Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:52;;;;;;;16.43;8.13;;;4.90;99.90;;;;;;5056297;28;20028;-78
2024/03/01 00:03:17;;;;;;;20.50;9.03;;;4.90;99.90;;;;;;5071968;28;20078;-78
2024/03/01 00:05:43;;;;;;;18.87;8.30;;;5.00;99.90;;;;;;5070714;28;20484;-78
2024/03/01 00:08:08;;;;;;;17.87;8.67;;;4.90;99.90;;;;;;5056046;28;20108;-77
2024/03/01 00:10:34;;;;;;;20.13;8.50;;;4.90;99.90;;;;;;5070760;28;20037;-77
2024/03/01 00:12:59;;;;;;;17.27;8.40;;;4.90;99.90;;;;;;5054830;28;20029;-78
2024/03/01 00:15:25;;;;;;;17.53;8.97;;;5.00;99.90;;;;;;5054932;28;20466;-78
2024/03/01 00:17:50;;;;;;;16.37;8.50;;;5.00;99.90;;;;;;5071257;28;20065;-77
2024/03/01 00:20:16;;;;;;;21.47;9.20;;;4.90;99.90;;;;;;5054258;28;20064;-77
2024/03/01 00:22:42;;;;;;;19.43;9.17;;;4.80;99.90;;;;;;5054788;28;20079;-78
2024/03/01 00:25:10;;;;;;;20.60;9.70;;;4.80;99.90;;;;;;5055174;28;20078;-77
2024/03/01 00:27:36;;;;;;;20.07;10.27;;;4.90;99.90;;;;;;5070234;28;20025;-77
2024/03/01 00:30:03;;;;;;;24.43;11.17;;;5.00;99.90;;;;;;5054463;28;20074;-77
2024/03/01 00:32:30;;;;;;;18.40;9.47;;;5.10;99.90;;;;;;5053718;28;20021;-77
2024/03/01 00:34:56;;;;;;;20.93;9.27;;;5.20;99.90;;;;;;5054961;28;20588;-77
2024/03/01 00:37:21;;;;;;;16.90;8.97;;;5.30;99.90;;;;;;5053743;28;20074;-74
2024/03/01 00:39:47;;;;;;;19.67;9.70;;;5.40;99.90;;;;;;5070437;28;20025;-78
2024/03/01 00:42:12;;;;;;;19.13;9.20;;;5.50;99.90;;;;;;5055040;28;20025;-77
2024/03/01 00:44:38;;;;;;;20.07;8.90;;;5.60;99.90;;;;;;5053075;28;20068;-77
2024/03/01 00:47:04;;;;;;;20.87;10.13;;;5.60;99.90;;;;;;5054778;28;20029;-77
2024/03/01 00:49:29;;;;;;;18.97;9.53;;;5.60;99.90;;;;;;5054059;28;20025;-77
2024/03/01 00:51:55;;;;;;;18.00;9.73;;;5.70;99.90;;;;;;5054950;28;20455;-77
2024/03/01 00:54:20;;;;;;;19.33;10.73;;;5.70;99.90;;;;;;5054168;28;20036;-77
2024/03/01 00:56:46;;;;;;;20.97;10.27;;;5.70;99.90;;;;;;5054109;28;20021;-77
2024/03/01 00:59:11;;;;;;;20.43;9.63;;;5.70;99.90;;;;;;5053853;28;20071;-76
2024/03/01 01:01:37;;;;;;;21.10;9.73;;;5.70;99.90;;;;;;5053860;28;20526;-76
2024/03/01 01:04:03;;;;;;;23.47;10.00;;;5.70;99.90;;;;;;5054542;28;20050;-76
2024/03/01 01:06:28;;;;;;;17.53;9.37;;;5.60;99.90;;;;;;5053872;28;20041;-76
2024/03/01 01:08:54;;;;;;;19.23;9.33;;;5.60;99.90;;;;;;5053203;28;20052;-76
2024/03/01 01:11:19;;;;;;;21.17;10.50;;;5.70;99.90;;;;;;5054396;28;20022;-76
2024/03/01 01:13:45;;;;;;;20.17;10.30;;;5.70;99.90;;;;;;5052770;28;20115;-77
2024/03/01 01:16:10;;;;;;;21.77;9.73;;;5.60;99.90;;;;;;5054611;28;20036;-77
2024/03/01 01:18:36;;;;;;;19.60;9.80;;;5.70;99.90;;;;;;5053622;28;20025;-76
2024/03/01 01:21:02;;;;;;;17.60;9.23;;;5.60;99.90;;;;;;5052944;28;20477;-76
2024/03/01 01:23:27;;;;;;;19.47;10.27;;;5.70;99.90;;;;;;5052231;28;20035;-75
2024/03/01 01:25:53;;;;;;;19.23;9.90;;;5.70;99.90;;;;;;5052971;28;20058;-76
2024/03/01 01:28:19;;;;;;;18.17;9.43;;;5.70;99.90;;;;;;5069726;28;20032;-76
2024/03/01 01:30:45;;;;;;;18.80;8.67;;;5.70;99.90;;;;;;5053335;28;20075;-76
2024/03/01 01:33:11;;;;;;;21.73;9.77;;;5.80;99.90;;;;;;5052580;28;20064;-76
2024/03/01 01:35:37;;;;;;;19.20;8.97;;;5.60;99.90;;;;;;5052350;28;20074;-76
2024/03/01 01:38:03;;;;;;;17.33;8.70;;;5.70;99.90;;;;;;5053798;28;20025;-76
2024/03/01 01:40:30;;;;;;;19.70;9.60;;;5.80;99.90;;;;;;5051980;28;20025;-76
2024/03/01 01:42:57;;;;;;;17.73;8.87;;;5.80;99.90;;;;;;5053935;28;20115;-77
2024/03/01 01:45:22;;;;;;;21.43;9.10;;;5.90;99.90;;;;;;5052514;28;20497;-77
2024/03/01 01:47:48;;;;;;;18.07;8.67;;;5.90;99.90;;;;;;5053074;28;20120;-77
2024/03/01 01:50:15;;;;;;;18.35;9.00;;;6.00;99.90;;;;;;5053530;28;20082;-77
2024/03/01 01:52:42;;;;;;;21.47;9.77;;;6.00;99.90;;;;;;5051457;28;20029;-76
2024/03/01 01:55:10;;;;;;;20.87;10.00;;;6.00;99.90;;;;;;5068987;28;20036;-77
2024/03/01 01:57:37;;;;;;;20.73;9.53;;;5.90;99.90;;;;;;5051553;28;20033;-76
2024/03/01 02:00:06;;;;;;;20.63;9.00;;;5.90;99.90;;;;;;5053531;28;20036;-77
2024/03/01 02:02:33;;;;;;;21.10;9.00;;;5.90;99.90;;;;;;5051338;28;20175;-76
2024/03/01 02:04:59;;;;;;;18.27;9.03;;;6.00;99.90;;;;;;5053302;28;20032;-77
2024/03/01 02:07:25;;;;;;;20.52;9.65;;;6.00;99.90;;;;;;5053474;28;20463;-77
2024/03/01 02:09:52;;;;;;;17.67;9.03;;;6.00;99.90;;;;;;5052995;28;20032;-76
2024/03/01 02:12:18;;;;;;;18.57;8.97;;;6.00;99.90;;;;;;5053329;28;20025;-77
2024/03/01 02:14:44;;;;;;;17.75;8.45;;;6.00;99.90;;;;;;5067896;28;20033;-77
2024/03/01 02:17:09;;;;;;;17.10;9.05;;;5.90;99.90;;;;;;5052305;28;20025;-77
2024/03/01 02:19:35;;;;;;;20.57;9.20;;;5.90;99.90;;;;;;5052271;28;20032;-76
2024/03/01 02:22:11;;;;;;;17.67;9.07;;;6.00;99.90;;;;;;5053035;28;20025;-76
2024/03/01 02:24:38;;;;;;;20.63;9.50;;;6.00;99.90;;;;;;5051039;28;20055;-76
2024/03/01 02:27:03;;;;;;;17.45;9.07;;;6.00;99.90;;;;;;5051725;28;20082;-76
2024/03/01 02:29:29;;;;;;;19.65;9.20;;;6.10;99.90;;;;;;5067859;28;20029;-73
2024/03/01 02:31:55;;;;;;;21.88;10.18;;;6.00;99.90;;;;;;5068036;28;20021;-76
2024/03/01 02:34:21;;;;;;;20.05;8.95;;;6.10;99.90;;;;;;5051653;28;20021;-76
2024/03/01 02:36:47;;;;;;;18.30;9.05;;;6.10;99.90;;;;;;5067269;28;20029;-75
2024/03/01 02:39:18;;;;;;;18.33;8.27;;;6.10;99.90;;;;;;5052709;28;20485;-75
2024/03/01 02:41:47;;;;;;;17.63;9.15;;;6.00;99.90;;;;;;5051821;28;20489;-76
2024/03/01 02:44:13;;;;;;;21.88;9.77;;;6.00;99.90;;;;;;5051348;28;20474;-76
2024/03/01 02:46:39;;;;;;;22.80;10.37;;;6.10;99.90;;;;;;5051603;28;20039;-75
2024/03/01 02:49:05;;;;;;;25.02;10.98;;;6.10;99.90;;;;;;5051567;28;20025;-76
2024/03/01 02:51:30;;;;;;;20.23;10.18;;;6.10;99.90;;;;;;5050907;28;20071;-74
2024/03/01 02:53:57;;;;;;;23.10;10.32;;;6.20;99.90;;;;;;5051357;28;20056;-76
2024/03/01 02:56:22;;;;;;;22.27;10.45;;;6.20;99.90;;;;;;5051344;28;20025;-76
2024/03/01 02:58:48;;;;;;;21.98;9.90;;;6.20;99.90;;;;;;5050533;28;20267;-76
2024/03/01 03:01:14;;;;;;;22.60;10.50;;;6.20;99.90;;;;;;5052576;28;20025;-76
2024/03/01 03:03:40;;;;;;;20.90;10.82;;;6.20;99.90;;;;;;5051941;28;20029;-76
2024/03/01 03:06:05;;;;;;;27.23;12.47;;;6.20;99.90;;;;;;5051340;28;20079;-77
2024/03/01 03:08:31;;;;;;;25.03;11.60;;;6.20;99.90;;;;;;5051584;28;20078;-74
2024/03/01 03:10:56;;;;;;;23.53;12.27;;;6.20;99.90;;;;;;5051083;28;20458;-76
2024/03/01 03:13:22;;;;;;;24.85;11.90;;;6.20;99.90;;;;;;5050901;28;20036;-75
2024/03/01 03:15:49;;;;;;;23.75;11.57;;;6.20;99.90;;;;;;5050337;28;20033;-76
2024/03/01 03:18:14;;;;;;;24.48;11.65;;;6.20;99.90;;;;;;5053997;28;20021;-76
2024/03/01 03:20:40;;;;;;;22.75;11.55;;;6.30;99.90;;;;;;5055647;28;20021;-76
2024/03/01 03:23:06;;;;;;;27.27;12.48;;;6.20;99.90;;;;;;5056022;28;20052;-76
2024/03/01 03:25:32;;;;;;;23.15;11.05;;;6.30;99.90;;;;;;5055276;28;20470;-74
2024/03/01 03:27:57;;;;;;;22.27;10.43;;;6.40;99.90;;;;;;5054974;28;20032;-76
2024/03/01 03:30:23;;;;;;;27.23;10.85;;;6.40;99.90;;;;;;5055220;28;20025;-76
2024/03/01 03:32:48;;;;;;;20.88;10.40;;;6.50;99.90;;;;;;5055693;28;20024;-77
2024/03/01 03:35:14;;;;;;;19.40;9.82;;;6.40;99.90;;;;;;5055302;28;20029;-77
2024/03/01 03:37:40;;;;;;;21.13;10.38;;;6.30;99.90;;;;;;5054345;28;20055;-76
2024/03/01 03:40:15;;;;;;;20.52;10.18;;;6.30;99.90;;;;;;5055102;28;20028;-77
2024/03/01 03:42:44;;;;;;;21.02;9.63;;;6.30;99.90;;;;;;5054641;28;20033;-76
2024/03/01 03:45:10;;;;;;;20.25;9.85;;;6.30;99.90;;;;;;5054735;28;20064;-77
2024/03/01 03:47:36;;;;;;;21.88;10.13;;;6.30;99.90;;;;;;5055303;28;20066;-75
2024/03/01 03:50:09;;;;;;;21.58;10.10;;;6.20;99.90;;;;;;5055110;28;20424;-77
2024/03/01 03:52:35;;;;;;;20.95;10.07;;;6.30;99.90;;;;;;5053916;28;20131;-74
2024/03/01 03:55:04;;;;;;;17.92;9.40;;;6.40;99.90;;;;;;5055877;28;20108;-75
2024/03/01 03:57:33;;;;;;;20.58;10.45;;;6.40;99.90;;;;;;5055533;28;20040;-76
2024/03/01 03:59:59;;;;;;;18.60;9.82;;;6.30;99.90;;;;;;5054744;28;20462;-76
2024/03/01 04:02:26;;;;;;;20.77;10.18;;;6.30;99.90;;;;;;5054443;28;20033;-76
2024/03/01 04:04:51;;;;;;;21.67;9.88;;;6.40;99.90;;;;;;5054863;28;20330;-76
2024/03/01 04:07:17;;;;;;;20.75;10.15;;;6.40;99.90;;;;;;5054555;28;20029;-76
2024/03/01 04:09:43;;;;;;;22.98;11.02;;;6.40;99.90;;;;;;5055020;28;20024;-75
2024/03/01 04:12:09;;;;;;;20.48;10.43;;;6.50;99.90;;;;;;5054174;28;20028;-75
2024/03/01 04:14:35;;;;;;;23.58;10.98;;;6.50;99.90;;;;;;5053858;28;20529;-74
2024/03/01 04:17:01;;;;;;;26.13;11.43;;;6.50;99.90;;;;;;5054269;28;20033;-77
2024/03/01 04:19:27;;;;;;;29.10;11.95;;;6.50;99.90;;;;;;5054715;28;20076;-77
2024/03/01 04:21:52;;;;;;;26.48;11.45;;;6.40;99.90;;;;;;5053787;28;20029;-76
2024/03/01 04:24:19;;;;;;;26.55;11.80;;;6.40;99.90;;;;;;5054524;28;20513;-77
2024/03/01 04:26:44;;;;;;;25.70;11.60;;;6.40;99.90;;;;;;5053724;28;20117;-76
2024/03/01 04:29:10;;;;;;;25.48;12.60;;;6.40;99.90;;;;;;5053011;28;20108;-75
2024/03/01 04:31:36;;;;;;;26.13;11.93;;;6.40;99.90;;;;;;5053409;28;20114;-73
2024/03/01 04:34:05;;;;;;;27.50;12.93;;;6.40;99.90;;;;;;5053504;28;20378;-75
2024/03/01 04:36:31;;;;;;;26.85;12.05;;;6.50;99.90;;;;;;5053681;28;20040;-76
2024/03/01 04:38:57;;;;;;;29.00;12.18;;;6.40;99.90;;;;;;5054467;28;20037;-76
2024/03/01 04:41:23;;;;;;;27.60;12.43;;;6.50;99.90;;;;;;5054857;28;20025;-76
2024/03/01 04:43:48;;;;;;;26.30;11.52;;;6.50;99.90;;;;;;5052811;28;20029;-76
2024/03/01 04:46:14;;;;;;;21.50;11.30;;;6.50;99.90;;;;;;5055273;28;20044;-76
2024/03/01 04:48:40;;;;;;;23.27;11.27;;;6.60;99.90;;;;;;5052904;28;20459;-75
2024/03/01 04:51:10;;;;;;;23.15;11.40;;;6.60;99.90;;;;;;5052984;28;20052;-76
2024/03/01 04:53:36;;;;;;;21.58;10.93;;;6.60;99.90;;;;;;5053488;28;20036;-74
2024/03/01 04:56:02;;;;;;;23.50;11.50;;;6.60;99.90;;;;;;5053242;28;20029;-76
2024/03/01 04:58:28;;;;;;;20.65;10.40;;;6.60;99.90;;;;;;5053956;28;20025;-77
2024/03/01 05:00:53;;;;;;;22.40;11.02;;;6.60;99.90;;;;;;5054360;28;20028;-77
2024/03/01 05:03:19;;;;;;;26.15;12.02;;;6.60;99.90;;;;;;5055057;28;20490;-76
2024/03/01 05:05:45;;;;;;;22.63;11.10;;;6.60;99.90;;;;;;5053687;28;20481;-76
2024/03/01 05:08:11;;;;;;;23.15;11.25;;;6.60;99.90;;;;;;5054386;28;20139;-76
2024/03/01 05:10:36;;;;;;;22.57;11.20;;;6.60;99.90;;;;;;5054667;28;20029;-73
2024/03/01 05:13:02;;;;;;;23.60;10.95;;;6.60;99.90;;;;;;5053940;28;20029;-76
2024/03/01 05:15:28;;;;;;;25.90;11.20;;;6.50;99.90;;;;;;5054233;28;20108;-76
2024/03/01 05:17:53;;;;;;;21.60;11.27;;;6.60;99.90;;;;;;5053694;28;20025;-76
2024/03/01 05:20:19;;;;;;;25.83;11.75;;;6.60;99.90;;;;;;5054151;28;20485;-76
2024/03/01 05:22:45;;;;;;;25.98;12.38;;;6.60;99.90;;;;;;5052600;28;20033;-76
2024/03/01 05:25:17;;;;;;;23.58;12.27;;;6.60;99.90;;;;;;5052912;28;20485;-76
2024/03/01 05:27:44;;;;;;;27.83;11.93;;;6.60;99.90;;;;;;5052544;28;20068;-75
2024/03/01 05:30:12;;;;;;;25.30;11.82;;;6.50;99.90;;;;;;5053290;28;20533;-76
2024/03/01 05:32:50;;;;;;;25.67;12.10;;;6.60;99.90;;;;;;5052933;28;20028;-74
2024/03/01 05:35:20;;;;;;;33.20;13.23;;;6.50;99.90;;;;;;5054136;28;20115;-76
2024/03/01 05:37:46;;;;;;;26.25;12.45;;;6.50;99.90;;;;;;5051886;28;20386;-75
2024/03/01 05:40:14;;;;;;;28.15;12.63;;;6.50;99.90;;;;;;5053455;28;20104;-76
2024/03/01 05:42:41;;;;;;;30.27;13.05;;;6.40;99.90;;;;;;5052012;28;20028;-74
2024/03/01 05:45:07;;;;;;;28.00;12.05;;;6.50;99.90;;;;;;5052547;28;20490;-77
2024/03/01 05:47:42;;;;;;;27.50;11.95;;;6.50;99.90;;;;;;5052866;28;20470;-76
2024/03/01 05:50:11;;;;;;;29.45;12.65;;;6.60;99.90;;;;;;5053770;28;20078;-76
2024/03/01 05:52:41;;;;;;;24.20;11.52;;;6.60;99.90;;;;;;5052469;28;20541;-76
2024/03/01 05:55:12;;;;;;;23.55;11.82;;;6.60;99.90;;;;;;5053355;28;20103;-76
2024/03/01 05:57:38;;;;;;;27.50;12.15;;;6.60;99.90;;;;;;5053717;28;20017;-76
2024/03/01 06:00:09;;;;;;;26.95;12.02;;;6.60;99.90;;;;;;5051614;28;20036;-76
2024/03/01 06:02:35;;;;;;;30.08;12.38;;;6.60;99.90;;;;;;5053482;28;20021;-76
2024/03/01 06:05:02;;;;;;;31.13;13.65;;;6.50;99.90;;;;;;5051409;28;20047;-76
2024/03/01 06:07:28;;;;;;;25.08;12.25;;;6.60;99.90;;;;;;5053344;28;20025;-75
2024/03/01 06:09:53;;;;;;;29.70;12.73;;;6.60;99.90;;;;;;5051240;28;20051;-78
2024/03/01 06:12:19;;;;;;;28.98;12.98;;;6.60;99.90;;;;;;5051779;28;20081;-77
2024/03/01 06:14:45;;;;;;;25.02;12.00;;;6.60;99.90;;;;;;5051253;28;20091;-78
2024/03/01 06:17:10;;;;;;;32.70;12.48;;;6.60;99.90;;;;;;5053389;28;20438;-81
2024/03/01 06:19:36;;;;;;;30.13;12.60;;;6.60;99.90;;;;;;5053780;28;20029;-83
2024/03/01 06:22:01;;;;;;;25.77;12.35;;;6.60;99.90;;;;;;5050870;28;20057;-74
2024/03/01 06:24:27;;;;;;;27.65;13.27;;;6.70;99.90;;;;;;5051338;28;20088;-75
2024/03/01 06:26:54;;;;;;;27.50;12.48;;;6.60;99.90;;;;;;5051801;28;20099;-74
2024/03/01 06:29:20;;;;;;;29.48;13.45;;;6.70;99.90;;;;;;5052653;28;20028;-75
2024/03/01 06:31:46;;;;;;;27.73;12.20;;;6.70;99.90;;;;;;5051769;28;20100;-74
2024/03/01 06:34:11;;;;;;;27.55;12.80;;;6.70;99.90;;;;;;5052687;28;20025;-75
2024/03/01 06:36:38;;;;;;;26.10;12.23;;;6.80;99.90;;;;;;5051122;28;20032;-75
2024/03/01 06:39:04;;;;;;;24.95;11.70;;;6.80;99.90;;;;;;5051033;28;20021;-75
2024/03/01 06:41:30;;;;;;;28.42;12.52;;;6.80;99.90;;;;;;5052657;28;20082;-75
2024/03/01 06:43:55;;;;;;;27.40;12.43;;;6.90;99.90;;;;;;5052287;28;20040;-75
2024/03/01 06:46:23;;;;;;;24.58;12.18;;;6.90;99.90;;;;;;5052896;28;20045;-75
2024/03/01 06:48:49;;;;;;;28.95;12.82;;;6.90;99.90;;;;;;5051066;28;20119;-75
2024/03/01 06:51:15;;;;;;;28.02;13.02;;;6.90;99.90;;;;;;5052937;28;20108;-75
2024/03/01 06:53:42;;;;;;;28.10;12.43;;;6.90;99.90;;;;;;5050894;28;20028;-75
2024/03/01 06:56:08;;;;;;;32.75;13.43;;;6.90;99.90;;;;;;5051417;28;20029;-78
2024/03/01 06:58:33;;;;;;;30.65;13.77;;;6.90;99.90;;;;;;5051432;28;20079;-75
2024/03/01 07:01:01;;;;;;;27.23;12.05;;;6.90;99.90;;;;;;5050986;28;20025;-78
2024/03/01 07:03:26;;;;;;;26.60;12.63;;;7.00;99.90;;;;;;5052703;28;20021;-78
2024/03/01 07:05:52;;;;;;;27.20;12.77;;;7.00;99.90;;;;;;5050663;28;20394;-75
2024/03/01 07:08:17;;;;;;;24.38;11.85;;;7.10;99.90;;;;;;5051262;28;20134;-75
2024/03/01 07:10:43;;;;;;;31.40;13.13;;;7.20;99.90;;;;;;5051409;28;20032;-77
2024/03/01 07:13:09;;;;;;;28.00;13.07;;;7.20;99.90;;;;;;5052306;28;20551;-78
2024/03/01 07:15:34;;;;;;;28.15;12.90;;;7.20;99.90;;;;;;5052198;28;20087;-75
2024/03/01 07:18:00;;;;;;;28.30;12.88;;;7.20;99.90;;;;;;5050701;28;20025;-75
2024/03/01 07:20:26;;;;;;;29.42;13.70;;;7.30;99.90;;;;;;5051317;28;20116;-75
2024/03/01 07:22:52;;;;;;;29.25;12.55;;;7.40;99.90;;;;;;5051792;28;20519;-75
2024/03/01 07:25:18;;;;;;;27.60;13.20;;;7.40;99.90;;;;;;5052333;28;20033;-75
2024/03/01 07:27:44;;;;;;;27.77;13.50;;;7.40;99.90;;;;;;5051169;28;20048;-75
2024/03/01 07:30:10;;;;;;;28.33;11.88;;;7.40;99.90;;;;;;5050509;28;20417;-75
2024/03/01 07:32:36;;;;;;;27.75;12.65;;;7.50;99.90;;;;;;5052382;28;20170;-75
2024/03/01 07:35:03;;;;;;;28.23;12.63;;;7.50;99.90;;;;;;5051694;28;20032;-75
2024/03/01 07:37:30;;;;;;;27.38;12.95;;;7.50;99.90;;;;;;5052323;28;20025;-75
2024/03/01 07:39:56;;;;;;;25.13;12.35;;;7.50;99.90;;;;;;5051735;28;20028;-75
2024/03/01 07:42:23;;;;;;;24.70;12.35;;;7.50;99.90;;;;;;5051043;28;20071;-75
2024/03/01 07:44:48;;;;;;;22.92;12.05;;;7.50;99.90;;;;;;5050118;28;20401;-75
2024/03/01 07:47:14;;;;;;;28.85;12.80;;;7.50;99.90;;;;;;5052119;28;20029;-75
2024/03/01 07:49:39;;;;;;;27.55;12.93;;;7.40;99.90;;;;;;5050966;28;20029;-75
2024/03/01 07:52:05;;;;;;;28.30;12.55;;;7.40;99.90;;;;;;5051600;28;20371;-75
2024/03/01 07:54:31;;;;;;;26.85;12.57;;;7.40;99.90;;;;;;5050832;28;20029;-75
2024/03/01 07:56:56;;;;;;;28.33;13.25;;;7.40;99.90;;;;;;5051176;28;20021;-75
2024/03/01 07:59:22;;;;;;;26.63;11.57;;;7.40;99.90;;;;;;5052139;28;20075;-76
2024/03/01 08:01:47;;;;;;;32.88;12.88;;;7.40;99.90;;;;;;5051530;28;20159;-74
2024/03/01 08:04:13;;;;;;;26.33;12.90;;;7.40;99.90;;;;;;5052206;28;20032;-75
2024/03/01 08:06:39;;;;;;;30.08;13.48;;;7.50;99.90;;;;;;5054511;28;20037;-75
2024/03/01 08:09:10;;;;;;;27.10;12.50;;;7.50;99.90;;;;;;5055119;28;20037;-75
2024/03/01 08:11:42;;;;;;;28.25;12.85;;;7.50;99.90;;;;;;5054395;28;20078;-75
2024/03/01 08:14:33;;;;;;;28.80;11.88;;;7.50;99.90;;;;;;5053832;28;20470;-75
2024/03/01 08:16:59;;;;;;;23.60;11.73;;;7.40;99.90;;;;;;5055038;28;20108;-75
2024/03/01 08:19:36;;;;;;;30.42;11.82;;;7.50;99.90;;;;;;5054320;28;20429;-75
2024/03/01 08:22:10;;;;;;;23.83;11.13;;;7.50;99.90;;;;;;5054992;28;20051;-75
2024/03/01 08:24:38;;;;;;;27.90;11.18;;;7.60;99.90;;;;;;5054203;28;20021;-74
2024/03/01 08:27:05;;;;;;;25.77;11.30;;;7.60;99.90;;;;;;5053497;28;20029;-75
2024/03/01 08:29:32;;;;;;;24.50;11.93;;;7.70;99.90;;;;;;5054144;28;20025;-75
2024/03/01 08:31:58;;;;;;;33.13;11.80;;;7.80;99.90;;;;;;5054686;28;20025;-75
2024/03/01 08:34:30;;;;;;;25.15;12.82;;;7.70;99.90;;;;;;5055255;28;20112;-75
2024/03/01 08:36:55;;;;;;;28.73;12.38;;;7.80;99.90;;;;;;5053399;28;20029;-75
2024/03/01 08:39:25;;;;;;;23.60;11.05;;;7.80;99.90;;;;;;5053913;28;20561;-75
2024/03/01 08:41:56;;;;;;;26.88;11.55;;;7.80;99.90;;;;;;5053038;28;20501;-75
2024/03/01 08:44:43;;;;;;;25.35;11.23;;;7.90;99.90;;;;;;5053580;28;20029;-75
2024/03/01 08:47:29;;;;;;;26.13;12.25;;;7.90;99.90;;;;;;5053145;28;20204;-75
2024/03/01 08:49:58;;;;;;;22.50;11.73;;;7.90;99.90;;;;;;5053062;28;20039;-74
2024/03/01 08:52:33;;;;;;;28.10;11.70;;;8.00;99.90;;;;;;5054713;28;20032;-75
2024/03/01 08:55:26;;;;;;;27.35;11.85;;;8.10;99.90;;;;;;5052870;28;20025;-74
2024/03/01 08:57:54;;;;;;;27.42;11.52;;;8.10;99.90;;;;;;5052862;28;20025;-74
2024/03/01 09:00:26;;;;;;;21.83;11.23;;;8.20;99.90;;;;;;5054776;28;20020;-75
2024/03/01 09:02:52;;;;;;;27.52;12.20;;;8.30;99.90;;;;;;5054086;28;20061;-74
2024/03/01 09:05:18;;;;;;;23.02;11.30;;;8.30;99.90;;;;;;5054283;28;20083;-75
2024/03/01 09:07:44;;;;;;;21.63;10.90;;;8.40;99.90;;;;;;5053296;28;20032;-75
2024/03/01 09:10:21;;;;;;;21.85;10.65;;;8.50;99.90;;;;;;5053854;28;20029;-75
2024/03/01 09:12:47;;;;;;;25.25;11.57;;;8.60;99.90;;;;;;5053442;28;20032;-75
2024/03/01 09:15:16;;;;;;;34.80;10.75;;;8.70;99.90;;;;;;5053147;28;20033;-75
2024/03/01 09:17:42;;;;;;;25.70;12.38;;;8.70;99.90;;;;;;5054284;28;20031;-75
2024/03/01 09:20:33;;;;;;;21.90;9.85;;;8.80;99.90;;;;;;5052463;28;20025;-75
2024/03/01 09:22:59;;;;;;;20.58;9.32;;;8.90;99.90;;;;;;5052385;28;20025;-74
2024/03/01 09:25:43;;;;;;;23.38;10.20;;;9.00;99.90;;;;;;5052884;28;20033;-74
2024/03/01 09:28:11;;;;;;;18.00;8.88;;;9.00;99.90;;;;;;5053393;28;20028;-74
2024/03/01 09:30:36;;;;;;;20.92;9.35;;;9.10;99.90;;;;;;5054077;28;20048;-74
2024/03/01 09:33:02;;;;;;;16.48;8.38;;;9.10;99.90;;;;;;5052293;28;20060;-75
2024/03/01 09:35:30;;;;;;;17.35;7.38;;;9.20;99.90;;;;;;5052700;28;20033;-77
2024/03/01 09:37:56;;;;;;;14.95;7.18;;;9.30;99.90;;;;;;5053308;28;20028;-74
2024/03/01 09:40:33;;;;;;;18.27;7.97;;;9.40;99.90;;;;;;5053561;28;20434;-75
2024/03/01 09:43:13;;;;;;;16.08;8.02;;;9.40;99.90;;;;;;5051591;28;20482;-74
2024/03/01 09:45:57;;;;;;;18.27;7.68;;;9.50;99.90;;;;;;5052144;28;20097;-75
2024/03/01 09:48:48;;;;;;;15.70;6.78;;;9.60;99.90;;;;;;5054035;28;20477;-75
2024/03/01 09:51:28;;;;;;;13.45;6.38;;;9.80;99.90;;;;;;5052989;28;20082;-75
2024/03/01 09:54:22;;;;;;;14.15;6.63;;;9.80;99.90;;;;;;5051775;28;20108;-74
2024/03/01 09:56:56;;;;;;;11.35;5.63;;;9.90;99.90;;;;;;5052326;28;20028;-75
2024/03/01 09:59:42;;;;;;;15.00;5.68;;;9.90;99.90;;;;;;5052262;28;20450;-74
2024/03/01 10:02:31;;;;;;;13.13;6.00;;;10.00;99.90;;;;;;5052906;28;20070;-75
2024/03/01 10:05:15;;;;;;;12.10;6.55;;;10.00;99.90;;;;;;5051425;28;20044;-74
2024/03/01 10:07:58;;;;;;;10.02;5.15;;;10.10;99.90;;;;;;5053060;28;20028;-75
2024/03/01 10:10:50;;;;;;;9.52;5.35;;;10.10;99.90;;;;;;5053854;28;20021;-75
2024/03/01 10:13:35;;;;;;;;;;;10.10;99.90;;;;;;5053279;28;20025;-74
2024/03/01 10:16:13;;;;;;;9.85;4.70;;;10.00;99.90;;;;;;5052570;28;20353;-74
2024/03/01 10:18:44;;;;;;;12.57;5.15;;;10.00;99.90;;;;;;5052066;28;20056;-75
2024/03/01 10:21:41;;;;;;;10.98;4.90;;;10.10;99.90;;;;;;5051286;28;20501;-75
2024/03/01 10:24:35;;;;;;;9.43;4.40;;;10.20;99.90;;;;;;5051226;28;20029;-75
2024/03/01 10:27:25;;;;;;;9.18;4.45;;;10.20;99.90;;;;;;5051495;28;20494;-74
2024/03/01 10:30:10;;;;;;;9.32;4.47;;;10.30;99.90;;;;;;5053290;28;20036;-75
2024/03/01 10:32:53;;;;;;;8.23;4.30;;;10.30;99.90;;;;;;5052956;28;20060;-75
2024/03/01 10:35:31;;;;;;;6.82;3.72;;;10.30;99.90;;;;;;5051096;28;20068;-75
2024/03/01 10:38:15;;;;;;;9.15;3.40;;;10.20;99.90;;;;;;5052307;28;20052;-75
2024/03/01 10:40:50;;;;;;;8.65;4.38;;;10.10;99.90;;;;;;5052686;28;20032;-75
2024/03/01 10:43:43;;;;;;;6.72;3.30;;;10.00;99.90;;;;;;5050846;28;20292;-75
2024/03/01 10:46:18;;;;;;;4.78;2.80;;;9.90;99.90;;;;;;5050706;28;20506;-75
2024/03/01 10:48:59;;;;;;;5.85;2.22;;;9.90;99.90;;;;;;5052919;28;20055;-75
2024/03/01 10:51:30;;;;;;;3.45;1.63;;;9.90;99.90;;;;;;5052698;28;20484;-75
2024/03/01 10:53:57;;;;;;;2.80;1.75;;;9.90;99.90;;;;;;5051537;28;20390;-75
2024/03/01 10:56:23;;;;;;;4.00;2.10;;;9.90;99.90;;;;;;5051047;28;20033;-74
2024/03/01 10:59:25;;;;;;;3.05;1.70;;;9.90;99.90;;;;;;5052648;28;20025;-74
2024/03/01 11:01:55;;;;;;;;;;;9.90;99.90;;;;;;5050545;28;20449;-75
2024/03/01 11:04:37;;;;;;;3.28;1.60;;;9.90;99.90;;;;;;5051925;28;19905;-74
2024/03/01 11:07:35;;;;;;;3.50;1.83;;;9.90;99.90;;;;;;5051729;28;20128;-74
2024/03/01 11:10:27;;;;;;;4.63;1.80;;;9.80;99.90;;;;;;5050539;28;20470;-77
2024/03/01 11:12:59;;;;;;;3.83;1.67;;;9.80;99.90;;;;;;5051194;28;20394;-77
2024/03/01 11:15:28;;;;;;;2.88;1.63;;;9.70;99.90;;;;;;5050988;28;20049;-75
2024/03/01 11:17:54;;;;;;;3.45;1.95;;;9.80;99.90;;;;;;5051171;28;20102;-75
2024/03/01 11:20:31;;;;;;;7.30;1.92;;;9.70;99.90;;;;;;5050563;28;20037;-75
2024/03/01 11:23:06;;;;;;;2.13;1.63;;;9.80;99.90;;;;;;5052101;28;20056;-75
2024/03/01 11:25:49;;;;;;;2.95;1.70;;;9.80;99.90;;;;;;5051266;28;20037;-74
2024/03/01 11:28:19;;;;;;;2.88;1.88;;;9.80;99.90;;;;;;5050583;28;20045;-77
2024/03/01 11:30:50;;;;;;;2.88;1.17;;;9.70;99.90;;;;;;5052381;28;20032;-77
2024/03/01 11:33:20;;;;;;;1.92;1.20;;;9.80;99.90;;;;;;5050382;28;20461;-74
2024/03/01 11:35:47;;;;;;;2.53;1.50;;;9.70;99.90;;;;;;5051050;28;20067;-75
2024/03/01 11:38:36;;;;;;;2.47;1.30;;;9.80;99.90;;;;;;5050097;28;20036;-75
2024/03/01 11:41:16;;;;;;;2.45;1.35;;;9.80;99.90;;;;;;5055643;28;20029;-75
2024/03/01 11:43:55;;;;;;;2.22;1.05;;;9.80;99.90;;;;;;5054493;28;20132;-75
2024/03/01 11:46:27;;;;;;;2.97;1.42;;;9.80;99.90;;;;;;5055783;28;20052;-75
2024/03/01 11:49:05;;;;;;;2.38;1.27;;;9.80;99.90;;;;;;5056103;28;20029;-75
2024/03/01 11:51:53;;;;;;;3.15;1.40;;;9.70;99.90;;;;;;5054652;28;20035;-75
2024/03/01 11:54:43;;;;;;;1.70;1.13;;;9.70;99.90;;;;;;5055320;28;20025;-75
2024/03/01 11:57:28;;;;;;;2.05;1.23;;;9.80;99.90;;;;;;5055371;28;20036;-75
2024/03/01 12:00:26;;;;;;;2.65;1.30;;;9.80;99.90;;;;;;5054772;28;20466;-75
2024/03/01 12:03:05;;;;;;;2.28;1.40;;;9.80;99.90;;;;;;5053945;28;20033;-75
2024/03/01 12:06:00;;;;;;;2.33;1.42;;;9.80;99.90;;;;;;5054467;28;20028;-75
2024/03/01 12:08:41;;;;;;;2.35;1.00;;;9.80;99.90;;;;;;5054129;28;20501;-75
2024/03/01 12:11:25;;;;;;;2.53;1.10;;;9.80;99.90;;;;;;5055206;28;20070;-75
2024/03/01 12:13:56;;;;;;;1.40;1.15;;;9.70;99.90;;;;;;5055704;28;20074;-75
2024/03/01 12:16:49;;;;;;;1.58;0.98;;;9.70;99.90;;;;;;5053336;28;20230;-77
2024/03/01 12:19:45;;;;;;;3.42;1.02;;;9.70;99.90;;;;;;5053817;28;20382;-77
2024/03/01 12:22:49;;;;;;;0.98;0.77;;;9.70;99.90;;;;;;5053663;28;20039;-77
2024/03/01 12:25:18;;;;;;;2.30;1.33;;;9.70;99.90;;;;;;5052442;28;20033;-77
2024/03/01 12:28:16;;;;;;;0.82;0.68;;;9.70;99.90;;;;;;5053041;28;20024;-77
2024/03/01 12:31:11;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5053254;28;20049;-77
2024/03/01 12:33:39;;;;;;;1.40;0.73;;;9.80;99.90;;;;;;5052982;28;20021;-77
2024/03/01 12:36:35;;;;;;;1.08;0.80;;;9.90;99.90;;;;;;5052145;28;20544;-76
2024/03/01 12:39:06;;;;;;;1.20;0.90;;;9.90;99.90;;;;;;5042474;28;20044;-77
2024/03/01 12:41:46;;;;;;;1.23;0.75;;;10.00;99.90;;;;;;5052997;28;20076;-78
2024/03/01 12:44:57;;;;;;;2.17;0.95;;;10.00;99.90;;;;;;5052078;28;20045;-77
2024/03/01 12:47:50;;;;;;;1.27;0.60;;;10.20;99.90;;;;;;5051950;28;20040;-77
2024/03/01 12:50:34;;;;;;;1.80;1.30;;;10.30;99.90;;;;;;5051077;28;20064;-76
2024/03/01 12:53:28;;;;;;;1.35;0.73;;;10.30;99.90;;;;;;5052695;28;20032;-77
2024/03/01 12:56:04;;;;;;;1.23;0.80;;;10.30;99.90;;;;;;5053932;28;20037;-77
2024/03/01 12:58:53;;;;;;;2.45;0.80;;;10.30;99.90;;;;;;5053811;28;20108;-77
2024/03/01 13:01:29;;;;;;;1.10;0.82;;;10.30;99.90;;;;;;5051970;28;20032;-77