Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:51;;;;;;;0.03;0.03;;;;;;;21.69;49.14;101095.91;7362673;19;20811;-59
2022/07/23 00:03:17;;;;;;;0.05;0.05;;;;;;;21.68;49.43;101104.84;7365504;19;20066;-60
2022/07/23 00:05:42;;;;;;;0.03;0.03;;;;;;;21.68;48.35;101091.56;7365346;19;20360;-61
2022/07/23 00:08:08;;;;;;;0.10;0.10;;;;;;;21.65;49.19;101091.78;7364446;19;20062;-61
2022/07/23 00:10:34;;;;;;;0.10;0.10;;;;;;;21.66;48.32;101096.13;7365055;19;20003;-59
2022/07/23 00:12:59;;;;;;;0.10;0.10;;;;;;;21.65;48.99;101089.97;7365870;19;20007;-61
2022/07/23 00:15:25;;;;;;;0.00;0.00;;;;;;;21.63;48.55;101077.72;7363328;19;20569;-62
2022/07/23 00:17:50;;;;;;;0.08;0.08;;;;;;;21.59;48.91;101073.53;7364372;19;20537;-60
2022/07/23 00:20:16;;;;;;;0.00;0.00;;;;;;;21.62;49.27;101086.63;7363019;19;20054;-60
2022/07/23 00:22:53;;;;;;;0.10;0.10;;;;;;;21.62;47.88;101083.97;7364682;19;20375;-59
2022/07/23 00:25:20;;;;;;;0.00;0.00;;;;;;;21.57;49.25;101080.75;7364904;19;20096;-60
2022/07/23 00:27:46;;;;;;;;;;;;;;;21.58;46.24;101075.34;7365734;19;20109;-60
2022/07/23 00:30:12;;;;;;;0.00;0.00;;;;;;;21.41;48.65;101055.13;7362279;19;19994;-59
2022/07/23 00:32:56;;;;;;;0.00;0.00;;;;;;;21.52;47.17;101067.75;7364677;19;20425;-60
2022/07/23 00:35:24;;;;;;;0.10;0.10;;;;;;;21.44;49.14;101057.63;7365289;19;20003;-60
2022/07/23 00:37:50;;;;;;;0.00;0.00;;;;;;;21.47;49.16;101077.81;7362667;19;20015;-61
2022/07/23 00:40:15;;;;;;;0.00;0.00;;;;;;;21.39;49.31;101057.06;7362386;19;20385;-61
2022/07/23 00:42:41;;;;;;;0.00;0.00;;;;;;;21.44;49.67;101065.59;7365512;19;20018;-61
2022/07/23 00:45:07;;;;;;;0.00;0.00;;;;;;;21.35;49.78;101055.53;7363632;19;20018;-61
2022/07/23 00:47:33;;;;;;;0.00;0.00;;;;;;;21.42;49.47;101062.16;7363887;19;20010;-61
2022/07/23 00:49:58;;;;;;;0.00;0.00;;;;;;;21.41;49.40;101060.44;7360629;19;20042;-60
2022/07/23 00:52:24;;;;;;;0.10;0.10;;;;;;;21.31;49.67;101038.06;7362868;19;20011;-61
2022/07/23 00:54:50;;;;;;;0.00;0.00;;;;;;;21.41;48.92;101055.13;7362961;19;20014;-61
2022/07/23 00:57:15;;;;;;;0.10;0.10;;;;;;;21.43;48.00;101058.53;7364097;19;20474;-58
2022/07/23 00:59:41;;;;;;;0.00;0.00;;;;;;;21.44;48.79;101054.97;7362991;19;20010;-60
2022/07/23 01:02:07;;;;;;;0.00;0.00;;;;;;;21.42;48.08;101051.53;7363462;19;20011;-60
2022/07/23 01:04:33;;;;;;;0.10;0.10;;;;;;;21.43;48.11;101053.22;7361522;19;20419;-61
2022/07/23 01:06:59;;;;;;;0.00;0.00;;;;;;;21.43;48.30;101050.56;7362661;19;20582;-61
2022/07/23 01:09:24;;;;;;;0.00;0.00;;;;;;;21.42;48.01;101051.53;7364496;19;20336;-60
2022/07/23 01:11:54;;;;;;;0.10;0.10;;;;;;;21.45;48.24;101051.34;7358750;19;19998;-59
2022/07/23 01:14:19;;;;;;;0.00;0.00;;;;;;;21.39;48.16;101041.13;7363594;19;20555;-59
2022/07/23 01:16:47;;;;;;;0.03;0.03;;;;;;;21.43;48.84;101045.25;7360741;19;20014;-61
2022/07/23 01:19:13;;;;;;;0.00;0.00;;;;;;;21.36;48.52;101035.97;7362598;19;20007;-61
2022/07/23 01:21:42;;;;;;;0.00;0.00;;;;;;;21.43;48.72;101041.75;7362005;19;20007;-60
2022/07/23 01:24:08;;;;;;;0.00;0.00;;;;;;;21.40;48.63;101040.16;7362254;19;20010;-61
2022/07/23 01:26:34;;;;;;;0.08;0.08;;;;;;;21.36;48.75;101030.66;7362796;19;21184;-60
2022/07/23 01:28:59;;;;;;;0.00;0.00;;;;;;;21.36;49.31;101030.66;7364148;19;20009;-61
2022/07/23 01:31:25;;;;;;;0.10;0.10;;;;;;;21.32;49.48;101029.13;7363275;19;20027;-61
2022/07/23 01:33:50;;;;;;;0.10;0.10;;;;;;;21.30;49.08;101023.09;7361326;19;20120;-60
2022/07/23 01:36:16;;;;;;;0.00;0.00;;;;;;;21.30;49.06;101015.13;7363476;19;20020;-61
2022/07/23 01:38:41;;;;;;;0.00;0.00;;;;;;;21.28;50.01;101019.63;7364934;19;20943;-61
2022/07/23 01:41:07;;;;;;;0.00;0.00;;;;;;;21.26;49.81;101018.88;7362845;19;20010;-61
2022/07/23 01:43:32;;;;;;;0.00;0.00;;;;;;;21.26;49.51;101018.88;7361226;19;20497;-61
2022/07/23 01:45:57;;;;;;;0.10;0.10;;;;;;;21.26;50.42;101013.56;7361558;19;20006;-61
2022/07/23 01:48:23;;;;;;;0.10;0.10;;;;;;;21.24;50.65;101005.69;7364260;19;20010;-60
2022/07/23 01:50:48;;;;;;;0.10;0.10;;;;;;;21.24;50.30;101000.38;7361990;19;20011;-61
2022/07/23 01:53:14;;;;;;;0.05;0.05;;;;;;;21.27;50.82;101012.59;7362420;19;20006;-61
2022/07/23 01:55:41;;;;;;;0.10;0.10;;;;;;;21.28;51.30;101001.03;7362967;19;20017;-61
2022/07/23 01:58:06;;;;;;;0.00;0.00;;;;;;;21.29;51.40;101000.09;7352156;19;20018;-60
2022/07/23 02:00:32;;;;;;;0.10;0.10;;;;;;;21.31;51.44;101000.88;7363432;19;20027;-60
2022/07/23 02:02:58;;;;;;;0.10;0.10;;;;;;;21.31;51.72;100990.25;7363115;19;20015;-61
2022/07/23 02:05:25;;;;;;;0.00;0.00;;;;;;;21.35;51.65;100991.78;7362049;19;20034;-60
2022/07/23 02:07:51;;;;;;;0.10;0.10;;;;;;;21.36;50.94;100993.47;7365264;19;20017;-59
2022/07/23 02:10:16;;;;;;;0.10;0.10;;;;;;;21.27;50.48;100977.22;7366118;19;20007;-61
2022/07/23 02:12:42;;;;;;;0.10;0.10;;;;;;;21.35;50.40;100980.28;7361592;19;20077;-60
2022/07/23 02:15:08;;;;;;;0.00;0.00;;;;;;;21.31;50.22;100974.31;7364190;19;20022;-61
2022/07/23 02:17:33;;;;;;;0.00;0.00;;;;;;;21.22;50.89;100961.56;7365397;19;20014;-60
2022/07/23 02:19:59;;;;;;;0.10;0.10;;;;;;;21.28;51.75;100969.16;7363230;19;20021;-60
2022/07/23 02:22:25;;;;;;;0.00;0.00;;;;;;;21.01;51.91;100931.06;7363393;19;20010;-60
2022/07/23 02:24:53;;;;;;;0.00;0.00;;;;;;;21.17;52.06;100955.69;7360144;19;20095;-59
2022/07/23 02:27:18;;;;;;;0.10;0.10;;;;;;;21.18;51.60;100958.25;7364881;19;20038;-61
2022/07/23 02:29:44;;;;;;;0.00;0.00;;;;;;;21.16;51.18;100954.84;7362866;19;20015;-60
2022/07/23 02:32:09;;;;;;;0.05;0.05;;;;;;;21.13;52.87;100951.53;7362435;19;20418;-60
2022/07/23 02:34:34;;;;;;;0.10;0.10;;;;;;;21.12;53.16;100955.13;7362514;19;20030;-60
2022/07/23 02:37:00;;;;;;;0.10;0.10;;;;;;;21.11;53.40;100964.06;7361138;19;20034;-61
2022/07/23 02:39:25;;;;;;;0.10;0.10;;;;;;;21.11;53.76;100956.09;7362947;19;20034;-60
2022/07/23 02:41:51;;;;;;;0.00;0.00;;;;;;;21.13;53.32;100954.19;7362807;19;20102;-61
2022/07/23 02:44:16;;;;;;;0.10;0.10;;;;;;;21.12;52.39;100948.00;7359840;19;20026;-61
2022/07/23 02:46:42;;;;;;;0.05;0.05;;;;;;;21.14;53.12;100945.28;7361930;19;20021;-60
2022/07/23 02:49:07;;;;;;;0.00;0.00;;;;;;;21.12;53.24;100941.84;7364656;19;26776;-61
2022/07/23 02:51:33;;;;;;;0.10;0.10;;;;;;;21.09;53.81;100947.38;7361455;19;20014;-61
2022/07/23 02:53:58;;;;;;;0.10;0.10;;;;;;;21.03;53.64;100947.75;7360637;19;20039;-60
2022/07/23 02:56:23;;;;;;;0.00;0.00;;;;;;;20.96;53.25;100952.59;7361189;19;20351;-61
2022/07/23 02:58:49;;;;;;;0.00;0.00;;;;;;;20.82;53.46;100942.81;7361950;19;20010;-61
2022/07/23 03:01:14;;;;;;;0.10;0.10;;;;;;;20.80;53.60;100936.75;7363211;19;20026;-60
2022/07/23 03:03:40;;;;;;;0.00;0.00;;;;;;;20.74;53.46;100937.13;7344509;19;20006;-61
2022/07/23 03:06:05;;;;;;;0.00;0.00;;;;;;;20.65;53.38;100922.63;7361811;19;20030;-60
2022/07/23 03:08:31;;;;;;;0.00;0.00;;;;;;;20.65;53.90;100929.75;7363895;19;20027;-61
2022/07/23 03:10:56;;;;;;;0.00;0.00;;;;;;;20.49;53.50;100910.41;7361747;19;20056;-59
2022/07/23 03:13:21;;;;;;;0.00;0.00;;;;;;;20.59;53.19;100924.81;7359905;19;20011;-61
2022/07/23 03:15:47;;;;;;;0.00;0.00;;;;;;;20.56;52.98;100917.03;7362965;19;20011;-61
2022/07/23 03:18:12;;;;;;;0.10;0.10;;;;;;;20.56;53.58;100917.03;7365157;19;20018;-62
2022/07/23 03:20:38;;;;;;;0.00;0.00;;;;;;;20.54;53.09;100910.97;7357698;19;20082;-62
2022/07/23 03:23:03;;;;;;;0.10;0.10;;;;;;;20.47;53.43;100903.34;7366621;19;20014;-61
2022/07/23 03:25:28;;;;;;;0.10;0.10;;;;;;;20.55;52.89;100910.00;7364914;19;20002;-61
2022/07/23 03:27:54;;;;;;;0.10;0.10;;;;;;;20.57;53.42;100913.41;7366145;19;20027;-61
2022/07/23 03:30:19;;;;;;;0.00;0.00;;;;;;;20.57;53.71;100913.41;7367283;19;20006;-61
2022/07/23 03:32:45;;;;;;;0.00;0.00;;;;;;;20.57;53.46;100905.47;7366797;19;20079;-61
2022/07/23 03:35:10;;;;;;;0.05;0.05;;;;;;;20.56;53.27;100901.09;7366255;19;20019;-60
2022/07/23 03:37:36;;;;;;;0.00;0.00;;;;;;;20.54;53.67;100900.34;7365449;19;20022;-61
2022/07/23 03:40:01;;;;;;;0.00;0.00;;;;;;;20.47;54.08;100887.44;7364927;19;20029;-61
2022/07/23 03:42:27;;;;;;;0.00;0.00;;;;;;;20.51;54.44;100893.41;7365839;19;20634;-61
2022/07/23 03:44:52;;;;;;;0.05;0.05;;;;;;;20.50;53.83;100885.56;7366198;19;20056;-61
2022/07/23 03:47:21;;;;;;;0.08;0.08;;;;;;;20.45;54.60;100878.69;7363168;19;20014;-60
2022/07/23 03:49:47;;;;;;;0.10;0.10;;;;;;;20.45;53.95;100872.56;7366521;19;20014;-61
2022/07/23 03:52:13;;;;;;;0.00;0.00;;;;;;;20.41;53.47;100858.59;7366311;19;20010;-61
2022/07/23 03:54:38;;;;;;;0.10;0.10;;;;;;;20.45;55.32;100869.91;7365622;19;21909;-61
2022/07/23 03:57:04;;;;;;;0.03;0.03;;;;;;;20.42;54.86;100872.72;7365493;19;20039;-60
2022/07/23 03:59:29;;;;;;;0.00;0.00;;;;;;;20.43;55.32;100866.50;7364882;19;20006;-61
2022/07/23 04:01:55;;;;;;;0.00;0.00;;;;;;;20.41;54.87;100863.91;7365474;19;20034;-61
2022/07/23 04:04:20;;;;;;;0.00;0.00;;;;;;;20.39;55.33;100863.16;7361476;19;21171;-61
2022/07/23 04:06:45;;;;;;;0.05;0.05;;;;;;;20.26;55.25;100829.53;7366563;19;20014;-61
2022/07/23 04:09:11;;;;;;;0.00;0.00;;;;;;;20.36;56.18;100857.19;7365852;19;20013;-61
2022/07/23 04:11:36;;;;;;;0.00;0.00;;;;;;;20.34;56.96;100852.00;7363469;19;20453;-61
2022/07/23 04:14:02;;;;;;;0.00;0.00;;;;;;;20.20;57.21;100836.06;7365139;19;20117;-61
2022/07/23 04:16:28;;;;;;;0.00;0.00;;;;;;;20.30;57.16;100846.97;7368077;19;20030;-61
2022/07/23 04:18:53;;;;;;;0.00;0.00;;;;;;;20.28;57.73;100847.06;7364321;19;20015;-61
2022/07/23 04:21:19;;;;;;;0.10;0.10;;;;;;;20.23;58.04;100838.53;7364996;19;20074;-62
2022/07/23 04:23:45;;;;;;;0.05;0.05;;;;;;;20.21;57.63;100835.09;7365012;19;20101;-61
2022/07/23 04:26:10;;;;;;;0.00;0.00;;;;;;;20.20;58.45;100842.22;7364299;19;20014;-61
2022/07/23 04:28:36;;;;;;;0.10;0.10;;;;;;;20.19;58.08;100835.22;7364123;19;20036;-61
2022/07/23 04:31:01;;;;;;;0.10;0.10;;;;;;;20.19;58.13;100844.97;7364815;19;20466;-60
2022/07/23 04:33:26;;;;;;;0.00;0.00;;;;;;;20.20;58.48;100838.72;7362480;19;20003;-61
2022/07/23 04:35:52;;;;;;;0.00;0.00;;;;;;;20.13;58.80;100824.13;7361867;19;20011;-61
2022/07/23 04:38:17;;;;;;;0.03;0.03;;;;;;;20.16;58.74;100826.56;7366679;19;20014;-61
2022/07/23 04:40:43;;;;;;;0.00;0.00;;;;;;;20.19;58.12;100834.34;7363608;19;20105;-59
2022/07/23 04:43:08;;;;;;;0.10;0.10;;;;;;;20.20;58.19;100822.78;7363706;19;20029;-60
2022/07/23 04:45:34;;;;;;;0.00;0.00;;;;;;;20.10;58.20;100803.09;7361173;19;20785;-61
2022/07/23 04:47:59;;;;;;;0.00;0.00;;;;;;;20.23;58.77;100824.44;7367043;19;20014;-61
2022/07/23 04:50:24;;;;;;;0.00;0.00;;;;;;;20.24;59.46;100826.13;7361494;19;22359;-61
2022/07/23 04:52:50;;;;;;;0.00;0.00;;;;;;;20.24;59.47;100823.47;7364534;19;20014;-61
2022/07/23 04:55:16;;;;;;;0.00;0.00;;;;;;;20.21;59.84;100820.03;7363252;19;20014;-60
2022/07/23 04:57:41;;;;;;;0.00;0.00;;;;;;;20.11;60.63;100810.94;7364719;19;20403;-61
2022/07/23 05:00:08;;;;;;;0.00;0.00;;;;;;;20.18;61.14;100828.19;7363857;19;20813;-61
2022/07/23 05:02:33;;;;;;;0.00;0.00;;;;;;;20.15;61.97;100827.53;7363840;19;20003;-62
2022/07/23 05:04:58;;;;;;;0.00;0.00;;;;;;;20.13;62.53;100832.94;7365716;19;20021;-61
2022/07/23 05:07:24;;;;;;;0.10;0.10;;;;;;;20.03;63.93;100828.28;7363250;19;20015;-61
2022/07/23 05:09:50;;;;;;;0.00;0.00;;;;;;;20.02;63.98;100837.16;7364345;19;20010;-61
2022/07/23 05:12:15;;;;;;;0.00;0.00;;;;;;;19.94;64.48;100835.81;7360589;19;20014;-60
2022/07/23 05:14:41;;;;;;;0.05;0.05;;;;;;;19.86;64.69;100827.47;7364353;19;20006;-61
2022/07/23 05:17:08;;;;;;;0.00;0.00;;;;;;;19.67;65.16;100810.97;7362078;19;20014;-61
2022/07/23 05:19:34;;;;;;;0.00;0.00;;;;;;;19.66;65.60;100819.84;7362069;19;20007;-61
2022/07/23 05:21:59;;;;;;;0.00;0.00;;;;;;;19.64;67.93;100829.69;7363524;19;20015;-61
2022/07/23 05:24:25;;;;;;;0.10;0.10;;;;;;;19.60;68.28;100822.84;7360849;19;20006;-60
2022/07/23 05:26:50;;;;;;;0.00;0.00;;;;;;;19.57;68.58;100825.66;7363631;19;20018;-60
2022/07/23 05:29:16;;;;;;;0.00;0.00;;;;;;;19.52;68.96;100812.69;7363475;19;20015;-61
2022/07/23 05:31:41;;;;;;;0.00;0.00;;;;;;;19.51;69.56;100810.09;7360491;19;20019;-61
2022/07/23 05:34:07;;;;;;;0.10;0.10;;;;;;;19.51;69.54;100804.81;7362341;19;20078;-61
2022/07/23 05:36:32;;;;;;;0.00;0.00;;;;;;;19.49;67.98;100807.56;7364212;19;20573;-61
2022/07/23 05:38:58;;;;;;;0.00;0.00;;;;;;;19.49;69.88;100801.41;7360704;19;21235;-61
2022/07/23 05:41:24;;;;;;;0.10;0.10;;;;;;;19.47;68.99;100803.31;7360962;19;20019;-60
2022/07/23 05:43:49;;;;;;;0.00;0.00;;;;;;;19.47;70.33;100800.66;7362063;19;20585;-60
2022/07/23 05:46:14;;;;;;;0.10;0.10;;;;;;;19.43;70.40;100797.31;7362353;19;20006;-61
2022/07/23 05:48:41;;;;;;;0.00;0.00;;;;;;;19.34;70.18;100776.66;7360081;19;20511;-61
2022/07/23 05:51:07;;;;;;;0.03;0.03;;;;;;;19.45;70.34;100795.44;7361275;19;20010;-61
2022/07/23 05:53:33;;;;;;;0.00;0.00;;;;;;;19.45;70.18;100793.63;7361480;19;20040;-59
2022/07/23 05:55:58;;;;;;;0.00;0.00;;;;;;;19.44;70.73;100789.28;7363412;19;20017;-61
2022/07/23 05:58:23;;;;;;;0.00;0.00;;;;;;;19.45;70.83;100784.84;7360197;19;20021;-59
2022/07/23 06:00:49;;;;;;;0.00;0.00;;;;;;;19.42;70.46;100775.28;7364440;19;20025;-61
2022/07/23 06:03:14;;;;;;;0.10;0.10;;;;;;;19.44;69.75;100778.69;7364587;19;20011;-61
2022/07/23 06:05:40;;;;;;;0.08;0.08;;;;;;;19.45;69.83;100779.53;7360183;19;20021;-61
2022/07/23 06:08:05;;;;;;;0.10;0.10;;;;;;;19.35;69.01;100768.63;7347581;19;20021;-61
2022/07/23 06:10:31;;;;;;;0.00;0.00;;;;;;;19.41;69.87;100776.22;7365944;19;20022;-61
2022/07/23 06:12:56;;;;;;;0.00;0.00;;;;;;;19.27;68.97;100755.00;7361507;19;20002;-61
2022/07/23 06:15:22;;;;;;;0.00;0.00;;;;;;;19.24;69.29;100741.91;7363628;19;20014;-61
2022/07/23 06:17:47;;;;;;;0.10;0.10;;;;;;;19.39;69.16;100764.84;7362586;19;20010;-58
2022/07/23 06:20:13;;;;;;;0.00;0.00;;;;;;;19.26;69.64;100753.28;7364046;19;19999;-61
2022/07/23 06:22:38;;;;;;;0.00;0.00;;;;;;;19.32;69.43;100758.22;7364005;19;20545;-61
2022/07/23 06:25:04;;;;;;;0.00;0.00;;;;;;;19.33;69.44;100759.06;7363501;19;20003;-62
2022/07/23 06:27:30;;;;;;;0.10;0.10;;;;;;;19.34;70.59;100758.97;7362106;19;20013;-61
2022/07/23 06:29:55;;;;;;;0.00;0.00;;;;;;;19.34;71.30;100764.28;7365662;19;20077;-60
2022/07/23 06:32:21;;;;;;;0.05;0.05;;;;;;;19.31;72.17;100756.53;7363461;19;20006;-61
2022/07/23 06:34:46;;;;;;;0.00;0.00;;;;;;;19.31;71.47;100771.53;7365181;19;20383;-61
2022/07/23 06:37:12;;;;;;;0.08;0.08;;;;;;;19.30;71.62;100770.69;7361664;19;20002;-61
2022/07/23 06:39:37;;;;;;;0.05;0.05;;;;;;;19.28;72.61;100766.44;7364530;19;20017;-61
2022/07/23 06:42:03;;;;;;;0.10;0.10;;;;;;;19.26;73.37;100763.88;7359675;19;20010;-61
2022/07/23 06:44:28;;;;;;;0.00;0.00;;;;;;;19.23;73.72;100764.06;7364245;19;20007;-60
2022/07/23 06:46:54;;;;;;;0.05;0.05;;;;;;;19.23;74.04;100764.06;7361990;19;21645;-61
2022/07/23 06:49:19;;;;;;;0.10;0.10;;;;;;;19.24;73.17;100760.44;7364136;19;20589;-60
2022/07/23 06:51:45;;;;;;;0.00;0.00;;;;;;;19.23;73.35;100753.47;7361916;19;20023;-60
2022/07/23 06:54:10;;;;;;;0.00;0.00;;;;;;;19.20;73.56;100750.97;7361285;19;20554;-61
2022/07/23 06:56:36;;;;;;;0.00;0.00;;;;;;;19.22;74.93;100751.75;7362753;19;20013;-61
2022/07/23 06:59:02;;;;;;;0.10;0.10;;;;;;;19.22;74.59;100751.75;7360961;19;20030;-61
2022/07/23 07:01:27;;;;;;;0.00;0.00;;;;;;;19.25;74.35;100748.06;7361072;19;20139;-61
2022/07/23 07:03:53;;;;;;;0.00;0.00;;;;;;;19.26;74.48;100753.28;7363133;19;20006;-59
2022/07/23 07:06:19;;;;;;;0.00;0.00;;;;;;;19.19;74.33;100733.41;7360238;19;20018;-60
2022/07/23 07:08:44;;;;;;;0.00;0.00;;;;;;;19.25;74.25;100746.28;7362304;19;19999;-61
2022/07/23 07:11:10;;;;;;;0.00;0.00;;;;;;;19.26;74.78;100742.72;7362012;19;20006;-60
2022/07/23 07:13:36;;;;;;;0.00;0.00;;;;;;;19.26;74.39;100742.72;7361210;19;20027;-61
2022/07/23 07:16:02;;;;;;;0.00;0.00;;;;;;;19.19;74.37;100730.75;7361568;19;20010;-60
2022/07/23 07:18:28;;;;;;;0.00;0.00;;;;;;;19.23;75.14;100742.88;7361914;19;20010;-59
2022/07/23 07:20:53;;;;;;;0.00;0.00;;;;;;;19.22;75.76;100738.53;7360222;19;20017;-60
2022/07/23 07:23:20;;;;;;;0.10;0.10;;;;;;;19.24;75.21;100739.28;7361698;19;20014;-61
2022/07/23 07:25:46;;;;;;;0.00;0.00;;;;;;;19.26;75.89;100741.81;7359585;19;20019;-61
2022/07/23 07:28:11;;;;;;;0.05;0.05;;;;;;;19.27;74.91;100731.16;7362632;19;20009;-58
2022/07/23 07:30:36;;;;;;;0.10;0.10;;;;;;;19.26;75.06;100721.53;7358098;19;20015;-59
2022/07/23 07:33:02;;;;;;;0.00;0.00;;;;;;;19.29;74.15;100720.47;7359762;19;20017;-61
2022/07/23 07:35:27;;;;;;;0.03;0.03;;;;;;;19.31;74.64;100721.22;7360401;19;20007;-61
2022/07/23 07:37:53;;;;;;;0.10;0.10;;;;;;;19.31;73.76;100718.56;7358622;19;20027;-59
2022/07/23 07:40:19;;;;;;;0.10;0.10;;;;;;;19.28;74.94;100719.63;7358093;19;20014;-60
2022/07/23 07:42:48;;;;;;;0.10;0.10;;;;;;;19.31;75.09;100714.16;7358322;19;21493;-61
2022/07/23 07:45:15;;;;;;;0.00;0.00;;;;;;;19.25;75.66;100711.84;7362129;19;20023;-60
2022/07/23 07:47:40;;;;;;;0.08;0.08;;;;;;;19.32;75.17;100710.56;7360444;19;20098;-58
2022/07/23 07:50:07;;;;;;;0.00;0.00;;;;;;;19.34;74.97;100707.81;7356309;19;20017;-61
2022/07/23 07:52:33;;;;;;;0.10;0.10;;;;;;;19.36;75.61;100705.91;7357982;19;20043;-61
2022/07/23 07:54:58;;;;;;;0.00;0.00;;;;;;;19.34;75.71;100691.94;7359371;19;20007;-61
2022/07/23 07:57:24;;;;;;;0.00;0.00;;;;;;;19.47;75.18;100702.66;7359293;19;20088;-60
2022/07/23 07:59:49;;;;;;;0.05;0.05;;;;;;;19.52;75.68;100700.59;7359013;19;20286;-61
2022/07/23 08:02:14;;;;;;;0.10;0.10;;;;;;;19.56;75.98;100702.09;7359511;19;20047;-59
2022/07/23 08:04:40;;;;;;;0.00;0.00;;;;;;;19.61;74.23;100697.41;7362131;19;20410;-61
2022/07/23 08:07:05;;;;;;;0.00;0.00;;;;;;;19.64;75.11;100691.94;7365693;19;20015;-61
2022/07/23 08:09:31;;;;;;;0.00;0.00;;;;;;;19.70;75.32;100691.53;7364398;19;20045;-61
2022/07/23 08:11:56;;;;;;;0.10;0.10;;;;;;;19.74;75.51;100689.56;7365461;19;20094;-61
2022/07/23 08:14:21;;;;;;;0.00;0.00;;;;;;;19.79;75.24;100677.75;7364528;19;20134;-61
2022/07/23 08:16:47;;;;;;;0.10;0.10;;;;;;;19.83;75.01;100673.97;7364464;19;20860;-59
2022/07/23 08:19:12;;;;;;;0.10;0.10;;;;;;;19.89;73.16;100675.38;7365257;19;20010;-61
2022/07/23 08:21:38;;;;;;;0.10;0.10;;;;;;;19.92;74.45;100673.41;7364307;19;20078;-61
2022/07/23 08:24:03;;;;;;;0.10;0.10;;;;;;;19.93;74.15;100664.50;7366644;19;20033;-61
2022/07/23 08:26:28;;;;;;;0.10;0.10;;;;;;;20.02;73.46;100678.09;7364438;19;20015;-61
2022/07/23 08:28:54;;;;;;;0.05;0.05;;;;;;;20.05;73.80;100672.63;7365231;19;20049;-59
2022/07/23 08:31:20;;;;;;;0.00;0.00;;;;;;;20.06;73.78;100669.03;7365513;19;20014;-59
2022/07/23 08:33:46;;;;;;;0.10;0.10;;;;;;;20.04;74.13;100661.16;7368424;19;20031;-61
2022/07/23 08:36:11;;;;;;;0.10;0.10;;;;;;;20.03;74.47;100658.63;7364960;19;20070;-61
2022/07/23 08:38:37;;;;;;;0.00;0.00;;;;;;;20.03;74.98;100656.81;7362559;19;20102;-60
2022/07/23 08:41:04;;;;;;;0.10;0.10;;;;;;;19.99;75.03;100646.50;7365778;19;20027;-61
2022/07/23 08:43:31;;;;;;;0.00;0.00;;;;;;;20.04;75.67;100653.22;7363068;19;20038;-61
2022/07/23 08:45:58;;;;;;;0.10;0.10;;;;;;;20.07;75.70;100654.81;7364923;19;20010;-59
2022/07/23 08:48:26;;;;;;;0.10;0.10;;;;;;;20.10;74.82;100659.94;7362789;19;20462;-61
2022/07/23 08:50:54;;;;;;;0.03;0.03;;;;;;;20.06;74.63;100642.50;7361423;19;20094;-61
2022/07/23 08:53:20;;;;;;;0.05;0.05;;;;;;;20.13;75.16;100646.50;7364310;19;20079;-61
2022/07/23 08:55:47;;;;;;;0.10;0.10;;;;;;;20.12;74.67;100632.38;7363665;19;20015;-61
2022/07/23 08:58:13;;;;;;;0.00;0.00;;;;;;;20.16;74.98;100639.16;7356876;19;20026;-60
2022/07/23 09:00:39;;;;;;;0.10;0.10;;;;;;;20.18;73.75;100634.66;7362469;19;21776;-61
2022/07/23 09:03:05;;;;;;;0.00;0.00;;;;;;;20.18;74.23;100628.50;7363147;19;20041;-61
2022/07/23 09:05:30;;;;;;;0.00;0.00;;;;;;;20.16;74.41;100625.06;7361262;19;20006;-61
2022/07/23 09:08:13;;;;;;;0.10;0.10;;;;;;;20.21;73.33;100630.94;7359388;19;20454;-59
2022/07/23 09:10:55;;;;;;;0.00;0.00;;;;;;;20.23;73.92;100629.06;7360872;19;20007;-62
2022/07/23 09:13:45;;;;;;;0.10;0.10;;;;;;;20.19;72.44;100611.63;7349708;19;20046;-60
2022/07/23 09:16:18;;;;;;;0.00;0.00;;;;;;;20.28;74.48;100620.81;7356758;19;20021;-59
2022/07/23 09:18:55;;;;;;;0.10;0.10;;;;;;;20.29;74.92;100620.69;7355335;19;23024;-59
2022/07/23 09:21:30;;;;;;;0.10;0.10;;;;;;;20.35;74.15;100622.09;7364004;19;20086;-61
2022/07/23 09:24:10;;;;;;;0.10;0.10;;;;;;;20.41;74.11;100622.53;7362244;19;20015;-61
2022/07/23 09:26:43;;;;;;;0.10;0.10;;;;;;;20.42;74.04;100618.94;7364258;19;20010;-61
2022/07/23 09:29:11;;;;;;;0.00;0.00;;;;;;;20.48;74.77;100617.75;7366101;19;20031;-61
2022/07/23 09:31:46;;;;;;;0.00;0.00;;;;;;;20.53;73.52;100622.72;7365647;19;20018;-61
2022/07/23 09:34:16;;;;;;;0.10;0.10;;;;;;;20.56;74.30;100603.97;7356758;19;20044;-61
2022/07/23 09:36:43;;;;;;;0.00;0.00;;;;;;;20.47;75.05;100600.09;7365564;19;20006;-61
2022/07/23 09:39:09;;;;;;;0.00;0.00;;;;;;;20.58;75.73;100604.69;7365030;19;20044;-60
2022/07/23 09:41:41;;;;;;;0.00;0.00;;;;;;;20.63;75.14;100610.53;7363464;19;20502;-62
2022/07/23 09:44:09;;;;;;;0.10;0.10;;;;;;;20.65;74.81;100603.34;7364666;19;20011;-59
2022/07/23 09:46:35;;;;;;;0.05;0.05;;;;;;;20.66;74.29;100599.75;7365268;19;20112;-61
2022/07/23 09:49:10;;;;;;;0.00;0.00;;;;;;;20.66;73.62;100584.66;7358459;19;20106;-61
2022/07/23 09:51:57;;;;;;;0.10;0.10;;;;;;;20.72;72.30;100578.09;7366227;19;20010;-61
2022/07/23 09:54:30;;;;;;;0.10;0.10;;;;;;;20.68;74.55;100579.25;7364442;19;20723;-59
2022/07/23 09:56:57;;;;;;;0.00;0.00;;;;;;;20.72;74.02;100578.09;7366063;19;20530;-61
2022/07/23 09:59:26;;;;;;;0.08;0.08;;;;;;;20.76;74.42;100576.94;7364298;19;20054;-60
2022/07/23 10:01:54;;;;;;;0.00;0.00;;;;;;;20.78;74.47;100577.69;7363506;19;20014;-61
2022/07/23 10:04:21;;;;;;;0.10;0.10;;;;;;;20.82;75.07;100579.19;7362729;19;20010;-61
2022/07/23 10:06:51;;;;;;;0.00;0.00;;;;;;;20.87;74.79;100574.41;7363996;19;20029;-61
2022/07/23 10:09:22;;;;;;;0.00;0.00;;;;;;;20.95;74.04;100564.13;7346111;19;20010;-61
2022/07/23 10:11:48;;;;;;;0.10;0.10;;;;;;;20.98;74.00;100566.59;7361011;19;20078;-62
2022/07/23 10:14:14;;;;;;;0.00;0.00;;;;;;;21.03;73.95;100560.94;7363857;19;20033;-61
2022/07/23 10:16:40;;;;;;;0.05;0.05;;;;;;;21.08;74.04;100557.97;7362258;19;20777;-61
2022/07/23 10:19:06;;;;;;;0.10;0.10;;;;;;;21.13;73.79;100562.00;7363158;19;20094;-61
2022/07/23 10:21:45;;;;;;;0.10;0.10;;;;;;;21.25;73.08;100555.03;7362499;19;20021;-61
2022/07/23 10:24:36;;;;;;;0.00;0.00;;;;;;;21.29;73.03;100563.59;7363171;19;20021;-61
2022/07/23 10:27:04;;;;;;;0.10;0.10;;;;;;;21.38;73.46;100553.22;7261082;19;2004300;-61
2022/07/23 10:29:48;;;;;;;0.10;0.10;;;;;;;21.44;72.03;100549.28;7355705;19;20014;-61
2022/07/23 10:32:28;;;;;;;0.05;0.05;;;;;;;21.50;72.43;100546.22;7362712;19;20015;-61
2022/07/23 10:35:14;;;;;;;0.00;0.00;;;;;;;21.57;71.53;100555.44;7363741;19;20018;-60
2022/07/23 10:37:47;;;;;;;0.10;0.10;;;;;;;21.62;72.35;100541.84;7365475;19;20118;-60
2022/07/23 10:40:18;;;;;;;0.10;0.10;;;;;;;21.64;73.17;100542.56;7362589;19;20853;-61
2022/07/23 10:42:45;;;;;;;0.10;0.10;;;;;;;21.67;72.68;100534.38;7363045;19;20011;-61
2022/07/23 10:45:27;;;;;;;0.10;0.10;;;;;;;21.74;71.60;100530.31;7363608;19;20428;-61
2022/07/23 10:47:53;;;;;;;0.00;0.00;;;;;;;21.74;72.85;100523.19;7364225;19;20019;-60
2022/07/23 10:50:30;;;;;;;0.10;0.10;;;;;;;21.79;71.02;100516.69;7362933;19;20847;-59
2022/07/23 10:53:17;;;;;;;0.10;0.10;;;;;;;21.86;71.73;100528.59;7362758;19;20571;-61
2022/07/23 10:55:46;;;;;;;;;;;;;;;21.91;69.14;100516.66;7365342;19;20099;-61
2022/07/23 10:58:21;;;;;;;0.08;0.08;;;;;;;21.87;72.15;100519.66;7362897;19;19926;-61
2022/07/23 11:00:47;;;;;;;0.00;0.00;;;;;;;21.77;73.26;100524.78;7361805;19;20030;-61
2022/07/23 11:03:38;;;;;;;0.08;0.08;;;;;;;21.75;71.99;100518.75;7363231;19;21156;-59
2022/07/23 11:06:05;;;;;;;0.10;0.10;;;;;;;21.67;73.70;100518.44;7259386;19;2004542;-61
2022/07/23 11:08:30;;;;;;;0.10;0.10;;;;;;;21.65;74.55;100509.72;7363189;19;20480;-61
2022/07/23 11:11:09;;;;;;;0.10;0.10;;;;;;;21.69;73.72;100501.41;7362008;19;20086;-62
2022/07/23 11:13:41;;;;;;;0.10;0.10;;;;;;;21.72;74.04;100501.19;7362601;19;20017;-62
2022/07/23 11:16:24;;;;;;;0.10;0.10;;;;;;;21.82;73.51;100506.69;7360557;19;20011;-61
2022/07/23 11:18:55;;;;;;;0.00;0.00;;;;;;;21.88;74.38;100506.25;7363019;19;20014;-59
2022/07/23 11:21:21;;;;;;;0.00;0.00;;;;;;;21.94;74.46;100504.94;7362786;19;20015;-60
2022/07/23 11:24:07;;;;;;;0.08;0.08;;;;;;;22.07;71.66;100494.25;7365191;19;20118;-61
2022/07/23 11:26:52;;;;;;;0.05;0.05;;;;;;;22.12;71.31;100493.00;7262190;19;2004563;-60