Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:16;;;;;;;31.80;17.45;;;;;;;;;;6187149;23;20054;-79
2023/06/02 00:04:42;;;;;;;35.22;18.33;;;;;;;;;;6212325;23;20009;-79
2023/06/02 00:07:07;;;;;;;35.75;19.00;;;;;;;;;;6211818;23;20000;-79
2023/06/02 00:09:40;;;;;;;34.13;18.10;;;;;;;;;;6213289;23;20005;-79
2023/06/02 00:12:05;;;;;;;34.67;18.45;;;;;;;;;;6210468;23;20317;-78
2023/06/02 00:14:32;;;;;;;34.75;18.70;;;;;;;;;;6213784;23;20008;-79
2023/06/02 00:17:00;;;;;;;35.28;18.75;;;;;;;;;;6213599;23;20040;-79
2023/06/02 00:19:26;;;;;;;32.05;17.83;;;;;;;;;;6187654;23;20011;-79
2023/06/02 00:21:53;;;;;;;34.72;17.60;;;;;;;;;;6212088;23;20427;-79
2023/06/02 00:24:19;;;;;;;31.63;18.05;;;;;;;;;;6213233;23;20321;-79
2023/06/02 00:26:44;;;;;;;37.67;18.67;;;;;;;;;;6186663;23;20030;-79
2023/06/02 00:29:10;;;;;;;32.58;18.60;;;;;;;;;;6211796;23;20001;-79
2023/06/02 00:31:35;;;;;;;37.60;18.70;;;;;;;;;;6211659;23;20107;-79
2023/06/02 00:34:01;;;;;;;31.52;18.45;;;;;;;;;;6212073;23;20008;-79
2023/06/02 00:36:26;;;;;;;32.33;17.83;;;;;;;;;;6211428;23;20088;-79
2023/06/02 00:38:51;;;;;;;34.92;19.00;;;;;;;;;;6186647;23;20004;-79
2023/06/02 00:41:17;;;;;;;43.30;21.75;;;;;;;;;;6212982;23;20009;-79
2023/06/02 00:43:42;;;;;;;44.42;24.17;;;;;;;;;;6212200;23;20004;-79
2023/06/02 00:46:08;;;;;;;50.20;26.10;;;;;;;;;;6211838;23;20012;-79
2023/06/02 00:48:33;;;;;;;48.88;25.33;;;;;;;;;;6162187;23;20416;-79
2023/06/02 00:50:58;;;;;;;44.95;24.90;;;;;;;;;;6162194;23;20139;-78
2023/06/02 00:53:24;;;;;;;50.35;26.10;;;;;;;;;;6211650;23;20004;-78
2023/06/02 00:55:51;;;;;;;54.75;25.95;;;;;;;;;;6212924;23;20004;-79
2023/06/02 00:58:17;;;;;;;46.85;24.55;;;;;;;;;;6213228;23;19997;-79
2023/06/02 01:00:43;;;;;;;54.13;27.52;;;;;;;;;;6186702;23;20016;-79
2023/06/02 01:03:08;;;;;;;52.40;25.73;;;;;;;;;;6186984;23;20062;-79
2023/06/02 01:05:37;;;;;;;51.97;26.08;;;;;;;;;;6211956;23;20013;-79
2023/06/02 01:08:03;;;;;;;41.78;24.63;;;;;;;;;;6186586;23;20039;-79
2023/06/02 01:10:29;;;;;;;54.38;24.25;;;;;;;;;;6186466;23;20004;-79
2023/06/02 01:12:54;;;;;;;53.50;25.00;;;;;;;;;;6186713;23;20131;-79
2023/06/02 01:15:20;;;;;;;44.30;24.75;;;;;;;;;;6208751;23;20000;-79
2023/06/02 01:17:46;;;;;;;54.10;24.50;;;;;;;;;;6212680;23;20399;-79
2023/06/02 01:20:15;;;;;;;60.03;24.20;;;;;;;;;;6186410;23;20387;-79
2023/06/02 01:22:44;;;;;;;51.63;24.92;;;;;;;;;;6160829;23;20004;-79
2023/06/02 01:25:17;;;;;;;55.67;24.65;;;;;;;;;;6187163;23;20079;-79
2023/06/02 01:27:43;;;;;;;64.32;25.73;;;;;;;;;;6211302;23;20009;-79
2023/06/02 01:30:09;;;;;;;50.85;25.85;;;;;;;;;;6212233;23;20003;-79
2023/06/02 01:32:35;;;;;;;52.15;27.08;;;;;;;;;;6213253;23;20012;-78
2023/06/02 01:35:05;;;;;;;57.15;26.55;;;;;;;;;;6211604;23;20589;-79
2023/06/02 01:37:32;;;;;;;60.75;26.67;;;;;;;;;;6186685;23;20036;-79
2023/06/02 01:39:57;;;;;;;53.85;26.92;;;;;;;;;;6213996;23;19997;-79
2023/06/02 01:42:23;;;;;;;51.80;26.95;;;;;;;;;;6213501;23;20031;-79
2023/06/02 01:44:48;;;;;;;52.40;27.58;;;;;;;;;;6213307;23;20031;-79
2023/06/02 01:47:14;;;;;;;57.75;26.67;;;;;;;;;;6163793;23;20036;-79
2023/06/02 01:49:39;;;;;;;54.03;27.27;;;;;;;;;;6188292;23;19997;-79
2023/06/02 01:52:05;;;;;;;58.97;27.73;;;;;;;;;;6214367;23;20008;-79
2023/06/02 01:54:30;;;;;;;62.20;25.95;;;;;;;;;;6163776;23;20040;-80
2023/06/02 01:56:56;;;;;;;55.35;26.98;;;;;;;;;;6188144;23;20409;-79
2023/06/02 01:59:22;;;;;;;53.28;26.88;;;;;;;;;;6188178;23;20001;-80
2023/06/02 02:01:47;;;;;;;59.35;27.15;;;;;;;;;;6214695;23;20428;-79
2023/06/02 02:04:13;;;;;;;56.78;26.25;;;;;;;;;;6188467;23;20072;-79
2023/06/02 02:06:39;;;;;;;55.50;25.23;;;;;;;;;;6187799;23;20015;-79
2023/06/02 02:09:07;;;;;;;53.58;26.85;;;;;;;;;;6213304;23;20005;-79
2023/06/02 02:11:32;;;;;;;53.10;26.27;;;;;;;;;;6213179;23;20366;-79
2023/06/02 02:13:58;;;;;;;52.67;27.05;;;;;;;;;;6215074;23;20008;-80
2023/06/02 02:16:24;;;;;;;57.08;27.48;;;;;;;;;;6213511;23;20123;-80
2023/06/02 02:18:52;;;;;;;56.97;27.02;;;;;;;;;;6213373;23;20008;-79
2023/06/02 02:21:18;;;;;;;60.72;26.98;;;;;;;;;;6214182;23;20439;-79
2023/06/02 02:23:43;;;;;;;49.25;25.48;;;;;;;;;;6188046;23;20005;-80
2023/06/02 02:26:09;;;;;;;55.67;25.67;;;;;;;;;;6212967;23;20007;-79
2023/06/02 02:28:35;;;;;;;54.63;25.70;;;;;;;;;;6214576;23;20139;-79
2023/06/02 02:31:00;;;;;;;54.60;25.23;;;;;;;;;;6212981;23;20001;-80
2023/06/02 02:33:26;;;;;;;52.65;25.77;;;;;;;;;;6214602;23;20040;-80
2023/06/02 02:35:53;;;;;;;52.88;25.48;;;;;;;;;;6187935;23;20074;-79
2023/06/02 02:38:18;;;;;;;54.60;24.83;;;;;;;;;;6212328;23;20035;-79
2023/06/02 02:40:44;;;;;;;52.60;25.05;;;;;;;;;;6211581;23;20005;-79
2023/06/02 02:43:10;;;;;;;54.60;26.30;;;;;;;;;;6187781;23;20060;-80
2023/06/02 02:45:36;;;;;;;49.08;26.48;;;;;;;;;;6187491;23;20012;-80
2023/06/02 02:48:01;;;;;;;55.38;25.23;;;;;;;;;;6213890;23;20335;-80
2023/06/02 02:50:27;;;;;;;43.85;23.77;;;;;;;;;;6213644;23;20005;-78
2023/06/02 02:52:52;;;;;;;44.22;23.70;;;;;;;;;;6212498;23;20005;-79
2023/06/02 02:55:17;;;;;;;47.05;24.98;;;;;;;;;;6212298;23;20005;-79
2023/06/02 02:57:43;;;;;;;52.70;25.35;;;;;;;;;;6213792;23;20001;-79
2023/06/02 03:00:09;;;;;;;54.20;25.63;;;;;;;;;;6214393;23;20005;-79
2023/06/02 03:02:37;;;;;;;50.47;25.85;;;;;;;;;;6212481;23;20075;-79
2023/06/02 03:05:05;;;;;;;60.15;25.80;;;;;;;;;;6187380;23;20005;-78
2023/06/02 03:07:31;;;;;;;53.58;26.40;;;;;;;;;;6212561;23;20024;-78
2023/06/02 03:09:56;;;;;;;54.47;26.45;;;;;;;;;;6187592;23;20004;-79
2023/06/02 03:12:22;;;;;;;50.45;26.73;;;;;;;;;;6212683;23;20000;-79
2023/06/02 03:14:47;;;;;;;49.78;26.25;;;;;;;;;;6214097;23;20055;-79
2023/06/02 03:17:13;;;;;;;52.67;26.80;;;;;;;;;;6187439;23;19997;-79
2023/06/02 03:19:38;;;;;;;59.65;28.30;;;;;;;;;;6187530;23;20348;-79
2023/06/02 03:22:04;;;;;;;58.80;27.75;;;;;;;;;;6212502;23;20075;-79
2023/06/02 03:24:30;;;;;;;56.95;27.08;;;;;;;;;;6213826;23;20005;-79
2023/06/02 03:26:55;;;;;;;50.28;28.27;;;;;;;;;;6212696;23;20011;-79
2023/06/02 03:29:21;;;;;;;56.25;28.38;;;;;;;;;;6212707;23;20000;-79
2023/06/02 03:31:46;;;;;;;59.92;27.40;;;;;;;;;;6214269;23;20321;-79
2023/06/02 03:34:12;;;;;;;55.80;27.75;;;;;;;;;;6187065;23;20019;-79
2023/06/02 03:36:38;;;;;;;57.80;25.50;;;;;;;;;;6187141;23;20084;-79
2023/06/02 03:39:07;;;;;;;54.38;26.27;;;;;;;;;;6212360;23;20007;-78
2023/06/02 03:41:33;;;;;;;41.95;24.85;;;;;;;;;;6185823;23;20005;-79
2023/06/02 03:43:59;;;;;;;50.45;24.98;;;;;;;;;;6211749;23;20424;-79
2023/06/02 03:46:24;;;;;;;53.58;26.33;;;;;;;;;;6186979;23;20012;-79
2023/06/02 03:48:49;;;;;;;52.35;25.33;;;;;;;;;;6211517;23;20003;-79
2023/06/02 03:51:15;;;;;;;53.78;26.15;;;;;;;;;;6213501;23;20106;-79
2023/06/02 03:53:40;;;;;;;52.60;25.98;;;;;;;;;;6213888;23;20447;-80
2023/06/02 03:56:06;;;;;;;53.75;24.25;;;;;;;;;;6213408;23;20344;-80
2023/06/02 03:58:31;;;;;;;53.90;23.95;;;;;;;;;;6213400;23;20004;-79
2023/06/02 04:00:58;;;;;;;52.55;24.52;;;;;;;;;;6212250;23;20051;-79
2023/06/02 04:03:23;;;;;;;48.67;23.88;;;;;;;;;;6211977;23;20031;-79
2023/06/02 04:05:48;;;;;;;50.70;21.65;;;;;;;;;;6213437;23;20008;-79
2023/06/02 04:08:14;;;;;;;44.90;22.25;;;;;;;;;;6162107;23;20395;-79
2023/06/02 04:10:40;;;;;;;61.03;23.20;;;;;;;;;;6162263;23;20071;-78
2023/06/02 04:13:05;;;;;;;44.47;22.30;;;;;;;;;;6212277;23;20015;-79
2023/06/02 04:15:31;;;;;;;51.75;21.95;;;;;;;;;;6211793;23;20005;-79
2023/06/02 04:17:57;;;;;;;49.42;21.48;;;;;;;;;;6211760;23;20067;-79
2023/06/02 04:20:22;;;;;;;45.42;20.98;;;;;;;;;;6187123;23;20091;-78
2023/06/02 04:22:48;;;;;;;42.58;19.33;;;;;;;;;;6213295;23;20410;-78
2023/06/02 04:25:13;;;;;;;45.00;19.23;;;;;;;;;;6213495;23;20321;-79
2023/06/02 04:27:39;;;;;;;36.90;18.80;;;;;;;;;;6213477;23;20420;-78
2023/06/02 04:30:05;;;;;;;37.53;18.92;;;;;;;;;;6211558;23;20004;-77
2023/06/02 04:32:30;;;;;;;39.72;18.20;;;;;;;;;;6213164;23;20005;-78
2023/06/02 04:34:56;;;;;;;42.00;18.70;;;;;;;;;;6212814;23;20090;-77
2023/06/02 04:37:21;;;;;;;35.75;16.90;;;;;;;;;;6214497;23;20008;-84
2023/06/02 04:39:50;;;;;;;33.90;16.25;;;;;;;;;;6190238;23;20012;-85
2023/06/02 04:42:16;;;;;;;36.42;16.73;;;;;;;;;;6210999;23;20020;-86
2023/06/02 04:44:44;;;;;;;32.00;16.60;;;;;;;;;;6214477;23;20000;-86
2023/06/02 04:47:10;;;;;;;33.75;15.20;;;;;;;;;;6213093;23;20076;-84
2023/06/02 04:49:36;;;;;;;33.35;16.73;;;;;;;;;;6188868;23;20001;-85
2023/06/02 04:52:07;;;;;;;32.53;15.93;;;;;;;;;;6222463;23;20004;-86
2023/06/02 04:54:33;;;;;;;31.58;15.55;;;;;;;;;;6200079;23;20027;-85
2023/06/02 04:56:59;;;;;;;37.05;16.98;;;;;;;;;;6202173;23;20013;-87
2023/06/02 04:59:28;;;;;;;43.20;17.05;;;;;;;;;;6224909;23;20008;-84
2023/06/02 05:01:55;;;;;;;30.73;15.20;;;;;;;;;;6224160;23;20004;-87
2023/06/02 05:04:32;;;;;;;32.70;15.68;;;;;;;;;;6229776;23;20064;-85
2023/06/02 05:07:00;;;;;;;25.80;15.02;;;;;;;;;;6225773;23;20055;-84
2023/06/02 05:09:26;;;;;;;28.20;14.50;;;;;;;;;;6219306;23;20466;-85
2023/06/02 05:12:06;;;;;;;28.95;15.38;;;;;;;;;;6217775;23;20005;-84
2023/06/02 05:14:36;;;;;;;34.65;15.93;;;;;;;;;;6228679;23;20005;-86
2023/06/02 05:17:02;;;;;;;34.80;16.85;;;;;;;;;;6229775;23;20000;-86
2023/06/02 05:19:30;;;;;;;36.80;15.38;;;;;;;;;;6238616;23;19997;-86
2023/06/02 05:21:59;;;;;;;28.67;16.13;;;;;;;;;;6210101;23;20003;-85
2023/06/02 05:24:25;;;;;;;42.45;16.58;;;;;;;;;;6234653;23;20003;-87
2023/06/02 05:26:50;;;;;;;39.22;16.83;;;;;;;;;;6239000;23;19996;-87
2023/06/02 05:29:15;;;;;;;33.72;17.02;;;;;;;;;;6204566;23;19992;-86
2023/06/02 05:31:41;;;;;;;39.05;16.98;;;;;;;;;;6223072;23;20020;-86
2023/06/02 05:34:07;;;;;;;37.35;16.33;;;;;;;;;;6225956;23;20012;-86
2023/06/02 05:36:32;;;;;;;43.05;16.98;;;;;;;;;;6179816;23;20103;-86
2023/06/02 05:38:59;;;;;;;38.33;19.80;;;;;;;;;;6229167;23;20005;-88
2023/06/02 05:41:28;;;;;;;45.08;22.50;;;;;;;;;;6229948;23;20004;-89
2023/06/02 05:43:57;;;;;;;42.15;23.45;;;;;;;;;;6229759;23;20058;-86
2023/06/02 05:46:23;;;;;;;42.83;23.92;;;;;;;;;;6229031;23;20060;-88
2023/06/02 05:48:48;;;;;;;41.92;23.30;;;;;;;;;;6205011;23;20023;-86
2023/06/02 05:51:14;;;;;;;43.10;22.48;;;;;;;;;;6227488;23;20016;-86
2023/06/02 05:53:43;;;;;;;37.15;22.45;;;;;;;;;;6226007;23;20093;-85
2023/06/02 05:56:09;;;;;;;37.05;20.25;;;;;;;;;;6225181;23;20055;-83
2023/06/02 05:58:38;;;;;;;41.53;20.35;;;;;;;;;;6204136;23;20008;-85
2023/06/02 06:01:04;;;;;;;43.95;21.98;;;;;;;;;;6202709;23;20000;-85
2023/06/02 06:03:30;;;;;;;35.53;19.70;;;;;;;;;;6226833;23;20012;-86
2023/06/02 06:05:56;;;;;;;36.33;19.38;;;;;;;;;;6225483;23;20069;-87
2023/06/02 06:08:21;;;;;;;36.80;18.08;;;;;;;;;;6225050;23;20332;-86
2023/06/02 06:10:48;;;;;;;30.15;16.90;;;;;;;;;;6224803;23;20001;-85
2023/06/02 06:13:14;;;;;;;32.00;16.65;;;;;;;;;;6223520;23;20067;-85
2023/06/02 06:15:40;;;;;;;33.28;16.25;;;;;;;;;;6221362;23;20048;-86
2023/06/02 06:18:05;;;;;;;32.40;17.98;;;;;;;;;;6222088;23;20352;-86
2023/06/02 06:20:31;;;;;;;29.55;16.20;;;;;;;;;;6225663;23;20065;-86
2023/06/02 06:22:56;;;;;;;30.15;17.40;;;;;;;;;;6198016;23;20005;-86
2023/06/02 06:25:22;;;;;;;37.60;16.92;;;;;;;;;;6224713;23;20007;-84
2023/06/02 06:27:50;;;;;;;32.13;16.90;;;;;;;;;;6224898;23;20012;-85
2023/06/02 06:30:21;;;;;;;24.65;15.07;;;;;;;;;;6222330;23;19996;-87
2023/06/02 06:32:47;;;;;;;32.90;16.17;;;;;;;;;;6223802;23;20016;-86
2023/06/02 06:35:14;;;;;;;26.88;15.50;;;;;;;;;;6226637;23;20087;-84
2023/06/02 06:37:39;;;;;;;27.35;14.68;;;;;;;;;;6225916;23;20043;-85
2023/06/02 06:40:06;;;;;;;28.50;15.35;;;;;;;;;;6199819;23;20009;-86
2023/06/02 06:42:35;;;;;;;32.00;16.20;;;;;;;;;;6226501;23;20008;-86
2023/06/02 06:45:01;;;;;;;35.55;16.30;;;;;;;;;;6223861;23;20043;-86
2023/06/02 06:47:26;;;;;;;26.90;15.70;;;;;;;;;;6224587;23;20024;-86
2023/06/02 06:50:15;;;;;;;37.38;16.27;;;;;;;;;;6225372;23;20008;-87
2023/06/02 06:52:40;;;;;;;28.83;15.40;;;;;;;;;;6224236;23;20001;-86
2023/06/02 06:55:07;;;;;;;31.70;16.10;;;;;;;;;;6221120;23;20404;-78
2023/06/02 06:57:32;;;;;;;30.55;15.07;;;;;;;;;;6209190;23;20044;-79
2023/06/02 06:59:57;;;;;;;32.20;15.38;;;;;;;;;;6212495;23;20016;-78
2023/06/02 07:02:23;;;;;;;28.40;14.57;;;;;;;;;;6214440;23;20435;-78
2023/06/02 07:04:49;;;;;;;31.63;14.63;;;;;;;;;;6212596;23;20448;-77
2023/06/02 07:07:14;;;;;;;30.10;15.05;;;;;;;;;;6213013;23;20023;-78
2023/06/02 07:09:41;;;;;;;27.40;15.38;;;;;;;;;;6215026;23;20004;-79
2023/06/02 07:12:06;;;;;;;26.70;14.82;;;;;;;;;;6211951;23;20343;-78
2023/06/02 07:14:32;;;;;;;32.05;15.07;;;;;;;;;;6212057;23;20004;-78
2023/06/02 07:16:59;;;;;;;27.02;14.93;;;;;;;;;;6212976;23;19997;-78
2023/06/02 07:19:25;;;;;;;26.38;14.80;;;;;;;;;;6213553;23;20005;-78
2023/06/02 07:21:54;;;;;;;29.55;14.70;;;;;;;;;;6213042;23;20078;-77
2023/06/02 07:24:20;;;;;;;28.55;13.85;;;;;;;;;;6216604;23;20001;-77
2023/06/02 07:26:45;;;;;;;31.40;14.77;;;;;;;;;;6216727;23;19996;-77
2023/06/02 07:29:11;;;;;;;25.80;14.48;;;;;;;;;;6218885;23;20008;-78
2023/06/02 07:31:39;;;;;;;28.95;14.70;;;;;;;;;;6214262;23;20005;-78
2023/06/02 07:34:07;;;;;;;28.58;13.85;;;;;;;;;;6212762;23;20055;-79
2023/06/02 07:36:33;;;;;;;25.40;14.18;;;;;;;;;;6214625;23;20364;-79
2023/06/02 07:38:58;;;;;;;32.63;15.48;;;;;;;;;;6214458;23;20001;-79
2023/06/02 07:41:25;;;;;;;27.90;15.30;;;;;;;;;;6212198;23;20023;-79
2023/06/02 07:43:50;;;;;;;27.00;15.32;;;;;;;;;;6211646;23;20106;-78
2023/06/02 07:46:16;;;;;;;25.90;14.00;;;;;;;;;;6212358;23;20005;-78
2023/06/02 07:48:41;;;;;;;26.83;14.20;;;;;;;;;;6208031;23;20008;-78
2023/06/02 07:51:06;;;;;;;23.98;14.02;;;;;;;;;;6210355;23;20084;-78
2023/06/02 07:53:32;;;;;;;24.33;14.38;;;;;;;;;;6207796;23;20444;-78
2023/06/02 07:55:57;;;;;;;24.27;14.15;;;;;;;;;;6208525;23;20468;-78
2023/06/02 07:58:23;;;;;;;30.15;13.93;;;;;;;;;;6210870;23;20012;-79
2023/06/02 08:00:49;;;;;;;22.80;12.85;;;;;;;;;;6210396;23;20039;-79
2023/06/02 08:03:14;;;;;;;21.70;12.95;;;;;;;;;;6182864;23;20005;-77
2023/06/02 08:05:40;;;;;;;22.90;13.23;;;;;;;;;;6208647;23;20004;-77
2023/06/02 08:08:05;;;;;;;24.48;13.00;;;;;;;;;;6209641;23;20348;-78
2023/06/02 08:10:31;;;;;;;29.52;12.70;;;;;;;;;;6212552;23;20058;-78
2023/06/02 08:12:59;;;;;;;27.65;13.38;;;;;;;;;;6212613;23;20087;-78
2023/06/02 08:15:25;;;;;;;19.30;13.10;;;;;;;;;;6187624;23;20012;-78
2023/06/02 08:17:50;;;;;;;23.80;13.45;;;;;;;;;;6184633;23;20015;-78
2023/06/02 08:20:18;;;;;;;20.70;13.38;;;;;;;;;;6182737;23;20360;-78
2023/06/02 08:22:44;;;;;;;23.88;13.63;;;;;;;;;;6210292;23;20416;-75
2023/06/02 08:25:12;;;;;;;26.70;14.60;;;;;;;;;;6208414;23;20008;-76
2023/06/02 08:27:38;;;;;;;21.52;14.10;;;;;;;;;;6208645;23;20394;-77
2023/06/02 08:30:05;;;;;;;22.05;14.43;;;;;;;;;;6212914;23;20497;-79
2023/06/02 08:32:31;;;;;;;26.52;14.55;;;;;;;;;;6210046;23;20004;-78
2023/06/02 08:35:01;;;;;;;25.13;14.70;;;;;;;;;;6162287;23;20046;-78
2023/06/02 08:37:26;;;;;;;26.27;15.07;;;;;;;;;;6161110;23;20005;-79
2023/06/02 08:39:52;;;;;;;35.70;13.90;;;;;;;;;;6185459;23;20012;-78
2023/06/02 08:42:17;;;;;;;26.15;13.98;;;;;;;;;;6211741;23;20087;-80
2023/06/02 08:44:43;;;;;;;28.48;13.82;;;;;;;;;;6186175;23;20001;-77
2023/06/02 08:47:11;;;;;;;23.30;15.05;;;;;;;;;;6212277;23;20104;-79
2023/06/02 08:49:45;;;;;;;25.80;13.23;;;;;;;;;;6212942;23;20008;-80
2023/06/02 08:52:14;;;;;;;19.80;12.95;;;;;;;;;;6190220;23;20027;-78
2023/06/02 08:54:40;;;;;;;21.55;13.45;;;;;;;;;;6211501;23;20005;-79
2023/06/02 08:57:05;;;;;;;23.17;13.40;;;;;;;;;;6161534;23;20032;-80
2023/06/02 08:59:31;;;;;;;27.67;13.32;;;;;;;;;;6212354;23;20005;-78
2023/06/02 09:01:59;;;;;;;21.23;12.10;;;;;;;;;;6212285;23;20016;-78
2023/06/02 09:04:24;;;;;;;19.42;12.70;;;;;;;;;;6212046;23;20023;-78
2023/06/02 09:07:12;;;;;;;23.58;12.88;;;;;;;;;;6210393;23;20365;-78
2023/06/02 09:09:43;;;;;;;19.27;12.15;;;;;;;;;;6209611;23;20005;-78
2023/06/02 09:12:08;;;;;;;18.23;12.15;;;;;;;;;;6211359;23;20016;-79
2023/06/02 09:14:38;;;;;;;19.83;12.35;;;;;;;;;;6209972;23;20008;-77
2023/06/02 09:17:17;;;;;;;24.17;12.70;;;;;;;;;;6208915;23;20001;-77
2023/06/02 09:19:50;;;;;;;22.40;13.02;;;;;;;;;;6208475;23;20008;-78
2023/06/02 09:22:16;;;;;;;24.35;12.52;;;;;;;;;;6185069;23;20140;-78
2023/06/02 09:24:41;;;;;;;19.67;12.65;;;;;;;;;;6185590;23;20012;-78
2023/06/02 09:27:14;;;;;;;20.95;12.68;;;;;;;;;;6215600;23;20028;-78
2023/06/02 09:29:40;;;;;;;26.17;12.30;;;;;;;;;;6212028;23;20427;-79
2023/06/02 09:32:14;;;;;;;23.63;12.30;;;;;;;;;;6188910;23;20376;-77
2023/06/02 09:34:40;;;;;;;17.05;11.93;;;;;;;;;;6188940;23;20083;-78
2023/06/02 09:37:24;;;;;;;21.73;12.00;;;;;;;;;;6164353;23;20432;-79
2023/06/02 09:39:52;;;;;;;18.38;9.93;;;;;;;;;;6215181;23;20470;-78
2023/06/02 09:42:18;;;;;;;16.98;9.20;;;;;;;;;;6163011;23;20323;-79
2023/06/02 09:45:04;;;;;;;23.70;10.77;;;;;;;;;;6209159;23;20040;-76
2023/06/02 09:47:30;;;;;;;14.10;9.40;;;;;;;;;;6209568;23;20023;-77
2023/06/02 09:49:56;;;;;;;20.65;10.18;;;;;;;;;;6159070;23;19996;-78
2023/06/02 09:52:21;;;;;;;18.45;10.48;;;;;;;;;;6209314;23;20008;-76
2023/06/02 09:54:47;;;;;;;13.00;10.25;;;;;;;;;;6211101;23;20008;-79
2023/06/02 09:57:20;;;;;;;12.27;9.95;;;;;;;;;;6208778;23;20013;-77
2023/06/02 09:59:46;;;;;;;18.88;10.55;;;;;;;;;;6213233;23;20071;-78
2023/06/02 10:02:12;;;;;;;20.02;10.50;;;;;;;;;;6211282;23;20399;-77
2023/06/02 10:04:37;;;;;;;20.08;11.30;;;;;;;;;;6209668;23;19997;-77
2023/06/02 10:07:25;;;;;;;18.80;10.77;;;;;;;;;;6159833;23;20012;-78
2023/06/02 10:10:16;;;;;;;16.77;9.93;;;;;;;;;;6211802;23;20150;-78
2023/06/02 10:13:19;;;;;;;21.42;10.15;;;;;;;;;;6188182;23;20009;-78
2023/06/02 10:15:54;;;;;;;24.35;10.18;;;;;;;;;;6214735;23;20076;-79
2023/06/02 10:18:33;;;;;;;17.08;9.63;;;;;;;;;;6191363;23;20087;-79
2023/06/02 10:21:17;;;;;;;;;;;;;;;;;;6220483;23;20079;-79
2023/06/02 10:23:52;;;;;;;14.23;8.27;;;;;;;;;;6217250;23;19910;-80
2023/06/02 10:26:45;;;;;;;18.90;8.63;;;;;;;;;;6217772;23;20071;-79
2023/06/02 10:29:11;;;;;;;14.88;8.80;;;;;;;;;;6190541;23;20011;-79
2023/06/02 10:31:37;;;;;;;15.50;9.45;;;;;;;;;;6191138;23;20024;-80
2023/06/02 10:34:03;;;;;;;14.77;8.38;;;;;;;;;;6217012;23;20004;-79
2023/06/02 10:36:48;;;;;;;14.25;8.95;;;;;;;;;;6216158;23;20416;-78
2023/06/02 10:39:43;;;;;;;13.57;8.38;;;;;;;;;;6212217;23;20051;-78
2023/06/02 10:42:15;;;;;;;12.75;7.20;;;;;;;;;;6209241;23;20064;-78
2023/06/02 10:44:43;;;;;;;11.45;6.00;;;;;;;;;;6187548;23;20020;-83
2023/06/02 10:47:18;;;;;;;9.07;5.93;;;;;;;;;;6211857;23;20005;-79
2023/06/02 10:49:50;;;;;;;10.73;6.43;;;;;;;;;;6213008;23;20005;-77
2023/06/02 10:52:15;;;;;;;8.52;6.47;;;;;;;;;;6211167;23;20004;-78
2023/06/02 10:54:41;;;;;;;8.52;6.35;;;;;;;;;;6212459;23;20416;-78
2023/06/02 10:57:07;;;;;;;9.38;5.15;;;;;;;;;;6185425;23;20009;-79
2023/06/02 10:59:35;;;;;;;9.40;5.53;;;;;;;;;;6212443;23;20094;-78
2023/06/02 11:02:01;;;;;;;8.27;5.68;;;;;;;;;;6212499;23;20091;-79
2023/06/02 11:04:34;;;;;;;8.35;5.63;;;;;;;;;;6214254;23;20012;-84
2023/06/02 11:07:21;;;;;;;10.48;6.65;;;;;;;;;;6220040;23;20059;-81
2023/06/02 11:09:51;;;;;;;11.05;7.00;;;;;;;;;;6220265;23;20004;-80
2023/06/02 11:12:17;;;;;;;9.38;6.40;;;;;;;;;;6217607;23;20005;-81
2023/06/02 11:15:01;;;;;;;14.48;7.03;;;;;;;;;;6192854;23;20338;-83
2023/06/02 11:17:33;;;;;;;9.82;6.53;;;;;;;;;;6212711;23;20001;-77
2023/06/02 11:19:59;;;;;;;12.27;6.15;;;;;;;;;;6211614;23;20001;-79
2023/06/02 11:22:28;;;;;;;7.93;5.90;;;;;;;;;;6164165;23;20009;-77
2023/06/02 11:24:54;;;;;;;7.95;5.95;;;;;;;;;;6215407;23;20009;-78
2023/06/02 11:27:20;;;;;;;10.55;6.10;;;;;;;;;;6191089;23;19996;-77
2023/06/02 11:29:45;;;;;;;11.63;5.90;;;;;;;;;;6212482;23;20044;-79
2023/06/02 11:32:14;;;;;;;15.77;9.35;;;;;;;;;;6164488;23;20005;-78
2023/06/02 11:34:40;;;;;;;10.10;6.25;;;;;;;;;;6214525;23;20008;-77
2023/06/02 11:37:16;;;;;;;13.02;8.63;;;;;;;;;;6212359;23;20007;-77
2023/06/02 11:39:52;;;;;;;11.07;7.00;;;;;;;;;;6216272;23;20433;-79
2023/06/02 11:42:17;;;;;;;14.20;7.60;;;;;;;;;;6213821;23;20369;-77
2023/06/02 11:44:49;;;;;;;11.35;7.53;;;;;;;;;;6214868;23;20004;-77
2023/06/02 11:47:19;;;;;;;10.73;8.13;;;;;;;;;;6214629;23;20009;-78
2023/06/02 11:49:44;;;;;;;;;;;;;;;;;;6215904;23;20351;-79
2023/06/02 11:52:10;;;;;;;14.02;7.88;;;;;;;;;;6215534;23;19911;-77
2023/06/02 11:54:56;;;;;;;14.60;8.48;;;;;;;;;;6190164;23;20012;-78
2023/06/02 11:57:32;;;;;;;17.63;7.63;;;;;;;;;;6212297;23;20036;-77
2023/06/02 12:00:10;;;;;;;14.32;7.55;;;;;;;;;;6215255;23;20108;-77
2023/06/02 12:02:38;;;;;;;14.10;8.23;;;;;;;;;;6215727;23;20012;-78
2023/06/02 12:05:09;;;;;;;19.50;8.05;;;;;;;;;;6216860;23;20228;-78
2023/06/02 12:07:35;;;;;;;30.77;17.75;;;;;;;;;;6191151;23;20005;-78
2023/06/02 12:10:01;;;;;;;11.57;7.68;;;;;;;;;;6193383;23;20385;-78
2023/06/02 12:12:27;;;;;;;11.05;7.20;;;;;;;;;;6169320;23;20015;-78
2023/06/02 12:14:52;;;;;;;11.77;7.05;;;;;;;;;;6221916;23;20001;-78
2023/06/02 12:17:17;;;;;;;11.27;7.47;;;;;;;;;;6192476;23;20000;-79
2023/06/02 12:19:43;;;;;;;10.30;7.38;;;;;;;;;;6168449;23;20136;-78
2023/06/02 12:22:16;;;;;;;14.30;7.57;;;;;;;;;;6192874;23;20004;-79
2023/06/02 12:24:42;;;;;;;12.38;7.35;;;;;;;;;;6170822;23;19993;-79
2023/06/02 12:27:08;;;;;;;11.57;7.53;;;;;;;;;;6218899;23;20012;-78
2023/06/02 12:29:34;;;;;;;12.70;7.63;;;;;;;;;;6168671;23;20023;-78
2023/06/02 12:32:05;;;;;;;12.23;7.43;;;;;;;;;;6219208;23;20005;-78
2023/06/02 12:34:30;;;;;;;10.57;7.10;;;;;;;;;;6221108;23;20348;-79
2023/06/02 12:36:56;;;;;;;10.65;7.07;;;;;;;;;;6218264;23;19996;-78
2023/06/02 12:39:21;;;;;;;12.52;7.88;;;;;;;;;;6217110;23;20004;-78
2023/06/02 12:41:47;;;;;;;14.93;7.22;;;;;;;;;;6217612;23;20001;-78
2023/06/02 12:44:12;;;;;;;11.18;7.57;;;;;;;;;;6218207;23;20005;-78
2023/06/02 12:46:38;;;;;;;13.35;7.82;;;;;;;;;;6169067;23;20052;-79
2023/06/02 12:49:04;;;;;;;12.05;7.57;;;;;;;;;;6168999;23;20387;-79
2023/06/02 12:51:31;;;;;;;13.20;7.75;;;;;;;;;;6213095;23;20028;-78
2023/06/02 12:53:57;;;;;;;11.90;7.47;;;;;;;;;;6187015;23;20004;-78
2023/06/02 12:56:22;;;;;;;13.60;7.65;;;;;;;;;;6212792;23;20403;-78
2023/06/02 12:58:48;;;;;;;13.63;7.43;;;;;;;;;;6185306;23;20109;-78
2023/06/02 13:01:13;;;;;;;13.70;7.80;;;;;;;;;;6213417;23;20441;-78
2023/06/02 13:03:38;;;;;;;14.30;7.40;;;;;;;;;;6212383;23;20008;-79
2023/06/02 13:06:06;;;;;;;15.60;6.65;;;;;;;;;;6213069;23;20004;-78
2023/06/02 13:08:31;;;;;;;11.10;7.53;;;;;;;;;;6211402;23;20455;-79
2023/06/02 13:10:57;;;;;;;10.55;6.68;;;;;;;;;;6211712;23;20001;-79
2023/06/02 13:13:23;;;;;;;9.48;6.75;;;;;;;;;;6186293;23;20055;-79
2023/06/02 13:15:50;;;;;;;9.93;6.72;;;;;;;;;;6213637;23;20012;-79
2023/06/02 13:18:16;;;;;;;11.98;7.10;;;;;;;;;;6212856;23;20075;-80
2023/06/02 13:20:41;;;;;;;12.48;6.90;;;;;;;;;;6186860;23;20294;-79
2023/06/02 13:23:07;;;;;;;12.70;7.28;;;;;;;;;;6211379;23;20071;-79
2023/06/02 13:25:33;;;;;;;17.42;7.40;;;;;;;;;;6186836;23;20008;-79
2023/06/02 13:27:59;;;;;;;11.18;6.70;;;;;;;;;;6211508;23;20144;-79
2023/06/02 13:30:24;;;;;;;12.00;6.70;;;;;;;;;;6211899;23;20005;-79
2023/06/02 13:32:49;;;;;;;11.30;6.68;;;;;;;;;;6213349;23;20015;-78
2023/06/02 13:35:17;;;;;;;9.48;6.88;;;;;;;;;;6213296;23;20001;-79
2023/06/02 13:37:43;;;;;;;11.70;7.07;;;;;;;;;;6213442;23;20000;-79
2023/06/02 13:40:08;;;;;;;10.00;7.03;;;;;;;;;;6214866;23;20023;-79
2023/06/02 13:42:34;;;;;;;12.10;6.75;;;;;;;;;;6188250;23;20008;-79
2023/06/02 13:44:59;;;;;;;10.70;7.22;;;;;;;;;;6213432;23;20494;-79
2023/06/02 13:47:25;;;;;;;12.85;7.88;;;;;;;;;;6213156;23;20391;-79
2023/06/02 13:49:50;;;;;;;12.02;7.13;;;;;;;;;;6213315;23;20428;-80
2023/06/02 13:52:16;;;;;;;11.65;7.43;;;;;;;;;;6214765;23;20001;-79
2023/06/02 13:54:41;;;;;;;15.13;6.88;;;;;;;;;;6213738;23;20011;-80
2023/06/02 13:57:07;;;;;;;16.95;7.72;;;;;;;;;;6213167;23;20336;-80
2023/06/02 13:59:32;;;;;;;15.02;7.30;;;;;;;;;;6214044;23;20007;-80
2023/06/02 14:01:58;;;;;;;11.60;7.65;;;;;;;;;;6162822;23;20008;-80
2023/06/02 14:04:24;;;;;;;10.32;7.18;;;;;;;;;;6188366;23;20039;-80
2023/06/02 14:06:50;;;;;;;9.95;6.72;;;;;;;;;;6188108;23;20008;-80
2023/06/02 14:09:15;;;;;;;8.27;6.18;;;;;;;;;;6163643;23;20408;-80
2023/06/02 14:11:43;;;;;;;10.07;6.40;;;;;;;;;;6187516;23;20009;-79
2023/06/02 14:14:08;;;;;;;10.32;6.43;;;;;;;;;;6214953;23;20004;-79
2023/06/02 14:16:34;;;;;;;12.27;7.10;;;;;;;;;;6213023;23;20003;-80
2023/06/02 14:18:59;;;;;;;9.95;6.72;;;;;;;;;;6214393;23;20005;-80
2023/06/02 14:21:26;;;;;;;12.52;7.10;;;;;;;;;;6212877;23;20336;-78
2023/06/02 14:23:52;;;;;;;10.68;6.90;;;;;;;;;;6212850;23;20091;-80