Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:52;;;;;;;;;;;;;;;15.84;57.14;99325.38;2054826;28;19933;-60
2022/03/09 00:01:52;;;;;;;;;;;;;;;15.84;57.06;99323.53;2063774;28;19930;-59
2022/03/09 00:02:54;;;;;;;;;;;;;;;15.82;56.99;99330.06;2063276;28;19925;-59
2022/03/09 00:03:54;;;;;;;;;;;;;;;15.82;57.04;99325.56;2063275;28;19925;-59
2022/03/09 00:04:56;;;;;;;;;;;;;;;15.81;57.04;99329.22;2060854;28;19937;-60
2022/03/09 00:05:56;;;;;;;;;;;;;;;15.79;57.05;99328.56;2058716;28;19925;-59
2022/03/09 00:06:58;;;;;;;;;;;;;;;15.79;57.17;99333.06;2064382;28;19961;-59
2022/03/09 00:07:58;;;;;;;;;;;;;;;15.78;57.13;99334.91;2063806;28;19933;-58
2022/03/09 00:09:00;;;;;;;;;;;;;;;15.77;57.09;99330.56;2062582;28;19947;-58
2022/03/09 00:10:01;;;;;;;;;;;;;;;15.77;57.17;99332.44;2055001;28;20068;-58
2022/03/09 00:11:02;;;;;;;;;;;;;;;15.76;57.18;99342.25;2064588;28;19930;-60
2022/03/09 00:12:04;;;;;;;;;;;;;;;15.75;57.10;99329.91;2064912;28;20394;-59
2022/03/09 00:13:06;;;;;;;;;;;;;;;15.75;57.11;99334.44;2063474;28;20012;-59
2022/03/09 00:14:07;;;;;;;;;;;;;;;15.74;57.06;99338.94;2065194;28;20209;-60
2022/03/09 00:15:09;;;;;;;;;;;;;;;15.73;57.06;99331.91;2062907;28;19929;-60
2022/03/09 00:16:10;;;;;;;;;;;;;;;15.74;56.85;99346.97;2062442;28;20418;-60
2022/03/09 00:17:11;;;;;;;;;;;;;;;15.71;57.13;99328.59;2063698;28;19930;-60
2022/03/09 00:18:12;;;;;;;;;;;;;;;15.71;57.15;99333.06;2053627;28;20003;-59
2022/03/09 00:19:13;;;;;;;;;;;;;;;15.70;57.14;99331.41;2063324;28;19972;-60
2022/03/09 00:20:14;;;;;;;;;;;;;;;15.70;57.12;99334.91;2063270;28;19929;-60
2022/03/09 00:21:15;;;;;;;;;;;;;;;15.69;57.22;99335.94;2062991;28;19983;-60
2022/03/09 00:22:16;;;;;;;;;;;;;;;15.67;57.09;99329.03;2063045;28;19945;-60
2022/03/09 00:23:18;;;;;;;;;;;;;;;15.67;57.10;99332.53;2062765;28;19930;-58
2022/03/09 00:24:19;;;;;;;;;;;;;;;15.66;57.08;99338.91;2060906;28;19937;-61
2022/03/09 00:25:20;;;;;;;;;;;;;;;15.65;57.13;99329.19;2064801;28;20396;-61
2022/03/09 00:26:21;;;;;;;;;;;;;;;15.64;57.09;99332.88;2060693;28;19929;-61
2022/03/09 00:27:22;;;;;;;;;;;;;;;15.63;56.96;99331.22;2059680;28;19971;-58
2022/03/09 00:28:25;;;;;;;;;;;;;;;15.63;57.21;99339.25;2063488;28;19930;-62
2022/03/09 00:29:27;;;;;;;;;;;;;;;15.60;57.16;99329.72;2063167;28;19925;-63
2022/03/09 00:30:27;;;;;;;;;;;;;;;15.58;57.13;99334.38;2061015;28;20480;-60
2022/03/09 00:31:29;;;;;;;;;;;;;;;15.59;57.12;99335.22;2063048;28;19979;-63
2022/03/09 00:32:29;;;;;;;;;;;;;;;15.58;57.22;99342.41;2064872;28;20362;-60
2022/03/09 00:33:31;;;;;;;;;;;;;;;15.57;57.35;99337.22;2063403;28;19933;-61
2022/03/09 00:34:31;;;;;;;;;;;;;;;15.57;57.16;99339.88;2057613;28;19929;-60
2022/03/09 00:35:33;;;;;;;;;;;;;;;15.57;57.21;99339.88;2059803;28;20132;-60
2022/03/09 00:36:34;;;;;;;;;;;;;;;15.54;57.23;99341.06;2063173;28;19933;-63
2022/03/09 00:37:35;;;;;;;;;;;;;;;15.53;57.37;99342.06;2064849;28;19983;-61
2022/03/09 00:38:36;;;;;;;;;;;;;;;15.52;57.29;99342.25;2063224;28;19929;-61
2022/03/09 00:39:37;;;;;;;;;;;;;;;15.51;57.30;99340.56;2063507;28;19936;-57
2022/03/09 00:40:38;;;;;;;;;;;;;;;15.50;57.25;99338.91;2063437;28;20021;-61
2022/03/09 00:41:39;;;;;;;;;;;;;;;15.50;57.31;99346.91;2062520;28;20440;-58
2022/03/09 00:42:40;;;;;;;;;;;;;;;15.48;57.30;99344.41;2055106;28;19937;-59
2022/03/09 00:43:43;;;;;;;;;;;;;;;15.48;57.29;99339.06;2064056;28;20298;-59
2022/03/09 00:44:43;;;;;;;;;;;;;;;15.47;57.29;99342.75;2064937;28;19930;-60
2022/03/09 00:45:46;;;;;;;;;;;;;;;15.45;57.28;99343.91;2061658;28;19948;-60
2022/03/09 00:46:48;;;;;;;;;;;;;;;15.43;57.34;99336.03;2063117;28;19998;-64
2022/03/09 00:47:48;;;;;;;;;;;;;;;15.42;57.40;99340.56;2064045;28;20024;-59
2022/03/09 00:48:50;;;;;;;;;;;;;;;15.41;57.28;99341.56;2062519;28;19930;-59
2022/03/09 00:49:50;;;;;;;;;;;;;;;15.41;57.31;99340.75;2063382;28;19976;-60
2022/03/09 00:50:52;;;;;;;;;;;;;;;15.40;57.42;99342.53;2064333;28;20002;-60
2022/03/09 00:51:53;;;;;;;;;;;;;;;15.39;57.45;99342.72;2055825;28;20223;-60
2022/03/09 00:52:54;;;;;;;;;;;;;;;15.38;57.39;99336.56;2064433;28;20052;-62
2022/03/09 00:53:55;;;;;;;;;;;;;;;15.37;57.42;99336.72;2064515;28;19933;-61
2022/03/09 00:54:56;;;;;;;;;;;;;;;15.36;57.27;99343.91;2062340;28;19929;-58
2022/03/09 00:55:57;;;;;;;;;;;;;;;15.35;57.29;99342.22;2063680;28;19926;-63
2022/03/09 00:56:58;;;;;;;;;;;;;;;15.34;57.43;99343.22;2062665;28;20335;-58
2022/03/09 00:57:59;;;;;;;;;;;;;;;15.33;57.35;99341.56;2062137;28;19934;-60
2022/03/09 00:59:02;;;;;;;;;;;;;;;15.32;57.37;99347.06;2063567;28;19926;-61
2022/03/09 01:00:03;;;;;;;;;;;;;;;15.31;57.37;99343.53;2057969;28;19984;-64
2022/03/09 01:01:04;;;;;;;;;;;;;;;15.30;57.35;99343.72;2057829;28;19934;-58
2022/03/09 01:02:05;;;;;;;;;;;;;;;15.30;57.37;99349.06;2063875;28;20502;-61
2022/03/09 01:03:06;;;;;;;;;;;;;;;15.27;57.43;99336.88;2064602;28;19936;-59
2022/03/09 01:04:07;;;;;;;;;;;;;;;15.26;57.44;99335.19;2060687;28;19933;-60
2022/03/09 01:05:09;;;;;;;;;;;;;;;15.25;57.38;99343.38;2061298;28;19937;-58
2022/03/09 01:06:10;;;;;;;;;;;;;;;15.25;57.55;99338.03;2060151;28;20334;-63
2022/03/09 01:07:11;;;;;;;;;;;;;;;15.23;57.52;99340.84;2060173;28;19929;-61
2022/03/09 01:08:12;;;;;;;;;;;;;;;15.22;57.56;99346.38;2063033;28;20151;-61
2022/03/09 01:09:13;;;;;;;;;;;;;;;15.22;57.46;99339.19;2064158;28;19925;-64
2022/03/09 01:10:14;;;;;;;;;;;;;;;15.20;57.50;99335.84;2062179;28;20571;-60
2022/03/09 01:11:16;;;;;;;;;;;;;;;15.19;57.64;99331.50;2055793;28;19929;-63
2022/03/09 01:12:16;;;;;;;;;;;;;;;15.18;57.48;99337.84;2062500;28;19933;-61
2022/03/09 01:13:18;;;;;;;;;;;;;;;15.16;57.52;99327.34;2064628;28;20459;-64
2022/03/09 01:14:20;;;;;;;;;;;;;;;15.15;57.60;99322.97;2061958;28;20292;-59
2022/03/09 01:15:21;;;;;;;;;;;;;;;15.15;57.45;99324.81;2062326;28;19929;-63
2022/03/09 01:16:22;;;;;;;;;;;;;;;15.13;57.65;99324.16;2064872;28;19994;-61
2022/03/09 01:17:23;;;;;;;;;;;;;;;15.13;57.68;99337.53;2063962;28;20415;-60
2022/03/09 01:18:24;;;;;;;;;;;;;;;15.12;57.47;99331.31;2063327;28;20473;-63
2022/03/09 01:19:25;;;;;;;;;;;;;;;15.10;57.59;99333.34;2060391;28;19925;-63
2022/03/09 01:20:26;;;;;;;;;;;;;;;15.09;57.69;99322.81;2058830;28;19957;-63
2022/03/09 01:21:27;;;;;;;;;;;;;;;15.09;57.68;99322.81;2064881;28;19929;-59
2022/03/09 01:22:28;;;;;;;;;;;;;;;15.07;57.72;99324.78;2064976;28;19926;-63
2022/03/09 01:23:29;;;;;;;;;;;;;;;15.06;57.62;99328.47;2062608;28;22122;-61
2022/03/09 01:24:30;;;;;;;;;;;;;;;15.05;57.71;99326.81;2065644;28;19933;-61
2022/03/09 01:25:31;;;;;;;;;;;;;;;15.04;57.63;99319.78;2065765;28;19980;-56
2022/03/09 01:26:32;;;;;;;;;;;;;;;15.04;57.73;99322.44;2062817;28;19926;-60
2022/03/09 01:27:34;;;;;;;;;;;;;;;15.02;57.70;99322.63;2064527;28;19941;-61
2022/03/09 01:28:34;;;;;;;;;;;;;;;15.02;57.59;99327.16;2062607;28;19934;-63
2022/03/09 01:29:37;;;;;;;;;;;;;;;15.02;57.71;99324.47;2059492;28;19992;-61
2022/03/09 01:30:38;;;;;;;;;;;;;;;14.99;57.69;99317.63;2065345;28;19930;-64
2022/03/09 01:31:39;;;;;;;;;;;;;;;14.98;57.63;99315.94;2063238;28;19953;-57
2022/03/09 01:32:40;;;;;;;;;;;;;;;14.98;57.66;99321.28;2064264;28;19934;-61
2022/03/09 01:33:41;;;;;;;;;;;;;;;14.96;57.91;99318.78;2064201;28;19925;-61
2022/03/09 01:34:42;;;;;;;;;;;;;;;14.95;57.68;99322.44;2063781;28;20165;-59
2022/03/09 01:35:44;;;;;;;;;;;;;;;14.95;57.84;99316.25;2062072;28;19999;-61
2022/03/09 01:36:44;;;;;;;;;;;;;;;14.94;57.68;99318.09;2062848;28;19925;-61
2022/03/09 01:37:46;;;;;;;;;;;;;;;14.94;57.69;99319.94;2060527;28;19933;-63
2022/03/09 01:38:46;;;;;;;;;;;;;;;14.92;57.81;99309.41;2057810;28;19937;-60
2022/03/09 01:39:48;;;;;;;;;;;;;;;14.91;57.74;99315.75;2065418;28;20098;-62
2022/03/09 01:40:48;;;;;;;;;;;;;;;14.90;57.81;99314.06;2062646;28;19926;-60
2022/03/09 01:41:50;;;;;;;;;;;;;;;14.90;57.71;99316.72;2060360;28;19933;-60
2022/03/09 01:42:50;;;;;;;;;;;;;;;14.91;57.67;99309.59;2062549;28;20584;-59
2022/03/09 01:44:09;;;;;;;;;;;;;;;14.89;57.80;99308.91;2063648;28;20164;-60
2022/03/09 01:45:11;;;;;;;;;;;;;;;14.87;57.71;99317.06;2060584;28;19987;-62
2022/03/09 01:46:13;;;;;;;;;;;;;;;14.86;57.77;99312.72;2058524;28;19933;-59
2022/03/09 01:47:14;;;;;;;;;;;;;;;14.86;57.90;99312.72;2058247;28;19929;-61
2022/03/09 01:48:15;;;;;;;;;;;;;;;14.84;57.76;99314.72;2062705;28;19929;-59
2022/03/09 01:49:16;;;;;;;;;;;;;;;14.85;57.80;99315.56;2062855;28;19934;-60
2022/03/09 01:50:18;;;;;;;;;;;;;;;14.84;57.76;99314.72;2060856;28;20981;-60
2022/03/09 01:51:18;;;;;;;;;;;;;;;14.85;57.82;99307.53;2060583;28;20747;-59
2022/03/09 01:52:20;;;;;;;;;;;;;;;14.85;57.76;99308.41;2062938;28;19925;-59
2022/03/09 01:53:20;;;;;;;;;;;;;;;14.87;57.92;99309.06;2060612;28;19956;-58
2022/03/09 01:54:22;;;;;;;;;;;;;;;14.87;57.95;99317.06;2063109;28;19939;-61
2022/03/09 01:55:23;;;;;;;;;;;;;;;14.88;57.84;99304.56;2061940;28;19934;-64
2022/03/09 01:56:25;;;;;;;;;;;;;;;14.87;57.76;99314.38;2057400;28;19929;-62
2022/03/09 01:57:25;;;;;;;;;;;;;;;14.86;57.94;99307.38;2063323;28;19929;-59
2022/03/09 01:58:27;;;;;;;;;;;;;;;14.88;57.79;99309.91;2063538;28;20428;-64
2022/03/09 01:59:27;;;;;;;;;;;;;;;14.87;57.91;99308.22;2058947;28;20035;-61
2022/03/09 02:00:30;;;;;;;;;;;;;;;14.87;57.76;99308.22;2059728;28;20459;-63
2022/03/09 02:01:31;;;;;;;;;;;;;;;14.87;57.80;99309.06;2062177;28;20332;-62
2022/03/09 02:02:32;;;;;;;;;;;;;;;14.87;57.90;99313.56;2060157;28;19932;-58
2022/03/09 02:03:35;;;;;;;;;;;;;;;14.87;57.89;99306.38;2053878;28;19934;-61
2022/03/09 02:04:37;;;;;;;;;;;;;;;14.86;57.95;99310.06;2061675;28;19929;-61
2022/03/09 02:05:37;;;;;;;;;;;;;;;14.87;57.87;99313.56;2061719;28;20008;-64
2022/03/09 02:06:39;;;;;;;;;;;;;;;14.85;57.96;99319.09;2059346;28;19937;-63
2022/03/09 02:10:18;;;;;;;;;;;;;;;14.85;57.82;99315.56;2061321;28;20481;-58
2022/03/09 02:11:20;;;;;;;;;;;;;;;14.85;57.79;99304.88;2053566;28;19937;-63
2022/03/09 02:12:21;;;;;;;;;;;;;;;14.85;57.82;99312.88;2054370;28;19934;-61
2022/03/09 02:13:22;;;;;;;;;;;;;;;14.85;57.74;99316.41;2061766;28;20264;-62
2022/03/09 02:14:27;;;;;;;;;;;;;;;14.87;57.80;99319.72;2062479;28;20008;-62
2022/03/09 02:15:30;;;;;;;;;;;;;;;14.85;57.86;99312.88;2058550;28;20479;-60
2022/03/09 02:16:31;;;;;;;;;;;;;;;14.85;57.77;99310.22;2060835;28;19930;-62
2022/03/09 02:17:32;;;;;;;;;;;;;;;14.84;57.74;99308.56;2061669;28;19929;-57
2022/03/09 02:18:33;;;;;;;;;;;;;;;14.84;57.87;99312.06;2060387;28;19995;-62
2022/03/09 02:19:35;;;;;;;;;;;;;;;14.84;57.89;99321.91;2061316;28;20897;-58
2022/03/09 02:20:39;;;;;;;;;;;;;;;14.83;57.73;99309.56;2055722;28;19933;-60
2022/03/09 02:21:40;;;;;;;;;;;;;;;14.83;57.82;99312.22;2057814;28;20032;-61
2022/03/09 02:22:43;;;;;;;;;;;;;;;14.83;57.92;99309.56;2062349;28;19929;-60
2022/03/09 02:23:44;;;;;;;;;;;;;;;14.82;57.88;99316.75;2061647;28;20008;-60
2022/03/09 02:24:46;;;;;;;;;;;;;;;14.81;57.80;99320.38;2059635;28;19931;-59
2022/03/09 02:25:46;;;;;;;;;;;;;;;14.81;57.74;99315.06;2059996;28;19937;-60
2022/03/09 02:26:48;;;;;;;;;;;;;;;14.80;57.85;99316.06;2063198;28;20303;-61
2022/03/09 02:27:50;;;;;;;;;;;;;;;14.81;57.78;99312.38;2061211;28;20280;-59
2022/03/09 02:28:50;;;;;;;;;;;;;;;14.81;57.79;99314.22;2063426;28;20061;-61
2022/03/09 02:29:52;;;;;;;;;;;;;;;14.80;57.93;99315.22;2055102;28;19929;-63
2022/03/09 02:30:54;;;;;;;;;;;;;;;14.80;57.79;99313.38;2057108;28;19929;-59
2022/03/09 02:31:55;;;;;;;;;;;;;;;14.79;57.70;99317.03;2062026;28;20205;-60
2022/03/09 02:32:57;;;;;;;;;;;;;;;14.78;57.93;99315.38;2062057;28;20463;-63
2022/03/09 02:33:57;;;;;;;;;;;;;;;14.79;57.84;99313.53;2059818;28;20025;-61
2022/03/09 02:34:59;;;;;;;;;;;;;;;14.78;57.83;99312.72;2060824;28;20188;-59
2022/03/09 02:36:00;;;;;;;;;;;;;;;14.77;57.89;99312.88;2063036;28;20419;-61
2022/03/09 02:37:01;;;;;;;;;;;;;;;14.78;57.77;99314.53;2061016;28;20235;-61
2022/03/09 02:38:03;;;;;;;;;;;;;;;14.77;57.89;99313.72;2062299;28;20231;-61
2022/03/09 02:39:05;;;;;;;;;;;;;;;14.77;57.86;99313.72;2061629;28;19926;-62
2022/03/09 02:40:07;;;;;;;;;;;;;;;14.76;57.68;99312.03;2050159;28;19943;-58
2022/03/09 02:41:09;;;;;;;;;;;;;;;14.77;57.74;99312.88;2063024;28;19976;-64
2022/03/09 02:42:09;;;;;;;;;;;;;;;14.76;57.70;99314.69;2060740;28;20299;-61
2022/03/09 02:43:11;;;;;;;;;;;;;;;14.75;57.76;99313.88;2059778;28;19930;-61
2022/03/09 02:44:11;;;;;;;;;;;;;;;14.75;57.74;99311.19;2061399;28;19944;-56
2022/03/09 02:45:13;;;;;;;;;;;;;;;14.74;57.81;99314.88;2060765;28;19964;-58
2022/03/09 02:46:13;;;;;;;;;;;;;;;14.74;57.84;99312.19;2060227;28;20588;-61
2022/03/09 02:47:15;;;;;;;;;;;;;;;14.74;57.97;99309.53;2061776;28;19934;-60
2022/03/09 02:48:15;;;;;;;;;;;;;;;14.73;57.69;99304.34;2056672;28;20738;-64
2022/03/09 02:49:17;;;;;;;;;;;;;;;14.72;57.79;99305.34;2057550;28;19956;-60
2022/03/09 02:50:18;;;;;;;;;;;;;;;14.73;57.69;99320.38;2061094;28;19929;-60
2022/03/09 02:51:19;;;;;;;;;;;;;;;14.73;57.68;99315.03;2061449;28;19956;-61
2022/03/09 02:52:20;;;;;;;;;;;;;;;14.72;57.70;99321.38;2060113;28;20422;-62
2022/03/09 02:53:23;;;;;;;;;;;;;;;14.71;57.71;99322.38;2060247;28;20004;-60
2022/03/09 02:54:23;;;;;;;;;;;;;;;14.70;57.66;99318.84;2063048;28;19926;-60
2022/03/09 02:55:25;;;;;;;;;;;;;;;14.70;57.87;99326.03;2059091;28;20450;-62
2022/03/09 02:56:25;;;;;;;;;;;;;;;14.69;57.72;99322.53;2053873;28;20371;-64
2022/03/09 02:57:27;;;;;;;;;;;;;;;14.69;57.74;99325.19;2061715;28;19931;-63
2022/03/09 02:58:27;;;;;;;;;;;;;;;14.69;57.65;99329.72;2062637;28;19933;-56
2022/03/09 02:59:29;;;;;;;;;;;;;;;14.67;57.54;99329.84;2060770;28;19934;-64
2022/03/09 03:00:30;;;;;;;;;;;;;;;14.67;57.90;99326.34;2060244;28;20080;-58
2022/03/09 03:01:31;;;;;;;;;;;;;;;14.67;57.74;99329.03;2060847;28;20040;-61
2022/03/09 03:02:32;;;;;;;;;;;;;;;14.65;57.55;99328.34;2060919;28;20323;-60
2022/03/09 03:03:33;;;;;;;;;;;;;;;14.65;57.87;99325.66;2061790;28;19945;-64
2022/03/09 03:04:34;;;;;;;;;;;;;;;14.64;57.82;99329.34;2053364;28;21017;-59
2022/03/09 03:05:35;;;;;;;;;;;;;;;14.64;57.83;99329.34;2061618;28;19945;-62
2022/03/09 03:06:36;;;;;;;;;;;;;;;14.63;57.76;99327.69;2062681;28;20042;-58
2022/03/09 03:07:38;;;;;;;;;;;;;;;14.62;57.74;99334.84;2061407;28;19937;-60
2022/03/09 03:08:40;;;;;;;;;;;;;;;14.63;57.89;99327.69;2063284;28;19937;-60
2022/03/09 03:09:41;;;;;;;;;;;;;;;14.62;57.76;99331.34;2060200;28;19930;-62
2022/03/09 03:10:42;;;;;;;;;;;;;;;14.60;57.73;99327.97;2059949;28;20388;-58
2022/03/09 03:11:43;;;;;;;;;;;;;;;14.59;57.74;99327.16;2061875;28;19932;-55
2022/03/09 03:12:44;;;;;;;;;;;;;;;14.60;57.71;99327.97;2058140;28;20028;-63
2022/03/09 03:13:48;;;;;;;;;;;;;;;14.59;57.74;99329.00;2057484;28;20396;-61
2022/03/09 03:14:49;;;;;;;;;;;;;;;14.57;57.77;99322.97;2064391;28;19960;-62
2022/03/09 03:15:50;;;;;;;;;;;;;;;14.57;57.89;99322.97;2065421;28;20040;-60
2022/03/09 03:16:52;;;;;;;;;;;;;;;14.56;57.72;99327.47;2062502;28;20498;-62
2022/03/09 03:17:52;;;;;;;;;;;;;;;14.57;57.73;99328.31;2062164;28;20387;-58
2022/03/09 03:18:54;;;;;;;;;;;;;;;14.55;57.78;99322.31;2065674;28;19929;-55
2022/03/09 03:19:54;;;;;;;;;;;;;;;14.56;57.82;99329.31;2062816;28;19926;-62
2022/03/09 03:20:56;;;;;;;;;;;;;;;14.53;57.81;99328.63;2064707;28;19936;-58
2022/03/09 03:21:57;;;;;;;;;;;;;;;14.52;57.92;99326.97;2065608;28;20347;-60
2022/03/09 03:22:58;;;;;;;;;;;;;;;14.53;57.86;99330.47;2056569;28;20153;-56
2022/03/09 03:24:00;;;;;;;;;;;;;;;14.50;57.85;99334.25;2065278;28;20016;-60
2022/03/09 03:25:01;;;;;;;;;;;;;;;14.50;57.83;99328.91;2065685;28;19929;-61
2022/03/09 03:26:04;;;;;;;;;;;;;;;14.50;57.94;99333.44;2062790;28;19937;-59
2022/03/09 03:27:05;;;;;;;;;;;;;;;14.49;57.92;99331.78;2063034;28;20802;-61
2022/03/09 03:28:06;;;;;;;;;;;;;;;14.47;57.79;99331.09;2064721;28;19935;-57
2022/03/09 03:29:08;;;;;;;;;;;;;;;14.46;57.89;99332.91;2061386;28;19933;-54
2022/03/09 03:30:09;;;;;;;;;;;;;;;14.47;57.88;99328.41;2064625;28;19940;-64
2022/03/09 03:31:10;;;;;;;;;;;;;;;14.46;58.04;99332.09;2065818;28;19933;-61
2022/03/09 03:32:11;;;;;;;;;;;;;;;14.46;58.03;99329.41;2057464;28;19952;-55
2022/03/09 03:33:13;;;;;;;;;;;;;;;14.46;57.75;99329.41;2063310;28;20175;-59
2022/03/09 03:34:13;;;;;;;;;;;;;;;14.46;58.02;99337.44;2064540;28;20024;-57
2022/03/09 03:35:15;;;;;;;;;;;;;;;14.47;57.98;99333.75;2064736;28;20128;-61
2022/03/09 03:36:16;;;;;;;;;;;;;;;14.47;58.07;99331.09;2062662;28;19930;-60
2022/03/09 03:37:17;;;;;;;;;;;;;;;14.47;58.01;99333.75;2063324;28;20012;-60
2022/03/09 03:38:18;;;;;;;;;;;;;;;14.48;58.13;99330.06;2063537;28;20012;-58
2022/03/09 03:39:21;;;;;;;;;;;;;;;14.47;57.89;99334.59;2063834;28;20516;-58
2022/03/09 03:40:21;;;;;;;;;;;;;;;14.47;57.96;99334.59;2062536;28;20368;-59
2022/03/09 03:41:23;;;;;;;;;;;;;;;14.46;58.12;99327.59;2061894;28;19936;-59
2022/03/09 03:42:23;;;;;;;;;;;;;;;14.48;58.12;99333.56;2058561;28;20391;-59
2022/03/09 03:43:25;;;;;;;;;;;;;;;14.47;57.97;99329.25;2065092;28;19929;-58
2022/03/09 03:44:25;;;;;;;;;;;;;;;14.48;57.88;99330.06;2064781;28;20505;-59
2022/03/09 03:45:27;;;;;;;;;;;;;;;14.47;58.11;99331.09;2063551;28;19926;-59
2022/03/09 03:46:28;;;;;;;;;;;;;;;14.47;58.09;99331.91;2063351;28;20395;-59
2022/03/09 03:47:29;;;;;;;;;;;;;;;14.48;57.88;99340.75;2065477;28;19929;-60
2022/03/09 03:48:30;;;;;;;;;;;;;;;14.47;57.92;99339.09;2063025;28;20031;-61
2022/03/09 03:49:31;;;;;;;;;;;;;;;14.48;58.10;99335.41;2065012;28;19964;-59
2022/03/09 03:50:32;;;;;;;;;;;;;;;14.47;58.02;99334.59;2054403;28;20013;-61
2022/03/09 03:51:33;;;;;;;;;;;;;;;14.47;57.90;99333.75;2065161;28;19925;-59
2022/03/09 03:52:34;;;;;;;;;;;;;;;14.48;58.11;99332.75;2065395;28;20167;-59
2022/03/09 03:53:36;;;;;;;;;;;;;;;14.47;57.96;99329.25;2063638;28;20400;-61
2022/03/09 03:54:38;;;;;;;;;;;;;;;14.46;58.07;99332.91;2063565;28;19926;-61
2022/03/09 03:55:39;;;;;;;;;;;;;;;14.47;57.97;99323.91;2065556;28;19929;-62
2022/03/09 03:56:40;;;;;;;;;;;;;;;14.47;57.92;99329.25;2062413;28;19938;-60
2022/03/09 03:57:41;;;;;;;;;;;;;;;14.47;58.01;99331.09;2061816;28;20379;-63
2022/03/09 03:58:43;;;;;;;;;;;;;;;14.47;57.90;99331.09;2058473;28;19930;-63
2022/03/09 03:59:43;;;;;;;;;;;;;;;14.47;57.96;99328.41;2063192;28;19980;-55
2022/03/09 04:00:45;;;;;;;;;;;;;;;14.46;58.03;99324.91;2065023;28;19992;-61
2022/03/09 04:01:45;;;;;;;;;;;;;;;14.46;57.95;99330.25;2062044;28;20016;-59
2022/03/09 04:02:47;;;;;;;;;;;;;;;14.47;57.91;99329.25;2063143;28;19957;-59
2022/03/09 04:03:48;;;;;;;;;;;;;;;14.46;58.06;99330.25;2054384;28;20134;-58
2022/03/09 04:04:50;;;;;;;;;;;;;;;14.46;57.89;99330.25;2064949;28;20103;-57
2022/03/09 04:05:52;;;;;;;;;;;;;;;14.46;57.92;99330.25;2065134;28;19941;-61
2022/03/09 04:06:52;;;;;;;;;;;;;;;14.47;57.89;99328.41;2062437;28;19932;-58
2022/03/09 04:07:54;;;;;;;;;;;;;;;14.46;57.91;99330.25;2064781;28;19936;-60
2022/03/09 04:08:54;;;;;;;;;;;;;;;14.46;57.85;99326.75;2063954;28;19930;-58
2022/03/09 04:09:57;;;;;;;;;;;;;;;14.46;57.99;99327.59;2062375;28;20518;-60
2022/03/09 04:10:58;;;;;;;;;;;;;;;14.46;57.79;99329.41;2064443;28;20319;-60
2022/03/09 04:11:59;;;;;;;;;;;;;;;14.45;57.96;99331.22;2054805;28;19930;-60
2022/03/09 04:13:03;;;;;;;;;;;;;;;14.45;57.86;99330.41;2065137;28;20328;-59
2022/03/09 04:14:05;;;;;;;;;;;;;;;14.45;57.93;99330.41;2064252;28;19980;-59
2022/03/09 04:15:06;;;;;;;;;;;;;;;14.44;57.89;99329.56;2062110;28;20100;-60
2022/03/09 04:16:07;;;;;;;;;;;;;;;14.45;58.08;99330.41;2062754;28;20434;-62
2022/03/09 04:17:08;;;;;;;;;;;;;;;14.43;58.01;99327.91;2064041;28;20012;-58
2022/03/09 04:18:09;;;;;;;;;;;;;;;14.44;57.84;99334.06;2061356;28;19929;-57
2022/03/09 04:19:10;;;;;;;;;;;;;;;14.43;57.81;99333.25;2063925;28;19933;-62
2022/03/09 04:20:12;;;;;;;;;;;;;;;14.42;57.97;99334.22;2055548;28;20141;-59
2022/03/09 04:21:13;;;;;;;;;;;;;;;14.41;58.07;99335.22;2053166;28;19936;-59
2022/03/09 04:22:15;;;;;;;;;;;;;;;14.41;57.83;99332.56;2064511;28;19933;-60
2022/03/09 04:23:15;;;;;;;;;;;;;;;14.41;57.99;99329.88;2062538;28;19929;-60
2022/03/09 04:24:17;;;;;;;;;;;;;;;14.41;57.98;99329.06;2062275;28;19933;-60
2022/03/09 04:25:19;;;;;;;;;;;;;;;14.40;58.01;99325.56;2063234;28;19926;-57
2022/03/09 04:26:21;;;;;;;;;;;;;;;14.41;57.75;99323.72;2061111;28;20292;-57
2022/03/09 04:27:21;;;;;;;;;;;;;;;14.40;57.99;99322.88;2061897;28;19930;-59
2022/03/09 04:28:23;;;;;;;;;;;;;;;14.40;58.07;99324.69;2063018;28;19942;-58
2022/03/09 04:29:23;;;;;;;;;;;;;;;14.39;57.96;99331.88;2063483;28;20061;-55
2022/03/09 04:30:25;;;;;;;;;;;;;;;14.39;57.76;99331.88;2054598;28;20432;-59
2022/03/09 04:31:25;;;;;;;;;;;;;;;14.39;57.81;99325.69;2064528;28;19969;-59
2022/03/09 04:32:27;;;;;;;;;;;;;;;14.38;57.85;99329.38;2063864;28;20066;-57
2022/03/09 04:33:28;;;;;;;;;;;;;;;14.38;57.98;99335.53;2062256;28;20402;-58
2022/03/09 04:34:29;;;;;;;;;;;;;;;14.36;57.76;99326.84;2064260;28;20013;-59
2022/03/09 04:35:31;;;;;;;;;;;;;;;14.38;57.93;99332.88;2063142;28;20438;-60
2022/03/09 04:36:32;;;;;;;;;;;;;;;14.37;58.20;99335.69;2062772;28;20443;-57
2022/03/09 04:37:33;;;;;;;;;;;;;;;14.36;57.95;99324.19;2061097;28;20181;-62
2022/03/09 04:38:35;;;;;;;;;;;;;;;14.36;57.94;99337.53;2058347;28;19940;-59
2022/03/09 04:39:35;;;;;;;;;;;;;;;14.35;57.72;99325.19;2064601;28;20008;-59
2022/03/09 04:40:38;;;;;;;;;;;;;;;14.35;57.81;99335.00;2063580;28;20443;-61
2022/03/09 04:41:39;;;;;;;;;;;;;;;14.35;57.83;99335.00;2063074;28;20093;-61
2022/03/09 04:42:40;;;;;;;;;;;;;;;14.34;57.79;99338.69;2063485;28;19929;-57
2022/03/09 04:43:41;;;;;;;;;;;;;;;14.33;58.02;99340.53;2064622;28;20016;-59
2022/03/09 04:44:42;;;;;;;;;;;;;;;14.33;57.83;99342.34;2062225;28;19926;-57
2022/03/09 04:45:43;;;;;;;;;;;;;;;14.32;57.83;99341.53;2065950;28;19962;-57
2022/03/09 04:46:45;;;;;;;;;;;;;;;14.32;57.98;99341.53;2055126;28;20180;-60
2022/03/09 04:47:46;;;;;;;;;;;;;;;14.31;57.98;99342.50;2063736;28;19926;-59
2022/03/09 04:48:48;;;;;;;;;;;;;;;14.31;57.90;99347.84;2064792;28;19932;-62
2022/03/09 04:49:51;;;;;;;;;;;;;;;14.30;57.81;99349.69;2063603;28;19930;-59
2022/03/09 04:50:51;;;;;;;;;;;;;;;14.30;57.97;99351.50;2063861;28;19930;-60
2022/03/09 04:51:53;;;;;;;;;;;;;;;14.29;57.93;99345.34;2063626;28;20098;-61
2022/03/09 04:52:53;;;;;;;;;;;;;;;14.29;57.94;99347.16;2063221;28;19998;-59
2022/03/09 04:53:55;;;;;;;;;;;;;;;14.27;57.94;99344.66;2065207;28;19937;-58
2022/03/09 04:54:55;;;;;;;;;;;;;;;14.27;57.79;99346.50;2054167;28;20672;-58
2022/03/09 04:55:58;;;;;;;;;;;;;;;14.26;57.83;99345.66;2064623;28;19929;-61
2022/03/09 04:56:59;;;;;;;;;;;;;;;14.25;57.97;99341.31;2063981;28;19933;-59
2022/03/09 04:58:00;;;;;;;;;;;;;;;14.25;58.01;99335.13;2062027;28;19936;-56
2022/03/09 04:59:01;;;;;;;;;;;;;;;14.24;57.82;99342.31;2065734;28;19940;-61
2022/03/09 05:00:03;;;;;;;;;;;;;;;14.23;58.07;99337.94;2064075;28;20000;-59
2022/03/09 05:01:04;;;;;;;;;;;;;;;14.24;57.82;99344.97;2065705;28;19925;-61
2022/03/09 05:02:05;;;;;;;;;;;;;;;14.23;57.81;99351.28;2068007;28;19933;-59
2022/03/09 05:03:06;;;;;;;;;;;;;;;14.21;57.84;99345.28;2067562;28;19930;-58
2022/03/09 05:04:07;;;;;;;;;;;;;;;14.21;57.95;99344.47;2058694;28;20089;-58
2022/03/09 05:05:08;;;;;;;;;;;;;;;14.21;58.08;99355.13;2056910;28;19952;-56
2022/03/09 05:06:09;;;;;;;;;;;;;;;14.21;57.82;99355.13;2067080;28;19930;-57
2022/03/09 05:07:10;;;;;;;;;;;;;;;14.21;58.07;99349.81;2067345;28;20291;-62
2022/03/09 05:08:11;;;;;;;;;;;;;;;14.23;58.04;99353.13;2062149;28;19965;-59
2022/03/09 05:09:12;;;;;;;;;;;;;;;14.22;57.85;99351.47;2061732;28;20413;-57
2022/03/09 05:10:14;;;;;;;;;;;;;;;14.22;57.89;99346.97;2067472;28;19930;-59
2022/03/09 05:11:16;;;;;;;;;;;;;;;14.23;57.96;99350.47;2064896;28;19972;-55
2022/03/09 05:12:17;;;;;;;;;;;;;;;14.24;58.03;99346.81;2064816;28;20028;-59
2022/03/09 05:13:20;;;;;;;;;;;;;;;14.27;58.02;99349.16;2067231;28;19933;-59
2022/03/09 05:14:21;;;;;;;;;;;;;;;14.28;58.26;99346.31;2054724;28;19930;-55
2022/03/09 05:15:22;;;;;;;;;;;;;;;14.32;58.21;99352.19;2065581;28;19930;-62
2022/03/09 05:16:23;;;;;;;;;;;;;;;14.36;58.24;99355.38;2064950;28;19930;-58
2022/03/09 05:17:24;;;;;;;;;;;;;;;14.39;58.14;99347.06;2064776;28;20299;-56
2022/03/09 05:18:25;;;;;;;;;;;;;;;14.44;58.05;99345.56;2065055;28;19926;-55
2022/03/09 05:19:27;;;;;;;;;;;;;;;14.48;58.11;99346.09;2062320;28;19937;-60
2022/03/09 05:20:28;;;;;;;;;;;;;;;14.53;58.34;99349.97;2060685;28;20425;-55
2022/03/09 05:21:29;;;;;;;;;;;;;;;14.58;58.21;99348.69;2064993;28;19929;-58
2022/03/09 05:22:30;;;;;;;;;;;;;;;14.62;57.98;99352.69;2055075;28;19933;-60