Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:47;;;;;;;19.30;13.20;;;;;;;1.10;100.00;100538.72;180648;1261;44604;-82
2024/04/21 00:05:10;;;;;;;22.80;14.10;;;;;;;0.99;100.00;100538.23;180512;1265;44945;-83
2024/04/21 00:09:14;;;;;;;22.60;12.80;;;;;;;0.98;100.00;100539.00;180616;1261;44671;-87
2024/04/21 00:13:19;;;;;;;17.00;11.30;;;;;;;0.94;100.00;100538.94;180755;1258;44574;-80
2024/04/21 00:17:26;;;;;;;18.70;11.50;;;;;;;0.96;100.00;100541.16;180739;1261;58733;-82
2024/04/21 00:21:30;;;;;;;22.00;12.60;;;;;;;0.97;100.00;100541.45;180879;1264;45076;-83
2024/04/21 00:25:36;;;;;;;24.50;14.00;;;;;;;1.04;100.00;100543.13;180948;1260;44685;-80
2024/04/21 00:29:39;;;;;;;18.00;16.10;;;;;;;1.11;100.00;100544.97;180832;1260;44438;-79
2024/04/21 00:33:43;;;;;;;25.90;16.10;;;;;;;1.17;100.00;100545.62;180674;1263;44541;-80
2024/04/21 00:37:46;;;;;;;22.30;13.00;;;;;;;1.21;100.00;100546.70;180554;1260;57671;-86
2024/04/21 00:41:49;;;;;;;20.10;14.30;;;;;;;1.20;100.00;100549.69;180568;1259;46996;-84
2024/04/21 00:45:52;;;;;;;22.30;15.20;;;;;;;1.24;100.00;100550.77;180462;1261;44167;-82
2024/04/21 00:49:55;;;;;;;21.10;13.60;;;;;;;1.29;100.00;100549.34;180507;1260;44636;-84
2024/04/21 00:53:59;;;;;;;19.70;12.50;;;;;;;1.35;100.00;100542.11;180849;1259;45961;-81
2024/04/21 00:58:04;;;;;;;20.60;14.20;;;;;;;1.37;100.00;100540.29;180650;1265;58097;-86
2024/04/21 01:02:12;;;;;;;22.40;14.20;;;;;;;1.39;100.00;100540.74;180653;1264;45951;-83
2024/04/21 01:06:15;;;;;;;25.10;14.90;;;;;;;1.40;100.00;100544.37;180804;1260;45951;-81
2024/04/21 01:10:19;;;;;;;22.10;13.90;;;;;;;1.37;100.00;100547.11;180700;1264;45339;-79
2024/04/21 01:14:22;;;;;;;29.40;16.10;;;;;;;1.30;100.00;100552.61;180778;1262;45924;-79
2024/04/21 01:18:29;;;;;;;20.10;12.60;;;;;;;1.29;100.00;100552.83;180664;1260;57908;-79
2024/04/21 01:22:33;;;;;;;22.70;13.10;;;;;;;1.16;100.00;100549.33;180669;1261;45884;-82
2024/04/21 01:26:36;;;;;;;24.60;15.80;;;;;;;0.98;100.00;100554.88;180682;1260;45376;-89
2024/04/21 01:30:40;;;;;;;22.30;13.70;;;;;;;0.86;100.00;100556.56;180707;1261;44566;-82
2024/04/21 01:34:43;;;;;;;26.20;14.50;;;;;;;0.79;100.00;100557.88;180404;1264;44176;-85
2024/04/21 01:38:46;;;;;;;21.90;13.90;;;;;;;0.72;100.00;100557.92;180360;1264;60243;-81
2024/04/21 01:42:49;;;;;;;26.70;14.80;;;;;;;0.74;100.00;100558.21;180315;1261;44697;-84
2024/04/21 01:46:52;;;;;;;21.70;14.60;;;;;;;0.82;100.00;100563.85;180249;1263;44256;-83
2024/04/21 01:50:56;;;;;;;19.30;12.60;;;;;;;0.93;100.00;100563.09;180693;1261;44984;-79
2024/04/21 01:54:59;;;;;;;25.70;14.60;;;;;;;0.97;100.00;100563.63;180662;1261;44680;-85
2024/04/21 01:59:05;;;;;;;20.00;14.00;;;;;;;1.06;100.00;100563.48;180693;1263;57274;-85
2024/04/21 02:03:08;;;;;;;22.70;13.90;;;;;;;1.15;100.00;100564.56;180700;1260;44677;-83
2024/04/21 02:07:11;;;;;;;21.80;14.30;;;;;;;1.21;100.00;100569.73;180864;1260;44634;-86
2024/04/21 02:11:14;;;;;;;21.00;14.60;;;;;;;1.31;100.00;100567.44;180836;1260;46605;-82
2024/04/21 02:15:18;;;;;;;23.60;13.20;;;;;;;1.38;100.00;100564.02;180711;1262;44720;-81
2024/04/21 02:19:21;;;;;;;21.60;13.60;;;;;;;1.28;100.00;100564.92;180343;1262;58256;-85
2024/04/21 02:23:29;;;;;;;20.90;14.00;;;;;;;1.12;100.00;100560.47;180287;1262;44658;-86
2024/04/21 02:32:10;;;;;;;23.60;14.30;;;;;;;1.05;100.00;100560.75;180575;1264;44240;-80
2024/04/21 02:36:14;;;;;;;25.50;15.70;;;;;;;1.05;100.00;100561.10;180593;1263;44724;-80
2024/04/21 02:40:17;;;;;;;22.20;12.60;;;;;;;1.02;100.00;100561.02;180596;1262;58029;-79
2024/04/21 02:44:21;;;;;;;32.00;16.50;;;;;;;0.94;100.00;100559.56;180157;1264;46003;-80
2024/04/21 02:48:24;;;;;;;23.80;15.20;;;;;;;0.88;100.00;100565.89;180206;1264;45921;-84
2024/04/21 02:52:27;;;;;;;23.70;13.00;;;;;;;0.83;100.00;100569.92;180466;1263;45021;-76
2024/04/21 02:56:30;;;;;;;23.40;14.20;;;;;;;0.85;100.00;100573.85;180986;1254;45116;-79
2024/04/21 03:00:38;;;;;;;25.20;14.40;;;;;;;0.92;100.00;100567.66;180639;1260;62196;-83
2024/04/21 03:04:42;;;;;;;23.00;15.80;;;;;;;0.97;100.00;100570.11;180504;1265;44906;-85
2024/04/21 03:08:45;;;;;;;19.80;13.70;;;;;;;1.05;100.00;100573.29;180335;1263;44552;-85
2024/04/21 03:12:49;;;;;;;20.80;13.40;;;;;;;1.02;100.00;100573.27;180112;1263;45998;-84
2024/04/21 03:16:52;;;;;;;17.90;11.60;;;;;;;1.04;100.00;100572.64;180093;1262;44709;-83
2024/04/21 03:20:56;;;;;;;23.30;15.90;;;;;;;1.14;100.00;100569.48;180039;1262;58308;-84
2024/04/21 03:24:59;;;;;;;21.40;13.80;;;;;;;1.20;100.00;100569.24;180409;1263;45947;-83
2024/04/21 03:29:03;;;;;;;24.20;16.70;;;;;;;1.12;100.00;100567.44;180360;1262;44468;-84
2024/04/21 03:33:06;;;;;;;35.10;23.10;;;;;;;1.11;100.00;100567.48;180340;1262;45931;-86
2024/04/21 03:37:09;;;;;;;26.30;18.00;;;;;;;1.07;100.00;100562.75;180378;1267;45764;-87
2024/04/21 03:41:12;;;;;;;24.20;17.00;;;;;;;1.02;100.00;100566.10;180177;1262;58364;-88
2024/04/21 03:45:16;;;;;;;36.40;20.40;;;;;;;0.98;100.00;100566.39;180248;1262;46057;-83
2024/04/21 03:49:19;;;;;;;35.50;19.90;;;;;;;0.98;100.00;100568.31;180082;1262;45047;-89
2024/04/21 03:53:22;;;;;;;29.90;16.10;;;;;;;1.00;100.00;100574.04;180266;1262;45972;-84
2024/04/21 03:57:29;;;;;;;30.40;17.90;;;;;;;1.02;100.00;100575.36;180329;1262;45085;-85
2024/04/21 04:01:33;;;;;;;25.00;13.60;;;;;;;1.06;100.00;100581.83;180247;1263;58322;-86
2024/04/21 04:05:36;;;;;;;27.70;15.40;;;;;;;1.11;100.00;100586.89;180107;1263;44899;-87
2024/04/21 04:09:39;;;;;;;19.00;12.90;;;;;;;1.20;100.00;100589.52;180152;1263;44628;-85
2024/04/21 04:13:42;;;;;;;24.20;14.20;;;;;;;1.54;100.00;100589.44;180339;1262;44616;-86
2024/04/21 04:17:46;;;;;;;25.50;15.60;;;;;;;1.99;100.00;100594.48;180384;1262;45947;-87
2024/04/21 04:21:49;;;;;;;24.10;15.60;;;;;;;2.14;100.00;100595.60;180255;1262;58261;-87
2024/04/21 04:25:52;;;;;;;23.70;12.80;;;;;;;2.13;100.00;100601.42;180169;1260;46068;-85
2024/04/21 04:29:55;;;;;;;22.00;14.40;;;;;;;2.09;100.00;100603.17;180104;1259;44588;-83
2024/04/21 04:33:58;;;;;;;21.90;13.50;;;;;;;2.10;100.00;100606.44;180016;1261;45918;-88
2024/04/21 04:38:01;;;;;;;26.30;15.00;;;;;;;2.08;100.00;100607.75;180265;1264;46109;-88
2024/04/21 04:42:06;;;;;;;21.40;14.70;;;;;;;2.11;100.00;100613.92;180690;1260;58332;-84
2024/04/21 04:46:09;;;;;;;20.70;14.20;;;;;;;2.20;100.00;100618.47;180551;1259;46115;-82
2024/04/21 04:50:13;;;;;;;20.30;14.30;;;;;;;2.33;100.00;100624.58;180549;1262;44675;-79
2024/04/21 04:54:16;;;;;;;21.90;14.30;;;;;;;2.48;100.00;100623.95;180485;1259;44970;-82
2024/04/21 04:58:20;;;;;;;21.10;13.30;;;;;;;2.65;100.00;100629.00;180799;1259;45482;-80
2024/04/21 05:02:23;;;;;;;18.50;12.80;;;;;;;2.89;100.00;100630.96;180691;1259;58295;-82
2024/04/21 05:06:26;;;;;;;20.00;11.00;;;;;;;3.15;100.00;100632.42;180355;1260;45524;-82
2024/04/21 05:10:30;;;;;;;14.80;11.50;;;;;;;3.61;100.00;100629.26;180487;1260;45947;-85
2024/04/21 05:14:33;;;;;;;17.50;10.70;;;;;;;4.69;100.00;100626.60;180307;1260;46047;-81
2024/04/21 05:18:36;;;;;;;18.40;10.20;;;;;;;5.33;100.00;100628.59;180526;1259;45997;-79
2024/04/21 05:22:40;;;;;;;13.50;8.40;;;;;;;5.76;98.45;100630.41;180439;1261;58604;-85
2024/04/21 05:26:43;;;;;;;15.40;9.30;;;;;;;6.15;94.20;100636.36;180305;1260;46138;-86
2024/04/21 05:30:47;;;;;;;12.40;9.00;;;;;;;6.68;89.50;100638.38;180162;1261;44638;-87
2024/04/21 05:34:50;;;;;;;14.00;9.80;;;;;;;6.95;86.40;100642.77;180216;1260;46413;-84
2024/04/21 05:38:53;;;;;;;11.20;8.20;;;;;;;7.00;83.57;100643.75;180310;1260;44470;-81
2024/04/21 05:42:56;;;;;;;19.20;8.90;;;;;;;6.91;81.85;100643.19;180223;1261;59727;-86
2024/04/21 05:46:59;;;;;;;13.30;7.10;;;;;;;6.64;82.21;100650.63;177824;1262;46144;-89
2024/04/21 05:51:03;;;;;;;8.70;5.50;;;;;;;6.62;82.37;100648.96;178001;1262;44574;-87
2024/04/21 05:55:06;;;;;;;5.80;4.90;;;;;;;6.65;80.05;100653.38;178381;1264;44689;-88
2024/04/21 05:59:09;;;;;;;5.80;3.90;;;;;;;6.71;78.62;100655.34;178561;1262;45895;-86
2024/04/21 06:03:12;;;;;;;6.30;5.50;;;;;;;6.65;76.93;100660.45;178145;1262;60038;-88
2024/04/21 06:07:15;;;;;;;8.60;5.00;;;;;;;6.47;75.10;100667.81;178008;1262;46126;-89
2024/04/21 06:11:19;;;;;;;5.80;4.40;;;;;;;6.42;77.06;100666.53;178266;1263;46024;-86
2024/04/21 06:15:22;;;;;;;8.90;5.30;;;;;;;6.39;77.23;100678.33;178949;1263;44554;-85
2024/04/21 06:19:26;;;;;;;7.50;3.60;;;;;;;6.18;74.25;100685.52;179171;1262;46485;-87
2024/04/21 06:23:29;;;;;;;6.70;4.00;;;;;;;5.98;73.58;100684.14;178951;1262;58022;-88
2024/04/21 06:27:33;;;;;;;8.20;4.90;;;;;;;5.87;73.91;100679.83;179067;1263;45499;-88
2024/04/21 06:31:37;;;;;;;7.60;3.90;;;;;;;5.87;74.83;100679.45;179530;1266;45925;-86
2024/04/21 06:35:40;;;;;;;6.60;4.50;;;;;;;6.01;75.07;100679.75;180332;1262;44200;-82
2024/04/21 06:39:43;;;;;;;7.10;3.60;;;;;;;6.06;74.56;100688.85;179714;1262;46357;-86
2024/04/21 06:43:46;;;;;;;6.70;3.70;;;;;;;5.94;71.66;100690.00;179356;1263;60816;-80
2024/04/21 06:47:49;;;;;;;5.20;3.80;;;;;;;5.87;72.35;100690.73;179311;1262;44589;-88
2024/04/21 06:51:52;;;;;;;4.30;2.60;;;;;;;6.00;72.28;100687.57;179350;1262;44169;-79
2024/04/21 06:55:56;;;;;;;9.80;3.40;;;;;;;6.20;73.10;100686.14;180390;1260;45880;-79
2024/04/21 07:00:05;;;;;;;5.20;4.60;;;;;;;6.45;73.83;100685.73;181080;1254;44482;31
2024/04/21 07:04:15;;;;;;;5.90;3.30;;;;;;;6.51;70.44;100682.60;181224;1257;58126;31
2024/04/21 07:08:21;;;;;;;7.90;3.60;;;;;;;6.65;70.80;100678.27;180786;1260;45961;-85
2024/04/21 07:13:18;;;;;;;7.90;3.40;;;;;;;6.81;68.93;100680.98;178795;1261;46146;-89
2024/04/21 07:17:21;;;;;;;4.20;2.80;;;;;;;6.82;66.48;100682.71;179212;1261;45960;-87
2024/04/21 07:21:25;;;;;;;4.00;2.70;;;;;;;6.79;66.92;100682.73;179610;1261;45988;-85
2024/04/21 07:25:28;;;;;;;4.40;3.50;;;;;;;6.85;66.13;100683.91;178736;1261;58415;-85
2024/04/21 07:29:31;;;;;;;3.60;3.00;;;;;;;6.75;65.15;100689.63;178793;1261;46094;-86
2024/04/21 07:33:34;;;;;;;5.80;3.10;;;;;;;6.53;66.25;100691.98;180013;1259;46081;-86
2024/04/21 07:37:37;;;;;;;4.70;2.50;;;;;;;6.33;67.91;100694.87;179456;1259;46006;-87
2024/04/21 07:41:40;;;;;;;3.80;2.80;;;;;;;6.04;68.20;100698.05;179577;1259;44609;-87
2024/04/21 07:45:46;;;;;;;3.60;2.30;;;;;;;5.79;67.43;100708.92;179411;1260;58334;-89
2024/04/21 07:49:49;;;;;;;3.50;2.10;;;;;;;5.56;68.08;100712.08;179675;1261;44678;-88
2024/04/21 07:53:52;;;;;;;2.90;2.20;;;;;;;5.41;70.18;100707.45;179343;1261;46060;-86
2024/04/21 07:57:55;;;;;;;2.80;2.20;;;;;;;5.23;70.91;100713.33;180012;1259;46067;-80
2024/04/21 08:02:02;;;;;;;3.40;3.00;;;;;;;4.99;70.13;100718.95;180010;1259;45195;-86
2024/04/21 08:06:07;;;;;;;5.90;3.50;;;;;;;4.82;71.35;100721.05;180221;1264;58585;-86
2024/04/21 08:10:12;;;;;;;3.20;2.60;;;;;;;4.80;74.03;100720.64;180099;1259;44737;-84
2024/04/21 08:18:46;;;;;;;5.40;2.30;;;;;;;4.89;70.98;100718.94;180496;1263;44602;-80
2024/04/21 08:22:49;;;;;;;5.70;2.00;;;;;;;4.87;69.28;100723.27;180528;1264;44512;-77
2024/04/21 08:31:12;;;;;;;2.90;2.30;;;;;;;4.72;72.32;100723.63;180612;1264;44775;-86
2024/04/21 08:35:15;;;;;;;8.20;2.40;;;;;;;4.72;71.80;100725.61;180396;1264;44545;-83
2024/04/21 08:39:19;;;;;;;5.10;3.40;;;;;;;4.76;72.31;100728.39;180436;1265;45124;-78
2024/04/21 08:43:24;;;;;;;3.50;3.00;;;;;;;4.75;70.63;100732.10;180533;1264;44678;-92
2024/04/21 08:47:29;;;;;;;2.40;2.20;;;;;;;4.77;71.72;100735.90;180923;1260;57947;-81
2024/04/21 08:51:34;;;;;;;3.80;3.50;;;;;;;4.82;70.99;100732.30;180874;1258;44521;-86
2024/04/21 08:55:38;;;;;;;3.10;2.80;;;;;;;4.91;73.47;100740.44;180941;1262;44192;-84
2024/04/21 08:59:42;;;;;;;3.30;2.60;;;;;;;5.01;73.71;100739.07;180739;1262;44631;-80
2024/04/21 09:03:49;;;;;;;4.00;2.00;;;;;;;4.96;73.12;100743.55;180844;1262;45156;-84
2024/04/21 09:07:59;;;;;;;3.30;3.00;;;;;;;4.89;71.41;100741.27;180818;1262;59925;-82
2024/04/21 09:12:03;;;;;;;4.30;3.00;;;;;;;4.87;72.28;100739.41;180682;1262;44105;-85
2024/04/21 09:16:06;;;;;;;13.20;2.80;;;;;;;4.84;71.35;100736.02;180304;1261;46144;-82
2024/04/21 09:20:10;;;;;;;3.70;2.70;;;;;;;4.82;71.89;100744.05;179692;1261;45938;-83
2024/04/21 09:24:14;;;;;;;2.40;2.10;;;;;;;4.77;71.89;100740.45;180122;1262;44992;-81
2024/04/21 09:28:20;;;;;;;5.00;2.70;;;;;;;4.76;71.46;100741.38;180848;1254;60759;31
2024/04/21 09:32:42;;;;;;;;;;;;;;;4.72;72.22;100739.98;177517;1256;44742;31
2024/04/21 09:36:45;;;;;;;3.40;2.80;;;;;;;4.67;72.20;100743.23;180702;1259;44631;-82
2024/04/21 09:41:00;;;;;;;4.80;2.90;;;;;;;4.70;71.50;100740.78;181006;1257;44845;31
2024/04/21 09:45:08;;;;;;;3.50;3.10;;;;;;;4.71;72.46;100741.27;180926;1256;45322;31
2024/04/21 09:49:16;;;;;;;4.60;2.80;;;;;;;4.80;74.03;100739.09;179705;1260;60761;-88
2024/04/21 09:53:20;;;;;;;4.30;3.80;;;;;;;4.92;73.44;100735.66;178137;1262;46044;-87
2024/04/21 09:57:24;;;;;;;3.70;2.50;;;;;;;4.98;71.55;100740.27;178082;1268;45970;-90
2024/04/21 10:01:32;;;;;;;5.60;2.80;;;;;;;5.02;73.19;100737.77;178492;1267;46024;-81
2024/04/21 10:05:37;;;;;;;3.10;2.60;;;;;;;5.04;74.42;100736.11;178124;1267;45848;-85
2024/04/21 10:09:40;;;;;;;2.70;2.30;;;;;;;5.04;74.88;100734.89;177691;1262;58325;-85
2024/04/21 10:13:44;;;;;;;5.50;3.10;;;;;;;5.11;73.30;100736.30;178262;1265;46021;-85
2024/04/21 10:17:57;;;;;;;3.70;3.00;;;;;;;5.06;72.78;100734.76;177561;1263;46089;-82
2024/04/21 10:22:04;;;;;;;2.70;2.50;;;;;;;5.03;72.46;100736.33;178028;1264;46113;-81
2024/04/21 10:26:08;;;;;;;4.70;3.30;;;;;;;5.02;72.97;100735.51;180568;1266;45059;-81
2024/04/21 10:30:14;;;;;;;4.20;2.20;;;;;;;5.09;74.12;100735.13;179107;1262;59437;-84
2024/04/21 10:34:17;;;;;;;4.70;3.70;;;;;;;5.11;72.31;100740.84;178032;1265;46105;-84
2024/04/21 10:38:20;;;;;;;2.80;2.30;;;;;;;5.10;71.14;100740.73;179036;1262;46258;-83
2024/04/21 10:42:23;;;;;;;3.30;3.00;;;;;;;5.12;71.52;100740.81;177826;1264;46424;-84
2024/04/21 10:46:29;;;;;;;4.00;2.60;;;;;;;5.19;71.94;100735.34;177697;1262;46065;-84
2024/04/21 10:50:35;;;;;;;4.60;3.10;;;;;;;5.28;70.32;100732.78;178216;1262;59771;-83
2024/04/21 10:54:39;;;;;;;5.40;3.80;;;;;;;5.34;72.35;100735.09;178652;1262;45861;-84
2024/04/21 10:58:48;;;;;;;3.50;2.70;;;;;;;5.59;69.92;100734.27;177546;1267;46177;-82
2024/04/21 11:02:55;;;;;;;5.20;2.90;;;;;;;5.83;69.75;100731.76;177179;1262;46037;-84
2024/04/21 11:06:58;;;;;;;4.40;2.90;;;;;;;6.02;68.32;100729.85;177279;1262;46122;-83
2024/04/21 11:11:02;;;;;;;3.70;2.60;;;;;;;6.15;69.02;100731.81;177086;1262;58170;-84
2024/04/21 11:15:06;;;;;;;4.00;3.30;;;;;;;6.29;67.71;100728.55;176821;1262;46122;-83
2024/04/21 11:19:11;;;;;;;5.80;3.90;;;;;;;6.32;67.53;100725.06;177140;1262;45966;-84
2024/04/21 11:23:18;;;;;;;2.60;2.30;;;;;;;6.34;65.78;100730.41;177137;1262;45995;-83
2024/04/21 11:27:22;;;;;;;15.50;3.70;;;;;;;6.16;69.32;100724.73;177463;1262;45966;-83
2024/04/21 11:31:25;;;;;;;4.40;3.00;;;;;;;6.02;69.55;100731.11;177860;1262;58265;-84
2024/04/21 11:35:28;;;;;;;3.70;2.40;;;;;;;6.08;70.38;100727.28;177290;1267;46265;-84
2024/04/21 11:39:32;;;;;;;4.10;3.60;;;;;;;6.24;71.96;100730.10;177226;1262;46058;-83
2024/04/21 11:43:35;;;;;;;6.00;3.10;;;;;;;6.37;70.65;100728.82;178032;1266;46268;-84
2024/04/21 11:47:41;;;;;;;5.80;3.30;;;;;;;6.41;69.62;100723.66;177296;1263;46059;-84
2024/04/21 11:51:44;;;;;;;4.00;3.20;;;;;;;6.57;69.34;100720.81;177052;1266;57692;-83
2024/04/21 11:55:48;;;;;;;4.70;3.40;;;;;;;6.66;67.10;100713.61;177821;1262;45985;-84
2024/04/21 11:59:50;;;;;;;5.60;3.80;;;;;;;6.84;68.17;100714.67;177289;1262;46000;-83
2024/04/21 12:03:53;;;;;;;3.70;2.90;;;;;;;7.07;68.64;100721.95;177103;1262;46154;-84
2024/04/21 12:07:56;;;;;;;4.00;3.40;;;;;;;7.21;66.53;100719.36;177148;1262;45989;-83
2024/04/21 12:12:00;;;;;;;3.90;3.40;;;;;;;7.21;69.28;100719.48;177418;1262;58319;-85
2024/04/21 12:16:03;;;;;;;5.40;3.20;;;;;;;7.12;66.26;100721.31;177471;1262;44943;-85
2024/04/21 12:20:07;;;;;;;5.40;3.90;;;;;;;7.01;69.23;100729.92;177619;1266;46124;-84
2024/04/21 12:24:10;;;;;;;4.10;2.80;;;;;;;6.81;67.36;100724.55;177563;1262;46001;-85
2024/04/21 12:28:13;;;;;;;4.30;3.20;;;;;;;6.65;71.34;100730.07;177323;1262;46183;-84
2024/04/21 12:32:16;;;;;;;4.50;3.40;;;;;;;6.48;69.10;100726.44;177344;1261;57967;-83
2024/04/21 12:36:19;;;;;;;8.60;3.60;;;;;;;6.26;71.18;100726.27;180774;1262;43479;-82
2024/04/21 12:40:22;;;;;;;4.60;3.50;;;;;;;6.15;72.49;100730.04;178490;1264;46103;-84
2024/04/21 12:44:25;;;;;;;6.20;5.00;;;;;;;6.05;74.07;100739.06;176935;1262;46087;-83
2024/04/21 12:48:28;;;;;;;8.70;4.10;;;;;;;6.02;73.37;100734.84;176919;1262;45982;-83
2024/04/21 12:52:34;;;;;;;13.70;3.80;;;;;;;5.99;73.71;100734.61;177307;1262;59658;-83
2024/04/21 12:56:37;;;;;;;;;;;;;;;5.95;74.53;100733.78;177526;1263;46023;-83
2024/04/21 13:00:40;;;;;;;7.20;4.00;;;;;;;5.86;73.03;100734.77;177372;1262;45916;-83
2024/04/21 13:04:44;;;;;;;3.80;3.40;;;;;;;5.85;74.75;100733.92;177602;1262;46218;-83
2024/04/21 13:08:47;;;;;;;5.30;4.30;;;;;;;5.83;73.52;100732.85;177467;1264;46147;-82
2024/04/21 13:12:50;;;;;;;6.20;4.40;;;;;;;5.73;75.14;100741.27;177291;1266;59417;-83
2024/04/21 13:16:53;;;;;;;5.80;3.80;;;;;;;5.63;75.80;100740.42;177271;1263;46088;-83
2024/04/21 13:20:57;;;;;;;4.60;3.60;;;;;;;5.57;76.81;100736.52;177608;1265;45905;-83
2024/04/21 13:25:00;;;;;;;4.10;3.70;;;;;;;5.62;77.35;100730.63;178155;1262;46027;-82
2024/04/21 13:29:03;;;;;;;4.70;3.90;;;;;;;5.63;77.27;100726.87;178333;1262;46018;-82
2024/04/21 13:33:06;;;;;;;6.60;3.90;;;;;;;5.65;76.33;100730.26;177629;1262;59261;-83
2024/04/21 13:37:09;;;;;;;4.90;3.90;;;;;;;5.69;75.27;100730.95;177237;1264;46109;-82
2024/04/21 13:41:12;;;;;;;4.80;3.70;;;;;;;5.74;75.54;100729.27;177811;1262;46059;-82
2024/04/21 13:45:16;;;;;;;5.80;3.80;;;;;;;5.80;75.68;100729.96;178694;1264;46118;-83
2024/04/21 13:49:19;;;;;;;5.40;3.80;;;;;;;5.82;75.15;100731.45;177658;1262;46089;-83
2024/04/21 13:53:22;;;;;;;6.10;4.30;;;;;;;5.84;76.12;100730.65;178589;1264;57563;-82
2024/04/21 13:57:27;;;;;;;5.40;4.30;;;;;;;5.93;77.37;100729.50;178698;1263;45977;-82
2024/04/21 14:01:30;;;;;;;6.50;3.80;;;;;;;6.00;76.29;100727.35;178107;1262;45962;-82
2024/04/21 14:05:33;;;;;;;5.30;4.90;;;;;;;6.03;76.13;100722.28;177770;1266;46206;-81
2024/04/21 14:09:37;;;;;;;6.80;4.80;;;;;;;6.04;75.07;100723.06;178552;1262;45975;-81
2024/04/21 14:13:40;;;;;;;7.70;3.70;;;;;;;6.08;76.25;100722.49;177317;1262;59653;-84
2024/04/21 14:17:42;;;;;;;7.50;3.70;;;;;;;6.07;78.63;100728.37;178346;1262;46440;-83
2024/04/21 14:21:45;;;;;;;3.90;3.50;;;;;;;6.09;75.47;100731.10;177514;1266;46112;-83
2024/04/21 14:25:49;;;;;;;6.40;3.40;;;;;;;6.11;77.64;100724.47;178922;1262;46064;-84
2024/04/21 14:29:51;;;;;;;8.50;4.00;;;;;;;6.14;74.95;100725.71;178050;1262;46043;-84
2024/04/21 14:34:03;;;;;;;4.50;3.30;;;;;;;6.19;74.66;100723.67;178180;1266;59429;-83
2024/04/21 14:38:06;;;;;;;6.80;3.50;;;;;;;6.25;73.74;100719.80;178094;1262;46121;-83
2024/04/21 14:42:09;;;;;;;5.80;4.30;;;;;;;6.27;75.91;100717.06;178670;1266;44853;-84
2024/04/21 14:46:11;;;;;;;6.50;3.40;;;;;;;6.32;74.64;100716.42;180076;1262;45932;-83
2024/04/21 14:50:15;;;;;;;7.20;4.20;;;;;;;6.33;72.79;100710.55;178639;1262;45138;-83
2024/04/21 14:54:18;;;;;;;5.90;4.10;;;;;;;6.41;74.26;100717.01;179295;1267;59763;-79
2024/04/21 14:58:21;;;;;;;8.20;4.70;;;;;;;6.42;73.80;100711.98;180018;1262;46074;-84
2024/04/21 15:02:24;;;;;;;7.70;4.90;;;;;;;6.42;73.92;100712.01;178781;1267;46040;-85
2024/04/21 15:06:27;;;;;;;5.20;2.50;;;;;;;6.39;73.82;100715.84;178052;1262;46089;-83
2024/04/21 15:10:29;;;;;;;4.20;3.80;;;;;;;6.39;72.87;100719.91;178190;1262;44094;-83
2024/04/21 15:14:32;;;;;;;6.40;2.70;;;;;;;6.38;73.22;100710.80;178226;1263;60703;-83
2024/04/21 15:18:35;;;;;;;5.40;2.70;;;;;;;6.38;73.26;100712.89;178451;1264;46125;-83
2024/04/21 15:22:39;;;;;;;4.90;3.50;;;;;;;6.43;75.11;100711.79;178518;1263;45877;-83
2024/04/21 15:26:42;;;;;;;6.80;2.80;;;;;;;6.46;76.62;100713.19;178558;1266;44200;-83
2024/04/21 15:30:45;;;;;;;4.50;3.40;;;;;;;6.44;72.99;100712.91;178989;1263;43941;-82
2024/04/21 15:34:48;;;;;;;4.40;3.70;;;;;;;6.46;73.98;100713.88;178807;1262;59176;-83
2024/04/21 15:38:51;;;;;;;7.20;3.50;;;;;;;6.46;74.73;100717.21;179486;1262;44016;-84
2024/04/21 15:42:54;;;;;;;3.80;3.10;;;;;;;6.47;72.91;100708.73;179424;1266;44298;-83
2024/04/21 15:46:56;;;;;;;6.60;4.30;;;;;;;6.45;74.23;100707.06;179512;1262;44513;-82
2024/04/21 15:51:04;;;;;;;5.10;4.20;;;;;;;6.44;73.74;100709.04;179562;1266;46059;-82
2024/04/21 15:55:09;;;;;;;4.20;3.60;;;;;;;6.46;75.42;100701.91;178293;1264;59721;-81
2024/04/21 15:59:12;;;;;;;4.60;3.60;;;;;;;6.44;74.78;100697.23;179650;1262;44047;-82
2024/04/21 16:03:15;;;;;;;5.80;3.40;;;;;;;6.50;75.96;100692.14;179287;1262;45972;-83
2024/04/21 16:07:18;;;;;;;3.30;2.50;;;;;;;6.53;74.90;100690.19;178922;1262;46001;-82
2024/04/21 16:11:21;;;;;;;4.90;3.40;;;;;;;6.56;76.62;100691.63;179111;1262;44323;-84
2024/04/21 16:15:24;;;;;;;7.70;4.70;;;;;;;6.63;77.88;100695.45;177507;1263;59421;-85
2024/04/21 16:19:28;;;;;;;8.20;4.80;;;;;;;6.70;76.98;100695.93;177471;1263;45990;-83
2024/04/21 16:23:31;;;;;;;6.60;4.90;;;;;;;6.72;75.22;100694.23;178314;1262;46041;-83
2024/04/21 16:27:34;;;;;;;6.70;4.60;;;;;;;6.74;74.86;100696.59;178771;1263;44902;-84
2024/04/21 16:31:41;;;;;;;5.70;4.70;;;;;;;6.71;71.73;100698.70;178709;1263;45991;-83
2024/04/21 16:35:45;;;;;;;5.80;3.90;;;;;;;6.68;73.74;100697.96;178333;1264;58399;-84
2024/04/21 16:39:48;;;;;;;7.10;5.10;;;;;;;6.70;75.63;100695.89;179129;1263;44480;-84
2024/04/21 16:43:51;;;;;;;8.60;5.00;;;;;;;6.74;77.56;100703.29;178690;1263;44625;-81
2024/04/21 16:47:56;;;;;;;5.50;4.20;;;;;;;6.74;76.35;100706.46;178741;1265;46031;-83
2024/04/21 16:51:59;;;;;;;4.00;3.20;;;;;;;6.74;77.49;100702.23;179345;1264;45897;-84
2024/04/21 16:56:05;;;;;;;5.40;4.70;;;;;;;6.74;77.76;100705.05;179503;1262;58846;-83
2024/04/21 17:00:09;;;;;;;6.10;4.80;;;;;;;6.71;77.95;100704.48;178453;1266;45949;-84
2024/04/21 17:04:13;;;;;;;9.10;5.20;;;;;;;6.66;77.01;100707.39;178239;1266;46077;-83
2024/04/21 17:08:19;;;;;;;7.20;5.90;;;;;;;6.53;76.68;100707.80;177702;1266;45851;-85
2024/04/21 17:12:23;;;;;;;7.70;4.30;;;;;;;6.43;76.84;100713.70;179386;1262;45966;-82
2024/04/21 17:16:26;;;;;;;7.00;5.30;;;;;;;6.36;77.32;100719.02;180098;1262;57954;-85
2024/04/21 17:20:29;;;;;;;7.30;4.90;;;;;;;6.27;78.41;100723.75;178198;1266;45137;-83
2024/04/21 17:24:32;;;;;;;13.20;5.90;;;;;;;6.19;78.98;100724.02;177739;1263;46049;-86
2024/04/21 17:28:35;;;;;;;8.20;5.50;;;;;;;6.08;78.37;100731.87;178139;1263;46382;-83
2024/04/21 17:32:38;;;;;;;7.00;5.20;;;;;;;6.01;80.52;100733.09;177575;1263;46125;-84
2024/04/21 17:36:41;;;;;;;7.50;5.80;;;;;;;5.95;81.37;100733.05;178026;1261;60050;-82
2024/04/21 17:40:44;;;;;;;9.60;6.50;;;;;;;5.90;81.27;100734.25;177895;1268;46111;-83
2024/04/21 17:44:47;;;;;;;9.20;6.50;;;;;;;5.80;82.79;100736.48;177559;1263;46147;-83
2024/04/21 17:48:50;;;;;;;10.60;6.50;;;;;;;5.78;84.37;100736.95;177543;1266;46083;-82
2024/04/21 17:52:52;;;;;;;8.90;7.60;;;;;;;5.74;85.65;100742.49;177225;1262;46182;-83
2024/04/21 17:56:56;;;;;;;11.20;7.40;;;;;;;5.68;86.87;100743.49;177802;1264;59657;-84
2024/04/21 18:00:59;;;;;;;9.60;6.00;;;;;;;5.66;85.96;100753.27;179053;1262;46212;-85
2024/04/21 18:05:04;;;;;;;8.20;6.00;;;;;;;5.64;86.34;100753.55;178497;1266;46042;-84
2024/04/21 18:09:07;;;;;;;12.10;8.40;;;;;;;5.62;86.94;100753.70;178291;1263;46097;-83
2024/04/21 18:13:13;;;;;;;12.90;8.00;;;;;;;5.58;87.27;100757.54;178384;1266;46038;-83
2024/04/21 18:17:16;;;;;;;13.70;7.30;;;;;;;5.53;87.64;100757.48;178056;1262;59303;-84
2024/04/21 18:21:29;;;;;;;13.20;8.80;;;;;;;5.48;88.12;100758.79;178415;1262;44197;-83
2024/04/21 18:25:32;;;;;;;12.80;7.50;;;;;;;5.44;88.78;100763.38;177770;1263;46121;-82
2024/04/21 18:29:36;;;;;;;15.40;7.90;;;;;;;5.40;88.88;100762.76;178387;1264;46012;-86
2024/04/21 18:33:39;;;;;;;9.50;6.80;;;;;;;5.40;89.09;100764.52;178738;1264;46225;-85
2024/04/21 18:37:42;;;;;;;11.90;7.00;;;;;;;5.39;89.58;100769.61;177888;1264;57835;-82
2024/04/21 18:41:45;;;;;;;12.80;7.50;;;;;;;5.41;90.13;100774.84;178695;1264;44836;-82
2024/04/21 18:45:48;;;;;;;9.50;6.80;;;;;;;5.41;90.60;100775.68;177894;1264;46105;-83
2024/04/21 18:49:51;;;;;;;9.00;6.50;;;;;;;5.43;91.16;100780.69;177639;1267;46121;-83
2024/04/21 18:53:54;;;;;;;15.50;8.50;;;;;;;5.44;92.19;100786.66;178136;1264;45896;-81
2024/04/21 18:57:57;;;;;;;10.30;8.50;;;;;;;5.39;92.88;100788.11;178790;1262;58332;-81