Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:23;;;;;;;;;17.25;17.00;;;;;21.64;46.19;98917.31;6265527;27;126801;-60
2021/06/16 00:03:27;;;;;;;;;17.40;15.00;;;;;21.57;46.63;98917.66;6273374;27;126075;-60
2021/06/16 00:06:30;;;;;;;;;17.00;16.00;;;;;21.57;46.50;98922.31;6267126;27;126697;-60
2021/06/16 00:09:34;;;;;;;;;17.00;16.40;;;;;21.51;46.47;98916.06;6256546;27;125961;-60
2021/06/16 00:12:38;;;;;;;;;17.40;16.80;;;;;21.55;46.75;98919.84;6276101;27;124923;-60
2021/06/16 00:15:44;;;;;;;;;17.60;16.00;;;;;21.20;46.58;98881.91;6261412;27;126698;-61
2021/06/16 00:18:47;;;;;;;;;15.60;14.00;;;;;21.42;46.76;98917.00;6271880;27;126443;-61
2021/06/16 00:21:50;;;;;;;;;17.50;16.50;;;;;21.35;46.53;98919.28;6271368;27;124857;-61
2021/06/16 00:24:53;;;;;;;;;15.00;15.00;;;;;21.01;46.47;98870.00;6266122;27;125608;-61
2021/06/16 00:27:58;;;;;;;;;18.00;16.00;;;;;21.07;46.73;98888.00;6262187;27;126299;-61
2021/06/16 00:31:01;;;;;;;;;18.00;17.00;;;;;21.18;46.83;98917.00;6267223;27;126334;-61
2021/06/16 00:34:05;;;;;;;;;17.50;16.00;;;;;21.02;46.84;98904.50;6263683;27;126642;-61
2021/06/16 00:37:08;;;;;;;;;20.00;19.00;;;;;21.09;47.03;98918.69;6260062;27;125014;-61
2021/06/16 00:40:14;;;;;;;;;17.40;17.00;;;;;21.06;47.10;98917.34;6264382;27;124867;-61
2021/06/16 00:43:20;;;;;;;;;16.60;15.80;;;;;21.04;46.73;98913.28;6257360;27;125683;-61
2021/06/16 00:46:23;;;;;;;;;16.00;15.40;;;;;21.03;47.15;98917.13;6262254;27;124809;-61
2021/06/16 00:49:26;;;;;;;;;16.00;15.00;;;;;21.06;46.74;98908.34;6259441;27;125231;-61
2021/06/16 00:52:29;;;;;;;;;20.20;18.80;;;;;21.08;47.12;98911.59;6270295;27;126942;-61
2021/06/16 00:55:37;;;;;;;;;19.00;17.80;;;;;21.09;46.99;98900.34;6260027;27;126163;-61
2021/06/16 00:58:42;;;;;;;;;18.80;17.20;;;;;21.13;46.79;98915.13;6267065;27;125960;-61
2021/06/16 01:01:49;;;;;;;;;20.00;17.00;;;;;21.12;46.84;98904.41;6269761;27;123540;-61
2021/06/16 01:04:53;;;;;;;;;16.40;16.00;;;;;21.15;46.50;98904.69;6263177;27;125894;-61
2021/06/16 01:07:59;;;;;;;;;20.40;18.00;;;;;21.13;46.72;98908.78;6261500;27;124534;-61
2021/06/16 01:11:11;;;;;;;;;18.40;16.40;;;;;21.12;46.50;98907.16;6264023;27;124589;-61
2021/06/16 01:14:21;;;;;;;;;18.00;16.60;;;;;21.10;46.35;98906.63;6268991;27;125454;-61
2021/06/16 01:17:31;;;;;;;;;16.80;15.80;;;;;21.09;46.34;98905.81;6262023;27;126493;-61
2021/06/16 01:20:36;;;;;;;;;18.50;16.50;;;;;21.13;46.50;98903.31;6261619;27;123993;-61
2021/06/16 01:23:49;;;;;;;;;18.50;15.50;;;;;21.12;46.51;98896.19;6258782;27;124608;-61
2021/06/16 01:26:54;;;;;;;;;15.40;15.00;;;;;21.17;46.58;98912.63;6256430;27;124431;-61
2021/06/16 01:29:59;;;;;;;;;17.50;16.00;;;;;21.20;46.31;98905.75;6262146;27;123907;-61
2021/06/16 01:33:05;;;;;;;;;19.00;17.25;;;;;21.26;46.17;98902.63;6262730;27;125822;-62
2021/06/16 01:36:11;;;;;;;;;18.00;16.00;;;;;21.31;45.97;98902.59;6260511;27;126482;-61
2021/06/16 01:39:18;;;;;;;;;16.25;14.25;;;;;21.14;45.25;98866.59;6264834;27;124253;-61
2021/06/16 01:42:26;;;;;;;;;17.00;16.40;;;;;21.37;44.86;98901.44;6263800;27;125990;-61
2021/06/16 01:45:32;;;;;;;;;13.40;13.00;;;;;21.43;44.52;98905.75;6263330;27;124862;-61
2021/06/16 01:48:39;;;;;;;;;14.60;14.60;;;;;21.48;44.69;98904.88;6271916;27;124260;-61
2021/06/16 01:51:42;;;;;;;;;15.00;14.40;;;;;21.51;44.63;98896.88;6263558;27;126104;-61
2021/06/16 01:54:46;;;;;;;;;14.50;14.00;;;;;21.55;44.43;98902.59;6268916;27;126417;-61
2021/06/16 01:57:54;;;;;;;;;15.80;14.80;;;;;21.57;44.71;98903.13;6272936;27;125207;-61
2021/06/16 02:00:58;;;;;;;;;15.25;14.00;;;;;21.59;44.70;98907.22;6275899;27;124808;-62
2021/06/16 02:04:01;;;;;;;;;14.40;14.00;;;;;21.54;44.91;98898.22;6266921;27;124992;-62
2021/06/16 02:07:09;;;;;;;;;16.40;15.00;;;;;21.59;44.98;98909.13;6273176;27;126087;-62
2021/06/16 02:10:16;;;;;;;;;16.00;15.00;;;;;21.56;44.84;98910.53;6278378;27;125836;-61
2021/06/16 02:13:26;;;;;;;;;15.20;14.20;;;;;21.52;44.97;98905.91;6270914;27;126582;-62
2021/06/16 02:16:37;;;;;;;;;15.40;14.00;;;;;21.53;44.74;98910.31;6262882;27;124735;-62
2021/06/16 02:19:43;;;;;;;;;15.60;15.00;;;;;21.37;45.15;98884.97;6275940;27;124807;-62
2021/06/16 02:22:46;;;;;;;;;14.60;14.00;;;;;21.48;44.72;98907.63;6262251;27;125282;-62
2021/06/16 02:25:50;;;;;;;;;14.00;14.00;;;;;21.42;44.80;98912.34;6263413;27;126596;-62
2021/06/16 02:28:55;;;;;;;;;15.20;14.20;;;;;21.36;44.91;98905.28;6268677;27;124957;-62
2021/06/16 02:31:59;;;;;;;;;14.50;14.00;;;;;21.21;45.23;98893.69;6265000;27;124530;-62
2021/06/16 02:35:02;;;;;;;;;14.00;14.00;;;;;21.29;45.02;98910.31;6259689;27;126731;-62
2021/06/16 02:38:11;;;;;;;;;13.50;13.00;;;;;21.24;45.48;98910.34;6262798;27;125158;-62
2021/06/16 02:41:16;;;;;;;;;13.20;13.00;;;;;21.22;45.40;98915.31;6265261;27;124524;-62
2021/06/16 02:44:21;;;;;;;;;14.40;14.00;;;;;21.23;45.01;98916.13;6276934;27;124183;-62
2021/06/16 02:47:25;;;;;;;;;15.00;14.00;;;;;21.21;45.42;98913.66;6273593;27;125764;-62
2021/06/16 02:50:30;;;;;;;;;15.00;13.80;;;;;21.17;45.28;98921.66;6268426;27;124611;-62
2021/06/16 02:53:35;;;;;;;;;15.00;14.00;;;;;21.16;44.46;98914.53;6274275;27;126355;-62
2021/06/16 02:56:39;;;;;;;;;12.60;12.60;;;;;21.14;44.60;98924.16;6275220;27;125790;-62
2021/06/16 02:59:47;;;;;;;;;15.40;14.00;;;;;21.18;44.63;98926.03;6267790;27;125393;-62
2021/06/16 03:02:51;;;;;;;;;16.20;14.60;;;;;21.22;44.72;98925.44;6264559;27;127164;-62
2021/06/16 03:05:56;;;;;;;;;15.00;13.33;;;;;21.25;44.71;98933.13;6270950;27;125871;-62
2021/06/16 03:09:01;;;;;;;;;16.60;15.00;;;;;21.27;44.75;98933.63;6274313;27;127075;-62
2021/06/16 03:12:07;;;;;;;;;17.00;16.00;;;;;21.32;45.08;98934.38;6266180;27;123722;-62
2021/06/16 03:15:13;;;;;;;;;15.00;14.00;;;;;21.37;45.04;98931.59;6261231;27;125862;-62
2021/06/16 03:18:17;;;;;;;;;19.00;17.00;;;;;21.42;45.21;98941.69;6270712;27;123818;-62
2021/06/16 03:21:20;;;;;;;;;19.00;17.00;;;;;21.51;45.17;98945.44;6269746;27;126236;-62
2021/06/16 03:24:24;;;;;;;;;18.40;17.00;;;;;21.60;45.05;98949.16;6266306;27;126960;-62
2021/06/16 03:27:28;;;;;;;;;19.00;17.00;;;;;21.72;44.82;98963.31;6255660;27;125888;-62
2021/06/16 03:30:34;;;;;;;;;18.75;16.00;;;;;21.80;44.39;98959.06;6258370;27;124838;-62
2021/06/16 03:33:37;;;;;;;;;17.00;16.00;;;;;21.86;44.29;98957.91;6263904;27;126134;-62
2021/06/16 03:36:44;;;;;;;;;17.00;16.25;;;;;21.81;44.10;98939.59;6265856;27;125842;-62
2021/06/16 03:39:52;;;;;;;;;17.00;16.00;;;;;22.02;44.06;98960.22;6245260;27;125691;-62
2021/06/16 03:43:01;;;;;;;;;19.00;17.00;;;;;22.14;43.75;98961.72;6268072;27;125999;-62
2021/06/16 03:46:06;;;;;;;;;19.40;17.00;;;;;22.22;43.59;98955.56;6271166;27;126584;-62
2021/06/16 03:49:13;;;;;;;;;18.00;17.00;;;;;22.27;43.55;98967.28;6270740;27;124813;-62
2021/06/16 03:52:21;;;;;;;;;18.00;17.00;;;;;22.31;43.29;98968.31;6264156;27;123999;-62
2021/06/16 03:55:25;;;;;;;;;19.40;17.60;;;;;22.33;42.94;98960.59;6266017;27;125351;-62
2021/06/16 03:58:28;;;;;;;;;14.20;13.80;;;;;22.38;42.90;98959.72;6265877;27;127536;-62
2021/06/16 04:01:33;;;;;;;;;16.00;15.00;;;;;22.42;42.12;98958.84;6257150;27;125782;-62
2021/06/16 04:04:36;;;;;;;;;13.60;13.60;;;;;22.41;41.49;98959.13;6260000;27;126691;-62
2021/06/16 04:07:40;;;;;;;;;15.00;13.00;;;;;22.34;41.53;98934.75;6258911;27;124258;-62
2021/06/16 04:10:46;;;;;;;;;12.60;11.60;;;;;22.60;41.03;98959.13;6259561;27;126125;-62
2021/06/16 04:13:49;;;;;;;;;13.00;12.00;;;;;22.56;40.47;98947.91;6257196;27;123549;-62
2021/06/16 04:16:57;;;;;;;;;12.00;12.00;;;;;22.73;40.71;98963.88;6256143;27;126163;-62
2021/06/16 04:20:00;;;;;;;;;13.80;11.80;;;;;22.74;40.22;98971.00;6260014;27;124142;-62
2021/06/16 04:23:05;;;;;;;;;12.60;11.00;;;;;22.83;39.99;98966.47;6256241;27;127747;-63
2021/06/16 04:26:08;;;;;;;;;14.00;11.00;;;;;22.95;39.79;98975.06;6261732;27;125585;-63
2021/06/16 04:29:11;;;;;;;;;12.00;11.00;;;;;23.03;39.89;98979.88;6260420;27;123932;-63
2021/06/16 04:32:16;;;;;;;;;13.00;11.60;;;;;22.96;39.85;98964.91;6251062;27;125017;-63
2021/06/16 04:35:19;;;;;;;;;10.40;9.00;;;;;23.22;39.28;98971.56;6260903;27;125982;-63
2021/06/16 04:38:22;;;;;;;;;11.00;10.00;;;;;23.32;39.17;98983.22;6262766;27;125179;-63
2021/06/16 04:41:26;;;;;;;;;12.50;11.00;;;;;23.44;39.15;98984.66;6237840;27;126936;-63
2021/06/16 04:44:30;;;;;;;;;12.00;10.80;;;;;23.57;39.14;98979.19;6261369;27;124935;-63
2021/06/16 04:47:35;;;;;;;;;13.00;11.00;;;;;23.67;38.98;98980.94;6263797;27;125013;-63
2021/06/16 04:50:38;;;;;;;;;11.00;10.80;;;;;23.79;38.92;98978.50;6259528;27;126020;-63
2021/06/16 04:53:41;;;;;;;;;13.00;12.00;;;;;23.89;39.21;98978.31;6269280;27;126048;-63
2021/06/16 04:56:45;;;;;;;;;12.00;11.00;;;;;23.98;39.04;98976.47;6274558;27;126207;-63
2021/06/16 04:59:48;;;;;;;;;14.00;13.00;;;;;24.11;38.64;98977.56;6258948;27;126042;-63
2021/06/16 05:02:54;;;;;;;;;18.00;15.00;;;;;24.22;37.80;98980.94;6254104;27;126054;-63
2021/06/16 05:05:58;;;;;;;;;13.00;13.00;;;;;24.30;37.88;98991.22;6257007;27;126002;-63
2021/06/16 05:09:01;;;;;;;;;16.00;15.00;;;;;24.40;37.64;98988.25;6256026;27;125077;-63
2021/06/16 05:12:06;;;;;;;;;13.00;13.00;;;;;24.45;37.65;98985.38;6264900;27;126162;-63
2021/06/16 05:15:11;;;;;;;;;11.60;11.60;;;;;24.49;37.52;98989.16;6259508;27;125388;-63
2021/06/16 05:18:15;;;;;;;;;13.00;12.00;;;;;24.65;37.76;98995.94;6256552;27;124449;-63
2021/06/16 05:21:18;;;;;;;;;13.80;12.00;;;;;24.82;37.34;99000.81;6255643;27;125872;-63
2021/06/16 05:24:23;;;;;;;;;14.50;12.50;;;;;24.94;36.77;99001.06;6259410;27;124811;-63
2021/06/16 05:27:26;;;;;;;;;14.00;12.80;;;;;24.95;36.81;99003.53;6248521;27;125028;-63
2021/06/16 05:30:30;;;;;;;;;16.00;14.00;;;;;25.02;36.60;98994.84;6256196;27;125170;-63
2021/06/16 05:33:34;;;;;;;;;13.40;13.40;;;;;25.09;36.29;98999.88;6252123;27;124863;-63
2021/06/16 05:36:38;;;;;;;;;13.00;13.00;;;;;25.21;36.50;98991.88;6260187;27;124557;-63
2021/06/16 05:39:41;;;;;;;;;13.00;13.00;;;;;25.34;36.19;98991.78;6266628;27;126822;-63
2021/06/16 05:42:45;;;;;;;;;12.00;12.00;;;;;25.48;36.23;98997.22;6277292;27;126645;-63
2021/06/16 05:45:48;;;;;;;;;14.20;13.00;;;;;25.47;35.70;98995.56;6269886;27;126428;-63
2021/06/16 05:48:53;;;;;;;;;14.60;13.00;;;;;25.58;35.39;98994.22;6268194;27;124895;-63
2021/06/16 05:51:56;;;;;;;;;15.00;14.00;;;;;25.63;35.18;99007.88;6262306;27;125016;-63
2021/06/16 05:55:00;;;;;;;;;14.00;12.50;;;;;25.83;35.08;98999.03;6254803;27;126675;-63
2021/06/16 05:58:04;;;;;;;;;13.80;13.40;;;;;25.94;34.69;99004.28;6267281;27;125900;-63
2021/06/16 06:01:07;;;;;;;;;12.00;11.00;;;;;26.02;34.55;98998.78;6254365;27;126281;-63
2021/06/16 06:04:12;;;;;;;;;15.60;13.60;;;;;26.00;34.65;99003.78;6266643;27;126075;-64
2021/06/16 06:07:15;;;;;;;;;14.25;14.25;;;;;26.08;33.65;98994.75;6259168;27;125977;-64
2021/06/16 06:10:18;;;;;;;;;14.00;13.40;;;;;26.28;33.75;99012.69;6265602;27;126394;-64
2021/06/16 06:13:22;;;;;;;;;16.00;14.50;;;;;26.42;33.40;99002.31;6264005;27;126678;-63
2021/06/16 06:16:25;;;;;;;;;12.40;11.60;;;;;26.61;34.69;99005.59;6243944;27;125173;-64
2021/06/16 06:19:30;;;;;;;;;12.25;11.25;;;;;26.70;33.72;98994.53;6239907;27;126277;-63
2021/06/16 06:22:33;;;;;;;;;12.00;12.00;;;;;26.89;33.33;99013.59;6246700;27;125808;-63
2021/06/16 06:25:36;;;;;;;;;14.00;12.00;;;;;27.01;33.21;99014.59;6265458;27;126137;-63
2021/06/16 06:28:42;;;;;;;;;13.00;11.25;;;;;27.09;33.76;99010.97;6265223;27;126337;-63
2021/06/16 06:31:45;;;;;;;;;11.40;10.40;;;;;27.30;34.36;99015.84;6273082;27;125850;-63
2021/06/16 06:34:50;;;;;;;;;13.00;11.00;;;;;27.38;33.14;99012.22;6266960;27;126281;-64
2021/06/16 06:37:53;;;;;;;;;9.60;9.00;;;;;27.48;33.03;99015.47;6267112;27;124901;-64
2021/06/16 06:40:56;;;;;;;;;15.00;12.00;;;;;27.64;34.17;99015.78;6266982;27;125747;-64
2021/06/16 06:44:00;;;;;;;;;12.00;11.00;;;;;27.81;33.31;99015.72;6262203;27;126498;-64
2021/06/16 06:47:03;;;;;;;;;11.40;10.80;;;;;28.02;33.89;99015.78;6258927;27;123878;-64
2021/06/16 06:50:13;;;;;;;;;12.00;11.00;;;;;28.07;33.15;99010.06;6261438;27;126595;-64
2021/06/16 06:53:17;;;;;;;;;13.20;12.00;;;;;28.04;33.57;99015.47;6265718;27;125137;-64
2021/06/16 06:56:20;;;;;;;;;15.40;13.00;;;;;28.02;34.19;99013.03;6253962;27;124880;-63
2021/06/16 06:59:23;;;;;;;;;12.60;12.60;;;;;28.17;34.73;99008.91;6280886;27;126092;-64
2021/06/16 07:02:27;;;;;;;;;12.60;11.40;;;;;28.36;33.69;99012.06;6262248;27;124834;-64
2021/06/16 07:05:31;;;;;;;;;12.00;11.00;;;;;28.53;34.19;99000.84;6242043;27;126192;-64
2021/06/16 07:08:34;;;;;;;;;12.00;11.00;;;;;28.78;33.11;99019.28;6238622;27;126149;-64
2021/06/16 07:11:37;;;;;;;;;14.25;12.25;;;;;29.07;32.86;99023.97;6239744;27;126349;-64
2021/06/16 07:14:44;;;;;;;;;12.20;10.80;;;;;29.34;32.65;99027.31;6266183;27;126159;-64
2021/06/16 07:17:47;;;;;;;;;12.60;12.00;;;;;29.54;31.96;99021.72;6263856;27;125876;-63
2021/06/16 07:20:52;;;;;;;;;12.00;12.00;;;;;29.75;32.25;99016.09;6270679;27;125249;-63
2021/06/16 07:23:55;;;;;;;;;13.00;12.00;;;;;29.75;30.19;99012.50;6258042;27;125794;-64
2021/06/16 07:26:59;;;;;;;;;13.00;12.00;;;;;29.62;30.02;99018.00;6266598;27;123975;-64
2021/06/16 07:30:02;;;;;;;;;12.20;11.20;;;;;29.72;30.29;99013.97;6267571;27;126237;-64
2021/06/16 07:33:10;;;;;;;;;12.00;11.00;;;;;29.82;30.16;99010.75;6265825;27;125435;-64
2021/06/16 07:36:16;;;;;;;;;9.20;9.20;;;;;29.93;30.16;99011.97;6270255;27;126141;-64
2021/06/16 07:39:19;;;;;;;;;10.00;9.40;;;;;30.10;30.08;99008.16;6263385;27;125096;-64
2021/06/16 07:42:23;;;;;;;;;10.80;10.20;;;;;30.33;30.19;99008.47;6270100;27;125139;-64
2021/06/16 07:45:26;;;;;;;;;11.80;10.20;;;;;30.59;30.58;99025.66;6275860;27;125098;-64
2021/06/16 07:48:29;;;;;;;;;12.50;10.50;;;;;30.81;30.01;99024.31;6268294;27;124704;-64
2021/06/16 07:51:34;;;;;;;;;9.00;9.00;;;;;31.02;29.93;99021.38;6260563;27;125797;-64
2021/06/16 07:54:37;;;;;;;;;11.60;10.00;;;;;31.28;29.83;99021.72;6259478;27;124808;-64
2021/06/16 07:57:40;;;;;;;;;10.00;10.00;;;;;31.29;27.04;99023.34;6269773;27;125563;-64
2021/06/16 08:00:43;;;;;;;;;10.00;9.40;;;;;31.33;27.20;99027.03;6267598;27;126060;-64
2021/06/16 08:03:47;;;;;;;;;8.00;8.00;;;;;31.25;28.04;99020.47;6256613;27;125012;-64
2021/06/16 08:06:52;;;;;;;;;11.00;11.00;;;;;31.27;28.34;99025.69;6257894;27;124557;-64
2021/06/16 08:09:55;;;;;;;;;12.20;11.20;;;;;31.48;28.43;99022.66;6241243;27;125999;-64
2021/06/16 08:12:59;;;;;;;;;11.00;11.00;;;;;31.65;27.73;99025.97;6243142;27;126068;-64
2021/06/16 08:16:02;;;;;;;;;10.00;10.00;;;;;31.82;26.59;99024.81;6240844;27;124733;-64
2021/06/16 08:19:06;;;;;;;;;11.00;9.80;;;;;32.03;26.58;99030.94;6241131;27;126137;-64
2021/06/16 08:22:13;;;;;;;;;12.00;10.20;;;;;32.20;26.42;99024.22;6246943;27;127155;-64
2021/06/16 08:25:16;;;;;;;;;10.20;10.00;;;;;32.22;26.29;99022.66;6267116;27;124648;-64
2021/06/16 08:28:20;;;;;;;;;11.00;10.00;;;;;32.48;27.88;99029.66;6258320;27;126150;-64
2021/06/16 08:31:24;;;;;;;;;9.60;9.60;;;;;32.65;25.31;99034.84;6266731;27;126878;-64
2021/06/16 08:34:27;;;;;;;;;8.80;8.00;;;;;32.89;26.22;99037.38;6272122;27;124820;-64
2021/06/16 08:37:31;;;;;;;;;11.80;9.00;;;;;32.60;25.27;99037.88;6266741;27;126352;-64
2021/06/16 08:40:35;;;;;;;;;10.00;9.20;;;;;32.12;25.92;99037.16;6257171;27;124791;-64
2021/06/16 08:43:39;;;;;;;;;12.60;10.60;;;;;32.25;26.36;99044.25;6251750;27;124218;-64
2021/06/16 08:46:43;;;;;;;;;12.00;10.00;;;;;32.41;26.42;99035.88;6259952;27;124708;-64
2021/06/16 08:49:47;;;;;;;;;10.40;9.40;;;;;32.58;24.88;99041.06;6258736;27;125739;-64
2021/06/16 08:52:51;;;;;;;;;10.00;10.00;;;;;32.96;26.11;99042.31;6257714;27;126935;-64
2021/06/16 08:55:55;;;;;;;;;9.00;7.60;;;;;33.31;25.92;99051.47;6256636;27;126144;-64
2021/06/16 08:58:58;;;;;;;;;11.40;11.00;;;;;33.58;25.68;99052.41;6248444;27;124535;-64
2021/06/16 09:02:02;;;;;;;;;12.00;10.60;;;;;33.84;25.19;99038.53;6246963;27;124920;-64
2021/06/16 09:05:06;;;;;;;;;9.50;8.50;;;;;34.02;24.17;99024.84;6242032;27;126138;-64
2021/06/16 09:08:22;;;;;;;;;11.33;9.33;;;;;34.19;23.84;99043.97;6252006;27;126094;-64
2021/06/16 09:11:28;;;;;;;;;9.00;9.00;;;;;33.89;23.69;99057.00;6251033;27;126096;-64
2021/06/16 09:14:31;;;;;;;;;10.00;9.50;;;;;33.74;24.33;99049.53;6251221;27;124063;-64
2021/06/16 09:17:34;;;;;;;;;11.60;10.00;;;;;33.50;23.92;99045.88;6250129;27;124851;-64
2021/06/16 09:20:41;;;;;;;;;10.00;10.00;;;;;33.40;24.60;99045.66;6246068;27;126233;-64
2021/06/16 09:23:45;;;;;;;;;12.00;10.25;;;;;33.33;24.99;99015.56;6247377;27;125101;-64
2021/06/16 09:26:48;;;;;;;;;11.20;10.80;;;;;33.20;24.97;99044.88;6243398;27;125841;-64
2021/06/16 09:29:51;;;;;;;;;9.75;9.75;;;;;33.26;26.16;99046.19;6252074;27;125661;-64
2021/06/16 09:32:58;;;;;;;;;10.00;9.60;;;;;33.70;25.10;99043.06;6251736;27;127686;-64
2021/06/16 09:36:02;;;;;;;;;10.60;10.00;;;;;33.94;24.16;99046.31;6262178;27;125242;-64
2021/06/16 09:39:09;;;;;;;;;10.25;9.50;;;;;34.12;24.89;99046.59;6260715;27;126084;-64
2021/06/16 09:42:14;;;;;;;;;11.00;10.20;;;;;34.08;24.71;99031.75;6259864;27;125010;-64
2021/06/16 09:45:18;;;;;;;;;11.00;10.60;;;;;34.08;24.13;99042.13;6257762;27;124685;-64
2021/06/16 09:48:23;;;;;;;;;11.40;10.00;;;;;34.08;23.68;99042.94;6260258;27;125694;-64
2021/06/16 09:51:28;;;;;;;;;12.00;10.60;;;;;34.19;24.24;99055.16;6259320;27;125304;-64
2021/06/16 09:54:38;;;;;;;;;10.00;10.00;;;;;34.33;23.61;99043.38;6244691;27;124550;-64
2021/06/16 09:58:03;;;;;;;;;13.00;11.00;;;;;34.07;23.43;99052.50;6246451;27;126973;-64
2021/06/16 10:01:06;;;;;;;;;11.40;10.00;;;;;33.94;23.60;99059.50;6253239;27;125205;-64
2021/06/16 10:04:10;;;;;;;;;11.75;11.00;;;;;33.85;24.32;99051.34;6258663;27;124661;-64
2021/06/16 10:07:16;;;;;;;;;11.40;10.60;;;;;33.70;23.84;99057.06;6272408;27;126379;-64
2021/06/16 10:10:21;;;;;;;;;11.00;10.00;;;;;33.63;24.30;99051.28;6249140;27;124662;-64
2021/06/16 10:13:26;;;;;;;;;10.75;10.75;;;;;33.72;24.28;99049.91;6244158;27;125041;-64
2021/06/16 10:16:30;;;;;;;;;10.00;10.00;;;;;33.86;24.01;99050.19;6247874;27;124489;-64
2021/06/16 10:19:34;;;;;;;;;10.00;9.00;;;;;33.86;24.54;99040.97;6247771;27;124534;-64
2021/06/16 10:22:38;;;;;;;;;10.00;9.75;;;;;34.02;24.47;99052.00;6244555;27;125431;-64
2021/06/16 10:25:46;;;;;;;;;12.00;12.00;;;;;34.25;23.93;99048.06;6254974;27;125628;-64
2021/06/16 10:28:54;;;;;;;;;12.00;11.20;;;;;34.51;23.53;99043.66;6243854;27;124699;-64
2021/06/16 10:32:03;;;;;;;;;12.00;11.00;;;;;34.69;23.59;99044.78;6243718;27;125619;-65
2021/06/16 10:35:15;;;;;;;;;11.50;11.00;;;;;34.59;24.30;99042.59;6241854;27;125426;-65
2021/06/16 10:38:20;;;;;;;;;12.00;11.40;;;;;34.66;23.85;99042.69;6245819;27;126195;-65
2021/06/16 10:42:00;;;;;;;;;14.00;12.00;;;;;34.49;24.27;99035.66;6237878;27;124882;-64
2021/06/16 10:45:20;;;;;;;;;12.00;11.60;;;;;34.38;25.19;99028.25;6240564;27;124403;-64
2021/06/16 10:48:43;;;;;;;;;12.00;11.00;;;;;34.46;23.73;99041.16;6240929;27;124031;-64
2021/06/16 10:51:59;;;;;;;;;11.00;11.00;;;;;34.49;25.23;99032.84;6240852;27;125180;-65
2021/06/16 10:55:05;;;;;;;;;12.00;12.00;;;;;34.69;24.58;99011.16;6247432;27;124766;-65
2021/06/16 10:58:17;;;;;;;;;12.25;11.00;;;;;35.20;24.75;99036.66;6250299;27;126013;-64
2021/06/16 11:01:21;;;;;;;;;13.00;12.00;;;;;35.45;22.96;99032.16;6250431;27;127350;-65
2021/06/16 11:04:32;;;;;;;;;11.00;11.00;;;;;35.60;23.15;99031.13;6261450;27;126078;-65
2021/06/16 11:07:39;;;;;;;;;12.00;11.00;;;;;35.44;23.31;99021.31;6260521;27;125753;-65
2021/06/16 11:10:53;;;;;;;;;11.00;10.00;;;;;35.59;23.50;99026.69;6261390;27;125979;-65
2021/06/16 11:13:58;;;;;;;;;12.00;11.00;;;;;35.84;23.83;99031.78;6259074;27;125686;-65
2021/06/16 11:17:02;;;;;;;;;11.00;10.00;;;;;35.85;22.49;99024.97;6269885;27;128165;-65
2021/06/16 11:20:08;;;;;;;;;11.00;9.00;;;;;36.02;23.21;99030.75;6271859;27;126429;-65
2021/06/16 11:23:24;;;;;;;;;10.00;9.00;;;;;36.21;22.75;99023.31;6257678;27;126179;-65
2021/06/16 11:26:43;;;;;;;;;11.00;10.00;;;;;36.44;23.09;99027.50;6244222;27;125059;-65
2021/06/16 11:30:09;;;;;;;;;11.00;10.00;;;;;36.62;23.16;99021.22;6262920;27;126579;-65
2021/06/16 11:33:46;;;;;;;;;9.40;9.00;;;;;36.72;21.74;99024.09;6263332;27;125570;-65
2021/06/16 11:36:49;;;;;;;;;10.20;9.20;;;;;36.71;22.78;99016.84;6264241;27;127094;-65
2021/06/16 11:39:52;;;;;;;;;12.00;11.00;;;;;36.73;22.55;99024.91;6270710;27;126166;-65
2021/06/16 11:42:56;;;;;;;;;12.00;10.60;;;;;36.85;22.49;99022.53;6255268;27;126933;-65
2021/06/16 11:46:02;;;;;;;;;14.00;12.60;;;;;36.76;21.22;99021.28;6250817;27;125409;-65
2021/06/16 11:49:08;;;;;;;;;12.00;11.00;;;;;36.76;22.25;99010.06;6253906;27;126397;-65
2021/06/16 11:52:11;;;;;;;;;10.00;9.00;;;;;36.55;22.44;98999.50;6257448;27;125062;-65
2021/06/16 11:55:15;;;;;;;;;12.00;12.00;;;;;36.27;22.44;99007.69;6243097;27;126736;-65
2021/06/16 11:58:23;;;;;;;;;12.40;12.00;;;;;36.07;23.17;99006.34;6259567;27;126207;-65
2021/06/16 12:01:27;;;;;;;;;9.20;8.20;;;;;36.12;22.61;99003.94;6255255;27;125899;-65
2021/06/16 12:04:43;;;;;;;;;9.00;9.00;;;;;36.25;22.58;99007.31;6253541;27;125731;-65
2021/06/16 12:07:52;;;;;;;;;11.40;11.00;;;;;36.00;22.40;98996.66;6259778;27;123543;-65
2021/06/16 12:10:56;;;;;;;;;9.40;9.40;;;;;35.82;22.06;99000.50;6261555;27;124566;-65
2021/06/16 12:14:06;;;;;;;;;10.40;9.40;;;;;36.04;23.41;98997.50;6261724;27;124864;-65
2021/06/16 12:17:11;;;;;;;;;10.00;10.00;;;;;36.14;23.47;98995.19;6248536;27;126176;-65
2021/06/16 12:20:15;;;;;;;;;10.00;10.00;;;;;35.94;21.91;98986.97;6267053;27;126330;-65
2021/06/16 12:23:24;;;;;;;;;8.80;8.00;;;;;35.79;22.17;98985.25;6269082;27;126303;-65
2021/06/16 12:26:29;;;;;;;;;10.67;9.67;;;;;35.19;22.92;98977.00;6254262;27;125928;-65
2021/06/16 12:29:35;;;;;;;;;11.00;10.00;;;;;35.47;23.46;98968.09;6260175;27;125969;-65
2021/06/16 12:32:43;;;;;;;;;8.25;8.25;;;;;35.65;22.45;98965.44;6255521;27;124629;-65
2021/06/16 12:35:55;;;;;;;;;9.00;9.00;;;;;35.66;22.63;98966.28;6253028;27;126021;-65
2021/06/16 12:39:10;;;;;;;;;11.40;11.00;;;;;35.72;22.58;98968.38;6257597;27;125833;-65
2021/06/16 12:42:14;;;;;;;;;12.40;12.00;;;;;35.42;23.03;98959.22;6256272;27;125937;-65
2021/06/16 12:45:30;;;;;;;;;10.00;10.00;;;;;35.16;23.68;98965.72;6248967;27;124586;-65
2021/06/16 12:48:34;;;;;;;;;11.00;10.80;;;;;35.00;23.96;98957.53;6255907;27;124833;-65
2021/06/16 12:51:48;;;;;;;;;11.00;10.00;;;;;35.07;23.43;98960.44;6256653;27;124312;-65
2021/06/16 12:54:53;;;;;;;;;8.25;8.00;;;;;35.38;23.55;98958.38;6245547;27;124904;-65
2021/06/16 12:58:02;;;;;;;;;8.00;8.00;;;;;35.73;23.46;98947.50;6244557;27;124288;-64
2021/06/16 13:01:16;;;;;;;;;9.60;9.60;;;;;35.94;23.24;98958.91;6247515;27;125980;-64
2021/06/16 13:04:42;;;;;;;;;10.00;10.00;;;;;36.11;23.45;98951.03;6253583;27;126026;-65
2021/06/16 13:07:47;;;;;;;;;9.75;9.75;;;;;36.16;22.27;98959.94;6255581;27;124848;-65
2021/06/16 13:10:51;;;;;;;;;10.00;9.00;;;;;35.79;22.47;98940.38;6254936;27;126037;-65
2021/06/16 13:14:13;;;;;;;;;10.00;10.00;;;;;35.37;22.95;98951.97;6255245;27;124830;-65
2021/06/16 13:17:16;;;;;;;;;10.00;10.00;;;;;34.98;23.92;98951.50;6243865;27;124081;-65
2021/06/16 13:20:32;;;;;;;;;9.00;8.50;;;;;34.71;24.70;98938.75;6259462;27;124741;-64
2021/06/16 13:23:35;;;;;;;;;10.00;9.67;;;;;34.71;24.76;98952.75;6259268;27;124818;-64
2021/06/16 13:26:38;;;;;;;;;9.40;8.80;;;;;34.84;24.54;98940.16;6259487;27;127231;-64
2021/06/16 13:29:43;;;;;;;;;10.00;10.00;;;;;34.97;23.81;98952.69;6254780;27;123951;-64
2021/06/16 13:32:46;;;;;;;;;10.00;9.00;;;;;34.46;23.95;98948.78;6264613;27;124781;-64
2021/06/16 13:35:50;;;;;;;;;8.80;7.80;;;;;34.38;23.75;98945.09;6258468;27;125653;-64
2021/06/16 13:38:55;;;;;;;;;8.40;8.00;;;;;34.39;23.94;98937.50;6262942;27;124812;-64
2021/06/16 13:42:00;;;;;;;;;8.00;7.00;;;;;34.57;24.87;98936.56;6267910;27;125552;-64
2021/06/16 13:45:04;;;;;;;;;7.00;7.00;;;;;34.95;24.29;98943.06;6251545;27;126308;-64
2021/06/16 13:48:09;;;;;;;;;9.00;9.00;;;;;35.08;23.15;98936.81;6247642;27;124840;-64
2021/06/16 13:51:14;;;;;;;;;9.00;7.20;;;;;34.97;23.17;98929.47;6247362;27;127151;-64
2021/06/16 13:54:20;;;;;;;;;9.00;8.00;;;;;34.91;23.57;98937.41;6240740;27;124875;-64
2021/06/16 13:57:23;;;;;;;;;9.80;8.80;;;;;35.12;23.94;98928.44;6241218;27;127189;-64
2021/06/16 14:00:26;;;;;;;;;10.00;8.00;;;;;35.35;24.46;98925.50;6275228;27;124858;-64
2021/06/16 14:03:31;;;;;;;;;8.40;7.00;;;;;35.38;23.31;98933.16;6251825;27;124373;-64
2021/06/16 14:06:35;;;;;;;;;6.80;6.20;;;;;35.58;23.23;98920.50;6272220;27;124569;-65