Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:23;;;;;;;;;;;;;;;14.87;100.00;95949.28;1037861;28;20251;-47
2021/07/27 00:00:54;;;;;;;;;;;;;;;14.86;100.00;95949.50;1038501;28;19909;-47
2021/07/27 00:01:24;;;;;;;;;;;;;;;14.85;100.00;95943.41;1039069;28;19905;-47
2021/07/27 00:01:54;;;;;;;;;;;;;;;14.85;100.00;95945.22;1038416;28;19908;-47
2021/07/27 00:02:24;;;;;;;;;;;;;;;14.83;100.00;95947.28;1037987;28;19909;-48
2021/07/27 00:02:55;;;;;;;;;;;;;;;14.83;100.00;95945.44;1038366;28;19905;-47
2021/07/27 00:03:25;;;;;;;;;;;;;;;14.84;100.00;95943.63;1039162;28;20360;-46
2021/07/27 00:03:55;;;;;;;;;;;;;;;14.84;100.00;95943.63;1038585;28;19933;-46
2021/07/27 00:04:26;;;;;;;;;;;;;;;14.84;100.00;95947.06;1037570;28;20358;-47
2021/07/27 00:04:56;;;;;;;;;;;;;;;14.84;100.00;95941.78;1038191;28;19944;-46
2021/07/27 00:05:27;;;;;;;;;;;;;;;14.84;100.00;95943.63;1039014;28;19906;-47
2021/07/27 00:05:57;;;;;;;;;;;;;;;14.84;100.00;95944.41;1038768;28;19909;-50
2021/07/27 00:06:27;;;;;;;;;;;;;;;14.86;100.00;95944.19;1037643;28;19936;-47
2021/07/27 00:06:58;;;;;;;;;;;;;;;14.84;100.00;95944.41;1037997;28;20350;-47
2021/07/27 00:07:28;;;;;;;;;;;;;;;14.84;100.00;95941.78;1034595;28;19913;-45
2021/07/27 00:07:58;;;;;;;;;;;;;;;14.86;100.00;95946.84;1034410;28;19950;-46
2021/07/27 00:08:28;;;;;;;;;;;;;;;14.84;100.00;95944.41;1033346;28;19921;-46
2021/07/27 00:08:59;;;;;;;;;;;;;;;14.84;100.00;95944.41;1033435;28;19922;-46
2021/07/27 00:09:29;;;;;;;;;;;;;;;14.82;100.00;95940.38;1038702;28;19913;-46
2021/07/27 00:09:59;;;;;;;;;;;;;;;14.86;100.00;95949.50;1038673;28;19921;-47
2021/07/27 00:10:30;;;;;;;;;;;;;;;14.86;100.00;95946.84;1033445;28;19914;-46
2021/07/27 00:11:00;;;;;;;;;;;;;;;14.84;100.00;95946.28;1033316;28;19933;-48
2021/07/27 00:11:30;;;;;;;;;;;;;;;14.85;100.00;95947.88;1032139;28;20382;-45
2021/07/27 00:12:01;;;;;;;;;;;;;;;14.85;100.00;95947.88;1031977;28;20040;-46
2021/07/27 00:12:31;;;;;;;;;;;;;;;14.84;100.00;95943.63;1036169;28;19918;-46
2021/07/27 00:13:02;;;;;;;;;;;;;;;14.87;100.00;95951.91;1036036;28;19925;-49
2021/07/27 00:13:32;;;;;;;;;;;;;;;14.88;100.00;95948.25;1038867;28;19917;-45
2021/07/27 00:14:03;;;;;;;;;;;;;;;14.89;100.00;95949.03;1039035;28;20373;-47
2021/07/27 00:14:33;;;;;;;;;;;;;;;14.91;100.00;95947.78;1038166;28;19909;-46
2021/07/27 00:15:04;;;;;;;;;;;;;;;14.93;100.00;95955.50;1037787;28;19913;-46
2021/07/27 00:15:44;;;;;;;;;;;;;;;14.92;100.00;95948.59;1038492;28;19909;-46
2021/07/27 00:16:14;;;;;;;;;;;;;;;14.93;100.00;95955.50;1037287;28;19917;-46
2021/07/27 00:16:44;;;;;;;;;;;;;;;14.93;100.00;95951.00;1037724;28;19913;-46
2021/07/27 00:17:15;;;;;;;;;;;;;;;14.92;100.00;95954.72;1038804;28;19917;-46
2021/07/27 00:17:45;;;;;;;;;;;;;;;14.92;100.00;95953.88;1039068;28;19906;-46
2021/07/27 00:18:15;;;;;;;;;;;;;;;14.92;100.00;95954.72;1038020;28;19917;-46
2021/07/27 00:18:46;;;;;;;;;;;;;;;14.90;100.00;95955.97;1037804;28;19914;-46
2021/07/27 00:19:16;;;;;;;;;;;;;;;14.93;100.00;95952.88;1038751;28;19964;-46
2021/07/27 00:19:46;;;;;;;;;;;;;;;14.89;100.00;95949.03;1039126;28;20340;-46
2021/07/27 00:20:17;;;;;;;;;;;;;;;14.89;100.00;95947.22;1038156;28;19914;-46
2021/07/27 00:20:48;;;;;;;;;;;;;;;14.91;100.00;95947.78;1037802;28;20044;-46
2021/07/27 00:21:18;;;;;;;;;;;;;;;14.91;100.00;95947.78;1038338;28;19948;-45
2021/07/27 00:21:49;;;;;;;;;;;;;;;14.92;100.00;95952.06;1038779;28;19935;-47
2021/07/27 00:22:19;;;;;;;;;;;;;;;14.93;100.00;95950.22;1038190;28;19913;-46
2021/07/27 00:22:49;;;;;;;;;;;;;;;14.92;100.00;95954.72;1037506;28;19917;-47
2021/07/27 00:23:19;;;;;;;;;;;;;;;14.92;100.00;95953.88;1037945;28;19913;-46
2021/07/27 00:23:50;;;;;;;;;;;;;;;14.86;100.00;95952.94;1039112;28;19920;-46
2021/07/27 00:24:25;;;;;;;;;;;;;;;14.88;100.00;95953.53;1038572;28;20326;-46
2021/07/27 00:24:57;;;;;;;;;;;;;;;14.88;100.00;95958.84;1038243;28;20362;-46
2021/07/27 00:25:27;;;;;;;;;;;;;;;14.92;100.00;95956.53;1037706;28;19928;-45
2021/07/27 00:25:58;;;;;;;;;;;;;;;14.93;100.00;95958.97;1038450;28;19929;-49
2021/07/27 00:26:29;;;;;;;;;;;;;;;14.92;100.00;95962.66;1039008;28;20447;-50
2021/07/27 00:26:59;;;;;;;;;;;;;;;14.89;100.00;95959.66;1038536;28;19913;-48
2021/07/27 00:27:29;;;;;;;;;;;;;;;14.86;100.00;95960.09;1037584;28;20309;-49
2021/07/27 00:27:59;;;;;;;;;;;;;;;14.85;100.00;95969.91;1033649;28;20278;-48
2021/07/27 00:28:30;;;;;;;;;;;;;;;14.86;100.00;95973.34;1030506;28;19914;-48
2021/07/27 00:29:00;;;;;;;;;;;;;;;14.80;100.00;95961.00;1030358;28;19945;-49
2021/07/27 00:29:30;;;;;;;;;;;;;;;14.81;100.00;95968.72;1029254;28;20359;-45
2021/07/27 00:30:03;;;;;;;;;;;;;;;14.85;100.00;95961.94;1033711;28;19917;-45
2021/07/27 00:30:33;;;;;;;;;;;;;;;14.83;100.00;95963.19;1038991;28;19913;-47
2021/07/27 00:31:04;;;;;;;;;;;;;;;14.83;100.00;95966.66;1039072;28;19917;-48
2021/07/27 00:31:34;;;;;;;;;;;;;;;14.84;100.00;95970.94;1037914;28;20259;-47
2021/07/27 00:32:05;;;;;;;;;;;;;;;14.79;100.00;95960.19;1037768;28;19913;-46
2021/07/27 00:32:38;;;;;;;;;;;;;;;14.81;100.00;95963.44;1038705;28;20322;-46
2021/07/27 00:33:09;;;;;;;;;;;;;;;14.80;100.00;95961.78;1039032;28;19920;-46
2021/07/27 00:33:39;;;;;;;;;;;;;;;14.80;100.00;95956.50;1038560;28;20007;-45
2021/07/27 00:34:09;;;;;;;;;;;;;;;14.81;100.00;95962.63;1037677;28;20381;-46
2021/07/27 00:34:40;;;;;;;;;;;;;;;14.83;100.00;95971.16;1038064;28;19948;-48
2021/07/27 00:35:11;;;;;;;;;;;;;;;14.81;100.00;95974.03;1038944;28;19988;-48
2021/07/27 00:35:41;;;;;;;;;;;;;;;14.80;100.00;95968.94;1038931;28;19914;-46
2021/07/27 00:36:12;;;;;;;;;;;;;;;14.75;100.00;95970.44;1039320;28;19917;-47
2021/07/27 00:36:42;;;;;;;;;;;;;;;14.75;100.00;95969.63;1039013;28;20337;-47
2021/07/27 00:37:20;;;;;;;;;;;;;;;14.77;100.00;95972.84;1037530;28;19917;-45
2021/07/27 00:38:07;;;;;;;;;;;;;;;14.77;100.00;95966.75;1037664;28;19924;-46
2021/07/27 00:38:38;;;;;;;;;;;;;;;14.75;100.00;95966.97;1038367;28;19913;-49
2021/07/27 00:39:08;;;;;;;;;;;;;;;14.77;100.00;95970.19;1037625;28;20351;-47
2021/07/27 00:39:38;;;;;;;;;;;;;;;14.77;100.00;95967.56;1038407;28;19909;-47
2021/07/27 00:40:09;;;;;;;;;;;;;;;14.76;100.00;95971.25;1030463;28;19925;-48
2021/07/27 00:40:40;;;;;;;;;;;;;;;14.75;100.00;95969.63;1030181;28;19915;-49
2021/07/27 00:41:10;;;;;;;;;;;;;;;14.75;100.00;95964.31;1029183;28;20311;-46
2021/07/27 00:41:40;;;;;;;;;;;;;;;14.74;100.00;95968.00;1029974;28;19914;-50
2021/07/27 00:42:14;;;;;;;;;;;;;;;14.72;100.00;95968.22;1034653;28;20366;-47
2021/07/27 00:42:44;;;;;;;;;;;;;;;14.69;100.00;95970.53;1034780;28;19913;-50
2021/07/27 00:43:15;;;;;;;;;;;;;;;14.68;100.00;95963.59;1029593;28;19921;-47
2021/07/27 00:43:46;;;;;;;;;;;;;;;14.68;100.00;95968.91;1029859;28;19942;-46
2021/07/27 00:44:16;;;;;;;;;;;;;;;14.66;100.00;95957.72;1034122;28;19913;-47
2021/07/27 00:44:46;;;;;;;;;;;;;;;14.68;100.00;95964.44;1034706;28;19972;-47
2021/07/27 00:45:17;;;;;;;;;;;;;;;14.67;100.00;95964.66;1037831;28;20267;-47
2021/07/27 00:45:47;;;;;;;;;;;;;;;14.72;100.00;95962.94;1037400;28;20368;-47
2021/07/27 00:46:18;;;;;;;;;;;;;;;14.70;100.00;95961.56;1038097;28;19921;-46
2021/07/27 00:46:48;;;;;;;;;;;;;;;14.70;100.00;95959.72;1038720;28;20258;-47
2021/07/27 00:47:18;;;;;;;;;;;;;;;14.69;100.00;95965.22;1038234;28;19939;-46
2021/07/27 00:47:49;;;;;;;;;;;;;;;14.69;100.00;95963.38;1037679;28;19992;-47
2021/07/27 00:48:19;;;;;;;;;;;;;;;14.69;100.00;95951.97;1038243;28;19924;-48
2021/07/27 00:48:49;;;;;;;;;;;;;;;14.70;100.00;95958.91;1039019;28;20033;-47
2021/07/27 00:49:19;;;;;;;;;;;;;;;14.70;100.00;95951.75;1038634;28;19913;-47
2021/07/27 00:49:50;;;;;;;;;;;;;;;14.68;100.00;95955.66;1037639;28;19956;-46
2021/07/27 00:50:20;;;;;;;;;;;;;;;14.64;100.00;95954.50;1037970;28;19920;-47
2021/07/27 00:50:51;;;;;;;;;;;;;;;14.64;100.00;95952.66;1038964;28;19917;-50
2021/07/27 00:51:21;;;;;;;;;;;;;;;14.66;100.00;95955.88;1038383;28;19964;-46
2021/07/27 00:51:51;;;;;;;;;;;;;;;14.67;100.00;95952.22;1037283;28;19972;-46
2021/07/27 00:52:22;;;;;;;;;;;;;;;14.67;100.00;95948.75;1037638;28;19967;-49
2021/07/27 00:52:52;;;;;;;;;;;;;;;14.67;100.00;95946.09;1038554;28;19917;-46
2021/07/27 00:53:22;;;;;;;;;;;;;;;14.67;100.00;95949.56;1038507;28;19913;-50
2021/07/27 00:53:53;;;;;;;;;;;;;;;14.68;100.00;95953.00;1037172;28;20003;-48
2021/07/27 00:54:23;;;;;;;;;;;;;;;14.67;100.00;95951.41;1037224;28;19920;-47
2021/07/27 00:54:53;;;;;;;;;;;;;;;14.65;100.00;95943.69;1031869;28;19906;-46
2021/07/27 00:55:24;;;;;;;;;;;;;;;14.67;100.00;95952.22;1026628;28;20395;-50
2021/07/27 00:55:54;;;;;;;;;;;;;;;14.68;100.00;95953.00;1026410;28;19910;-46
2021/07/27 00:56:26;;;;;;;;;;;;;;;14.67;100.00;95951.41;1026680;28;19910;-46
2021/07/27 00:56:56;;;;;;;;;;;;;;;14.68;100.00;95948.53;1029909;28;20371;-47
2021/07/27 00:57:26;;;;;;;;;;;;;;;14.75;100.00;95948.44;1033001;28;19906;-48
2021/07/27 00:57:56;;;;;;;;;;;;;;;14.74;100.00;95946.81;1038251;28;19969;-47
2021/07/27 00:58:27;;;;;;;;;;;;;;;14.74;100.00;95946.81;1038755;28;19909;-46
2021/07/27 00:58:57;;;;;;;;;;;;;;;14.74;100.00;95955.59;1037878;28;19913;-46
2021/07/27 00:59:28;;;;;;;;;;;;;;;14.77;100.00;95942.91;1033268;28;19913;-46
2021/07/27 00:59:58;;;;;;;;;;;;;;;14.73;100.00;95953.16;1035908;28;20342;-46
2021/07/27 01:00:28;;;;;;;;;;;;;;;14.72;100.00;95946.22;1035949;28;19905;-45
2021/07/27 01:00:59;;;;;;;;;;;;;;;14.73;100.00;95950.50;1033921;28;19905;-49
2021/07/27 01:01:30;;;;;;;;;;;;;;;14.74;100.00;95952.09;1035982;28;19937;-47
2021/07/27 01:02:01;;;;;;;;;;;;;;;14.74;100.00;95952.09;1035948;28;19996;-46
2021/07/27 01:02:31;;;;;;;;;;;;;;;14.73;100.00;95948.66;1031791;28;19910;-45
2021/07/27 01:03:01;;;;;;;;;;;;;;;14.73;100.00;95948.66;1034669;28;19906;-46
2021/07/27 01:03:32;;;;;;;;;;;;;;;14.77;100.00;95948.19;1034035;28;19914;-48
2021/07/27 01:04:02;;;;;;;;;;;;;;;14.76;100.00;95955.34;1034092;28;20409;-49
2021/07/27 01:04:32;;;;;;;;;;;;;;;14.77;100.00;95943.69;1039499;28;19909;-50
2021/07/27 01:05:03;;;;;;;;;;;;;;;14.72;100.00;95948.88;1039373;28;19912;-46
2021/07/27 01:05:33;;;;;;;;;;;;;;;14.68;100.00;95945.06;1037949;28;19928;-46
2021/07/27 01:06:03;;;;;;;;;;;;;;;14.72;100.00;95949.69;1038132;28;20000;-48
2021/07/27 01:06:34;;;;;;;;;;;;;;;14.72;100.00;95954.97;1036668;28;20274;-49
2021/07/27 01:07:05;;;;;;;;;;;;;;;14.73;100.00;95953.16;1032561;28;19906;-49
2021/07/27 01:07:35;;;;;;;;;;;;;;;14.72;100.00;95951.53;1032613;28;20315;-47
2021/07/27 01:08:06;;;;;;;;;;;;;;;14.70;100.00;95945.66;1032807;28;19906;-48
2021/07/27 01:08:36;;;;;;;;;;;;;;;14.69;100.00;95952.78;1041049;28;20358;-46
2021/07/27 01:09:06;;;;;;;;;;;;;;;14.69;100.00;95957.28;1037941;28;19906;-49
2021/07/27 01:09:37;;;;;;;;;;;;;;;14.68;100.00;95956.47;1038990;28;19998;-48
2021/07/27 01:10:07;;;;;;;;;;;;;;;14.67;100.00;95957.50;1035157;28;19906;-48
2021/07/27 01:10:38;;;;;;;;;;;;;;;14.69;100.00;95955.44;1030492;28;19903;-46
2021/07/27 01:11:08;;;;;;;;;;;;;;;14.63;100.00;95964.28;1029938;28;20008;-48
2021/07/27 01:11:39;;;;;;;;;;;;;;;14.64;100.00;95959.81;1030736;28;20040;-47
2021/07/27 01:12:09;;;;;;;;;;;;;;;14.63;100.00;95961.63;1035309;28;19917;-46
2021/07/27 01:12:40;;;;;;;;;;;;;;;14.63;100.00;95960.84;1039143;28;19906;-47
2021/07/27 01:13:10;;;;;;;;;;;;;;;14.61;100.00;95957.59;1038309;28;19906;-47
2021/07/27 01:13:40;;;;;;;;;;;;;;;14.64;100.00;95967.75;1038796;28;19952;-49
2021/07/27 01:14:10;;;;;;;;;;;;;;;14.62;100.00;95964.50;1039384;28;19979;-50
2021/07/27 01:14:41;;;;;;;;;;;;;;;14.58;100.00;95959.63;1039330;28;19913;-46
2021/07/27 01:15:11;;;;;;;;;;;;;;;14.62;100.00;95970.63;1038298;28;19913;-49
2021/07/27 01:15:41;;;;;;;;;;;;;;;14.62;100.00;95967.16;1038642;28;20613;-46
2021/07/27 01:16:12;;;;;;;;;;;;;;;14.61;100.00;95958.41;1039652;28;19909;-47
2021/07/27 01:16:42;;;;;;;;;;;;;;;14.60;100.00;95958.59;1039354;28;20358;-49
2021/07/27 01:17:12;;;;;;;;;;;;;;;14.60;100.00;95963.91;1038235;28;20362;-48
2021/07/27 01:17:43;;;;;;;;;;;;;;;14.58;100.00;95964.91;1034046;28;19914;-46
2021/07/27 01:18:21;;;;;;;;;;;;;;;14.55;100.00;95965.38;1035217;28;19906;-47
2021/07/27 01:19:01;;;;;;;;;;;;;;;14.55;100.00;95962.72;1035271;28;20306;-47
2021/07/27 01:19:44;;;;;;;;;;;;;;;14.55;100.00;95965.38;1033601;28;19997;-47
2021/07/27 01:20:51;;;;;;;;;;;;;;;14.54;100.00;95965.59;1035116;28;19954;-46
2021/07/27 01:38:10;;;;;;;;;;;;;;;14.48;100.00;95953.25;1038874;28;19917;-47
2021/07/27 01:38:54;;;;;;;;;;;;;;;14.44;100.00;95954.72;1038942;28;19975;-46
2021/07/27 01:39:32;;;;;;;;;;;;;;;14.43;100.00;95953.13;1038013;28;19924;-50
2021/07/27 01:40:02;;;;;;;;;;;;;;;14.41;100.00;95950.69;1039152;28;19967;-49
2021/07/27 01:40:45;;;;;;;;;;;;;;;14.43;100.00;95955.75;1037945;28;19941;-47
2021/07/27 01:42:44;;;;;;;;;;;;;;;14.46;100.00;95950.81;1035425;28;20065;-47
2021/07/27 01:43:17;;;;;;;;;;;;;;;14.47;100.00;95947.16;1035431;28;19964;-46
2021/07/27 01:43:48;;;;;;;;;;;;;;;14.46;100.00;95950.03;1037936;28;20394;-47
2021/07/27 01:44:18;;;;;;;;;;;;;;;14.46;100.00;95952.66;1038957;28;19913;-46
2021/07/27 01:44:49;;;;;;;;;;;;;;;14.49;100.00;95954.88;1039486;28;19963;-49
2021/07/27 01:45:19;;;;;;;;;;;;;;;14.48;100.00;95953.25;1038871;28;19920;-47
2021/07/27 01:45:49;;;;;;;;;;;;;;;14.47;100.00;95948.97;1038185;28;19949;-49
2021/07/27 01:46:23;;;;;;;;;;;;;;;14.48;100.00;95953.25;1038795;28;19971;-46
2021/07/27 01:46:53;;;;;;;;;;;;;;;14.46;100.00;95958.75;1039506;28;20386;-48
2021/07/27 01:47:24;;;;;;;;;;;;;;;14.47;100.00;95957.75;1034938;28;19922;-46
2021/07/27 01:47:54;;;;;;;;;;;;;;;14.44;100.00;95955.53;1033790;28;19914;-46
2021/07/27 01:48:28;;;;;;;;;;;;;;;14.46;100.00;95956.13;1033795;28;19926;-48
2021/07/27 01:48:59;;;;;;;;;;;;;;;14.49;100.00;95957.53;1035131;28;20405;-46
2021/07/27 01:49:29;;;;;;;;;;;;;;;14.48;100.00;95959.34;1039433;28;19913;-47
2021/07/27 01:49:59;;;;;;;;;;;;;;;14.42;100.00;95952.28;1038837;28;19949;-47
2021/07/27 01:50:30;;;;;;;;;;;;;;;14.43;100.00;95948.63;1038086;28;19917;-47
2021/07/27 01:51:00;;;;;;;;;;;;;;;14.43;100.00;95953.91;1034381;28;19939;-46
2021/07/27 01:51:31;;;;;;;;;;;;;;;14.44;100.00;95952.06;1035202;28;19914;-47
2021/07/27 01:52:02;;;;;;;;;;;;;;;14.45;100.00;95957.13;1034779;28;19918;-49
2021/07/27 01:52:32;;;;;;;;;;;;;;;14.46;100.00;95952.66;1034032;28;19918;-47
2021/07/27 01:53:04;;;;;;;;;;;;;;;14.46;100.00;95956.13;1034008;28;19917;-48
2021/07/27 01:53:35;;;;;;;;;;;;;;;14.46;100.00;95958.75;1035188;28;19948;-47
2021/07/27 01:54:08;;;;;;;;;;;;;;;14.48;100.00;95961.19;1035209;28;19914;-50
2021/07/27 01:54:46;;;;;;;;;;;;;;;14.46;100.00;95956.13;1035008;28;19906;-46
2021/07/27 01:55:19;;;;;;;;;;;;;;;14.45;100.00;95954.50;1038643;28;19966;-47
2021/07/27 01:55:49;;;;;;;;;;;;;;;14.43;100.00;95953.13;1038201;28;19939;-47
2021/07/27 01:56:20;;;;;;;;;;;;;;;14.47;100.00;95959.56;1038753;28;20350;-46
2021/07/27 01:56:51;;;;;;;;;;;;;;;14.48;100.00;95959.34;1039288;28;19913;-47
2021/07/27 01:57:21;;;;;;;;;;;;;;;14.43;100.00;95953.13;1038735;28;19913;-46
2021/07/27 01:57:52;;;;;;;;;;;;;;;14.44;100.00;95962.66;1037881;28;19968;-46
2021/07/27 01:58:22;;;;;;;;;;;;;;;14.45;100.00;95959.00;1038167;28;20701;-46
2021/07/27 01:58:52;;;;;;;;;;;;;;;14.45;100.00;95962.44;1039569;28;19909;-49
2021/07/27 01:59:23;;;;;;;;;;;;;;;14.45;100.00;95959.78;1039280;28;19905;-50
2021/07/27 01:59:56;;;;;;;;;;;;;;;14.45;100.00;95957.13;1038210;28;19917;-46
2021/07/27 02:00:26;;;;;;;;;;;;;;;14.43;100.00;95961.88;1038150;28;19905;-45
2021/07/27 02:00:56;;;;;;;;;;;;;;;14.47;100.00;95959.56;1039311;28;19937;-47
2021/07/27 02:01:27;;;;;;;;;;;;;;;14.43;100.00;95953.91;1039507;28;19905;-45
2021/07/27 02:01:57;;;;;;;;;;;;;;;14.43;100.00;95958.41;1038561;28;19959;-47
2021/07/27 02:02:27;;;;;;;;;;;;;;;14.44;100.00;95955.53;1038176;28;19913;-44
2021/07/27 02:02:58;;;;;;;;;;;;;;;14.43;100.00;95951.28;1039199;28;19917;-45
2021/07/27 02:03:28;;;;;;;;;;;;;;;14.55;100.00;95953.97;1039511;28;19909;-46
2021/07/27 02:03:58;;;;;;;;;;;;;;;14.56;100.00;95948.44;1038787;28;19910;-45
2021/07/27 02:04:29;;;;;;;;;;;;;;;14.55;100.00;95952.13;1037881;28;19916;-46
2021/07/27 02:04:59;;;;;;;;;;;;;;;14.54;100.00;95952.34;1038947;28;19956;-46
2021/07/27 02:05:29;;;;;;;;;;;;;;;14.52;100.00;95947.28;1039448;28;19991;-47
2021/07/27 02:05:59;;;;;;;;;;;;;;;14.54;100.00;95944.41;1038922;28;19948;-45
2021/07/27 02:06:30;;;;;;;;;;;;;;;14.53;100.00;95945.41;1038070;28;19916;-46
2021/07/27 02:07:00;;;;;;;;;;;;;;;14.51;100.00;95948.28;1038743;28;19924;-46
2021/07/27 02:07:31;;;;;;;;;;;;;;;14.52;100.00;95947.28;1034941;28;19915;-45
2021/07/27 02:08:01;;;;;;;;;;;;;;;14.63;100.00;95944.94;1034728;28;19910;-46
2021/07/27 02:08:31;;;;;;;;;;;;;;;14.69;100.00;95941.38;1033785;28;19910;-46
2021/07/27 02:09:06;;;;;;;;;;;;;;;14.66;100.00;95953.22;1034128;28;20762;-46
2021/07/27 02:09:40;;;;;;;;;;;;;;;14.71;100.00;95957.84;1034798;28;19961;-47
2021/07/27 02:10:13;;;;;;;;;;;;;;;14.67;100.00;95943.47;1035198;28;19910;-46
2021/07/27 02:10:48;;;;;;;;;;;;;;;14.67;100.00;95951.41;1035030;28;19913;-45
2021/07/27 02:11:24;;;;;;;;;;;;;;;14.60;100.00;95948.81;1035936;28;19909;-46
2021/07/27 02:11:59;;;;;;;;;;;;;;;14.60;100.00;95945.34;1038073;28;19913;-46
2021/07/27 02:12:36;;;;;;;;;;;;;;;14.62;100.00;95943.31;1038054;28;20083;-47
2021/07/27 02:13:14;;;;;;;;;;;;;;;14.57;100.00;95947.44;1038177;28;19943;-47
2021/07/27 02:13:47;;;;;;;;;;;;;;;14.62;100.00;95946.78;1037495;28;19917;-48
2021/07/27 02:14:18;;;;;;;;;;;;;;;14.60;100.00;95950.66;1038542;28;19909;-47
2021/07/27 02:15:41;;;;;;;;;;;;;;;14.53;100.00;95950.72;1039510;28;19913;-46
2021/07/27 02:16:12;;;;;;;;;;;;;;;14.52;100.00;95955.22;1039438;28;19909;-46
2021/07/27 02:16:42;;;;;;;;;;;;;;;14.49;100.00;95946.94;1039031;28;20571;-45
2021/07/27 02:17:12;;;;;;;;;;;;;;;14.48;100.00;95948.75;1037949;28;19917;-46
2021/07/27 02:17:43;;;;;;;;;;;;;;;14.48;100.00;95947.94;1038359;28;19920;-47
2021/07/27 02:18:13;;;;;;;;;;;;;;;14.47;100.00;95941.03;1039398;28;19913;-46
2021/07/27 02:18:43;;;;;;;;;;;;;;;14.45;100.00;95943.91;1034908;28;19964;-50
2021/07/27 02:19:14;;;;;;;;;;;;;;;14.48;100.00;95943.44;1033587;28;20418;-48
2021/07/27 02:19:44;;;;;;;;;;;;;;;14.45;100.00;95943.91;1033912;28;19928;-46
2021/07/27 02:20:14;;;;;;;;;;;;;;;14.43;100.00;95943.31;1035090;28;19939;-46
2021/07/27 02:20:48;;;;;;;;;;;;;;;14.44;100.00;95944.94;1034997;28;20430;-47
2021/07/27 02:21:18;;;;;;;;;;;;;;;14.41;100.00;95948.03;1034269;28;20275;-47
2021/07/27 02:21:48;;;;;;;;;;;;;;;14.39;100.00;95947.44;1033752;28;19997;-47
2021/07/27 02:22:18;;;;;;;;;;;;;;;14.37;100.00;95944.22;1035068;28;19910;-46
2021/07/27 02:22:49;;;;;;;;;;;;;;;14.37;100.00;95941.56;1039479;28;20023;-46
2021/07/27 02:23:19;;;;;;;;;;;;;;;14.36;100.00;95948.72;1038665;28;19928;-46
2021/07/27 02:23:49;;;;;;;;;;;;;;;14.35;100.00;95944.44;1037996;28;19916;-47
2021/07/27 02:24:20;;;;;;;;;;;;;;;14.39;100.00;95947.44;1038616;28;19940;-46
2021/07/27 02:24:50;;;;;;;;;;;;;;;14.39;100.00;95950.91;1039396;28;19909;-46
2021/07/27 02:25:20;;;;;;;;;;;;;;;14.37;100.00;95945.00;1034394;28;19949;-46
2021/07/27 02:25:51;;;;;;;;;;;;;;;14.34;100.00;95948.09;1033684;28;20000;-47
2021/07/27 02:26:21;;;;;;;;;;;;;;;14.34;100.00;95942.81;1034295;28;20013;-47
2021/07/27 02:26:52;;;;;;;;;;;;;;;14.34;100.00;95949.97;1035128;28;20440;-47
2021/07/27 02:27:22;;;;;;;;;;;;;;;14.33;100.00;95941.22;1038657;28;20441;-46
2021/07/27 02:27:53;;;;;;;;;;;;;;;14.34;100.00;95953.41;1038054;28;19966;-46
2021/07/27 02:28:23;;;;;;;;;;;;;;;14.37;100.00;95947.66;1033892;28;19921;-46
2021/07/27 02:28:53;;;;;;;;;;;;;;;14.34;100.00;95942.00;1034980;28;19917;-47
2021/07/27 02:29:24;;;;;;;;;;;;;;;14.33;100.00;95945.69;1034875;28;20310;-47
2021/07/27 02:29:54;;;;;;;;;;;;;;;14.29;100.00;95944.53;1033641;28;19918;-46
2021/07/27 02:30:24;;;;;;;;;;;;;;;14.28;100.00;95949.00;1038147;28;19921;-47
2021/07/27 02:31:32;;;;;;;;;;;;;;;14.28;100.00;95946.34;1039433;28;19921;-48
2021/07/27 02:32:02;;;;;;;;;;;;;;;14.27;100.00;95942.13;1039057;28;20012;-45
2021/07/27 02:32:33;;;;;;;;;;;;;;;14.26;100.00;95937.84;1037993;28;20669;-47
2021/07/27 02:33:04;;;;;;;;;;;;;;;14.25;100.00;95940.69;1038196;28;20305;-46
2021/07/27 02:33:38;;;;;;;;;;;;;;;14.23;100.00;95938.28;1039286;28;19913;-47
2021/07/27 02:34:08;;;;;;;;;;;;;;;14.23;100.00;95946.22;1039368;28;19906;-46
2021/07/27 02:34:38;;;;;;;;;;;;;;;14.20;100.00;95936.09;1038441;28;19960;-46
2021/07/27 02:35:09;;;;;;;;;;;;;;;14.19;100.00;95937.91;1037995;28;20393;-45
2021/07/27 02:35:39;;;;;;;;;;;;;;;14.19;100.00;95940.53;1038827;28;20436;-46
2021/07/27 02:36:09;;;;;;;;;;;;;;;14.17;100.00;95942.63;1039383;28;19920;-46
2021/07/27 02:36:40;;;;;;;;;;;;;;;14.15;100.00;95939.41;1038743;28;19910;-46
2021/07/27 02:37:10;;;;;;;;;;;;;;;14.16;100.00;95937.53;1037958;28;19913;-45
2021/07/27 02:37:40;;;;;;;;;;;;;;;14.14;100.00;95942.25;1038588;28;19913;-46
2021/07/27 02:38:11;;;;;;;;;;;;;;;14.16;100.00;95937.53;1039316;28;20287;-47
2021/07/27 02:38:41;;;;;;;;;;;;;;;14.19;100.00;95945.03;1038958;28;20294;-46
2021/07/27 02:39:11;;;;;;;;;;;;;;;14.19;100.00;95945.03;1038018;28;19913;-46
2021/07/27 02:39:42;;;;;;;;;;;;;;;14.20;100.00;95947.47;1038354;28;19991;-47
2021/07/27 02:40:12;;;;;;;;;;;;;;;14.18;100.00;95949.53;1039337;28;19917;-46
2021/07/27 02:40:42;;;;;;;;;;;;;;;14.18;100.00;95948.72;1039076;28;19940;-45
2021/07/27 02:41:13;;;;;;;;;;;;;;;14.16;100.00;95941.00;1038051;28;19965;-48
2021/07/27 02:41:43;;;;;;;;;;;;;;;14.17;100.00;95950.56;1033911;28;19921;-48
2021/07/27 02:42:13;;;;;;;;;;;;;;;14.15;100.00;95955.28;1034902;28;19945;-46
2021/07/27 02:42:44;;;;;;;;;;;;;;;14.12;100.00;95947.78;1034920;28;20365;-45
2021/07/27 02:43:14;;;;;;;;;;;;;;;14.12;100.00;95953.06;1035060;28;19949;-46
2021/07/27 02:43:44;;;;;;;;;;;;;;;14.13;100.00;95948.56;1039329;28;19917;-47
2021/07/27 02:44:14;;;;;;;;;;;;;;;14.11;100.00;95946.16;1037699;28;19914;-45
2021/07/27 02:44:45;;;;;;;;;;;;;;;14.10;100.00;95960.41;1038070;28;19922;-46
2021/07/27 02:45:24;;;;;;;;;;;;;;;14.08;100.00;95946.59;1039347;28;20365;-46
2021/07/27 02:45:54;;;;;;;;;;;;;;;14.08;100.00;95946.59;1039356;28;19913;-47
2021/07/27 02:46:25;;;;;;;;;;;;;;;14.08;100.00;95945.81;1039382;28;19971;-45
2021/07/27 02:46:55;;;;;;;;;;;;;;;14.07;100.00;95947.63;1037973;28;20358;-46
2021/07/27 02:47:25;;;;;;;;;;;;;;;14.06;100.00;95943.38;1037845;28;19967;-47
2021/07/27 02:47:55;;;;;;;;;;;;;;;14.06;100.00;95948.66;1039266;28;19909;-46
2021/07/27 02:48:26;;;;;;;;;;;;;;;14.07;100.00;95947.63;1039189;28;19943;-45
2021/07/27 02:48:56;;;;;;;;;;;;;;;14.07;100.00;95946.81;1038219;28;20350;-46
2021/07/27 02:49:26;;;;;;;;;;;;;;;14.07;100.00;95946.81;1040543;28;19917;-46
2021/07/27 02:49:57;;;;;;;;;;;;;;;14.07;100.00;95941.53;1038324;28;19913;-45
2021/07/27 02:50:27;;;;;;;;;;;;;;;14.06;100.00;95951.31;1037575;28;19913;-45
2021/07/27 02:50:57;;;;;;;;;;;;;;;14.03;100.00;95947.25;1038717;28;19917;-45
2021/07/27 02:51:28;;;;;;;;;;;;;;;14.06;100.00;95948.66;1034903;28;20334;-46
2021/07/27 02:51:58;;;;;;;;;;;;;;;14.03;100.00;95946.47;1030044;28;19918;-46
2021/07/27 02:52:32;;;;;;;;;;;;;;;14.04;100.00;95948.06;1029553;28;19914;-46
2021/07/27 02:53:02;;;;;;;;;;;;;;;14.03;100.00;95947.25;1030501;28;19914;-46
2021/07/27 02:53:32;;;;;;;;;;;;;;;14.02;100.00;95944.84;1035400;28;19917;-46
2021/07/27 02:54:03;;;;;;;;;;;;;;;14.01;100.00;95943.22;1039046;28;19914;-46
2021/07/27 02:54:33;;;;;;;;;;;;;;;14.03;100.00;95947.25;1037807;28;19916;-47
2021/07/27 02:55:03;;;;;;;;;;;;;;;14.11;100.00;95948.00;1038251;28;20401;-46
2021/07/27 02:55:35;;;;;;;;;;;;;;;14.10;100.00;95941.88;1039254;28;19906;-46
2021/07/27 02:56:05;;;;;;;;;;;;;;;14.09;100.00;95942.09;1039456;28;20392;-47
2021/07/27 02:56:35;;;;;;;;;;;;;;;14.10;100.00;95946.38;1038039;28;19912;-46
2021/07/27 02:57:06;;;;;;;;;;;;;;;14.01;100.00;95945.84;1037959;28;19912;-50
2021/07/27 02:57:36;;;;;;;;;;;;;;;14.02;100.00;95940.34;1034844;28;19963;-46
2021/07/27 02:58:10;;;;;;;;;;;;;;;14.08;100.00;95943.16;1034923;28;20396;-49
2021/07/27 02:58:40;;;;;;;;;;;;;;;14.18;100.00;95948.72;1034259;28;19933;-47
2021/07/27 02:59:10;;;;;;;;;;;;;;;14.15;100.00;95938.56;1034072;28;20370;-46
2021/07/27 02:59:40;;;;;;;;;;;;;;;14.17;100.00;95944.47;1038728;28;19905;-47