Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:48;;;;;;;16.33;8.45;;;;;;;24.24;62.23;101477.47;6239841;23;20033;-80
2022/05/27 00:04:16;;;;;;;15.30;10.43;;;;;;;23.80;62.37;101404.78;6214300;23;20050;-78
2022/05/27 00:06:43;;;;;;;20.58;10.93;;;;;;;23.77;62.49;101405.19;6225740;23;20027;-81
2022/05/27 00:09:10;;;;;;;14.35;11.00;;;;;;;23.23;62.66;101329.09;6233390;23;20103;-80
2022/05/27 00:11:40;;;;;;;19.63;10.50;;;;;;;24.61;62.80;101545.81;6242455;23;20056;-79
2022/05/27 00:14:07;;;;;;;20.55;9.30;;;;;;;24.73;63.03;101567.78;6260393;23;20024;-82
2022/05/27 00:16:34;;;;;;;21.02;9.55;;;;;;;24.46;63.24;101527.00;6238944;23;20024;-81
2022/05/27 00:19:01;;;;;;;16.75;8.48;;;;;;;24.48;63.15;101535.78;6274143;23;20027;-83
2022/05/27 00:21:27;;;;;;;17.67;9.15;;;;;;;24.09;63.24;101463.25;6236400;23;20023;-81
2022/05/27 00:23:54;;;;;;;17.30;8.23;;;;;;;24.10;63.00;101441.38;6218287;23;20020;-81
2022/05/27 00:26:21;;;;;;;15.60;8.55;;;;;;;23.78;62.90;101391.41;6255161;23;20426;-81
2022/05/27 00:28:48;;;;;;;17.85;8.70;;;;;;;24.77;63.09;101551.91;6229414;23;20441;-81
2022/05/27 00:31:18;;;;;;;14.82;8.95;;;;;;;24.68;63.22;101538.53;6259821;23;20020;-82
2022/05/27 00:33:45;;;;;;;18.35;8.63;;;;;;;24.65;64.01;101544.38;6234174;23;20090;-81
2022/05/27 00:36:11;;;;;;;16.83;9.23;;;;;;;24.09;64.73;101458.66;6228944;23;20027;-81
2022/05/27 00:38:39;;;;;;;18.15;9.82;;;;;;;24.56;65.41;101544.78;6226470;23;20020;-80
2022/05/27 00:41:08;;;;;;;18.15;10.45;;;;;;;24.40;65.22;101519.69;6226136;23;20356;-81
2022/05/27 00:43:34;;;;;;;17.77;9.35;;;;;;;24.01;65.36;101463.47;6226315;23;20103;-80
2022/05/27 00:46:11;;;;;;;21.08;9.32;;;;;;;23.83;65.34;101436.91;6243015;23;20028;-83
2022/05/27 00:48:39;;;;;;;12.52;9.38;;;;;;;24.04;65.71;101469.28;6215830;23;20047;-81
2022/05/27 00:51:17;;;;;;;18.80;9.38;;;;;;;24.44;65.74;101526.38;6225894;23;20020;-81
2022/05/27 00:53:59;;;;;;;18.17;8.73;;;;;;;24.40;66.06;101503.41;6226441;23;20020;-82
2022/05/27 00:56:30;;;;;;;15.70;8.73;;;;;;;24.43;65.71;101505.69;6225828;23;20502;-82
2022/05/27 00:59:11;;;;;;;19.48;9.13;;;;;;;24.53;65.36;101511.56;6252063;23;20016;-81
2022/05/27 01:01:38;;;;;;;18.55;9.52;;;;;;;24.06;65.09;101448.22;6252325;23;20055;-80
2022/05/27 01:04:08;;;;;;;21.15;9.27;;;;;;;23.50;64.92;101344.59;6251878;23;20054;-80
2022/05/27 01:06:34;;;;;;;19.67;10.05;;;;;;;24.43;65.05;101492.13;6225441;23;20016;-81
2022/05/27 01:09:03;;;;;;;19.33;9.13;;;;;;;24.52;65.51;101525.38;6252101;23;20016;-81
2022/05/27 01:11:42;;;;;;;20.63;8.88;;;;;;;24.52;65.45;101525.38;6225237;23;20487;-81
2022/05/27 01:14:14;;;;;;;;;;;;;;;24.43;65.97;101507.56;6226243;23;20024;-79
2022/05/27 01:17:11;;;;;;;17.77;8.80;;;;;;;24.41;66.05;101510.47;6225625;23;19915;-80
2022/05/27 01:20:18;;;;;;;15.70;8.23;;;;;;;24.39;65.96;101509.84;6225903;23;20086;-81
2022/05/27 01:23:03;;;;;;;14.50;9.35;;;;;;;24.25;66.11;101500.03;6225901;23;20035;-80
2022/05/27 01:25:57;;;;;;;17.77;9.15;;;;;;;24.33;66.01;101505.25;6225977;23;20082;-80
2022/05/27 01:29:08;;;;;;;22.90;9.57;;;;;;;24.11;66.33;101493.72;6225148;23;20066;-79
2022/05/27 01:31:41;;;;;;;11.85;7.70;;;;;;;23.51;66.82;101405.91;6194904;23;20076;-79
2022/05/27 01:34:20;;;;;;;15.75;9.38;;;;;;;24.23;66.41;101534.66;6226162;23;20078;-79
2022/05/27 01:37:20;;;;;;;13.90;8.75;;;;;;;24.20;66.59;101537.75;6225984;23;20024;-81
2022/05/27 01:40:19;;;;;;;13.85;10.10;;;;;;;24.18;66.45;101534.44;6226320;23;20529;-79
2022/05/27 01:43:05;;;;;;;11.52;9.48;;;;;;;23.99;66.65;101509.75;6179731;23;20016;-81
2022/05/27 01:45:50;;;;;;;15.73;10.80;;;;;;;24.14;66.66;101525.03;6252953;23;20028;-81
2022/05/27 01:48:26;;;;;;;18.85;10.13;;;;;;;23.13;66.39;101350.31;6225041;23;20030;-82
2022/05/27 01:51:13;;;;;;;17.50;11.23;;;;;;;24.18;66.55;101521.72;6224905;23;20475;-81
2022/05/27 01:53:59;;;;;;;16.13;10.63;;;;;;;23.46;66.30;101403.78;6214725;23;20208;-79
2022/05/27 01:56:54;;;;;;;20.63;11.80;;;;;;;23.83;66.46;101477.56;6225428;23;20021;-81
2022/05/27 01:59:37;;;;;;;12.45;10.63;;;;;;;24.12;66.87;101521.69;6224660;23;20020;-80
2022/05/27 02:02:20;;;;;;;14.98;10.88;;;;;;;24.21;66.01;101515.03;6217103;23;20392;-82
2022/05/27 02:04:58;;;;;;;20.30;11.10;;;;;;;23.34;65.18;101367.47;6216812;23;20078;-79
2022/05/27 02:07:59;;;;;;;16.10;10.93;;;;;;;24.19;66.15;101517.13;6217618;23;20012;-82
2022/05/27 02:10:39;;;;;;;22.63;12.25;;;;;;;23.99;66.43;101496.19;6207763;23;20043;-82
2022/05/27 02:13:16;;;;;;;27.17;11.00;;;;;;;22.83;66.36;101312.63;6216679;23;20031;-81
2022/05/27 02:15:46;;;;;;;16.30;11.68;;;;;;;24.03;66.47;101502.91;6217580;23;20226;-81
2022/05/27 02:18:26;;;;;;;12.65;11.30;;;;;;;24.06;66.19;101501.66;6216354;23;20163;-81
2022/05/27 02:20:59;;;;;;;20.58;11.68;;;;;;;23.70;66.37;101439.53;6216584;23;20017;-81
2022/05/27 02:23:32;;;;;;;18.98;12.65;;;;;;;23.76;66.37;101436.03;6206136;23;20043;-81
2022/05/27 02:26:03;;;;;;;12.57;10.25;;;;;;;23.88;66.53;101456.09;6218027;23;20024;-81
2022/05/27 02:28:36;;;;;;;15.48;12.00;;;;;;;23.55;66.42;101407.19;6216623;23;20024;-81
2022/05/27 02:31:17;;;;;;;17.08;11.27;;;;;;;23.89;66.39;101446.94;6216313;23;20020;-80
2022/05/27 02:36:41;;;;;;;17.92;11.55;;;;;;;23.98;66.25;101478.25;6217780;23;19923;-80
2022/05/27 02:39:09;;;;;;;11.98;10.52;;;;;;;23.79;66.42;101457.34;6206457;23;20028;-81
2022/05/27 02:41:48;;;;;;;23.25;11.80;;;;;;;23.56;66.58;101417.78;6215864;23;20456;-82
2022/05/27 02:44:17;;;;;;;17.58;11.85;;;;;;;23.96;66.19;101461.34;6216243;23;20021;-82
2022/05/27 02:47:14;;;;;;;17.85;12.32;;;;;;;23.82;66.50;101446.91;6207822;23;20024;-82
2022/05/27 02:49:57;;;;;;;24.70;11.85;;;;;;;23.92;66.63;101468.22;6205068;23;20448;-81
2022/05/27 02:52:29;;;;;;;16.55;12.02;;;;;;;23.86;66.68;101460.88;6206301;23;20021;-80
2022/05/27 02:55:16;;;;;;;16.95;11.95;;;;;;;23.66;66.91;101418.25;6216178;23;20075;-82
2022/05/27 02:57:46;;;;;;;20.80;12.38;;;;;;;23.45;66.26;101380.47;6216185;23;20059;-83
2022/05/27 03:00:19;;;;;;;20.27;11.57;;;;;;;23.92;65.83;101451.94;6216334;23;20503;-81
2022/05/27 03:02:46;;;;;;;19.20;11.20;;;;;;;23.38;65.94;101374.19;6215658;23;20017;-82
2022/05/27 03:05:15;;;;;;;23.92;11.60;;;;;;;24.00;65.77;101469.91;6216659;23;20020;-81
2022/05/27 03:07:57;;;;;;;18.52;12.60;;;;;;;23.95;66.07;101469.69;6217237;23;20713;-82
2022/05/27 03:10:39;;;;;;;17.70;11.68;;;;;;;23.69;66.53;101446.84;6216499;23;20098;-80
2022/05/27 03:13:43;;;;;;;13.52;11.98;;;;;;;23.85;66.46;101473.59;6216588;23;20024;-80
2022/05/27 03:16:29;;;;;;;14.30;11.75;;;;;;;23.86;66.48;101471.72;6216310;23;20437;-80
2022/05/27 03:19:23;;;;;;;17.23;11.68;;;;;;;23.86;66.60;101479.84;6216274;23;20029;-80
2022/05/27 03:22:17;;;;;;;18.05;11.52;;;;;;;23.86;66.48;101483.44;6218628;23;20021;-84
2022/05/27 03:25:17;;;;;;;14.73;11.88;;;;;;;23.86;66.61;101482.56;6209210;23;20025;-82
2022/05/27 03:27:53;;;;;;;17.77;11.35;;;;;;;23.80;66.95;101477.97;6216998;23;20021;-82
2022/05/27 03:30:42;;;;;;;17.20;10.77;;;;;;;22.29;66.70;101234.91;6216234;23;20353;-81
2022/05/27 03:33:31;;;;;;;18.50;12.15;;;;;;;23.84;66.37;101473.81;6206164;23;20017;-82
2022/05/27 03:36:12;;;;;;;19.05;12.02;;;;;;;23.49;66.61;101430.47;6216146;23;20024;-80
2022/05/27 03:38:43;;;;;;;16.45;12.32;;;;;;;23.72;66.43;101470.84;6206391;23;20016;-81
2022/05/27 03:41:20;;;;;;;18.27;11.38;;;;;;;23.29;66.88;101405.19;6206490;23;20048;-82
2022/05/27 03:43:47;;;;;;;15.90;11.75;;;;;;;23.64;66.97;101471.84;6216062;23;20016;-79
2022/05/27 03:46:30;;;;;;;18.55;12.05;;;;;;;22.87;66.61;101347.44;6217870;23;20025;-80
2022/05/27 03:48:56;;;;;;;14.82;12.02;;;;;;;23.58;66.59;101461.78;6219451;23;20020;-81
2022/05/27 03:51:34;;;;;;;17.48;12.82;;;;;;;23.00;67.06;101393.56;6207854;23;20226;-80
2022/05/27 03:54:03;;;;;;;15.85;11.38;;;;;;;23.48;67.21;101468.63;6217901;23;20341;-79
2022/05/27 03:56:35;;;;;;;15.45;11.93;;;;;;;23.46;67.38;101468.81;6217580;23;20100;-80
2022/05/27 03:59:04;;;;;;;18.58;12.88;;;;;;;23.48;67.00;101472.19;6217555;23;20071;-80
2022/05/27 04:01:33;;;;;;;17.77;12.23;;;;;;;23.48;67.23;101471.34;6220125;23;20055;-81
2022/05/27 04:04:02;;;;;;;16.55;12.10;;;;;;;22.04;66.80;101236.34;6222453;23;20462;-80
2022/05/27 04:06:30;;;;;;;24.08;12.45;;;;;;;23.15;67.14;101421.34;6249086;23;20028;-80
2022/05/27 04:08:57;;;;;;;16.27;11.45;;;;;;;22.52;67.54;101342.81;6222810;23;20027;-81
2022/05/27 04:11:25;;;;;;;20.73;12.40;;;;;;;23.16;67.75;101450.13;6222170;23;20026;-81
2022/05/27 04:13:54;;;;;;;14.52;12.20;;;;;;;23.13;67.56;101453.22;6248265;23;20020;-80
2022/05/27 04:16:21;;;;;;;18.05;12.25;;;;;;;22.29;67.98;101309.78;6220253;23;20081;-79
2022/05/27 04:18:47;;;;;;;27.20;13.05;;;;;;;23.06;68.06;101429.81;6248127;23;20380;-80
2022/05/27 04:21:15;;;;;;;14.68;11.50;;;;;;;23.27;68.47;101464.97;6221219;23;20024;-79
2022/05/27 04:23:42;;;;;;;22.77;13.13;;;;;;;23.30;68.27;101452.88;6246619;23;20016;-82
2022/05/27 04:26:09;;;;;;;18.67;12.55;;;;;;;23.26;67.72;101444.34;6211271;23;20027;-80
2022/05/27 04:28:35;;;;;;;15.75;12.20;;;;;;;23.14;66.96;101395.31;6247993;23;20066;-80
2022/05/27 04:31:03;;;;;;;18.23;11.80;;;;;;;23.17;67.01;101419.28;6221065;23;20360;-82
2022/05/27 04:33:33;;;;;;;25.27;12.93;;;;;;;22.72;67.71;101364.63;6211391;23;20024;-79
2022/05/27 04:36:00;;;;;;;18.90;13.32;;;;;;;23.11;68.26;101446.31;6221017;23;20081;-80
2022/05/27 04:38:28;;;;;;;17.63;12.60;;;;;;;23.27;68.33;101475.78;6221432;23;20028;-80
2022/05/27 04:40:55;;;;;;;13.77;11.93;;;;;;;23.16;68.94;101452.81;6220677;23;20530;-80
2022/05/27 04:43:22;;;;;;;18.45;13.10;;;;;;;23.20;68.75;101454.06;6210185;23;20016;-80
2022/05/27 04:45:49;;;;;;;15.18;13.07;;;;;;;23.14;68.38;101444.06;6221063;23;20335;-80
2022/05/27 04:48:18;;;;;;;20.67;12.98;;;;;;;23.08;68.47;101417.75;6221493;23;20023;-80
2022/05/27 04:50:45;;;;;;;18.90;13.20;;;;;;;23.36;68.44;101461.06;6221930;23;20022;-79
2022/05/27 04:53:12;;;;;;;19.23;13.52;;;;;;;23.43;68.14;101456.50;6221441;23;20024;-81
2022/05/27 04:55:41;;;;;;;25.50;13.75;;;;;;;23.28;67.68;101423.31;6248457;23;20024;-79
2022/05/27 04:58:11;;;;;;;22.60;13.43;;;;;;;23.54;67.76;101452.38;6219834;23;20135;-80
2022/05/27 05:00:41;;;;;;;17.67;13.82;;;;;;;23.68;67.63;101456.81;6247354;23;20104;-78
2022/05/27 05:03:09;;;;;;;21.10;13.70;;;;;;;23.68;67.25;101464.97;6209788;23;20024;-79
2022/05/27 05:05:37;;;;;;;20.45;13.50;;;;;;;23.41;67.19;101406.28;6220019;23;20259;-80
2022/05/27 05:08:17;;;;;;;15.13;13.43;;;;;;;23.57;67.37;101421.34;6209822;23;20020;-81
2022/05/27 05:10:44;;;;;;;20.52;12.73;;;;;;;23.61;66.84;101428.03;6220388;23;20024;-80
2022/05/27 05:13:10;;;;;;;21.27;13.07;;;;;;;23.80;67.03;101461.72;6248995;23;20451;-80
2022/05/27 05:15:37;;;;;;;17.98;13.95;;;;;;;23.92;66.54;101468.22;6222015;23;20203;-81
2022/05/27 05:18:05;;;;;;;18.05;13.30;;;;;;;23.77;66.56;101438.56;6222053;23;20360;-81
2022/05/27 05:20:32;;;;;;;17.05;13.20;;;;;;;23.01;66.59;101331.09;6248537;23;20062;-81
2022/05/27 05:22:59;;;;;;;21.33;13.90;;;;;;;23.53;66.03;101399.22;6221894;23;20047;-80
2022/05/27 05:25:26;;;;;;;17.83;12.90;;;;;;;23.73;66.27;101426.44;6249214;23;20039;-79
2022/05/27 05:27:53;;;;;;;19.92;12.50;;;;;;;23.65;65.82;101423.88;6248982;23;20016;-79
2022/05/27 05:30:24;;;;;;;18.67;13.70;;;;;;;23.88;66.00;101446.09;6212162;23;20185;-80
2022/05/27 05:32:52;;;;;;;16.00;11.82;;;;;;;24.06;65.62;101471.81;6249001;23;20067;-80
2022/05/27 05:35:20;;;;;;;20.13;12.65;;;;;;;23.97;65.29;101449.44;6248440;23;20325;-80
2022/05/27 05:37:47;;;;;;;21.08;13.55;;;;;;;23.38;65.23;101347.09;6237122;23;20028;-81
2022/05/27 05:40:14;;;;;;;15.82;12.50;;;;;;;24.08;65.08;101440.72;6223624;23;20347;-80
2022/05/27 05:42:42;;;;;;;19.20;13.88;;;;;;;24.20;64.99;101451.81;6227971;23;20078;-79
2022/05/27 05:45:12;;;;;;;20.95;13.55;;;;;;;23.33;64.55;101311.63;6249379;23;20012;-80
2022/05/27 05:47:41;;;;;;;23.65;14.02;;;;;;;24.35;64.88;101476.03;6247294;23;20044;-80
2022/05/27 05:50:09;;;;;;;16.67;14.10;;;;;;;24.46;65.02;101475.44;6223086;23;20478;-81
2022/05/27 05:52:38;;;;;;;21.55;14.80;;;;;;;23.95;64.59;101389.16;6225132;23;20012;-79
2022/05/27 05:55:07;;;;;;;15.52;13.70;;;;;;;24.62;64.27;101481.53;6247591;23;20011;-83
2022/05/27 05:57:38;;;;;;;19.58;14.70;;;;;;;24.56;64.64;101464.19;6248844;23;20016;-82
2022/05/27 06:00:06;;;;;;;19.02;12.70;;;;;;;24.59;65.36;101462.94;6227902;23;20024;-80
2022/05/27 06:02:33;;;;;;;17.17;13.60;;;;;;;24.24;64.40;101406.09;6212100;23;20251;-81
2022/05/27 06:05:03;;;;;;;19.08;13.50;;;;;;;24.49;64.00;101434.34;6222453;23;20024;-81
2022/05/27 06:07:32;;;;;;;19.45;12.73;;;;;;;24.77;63.42;101476.72;6212619;23;20314;-80
2022/05/27 06:09:59;;;;;;;18.17;12.77;;;;;;;23.79;62.87;101317.19;6246735;23;20019;-81
2022/05/27 06:12:27;;;;;;;18.80;12.15;;;;;;;24.34;62.18;101397.56;6238333;23;20471;-80
2022/05/27 06:14:54;;;;;;;14.82;11.27;;;;;;;23.85;62.20;101310.09;6222358;23;20016;-81
2022/05/27 06:17:21;;;;;;;17.35;12.70;;;;;;;23.58;62.01;101261.25;6224005;23;20455;-81
2022/05/27 06:19:48;;;;;;;17.27;12.07;;;;;;;24.97;61.52;101470.44;6221958;23;20016;-81
2022/05/27 06:22:17;;;;;;;16.38;12.00;;;;;;;24.97;61.39;101465.00;6221924;23;20517;-80
2022/05/27 06:24:44;;;;;;;13.82;10.35;;;;;;;25.22;60.68;101490.50;6221416;23;20020;-80
2022/05/27 06:27:10;;;;;;;15.02;10.68;;;;;;;25.22;60.69;101487.78;6248267;23;20016;-79
2022/05/27 06:35:11;;;;;;;18.95;11.20;;;;;;;24.16;60.48;101295.94;6248230;23;20086;-81
2022/05/27 06:37:41;;;;;;;19.95;11.35;;;;;;;25.02;60.58;101430.72;6221873;23;20020;-81
2022/05/27 06:40:08;;;;;;;22.35;11.40;;;;;;;24.86;60.33;101388.56;6221686;23;20026;-79
2022/05/27 06:42:37;;;;;;;20.70;11.93;;;;;;;25.50;59.92;101492.09;6248198;23;20031;-80
2022/05/27 06:45:10;;;;;;;23.92;12.27;;;;;;;25.15;59.91;101441.56;6221260;23;20399;-80
2022/05/27 06:47:38;;;;;;;19.95;9.80;;;;;;;25.48;58.61;101496.91;6221580;23;20081;-82
2022/05/27 06:50:06;;;;;;;19.02;11.48;;;;;;;24.78;59.51;101379.81;6221094;23;20070;-81
2022/05/27 06:52:34;;;;;;;15.50;9.32;;;;;;;25.55;59.07;101495.00;6238359;23;20024;-81
2022/05/27 06:55:00;;;;;;;13.95;10.35;;;;;;;25.60;59.57;101497.91;6247890;23;20028;-82
2022/05/27 06:57:28;;;;;;;13.23;10.43;;;;;;;25.66;58.73;101502.50;6237508;23;20027;-81
2022/05/27 06:59:58;;;;;;;22.20;11.27;;;;;;;25.03;58.22;101388.13;6237245;23;20028;-81
2022/05/27 07:02:25;;;;;;;12.00;9.82;;;;;;;25.72;58.76;101501.63;6220800;23;20047;-82
2022/05/27 07:04:52;;;;;;;19.02;9.98;;;;;;;25.68;58.78;101499.56;6211458;23;20107;-81
2022/05/27 07:07:25;;;;;;;16.00;10.07;;;;;;;25.72;58.36;101509.78;6221390;23;20503;-79
2022/05/27 07:09:52;;;;;;;19.48;10.38;;;;;;;24.82;58.24;101365.59;6221064;23;20506;-80
2022/05/27 07:12:21;;;;;;;13.45;9.55;;;;;;;25.50;58.53;101470.34;6237607;23;20024;-80
2022/05/27 07:14:48;;;;;;;17.70;11.75;;;;;;;25.72;58.80;101508.97;6247968;23;20452;-80
2022/05/27 07:17:14;;;;;;;15.25;9.48;;;;;;;25.51;58.21;101461.13;6221076;23;20099;-81
2022/05/27 07:19:41;;;;;;;18.00;9.40;;;;;;;25.39;57.97;101444.69;6246603;23;20016;-79
2022/05/27 07:22:10;;;;;;;16.63;10.52;;;;;;;25.49;57.70;101439.63;6211033;23;20051;-82
2022/05/27 07:24:38;;;;;;;23.83;10.25;;;;;;;25.50;57.16;101445.88;6221340;23;20024;-79
2022/05/27 07:27:06;;;;;;;14.48;10.07;;;;;;;25.09;56.69;101392.69;6211316;23;20028;-81
2022/05/27 07:29:34;;;;;;;14.50;9.52;;;;;;;24.92;57.61;101371.41;6246606;23;20054;-79
2022/05/27 07:32:01;;;;;;;12.43;10.27;;;;;;;25.11;57.76;101401.47;6211434;23;20474;-80
2022/05/27 07:34:28;;;;;;;18.17;11.68;;;;;;;25.90;57.16;101508.28;6249366;23;20024;-81
2022/05/27 07:36:54;;;;;;;16.83;12.20;;;;;;;24.62;57.45;101300.50;6223515;23;20012;-78
2022/05/27 07:39:21;;;;;;;17.42;13.35;;;;;;;25.80;57.64;101495.13;6212976;23;20028;-80
2022/05/27 07:41:48;;;;;;;19.67;12.77;;;;;;;25.94;57.67;101515.78;6250447;23;20019;-80
2022/05/27 07:44:16;;;;;;;19.63;11.77;;;;;;;25.99;57.43;101517.88;6213288;23;20027;-80
2022/05/27 07:46:43;;;;;;;17.88;12.00;;;;;;;25.88;56.69;101494.09;6224601;23;20028;-80
2022/05/27 07:49:10;;;;;;;17.98;11.88;;;;;;;26.10;56.98;101514.47;6212488;23;20024;-81
2022/05/27 07:52:02;;;;;;;16.98;10.65;;;;;;;24.78;55.83;101295.63;6217139;23;20467;-80
2022/05/27 07:54:29;;;;;;;15.75;12.15;;;;;;;26.15;56.10;101506.50;6212587;23;20023;-80
2022/05/27 07:56:57;;;;;;;17.55;10.63;;;;;;;25.48;55.34;101397.16;6223262;23;20443;-80
2022/05/27 07:59:27;;;;;;;15.15;10.70;;;;;;;26.29;54.63;101490.06;6223028;23;20383;-80
2022/05/27 08:01:54;;;;;;;14.18;10.75;;;;;;;26.30;54.83;101492.59;6249918;23;20071;-80
2022/05/27 08:04:21;;;;;;;20.30;9.32;;;;;;;25.98;54.18;101434.59;6249972;23;20051;-80
2022/05/27 08:06:48;;;;;;;12.02;7.93;;;;;;;25.85;52.86;101374.78;6222573;23;20050;-80
2022/05/27 08:09:15;;;;;;;13.38;7.50;;;;;;;26.28;51.60;101439.44;6249729;23;20450;-80
2022/05/27 08:11:42;;;;;;;8.10;6.90;;;;;;;26.69;50.80;101500.72;6240051;23;20016;-78
2022/05/27 08:14:09;;;;;;;17.85;7.93;;;;;;;25.66;51.30;101325.78;6212822;23;20035;-79
2022/05/27 08:16:41;;;;;;;17.27;9.00;;;;;;;26.82;51.10;101501.44;6248970;23;20024;-81
2022/05/27 08:19:08;;;;;;;;;;;;;;;26.75;51.66;101499.81;6223217;23;20095;-80
2022/05/27 08:21:37;;;;;;;15.70;9.35;;;;;;;26.58;51.65;101462.25;6249627;23;19923;-81
2022/05/27 08:24:05;;;;;;;15.85;8.82;;;;;;;26.22;51.39;101393.00;6249622;23;20122;-82
2022/05/27 08:26:32;;;;;;;14.27;9.55;;;;;;;25.97;50.73;101356.75;6222712;23;20463;-81
2022/05/27 08:28:58;;;;;;;22.98;11.50;;;;;;;26.85;51.36;101494.72;6222960;23;20048;-81
2022/05/27 08:31:25;;;;;;;17.85;9.93;;;;;;;25.68;51.17;101296.47;6248846;23;20031;-81
2022/05/27 08:39:26;;;;;;;16.10;9.52;;;;;;;26.55;51.66;101419.13;6248648;23;20027;-81
2022/05/27 08:42:12;;;;;;;17.88;9.18;;;;;;;27.06;51.21;101477.97;6222592;23;20047;-80
2022/05/27 08:44:39;;;;;;;16.10;9.10;;;;;;;27.13;50.69;101475.16;6223014;23;20047;-79
2022/05/27 08:47:27;;;;;;;16.27;9.85;;;;;;;26.96;50.51;101420.41;6222672;23;20257;-82
2022/05/27 08:50:35;;;;;;;16.90;8.98;;;;;;;26.07;49.96;101248.28;6212374;23;20031;-81
2022/05/27 08:53:14;;;;;;;30.55;11.23;;;;;;;27.56;49.48;101468.84;6247306;23;20024;-82
2022/05/27 09:01:43;;;;;;;17.45;7.88;;;;;;;27.70;48.96;101469.53;6249612;23;20023;-80
2022/05/27 09:04:16;;;;;;;15.35;7.10;;;;;;;27.43;47.71;101409.88;6249338;23;20042;-80
2022/05/27 09:07:02;;;;;;;11.77;7.68;;;;;;;27.16;46.95;101357.53;6223056;23;20495;-81
2022/05/27 09:09:30;;;;;;;11.90;7.90;;;;;;;27.17;47.38;101377.44;6223389;23;20042;-82
2022/05/27 09:12:31;;;;;;;14.82;8.07;;;;;;;27.74;46.99;101467.97;6223328;23;20362;-79
2022/05/27 09:15:19;;;;;;;23.38;9.20;;;;;;;27.22;47.17;101350.38;6219286;23;20016;-81
2022/05/27 09:18:05;;;;;;;13.55;8.32;;;;;;;27.96;47.60;101451.97;6222939;23;20020;-81
2022/05/27 09:20:53;;;;;;;13.35;7.57;;;;;;;27.65;47.22;101369.28;6249836;23;20016;-81
2022/05/27 09:23:26;;;;;;;13.90;7.25;;;;;;;27.86;46.00;101392.50;6221733;23;20023;-81
2022/05/27 09:26:12;;;;;;;17.52;7.20;;;;;;;27.75;45.33;101360.53;6222770;23;20020;-82
2022/05/27 09:29:03;;;;;;;9.25;7.38;;;;;;;28.43;45.42;101440.38;6222125;23;20174;-80
2022/05/27 09:31:40;;;;;;;18.65;7.68;;;;;;;28.63;44.66;101440.06;6221927;23;20439;-82
2022/05/27 09:34:12;;;;;;;14.57;7.43;;;;;;;27.85;45.13;101308.19;6222969;23;20012;-81
2022/05/27 09:36:47;;;;;;;18.35;8.70;;;;;;;28.30;45.66;101386.78;6212290;23;20017;-81
2022/05/27 09:39:15;;;;;;;19.13;8.65;;;;;;;28.39;45.58;101368.16;6222043;23;20078;-81
2022/05/27 09:42:01;;;;;;;17.75;8.05;;;;;;;28.19;45.68;101325.66;6222614;23;20104;-82
2022/05/27 09:44:41;;;;;;;13.10;7.70;;;;;;;28.98;45.42;101435.44;6211627;23;20020;-82
2022/05/27 09:47:08;;;;;;;17.50;8.30;;;;;;;28.33;45.95;101329.81;6250722;23;20020;-79
2022/05/27 09:49:35;;;;;;;12.27;7.97;;;;;;;29.08;45.36;101432.13;6241530;23;20020;-81
2022/05/27 09:52:05;;;;;;;14.38;7.45;;;;;;;29.09;45.56;101433.78;6223191;23;20087;-82
2022/05/27 09:54:41;;;;;;;16.13;9.07;;;;;;;27.80;45.33;101207.91;6212256;23;20544;-83
2022/05/27 09:57:16;;;;;;;16.55;7.72;;;;;;;29.19;45.44;101427.69;6222416;23;20478;-82
2022/05/27 09:59:46;;;;;;;16.05;8.30;;;;;;;28.73;45.51;101336.47;6224092;23;20662;-83
2022/05/27 10:02:15;;;;;;;15.65;7.43;;;;;;;29.39;44.54;101416.34;6208555;23;20032;-83
2022/05/27 10:04:58;;;;;;;25.60;8.95;;;;;;;28.15;44.32;101215.28;6218082;23;20091;-82
2022/05/27 10:07:29;;;;;;;13.77;7.70;;;;;;;28.11;44.69;101211.41;6230007;23;20032;-84
2022/05/27 10:09:57;;;;;;;12.90;7.93;;;;;;;28.87;44.84;101324.22;6233723;23;20016;-82
2022/05/27 10:12:34;;;;;;;12.93;7.70;;;;;;;29.35;44.22;101382.38;6235561;23;20035;-83
2022/05/27 10:15:01;;;;;;;11.82;8.20;;;;;;;29.66;43.75;101400.22;6218160;23;20472;-82
2022/05/27 10:17:35;;;;;;;12.20;6.80;;;;;;;29.13;43.79;101270.13;6217014;23;20021;-81
2022/05/27 10:20:34;;;;;;;9.98;7.40;;;;;;;30.04;41.77;101391.34;6218790;23;20028;-80
2022/05/27 10:23:10;;;;;;;18.67;7.80;;;;;;;29.99;42.85;101382.22;6207659;23;20024;-79
2022/05/27 10:25:42;;;;;;;16.73;9.15;;;;;;;30.17;43.30;101394.84;6216778;23;20020;-81
2022/05/27 10:28:21;;;;;;;14.65;8.35;;;;;;;30.16;43.88;101382.25;6217068;23;20272;-82
2022/05/27 10:30:54;;;;;;;19.33;9.02;;;;;;;30.12;43.65;101381.06;6216534;23;20028;-81
2022/05/27 10:33:40;;;;;;;15.30;8.07;;;;;;;29.00;44.09;101219.25;6206123;23;20218;-82
2022/05/27 10:36:45;;;;;;;16.15;8.30;;;;;;;30.16;43.35;101387.72;6208183;23;20068;-82
2022/05/27 10:39:42;;;;;;;15.60;7.43;;;;;;;29.93;43.43;101340.25;6209632;23;20399;-80
2022/05/27 10:42:24;;;;;;;9.68;7.57;;;;;;;30.17;43.40;101362.84;6216433;23;20349;-80
2022/05/27 10:45:15;;;;;;;13.93;7.82;;;;;;;30.13;42.93;101344.41;6216428;23;20032;-82
2022/05/27 10:48:04;;;;;;;13.88;8.75;;;;;;;30.66;42.03;101370.47;6207564;23;20048;-80
2022/05/27 10:50:47;;;;;;;13.23;8.73;;;;;;;30.21;41.82;101308.38;6216201;23;20012;-81
2022/05/27 10:53:28;;;;;;;20.00;8.13;;;;;;;30.40;41.41;101309.81;6216346;23;20333;-81
2022/05/27 10:56:15;;;;;;;15.00;8.27;;;;;;;30.49;41.47;101285.56;6217649;23;20029;-82
2022/05/27 11:02:17;;;;;;;16.55;6.82;;;;;;;31.42;40.68;101348.69;6222403;23;20032;-83
2022/05/27 11:05:12;;;;;;;11.02;6.47;;;;;;;30.81;40.10;101232.78;6221077;23;20062;-81
2022/05/27 11:08:18;;;;;;;10.05;6.57;;;;;;;30.93;39.60;101217.06;6124081;23;20018;-80
2022/05/27 11:10:54;;;;;;;11.80;7.05;;;;;;;31.81;39.43;101331.25;6220958;23;20440;-80
2022/05/27 11:16:51;;;;;;;10.18;6.93;;;;;;;31.80;39.01;101258.19;6248639;23;20016;-81
2022/05/27 11:19:59;;;;;;;12.35;7.47;;;;;;;31.93;38.25;101255.03;6207777;23;20021;-81
2022/05/27 11:22:36;;;;;;;13.27;6.25;;;;;;;32.31;38.65;101319.88;6217713;23;20377;-82
2022/05/27 11:25:16;;;;;;;21.23;6.60;;;;;;;32.37;38.89;101306.97;6217923;23;20091;-80
2022/05/27 11:27:56;;;;;;;10.23;6.47;;;;;;;32.14;38.55;101259.59;6207959;23;20023;-80
2022/05/27 11:31:00;;;;;;;9.18;7.03;;;;;;;32.51;37.80;101266.97;6185170;23;20166;-81
2022/05/27 11:33:39;;;;;;;10.38;5.90;;;;;;;32.36;38.08;101228.41;6180557;23;20607;-80
2022/05/27 11:36:50;;;;;;;13.70;6.20;;;;;;;32.86;38.39;101287.44;6180987;23;20229;-81
2022/05/27 11:39:28;;;;;;;16.77;6.07;;;;;;;33.06;37.32;101286.75;6207366;23;20296;-81
2022/05/27 11:41:58;;;;;;;10.93;6.03;;;;;;;33.09;37.44;101277.13;6217872;23;20274;-81
2022/05/27 11:44:32;;;;;;;10.63;6.33;;;;;;;33.00;36.71;101219.03;6218147;23;20116;-81
2022/05/27 11:47:38;;;;;;;10.95;7.18;;;;;;;33.61;36.11;101262.34;6192309;23;20020;-80
2022/05/27 11:50:32;;;;;;;15.60;6.22;;;;;;;32.84;36.06;101108.19;6174090;23;20020;-79
2022/05/27 11:53:20;;;;;;;15.38;6.05;;;;;;;33.72;35.74;101233.72;6201981;23;20219;-80
2022/05/27 11:56:03;;;;;;;13.02;6.03;;;;;;;33.95;35.83;101239.75;6223742;23;20511;-81
2022/05/27 11:58:37;;;;;;;11.90;6.57;;;;;;;33.47;35.76;101112.59;6183855;23;20029;-82
2022/05/27 12:01:14;;;;;;;14.23;5.93;;;;;;;34.08;35.19;101181.38;6217702;23;20012;-81
2022/05/27 12:03:58;;;;;;;19.52;5.97;;;;;;;34.50;34.92;101231.66;6191817;23;20024;-80
2022/05/27 12:06:51;;;;;;;10.02;5.80;;;;;;;34.55;34.00;101218.66;6191254;23;20016;-82
2022/05/27 12:09:43;;;;;;;12.35;5.72;;;;;;;34.65;34.74;101213.13;6192339;23;20103;-82
2022/05/27 12:12:21;;;;;;;16.42;6.57;;;;;;;34.35;34.07;101098.31;6183488;23;20100;-82
2022/05/27 12:14:55;;;;;;;13.07;6.30;;;;;;;34.99;34.15;101179.28;6192307;23;20070;-77
2022/05/27 12:17:44;;;;;;;18.92;6.47;;;;;;;34.85;33.98;101120.34;6219671;23;20023;-80