Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:38;;;;;;;24.15;4.53;;;;;;;;;;5134508;27;20046;-81
2022/09/17 00:04:05;;;;;;;24.13;4.70;;;;;;;;;;5152203;27;20065;-74
2022/09/17 00:06:32;;;;;;;22.70;4.63;;;;;;;;;;5151467;27;20047;-85
2022/09/17 00:08:58;;;;;;;23.58;4.75;;;;;;;;;;5152552;27;20050;-82
2022/09/17 00:11:26;;;;;;;23.33;4.68;;;;;;;;;;5135977;27;20414;-78
2022/09/17 00:13:53;;;;;;;20.05;3.72;;;;;;;;;;5127157;27;20196;-80
2022/09/17 00:16:19;;;;;;;;;;;;;;;;;;5147035;27;20038;-72
2022/09/17 00:18:45;;;;;;;21.23;3.63;;;;;;;;;;5151385;27;20275;-77
2022/09/17 00:21:18;;;;;;;18.15;4.43;;;;;;;;;;5153180;27;20126;-70
2022/09/17 00:23:44;;;;;;;24.08;4.68;;;;;;;;;;5151398;27;20046;-77
2022/09/17 00:26:10;;;;;;;23.73;4.25;;;;;;;;;;5151972;27;20039;-71
2022/09/17 00:28:36;;;;;;;22.45;4.45;;;;;;;;;;5152366;27;20057;-71
2022/09/17 00:31:06;;;;;;;22.55;4.53;;;;;;;;;;5153180;27;20056;-75
2022/09/17 00:33:32;;;;;;;22.48;4.22;;;;;;;;;;5152097;27;20059;-71
2022/09/17 00:35:59;;;;;;;22.67;4.38;;;;;;;;;;5151616;27;20046;-78
2022/09/17 00:38:25;;;;;;;20.58;5.25;;;;;;;;;;5130154;27;20437;-77
2022/09/17 00:40:51;;;;;;;23.25;4.28;;;;;;;;;;5152258;27;20046;-78
2022/09/17 00:43:34;;;;;;;25.20;4.70;;;;;;;;;;5147083;27;20043;-78
2022/09/17 00:46:00;;;;;;;28.17;4.72;;;;;;;;;;5132215;27;20043;-79
2022/09/17 00:48:26;;;;;;;25.88;5.13;;;;;;;;;;5147111;27;20103;-79
2022/09/17 00:50:55;;;;;;;30.70;5.88;;;;;;;;;;5141843;27;20488;-72
2022/09/17 00:53:22;;;;;;;25.65;5.72;;;;;;;;;;5152570;27;20465;-73
2022/09/17 00:56:01;;;;;;;24.85;5.32;;;;;;;;;;5152142;27;20087;-73
2022/09/17 00:58:28;;;;;;;32.22;5.50;;;;;;;;;;5152714;27;20462;-74
2022/09/17 01:00:54;;;;;;;;;;;;;;;;;;5142397;27;20054;-74
2022/09/17 01:03:20;;;;;;;24.77;5.22;;;;;;;;;;5143408;27;19919;-73
2022/09/17 01:05:49;;;;;;;28.05;5.78;;;;;;;;;;5150046;27;20038;-73
2022/09/17 01:08:42;;;;;;;26.75;5.00;;;;;;;;;;5152215;27;20058;-75
2022/09/17 01:11:11;;;;;;;33.72;5.43;;;;;;;;;;5109955;27;20450;-73
2022/09/17 01:13:41;;;;;;;31.83;5.95;;;;;;;;;;5132844;27;20474;-73
2022/09/17 01:16:17;;;;;;;25.38;4.55;;;;;;;;;;5152093;27;20051;-72
2022/09/17 01:18:43;;;;;;;24.45;4.78;;;;;;;;;;5141824;27;20072;-71
2022/09/17 01:21:22;;;;;;;28.10;5.57;;;;;;;;;;5142179;27;20062;-73
2022/09/17 01:23:48;;;;;;;26.33;5.25;;;;;;;;;;5139383;27;20050;-73
2022/09/17 01:26:16;;;;;;;25.60;4.80;;;;;;;;;;5144078;27;20054;-72
2022/09/17 01:28:42;;;;;;;28.27;4.95;;;;;;;;;;5151330;27;20346;-72
2022/09/17 01:31:18;;;;;;;23.73;5.47;;;;;;;;;;5150607;27;20118;-73
2022/09/17 01:33:44;;;;;;;29.23;4.60;;;;;;;;;;5149263;27;20102;-72
2022/09/17 01:36:31;;;;;;;30.05;4.90;;;;;;;;;;5149493;27;20046;-72
2022/09/17 01:39:16;;;;;;;33.10;5.68;;;;;;;;;;5130930;27;20054;-73
2022/09/17 01:41:49;;;;;;;24.08;5.03;;;;;;;;;;5137442;27;20050;-73
2022/09/17 01:44:34;;;;;;;28.83;5.60;;;;;;;;;;5150205;27;20158;-73
2022/09/17 01:47:06;;;;;;;33.03;6.30;;;;;;;;;;5133646;27;20065;-70
2022/09/17 01:49:35;;;;;;;26.58;5.38;;;;;;;;;;5149246;27;20133;-74
2022/09/17 01:52:01;;;;;;;28.67;5.55;;;;;;;;;;5144367;27;21231;-74
2022/09/17 01:54:30;;;;;;;31.00;5.53;;;;;;;;;;5151432;27;20056;-74
2022/09/17 01:57:04;;;;;;;26.45;5.00;;;;;;;;;;5150844;27;20061;-74
2022/09/17 01:59:45;;;;;;;32.53;5.95;;;;;;;;;;5149925;27;20439;-75
2022/09/17 02:02:13;;;;;;;23.40;5.15;;;;;;;;;;5115015;27;20058;-76
2022/09/17 02:04:46;;;;;;;27.23;5.25;;;;;;;;;;5148953;27;20547;-76
2022/09/17 02:07:16;;;;;;;26.45;5.53;;;;;;;;;;5132446;27;20054;-76
2022/09/17 02:09:47;;;;;;;32.05;5.40;;;;;;;;;;5149392;27;20054;-75
2022/09/17 02:12:17;;;;;;;29.35;4.32;;;;;;;;;;5115312;27;20390;-75
2022/09/17 02:14:48;;;;;;;26.85;5.32;;;;;;;;;;5148730;27;20435;-70
2022/09/17 02:17:32;;;;;;;26.77;5.22;;;;;;;;;;5149415;27;20061;-76
2022/09/17 02:19:59;;;;;;;24.05;4.82;;;;;;;;;;5147608;27;20049;-77
2022/09/17 02:22:57;;;;;;;22.25;4.35;;;;;;;;;;5150595;27;20109;-78
2022/09/17 02:25:31;;;;;;;22.52;4.30;;;;;;;;;;5086629;27;20066;-74
2022/09/17 02:28:06;;;;;;;23.13;4.40;;;;;;;;;;5149999;27;20047;-75
2022/09/17 02:30:32;;;;;;;22.92;4.75;;;;;;;;;;5143235;27;20095;-73
2022/09/17 02:32:59;;;;;;;24.50;3.85;;;;;;;;;;5150161;27;20084;-68
2022/09/17 02:35:25;;;;;;;21.55;4.68;;;;;;;;;;5149542;27;20061;-74
2022/09/17 02:37:52;;;;;;;27.83;5.32;;;;;;;;;;5150002;27;20101;-77
2022/09/17 02:40:18;;;;;;;28.90;4.50;;;;;;;;;;5148633;27;20349;-76
2022/09/17 02:42:44;;;;;;;;;;;;;;;;;;5132142;27;20316;-76
2022/09/17 02:45:33;;;;;;;19.65;3.97;;;;;;;;;;5149828;27;19975;-71
2022/09/17 02:48:07;;;;;;;23.50;4.30;;;;;;;;;;5120802;27;20055;-76
2022/09/17 02:50:33;;;;;;;25.08;4.57;;;;;;;;;;5130765;27;20459;-79
2022/09/17 02:53:07;;;;;;;24.50;4.70;;;;;;;;;;5149398;27;20054;-72
2022/09/17 02:55:41;;;;;;;28.48;5.30;;;;;;;;;;5149996;27;20118;-75
2022/09/17 02:58:11;;;;;;;26.65;5.05;;;;;;;;;;5147300;27;20069;-74
2022/09/17 03:00:37;;;;;;;19.65;4.22;;;;;;;;;;5149280;27;20058;-74
2022/09/17 03:03:03;;;;;;;;;;;;;;;;;;5148182;27;20047;-77
2022/09/17 03:05:30;;;;;;;21.88;4.75;;;;;;;;;;5150002;27;19919;-78
2022/09/17 03:07:58;;;;;;;25.98;5.10;;;;;;;;;;5148108;27;20122;-78
2022/09/17 03:10:29;;;;;;;28.95;5.22;;;;;;;;;;5149496;27;20061;-79
2022/09/17 03:12:55;;;;;;;22.42;4.53;;;;;;;;;;5148329;27;20117;-79
2022/09/17 03:15:21;;;;;;;26.90;4.78;;;;;;;;;;5148182;27;20319;-80
2022/09/17 03:17:47;;;;;;;25.15;4.25;;;;;;;;;;5148394;27;20592;-79
2022/09/17 03:20:14;;;;;;;24.95;4.60;;;;;;;;;;5144770;27;20058;-81
2022/09/17 03:22:41;;;;;;;23.15;4.60;;;;;;;;;;5134614;27;20069;-81
2022/09/17 03:25:07;;;;;;;;;;;;;;;;;;5148727;27;20038;-80
2022/09/17 03:27:33;;;;;;;24.45;4.90;;;;;;;;;;5146849;27;20009;-78
2022/09/17 03:29:59;;;;;;;21.70;4.40;;;;;;;;;;5131218;27;20122;-80
2022/09/17 03:32:25;;;;;;;20.98;3.97;;;;;;;;;;5122524;27;20320;-74
2022/09/17 03:34:53;;;;;;;18.25;4.35;;;;;;;;;;5148055;27;20474;-75
2022/09/17 03:37:20;;;;;;;17.80;4.13;;;;;;;;;;5148000;27;20434;-81
2022/09/17 03:39:46;;;;;;;19.05;4.03;;;;;;;;;;5150098;27;20086;-80
2022/09/17 03:42:12;;;;;;;23.17;5.00;;;;;;;;;;5140846;27;20043;-68
2022/09/17 03:44:38;;;;;;;17.77;4.07;;;;;;;;;;5125231;27;20410;-74
2022/09/17 03:47:04;;;;;;;22.42;4.65;;;;;;;;;;5142837;27;20114;-79
2022/09/17 03:49:30;;;;;;;27.58;4.43;;;;;;;;;;5129317;28;20126;-79
2022/09/17 03:51:56;;;;;;;21.83;4.47;;;;;;;;;;5132378;27;20320;-82
2022/09/17 03:54:22;;;;;;;23.10;4.40;;;;;;;;;;5149009;27;20095;-80
2022/09/17 03:56:48;;;;;;;22.63;4.65;;;;;;;;;;5148847;27;20046;-76
2022/09/17 03:59:14;;;;;;;25.08;5.07;;;;;;;;;;5130194;27;20062;-81
2022/09/17 04:01:41;;;;;;;22.75;4.38;;;;;;;;;;5141645;27;20043;-82
2022/09/17 04:04:07;;;;;;;22.70;4.50;;;;;;;;;;5149304;27;20070;-82
2022/09/17 04:06:33;;;;;;;24.70;4.47;;;;;;;;;;5127730;27;20529;-84
2022/09/17 04:08:59;;;;;;;20.83;4.50;;;;;;;;;;5137867;27;20094;-82
2022/09/17 04:11:26;;;;;;;24.60;4.95;;;;;;;;;;5149622;27;20058;-83
2022/09/17 04:13:52;;;;;;;;;;;;;;;;;;5149533;27;20142;-83
2022/09/17 04:16:18;;;;;;;22.55;3.80;;;;;;;;;;5148102;27;19934;-69
2022/09/17 04:18:44;;;;;;;23.85;4.32;;;;;;;;;;5135740;27;20118;-79
2022/09/17 04:21:10;;;;;;;19.40;3.80;;;;;;;;;;5127988;28;20047;-71
2022/09/17 04:23:36;;;;;;;20.33;4.05;;;;;;;;;;5128701;28;20122;-72
2022/09/17 04:26:03;;;;;;;18.08;3.70;;;;;;;;;;5139544;27;20085;-74
2022/09/17 04:28:29;;;;;;;18.70;3.58;;;;;;;;;;5148577;27;20063;-75
2022/09/17 04:30:56;;;;;;;24.20;4.22;;;;;;;;;;5150413;27;20043;-76
2022/09/17 04:33:22;;;;;;;25.58;4.35;;;;;;;;;;5133323;27;20086;-77
2022/09/17 04:35:48;;;;;;;21.33;3.78;;;;;;;;;;5132592;27;20253;-75
2022/09/17 04:38:17;;;;;;;21.80;3.88;;;;;;;;;;5133055;27;20054;-75
2022/09/17 04:40:43;;;;;;;20.83;4.10;;;;;;;;;;5135252;27;20448;-79
2022/09/17 04:43:10;;;;;;;;;;;;;;;;;;5153071;27;20047;-75
2022/09/17 04:45:36;;;;;;;26.38;4.50;;;;;;;;;;5152775;27;19930;-76
2022/09/17 04:48:02;;;;;;;21.80;4.13;;;;;;;;;;5152042;27;20141;-79
2022/09/17 04:50:29;;;;;;;;;;;;;;;;;;5143217;27;20078;-81
2022/09/17 04:52:55;;;;;;;20.13;3.92;;;;;;;;;;5116477;27;20000;-81
2022/09/17 04:55:21;;;;;;;22.75;3.95;;;;;;;;;;5151948;27;20086;-82
2022/09/17 04:57:51;;;;;;;26.15;4.22;;;;;;;;;;5151155;27;20351;-81
2022/09/17 05:00:17;;;;;;;21.77;4.18;;;;;;;;;;5144313;27;20046;-81
2022/09/17 05:02:45;;;;;;;22.45;4.25;;;;;;;;;;5135966;27;20046;-77
2022/09/17 05:05:12;;;;;;;21.33;4.45;;;;;;;;;;5151939;27;20043;-80
2022/09/17 05:07:38;;;;;;;;;;;;;;;;;;5147163;27;20394;-75
2022/09/17 05:10:04;;;;;;;21.95;4.32;;;;;;;;;;5113520;27;19920;-75
2022/09/17 05:12:30;;;;;;;24.25;3.92;;;;;;;;;;5150213;27;20038;-77
2022/09/17 05:14:56;;;;;;;22.73;4.10;;;;;;;;;;5150255;27;20038;-70
2022/09/17 05:17:22;;;;;;;17.35;3.40;;;;;;;;;;5141898;27;20098;-76
2022/09/17 05:19:48;;;;;;;21.77;3.90;;;;;;;;;;5150369;27;20385;-82
2022/09/17 05:22:14;;;;;;;17.55;3.67;;;;;;;;;;5146753;27;20438;-83
2022/09/17 05:24:40;;;;;;;30.65;4.13;;;;;;;;;;5148341;27;20115;-77
2022/09/17 05:27:08;;;;;;;21.50;4.20;;;;;;;;;;5145121;27;20055;-78
2022/09/17 05:29:35;;;;;;;21.02;4.53;;;;;;;;;;5127267;27;20042;-80
2022/09/17 05:32:01;;;;;;;18.48;3.67;;;;;;;;;;5137783;27;20137;-80
2022/09/17 05:34:27;;;;;;;18.70;4.20;;;;;;;;;;5137717;27;20065;-80
2022/09/17 05:36:54;;;;;;;22.30;4.03;;;;;;;;;;5137922;27;20095;-82
2022/09/17 05:39:24;;;;;;;20.48;3.88;;;;;;;;;;5118493;27;20389;-82
2022/09/17 05:41:53;;;;;;;20.80;4.03;;;;;;;;;;5138512;27;20098;-86
2022/09/17 05:44:19;;;;;;;23.27;4.53;;;;;;;;;;5138743;27;20053;-87
2022/09/17 05:46:46;;;;;;;18.95;3.92;;;;;;;;;;5146260;27;20147;-79
2022/09/17 05:49:12;;;;;;;;;;;;;;;;;;5111926;27;20047;-76
2022/09/17 05:51:38;;;;;;;20.02;4.00;;;;;;;;;;5142996;27;19999;-73
2022/09/17 05:54:04;;;;;;;19.60;3.47;;;;;;;;;;5148062;27;20055;-73
2022/09/17 05:56:30;;;;;;;27.42;5.07;;;;;;;;;;5147664;27;20343;-79
2022/09/17 05:58:57;;;;;;;26.42;4.93;;;;;;;;;;5131088;27;20050;-76
2022/09/17 06:01:23;;;;;;;27.70;5.30;;;;;;;;;;5097934;27;20047;-71
2022/09/17 06:03:49;;;;;;;29.85;4.80;;;;;;;;;;5145279;27;20434;-71
2022/09/17 06:06:15;;;;;;;23.33;4.18;;;;;;;;;;5150151;27;20068;-74
2022/09/17 06:08:41;;;;;;;23.95;4.13;;;;;;;;;;5150201;27;20047;-70
2022/09/17 06:11:08;;;;;;;17.98;3.40;;;;;;;;;;5110015;27;20523;-66
2022/09/17 06:13:34;;;;;;;14.15;3.20;;;;;;;;;;5116612;27;20327;-67
2022/09/17 06:16:01;;;;;;;18.33;3.40;;;;;;;;;;5143562;27;20063;-67
2022/09/17 06:18:31;;;;;;;19.52;3.40;;;;;;;;;;5139734;27;20034;-70
2022/09/17 06:20:58;;;;;;;22.55;3.80;;;;;;;;;;5138200;27;20095;-70
2022/09/17 06:23:28;;;;;;;20.65;4.38;;;;;;;;;;5139095;27;20052;-70
2022/09/17 06:25:55;;;;;;;16.40;3.33;;;;;;;;;;5141467;27;20054;-72
2022/09/17 06:28:21;;;;;;;18.67;3.95;;;;;;;;;;5129521;27;20042;-72
2022/09/17 06:30:55;;;;;;;18.42;3.60;;;;;;;;;;5146687;27;20340;-73
2022/09/17 06:33:22;;;;;;;23.73;3.80;;;;;;;;;;5148820;27;20164;-73
2022/09/17 06:35:48;;;;;;;;;;;;;;;;;;5130116;27;20183;-73
2022/09/17 06:38:14;;;;;;;22.27;3.63;;;;;;;;;;5129885;27;19968;-73
2022/09/17 06:40:40;;;;;;;17.38;3.20;;;;;;;;;;5122798;27;20439;-72
2022/09/17 06:43:06;;;;;;;17.50;3.60;;;;;;;;;;5128937;27;20043;-75
2022/09/17 06:45:32;;;;;;;19.10;3.47;;;;;;;;;;5128225;27;20467;-74
2022/09/17 06:48:02;;;;;;;16.00;3.03;;;;;;;;;;5128869;27;20070;-73
2022/09/17 06:50:30;;;;;;;21.98;3.83;;;;;;;;;;5130627;27;20123;-72
2022/09/17 06:52:56;;;;;;;21.63;3.65;;;;;;;;;;5112940;27;20047;-74
2022/09/17 06:55:22;;;;;;;20.55;3.00;;;;;;;;;;5148750;27;20353;-76
2022/09/17 06:57:48;;;;;;;15.48;2.90;;;;;;;;;;5149263;27;20194;-74
2022/09/17 07:00:14;;;;;;;23.88;4.53;;;;;;;;;;5149214;27;20423;-75
2022/09/17 07:02:41;;;;;;;18.77;3.38;;;;;;;;;;5148109;27;20051;-78
2022/09/17 07:05:07;;;;;;;22.73;3.92;;;;;;;;;;5128669;27;20103;-75
2022/09/17 07:07:34;;;;;;;17.83;3.47;;;;;;;;;;5149080;27;20125;-77
2022/09/17 07:10:02;;;;;;;19.58;3.90;;;;;;;;;;5149358;27;20525;-80
2022/09/17 07:12:28;;;;;;;19.85;3.83;;;;;;;;;;5148636;27;20129;-77
2022/09/17 07:14:54;;;;;;;18.15;3.33;;;;;;;;;;5129276;27;20091;-79
2022/09/17 07:17:20;;;;;;;21.55;3.38;;;;;;;;;;5147604;27;20050;-76
2022/09/17 07:19:46;;;;;;;20.30;3.67;;;;;;;;;;5148964;27;20159;-81
2022/09/17 07:22:18;;;;;;;16.17;3.08;;;;;;;;;;5148671;27;20127;-83
2022/09/17 07:24:45;;;;;;;22.25;3.72;;;;;;;;;;5147082;27;20102;-86
2022/09/17 07:27:11;;;;;;;20.80;3.40;;;;;;;;;;5149021;27;20097;-85
2022/09/17 07:29:37;;;;;;;19.20;3.83;;;;;;;;;;5148854;27;20047;-85
2022/09/17 07:32:03;;;;;;;15.07;3.55;;;;;;;;;;5148857;27;20058;-79
2022/09/17 07:34:29;;;;;;;24.15;4.22;;;;;;;;;;5148416;27;20061;-85
2022/09/17 07:36:55;;;;;;;22.60;4.43;;;;;;;;;;5147527;27;20065;-82
2022/09/17 07:39:22;;;;;;;19.52;3.70;;;;;;;;;;5148434;27;20126;-78
2022/09/17 07:41:48;;;;;;;19.40;3.75;;;;;;;;;;5148614;27;20043;-76
2022/09/17 07:44:14;;;;;;;14.70;3.13;;;;;;;;;;5148605;27;20134;-77
2022/09/17 07:46:40;;;;;;;14.07;3.05;;;;;;;;;;5128449;27;20054;-77
2022/09/17 07:49:06;;;;;;;15.23;3.03;;;;;;;;;;5148682;27;20070;-76
2022/09/17 07:51:32;;;;;;;16.10;3.28;;;;;;;;;;5147949;27;20061;-72
2022/09/17 07:53:59;;;;;;;16.15;3.42;;;;;;;;;;5129715;27;20408;-78
2022/09/17 07:56:26;;;;;;;17.48;3.22;;;;;;;;;;5145711;27;20062;-72
2022/09/17 07:58:52;;;;;;;20.15;3.58;;;;;;;;;;5148698;27;20089;-74
2022/09/17 08:01:19;;;;;;;;;;;;;;;;;;5150263;27;20247;-79
2022/09/17 08:03:50;;;;;;;20.50;4.10;;;;;;;;;;5133235;27;19926;-72
2022/09/17 08:06:18;;;;;;;15.27;2.95;;;;;;;;;;5151095;27;20106;-72
2022/09/17 08:08:44;;;;;;;18.67;3.22;;;;;;;;;;5150706;27;20051;-75
2022/09/17 08:11:12;;;;;;;15.07;2.90;;;;;;;;;;5152279;27;20050;-71
2022/09/17 08:13:38;;;;;;;12.85;2.60;;;;;;;;;;5152180;27;20061;-70
2022/09/17 08:16:05;;;;;;;14.65;2.80;;;;;;;;;;5152271;27;20053;-72
2022/09/17 08:18:32;;;;;;;22.50;3.55;;;;;;;;;;5150446;27;20065;-67
2022/09/17 08:20:59;;;;;;;20.90;3.63;;;;;;;;;;5132526;27;20059;-76
2022/09/17 08:23:28;;;;;;;22.63;4.13;;;;;;;;;;5133117;27;20174;-76
2022/09/17 08:25:59;;;;;;;19.95;3.95;;;;;;;;;;5150570;27;20050;-79
2022/09/17 08:28:26;;;;;;;23.00;5.07;;;;;;;;;;5151900;27;20066;-79
2022/09/17 08:30:53;;;;;;;23.45;3.97;;;;;;;;;;5151868;27;20083;-79
2022/09/17 08:33:19;;;;;;;20.42;3.85;;;;;;;;;;5132461;27;20153;-81
2022/09/17 08:35:53;;;;;;;18.35;3.97;;;;;;;;;;5149963;27;20086;-83
2022/09/17 08:38:20;;;;;;;19.33;3.20;;;;;;;;;;5150163;27;20394;-78
2022/09/17 08:40:45;;;;;;;;;;;;;;;;;;5151632;27;20054;-82
2022/09/17 08:43:17;;;;;;;15.32;3.05;;;;;;;;;;5133453;27;20327;-71
2022/09/17 08:45:43;;;;;;;16.23;2.70;;;;;;;;;;5150933;27;20060;-74
2022/09/17 08:48:13;;;;;;;17.42;3.28;;;;;;;;;;5128873;27;20115;-75
2022/09/17 08:50:40;;;;;;;17.48;3.45;;;;;;;;;;5131336;27;20079;-71
2022/09/17 08:53:13;;;;;;;18.83;3.67;;;;;;;;;;5150102;27;20079;-73
2022/09/17 08:55:39;;;;;;;10.70;2.15;;;;;;;;;;5151228;27;20245;-74
2022/09/17 08:58:28;;;;;;;9.32;2.30;;;;;;;;;;5132615;27;20091;-88
2022/09/17 09:01:02;;;;;;;10.60;2.42;;;;;;;;;;5132559;27;20465;-75
2022/09/17 09:03:46;;;;;;;12.43;2.20;;;;;;;;;;5130670;27;20365;-73
2022/09/17 09:06:14;;;;;;;11.38;2.42;;;;;;;;;;5132337;27;20481;-69
2022/09/17 09:08:46;;;;;;;13.05;2.63;;;;;;;;;;5151122;27;20408;-72
2022/09/17 09:11:25;;;;;;;17.70;3.38;;;;;;;;;;5151551;27;20042;-77
2022/09/17 09:13:55;;;;;;;15.98;3.17;;;;;;;;;;5149627;27;20066;-83
2022/09/17 09:16:24;;;;;;;16.00;3.22;;;;;;;;;;5150840;27;20039;-75
2022/09/17 09:18:52;;;;;;;20.52;3.05;;;;;;;;;;5150650;27;20450;-82
2022/09/17 09:21:18;;;;;;;15.10;3.20;;;;;;;;;;5132225;27;20096;-77
2022/09/17 09:23:57;;;;;;;16.08;3.47;;;;;;;;;;5149560;27;20066;-74
2022/09/17 09:26:33;;;;;;;13.57;3.13;;;;;;;;;;5148872;27;20071;-79
2022/09/17 09:29:03;;;;;;;16.00;3.65;;;;;;;;;;5151149;27;20458;-79
2022/09/17 09:31:48;;;;;;;16.35;3.75;;;;;;;;;;5151804;27;20125;-78
2022/09/17 09:34:15;;;;;;;13.55;2.70;;;;;;;;;;5151716;27;20086;-74
2022/09/17 09:36:44;;;;;;;15.30;2.85;;;;;;;;;;5108530;27;20119;-81
2022/09/17 09:39:24;;;;;;;17.70;3.08;;;;;;;;;;5130395;27;20126;-78
2022/09/17 09:41:57;;;;;;;18.50;3.72;;;;;;;;;;5143550;27;20099;-80
2022/09/17 09:44:24;;;;;;;15.15;2.83;;;;;;;;;;5151118;27;20046;-83
2022/09/17 09:47:09;;;;;;;15.13;3.25;;;;;;;;;;5150513;27;20054;-82
2022/09/17 09:49:57;;;;;;;11.25;2.75;;;;;;;;;;5150928;27;20072;-81
2022/09/17 09:52:31;;;;;;;14.80;3.05;;;;;;;;;;5149958;27;20083;-80
2022/09/17 09:55:16;;;;;;;20.75;3.90;;;;;;;;;;5150641;27;20111;-79
2022/09/17 09:57:50;;;;;;;16.85;2.88;;;;;;;;;;5150428;27;20090;-78
2022/09/17 10:00:21;;;;;;;18.40;3.28;;;;;;;;;;5150546;27;20099;-78
2022/09/17 10:02:52;;;;;;;17.98;3.55;;;;;;;;;;5149442;27;20050;-82
2022/09/17 10:05:18;;;;;;;19.98;4.22;;;;;;;;;;5131127;27;20038;-80
2022/09/17 10:07:45;;;;;;;19.55;3.75;;;;;;;;;;5130710;27;20039;-80
2022/09/17 10:10:11;;;;;;;20.88;4.50;;;;;;;;;;5150467;27;20175;-77
2022/09/17 10:12:37;;;;;;;24.42;5.38;;;;;;;;;;5130334;27;20035;-69
2022/09/17 10:15:23;;;;;;;19.63;3.80;;;;;;;;;;5148940;27;20046;-76
2022/09/17 10:17:51;;;;;;;18.33;3.47;;;;;;;;;;5149995;27;20149;-68
2022/09/17 10:20:19;;;;;;;24.23;4.32;;;;;;;;;;5113146;27;20530;-74
2022/09/17 10:22:45;;;;;;;20.10;3.70;;;;;;;;;;5150092;27;20114;-70
2022/09/17 10:25:31;;;;;;;23.25;4.07;;;;;;;;;;5148653;27;20178;-71
2022/09/17 10:27:59;;;;;;;17.13;3.88;;;;;;;;;;5150216;27;20078;-70
2022/09/17 10:30:26;;;;;;;20.25;3.30;;;;;;;;;;5131238;27;20043;-69
2022/09/17 10:33:10;;;;;;;18.83;3.63;;;;;;;;;;5149287;27;20051;-69
2022/09/17 10:35:36;;;;;;;17.88;3.78;;;;;;;;;;5128358;27;20039;-67
2022/09/17 10:38:02;;;;;;;21.88;3.72;;;;;;;;;;5148676;27;20144;-67
2022/09/17 10:40:30;;;;;;;21.83;3.42;;;;;;;;;;5130169;27;20572;-67
2022/09/17 10:43:13;;;;;;;22.00;3.95;;;;;;;;;;5148947;27;20089;-67
2022/09/17 10:45:41;;;;;;;23.70;3.90;;;;;;;;;;5148207;27;20477;-66
2022/09/17 10:48:13;;;;;;;21.95;4.03;;;;;;;;;;5148330;27;20054;-67
2022/09/17 10:50:39;;;;;;;25.23;4.63;;;;;;;;;;5149307;27;20059;-68
2022/09/17 10:53:13;;;;;;;21.33;3.83;;;;;;;;;;5148906;27;20121;-68
2022/09/17 10:56:02;;;;;;;19.90;4.30;;;;;;;;;;5130241;27;20387;-68
2022/09/17 10:58:46;;;;;;;20.70;4.07;;;;;;;;;;5141959;27;20129;-68
2022/09/17 11:01:32;;;;;;;21.90;4.30;;;;;;;;;;5149243;27;20043;-69
2022/09/17 11:03:58;;;;;;;23.13;4.40;;;;;;;;;;5108728;27;20118;-68
2022/09/17 11:06:47;;;;;;;19.55;3.35;;;;;;;;;;5130573;27;20184;-71
2022/09/17 11:09:19;;;;;;;23.02;3.83;;;;;;;;;;5128212;27;20043;-69
2022/09/17 11:12:00;;;;;;;23.73;4.22;;;;;;;;;;5148764;27;20142;-69
2022/09/17 11:14:32;;;;;;;21.73;4.40;;;;;;;;;;5149536;27;20487;-70
2022/09/17 11:17:07;;;;;;;19.48;3.40;;;;;;;;;;5148753;27;20443;-72
2022/09/17 11:19:44;;;;;;;17.48;3.10;;;;;;;;;;5129913;27;20046;-73
2022/09/17 11:22:10;;;;;;;22.33;3.38;;;;;;;;;;5149141;27;20050;-74
2022/09/17 11:24:55;;;;;;;15.10;3.22;;;;;;;;;;5149140;27;20055;-78
2022/09/17 11:27:21;;;;;;;13.93;3.08;;;;;;;;;;5149523;27;20042;-71
2022/09/17 11:30:05;;;;;;;16.30;3.28;;;;;;;;;;5149280;27;20068;-72
2022/09/17 11:32:36;;;;;;;14.95;3.05;;;;;;;;;;5149245;27;20055;-74
2022/09/17 11:35:16;;;;;;;13.65;3.05;;;;;;;;;;5148802;27;20054;-71
2022/09/17 11:37:47;;;;;;;17.70;3.55;;;;;;;;;;5153087;27;20046;-72
2022/09/17 11:40:29;;;;;;;15.30;3.40;;;;;;;;;;5134333;27;20396;-72
2022/09/17 11:42:58;;;;;;;17.23;3.90;;;;;;;;;;5152666;27;20153;-73
2022/09/17 11:45:29;;;;;;;15.50;2.90;;;;;;;;;;5153001;27;20072;-72
2022/09/17 11:48:03;;;;;;;15.55;3.38;;;;;;;;;;5151288;27;20352;-73
2022/09/17 11:50:35;;;;;;;18.60;3.55;;;;;;;;;;5152973;27;20096;-70
2022/09/17 11:53:08;;;;;;;16.27;3.85;;;;;;;;;;5152660;27;20042;-71
2022/09/17 11:55:41;;;;;;;18.75;4.20;;;;;;;;;;5152728;27;20065;-79
2022/09/17 11:58:15;;;;;;;18.60;3.45;;;;;;;;;;5151551;27;20188;-68
2022/09/17 12:00:47;;;;;;;19.17;3.65;;;;;;;;;;5133922;27;20117;-75
2022/09/17 12:03:36;;;;;;;20.73;4.00;;;;;;;;;;5152267;27;20062;-73
2022/09/17 12:06:05;;;;;;;19.02;2.90;;;;;;;;;;5146570;27;20054;-73
2022/09/17 12:08:31;;;;;;;19.65;3.78;;;;;;;;;;5151227;27;20092;-75
2022/09/17 12:11:02;;;;;;;18.95;3.55;;;;;;;;;;5152177;27;20143;-80
2022/09/17 12:13:40;;;;;;;19.77;3.25;;;;;;;;;;5152305;27;20100;-73
2022/09/17 12:16:06;;;;;;;16.70;3.00;;;;;;;;;;5151567;27;20038;-73
2022/09/17 12:18:51;;;;;;;17.58;3.42;;;;;;;;;;5151781;27;20110;-72
2022/09/17 12:21:21;;;;;;;20.55;4.00;;;;;;;;;;5152019;27;20047;-68
2022/09/17 12:23:51;;;;;;;18.45;3.50;;;;;;;;;;5152108;27;20409;-71
2022/09/17 12:26:17;;;;;;;20.60;3.70;;;;;;;;;;5150860;27;20089;-73
2022/09/17 12:28:57;;;;;;;18.50;3.30;;;;;;;;;;5152513;27;20054;-77
2022/09/17 12:31:29;;;;;;;14.52;2.92;;;;;;;;;;5134006;27;20039;-79
2022/09/17 12:34:01;;;;;;;18.60;3.15;;;;;;;;;;5152650;27;20050;-78
2022/09/17 12:36:33;;;;;;;16.40;4.35;;;;;;;;;;5152374;27;20322;-74
2022/09/17 12:39:05;;;;;;;19.63;3.38;;;;;;;;;;5153448;27;20050;-82
2022/09/17 12:41:34;;;;;;;19.73;3.83;;;;;;;;;;5152135;27;20507;-80
2022/09/17 12:44:06;;;;;;;22.10;3.50;;;;;;;;;;5152171;27;20065;-77
2022/09/17 12:46:51;;;;;;;18.23;3.17;;;;;;;;;;5151048;27;20050;-73
2022/09/17 12:49:26;;;;;;;16.48;2.95;;;;;;;;;;5151905;27;20224;-68
2022/09/17 12:51:52;;;;;;;17.73;3.45;;;;;;;;;;5133042;27;20062;-71
2022/09/17 12:54:18;;;;;;;14.68;3.38;;;;;;;;;;5152010;27;20129;-77
2022/09/17 12:57:02;;;;;;;16.38;3.50;;;;;;;;;;5150738;27;20046;-76
2022/09/17 12:59:32;;;;;;;17.65;3.58;;;;;;;;;;5152092;27;20107;-75
2022/09/17 13:01:58;;;;;;;15.30;3.20;;;;;;;;;;5152289;27;20051;-72
2022/09/17 13:04:24;;;;;;;;;;;;;;;;;;5134042;27;20047;-77
2022/09/17 13:06:53;;;;;;;21.02;3.95;;;;;;;;;;5150975;27;20357;-71
2022/09/17 13:09:32;;;;;;;18.10;3.42;;;;;;;;;;5125868;27;20482;-71
2022/09/17 13:12:05;;;;;;;21.90;3.90;;;;;;;;;;5131293;27;20062;-69
2022/09/17 13:14:44;;;;;;;25.98;5.30;;;;;;;;;;5112690;27;20039;-67
2022/09/17 13:17:22;;;;;;;24.15;4.60;;;;;;;;;;5130549;27;20047;-70
2022/09/17 13:20:07;;;;;;;19.25;4.47;;;;;;;;;;5151201;27;20073;-68
2022/09/17 13:22:42;;;;;;;19.65;4.07;;;;;;;;;;5149648;27;20051;-78
2022/09/17 13:25:10;;;;;;;12.63;2.67;;;;;;;;;;5151120;27;20355;-72
2022/09/17 13:27:37;;;;;;;23.90;4.53;;;;;;;;;;5151651;27;20067;-71
2022/09/17 13:30:07;;;;;;;18.92;3.83;;;;;;;;;;5150159;27;20046;-68
2022/09/17 13:32:33;;;;;;;12.75;2.83;;;;;;;;;;5132427;27;20047;-70
2022/09/17 13:35:06;;;;;;;16.48;3.25;;;;;;;;;;5152216;27;20082;-70
2022/09/17 13:37:34;;;;;;;27.70;3.72;;;;;;;;;;5151836;27;20126;-81
2022/09/17 13:40:01;;;;;;;12.50;2.78;;;;;;;;;;5149709;27;20068;-79
2022/09/17 13:42:28;;;;;;;16.63;3.05;;;;;;;;;;5131895;27;20151;-72
2022/09/17 13:45:05;;;;;;;18.27;3.40;;;;;;;;;;5151146;27;20406;-69
2022/09/17 13:47:31;;;;;;;;;;;;;;;;;;5151702;27;20039;-70
2022/09/17 13:50:20;;;;;;;18.42;3.90;;;;;;;;;;5130969;27;20270;-71
2022/09/17 13:52:49;;;;;;;17.52;3.50;;;;;;;;;;5145138;27;20158;-72
2022/09/17 13:55:30;;;;;;;12.63;2.95;;;;;;;;;;5150583;27;20121;-69
2022/09/17 13:57:56;;;;;;;12.80;2.55;;;;;;;;;;5151029;27;20046;-72
2022/09/17 14:00:42;;;;;;;13.35;3.08;;;;;;;;;;5149177;27;20089;-73
2022/09/17 14:03:47;;;;;;;15.05;3.05;;;;;;;;;;5150966;27;20439;-80
2022/09/17 14:06:14;;;;;;;17.35;2.83;;;;;;;;;;5106637;28;20043;-77
2022/09/17 14:08:43;;;;;;;12.02;2.72;;;;;;;;;;5107960;28;20055;-78
2022/09/17 14:11:25;;;;;;;15.52;3.15;;;;;;;;;;5127629;27;20756;-70
2022/09/17 14:13:51;;;;;;;15.35;3.40;;;;;;;;;;5147260;27;20134;-78
2022/09/17 14:16:26;;;;;;;22.38;4.20;;;;;;;;;;5132030;27;20105;-72
2022/09/17 14:19:01;;;;;;;19.50;4.18;;;;;;;;;;5151163;27;20077;-71
2022/09/17 14:21:34;;;;;;;16.73;3.60;;;;;;;;;;5132199;27;20127;-80
2022/09/17 14:24:02;;;;;;;13.20;3.22;;;;;;;;;;5113412;27;20484;-73
2022/09/17 14:26:39;;;;;;;13.23;2.50;;;;;;;;;;5150156;27;20104;-74
2022/09/17 14:29:14;;;;;;;12.27;2.47;;;;;;;;;;5114986;27;20057;-68
2022/09/17 14:31:40;;;;;;;13.77;2.70;;;;;;;;;;5150914;27;20202;-74
2022/09/17 14:34:06;;;;;;;;;;;;;;;;;;5150264;27;20046;-69
2022/09/17 14:36:35;;;;;;;19.60;3.17;;;;;;;;;;5150931;27;20018;-74
2022/09/17 14:39:02;;;;;;;15.55;2.92;;;;;;;;;;5150200;27;20042;-73
2022/09/17 14:41:34;;;;;;;14.48;3.15;;;;;;;;;;5150105;27;20126;-76
2022/09/17 14:44:01;;;;;;;23.30;3.28;;;;;;;;;;5130624;27;20054;-70
2022/09/17 14:46:51;;;;;;;16.02;3.00;;;;;;;;;;5149758;27;20462;-71
2022/09/17 14:49:20;;;;;;;16.98;3.22;;;;;;;;;;5143469;27;20046;-72
2022/09/17 14:51:46;;;;;;;13.02;2.63;;;;;;;;;;5149988;27;20225;-72
2022/09/17 14:54:25;;;;;;;17.30;3.40;;;;;;;;;;5148283;27;20038;-73