Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:17;;;;;;;17.20;13.57;;;17.30;99.90;;;20.11;54.95;97840.72;5005003;28;20053;-40
2022/09/01 00:02:45;;;;;;;14.00;12.48;;;17.30;99.90;;;20.11;54.97;97843.44;5004975;28;20369;-40
2022/09/01 00:05:13;;;;;;;15.73;14.02;;;17.30;99.90;;;20.10;55.11;97840.94;5004747;28;20054;-40
2022/09/01 00:07:41;;;;;;;17.20;13.48;;;17.20;99.90;;;20.06;55.01;97841.38;5002244;28;20056;-40
2022/09/01 00:10:10;;;;;;;16.48;13.65;;;17.20;99.90;;;20.04;55.00;97834.53;5005131;28;20069;-40
2022/09/01 00:12:38;;;;;;;15.25;13.63;;;17.20;99.90;;;20.02;55.18;97845.53;5004678;28;20072;-40
2022/09/01 00:15:09;;;;;;;15.32;13.60;;;17.20;99.90;;;20.02;55.18;97847.41;5004610;28;20042;-40
2022/09/01 00:17:38;;;;;;;15.63;13.77;;;17.10;99.90;;;20.00;55.26;97844.13;5004425;28;20265;-40
2022/09/01 00:20:07;;;;;;;15.25;13.65;;;17.10;99.90;;;19.97;55.35;97847.25;5004603;28;20054;-40
2022/09/01 00:22:35;;;;;;;15.23;13.60;;;17.10;99.90;;;19.96;55.37;97848.28;5004642;28;20046;-40
2022/09/01 00:25:04;;;;;;;15.15;13.32;;;17.10;99.90;;;19.93;55.38;97856.81;5004164;28;20047;-40
2022/09/01 00:27:32;;;;;;;15.10;13.52;;;17.10;99.90;;;19.93;55.64;97854.97;5004514;28;20050;-40
2022/09/01 00:30:00;;;;;;;18.40;14.95;;;17.10;99.90;;;19.91;55.67;97853.50;5004434;28;20064;-40
2022/09/01 00:32:29;;;;;;;18.10;15.05;;;17.00;99.90;;;19.90;55.77;97841.88;5004360;28;20038;-40
2022/09/01 00:34:57;;;;;;;18.38;14.20;;;17.00;99.90;;;19.88;55.91;97852.06;5004077;28;20042;-40
2022/09/01 00:37:25;;;;;;;16.88;14.13;;;17.00;99.90;;;19.84;55.97;97850.84;5003054;28;20068;-40
2022/09/01 00:39:53;;;;;;;19.70;14.70;;;17.00;99.90;;;19.82;56.17;97848.38;5004269;28;20042;-40
2022/09/01 00:42:20;;;;;;;17.25;15.10;;;16.90;99.90;;;19.81;56.34;97845.88;5004196;28;20056;-40
2022/09/01 00:44:48;;;;;;;18.52;14.25;;;16.90;99.90;;;19.82;56.39;97839.44;5035903;28;20054;-40
2022/09/01 00:47:17;;;;;;;15.57;13.70;;;16.90;99.90;;;19.81;56.45;97840.47;5003778;28;20046;-40
2022/09/01 00:49:49;;;;;;;16.85;14.82;;;17.00;99.90;;;19.82;56.42;97834.03;5035717;28;20092;-40
2022/09/01 00:52:31;;;;;;;15.70;13.68;;;17.00;99.90;;;19.83;56.44;97832.97;5002938;28;20206;-40
2022/09/01 00:55:28;;;;;;;14.80;13.30;;;17.00;99.90;;;19.83;56.38;97833.81;5003795;28;20050;-40
2022/09/01 00:58:02;;;;;;;16.17;13.48;;;17.00;99.90;;;19.81;56.49;97832.38;5002897;28;20345;-40
2022/09/01 01:00:33;;;;;;;16.35;13.48;;;17.00;99.90;;;19.80;56.51;97841.53;5003802;28;20048;-40
2022/09/01 01:03:00;;;;;;;20.08;14.05;;;16.90;99.90;;;19.77;56.66;97831.97;5003318;28;20054;-40
2022/09/01 01:05:35;;;;;;;13.25;11.85;;;16.90;99.90;;;19.78;56.76;97836.34;5003467;28;20056;-40
2022/09/01 01:08:05;;;;;;;16.92;13.57;;;16.90;99.90;;;19.78;56.72;97836.34;5001514;28;20361;-40
2022/09/01 01:10:40;;;;;;;16.98;13.55;;;16.90;99.90;;;19.79;56.62;97840.72;5003365;28;20050;-40
2022/09/01 01:13:15;;;;;;;14.80;13.27;;;17.00;99.90;;;19.79;56.61;97835.31;5003714;28;20050;-40
2022/09/01 01:15:44;;;;;;;15.15;13.07;;;16.90;99.90;;;19.78;56.65;97836.34;5002327;28;20049;-40
2022/09/01 01:18:14;;;;;;;15.00;13.27;;;16.90;99.90;;;19.75;56.53;97834.06;5034886;28;20050;-40
2022/09/01 01:24:21;;;;;;;13.38;11.93;;;16.90;99.90;;;19.73;56.60;97835.31;5002527;28;20046;-40
2022/09/01 01:26:51;;;;;;;15.02;13.50;;;16.80;99.90;;;19.68;56.64;97828.66;5002080;28;20058;-40
2022/09/01 01:29:20;;;;;;;15.10;11.73;;;16.80;99.90;;;19.65;56.72;97831.78;5002430;28;20054;-40
2022/09/01 01:31:52;;;;;;;14.30;12.15;;;16.80;99.90;;;19.65;56.72;97830.97;5002093;28;20050;-40
2022/09/01 01:34:22;;;;;;;15.63;13.50;;;16.80;99.90;;;19.63;56.62;97828.47;5001307;28;20050;-40
2022/09/01 01:36:50;;;;;;;15.93;12.93;;;16.80;99.90;;;19.63;56.69;97827.66;5002578;28;20238;-40
2022/09/01 01:39:26;;;;;;;14.32;12.77;;;16.80;99.90;;;19.61;56.79;97832.44;5001982;28;20046;-40
2022/09/01 01:41:56;;;;;;;14.05;12.23;;;16.70;99.90;;;19.56;56.65;97826.84;5002169;28;20248;-40
2022/09/01 01:44:29;;;;;;;14.65;12.52;;;16.70;99.90;;;19.54;56.76;97834.31;5001996;28;20054;-40
2022/09/01 01:47:03;;;;;;;13.45;12.10;;;16.60;99.90;;;19.52;56.83;97829.13;5034284;28;20050;-40
2022/09/01 01:49:33;;;;;;;14.45;12.10;;;16.60;99.90;;;19.48;56.89;97833.31;5001278;28;20344;-40
2022/09/01 01:52:03;;;;;;;15.50;12.55;;;16.60;99.90;;;19.45;57.24;97834.56;5002948;28;20057;-40
2022/09/01 01:54:36;;;;;;;15.63;12.85;;;16.60;99.90;;;19.48;57.02;97836.00;5002593;28;20244;-40
2022/09/01 01:57:04;;;;;;;13.98;11.80;;;16.60;99.90;;;19.42;57.24;97826.06;5001996;28;20068;-40
2022/09/01 01:59:32;;;;;;;14.23;11.88;;;16.60;99.90;;;19.41;57.36;97829.81;5001866;28;20061;-40
2022/09/01 02:02:07;;;;;;;14.00;12.13;;;16.70;99.90;;;19.43;57.19;97825.03;5034373;28;20046;-40
2022/09/01 02:04:35;;;;;;;14.13;12.50;;;16.60;99.90;;;19.46;57.06;97830.84;5003042;28;20050;-40
2022/09/01 02:07:11;;;;;;;15.07;12.13;;;16.60;99.90;;;19.46;57.17;97828.16;5000741;28;20068;-40
2022/09/01 02:09:44;;;;;;;13.75;12.20;;;16.60;99.90;;;19.46;56.81;97830.00;5001075;28;20348;-40
2022/09/01 02:12:18;;;;;;;13.07;11.27;;;16.60;99.90;;;19.46;57.17;97832.69;5001786;28;20046;-40
2022/09/01 02:14:47;;;;;;;15.80;12.77;;;16.60;99.90;;;19.44;56.98;97830.22;5001431;28;20050;-40
2022/09/01 02:17:16;;;;;;;14.75;12.98;;;16.60;99.90;;;19.46;56.95;97835.41;5002673;28;20046;-40
2022/09/01 02:19:46;;;;;;;14.23;12.82;;;16.60;99.90;;;19.43;57.06;97828.56;5001885;28;20050;-40
2022/09/01 02:22:14;;;;;;;14.10;12.10;;;16.60;99.90;;;19.43;57.00;97825.03;5002657;28;20056;-40
2022/09/01 02:24:47;;;;;;;16.42;13.38;;;16.60;99.90;;;19.44;56.97;97829.38;5002290;28;20065;-40
2022/09/01 02:27:20;;;;;;;14.75;12.38;;;16.60;99.90;;;19.43;56.80;97825.84;5001355;28;20050;-40
2022/09/01 02:29:54;;;;;;;12.68;11.32;;;16.60;99.90;;;19.42;56.71;97831.47;5001713;28;20248;-40
2022/09/01 02:32:22;;;;;;;14.25;12.73;;;16.50;99.90;;;19.41;56.72;97829.81;5034634;28;20050;-40
2022/09/01 02:34:52;;;;;;;15.23;11.65;;;16.50;99.90;;;19.36;56.82;97835.84;5000436;28;20366;-40
2022/09/01 02:37:24;;;;;;;15.35;13.75;;;16.50;99.90;;;19.35;56.76;97836.91;5002557;28;20053;-40
2022/09/01 02:39:52;;;;;;;17.63;13.85;;;16.50;99.90;;;19.33;56.79;97835.44;5001046;28;20046;-40
2022/09/01 02:42:26;;;;;;;17.30;13.73;;;16.50;99.90;;;19.32;56.75;97833.78;5001191;28;20375;-40
2022/09/01 02:44:56;;;;;;;18.67;14.15;;;16.50;99.90;;;19.30;56.81;97841.28;5001331;28;20050;-40
2022/09/01 02:47:27;;;;;;;16.00;13.25;;;16.40;99.90;;;19.27;56.92;97839.84;5002174;28;20046;-40
2022/09/01 02:49:59;;;;;;;17.83;13.02;;;16.40;99.90;;;19.28;56.69;97836.09;5033588;28;20511;-40
2022/09/01 02:52:36;;;;;;;15.15;12.60;;;16.40;99.90;;;19.24;56.62;97838.38;4999772;28;20256;-40
2022/09/01 02:55:05;;;;;;;17.95;14.18;;;16.40;99.90;;;19.20;56.72;97831.75;5032998;28;20051;-40
2022/09/01 02:57:34;;;;;;;15.95;14.18;;;16.30;99.90;;;19.15;56.57;97834.25;5000756;28;20252;-40
2022/09/01 03:00:19;;;;;;;15.98;12.55;;;16.20;99.90;;;19.11;56.64;97833.00;5002252;28;20046;-40
2022/09/01 03:02:51;;;;;;;17.52;13.50;;;16.10;99.90;;;19.10;56.67;97830.53;5001072;28;20057;-40
2022/09/01 03:05:25;;;;;;;19.42;14.45;;;16.10;99.90;;;19.02;56.73;97821.63;5002126;28;20062;-40
2022/09/01 03:08:00;;;;;;;16.50;13.75;;;16.10;99.90;;;19.02;56.63;97823.50;4999963;28;20050;-40
2022/09/01 03:10:34;;;;;;;15.75;14.10;;;16.10;99.90;;;19.01;56.60;97827.22;5001298;28;20054;-40
2022/09/01 03:13:07;;;;;;;16.20;13.82;;;16.00;99.90;;;19.00;56.82;97821.00;5001564;28;20081;-40
2022/09/01 03:15:36;;;;;;;16.30;14.43;;;16.10;99.90;;;19.00;56.76;97823.72;5001898;28;20233;-40
2022/09/01 03:18:06;;;;;;;16.50;13.90;;;16.10;99.90;;;18.96;56.76;97824.31;5001230;28;20050;-40
2022/09/01 03:20:38;;;;;;;21.25;15.02;;;16.10;99.90;;;18.94;56.85;97823.72;5002369;28;20054;-40
2022/09/01 03:23:07;;;;;;;22.85;14.98;;;16.00;99.90;;;18.91;57.05;97816.88;5020574;28;20050;-40
2022/09/01 03:25:36;;;;;;;21.25;14.65;;;16.00;99.90;;;18.88;57.05;97818.13;5004115;28;20230;-40
2022/09/01 03:28:05;;;;;;;25.00;16.95;;;16.00;99.90;;;18.89;57.19;97816.25;5004883;28;20061;-40
2022/09/01 03:30:38;;;;;;;20.33;15.35;;;16.00;99.90;;;18.88;57.13;97822.69;5004675;28;20061;-40
2022/09/01 03:33:07;;;;;;;20.05;15.55;;;16.10;99.90;;;18.91;57.13;97824.16;5004826;28;20050;-40
2022/09/01 03:35:35;;;;;;;17.00;15.20;;;16.00;99.90;;;18.89;57.11;97825.16;5004318;28;20050;-40
2022/09/01 03:38:04;;;;;;;18.15;14.20;;;16.00;99.90;;;18.87;56.96;97826.44;4987771;28;20173;-40
2022/09/01 03:40:35;;;;;;;16.52;14.50;;;16.00;99.90;;;18.85;57.28;97820.41;5005611;28;20070;-40
2022/09/01 03:43:11;;;;;;;18.17;14.32;;;16.10;99.90;;;18.86;57.03;97822.91;5004688;28;20248;-40
2022/09/01 03:45:43;;;;;;;18.48;13.07;;;16.00;99.90;;;18.83;57.12;97820.63;5004273;28;20062;-40
2022/09/01 03:48:15;;;;;;;17.67;14.18;;;16.00;99.90;;;18.83;57.01;97822.50;5003351;28;20054;-40
2022/09/01 03:50:45;;;;;;;17.08;14.57;;;15.90;99.90;;;18.79;57.27;97822.06;5004084;28;20046;-40
2022/09/01 03:53:21;;;;;;;15.55;13.43;;;15.90;99.90;;;18.79;57.04;97824.75;5003896;28;20054;-40
2022/09/01 03:55:49;;;;;;;16.85;14.82;;;15.90;99.90;;;18.79;57.09;97822.06;5004203;28;20348;-40
2022/09/01 03:58:18;;;;;;;20.02;14.57;;;15.90;99.90;;;18.75;57.03;97817.28;5003724;28;20252;-40
2022/09/01 04:00:54;;;;;;;15.75;13.70;;;15.90;99.90;;;18.73;57.16;97820.19;5003548;28;20054;-40
2022/09/01 04:03:25;;;;;;;16.70;14.95;;;15.80;99.90;;;18.71;57.20;97816.88;5036772;28;20076;-40
2022/09/01 04:06:01;;;;;;;18.85;15.93;;;15.80;99.90;;;18.70;57.30;97818.72;5004050;28;20060;-40
2022/09/01 04:08:29;;;;;;;24.30;16.38;;;15.80;99.90;;;18.68;57.40;97823.50;5002190;28;20050;-40
2022/09/01 04:11:10;;;;;;;18.45;16.20;;;15.80;99.90;;;18.69;57.57;97822.47;5004841;28;20054;-40
2022/09/01 04:13:40;;;;;;;20.70;16.25;;;15.80;99.90;;;18.70;57.48;97817.91;5036440;28;20054;-40
2022/09/01 04:19:23;;;;;;;23.10;17.17;;;15.90;99.90;;;18.72;57.57;97823.91;5036134;28;20050;-40
2022/09/01 04:22:04;;;;;;;16.80;13.93;;;15.90;99.90;;;18.72;57.68;97818.53;5003890;28;20057;-40
2022/09/01 04:24:44;;;;;;;18.80;15.23;;;15.90;99.90;;;18.70;57.54;97823.28;5002781;28;20058;-40
2022/09/01 04:27:13;;;;;;;16.77;14.95;;;15.80;99.90;;;18.68;57.67;97825.38;5003143;28;20060;-40
2022/09/01 04:29:45;;;;;;;18.50;14.50;;;15.80;99.90;;;18.68;57.78;97823.50;5003526;28;20064;-40
2022/09/01 04:32:14;;;;;;;18.52;15.60;;;15.80;99.90;;;18.69;57.95;97829.75;5002492;28;20058;-40
2022/09/01 04:34:48;;;;;;;17.27;14.82;;;15.80;99.90;;;18.70;57.72;97824.13;5002613;28;20348;-40
2022/09/01 04:37:20;;;;;;;20.92;16.20;;;15.90;99.90;;;18.68;57.91;97822.69;5003340;28;20050;-40
2022/09/01 04:40:02;;;;;;;;;;;15.90;99.90;;;18.81;57.05;97827.28;5036241;28;20072;-40
2022/09/01 04:42:31;;;;;;;19.25;15.02;;;15.80;99.90;;;18.78;57.36;97831.16;5036450;28;19918;-40
2022/09/01 04:45:03;;;;;;;18.40;15.90;;;15.80;99.90;;;18.70;57.67;97829.50;5035540;28;20050;-40
2022/09/01 04:47:40;;;;;;;19.15;14.65;;;15.80;99.90;;;18.71;57.78;97830.38;5002056;28;20050;-40
2022/09/01 04:50:16;;;;;;;19.45;15.45;;;15.90;99.90;;;18.69;58.15;97830.56;5002723;28;20197;-40
2022/09/01 04:53:06;;;;;;;17.77;14.20;;;15.90;99.90;;;18.73;57.84;97832.81;5003199;28;20054;-40
2022/09/01 04:55:46;;;;;;;22.98;15.98;;;15.90;99.90;;;18.72;58.15;97840.09;5002956;28;20061;-40
2022/09/01 04:58:19;;;;;;;20.92;15.60;;;15.90;99.90;;;18.72;58.27;97836.56;5035368;28;20352;-40
2022/09/01 05:00:50;;;;;;;21.08;15.55;;;15.90;99.90;;;18.70;58.28;97831.38;5002784;28;20341;-40
2022/09/01 05:03:21;;;;;;;19.77;15.73;;;15.90;99.90;;;18.73;58.26;97833.69;5035591;28;20221;-40
2022/09/01 05:06:02;;;;;;;17.20;15.40;;;16.00;99.90;;;18.75;58.10;97841.56;5002174;28;20058;-40
2022/09/01 05:08:33;;;;;;;23.90;15.73;;;16.00;99.90;;;18.74;58.05;97834.50;5001548;28;20061;-40
2022/09/01 05:11:06;;;;;;;20.75;14.98;;;16.00;99.90;;;18.76;58.11;97843.22;5002668;28;20073;-40
2022/09/01 05:13:42;;;;;;;27.30;16.23;;;16.00;99.90;;;18.78;58.10;97838.44;5002723;28;20356;-40
2022/09/01 05:16:14;;;;;;;23.83;15.57;;;16.00;99.90;;;18.79;58.16;97840.09;5002225;28;20061;-40
2022/09/01 05:18:47;;;;;;;19.48;15.57;;;16.00;99.90;;;18.75;58.27;97828.91;5001833;28;20076;-40
2022/09/01 05:21:23;;;;;;;18.60;15.45;;;15.90;99.90;;;18.74;58.18;97842.59;5002272;28;20249;-40
2022/09/01 05:23:53;;;;;;;18.50;15.95;;;16.00;99.90;;;18.72;58.22;97839.28;5002622;28;20046;-40
2022/09/01 05:26:33;;;;;;;19.60;15.45;;;15.90;99.90;;;18.73;58.36;97846.31;5035036;28;20129;-40
2022/09/01 05:29:09;;;;;;;20.02;16.35;;;15.90;99.90;;;18.73;58.22;97843.63;5035192;28;20046;-40
2022/09/01 05:31:41;;;;;;;19.23;13.68;;;15.90;99.90;;;18.73;58.41;97838.22;5001722;28;20056;-40
2022/09/01 05:34:09;;;;;;;18.35;14.65;;;15.90;99.90;;;18.76;58.24;97849.41;4986743;28;20046;-40
2022/09/01 05:36:44;;;;;;;22.20;14.15;;;15.90;99.90;;;18.78;58.33;97844.66;5002705;28;20053;-40
2022/09/01 05:39:13;;;;;;;19.65;15.50;;;16.00;99.90;;;18.78;58.51;97841.13;4985864;28;20046;-40
2022/09/01 05:41:42;;;;;;;21.65;15.90;;;15.90;99.90;;;18.78;58.46;97846.53;5003121;28;20076;-40
2022/09/01 05:44:12;;;;;;;20.38;16.30;;;15.90;99.90;;;18.79;58.37;97845.50;5002087;28;20256;-40
2022/09/01 05:46:43;;;;;;;20.08;15.45;;;16.00;99.90;;;18.82;58.28;97842.41;5034406;28;20046;-40
2022/09/01 05:49:17;;;;;;;18.45;16.15;;;16.00;99.90;;;18.86;58.31;97847.19;5001066;28;20057;-40
2022/09/01 05:51:50;;;;;;;18.65;15.45;;;16.10;99.90;;;18.89;58.36;97846.75;5001855;28;20050;-40
2022/09/01 05:54:26;;;;;;;17.33;14.52;;;16.10;99.90;;;18.94;58.20;97839.88;4986475;28;20046;-40
2022/09/01 05:56:57;;;;;;;18.50;15.07;;;16.10;99.90;;;18.99;58.12;97848.19;4984416;28;20058;-40
2022/09/01 05:59:52;;;;;;;21.73;16.27;;;16.20;99.90;;;19.01;58.21;97844.25;4988567;28;20232;-40
2022/09/01 06:02:25;;;;;;;19.00;15.60;;;16.10;99.90;;;19.00;58.21;97842.59;5001650;28;20060;-40
2022/09/01 06:04:56;;;;;;;;;;;16.20;99.90;;;19.16;57.54;97841.31;5001457;28;20247;-40
2022/09/01 06:07:29;;;;;;;16.35;14.05;;;16.20;99.90;;;19.14;57.65;97842.56;5034473;28;19930;-40
2022/09/01 06:09:59;;;;;;;16.48;14.35;;;16.20;99.90;;;19.07;57.94;97843.38;5001848;28;20054;-40
2022/09/01 06:12:27;;;;;;;17.73;15.23;;;16.20;99.90;;;19.05;58.00;97840.06;5001469;28;20054;-40
2022/09/01 06:14:56;;;;;;;17.67;14.32;;;16.20;99.90;;;19.03;58.20;97846.72;5002518;28;20283;-40
2022/09/01 06:17:27;;;;;;;20.75;15.88;;;16.10;99.90;;;19.02;58.26;97848.59;5001544;28;20054;-40
2022/09/01 06:20:00;;;;;;;22.60;15.07;;;16.10;99.90;;;19.05;58.09;97842.78;5001675;28;20050;-40
2022/09/01 06:22:33;;;;;;;;;;;16.20;99.90;;;19.20;57.66;97837.16;5003117;28;20042;-40
2022/09/01 06:25:05;;;;;;;19.63;14.90;;;16.20;99.90;;;19.17;57.68;97842.94;5001871;28;20212;-40
2022/09/01 06:27:43;;;;;;;18.20;14.55;;;16.20;99.90;;;19.14;57.93;97837.16;5034058;28;20050;-40
2022/09/01 06:30:16;;;;;;;21.67;14.85;;;16.20;99.90;;;19.12;58.06;97845.47;5001203;28;20054;-40
2022/09/01 06:32:55;;;;;;;22.20;14.75;;;16.30;99.90;;;19.16;57.77;97848.59;5001313;28;20046;-40
2022/09/01 06:35:28;;;;;;;18.65;16.55;;;16.30;99.90;;;19.20;58.02;97849.81;5034034;28;20046;-40
2022/09/01 06:37:57;;;;;;;20.38;15.80;;;16.40;99.90;;;19.25;58.11;97848.16;5001774;28;20050;-40
2022/09/01 06:40:41;;;;;;;25.00;16.95;;;16.40;99.90;;;19.25;58.17;97842.75;5034143;28;20064;-40
2022/09/01 06:43:14;;;;;;;19.50;15.38;;;16.40;99.90;;;19.31;58.17;97842.91;5001277;28;20062;-40
2022/09/01 06:45:48;;;;;;;22.55;15.75;;;16.50;99.90;;;19.34;58.07;97843.31;5000775;28;20054;-40
2022/09/01 06:48:17;;;;;;;24.15;16.88;;;16.60;99.90;;;19.37;58.14;97839.41;5033448;28;20256;-40
2022/09/01 06:50:45;;;;;;;18.98;15.65;;;16.60;99.90;;;19.43;58.22;97843.94;5001003;28;20236;-40
2022/09/01 06:53:34;;;;;;;20.33;16.52;;;16.70;99.90;;;19.48;58.16;97844.09;5033352;28;20062;-40
2022/09/01 06:56:08;;;;;;;26.52;18.05;;;16.70;99.90;;;19.48;58.27;97844.09;5003423;28;20362;-40
2022/09/01 06:58:47;;;;;;;19.98;17.27;;;16.80;99.90;;;19.50;58.37;97847.41;5004804;28;20050;-40
2022/09/01 07:01:19;;;;;;;20.77;16.15;;;16.80;99.90;;;19.56;58.27;97851.13;5004920;28;20046;-40
2022/09/01 07:03:52;;;;;;;21.92;16.83;;;16.90;99.90;;;19.62;58.26;97848.44;5037551;28;20046;-40
2022/09/01 07:06:39;;;;;;;22.85;17.38;;;16.90;99.90;;;19.67;58.25;97850.47;5005130;28;20259;-40
2022/09/01 07:09:28;;;;;;;18.75;14.60;;;16.90;99.90;;;19.73;57.85;97855.03;5006071;28;20042;-40
2022/09/01 07:12:22;;;;;;;;;;;17.00;99.90;;;19.90;57.58;97854.56;5036792;28;20261;-40
2022/09/01 07:14:56;;;;;;;19.42;15.00;;;17.10;99.90;;;19.88;57.63;97862.88;5004362;28;19924;-40
2022/09/01 07:17:54;;;;;;;20.58;14.02;;;17.10;99.90;;;19.89;57.73;97861.84;5004546;28;20076;-40
2022/09/01 07:20:28;;;;;;;18.27;14.55;;;17.10;99.90;;;19.92;57.82;97866.00;5005812;28;20043;-40
2022/09/01 07:22:57;;;;;;;18.42;13.85;;;17.20;99.90;;;19.96;58.27;97872.63;5020495;28;20368;-40
2022/09/01 07:25:40;;;;;;;18.75;14.57;;;17.30;99.90;;;20.00;57.73;97871.94;5004178;28;20072;-40
2022/09/01 07:28:33;;;;;;;16.10;13.00;;;17.40;99.90;;;20.06;57.49;97868.41;5003808;28;20054;-40
2022/09/01 07:31:05;;;;;;;20.75;13.55;;;17.40;99.90;;;20.04;57.39;97865.06;5005639;28;20056;-40
2022/09/01 07:33:57;;;;;;;18.67;15.20;;;17.40;99.90;;;20.12;57.37;97863.97;5004033;28;20054;-40
2022/09/01 07:36:46;;;;;;;18.98;13.13;;;17.50;99.90;;;20.19;57.54;97872.06;5004420;28;20058;-40
2022/09/01 07:39:41;;;;;;;18.00;12.60;;;17.50;99.90;;;20.25;57.51;97863.09;5023895;28;20256;-40
2022/09/01 07:42:38;;;;;;;17.88;12.10;;;17.60;99.90;;;20.32;57.05;97874.69;5007207;28;20319;-40
2022/09/01 07:46:04;;;;;;;17.45;13.27;;;17.70;99.90;;;20.38;56.66;97876.53;4983822;28;20065;-40
2022/09/01 07:48:54;;;;;;;15.13;11.27;;;17.70;99.90;;;20.40;57.02;97882.53;5001580;28;20257;-40
2022/09/01 07:51:48;;;;;;;19.35;12.75;;;17.80;99.90;;;20.48;56.76;97878.75;5004541;28;20054;-40
2022/09/01 07:54:22;;;;;;;19.80;12.20;;;17.90;99.90;;;20.54;56.50;97883.25;5037111;28;20058;-40
2022/09/01 07:56:53;;;;;;;14.73;12.10;;;18.00;99.90;;;20.62;56.27;97883.00;5003694;28;20046;-40
2022/09/01 07:59:22;;;;;;;15.60;12.15;;;18.00;99.90;;;20.69;56.55;97882.97;5003689;28;20054;-40
2022/09/01 08:01:56;;;;;;;16.55;12.27;;;18.10;99.90;;;20.78;56.19;97884.38;5005003;28;20050;-40
2022/09/01 08:04:25;;;;;;;14.82;11.63;;;18.20;99.90;;;20.85;55.93;97887.84;5003371;28;20053;-40
2022/09/01 08:06:56;;;;;;;14.00;12.10;;;18.20;99.90;;;20.92;55.74;97884.22;5036334;28;20057;-40
2022/09/01 08:09:24;;;;;;;13.82;11.35;;;18.30;99.90;;;20.95;55.74;97889.22;5003993;28;20061;-40
2022/09/01 08:12:07;;;;;;;14.07;11.93;;;18.30;99.90;;;21.00;55.51;97887.50;5002887;28;20054;-40
2022/09/01 08:14:42;;;;;;;13.10;9.63;;;18.40;99.90;;;21.08;55.14;97893.69;5003197;28;20080;-40
2022/09/01 08:17:11;;;;;;;11.45;9.00;;;18.50;99.90;;;21.15;54.66;97900.69;5036753;28;20054;-40
2022/09/01 08:20:07;;;;;;;10.23;9.07;;;18.60;99.90;;;21.25;54.95;97892.06;5004062;28;20050;-40
2022/09/01 08:23:17;;;;;;;10.90;9.10;;;18.70;99.90;;;21.39;54.51;97893.56;5004481;28;20175;-40
2022/09/01 08:25:47;;;;;;;10.70;8.73;;;18.80;99.90;;;21.43;54.50;97894.81;5020152;28;20056;-40
2022/09/01 08:28:16;;;;;;;8.93;6.93;;;18.90;99.90;;;21.49;53.92;97897.69;5035806;28;20050;-40
2022/09/01 08:30:55;;;;;;;9.05;7.07;;;18.90;99.90;;;21.53;53.55;97898.88;5003999;28;20231;-40
2022/09/01 08:33:25;;;;;;;8.98;6.10;;;19.00;99.90;;;21.60;53.47;97892.34;5003458;28;20080;-40
2022/09/01 08:35:54;;;;;;;9.95;8.32;;;19.10;99.90;;;21.71;53.65;97904.28;5003622;28;20050;-41
2022/09/01 08:38:22;;;;;;;9.23;7.25;;;19.20;99.90;;;21.78;53.44;97890.66;5036123;28;20056;-40
2022/09/01 08:40:56;;;;;;;8.98;7.45;;;19.30;99.90;;;21.89;53.17;97895.31;5019398;28;20251;-40
2022/09/01 08:44:00;;;;;;;9.90;8.75;;;19.40;99.90;;;22.02;53.15;97897.03;5003565;28;20375;-40
2022/09/01 08:46:37;;;;;;;8.80;7.72;;;19.50;99.90;;;22.14;52.42;97900.63;5003411;28;20060;-41
2022/09/01 08:49:12;;;;;;;10.93;7.53;;;19.60;99.10;;;22.23;52.38;97898.41;5003822;28;20045;-40
2022/09/01 08:52:31;;;;;;;10.45;6.10;;;19.70;99.90;;;22.32;52.08;97904.38;5028767;28;20341;-40
2022/09/01 08:55:26;;;;;;;8.38;7.07;;;19.70;99.10;;;22.36;51.50;97902.84;5003303;28;20252;-40
2022/09/01 08:57:56;;;;;;;8.38;6.50;;;19.80;95.90;;;22.40;51.09;97901.34;5030902;28;20046;-40
2022/09/01 09:00:35;;;;;;;8.10;7.30;;;19.90;97.20;;;22.52;50.96;97895.94;5038726;28;20052;-40
2022/09/01 09:03:32;;;;;;;7.45;6.60;;;20.00;96.80;;;22.66;51.06;97905.53;5003010;28;20244;-40
2022/09/01 09:06:23;;;;;;;7.53;6.38;;;20.10;94.30;;;22.71;50.12;97904.84;5029947;28;20352;-41
2022/09/01 09:08:54;;;;;;;6.13;5.53;;;20.20;93.20;;;22.76;49.72;97907.66;5003588;28;20243;-40
2022/09/01 09:11:46;;;;;;;8.10;5.43;;;20.30;90.20;;;22.79;50.29;97904.50;5003694;28;20257;-40
2022/09/01 09:14:46;;;;;;;5.55;4.60;;;20.30;87.70;;;22.92;49.68;97908.88;5002393;28;20065;-40
2022/09/01 09:17:21;;;;;;;5.95;5.35;;;20.40;80.90;;;22.96;49.29;97910.88;5003818;28;20057;-41
2022/09/01 09:19:48;;;;;;;7.60;5.90;;;20.40;79.60;;;22.99;48.67;97912.31;5033310;28;20102;-40
2022/09/01 09:22:18;;;;;;;6.20;5.45;;;20.50;77.10;;;23.07;48.54;97909.28;5004227;28;20054;-40
2022/09/01 09:25:01;;;;;;;6.85;6.15;;;20.60;76.70;;;23.13;48.92;97905.63;5003363;28;20046;-40
2022/09/01 09:27:39;;;;;;;8.77;6.70;;;20.60;75.80;;;23.16;48.52;97907.84;5033075;28;20054;-41
2022/09/01 09:30:18;;;;;;;7.97;5.75;;;20.60;75.20;;;23.12;48.25;97901.25;5003472;28;20122;-41
2022/09/01 09:32:59;;;;;;;7.15;5.47;;;20.60;74.20;;;23.15;48.15;97908.94;5035616;28;20054;-41
2022/09/01 09:35:47;;;;;;;7.22;5.53;;;20.60;72.80;;;23.18;47.90;97902.19;5028219;28;20061;-40
2022/09/01 09:38:27;;;;;;;8.00;5.32;;;20.60;74.10;;;23.14;47.51;97901.84;5002809;28;20046;-40
2022/09/01 09:41:08;;;;;;;5.53;4.82;;;20.60;72.20;;;23.13;47.26;97904.81;5003808;28;20367;-40
2022/09/01 09:44:21;;;;;;;7.40;6.30;;;20.60;71.20;;;23.15;47.52;97903.50;5003169;28;20042;-40
2022/09/01 09:46:50;;;;;;;8.70;6.10;;;20.70;72.10;;;23.21;47.33;97895.50;5003044;28;20079;-40
2022/09/01 09:49:33;;;;;;;10.63;5.82;;;20.70;72.10;;;23.29;47.55;97892.41;5033885;28;20058;-40
2022/09/01 09:52:12;;;;;;;6.70;6.00;;;20.80;70.70;;;23.38;47.21;97889.09;5031355;28;20056;-40
2022/09/01 09:55:29;;;;;;;;;;;20.90;71.70;;;23.64;47.67;97896.97;5003309;28;20256;-41
2022/09/01 09:58:00;;;;;;;6.43;4.93;;;20.90;68.30;;;23.63;46.62;97890.69;4997344;28;19940;-41
2022/09/01 10:00:33;;;;;;;7.25;5.88;;;20.90;70.90;;;23.68;46.66;97892.72;5034010;28;20046;-41
2022/09/01 10:03:11;;;;;;;5.93;5.28;;;21.00;70.10;;;23.78;46.44;97891.03;5002931;28;20042;-41
2022/09/01 10:05:50;;;;;;;8.90;6.32;;;21.10;69.10;;;23.90;46.34;97887.47;5003119;28;20055;-40
2022/09/01 10:08:35;;;;;;;6.97;5.65;;;21.30;69.30;;;23.96;46.33;97890.06;5033422;28;20046;-41
2022/09/01 10:11:05;;;;;;;9.45;5.97;;;21.40;68.30;;;24.07;45.95;97892.97;5002730;28;20541;-41
2022/09/01 10:13:35;;;;;;;7.03;6.13;;;21.50;69.10;;;24.16;45.92;97888.81;5001645;28;20050;-41
2022/09/01 10:16:41;;;;;;;6.38;5.68;;;21.60;68.70;;;24.20;46.13;97886.44;5002675;28;20268;-41
2022/09/01 10:19:13;;;;;;;9.18;5.95;;;21.70;67.60;;;24.28;45.38;97894.19;5014126;28;20058;-41
2022/09/01 10:21:44;;;;;;;6.75;6.05;;;21.70;67.10;;;24.30;45.38;97890.16;5033399;28;20046;-41
2022/09/01 10:24:32;;;;;;;6.18;5.50;;;21.80;67.60;;;24.38;45.59;97897.09;5002829;28;20384;-41
2022/09/01 10:27:09;;;;;;;6.25;5.32;;;21.90;66.00;;;24.45;45.14;97888.78;5002651;28;20337;-40
2022/09/01 10:30:12;;;;;;;5.90;5.40;;;21.90;67.20;;;24.51;45.24;97893.28;5002291;28;20050;-40
2022/09/01 10:32:49;;;;;;;8.43;5.40;;;21.90;66.70;;;24.56;44.73;97885.19;5031311;28;20046;-42
2022/09/01 10:35:33;;;;;;;6.10;5.20;;;21.90;65.90;;;24.59;44.58;97892.06;5006362;28;20054;-41
2022/09/01 10:38:14;;;;;;;7.05;5.95;;;22.00;64.50;;;24.59;44.29;97884.72;5037269;28;20240;-41
2022/09/01 10:41:05;;;;;;;6.85;5.57;;;22.10;63.90;;;24.61;44.07;97881.75;5007650;28;20069;-42
2022/09/01 10:43:43;;;;;;;6.97;5.35;;;22.10;64.60;;;24.69;44.39;97886.78;5032152;28;20069;-41
2022/09/01 10:46:21;;;;;;;7.70;5.18;;;22.10;64.60;;;24.72;43.90;97883.56;5036825;28;20046;-40
2022/09/01 10:48:58;;;;;;;5.68;4.82;;;22.20;62.30;;;24.75;43.70;97877.63;5006160;28;20056;-41
2022/09/01 10:51:40;;;;;;;8.07;4.50;;;22.20;63.80;;;24.86;43.61;97881.34;5006347;28;20042;-41