Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:37;;;;;;;72.60;36.20;;;;;;;-2.49;96.70;100964.94;4888710;29;20230;-94
2021/03/03 00:05:26;;;;;;;73.73;35.37;;;;;;;-2.44;96.35;100986.47;4896323;29;20238;-93
2021/03/03 00:08:13;;;;;;;70.30;34.57;;;;;;;-2.60;96.19;100976.16;4914375;29;20578;-84
2021/03/03 00:10:55;;;;;;;71.27;35.23;;;;;;;-2.64;96.66;100973.84;4916196;29;20318;-90
2021/03/03 00:13:32;;;;;;;71.77;34.63;;;;;;;-2.65;96.31;100978.25;4897781;29;20318;-93
2021/03/03 00:16:25;;;;;;;68.23;34.10;;;;;;;-2.75;96.10;100977.19;4897886;29;20242;-89
2021/03/03 00:19:19;;;;;;;65.23;34.43;;;;;;;-2.71;96.32;100987.38;4902154;29;20235;-85
2021/03/03 00:22:20;;;;;;;67.17;33.80;;;;;;;-2.70;96.33;100977.72;4900901;29;20313;-81
2021/03/03 00:25:18;;;;;;;71.60;34.40;;;;;;;-2.76;96.11;100965.03;4914233;29;20226;-86
2021/03/03 00:28:10;;;;;;;67.70;33.30;;;;;;;-2.82;96.32;100957.56;4897573;29;20515;-89
2021/03/03 00:31:06;;;;;;;68.97;33.90;;;;;;;-2.83;96.11;100959.34;4883451;29;20227;-93
2021/03/03 00:33:52;;;;;;;67.97;33.50;;;;;;;-2.84;96.04;100962.06;4898571;29;20280;-88
2021/03/03 00:36:39;;;;;;;64.03;32.17;;;;;;;-2.93;96.44;100937.28;4884438;29;20241;-93
2021/03/03 00:39:30;;;;;;;65.40;33.30;;;;;;;-2.85;95.90;100963.03;4882870;29;20251;-87
2021/03/03 00:42:18;;;;;;;62.33;32.03;;;;;;;-3.01;96.04;100936.13;4858930;29;20228;-86
2021/03/03 00:45:15;;;;;;;59.43;31.60;;;;;;;-2.92;96.10;100951.25;4869013;29;20235;-86
2021/03/03 00:48:10;;;;;;;58.90;31.57;;;;;;;-2.91;95.72;100966.03;4877799;29;20227;-90
2021/03/03 00:50:54;;;;;;;61.97;31.70;;;;;;;-2.89;95.56;100972.03;4881967;29;20242;-92
2021/03/03 00:53:52;;;;;;;65.17;32.83;;;;;;;-2.90;95.77;100968.56;4882100;29;20222;-93
2021/03/03 00:57:07;;;;;;;62.23;31.10;;;;;;;-3.06;95.91;100939.03;4881405;29;20526;-93
2021/03/03 01:00:03;;;;;;;59.80;31.37;;;;;;;-3.04;95.50;100962.56;4851155;29;20645;-86
2021/03/03 01:02:54;;;;;;;58.03;30.67;;;;;;;-3.08;95.60;100954.06;4870173;29;20227;-88
2021/03/03 01:05:43;;;;;;;57.80;30.83;;;;;;;-3.29;95.69;100935.31;4881507;29;20227;-88
2021/03/03 01:08:32;;;;;;;67.67;33.00;;;;;;;-3.23;95.88;100944.56;4875078;29;20699;-89
2021/03/03 01:11:25;;;;;;;60.13;31.50;;;;;;;-3.31;95.95;100937.19;4881248;29;20789;-88
2021/03/03 01:14:22;;;;;;;56.40;30.77;;;;;;;-3.52;96.02;100903.66;4868782;29;20231;-91
2021/03/03 01:17:27;;;;;;;65.83;32.33;;;;;;;-3.32;95.98;100929.44;4880205;29;20238;-92
2021/03/03 01:20:15;;;;;;;57.53;30.03;;;;;;;-3.19;96.07;100957.38;4863258;29;20227;-92
2021/03/03 01:22:59;;;;;;;58.73;31.47;;;;;;;-3.18;96.01;100939.88;4868367;29;20326;-90
2021/03/03 01:25:44;;;;;;;64.53;32.93;;;;;;;-3.36;96.11;100905.19;4881482;29;20538;-86
2021/03/03 01:28:40;;;;;;;64.73;31.80;;;;;;;-3.33;96.41;100909.41;4872209;29;20266;-86
2021/03/03 01:31:28;;;;;;;68.70;32.77;;;;;;;-3.25;96.13;100915.81;4868006;29;20323;-90
2021/03/03 01:34:11;;;;;;;77.33;34.00;;;;;;;-3.14;96.59;100928.22;4876367;29;20231;-83
2021/03/03 01:36:56;;;;;;;69.50;33.40;;;;;;;-3.08;96.59;100935.69;4869535;29;20272;-87
2021/03/03 01:39:41;;;;;;;64.70;30.83;;;;;;;-3.13;96.67;100922.88;4901801;29;20245;-90
2021/03/03 01:42:26;;;;;;;68.57;33.03;;;;;;;-3.25;96.48;100907.97;4885098;29;20238;-86
2021/03/03 01:45:10;;;;;;;69.73;32.50;;;;;;;-3.18;96.74;100913.66;4897532;29;20237;-87
2021/03/03 01:47:51;;;;;;;66.23;31.70;;;;;;;-3.15;96.61;100916.91;4902823;29;20313;-85
2021/03/03 01:50:38;;;;;;;70.47;37.43;;;;;;;-3.20;96.65;100912.91;4903288;29;20233;-86
2021/03/03 01:53:29;;;;;;;78.73;40.60;;;;;;;-3.25;96.51;100907.97;4903588;29;20495;-89
2021/03/03 01:56:18;;;;;;;68.97;38.43;;;;;;;-3.14;96.56;100923.00;4917943;29;20635;-89
2021/03/03 01:59:06;;;;;;;71.97;37.47;;;;;;;-3.35;96.16;100903.41;4904786;29;20222;-92
2021/03/03 02:01:59;;;;;;;89.10;48.47;;;;;;;-3.32;96.46;100903.22;4905582;29;20240;-91
2021/03/03 02:04:44;;;;;;;83.57;46.40;;;;;;;-3.37;96.60;100900.06;4903383;29;20226;-94
2021/03/03 02:07:57;;;;;;;84.27;46.70;;;;;;;-3.34;96.53;100920.81;4884955;29;20242;-87
2021/03/03 02:11:01;;;;;;;89.40;48.37;;;;;;;-3.37;96.20;100918.41;4898997;29;20318;-96
2021/03/03 02:13:58;;;;;;;94.33;51.13;;;;;;;-3.50;96.56;100876.44;4905253;29;20222;-83
2021/03/03 02:16:48;;;;;;;85.90;47.53;;;;;;;-3.57;96.64;100880.41;4918734;29;20286;-89
2021/03/03 02:19:37;;;;;;;84.33;47.73;;;;;;;-3.43;96.81;100906.53;4907290;29;20231;-94
2021/03/03 02:22:39;;;;;;;75.07;38.23;;;;;;;-3.57;96.93;100888.25;4885282;29;20239;-93
2021/03/03 02:25:31;;;;;;;81.33;41.23;;;;;;;-3.69;96.75;100881.19;4914243;29;20225;-85
2021/03/03 02:28:14;;;;;;;73.73;37.07;;;;;;;-3.63;96.91;100894.72;4901547;29;20230;-91
2021/03/03 02:31:04;;;;;;;71.67;35.90;;;;;;;-3.67;96.67;100890.63;4898837;29;20509;-83
2021/03/03 02:33:52;;;;;;;61.03;30.00;;;;;;;-3.74;96.47;100886.72;4888720;29;20222;-85
2021/03/03 02:36:28;;;;;;;70.33;32.60;;;;;;;-3.76;96.74;100893.00;4917234;29;20526;-87
2021/03/03 02:39:15;;;;;;;77.97;37.57;;;;;;;-3.84;97.07;100871.69;4910973;29;20333;-82
2021/03/03 02:42:06;;;;;;;77.40;35.73;;;;;;;-3.79;97.23;100886.19;4885266;29;20356;-86
2021/03/03 02:44:57;;;;;;;71.87;34.80;;;;;;;-3.74;97.38;100891.97;4909580;29;20230;-89
2021/03/03 02:47:51;;;;;;;77.40;36.67;;;;;;;-3.72;96.98;100902.31;4904185;29;20241;-85
2021/03/03 02:50:56;;;;;;;68.30;32.53;;;;;;;-3.89;97.07;100879.00;4888549;29;20278;-86
2021/03/03 02:54:05;;;;;;;70.90;33.40;;;;;;;-3.74;97.47;100906.84;4885525;29;20231;-89
2021/03/03 02:56:58;;;;;;;69.87;32.97;;;;;;;-3.84;97.30;100882.16;4904827;29;20230;-89
2021/03/03 02:59:53;;;;;;;71.53;32.70;;;;;;;-3.86;97.01;100889.28;4896251;29;20326;-89
2021/03/03 03:02:34;;;;;;;71.07;32.77;;;;;;;-3.81;97.15;100913.38;4898249;29;20227;-82
2021/03/03 03:05:27;;;;;;;75.53;31.67;;;;;;;-3.83;96.97;100908.28;4911855;29;20238;-89
2021/03/03 03:08:18;;;;;;;65.97;32.17;;;;;;;-4.02;96.98;100869.31;4904293;29;20230;-89
2021/03/03 03:11:03;;;;;;;69.77;33.00;;;;;;;-4.02;96.83;100873.72;4921134;29;20252;-85
2021/03/03 03:13:58;;;;;;;64.37;32.93;;;;;;;-4.13;96.62;100857.81;4920941;29;20230;-88
2021/03/03 03:16:56;;;;;;;69.30;33.13;;;;;;;-3.94;96.31;100899.41;4898584;29;20269;-87
2021/03/03 03:19:50;;;;;;;65.97;33.43;;;;;;;-4.26;96.43;100870.00;4893325;29;20233;-85
2021/03/03 03:22:39;;;;;;;58.87;31.43;;;;;;;-4.20;96.42;100896.63;4920390;29;20229;-81
2021/03/03 03:25:29;;;;;;;54.57;30.40;;;;;;;-4.38;96.51;100865.50;4911961;29;20222;-90
2021/03/03 03:28:23;;;;;;;58.87;31.83;;;;;;;-4.25;96.79;100882.16;4919873;29;20284;-85
2021/03/03 03:31:11;;;;;;;76.40;36.17;;;;;;;-4.06;96.82;100901.03;4920653;29;20316;-91
2021/03/03 03:33:56;;;;;;;70.63;37.03;;;;;;;-4.27;96.65;100889.25;4905988;29;20242;-85
2021/03/03 03:36:50;;;;;;;74.17;38.73;;;;;;;-4.27;96.69;100882.25;4900772;29;20302;-88
2021/03/03 03:39:36;;;;;;;75.63;37.43;;;;;;;-4.26;96.43;100888.31;4887142;29;20230;-87
2021/03/03 03:42:32;;;;;;;64.00;34.50;;;;;;;-4.20;96.92;100904.47;4920709;29;20244;-84
2021/03/03 03:45:26;;;;;;;62.80;30.93;;;;;;;-4.11;96.72;100911.78;4905237;29;20262;-88
2021/03/03 03:48:17;;;;;;;63.83;30.47;;;;;;;-4.24;96.75;100887.28;4920662;29;20241;-94
2021/03/03 03:51:15;;;;;;;64.97;31.00;;;;;;;-4.22;96.48;100889.81;4892230;29;20231;-87
2021/03/03 03:54:07;;;;;;;58.70;30.87;;;;;;;-4.11;96.60;100911.78;4901006;29;20239;-95
2021/03/03 03:57:03;;;;;;;61.20;32.00;;;;;;;-4.28;96.45;100893.63;4919523;29;20222;-82
2021/03/03 03:59:52;;;;;;;63.30;35.67;;;;;;;-4.18;96.42;100913.06;4906516;29;20226;-82
2021/03/03 04:02:55;;;;;;;66.63;34.77;;;;;;;-4.34;96.26;100906.28;4888813;29;20681;-89
2021/03/03 04:05:52;;;;;;;60.40;29.63;;;;;;;-4.33;96.14;100903.53;4895406;29;20245;-89
2021/03/03 04:08:45;;;;;;;60.17;28.40;;;;;;;-4.41;95.77;100886.63;4920703;29;20230;-88
2021/03/03 04:11:40;;;;;;;62.17;29.70;;;;;;;-4.18;96.46;100926.16;4893869;29;20353;-87
2021/03/03 04:14:37;;;;;;;66.43;30.03;;;;;;;-4.27;96.07;100907.56;4884729;29;20565;-87
2021/03/03 04:17:27;;;;;;;65.03;33.50;;;;;;;-4.39;96.33;100893.47;4899715;29;20242;-87
2021/03/03 04:20:09;;;;;;;64.90;30.13;;;;;;;-4.23;96.38;100922.97;4901070;29;20345;-86
2021/03/03 04:22:54;;;;;;;61.13;30.73;;;;;;;-4.41;96.43;100905.78;4906102;29;20225;-89
2021/03/03 04:25:37;;;;;;;63.57;31.27;;;;;;;-4.35;96.84;100904.59;4889518;29;20497;-87
2021/03/03 04:28:27;;;;;;;64.20;30.83;;;;;;;-4.35;96.49;100912.44;4919065;29;20689;-89
2021/03/03 04:31:27;;;;;;;63.67;30.70;;;;;;;-4.40;96.77;100917.94;4916486;29;20313;-92
2021/03/03 04:34:19;;;;;;;61.37;30.07;;;;;;;-4.37;96.33;100909.91;4919787;29;20226;-89
2021/03/03 04:37:02;;;;;;;61.43;29.00;;;;;;;-4.50;96.48;100903.75;4892304;29;20250;-89
2021/03/03 04:39:46;;;;;;;61.93;28.83;;;;;;;-4.37;96.53;100924.75;4887027;29;20346;-91
2021/03/03 04:42:36;;;;;;;62.03;28.60;;;;;;;-4.33;95.95;100931.47;4889628;29;20250;-87
2021/03/03 04:45:39;;;;;;;63.73;28.73;;;;;;;-4.46;96.10;100908.69;4907159;29;20226;-94
2021/03/03 04:48:40;;;;;;;58.30;28.30;;;;;;;-4.54;96.32;100897.03;4887340;29;20234;-87
2021/03/03 04:51:32;;;;;;;59.80;28.70;;;;;;;-4.34;96.17;100921.97;4894792;29;20257;-83
2021/03/03 04:54:19;;;;;;;60.47;28.63;;;;;;;-4.63;96.44;100877.50;4918159;29;20234;-91
2021/03/03 04:57:04;;;;;;;58.77;28.00;;;;;;;-4.43;96.65;100901.59;4908971;29;20230;-95
2021/03/03 04:59:52;;;;;;;55.13;28.37;;;;;;;-4.50;96.13;100890.66;4905295;29;20234;-82
2021/03/03 05:02:41;;;;;;;58.60;28.23;;;;;;;-4.61;96.38;100875.63;4891316;29;20310;-89
2021/03/03 05:05:35;;;;;;;58.80;27.93;;;;;;;-4.52;96.11;100893.38;4889967;29;20241;-88
2021/03/03 05:08:32;;;;;;;57.70;27.30;;;;;;;-4.41;96.39;100904.94;4899749;29;20231;-92
2021/03/03 05:11:34;;;;;;;59.07;27.93;;;;;;;-4.47;95.93;100901.78;4873083;29;20654;-93
2021/03/03 05:14:24;;;;;;;57.93;27.50;;;;;;;-4.51;95.95;100879.34;4883431;29;20762;-84
2021/03/03 05:17:19;;;;;;;58.73;28.27;;;;;;;-4.39;95.75;100911.78;4890224;29;20255;-88
2021/03/03 05:20:07;;;;;;;52.20;26.87;;;;;;;-4.50;96.03;100891.50;4918800;29;20529;-88
2021/03/03 05:22:58;;;;;;;58.97;27.73;;;;;;;-4.46;95.89;100900.84;4904288;29;20598;-93
2021/03/03 05:25:37;;;;;;;57.73;28.23;;;;;;;-4.54;95.96;100884.78;4889868;29;20237;-85
2021/03/03 05:28:38;;;;;;;65.87;31.20;;;;;;;-4.40;95.91;100891.78;4932409;29;20649;-82
2021/03/03 05:31:32;;;;;;;64.83;30.90;;;;;;;-4.35;95.68;100884.50;4900417;29;20230;-85
2021/03/03 05:34:05;;;;;;;62.03;33.33;;;;;;;-4.30;95.92;100887.69;4899555;29;20297;-91
2021/03/03 05:36:58;;;;;;;72.90;37.03;;;;;;;-4.28;95.89;100884.94;4903962;29;20312;-92
2021/03/03 05:39:57;;;;;;;68.43;34.57;;;;;;;-4.21;96.24;100883.66;4920576;29;20227;-94
2021/03/03 05:42:48;;;;;;;71.37;34.03;;;;;;;-4.17;95.87;100893.81;4879654;29;20243;-92
2021/03/03 05:45:41;;;;;;;66.00;34.20;;;;;;;-4.11;96.15;100892.59;4901266;29;20528;-95
2021/03/03 05:48:45;;;;;;;69.10;34.20;;;;;;;-4.17;96.55;100865.03;4899005;29;20291;-85
2021/03/03 05:51:36;;;;;;;69.17;33.57;;;;;;;-4.12;95.98;100875.22;4902114;29;20241;-89
2021/03/03 05:54:16;;;;;;;74.30;31.87;;;;;;;-4.08;96.22;100877.53;4892378;29;20229;-86
2021/03/03 05:57:10;;;;;;;69.33;31.67;;;;;;;-3.91;95.94;100886.09;4898792;29;20316;-85
2021/03/03 06:00:03;;;;;;;67.50;31.77;;;;;;;-4.07;95.69;100860.06;4904117;29;20306;-92
2021/03/03 06:02:52;;;;;;;61.33;29.80;;;;;;;-3.88;95.82;100878.91;4905967;29;20230;-86
2021/03/03 06:05:53;;;;;;;67.33;30.97;;;;;;;-3.83;95.69;100876.84;4918073;29;20286;-85
2021/03/03 06:08:49;;;;;;;62.47;29.13;;;;;;;-3.69;95.30;100879.41;4890273;29;20234;-86
2021/03/03 06:11:44;;;;;;;61.43;27.60;;;;;;;-3.51;95.62;100893.09;4886404;29;20582;-89
2021/03/03 06:14:42;;;;;;;61.63;29.00;;;;;;;-3.41;95.20;100902.06;4886514;29;20223;-86
2021/03/03 06:17:28;;;;;;;57.93;27.40;;;;;;;-3.50;94.68;100859.88;4901852;29;20305;-90
2021/03/03 06:20:18;;;;;;;62.07;28.73;;;;;;;-3.29;94.42;100884.66;4903923;29;20230;-93
2021/03/03 06:23:28;;;;;;;56.63;27.87;;;;;;;-2.95;93.96;100897.22;4909741;29;20528;-86
2021/03/03 06:26:20;;;;;;;57.57;28.27;;;;;;;-2.91;93.15;100880.34;4869890;29;20230;-90
2021/03/03 06:29:26;;;;;;;50.73;26.97;;;;;;;-2.68;92.48;100902.38;4900433;29;20249;-92
2021/03/03 06:32:13;;;;;;;54.10;26.40;;;;;;;-2.55;91.79;100899.75;4904113;29;20281;-89
2021/03/03 06:35:07;;;;;;;53.40;27.07;;;;;;;-2.55;91.75;100889.25;4899878;29;20231;-88
2021/03/03 06:38:04;;;;;;;50.67;25.93;;;;;;;-2.48;90.85;100869.53;4880127;29;20269;-88
2021/03/03 06:41:02;;;;;;;53.90;27.73;;;;;;;-2.22;90.28;100893.00;4868935;29;20227;-87
2021/03/03 06:44:03;;;;;;;45.73;25.70;;;;;;;-2.12;90.06;100880.09;4901872;29;20226;-90
2021/03/03 06:47:09;;;;;;;48.57;26.47;;;;;;;-1.77;90.78;100899.41;4915208;29;20508;-87
2021/03/03 06:50:18;;;;;;;47.67;26.07;;;;;;;-1.64;90.62;100894.13;4883893;29;20655;-89
2021/03/03 06:53:17;;;;;;;49.97;26.10;;;;;;;-1.53;90.76;100877.56;4884548;29;20269;-87
2021/03/03 06:56:12;;;;;;;54.90;26.77;;;;;;;-1.23;90.88;100895.50;4870885;29;20235;-88
2021/03/03 06:59:15;;;;;;;50.00;27.13;;;;;;;-1.14;91.18;100897.44;4890761;29;20223;-91
2021/03/03 07:02:34;;;;;;;55.57;27.33;;;;;;;-0.91;90.59;100900.03;4885287;29;20291;-90
2021/03/03 07:05:19;;;;;;;49.90;27.70;;;;;;;-0.80;90.44;100895.75;4854829;29;20235;-90
2021/03/03 07:08:13;;;;;;;52.93;27.23;;;;;;;-0.70;90.19;100880.97;4901803;29;20231;-86
2021/03/03 07:11:25;;;;;;;47.43;26.60;;;;;;;-0.42;89.73;100890.19;4905080;29;20226;-92
2021/03/03 07:14:30;;;;;;;44.57;26.23;;;;;;;-0.25;89.39;100887.09;4898340;29;20259;-84
2021/03/03 07:17:23;;;;;;;44.13;24.40;;;;;;;-0.15;88.67;100880.13;4905252;29;20235;-83
2021/03/03 07:20:45;;;;;;;44.50;24.13;;;;;;;0.13;87.75;100905.16;4900018;29;20578;-78
2021/03/03 07:23:45;;;;;;;44.90;23.30;;;;;;;0.30;87.99;100910.75;4903763;29;20227;-81
2021/03/03 07:26:32;;;;;;;44.40;23.93;;;;;;;0.34;88.04;100882.31;4918586;29;20249;-80
2021/03/03 07:29:30;;;;;;;41.63;24.40;;;;;;;0.65;87.55;100909.69;4922611;29;20220;-82
2021/03/03 07:32:28;;;;;;;43.03;24.97;;;;;;;0.74;86.73;100909.78;4909822;29;20238;-83
2021/03/03 07:35:43;;;;;;;42.00;25.20;;;;;;;0.84;86.20;100881.66;4905400;29;20242;-82
2021/03/03 07:38:21;;;;;;;42.93;24.50;;;;;;;0.98;85.84;100906.91;4908772;29;20255;-82
2021/03/03 07:41:16;;;;;;;38.67;24.43;;;;;;;1.10;85.82;100903.25;4908707;29;20281;-81
2021/03/03 07:44:05;;;;;;;40.10;23.90;;;;;;;1.28;84.92;100899.06;4895585;29;20234;-79
2021/03/03 07:46:50;;;;;;;36.40;21.20;;;;;;;1.48;84.94;100907.13;4910571;29;20230;-81
2021/03/03 07:49:40;;;;;;;34.77;21.17;;;;;;;1.49;83.90;100896.44;4909762;29;20223;-81
2021/03/03 07:52:33;;;;;;;36.17;21.47;;;;;;;1.44;84.04;100853.72;4912033;29;20317;-80
2021/03/03 07:55:23;;;;;;;38.47;21.13;;;;;;;1.80;83.76;100886.69;4900065;29;20237;-83
2021/03/03 07:58:21;;;;;;;39.10;21.33;;;;;;;1.85;83.16;100876.56;4882941;29;20288;-82
2021/03/03 08:01:33;;;;;;;40.40;22.57;;;;;;;2.00;83.50;100888.44;4896533;29;20235;-81
2021/03/03 08:04:58;;;;;;;;;;;;;;;;;;;;;
2021/03/03 08:08:26;;;;;;;38.90;21.97;;;;;;;2.17;82.92;100885.16;4896347;29;20231;-83
2021/03/03 08:11:18;;;;;;;36.13;22.30;;;;;;;2.33;83.01;100889.09;4882425;29;20293;-83
2021/03/03 08:14:38;;;;;;;37.73;22.97;;;;;;;2.50;83.29;100888.41;4910942;29;20234;-80
2021/03/03 08:17:41;;;;;;;38.53;23.90;;;;;;;2.63;83.12;100887.19;4913286;29;20227;-82
2021/03/03 08:20:43;;;;;;;40.97;24.00;;;;;;;2.72;82.03;100874.09;4912399;29;20548;-82
2021/03/03 08:23:39;;;;;;;38.47;23.50;;;;;;;2.87;82.84;100872.69;4881122;29;20307;-82
2021/03/03 08:26:37;;;;;;;39.33;23.03;;;;;;;3.01;82.43;100877.56;4912254;29;20231;-83
2021/03/03 08:29:30;;;;;;;39.30;24.40;;;;;;;3.05;81.92;100877.13;4912613;29;20235;-83
2021/03/03 08:32:35;;;;;;;44.13;25.07;;;;;;;3.07;81.95;100856.66;4912531;29;20255;-82
2021/03/03 08:35:10;;;;;;;40.87;24.83;;;;;;;3.25;81.84;100863.88;4925849;29;20239;-83
2021/03/03 08:37:41;;;;;;;41.07;24.77;;;;;;;3.49;81.87;100875.69;4926877;29;20242;-82
2021/03/03 08:40:36;;;;;;;46.43;25.93;;;;;;;3.47;80.51;100861.72;4916073;29;20294;-82
2021/03/03 08:43:51;;;;;;;40.93;25.93;;;;;;;3.70;80.47;100872.78;4907081;29;20294;-82
2021/03/03 08:46:46;;;;;;;43.37;26.23;;;;;;;3.73;79.65;100869.88;4907707;29;20227;-82
2021/03/03 08:49:35;;;;;;;40.23;24.43;;;;;;;3.88;79.23;100868.41;4913529;29;20238;-82
2021/03/03 08:52:21;;;;;;;40.33;25.00;;;;;;;3.86;79.63;100837.72;4912439;29;20294;-80
2021/03/03 08:55:32;;;;;;;40.93;24.97;;;;;;;4.12;79.54;100862.56;4926495;29;20520;-81
2021/03/03 08:58:35;;;;;;;35.93;23.60;;;;;;;4.34;80.31;100862.13;4913388;29;20257;-82
2021/03/03 09:01:25;;;;;;;40.17;23.77;;;;;;;4.40;79.47;100850.09;4912350;29;20235;-81
2021/03/03 09:04:22;;;;;;;42.80;25.57;;;;;;;4.37;80.23;100847.75;4905598;29;20234;-80
2021/03/03 09:07:29;;;;;;;38.67;25.97;;;;;;;4.73;80.07;100856.53;4910577;29;20260;-80
2021/03/03 09:10:22;;;;;;;43.23;27.53;;;;;;;4.68;79.56;100853.50;4909136;29;20286;-82
2021/03/03 09:13:13;;;;;;;42.47;27.23;;;;;;;4.68;79.26;100864.97;4908463;29;20250;-82
2021/03/03 09:16:12;;;;;;;42.37;27.53;;;;;;;4.59;80.21;100855.25;4900271;29;20219;-83
2021/03/03 09:19:11;;;;;;;41.37;27.23;;;;;;;4.82;79.70;100850.31;4913830;29;20290;-81
2021/03/03 09:21:59;;;;;;;42.83;27.50;;;;;;;4.89;79.55;100854.06;4912976;29;20281;-81
2021/03/03 09:24:53;;;;;;;49.57;29.93;;;;;;;5.03;79.51;100836.72;4926364;29;20234;-81
2021/03/03 09:27:42;;;;;;;44.53;29.13;;;;;;;5.18;78.74;100843.97;4914782;29;20288;-80
2021/03/03 09:30:26;;;;;;;48.53;30.10;;;;;;;5.44;79.27;100853.78;4915236;29;20242;-81
2021/03/03 09:33:16;;;;;;;50.90;31.13;;;;;;;5.68;78.34;100846.78;4914540;29;20238;-81
2021/03/03 09:36:02;;;;;;;48.77;31.23;;;;;;;5.76;77.76;100824.69;4915046;29;20226;-81
2021/03/03 09:39:08;;;;;;;48.97;30.27;;;;;;;5.96;77.72;100822.66;4930774;29;20241;-81
2021/03/03 09:42:16;;;;;;;53.97;31.80;;;;;;;6.21;76.79;100837.69;4931917;29;20235;-82
2021/03/03 09:45:15;;;;;;;55.50;32.53;;;;;;;6.35;76.65;100818.41;4919392;29;20234;-81
2021/03/03 09:48:11;;;;;;;52.40;32.57;;;;;;;6.53;76.22;100821.78;4934651;29;20265;-80
2021/03/03 09:51:00;;;;;;;56.00;34.07;;;;;;;6.64;75.02;100817.97;4934636;29;20236;-83
2021/03/03 09:53:58;;;;;;;53.80;33.67;;;;;;;6.62;74.01;100823.44;4935103;29;20230;-80
2021/03/03 09:57:19;;;;;;;58.07;35.00;;;;;;;6.51;75.65;100821.13;4921138;29;20449;-83
2021/03/03 10:00:22;;;;;;;52.57;32.87;;;;;;;6.77;75.38;100830.78;4906074;29;20234;-80
2021/03/03 10:03:20;;;;;;;50.20;32.63;;;;;;;6.55;75.31;100776.34;4922532;29;20236;-81
2021/03/03 10:06:19;;;;;;;60.07;35.33;;;;;;;7.03;74.42;100816.31;4935539;29;20241;-82
2021/03/03 10:09:13;;;;;;;52.40;33.20;;;;;;;7.06;73.52;100802.66;4936578;29;20237;-82
2021/03/03 10:12:15;;;;;;;49.97;33.20;;;;;;;7.09;74.25;100820.94;4936493;29;20214;-83
2021/03/03 10:15:35;;;;;;;53.57;33.90;;;;;;;7.01;73.84;100770.34;4925252;29;20234;-81
2021/03/03 10:18:24;;;;;;;51.13;32.93;;;;;;;7.33;72.64;100784.59;4936133;29;20244;-82
2021/03/03 10:21:32;;;;;;;49.60;32.93;;;;;;;7.64;71.72;100814.03;4933773;29;20265;-82
2021/03/03 10:25:13;;;;;;;56.90;34.77;;;;;;;7.67;71.87;100798.50;4918708;29;20226;-81
2021/03/03 10:28:25;;;;;;;53.17;34.40;;;;;;;7.67;72.26;100806.50;4917407;29;20639;-81
2021/03/03 10:31:29;;;;;;;50.27;33.33;;;;;;;7.78;71.98;100789.28;4904598;29;20266;-83
2021/03/03 10:34:32;;;;;;;53.27;34.33;;;;;;;7.85;71.00;100793.75;4919185;29;20230;-82
2021/03/03 10:37:42;;;;;;;50.03;33.63;;;;;;;7.98;70.89;100778.00;4936647;29;20226;-83
2021/03/03 10:40:53;;;;;;;52.27;33.97;;;;;;;8.20;68.80;100797.75;4933402;29;20234;-84
2021/03/03 10:44:05;;;;;;;53.60;33.60;;;;;;;8.25;68.83;100795.38;4913133;29;20654;-83
2021/03/03 10:46:58;;;;;;;49.13;33.73;;;;;;;8.33;68.46;100782.00;4917904;29;20226;-82
2021/03/03 10:50:03;;;;;;;50.63;34.20;;;;;;;8.30;69.03;100770.84;4931949;29;20236;-83
2021/03/03 10:53:03;;;;;;;54.40;33.93;;;;;;;8.35;68.96;100766.63;4906775;29;20239;-83
2021/03/03 10:55:43;;;;;;;51.03;34.07;;;;;;;8.71;68.24;100766.03;4911324;29;20231;-81
2021/03/03 10:58:41;;;;;;;51.23;34.47;;;;;;;8.68;67.46;100735.16;4895959;29;20227;-83
2021/03/03 11:02:11;;;;;;;51.33;33.50;;;;;;;8.94;67.19;100756.13;4911186;29;20661;-84
2021/03/03 11:04:56;;;;;;;52.33;34.13;;;;;;;9.12;66.72;100748.59;4912214;29;20230;-83
2021/03/03 11:07:40;;;;;;;51.33;33.80;;;;;;;9.29;66.48;100733.19;4919561;29;20227;-83
2021/03/03 11:10:33;;;;;;;49.13;32.00;;;;;;;9.34;65.65;100736.16;4906404;29;20214;-83
2021/03/03 11:13:23;;;;;;;46.83;31.57;;;;;;;9.51;65.02;100740.31;4920608;29;20677;-83
2021/03/03 11:16:17;;;;;;;49.97;33.70;;;;;;;9.68;65.48;100712.31;4925198;29;20324;-83
2021/03/03 11:19:12;;;;;;;47.90;33.07;;;;;;;9.78;64.52;100706.69;4911939;29;20254;-83
2021/03/03 11:22:09;;;;;;;53.37;33.47;;;;;;;10.09;63.94;100719.78;4925035;29;20241;-79
2021/03/03 11:25:02;;;;;;;50.53;34.97;;;;;;;9.95;65.07;100709.94;4891210;29;20230;-83
2021/03/03 11:27:46;;;;;;;48.03;33.03;;;;;;;10.24;62.51;100701.00;4909145;29;20237;-81
2021/03/03 11:30:30;;;;;;;54.57;35.57;;;;;;;10.54;63.31;100705.22;4908616;29;20237;-80
2021/03/03 11:33:16;;;;;;;52.10;34.90;;;;;;;10.22;64.06;100678.97;4928309;29;20254;-80
2021/03/03 11:36:10;;;;;;;52.60;35.83;;;;;;;10.34;62.86;100707.72;4927070;29;20233;-80
2021/03/03 11:39:00;;;;;;;52.07;35.30;;;;;;;10.60;62.70;100682.97;4894865;29;20222;-78
2021/03/03 11:41:49;;;;;;;54.30;36.53;;;;;;;10.39;63.09;100677.66;4907942;29;20265;-80
2021/03/03 11:44:54;;;;;;;53.27;35.77;;;;;;;10.81;62.53;100682.13;4908017;29;20651;-81
2021/03/03 11:47:43;;;;;;;49.03;33.70;;;;;;;10.96;60.70;100664.88;4892316;29;20231;-81
2021/03/03 11:50:45;;;;;;;46.00;33.23;;;;;;;10.76;60.72;100647.88;4920393;29;20238;-79
2021/03/03 11:53:34;;;;;;;48.80;33.57;;;;;;;11.21;61.25;100672.47;4910767;29;20270;-81
2021/03/03 11:56:20;;;;;;;46.80;33.30;;;;;;;11.24;60.09;100654.13;4922351;29;20235;-80
2021/03/03 11:59:12;;;;;;;49.07;35.27;;;;;;;11.09;60.70;100657.97;4910184;29;20642;-81
2021/03/03 12:02:04;;;;;;;49.40;34.83;;;;;;;11.05;60.29;100646.81;4924476;29;20241;-82
2021/03/03 12:05:02;;;;;;;48.80;34.93;;;;;;;11.17;60.37;100637.16;4903957;29;20243;-80
2021/03/03 12:08:09;;;;;;;49.10;33.53;;;;;;;11.52;60.01;100648.69;4891965;29;20218;-81
2021/03/03 12:11:03;;;;;;;50.47;33.87;;;;;;;11.82;58.16;100633.09;4891571;29;20227;-81
2021/03/03 12:14:04;;;;;;;50.33;34.60;;;;;;;12.04;57.56;100634.56;4897543;29;20234;-81
2021/03/03 12:16:59;;;;;;;48.23;34.03;;;;;;;11.35;58.31;100613.31;4908650;29;20254;-80
2021/03/03 12:19:57;;;;;;;48.90;34.83;;;;;;;11.63;59.15;100613.19;4909813;29;20267;-81
2021/03/03 12:22:40;;;;;;;47.93;34.93;;;;;;;11.97;58.92;100617.63;4923184;29;20282;-81
2021/03/03 12:25:30;;;;;;;48.73;35.17;;;;;;;11.78;58.23;100588.88;4891433;29;20258;-80
2021/03/03 12:28:43;;;;;;;49.57;35.30;;;;;;;11.25;59.57;100599.44;4889858;29;20541;-81
2021/03/03 12:31:38;;;;;;;53.67;37.33;;;;;;;11.74;58.52;100601.06;4905106;29;20651;-81
2021/03/03 12:34:29;;;;;;;49.73;35.13;;;;;;;11.91;58.20;100595.09;4912906;29;20229;-81
2021/03/03 12:37:26;;;;;;;49.47;36.23;;;;;;;12.15;57.63;100590.97;4912699;29;20254;-81
2021/03/03 12:40:18;;;;;;;47.27;35.03;;;;;;;12.15;56.62;100603.59;4929218;29;20234;-81
2021/03/03 12:43:08;;;;;;;49.47;35.90;;;;;;;12.36;56.90;100579.22;4911598;29;20317;-81
2021/03/03 12:46:12;;;;;;;51.73;36.37;;;;;;;12.57;56.46;100600.47;4928335;29;20262;-80
2021/03/03 12:49:03;;;;;;;49.20;36.50;;;;;;;12.53;56.00;100572.34;4924428;29;20305;-81
2021/03/03 12:52:07;;;;;;;49.67;35.53;;;;;;;12.78;55.22;100569.81;4916954;29;20306;-81
2021/03/03 12:55:19;;;;;;;50.77;37.10;;;;;;;12.74;55.90;100585.53;4908849;29;20245;-81
2021/03/03 12:58:04;;;;;;;50.20;36.07;;;;;;;12.95;54.89;100576.38;4928615;29;20693;-81
2021/03/03 13:01:03;;;;;;;47.40;35.00;;;;;;;13.21;54.62;100580.84;4914705;29;20233;-81
2021/03/03 13:04:16;;;;;;;52.33;37.27;;;;;;;12.90;54.67;100568.13;4927833;29;20226;-79
2021/03/03 13:07:04;;;;;;;51.80;36.47;;;;;;;13.07;54.82;100576.53;4912898;29;20277;-79
2021/03/03 13:10:07;;;;;;;52.43;37.73;;;;;;;13.46;53.87;100554.03;4918353;29;20230;-79
2021/03/03 13:12:53;;;;;;;50.87;37.03;;;;;;;13.78;52.67;100541.41;4893963;29;20255;-81
2021/03/03 13:15:45;;;;;;;50.90;36.63;;;;;;;14.22;52.36;100557.44;4909360;29;20226;-80
2021/03/03 13:18:35;;;;;;;50.10;37.43;;;;;;;14.17;52.06;100532.19;4929605;29;20293;-81