Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:09:48;;;;;;;4.10;2.35;;;;;;;18.05;100.00;100100.66;31511067;28;20044;-85
2023/05/22 00:24:50;;;;;;;4.85;2.78;;;;;;;17.85;100.00;100109.47;31508075;28;20082;-83
2023/05/22 00:39:52;;;;;;;4.35;3.25;;;;;;;17.70;100.00;100105.94;31502120;28;20133;-84
2023/05/22 00:54:54;;;;;;;12.00;6.20;;;;;;;17.70;100.00;100105.94;31485881;28;20496;-84
2023/05/22 01:09:56;;;;;;;16.03;8.63;;;;;;;17.56;100.00;100076.38;31486747;28;20138;-83
2023/05/22 01:25:06;;;;;;;14.55;4.55;;;;;;;17.34;100.00;100066.44;31465681;28;20219;-84
2023/05/22 01:40:11;;;;;;;7.22;3.97;;;;;;;17.33;100.00;100075.91;31460794;28;20131;-82
2023/05/22 01:55:20;;;;;;;6.83;4.67;;;;;;;17.11;100.00;100096.56;31499419;28;20083;-84
2023/05/22 02:10:25;;;;;;;7.05;3.83;;;;;;;17.10;100.00;100112.25;31477674;28;20392;-82
2023/05/22 02:25:27;;;;;;;7.65;3.78;;;;;;;17.06;100.00;100106.19;31467077;28;20126;-84
2023/05/22 06:33:36;;;;;;;5.72;4.28;;;;;;;19.58;100.00;100098.78;31477774;28;1417780;-72
2023/05/22 06:48:39;;;;;;;5.47;4.33;;;;;;;19.92;100.00;100102.69;31568564;28;20548;-73
2023/05/22 07:03:41;;;;;;;8.57;4.50;;;;;;;20.08;100.00;100107.66;31542100;28;20087;-73
2023/05/22 07:18:44;;;;;;;6.80;4.10;;;;;;;20.33;100.00;100094.38;31532934;28;20044;-74
2023/05/22 07:33:47;;;;;;;5.22;3.90;;;;;;;20.87;100.00;100092.66;31555464;28;20047;-76
2023/05/22 07:48:49;;;;;;;7.93;4.55;;;;;;;21.20;100.00;100092.22;31581381;28;20059;-77
2023/05/22 08:03:51;;;;;;;10.50;5.60;;;;;;;21.65;100.00;100095.22;31579235;28;20390;-76
2023/05/22 08:18:53;;;;;;;9.87;4.57;;;;;;;22.07;100.00;100092.41;31551798;28;20817;-77
2023/05/22 08:34:01;;;;;;;6.57;3.35;;;;;;;22.61;100.00;100084.00;31534794;28;20501;-77
2023/05/22 08:49:06;;;;;;;4.40;3.00;;;;;;;23.68;100.00;100084.66;31585080;28;20140;-79
2023/05/22 09:04:08;;;;;;;14.60;8.50;;;;;;;24.26;100.00;100074.34;31552749;28;20056;-80
2023/05/22 09:19:12;;;;;;;4.47;2.80;;;;;;;24.54;100.00;100074.16;31554531;28;20112;-74
2023/05/22 09:34:14;;;;;;;13.00;3.92;;;;;;;24.49;100.00;100066.63;31558142;28;20052;-74
2023/05/22 09:49:16;;;;;;;5.17;2.80;;;;;;;24.90;100.00;100054.69;31579619;28;20586;-74
2023/05/22 10:04:21;;;;;;;5.23;2.70;;;;;;;25.85;100.00;100040.53;31556783;28;20083;-76
2023/05/22 10:19:26;;;;;;;10.45;2.60;;;;;;;25.80;90.50;100022.66;31572417;28;20051;-75
2023/05/22 10:34:42;;;;;;;3.08;2.00;;;;;;;25.77;90.28;100006.25;31533725;28;20062;-74
2023/05/22 10:49:45;;;;;;;2.95;2.13;;;;;;;26.45;88.47;100001.25;31525634;28;20071;-75
2023/05/22 11:04:48;;;;;;;3.67;2.58;;;;;;;26.62;78.85;99990.59;31580219;28;20048;-75
2023/05/22 11:20:04;;;;;;;6.43;2.85;;;;;;;26.32;81.05;99985.25;31561512;28;20062;-75
2023/05/22 11:35:07;;;;;;;4.72;2.60;;;;;;;25.64;86.19;99981.19;31598666;28;20098;-76
2023/05/22 11:50:11;;;;;;;4.90;2.45;;;;;;;25.49;91.37;99962.91;31561159;28;20057;-77
2023/05/22 12:05:14;;;;;;;4.40;2.15;;;;;;;25.65;85.78;99960.44;31576893;28;20086;-78
2023/05/22 12:20:16;;;;;;;10.98;6.78;;;;;;;24.96;90.10;99949.91;31577483;28;20052;-80
2023/05/22 12:35:19;;;;;;;2.97;1.80;;;;;;;24.42;89.13;99939.53;31542357;28;20129;-76
2023/05/22 12:50:21;;;;;;;3.20;2.20;;;;;;;23.94;94.88;99943.66;31547073;28;20493;-77
2023/05/22 13:05:23;;;;;;;7.67;2.50;;;;;;;23.94;95.73;99938.13;31561203;28;20044;-77
2023/05/22 13:20:25;;;;;;;12.63;2.53;;;;;;;23.58;100.00;99950.44;31539463;28;20385;-78
2023/05/22 13:35:28;;;;;;;4.43;2.30;;;;;;;22.81;100.00;99938.38;31531344;28;20052;-78
2023/05/22 13:50:30;;;;;;;3.30;2.03;;;;;;;22.56;100.00;99932.59;31441291;28;20045;-77
2023/05/22 14:05:32;;;;;;;5.63;2.63;;;;;;;22.67;100.00;99931.84;31431718;28;20431;-78
2023/05/22 14:20:34;;;;;;;4.50;2.60;;;;;;;22.82;100.00;99920.50;31442026;28;20083;-74
2023/05/22 14:35:36;;;;;;;5.47;2.33;;;;;;;23.03;100.00;99907.84;31449457;28;20048;-76
2023/05/22 14:50:39;;;;;;;20.13;11.13;;;;;;;23.28;100.00;99908.75;31520415;28;20093;-75
2023/05/22 15:05:41;;;;;;;4.57;2.57;;;;;;;23.20;100.00;99903.00;31544166;28;20048;-75
2023/05/22 15:20:43;;;;;;;5.13;2.53;;;;;;;23.26;100.00;99906.50;31553962;28;20056;-76
2023/05/22 15:35:46;;;;;;;5.53;2.37;;;;;;;23.26;100.00;99898.19;31550904;28;20063;-75
2023/05/22 15:50:48;;;;;;;8.13;5.70;;;;;;;23.18;100.00;99908.28;31556833;28;20051;-78
2023/05/22 16:05:50;;;;;;;8.00;4.73;;;;;;;23.17;100.00;99919.88;31562760;28;20048;-78
2023/05/22 16:20:58;;;;;;;7.20;2.33;;;;;;;22.92;100.00;99924.47;31605582;28;20044;-84
2023/05/22 16:36:08;;;;;;;8.63;2.88;;;;;;;22.78;100.00;99924.28;31556582;28;20056;-75
2023/05/22 16:51:11;;;;;;;11.55;4.32;;;;;;;22.84;100.00;99920.75;31539318;28;20130;-76
2023/05/22 17:06:13;;;;;;;12.32;2.78;;;;;;;22.76;100.00;99929.53;31565699;28;20107;-73
2023/05/22 17:21:16;;;;;;;6.53;3.13;;;;;;;22.61;100.00;99923.53;31549395;28;20079;-74
2023/05/22 17:36:18;;;;;;;24.55;9.50;;;;;;;22.44;100.00;99933.84;31514729;28;20140;-74
2023/05/22 17:51:21;;;;;;;8.40;4.43;;;;;;;22.27;100.00;99944.16;31427842;28;20051;-75
2023/05/22 18:06:23;;;;;;;12.43;5.33;;;;;;;22.22;100.00;99955.97;31439173;28;20557;-75
2023/05/22 18:21:25;;;;;;;9.38;4.95;;;;;;;22.11;100.00;99959.50;31429775;28;20080;-75
2023/05/22 18:36:27;;;;;;;17.38;7.00;;;;;;;22.15;100.00;99973.84;31491268;28;20076;-71
2023/05/22 18:51:30;;;;;;;17.48;7.80;;;;;;;21.95;100.00;99963.72;31546593;28;20102;-75
2023/05/22 19:06:32;;;;;;;9.63;4.63;;;;;;;21.62;100.00;99972.69;31546905;28;20044;-72
2023/05/22 19:21:34;;;;;;;6.38;3.78;;;;;;;21.25;100.00;99967.28;31550694;28;20129;-71
2023/05/22 19:36:36;;;;;;;5.70;2.80;;;;;;;21.32;100.00;99955.75;31542491;28;20059;-73
2023/05/22 19:51:38;;;;;;;4.85;2.50;;;;;;;21.54;100.00;99960.59;31429910;28;20045;-73
2023/05/22 20:06:40;;;;;;;5.30;3.08;;;;;;;21.56;100.00;99955.31;31411155;28;20068;-74
2023/05/22 20:21:42;;;;;;;9.98;4.53;;;;;;;21.49;100.00;99964.09;31459249;28;20480;-75
2023/05/22 20:36:45;;;;;;;8.25;4.10;;;;;;;21.06;100.00;99960.59;31476701;28;20059;-75
2023/05/22 20:51:48;;;;;;;8.00;4.93;;;;;;;20.92;100.00;99956.78;31560742;28;20051;-75
2023/05/22 21:06:50;;;;;;;15.10;8.37;;;;;;;20.81;100.00;99955.94;31578077;28;20048;-76
2023/05/22 21:21:52;;;;;;;11.90;5.63;;;;;;;20.73;100.00;99961.94;31540730;28;20851;-75
2023/05/22 21:36:54;;;;;;;54.15;40.80;;;;;;;20.42;100.00;99953.66;31539332;28;20066;-73
2023/05/22 21:51:56;;;;;;;7.60;3.10;;;;;;;20.23;100.00;99949.72;31541796;28;20056;-75
2023/05/22 22:06:58;;;;;;;15.63;3.53;;;;;;;19.90;100.00;99934.38;31558935;28;20416;-75
2023/05/22 22:22:01;;;;;;;5.72;3.75;;;;;;;19.71;100.00;99930.44;31550762;28;20135;-74
2023/05/22 22:37:05;;;;;;;12.63;4.10;;;;;;;19.61;100.00;99915.31;31504406;28;20057;-74
2023/05/22 22:52:07;;;;;;;10.93;4.18;;;;;;;19.54;100.00;99899.22;31420499;28;20052;-76
2023/05/22 23:07:09;;;;;;;37.47;20.88;;;;;;;19.66;100.00;99895.34;31445141;28;20132;-74
2023/05/22 23:22:11;;;;;;;11.50;4.63;;;;;;;19.46;100.00;99898.09;31422569;28;20443;-75
2023/05/22 23:37:13;;;;;;;10.75;3.85;;;;;;;19.14;100.00;99895.22;31430363;28;20052;-75
2023/05/22 23:52:16;;;;;;;8.23;4.07;;;;;;;18.70;100.00;99896.16;31444295;28;20478;-75
