Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:44;;;;;;;1.23;0.30;;;8.30;99.90;;;;;;5035981;28;20491;-74
2021/11/04 00:04:11;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5036104;28;20507;-74
2021/11/04 00:06:40;;;;;;;1.77;0.47;;;8.10;99.90;;;;;;5036757;28;20487;-75
2021/11/04 00:09:07;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;5036818;28;20555;-74
2021/11/04 00:11:33;;;;;;;0.50;0.33;;;8.00;99.90;;;;;;5037214;28;20449;-75
2021/11/04 00:14:01;;;;;;;0.60;0.33;;;8.00;99.90;;;;;;5036276;28;20460;-75
2021/11/04 00:16:28;;;;;;;1.20;0.30;;;8.10;99.90;;;;;;5036569;28;20871;-75
2021/11/04 00:18:55;;;;;;;0.67;0.30;;;8.10;99.90;;;;;;5036427;28;20554;-74
2021/11/04 00:21:22;;;;;;;0.90;0.43;;;8.20;99.90;;;;;;5036748;28;20520;-75
2021/11/04 00:23:51;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5036635;28;20521;-74
2021/11/04 00:26:18;;;;;;;0.57;0.40;;;8.20;99.90;;;;;;5033679;28;20771;-74
2021/11/04 00:28:45;;;;;;;0.67;0.30;;;8.20;99.90;;;;;;5036028;28;21010;-75
2021/11/04 00:31:12;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5036014;28;20522;-75
2021/11/04 00:33:40;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5036155;28;20538;-74
2021/11/04 00:36:07;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5036468;28;20480;-76
2021/11/04 00:38:34;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5035783;28;20822;-75
2021/11/04 00:41:03;;;;;;;0.70;0.20;;;8.30;99.90;;;;;;5036564;28;20875;-75
2021/11/04 00:43:30;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5036264;28;20883;-75
2021/11/04 00:45:57;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5036568;28;20484;-74
2021/11/04 00:48:24;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5036636;28;20499;-74
2021/11/04 00:50:51;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5035679;28;20888;-74
2021/11/04 00:53:19;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5035637;28;20459;-75
2021/11/04 00:55:46;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5035839;28;20535;-74
2021/11/04 00:58:14;;;;;;;0.33;0.17;;;8.40;99.90;;;;;;5035639;28;20496;-75
2021/11/04 01:00:42;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5035037;28;20511;-75
2021/11/04 01:03:09;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5034057;28;20555;-75
2021/11/04 01:05:36;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5035736;28;20888;-75
2021/11/04 01:08:03;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5036086;28;20460;-74
2021/11/04 01:10:31;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5035764;28;20514;-75
2021/11/04 01:12:58;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5036212;28;20456;-74
2021/11/04 01:15:26;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5036257;28;20535;-74
2021/11/04 01:17:53;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5035930;28;20551;-74
2021/11/04 01:20:21;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5035456;28;20488;-75
2021/11/04 01:25:52;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5034135;28;20957;-75
2021/11/04 01:28:19;;;;;;;0.97;0.27;;;8.30;99.90;;;;;;5035618;28;20938;-74
2021/11/04 01:31:06;;;;;;;0.70;0.20;;;8.30;99.90;;;;;;5035993;28;20479;-75
2021/11/04 01:33:33;;;;;;;0.97;0.20;;;8.20;99.90;;;;;;5036034;28;20451;-73
2021/11/04 01:36:00;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5036837;28;20832;-74
2021/11/04 01:38:27;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5034764;28;20456;-73
2021/11/04 01:40:54;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5035208;28;20519;-73
2021/11/04 01:43:21;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5035312;28;20563;-75
2021/11/04 01:45:49;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5036071;28;20535;-74
2021/11/04 01:48:18;;;;;;;0.70;0.30;;;8.30;99.90;;;;;;5034991;28;20478;-74
2021/11/04 01:50:45;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5037904;28;20480;-74
2021/11/04 01:53:12;;;;;;;0.33;0.20;;;8.40;99.90;;;;;;5039414;28;20818;-75
2021/11/04 01:55:40;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5039711;28;20487;-75
2021/11/04 01:58:07;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5039524;28;20456;-75
2021/11/04 02:00:34;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5039874;28;20488;-75
2021/11/04 02:03:13;;;;;;;0.53;0.20;;;8.10;99.90;;;;;;5039492;28;20456;-75
2021/11/04 02:05:51;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5039531;28;20433;-75
2021/11/04 02:08:23;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5039412;28;20860;-74
2021/11/04 02:10:55;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5039277;28;20449;-75
2021/11/04 02:13:27;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5038332;28;20501;-75
2021/11/04 02:15:58;;;;;;;1.20;0.27;;;8.30;99.90;;;;;;5038263;28;20570;-74
2021/11/04 02:18:30;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5038588;28;20535;-75
2021/11/04 02:21:07;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5038561;28;20835;-75
2021/11/04 02:23:39;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5039396;28;20514;-75
2021/11/04 02:26:09;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5037769;28;20816;-75
2021/11/04 02:28:39;;;;;;;1.23;0.30;;;8.10;99.90;;;;;;5039583;28;20547;-75
2021/11/04 02:31:07;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5039441;28;20483;-75
2021/11/04 02:33:36;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5038934;28;20811;-75
2021/11/04 02:36:04;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5039321;28;20546;-75
2021/11/04 02:38:33;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;5038244;28;20464;-74
2021/11/04 02:41:02;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5038326;28;20575;-75
2021/11/04 02:43:33;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5038166;28;20639;-75
2021/11/04 02:46:00;;;;;;;0.40;0.23;;;8.10;99.90;;;;;;5038459;28;20458;-75
2021/11/04 02:48:29;;;;;;;0.43;0.20;;;8.30;99.90;;;;;;5038585;28;20460;-75
2021/11/04 02:50:56;;;;;;;0.43;0.20;;;8.30;99.90;;;;;;5038797;28;20494;-75
2021/11/04 02:53:26;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5038598;28;20563;-75
2021/11/04 02:56:12;;;;;;;0.37;0.20;;;8.10;99.90;;;;;;5038397;28;20444;-75
2021/11/04 02:58:41;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5038684;28;20460;-75
2021/11/04 03:01:08;;;;;;;0.37;0.20;;;8.00;99.90;;;;;;5037942;28;20484;-75
2021/11/04 03:03:35;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5038350;28;20546;-74
2021/11/04 03:06:02;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5038744;28;20559;-75
2021/11/04 03:08:30;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5038665;28;20884;-75
2021/11/04 03:10:57;;;;;;;0.40;0.10;;;8.10;99.90;;;;;;5038165;28;20822;-75
2021/11/04 03:13:24;;;;;;;0.40;0.10;;;8.00;99.90;;;;;;5037715;28;20539;-75
2021/11/04 03:15:57;;;;;;;0.40;0.10;;;8.00;99.90;;;;;;5038335;28;20480;-75
2021/11/04 03:18:25;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5038572;28;20740;-76
2021/11/04 03:20:54;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5038122;28;20582;-75
2021/11/04 03:23:22;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5037611;28;20563;-75
2021/11/04 03:25:50;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5036502;28;20484;-75
2021/11/04 03:28:17;;;;;;;0.27;0.10;;;7.70;99.90;;;;;;5037901;28;20456;-75
2021/11/04 03:30:45;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5037444;28;20450;-75
2021/11/04 03:33:15;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5037844;28;20488;-75
2021/11/04 03:35:43;;;;;;;0.40;0.10;;;7.70;99.90;;;;;;5038178;28;20502;-75
2021/11/04 03:38:13;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5037931;28;20895;-75
2021/11/04 03:40:40;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5037475;28;20530;-75
2021/11/04 03:43:09;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5037753;28;20567;-75
2021/11/04 03:45:37;;;;;;;1.13;0.10;;;7.70;99.90;;;;;;5037254;28;20528;-75
2021/11/04 03:48:05;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5037558;28;20903;-75
2021/11/04 03:50:36;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;5037085;28;20927;-76
2021/11/04 03:53:03;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5037311;28;20910;-75
2021/11/04 03:55:32;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5037500;28;20484;-75
2021/11/04 03:57:59;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5037497;28;20467;-75
2021/11/04 04:00:27;;;;;;;2.87;0.10;;;7.40;99.90;;;;;;5037409;28;20936;-75
2021/11/04 04:02:54;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5037351;28;20480;-75
2021/11/04 04:05:29;;;;;;;3.57;0.17;;;7.50;99.90;;;;;;5036662;28;20476;-75
2021/11/04 04:07:58;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5036055;28;21089;-75
2021/11/04 04:10:27;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5036615;28;20545;-75
2021/11/04 04:12:54;;;;;;;0.23;0.10;;;7.50;99.90;;;;;;5036319;28;20514;-73
2021/11/04 04:15:21;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5036964;28;20811;-74
2021/11/04 04:17:48;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5036450;28;20460;-74
2021/11/04 04:20:16;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5036868;28;20851;-74
2021/11/04 04:22:44;;;;;;;0.40;0.10;;;7.30;99.90;;;;;;5037018;28;20852;-74
2021/11/04 04:25:12;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5035758;28;20484;-74
2021/11/04 04:27:39;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5036558;28;20582;-74
2021/11/04 04:30:07;;;;;;;0.37;0.20;;;7.10;99.90;;;;;;5036486;28;20542;-74
2021/11/04 04:32:34;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5037090;28;20472;-75
2021/11/04 04:35:01;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5036496;28;20460;-74
2021/11/04 04:37:28;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5036609;28;20807;-74
2021/11/04 04:39:55;;;;;;;0.33;0.10;;;7.30;99.90;;;;;;5036897;28;20582;-74
2021/11/04 04:42:23;;;;;;;0.40;0.10;;;7.40;99.90;;;;;;5036853;28;20521;-74
2021/11/04 04:44:51;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5036736;28;20477;-74
2021/11/04 04:47:18;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5036322;28;20447;-73
2021/11/04 04:49:45;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5036295;28;20815;-74
2021/11/04 04:52:12;;;;;;;0.33;0.10;;;7.00;99.90;;;;;;5036734;28;20507;-74
2021/11/04 04:54:39;;;;;;;0.47;0.20;;;6.90;99.90;;;;;;5036401;28;20467;-74
2021/11/04 04:57:06;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5036538;28;20491;-74
2021/11/04 04:59:35;;;;;;;0.37;0.20;;;7.00;99.90;;;;;;5036039;28;20518;-74
2021/11/04 05:02:02;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;5036309;28;20537;-74
2021/11/04 05:04:29;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5036888;28;20793;-74
2021/11/04 05:06:56;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5035933;28;20948;-74
2021/11/04 05:09:23;;;;;;;0.90;0.30;;;6.80;99.90;;;;;;5035133;28;20791;-74
2021/11/04 05:11:50;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5035485;28;20485;-74
2021/11/04 05:14:17;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5034063;28;20513;-74
2021/11/04 05:16:45;;;;;;;0.30;0.13;;;7.00;99.90;;;;;;5035012;28;20922;-74
2021/11/04 05:19:12;;;;;;;0.40;0.27;;;7.00;99.90;;;;;;5034507;28;20978;-74
2021/11/04 05:21:39;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5034404;28;21054;-74
2021/11/04 05:24:08;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5036760;28;20550;-74
2021/11/04 05:26:35;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5037690;28;20452;-74
2021/11/04 05:29:02;;;;;;;0.50;0.20;;;7.00;99.90;;;;;;5039667;28;20543;-74
2021/11/04 05:31:30;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5038594;28;20502;-74
2021/11/04 05:33:58;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5037023;28;20510;-74
2021/11/04 05:36:26;;;;;;;0.47;0.20;;;6.80;99.90;;;;;;5036707;28;20539;-74
2021/11/04 05:38:56;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5036521;28;20518;-74
2021/11/04 05:41:23;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5036269;28;20827;-74
2021/11/04 05:43:50;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5036757;28;20460;-74
2021/11/04 05:46:17;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5038423;28;20483;-74
2021/11/04 05:48:44;;;;;;;0.50;0.20;;;7.10;99.90;;;;;;5038164;28;20484;-74
2021/11/04 05:51:13;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5037795;28;20444;-74
2021/11/04 05:53:40;;;;;;;0.40;0.10;;;6.90;99.90;;;;;;5036319;28;20541;-74
2021/11/04 05:56:07;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5035248;28;20691;-73
2021/11/04 05:58:34;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5036880;28;20555;-74
2021/11/04 06:01:01;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5037940;28;20943;-73
2021/11/04 06:06:14;;;;;;;0.50;0.20;;;6.80;99.90;;;;;;5037908;28;20423;-73
2021/11/04 06:08:41;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5039272;28;20510;-73
2021/11/04 06:11:08;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5039372;28;20747;-75
2021/11/04 06:13:35;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5039255;28;20911;-74
2021/11/04 06:16:02;;;;;;;0.40;0.10;;;6.70;99.90;;;;;;5057961;28;20960;-73
2021/11/04 06:18:29;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5058925;28;20497;-75
2021/11/04 06:20:56;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5059427;28;20475;-75
2021/11/04 06:23:24;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5058644;28;20834;-75
2021/11/04 06:25:51;;;;;;;0.50;0.20;;;6.80;99.90;;;;;;5056831;28;20452;-75
2021/11/04 06:28:18;;;;;;;0.57;0.30;;;6.80;99.90;;;;;;5058144;28;20899;-74
2021/11/04 06:30:45;;;;;;;0.43;0.20;;;6.80;99.90;;;;;;5056151;28;20489;-75
2021/11/04 06:33:12;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5057672;28;20470;-75
2021/11/04 06:35:39;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5056765;28;20752;-74
2021/11/04 06:38:08;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5058681;28;20509;-74
2021/11/04 06:40:37;;;;;;;0.40;0.27;;;6.60;99.90;;;;;;5058834;28;20577;-74
2021/11/04 06:43:04;;;;;;;0.40;0.17;;;6.60;99.90;;;;;;5056694;28;20460;-75
2021/11/04 06:45:33;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5055020;28;20473;-74
2021/11/04 06:48:02;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5057600;28;20455;-74
2021/11/04 06:50:33;;;;;;;0.40;0.10;;;6.60;99.90;;;;;;5056684;28;20444;-75
2021/11/04 06:53:06;;;;;;;0.37;0.20;;;6.60;99.90;;;;;;5036059;28;20525;-75
2021/11/04 06:55:39;;;;;;;0.43;0.20;;;6.60;99.90;;;;;;5036013;28;20452;-76
2021/11/04 06:58:10;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5035679;28;20535;-76
2021/11/04 07:00:39;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5035078;28;20528;-75
2021/11/04 07:03:13;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5034219;28;20459;-73
2021/11/04 07:05:43;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5034215;28;20479;-73
2021/11/04 07:08:19;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5035300;28;20957;-72
2021/11/04 07:10:48;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5037100;28;20451;-74
2021/11/04 07:13:15;;;;;;;0.50;0.20;;;7.10;99.90;;;;;;5036712;28;20559;-74
2021/11/04 07:15:42;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5042908;28;20447;-74
2021/11/04 07:18:11;;;;;;;0.60;0.20;;;7.10;99.90;;;;;;5056904;28;20799;-73
2021/11/04 07:20:42;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5056799;28;20483;-74
2021/11/04 07:23:13;;;;;;;0.37;0.20;;;7.20;99.90;;;;;;5055710;28;20494;-74
2021/11/04 07:25:44;;;;;;;0.53;0.17;;;7.10;99.90;;;;;;5055039;28;20816;-74
2021/11/04 07:28:16;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5054893;28;20497;-75
2021/11/04 07:30:43;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5055011;28;20491;-75
2021/11/04 07:33:13;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5056345;28;20595;-75
2021/11/04 07:35:43;;;;;;;0.43;0.20;;;7.20;99.90;;;;;;5054922;28;20534;-74
2021/11/04 07:38:14;;;;;;;0.40;0.27;;;7.20;99.90;;;;;;5056637;28;20805;-75
2021/11/04 07:40:41;;;;;;;0.57;0.20;;;7.20;99.90;;;;;;5053257;28;20447;-74
2021/11/04 07:43:09;;;;;;;1.00;0.20;;;7.20;99.90;;;;;;5053991;28;20455;-73
2021/11/04 07:45:39;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5052946;28;20902;-74
2021/11/04 07:48:06;;;;;;;3.70;0.20;;;7.20;99.90;;;;;;5054210;28;20702;-74
2021/11/04 07:50:34;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5054929;28;20490;-74
2021/11/04 07:53:01;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5055298;28;20505;-75
2021/11/04 07:55:29;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5055262;28;20447;-75
2021/11/04 07:57:56;;;;;;;0.60;0.23;;;7.30;99.90;;;;;;5055122;28;20475;-75
2021/11/04 08:00:28;;;;;;;0.33;0.20;;;7.30;99.90;;;;;;5054881;28;20509;-76
2021/11/04 08:02:57;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5056537;28;20494;-76
2021/11/04 08:05:24;;;;;;;4.40;0.30;;;7.10;99.90;;;;;;5056637;28;20534;-75
2021/11/04 08:07:51;;;;;;;2.20;0.20;;;6.90;99.90;;;;;;5057478;28;20554;-75
2021/11/04 08:10:19;;;;;;;0.60;0.27;;;6.90;99.90;;;;;;5058263;28;20456;-75
2021/11/04 08:12:47;;;;;;;0.43;0.20;;;6.90;99.90;;;;;;5058404;28;20475;-74
2021/11/04 08:15:15;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5057343;28;20455;-74
2021/11/04 08:17:42;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5057210;28;20509;-74
2021/11/04 08:20:17;;;;;;;0.50;0.20;;;7.00;99.90;;;;;;5057060;28;20501;-73
2021/11/04 08:22:44;;;;;;;0.90;0.40;;;6.90;99.90;;;;;;5056845;28;20524;-73
2021/11/04 08:25:11;;;;;;;0.50;0.20;;;6.80;99.90;;;;;;5055622;28;20447;-74
2021/11/04 08:27:38;;;;;;;0.60;0.40;;;7.00;99.90;;;;;;5055636;28;20744;-74
2021/11/04 08:30:15;;;;;;;0.60;0.20;;;7.00;99.90;;;;;;5055829;28;20459;-75
2021/11/04 08:32:42;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5056354;28;20450;-74
2021/11/04 08:35:10;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5056655;28;20447;-74
2021/11/04 08:37:38;;;;;;;0.60;0.33;;;6.90;99.90;;;;;;5056905;28;20529;-74
2021/11/04 08:40:13;;;;;;;0.50;0.30;;;6.90;99.90;;;;;;5057223;28;20443;-74
2021/11/04 08:42:41;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5056632;28;20494;-74
2021/11/04 08:45:09;;;;;;;1.13;0.40;;;7.00;99.90;;;;;;5057077;28;20891;-74
2021/11/04 08:47:36;;;;;;;0.67;0.40;;;7.10;99.90;;;;;;5057063;28;20919;-74
2021/11/04 08:50:10;;;;;;;0.60;0.30;;;7.10;99.90;;;;;;5057595;28;20448;-75
2021/11/04 08:52:39;;;;;;;0.50;0.33;;;7.20;99.90;;;;;;5056936;28;20458;-76
2021/11/04 08:55:08;;;;;;;0.60;0.30;;;7.10;99.90;;;;;;5056076;28;20448;-73
2021/11/04 08:57:36;;;;;;;0.70;0.30;;;7.10;99.90;;;;;;5055013;28;20439;-74
2021/11/04 09:00:07;;;;;;;8.53;0.43;;;7.00;99.90;;;;;;5055292;28;20521;-74
2021/11/04 09:02:35;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5051692;28;20483;-73
2021/11/04 09:05:07;;;;;;;0.70;0.27;;;6.90;99.90;;;;;;5050106;28;20482;-74
2021/11/04 09:07:34;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;5049274;28;20461;-73
2021/11/04 09:10:07;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5045894;28;20507;-74
2021/11/04 09:12:37;;;;;;;0.60;0.30;;;7.30;99.90;;;;;;5033470;28;20586;-73
2021/11/04 09:15:06;;;;;;;2.10;0.30;;;7.20;99.90;;;;;;5035712;28;20440;-73
2021/11/04 09:17:33;;;;;;;0.70;0.30;;;7.20;99.90;;;;;;5039011;28;20450;-72
2021/11/04 09:20:01;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5054178;28;20508;-73
2021/11/04 09:22:28;;;;;;;0.70;0.20;;;7.40;99.90;;;;;;5054582;28;20460;-71
2021/11/04 09:24:56;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5054620;28;21000;-71
2021/11/04 09:27:24;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5056050;28;20546;-71
2021/11/04 09:29:52;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5055367;28;20513;-71
2021/11/04 09:32:19;;;;;;;1.20;0.40;;;7.40;99.90;;;;;;5055496;28;20428;-72
2021/11/04 09:34:46;;;;;;;0.60;0.20;;;7.50;99.90;;;;;;5055856;28;20448;-72
2021/11/04 09:37:14;;;;;;;0.80;0.30;;;7.50;99.90;;;;;;5054981;28;20444;-72
2021/11/04 09:39:42;;;;;;;0.43;0.20;;;7.60;99.90;;;;;;5055374;28;20474;-73
2021/11/04 09:42:09;;;;;;;1.47;0.50;;;7.70;99.90;;;;;;5054840;28;20483;-72
2021/11/04 09:44:37;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5055279;28;20447;-73
2021/11/04 09:47:04;;;;;;;0.73;0.30;;;7.80;99.90;;;;;;5054840;28;20748;-73
2021/11/04 09:49:32;;;;;;;0.67;0.30;;;7.80;99.90;;;;;;5053406;28;20509;-73
2021/11/04 09:51:59;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5050924;28;20446;-73
2021/11/04 09:54:26;;;;;;;0.90;0.37;;;8.00;99.90;;;;;;5051439;28;20498;-73
2021/11/04 09:56:53;;;;;;;1.80;1.63;;;7.90;99.90;;;;;;5051322;28;21128;-73
2021/11/04 09:59:20;;;;;;;2.37;1.47;;;8.00;99.90;;;;;;5051849;28;20482;-73
2021/11/04 10:01:50;;;;;;;1.37;0.50;;;8.10;99.90;;;;;;5053014;28;20970;-72
2021/11/04 10:04:37;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5053375;28;20483;-72
2021/11/04 10:07:06;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5053180;28;20560;-72
2021/11/04 10:09:33;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;5053931;28;20201;-72
2021/11/04 10:12:06;;;;;;;0.43;0.20;;;8.90;99.90;;;;;;5057626;28;20538;-72
2021/11/04 10:14:34;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;5057301;28;20439;-73
2021/11/04 10:17:04;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5057657;28;20455;-73
2021/11/04 10:19:46;;;;;;;0.60;0.20;;;8.70;99.90;;;;;;5054668;28;20451;-73
2021/11/04 10:22:13;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5038001;28;20488;-73
2021/11/04 10:24:48;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5036128;28;20460;-73
2021/11/04 10:27:40;;;;;;;1.23;0.20;;;8.60;99.90;;;;;;5038326;28;20451;-73
2021/11/04 10:30:31;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5018719;28;20888;-73
2021/11/04 10:33:00;;;;;;;0.60;0.20;;;8.20;99.90;;;;;;5037992;28;20639;-73
2021/11/04 10:35:32;;;;;;;0.40;0.10;;;8.80;99.90;;;;;;5037980;28;20444;-74
2021/11/04 10:38:03;;;;;;;0.40;0.10;;;8.80;99.90;;;;;;5056923;28;20463;-74
2021/11/04 10:40:30;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5057354;28;20451;-73
2021/11/04 10:42:58;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5056693;28;20519;-74
2021/11/04 10:45:27;;;;;;;0.40;0.10;;;8.80;99.90;;;;;;5055672;28;20905;-73
2021/11/04 10:48:17;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5055627;28;20484;-73
2021/11/04 10:50:46;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5055271;28;20447;-73
2021/11/04 10:53:13;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5053219;28;20466;-75
2021/11/04 10:55:40;;;;;;;1.03;0.20;;;8.40;99.90;;;;;;5053879;28;20458;-74
2021/11/04 10:58:27;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5052755;28;20482;-73
2021/11/04 11:00:54;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5054240;28;20832;-74
2021/11/04 11:03:23;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;5055051;28;20519;-74
2021/11/04 11:05:50;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5055319;28;20483;-73
2021/11/04 11:08:18;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5054763;28;20494;-74
2021/11/04 11:10:45;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5056322;28;20205;-75
2021/11/04 11:13:12;;;;;;;2.70;0.40;;;8.50;99.90;;;;;;5056818;28;20490;-75
2021/11/04 11:15:41;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;5054288;28;20534;-73
2021/11/04 11:18:10;;;;;;;0.83;0.40;;;8.60;99.90;;;;;;5054446;28;20773;-73
2021/11/04 11:20:46;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5054321;28;20459;-73
2021/11/04 11:23:14;;;;;;;0.80;0.40;;;8.50;99.90;;;;;;5055591;28;20486;-73
2021/11/04 11:25:42;;;;;;;3.00;0.30;;;8.50;99.90;;;;;;5054314;28;20820;-73
2021/11/04 11:28:10;;;;;;;3.13;0.40;;;8.40;99.90;;;;;;5055821;28;20474;-71
2021/11/04 11:30:37;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5056359;28;20493;-71
2021/11/04 11:33:22;;;;;;;0.70;0.30;;;8.60;99.90;;;;;;5055879;28;20455;-72
2021/11/04 11:36:13;;;;;;;1.50;0.40;;;8.70;99.90;;;;;;5055903;28;20530;-71
2021/11/04 11:39:10;;;;;;;1.37;0.40;;;8.90;99.90;;;;;;5034984;28;20892;-72
2021/11/04 11:42:14;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5035004;28;20447;-71
2021/11/04 11:44:51;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5051801;28;20490;-72
2021/11/04 11:47:20;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;5054959;28;20447;-71
2021/11/04 11:49:49;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;5055100;28;20481;-71
2021/11/04 11:52:55;;;;;;;0.70;0.40;;;8.20;99.90;;;;;;5055862;28;20502;-71
2021/11/04 11:55:25;;;;;;;0.73;0.50;;;8.40;99.90;;;;;;5056016;28;20540;-71
2021/11/04 11:58:30;;;;;;;1.00;0.50;;;8.40;99.90;;;;;;5056436;28;20201;-71
2021/11/04 12:01:11;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5040540;28;20447;-71
2021/11/04 12:04:00;;;;;;;7.43;0.60;;;8.80;99.90;;;;;;5055395;28;20491;-72
2021/11/04 12:06:53;;;;;;;2.17;0.70;;;9.10;99.90;;;;;;5055756;28;20455;-72
2021/11/04 12:09:39;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5055385;28;20459;-72
2021/11/04 12:12:08;;;;;;;1.33;0.60;;;9.30;99.90;;;;;;5039623;28;20891;-71
2021/11/04 12:14:37;;;;;;;1.30;0.70;;;9.40;99.90;;;;;;5056196;28;20962;-72
2021/11/04 12:17:16;;;;;;;1.07;0.60;;;9.30;99.90;;;;;;5056997;28;20906;-71
2021/11/04 12:19:47;;;;;;;1.63;0.60;;;9.10;99.90;;;;;;5049390;28;20447;-71
2021/11/04 12:22:26;;;;;;;1.50;0.60;;;8.90;99.90;;;;;;5055033;28;20510;-71
2021/11/04 12:24:56;;;;;;;2.50;0.80;;;8.90;99.90;;;;;;5054616;28;20478;-71
2021/11/04 12:27:25;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5056204;28;20727;-73
2021/11/04 12:29:54;;;;;;;1.10;0.63;;;9.00;99.90;;;;;;5054095;28;20447;-73
2021/11/04 12:32:23;;;;;;;2.40;0.70;;;8.90;99.90;;;;;;5055693;28;20466;-73
2021/11/04 12:35:00;;;;;;;1.50;0.47;;;8.90;99.90;;;;;;5042750;28;20514;-72
2021/11/04 12:37:29;;;;;;;1.60;1.17;;;9.60;99.90;;;;;;5034443;28;20448;-73
2021/11/04 12:39:59;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;5034002;28;20547;-72
2021/11/04 12:42:26;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5041104;28;20507;-73
2021/11/04 12:44:55;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;5051540;28;20440;-73
2021/11/04 12:47:24;;;;;;;1.80;0.70;;;8.90;99.90;;;;;;5050896;28;20542;-73
2021/11/04 12:49:52;;;;;;;2.50;0.70;;;9.20;99.90;;;;;;5052599;28;20443;-74
2021/11/04 12:52:21;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5053716;28;20451;-73
2021/11/04 12:54:51;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5052031;28;20912;-74
2021/11/04 12:57:22;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5049645;28;20538;-74
2021/11/04 12:59:51;;;;;;;0.90;0.40;;;9.40;99.90;;;;;;5051200;28;20455;-75
2021/11/04 13:02:22;;;;;;;1.30;0.70;;;9.60;99.90;;;;;;5053664;28;20800;-74
2021/11/04 13:04:51;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5053770;28;20554;-74
2021/11/04 13:07:21;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5052575;28;20455;-74
2021/11/04 13:09:50;;;;;;;1.13;0.60;;;9.70;99.90;;;;;;5053040;28;20546;-73
2021/11/04 13:12:20;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5052701;28;20479;-73
2021/11/04 13:14:59;;;;;;;1.30;0.67;;;9.50;99.90;;;;;;5052094;28;20558;-72
2021/11/04 13:17:43;;;;;;;1.47;0.70;;;9.60;99.90;;;;;;5052711;28;20447;-74