Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:22;;;;;;;10.15;2.30;;;;;;;;;;4961751;28;20533;-78
2023/04/16 00:04:48;;;;;;;12.15;1.95;;;;;;;;;;4966150;28;20106;-77
2023/04/16 00:07:14;;;;;;;11.70;1.98;;;;;;;;;;4971628;28;20057;-78
2023/04/16 00:09:40;;;;;;;10.02;2.13;;;;;;;;;;4967465;28;20019;-78
2023/04/16 00:12:06;;;;;;;11.02;1.92;;;;;;;;;;4962552;28;20047;-78
2023/04/16 00:14:33;;;;;;;21.20;3.70;;;;;;;;;;4960165;28;20025;-77
2023/04/16 00:16:59;;;;;;;13.00;2.83;;;;;;;;;;4968183;28;20023;-78
2023/04/16 00:19:25;;;;;;;15.70;2.40;;;;;;;;;;4966203;28;20527;-78
2023/04/16 00:21:51;;;;;;;16.33;2.80;;;;;;;;;;4961834;28;20053;-77
2023/04/16 00:24:17;;;;;;;14.95;2.88;;;;;;;;;;4964147;28;20029;-77
2023/04/16 00:26:45;;;;;;;11.10;2.58;;;;;;;;;;4966393;28;20107;-77
2023/04/16 00:29:11;;;;;;;14.65;2.28;;;;;;;;;;4972061;28;20029;-77
2023/04/16 00:31:38;;;;;;;12.30;2.33;;;;;;;;;;4965773;28;20031;-77
2023/04/16 00:34:04;;;;;;;10.93;2.25;;;;;;;;;;4963917;28;20019;-77
2023/04/16 00:36:30;;;;;;;14.40;2.20;;;;;;;;;;4971399;28;20030;-77
2023/04/16 00:38:56;;;;;;;9.32;2.10;;;;;;;;;;4969647;28;20526;-77
2023/04/16 00:41:23;;;;;;;10.75;2.10;;;;;;;;;;4961538;28;20029;-77
2023/04/16 00:43:50;;;;;;;7.80;1.75;;;;;;;;;;4963684;28;20129;-77
2023/04/16 00:46:16;;;;;;;11.13;1.65;;;;;;;;;;4965275;28;20023;-77
2023/04/16 00:48:43;;;;;;;10.43;2.08;;;;;;;;;;4965228;28;20027;-77
2023/04/16 00:51:09;;;;;;;14.00;2.55;;;;;;;;;;4968956;28;20019;-77
2023/04/16 00:53:36;;;;;;;9.20;1.50;;;;;;;;;;4962813;28;20031;-78
2023/04/16 00:56:03;;;;;;;10.30;1.83;;;;;;;;;;4973942;28;20384;-77
2023/04/16 00:58:29;;;;;;;11.15;2.80;;;;;;;;;;4956861;28;20033;-77
2023/04/16 01:00:55;;;;;;;8.07;2.15;;;;;;;;;;4968227;28;20807;-78
2023/04/16 01:03:22;;;;;;;9.27;1.65;;;;;;;;;;4968088;28;20114;-77
2023/04/16 01:05:49;;;;;;;8.63;1.48;;;;;;;;;;4964911;28;20086;-77
2023/04/16 01:08:18;;;;;;;7.47;1.73;;;;;;;;;;4965501;28;20031;-77
2023/04/16 01:10:45;;;;;;;8.13;1.45;;;;;;;;;;4964220;28;20022;-77
2023/04/16 01:13:11;;;;;;;11.88;2.03;;;;;;;;;;4964418;28;20692;-77
2023/04/16 01:15:38;;;;;;;8.18;1.92;;;;;;;;;;4965475;28;20068;-76
2023/04/16 01:18:16;;;;;;;8.70;1.77;;;;;;;;;;4975221;28;20042;-77
2023/04/16 01:20:43;;;;;;;9.23;1.55;;;;;;;;;;4974916;28;20077;-78
2023/04/16 01:23:10;;;;;;;10.07;1.45;;;;;;;;;;4983833;28;20026;-78
2023/04/16 01:25:36;;;;;;;6.72;1.25;;;;;;;;;;4987134;28;20029;-76
2023/04/16 01:28:02;;;;;;;7.45;1.02;;;;;;;;;;4984105;28;20098;-77
2023/04/16 01:30:28;;;;;;;3.72;0.70;;;;;;;;;;4982207;28;20031;-77
2023/04/16 01:32:55;;;;;;;6.15;0.88;;;;;;;;;;4982604;28;20044;-77
2023/04/16 01:35:21;;;;;;;2.00;0.52;;;;;;;;;;4983650;28;20119;-76
2023/04/16 01:37:49;;;;;;;5.47;0.63;;;;;;;;;;4986026;28;20032;-77
2023/04/16 01:40:15;;;;;;;3.47;0.47;;;;;;;;;;4985731;28;20022;-77
2023/04/16 01:42:41;;;;;;;2.38;0.70;;;;;;;;;;4982658;28;20039;-76
2023/04/16 01:45:08;;;;;;;4.65;0.70;;;;;;;;;;4990223;28;20112;-77
2023/04/16 01:47:34;;;;;;;3.95;0.60;;;;;;;;;;4978777;28;20068;-77
2023/04/16 01:50:00;;;;;;;3.05;0.60;;;;;;;;;;4985355;28;20130;-77
2023/04/16 01:52:26;;;;;;;3.42;0.70;;;;;;;;;;4989196;28;20046;-76
2023/04/16 01:54:53;;;;;;;3.35;0.40;;;;;;;;;;4981542;28;20032;-76
2023/04/16 01:57:19;;;;;;;2.65;0.75;;;;;;;;;;4989090;28;20022;-77
2023/04/16 01:59:45;;;;;;;1.35;0.45;;;;;;;;;;4985773;28;20080;-77
2023/04/16 02:02:12;;;;;;;1.38;0.40;;;;;;;;;;4982924;28;20038;-76
2023/04/16 02:04:42;;;;;;;3.55;0.85;;;;;;;;;;4975901;28;20471;-77
2023/04/16 02:07:09;;;;;;;3.47;0.77;;;;;;;;;;4982537;28;20121;-77
2023/04/16 02:09:35;;;;;;;1.00;0.52;;;;;;;;;;4964849;28;20062;-76
2023/04/16 02:12:02;;;;;;;1.15;0.60;;;;;;;;;;4981673;28;20038;-77
2023/04/16 02:14:28;;;;;;;2.72;0.35;;;;;;;;;;4983491;28;20026;-77
2023/04/16 02:16:55;;;;;;;0.85;0.40;;;;;;;;;;4980729;28;20022;-77
2023/04/16 02:19:21;;;;;;;1.20;0.70;;;;;;;;;;4948223;28;1243101;-76
2023/04/16 02:21:48;;;;;;;1.83;0.40;;;;;;;;;;4960079;28;20042;-76
2023/04/16 02:24:15;;;;;;;1.42;0.43;;;;;;;;;;4980861;28;20027;-76
2023/04/16 02:26:41;;;;;;;0.68;0.47;;;;;;;;;;4968002;28;20510;-76
2023/04/16 02:29:07;;;;;;;1.02;0.45;;;;;;;;;;4985347;28;20470;-77
2023/04/16 02:31:33;;;;;;;1.45;0.73;;;;;;;;;;4988052;28;20061;-77
2023/04/16 02:34:00;;;;;;;0.68;0.32;;;;;;;;;;4964269;28;20019;-76
2023/04/16 02:36:26;;;;;;;0.60;0.30;;;;;;;;;;4986685;28;20028;-77
2023/04/16 02:38:52;;;;;;;3.70;0.40;;;;;;;;;;4989985;28;20808;-77
2023/04/16 02:41:19;;;;;;;3.50;0.95;;;;;;;;;;4991681;28;20101;-76
2023/04/16 02:43:45;;;;;;;0.93;0.20;;;;;;;;;;4984280;28;20755;-77
2023/04/16 02:46:11;;;;;;;0.57;0.20;;;;;;;;;;4985703;28;20018;-76
2023/04/16 02:48:37;;;;;;;1.17;0.30;;;;;;;;;;4967012;28;20482;-77
2023/04/16 02:51:04;;;;;;;2.10;0.45;;;;;;;;;;4976322;28;20594;-76
2023/04/16 02:53:30;;;;;;;1.17;0.28;;;;;;;;;;4977795;28;20026;-76
2023/04/16 02:55:56;;;;;;;1.25;0.20;;;;;;;;;;4975225;28;20019;-76
2023/04/16 02:58:23;;;;;;;1.08;0.30;;;;;;;;;;4982323;28;20621;-77
2023/04/16 03:00:50;;;;;;;0.60;0.43;;;;;;;;;;4985190;28;20022;-76
2023/04/16 03:03:16;;;;;;;1.75;0.50;;;;;;;;;;4984330;28;20041;-76
2023/04/16 03:05:43;;;;;;;1.42;0.32;;;;;;;;;;4988435;28;20057;-76
2023/04/16 03:08:09;;;;;;;1.70;0.47;;;;;;;;;;4982584;28;20034;-76
2023/04/16 03:10:36;;;;;;;1.20;0.60;;;;;;;;;;4983167;28;20049;-76
2023/04/16 03:13:02;;;;;;;1.38;0.50;;;;;;;;;;4982653;28;20049;-76
2023/04/16 03:15:28;;;;;;;1.48;0.57;;;;;;;;;;4983550;28;20082;-76
2023/04/16 03:17:55;;;;;;;0.90;0.38;;;;;;;;;;4988749;28;20026;-77
2023/04/16 03:20:21;;;;;;;1.27;0.50;;;;;;;;;;4985349;28;20896;-77
2023/04/16 03:22:47;;;;;;;1.23;0.50;;;;;;;;;;4967639;28;20430;-77
2023/04/16 03:25:13;;;;;;;2.35;0.65;;;;;;;;;;4982390;28;20038;-76
2023/04/16 03:27:39;;;;;;;2.03;0.68;;;;;;;;;;4982677;28;20030;-77
2023/04/16 03:30:06;;;;;;;4.97;0.70;;;;;;;;;;4983855;28;20026;-77
2023/04/16 03:32:32;;;;;;;2.25;1.02;;;;;;;;;;4983395;28;20037;-77
2023/04/16 03:34:59;;;;;;;2.33;0.70;;;;;;;;;;4981290;28;20321;-77
2023/04/16 03:37:25;;;;;;;0.93;0.60;;;;;;;;;;4985923;28;20034;-77
2023/04/16 03:39:51;;;;;;;2.88;0.70;;;;;;;;;;4995025;28;20209;-76
2023/04/16 03:42:17;;;;;;;2.38;0.50;;;;;;;;;;4983370;28;20082;-76
2023/04/16 03:44:44;;;;;;;2.72;0.90;;;;;;;;;;4991165;28;20026;-77
2023/04/16 03:47:10;;;;;;;2.25;0.80;;;;;;;;;;4982042;28;20057;-76
2023/04/16 03:49:36;;;;;;;2.70;0.70;;;;;;;;;;4989009;28;20038;-76
2023/04/16 03:52:02;;;;;;;4.13;0.80;;;;;;;;;;4981840;28;20030;-77
2023/04/16 03:54:29;;;;;;;2.00;0.68;;;;;;;;;;4986345;28;20489;-76
2023/04/16 03:56:55;;;;;;;2.60;0.60;;;;;;;;;;4986167;28;20050;-76
2023/04/16 03:59:22;;;;;;;4.72;0.80;;;;;;;;;;4992884;28;20029;-77
2023/04/16 04:01:48;;;;;;;2.40;0.85;;;;;;;;;;4985137;28;20030;-78
2023/04/16 04:04:15;;;;;;;1.90;0.90;;;;;;;;;;4985891;28;20026;-77
2023/04/16 04:06:41;;;;;;;2.25;0.60;;;;;;;;;;4993343;28;20018;-77
2023/04/16 04:09:07;;;;;;;6.35;0.80;;;;;;;;;;4982778;28;20041;-77
2023/04/16 04:11:34;;;;;;;3.05;0.60;;;;;;;;;;4985019;28;20652;-76
2023/04/16 04:14:00;;;;;;;2.28;0.90;;;;;;;;;;4987216;28;20034;-76
2023/04/16 04:16:26;;;;;;;3.25;0.88;;;;;;;;;;4981222;28;20038;-77
2023/04/16 04:18:54;;;;;;;1.00;0.80;;;;;;;;;;4981003;28;20049;-76
2023/04/16 04:21:20;;;;;;;3.08;0.52;;;;;;;;;;4984267;28;20093;-77
2023/04/16 04:23:46;;;;;;;2.50;0.73;;;;;;;;;;4983962;28;20030;-76
2023/04/16 04:26:12;;;;;;;6.75;1.20;;;;;;;;;;4991882;28;20093;-77
2023/04/16 04:28:38;;;;;;;5.55;0.82;;;;;;;;;;4985640;28;20033;-77
2023/04/16 04:31:05;;;;;;;6.25;0.80;;;;;;;;;;4989095;28;20022;-77
2023/04/16 04:33:31;;;;;;;2.47;0.75;;;;;;;;;;4984787;28;20061;-77
2023/04/16 04:35:57;;;;;;;4.20;0.90;;;;;;;;;;4991703;28;20054;-77
2023/04/16 04:38:24;;;;;;;3.67;1.00;;;;;;;;;;4984891;28;20034;-77
2023/04/16 04:40:51;;;;;;;3.53;0.90;;;;;;;;;;4985697;28;20098;-76
2023/04/16 04:43:18;;;;;;;7.28;0.90;;;;;;;;;;4980344;28;20121;-76
2023/04/16 04:45:45;;;;;;;10.60;0.73;;;;;;;;;;4986233;28;20018;-77
2023/04/16 04:48:11;;;;;;;5.70;1.00;;;;;;;;;;4976550;28;20041;-77
2023/04/16 04:50:37;;;;;;;6.82;1.00;;;;;;;;;;4985193;28;20018;-77
2023/04/16 04:53:09;;;;;;;7.18;1.08;;;;;;;;;;4984833;28;20041;-76
2023/04/16 04:55:39;;;;;;;7.82;1.08;;;;;;;;;;4990408;28;20025;-76
2023/04/16 04:58:05;;;;;;;10.68;1.30;;;;;;;;;;4960587;28;20921;-76
2023/04/16 05:00:32;;;;;;;12.93;1.75;;;;;;;;;;4984658;28;20041;-77
2023/04/16 05:03:01;;;;;;;6.70;0.90;;;;;;;;;;4986734;28;20097;-77
2023/04/16 05:05:27;;;;;;;2.47;1.15;;;;;;;;;;4991814;28;20593;-77
2023/04/16 05:07:54;;;;;;;8.82;1.25;;;;;;;;;;4982819;28;20173;-76
2023/04/16 05:10:20;;;;;;;2.88;1.02;;;;;;;;;;4984652;28;20031;-75
2023/04/16 05:12:49;;;;;;;6.25;1.10;;;;;;;;;;4984423;28;20054;-77
2023/04/16 05:15:16;;;;;;;4.05;1.80;;;;;;;;;;4984959;28;20470;-77
2023/04/16 05:17:42;;;;;;;4.35;1.00;;;;;;;;;;4991483;28;20093;-77
2023/04/16 05:20:11;;;;;;;20.42;1.70;;;;;;;;;;4987611;28;20034;-77
2023/04/16 05:22:37;;;;;;;6.00;1.52;;;;;;;;;;4986723;28;20423;-77
2023/04/16 05:25:04;;;;;;;6.68;1.20;;;;;;;;;;4998160;28;20018;-77
2023/04/16 05:27:30;;;;;;;5.30;0.80;;;;;;;;;;4982521;28;20034;-77
2023/04/16 05:29:56;;;;;;;3.40;1.05;;;;;;;;;;4985762;28;20084;-76
2023/04/16 05:32:24;;;;;;;4.78;1.33;;;;;;;;;;4985253;28;20034;-76
2023/04/16 05:34:50;;;;;;;3.55;1.58;;;;;;;;;;4993472;28;20383;-74
2023/04/16 05:37:17;;;;;;;5.15;1.70;;;;;;;;;;4991334;28;20037;-77
2023/04/16 05:39:43;;;;;;;2.10;0.73;;;;;;;;;;4985581;28;20014;-77
2023/04/16 05:42:09;;;;;;;4.85;0.95;;;;;;;;;;4984239;28;20058;-77
2023/04/16 05:44:35;;;;;;;4.97;1.00;;;;;;;;;;4996083;28;20021;-77
2023/04/16 05:47:02;;;;;;;2.15;0.63;;;;;;;;;;4985573;28;20061;-77
2023/04/16 05:49:28;;;;;;;3.33;0.70;;;;;;;;;;4982243;28;20030;-76
2023/04/16 05:51:54;;;;;;;4.07;1.25;;;;;;;;;;4984121;28;20026;-77
2023/04/16 05:54:20;;;;;;;4.35;0.77;;;;;;;;;;4988252;28;20045;-76
2023/04/16 05:56:46;;;;;;;2.20;0.80;;;;;;;;;;4986858;28;20108;-76
2023/04/16 05:59:13;;;;;;;18.25;0.90;;;;;;;;;;4981764;28;20038;-75
2023/04/16 06:01:39;;;;;;;9.35;1.33;;;;;;;;;;4981592;28;20516;-76
2023/04/16 06:04:05;;;;;;;4.40;1.05;;;;;;;;;;4985248;28;20034;-76
2023/04/16 06:06:32;;;;;;;4.50;0.80;;;;;;;;;;4985340;28;20041;-74
2023/04/16 06:08:58;;;;;;;5.15;1.00;;;;;;;;;;4985837;28;20577;-77
2023/04/16 06:11:26;;;;;;;3.75;0.65;;;;;;;;;;4993023;28;20060;-75
2023/04/16 06:13:52;;;;;;;3.80;1.15;;;;;;;;;;4988682;28;20030;-75
2023/04/16 06:16:18;;;;;;;5.60;1.30;;;;;;;;;;4985319;28;20061;-74
2023/04/16 06:18:44;;;;;;;6.68;1.65;;;;;;;;;;4983525;28;20042;-78
2023/04/16 06:21:10;;;;;;;2.83;0.93;;;;;;;;;;4984249;28;20088;-74
2023/04/16 06:23:37;;;;;;;5.63;1.15;;;;;;;;;;4986798;28;20042;-77
2023/04/16 06:26:03;;;;;;;5.53;1.15;;;;;;;;;;4984927;28;20134;-75
2023/04/16 06:28:29;;;;;;;5.07;1.42;;;;;;;;;;4984778;28;20026;-75
2023/04/16 06:30:55;;;;;;;8.48;1.42;;;;;;;;;;4985111;28;20027;-75
2023/04/16 06:33:21;;;;;;;7.40;1.23;;;;;;;;;;4986866;28;20491;-79
2023/04/16 06:35:48;;;;;;;5.07;1.08;;;;;;;;;;4984831;28;20034;-76
2023/04/16 06:38:14;;;;;;;9.88;1.70;;;;;;;;;;4982913;28;20026;-75
2023/04/16 06:40:40;;;;;;;7.22;1.30;;;;;;;;;;4983972;28;20026;-76
2023/04/16 06:43:07;;;;;;;9.65;2.05;;;;;;;;;;4984654;28;20113;-75
2023/04/16 06:45:33;;;;;;;6.28;1.33;;;;;;;;;;4984958;28;20633;-83
2023/04/16 06:48:00;;;;;;;4.63;1.73;;;;;;;;;;4967721;28;20027;-76
2023/04/16 06:50:27;;;;;;;7.50;1.40;;;;;;;;;;4989581;28;20023;-76
2023/04/16 06:52:54;;;;;;;8.60;2.38;;;;;;;;;;4984788;28;20517;-76
2023/04/16 06:55:20;;;;;;;9.02;1.70;;;;;;;;;;4993841;28;20102;-75
2023/04/16 06:57:46;;;;;;;4.32;1.48;;;;;;;;;;4985214;28;20041;-76
2023/04/16 07:00:12;;;;;;;10.05;1.25;;;;;;;;;;4983307;28;20026;-76
2023/04/16 07:02:38;;;;;;;5.15;1.27;;;;;;;;;;4984643;28;20030;-77
2023/04/16 07:05:05;;;;;;;8.48;1.75;;;;;;;;;;4984989;28;20080;-76
2023/04/16 07:07:32;;;;;;;7.68;1.75;;;;;;;;;;4986602;28;20048;-75
2023/04/16 07:09:58;;;;;;;10.55;1.42;;;;;;;;;;4986762;28;20022;-81
2023/04/16 07:12:24;;;;;;;6.13;1.30;;;;;;;;;;4973180;28;20030;-80
2023/04/16 07:14:51;;;;;;;5.35;1.05;;;;;;;;;;4977630;28;20027;-74
2023/04/16 07:17:17;;;;;;;3.75;1.33;;;;;;;;;;4988483;28;20029;-74
2023/04/16 07:19:43;;;;;;;4.60;1.67;;;;;;;;;;4983579;28;20279;-79
2023/04/16 07:22:09;;;;;;;10.05;1.83;;;;;;;;;;4969159;28;20050;-74
2023/04/16 07:24:36;;;;;;;10.52;1.95;;;;;;;;;;4982168;28;20091;-75
2023/04/16 07:27:02;;;;;;;7.95;1.98;;;;;;;;;;4968453;28;20078;-74
2023/04/16 07:29:28;;;;;;;6.97;1.50;;;;;;;;;;4970860;28;20018;-76
2023/04/16 07:31:54;;;;;;;10.38;1.55;;;;;;;;;;4980044;28;20129;-74
2023/04/16 07:34:20;;;;;;;6.07;1.70;;;;;;;;;;4979178;28;20113;-87
2023/04/16 07:36:46;;;;;;;10.43;1.33;;;;;;;;;;4979357;28;20542;-76
2023/04/16 07:39:13;;;;;;;10.50;1.50;;;;;;;;;;4989333;28;20144;-78
2023/04/16 07:41:40;;;;;;;12.98;1.50;;;;;;;;;;4984117;28;20427;-82
2023/04/16 07:44:06;;;;;;;7.40;2.20;;;;;;;;;;4988338;28;20538;-84
2023/04/16 07:46:33;;;;;;;11.60;1.95;;;;;;;;;;5000362;28;20030;-76
2023/04/16 07:48:59;;;;;;;9.10;1.80;;;;;;;;;;4988674;28;20022;-78
2023/04/16 07:51:25;;;;;;;14.80;2.22;;;;;;;;;;4983320;28;20391;-76
2023/04/16 07:53:51;;;;;;;12.10;2.15;;;;;;;;;;4982808;28;20030;-76
2023/04/16 07:56:18;;;;;;;11.05;2.58;;;;;;;;;;4987731;28;20037;-76
2023/04/16 07:58:44;;;;;;;12.23;2.13;;;;;;;;;;4980433;28;20033;-75
2023/04/16 08:01:10;;;;;;;16.05;2.13;;;;;;;;;;4980801;28;20022;-76
2023/04/16 08:03:36;;;;;;;11.38;2.10;;;;;;;;;;4980971;28;20092;-76
2023/04/16 08:06:02;;;;;;;11.40;1.95;;;;;;;;;;4980736;28;20222;-75
2023/04/16 08:08:28;;;;;;;9.35;1.85;;;;;;;;;;4986028;28;20026;-75
2023/04/16 08:10:55;;;;;;;9.07;2.13;;;;;;;;;;4979521;28;20049;-82
2023/04/16 08:13:24;;;;;;;9.77;1.92;;;;;;;;;;4991612;28;20105;-76
2023/04/16 08:15:50;;;;;;;16.05;2.10;;;;;;;;;;4986293;28;20027;-75
2023/04/16 08:18:17;;;;;;;11.82;2.35;;;;;;;;;;4987602;28;20045;-75
2023/04/16 08:20:43;;;;;;;14.38;2.65;;;;;;;;;;4983007;28;20491;-79
2023/04/16 08:23:09;;;;;;;10.23;1.73;;;;;;;;;;4980098;28;20038;-72
2023/04/16 08:25:35;;;;;;;7.88;1.77;;;;;;;;;;4986754;28;20033;-74
2023/04/16 08:28:01;;;;;;;8.80;1.90;;;;;;;;;;4986289;28;20029;-74
2023/04/16 08:30:28;;;;;;;13.55;2.45;;;;;;;;;;4982801;28;20023;-75
2023/04/16 08:32:54;;;;;;;9.10;1.77;;;;;;;;;;4982315;28;20030;-75
2023/04/16 08:35:20;;;;;;;8.18;1.52;;;;;;;;;;4983090;28;20038;-79
2023/04/16 08:37:46;;;;;;;10.18;1.95;;;;;;;;;;4991389;28;20022;-79
2023/04/16 08:40:12;;;;;;;10.57;1.63;;;;;;;;;;4982030;28;20030;-75
2023/04/16 08:42:40;;;;;;;10.50;2.10;;;;;;;;;;4985270;28;20115;-75
2023/04/16 08:45:07;;;;;;;7.55;1.35;;;;;;;;;;4985598;28;20022;-74
2023/04/16 08:47:35;;;;;;;8.57;1.48;;;;;;;;;;4985498;28;20027;-73
2023/04/16 08:50:03;;;;;;;5.70;1.00;;;;;;;;;;4986277;28;20034;-74
2023/04/16 08:52:30;;;;;;;6.78;1.10;;;;;;;;;;4966766;28;20057;-75
2023/04/16 08:54:57;;;;;;;5.25;1.35;;;;;;;;;;4986325;28;20026;-75
2023/04/16 08:57:26;;;;;;;5.47;1.00;;;;;;;;;;4986948;28;20786;-74
2023/04/16 08:59:54;;;;;;;4.03;1.15;;;;;;;;;;4990891;28;20037;-74
2023/04/16 09:02:20;;;;;;;3.50;0.80;;;;;;;;;;4988422;28;20173;-75
2023/04/16 09:04:48;;;;;;;10.15;1.25;;;;;;;;;;4983853;28;20222;-74
2023/04/16 09:07:14;;;;;;;2.55;0.70;;;;;;;;;;4986739;28;20105;-74
2023/04/16 09:09:41;;;;;;;7.93;1.25;;;;;;;;;;4988115;28;20116;-74
2023/04/16 09:12:08;;;;;;;3.15;0.82;;;;;;;;;;4994407;28;20126;-74
2023/04/16 09:14:35;;;;;;;3.53;0.90;;;;;;;;;;4988010;28;20069;-74
2023/04/16 09:17:02;;;;;;;5.80;1.05;;;;;;;;;;4987519;28;20046;-74
2023/04/16 09:19:28;;;;;;;6.05;1.23;;;;;;;;;;4984462;28;20410;-75
2023/04/16 09:21:54;;;;;;;7.40;1.30;;;;;;;;;;4985257;28;20064;-75
2023/04/16 09:24:21;;;;;;;8.98;1.40;;;;;;;;;;4984316;28;20022;-74
2023/04/16 09:26:48;;;;;;;3.67;0.80;;;;;;;;;;4985611;28;20602;-73
2023/04/16 09:29:32;;;;;;;5.28;1.00;;;;;;;;;;4987658;28;20034;-72
2023/04/16 09:32:03;;;;;;;5.88;1.52;;;;;;;;;;4980912;28;20085;-74
2023/04/16 09:34:29;;;;;;;8.40;1.02;;;;;;;;;;4984120;28;20026;-74
2023/04/16 09:36:55;;;;;;;9.27;2.10;;;;;;;;;;4989793;28;20025;-75
2023/04/16 09:39:22;;;;;;;6.03;1.33;;;;;;;;;;4983602;28;20037;-75
2023/04/16 09:41:49;;;;;;;8.93;1.50;;;;;;;;;;4988696;28;20064;-74
2023/04/16 09:44:16;;;;;;;5.43;1.40;;;;;;;;;;4986036;28;20644;-74
2023/04/16 09:46:42;;;;;;;10.95;2.35;;;;;;;;;;4989898;28;20064;-75
2023/04/16 09:49:14;;;;;;;5.40;1.27;;;;;;;;;;4985121;28;20030;-74
2023/04/16 09:51:49;;;;;;;8.43;1.38;;;;;;;;;;4982850;28;20033;-75
2023/04/16 09:54:15;;;;;;;8.10;1.55;;;;;;;;;;4993653;28;20669;-74
2023/04/16 09:56:43;;;;;;;9.95;1.70;;;;;;;;;;4982553;28;20040;-74
2023/04/16 09:59:16;;;;;;;9.45;1.77;;;;;;;;;;4981427;28;20034;-75
2023/04/16 10:01:45;;;;;;;12.25;2.28;;;;;;;;;;4989048;28;20053;-74
2023/04/16 10:04:11;;;;;;;7.55;1.98;;;;;;;;;;4987264;28;20037;-75
2023/04/16 10:06:37;;;;;;;9.50;2.22;;;;;;;;;;4983942;28;20021;-74
2023/04/16 10:09:07;;;;;;;14.05;2.17;;;;;;;;;;4983056;28;20092;-75
2023/04/16 10:11:33;;;;;;;12.23;1.88;;;;;;;;;;4985448;28;20026;-75
2023/04/16 10:14:00;;;;;;;12.57;2.40;;;;;;;;;;4982226;28;20037;-74
2023/04/16 10:16:26;;;;;;;7.90;2.08;;;;;;;;;;4982448;28;20254;-74
2023/04/16 10:18:53;;;;;;;13.48;2.20;;;;;;;;;;4985091;28;20076;-73
2023/04/16 10:21:19;;;;;;;5.82;1.77;;;;;;;;;;4986273;28;20069;-74
2023/04/16 10:23:48;;;;;;;10.75;2.10;;;;;;;;;;4983918;28;20145;-75
2023/04/16 10:26:14;;;;;;;7.40;1.73;;;;;;;;;;4982173;28;20030;-75
2023/04/16 10:28:41;;;;;;;8.15;2.13;;;;;;;;;;4982060;28;20033;-74
2023/04/16 10:31:08;;;;;;;9.50;2.28;;;;;;;;;;4982538;28;20022;-73
2023/04/16 10:33:35;;;;;;;8.32;2.13;;;;;;;;;;4982441;28;20050;-75
2023/04/16 10:36:08;;;;;;;14.13;3.05;;;;;;;;;;4982145;28;20054;-74
2023/04/16 10:38:35;;;;;;;9.20;1.90;;;;;;;;;;4983568;28;20121;-75
2023/04/16 10:41:04;;;;;;;11.95;2.22;;;;;;;;;;4982396;28;20076;-74
2023/04/16 10:43:38;;;;;;;9.55;2.40;;;;;;;;;;4982219;28;20061;-74
2023/04/16 10:46:25;;;;;;;9.50;2.33;;;;;;;;;;4980658;28;20019;-75
2023/04/16 10:48:54;;;;;;;11.63;2.53;;;;;;;;;;4990623;28;20034;-75
2023/04/16 10:51:28;;;;;;;9.98;1.92;;;;;;;;;;4986990;28;20141;-75
2023/04/16 10:53:57;;;;;;;10.52;2.42;;;;;;;;;;4979862;28;20026;-75
2023/04/16 10:56:25;;;;;;;12.90;2.63;;;;;;;;;;4980305;28;20034;-75
2023/04/16 10:58:53;;;;;;;9.88;2.15;;;;;;;;;;4978316;28;20593;-74
2023/04/16 11:01:26;;;;;;;16.65;2.38;;;;;;;;;;4986501;28;20026;-75
2023/04/16 11:03:52;;;;;;;16.83;2.50;;;;;;;;;;4977106;28;20499;-74
2023/04/16 11:06:24;;;;;;;12.77;2.60;;;;;;;;;;4964482;28;20034;-74
2023/04/16 11:08:51;;;;;;;14.05;3.30;;;;;;;;;;4980664;28;20404;-74
2023/04/16 11:11:20;;;;;;;24.27;3.90;;;;;;;;;;4986564;28;20037;-75
2023/04/16 11:13:47;;;;;;;13.93;2.40;;;;;;;;;;4979626;28;20243;-75
2023/04/16 11:16:14;;;;;;;15.27;3.50;;;;;;;;;;4980526;28;20121;-75
2023/04/16 11:18:41;;;;;;;10.32;3.10;;;;;;;;;;4977687;28;20089;-75
2023/04/16 11:21:11;;;;;;;16.00;2.50;;;;;;;;;;4980760;28;20135;-76
2023/04/16 11:23:50;;;;;;;13.70;2.97;;;;;;;;;;4988003;28;20491;-74
2023/04/16 11:26:20;;;;;;;15.50;2.78;;;;;;;;;;4980627;28;20054;-74
2023/04/16 11:28:46;;;;;;;14.57;2.72;;;;;;;;;;4981218;28;20053;-74
2023/04/16 11:31:12;;;;;;;11.55;2.08;;;;;;;;;;4980420;28;20034;-74
2023/04/16 11:33:38;;;;;;;11.20;2.28;;;;;;;;;;4981823;28;20037;-74
2023/04/16 11:36:05;;;;;;;10.82;2.22;;;;;;;;;;4981463;28;20026;-75
2023/04/16 11:38:39;;;;;;;15.25;3.03;;;;;;;;;;4979499;28;20088;-79
2023/04/16 11:41:06;;;;;;;13.65;2.60;;;;;;;;;;4961044;28;20042;-76
2023/04/16 11:43:32;;;;;;;11.35;2.05;;;;;;;;;;4980629;28;20081;-74
2023/04/16 11:46:02;;;;;;;11.93;1.92;;;;;;;;;;4979389;28;20060;-74
2023/04/16 11:48:48;;;;;;;9.60;1.95;;;;;;;;;;4984832;28;20030;-74
2023/04/16 11:51:14;;;;;;;4.07;1.20;;;;;;;;;;4979676;28;20026;-75
2023/04/16 11:53:47;;;;;;;5.93;1.08;;;;;;;;;;4995418;28;20030;-75
2023/04/16 11:56:13;;;;;;;3.53;0.90;;;;;;;;;;4984262;28;20065;-76
2023/04/16 11:58:39;;;;;;;4.60;0.65;;;;;;;;;;4970228;28;20113;-74
2023/04/16 12:01:08;;;;;;;4.05;0.75;;;;;;;;;;4980567;28;20026;-76
2023/04/16 12:03:44;;;;;;;2.45;0.88;;;;;;;;;;4984758;28;20135;-74
2023/04/16 12:06:11;;;;;;;5.65;0.90;;;;;;;;;;4975580;28;20030;-74
2023/04/16 12:08:37;;;;;;;14.50;1.42;;;;;;;;;;4988720;28;20034;-75
2023/04/16 12:11:04;;;;;;;13.00;2.03;;;;;;;;;;4989944;28;20025;-74
2023/04/16 12:13:30;;;;;;;5.85;0.90;;;;;;;;;;4981461;28;20376;-73
2023/04/16 12:15:56;;;;;;;4.22;0.90;;;;;;;;;;4995586;28;20052;-74
2023/04/16 12:18:25;;;;;;;7.35;1.05;;;;;;;;;;4985746;28;20073;-74
2023/04/16 12:20:51;;;;;;;5.55;1.35;;;;;;;;;;4984527;28;20068;-74
2023/04/16 12:23:25;;;;;;;5.53;1.02;;;;;;;;;;4982390;28;20041;-74
2023/04/16 12:25:51;;;;;;;9.68;1.27;;;;;;;;;;4988663;28;20053;-74
2023/04/16 12:28:30;;;;;;;4.45;1.30;;;;;;;;;;4984939;28;20550;-73
2023/04/16 12:30:56;;;;;;;7.15;1.40;;;;;;;;;;4985323;28;20030;-74
2023/04/16 12:33:23;;;;;;;7.28;1.58;;;;;;;;;;4978859;28;20030;-74
2023/04/16 12:35:49;;;;;;;4.65;1.42;;;;;;;;;;4984787;28;20787;-74
2023/04/16 12:38:16;;;;;;;9.57;1.70;;;;;;;;;;4985771;28;20618;-74
2023/04/16 12:40:42;;;;;;;6.75;1.27;;;;;;;;;;4984950;28;20606;-74
2023/04/16 12:43:11;;;;;;;4.43;1.13;;;;;;;;;;4973841;28;20491;-75
2023/04/16 12:45:38;;;;;;;5.05;1.23;;;;;;;;;;4983991;28;20121;-74
2023/04/16 12:48:05;;;;;;;5.97;1.45;;;;;;;;;;4987036;28;20065;-73
2023/04/16 12:50:31;;;;;;;13.80;1.55;;;;;;;;;;4996653;28;20032;-75
2023/04/16 12:52:57;;;;;;;10.85;1.55;;;;;;;;;;4987427;28;20038;-75
2023/04/16 12:55:24;;;;;;;9.32;1.30;;;;;;;;;;4994905;28;20113;-75
2023/04/16 12:57:51;;;;;;;6.18;0.95;;;;;;;;;;4988128;28;20502;-75
2023/04/16 13:00:18;;;;;;;7.95;1.33;;;;;;;;;;4983180;28;20156;-73
2023/04/16 13:02:45;;;;;;;5.78;0.95;;;;;;;;;;4983980;28;20030;-74
2023/04/16 13:05:15;;;;;;;7.10;1.52;;;;;;;;;;4985047;28;20450;-74
2023/04/16 13:07:41;;;;;;;8.00;1.70;;;;;;;;;;4985057;28;20022;-77
2023/04/16 13:10:07;;;;;;;7.88;1.40;;;;;;;;;;4972644;28;20033;-75
2023/04/16 13:12:33;;;;;;;7.38;1.15;;;;;;;;;;4988056;28;20486;-76
2023/04/16 13:15:00;;;;;;;4.60;0.93;;;;;;;;;;4982658;28;20042;-77
2023/04/16 13:17:26;;;;;;;6.57;1.10;;;;;;;;;;4982609;28;20030;-76
2023/04/16 13:19:52;;;;;;;4.90;1.10;;;;;;;;;;4983465;28;20101;-74
2023/04/16 13:22:18;;;;;;;9.50;1.15;;;;;;;;;;4984001;28;20912;-75
2023/04/16 13:24:45;;;;;;;5.25;1.27;;;;;;;;;;4982620;28;20038;-75
2023/04/16 13:27:12;;;;;;;3.45;0.85;;;;;;;;;;4977229;28;20057;-75
2023/04/16 13:29:38;;;;;;;2.70;0.80;;;;;;;;;;4976016;28;20030;-74
2023/04/16 13:32:05;;;;;;;4.65;0.90;;;;;;;;;;4986676;28;20030;-76
2023/04/16 13:34:31;;;;;;;5.10;1.60;;;;;;;;;;4984196;28;20034;-75
2023/04/16 13:36:57;;;;;;;7.07;1.10;;;;;;;;;;4982982;28;20075;-75
2023/04/16 13:39:23;;;;;;;3.42;0.90;;;;;;;;;;4986299;28;20057;-76
2023/04/16 13:41:50;;;;;;;6.00;1.15;;;;;;;;;;4983791;28;20383;-75
2023/04/16 13:44:16;;;;;;;3.40;0.77;;;;;;;;;;4982602;28;20105;-76
2023/04/16 13:46:46;;;;;;;4.75;1.20;;;;;;;;;;4983559;28;20030;-74
2023/04/16 13:49:12;;;;;;;4.65;0.85;;;;;;;;;;4980889;28;20026;-76
2023/04/16 13:51:38;;;;;;;5.20;1.55;;;;;;;;;;4985830;28;20486;-75
2023/04/16 13:54:05;;;;;;;3.97;0.90;;;;;;;;;;4981687;28;20056;-75
2023/04/16 13:56:31;;;;;;;7.05;1.30;;;;;;;;;;4984515;28;20080;-74
2023/04/16 13:58:57;;;;;;;7.32;0.98;;;;;;;;;;4989849;28;20033;-75
2023/04/16 14:01:23;;;;;;;6.63;1.35;;;;;;;;;;4985808;28;20041;-74
2023/04/16 14:03:49;;;;;;;4.28;0.85;;;;;;;;;;4966613;28;20517;-77
2023/04/16 14:06:17;;;;;;;5.53;1.05;;;;;;;;;;4983161;28;20038;-75
2023/04/16 14:08:43;;;;;;;2.45;0.77;;;;;;;;;;4984975;28;20669;-75
2023/04/16 14:11:10;;;;;;;3.28;1.20;;;;;;;;;;4992178;28;20034;-74
2023/04/16 14:13:36;;;;;;;5.30;1.20;;;;;;;;;;4982003;28;20109;-75
2023/04/16 14:16:03;;;;;;;5.55;0.95;;;;;;;;;;4983617;28;20110;-75
2023/04/16 14:18:29;;;;;;;9.10;2.10;;;;;;;;;;4987596;28;20046;-75
2023/04/16 14:20:55;;;;;;;3.80;1.40;;;;;;;;;;4982801;28;20027;-74
2023/04/16 14:23:21;;;;;;;6.43;1.20;;;;;;;;;;4979994;28;20038;-76
2023/04/16 14:25:48;;;;;;;7.38;1.08;;;;;;;;;;4981486;28;20659;-75
2023/04/16 14:28:14;;;;;;;7.45;1.10;;;;;;;;;;4964896;28;20044;-75
2023/04/16 14:30:40;;;;;;;3.33;0.85;;;;;;;;;;4985095;28;20031;-75
2023/04/16 14:33:07;;;;;;;2.75;0.88;;;;;;;;;;4983826;28;20044;-76
2023/04/16 14:35:33;;;;;;;7.38;1.10;;;;;;;;;;4983490;28;20944;-76
2023/04/16 14:38:00;;;;;;;6.80;1.08;;;;;;;;;;4982622;28;20030;-75
2023/04/16 14:40:26;;;;;;;9.60;1.00;;;;;;;;;;4988439;28;20026;-76