Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:08;;;;;;;1.20;1.08;;;16.80;44.30;;;;;;5148598;27;45459;-63
2023/12/28 00:02:34;;;;;;;0.88;0.88;;;16.80;44.30;;;;;;5148209;27;46358;-64
2023/12/28 00:05:01;;;;;;;1.42;1.13;;;16.80;44.30;;;;;;5148431;27;45391;-65
2023/12/28 00:07:29;;;;;;;2.15;1.30;;;16.80;44.30;;;;;;5148316;27;45398;-63
2023/12/28 00:09:55;;;;;;;1.52;1.08;;;16.80;44.30;;;;;;5148769;27;45428;-64
2023/12/28 00:12:23;;;;;;;1.50;0.98;;;16.70;44.30;;;;;;5148387;27;47715;-64
2023/12/28 00:14:51;;;;;;;1.27;1.13;;;16.70;44.30;;;;;;5148159;27;45244;-63
2023/12/28 00:17:18;;;;;;;1.98;1.38;;;16.70;44.30;;;;;;5148334;27;45337;-64
2023/12/28 00:19:44;;;;;;;1.42;1.00;;;16.70;44.40;;;;;;5148601;27;45321;-64
2023/12/28 00:22:11;;;;;;;1.20;1.10;;;16.60;44.40;;;;;;5148102;27;45256;-64
2023/12/28 00:24:38;;;;;;;1.88;1.30;;;16.70;44.40;;;;;;5148009;27;45345;-64
2023/12/28 00:27:05;;;;;;;1.42;1.08;;;16.60;44.40;;;;;;5148553;27;45529;-64
2023/12/28 00:29:34;;;;;;;1.27;1.17;;;16.70;44.40;;;;;;5148295;27;45474;-64
2023/12/28 00:32:01;;;;;;;1.00;1.00;;;16.60;44.40;;;;;;5147333;27;45296;-64
2023/12/28 00:34:28;;;;;;;1.50;1.10;;;16.60;44.50;;;;;;5148211;27;45328;-63
2023/12/28 00:36:54;;;;;;;0.88;0.88;;;16.60;44.50;;;;;;5147319;27;45315;-63
2023/12/28 00:39:21;;;;;;;0.93;0.90;;;16.60;44.50;;;;;;5147646;27;44845;-64
2023/12/28 00:41:48;;;;;;;1.05;1.00;;;16.60;44.60;;;;;;5147498;27;45318;-64
2023/12/28 00:44:15;;;;;;;1.15;0.93;;;16.60;44.60;;;;;;5147785;27;45360;-64
2023/12/28 00:46:43;;;;;;;1.52;1.10;;;16.60;45.10;;;;;;5151257;27;45371;-64
2023/12/28 00:49:10;;;;;;;1.52;1.42;;;16.60;44.60;;;;;;5152742;27;45499;-64
2023/12/28 00:51:37;;;;;;;1.60;1.00;;;16.50;44.40;;;;;;5172126;27;46325;-64
2023/12/28 00:54:05;;;;;;;1.33;1.20;;;16.50;44.50;;;;;;5172367;27;45315;-64
2023/12/28 00:56:32;;;;;;;1.17;1.08;;;16.50;44.50;;;;;;5172251;27;45441;-65
2023/12/28 00:58:58;;;;;;;1.13;0.90;;;16.50;44.50;;;;;;5172637;27;45406;-63
2023/12/28 01:01:25;;;;;;;1.05;0.90;;;16.50;44.50;;;;;;5172115;27;45719;-64
2023/12/28 01:03:53;;;;;;;0.70;0.70;;;16.50;44.50;;;;;;5172418;27;45351;-65
2023/12/28 01:06:21;;;;;;;1.27;1.17;;;16.50;44.50;;;;;;5172113;27;45521;-64
2023/12/28 01:08:48;;;;;;;1.30;1.20;;;16.50;44.50;;;;;;5172367;27;45614;-64
2023/12/28 01:11:14;;;;;;;1.02;0.90;;;16.50;44.50;;;;;;5171977;27;45290;-64
2023/12/28 01:13:41;;;;;;;1.95;1.02;;;16.50;44.50;;;;;;5171835;27;45329;-64
2023/12/28 01:16:08;;;;;;;1.30;1.20;;;16.40;44.50;;;;;;5171806;27;45301;-64
2023/12/28 01:18:35;;;;;;;1.23;1.02;;;16.50;44.60;;;;;;5172523;27;45251;-65
2023/12/28 01:21:03;;;;;;;1.15;1.02;;;16.40;44.60;;;;;;5171557;27;46303;-63
2023/12/28 01:23:30;;;;;;;0.90;0.90;;;16.40;44.60;;;;;;5155920;27;45298;-63
2023/12/28 01:25:57;;;;;;;1.10;1.05;;;16.40;44.60;;;;;;5148025;27;45560;-63
2023/12/28 01:28:24;;;;;;;1.25;1.00;;;16.40;44.60;;;;;;5150825;27;45332;-65
2023/12/28 01:30:50;;;;;;;0.98;0.95;;;16.40;44.60;;;;;;5150364;27;45376;-63
2023/12/28 01:33:17;;;;;;;1.15;0.98;;;16.40;44.60;;;;;;5150387;27;45309;-63
2023/12/28 01:35:44;;;;;;;0.80;0.80;;;16.40;44.70;;;;;;5150711;27;45349;-63
2023/12/28 01:38:12;;;;;;;1.15;1.05;;;16.40;44.70;;;;;;5150989;27;45426;-63
2023/12/28 01:40:39;;;;;;;1.20;1.00;;;16.40;45.30;;;;;;5150274;27;46422;-63
2023/12/28 01:43:06;;;;;;;1.15;1.05;;;16.30;44.60;;;;;;5150683;27;45428;-63
2023/12/28 01:45:33;;;;;;;1.05;1.00;;;16.40;44.70;;;;;;5150947;27;45327;-64
2023/12/28 01:47:59;;;;;;;1.38;1.00;;;16.40;45.30;;;;;;5151198;27;45322;-63
2023/12/28 01:50:26;;;;;;;1.15;1.05;;;16.30;44.70;;;;;;5162766;27;46387;-63
2023/12/28 01:52:53;;;;;;;2.47;1.00;;;16.30;44.80;;;;;;5172267;27;45303;-63
2023/12/28 01:55:21;;;;;;;0.98;0.95;;;16.30;44.80;;;;;;5172422;27;45311;-64
2023/12/28 01:57:48;;;;;;;1.23;0.90;;;16.30;44.80;;;;;;5169838;27;45472;-64
2023/12/28 02:00:16;;;;;;;1.60;1.13;;;16.30;44.80;;;;;;5170764;27;46375;-63
2023/12/28 02:02:43;;;;;;;1.00;1.00;;;16.30;44.80;;;;;;5170700;27;45253;-63
2023/12/28 02:05:10;;;;;;;0.98;0.98;;;16.30;44.80;;;;;;5171297;27;45536;-63
2023/12/28 02:07:37;;;;;;;1.42;1.15;;;16.30;44.80;;;;;;5172138;27;45531;-64
2023/12/28 02:10:05;;;;;;;1.10;1.00;;;16.30;44.90;;;;;;5171456;27;46375;-64
2023/12/28 02:12:33;;;;;;;0.80;0.75;;;16.30;44.80;;;;;;5171210;27;45255;-64
2023/12/28 02:15:00;;;;;;;1.00;0.90;;;16.30;44.90;;;;;;5171324;27;45268;-63
2023/12/28 02:17:38;;;;;;;1.33;0.93;;;16.30;44.90;;;;;;5171877;27;45391;-63
2023/12/28 02:20:07;;;;;;;0.80;0.80;;;16.20;44.80;;;;;;5171896;27;45411;-64
2023/12/28 02:22:33;;;;;;;0.93;0.88;;;16.20;44.80;;;;;;5164594;27;45448;-63
2023/12/28 02:25:08;;;;;;;1.10;0.95;;;16.20;44.80;;;;;;5150560;27;45269;-63
2023/12/28 02:27:36;;;;;;;1.23;0.90;;;16.20;44.90;;;;;;5150467;27;45305;-63
2023/12/28 02:30:04;;;;;;;1.20;1.10;;;16.20;44.90;;;;;;5149859;27;45388;-64
2023/12/28 02:32:40;;;;;;;0.95;0.93;;;16.20;45.00;;;;;;5150106;27;45455;-63
2023/12/28 02:35:16;;;;;;;1.15;0.95;;;16.20;44.90;;;;;;5150203;27;45255;-64
2023/12/28 02:37:43;;;;;;;1.50;1.15;;;16.20;45.00;;;;;;5150278;27;45320;-64
2023/12/28 02:40:12;;;;;;;0.95;0.88;;;16.10;44.90;;;;;;5148892;27;46528;-63
2023/12/28 02:42:39;;;;;;;1.30;1.20;;;16.10;44.90;;;;;;5149039;27;45458;-64
2023/12/28 02:45:07;;;;;;;1.02;1.02;;;16.10;44.90;;;;;;5149270;27;45321;-64
2023/12/28 02:47:34;;;;;;;0.80;0.77;;;16.10;45.00;;;;;;5149414;27;45441;-64
2023/12/28 02:50:00;;;;;;;1.10;1.00;;;16.10;44.90;;;;;;5157352;27;45261;-63
2023/12/28 02:52:27;;;;;;;0.80;0.80;;;16.10;45.00;;;;;;5170591;27;45363;-64
2023/12/28 02:54:54;;;;;;;1.95;0.80;;;16.10;45.00;;;;;;5172322;27;45321;-64
2023/12/28 02:57:22;;;;;;;0.95;0.80;;;16.10;45.00;;;;;;5170227;27;45415;-63
2023/12/28 02:59:49;;;;;;;1.00;0.90;;;16.10;45.00;;;;;;5170476;27;46387;-63
2023/12/28 03:02:16;;;;;;;1.45;1.08;;;16.10;45.10;;;;;;5171265;27;45275;-65
2023/12/28 03:04:43;;;;;;;0.85;0.85;;;16.10;45.10;;;;;;5171232;27;45386;-63
2023/12/28 03:07:10;;;;;;;0.80;0.80;;;16.10;45.10;;;;;;5170877;27;45371;-63
2023/12/28 03:09:38;;;;;;;1.20;1.08;;;16.10;45.10;;;;;;5170079;27;45199;-63
2023/12/28 03:12:06;;;;;;;1.15;0.95;;;16.10;45.10;;;;;;5170145;27;45325;-63
2023/12/28 03:14:34;;;;;;;0.80;0.80;;;16.10;45.10;;;;;;5170977;27;45215;-63
2023/12/28 03:17:01;;;;;;;1.08;0.98;;;16.10;45.20;;;;;;5170516;27;45312;-64
2023/12/28 03:19:28;;;;;;;0.90;0.90;;;16.00;45.10;;;;;;5170367;27;47387;-63
2023/12/28 03:21:55;;;;;;;0.80;0.80;;;16.00;45.20;;;;;;5167666;27;45353;-63
2023/12/28 03:24:21;;;;;;;0.75;0.75;;;16.00;45.10;;;;;;5149044;27;45329;-64
2023/12/28 03:26:48;;;;;;;0.82;0.82;;;16.00;45.20;;;;;;5148920;27;45481;-63
2023/12/28 03:29:15;;;;;;;1.92;1.00;;;16.00;45.10;;;;;;5149715;27;46683;-63
2023/12/28 03:31:43;;;;;;;0.80;0.80;;;16.00;45.20;;;;;;5149439;27;45344;-63
2023/12/28 03:34:10;;;;;;;1.00;0.90;;;16.00;45.20;;;;;;5148973;27;45399;-63
2023/12/28 03:36:37;;;;;;;3.30;0.80;;;16.00;45.20;;;;;;5149115;27;45465;-63
2023/12/28 03:39:05;;;;;;;0.70;0.70;;;16.00;45.20;;;;;;5148134;27;46696;-63
2023/12/28 03:41:31;;;;;;;0.80;0.80;;;16.00;45.20;;;;;;5148277;27;45367;-63
2023/12/28 03:43:58;;;;;;;0.70;0.70;;;16.00;45.20;;;;;;5148774;27;45273;-63
2023/12/28 03:46:25;;;;;;;1.30;0.93;;;16.00;45.30;;;;;;5148431;27;45485;-63
2023/12/28 03:48:53;;;;;;;1.25;0.90;;;15.90;45.20;;;;;;5148445;27;46715;-63
2023/12/28 03:51:20;;;;;;;1.17;0.90;;;16.00;45.20;;;;;;5168062;27;45466;-63
2023/12/28 03:53:47;;;;;;;0.80;0.80;;;16.00;45.30;;;;;;5169641;27;45369;-63
2023/12/28 03:56:22;;;;;;;1.00;0.90;;;16.00;45.90;;;;;;5169287;27;45300;-64
2023/12/28 03:58:49;;;;;;;0.90;0.90;;;15.90;45.20;;;;;;5168894;27;46381;-63
2023/12/28 04:01:16;;;;;;;0.90;0.90;;;16.00;45.20;;;;;;5168988;27;45309;-63
2023/12/28 04:03:43;;;;;;;0.75;0.75;;;15.90;45.10;;;;;;5169493;27;45417;-63
2023/12/28 04:06:12;;;;;;;1.05;0.95;;;15.90;45.20;;;;;;5169080;27;45358;-63
2023/12/28 04:08:39;;;;;;;0.80;0.80;;;15.90;45.20;;;;;;5168802;27;46674;-63
2023/12/28 04:11:06;;;;;;;0.80;0.80;;;16.00;45.30;;;;;;5168866;27;45297;-64
2023/12/28 04:13:33;;;;;;;0.70;0.70;;;16.00;45.20;;;;;;5169096;27;45315;-63
2023/12/28 04:15:59;;;;;;;1.13;1.13;;;16.10;45.10;;;;;;5168827;27;45608;-63
2023/12/28 04:18:26;;;;;;;0.70;0.70;;;16.10;45.00;;;;;;5168641;27;46412;-64
2023/12/28 04:20:53;;;;;;;1.23;1.00;;;16.20;44.90;;;;;;5170875;27;45285;-64
2023/12/28 04:23:21;;;;;;;0.70;0.70;;;16.30;44.70;;;;;;5158167;27;45319;-63
2023/12/28 04:25:48;;;;;;;1.00;0.90;;;16.40;44.50;;;;;;5151553;27;45372;-63
2023/12/28 04:28:15;;;;;;;1.30;1.00;;;16.50;44.30;;;;;;5151293;27;45379;-63
2023/12/28 04:30:42;;;;;;;0.88;0.77;;;16.60;44.10;;;;;;5151350;27;45427;-63
2023/12/28 04:33:09;;;;;;;1.02;0.90;;;16.70;44.00;;;;;;5151285;27;45279;-63
2023/12/28 04:35:36;;;;;;;0.88;0.82;;;16.80;43.80;;;;;;5151391;27;45436;-65
2023/12/28 04:38:03;;;;;;;1.15;1.05;;;16.90;43.60;;;;;;5150879;27;46269;-63
2023/12/28 04:40:33;;;;;;;0.70;0.70;;;17.00;43.40;;;;;;5137782;27;45490;-63
2023/12/28 04:43:00;;;;;;;0.82;0.82;;;17.10;43.30;;;;;;5130390;27;45203;-63
2023/12/28 04:45:27;;;;;;;0.70;0.70;;;17.20;43.30;;;;;;5130670;27;45396;-63
2023/12/28 04:47:54;;;;;;;0.82;0.80;;;17.20;43.10;;;;;;5130126;27;46381;-63
2023/12/28 04:50:21;;;;;;;0.60;0.60;;;17.30;43.00;;;;;;5130059;27;45442;-64
2023/12/28 04:52:48;;;;;;;0.60;0.60;;;17.40;42.90;;;;;;5130309;27;45300;-63
2023/12/28 04:55:15;;;;;;;0.70;0.70;;;17.40;42.90;;;;;;5130292;27;45281;-64
2023/12/28 04:57:43;;;;;;;0.80;0.80;;;17.50;42.80;;;;;;5129904;27;46372;-63
2023/12/28 05:00:11;;;;;;;0.80;0.80;;;17.50;42.70;;;;;;5129857;27;45394;-63
2023/12/28 05:02:37;;;;;;;0.82;0.82;;;17.60;42.60;;;;;;5130300;27;45370;-64
2023/12/28 05:05:05;;;;;;;0.88;0.70;;;17.60;42.50;;;;;;5130606;27;45354;-63
2023/12/28 05:07:32;;;;;;;1.00;0.90;;;17.70;42.50;;;;;;5129788;27;46726;-64
2023/12/28 05:09:59;;;;;;;0.75;0.75;;;17.70;42.40;;;;;;5129601;27;45297;-64
2023/12/28 05:12:26;;;;;;;0.70;0.70;;;17.70;42.30;;;;;;5130052;27;45359;-65
2023/12/28 05:14:54;;;;;;;0.80;0.80;;;17.80;42.30;;;;;;5129908;27;45554;-64
2023/12/28 05:17:21;;;;;;;1.02;0.95;;;17.80;42.20;;;;;;5129822;27;46296;-64
2023/12/28 05:19:48;;;;;;;0.80;0.80;;;17.90;42.20;;;;;;5130010;27;45445;-64
2023/12/28 05:22:15;;;;;;;0.73;0.73;;;17.90;42.20;;;;;;5129710;27;45490;-64
2023/12/28 05:24:41;;;;;;;0.70;0.70;;;17.90;42.20;;;;;;5129906;27;45434;-64
2023/12/28 05:27:08;;;;;;;0.73;0.73;;;17.90;42.20;;;;;;5126877;27;45265;-64
2023/12/28 05:29:35;;;;;;;0.73;0.73;;;18.00;42.10;;;;;;5129506;27;45342;-64
2023/12/28 05:32:04;;;;;;;0.70;0.70;;;18.00;42.00;;;;;;5129277;27;45274;-65
2023/12/28 05:34:31;;;;;;;0.90;0.80;;;18.00;42.00;;;;;;5129769;27;45316;-65
2023/12/28 05:36:57;;;;;;;0.82;0.77;;;18.00;42.60;;;;;;5129476;27;46617;-64
2023/12/28 05:39:24;;;;;;;0.90;0.70;;;18.10;41.90;;;;;;5129510;27;45262;-64
2023/12/28 05:41:51;;;;;;;0.80;0.80;;;18.10;41.80;;;;;;5149979;27;45219;-64
2023/12/28 05:44:18;;;;;;;0.70;0.70;;;18.20;41.80;;;;;;5150633;27;45437;-63
2023/12/28 05:46:45;;;;;;;0.93;0.80;;;18.20;41.70;;;;;;5150139;27;46726;-64
2023/12/28 05:49:13;;;;;;;0.70;0.70;;;18.20;41.70;;;;;;5149969;27;45489;-64
2023/12/28 05:51:40;;;;;;;0.98;0.70;;;18.20;41.70;;;;;;5169273;27;45333;-64
2023/12/28 05:54:07;;;;;;;0.57;0.57;;;18.20;41.60;;;;;;5171244;27;45457;-64
2023/12/28 05:56:34;;;;;;;1.02;0.90;;;18.20;41.60;;;;;;5170971;27;45592;-64
2023/12/28 05:59:01;;;;;;;0.60;0.60;;;18.20;41.60;;;;;;5171018;27;45491;-64
2023/12/28 06:01:28;;;;;;;0.70;0.70;;;18.30;41.60;;;;;;5170962;27;45309;-64
2023/12/28 06:03:55;;;;;;;1.00;1.00;;;18.30;41.60;;;;;;5171289;27;45331;-64
2023/12/28 06:06:23;;;;;;;0.98;0.70;;;18.30;41.50;;;;;;5170692;27;46904;-65
2023/12/28 06:08:51;;;;;;;0.65;0.65;;;18.30;41.50;;;;;;5170639;27;45304;-65
2023/12/28 06:11:18;;;;;;;0.63;0.63;;;18.40;41.40;;;;;;5170789;27;45334;-65
2023/12/28 06:13:44;;;;;;;1.08;0.80;;;18.40;41.40;;;;;;5171307;27;45197;-65
2023/12/28 06:16:11;;;;;;;0.70;0.70;;;18.40;41.40;;;;;;5170431;27;46739;-65
2023/12/28 06:18:38;;;;;;;2.70;0.80;;;18.40;41.40;;;;;;5170840;27;45354;-65
2023/12/28 06:21:06;;;;;;;0.80;0.80;;;18.40;41.40;;;;;;5170892;27;45499;-65
2023/12/28 06:23:34;;;;;;;0.60;0.60;;;18.40;41.30;;;;;;5180238;27;45358;-66
2023/12/28 06:26:06;;;;;;;0.63;0.63;;;18.50;41.30;;;;;;5191607;27;46346;-65
2023/12/28 06:28:33;;;;;;;1.08;0.70;;;18.50;41.30;;;;;;5191707;27;45293;-66
2023/12/28 06:31:00;;;;;;;1.00;0.90;;;18.50;41.30;;;;;;5191905;27;45276;-65
2023/12/28 06:33:28;;;;;;;0.70;0.70;;;18.50;41.30;;;;;;5191849;27;45459;-65
2023/12/28 06:36:06;;;;;;;1.23;0.85;;;18.60;41.30;;;;;;5191444;27;46592;-65
2023/12/28 06:38:34;;;;;;;0.80;0.80;;;18.60;41.90;;;;;;5191525;27;45362;-65
2023/12/28 06:41:01;;;;;;;1.55;0.77;;;18.60;41.80;;;;;;5173525;27;45252;-64
2023/12/28 06:43:27;;;;;;;0.80;0.80;;;18.60;41.30;;;;;;5169775;27;45321;-64
2023/12/28 06:45:54;;;;;;;1.20;0.80;;;18.60;41.20;;;;;;5170127;27;45458;-64
2023/12/28 06:48:21;;;;;;;1.60;0.98;;;18.60;41.20;;;;;;5170214;27;45409;-64
2023/12/28 06:50:48;;;;;;;1.38;0.82;;;18.60;41.70;;;;;;5154926;27;45293;-64
2023/12/28 06:53:15;;;;;;;0.70;0.70;;;18.70;41.80;;;;;;5149496;27;45237;-63
2023/12/28 06:55:43;;;;;;;2.83;1.23;;;18.70;41.10;;;;;;5148803;27;45306;-64
2023/12/28 06:58:10;;;;;;;1.33;0.52;;;18.70;41.00;;;;;;5148873;27;45420;-65
2023/12/28 07:00:36;;;;;;;0.77;0.77;;;18.70;41.00;;;;;;5149136;27;45226;-64
2023/12/28 07:03:03;;;;;;;0.90;0.88;;;18.70;40.90;;;;;;5149002;27;45462;-64
2023/12/28 07:05:30;;;;;;;0.70;0.70;;;18.70;41.60;;;;;;5148654;27;46239;-64
2023/12/28 07:07:57;;;;;;;0.73;0.73;;;18.70;41.00;;;;;;5148712;27;45339;-66
2023/12/28 07:10:24;;;;;;;0.70;0.70;;;18.80;41.00;;;;;;5149007;27;45409;-65
2023/12/28 07:12:52;;;;;;;0.63;0.63;;;18.80;41.50;;;;;;5148999;27;45346;-64
2023/12/28 07:15:19;;;;;;;1.17;0.70;;;18.80;41.00;;;;;;5148267;27;45418;-64
2023/12/28 07:17:46;;;;;;;0.98;0.85;;;18.70;40.90;;;;;;5148454;27;45268;-64
2023/12/28 07:20:13;;;;;;;0.68;0.68;;;18.80;40.90;;;;;;5148817;27;45399;-64
2023/12/28 07:22:40;;;;;;;0.82;0.70;;;18.80;41.60;;;;;;5156895;27;45360;-64
2023/12/28 07:25:07;;;;;;;0.57;0.57;;;18.80;40.90;;;;;;5169241;27;45405;-64
2023/12/28 07:27:34;;;;;;;1.00;0.90;;;18.80;40.90;;;;;;5169389;27;45313;-64
2023/12/28 07:30:03;;;;;;;0.73;0.73;;;18.80;40.90;;;;;;5169604;27;45305;-65
2023/12/28 07:32:30;;;;;;;0.80;0.80;;;18.80;40.90;;;;;;5169587;27;45440;-66
2023/12/28 07:34:58;;;;;;;1.63;0.77;;;18.80;41.00;;;;;;5169120;27;45379;-64
2023/12/28 07:37:25;;;;;;;1.50;0.73;;;18.80;41.00;;;;;;5168936;27;45306;-64
2023/12/28 07:39:52;;;;;;;0.85;0.80;;;18.80;40.90;;;;;;5169142;27;45265;-64
2023/12/28 07:42:19;;;;;;;0.73;0.70;;;18.80;40.90;;;;;;5169584;27;45405;-63
2023/12/28 07:44:45;;;;;;;1.02;0.93;;;18.80;41.50;;;;;;5168856;27;46288;-64
2023/12/28 07:47:15;;;;;;;1.00;0.90;;;18.80;40.90;;;;;;5168812;27;45408;-64
2023/12/28 07:49:41;;;;;;;0.88;0.80;;;18.80;40.90;;;;;;5163368;27;45153;-64
2023/12/28 07:52:08;;;;;;;0.68;0.68;;;18.80;40.90;;;;;;5148299;27;45236;-64
2023/12/28 07:54:35;;;;;;;0.80;0.80;;;18.80;40.90;;;;;;5147636;27;45476;-64
2023/12/28 07:57:02;;;;;;;2.20;0.95;;;18.80;41.00;;;;;;5147774;27;45395;-64
2023/12/28 07:59:29;;;;;;;0.75;0.70;;;18.80;40.90;;;;;;5148416;27;45211;-64
2023/12/28 08:01:56;;;;;;;2.83;0.80;;;18.80;41.00;;;;;;5139798;27;45190;-64
2023/12/28 08:04:24;;;;;;;1.45;0.90;;;18.80;41.00;;;;;;5148056;27;46254;-63
2023/12/28 08:06:51;;;;;;;1.10;0.82;;;18.80;41.00;;;;;;5147586;27;45469;-64
2023/12/28 08:09:18;;;;;;;2.58;0.90;;;18.80;41.10;;;;;;5147821;27;45428;-64
2023/12/28 08:11:45;;;;;;;1.45;0.60;;;18.80;41.10;;;;;;5148055;27;45571;-64
2023/12/28 08:14:12;;;;;;;3.83;1.00;;;18.80;41.10;;;;;;5147603;27;46367;-63
2023/12/28 08:16:39;;;;;;;0.68;0.68;;;18.80;41.10;;;;;;5147732;27;45487;-64
2023/12/28 08:19:06;;;;;;;1.52;0.90;;;18.80;41.10;;;;;;5147889;27;45354;-65
2023/12/28 08:21:34;;;;;;;1.08;1.00;;;18.80;41.10;;;;;;5147814;27;45287;-64
2023/12/28 08:24:00;;;;;;;1.02;0.70;;;18.80;41.20;;;;;;5167212;27;45263;-64
2023/12/28 08:26:27;;;;;;;0.70;0.70;;;18.80;41.20;;;;;;5168351;27;45272;-65
2023/12/28 08:28:54;;;;;;;0.75;0.65;;;18.80;41.20;;;;;;5168574;27;45430;-65
2023/12/28 08:31:21;;;;;;;2.10;0.90;;;18.80;41.20;;;;;;5168570;27;45467;-65
2023/12/28 08:33:48;;;;;;;2.17;0.80;;;18.80;41.20;;;;;;5168262;27;45362;-64
2023/12/28 08:36:16;;;;;;;0.60;0.60;;;18.80;41.50;;;;;;5168214;27;45205;-64
2023/12/28 08:38:44;;;;;;;0.65;0.65;;;18.80;41.30;;;;;;5168442;27;45196;-63
2023/12/28 08:41:19;;;;;;;0.73;0.70;;;18.80;41.30;;;;;;5168559;27;45357;-64
2023/12/28 08:43:46;;;;;;;0.88;0.85;;;18.80;41.30;;;;;;5168393;27;46301;-64
2023/12/28 08:46:12;;;;;;;0.85;0.70;;;18.80;41.30;;;;;;5168123;27;45377;-64
2023/12/28 08:48:39;;;;;;;2.00;0.82;;;18.80;41.30;;;;;;5168541;27;45425;-65
2023/12/28 08:51:06;;;;;;;1.23;0.82;;;18.80;41.30;;;;;;5150559;27;45436;-63
2023/12/28 08:53:33;;;;;;;1.65;0.80;;;18.80;41.30;;;;;;5147297;27;48740;-64
2023/12/28 08:56:01;;;;;;;1.40;0.70;;;18.80;41.30;;;;;;5147014;27;45476;-64
2023/12/28 08:58:28;;;;;;;1.42;0.80;;;18.80;41.30;;;;;;5147333;27;45307;-64
2023/12/28 09:00:55;;;;;;;2.42;0.90;;;18.80;41.30;;;;;;5147830;27;45403;-64
2023/12/28 09:03:22;;;;;;;1.10;0.88;;;18.80;41.30;;;;;;5147282;27;46443;-64
2023/12/28 09:05:49;;;;;;;1.90;0.90;;;18.90;41.30;;;;;;5147275;27;45271;-63
2023/12/28 09:08:16;;;;;;;0.60;0.60;;;18.90;41.30;;;;;;5151181;27;45304;-63
2023/12/28 09:10:43;;;;;;;0.70;0.70;;;18.90;41.30;;;;;;5150913;27;45415;-64
2023/12/28 09:13:15;;;;;;;0.73;0.65;;;18.90;41.20;;;;;;5150511;27;46463;-64
2023/12/28 09:15:42;;;;;;;0.95;0.80;;;19.00;41.20;;;;;;5149967;27;45415;-64
2023/12/28 09:18:09;;;;;;;1.17;0.80;;;19.00;41.10;;;;;;5150775;27;45284;-65
2023/12/28 09:20:36;;;;;;;0.70;0.70;;;19.10;41.10;;;;;;5150891;27;45545;-64
2023/12/28 09:23:03;;;;;;;1.13;0.80;;;19.00;41.00;;;;;;5161823;27;46323;-64
2023/12/28 09:25:30;;;;;;;3.42;0.90;;;19.10;41.10;;;;;;5171189;27;45325;-64
2023/12/28 09:27:57;;;;;;;0.80;0.80;;;19.10;41.10;;;;;;5171464;27;45380;-64
2023/12/28 09:30:25;;;;;;;1.90;0.80;;;19.10;41.10;;;;;;5171720;27;45524;-65
2023/12/28 09:32:53;;;;;;;0.63;0.63;;;19.10;41.00;;;;;;5171525;27;45605;-65
2023/12/28 09:35:20;;;;;;;0.70;0.70;;;19.20;41.00;;;;;;5171134;27;45326;-64
2023/12/28 09:37:47;;;;;;;0.93;0.60;;;19.40;40.80;;;;;;5171357;27;45382;-64
2023/12/28 09:40:14;;;;;;;0.70;0.70;;;19.50;40.60;;;;;;5171165;27;45325;-65
2023/12/28 09:42:44;;;;;;;1.25;0.80;;;19.60;40.40;;;;;;5171310;27;47322;-65
2023/12/28 09:45:11;;;;;;;1.48;1.00;;;19.80;40.90;;;;;;5171665;27;45343;-64
2023/12/28 09:47:39;;;;;;;0.88;0.75;;;19.90;40.10;;;;;;5170988;27;45388;-67
2023/12/28 09:50:07;;;;;;;1.00;0.77;;;20.00;39.90;;;;;;5162118;27;45252;-64
2023/12/28 09:52:34;;;;;;;0.77;0.63;;;20.00;39.70;;;;;;5149644;27;45689;-68
2023/12/28 09:55:01;;;;;;;1.73;1.05;;;20.20;39.70;;;;;;5150394;27;45334;-67
2023/12/28 09:57:28;;;;;;;0.95;0.75;;;20.20;39.60;;;;;;5150301;27;45450;-66
2023/12/28 09:59:55;;;;;;;0.57;0.57;;;20.20;39.50;;;;;;5150042;27;45441;-67
2023/12/28 10:02:22;;;;;;;2.33;0.90;;;20.30;39.50;;;;;;5149585;27;45225;-63
2023/12/28 10:04:50;;;;;;;1.23;0.90;;;20.30;39.50;;;;;;5150169;27;45259;-64
2023/12/28 10:07:17;;;;;;;1.02;0.88;;;20.30;39.40;;;;;;5149887;27;45452;-65
2023/12/28 10:09:44;;;;;;;2.75;0.80;;;20.40;39.40;;;;;;5149773;27;45334;-64
2023/12/28 10:12:10;;;;;;;4.88;1.13;;;20.30;39.20;;;;;;5149570;27;45478;-66
2023/12/28 10:14:37;;;;;;;1.50;0.80;;;20.30;39.40;;;;;;5149530;27;45251;-64
2023/12/28 10:17:05;;;;;;;2.88;1.17;;;20.20;39.50;;;;;;5148706;27;45277;-64
2023/12/28 10:19:31;;;;;;;1.95;0.90;;;20.10;39.70;;;;;;5149078;27;45253;-64
2023/12/28 10:22:00;;;;;;;2.00;0.82;;;20.00;39.80;;;;;;5151445;27;45777;-65
2023/12/28 10:24:27;;;;;;;2.63;0.77;;;20.00;40.00;;;;;;5170473;27;45311;-64
2023/12/28 10:26:54;;;;;;;2.83;0.95;;;20.00;40.10;;;;;;5170341;27;45381;-65
2023/12/28 10:29:21;;;;;;;4.78;0.90;;;19.90;40.20;;;;;;5170486;27;45531;-64
2023/12/28 10:31:50;;;;;;;0.80;0.80;;;19.90;40.30;;;;;;5170040;27;46454;-64
2023/12/28 10:34:17;;;;;;;1.40;0.82;;;19.80;40.40;;;;;;5170444;27;45368;-64
2023/12/28 10:36:44;;;;;;;1.15;0.90;;;19.80;40.50;;;;;;5170084;27;45325;-64
2023/12/28 10:39:13;;;;;;;1.15;0.70;;;19.70;40.50;;;;;;5170441;27;45167;-64
2023/12/28 10:41:40;;;;;;;5.07;0.95;;;19.70;40.60;;;;;;5169738;27;46632;-64
2023/12/28 10:44:07;;;;;;;4.60;1.00;;;19.70;40.70;;;;;;5170065;27;45360;-64
2023/12/28 10:46:34;;;;;;;2.50;0.90;;;19.70;40.70;;;;;;5169900;27;45257;-65
2023/12/28 10:49:06;;;;;;;0.90;0.90;;;19.60;40.70;;;;;;5170515;27;45598;-65
2023/12/28 10:51:34;;;;;;;1.17;1.08;;;19.60;40.70;;;;;;5128458;27;45187;-64
2023/12/28 10:54:04;;;;;;;1.35;0.77;;;19.60;40.70;;;;;;5128600;27;45361;-66
2023/12/28 10:56:37;;;;;;;1.20;1.08;;;19.60;40.80;;;;;;5128170;27;45356;-66
2023/12/28 10:59:07;;;;;;;2.63;1.15;;;19.60;40.90;;;;;;5128706;27;45503;-64
2023/12/28 11:01:35;;;;;;;0.70;0.70;;;19.60;40.80;;;;;;5128081;27;45388;-65
2023/12/28 11:04:04;;;;;;;2.70;0.80;;;19.60;40.80;;;;;;5128096;27;45351;-65
2023/12/28 11:06:31;;;;;;;2.25;0.75;;;19.60;40.80;;;;;;5128258;27;45306;-64
2023/12/28 11:08:59;;;;;;;2.40;1.20;;;19.70;40.80;;;;;;5128217;27;45363;-63
2023/12/28 11:11:26;;;;;;;0.60;0.60;;;19.70;40.70;;;;;;5127813;27;46450;-63
2023/12/28 11:13:55;;;;;;;4.40;0.82;;;19.70;40.80;;;;;;5128128;27;45272;-63
2023/12/28 11:16:22;;;;;;;1.17;0.75;;;19.70;40.80;;;;;;5127853;27;45465;-63
2023/12/28 11:18:49;;;;;;;2.60;0.60;;;19.60;40.90;;;;;;5128225;27;45330;-63
2023/12/28 11:21:16;;;;;;;4.07;1.02;;;19.60;40.90;;;;;;5128138;27;45243;-64
2023/12/28 11:23:43;;;;;;;1.08;0.90;;;19.60;41.00;;;;;;5162281;27;45388;-64
2023/12/28 11:26:17;;;;;;;3.22;0.90;;;19.60;41.00;;;;;;5169431;27;45352;-64
2023/12/28 11:28:44;;;;;;;2.97;0.90;;;19.60;41.00;;;;;;5169306;27;45360;-64
2023/12/28 11:31:12;;;;;;;0.80;0.80;;;19.60;41.60;;;;;;5169539;27;46550;-64
2023/12/28 11:33:45;;;;;;;0.93;0.73;;;19.70;41.10;;;;;;5169487;27;45317;-65
2023/12/28 11:36:12;;;;;;;1.65;0.93;;;19.60;41.00;;;;;;5166485;27;45367;-64
2023/12/28 11:38:39;;;;;;;2.53;1.02;;;19.60;41.10;;;;;;5169515;27;45160;-64
2023/12/28 11:41:06;;;;;;;2.80;0.90;;;19.60;41.20;;;;;;5168950;27;46369;-64
2023/12/28 11:43:37;;;;;;;2.35;1.08;;;19.60;41.20;;;;;;5169277;27;45331;-64
2023/12/28 11:46:05;;;;;;;1.00;0.90;;;19.60;41.30;;;;;;5166639;27;45283;-64
2023/12/28 11:48:34;;;;;;;0.70;0.70;;;19.50;41.30;;;;;;5169673;27;45561;-65
2023/12/28 11:51:01;;;;;;;1.63;0.82;;;19.60;41.30;;;;;;5152202;27;45426;-64
2023/12/28 11:53:28;;;;;;;2.50;0.93;;;19.60;41.30;;;;;;5148474;27;45361;-66
2023/12/28 11:56:01;;;;;;;0.80;0.80;;;19.50;41.30;;;;;;5148112;27;45314;-64
2023/12/28 11:58:28;;;;;;;2.13;0.75;;;19.60;41.40;;;;;;5148285;27;45377;-64
2023/12/28 12:00:54;;;;;;;0.95;0.85;;;19.60;41.30;;;;;;5148019;27;45254;-65
2023/12/28 12:03:21;;;;;;;0.77;0.77;;;19.60;41.90;;;;;;5148017;27;45310;-65
2023/12/28 12:05:50;;;;;;;1.40;0.98;;;19.60;41.30;;;;;;5148071;27;45398;-64
2023/12/28 12:08:18;;;;;;;1.27;0.85;;;19.60;41.30;;;;;;5148127;27;45378;-65
2023/12/28 12:10:45;;;;;;;1.40;0.73;;;19.70;41.30;;;;;;5147781;27;45533;-65
2023/12/28 12:13:11;;;;;;;1.23;0.88;;;19.60;41.20;;;;;;5148089;27;45204;-65
2023/12/28 12:15:38;;;;;;;0.93;0.80;;;19.70;41.30;;;;;;5146959;27;45210;-64
2023/12/28 12:18:06;;;;;;;0.80;0.80;;;19.70;41.30;;;;;;5151199;27;45372;-63
2023/12/28 12:20:32;;;;;;;2.03;1.00;;;19.70;41.20;;;;;;5147428;27;45527;-65
2023/12/28 12:23:02;;;;;;;8.23;1.25;;;19.70;41.30;;;;;;5147400;27;45120;-64
2023/12/28 12:25:29;;;;;;;2.33;1.13;;;19.70;41.60;;;;;;5168076;27;45398;-63
2023/12/28 12:27:56;;;;;;;4.32;0.90;;;19.70;41.60;;;;;;5157444;27;45474;-63
2023/12/28 12:30:23;;;;;;;1.05;0.85;;;19.70;41.80;;;;;;5145473;27;45469;-63
2023/12/28 12:32:50;;;;;;;1.67;1.10;;;19.70;41.80;;;;;;5151142;27;45429;-62
2023/12/28 12:35:19;;;;;;;1.60;1.10;;;19.70;41.80;;;;;;5143496;27;45299;-64
2023/12/28 12:37:47;;;;;;;1.60;0.90;;;19.70;41.90;;;;;;5143286;27;45484;-64
2023/12/28 12:40:15;;;;;;;2.35;1.10;;;19.70;42.00;;;;;;5151259;27;45499;-63
2023/12/28 12:42:42;;;;;;;4.00;1.00;;;19.70;42.10;;;;;;5170166;27;45317;-64
2023/12/28 12:45:10;;;;;;;5.70;1.00;;;19.70;42.10;;;;;;5155802;27;45717;-66
2023/12/28 12:47:36;;;;;;;7.63;1.20;;;19.80;42.40;;;;;;5150454;27;45480;-68