Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:38;;;;;;;30.83;17.55;;;;;;;;;;5051421;28;20036;-68
2024/01/11 00:03:04;;;;;;;26.98;16.55;;;;;;;;;;5051184;28;20935;-68
2024/01/11 00:05:30;;;;;;;30.75;17.30;;;;;;;;;;5049879;28;20138;-68
2024/01/11 00:07:56;;;;;;;26.00;14.95;;;;;;;;;;5051944;28;20035;-69
2024/01/11 00:10:23;;;;;;;25.60;16.05;;;;;;;;;;5051528;28;20095;-69
2024/01/11 00:12:49;;;;;;;28.98;15.40;;;;;;;;;;5043572;28;20158;-68
2024/01/11 00:15:15;;;;;;;30.75;16.92;;;;;;;;;;5051448;28;20495;-69
2024/01/11 00:17:41;;;;;;;29.83;18.02;;;;;;;;;;5051633;28;20043;-69
2024/01/11 00:20:07;;;;;;;30.80;16.15;;;;;;;;;;5050316;28;20039;-69
2024/01/11 00:22:33;;;;;;;30.70;16.98;;;;;;;;;;5042535;28;20033;-69
2024/01/11 00:24:59;;;;;;;32.10;18.08;;;;;;;;;;5050148;28;20047;-69
2024/01/11 00:27:25;;;;;;;29.60;17.70;;;;;;;;;;5050124;28;20937;-69
2024/01/11 00:29:51;;;;;;;29.63;17.75;;;;;;;;;;5051708;28;20484;-69
2024/01/11 00:32:17;;;;;;;32.08;18.05;;;;;;;;;;5050953;28;20487;-68
2024/01/11 00:34:43;;;;;;;32.85;18.33;;;;;;;;;;5052083;28;20207;-69
2024/01/11 00:37:09;;;;;;;29.83;18.02;;;;;;;;;;5050746;28;20039;-69
2024/01/11 00:39:35;;;;;;;31.08;17.45;;;;;;;;;;5051391;28;20124;-68
2024/01/11 00:42:01;;;;;;;30.25;17.15;;;;;;;;;;5050470;28;20060;-69
2024/01/11 00:44:28;;;;;;;31.30;18.02;;;;;;;;;;5051099;28;20032;-69
2024/01/11 00:46:54;;;;;;;30.52;17.92;;;;;;;;;;5050112;28;20040;-69
2024/01/11 00:49:20;;;;;;;31.15;16.73;;;;;;;;;;5048871;28;20033;-69
2024/01/11 00:51:46;;;;;;;33.40;18.67;;;;;;;;;;5050565;28;20020;-68
2024/01/11 00:54:12;;;;;;;34.92;19.77;;;;;;;;;;5050519;28;20039;-69
2024/01/11 00:56:38;;;;;;;33.95;19.35;;;;;;;;;;5050806;28;20086;-69
2024/01/11 00:59:05;;;;;;;33.63;18.27;;;;;;;;;;5050623;28;20051;-69
2024/01/11 01:01:31;;;;;;;35.42;19.52;;;;;;;;;;5048900;28;20123;-69
2024/01/11 01:03:57;;;;;;;30.98;18.08;;;;;;;;;;5049952;28;20086;-69
2024/01/11 01:06:23;;;;;;;35.80;19.35;;;;;;;;;;5050551;28;20055;-69
2024/01/11 01:08:49;;;;;;;35.70;20.70;;;;;;;;;;5042453;28;20093;-69
2024/01/11 01:11:15;;;;;;;31.67;18.13;;;;;;;;;;5065544;28;20056;-69
2024/01/11 01:13:41;;;;;;;35.08;18.98;;;;;;;;;;5050360;28;20082;-69
2024/01/11 01:16:07;;;;;;;33.63;19.27;;;;;;;;;;5049434;28;21599;-69
2024/01/11 01:18:33;;;;;;;31.50;17.27;;;;;;;;;;5049005;28;20571;-69
2024/01/11 01:20:59;;;;;;;35.08;20.38;;;;;;;;;;5050323;28;21091;-69
2024/01/11 01:23:25;;;;;;;33.25;19.40;;;;;;;;;;5050424;28;20060;-69
2024/01/11 01:25:51;;;;;;;38.25;20.63;;;;;;;;;;5049683;28;20060;-69
2024/01/11 01:28:17;;;;;;;35.38;18.95;;;;;;;;;;5065687;28;20068;-69
2024/01/11 01:30:43;;;;;;;33.25;19.60;;;;;;;;;;5049777;28;20064;-69
2024/01/11 01:33:09;;;;;;;32.45;19.50;;;;;;;;;;5049120;28;20044;-69
2024/01/11 01:35:36;;;;;;;37.22;20.30;;;;;;;;;;5049738;28;20102;-69
2024/01/11 01:38:02;;;;;;;34.30;19.05;;;;;;;;;;5049813;28;20039;-69
2024/01/11 01:40:31;;;;;;;37.45;20.40;;;;;;;;;;5050239;28;20036;-69
2024/01/11 01:43:00;;;;;;;34.05;18.55;;;;;;;;;;5061148;28;20067;-68
2024/01/11 01:45:27;;;;;;;35.13;19.77;;;;;;;;;;5047398;28;20041;-69
2024/01/11 01:47:54;;;;;;;34.28;19.25;;;;;;;;;;5049549;28;20510;-69
2024/01/11 01:50:21;;;;;;;30.92;17.42;;;;;;;;;;5047674;28;20052;-69
2024/01/11 01:52:47;;;;;;;31.33;18.02;;;;;;;;;;5048307;28;20032;-69
2024/01/11 01:55:15;;;;;;;33.80;19.35;;;;;;;;;;5048458;28;20155;-69
2024/01/11 01:57:42;;;;;;;33.30;19.63;;;;;;;;;;5049076;28;20078;-68
2024/01/11 02:00:12;;;;;;;36.55;19.55;;;;;;;;;;5048835;28;20616;-68
2024/01/11 02:02:39;;;;;;;35.50;19.15;;;;;;;;;;5048289;28;20115;-69
2024/01/11 02:05:05;;;;;;;33.45;18.35;;;;;;;;;;5048728;28;20036;-69
2024/01/11 02:07:31;;;;;;;31.88;19.05;;;;;;;;;;5049790;28;20123;-68
2024/01/11 02:09:58;;;;;;;32.88;18.33;;;;;;;;;;5048783;28;20032;-68
2024/01/11 02:12:24;;;;;;;34.83;20.40;;;;;;;;;;5046733;28;20094;-68
2024/01/11 02:14:50;;;;;;;35.38;19.33;;;;;;;;;;5048473;28;20028;-68
2024/01/11 02:17:16;;;;;;;34.67;18.17;;;;;;;;;;5049133;28;20780;-68
2024/01/11 02:19:42;;;;;;;36.40;19.77;;;;;;;;;;5046899;28;21092;-68
2024/01/11 02:22:13;;;;;;;34.60;19.08;;;;;;;;;;5047493;28;20056;-69
2024/01/11 02:24:39;;;;;;;39.13;20.15;;;;;;;;;;5048552;28;20043;-68
2024/01/11 02:27:05;;;;;;;33.58;17.73;;;;;;;;;;5048957;28;20083;-68
2024/01/11 02:29:32;;;;;;;37.88;21.15;;;;;;;;;;5047966;28;20038;-68
2024/01/11 02:31:59;;;;;;;35.58;19.65;;;;;;;;;;5048490;28;20029;-68
2024/01/11 02:34:26;;;;;;;36.88;20.63;;;;;;;;;;5047761;28;20466;-68
2024/01/11 02:36:53;;;;;;;34.15;19.52;;;;;;;;;;5048452;28;20035;-68
2024/01/11 02:39:19;;;;;;;38.60;20.80;;;;;;;;;;5048829;28;20032;-69
2024/01/11 02:41:46;;;;;;;35.30;19.13;;;;;;;;;;5047535;28;20480;-68
2024/01/11 02:44:12;;;;;;;35.90;20.10;;;;;;;;;;5046669;28;20387;-68
2024/01/11 02:46:38;;;;;;;38.70;19.60;;;;;;;;;;5048484;28;20036;-68
2024/01/11 02:49:04;;;;;;;36.38;20.77;;;;;;;;;;5046823;28;21237;-68
2024/01/11 02:51:30;;;;;;;35.83;20.15;;;;;;;;;;5048228;28;20698;-68
2024/01/11 02:53:56;;;;;;;35.50;19.20;;;;;;;;;;5048255;28;20024;-68
2024/01/11 02:56:23;;;;;;;35.42;18.77;;;;;;;;;;5047366;28;20037;-68
2024/01/11 02:58:49;;;;;;;36.60;19.42;;;;;;;;;;5047162;28;20075;-68
2024/01/11 03:01:15;;;;;;;36.85;20.13;;;;;;;;;;5047308;28;20113;-68
2024/01/11 03:03:41;;;;;;;34.95;18.98;;;;;;;;;;5045179;28;20488;-68
2024/01/11 03:06:08;;;;;;;37.35;20.00;;;;;;;;;;5046665;28;20033;-68
2024/01/11 03:08:34;;;;;;;36.90;20.08;;;;;;;;;;5046995;28;20032;-68
2024/01/11 03:11:00;;;;;;;39.13;21.08;;;;;;;;;;5046851;28;20049;-68
2024/01/11 03:13:26;;;;;;;38.10;21.23;;;;;;;;;;5047230;28;20036;-68
2024/01/11 03:15:52;;;;;;;38.95;20.70;;;;;;;;;;5056880;28;20037;-68
2024/01/11 03:18:18;;;;;;;36.92;19.88;;;;;;;;;;5047169;28;20033;-68
2024/01/11 03:20:44;;;;;;;36.03;19.38;;;;;;;;;;5046503;28;20051;-68
2024/01/11 03:23:10;;;;;;;35.20;20.50;;;;;;;;;;5038888;28;20040;-68
2024/01/11 03:25:36;;;;;;;37.30;19.35;;;;;;;;;;5046861;28;20024;-68
2024/01/11 03:28:02;;;;;;;35.83;19.95;;;;;;;;;;5061705;28;20094;-68
2024/01/11 03:30:28;;;;;;;37.75;20.45;;;;;;;;;;5048953;28;20068;-68
2024/01/11 03:32:55;;;;;;;38.50;20.30;;;;;;;;;;5051207;28;20036;-68
2024/01/11 03:35:21;;;;;;;38.38;21.50;;;;;;;;;;5051510;28;20050;-68
2024/01/11 03:37:47;;;;;;;38.35;21.52;;;;;;;;;;5051320;28;20055;-68
2024/01/11 03:40:14;;;;;;;42.03;22.60;;;;;;;;;;5049296;28;20040;-68
2024/01/11 03:42:40;;;;;;;42.25;21.10;;;;;;;;;;5050872;28;20044;-68
2024/01/11 03:45:06;;;;;;;37.60;21.23;;;;;;;;;;5049729;28;20043;-68
2024/01/11 03:47:32;;;;;;;36.80;20.73;;;;;;;;;;5051011;28;20032;-68
2024/01/11 03:49:58;;;;;;;44.28;22.38;;;;;;;;;;5050037;28;20037;-68
2024/01/11 03:52:24;;;;;;;38.20;21.00;;;;;;;;;;5050908;28;20486;-69
2024/01/11 03:54:50;;;;;;;37.65;20.42;;;;;;;;;;5051169;28;20037;-68
2024/01/11 03:57:17;;;;;;;43.50;23.00;;;;;;;;;;5048419;28;20055;-68
2024/01/11 03:59:43;;;;;;;35.38;20.08;;;;;;;;;;5048898;28;20051;-68
2024/01/11 04:02:10;;;;;;;38.28;20.35;;;;;;;;;;5049529;28;20037;-68
2024/01/11 04:04:36;;;;;;;39.13;21.02;;;;;;;;;;5050282;28;20418;-68
2024/01/11 04:07:02;;;;;;;41.10;21.85;;;;;;;;;;5050173;28;20041;-68
2024/01/11 04:09:28;;;;;;;41.33;23.02;;;;;;;;;;5050231;28;20036;-68
2024/01/11 04:11:54;;;;;;;39.97;22.10;;;;;;;;;;5050075;28;20057;-68
2024/01/11 04:14:20;;;;;;;37.92;20.73;;;;;;;;;;5049798;28;20028;-68
2024/01/11 04:16:46;;;;;;;37.78;20.42;;;;;;;;;;5049631;28;20040;-68
2024/01/11 04:19:12;;;;;;;38.50;19.45;;;;;;;;;;5049098;28;20032;-68
2024/01/11 04:21:39;;;;;;;39.40;19.90;;;;;;;;;;5050296;28;20115;-68
2024/01/11 04:24:06;;;;;;;41.80;22.05;;;;;;;;;;5049794;28;20037;-68
2024/01/11 04:26:32;;;;;;;52.40;28.13;;;;;;;;;;5049791;28;20028;-68
2024/01/11 04:28:59;;;;;;;73.40;36.38;;;;;;;;;;5049522;28;20041;-68
2024/01/11 04:31:26;;;;;;;67.85;31.60;;;;;;;;;;5049448;28;20129;-69
2024/01/11 04:33:52;;;;;;;54.45;26.65;;;;;;;;;;5050371;28;20091;-68
2024/01/11 04:36:18;;;;;;;49.60;25.58;;;;;;;;;;5040927;28;20051;-68
2024/01/11 04:38:44;;;;;;;46.45;25.00;;;;;;;;;;5050076;28;20024;-68
2024/01/11 04:41:10;;;;;;;50.72;26.13;;;;;;;;;;5049078;28;20032;-68
2024/01/11 04:43:40;;;;;;;47.58;26.15;;;;;;;;;;5048375;28;20032;-68
2024/01/11 04:46:22;;;;;;;46.15;25.65;;;;;;;;;;5049327;28;20032;-68
2024/01/11 04:48:49;;;;;;;45.00;24.92;;;;;;;;;;5048648;28;20038;-68
2024/01/11 04:51:16;;;;;;;45.70;24.65;;;;;;;;;;5049608;28;20031;-68
2024/01/11 04:53:43;;;;;;;43.25;24.42;;;;;;;;;;5049633;28;20067;-68
2024/01/11 04:56:10;;;;;;;42.33;22.05;;;;;;;;;;5049552;28;20035;-68
2024/01/11 04:58:37;;;;;;;38.28;20.63;;;;;;;;;;5048994;28;20734;-68
2024/01/11 05:01:04;;;;;;;38.95;20.60;;;;;;;;;;5047098;28;20048;-68
2024/01/11 05:03:31;;;;;;;40.88;22.02;;;;;;;;;;5049286;28;20043;-68
2024/01/11 05:05:57;;;;;;;40.72;22.15;;;;;;;;;;5049067;28;20044;-67
2024/01/11 05:08:23;;;;;;;39.78;21.38;;;;;;;;;;5048898;28;21481;-67
2024/01/11 05:10:50;;;;;;;39.83;21.77;;;;;;;;;;5048940;28;20138;-67
2024/01/11 05:13:17;;;;;;;40.35;22.63;;;;;;;;;;5048698;28;20119;-67
2024/01/11 05:15:43;;;;;;;38.65;22.50;;;;;;;;;;5049335;28;20020;-67
2024/01/11 05:18:09;;;;;;;45.28;22.58;;;;;;;;;;5048118;28;20032;-67
2024/01/11 05:20:35;;;;;;;42.80;23.10;;;;;;;;;;5049187;28;20045;-67
2024/01/11 05:23:01;;;;;;;38.45;21.90;;;;;;;;;;5048924;28;20644;-67
2024/01/11 05:25:27;;;;;;;43.72;23.02;;;;;;;;;;5049304;28;21519;-67
2024/01/11 05:27:53;;;;;;;39.55;21.58;;;;;;;;;;5063011;28;20036;-67
2024/01/11 05:30:19;;;;;;;41.70;22.73;;;;;;;;;;5048075;28;20155;-67
2024/01/11 05:32:45;;;;;;;40.00;23.65;;;;;;;;;;5048452;28;20024;-67
2024/01/11 05:35:12;;;;;;;39.92;22.40;;;;;;;;;;5048151;28;20074;-67
2024/01/11 05:37:38;;;;;;;44.67;23.83;;;;;;;;;;5048763;28;20225;-67
2024/01/11 05:40:04;;;;;;;40.00;21.67;;;;;;;;;;5048075;28;20131;-67
2024/01/11 05:42:30;;;;;;;46.88;23.90;;;;;;;;;;5048312;28;20059;-67
2024/01/11 05:44:56;;;;;;;45.13;23.05;;;;;;;;;;5049985;28;20025;-68
2024/01/11 05:47:22;;;;;;;46.80;23.63;;;;;;;;;;5049927;28;20039;-68
2024/01/11 05:49:49;;;;;;;39.45;22.63;;;;;;;;;;5049350;28;20036;-68
2024/01/11 05:52:15;;;;;;;42.78;22.73;;;;;;;;;;5050162;28;20052;-68
2024/01/11 05:54:41;;;;;;;42.88;23.52;;;;;;;;;;5048416;28;20514;-68
2024/01/11 05:57:07;;;;;;;42.47;23.45;;;;;;;;;;5049454;28;20031;-68
2024/01/11 05:59:33;;;;;;;39.83;23.38;;;;;;;;;;5049972;28;20032;-68
2024/01/11 06:02:01;;;;;;;42.15;22.52;;;;;;;;;;5050355;28;20040;-68
2024/01/11 06:04:27;;;;;;;41.70;22.02;;;;;;;;;;5049501;28;20124;-68
2024/01/11 06:06:53;;;;;;;41.53;22.30;;;;;;;;;;5050052;28;20040;-67
2024/01/11 06:09:20;;;;;;;42.05;23.08;;;;;;;;;;5049092;28;20054;-68
2024/01/11 06:11:46;;;;;;;46.05;24.95;;;;;;;;;;5049469;28;20078;-68
2024/01/11 06:14:12;;;;;;;40.80;23.42;;;;;;;;;;5049435;28;21311;-67
2024/01/11 06:16:38;;;;;;;43.60;23.83;;;;;;;;;;5047924;28;20775;-68
2024/01/11 06:19:04;;;;;;;43.42;23.42;;;;;;;;;;5041243;28;20594;-68
2024/01/11 06:21:30;;;;;;;41.55;23.77;;;;;;;;;;5047712;28;20029;-68
2024/01/11 06:23:56;;;;;;;40.97;23.30;;;;;;;;;;5047521;28;20062;-68
2024/01/11 06:26:23;;;;;;;39.13;22.38;;;;;;;;;;5047538;28;20638;-68
2024/01/11 06:28:49;;;;;;;39.72;22.60;;;;;;;;;;5048228;28;20029;-68
2024/01/11 06:31:15;;;;;;;39.17;21.90;;;;;;;;;;5048503;28;20039;-68
2024/01/11 06:33:41;;;;;;;38.28;21.75;;;;;;;;;;5049483;28;20032;-68
2024/01/11 06:36:07;;;;;;;40.10;22.02;;;;;;;;;;5049293;28;21831;-68
2024/01/11 06:38:33;;;;;;;43.38;24.27;;;;;;;;;;5049021;28;20029;-67
2024/01/11 06:41:00;;;;;;;37.65;22.00;;;;;;;;;;5048651;28;20503;-68
2024/01/11 06:43:26;;;;;;;35.60;21.02;;;;;;;;;;5047716;28;20043;-67
2024/01/11 06:45:52;;;;;;;39.50;21.65;;;;;;;;;;5048966;28;20040;-67
2024/01/11 06:48:19;;;;;;;43.00;23.52;;;;;;;;;;5048689;28;20032;-68
2024/01/11 06:50:45;;;;;;;37.15;21.45;;;;;;;;;;5048793;28;20119;-67
2024/01/11 06:53:11;;;;;;;38.55;21.90;;;;;;;;;;5048342;28;20028;-67
2024/01/11 06:55:37;;;;;;;40.40;23.13;;;;;;;;;;5048090;28;20032;-67
2024/01/11 06:58:03;;;;;;;37.92;22.38;;;;;;;;;;5046321;28;20043;-67
2024/01/11 07:00:29;;;;;;;36.70;21.58;;;;;;;;;;5041338;28;20036;-67
2024/01/11 07:02:55;;;;;;;36.15;21.50;;;;;;;;;;5048266;28;20711;-67
2024/01/11 07:05:21;;;;;;;40.03;22.42;;;;;;;;;;5047306;28;20040;-67
2024/01/11 07:07:47;;;;;;;40.83;21.83;;;;;;;;;;5047103;28;20041;-67
2024/01/11 07:10:13;;;;;;;40.42;22.38;;;;;;;;;;5061860;28;20036;-67
2024/01/11 07:12:42;;;;;;;39.58;22.33;;;;;;;;;;5046751;28;20071;-67
2024/01/11 07:15:09;;;;;;;41.00;22.15;;;;;;;;;;5047995;28;20043;-67
2024/01/11 07:17:35;;;;;;;39.35;22.25;;;;;;;;;;5046461;28;20028;-67
2024/01/11 07:20:04;;;;;;;38.28;22.45;;;;;;;;;;5047716;28;20036;-67
2024/01/11 07:22:30;;;;;;;35.08;21.65;;;;;;;;;;5047880;28;20170;-67
2024/01/11 07:24:56;;;;;;;38.85;22.50;;;;;;;;;;5047005;28;20479;-67
2024/01/11 07:27:22;;;;;;;36.55;20.60;;;;;;;;;;5046821;28;20091;-67
2024/01/11 07:29:48;;;;;;;37.20;20.90;;;;;;;;;;5046876;28;20159;-67
2024/01/11 07:32:14;;;;;;;37.83;21.80;;;;;;;;;;5046729;28;20040;-67
2024/01/11 07:34:40;;;;;;;39.92;21.73;;;;;;;;;;5047073;28;20029;-67
2024/01/11 07:37:07;;;;;;;37.15;21.90;;;;;;;;;;5038738;28;20036;-67
2024/01/11 07:39:34;;;;;;;38.85;21.58;;;;;;;;;;5047022;28;20131;-67
2024/01/11 07:42:00;;;;;;;33.90;20.05;;;;;;;;;;5046809;28;20040;-67
2024/01/11 07:44:26;;;;;;;39.38;22.05;;;;;;;;;;5046727;28;20044;-67
2024/01/11 07:46:52;;;;;;;35.85;18.95;;;;;;;;;;5056640;28;20037;-67
2024/01/11 07:49:18;;;;;;;38.63;21.40;;;;;;;;;;5047016;28;20983;-67
2024/01/11 07:51:44;;;;;;;35.83;19.42;;;;;;;;;;5046490;28;20152;-67
2024/01/11 07:54:10;;;;;;;36.60;20.30;;;;;;;;;;5046018;28;20105;-67
2024/01/11 07:56:36;;;;;;;37.42;20.10;;;;;;;;;;5047007;28;20037;-67
2024/01/11 07:59:02;;;;;;;36.20;20.25;;;;;;;;;;5045334;28;20036;-67
2024/01/11 08:01:28;;;;;;;35.00;20.98;;;;;;;;;;5046663;28;20037;-68
2024/01/11 08:03:55;;;;;;;37.28;20.98;;;;;;;;;;5046206;28;20032;-68
2024/01/11 08:06:21;;;;;;;34.08;19.80;;;;;;;;;;5046490;28;20414;-67
2024/01/11 08:08:51;;;;;;;35.65;20.48;;;;;;;;;;5047120;28;20024;-68
2024/01/11 08:11:18;;;;;;;44.58;22.88;;;;;;;;;;5046200;28;20690;-67
2024/01/11 08:13:44;;;;;;;40.55;22.42;;;;;;;;;;5045733;28;20031;-67
2024/01/11 08:16:16;;;;;;;34.75;21.30;;;;;;;;;;5045702;28;20043;-68
2024/01/11 08:18:43;;;;;;;34.75;20.85;;;;;;;;;;5050241;28;20028;-68
2024/01/11 08:21:10;;;;;;;38.78;21.88;;;;;;;;;;5049499;28;20024;-68
2024/01/11 08:23:36;;;;;;;37.42;21.67;;;;;;;;;;5049492;28;20158;-68
2024/01/11 08:26:03;;;;;;;37.33;20.40;;;;;;;;;;5049522;28;20059;-68
2024/01/11 08:28:29;;;;;;;35.67;20.40;;;;;;;;;;5049219;28;20123;-68
2024/01/11 08:30:56;;;;;;;37.90;21.42;;;;;;;;;;5045818;28;20067;-68
2024/01/11 08:33:22;;;;;;;35.78;21.08;;;;;;;;;;5046556;28;20925;-68
2024/01/11 08:35:48;;;;;;;37.67;21.50;;;;;;;;;;5047113;28;20033;-68
2024/01/11 08:38:14;;;;;;;36.83;21.30;;;;;;;;;;5047526;28;20154;-68
2024/01/11 08:40:40;;;;;;;36.55;21.27;;;;;;;;;;5047109;28;20033;-67
2024/01/11 08:43:06;;;;;;;34.65;20.25;;;;;;;;;;5048742;28;20043;-67
2024/01/11 08:45:32;;;;;;;39.03;21.27;;;;;;;;;;5048251;28;20048;-67
2024/01/11 08:47:58;;;;;;;39.40;21.40;;;;;;;;;;5049833;28;20032;-68
2024/01/11 08:50:24;;;;;;;41.58;21.50;;;;;;;;;;5049345;28;20040;-68
2024/01/11 08:52:50;;;;;;;36.58;21.00;;;;;;;;;;5049469;28;20036;-68
2024/01/11 08:55:16;;;;;;;39.70;20.45;;;;;;;;;;5049956;28;20033;-68
2024/01/11 08:57:42;;;;;;;34.88;19.77;;;;;;;;;;5049958;28;20098;-68
2024/01/11 09:00:09;;;;;;;34.08;19.75;;;;;;;;;;5050345;28;20066;-68
2024/01/11 09:02:35;;;;;;;35.80;19.95;;;;;;;;;;5047788;28;20783;-68
2024/01/11 09:05:02;;;;;;;31.75;18.75;;;;;;;;;;5047238;28;20044;-68
2024/01/11 09:07:28;;;;;;;33.95;19.23;;;;;;;;;;5048086;28;20028;-68
2024/01/11 09:09:54;;;;;;;33.40;19.17;;;;;;;;;;5047545;28;20036;-68
2024/01/11 09:12:20;;;;;;;30.33;18.42;;;;;;;;;;5047461;28;20079;-69
2024/01/11 09:14:46;;;;;;;34.70;19.27;;;;;;;;;;5047973;28;20029;-69
2024/01/11 09:17:12;;;;;;;31.55;18.70;;;;;;;;;;5048367;28;20025;-68
2024/01/11 09:19:39;;;;;;;33.63;18.65;;;;;;;;;;5049186;28;20036;-68
2024/01/11 09:22:06;;;;;;;29.92;18.92;;;;;;;;;;5049052;28;20163;-68
2024/01/11 09:24:32;;;;;;;35.15;19.63;;;;;;;;;;5048196;28;20040;-68
2024/01/11 09:26:58;;;;;;;32.17;18.73;;;;;;;;;;5049396;28;20059;-68
2024/01/11 09:29:24;;;;;;;30.13;19.00;;;;;;;;;;5048967;28;20041;-68
2024/01/11 09:31:50;;;;;;;33.00;19.73;;;;;;;;;;5049024;28;20048;-68
2024/01/11 09:34:17;;;;;;;28.60;17.67;;;;;;;;;;5048497;28;20936;-68
2024/01/11 09:36:43;;;;;;;36.22;19.65;;;;;;;;;;5048475;28;20037;-68
2024/01/11 09:39:09;;;;;;;32.13;17.52;;;;;;;;;;5049367;28;20024;-68
2024/01/11 09:41:37;;;;;;;38.10;19.65;;;;;;;;;;5049137;28;20025;-68
2024/01/11 09:44:05;;;;;;;29.40;17.55;;;;;;;;;;5048673;28;20103;-68
2024/01/11 09:46:32;;;;;;;33.63;18.27;;;;;;;;;;5048999;28;20027;-68
2024/01/11 09:48:59;;;;;;;32.47;18.42;;;;;;;;;;5049097;28;20024;-69
2024/01/11 09:51:26;;;;;;;30.13;17.35;;;;;;;;;;5049671;28;20024;-68
2024/01/11 09:53:58;;;;;;;30.88;18.30;;;;;;;;;;5048753;28;20028;-68
2024/01/11 09:56:24;;;;;;;28.58;17.40;;;;;;;;;;5049364;28;20083;-68
2024/01/11 09:58:51;;;;;;;29.60;17.45;;;;;;;;;;5049537;28;21418;-68
2024/01/11 10:01:17;;;;;;;30.70;18.83;;;;;;;;;;5049450;28;20285;-68
2024/01/11 10:03:46;;;;;;;31.58;18.05;;;;;;;;;;5049202;28;20036;-68
2024/01/11 10:06:12;;;;;;;32.40;17.88;;;;;;;;;;5050168;28;20387;-68
2024/01/11 10:08:38;;;;;;;27.65;15.98;;;;;;;;;;5050978;28;20043;-68
2024/01/11 10:11:04;;;;;;;27.95;17.08;;;;;;;;;;5050370;28;20637;-68
2024/01/11 10:13:32;;;;;;;29.20;17.08;;;;;;;;;;5051557;28;20109;-68
2024/01/11 10:16:09;;;;;;;30.00;17.25;;;;;;;;;;5051741;28;20204;-68
2024/01/11 10:18:35;;;;;;;28.33;16.95;;;;;;;;;;5052466;28;21341;-69
2024/01/11 10:21:02;;;;;;;26.20;16.25;;;;;;;;;;5052958;28;20043;-67
2024/01/11 10:23:31;;;;;;;30.52;16.70;;;;;;;;;;5053900;28;20064;-68
2024/01/11 10:25:57;;;;;;;30.25;19.17;;;;;;;;;;5053871;28;20488;-68
2024/01/11 10:28:26;;;;;;;29.50;17.27;;;;;;;;;;5051734;28;20093;-68
2024/01/11 10:30:55;;;;;;;28.27;16.48;;;;;;;;;;5054215;28;20036;-68
2024/01/11 10:33:21;;;;;;;27.00;16.35;;;;;;;;;;5055206;28;20024;-68
2024/01/11 10:35:51;;;;;;;28.13;16.55;;;;;;;;;;5055214;28;20021;-68
2024/01/11 10:38:17;;;;;;;28.35;17.38;;;;;;;;;;5055850;28;20024;-68
2024/01/11 10:40:44;;;;;;;26.88;15.65;;;;;;;;;;5055703;28;20403;-68
2024/01/11 10:43:11;;;;;;;29.25;16.83;;;;;;;;;;5056597;28;20078;-68
2024/01/11 10:45:41;;;;;;;32.33;17.23;;;;;;;;;;5068869;28;20032;-68
2024/01/11 10:48:08;;;;;;;27.23;16.95;;;;;;;;;;5055526;28;20020;-68
2024/01/11 10:50:39;;;;;;;30.98;17.48;;;;;;;;;;5056824;28;20028;-68
2024/01/11 10:53:12;;;;;;;27.15;15.77;;;;;;;;;;5057892;28;20706;-68
2024/01/11 10:55:39;;;;;;;26.30;15.60;;;;;;;;;;5057867;28;20044;-68
2024/01/11 10:58:05;;;;;;;25.60;16.38;;;;;;;;;;5057061;28;20103;-68
2024/01/11 11:00:32;;;;;;;26.60;15.30;;;;;;;;;;5057389;28;20040;-68
2024/01/11 11:03:00;;;;;;;29.13;16.02;;;;;;;;;;5057745;28;20432;-68
2024/01/11 11:05:27;;;;;;;26.98;15.43;;;;;;;;;;5057210;28;20037;-68
2024/01/11 11:07:55;;;;;;;26.85;16.33;;;;;;;;;;5056436;28;20479;-68
2024/01/11 11:10:22;;;;;;;29.50;15.73;;;;;;;;;;5055644;28;20040;-68
2024/01/11 11:12:49;;;;;;;23.80;14.52;;;;;;;;;;5056340;28;20495;-68
2024/01/11 11:15:15;;;;;;;25.15;14.75;;;;;;;;;;5054272;28;20421;-68
2024/01/11 11:17:45;;;;;;;27.55;15.77;;;;;;;;;;5054488;28;20469;-68
2024/01/11 11:20:15;;;;;;;23.08;14.70;;;;;;;;;;5054725;28;20024;-68
2024/01/11 11:22:42;;;;;;;25.30;15.95;;;;;;;;;;5052690;28;20040;-68
2024/01/11 11:25:11;;;;;;;28.05;16.30;;;;;;;;;;5051398;28;20029;-68
2024/01/11 11:27:38;;;;;;;28.83;16.58;;;;;;;;;;5050331;28;20800;-68
2024/01/11 11:30:05;;;;;;;27.90;16.83;;;;;;;;;;5047322;28;20047;-68
2024/01/11 11:32:38;;;;;;;31.50;18.27;;;;;;;;;;5047955;28;20037;-68
2024/01/11 11:35:05;;;;;;;31.60;18.02;;;;;;;;;;5048847;28;20924;-68
2024/01/11 11:37:31;;;;;;;29.55;17.75;;;;;;;;;;5048002;28;20017;-68
2024/01/11 11:40:00;;;;;;;31.85;17.33;;;;;;;;;;5047739;28;21817;-68
2024/01/11 11:42:28;;;;;;;29.83;17.25;;;;;;;;;;5048038;28;20028;-68
2024/01/11 11:44:54;;;;;;;27.95;16.05;;;;;;;;;;5048054;28;20032;-67
2024/01/11 11:47:22;;;;;;;28.40;16.05;;;;;;;;;;5046729;28;20029;-67
2024/01/11 11:50:09;;;;;;;28.17;16.50;;;;;;;;;;5047479;28;20033;-67
2024/01/11 11:52:36;;;;;;;27.42;15.35;;;;;;;;;;5065599;28;21747;-67
2024/01/11 11:55:02;;;;;;;29.00;16.70;;;;;;;;;;5051781;28;20781;-67
2024/01/11 11:57:29;;;;;;;26.10;15.77;;;;;;;;;;5051203;28;20024;-67
2024/01/11 11:59:58;;;;;;;30.98;17.13;;;;;;;;;;5050631;28;21760;-67
2024/01/11 12:02:25;;;;;;;28.02;15.95;;;;;;;;;;5049015;28;20040;-67
2024/01/11 12:04:52;;;;;;;28.25;14.98;;;;;;;;;;5050022;28;20047;-67
2024/01/11 12:07:18;;;;;;;29.90;16.95;;;;;;;;;;5050221;28;20035;-67
2024/01/11 12:09:44;;;;;;;27.10;16.02;;;;;;;;;;5051539;28;20039;-67
2024/01/11 12:12:10;;;;;;;29.27;17.25;;;;;;;;;;5051735;28;20912;-67
2024/01/11 12:14:37;;;;;;;29.42;16.10;;;;;;;;;;5052009;28;20289;-67
2024/01/11 12:17:03;;;;;;;25.33;15.23;;;;;;;;;;5050742;28;20035;-67
2024/01/11 12:19:30;;;;;;;39.28;17.90;;;;;;;;;;5051108;28;20040;-67
2024/01/11 12:21:56;;;;;;;35.38;17.70;;;;;;;;;;5052003;28;21451;-67
2024/01/11 12:24:23;;;;;;;32.95;16.85;;;;;;;;;;5051610;28;20040;-67
2024/01/11 12:26:50;;;;;;;29.83;15.65;;;;;;;;;;5051144;28;20025;-67
2024/01/11 12:29:18;;;;;;;25.35;15.35;;;;;;;;;;5051535;28;20028;-67
2024/01/11 12:31:44;;;;;;;29.05;15.13;;;;;;;;;;5051290;28;20052;-67
2024/01/11 12:34:12;;;;;;;24.73;15.13;;;;;;;;;;5051184;28;20120;-67
2024/01/11 12:36:39;;;;;;;25.48;15.18;;;;;;;;;;5051086;28;21048;-67
2024/01/11 12:39:06;;;;;;;26.20;14.82;;;;;;;;;;5051044;28;20032;-67
2024/01/11 12:41:32;;;;;;;27.80;16.25;;;;;;;;;;5050781;28;20732;-67
2024/01/11 12:43:59;;;;;;;29.75;16.42;;;;;;;;;;5050131;28;20056;-67
2024/01/11 12:46:25;;;;;;;28.50;16.38;;;;;;;;;;5049918;28;20036;-67
2024/01/11 12:48:51;;;;;;;30.42;16.55;;;;;;;;;;5050440;28;20043;-67
2024/01/11 12:51:18;;;;;;;27.23;16.02;;;;;;;;;;5050835;28;20040;-67
2024/01/11 12:53:51;;;;;;;26.13;15.23;;;;;;;;;;5051192;28;20063;-67
2024/01/11 12:56:18;;;;;;;27.70;15.77;;;;;;;;;;5050677;28;20032;-67
2024/01/11 12:58:46;;;;;;;24.35;15.02;;;;;;;;;;5049903;28;20028;-67
2024/01/11 13:01:13;;;;;;;28.40;15.48;;;;;;;;;;5050280;28;20033;-67
2024/01/11 13:03:40;;;;;;;27.60;14.73;;;;;;;;;;5050005;28;20063;-67
2024/01/11 13:06:08;;;;;;;28.02;15.07;;;;;;;;;;5050590;28;20035;-66
2024/01/11 13:08:37;;;;;;;25.58;14.18;;;;;;;;;;5050348;28;20028;-66
2024/01/11 13:11:09;;;;;;;26.13;15.82;;;;;;;;;;5050559;28;20093;-66
2024/01/11 13:13:36;;;;;;;26.23;15.02;;;;;;;;;;5050338;28;20111;-66
2024/01/11 13:16:12;;;;;;;27.30;15.10;;;;;;;;;;5050382;28;20125;-66
2024/01/11 13:18:38;;;;;;;28.23;14.65;;;;;;;;;;5049054;28;20043;-66
2024/01/11 13:21:06;;;;;;;25.70;14.27;;;;;;;;;;5049617;28;20051;-66
2024/01/11 13:23:33;;;;;;;27.98;15.07;;;;;;;;;;5050938;28;20143;-66
2024/01/11 13:25:59;;;;;;;28.15;16.05;;;;;;;;;;5051043;28;20079;-66
2024/01/11 13:28:26;;;;;;;25.80;14.80;;;;;;;;;;5050390;28;20035;-66
2024/01/11 13:30:52;;;;;;;26.10;14.48;;;;;;;;;;5050011;28;20033;-66
2024/01/11 13:33:19;;;;;;;26.25;14.85;;;;;;;;;;5049031;28;20032;-66
2024/01/11 13:35:45;;;;;;;27.17;15.88;;;;;;;;;;5050373;28;20109;-66
2024/01/11 13:38:12;;;;;;;26.10;15.88;;;;;;;;;;5049963;28;20025;-66
2024/01/11 13:40:39;;;;;;;24.02;15.25;;;;;;;;;;5051081;28;20040;-66
2024/01/11 13:43:05;;;;;;;27.52;15.68;;;;;;;;;;5050120;28;20032;-66
2024/01/11 13:45:31;;;;;;;26.50;14.93;;;;;;;;;;5050799;28;20028;-66
2024/01/11 13:47:57;;;;;;;27.25;14.52;;;;;;;;;;5050628;28;20044;-66
2024/01/11 13:50:24;;;;;;;25.50;15.30;;;;;;;;;;5050609;28;20081;-66
2024/01/11 13:52:53;;;;;;;23.25;13.43;;;;;;;;;;5050272;28;20551;-66
2024/01/11 13:55:21;;;;;;;27.50;14.45;;;;;;;;;;5050480;28;20055;-66
2024/01/11 13:57:47;;;;;;;26.92;14.55;;;;;;;;;;5049848;28;21601;-66
2024/01/11 14:00:13;;;;;;;27.02;13.45;;;;;;;;;;5051428;28;20028;-66
2024/01/11 14:02:40;;;;;;;22.30;13.57;;;;;;;;;;5050590;28;20033;-66
2024/01/11 14:05:11;;;;;;;24.73;13.80;;;;;;;;;;5051970;28;20043;-66
2024/01/11 14:07:38;;;;;;;27.88;13.55;;;;;;;;;;5049953;28;20036;-66
2024/01/11 14:10:06;;;;;;;27.75;13.98;;;;;;;;;;5047709;28;20136;-66
2024/01/11 14:12:33;;;;;;;25.27;13.20;;;;;;;;;;5051536;28;20102;-66