Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:35;;;;;;;11.45;8.40;;;614.90;2278.40;;;;;;5062034;28;20111;-77
2021/07/06 00:03:00;;;;;;;13.07;9.10;;;614.90;2278.40;;;;;;5076958;28;20025;-76
2021/07/06 00:05:26;;;;;;;12.60;8.90;;;614.90;2278.40;;;;;;5088887;28;20383;-76
2021/07/06 00:07:52;;;;;;;11.77;7.78;;;614.80;2278.40;;;;;;5066807;28;20028;-76
2021/07/06 00:10:21;;;;;;;14.18;8.68;;;614.80;2278.40;;;;;;5080194;28;20020;-77
2021/07/06 00:12:47;;;;;;;13.45;8.07;;;614.80;2304.00;;;;;;5065950;28;20497;-76
2021/07/06 00:15:16;;;;;;;17.20;9.75;;;614.80;2304.00;;;;;;5092693;28;20020;-75
2021/07/06 00:17:42;;;;;;;12.88;8.52;;;614.80;2304.00;;;;;;5085323;28;20017;-76
2021/07/06 00:20:10;;;;;;;17.90;8.93;;;614.80;2304.00;;;;;;5058629;28;20055;-75
2021/07/06 00:22:37;;;;;;;20.27;9.93;;;614.70;2304.00;;;;;;5070105;28;20029;-75
2021/07/06 00:25:04;;;;;;;20.27;9.07;;;614.60;2304.00;;;;;;5073981;28;20052;-76
2021/07/06 00:27:30;;;;;;;13.02;9.13;;;614.60;2304.00;;;;;;5076326;28;20020;-76
2021/07/06 00:29:56;;;;;;;15.10;9.55;;;614.50;2304.00;;;;;;5088387;28;20544;-76
2021/07/06 00:32:21;;;;;;;15.40;9.55;;;614.50;2304.00;;;;;;5066348;28;20029;-76
2021/07/06 00:34:47;;;;;;;13.65;10.05;;;614.40;2329.60;;;;;;5075519;28;20036;-76
2021/07/06 00:37:13;;;;;;;17.20;10.02;;;614.40;2329.60;;;;;;5092938;28;20446;-76
2021/07/06 00:39:38;;;;;;;14.63;9.25;;;614.40;2329.60;;;;;;5073410;28;20100;-76
2021/07/06 00:42:09;;;;;;;16.67;9.45;;;614.40;2329.60;;;;;;5055537;28;20123;-77
2021/07/06 00:44:35;;;;;;;14.65;9.88;;;589.70;2329.60;;;;;;5080492;28;20051;-76
2021/07/06 00:47:02;;;;;;;15.52;9.07;;;589.70;2329.60;;;;;;5066579;28;20031;-77
2021/07/06 00:49:28;;;;;;;21.90;10.68;;;589.70;2329.60;;;;;;5075453;28;20024;-77
2021/07/06 00:51:54;;;;;;;17.15;8.80;;;589.60;2329.60;;;;;;5081047;28;20360;-77
2021/07/06 00:54:19;;;;;;;11.88;8.95;;;589.60;2329.60;;;;;;5080916;28;20024;-76
2021/07/06 00:56:45;;;;;;;16.23;10.10;;;589.60;2329.60;;;;;;5073870;28;20026;-76
2021/07/06 00:59:13;;;;;;;16.63;8.77;;;589.50;2355.20;;;;;;5075279;28;20043;-75
2021/07/06 01:01:39;;;;;;;15.63;9.93;;;589.40;2355.20;;;;;;5082247;28;20378;-76
2021/07/06 01:04:05;;;;;;;21.45;10.40;;;589.50;2355.20;;;;;;5086768;28;20108;-76
2021/07/06 01:06:32;;;;;;;15.85;10.45;;;589.40;2355.20;;;;;;5076768;28;20712;-77
2021/07/06 01:08:58;;;;;;;13.75;9.40;;;589.20;2380.80;;;;;;5085274;28;20024;-77
2021/07/06 01:11:25;;;;;;;11.65;9.73;;;589.10;2406.40;;;;;;5066143;28;20520;-76
2021/07/06 01:13:51;;;;;;;14.73;8.50;;;589.00;2406.40;;;;;;5057511;28;20028;-76
2021/07/06 01:16:17;;;;;;;17.60;9.02;;;589.00;2406.40;;;;;;5062381;28;20031;-76
2021/07/06 01:18:44;;;;;;;13.43;9.48;;;589.10;2406.40;;;;;;5079499;28;20103;-76
2021/07/06 01:21:10;;;;;;;13.30;8.77;;;589.10;2406.40;;;;;;5078826;28;20058;-75
2021/07/06 01:23:35;;;;;;;13.82;9.23;;;589.10;2406.40;;;;;;5079021;28;20028;-79
2021/07/06 01:26:05;;;;;;;11.70;8.88;;;589.10;2406.40;;;;;;5072852;28;20035;-77
2021/07/06 01:28:32;;;;;;;12.52;10.45;;;589.10;2406.40;;;;;;5091963;28;20135;-76
2021/07/06 01:30:58;;;;;;;12.57;7.85;;;589.10;2406.40;;;;;;5073807;28;20035;-76
2021/07/06 01:33:27;;;;;;;16.70;10.00;;;589.10;2406.40;;;;;;5074652;28;20050;-76
2021/07/06 01:35:57;;;;;;;11.77;8.85;;;589.10;2406.40;;;;;;5070789;28;20025;-76
2021/07/06 01:38:23;;;;;;;12.50;9.15;;;589.10;2406.40;;;;;;5082821;28;20020;-76
2021/07/06 01:40:49;;;;;;;12.85;9.93;;;589.10;2406.40;;;;;;5060611;28;20016;-77
2021/07/06 01:43:15;;;;;;;14.27;9.20;;;589.10;2406.40;;;;;;5077432;28;20387;-77
2021/07/06 01:45:41;;;;;;;13.60;9.23;;;589.00;2406.40;;;;;;5074341;28;20024;-77
2021/07/06 01:48:07;;;;;;;16.58;9.48;;;589.00;2406.40;;;;;;5074460;28;20121;-77
2021/07/06 01:50:41;;;;;;;12.48;8.75;;;588.80;2432.00;;;;;;5076792;28;20537;-77
2021/07/06 01:53:10;;;;;;;15.55;9.52;;;588.80;2432.00;;;;;;5056125;28;20029;-77
2021/07/06 01:55:39;;;;;;;13.98;8.43;;;588.80;2432.00;;;;;;5059572;28;20031;-77
2021/07/06 01:58:07;;;;;;;16.27;9.77;;;564.10;2432.00;;;;;;5080968;28;20020;-77
2021/07/06 02:00:35;;;;;;;16.52;9.57;;;564.10;2432.00;;;;;;5075340;28;20617;-76
2021/07/06 02:03:03;;;;;;;11.57;8.93;;;564.10;2432.00;;;;;;5071630;28;20024;-75
2021/07/06 02:05:36;;;;;;;13.82;9.23;;;564.10;2432.00;;;;;;5080978;28;20036;-76
2021/07/06 02:08:03;;;;;;;15.95;8.95;;;564.10;2432.00;;;;;;5066834;28;20651;-76
2021/07/06 02:10:30;;;;;;;13.68;8.98;;;564.10;2432.00;;;;;;5075616;28;20036;-76
2021/07/06 02:12:57;;;;;;;12.73;9.07;;;588.80;2432.00;;;;;;5068021;28;20022;-76
2021/07/06 02:15:23;;;;;;;13.38;8.65;;;564.10;2432.00;;;;;;5061733;28;20070;-75
2021/07/06 02:17:51;;;;;;;16.73;10.05;;;588.80;2432.00;;;;;;5062696;28;20029;-75
2021/07/06 02:20:18;;;;;;;13.93;10.40;;;588.80;2432.00;;;;;;5055235;28;20028;-76
2021/07/06 02:22:45;;;;;;;13.82;9.23;;;564.00;2432.00;;;;;;5072015;28;20034;-75
2021/07/06 02:25:13;;;;;;;11.80;9.63;;;564.00;2432.00;;;;;;5081771;28;20032;-76
2021/07/06 02:27:38;;;;;;;10.85;9.05;;;563.90;2432.00;;;;;;5066051;28;20052;-75
2021/07/06 02:30:18;;;;;;;15.10;9.75;;;563.90;2432.00;;;;;;5081402;28;20027;-75
2021/07/06 02:32:45;;;;;;;14.75;9.35;;;563.90;2432.00;;;;;;5071735;28;20027;-76
2021/07/06 02:35:11;;;;;;;14.50;8.18;;;564.00;2432.00;;;;;;5073021;28;20024;-76
2021/07/06 02:37:40;;;;;;;12.07;8.48;;;564.00;2432.00;;;;;;5062598;28;20028;-75
2021/07/06 02:40:09;;;;;;;17.40;9.70;;;564.00;2432.00;;;;;;5067916;28;20021;-75
2021/07/06 02:42:35;;;;;;;14.70;10.80;;;563.90;2432.00;;;;;;5071925;28;20077;-76
2021/07/06 02:45:01;;;;;;;17.27;9.88;;;563.80;2432.00;;;;;;5053568;28;20502;-75
2021/07/06 02:47:27;;;;;;;13.98;9.75;;;563.80;2432.00;;;;;;5071892;28;20040;-76
2021/07/06 02:49:52;;;;;;;14.10;8.90;;;563.80;2432.00;;;;;;5073717;28;20024;-76
2021/07/06 02:52:18;;;;;;;14.40;8.77;;;563.90;2432.00;;;;;;5079498;28;20106;-76
2021/07/06 02:54:44;;;;;;;16.45;9.38;;;563.90;2432.00;;;;;;5066795;28;20106;-76
2021/07/06 02:57:10;;;;;;;12.68;9.07;;;563.80;2432.00;;;;;;5072348;28;20032;-76
2021/07/06 02:59:37;;;;;;;12.52;10.13;;;563.60;2432.00;;;;;;5067825;28;20537;-76
2021/07/06 03:02:04;;;;;;;12.60;9.40;;;563.40;2432.00;;;;;;5072733;28;20028;-75
2021/07/06 03:04:30;;;;;;;19.95;10.30;;;563.50;2432.00;;;;;;5084575;28;20095;-75
2021/07/06 03:06:55;;;;;;;11.02;9.40;;;563.50;2432.00;;;;;;5074518;28;20036;-75
2021/07/06 03:09:21;;;;;;;15.27;11.38;;;563.70;2432.00;;;;;;5055794;28;20025;-76
2021/07/06 03:11:47;;;;;;;14.38;10.43;;;563.40;2432.00;;;;;;5067723;28;20059;-77
2021/07/06 03:14:13;;;;;;;14.82;10.25;;;563.40;2432.00;;;;;;5086372;28;20020;-76
2021/07/06 03:16:38;;;;;;;12.40;10.40;;;563.50;2432.00;;;;;;5071982;28;20043;-77
2021/07/06 03:19:04;;;;;;;11.48;9.00;;;563.50;2432.00;;;;;;5077466;28;20089;-76
2021/07/06 03:21:30;;;;;;;14.20;10.60;;;563.30;2432.00;;;;;;5073621;28;20445;-75
2021/07/06 03:23:56;;;;;;;11.93;10.20;;;563.40;2432.00;;;;;;5070143;28;20072;-76
2021/07/06 03:26:22;;;;;;;13.50;9.23;;;563.50;2432.00;;;;;;5069515;28;20415;-76
2021/07/06 03:28:48;;;;;;;12.68;10.60;;;563.50;2432.00;;;;;;5065532;28;20060;-76
2021/07/06 03:31:14;;;;;;;19.10;10.68;;;563.70;2432.00;;;;;;5080250;28;20020;-77
2021/07/06 03:33:40;;;;;;;15.15;9.95;;;563.80;2432.00;;;;;;5081494;28;20031;-76
2021/07/06 03:36:05;;;;;;;11.35;9.15;;;563.90;2432.00;;;;;;5089416;28;20017;-76
2021/07/06 03:38:32;;;;;;;14.98;9.52;;;563.80;2432.00;;;;;;5081707;28;20383;-77
2021/07/06 03:40:57;;;;;;;17.23;10.77;;;563.80;2432.00;;;;;;5078922;28;20028;-76
2021/07/06 03:43:23;;;;;;;15.25;10.90;;;563.70;2432.00;;;;;;5080773;28;20036;-75
2021/07/06 03:45:49;;;;;;;13.30;9.27;;;563.80;2432.00;;;;;;5077100;28;20035;-77
2021/07/06 03:48:15;;;;;;;16.10;10.70;;;563.80;2432.00;;;;;;5075058;28;20028;-77
2021/07/06 03:50:41;;;;;;;17.25;11.98;;;563.80;2432.00;;;;;;5075399;28;20031;-76
2021/07/06 03:53:07;;;;;;;15.40;10.90;;;563.80;2432.00;;;;;;5088855;28;20107;-77
2021/07/06 03:55:33;;;;;;;12.70;9.70;;;563.80;2432.00;;;;;;5076286;28;20459;-77
2021/07/06 03:57:59;;;;;;;15.57;10.05;;;563.80;2432.00;;;;;;5077352;28;20056;-77
2021/07/06 04:00:28;;;;;;;18.20;10.60;;;563.90;2432.00;;;;;;5076524;28;20093;-76
2021/07/06 04:02:57;;;;;;;13.48;9.68;;;564.00;2432.00;;;;;;5088469;28;20059;-76
2021/07/06 04:05:23;;;;;;;17.52;9.85;;;564.00;2432.00;;;;;;5058570;28;20037;-76
2021/07/06 04:07:50;;;;;;;16.75;9.63;;;588.80;2432.00;;;;;;5084464;28;20028;-77
2021/07/06 04:10:18;;;;;;;14.40;10.75;;;588.80;2432.00;;;;;;5060829;28;20036;-77
2021/07/06 04:12:45;;;;;;;13.30;10.00;;;588.90;2432.00;;;;;;5056515;28;20117;-77
2021/07/06 04:15:13;;;;;;;12.90;9.98;;;589.10;2432.00;;;;;;5078592;28;20665;-77
2021/07/06 04:17:39;;;;;;;14.07;9.80;;;589.30;2432.00;;;;;;5078861;28;20013;-78
2021/07/06 04:20:08;;;;;;;17.95;10.13;;;589.30;2432.00;;;;;;5075731;28;20021;-78
2021/07/06 04:22:34;;;;;;;15.88;9.63;;;589.30;2432.00;;;;;;5074104;28;20436;-77
2021/07/06 04:25:00;;;;;;;12.82;10.00;;;589.40;2432.00;;;;;;5075179;28;20526;-78
2021/07/06 04:27:26;;;;;;;15.43;8.70;;;589.30;2432.00;;;;;;5078269;28;20023;-78
2021/07/06 04:29:52;;;;;;;9.40;8.40;;;589.40;2432.00;;;;;;5088146;28;20028;-78
2021/07/06 04:32:18;;;;;;;13.98;9.93;;;589.50;2432.00;;;;;;5065297;28;20561;-78
2021/07/06 04:34:46;;;;;;;12.45;8.85;;;589.50;2432.00;;;;;;5085727;28;20023;-77
2021/07/06 04:37:12;;;;;;;11.80;8.23;;;614.50;2432.00;;;;;;5069854;28;20029;-76
2021/07/06 04:39:38;;;;;;;12.40;8.48;;;614.70;2406.40;;;;;;5056043;28;20027;-76
2021/07/06 04:42:06;;;;;;;11.93;9.18;;;614.90;2380.80;;;;;;5092014;28;20375;-76
2021/07/06 04:44:32;;;;;;;11.20;8.25;;;615.10;2355.20;;;;;;5074031;28;20020;-77
2021/07/06 04:46:58;;;;;;;11.80;9.10;;;640.00;2329.60;;;;;;5075143;28;20498;-77
2021/07/06 04:49:24;;;;;;;12.88;10.43;;;615.10;2355.20;;;;;;5081776;28;20024;-77
2021/07/06 04:51:49;;;;;;;10.63;9.40;;;640.00;2355.20;;;;;;5083301;28;20021;-77
2021/07/06 04:54:20;;;;;;;14.55;9.52;;;640.10;2329.60;;;;;;5059946;28;20036;-77
2021/07/06 04:56:45;;;;;;;11.82;8.95;;;640.20;2304.00;;;;;;5080710;28;20463;-77
2021/07/06 04:59:11;;;;;;;10.10;8.40;;;640.30;2304.00;;;;;;5061966;28;20085;-77
2021/07/06 05:01:37;;;;;;;11.05;8.55;;;640.50;2278.40;;;;;;5075443;28;20020;-78
2021/07/06 05:04:03;;;;;;;9.88;7.95;;;640.70;2278.40;;;;;;5088772;28;20533;-77
2021/07/06 05:06:29;;;;;;;8.95;7.65;;;640.90;2227.20;;;;;;5069787;28;20116;-78
2021/07/06 05:08:55;;;;;;;11.35;9.07;;;665.70;2252.80;;;;;;5077902;28;20430;-78
2021/07/06 05:11:20;;;;;;;11.10;8.52;;;665.80;2252.80;;;;;;5081935;28;20046;-77
2021/07/06 05:13:46;;;;;;;11.93;10.70;;;665.80;2252.80;;;;;;5062428;28;20493;-78
2021/07/06 05:16:12;;;;;;;14.07;9.98;;;666.00;2227.20;;;;;;5086830;28;20020;-77
2021/07/06 05:18:38;;;;;;;15.40;10.32;;;666.10;2201.60;;;;;;5056119;28;20403;-78
2021/07/06 05:21:03;;;;;;;14.48;9.65;;;666.10;2201.60;;;;;;5072532;28;20020;-77
2021/07/06 05:23:29;;;;;;;11.55;8.45;;;666.40;2176.00;;;;;;5075456;28;20034;-77
2021/07/06 05:25:55;;;;;;;12.93;8.27;;;666.50;2150.40;;;;;;5072864;28;20028;-77
2021/07/06 05:28:21;;;;;;;10.43;7.68;;;691.50;2124.80;;;;;;5059066;28;20053;-78
2021/07/06 05:30:46;;;;;;;13.48;7.43;;;691.60;2099.20;;;;;;5072679;28;20024;-78
2021/07/06 05:33:12;;;;;;;11.68;7.68;;;691.90;2073.60;;;;;;5083464;28;20028;-79
2021/07/06 05:35:38;;;;;;;10.90;8.05;;;692.00;2048.00;;;;;;5060443;28;20043;-78
2021/07/06 05:38:04;;;;;;;11.45;8.40;;;716.90;2099.20;;;;;;5072062;28;20020;-78
2021/07/06 05:40:30;;;;;;;14.05;8.25;;;717.00;2073.60;;;;;;5058794;28;20036;-78
2021/07/06 05:42:56;;;;;;;12.57;7.78;;;717.60;2022.40;;;;;;5064107;28;20024;-79
2021/07/06 05:45:22;;;;;;;9.80;7.38;;;742.60;1996.80;;;;;;5061450;28;20099;-78
2021/07/06 05:47:48;;;;;;;14.88;7.68;;;742.80;1996.80;;;;;;5058794;28;20021;-78
2021/07/06 05:50:15;;;;;;;8.50;7.20;;;742.90;1971.20;;;;;;5061333;28;20041;-77
2021/07/06 05:52:42;;;;;;;10.30;7.07;;;742.90;1971.20;;;;;;5057507;28;20043;-77
2021/07/06 05:55:09;;;;;;;12.10;7.68;;;742.90;1945.60;;;;;;5068380;28;20428;-77
2021/07/06 05:57:36;;;;;;;10.77;8.00;;;743.10;1945.60;;;;;;5065134;28;20391;-77
2021/07/06 06:00:07;;;;;;;11.77;6.88;;;743.20;1920.00;;;;;;5061098;28;20028;-79
2021/07/06 06:02:33;;;;;;;9.98;6.40;;;743.20;1920.00;;;;;;5052505;28;20087;-78
2021/07/06 06:04:59;;;;;;;8.95;6.72;;;743.30;1894.40;;;;;;5060962;28;20473;-78
2021/07/06 06:07:24;;;;;;;9.18;6.93;;;743.30;1894.40;;;;;;5062955;28;20575;-79
2021/07/06 06:09:51;;;;;;;8.82;6.78;;;743.10;1920.00;;;;;;5052319;28;20037;-78
2021/07/06 06:12:16;;;;;;;11.82;6.32;;;743.20;1894.40;;;;;;5062050;28;20391;-78
2021/07/06 06:14:42;;;;;;;10.93;7.82;;;743.30;1894.40;;;;;;5062476;28;20032;-78
2021/07/06 06:17:08;;;;;;;9.88;7.80;;;743.20;1894.40;;;;;;5069243;28;20028;-78
2021/07/06 06:19:34;;;;;;;9.60;7.18;;;743.30;1920.00;;;;;;5054982;28;20499;-79
2021/07/06 06:22:00;;;;;;;11.57;7.55;;;768.10;1868.80;;;;;;5068459;28;20055;-78
2021/07/06 06:24:26;;;;;;;16.30;8.50;;;768.20;1868.80;;;;;;5067354;28;20512;-78
2021/07/06 06:26:52;;;;;;;7.85;6.35;;;768.20;1868.80;;;;;;5050762;28;20036;-78
2021/07/06 06:29:17;;;;;;;8.93;8.02;;;768.30;1868.80;;;;;;5075430;28;20127;-78
2021/07/06 06:31:45;;;;;;;9.07;7.00;;;768.50;1868.80;;;;;;5073387;28;20025;-78
2021/07/06 06:34:11;;;;;;;9.30;6.88;;;768.70;1843.20;;;;;;5059594;28;20090;-78
2021/07/06 06:36:37;;;;;;;7.78;6.90;;;768.60;1843.20;;;;;;5068077;28;20033;-79
2021/07/06 06:39:05;;;;;;;8.98;7.05;;;768.50;1843.20;;;;;;5073480;28;20024;-80
2021/07/06 06:41:30;;;;;;;10.93;8.95;;;768.80;1843.20;;;;;;5072688;28;20027;-78
2021/07/06 06:43:56;;;;;;;14.63;11.70;;;768.90;1792.00;;;;;;5078347;28;20029;-78
2021/07/06 06:46:22;;;;;;;12.68;6.97;;;793.60;1792.00;;;;;;5071297;28;20727;-78
2021/07/06 06:48:48;;;;;;;11.05;9.85;;;793.90;1792.00;;;;;;5071690;28;20487;-78
2021/07/06 06:51:14;;;;;;;11.30;9.70;;;793.80;1792.00;;;;;;5072144;28;20046;-78
2021/07/06 06:53:40;;;;;;;7.95;5.90;;;793.80;1792.00;;;;;;5066555;28;20120;-78
2021/07/06 06:56:06;;;;;;;10.00;6.78;;;794.00;1766.40;;;;;;5056043;28;20028;-78
2021/07/06 06:58:32;;;;;;;11.07;6.50;;;794.50;1740.80;;;;;;5068368;28;20066;-79
2021/07/06 07:00:58;;;;;;;16.08;6.53;;;794.30;1766.40;;;;;;5085974;28;20020;-80
2021/07/06 07:03:24;;;;;;;11.07;6.78;;;819.40;1740.80;;;;;;5072832;28;20069;-78
2021/07/06 07:05:50;;;;;;;6.85;5.68;;;819.30;1740.80;;;;;;5088798;28;20106;-78
2021/07/06 07:08:16;;;;;;;11.15;10.00;;;819.30;1740.80;;;;;;5073442;28;20043;-78
2021/07/06 07:10:42;;;;;;;11.30;9.68;;;819.70;1715.20;;;;;;5069924;28;20029;-78
2021/07/06 07:13:08;;;;;;;9.68;7.82;;;845.00;1689.60;;;;;;5071389;28;20024;-78
2021/07/06 07:15:35;;;;;;;8.45;5.72;;;820.10;1638.40;;;;;;5073347;28;20025;-79
2021/07/06 07:18:01;;;;;;;6.03;5.32;;;844.90;1664.00;;;;;;5065696;28;20036;-78
2021/07/06 07:20:27;;;;;;;9.85;6.22;;;845.00;1638.40;;;;;;5073215;28;20096;-78
2021/07/06 07:22:53;;;;;;;9.13;6.13;;;845.10;1638.40;;;;;;5065913;28;20120;-79
2021/07/06 07:25:20;;;;;;;9.70;6.60;;;845.30;1612.80;;;;;;5068610;28;20507;-78
2021/07/06 07:27:47;;;;;;;9.73;5.55;;;845.50;1612.80;;;;;;5058537;28;20044;-78
2021/07/06 07:30:15;;;;;;;7.25;6.18;;;845.50;1612.80;;;;;;5062682;28;20390;-78
2021/07/06 07:32:41;;;;;;;8.00;5.38;;;845.70;1587.20;;;;;;5073158;28;20039;-78
2021/07/06 07:35:08;;;;;;;7.20;5.53;;;845.70;1561.60;;;;;;5085920;28;20118;-78
2021/07/06 07:37:34;;;;;;;12.48;5.75;;;845.70;1561.60;;;;;;5073530;28;20111;-78
2021/07/06 07:40:01;;;;;;;8.23;6.03;;;845.70;1561.60;;;;;;5076228;28;20060;-78
2021/07/06 07:42:27;;;;;;;7.18;5.03;;;870.40;1561.60;;;;;;5064728;28;20031;-78
2021/07/06 07:44:53;;;;;;;8.10;5.63;;;870.40;1536.00;;;;;;5083407;28;20016;-78
2021/07/06 07:47:18;;;;;;;7.70;6.03;;;845.70;1536.00;;;;;;5071071;28;20021;-78
2021/07/06 07:49:44;;;;;;;7.05;5.40;;;870.60;1510.40;;;;;;5066038;28;20081;-77
2021/07/06 07:52:10;;;;;;;7.95;5.35;;;870.80;1510.40;;;;;;5082496;28;20033;-77
2021/07/06 07:54:36;;;;;;;5.78;4.82;;;870.90;1484.80;;;;;;5062187;28;20020;-79
2021/07/06 07:57:03;;;;;;;7.15;5.82;;;870.80;1484.80;;;;;;5055905;28;20058;-78
2021/07/06 07:59:30;;;;;;;6.43;4.50;;;871.10;1459.20;;;;;;5083322;28;20032;-78
2021/07/06 08:01:57;;;;;;;5.95;4.40;;;871.10;1408.00;;;;;;5084061;28;20020;-78
2021/07/06 08:04:23;;;;;;;8.80;5.00;;;871.10;1433.60;;;;;;5073470;28;20483;-79
2021/07/06 08:06:48;;;;;;;6.82;4.85;;;871.10;1433.60;;;;;;5068836;28;20028;-79
2021/07/06 08:09:14;;;;;;;7.35;5.03;;;871.20;1408.00;;;;;;5078731;28;20798;-78
2021/07/06 08:11:40;;;;;;;6.53;4.80;;;871.10;1408.00;;;;;;5075134;28;20375;-78
2021/07/06 08:14:06;;;;;;;6.95;5.18;;;871.10;1408.00;;;;;;5065575;28;20544;-79
2021/07/06 08:16:32;;;;;;;5.00;4.30;;;871.30;1408.00;;;;;;5075637;28;20107;-81
2021/07/06 08:18:57;;;;;;;6.22;4.53;;;871.30;1382.40;;;;;;5074031;28;20131;-79
2021/07/06 08:21:23;;;;;;;6.60;4.63;;;871.30;1382.40;;;;;;5080665;28;20530;-81
2021/07/06 08:23:49;;;;;;;14.45;5.20;;;871.20;1408.00;;;;;;5078369;28;20028;-79
2021/07/06 08:26:17;;;;;;;6.00;5.07;;;896.00;1382.40;;;;;;5070605;28;20028;-81
2021/07/06 08:28:45;;;;;;;5.20;4.53;;;896.40;1356.80;;;;;;5078395;28;20541;-80
2021/07/06 08:31:11;;;;;;;4.93;4.43;;;896.50;1305.60;;;;;;5077882;28;20056;-80
2021/07/06 08:33:37;;;;;;;5.57;4.78;;;896.50;1305.60;;;;;;5073733;28;20020;-80
2021/07/06 08:36:03;;;;;;;15.30;4.50;;;896.90;1305.60;;;;;;5056396;28;20388;-80
2021/07/06 08:38:30;;;;;;;5.53;4.35;;;921.80;1305.60;;;;;;5054935;28;20021;-80
2021/07/06 08:40:56;;;;;;;5.40;4.88;;;921.90;1280.00;;;;;;5071514;28;20471;-79
2021/07/06 08:43:21;;;;;;;9.93;5.00;;;922.50;1254.40;;;;;;5054986;28;20039;-80
2021/07/06 08:45:47;;;;;;;7.22;4.90;;;922.50;1280.00;;;;;;5073301;28;20027;-80
2021/07/06 08:48:15;;;;;;;9.10;4.68;;;922.40;1254.40;;;;;;5082146;28;20537;-79
2021/07/06 08:50:43;;;;;;;7.75;4.95;;;922.30;1254.40;;;;;;5077248;28;20022;-80
2021/07/06 08:53:09;;;;;;;9.45;4.90;;;922.10;1254.40;;;;;;5084378;28;20059;-80
2021/07/06 08:55:35;;;;;;;6.72;4.45;;;922.40;1228.80;;;;;;5078762;28;20403;-79
2021/07/06 08:58:00;;;;;;;5.10;4.38;;;922.20;1228.80;;;;;;5082302;28;20033;-80
2021/07/06 09:00:30;;;;;;;8.52;5.03;;;922.40;1228.80;;;;;;5054663;28;20029;-79
2021/07/06 09:03:01;;;;;;;9.88;5.13;;;947.50;1228.80;;;;;;5064886;28;20055;-78
2021/07/06 09:05:30;;;;;;;6.95;5.25;;;947.70;1203.20;;;;;;5066407;28;20024;-80
2021/07/06 09:07:55;;;;;;;5.97;4.30;;;948.10;1203.20;;;;;;5084050;28;20016;-80
2021/07/06 09:10:24;;;;;;;6.78;4.90;;;973.20;1203.20;;;;;;5067676;28;20035;-80
2021/07/06 09:12:50;;;;;;;6.22;5.07;;;973.60;1177.60;;;;;;5057992;28;20115;-80
2021/07/06 09:15:31;;;;;;;5.40;4.90;;;973.40;1152.00;;;;;;5087411;28;20095;-80
2021/07/06 09:18:15;;;;;;;5.93;4.60;;;973.00;1152.00;;;;;;5080033;28;20039;-80
2021/07/06 09:20:44;;;;;;;6.20;5.20;;;973.30;1126.40;;;;;;5072989;28;20040;-80
2021/07/06 09:23:34;;;;;;;8.82;4.90;;;973.60;1126.40;;;;;;5069489;28;20483;-78
2021/07/06 09:26:22;;;;;;;6.10;4.95;;;998.60;1126.40;;;;;;5076555;28;20069;-79
2021/07/06 09:28:50;;;;;;;8.20;5.07;;;998.60;1100.80;;;;;;5074770;28;20135;-79
2021/07/06 09:31:29;;;;;;;16.65;5.50;;;998.40;1126.40;;;;;;5071444;28;20034;-78
2021/07/06 09:34:06;;;;;;;6.07;5.32;;;998.90;1100.80;;;;;;5081416;28;20531;-79
2021/07/06 09:36:34;;;;;;;7.00;4.07;;;998.90;1100.80;;;;;;5084647;28;20028;-79
2021/07/06 09:39:13;;;;;;;7.13;4.40;;;998.80;1100.80;;;;;;5055740;28;20073;-79
2021/07/06 09:41:41;;;;;;;7.00;6.30;;;998.90;1100.80;;;;;;5082874;28;20020;-78
2021/07/06 09:44:17;;;;;;;9.60;5.85;;;999.00;1075.20;;;;;;5071926;28;20028;-79
2021/07/06 09:46:58;;;;;;;13.27;5.30;;;999.00;1075.20;;;;;;5069266;28;20115;-79
2021/07/06 09:49:51;;;;;;;6.13;5.50;;;1024.00;1049.60;;;;;;5069136;28;20036;-79
2021/07/06 09:52:19;;;;;;;7.00;4.57;;;999.20;1049.60;;;;;;5067573;28;20032;-79
2021/07/06 09:54:49;;;;;;;5.90;4.97;;;1024.40;1024.00;;;;;;5066690;28;20031;-78
2021/07/06 09:57:37;;;;;;;7.07;5.53;;;1024.90;1024.00;;;;;;5087920;28;20107;-79
2021/07/06 10:00:10;;;;;;;6.32;5.07;;;1024.50;1024.00;;;;;;5079428;28;20375;-81
2021/07/06 10:02:37;;;;;;;6.97;5.38;;;1024.90;1024.00;;;;;;5062700;28;20099;-80
2021/07/06 10:05:12;;;;;;;5.75;5.15;;;1024.50;998.40;;;;;;5061311;28;20115;-79
2021/07/06 10:07:41;;;;;;;7.07;5.10;;;1024.70;998.40;;;;;;5072353;28;20709;-79
2021/07/06 10:10:10;;;;;;;8.10;5.72;;;1024.90;998.40;;;;;;5079900;28;20021;-78
2021/07/06 10:12:40;;;;;;;8.15;5.55;;;1024.00;1024.00;;;;;;5068228;28;20024;-78
2021/07/06 10:15:09;;;;;;;6.50;5.90;;;1049.60;998.40;;;;;;5067125;28;20025;-78
2021/07/06 10:17:36;;;;;;;8.30;5.43;;;1050.20;998.40;;;;;;5078013;28;20013;-78
2021/07/06 10:20:04;;;;;;;8.35;5.75;;;1049.90;998.40;;;;;;5063600;28;20534;-78
2021/07/06 10:22:30;;;;;;;7.03;4.63;;;1050.20;972.80;;;;;;5060118;28;20063;-78
2021/07/06 10:25:00;;;;;;;5.70;5.10;;;1075.50;947.20;;;;;;5078304;28;20456;-78
2021/07/06 10:27:28;;;;;;;6.85;6.20;;;1075.20;972.80;;;;;;5067942;28;20040;-79
2021/07/06 10:30:23;;;;;;;8.07;6.10;;;1024.80;972.80;;;;;;5090795;28;20024;-79
2021/07/06 10:32:55;;;;;;;9.32;5.60;;;998.70;1024.00;;;;;;5073714;28;20028;-78
2021/07/06 10:35:47;;;;;;;6.57;5.05;;;998.50;1049.60;;;;;;5063193;28;20030;-79
2021/07/06 10:38:33;;;;;;;6.40;5.78;;;999.30;998.40;;;;;;4996329;28;20095;-78
2021/07/06 10:41:01;;;;;;;11.27;6.40;;;973.70;1024.00;;;;;;5009994;28;20036;-81
2021/07/06 10:43:34;;;;;;;9.32;6.55;;;948.00;1024.00;;;;;;5007111;28;20135;-79
2021/07/06 10:46:20;;;;;;;7.18;5.60;;;947.40;1075.20;;;;;;5000082;28;20131;-79
2021/07/06 10:49:10;;;;;;;8.05;6.18;;;973.30;1049.60;;;;;;4993400;28;20029;-79
2021/07/06 10:51:39;;;;;;;8.90;6.32;;;998.60;1049.60;;;;;;5002809;28;20041;-78
2021/07/06 10:54:11;;;;;;;7.65;6.25;;;1024.00;1024.00;;;;;;5010029;28;20034;-78
2021/07/06 10:56:43;;;;;;;7.85;6.20;;;1024.50;972.80;;;;;;5007916;28;20034;-79
2021/07/06 10:59:25;;;;;;;10.15;7.25;;;998.50;1024.00;;;;;;5002613;28;20124;-79
2021/07/06 11:01:53;;;;;;;6.78;5.78;;;948.00;1049.60;;;;;;4996339;28;20041;-78
2021/07/06 11:04:41;;;;;;;7.05;5.63;;;947.40;1075.20;;;;;;5010168;28;20034;-79
2021/07/06 11:07:34;;;;;;;6.85;5.95;;;922.00;1100.80;;;;;;5010196;28;20030;-79
2021/07/06 11:10:01;;;;;;;7.03;5.93;;;921.70;1126.40;;;;;;4993454;28;20072;-78
2021/07/06 11:12:44;;;;;;;7.18;5.95;;;947.30;1075.20;;;;;;4985153;28;20548;-78
2021/07/06 11:15:12;;;;;;;9.18;6.05;;;973.20;1049.60;;;;;;5020690;28;20394;-79
2021/07/06 11:17:43;;;;;;;7.20;6.38;;;998.80;1024.00;;;;;;5063231;28;20016;-79
2021/07/06 11:20:11;;;;;;;9.07;6.03;;;1024.10;972.80;;;;;;5062833;28;20094;-78
2021/07/06 11:22:44;;;;;;;9.38;6.90;;;1049.60;972.80;;;;;;5063258;28;20669;-78
2021/07/06 11:25:20;;;;;;;9.15;6.55;;;1075.20;972.80;;;;;;5072970;28;20071;-79
2021/07/06 11:27:57;;;;;;;8.50;6.88;;;1049.90;947.20;;;;;;5083823;28;20105;-79
2021/07/06 11:30:51;;;;;;;7.13;6.43;;;999.30;998.40;;;;;;5073659;28;20051;-79
2021/07/06 11:33:31;;;;;;;7.20;6.15;;;998.60;1024.00;;;;;;5075982;28;20521;-79
2021/07/06 11:35:58;;;;;;;8.38;6.13;;;998.90;998.40;;;;;;5095885;28;20020;-78
2021/07/06 11:38:29;;;;;;;8.13;6.45;;;999.00;998.40;;;;;;5081614;28;20413;-78
2021/07/06 11:40:58;;;;;;;7.97;6.85;;;973.60;1024.00;;;;;;5077414;28;20102;-79
2021/07/06 11:43:26;;;;;;;8.15;6.00;;;973.40;1024.00;;;;;;5088748;28;20050;-79
2021/07/06 11:45:57;;;;;;;7.20;5.93;;;998.50;1024.00;;;;;;5057947;28;20020;-79
2021/07/06 11:48:30;;;;;;;7.90;6.75;;;1024.00;998.40;;;;;;5068663;28;20024;-79
2021/07/06 11:51:00;;;;;;;6.78;6.07;;;1024.70;947.20;;;;;;5088309;28;20024;-78
2021/07/06 11:53:28;;;;;;;7.07;5.93;;;1049.70;972.80;;;;;;5074154;28;20044;-79
2021/07/06 11:55:56;;;;;;;10.18;6.95;;;1049.90;972.80;;;;;;5078704;28;20036;-80
2021/07/06 11:58:27;;;;;;;8.68;6.28;;;1024.50;972.80;;;;;;5063115;28;20040;-79
2021/07/06 12:00:55;;;;;;;7.13;6.43;;;1024.10;972.80;;;;;;5087059;28;20042;-79
2021/07/06 12:03:26;;;;;;;7.97;6.07;;;1024.40;972.80;;;;;;5058057;28;20415;-79
2021/07/06 12:06:13;;;;;;;8.70;6.80;;;1024.70;947.20;;;;;;5066917;28;20063;-78
2021/07/06 12:08:50;;;;;;;8.25;6.60;;;1049.90;972.80;;;;;;5087668;28;20035;-79
2021/07/06 12:11:20;;;;;;;9.00;6.38;;;1050.30;972.80;;;;;;5088673;28;20038;-78
2021/07/06 12:13:49;;;;;;;7.78;6.38;;;1075.20;972.80;;;;;;5090970;28;20019;-80
2021/07/06 12:16:27;;;;;;;7.30;6.60;;;1075.60;947.20;;;;;;5088521;28;20021;-79