Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:30;;;;;;;3.70;0.32;;;;;;;14.59;100.00;100724.75;5087832;28;20114;-67
2023/10/24 00:03:55;;;;;;;3.10;0.73;;;;;;;14.64;100.00;100726.06;5090670;28;20059;-67
2023/10/24 00:06:21;;;;;;;3.38;0.32;;;;;;;14.66;100.00;100727.50;5078282;28;20687;-67
2023/10/24 00:08:46;;;;;;;4.15;1.05;;;;;;;14.68;100.00;100727.34;5093347;28;20024;-67
2023/10/24 00:11:12;;;;;;;3.72;0.52;;;;;;;14.73;100.00;100711.94;5091500;28;20031;-67
2023/10/24 00:13:37;;;;;;;2.72;0.43;;;;;;;14.77;100.00;100698.34;5096075;28;20090;-67
2023/10/24 00:16:03;;;;;;;1.58;0.40;;;;;;;14.82;100.00;100695.22;5090965;28;20515;-66
2023/10/24 00:18:29;;;;;;;3.83;0.50;;;;;;;14.81;100.00;100698.81;5078854;28;20043;-66
2023/10/24 00:20:54;;;;;;;2.88;0.40;;;;;;;14.82;100.00;100703.09;5094691;28;20077;-67
2023/10/24 00:23:20;;;;;;;2.45;0.50;;;;;;;14.80;100.00;100703.25;5078118;28;20032;-67
2023/10/24 00:25:46;;;;;;;1.58;0.32;;;;;;;14.82;100.00;100701.28;5093461;28;20032;-67
2023/10/24 00:28:11;;;;;;;2.55;0.50;;;;;;;14.83;100.00;100708.16;5086161;28;20040;-67
2023/10/24 00:30:37;;;;;;;4.93;0.32;;;;;;;14.83;100.00;100708.16;5084358;28;20430;-67
2023/10/24 00:33:03;;;;;;;0.95;0.30;;;;;;;14.82;100.00;100706.53;5072830;28;20036;-67
2023/10/24 00:35:29;;;;;;;2.90;0.45;;;;;;;14.82;100.00;100700.47;5087188;28;20129;-67
2023/10/24 00:37:54;;;;;;;2.20;0.40;;;;;;;14.82;100.00;100700.47;5085421;28;20032;-67
2023/10/24 00:40:20;;;;;;;3.15;0.30;;;;;;;14.81;100.00;100696.19;5094268;28;20031;-67
2023/10/24 00:42:46;;;;;;;1.23;0.45;;;;;;;14.82;100.00;100703.09;5070178;28;20039;-67
2023/10/24 00:45:11;;;;;;;1.52;0.20;;;;;;;14.81;100.00;100707.50;5078098;28;20402;-66
2023/10/24 00:47:38;;;;;;;0.63;0.20;;;;;;;14.81;100.00;100715.38;5082617;28;20403;-67
2023/10/24 00:50:05;;;;;;;1.08;0.30;;;;;;;14.78;100.00;100720.94;5087617;28;20111;-67
2023/10/24 00:52:32;;;;;;;1.17;0.32;;;;;;;14.71;100.00;100713.91;5085979;28;20499;-67
2023/10/24 00:54:58;;;;;;;2.35;0.30;;;;;;;14.61;100.00;100716.72;5090246;28;20529;-67
2023/10/24 00:57:24;;;;;;;1.30;0.30;;;;;;;14.53;100.00;100714.91;5085054;28;20032;-67
2023/10/24 00:59:50;;;;;;;1.33;0.20;;;;;;;14.49;100.00;100716.22;5091826;28;20548;-67
2023/10/24 01:02:16;;;;;;;2.17;0.30;;;;;;;14.53;100.00;100701.00;5086637;28;20028;-67
2023/10/24 01:04:43;;;;;;;1.10;0.35;;;;;;;14.56;100.00;100705.91;5086245;28;20077;-66
2023/10/24 01:07:08;;;;;;;4.45;0.50;;;;;;;14.58;100.00;100698.69;5090654;28;20471;-67
2023/10/24 01:09:34;;;;;;;1.77;0.30;;;;;;;14.54;100.00;100682.47;5087683;28;20078;-67
2023/10/24 01:11:59;;;;;;;0.52;0.20;;;;;;;14.55;100.00;100681.50;5092783;28;20031;-67
2023/10/24 01:14:25;;;;;;;3.50;0.30;;;;;;;14.57;100.00;100676.09;5093269;28;20032;-67
2023/10/24 01:16:51;;;;;;;1.27;0.20;;;;;;;14.64;100.00;100684.94;5087722;28;20036;-67
2023/10/24 01:19:17;;;;;;;2.03;0.30;;;;;;;14.69;100.00;100679.97;5086175;28;20058;-67
2023/10/24 01:21:44;;;;;;;2.95;0.30;;;;;;;14.69;100.00;100666.03;5088906;28;20086;-67
2023/10/24 01:24:12;;;;;;;1.73;0.20;;;;;;;14.67;100.00;100666.22;5094155;28;20467;-67
2023/10/24 01:26:38;;;;;;;6.28;0.40;;;;;;;14.70;100.00;100650.16;5090681;28;20106;-67
2023/10/24 01:29:04;;;;;;;4.00;0.30;;;;;;;14.76;100.00;100656.53;5092038;28;20119;-67
2023/10/24 01:31:29;;;;;;;3.08;0.20;;;;;;;14.79;100.00;100654.41;5088808;28;20111;-67
2023/10/24 01:33:54;;;;;;;1.33;0.35;;;;;;;14.82;100.00;100650.63;5086869;28;20428;-67
2023/10/24 01:36:20;;;;;;;2.85;0.32;;;;;;;14.85;100.00;100647.66;5091575;28;20040;-67
2023/10/24 01:38:45;;;;;;;1.83;0.50;;;;;;;14.87;100.00;100645.69;5093329;28;20024;-67
2023/10/24 01:41:11;;;;;;;2.08;0.40;;;;;;;14.87;100.00;100646.50;5094053;28;20066;-67
2023/10/24 01:43:36;;;;;;;3.00;0.55;;;;;;;14.87;100.00;100651.75;5094561;28;20032;-67
2023/10/24 01:46:02;;;;;;;2.45;0.40;;;;;;;14.90;100.00;100650.59;5095325;28;20024;-67
2023/10/24 01:48:27;;;;;;;3.38;0.65;;;;;;;14.93;100.00;100642.41;5094979;28;20032;-67
2023/10/24 01:50:53;;;;;;;1.08;0.40;;;;;;;14.96;100.00;100634.19;5074533;28;20480;-67
2023/10/24 01:53:18;;;;;;;3.03;0.50;;;;;;;14.99;100.00;100633.88;5088099;28;20081;-67
2023/10/24 01:55:44;;;;;;;0.77;0.30;;;;;;;15.00;100.00;100609.25;5091254;28;20025;-67
2023/10/24 01:58:09;;;;;;;2.70;0.38;;;;;;;14.98;100.00;100620.91;5087309;28;20140;-67
2023/10/24 02:00:35;;;;;;;1.23;0.20;;;;;;;14.99;100.00;100627.78;5089156;28;20028;-67
2023/10/24 02:03:00;;;;;;;1.48;0.20;;;;;;;15.01;100.00;100631.06;5090726;28;20031;-67
2023/10/24 02:05:25;;;;;;;1.13;0.22;;;;;;;15.05;100.00;100629.75;5095631;28;20066;-67
2023/10/24 02:07:51;;;;;;;1.02;0.15;;;;;;;15.10;100.00;100630.06;5088255;28;20415;-67
2023/10/24 02:10:16;;;;;;;2.28;0.20;;;;;;;15.11;100.00;100622.03;5088184;28;20469;-67
2023/10/24 02:12:42;;;;;;;0.75;0.10;;;;;;;15.10;100.00;100620.38;5073505;28;20987;-67
2023/10/24 02:15:08;;;;;;;3.17;0.10;;;;;;;15.10;100.00;100604.63;5094975;28;20028;-67
2023/10/24 02:17:33;;;;;;;0.52;0.20;;;;;;;15.05;100.00;100600.88;5091809;28;20032;-67
2023/10/24 02:19:59;;;;;;;1.23;0.20;;;;;;;15.05;100.00;100585.13;5095674;28;20431;-67
2023/10/24 02:22:25;;;;;;;4.20;0.30;;;;;;;15.05;100.00;100577.28;5086428;28;20080;-67
2023/10/24 02:24:50;;;;;;;2.25;0.10;;;;;;;15.06;100.00;100584.16;5094830;28;20744;-67
2023/10/24 02:27:15;;;;;;;1.55;0.20;;;;;;;15.05;100.00;100585.13;5074813;28;20036;-67
2023/10/24 02:29:41;;;;;;;0.60;0.20;;;;;;;15.06;100.00;100592.03;5090754;28;20031;-66
2023/10/24 02:32:06;;;;;;;2.08;0.10;;;;;;;15.08;100.00;100588.25;5089077;28;20514;-67
2023/10/24 02:34:32;;;;;;;0.32;0.10;;;;;;;15.10;100.00;100593.31;5094462;28;20054;-67
2023/10/24 02:36:57;;;;;;;0.47;0.22;;;;;;;15.06;100.00;100597.28;5098343;28;20446;-66
2023/10/24 02:39:23;;;;;;;0.75;0.32;;;;;;;15.08;100.00;100600.53;5094666;28;20032;-67
2023/10/24 02:41:48;;;;;;;1.00;0.13;;;;;;;15.04;100.00;100605.31;5088937;28;20038;-67
2023/10/24 02:44:14;;;;;;;2.38;0.20;;;;;;;15.06;100.00;100608.59;5086644;28;20024;-67
2023/10/24 02:46:39;;;;;;;0.80;0.20;;;;;;;15.06;100.00;100605.97;5087984;28;20040;-67
2023/10/24 02:49:05;;;;;;;0.60;0.15;;;;;;;15.05;100.00;100601.69;5084178;28;20035;-67
2023/10/24 02:51:30;;;;;;;0.77;0.10;;;;;;;15.03;100.00;100601.06;5088890;28;20119;-67
2023/10/24 02:53:56;;;;;;;0.60;0.10;;;;;;;14.98;100.00;100594.69;5078130;28;20070;-67
2023/10/24 02:56:21;;;;;;;0.98;0.10;;;;;;;14.89;100.00;100586.00;5089368;28;20069;-67
2023/10/24 02:58:46;;;;;;;2.58;0.20;;;;;;;14.81;100.00;100584.22;5090187;28;20024;-67
2023/10/24 03:01:12;;;;;;;3.65;0.10;;;;;;;14.77;100.00;100588.19;5084468;28;20863;-67
2023/10/24 03:03:38;;;;;;;0.47;0.10;;;;;;;14.78;100.00;100592.44;5083106;28;20048;-67
2023/10/24 03:06:13;;;;;;;0.70;0.10;;;;;;;14.74;100.00;100585.06;5082162;28;20044;-67
2023/10/24 03:08:39;;;;;;;2.25;0.10;;;;;;;14.71;100.00;100570.50;5090576;28;20042;-67
2023/10/24 03:11:04;;;;;;;4.30;0.20;;;;;;;14.73;100.00;100555.41;5083671;28;20036;-67
2023/10/24 03:13:30;;;;;;;1.60;0.17;;;;;;;14.72;100.00;100559.00;5082647;28;20038;-67
2023/10/24 03:15:55;;;;;;;1.58;0.10;;;;;;;14.76;100.00;100565.56;5085439;28;20025;-67
2023/10/24 03:18:21;;;;;;;2.25;0.30;;;;;;;14.81;100.00;100560.63;5088821;28;20024;-67
2023/10/24 03:20:46;;;;;;;4.05;0.30;;;;;;;14.82;100.00;100553.56;5071966;28;20107;-67
2023/10/24 03:23:11;;;;;;;0.88;0.10;;;;;;;14.83;100.00;100548.16;5089943;28;20055;-67
2023/10/24 03:25:41;;;;;;;3.15;0.13;;;;;;;14.82;100.00;100543.09;5067776;28;20479;-67
2023/10/24 03:28:07;;;;;;;2.33;0.13;;;;;;;14.82;100.00;100551.78;5085019;28;20452;-67
2023/10/24 03:30:32;;;;;;;1.50;0.10;;;;;;;14.86;100.00;100547.81;5090858;28;20043;-67
2023/10/24 03:32:57;;;;;;;1.38;0.17;;;;;;;14.89;100.00;100550.09;5091268;28;20459;-67
2023/10/24 03:35:23;;;;;;;1.17;0.20;;;;;;;14.91;100.00;100547.31;5085883;28;20047;-67
2023/10/24 03:37:49;;;;;;;1.17;0.20;;;;;;;14.91;100.00;100536.81;5089724;28;20506;-67
2023/10/24 03:40:16;;;;;;;0.90;0.10;;;;;;;14.83;100.00;100544.72;5094130;28;20019;-68
2023/10/24 03:42:41;;;;;;;0.70;0.10;;;;;;;14.85;100.00;100537.50;5072627;28;20047;-68
2023/10/24 03:45:07;;;;;;;2.90;0.17;;;;;;;14.82;100.00;100532.59;5083149;28;20028;-68
2023/10/24 03:47:32;;;;;;;0.93;0.13;;;;;;;14.77;100.00;100514.75;5090364;28;20120;-67
2023/10/24 03:49:58;;;;;;;1.27;0.20;;;;;;;14.76;100.00;100513.09;5089301;28;20016;-68
2023/10/24 03:52:23;;;;;;;2.30;0.28;;;;;;;14.78;100.00;100526.88;5090556;28;20044;-68
2023/10/24 03:54:49;;;;;;;4.88;0.20;;;;;;;14.76;100.00;100513.09;5093008;28;20439;-68
2023/10/24 03:57:14;;;;;;;1.48;0.20;;;;;;;14.73;100.00;100502.94;5088409;28;20895;-68
2023/10/24 03:59:39;;;;;;;1.00;0.13;;;;;;;14.70;100.00;100499.84;5094288;28;20058;-68
2023/10/24 04:02:05;;;;;;;0.68;0.20;;;;;;;14.71;100.00;100496.25;5089256;28;20032;-68
2023/10/24 04:04:31;;;;;;;0.77;0.45;;;;;;;14.72;100.00;100496.06;5089665;28;20085;-67
2023/10/24 04:06:56;;;;;;;2.15;0.10;;;;;;;14.73;100.00;100495.09;5096105;28;20506;-67
2023/10/24 04:09:22;;;;;;;0.60;0.30;;;;;;;14.73;100.00;100487.22;5092698;28;20036;-68
2023/10/24 04:11:47;;;;;;;1.38;0.20;;;;;;;14.75;100.00;100484.44;5087824;28;20035;-68
2023/10/24 04:14:13;;;;;;;0.90;0.30;;;;;;;14.75;100.00;100480.00;5089776;28;20032;-68
2023/10/24 04:16:38;;;;;;;2.00;0.30;;;;;;;14.77;100.00;100475.41;5085793;28;20029;-68
2023/10/24 04:19:03;;;;;;;1.45;0.30;;;;;;;14.80;100.00;100461.13;5094929;28;20413;-68
2023/10/24 04:21:29;;;;;;;1.77;0.30;;;;;;;14.81;100.00;100466.19;5089290;28;20592;-68
2023/10/24 04:23:54;;;;;;;0.60;0.25;;;;;;;14.84;100.00;100460.63;5085600;28;20029;-68
2023/10/24 04:26:20;;;;;;;1.05;0.30;;;;;;;14.88;100.00;100461.09;5088111;28;20035;-68
2023/10/24 04:28:45;;;;;;;0.93;0.20;;;;;;;14.89;100.00;100460.91;5091453;28;20023;-67
2023/10/24 04:31:11;;;;;;;2.55;0.20;;;;;;;14.90;100.00;100457.31;5091128;28;20024;-68
2023/10/24 04:33:36;;;;;;;1.77;0.40;;;;;;;14.89;100.00;100445.19;5090243;28;20026;-68
2023/10/24 04:36:02;;;;;;;0.30;0.10;;;;;;;14.92;100.00;100444.84;5091217;28;20028;-68
2023/10/24 04:38:27;;;;;;;3.50;0.30;;;;;;;14.96;100.00;100434.00;5089440;28;20149;-68
2023/10/24 04:40:53;;;;;;;1.38;0.10;;;;;;;14.95;100.00;100427.94;5091483;28;20425;-68
2023/10/24 04:43:18;;;;;;;1.50;0.20;;;;;;;14.93;100.00;100428.09;5091049;28;20078;-67
2023/10/24 04:45:44;;;;;;;3.70;0.20;;;;;;;14.99;100.00;100416.09;5091312;28;20136;-68
2023/10/24 04:48:09;;;;;;;0.95;0.15;;;;;;;15.05;100.00;100414.59;5091633;28;20554;-68
2023/10/24 04:50:38;;;;;;;1.17;0.10;;;;;;;15.05;100.00;100419.84;5089647;28;20119;-68
2023/10/24 04:53:04;;;;;;;1.63;0.20;;;;;;;15.04;100.00;100420.81;5095641;28;20438;-68
2023/10/24 04:55:30;;;;;;;1.13;0.10;;;;;;;15.03;100.00;100414.75;5090396;28;20085;-68
2023/10/24 04:57:55;;;;;;;0.90;0.10;;;;;;;15.03;100.00;100408.69;5096201;28;20067;-68
2023/10/24 05:00:20;;;;;;;1.27;0.20;;;;;;;15.08;100.00;100414.25;5089073;28;20490;-68
2023/10/24 05:02:46;;;;;;;3.03;0.20;;;;;;;15.13;100.00;100404.00;5089258;28;20105;-68
2023/10/24 05:05:12;;;;;;;0.63;0.10;;;;;;;15.11;100.00;100390.28;5091067;28;20039;-68
2023/10/24 05:07:37;;;;;;;0.82;0.20;;;;;;;15.12;100.00;100400.56;5089770;28;20358;-68
2023/10/24 05:10:04;;;;;;;2.05;0.28;;;;;;;15.14;100.00;100405.66;5093947;28;20118;-68
2023/10/24 05:12:29;;;;;;;1.65;0.10;;;;;;;15.13;100.00;100393.50;5076242;28;20401;-68
2023/10/24 05:14:55;;;;;;;0.20;0.10;;;;;;;15.07;100.00;100387.19;5071794;28;20028;-68
2023/10/24 05:17:20;;;;;;;0.28;0.10;;;;;;;15.08;100.00;100380.94;5091541;28;20089;-68
2023/10/24 05:19:46;;;;;;;1.13;0.10;;;;;;;15.06;100.00;100372.44;5092156;28;20038;-68
2023/10/24 05:22:12;;;;;;;1.48;0.17;;;;;;;15.11;100.00;100377.16;5083407;28;20032;-68
2023/10/24 05:24:38;;;;;;;3.45;0.10;;;;;;;15.12;100.00;100365.66;5082969;28;20114;-68
2023/10/24 05:27:04;;;;;;;0.75;0.10;;;;;;;15.11;100.00;100369.28;5085947;28;20123;-68
2023/10/24 05:29:33;;;;;;;1.42;0.32;;;;;;;15.11;100.00;100364.03;5089420;28;20483;-67
2023/10/24 05:31:59;;;;;;;2.92;0.20;;;;;;;15.12;100.00;100361.22;5084315;28;20111;-68
2023/10/24 05:34:31;;;;;;;1.13;0.20;;;;;;;15.09;100.00;100355.53;5072500;28;20531;-68
2023/10/24 05:36:57;;;;;;;1.15;0.20;;;;;;;15.10;100.00;100346.66;5082347;28;20047;-68
2023/10/24 05:39:28;;;;;;;0.50;0.10;;;;;;;15.12;100.00;100344.69;5084064;28;20114;-68
2023/10/24 05:41:54;;;;;;;1.65;0.20;;;;;;;15.13;100.00;100346.28;5087422;28;20028;-68
2023/10/24 05:44:19;;;;;;;0.45;0.10;;;;;;;15.15;100.00;100355.59;5090592;28;20031;-67
2023/10/24 05:46:45;;;;;;;1.88;0.10;;;;;;;15.15;100.00;100345.13;5089610;28;20051;-68
2023/10/24 05:49:10;;;;;;;2.08;0.05;;;;;;;15.15;100.00;100339.88;5090698;28;20089;-68
2023/10/24 05:51:36;;;;;;;0.35;0.10;;;;;;;15.14;100.00;100343.47;5082368;28;20074;-68
2023/10/24 05:54:01;;;;;;;1.27;0.30;;;;;;;15.14;100.00;100329.53;5083617;28;20388;-68
2023/10/24 05:56:27;;;;;;;0.38;0.10;;;;;;;15.12;100.00;100329.72;5084470;28;20032;-68
2023/10/24 05:58:52;;;;;;;0.80;0.20;;;;;;;15.12;100.00;100329.72;5088615;28;20059;-68
2023/10/24 06:01:18;;;;;;;0.45;0.10;;;;;;;15.18;100.00;100328.19;5083556;28;20036;-68
2023/10/24 06:03:45;;;;;;;0.95;0.20;;;;;;;15.21;100.00;100319.97;5088218;28;20039;-68
2023/10/24 06:06:11;;;;;;;0.73;0.10;;;;;;;15.21;100.00;100312.91;5082810;28;20400;-67
2023/10/24 06:08:37;;;;;;;1.95;0.10;;;;;;;15.22;100.00;100311.09;5082821;28;20032;-67
2023/10/24 06:11:03;;;;;;;0.50;0.10;;;;;;;15.20;100.00;100299.97;5081440;28;20028;-68
2023/10/24 06:13:29;;;;;;;0.57;0.10;;;;;;;15.20;100.00;100294.72;5084299;28;20042;-67
2023/10/24 06:16:05;;;;;;;0.10;0.00;;;;;;;15.21;100.00;100291.91;5074994;28;20036;-68
2023/10/24 06:18:30;;;;;;;1.55;0.10;;;;;;;15.23;100.00;100295.19;5086177;28;20028;-67
2023/10/24 06:20:55;;;;;;;0.55;0.10;;;;;;;15.24;100.00;100307.31;5076778;28;20028;-67
2023/10/24 06:23:23;;;;;;;1.55;0.10;;;;;;;15.23;100.00;100304.88;5088779;28;20475;-67
2023/10/24 06:25:48;;;;;;;2.50;0.13;;;;;;;15.20;100.00;100300.78;5088955;28;20024;-67
2023/10/24 06:28:13;;;;;;;1.75;0.52;;;;;;;15.18;100.00;100297.53;5087708;28;20373;-67
2023/10/24 06:30:39;;;;;;;0.73;0.30;;;;;;;15.18;100.00;100304.59;5088891;28;20092;-68
2023/10/24 06:33:04;;;;;;;0.75;0.10;;;;;;;15.17;100.00;100293.28;5088306;28;20020;-67
2023/10/24 06:35:30;;;;;;;2.80;0.10;;;;;;;15.21;100.00;100293.72;5087533;28;20076;-67
2023/10/24 06:37:56;;;;;;;0.95;0.10;;;;;;;15.19;100.00;100290.47;5088925;28;20028;-67
2023/10/24 06:40:22;;;;;;;2.47;0.00;;;;;;;15.18;100.00;100284.41;5087003;28;20032;-67
2023/10/24 06:42:49;;;;;;;0.80;0.10;;;;;;;15.17;100.00;100280.16;5086544;28;20032;-68
2023/10/24 06:45:15;;;;;;;1.52;0.20;;;;;;;15.17;100.00;100272.28;5088897;28;20842;-67
2023/10/24 06:47:40;;;;;;;1.00;0.10;;;;;;;15.21;100.00;100260.44;5085957;28;20027;-68
2023/10/24 06:50:07;;;;;;;0.63;0.10;;;;;;;15.21;100.00;100249.13;5085836;28;20158;-67
2023/10/24 06:52:32;;;;;;;2.13;0.10;;;;;;;15.24;100.00;100240.88;5085599;28;20055;-67
2023/10/24 06:54:58;;;;;;;0.68;0.10;;;;;;;15.26;100.00;100247.59;5083369;28;20062;-67
2023/10/24 06:57:24;;;;;;;2.70;0.10;;;;;;;15.25;100.00;100226.78;5084453;28;20149;-68
2023/10/24 06:59:50;;;;;;;4.20;0.10;;;;;;;15.30;100.00;100241.97;5071820;28;20135;-67
2023/10/24 07:02:15;;;;;;;0.20;0.10;;;;;;;15.33;100.00;100226.69;5080672;28;20111;-67
2023/10/24 07:04:41;;;;;;;0.55;0.10;;;;;;;15.37;100.00;100225.34;5083769;28;20020;-67
2023/10/24 07:07:06;;;;;;;1.38;0.10;;;;;;;15.37;100.00;100222.69;5084148;28;20478;-67
2023/10/24 07:09:32;;;;;;;0.63;0.10;;;;;;;15.41;100.00;100226.59;5087667;28;20548;-68
2023/10/24 07:11:57;;;;;;;0.75;0.10;;;;;;;15.43;100.00;100216.72;5084174;28;20027;-68
2023/10/24 07:14:23;;;;;;;3.60;0.10;;;;;;;15.47;100.00;100223.25;5084354;28;20025;-67
2023/10/24 07:16:51;;;;;;;0.80;0.15;;;;;;;15.52;100.00;100213.03;5092112;28;20024;-68
2023/10/24 07:19:17;;;;;;;0.30;0.10;;;;;;;15.54;100.00;100224.16;5088602;28;20030;-65
2023/10/24 07:21:42;;;;;;;0.40;0.20;;;;;;;15.56;100.00;100227.44;5079424;28;20032;-68
2023/10/24 07:24:08;;;;;;;0.88;0.10;;;;;;;15.58;100.00;100227.25;5056321;28;20040;-67
2023/10/24 07:26:33;;;;;;;0.22;0.10;;;;;;;15.60;100.00;100223.44;5083982;28;20089;-68
2023/10/24 07:28:59;;;;;;;0.40;0.20;;;;;;;15.62;100.00;100227.69;5088845;28;20032;-67
2023/10/24 07:31:24;;;;;;;0.75;0.25;;;;;;;15.59;100.00;100242.03;5082444;28;20039;-67
2023/10/24 07:33:50;;;;;;;0.57;0.10;;;;;;;15.56;100.00;100232.69;5088026;28;20043;-67
2023/10/24 07:36:15;;;;;;;1.35;0.10;;;;;;;15.55;100.00;100228.41;5085245;28;20020;-67
2023/10/24 07:38:41;;;;;;;1.23;0.10;;;;;;;15.50;100.00;100233.38;5087108;28;20101;-67
2023/10/24 07:41:06;;;;;;;1.98;0.10;;;;;;;15.49;100.00;100234.38;5085497;28;20053;-67
2023/10/24 07:43:32;;;;;;;2.05;0.10;;;;;;;15.49;100.00;100233.56;5083153;28;20494;-67
2023/10/24 07:45:58;;;;;;;3.88;0.10;;;;;;;15.48;100.00;100224.06;5077248;28;20036;-67
2023/10/24 07:48:24;;;;;;;0.77;0.15;;;;;;;15.45;100.00;100217.38;5081625;28;20387;-67
2023/10/24 07:50:50;;;;;;;1.50;0.30;;;;;;;15.37;100.00;100227.97;5081911;28;20089;-67
2023/10/24 07:53:16;;;;;;;0.60;0.10;;;;;;;15.31;100.00;100220.81;5084348;28;20365;-67
2023/10/24 07:55:42;;;;;;;1.00;0.10;;;;;;;15.31;100.00;100217.34;5083627;28;20067;-67
2023/10/24 07:58:08;;;;;;;1.55;0.20;;;;;;;15.28;100.00;100223.78;5082662;28;20024;-67
2023/10/24 08:00:34;;;;;;;1.00;0.10;;;;;;;15.28;100.00;100208.03;5089005;28;20063;-68
2023/10/24 08:03:00;;;;;;;1.38;0.10;;;;;;;15.26;100.00;100199.53;5084054;28;20118;-68
2023/10/24 08:05:25;;;;;;;0.50;0.10;;;;;;;15.27;100.00;100206.41;5072297;28;20127;-68
2023/10/24 08:07:51;;;;;;;2.33;0.10;;;;;;;15.26;100.00;100199.53;5084687;28;20051;-68
2023/10/24 08:10:16;;;;;;;0.35;0.10;;;;;;;15.25;100.00;100200.53;5084929;28;20391;-67
2023/10/24 08:12:42;;;;;;;0.35;0.10;;;;;;;15.26;100.00;100205.59;5085311;28;20494;-68
2023/10/24 08:15:08;;;;;;;2.65;0.30;;;;;;;15.25;100.00;100192.66;5089267;28;20114;-68
2023/10/24 08:17:33;;;;;;;3.92;0.28;;;;;;;15.28;100.00;100197.53;5082570;28;20447;-68
2023/10/24 08:19:59;;;;;;;4.65;0.20;;;;;;;15.24;100.00;100186.59;5089082;28;20060;-68
2023/10/24 08:22:24;;;;;;;3.75;0.20;;;;;;;15.22;100.00;100174.63;5089129;28;20035;-68
2023/10/24 08:24:50;;;;;;;0.38;0.10;;;;;;;15.20;100.00;100179.25;5086413;28;20020;-68
2023/10/24 08:27:15;;;;;;;1.33;0.20;;;;;;;15.13;100.00;100183.59;5086598;28;20023;-68
2023/10/24 08:29:41;;;;;;;2.42;0.32;;;;;;;15.08;100.00;100178.09;5089994;28;20498;-68
2023/10/24 08:32:07;;;;;;;0.40;0.10;;;;;;;15.04;100.00;100174.22;5088191;28;20028;-68
2023/10/24 08:34:36;;;;;;;1.65;0.20;;;;;;;15.01;100.00;100170.13;5086341;28;20109;-68
2023/10/24 08:37:03;;;;;;;1.15;0.10;;;;;;;15.02;100.00;100170.94;5091157;28;20032;-68
2023/10/24 08:39:28;;;;;;;1.83;0.10;;;;;;;15.00;100.00;100172.94;5089115;28;20036;-68
2023/10/24 08:41:57;;;;;;;0.40;0.10;;;;;;;15.05;100.00;100188.94;5091156;28;20046;-68
2023/10/24 08:44:23;;;;;;;3.63;0.10;;;;;;;15.03;100.00;100198.81;5090217;28;20031;-69
2023/10/24 08:46:49;;;;;;;1.13;0.10;;;;;;;15.07;100.00;100205.34;5084111;28;20524;-69
2023/10/24 08:49:17;;;;;;;5.32;0.20;;;;;;;15.07;100.00;100195.66;5085262;28;20464;-69
2023/10/24 08:51:45;;;;;;;0.95;0.47;;;;;;;15.09;100.00;100193.66;5088987;28;20089;-69
2023/10/24 08:54:10;;;;;;;1.10;0.10;;;;;;;15.10;100.00;100199.72;5068166;28;20495;-69
2023/10/24 08:56:37;;;;;;;1.15;0.10;;;;;;;15.07;100.00;100207.94;5090099;28;20032;-69
2023/10/24 08:59:08;;;;;;;0.50;0.10;;;;;;;15.03;100.00;100209.31;5088784;28;20034;-69
2023/10/24 09:01:35;;;;;;;1.85;0.10;;;;;;;14.95;100.00;100210.19;5074203;28;20048;-69
2023/10/24 09:04:02;;;;;;;1.00;0.10;;;;;;;14.90;100.00;100215.16;5085357;28;20040;-69
2023/10/24 09:06:28;;;;;;;0.88;0.20;;;;;;;14.82;100.00;100210.00;5090602;28;20059;-70
2023/10/24 09:08:54;;;;;;;0.60;0.10;;;;;;;14.76;100.00;100214.13;5090862;28;20028;-72
2023/10/24 09:11:19;;;;;;;2.83;0.15;;;;;;;14.69;100.00;100207.97;5094716;28;20089;-71
2023/10/24 09:13:45;;;;;;;0.75;0.17;;;;;;;14.65;100.00;100198.81;5087676;28;20047;-72
2023/10/24 09:16:11;;;;;;;1.70;0.20;;;;;;;14.66;100.00;100207.50;5089520;28;20024;-72
2023/10/24 09:18:38;;;;;;;2.05;0.10;;;;;;;14.65;100.00;100211.94;5085562;28;20489;-71
2023/10/24 09:21:08;;;;;;;3.55;0.20;;;;;;;14.61;100.00;100221.16;5085996;28;20024;-70
2023/10/24 09:23:35;;;;;;;0.30;0.10;;;;;;;14.54;100.00;100209.75;5083698;28;20078;-70
2023/10/24 09:26:05;;;;;;;1.92;0.20;;;;;;;14.47;100.00;100200.97;5085802;28;20392;-71
2023/10/24 09:28:33;;;;;;;1.95;0.25;;;;;;;14.45;100.00;100197.69;5085432;28;20024;-71
2023/10/24 09:30:59;;;;;;;4.18;0.20;;;;;;;14.44;100.00;100193.44;5073018;28;20035;-70
2023/10/24 09:33:28;;;;;;;2.63;0.13;;;;;;;14.45;100.00;100189.84;5086683;28;20032;-71
2023/10/24 09:35:54;;;;;;;4.00;0.30;;;;;;;14.51;100.00;100189.13;5091166;28;20051;-69
2023/10/24 09:38:21;;;;;;;2.28;0.22;;;;;;;14.55;100.00;100188.59;5087368;28;20020;-69
2023/10/24 09:40:47;;;;;;;4.72;0.85;;;;;;;14.61;100.00;100184.47;5087870;28;20028;-69
2023/10/24 09:43:21;;;;;;;2.28;0.30;;;;;;;14.65;100.00;100169.19;5089263;28;20243;-69
2023/10/24 09:45:51;;;;;;;2.08;0.40;;;;;;;14.69;100.00;100176.50;5089841;28;20028;-71
2023/10/24 09:48:17;;;;;;;2.03;0.50;;;;;;;14.73;100.00;100151.56;5087875;28;20032;-73
2023/10/24 09:50:43;;;;;;;1.48;0.50;;;;;;;14.76;100.00;100145.94;5088499;28;20628;-70
2023/10/24 09:53:11;;;;;;;0.73;0.30;;;;;;;14.79;100.00;100135.09;5084052;28;20038;-70
2023/10/24 09:55:48;;;;;;;1.45;0.40;;;;;;;14.83;100.00;100133.75;5087059;28;20399;-70
2023/10/24 09:58:14;;;;;;;3.20;0.50;;;;;;;14.85;100.00;100128.31;5090778;28;20071;-70
2023/10/24 10:00:41;;;;;;;2.00;0.77;;;;;;;14.89;100.00;100130.41;5080933;28;20028;-70
2023/10/24 10:03:09;;;;;;;6.10;0.50;;;;;;;14.88;100.00;100127.97;5085119;28;20024;-69
2023/10/24 10:05:36;;;;;;;1.70;0.55;;;;;;;14.93;100.00;100126.44;5083095;28;20507;-70
2023/10/24 10:08:07;;;;;;;1.65;0.55;;;;;;;14.97;100.00;100126.06;5078017;28;20059;-69
2023/10/24 10:10:35;;;;;;;3.42;0.52;;;;;;;15.02;100.00;100118.47;5089989;28;20043;-69
2023/10/24 10:13:05;;;;;;;2.22;0.45;;;;;;;15.04;100.00;100119.94;5082699;28;20139;-69
2023/10/24 10:15:37;;;;;;;1.77;0.57;;;;;;;15.08;100.00;100115.13;5080235;28;21182;-69
2023/10/24 10:18:13;;;;;;;3.85;0.50;;;;;;;15.14;100.00;100112.56;5089562;28;20494;-69
2023/10/24 10:21:09;;;;;;;1.05;0.40;;;;;;;15.22;100.00;100101.97;5089799;28;20027;-69
2023/10/24 10:23:37;;;;;;;1.58;0.40;;;;;;;15.34;100.00;100094.44;5087968;28;20039;-70
2023/10/24 10:26:25;;;;;;;1.40;0.40;;;;;;;15.45;100.00;100066.91;5080142;28;20036;-69
2023/10/24 10:29:12;;;;;;;1.58;0.30;;;;;;;15.59;100.00;100056.41;5077305;28;20032;-69
2023/10/24 10:32:03;;;;;;;2.42;0.28;;;;;;;15.63;100.00;100058.63;5086237;28;20617;-69
2023/10/24 10:34:36;;;;;;;3.33;0.30;;;;;;;15.66;100.00;100053.00;5086073;28;20055;-69
2023/10/24 10:37:03;;;;;;;1.60;0.30;;;;;;;15.68;100.00;100053.63;5090197;28;20024;-69
2023/10/24 10:39:29;;;;;;;0.93;0.38;;;;;;;15.70;100.00;100054.25;5087002;28;20424;-70
2023/10/24 10:41:55;;;;;;;7.10;0.82;;;;;;;15.74;100.00;100039.75;5090035;28;20495;-70
2023/10/24 10:44:38;;;;;;;1.75;0.60;;;;;;;15.76;100.00;100017.53;5087585;28;20024;-70
2023/10/24 10:47:05;;;;;;;2.55;0.20;;;;;;;15.82;100.00;100008.09;5067306;28;20039;-71
2023/10/24 10:49:50;;;;;;;2.85;0.47;;;;;;;15.81;100.00;100011.72;5089116;28;20040;-70
2023/10/24 10:52:24;;;;;;;5.07;0.30;;;;;;;15.84;100.00;100016.59;5088743;28;20043;-69
2023/10/24 10:55:18;;;;;;;1.25;0.20;;;;;;;15.80;100.00;100010.91;5088522;28;20024;-69
2023/10/24 10:58:18;;;;;;;0.85;0.30;;;;;;;15.85;100.00;100015.59;5060228;28;20058;-69
2023/10/24 11:01:01;;;;;;;7.72;1.30;;;;;;;15.86;100.00;99988.34;5088420;28;20039;-69
2023/10/24 11:03:43;;;;;;;3.47;0.30;;;;;;;15.86;100.00;99969.94;5085178;28;20484;-69
2023/10/24 11:06:11;;;;;;;0.50;0.20;;;;;;;15.89;100.00;99948.56;5088201;28;20114;-70
2023/10/24 11:08:37;;;;;;;2.55;0.30;;;;;;;15.93;100.00;99955.06;5088251;28;20063;-68
2023/10/24 11:11:07;;;;;;;4.85;0.30;;;;;;;15.93;100.00;99969.00;5086602;28;20055;-69
2023/10/24 11:13:48;;;;;;;1.00;0.25;;;;;;;15.97;100.00;99948.41;5087112;28;20036;-72
2023/10/24 11:16:14;;;;;;;1.35;0.20;;;;;;;16.03;100.00;99933.69;5088132;28;20028;-70