Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:08;;;;;;;0.10;0.10;;;;;;;;;;5121289;27;20044;-52
2023/07/01 00:02:36;;;;;;;0.10;0.10;;;;;;;;;;5087420;28;20071;-52
2023/07/01 00:05:04;;;;;;;0.10;0.10;;;;;;;;;;5122191;28;20142;-49
2023/07/01 00:07:29;;;;;;;0.10;0.10;;;;;;;;;;5126261;27;20048;-53
2023/07/01 00:09:55;;;;;;;0.10;0.10;;;;;;;;;;5122675;27;20058;-51
2023/07/01 00:12:20;;;;;;;0.10;0.10;;;;;;;;;;5120302;28;20051;-51
2023/07/01 00:14:46;;;;;;;0.10;0.10;;;;;;;;;;5125839;28;20104;-52
2023/07/01 00:17:12;;;;;;;0.10;0.10;;;;;;;;;;5125709;28;20047;-51
2023/07/01 00:19:38;;;;;;;0.10;0.10;;;;;;;;;;5125814;28;20347;-52
2023/07/01 00:22:04;;;;;;;0.10;0.10;;;;;;;;;;5125919;28;20141;-52
2023/07/01 00:24:29;;;;;;;0.10;0.10;;;;;;;;;;5125302;27;20059;-52
2023/07/01 00:26:55;;;;;;;0.10;0.10;;;;;;;;;;5126154;28;20488;-52
2023/07/01 00:29:20;;;;;;;0.10;0.10;;;;;;;;;;5125777;28;20059;-52
2023/07/01 00:31:46;;;;;;;0.10;0.10;;;;;;;;;;5126176;27;20047;-52
2023/07/01 00:34:12;;;;;;;0.10;0.10;;;;;;;;;;5129246;28;20054;-51
2023/07/01 00:36:37;;;;;;;0.10;0.10;;;;;;;;;;5129216;28;20296;-52
2023/07/01 00:39:03;;;;;;;0.10;0.10;;;;;;;;;;5128264;28;20146;-51
2023/07/01 00:41:29;;;;;;;0.10;0.10;;;;;;;;;;5112449;27;20490;-52
2023/07/01 00:43:54;;;;;;;0.10;0.10;;;;;;;;;;5139262;27;20047;-52
2023/07/01 00:46:21;;;;;;;0.10;0.10;;;;;;;;;;5148959;27;20046;-51
2023/07/01 00:48:47;;;;;;;0.10;0.10;;;;;;;;;;5149236;27;20461;-52
2023/07/01 00:51:13;;;;;;;0.10;0.10;;;;;;;;;;5120784;27;20048;-52
2023/07/01 00:53:39;;;;;;;0.10;0.10;;;;;;;;;;5089640;28;20044;-53
2023/07/01 00:56:06;;;;;;;0.10;0.10;;;;;;;;;;5113251;28;20062;-51
2023/07/01 00:58:32;;;;;;;0.10;0.10;;;;;;;;;;5110276;28;20427;-52
2023/07/01 01:00:59;;;;;;;0.10;0.10;;;;;;;;;;5128168;27;20104;-52
2023/07/01 01:03:32;;;;;;;0.10;0.10;;;;;;;;;;5109805;28;20043;-52
2023/07/01 01:06:03;;;;;;;0.10;0.10;;;;;;;;;;5128061;28;20101;-51
2023/07/01 01:08:43;;;;;;;0.10;0.10;;;;;;;;;;5109878;28;20070;-53
2023/07/01 01:11:09;;;;;;;0.10;0.10;;;;;;;;;;5109392;28;20518;-52
2023/07/01 01:13:35;;;;;;;0.10;0.10;;;;;;;;;;5128050;28;20108;-52
2023/07/01 01:16:02;;;;;;;0.10;0.10;;;;;;;;;;5127462;28;20065;-52
2023/07/01 01:18:30;;;;;;;0.10;0.10;;;;;;;;;;5128157;28;20133;-52
2023/07/01 01:20:56;;;;;;;0.10;0.10;;;;;;;;;;5127287;28;20047;-51
2023/07/01 01:23:26;;;;;;;0.10;0.10;;;;;;;;;;5109617;28;20049;-51
2023/07/01 01:25:57;;;;;;;0.10;0.10;;;;;;;;;;5127881;28;20120;-51
2023/07/01 01:28:23;;;;;;;0.10;0.10;;;;;;;;;;5128473;27;20480;-52
2023/07/01 01:30:50;;;;;;;0.10;0.10;;;;;;;;;;5117821;27;20070;-52
2023/07/01 01:33:15;;;;;;;0.10;0.10;;;;;;;;;;5117946;28;20043;-51
2023/07/01 01:35:41;;;;;;;0.10;0.10;;;;;;;;;;5128594;28;20078;-52
2023/07/01 01:38:10;;;;;;;0.10;0.10;;;;;;;;;;5128566;28;20051;-52
2023/07/01 01:40:39;;;;;;;0.10;0.10;;;;;;;;;;5127632;28;20050;-51
2023/07/01 01:43:09;;;;;;;0.10;0.10;;;;;;;;;;5113506;27;20054;-51
2023/07/01 01:45:35;;;;;;;0.10;0.10;;;;;;;;;;5148931;27;20065;-53
2023/07/01 01:48:01;;;;;;;0.10;0.10;;;;;;;;;;5124079;28;20051;-53
2023/07/01 01:50:27;;;;;;;0.13;0.13;;;;;;;;;;5110110;28;20422;-50
2023/07/01 01:52:53;;;;;;;0.10;0.10;;;;;;;;;;5128694;28;20039;-52
2023/07/01 01:55:20;;;;;;;0.10;0.10;;;;;;;;;;5128344;28;20055;-52
2023/07/01 01:57:46;;;;;;;0.10;0.10;;;;;;;;;;5128168;28;20082;-51
2023/07/01 02:00:13;;;;;;;0.10;0.10;;;;;;;;;;5127922;27;20149;-53
2023/07/01 02:02:38;;;;;;;0.10;0.10;;;;;;;;;;5128094;28;20072;-52
2023/07/01 02:05:04;;;;;;;0.10;0.10;;;;;;;;;;5109439;28;20319;-52
2023/07/01 02:07:30;;;;;;;0.10;0.10;;;;;;;;;;5127654;28;20082;-52
2023/07/01 02:09:55;;;;;;;0.10;0.10;;;;;;;;;;5127552;28;20419;-52
2023/07/01 02:12:21;;;;;;;0.10;0.10;;;;;;;;;;5127757;28;20293;-50
2023/07/01 02:14:46;;;;;;;0.10;0.10;;;;;;;;;;5127229;28;20051;-52
2023/07/01 02:17:12;;;;;;;0.20;0.20;;;;;;;;;;5126974;28;20054;-52
2023/07/01 02:19:37;;;;;;;0.10;0.10;;;;;;;;;;5127310;28;20082;-52
2023/07/01 02:22:03;;;;;;;0.10;0.10;;;;;;;;;;5127324;28;20134;-51
2023/07/01 02:24:29;;;;;;;0.10;0.10;;;;;;;;;;5126602;28;20310;-52
2023/07/01 02:26:54;;;;;;;0.10;0.10;;;;;;;;;;5127317;27;20074;-53
2023/07/01 02:29:20;;;;;;;0.10;0.10;;;;;;;;;;5127422;28;20042;-53
2023/07/01 02:31:45;;;;;;;0.10;0.10;;;;;;;;;;5108816;28;20055;-52
2023/07/01 02:34:11;;;;;;;0.10;0.10;;;;;;;;;;5127242;28;20281;-53
2023/07/01 02:36:40;;;;;;;0.10;0.10;;;;;;;;;;5127129;28;20499;-52
2023/07/01 02:39:06;;;;;;;0.10;0.10;;;;;;;;;;5127261;28;20563;-52
2023/07/01 02:41:31;;;;;;;0.10;0.10;;;;;;;;;;5126848;27;20055;-52
2023/07/01 02:43:57;;;;;;;0.10;0.10;;;;;;;;;;5126583;27;20047;-50
2023/07/01 02:46:22;;;;;;;0.10;0.10;;;;;;;;;;5126609;28;20051;-52
2023/07/01 02:48:48;;;;;;;0.10;0.10;;;;;;;;;;5126528;28;20058;-52
2023/07/01 02:51:14;;;;;;;0.10;0.10;;;;;;;;;;5126824;28;20043;-52
2023/07/01 02:53:40;;;;;;;0.10;0.10;;;;;;;;;;5126880;28;20051;-51
2023/07/01 02:56:05;;;;;;;0.20;0.20;;;;;;;;;;5126604;28;20065;-52
2023/07/01 02:58:31;;;;;;;0.13;0.13;;;;;;;;;;5127234;28;20047;-52
2023/07/01 03:00:56;;;;;;;0.10;0.10;;;;;;;;;;5124356;28;20051;-52
2023/07/01 03:03:22;;;;;;;0.10;0.10;;;;;;;;;;5127329;27;20095;-52
2023/07/01 03:05:47;;;;;;;0.10;0.10;;;;;;;;;;5127144;28;20479;-52
2023/07/01 03:08:13;;;;;;;0.10;0.10;;;;;;;;;;5127178;27;20457;-52
2023/07/01 03:10:38;;;;;;;0.10;0.10;;;;;;;;;;5117335;27;20058;-52
2023/07/01 03:13:04;;;;;;;0.10;0.10;;;;;;;;;;5106544;28;20047;-52
2023/07/01 03:15:29;;;;;;;0.10;0.10;;;;;;;;;;5106064;28;20051;-51
2023/07/01 03:17:55;;;;;;;0.10;0.10;;;;;;;;;;5106256;28;20399;-51
2023/07/01 03:20:23;;;;;;;0.10;0.10;;;;;;;;;;5106292;28;20055;-51
2023/07/01 03:22:51;;;;;;;0.10;0.10;;;;;;;;;;5105766;28;20208;-51
2023/07/01 03:25:17;;;;;;;0.10;0.10;;;;;;;;;;5116310;28;20085;-52
2023/07/01 03:27:43;;;;;;;0.10;0.10;;;;;;;;;;5126786;28;20039;-51
2023/07/01 03:30:13;;;;;;;0.10;0.10;;;;;;;;;;5116740;28;20464;-52
2023/07/01 03:32:39;;;;;;;0.10;0.10;;;;;;;;;;5106131;28;20222;-52
2023/07/01 03:35:05;;;;;;;0.10;0.10;;;;;;;;;;5105525;28;20440;-50
2023/07/01 03:37:31;;;;;;;0.10;0.10;;;;;;;;;;5120993;28;20467;-52
2023/07/01 03:39:56;;;;;;;0.10;0.10;;;;;;;;;;5124241;28;20099;-52
2023/07/01 03:42:22;;;;;;;0.10;0.10;;;;;;;;;;5134062;27;20431;-51
2023/07/01 03:44:47;;;;;;;0.10;0.10;;;;;;;;;;5125084;28;20039;-52
2023/07/01 03:47:13;;;;;;;0.10;0.10;;;;;;;;;;5126291;28;20051;-52
2023/07/01 03:49:38;;;;;;;0.10;0.10;;;;;;;;;;5125473;28;20419;-51
2023/07/01 03:52:04;;;;;;;0.10;0.10;;;;;;;;;;5126007;28;20047;-51
2023/07/01 03:54:29;;;;;;;0.10;0.10;;;;;;;;;;5125488;28;20134;-52
2023/07/01 03:56:55;;;;;;;0.10;0.10;;;;;;;;;;5125138;28;20055;-52
2023/07/01 03:59:20;;;;;;;0.10;0.10;;;;;;;;;;5126020;28;20040;-52
2023/07/01 04:01:46;;;;;;;0.10;0.10;;;;;;;;;;5125522;27;20074;-52
2023/07/01 04:04:12;;;;;;;0.10;0.10;;;;;;;;;;5125510;27;20044;-51
2023/07/01 04:06:38;;;;;;;0.10;0.10;;;;;;;;;;5126623;27;20043;-51
2023/07/01 04:09:04;;;;;;;0.10;0.10;;;;;;;;;;5129101;28;20077;-53
2023/07/01 04:11:31;;;;;;;0.10;0.10;;;;;;;;;;5129309;28;20047;-52
2023/07/01 04:13:57;;;;;;;0.10;0.10;;;;;;;;;;5129518;28;20051;-52
2023/07/01 04:16:23;;;;;;;0.10;0.10;;;;;;;;;;5128765;28;20111;-52
2023/07/01 04:18:49;;;;;;;0.10;0.10;;;;;;;;;;5129446;28;20043;-52
2023/07/01 04:21:14;;;;;;;0.10;0.10;;;;;;;;;;5129031;28;20112;-52
2023/07/01 04:23:40;;;;;;;0.10;0.10;;;;;;;;;;5129239;28;20488;-52
2023/07/01 04:26:06;;;;;;;0.10;0.10;;;;;;;;;;5128878;28;20472;-51
2023/07/01 04:28:31;;;;;;;0.10;0.10;;;;;;;;;;5128924;27;20661;-52
2023/07/01 04:30:57;;;;;;;0.10;0.10;;;;;;;;;;5127641;28;20491;-52
2023/07/01 04:33:23;;;;;;;0.10;0.10;;;;;;;;;;5129243;27;20043;-52
2023/07/01 04:35:48;;;;;;;0.10;0.10;;;;;;;;;;5129175;27;20419;-52
2023/07/01 04:38:14;;;;;;;0.10;0.10;;;;;;;;;;5128814;27;20047;-51
2023/07/01 04:40:40;;;;;;;0.10;0.10;;;;;;;;;;5128694;27;20055;-52
2023/07/01 04:43:05;;;;;;;0.10;0.10;;;;;;;;;;5149664;27;20356;-52
2023/07/01 04:45:33;;;;;;;0.10;0.10;;;;;;;;;;5144598;27;20137;-52
2023/07/01 04:47:59;;;;;;;0.10;0.10;;;;;;;;;;5128763;28;20078;-51
2023/07/01 04:50:25;;;;;;;0.10;0.10;;;;;;;;;;5128584;28;20080;-52
2023/07/01 04:52:51;;;;;;;0.10;0.10;;;;;;;;;;5128795;28;20325;-52
2023/07/01 04:55:18;;;;;;;0.10;0.10;;;;;;;;;;5128716;28;20128;-52
2023/07/01 04:57:44;;;;;;;0.10;0.10;;;;;;;;;;5128953;28;20047;-53
2023/07/01 05:00:10;;;;;;;0.10;0.10;;;;;;;;;;5128288;27;20101;-50
2023/07/01 05:02:36;;;;;;;0.10;0.10;;;;;;;;;;5128722;28;20043;-52
2023/07/01 05:05:02;;;;;;;0.10;0.10;;;;;;;;;;5126490;28;20054;-52
2023/07/01 05:07:28;;;;;;;0.10;0.10;;;;;;;;;;5127873;27;20043;-52
2023/07/01 05:09:54;;;;;;;0.10;0.10;;;;;;;;;;5125026;27;20051;-52
2023/07/01 05:12:19;;;;;;;0.10;0.10;;;;;;;;;;5108243;28;20050;-51
2023/07/01 05:14:45;;;;;;;0.10;0.10;;;;;;;;;;5107635;28;20056;-51
2023/07/01 05:17:10;;;;;;;0.10;0.10;;;;;;;;;;5107378;28;20056;-53
2023/07/01 05:19:36;;;;;;;0.10;0.10;;;;;;;;;;5107856;28;20191;-51
2023/07/01 05:22:01;;;;;;;0.10;0.10;;;;;;;;;;5107951;28;20266;-52
2023/07/01 05:24:27;;;;;;;0.10;0.10;;;;;;;;;;5107636;28;20169;-52
2023/07/01 05:26:52;;;;;;;0.10;0.10;;;;;;;;;;5107695;28;20491;-51
2023/07/01 05:29:20;;;;;;;0.10;0.10;;;;;;;;;;5123053;28;20502;-52
2023/07/01 05:31:48;;;;;;;0.10;0.10;;;;;;;;;;5112800;27;20055;-51
2023/07/01 05:34:14;;;;;;;0.10;0.10;;;;;;;;;;5127941;28;20401;-52
2023/07/01 05:36:39;;;;;;;0.75;0.30;;;;;;;;;;5109719;28;20542;-52
2023/07/01 05:39:05;;;;;;;0.10;0.10;;;;;;;;;;5127155;27;20051;-51
2023/07/01 05:41:31;;;;;;;0.10;0.10;;;;;;;;;;5134179;27;20498;-52
2023/07/01 05:43:56;;;;;;;0.10;0.10;;;;;;;;;;5149303;27;20046;-51
2023/07/01 05:46:22;;;;;;;0.10;0.10;;;;;;;;;;5136623;27;20099;-52
2023/07/01 05:48:47;;;;;;;0.10;0.10;;;;;;;;;;5127863;28;20552;-52
2023/07/01 05:51:13;;;;;;;0.10;0.10;;;;;;;;;;5127988;28;20269;-53
2023/07/01 05:53:38;;;;;;;0.10;0.10;;;;;;;;;;5128190;28;20054;-52
2023/07/01 05:56:04;;;;;;;0.10;0.10;;;;;;;;;;5127822;28;20054;-51
2023/07/01 05:58:29;;;;;;;0.30;0.30;;;;;;;;;;5128298;28;20043;-52
2023/07/01 06:00:55;;;;;;;0.10;0.10;;;;;;;;;;5127952;27;20532;-52
2023/07/01 06:03:20;;;;;;;0.10;0.10;;;;;;;;;;5128168;28;20051;-52
2023/07/01 06:05:46;;;;;;;0.10;0.10;;;;;;;;;;5127281;28;20062;-50
2023/07/01 06:08:11;;;;;;;0.10;0.10;;;;;;;;;;5127984;28;20465;-53
2023/07/01 06:10:37;;;;;;;0.10;0.10;;;;;;;;;;5127377;28;20471;-51
2023/07/01 06:13:02;;;;;;;0.10;0.10;;;;;;;;;;5127331;28;20655;-52
2023/07/01 06:15:28;;;;;;;0.10;0.10;;;;;;;;;;5127453;28;20039;-53
2023/07/01 06:17:53;;;;;;;0.10;0.10;;;;;;;;;;5127753;28;20075;-51
2023/07/01 06:20:19;;;;;;;0.10;0.10;;;;;;;;;;5127876;28;20073;-51
2023/07/01 06:22:44;;;;;;;0.10;0.10;;;;;;;;;;5128076;28;20047;-51
2023/07/01 06:25:10;;;;;;;0.10;0.10;;;;;;;;;;5127788;28;20103;-52
2023/07/01 06:27:36;;;;;;;0.10;0.10;;;;;;;;;;5128452;28;20130;-51
2023/07/01 06:30:03;;;;;;;0.10;0.10;;;;;;;;;;5124560;27;20253;-52
2023/07/01 06:32:29;;;;;;;0.10;0.10;;;;;;;;;;5126664;28;20054;-51
2023/07/01 06:34:55;;;;;;;0.10;0.10;;;;;;;;;;5127527;27;20452;-51
2023/07/01 06:37:20;;;;;;;0.10;0.10;;;;;;;;;;5127375;27;20051;-51
2023/07/01 06:39:46;;;;;;;0.10;0.10;;;;;;;;;;5126951;27;20404;-52
2023/07/01 06:42:12;;;;;;;0.10;0.10;;;;;;;;;;5129087;27;20055;-52
2023/07/01 06:44:38;;;;;;;0.10;0.10;;;;;;;;;;5126586;27;20062;-52
2023/07/01 06:47:04;;;;;;;0.10;0.10;;;;;;;;;;5127449;28;20043;-51
2023/07/01 06:49:29;;;;;;;0.10;0.10;;;;;;;;;;5125223;28;20045;-52
2023/07/01 06:51:55;;;;;;;0.10;0.10;;;;;;;;;;5107345;27;20047;-52
2023/07/01 06:54:20;;;;;;;0.10;0.10;;;;;;;;;;5106751;28;20051;-52
2023/07/01 06:56:46;;;;;;;0.10;0.10;;;;;;;;;;5106605;28;20054;-52
2023/07/01 06:59:11;;;;;;;0.10;0.10;;;;;;;;;;5107086;28;20048;-52
2023/07/01 07:01:37;;;;;;;0.10;0.10;;;;;;;;;;5106597;28;20457;-52
2023/07/01 07:04:03;;;;;;;0.10;0.10;;;;;;;;;;5106610;28;20048;-52
2023/07/01 07:06:28;;;;;;;0.10;0.10;;;;;;;;;;5108832;28;20100;-53
2023/07/01 07:08:54;;;;;;;0.10;0.10;;;;;;;;;;5125868;28;20100;-53
2023/07/01 07:11:19;;;;;;;0.10;0.10;;;;;;;;;;5111299;28;20052;-51
2023/07/01 07:13:45;;;;;;;0.10;0.10;;;;;;;;;;5106112;28;20507;-52
2023/07/01 07:16:10;;;;;;;0.10;0.10;;;;;;;;;;5105020;28;20494;-52
2023/07/01 07:18:36;;;;;;;0.10;0.10;;;;;;;;;;5105895;28;20044;-52
2023/07/01 07:21:02;;;;;;;0.10;0.10;;;;;;;;;;5105885;28;20402;-52
2023/07/01 07:23:27;;;;;;;0.10;0.10;;;;;;;;;;5105594;28;20047;-52
2023/07/01 07:25:53;;;;;;;0.10;0.10;;;;;;;;;;5105827;28;20052;-53
2023/07/01 07:28:18;;;;;;;0.10;0.10;;;;;;;;;;5105874;28;20047;-53
2023/07/01 07:30:44;;;;;;;0.10;0.10;;;;;;;;;;5105356;28;20407;-51
2023/07/01 07:33:09;;;;;;;0.10;0.10;;;;;;;;;;5122998;28;20050;-52
2023/07/01 07:35:35;;;;;;;0.10;0.10;;;;;;;;;;5125562;27;20472;-52
2023/07/01 07:38:00;;;;;;;0.10;0.10;;;;;;;;;;5125221;27;20408;-51
2023/07/01 07:40:26;;;;;;;0.10;0.10;;;;;;;;;;5125793;27;20055;-51
2023/07/01 07:42:53;;;;;;;0.10;0.10;;;;;;;;;;5146899;27;20042;-52
2023/07/01 07:45:21;;;;;;;0.10;0.10;;;;;;;;;;5128699;28;20483;-52
2023/07/01 07:47:46;;;;;;;0.10;0.10;;;;;;;;;;5128295;28;20051;-53
2023/07/01 07:50:12;;;;;;;0.10;0.10;;;;;;;;;;5119981;28;20471;-52
2023/07/01 07:52:37;;;;;;;0.10;0.10;;;;;;;;;;5127880;28;20046;-53
2023/07/01 07:55:04;;;;;;;0.10;0.10;;;;;;;;;;5129207;27;20571;-52
2023/07/01 07:57:29;;;;;;;0.10;0.10;;;;;;;;;;5129346;28;20043;-52
2023/07/01 07:59:55;;;;;;;0.10;0.10;;;;;;;;;;5126563;27;20657;-53
2023/07/01 08:02:21;;;;;;;0.10;0.10;;;;;;;;;;5108690;28;20051;-52
2023/07/01 08:04:47;;;;;;;0.10;0.10;;;;;;;;;;5109169;28;20077;-50
2023/07/01 08:07:13;;;;;;;0.10;0.10;;;;;;;;;;5109016;28;20089;-52
2023/07/01 08:09:38;;;;;;;0.10;0.10;;;;;;;;;;5111638;28;20490;-52
2023/07/01 08:12:04;;;;;;;0.10;0.10;;;;;;;;;;5123798;28;20051;-52
2023/07/01 08:14:30;;;;;;;0.10;0.10;;;;;;;;;;5129366;27;20047;-52
2023/07/01 08:16:57;;;;;;;0.10;0.10;;;;;;;;;;5110785;28;20062;-52
2023/07/01 08:19:23;;;;;;;0.10;0.10;;;;;;;;;;5129106;28;20043;-52
2023/07/01 08:21:49;;;;;;;0.10;0.10;;;;;;;;;;5109582;28;20446;-52
2023/07/01 08:24:15;;;;;;;0.10;0.10;;;;;;;;;;5108500;28;20083;-52
2023/07/01 08:26:40;;;;;;;0.10;0.10;;;;;;;;;;5108599;28;20062;-51
2023/07/01 08:29:08;;;;;;;0.10;0.10;;;;;;;;;;5108633;28;20256;-52
2023/07/01 08:31:33;;;;;;;0.10;0.10;;;;;;;;;;5106169;28;20124;-52
2023/07/01 08:33:59;;;;;;;0.10;0.10;;;;;;;;;;5129018;28;20039;-51
2023/07/01 08:36:25;;;;;;;0.10;0.10;;;;;;;;;;5129208;27;20047;-49
2023/07/01 08:38:50;;;;;;;0.10;0.10;;;;;;;;;;5128110;27;20043;-51
2023/07/01 08:41:17;;;;;;;0.10;0.10;;;;;;;;;;5114610;27;20070;-52
2023/07/01 08:43:45;;;;;;;0.10;0.10;;;;;;;;;;5108776;28;20039;-52
2023/07/01 08:46:12;;;;;;;0.10;0.10;;;;;;;;;;5104932;28;20074;-52
2023/07/01 08:48:38;;;;;;;0.10;0.10;;;;;;;;;;5129218;28;20080;-50
2023/07/01 08:51:23;;;;;;;0.10;0.10;;;;;;;;;;5110396;28;20047;-52
2023/07/01 08:53:51;;;;;;;0.10;0.10;;;;;;;;;;5112633;28;20085;-52
2023/07/01 08:56:19;;;;;;;0.10;0.10;;;;;;;;;;5109958;28;20051;-52
2023/07/01 08:58:44;;;;;;;;;;;;;;;;;;5129312;28;20078;-52
2023/07/01 09:01:10;;;;;;;0.10;0.10;;;;;;;;;;5128694;27;19970;-51
2023/07/01 09:03:36;;;;;;;0.10;0.10;;;;;;;;;;5129111;28;20047;-52
2023/07/01 09:06:05;;;;;;;0.10;0.10;;;;;;;;;;5110382;28;20066;-52
2023/07/01 09:08:38;;;;;;;0.10;0.10;;;;;;;;;;5128891;28;20167;-50
2023/07/01 09:11:05;;;;;;;0.10;0.10;;;;;;;;;;5128451;28;20157;-53
2023/07/01 09:13:31;;;;;;;0.10;0.10;;;;;;;;;;5128150;28;20430;-52
2023/07/01 09:15:57;;;;;;;0.10;0.10;;;;;;;;;;5128167;28;20047;-52
2023/07/01 09:18:23;;;;;;;0.10;0.10;;;;;;;;;;5128506;28;20054;-52
2023/07/01 09:20:50;;;;;;;0.10;0.10;;;;;;;;;;5110132;28;20051;-52
2023/07/01 09:23:24;;;;;;;0.10;0.10;;;;;;;;;;5128803;28;20292;-52
2023/07/01 09:25:50;;;;;;;0.10;0.10;;;;;;;;;;5109793;28;20306;-51
2023/07/01 09:28:30;;;;;;;0.10;0.10;;;;;;;;;;5128234;28;20047;-52
2023/07/01 09:31:12;;;;;;;0.10;0.10;;;;;;;;;;5127703;28;20411;-52
2023/07/01 09:33:38;;;;;;;0.10;0.10;;;;;;;;;;5114653;28;20055;-51
2023/07/01 09:36:04;;;;;;;0.10;0.10;;;;;;;;;;5128004;27;20045;-52
2023/07/01 09:38:31;;;;;;;0.10;0.10;;;;;;;;;;5113129;28;20051;-50
2023/07/01 09:41:12;;;;;;;0.10;0.10;;;;;;;;;;5098202;28;20039;-52
2023/07/01 09:43:38;;;;;;;0.10;0.10;;;;;;;;;;5107441;28;20051;-51
2023/07/01 09:46:03;;;;;;;0.10;0.10;;;;;;;;;;5107400;28;20402;-51
2023/07/01 09:48:29;;;;;;;0.13;0.13;;;;;;;;;;5124913;28;20259;-50
2023/07/01 09:51:00;;;;;;;0.10;0.10;;;;;;;;;;5128080;28;20095;-52
2023/07/01 09:53:29;;;;;;;0.10;0.10;;;;;;;;;;5109492;28;20101;-52
2023/07/01 09:55:55;;;;;;;0.10;0.10;;;;;;;;;;5127145;28;20071;-50
2023/07/01 09:58:21;;;;;;;0.10;0.10;;;;;;;;;;5128040;28;20483;-52
2023/07/01 10:00:47;;;;;;;0.10;0.10;;;;;;;;;;5128299;27;20039;-51
2023/07/01 10:03:13;;;;;;;0.10;0.10;;;;;;;;;;5127806;27;20549;-52
2023/07/01 10:05:39;;;;;;;0.10;0.10;;;;;;;;;;5126561;28;20050;-52
2023/07/01 10:08:05;;;;;;;0.10;0.10;;;;;;;;;;5109838;28;20051;-51
2023/07/01 10:10:31;;;;;;;0.10;0.10;;;;;;;;;;5127691;28;20047;-52
2023/07/01 10:12:58;;;;;;;0.10;0.10;;;;;;;;;;5128110;28;20050;-52
2023/07/01 10:15:25;;;;;;;0.10;0.10;;;;;;;;;;5128082;28;20479;-51
2023/07/01 10:17:51;;;;;;;0.10;0.10;;;;;;;;;;5127779;28;20043;-50
2023/07/01 10:20:34;;;;;;;0.10;0.10;;;;;;;;;;5109703;28;20080;-51
2023/07/01 10:23:00;;;;;;;0.10;0.10;;;;;;;;;;5109676;28;20511;-51
2023/07/01 10:25:31;;;;;;;0.10;0.10;;;;;;;;;;5109150;28;20289;-51
2023/07/01 10:27:59;;;;;;;0.10;0.10;;;;;;;;;;5109631;28;20046;-51
2023/07/01 10:30:25;;;;;;;;;;;;;;;;;;5127960;28;20400;-52
2023/07/01 10:32:50;;;;;;;0.10;0.10;;;;;;;;;;5128185;28;19927;-50
2023/07/01 10:35:16;;;;;;;0.10;0.10;;;;;;;;;;5126979;28;20047;-52
2023/07/01 10:37:43;;;;;;;0.10;0.10;;;;;;;;;;5111745;27;20303;-51
2023/07/01 10:40:28;;;;;;;0.10;0.10;;;;;;;;;;5137961;27;20051;-52
2023/07/01 10:43:13;;;;;;;0.10;0.10;;;;;;;;;;5124257;28;20074;-51
2023/07/01 10:45:39;;;;;;;0.10;0.10;;;;;;;;;;5125844;28;20043;-52
2023/07/01 10:50:59;;;;;;;0.10;0.10;;;;;;;;;;5184975;27;20472;-50
2023/07/01 10:53:25;;;;;;;0.10;0.10;;;;;;;;;;5165012;27;20042;-49
2023/07/01 10:55:50;;;;;;;0.10;0.10;;;;;;;;;;5164838;27;20054;-50
2023/07/01 10:58:21;;;;;;;0.10;0.10;;;;;;;;;;5164694;27;20454;-50
2023/07/01 11:00:48;;;;;;;0.10;0.10;;;;;;;;;;5158917;27;20092;-49
2023/07/01 11:03:34;;;;;;;0.10;0.10;;;;;;;;;;5125752;27;20070;-49
2023/07/01 11:06:02;;;;;;;0.10;0.10;;;;;;;;;;5128895;27;20510;-49
2023/07/01 11:08:28;;;;;;;0.10;0.10;;;;;;;;;;5143694;27;20047;-49
2023/07/01 11:10:54;;;;;;;0.10;0.10;;;;;;;;;;5143868;27;20071;-49
2023/07/01 11:13:20;;;;;;;0.10;0.10;;;;;;;;;;5144178;27;20051;-49
2023/07/01 11:16:02;;;;;;;0.10;0.10;;;;;;;;;;5143583;27;20055;-50
2023/07/01 11:18:43;;;;;;;0.10;0.10;;;;;;;;;;5143505;27;20459;-50
2023/07/01 11:21:11;;;;;;;0.10;0.10;;;;;;;;;;5144044;27;20051;-50
2023/07/01 11:23:41;;;;;;;0.10;0.10;;;;;;;;;;5125540;27;20538;-49
2023/07/01 11:26:07;;;;;;;0.10;0.10;;;;;;;;;;5125142;27;20047;-50
2023/07/01 11:28:33;;;;;;;0.10;0.10;;;;;;;;;;5143923;27;20047;-49
2023/07/01 11:31:15;;;;;;;0.10;0.10;;;;;;;;;;5144063;27;20050;-50
2023/07/01 11:33:44;;;;;;;0.10;0.10;;;;;;;;;;5144040;27;20057;-48
2023/07/01 11:36:11;;;;;;;0.10;0.10;;;;;;;;;;5139787;27;20304;-49
2023/07/01 11:38:37;;;;;;;0.10;0.10;;;;;;;;;;5127890;27;20521;-49
2023/07/01 11:41:03;;;;;;;0.10;0.10;;;;;;;;;;5142765;27;20043;-49
2023/07/01 11:43:28;;;;;;;0.10;0.10;;;;;;;;;;5142970;27;20043;-50
2023/07/01 11:45:54;;;;;;;0.10;0.10;;;;;;;;;;5143122;27;20142;-49
2023/07/01 11:48:35;;;;;;;0.10;0.10;;;;;;;;;;5143766;27;20043;-50
2023/07/01 11:51:01;;;;;;;0.10;0.10;;;;;;;;;;5113704;27;20150;-49
2023/07/01 11:53:27;;;;;;;0.10;0.10;;;;;;;;;;5143953;27;20552;-46
2023/07/01 11:55:55;;;;;;;0.10;0.10;;;;;;;;;;5143416;27;20053;-46
2023/07/01 11:58:39;;;;;;;0.10;0.10;;;;;;;;;;5143059;27;20103;-45
2023/07/01 12:01:25;;;;;;;0.10;0.10;;;;;;;;;;5128255;27;20053;-46
2023/07/01 12:03:54;;;;;;;0.10;0.10;;;;;;;;;;5129884;28;20050;-46
2023/07/01 12:06:20;;;;;;;0.10;0.10;;;;;;;;;;5129978;28;20043;-48
2023/07/01 12:08:54;;;;;;;0.10;0.10;;;;;;;;;;5129920;28;20134;-47
2023/07/01 12:11:42;;;;;;;0.10;0.10;;;;;;;;;;5130132;28;20055;-47
2023/07/01 12:14:15;;;;;;;0.10;0.10;;;;;;;;;;5129328;28;20043;-46
2023/07/01 12:16:42;;;;;;;0.10;0.10;;;;;;;;;;5110935;28;20071;-45
2023/07/01 12:19:08;;;;;;;0.10;0.10;;;;;;;;;;5129573;28;20427;-45
2023/07/01 12:21:34;;;;;;;0.10;0.10;;;;;;;;;;5129679;28;20074;-45
2023/07/01 12:23:59;;;;;;;0.10;0.10;;;;;;;;;;5129622;28;20552;-49
2023/07/01 12:26:25;;;;;;;0.10;0.10;;;;;;;;;;5129729;28;20047;-49
2023/07/01 12:28:50;;;;;;;0.10;0.10;;;;;;;;;;5129719;28;20050;-49
2023/07/01 12:31:16;;;;;;;0.10;0.10;;;;;;;;;;5129274;28;20062;-50
2023/07/01 12:33:41;;;;;;;0.10;0.10;;;;;;;;;;5129421;28;20066;-49
2023/07/01 12:36:07;;;;;;;0.10;0.10;;;;;;;;;;5120821;28;20190;-50
2023/07/01 12:38:33;;;;;;;0.10;0.10;;;;;;;;;;5125095;27;20055;-47
2023/07/01 12:41:01;;;;;;;0.10;0.10;;;;;;;;;;5128355;28;20035;-49
2023/07/01 12:43:27;;;;;;;0.10;0.10;;;;;;;;;;5110421;28;20436;-48
2023/07/01 12:45:53;;;;;;;0.10;0.10;;;;;;;;;;5128165;28;20471;-49
2023/07/01 12:48:20;;;;;;;0.10;0.10;;;;;;;;;;5127452;28;20051;-50
2023/07/01 12:50:47;;;;;;;0.10;0.10;;;;;;;;;;5128959;27;20448;-50
2023/07/01 12:53:14;;;;;;;0.10;0.10;;;;;;;;;;5128988;28;20043;-47
2023/07/01 12:55:40;;;;;;;0.10;0.10;;;;;;;;;;5128737;27;20043;-48
2023/07/01 12:58:05;;;;;;;0.10;0.10;;;;;;;;;;5129441;27;20103;-50
2023/07/01 13:00:31;;;;;;;0.10;0.10;;;;;;;;;;5128894;27;20055;-50
2023/07/01 13:02:56;;;;;;;0.10;0.10;;;;;;;;;;5128365;28;20074;-49
2023/07/01 13:05:23;;;;;;;0.10;0.10;;;;;;;;;;5129450;28;20297;-48
2023/07/01 13:07:49;;;;;;;0.10;0.10;;;;;;;;;;5127985;28;20075;-48
2023/07/01 13:10:17;;;;;;;0.10;0.10;;;;;;;;;;5128871;27;20086;-49
2023/07/01 13:12:42;;;;;;;0.10;0.10;;;;;;;;;;5109713;28;20483;-48
2023/07/01 13:15:28;;;;;;;0.10;0.10;;;;;;;;;;5110200;28;20164;-49
2023/07/01 13:17:53;;;;;;;0.10;0.10;;;;;;;;;;5113621;28;20039;-49
2023/07/01 13:20:20;;;;;;;0.10;0.10;;;;;;;;;;5128051;28;20051;-50
2023/07/01 13:22:49;;;;;;;0.10;0.10;;;;;;;;;;5129072;28;20055;-50
2023/07/01 13:25:16;;;;;;;0.10;0.10;;;;;;;;;;5129035;28;20051;-48
2023/07/01 13:27:42;;;;;;;0.10;0.10;;;;;;;;;;5110521;28;20584;-49
2023/07/01 13:30:08;;;;;;;0.10;0.10;;;;;;;;;;5128490;28;20134;-48
2023/07/01 13:32:34;;;;;;;0.10;0.10;;;;;;;;;;5129105;28;20043;-49
2023/07/01 13:35:01;;;;;;;0.10;0.10;;;;;;;;;;5128324;28;20408;-50
2023/07/01 13:37:26;;;;;;;0.10;0.10;;;;;;;;;;5123860;27;20038;-48
2023/07/01 13:39:52;;;;;;;0.10;0.10;;;;;;;;;;5142038;27;20332;-49
2023/07/01 13:42:21;;;;;;;0.10;0.10;;;;;;;;;;5128450;27;20047;-50
2023/07/01 13:44:51;;;;;;;0.10;0.10;;;;;;;;;;5110088;28;20083;-49
2023/07/01 13:47:20;;;;;;;0.10;0.10;;;;;;;;;;5114917;28;20047;-48
2023/07/01 13:49:46;;;;;;;0.10;0.10;;;;;;;;;;5128136;28;20093;-47
2023/07/01 13:52:12;;;;;;;0.10;0.10;;;;;;;;;;5128409;28;20044;-49
2023/07/01 13:54:37;;;;;;;0.10;0.10;;;;;;;;;;5128145;28;20055;-46
2023/07/01 13:57:14;;;;;;;0.10;0.10;;;;;;;;;;5128498;28;20044;-48
2023/07/01 13:59:40;;;;;;;0.10;0.10;;;;;;;;;;5128159;28;20073;-48
2023/07/01 14:02:06;;;;;;;0.10;0.10;;;;;;;;;;5127861;27;20055;-50
2023/07/01 14:04:33;;;;;;;0.10;0.10;;;;;;;;;;5126417;28;20078;-48
2023/07/01 14:07:01;;;;;;;0.10;0.10;;;;;;;;;;5128124;27;20071;-49
2023/07/01 14:09:27;;;;;;;0.20;0.20;;;;;;;;;;5127974;27;20540;-49
2023/07/01 14:11:53;;;;;;;0.10;0.10;;;;;;;;;;5127943;27;20047;-49
2023/07/01 14:14:19;;;;;;;0.10;0.10;;;;;;;;;;5109269;28;20092;-49
2023/07/01 14:16:46;;;;;;;0.10;0.10;;;;;;;;;;5126778;28;20051;-49
2023/07/01 14:19:14;;;;;;;0.10;0.10;;;;;;;;;;5127556;28;20043;-49
2023/07/01 14:21:39;;;;;;;0.10;0.10;;;;;;;;;;5127394;28;20050;-50
2023/07/01 14:24:07;;;;;;;0.10;0.10;;;;;;;;;;5126812;27;20438;-50
2023/07/01 14:26:41;;;;;;;0.10;0.10;;;;;;;;;;5126351;28;20062;-50
2023/07/01 14:29:07;;;;;;;0.10;0.10;;;;;;;;;;5126306;28;20518;-49
2023/07/01 14:31:32;;;;;;;0.10;0.10;;;;;;;;;;5126457;28;20050;-47
2023/07/01 14:33:59;;;;;;;0.10;0.10;;;;;;;;;;5108672;28;20289;-49
2023/07/01 14:36:27;;;;;;;0.10;0.10;;;;;;;;;;5107983;28;20043;-49
2023/07/01 14:38:53;;;;;;;;;;;;;;;;;;5126784;28;20411;-50
2023/07/01 14:41:21;;;;;;;0.10;0.10;;;;;;;;;;5126701;28;19919;-49
2023/07/01 14:43:49;;;;;;;0.10;0.10;;;;;;;;;;5126651;28;20043;-48