Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:26;;;;;;;5.55;2.80;;;17.10;99.90;;;;;;5092610;28;20028;-77
2021/04/01 00:04:52;;;;;;;4.85;2.72;;;17.00;99.90;;;;;;5092952;28;20024;-77
2021/04/01 00:07:18;;;;;;;6.18;2.55;;;17.00;99.90;;;;;;5092869;28;20507;-77
2021/04/01 00:09:43;;;;;;;4.93;2.42;;;17.10;99.90;;;;;;5092977;28;20492;-77
2021/04/01 00:12:10;;;;;;;5.35;2.88;;;17.00;99.90;;;;;;5092585;28;20031;-77
2021/04/01 00:14:36;;;;;;;2.85;2.40;;;16.90;99.90;;;;;;5092926;28;20016;-77
2021/04/01 00:17:04;;;;;;;5.50;2.83;;;17.00;99.90;;;;;;5092481;28;20023;-77
2021/04/01 00:19:29;;;;;;;4.43;2.60;;;16.90;99.90;;;;;;5092557;28;20067;-77
2021/04/01 00:21:55;;;;;;;6.38;2.58;;;16.90;99.90;;;;;;5092565;28;20066;-77
2021/04/01 00:24:21;;;;;;;5.25;2.70;;;16.80;99.90;;;;;;5092592;28;20016;-77
2021/04/01 00:26:46;;;;;;;4.65;2.60;;;16.70;99.90;;;;;;5092599;28;20036;-77
2021/04/01 00:29:12;;;;;;;4.65;2.58;;;16.80;99.90;;;;;;5092613;28;20468;-77
2021/04/01 00:31:38;;;;;;;5.25;2.60;;;16.70;99.90;;;;;;5092317;28;20071;-77
2021/04/01 00:34:04;;;;;;;4.20;2.65;;;16.70;99.90;;;;;;5092245;28;20020;-77
2021/04/01 00:36:30;;;;;;;4.40;2.67;;;16.60;99.90;;;;;;5092652;28;20031;-77
2021/04/01 00:38:55;;;;;;;6.40;2.85;;;16.60;99.90;;;;;;5092523;28;20484;-77
2021/04/01 00:41:21;;;;;;;5.40;2.40;;;16.50;99.90;;;;;;5092526;28;20024;-77
2021/04/01 00:43:46;;;;;;;5.82;2.70;;;16.50;99.90;;;;;;5092425;28;20030;-77
2021/04/01 00:46:14;;;;;;;5.95;2.92;;;16.40;99.90;;;;;;5093194;28;20032;-77
2021/04/01 00:48:40;;;;;;;6.32;2.90;;;16.40;99.90;;;;;;5097718;28;20032;-77
2021/04/01 00:51:06;;;;;;;3.65;2.58;;;16.40;99.90;;;;;;5093354;28;20037;-77
2021/04/01 00:53:32;;;;;;;10.40;3.00;;;16.40;99.90;;;;;;5092839;28;20024;-77
2021/04/01 00:55:58;;;;;;;3.92;2.92;;;16.50;99.90;;;;;;5094209;28;20028;-77
2021/04/01 00:58:24;;;;;;;4.88;2.85;;;16.40;99.90;;;;;;5097172;28;20024;-77
2021/04/01 01:01:07;;;;;;;6.38;2.88;;;16.40;99.90;;;;;;5096047;28;20058;-77
2021/04/01 01:03:33;;;;;;;5.93;2.72;;;16.40;99.90;;;;;;5095748;28;20592;-77
2021/04/01 01:05:59;;;;;;;4.22;2.60;;;16.30;99.90;;;;;;5096013;28;20028;-77
2021/04/01 01:08:24;;;;;;;5.90;2.83;;;16.30;99.90;;;;;;5096250;28;20028;-77
2021/04/01 01:10:50;;;;;;;5.95;2.95;;;16.30;99.90;;;;;;5094795;28;20111;-77
2021/04/01 01:13:15;;;;;;;3.65;2.65;;;16.20;99.90;;;;;;5095783;28;20100;-77
2021/04/01 01:15:41;;;;;;;4.65;2.72;;;16.30;99.90;;;;;;5096221;28;20495;-77
2021/04/01 01:18:07;;;;;;;5.70;2.63;;;16.30;99.90;;;;;;5096043;28;20157;-77
2021/04/01 01:20:33;;;;;;;4.43;2.70;;;16.20;99.90;;;;;;5095939;28;20047;-77
2021/04/01 01:23:03;;;;;;;5.00;2.50;;;16.20;99.90;;;;;;5095812;28;20471;-77
2021/04/01 01:25:29;;;;;;;7.65;2.80;;;16.20;99.90;;;;;;5096067;28;20052;-77
2021/04/01 01:27:55;;;;;;;4.55;2.75;;;16.20;99.90;;;;;;5095626;28;20066;-77
2021/04/01 01:30:21;;;;;;;5.97;3.00;;;16.20;99.90;;;;;;5096027;28;20024;-77
2021/04/01 01:32:56;;;;;;;5.88;2.60;;;16.20;99.90;;;;;;5095803;28;20024;-77
2021/04/01 01:35:27;;;;;;;4.72;2.88;;;16.30;99.90;;;;;;5095564;28;20024;-77
2021/04/01 01:38:03;;;;;;;7.82;2.90;;;16.20;99.90;;;;;;5094520;28;20437;-77
2021/04/01 01:40:30;;;;;;;4.75;2.80;;;16.20;99.90;;;;;;5095610;28;20027;-77
2021/04/01 01:42:58;;;;;;;4.43;2.80;;;16.10;99.90;;;;;;5095495;28;20027;-77
2021/04/01 01:45:25;;;;;;;9.27;2.85;;;16.00;99.90;;;;;;5095644;28;20051;-77
2021/04/01 01:47:51;;;;;;;7.28;2.97;;;16.00;99.90;;;;;;5095432;28;20091;-77
2021/04/01 01:50:19;;;;;;;5.55;2.95;;;16.00;99.90;;;;;;5095450;28;20464;-77
2021/04/01 01:52:45;;;;;;;8.70;2.85;;;16.00;99.90;;;;;;5095316;28;20507;-77
2021/04/01 01:55:12;;;;;;;4.53;2.55;;;16.00;99.90;;;;;;5095285;28;20016;-77
2021/04/01 01:57:38;;;;;;;6.82;2.60;;;16.00;99.90;;;;;;5095089;28;20047;-77
2021/04/01 02:00:13;;;;;;;4.22;2.78;;;15.90;99.90;;;;;;5095541;28;20499;-77
2021/04/01 02:02:39;;;;;;;7.32;2.58;;;16.00;99.90;;;;;;5095256;28;20024;-77
2021/04/01 02:05:06;;;;;;;4.00;2.63;;;16.00;99.90;;;;;;5095315;28;20384;-77
2021/04/01 02:07:33;;;;;;;3.55;2.58;;;16.10;99.90;;;;;;5094335;28;20458;-77
2021/04/01 02:09:58;;;;;;;6.55;2.70;;;16.10;99.90;;;;;;5095172;28;20402;-77
2021/04/01 02:12:24;;;;;;;6.15;3.08;;;16.00;99.90;;;;;;5094698;28;20028;-77
2021/04/01 02:14:49;;;;;;;5.35;2.90;;;15.90;99.90;;;;;;5095088;28;20064;-77
2021/04/01 02:17:21;;;;;;;4.85;3.03;;;15.90;99.90;;;;;;5094754;28;20016;-77
2021/04/01 02:19:47;;;;;;;5.18;2.65;;;15.90;99.90;;;;;;5094826;28;20523;-77
2021/04/01 02:22:13;;;;;;;5.60;2.88;;;15.90;99.90;;;;;;5094713;28;20038;-77
2021/04/01 02:24:39;;;;;;;4.13;2.92;;;15.80;99.90;;;;;;5094828;28;20493;-77
2021/04/01 02:27:05;;;;;;;4.15;2.92;;;15.70;99.90;;;;;;5094519;28;20534;-77
2021/04/01 02:29:30;;;;;;;5.72;3.10;;;15.70;99.90;;;;;;5094555;28;20032;-77
2021/04/01 02:31:56;;;;;;;5.50;2.97;;;15.70;99.90;;;;;;5093379;28;20161;-77
2021/04/01 02:34:22;;;;;;;4.90;2.58;;;15.70;99.90;;;;;;5094881;28;20024;-77
2021/04/01 02:36:48;;;;;;;7.88;3.00;;;15.60;99.90;;;;;;5093384;28;20656;-77
2021/04/01 02:39:14;;;;;;;5.72;2.80;;;15.60;99.90;;;;;;5094481;28;20503;-77
2021/04/01 02:41:40;;;;;;;6.22;2.83;;;15.60;99.90;;;;;;5094312;28;20028;-77
2021/04/01 02:44:06;;;;;;;7.00;3.03;;;15.60;99.90;;;;;;5094457;28;20028;-77
2021/04/01 02:46:32;;;;;;;9.82;2.80;;;15.50;99.90;;;;;;5093254;28;20047;-77
2021/04/01 02:48:57;;;;;;;6.13;3.00;;;15.60;99.90;;;;;;5094257;28;20484;-77
2021/04/01 02:51:23;;;;;;;6.20;2.85;;;15.60;99.90;;;;;;5094105;28;20028;-77
2021/04/01 02:53:48;;;;;;;5.35;2.90;;;15.50;99.90;;;;;;5094378;28;20078;-77
2021/04/01 02:56:14;;;;;;;4.35;2.80;;;15.40;99.90;;;;;;5092545;28;20503;-77
2021/04/01 02:58:40;;;;;;;9.07;2.90;;;15.30;99.90;;;;;;5094219;28;20023;-77
2021/04/01 03:01:07;;;;;;;7.53;2.83;;;15.20;99.90;;;;;;5093970;28;20066;-77
2021/04/01 03:03:35;;;;;;;5.88;3.58;;;15.20;99.90;;;;;;5093900;28;20423;-77
2021/04/01 03:06:02;;;;;;;5.82;2.47;;;15.00;99.90;;;;;;5094009;28;20033;-77
2021/04/01 03:08:28;;;;;;;3.95;2.63;;;14.90;99.90;;;;;;5092566;28;20028;-77
2021/04/01 03:10:54;;;;;;;6.63;2.60;;;14.90;99.90;;;;;;5093592;28;20106;-77
2021/04/01 03:13:20;;;;;;;3.35;2.80;;;14.90;99.90;;;;;;5093795;28;20024;-77
2021/04/01 03:15:46;;;;;;;6.28;3.10;;;15.00;99.90;;;;;;5094138;28;20057;-77
2021/04/01 03:18:11;;;;;;;7.03;3.05;;;15.00;99.90;;;;;;5093635;28;20499;-77
2021/04/01 03:20:37;;;;;;;6.18;3.10;;;14.80;99.90;;;;;;5093473;28;20047;-77
2021/04/01 03:23:03;;;;;;;7.82;3.00;;;14.80;99.90;;;;;;5093658;28;20024;-77
2021/04/01 03:25:28;;;;;;;4.90;2.90;;;14.80;99.90;;;;;;5093196;28;20023;-77
2021/04/01 03:27:54;;;;;;;7.25;3.58;;;14.90;99.90;;;;;;5092346;28;20055;-77
2021/04/01 03:30:20;;;;;;;8.43;4.00;;;14.70;99.90;;;;;;5093346;28;20020;-77
2021/04/01 03:32:47;;;;;;;6.70;3.60;;;14.60;99.90;;;;;;5093515;28;20039;-77
2021/04/01 03:35:23;;;;;;;8.45;4.00;;;14.50;99.90;;;;;;5093512;28;20027;-77
2021/04/01 03:37:53;;;;;;;4.68;4.07;;;14.50;99.90;;;;;;5093366;28;20472;-77
2021/04/01 03:40:18;;;;;;;7.35;3.85;;;14.50;99.90;;;;;;5093031;28;20433;-77
2021/04/01 03:42:44;;;;;;;7.78;4.00;;;14.40;99.90;;;;;;5093332;28;20062;-77
2021/04/01 03:45:12;;;;;;;5.20;3.78;;;14.20;99.90;;;;;;5093413;28;20020;-77
2021/04/01 03:47:38;;;;;;;4.57;3.38;;;14.10;99.90;;;;;;5093378;28;20038;-77
2021/04/01 03:50:06;;;;;;;10.18;3.15;;;14.10;99.90;;;;;;5093271;28;20051;-77
2021/04/01 03:52:31;;;;;;;4.15;3.03;;;14.30;99.90;;;;;;5092960;28;20059;-77
2021/04/01 03:55:07;;;;;;;4.93;3.47;;;14.30;99.90;;;;;;5092933;28;20028;-77
2021/04/01 03:57:32;;;;;;;4.55;3.55;;;14.40;99.90;;;;;;5092991;28;20391;-77
2021/04/01 04:00:16;;;;;;;6.38;3.38;;;14.40;99.90;;;;;;5092982;28;20026;-77
2021/04/01 04:15:50;;;;;;;7.85;4.18;;;14.00;99.90;;;;;;5050419;28;20016;-77
2021/04/01 04:18:16;;;;;;;11.30;5.35;;;13.90;99.90;;;;;;5040875;28;20037;-77
2021/04/01 04:20:41;;;;;;;10.15;4.60;;;13.90;99.90;;;;;;5031410;28;20037;-77
2021/04/01 04:23:09;;;;;;;5.60;4.45;;;13.80;99.90;;;;;;5033565;28;20037;-77
2021/04/01 04:25:36;;;;;;;6.18;4.28;;;13.80;99.90;;;;;;5045819;28;20032;-77
2021/04/01 04:28:21;;;;;;;7.57;4.55;;;13.70;99.90;;;;;;5033393;28;20017;-77
2021/04/01 04:30:47;;;;;;;7.80;4.15;;;13.70;99.90;;;;;;5049606;28;20057;-77
2021/04/01 04:33:13;;;;;;;8.90;4.68;;;13.70;99.90;;;;;;5050771;28;20061;-77
2021/04/01 04:35:38;;;;;;;10.48;5.50;;;13.60;99.90;;;;;;5033688;28;20036;-77
2021/04/01 04:38:04;;;;;;;6.43;4.97;;;13.70;99.90;;;;;;5049911;28;20025;-77
2021/04/01 04:40:30;;;;;;;7.75;5.18;;;13.50;99.90;;;;;;5050008;28;20025;-77
2021/04/01 04:42:56;;;;;;;8.93;5.68;;;13.30;99.90;;;;;;5079347;28;20051;-77
2021/04/01 04:45:22;;;;;;;8.60;5.32;;;13.30;99.90;;;;;;5091834;28;20028;-77
2021/04/01 04:47:47;;;;;;;7.57;5.55;;;13.20;99.90;;;;;;5094063;28;20475;-77
2021/04/01 04:50:13;;;;;;;8.73;5.28;;;13.60;99.90;;;;;;5113435;28;20361;-77
2021/04/01 04:52:40;;;;;;;9.30;5.13;;;13.00;99.90;;;;;;5112993;28;20028;-77
2021/04/01 04:55:08;;;;;;;8.82;5.25;;;13.00;99.90;;;;;;5100822;28;20085;-77
2021/04/01 05:00:25;;;;;;;7.03;5.10;;;13.30;99.90;;;;;;5104537;28;20112;-77
2021/04/01 05:05:34;;;;;;;11.00;5.40;;;12.90;99.90;;;;;;5092478;28;20503;-77
2021/04/01 05:08:00;;;;;;;8.15;5.50;;;13.20;99.90;;;;;;5092823;28;20028;-77
2021/04/01 05:10:26;;;;;;;11.43;5.55;;;12.80;99.90;;;;;;5092236;28;20503;-77
2021/04/01 05:15:26;;;;;;;9.88;5.15;;;12.70;99.90;;;;;;5090777;28;20055;-77
2021/04/01 05:17:54;;;;;;;8.23;5.00;;;12.60;99.90;;;;;;5091491;28;20059;-77
2021/04/01 05:20:20;;;;;;;10.32;5.05;;;12.50;99.90;;;;;;5090166;28;20085;-77
2021/04/01 05:22:52;;;;;;;7.80;4.72;;;12.70;99.90;;;;;;5091273;28;20040;-77
2021/04/01 05:25:20;;;;;;;6.45;4.80;;;12.60;99.90;;;;;;5091405;28;20020;-77
2021/04/01 05:27:58;;;;;;;8.32;4.22;;;12.50;99.90;;;;;;5092012;28;20024;-77
2021/04/01 05:30:24;;;;;;;8.30;3.92;;;12.50;99.90;;;;;;5091803;28;20684;-77
2021/04/01 05:32:50;;;;;;;10.30;5.10;;;12.40;99.90;;;;;;5092058;28;20024;-77
2021/04/01 05:35:16;;;;;;;8.25;4.50;;;12.40;99.90;;;;;;5099905;28;20028;-78
2021/04/01 05:37:42;;;;;;;10.40;4.90;;;12.40;99.90;;;;;;5092731;28;20020;-77
2021/04/01 05:40:11;;;;;;;8.00;5.03;;;12.50;99.90;;;;;;5100825;28;20048;-77
2021/04/01 05:42:42;;;;;;;8.43;6.13;;;12.40;99.90;;;;;;5091585;28;20024;-77
2021/04/01 05:47:43;;;;;;;12.02;6.75;;;12.40;99.90;;;;;;5099176;28;20063;-78
2021/04/01 06:03:47;;;;;;;11.77;6.03;;;12.40;99.90;;;;;;5101081;28;20057;-77
2021/04/01 06:06:17;;;;;;;13.73;6.72;;;12.50;99.90;;;;;;5095840;28;20128;-77
2021/04/01 06:08:49;;;;;;;14.88;6.32;;;12.50;99.90;;;;;;5102480;28;20019;-77
2021/04/01 06:11:18;;;;;;;10.52;5.60;;;12.50;99.90;;;;;;5104104;28;20020;-78
2021/04/01 06:14:14;;;;;;;13.23;7.00;;;12.50;99.90;;;;;;5095042;28;20379;-77
2021/04/01 06:16:42;;;;;;;12.25;7.00;;;12.60;99.90;;;;;;5099528;28;20605;-77
2021/04/01 06:19:10;;;;;;;12.75;6.93;;;12.70;99.90;;;;;;5094476;28;20446;-77
2021/04/01 06:21:47;;;;;;;12.45;7.60;;;12.60;99.90;;;;;;5094704;28;20051;-77
2021/04/01 06:24:20;;;;;;;12.88;8.55;;;12.70;99.90;;;;;;5094846;28;20059;-77
2021/04/01 06:29:38;;;;;;;13.73;10.02;;;12.80;99.90;;;;;;5094193;28;20638;-77
2021/04/01 06:32:16;;;;;;;18.05;9.23;;;12.80;99.90;;;;;;5094325;28;20468;-77
2021/04/01 06:34:43;;;;;;;19.95;9.70;;;12.80;99.90;;;;;;5094241;28;20435;-77
2021/04/01 06:40:06;;;;;;;12.45;9.27;;;13.50;99.90;;;;;;5094671;28;20032;-77
2021/04/01 06:43:04;;;;;;;16.40;9.48;;;13.20;99.90;;;;;;5094531;28;20024;-77
2021/04/01 06:45:30;;;;;;;13.35;9.35;;;13.60;99.90;;;;;;5071935;28;20037;-77
2021/04/01 06:47:58;;;;;;;12.40;8.80;;;13.50;99.90;;;;;;5071394;28;20120;-77
2021/04/01 06:50:29;;;;;;;14.82;9.90;;;13.50;99.90;;;;;;5071883;28;20044;-76
2021/04/01 06:53:03;;;;;;;12.52;9.10;;;13.60;99.90;;;;;;5071685;28;20492;-77
2021/04/01 06:55:41;;;;;;;11.13;8.18;;;13.80;99.90;;;;;;5071544;28;20040;-77
2021/04/01 06:58:50;;;;;;;11.35;8.30;;;14.00;99.90;;;;;;5071867;28;20024;-77
2021/04/01 07:01:13;;;;;;;14.00;7.65;;;13.80;99.90;;;;;;5067677;28;20036;-76
2021/04/01 07:03:45;;;;;;;15.30;7.80;;;13.90;99.90;;;;;;5071659;28;20060;-77
2021/04/01 07:06:29;;;;;;;14.20;8.27;;;14.00;99.90;;;;;;5071473;28;20032;-84
2021/04/01 07:11:33;;;;;;;14.85;8.68;;;14.20;99.90;;;;;;5071547;28;20496;-77
2021/04/01 07:14:11;;;;;;;15.77;9.20;;;14.10;99.90;;;;;;5071460;28;20021;-78
2021/04/01 07:34:32;;;;;;;14.20;9.20;;;14.90;99.90;;;;;;5072854;28;20034;-78
2021/04/01 07:46:32;;;;;;;18.35;7.80;;;15.50;99.90;;;;;;5072779;28;20432;-78
2021/04/01 07:49:09;;;;;;;13.55;7.38;;;15.60;99.90;;;;;;5072897;28;20102;-78
2021/04/01 07:54:53;;;;;;;12.05;6.00;;;15.90;99.90;;;;;;5050671;28;20040;-78
2021/04/01 07:57:28;;;;;;;11.80;7.32;;;16.00;99.90;;;;;;5050706;28;20051;-78
2021/04/01 08:00:02;;;;;;;15.45;6.18;;;16.20;99.90;;;;;;5050372;28;20039;-78
2021/04/01 08:03:50;;;;;;;12.23;7.10;;;16.30;99.90;;;;;;5050507;28;20029;-78
2021/04/01 08:05:33;;;;;;;15.13;6.85;;;16.30;99.90;;;;;;5039345;28;20068;-78
2021/04/01 08:08:02;;;;;;;9.32;6.35;;;16.30;99.90;;;;;;5046355;28;20511;-78
2021/04/01 08:10:38;;;;;;;15.70;5.97;;;16.50;99.90;;;;;;5050561;28;20044;-78
2021/04/01 08:13:09;;;;;;;12.75;5.63;;;16.60;99.90;;;;;;5050541;28;20025;-78
2021/04/01 08:15:44;;;;;;;10.90;5.80;;;16.80;99.90;;;;;;5050238;28;20024;-78
2021/04/01 08:18:15;;;;;;;11.45;5.78;;;16.90;99.90;;;;;;5050233;28;20513;-78
2021/04/01 08:20:43;;;;;;;11.02;5.30;;;17.00;99.90;;;;;;5050248;28;20041;-78
2021/04/01 08:25:54;;;;;;;9.40;5.55;;;17.20;99.90;;;;;;5050349;28;20026;-78
2021/04/01 08:28:34;;;;;;;10.13;5.80;;;17.40;99.90;;;;;;5049866;28;20074;-78
2021/04/01 08:31:32;;;;;;;13.07;5.30;;;17.50;99.90;;;;;;5086457;28;20064;-78
2021/04/01 08:36:26;;;;;;;10.82;4.95;;;17.70;99.90;;;;;;5092498;28;20012;-78
2021/04/01 08:38:53;;;;;;;9.40;4.88;;;17.80;99.90;;;;;;5092606;28;20016;-78
2021/04/01 08:41:53;;;;;;;13.35;5.63;;;17.80;99.90;;;;;;5092401;28;20024;-78
2021/04/01 08:44:43;;;;;;;12.10;5.70;;;17.90;99.90;;;;;;5092153;28;20036;-78
2021/04/01 08:47:27;;;;;;;9.57;4.93;;;17.90;99.90;;;;;;5092479;28;20020;-78
2021/04/01 08:50:11;;;;;;;8.30;4.65;;;18.10;99.90;;;;;;5092352;28;20032;-78
2021/04/01 08:53:22;;;;;;;5.95;4.47;;;18.30;99.90;;;;;;5092296;28;20395;-78
2021/04/01 08:55:57;;;;;;;10.73;5.07;;;18.60;99.90;;;;;;5091250;28;20035;-78
2021/04/01 08:58:23;;;;;;;13.65;4.82;;;18.80;99.90;;;;;;5092109;28;20062;-78
2021/04/01 09:00:56;;;;;;;7.65;5.00;;;18.90;99.90;;;;;;5092311;28;20048;-78
2021/04/01 09:03:31;;;;;;;11.57;4.43;;;18.80;99.90;;;;;;5092246;28;20023;-78
2021/04/01 09:05:57;;;;;;;9.05;4.90;;;18.90;99.90;;;;;;5090871;28;20453;-78
2021/04/01 09:08:28;;;;;;;7.10;4.30;;;19.00;99.90;;;;;;5092378;28;20369;-78
2021/04/01 09:10:55;;;;;;;4.95;4.13;;;19.30;99.90;;;;;;5092281;28;20040;-78
2021/04/01 09:13:32;;;;;;;8.38;4.25;;;19.40;99.90;;;;;;5090588;28;20020;-78
2021/04/01 09:18:27;;;;;;;5.68;3.70;;;19.30;99.90;;;;;;5095925;28;20027;-78
2021/04/01 09:20:55;;;;;;;8.10;3.92;;;19.50;99.90;;;;;;5095957;28;20128;-78
2021/04/01 09:23:30;;;;;;;5.70;4.18;;;19.60;99.90;;;;;;5095946;28;20035;-78
2021/04/01 09:25:56;;;;;;;6.00;3.80;;;19.80;99.90;;;;;;5096007;28;20020;-78
2021/04/01 09:28:30;;;;;;;10.10;4.15;;;19.80;99.90;;;;;;5095739;28;20027;-78
2021/04/01 09:30:59;;;;;;;5.72;4.10;;;20.00;99.90;;;;;;5095695;28;20103;-78
2021/04/01 09:33:27;;;;;;;6.30;4.20;;;20.20;99.90;;;;;;5095796;28;20387;-78
2021/04/01 09:35:53;;;;;;;8.68;4.78;;;20.40;99.90;;;;;;5095811;28;20020;-78
2021/04/01 09:38:19;;;;;;;7.57;4.47;;;20.50;99.90;;;;;;5095684;28;20476;-78
2021/04/01 09:40:48;;;;;;;10.93;4.80;;;20.50;99.90;;;;;;5094287;28;20063;-78
2021/04/01 09:43:16;;;;;;;6.88;4.00;;;20.50;99.90;;;;;;5094256;28;20048;-78
2021/04/01 09:45:44;;;;;;;6.78;3.88;;;20.80;99.90;;;;;;5095877;28;20048;-78
2021/04/01 09:48:11;;;;;;;6.28;3.90;;;21.00;99.90;;;;;;5095608;28;20028;-78
2021/04/01 09:50:42;;;;;;;7.22;4.13;;;21.30;99.90;;;;;;5095371;28;20020;-78
2021/04/01 09:53:23;;;;;;;6.95;4.38;;;22.50;99.90;;;;;;5095292;28;20051;-78
2021/04/01 09:55:52;;;;;;;6.75;4.38;;;26.70;99.90;;;;;;5095271;28;20051;-79
2021/04/01 09:58:31;;;;;;;8.90;4.22;;;30.60;99.90;;;;;;5095388;28;20024;-79
2021/04/01 10:01:33;;;;;;;8.48;4.35;;;32.70;99.90;;;;;;5095212;28;20026;-78
2021/04/01 10:04:03;;;;;;;8.52;4.30;;;34.50;99.90;;;;;;5095138;28;20025;-78
2021/04/01 10:07:03;;;;;;;6.82;4.00;;;36.60;99.90;;;;;;5095254;28;20460;-79
2021/04/01 10:09:28;;;;;;;8.52;4.57;;;36.60;99.90;;;;;;5086474;28;20381;-79
2021/04/01 10:12:07;;;;;;;6.95;4.47;;;37.30;99.90;;;;;;5094595;28;20035;-79
2021/04/01 10:14:33;;;;;;;13.13;4.70;;;38.00;99.90;;;;;;5094997;28;20020;-79
2021/04/01 10:17:04;;;;;;;5.22;4.00;;;39.10;99.90;;;;;;5095181;28;20052;-79
2021/04/01 10:19:42;;;;;;;6.57;4.20;;;38.60;99.90;;;;;;5094889;28;20057;-79
2021/04/01 10:22:25;;;;;;;5.60;4.10;;;38.00;99.90;;;;;;5083294;28;20108;-79
2021/04/01 10:28:01;;;;;;;6.53;4.40;;;39.00;99.90;;;;;;5094998;28;20036;-79
2021/04/01 10:30:33;;;;;;;7.90;4.20;;;38.80;99.90;;;;;;5094672;28;20020;-79
2021/04/01 10:33:11;;;;;;;11.20;4.57;;;40.10;99.90;;;;;;5094760;28;20063;-79
2021/04/01 10:35:41;;;;;;;8.15;4.18;;;38.00;99.90;;;;;;5094846;28;20091;-79
2021/04/01 10:38:06;;;;;;;8.20;4.50;;;40.00;99.90;;;;;;5093810;28;20120;-80
2021/04/01 10:40:35;;;;;;;6.20;3.78;;;39.70;99.90;;;;;;5101248;28;20103;-79
2021/04/01 10:43:05;;;;;;;9.50;3.70;;;39.20;99.90;;;;;;5094666;28;20031;-79
2021/04/01 10:45:40;;;;;;;5.38;4.13;;;40.40;99.90;;;;;;5094233;28;20023;-80
2021/04/01 10:48:08;;;;;;;4.20;3.80;;;41.10;99.90;;;;;;5093801;28;20480;-79
2021/04/01 10:50:34;;;;;;;5.38;3.83;;;40.90;99.90;;;;;;5093897;28;20024;-79
2021/04/01 10:53:00;;;;;;;10.13;4.00;;;41.50;99.90;;;;;;5094244;28;20035;-80
2021/04/01 10:55:29;;;;;;;4.40;4.00;;;41.80;99.90;;;;;;5093750;28;20086;-80
2021/04/01 10:58:12;;;;;;;7.72;4.00;;;42.90;99.90;;;;;;5109911;28;20024;-80
2021/04/01 11:00:38;;;;;;;5.97;3.92;;;42.70;99.90;;;;;;5093554;28;20028;-80
2021/04/01 11:03:09;;;;;;;6.00;3.90;;;41.30;99.90;;;;;;5099918;28;20035;-80
2021/04/01 11:05:37;;;;;;;7.43;4.20;;;42.80;99.90;;;;;;5094178;28;20035;-80
2021/04/01 11:08:08;;;;;;;9.85;3.92;;;41.70;99.90;;;;;;5108083;28;20047;-80
2021/04/01 11:10:34;;;;;;;4.32;3.65;;;43.60;99.90;;;;;;5107305;28;20073;-80
2021/04/01 11:13:02;;;;;;;6.95;4.00;;;44.00;99.90;;;;;;5093574;28;20024;-80
2021/04/01 11:15:42;;;;;;;6.70;3.60;;;45.20;99.90;;;;;;5093988;28;20035;-80
2021/04/01 11:18:10;;;;;;;13.05;3.90;;;44.90;99.90;;;;;;5073415;28;20047;-80
2021/04/01 11:20:38;;;;;;;5.57;3.58;;;43.90;99.90;;;;;;5083831;28;20040;-80
2021/04/01 11:23:07;;;;;;;3.80;3.38;;;42.90;99.90;;;;;;5089696;28;20561;-80
2021/04/01 11:25:34;;;;;;;5.88;3.53;;;43.50;99.90;;;;;;5093789;28;20131;-80
2021/04/01 11:28:00;;;;;;;7.28;3.70;;;42.50;99.90;;;;;;5092385;28;20119;-80
2021/04/01 11:30:41;;;;;;;6.05;3.63;;;43.50;99.90;;;;;;5092652;28;20110;-80
2021/04/01 11:33:07;;;;;;;5.78;3.22;;;44.80;99.90;;;;;;5091851;28;20031;-80
2021/04/01 11:35:34;;;;;;;6.32;3.20;;;44.50;99.90;;;;;;5093080;28;20025;-80
2021/04/01 11:38:00;;;;;;;8.35;3.90;;;43.70;99.90;;;;;;5091409;28;20027;-80
2021/04/01 11:40:26;;;;;;;6.90;3.13;;;42.40;99.90;;;;;;5092157;28;20017;-80
2021/04/01 11:42:59;;;;;;;3.80;3.40;;;43.70;99.90;;;;;;5093506;28;20103;-80
2021/04/01 11:45:33;;;;;;;6.53;3.47;;;44.40;99.90;;;;;;5093213;28;20102;-80
2021/04/01 11:48:00;;;;;;;8.95;3.45;;;44.30;99.90;;;;;;5093244;28;20069;-80
2021/04/01 11:50:27;;;;;;;6.47;3.38;;;44.00;99.90;;;;;;5091829;28;20032;-80
2021/04/01 11:52:57;;;;;;;5.63;3.40;;;44.70;99.90;;;;;;5093030;28;20020;-80
2021/04/01 11:55:23;;;;;;;4.65;3.50;;;45.30;99.90;;;;;;5092991;28;20072;-80
2021/04/01 11:57:50;;;;;;;6.50;3.25;;;45.30;99.90;;;;;;5093096;28;20388;-80
2021/04/01 12:00:24;;;;;;;6.82;3.42;;;44.00;99.90;;;;;;5093304;28;20039;-80
2021/04/01 12:03:00;;;;;;;3.47;2.92;;;43.40;99.90;;;;;;5092961;28;20031;-80
2021/04/01 12:05:29;;;;;;;7.07;3.80;;;42.60;99.90;;;;;;5093031;28;20107;-80
2021/04/01 12:07:55;;;;;;;4.88;2.88;;;42.50;99.90;;;;;;5092581;28;20016;-80
2021/04/01 12:10:21;;;;;;;8.35;3.97;;;42.50;99.90;;;;;;5092956;28;20365;-80
2021/04/01 12:12:54;;;;;;;5.10;3.40;;;42.90;99.90;;;;;;5092805;28;20049;-80
2021/04/01 12:15:34;;;;;;;5.82;3.30;;;43.00;99.90;;;;;;5092790;28;20066;-80
2021/04/01 12:18:01;;;;;;;5.70;3.20;;;43.60;99.90;;;;;;5092874;28;20023;-80
2021/04/01 12:20:27;;;;;;;4.38;2.75;;;44.00;99.90;;;;;;5092392;28;20067;-80
2021/04/01 12:22:55;;;;;;;6.88;3.28;;;44.00;99.90;;;;;;5092683;28;20028;-80
2021/04/01 12:25:22;;;;;;;6.72;3.08;;;43.90;99.90;;;;;;5091195;28;20492;-80
2021/04/01 12:27:56;;;;;;;6.35;2.90;;;44.90;99.90;;;;;;5092689;28;20392;-80
2021/04/01 12:30:24;;;;;;;6.47;2.67;;;44.80;99.90;;;;;;5092943;28;20077;-80
2021/04/01 12:32:51;;;;;;;3.30;3.00;;;44.40;99.90;;;;;;5092599;28;20043;-80
2021/04/01 12:35:18;;;;;;;4.97;3.05;;;43.50;99.90;;;;;;5092305;28;20069;-80
2021/04/01 12:38:00;;;;;;;5.13;2.70;;;43.20;99.90;;;;;;5091420;28;20032;-80
2021/04/01 12:40:26;;;;;;;6.28;3.00;;;42.90;99.90;;;;;;5092543;28;20020;-80
2021/04/01 12:42:52;;;;;;;4.93;3.05;;;41.90;99.90;;;;;;5092497;28;20020;-80
2021/04/01 12:45:26;;;;;;;5.15;2.90;;;42.50;99.90;;;;;;5092508;28;20411;-80
2021/04/01 12:48:04;;;;;;;6.05;3.05;;;41.70;99.90;;;;;;5092469;28;20020;-80
2021/04/01 12:50:32;;;;;;;3.58;2.60;;;40.30;99.90;;;;;;5092264;28;20074;-80
2021/04/01 12:52:57;;;;;;;5.70;2.95;;;40.70;99.90;;;;;;5095275;28;20027;-80
2021/04/01 12:55:39;;;;;;;4.10;2.60;;;40.70;99.90;;;;;;5096448;28;20027;-80
2021/04/01 12:58:15;;;;;;;5.15;2.60;;;39.70;99.90;;;;;;5096700;28;20017;-80
2021/04/01 13:00:54;;;;;;;8.20;2.75;;;38.50;99.90;;;;;;5096519;28;20160;-80
2021/04/01 13:03:20;;;;;;;4.18;2.90;;;38.20;99.90;;;;;;5096497;28;20047;-80
2021/04/01 13:05:53;;;;;;;3.35;2.70;;;39.00;99.90;;;;;;5096088;28;20472;-80
2021/04/01 13:10:48;;;;;;;5.18;2.60;;;37.60;99.90;;;;;;5096482;28;20024;-80
2021/04/01 13:13:14;;;;;;;3.83;2.70;;;37.40;99.90;;;;;;5096222;28;20039;-80
2021/04/01 13:15:39;;;;;;;3.13;2.55;;;37.50;99.90;;;;;;5096087;28;20545;-80
2021/04/01 13:18:09;;;;;;;3.40;2.60;;;37.20;99.90;;;;;;5096373;28;20065;-80
2021/04/01 13:20:36;;;;;;;5.50;2.65;;;35.90;99.90;;;;;;5095868;28;20044;-80
2021/04/01 13:25:30;;;;;;;3.00;2.70;;;35.60;99.90;;;;;;5095877;28;20053;-80
2021/04/01 13:28:07;;;;;;;5.03;2.45;;;35.60;99.90;;;;;;5095892;28;20050;-80
2021/04/01 13:30:34;;;;;;;6.93;2.83;;;35.10;99.90;;;;;;5094551;28;20032;-80
2021/04/01 13:35:46;;;;;;;2.60;2.40;;;35.20;99.90;;;;;;5095794;28;20028;-80
2021/04/01 13:38:17;;;;;;;4.30;2.75;;;34.80;99.90;;;;;;5095830;28;20028;-80
2021/04/01 13:40:45;;;;;;;5.85;2.80;;;34.30;99.90;;;;;;5095680;28;20024;-80
2021/04/01 13:43:15;;;;;;;4.85;2.80;;;35.00;99.90;;;;;;5095773;28;20016;-80
2021/04/01 13:45:41;;;;;;;4.93;2.55;;;35.10;99.90;;;;;;5095639;28;20024;-80
2021/04/01 13:48:17;;;;;;;4.55;2.53;;;35.50;99.90;;;;;;5093940;28;20036;-80
2021/04/01 13:50:53;;;;;;;5.53;2.95;;;34.80;99.90;;;;;;5095435;28;20057;-80
2021/04/01 13:53:42;;;;;;;5.60;3.00;;;35.00;99.90;;;;;;5095515;28;20080;-80
2021/04/01 13:56:18;;;;;;;4.68;2.42;;;35.20;99.90;;;;;;5095409;28;20024;-80
2021/04/01 14:09:48;;;;;;;4.47;2.90;;;34.80;99.90;;;;;;5095393;28;20510;-80
2021/04/01 14:12:19;;;;;;;3.95;2.47;;;34.70;99.90;;;;;;5093976;28;20024;-80
2021/04/01 14:14:45;;;;;;;3.60;2.83;;;34.30;99.90;;;;;;5094982;28;20412;-80
2021/04/01 14:17:14;;;;;;;6.05;2.63;;;34.90;99.90;;;;;;5094458;28;20026;-80
2021/04/01 14:19:41;;;;;;;2.70;2.50;;;33.90;99.90;;;;;;5094822;28;20510;-80
2021/04/01 14:22:07;;;;;;;4.78;2.65;;;34.00;99.90;;;;;;5094971;28;20024;-80
2021/04/01 14:29:56;;;;;;;6.15;2.72;;;33.50;99.90;;;;;;5094727;28;20398;-80
2021/04/01 14:32:26;;;;;;;3.97;2.67;;;33.50;99.90;;;;;;5094520;28;20025;-80
2021/04/01 14:34:57;;;;;;;3.95;2.78;;;34.20;99.90;;;;;;5094717;28;20032;-80
2021/04/01 14:37:28;;;;;;;7.10;2.58;;;34.40;99.90;;;;;;5094911;28;20099;-80
2021/04/01 14:39:55;;;;;;;3.63;2.25;;;34.20;99.90;;;;;;5094613;28;20059;-80
2021/04/01 14:42:28;;;;;;;5.55;2.67;;;33.10;99.90;;;;;;5094642;28;20024;-80
2021/04/01 14:44:55;;;;;;;3.67;2.45;;;33.10;99.90;;;;;;5094587;28;20028;-80
2021/04/01 14:47:21;;;;;;;6.65;2.70;;;33.40;99.90;;;;;;5094246;28;20483;-80
2021/04/01 14:49:47;;;;;;;2.92;2.47;;;32.90;99.90;;;;;;5094361;28;20036;-80
2021/04/01 14:52:13;;;;;;;4.97;2.47;;;33.10;99.90;;;;;;5094320;28;20400;-80