Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:20;;;;;;;0.73;0.25;;;;;;;4.37;100.00;91829.41;2102283;27;20027;-85
2023/04/01 00:01:23;;;;;;;3.75;0.52;;;;;;;4.26;100.00;91834.19;2101083;28;20035;-86
2023/04/01 00:02:25;;;;;;;1.20;0.50;;;;;;;4.19;100.00;91829.00;2101164;28;20395;-84
2023/04/01 00:03:29;;;;;;;1.42;0.20;;;;;;;4.31;100.00;91827.66;2090368;28;20029;-85
2023/04/01 00:04:32;;;;;;;1.05;0.50;;;;;;;4.30;100.00;91824.25;2092478;28;20016;-84
2023/04/01 00:05:34;;;;;;;0.52;0.32;;;;;;;4.41;100.00;91829.34;2092493;28;20025;-84
2023/04/01 00:06:36;;;;;;;0.43;0.10;;;;;;;4.26;100.00;91829.63;2092060;28;20440;-84
2023/04/01 00:07:38;;;;;;;1.40;0.28;;;;;;;4.17;100.00;91826.78;2092276;28;20025;-84
2023/04/01 00:08:39;;;;;;;0.98;0.30;;;;;;;4.33;100.00;91836.66;2092136;28;20021;-83
2023/04/01 00:09:40;;;;;;;0.50;0.20;;;;;;;4.33;100.00;91825.34;2096198;28;20067;-84
2023/04/01 00:10:41;;;;;;;0.20;0.20;;;;;;;4.25;100.00;91827.38;2100996;28;20507;-84
2023/04/01 00:11:42;;;;;;;0.20;0.20;;;;;;;4.34;100.00;91824.19;2096905;28;20031;-85
2023/04/01 00:12:44;;;;;;;1.10;0.70;;;;;;;4.37;100.00;91828.66;2101144;28;20020;-84
2023/04/01 00:13:45;;;;;;;0.45;0.28;;;;;;;4.39;100.00;91832.41;2100325;28;20362;-84
2023/04/01 00:14:49;;;;;;;0.43;0.30;;;;;;;4.28;100.00;91832.59;2088039;28;20079;-84
2023/04/01 00:15:50;;;;;;;0.40;0.30;;;;;;;4.33;100.00;91823.44;2088244;28;20409;-85
2023/04/01 00:16:52;;;;;;;1.45;0.20;;;;;;;4.22;100.00;91821.00;2097438;28;20031;-84
2023/04/01 00:17:54;;;;;;;0.15;0.10;;;;;;;4.29;100.00;91826.16;2101273;28;20114;-84
2023/04/01 00:18:55;;;;;;;0.82;0.22;;;;;;;4.33;100.00;91822.69;2109433;28;20389;-84
2023/04/01 00:19:56;;;;;;;0.88;0.20;;;;;;;4.26;100.00;91823.59;2109416;28;20514;-84
2023/04/01 00:20:57;;;;;;;1.38;0.73;;;;;;;4.21;100.00;91824.03;2108496;28;20481;-84
2023/04/01 00:21:58;;;;;;;0.45;0.20;;;;;;;4.21;100.00;91827.44;2101978;28;20020;-84
2023/04/01 00:22:59;;;;;;;0.73;0.20;;;;;;;4.42;100.00;91838.78;2100905;28;20024;-84
2023/04/01 00:24:00;;;;;;;0.88;0.10;;;;;;;4.34;100.00;91834.75;2097804;28;20074;-84
2023/04/01 00:25:02;;;;;;;0.40;0.25;;;;;;;4.23;100.00;91824.41;2100244;28;20544;-84
2023/04/01 00:26:06;;;;;;;1.27;0.20;;;;;;;4.14;100.00;91818.91;2101003;28;20021;-84
2023/04/01 00:27:11;;;;;;;2.20;0.40;;;;;;;4.06;100.00;91812.25;2117417;27;20808;-84
2023/04/01 00:28:12;;;;;;;0.55;0.20;;;;;;;4.12;100.00;91821.94;2108534;28;20258;-83
2023/04/01 00:29:13;;;;;;;1.00;0.45;;;;;;;4.15;100.00;91820.41;2100536;28;20024;-84
2023/04/01 00:30:16;;;;;;;0.38;0.28;;;;;;;4.18;100.00;91809.75;2080959;28;20052;-84
2023/04/01 00:31:18;;;;;;;0.73;0.38;;;;;;;4.16;100.00;91819.97;2091964;28;20936;-85
2023/04/01 00:32:20;;;;;;;0.55;0.20;;;;;;;4.06;100.00;91828.13;2092668;28;20036;-84
2023/04/01 00:33:23;;;;;;;0.73;0.20;;;;;;;4.19;100.00;91813.13;2109308;28;20019;-84
2023/04/01 00:34:26;;;;;;;0.75;0.20;;;;;;;4.15;100.00;91823.03;2108705;28;20053;-83
2023/04/01 00:35:27;;;;;;;0.32;0.20;;;;;;;4.16;100.00;91824.53;2108802;28;20080;-83
2023/04/01 00:36:28;;;;;;;0.32;0.15;;;;;;;4.22;100.00;91825.56;2108254;28;20035;-84
2023/04/01 00:37:29;;;;;;;0.45;0.20;;;;;;;4.21;100.00;91821.41;2099747;28;20020;-84
2023/04/01 00:38:30;;;;;;;0.20;0.20;;;;;;;4.08;100.00;91823.91;2110340;28;20144;-84
2023/04/01 00:39:32;;;;;;;0.10;0.10;;;;;;;4.04;100.00;91825.88;2105258;28;20015;-84
2023/04/01 00:40:42;;;;;;;0.20;0.20;;;;;;;4.08;100.00;91831.09;2096887;28;20047;-84
2023/04/01 00:41:46;;;;;;;0.10;0.10;;;;;;;4.12;100.00;91837.06;2090731;28;20020;-84
2023/04/01 00:42:47;;;;;;;0.20;0.10;;;;;;;4.16;100.00;91830.56;2100631;28;20315;-85
2023/04/01 00:44:17;;;;;;;0.40;0.20;;;;;;;4.12;100.00;91829.13;2096826;28;20425;-84
2023/04/01 00:45:33;;;;;;;0.13;0.13;;;;;;;4.02;100.00;91828.19;2093206;28;20043;-84
2023/04/01 00:46:35;;;;;;;0.65;0.20;;;;;;;4.22;100.00;91825.56;2101908;28;20029;-84
2023/04/01 00:47:38;;;;;;;0.10;0.10;;;;;;;4.21;100.00;91826.69;2095724;28;20055;-84
2023/04/01 00:48:48;;;;;;;0.20;0.20;;;;;;;4.08;100.00;91828.44;2104538;28;20095;-84
2023/04/01 00:49:55;;;;;;;0.10;0.10;;;;;;;3.99;100.00;91832.38;2105476;28;20527;-84
2023/04/01 00:51:02;;;;;;;0.10;0.10;;;;;;;4.08;100.00;91831.84;2093566;28;20044;-84
2023/04/01 00:52:08;;;;;;;0.52;0.15;;;;;;;4.11;100.00;91827.66;2093836;28;20032;-84
2023/04/01 00:53:11;;;;;;;0.55;0.20;;;;;;;4.08;100.00;91823.91;2088713;28;20079;-84
2023/04/01 00:54:14;;;;;;;0.30;0.10;;;;;;;3.93;100.00;91823.44;2091878;28;20389;-83
2023/04/01 00:55:19;;;;;;;0.20;0.20;;;;;;;4.02;100.00;91821.00;2091690;28;20028;-84
2023/04/01 00:56:27;;;;;;;0.25;0.10;;;;;;;4.01;100.00;91821.41;2090299;28;20405;-84
2023/04/01 00:57:34;;;;;;;0.40;0.20;;;;;;;3.95;100.00;91815.84;2102254;28;20031;-83
2023/04/01 00:58:40;;;;;;;0.38;0.20;;;;;;;3.90;100.00;91815.56;2098661;28;20035;-84
2023/04/01 00:59:52;;;;;;;0.75;0.28;;;;;;;3.99;100.00;91818.41;2108080;28;20027;-84
2023/04/01 01:00:55;;;;;;;0.77;0.35;;;;;;;4.01;100.00;91808.94;2100364;27;20029;-83
2023/04/01 01:01:56;;;;;;;1.67;0.40;;;;;;;3.98;100.00;91807.09;2109306;27;20110;-84
2023/04/01 01:02:57;;;;;;;0.43;0.20;;;;;;;4.11;100.00;91804.59;2113157;28;20058;-84
2023/04/01 01:03:59;;;;;;;0.85;0.20;;;;;;;4.27;100.00;91798.63;2104254;28;20079;-84
2023/04/01 01:05:00;;;;;;;0.88;0.30;;;;;;;4.15;100.00;91804.53;2108234;28;20420;-84
2023/04/01 01:06:07;;;;;;;0.82;0.40;;;;;;;4.16;100.00;91803.38;2108707;28;20039;-85
2023/04/01 01:07:27;;;;;;;1.42;0.30;;;;;;;4.29;100.00;91805.00;2094354;28;20074;-85
2023/04/01 01:08:43;;;;;;;1.92;0.40;;;;;;;4.28;100.00;91806.16;2096600;28;20032;-85
2023/04/01 01:09:54;;;;;;;1.15;0.40;;;;;;;4.27;100.00;91794.09;2104712;27;20032;-84
2023/04/01 01:10:55;;;;;;;0.90;0.20;;;;;;;4.19;100.00;91805.22;2102028;28;20099;-84
2023/04/01 01:12:05;;;;;;;0.45;0.30;;;;;;;4.08;100.00;91796.72;2098597;28;20027;-84
2023/04/01 01:13:08;;;;;;;1.08;0.40;;;;;;;4.01;100.00;91792.31;2101837;28;20028;-85
2023/04/01 01:14:51;;;;;;;2.38;0.60;;;;;;;4.16;100.00;91792.78;2100405;28;20603;-85
2023/04/01 01:16:06;;;;;;;1.52;0.63;;;;;;;4.18;100.00;91798.44;2100070;28;20169;-84
2023/04/01 01:17:44;;;;;;;0.60;0.40;;;;;;;4.14;100.00;91795.09;2102501;28;20024;-85
2023/04/01 01:19:21;;;;;;;1.52;0.40;;;;;;;4.45;100.00;91793.72;2092561;27;20562;-85
2023/04/01 01:21:10;;;;;;;1.65;0.50;;;;;;;4.29;100.00;91791.03;2109487;28;20218;-84
2023/04/01 01:22:29;;;;;;;1.67;0.50;;;;;;;4.36;100.00;91782.22;2108527;28;20038;-84
2023/04/01 01:23:40;;;;;;;1.92;0.40;;;;;;;4.32;100.00;91784.19;2095403;28;20115;-83
2023/04/01 01:25:14;;;;;;;1.35;0.40;;;;;;;4.24;100.00;91788.88;2098753;28;20032;-84
2023/04/01 01:26:50;;;;;;;1.08;0.30;;;;;;;4.31;100.00;91782.69;2113049;27;20084;-83
2023/04/01 01:28:31;;;;;;;2.90;0.40;;;;;;;4.23;100.00;91788.13;2079459;28;20033;-84
2023/04/01 01:29:55;;;;;;;2.15;0.30;;;;;;;4.19;100.00;91791.97;2074650;28;20075;-83
2023/04/01 01:31:06;;;;;;;2.03;0.25;;;;;;;4.34;100.00;91793.19;2106259;28;20102;-84
2023/04/01 01:32:25;;;;;;;2.05;0.43;;;;;;;4.42;100.00;91783.97;2109630;27;20023;-84
2023/04/01 01:33:33;;;;;;;1.30;0.50;;;;;;;4.37;100.00;91792.38;2102618;28;20035;-84
2023/04/01 01:34:40;;;;;;;1.42;0.30;;;;;;;4.26;100.00;91791.84;2093492;28;20131;-84
2023/04/01 01:35:52;;;;;;;2.28;0.40;;;;;;;4.16;100.00;91790.88;2101628;28;20029;-85
2023/04/01 01:37:01;;;;;;;3.63;0.40;;;;;;;4.12;100.00;91792.09;2102976;28;20034;-84
2023/04/01 01:38:15;;;;;;;2.38;0.30;;;;;;;4.20;100.00;91794.22;2093847;28;20319;-85
2023/04/01 01:39:19;;;;;;;1.15;0.38;;;;;;;4.17;100.00;91789.75;2106647;28;20074;-83
2023/04/01 01:40:21;;;;;;;2.78;0.40;;;;;;;4.31;100.00;91799.31;2097500;28;20119;-84
2023/04/01 01:41:26;;;;;;;1.95;0.45;;;;;;;4.36;100.00;91787.50;2109109;27;20036;-82
2023/04/01 01:42:31;;;;;;;1.17;0.30;;;;;;;4.20;100.00;91790.81;2109235;27;20082;-83
2023/04/01 01:43:40;;;;;;;0.77;0.30;;;;;;;4.06;100.00;91791.09;2116712;27;20088;-84
2023/04/01 01:44:45;;;;;;;2.35;0.52;;;;;;;3.98;100.00;91790.50;2116332;27;20551;-83
2023/04/01 01:45:50;;;;;;;1.77;0.30;;;;;;;3.97;100.00;91794.28;2103513;28;20082;-83
2023/04/01 01:46:51;;;;;;;1.95;0.40;;;;;;;4.06;100.00;91786.56;2108441;28;20477;-82
2023/04/01 01:47:55;;;;;;;4.40;0.40;;;;;;;4.01;100.00;91781.75;2108615;28;20208;-84
2023/04/01 01:48:59;;;;;;;0.75;0.30;;;;;;;3.98;100.00;91783.28;2100592;28;20024;-83
2023/04/01 01:50:01;;;;;;;0.47;0.32;;;;;;;3.96;100.00;91790.91;2102912;28;20032;-83
2023/04/01 01:51:05;;;;;;;0.30;0.30;;;;;;;4.12;100.00;91789.47;2100317;28;20027;-83
2023/04/01 01:52:06;;;;;;;1.95;0.30;;;;;;;4.01;100.00;91784.41;2095560;27;20028;-84
2023/04/01 01:53:11;;;;;;;2.10;0.20;;;;;;;4.03;100.00;91774.88;2099900;28;20024;-84
2023/04/01 01:54:13;;;;;;;1.15;0.20;;;;;;;3.97;100.00;91786.34;2096484;28;20058;-84
2023/04/01 01:55:32;;;;;;;0.60;0.20;;;;;;;4.01;100.00;91782.50;2096053;28;20057;-84
2023/04/01 01:56:35;;;;;;;1.67;0.30;;;;;;;3.93;100.00;91783.78;2102549;28;20074;-84
2023/04/01 01:57:39;;;;;;;1.40;0.20;;;;;;;3.95;100.00;91776.19;2095852;28;20033;-83
2023/04/01 01:58:44;;;;;;;0.30;0.28;;;;;;;4.13;100.00;91783.78;2090405;28;20028;-84
2023/04/01 01:59:48;;;;;;;1.55;0.30;;;;;;;3.98;100.00;91779.91;2097838;28;20046;-84
2023/04/01 02:01:02;;;;;;;0.85;0.30;;;;;;;4.11;100.00;91785.34;2100636;28;20024;-83
2023/04/01 02:02:07;;;;;;;0.45;0.20;;;;;;;3.98;100.00;91791.22;2110836;28;20519;-84
2023/04/01 02:03:09;;;;;;;0.30;0.20;;;;;;;3.96;100.00;91780.31;2108439;28;20027;-84
2023/04/01 02:04:14;;;;;;;1.08;0.30;;;;;;;4.07;100.00;91787.31;2091269;28;20028;-84
2023/04/01 02:05:22;;;;;;;0.30;0.20;;;;;;;4.13;100.00;91778.50;2088853;28;20119;-83
2023/04/01 02:06:27;;;;;;;1.10;0.20;;;;;;;4.01;100.00;91781.75;2109085;27;20086;-84
2023/04/01 02:07:33;;;;;;;1.13;0.40;;;;;;;4.06;100.00;91780.53;2100822;28;20029;-84
2023/04/01 02:08:40;;;;;;;2.95;0.60;;;;;;;4.12;100.00;91770.97;2101129;28;20491;-84
2023/04/01 02:09:43;;;;;;;2.00;0.38;;;;;;;4.07;100.00;91779.38;2104262;28;20034;-83
2023/04/01 02:10:55;;;;;;;2.42;0.40;;;;;;;4.04;100.00;91779.03;2099737;28;20098;-84
2023/04/01 02:12:10;;;;;;;1.75;0.43;;;;;;;4.13;100.00;91767.19;2112182;27;20491;-84
2023/04/01 02:13:47;;;;;;;6.72;0.50;;;;;;;4.01;100.00;91776.47;2116604;27;20380;-83
2023/04/01 02:14:55;;;;;;;5.60;0.70;;;;;;;4.11;100.00;91775.50;2085876;28;20039;-84
2023/04/01 02:16:04;;;;;;;3.10;0.40;;;;;;;4.20;100.00;91781.00;2097408;28;20577;-83
2023/04/01 02:17:17;;;;;;;1.27;0.50;;;;;;;4.02;100.00;91781.34;2100935;28;20461;-83
2023/04/01 02:20:17;;;;;;;1.30;0.40;;;;;;;4.00;100.00;91781.00;2139512;27;20575;-79
2023/04/01 02:21:22;;;;;;;4.68;0.60;;;;;;;3.87;100.00;91774.84;2124854;27;20404;-84
2023/04/01 02:22:31;;;;;;;2.88;0.63;;;;;;;3.94;100.00;91776.59;2117290;28;20042;-79
2023/04/01 02:23:36;;;;;;;2.70;0.50;;;;;;;3.97;100.00;91768.59;2116553;28;20478;-80
2023/04/01 02:24:40;;;;;;;1.83;0.50;;;;;;;4.09;100.00;91777.81;2107777;28;20389;-79
2023/04/01 02:25:43;;;;;;;3.65;0.88;;;;;;;3.94;100.00;91768.66;2099386;28;20040;-78
2023/04/01 02:26:46;;;;;;;1.85;0.50;;;;;;;4.01;100.00;91782.50;2117470;27;20058;-79
2023/04/01 02:27:50;;;;;;;2.25;0.70;;;;;;;4.06;100.00;91756.72;2126337;27;20028;-79
2023/04/01 02:28:54;;;;;;;3.60;0.57;;;;;;;3.97;100.00;91755.38;2125077;27;20053;-78
2023/04/01 02:29:57;;;;;;;4.95;0.70;;;;;;;4.04;100.00;91765.81;2122131;27;20050;-79
2023/04/01 02:31:02;;;;;;;4.00;0.70;;;;;;;3.98;100.00;91767.44;2120395;28;20102;-78
2023/04/01 02:32:05;;;;;;;3.50;1.17;;;;;;;4.02;100.00;91773.41;2124431;27;20042;-77
2023/04/01 02:33:12;;;;;;;3.45;0.60;;;;;;;4.00;100.00;91774.97;2124513;27;20281;-83
2023/04/01 02:34:49;;;;;;;3.05;0.70;;;;;;;3.99;100.00;91768.91;2106959;28;20126;-79
2023/04/01 02:36:14;;;;;;;2.92;0.60;;;;;;;4.04;100.00;91781.69;2105804;28;20039;-82
2023/04/01 02:37:27;;;;;;;2.55;0.70;;;;;;;4.06;100.00;91777.88;2112207;28;20039;-80
2023/04/01 02:38:38;;;;;;;2.95;0.70;;;;;;;4.08;100.00;91778.97;2101088;28;20040;-78
2023/04/01 02:40:02;;;;;;;1.25;0.45;;;;;;;4.28;100.00;91763.09;2114952;27;20584;-78
2023/04/01 02:41:06;;;;;;;3.30;0.55;;;;;;;4.09;100.00;91785.00;2110639;28;20027;-78
2023/04/01 02:42:34;;;;;;;3.97;0.88;;;;;;;4.25;100.00;91785.78;2116124;27;20031;-81
2023/04/01 02:44:33;;;;;;;5.18;0.80;;;;;;;4.16;100.00;91774.28;2109838;27;20031;-82
2023/04/01 02:45:56;;;;;;;3.88;1.00;;;;;;;4.18;100.00;91785.94;2123743;27;20031;-78
2023/04/01 02:47:02;;;;;;;1.38;0.60;;;;;;;4.17;100.00;91783.69;2122001;27;20034;-79
2023/04/01 02:48:05;;;;;;;3.17;0.88;;;;;;;4.10;100.00;91776.66;2115003;27;20047;-78
2023/04/01 02:49:06;;;;;;;3.35;0.57;;;;;;;3.97;100.00;91773.88;2115564;27;20027;-81
2023/04/01 02:50:11;;;;;;;2.65;0.90;;;;;;;3.94;100.00;91774.69;2107472;28;20020;-80
2023/04/01 02:51:16;;;;;;;4.65;0.82;;;;;;;4.06;100.00;91777.88;2112912;27;20473;-79
2023/04/01 02:52:21;;;;;;;2.60;0.60;;;;;;;4.07;100.00;91779.38;2108067;28;20042;-79
2023/04/01 02:53:26;;;;;;;2.95;0.50;;;;;;;3.98;100.00;91775.38;2108312;28;20072;-82
2023/04/01 02:54:36;;;;;;;3.55;0.63;;;;;;;3.96;100.00;91782.97;2123975;27;20072;-78
2023/04/01 02:55:38;;;;;;;4.05;0.80;;;;;;;3.97;100.00;91781.81;2113987;28;20449;-78
2023/04/01 02:56:42;;;;;;;1.83;0.45;;;;;;;4.04;100.00;91781.69;2098603;28;20082;-81
2023/04/01 02:57:43;;;;;;;4.00;0.60;;;;;;;4.23;100.00;91787.38;2108131;27;20052;-80
2023/04/01 02:58:45;;;;;;;2.35;0.70;;;;;;;4.09;100.00;91782.38;2117018;28;20032;-79
2023/04/01 02:59:47;;;;;;;4.45;0.60;;;;;;;3.97;100.00;91781.81;2116096;27;20024;-80
2023/04/01 03:00:49;;;;;;;1.95;0.40;;;;;;;4.07;100.00;91784.66;2107127;28;20441;-80
2023/04/01 03:01:51;;;;;;;3.50;1.17;;;;;;;4.06;100.00;91777.88;2107562;27;20097;-81
2023/04/01 03:02:52;;;;;;;3.10;0.55;;;;;;;4.12;100.00;91779.63;2107164;28;20033;-79
2023/04/01 03:03:56;;;;;;;2.55;0.82;;;;;;;4.15;100.00;91786.75;2097755;28;20442;-79
2023/04/01 03:04:59;;;;;;;0.85;0.40;;;;;;;3.97;100.00;91778.44;2115290;27;20609;-80
2023/04/01 03:06:11;;;;;;;0.98;0.40;;;;;;;4.06;100.00;91783.91;2115088;27;20069;-81
2023/04/01 03:07:28;;;;;;;1.90;0.63;;;;;;;3.96;100.00;91780.31;2111482;28;20450;-79
2023/04/01 03:08:46;;;;;;;1.95;0.45;;;;;;;3.99;100.00;91778.75;2105319;28;20433;-79
2023/04/01 03:09:55;;;;;;;1.70;0.55;;;;;;;4.03;100.00;91787.38;2120209;27;20080;-81
2023/04/01 03:10:56;;;;;;;2.08;0.50;;;;;;;3.89;100.00;91788.38;2115944;28;20031;-78
2023/04/01 03:11:57;;;;;;;1.05;0.38;;;;;;;3.86;100.00;91794.47;2119448;27;20101;-78
2023/04/01 03:12:58;;;;;;;2.63;0.50;;;;;;;3.94;100.00;91798.47;2127224;27;20031;-79
2023/04/01 03:13:59;;;;;;;3.47;1.00;;;;;;;3.84;100.00;91798.69;2113890;28;20024;-78
2023/04/01 03:15:00;;;;;;;3.47;0.52;;;;;;;3.82;100.00;91799.09;2118034;27;20025;-77
2023/04/01 03:16:02;;;;;;;2.30;0.40;;;;;;;3.83;100.00;91794.56;2116360;28;20035;-81
2023/04/01 03:17:06;;;;;;;3.03;0.60;;;;;;;3.78;100.00;91793.88;2109558;28;20043;-81
2023/04/01 03:18:11;;;;;;;3.65;0.70;;;;;;;3.82;100.00;91795.69;2108084;28;20490;-83
2023/04/01 03:19:24;;;;;;;0.30;0.30;;;;;;;3.74;100.00;91787.16;2113016;27;20027;-79
2023/04/01 03:20:25;;;;;;;1.23;0.50;;;;;;;3.77;100.00;91784.44;2117067;27;20037;-78
2023/04/01 03:21:26;;;;;;;5.40;0.63;;;;;;;3.77;100.00;91783.69;2115338;28;20035;-77
2023/04/01 03:22:27;;;;;;;2.22;0.50;;;;;;;4.00;100.00;91788.94;2110265;28;20028;-77
2023/04/01 03:23:28;;;;;;;1.58;0.50;;;;;;;4.08;100.00;91788.78;2098327;28;20502;-79
2023/04/01 03:24:29;;;;;;;1.23;0.47;;;;;;;3.96;100.00;91784.88;2106554;28;20060;-78
2023/04/01 03:25:30;;;;;;;1.10;0.40;;;;;;;3.91;100.00;91788.00;2108402;28;20493;-79
2023/04/01 03:26:32;;;;;;;0.68;0.50;;;;;;;3.91;100.00;91790.63;2097700;28;20060;-79
2023/04/01 03:27:35;;;;;;;0.98;0.32;;;;;;;3.88;100.00;91789.53;2115506;27;20035;-77
2023/04/01 03:28:36;;;;;;;2.28;0.40;;;;;;;3.95;100.00;91797.34;2123961;27;20037;-77
2023/04/01 03:29:37;;;;;;;1.45;0.30;;;;;;;3.83;100.00;91797.94;2116409;28;20121;-77
2023/04/01 03:30:38;;;;;;;1.67;0.30;;;;;;;3.76;100.00;91796.16;2123313;27;20144;-77
2023/04/01 03:31:59;;;;;;;1.52;0.40;;;;;;;3.78;100.00;91798.41;2117714;27;20023;-79
2023/04/01 03:33:00;;;;;;;2.70;0.40;;;;;;;3.74;100.00;91809.03;2116349;27;20078;-79
2023/04/01 03:34:01;;;;;;;1.33;0.47;;;;;;;3.90;100.00;91800.44;2109437;27;20092;-77
2023/04/01 03:35:03;;;;;;;1.33;0.55;;;;;;;4.16;100.00;91806.75;2108841;28;20817;-77
2023/04/01 03:36:06;;;;;;;0.45;0.30;;;;;;;4.01;100.00;91800.25;2114413;27;20050;-77
2023/04/01 03:37:08;;;;;;;1.17;0.35;;;;;;;3.94;100.00;91795.09;2117470;27;20771;-78
2023/04/01 03:38:10;;;;;;;0.30;0.30;;;;;;;3.89;100.00;91796.31;2109274;28;20056;-77
2023/04/01 03:39:11;;;;;;;0.28;0.25;;;;;;;3.83;100.00;91787.38;2109864;28;20515;-77
2023/04/01 03:40:13;;;;;;;0.52;0.20;;;;;;;3.85;100.00;91795.63;2118208;27;20038;-77
2023/04/01 03:41:16;;;;;;;1.65;0.40;;;;;;;3.78;100.00;91791.22;2118203;27;20028;-76
2023/04/01 03:42:18;;;;;;;1.38;0.40;;;;;;;3.87;100.00;91797.88;2117333;27;20019;-78
2023/04/01 03:43:19;;;;;;;0.80;0.30;;;;;;;3.77;100.00;91781.03;2109179;28;20043;-79
2023/04/01 03:44:20;;;;;;;1.55;0.38;;;;;;;3.72;100.00;91784.16;2098039;28;20131;-78
2023/04/01 03:45:21;;;;;;;1.38;0.30;;;;;;;3.84;100.00;91788.84;2111844;28;20374;-78
2023/04/01 03:46:22;;;;;;;0.82;0.28;;;;;;;3.81;100.00;91783.63;2109241;28;20044;-77
2023/04/01 03:47:23;;;;;;;0.93;0.20;;;;;;;3.76;100.00;91785.59;2117850;27;20108;-80
2023/04/01 03:48:36;;;;;;;0.40;0.20;;;;;;;3.71;100.00;91793.97;2118067;27;20035;-79
2023/04/01 03:54:10;;;;;;;0.32;0.20;;;;;;;3.66;100.00;91807.66;2117528;27;20035;-78
2023/04/01 03:55:11;;;;;;;0.25;0.20;;;;;;;3.75;100.00;91809.78;2117249;27;20119;-77
2023/04/01 03:56:15;;;;;;;0.20;0.20;;;;;;;3.63;100.00;91810.38;2109239;28;20032;-78
2023/04/01 03:57:16;;;;;;;0.30;0.30;;;;;;;3.46;100.00;91804.97;2111225;28;20073;-76
2023/04/01 03:58:17;;;;;;;0.10;0.10;;;;;;;3.48;100.00;91809.88;2110996;28;20068;-77
2023/04/01 03:59:18;;;;;;;1.38;0.20;;;;;;;3.66;100.00;91812.94;2116969;27;20551;-76
2023/04/01 04:00:23;;;;;;;0.47;0.20;;;;;;;3.68;100.00;91815.91;2123090;27;20474;-77
2023/04/01 04:01:26;;;;;;;0.35;0.20;;;;;;;3.75;100.00;91825.63;2117216;27;20031;-76
2023/04/01 04:02:27;;;;;;;0.28;0.28;;;;;;;3.61;100.00;91815.31;2114921;28;20387;-76
2023/04/01 04:03:28;;;;;;;1.95;0.22;;;;;;;3.65;100.00;91810.72;2116933;27;20032;-77
2023/04/01 04:04:29;;;;;;;1.55;0.30;;;;;;;3.59;100.00;91809.69;2117844;27;20100;-76
2023/04/01 04:05:33;;;;;;;0.70;0.40;;;;;;;3.62;100.00;91814.91;2116718;27;20031;-76
2023/04/01 04:06:35;;;;;;;0.43;0.30;;;;;;;3.64;100.00;91803.91;2117138;27;20077;-76
2023/04/01 04:07:36;;;;;;;0.20;0.20;;;;;;;3.63;100.00;91808.47;2117468;27;20475;-77
2023/04/01 04:08:37;;;;;;;0.20;0.20;;;;;;;3.60;100.00;91805.88;2109472;28;20024;-76
2023/04/01 04:09:39;;;;;;;0.25;0.20;;;;;;;3.72;100.00;91800.75;2117751;27;20043;-77
2023/04/01 04:10:41;;;;;;;0.13;0.13;;;;;;;3.91;100.00;91798.56;2117952;27;20030;-78
2023/04/01 04:11:42;;;;;;;0.28;0.20;;;;;;;3.64;100.00;91803.91;2118347;27;20035;-77
2023/04/01 04:12:43;;;;;;;1.27;0.20;;;;;;;3.69;100.00;91792.91;2118544;27;20035;-77
2023/04/01 04:13:47;;;;;;;0.47;0.20;;;;;;;3.60;100.00;91800.59;2117695;27;20420;-77
2023/04/01 04:14:49;;;;;;;1.55;0.25;;;;;;;3.54;100.00;91801.06;2109177;28;20033;-77
2023/04/01 04:15:52;;;;;;;0.20;0.20;;;;;;;3.64;100.00;91794.09;2117362;27;20028;-76
2023/04/01 04:16:53;;;;;;;0.30;0.20;;;;;;;3.81;100.00;91797.59;2119882;27;20633;-77
2023/04/01 04:17:54;;;;;;;0.63;0.20;;;;;;;3.72;100.00;91787.53;2108165;28;20118;-76
2023/04/01 04:18:55;;;;;;;0.55;0.25;;;;;;;3.61;100.00;91797.56;2100851;28;20082;-77
2023/04/01 04:19:56;;;;;;;0.65;0.30;;;;;;;3.89;100.00;91791.03;2117488;27;20039;-77
2023/04/01 04:20:57;;;;;;;0.85;0.30;;;;;;;3.82;100.00;91788.53;2108884;28;20069;-79
2023/04/01 04:22:01;;;;;;;1.38;0.20;;;;;;;3.74;100.00;91774.69;2110427;27;20133;-76
2023/04/01 04:23:02;;;;;;;0.57;0.30;;;;;;;3.64;100.00;91782.78;2116999;27;20477;-77
2023/04/01 04:24:03;;;;;;;0.95;0.30;;;;;;;3.73;100.00;91781.13;2117192;27;20047;-77
2023/04/01 04:25:07;;;;;;;1.60;0.40;;;;;;;3.71;100.00;91780.03;2117715;27;20033;-76
2023/04/01 04:26:14;;;;;;;1.17;0.25;;;;;;;3.54;100.00;91764.06;2114269;27;20384;-79
2023/04/01 04:27:16;;;;;;;1.58;0.30;;;;;;;3.48;100.00;91773.63;2117733;27;20121;-78
2023/04/01 04:28:17;;;;;;;1.13;0.30;;;;;;;3.50;100.00;91775.84;2108072;28;20043;-79
2023/04/01 04:29:18;;;;;;;0.80;0.38;;;;;;;3.88;100.00;91775.56;2108772;28;20558;-78
2023/04/01 04:30:20;;;;;;;1.23;0.40;;;;;;;3.67;100.00;91776.69;2117873;27;20031;-78
2023/04/01 04:31:23;;;;;;;0.70;0.30;;;;;;;3.76;100.00;91782.94;2117062;27;20093;-79
2023/04/01 04:32:24;;;;;;;0.30;0.28;;;;;;;3.61;100.00;91775.69;2118518;27;20038;-80
2023/04/01 04:33:25;;;;;;;0.73;0.25;;;;;;;3.59;100.00;91764.75;2117664;27;20042;-77
2023/04/01 04:46:06;;;;;;;0.98;0.30;;;;;;;3.70;100.00;91783.81;2063460;28;20579;-79
2023/04/01 04:47:07;;;;;;;0.85;0.30;;;;;;;3.72;100.00;91794.72;2081315;28;20112;-78
2023/04/01 04:48:18;;;;;;;0.77;0.22;;;;;;;3.57;100.00;91765.19;2082852;28;20041;-79
2023/04/01 04:49:20;;;;;;;0.90;0.30;;;;;;;3.59;100.00;91772.69;2103535;28;20059;-78
2023/04/01 04:50:21;;;;;;;1.40;0.38;;;;;;;3.56;100.00;91779.53;2112191;28;20031;-78
2023/04/01 04:51:25;;;;;;;1.00;0.45;;;;;;;3.62;100.00;91793.03;2117618;27;20036;-79
2023/04/01 04:52:28;;;;;;;3.38;1.38;;;;;;;3.60;100.00;91771.53;2116994;27;20478;-80
2023/04/01 04:53:29;;;;;;;3.13;0.40;;;;;;;3.68;100.00;91778.19;2116890;27;20436;-79
2023/04/01 04:54:31;;;;;;;0.50;0.30;;;;;;;3.57;100.00;91781.03;2111272;28;20042;-79
2023/04/01 04:55:34;;;;;;;1.23;0.32;;;;;;;3.70;100.00;91789.13;2110279;28;20078;-77
2023/04/01 04:56:35;;;;;;;1.50;0.30;;;;;;;3.58;100.00;91779.88;2121188;27;20397;-78
2023/04/01 04:57:42;;;;;;;2.40;0.40;;;;;;;3.73;100.00;91775.84;2121674;27;20049;-77
2023/04/01 04:58:43;;;;;;;1.33;0.30;;;;;;;3.58;100.00;91779.13;2118225;27;20031;-76
2023/04/01 04:59:46;;;;;;;3.25;0.50;;;;;;;3.60;100.00;91764.38;2121453;27;20035;-77
2023/04/01 05:00:47;;;;;;;1.60;0.32;;;;;;;3.64;100.00;91769.56;2121779;27;20027;-77
2023/04/01 05:01:48;;;;;;;0.90;0.40;;;;;;;3.76;100.00;91775.00;2114892;27;20114;-78
2023/04/01 05:02:50;;;;;;;0.60;0.30;;;;;;;3.84;100.00;91765.06;2117374;27;20470;-79
2023/04/01 05:03:51;;;;;;;1.63;0.50;;;;;;;3.75;100.00;91765.59;2107260;28;20035;-77
2023/04/01 05:04:52;;;;;;;2.42;0.45;;;;;;;3.73;100.00;91764.50;2113369;27;20088;-77
2023/04/01 05:05:53;;;;;;;0.43;0.30;;;;;;;3.70;100.00;91762.69;2119903;27;20035;-78
2023/04/01 05:06:57;;;;;;;0.43;0.30;;;;;;;3.69;100.00;91771.78;2108671;28;20099;-81
2023/04/01 05:08:02;;;;;;;2.67;0.55;;;;;;;3.69;100.00;91767.22;2109364;28;20512;-80
2023/04/01 05:09:03;;;;;;;0.85;0.43;;;;;;;3.62;100.00;91758.69;2108117;27;20088;-79
2023/04/01 05:10:04;;;;;;;2.53;0.60;;;;;;;3.62;100.00;91771.88;2108655;28;20039;-79
2023/04/01 05:11:15;;;;;;;1.88;0.40;;;;;;;3.73;100.00;91765.28;2108838;28;20091;-83
2023/04/01 05:12:16;;;;;;;0.82;0.35;;;;;;;3.72;100.00;91768.31;2105836;28;20028;-81
2023/04/01 05:13:17;;;;;;;1.85;0.50;;;;;;;3.91;100.00;91767.59;2109186;28;20077;-77
2023/04/01 05:14:19;;;;;;;2.65;0.50;;;;;;;3.77;100.00;91765.19;2108474;28;20097;-78
2023/04/01 05:15:20;;;;;;;0.55;0.28;;;;;;;3.82;100.00;91764.75;2102436;28;20115;-78
2023/04/01 05:16:24;;;;;;;0.40;0.30;;;;;;;3.85;100.00;91769.19;2099936;28;20064;-78
2023/04/01 05:17:26;;;;;;;1.73;0.38;;;;;;;3.86;100.00;91768.03;2100286;28;20048;-78
2023/04/01 05:18:29;;;;;;;1.63;0.40;;;;;;;3.81;100.00;91776.44;2108797;28;20597;-78
2023/04/01 05:19:30;;;;;;;1.10;0.30;;;;;;;3.71;100.00;91770.19;2117042;27;20114;-78
2023/04/01 05:20:36;;;;;;;2.95;0.52;;;;;;;3.68;100.00;91776.28;2106353;28;20039;-80
2023/04/01 05:21:37;;;;;;;1.70;0.52;;;;;;;3.92;100.00;91773.63;2101815;28;20178;-81
2023/04/01 05:22:40;;;;;;;0.30;0.30;;;;;;;3.79;100.00;91779.50;2104894;28;20035;-81
2023/04/01 05:23:41;;;;;;;1.13;0.50;;;;;;;3.75;100.00;91773.53;2120924;27;20027;-78
2023/04/01 05:24:42;;;;;;;0.98;0.30;;;;;;;3.69;100.00;91772.50;2103926;28;20028;-78
2023/04/01 05:25:45;;;;;;;0.60;0.30;;;;;;;3.63;100.00;91776.00;2099867;28;20115;-80
2023/04/01 05:26:46;;;;;;;2.22;0.43;;;;;;;3.72;100.00;91765.66;2100076;28;20024;-77
2023/04/01 05:27:48;;;;;;;4.85;0.45;;;;;;;3.79;100.00;91768.19;2100707;28;20024;-81