Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:08;;;;;;;18.65;10.80;;;;;;;10.18;94.89;93615.25;5486411;26;19994;-62
2024/04/24 00:04:34;;;;;;;21.42;10.38;;;;;;;10.19;94.91;93603.88;5489759;26;20008;-62
2024/04/24 00:06:59;;;;;;;13.75;9.35;;;;;;;10.14;95.17;93618.28;5487131;26;20000;-62
2024/04/24 00:09:25;;;;;;;14.80;9.60;;;;;;;10.19;94.29;93614.28;5473890;26;20448;-62
2024/04/24 00:11:51;;;;;;;15.65;9.82;;;;;;;10.00;94.58;93611.88;5489868;26;20002;-62
2024/04/24 00:14:16;;;;;;;14.68;9.55;;;;;;;10.06;94.86;93626.88;5488216;26;19998;-63
2024/04/24 00:16:42;;;;;;;15.90;9.40;;;;;;;10.01;95.01;93629.91;5476395;26;20289;-62
2024/04/24 00:19:07;;;;;;;18.08;9.48;;;;;;;10.05;95.06;93618.25;5453878;26;20007;-62
2024/04/24 00:21:32;;;;;;;14.05;8.80;;;;;;;10.02;95.46;93623.75;5474392;26;20041;-62
2024/04/24 00:23:58;;;;;;;14.18;8.80;;;;;;;9.82;95.57;93612.75;5487404;26;19998;-62
2024/04/24 00:26:23;;;;;;;19.48;9.18;;;;;;;9.82;96.32;93604.97;5456339;26;20010;-62
2024/04/24 00:28:48;;;;;;;14.50;9.00;;;;;;;9.73;96.28;93608.47;5427644;26;20006;-62
2024/04/24 00:31:14;;;;;;;17.35;12.10;;;;;;;9.43;98.29;93606.28;5487963;26;20002;-62
2024/04/24 00:33:39;;;;;;;15.23;9.77;;;;;;;9.78;97.61;93614.03;5489590;26;20012;-62
2024/04/24 00:36:05;;;;;;;19.08;9.40;;;;;;;9.84;96.73;93592.66;5483869;26;20006;-62
2024/04/24 00:38:30;;;;;;;16.58;9.45;;;;;;;9.69;96.66;93577.81;5512740;26;20025;-62
2024/04/24 00:40:56;;;;;;;17.80;8.93;;;;;;;9.65;97.31;93585.09;5525000;26;20053;-62
2024/04/24 00:43:21;;;;;;;13.27;8.52;;;;;;;9.52;97.58;93579.47;5487595;26;20021;-62
2024/04/24 00:45:47;;;;;;;16.67;8.18;;;;;;;9.61;98.18;93574.22;5457799;26;19997;-62
2024/04/24 00:48:12;;;;;;;16.02;8.82;;;;;;;9.74;98.05;93572.97;5487807;26;20350;-62
2024/04/24 00:50:37;;;;;;;17.85;9.00;;;;;;;9.73;97.71;93582.53;5481468;26;19990;-62
2024/04/24 00:53:03;;;;;;;18.25;9.40;;;;;;;9.48;98.40;93591.94;5477773;26;20546;-62
2024/04/24 00:55:29;;;;;;;15.20;9.65;;;;;;;9.22;99.86;93581.50;5488111;26;20428;-63
2024/04/24 00:57:54;;;;;;;17.33;10.35;;;;;;;9.38;100.00;93586.81;5457376;26;19994;-62
2024/04/24 01:00:19;;;;;;;14.00;9.60;;;;;;;9.60;99.07;93589.91;5488108;26;20005;-62
2024/04/24 01:02:46;;;;;;;16.65;10.05;;;;;;;9.60;98.84;93592.50;5445512;26;20016;-62
2024/04/24 01:05:11;;;;;;;21.88;10.57;;;;;;;9.83;97.98;93587.63;5493941;26;19989;-62
2024/04/24 01:07:37;;;;;;;15.20;9.75;;;;;;;9.87;98.01;93593.34;5526128;25;20003;-62
2024/04/24 01:10:15;;;;;;;16.60;9.18;;;;;;;10.07;96.86;93589.56;5453122;26;20041;-62
2024/04/24 01:12:41;;;;;;;13.25;8.80;;;;;;;9.90;96.68;93596.44;5479922;26;20037;-62
2024/04/24 01:15:06;;;;;;;11.60;8.65;;;;;;;9.90;97.01;93595.63;5524208;26;19997;-62
2024/04/24 01:17:32;;;;;;;15.52;9.82;;;;;;;9.94;97.46;93594.34;5510986;25;20006;-63
2024/04/24 01:19:57;;;;;;;17.70;10.57;;;;;;;10.09;97.07;93608.41;5486135;26;20002;-63
2024/04/24 01:22:57;;;;;;;15.88;9.90;;;;;;;10.07;96.75;93605.94;5491676;26;20009;-62
2024/04/24 01:25:53;;;;;;;15.77;8.82;;;;;;;10.00;96.32;93617.06;5489595;26;20008;-62
2024/04/24 01:28:18;;;;;;;18.20;9.48;;;;;;;9.99;96.50;93613.66;5442343;26;20425;-63
2024/04/24 01:30:44;;;;;;;15.13;8.77;;;;;;;9.87;97.04;93614.09;5455872;26;19998;-62
2024/04/24 01:33:09;;;;;;;17.38;9.77;;;;;;;9.96;96.84;93623.56;5486525;26;20030;-63
2024/04/24 01:35:35;;;;;;;13.73;8.60;;;;;;;10.17;95.90;93630.97;5457091;26;19994;-62
2024/04/24 01:38:00;;;;;;;11.55;8.25;;;;;;;10.12;96.14;93630.63;5498934;26;19989;-62
2024/04/24 01:40:25;;;;;;;15.25;9.00;;;;;;;10.19;96.19;93624.66;5496659;26;20008;-62
2024/04/24 01:42:51;;;;;;;16.10;10.05;;;;;;;10.17;96.38;93641.34;5525628;26;20002;-63
2024/04/24 01:45:16;;;;;;;15.70;10.57;;;;;;;10.22;95.82;93639.09;5524802;25;20455;-62
2024/04/24 01:47:41;;;;;;;16.15;10.02;;;;;;;10.20;96.06;93635.88;5507694;25;20053;-62
2024/04/24 01:50:07;;;;;;;18.02;10.35;;;;;;;10.22;96.15;93628.72;5521568;26;20012;-63
2024/04/24 01:52:32;;;;;;;16.67;10.43;;;;;;;10.19;96.56;93653.19;5524054;25;20022;-62
2024/04/24 01:54:58;;;;;;;12.93;9.40;;;;;;;10.28;96.67;93633.34;5524404;25;20519;-61
2024/04/24 01:57:23;;;;;;;18.23;10.63;;;;;;;10.21;96.81;93625.31;5497394;26;20001;-61
2024/04/24 01:59:48;;;;;;;16.23;10.73;;;;;;;10.23;97.01;93649.34;5511422;26;20046;-61
2024/04/24 02:02:14;;;;;;;14.35;10.05;;;;;;;10.29;96.77;93658.34;5499084;26;20025;-61
2024/04/24 02:04:39;;;;;;;15.48;10.43;;;;;;;10.19;96.85;93653.19;5504302;26;20448;-61
2024/04/24 02:07:05;;;;;;;15.40;10.38;;;;;;;10.05;97.42;93653.75;5487236;26;19998;-62
2024/04/24 02:09:30;;;;;;;15.13;10.40;;;;;;;10.11;97.60;93647.97;5490826;26;20452;-61
2024/04/24 02:11:55;;;;;;;18.77;11.15;;;;;;;10.12;98.04;93644.41;5525051;25;20026;-62
2024/04/24 02:14:21;;;;;;;17.98;10.60;;;;;;;10.29;97.33;93656.56;5511367;26;20034;-61
2024/04/24 02:16:46;;;;;;;16.67;11.52;;;;;;;10.36;96.52;93642.94;5514095;25;20026;-62
2024/04/24 02:19:11;;;;;;;14.23;10.98;;;;;;;10.27;97.39;93655.06;5492223;26;20037;-62
2024/04/24 02:21:37;;;;;;;19.17;11.32;;;;;;;10.28;97.20;93654.94;5523522;25;20004;-62
2024/04/24 02:24:02;;;;;;;17.10;12.20;;;;;;;10.21;97.08;93637.50;5519463;25;20085;-62
2024/04/24 02:26:28;;;;;;;21.15;13.93;;;;;;;10.19;97.37;93616.88;5527836;25;20017;-62
2024/04/24 02:28:53;;;;;;;20.50;13.23;;;;;;;9.94;98.32;93636.66;5528710;25;20432;-62
2024/04/24 02:31:19;;;;;;;25.63;13.18;;;;;;;10.19;97.68;93665.38;5528177;25;19997;-62
2024/04/24 02:33:44;;;;;;;19.20;13.32;;;;;;;10.06;97.65;93660.59;5507122;25;20030;-62
2024/04/24 02:36:09;;;;;;;20.75;12.57;;;;;;;10.25;97.23;93646.59;5528384;25;20064;-61
2024/04/24 02:38:35;;;;;;;19.42;12.82;;;;;;;10.14;97.76;93657.22;5528392;25;19993;-63
2024/04/24 02:41:00;;;;;;;21.60;13.60;;;;;;;10.10;97.74;93661.91;5526999;25;20021;-62
2024/04/24 02:43:26;;;;;;;15.68;11.98;;;;;;;10.29;97.73;93676.50;5494535;26;20033;-62
2024/04/24 02:45:51;;;;;;;22.05;13.02;;;;;;;10.19;97.64;93686.13;5504656;26;20017;-62
2024/04/24 02:48:16;;;;;;;19.08;13.57;;;;;;;10.20;97.31;93680.81;5527768;25;20064;-62
2024/04/24 02:50:42;;;;;;;21.00;13.38;;;;;;;10.17;97.28;93665.53;5493617;26;20005;-62
2024/04/24 02:53:07;;;;;;;21.98;14.82;;;;;;;10.23;97.41;93661.53;5527308;25;20334;-62
2024/04/24 02:55:32;;;;;;;20.80;13.38;;;;;;;10.32;96.83;93662.41;5528177;26;20461;-62
2024/04/24 02:57:58;;;;;;;18.17;13.45;;;;;;;10.32;97.00;93671.00;5495454;26;20008;-62
2024/04/24 03:00:23;;;;;;;19.10;13.57;;;;;;;10.40;96.49;93655.47;5493747;26;19998;-63
2024/04/24 03:02:49;;;;;;;20.48;13.43;;;;;;;10.47;95.83;93658.25;5511512;25;20089;-62
2024/04/24 03:05:14;;;;;;;20.98;13.18;;;;;;;10.52;95.89;93674.19;5490741;26;20055;-62
2024/04/24 03:07:40;;;;;;;22.02;12.80;;;;;;;10.55;95.74;93676.47;5523144;25;19989;-62
2024/04/24 03:10:05;;;;;;;22.02;13.57;;;;;;;10.33;96.31;93658.84;5490849;26;20037;-62
2024/04/24 03:12:31;;;;;;;20.30;13.60;;;;;;;10.39;96.28;93653.03;5477159;26;20343;-62
2024/04/24 03:14:56;;;;;;;18.90;13.20;;;;;;;10.40;96.50;93662.47;5495649;26;20390;-62
2024/04/24 03:17:21;;;;;;;18.13;13.77;;;;;;;10.44;96.03;93666.38;5479226;26;19998;-62
2024/04/24 03:19:47;;;;;;;24.75;14.68;;;;;;;10.32;95.75;93665.00;5518823;26;20057;-62
2024/04/24 03:22:13;;;;;;;19.13;14.27;;;;;;;10.02;96.82;93667.03;5506392;25;20348;-62
2024/04/24 03:24:39;;;;;;;21.08;14.27;;;;;;;10.39;96.58;93685.00;5495315;26;20341;-62
2024/04/24 03:27:04;;;;;;;20.25;12.50;;;;;;;10.32;96.92;93673.59;5496493;26;20005;-63
2024/04/24 03:29:30;;;;;;;19.95;13.48;;;;;;;10.20;97.14;93682.59;5487659;26;20021;-62
2024/04/24 03:31:55;;;;;;;19.17;12.98;;;;;;;10.38;96.75;93679.97;5527323;26;20347;-62
2024/04/24 03:34:22;;;;;;;23.10;14.30;;;;;;;10.36;96.02;93677.50;5527249;25;20343;-62
2024/04/24 03:36:48;;;;;;;25.73;15.38;;;;;;;10.20;97.13;93698.97;5493349;26;20012;-63
2024/04/24 03:39:14;;;;;;;20.35;14.38;;;;;;;10.37;96.56;93704.31;5527523;25;19997;-62
2024/04/24 03:41:39;;;;;;;19.40;13.13;;;;;;;10.42;96.00;93700.28;5523029;25;20345;-62
2024/04/24 03:44:04;;;;;;;19.60;13.40;;;;;;;10.50;95.77;93691.72;5522497;25;19994;-62
2024/04/24 03:46:30;;;;;;;21.88;14.30;;;;;;;10.47;96.14;93695.44;5444776;26;20033;-62
2024/04/24 03:48:57;;;;;;;22.27;15.90;;;;;;;10.63;95.19;93705.09;5523435;25;20374;-63
2024/04/24 03:51:22;;;;;;;20.48;14.02;;;;;;;10.61;95.53;93711.41;5522879;25;20015;-62
2024/04/24 03:53:48;;;;;;;18.40;13.65;;;;;;;10.47;96.42;93717.97;5489253;26;20081;-62
2024/04/24 03:56:13;;;;;;;20.25;13.63;;;;;;;10.54;96.26;93710.41;5451204;26;20029;-62
2024/04/24 03:58:39;;;;;;;18.85;13.23;;;;;;;10.63;95.56;93712.88;5524454;25;20012;-62
2024/04/24 04:01:04;;;;;;;20.80;14.25;;;;;;;10.65;94.93;93712.75;5519738;25;20041;-62
2024/04/24 04:03:29;;;;;;;18.25;13.10;;;;;;;10.64;95.01;93698.94;5526525;25;20483;-62
2024/04/24 04:05:55;;;;;;;20.65;12.75;;;;;;;10.79;95.02;93706.16;5522534;26;20076;-62
2024/04/24 04:08:22;;;;;;;16.83;12.77;;;;;;;10.83;94.69;93717.84;5486255;26;20007;-62
2024/04/24 04:10:48;;;;;;;19.23;13.18;;;;;;;10.88;94.61;93719.03;5456482;26;20008;-63
2024/04/24 04:13:13;;;;;;;19.95;14.10;;;;;;;10.74;94.59;93712.63;5525390;25;20022;-62
2024/04/24 04:15:39;;;;;;;19.95;13.75;;;;;;;10.77;94.97;93718.47;5524018;25;20013;-64
2024/04/24 04:18:04;;;;;;;16.35;12.35;;;;;;;10.89;95.09;93723.28;5524344;26;20005;-62
2024/04/24 04:20:30;;;;;;;20.60;13.02;;;;;;;10.84;95.03;93715.13;5523450;26;20107;-62
2024/04/24 04:23:00;;;;;;;18.67;12.20;;;;;;;10.95;94.33;93721.84;5505829;26;19995;-62
2024/04/24 04:25:26;;;;;;;17.20;12.90;;;;;;;10.90;94.71;93716.28;5461246;26;20042;-62
2024/04/24 04:27:51;;;;;;;18.92;13.25;;;;;;;10.90;95.28;93719.69;5513664;26;20285;-62
2024/04/24 04:30:16;;;;;;;18.63;12.38;;;;;;;10.92;95.14;93725.56;5523014;25;19993;-62
2024/04/24 04:32:42;;;;;;;23.63;14.77;;;;;;;10.89;94.74;93725.88;5476812;26;20012;-62
2024/04/24 04:35:07;;;;;;;19.05;12.93;;;;;;;10.87;94.22;93721.78;5492098;26;20029;-62
2024/04/24 04:37:33;;;;;;;23.35;13.77;;;;;;;10.80;94.92;93718.97;5475351;26;20513;-62
2024/04/24 04:39:58;;;;;;;19.38;13.38;;;;;;;10.71;95.79;93719.91;5525369;25;19997;-62
2024/04/24 04:42:24;;;;;;;22.08;14.43;;;;;;;10.81;95.09;93718.03;5504786;26;20021;-62
2024/04/24 04:44:49;;;;;;;22.55;14.38;;;;;;;10.59;95.64;93714.19;5499732;26;20475;-62
2024/04/24 04:47:14;;;;;;;22.85;16.08;;;;;;;10.79;94.41;93716.56;5500992;26;19997;-62
2024/04/24 04:49:40;;;;;;;19.40;12.98;;;;;;;10.73;95.27;93708.41;5476242;26;20559;-62
2024/04/24 04:52:05;;;;;;;20.88;12.88;;;;;;;10.81;95.09;93719.78;5523697;25;20046;-62
2024/04/24 04:54:31;;;;;;;23.10;13.57;;;;;;;10.80;94.97;93724.19;5524112;26;19994;-62
2024/04/24 04:56:58;;;;;;;24.30;14.55;;;;;;;10.67;95.39;93721.19;5461346;26;20114;-62
2024/04/24 04:59:23;;;;;;;19.60;14.88;;;;;;;10.80;94.52;93725.97;5524066;26;19993;-63
2024/04/24 05:01:48;;;;;;;21.52;14.88;;;;;;;10.65;95.32;93729.13;5525069;25;20012;-63
2024/04/24 05:04:14;;;;;;;20.85;13.93;;;;;;;10.86;95.33;93723.56;5490371;26;20013;-63
2024/04/24 05:06:39;;;;;;;20.38;12.93;;;;;;;11.09;94.08;93725.63;5492010;26;19994;-63
2024/04/24 05:09:05;;;;;;;21.00;12.18;;;;;;;11.24;92.95;93723.22;5499911;26;20037;-63
2024/04/24 05:11:30;;;;;;;19.80;12.85;;;;;;;11.27;93.22;93731.53;5524683;26;20063;-62
2024/04/24 05:13:55;;;;;;;18.58;12.35;;;;;;;11.37;93.76;93721.00;5499703;26;20467;-63
2024/04/24 05:16:21;;;;;;;21.05;14.02;;;;;;;11.43;93.04;93722.97;5521913;25;19997;-63
2024/04/24 05:18:46;;;;;;;18.67;13.13;;;;;;;11.48;92.97;93731.13;5525812;25;20033;-62
2024/04/24 05:21:12;;;;;;;21.98;14.52;;;;;;;11.60;92.43;93729.03;5503589;25;20012;-63
2024/04/24 05:23:37;;;;;;;21.15;14.32;;;;;;;11.60;92.31;93724.63;5509038;26;20008;-63
2024/04/24 05:29:03;;;;;;;22.13;14.90;;;;;;;11.61;92.76;93739.25;5491723;26;20379;-62
2024/04/24 05:29:03;;;;;;;19.77;14.15;;;;;;;11.73;91.40;93733.75;5470295;26;20008;-63
2024/04/24 05:31:29;;;;;;;25.05;15.38;;;;;;;11.66;91.67;93714.56;5520994;25;20001;-62
2024/04/24 05:33:54;;;;;;;24.58;14.65;;;;;;;11.76;92.05;93725.66;5490388;26;20017;-63
2024/04/24 05:36:20;;;;;;;25.63;15.82;;;;;;;11.67;92.04;93726.59;5521942;25;20007;-63
2024/04/24 05:38:45;;;;;;;22.63;15.25;;;;;;;11.36;91.98;93727.16;5518609;25;20127;-62
2024/04/24 05:41:11;;;;;;;26.75;15.43;;;;;;;11.19;92.60;93729.69;5524519;25;20042;-62
2024/04/24 05:43:36;;;;;;;25.00;15.23;;;;;;;11.01;92.88;93723.81;5522044;25;20505;-63
2024/04/24 05:46:02;;;;;;;22.17;13.98;;;;;;;11.40;91.24;93739.69;5459884;26;19993;-62
2024/04/24 05:48:27;;;;;;;20.35;13.75;;;;;;;11.65;91.67;93731.16;5489217;25;20460;-62
2024/04/24 05:50:52;;;;;;;23.95;13.55;;;;;;;11.47;90.30;93734.66;5507999;25;19998;-63
2024/04/24 05:53:18;;;;;;;18.23;13.18;;;;;;;11.33;91.17;93733.50;5526625;25;20030;-62
2024/04/24 05:55:43;;;;;;;20.25;14.07;;;;;;;11.28;92.48;93729.72;5521336;25;20008;-63
2024/04/24 05:58:09;;;;;;;22.67;14.35;;;;;;;11.12;92.81;93733.91;5523468;25;20037;-63
2024/04/24 06:00:34;;;;;;;23.48;15.52;;;;;;;10.94;93.97;93727.97;5527681;25;20453;-64
2024/04/24 06:03:00;;;;;;;25.38;15.05;;;;;;;10.96;94.41;93737.25;5519363;25;20049;-63
2024/04/24 06:05:25;;;;;;;31.40;20.60;;;;;;;11.27;93.91;93736.72;5493782;25;20007;-63
2024/04/24 06:07:50;;;;;;;22.73;14.80;;;;;;;11.35;92.99;93741.16;5484708;26;20026;-64
2024/04/24 06:10:16;;;;;;;35.17;21.27;;;;;;;11.32;92.97;93738.88;5422649;26;20044;-64
2024/04/24 06:12:41;;;;;;;27.30;17.70;;;;;;;11.49;92.56;93737.94;5420699;26;20037;-64
2024/04/24 06:15:07;;;;;;;27.52;17.60;;;;;;;11.63;91.20;93739.91;5482707;26;20006;-63
2024/04/24 06:17:32;;;;;;;22.40;14.77;;;;;;;11.88;89.71;93733.97;5485764;26;20059;-63
2024/04/24 06:19:57;;;;;;;18.65;13.82;;;;;;;11.73;90.56;93736.34;5487706;26;19995;-64
2024/04/24 06:22:23;;;;;;;21.67;14.57;;;;;;;11.64;89.78;93740.72;5488470;26;19994;-64
2024/04/24 06:24:48;;;;;;;28.35;15.32;;;;;;;11.52;90.45;93726.41;5456253;26;20034;-63
2024/04/24 06:27:14;;;;;;;20.40;14.68;;;;;;;11.62;90.41;93724.47;5451347;26;20690;-63
2024/04/24 06:29:40;;;;;;;17.27;13.52;;;;;;;11.89;88.63;93728.59;5485071;26;19994;-63
2024/04/24 06:32:05;;;;;;;15.50;11.88;;;;;;;11.87;88.44;93737.53;5488277;26;20005;-64
2024/04/24 06:34:31;;;;;;;15.75;11.07;;;;;;;11.66;88.76;93737.97;5456096;26;19990;-63
2024/04/24 06:36:56;;;;;;;17.60;11.93;;;;;;;11.36;89.71;93745.38;5488096;26;19995;-63
2024/04/24 06:39:21;;;;;;;20.98;13.90;;;;;;;11.51;89.13;93746.41;5487628;26;20006;-63
2024/04/24 06:41:48;;;;;;;19.00;11.88;;;;;;;11.78;88.09;93747.09;5455944;26;20339;-64
2024/04/24 06:44:13;;;;;;;19.80;13.02;;;;;;;11.88;88.17;93755.59;5487925;26;20328;-63
2024/04/24 06:46:38;;;;;;;18.05;12.20;;;;;;;11.91;88.32;93749.28;5487546;26;19994;-63
2024/04/24 06:49:04;;;;;;;16.55;12.35;;;;;;;11.88;88.09;93753.00;5487864;26;20508;-63
2024/04/24 06:51:30;;;;;;;19.08;13.13;;;;;;;11.82;88.27;93748.41;5488012;26;20018;-64
2024/04/24 06:53:55;;;;;;;17.55;12.93;;;;;;;11.94;89.32;93754.97;5425850;26;20002;-64
2024/04/24 06:56:21;;;;;;;23.02;16.65;;;;;;;11.98;87.86;93751.06;5425790;26;20091;-63
2024/04/24 06:58:46;;;;;;;35.15;21.45;;;;;;;12.12;88.28;93746.19;5425888;26;20009;-63
2024/04/24 07:01:12;;;;;;;20.73;13.38;;;;;;;12.14;87.31;93745.03;5425564;26;20461;-64
2024/04/24 07:03:37;;;;;;;14.00;10.07;;;;;;;12.15;85.19;93745.88;5455259;26;19994;-63
2024/04/24 07:06:04;;;;;;;17.05;10.82;;;;;;;12.24;85.29;93750.09;5487230;26;19990;-63
2024/04/24 07:08:31;;;;;;;13.98;9.77;;;;;;;12.20;84.11;93748.78;5487528;26;19998;-63
2024/04/24 07:10:58;;;;;;;16.95;9.88;;;;;;;12.28;84.80;93760.00;5457228;26;20002;-63
2024/04/24 07:13:23;;;;;;;14.07;8.57;;;;;;;12.46;82.36;93756.44;5459419;26;19994;-64
2024/04/24 07:15:49;;;;;;;15.52;8.82;;;;;;;12.56;82.47;93754.47;5491146;26;19996;-64
2024/04/24 07:18:14;;;;;;;12.85;9.50;;;;;;;12.52;82.68;93751.38;5490742;26;20014;-64
2024/04/24 07:20:40;;;;;;;14.55;9.20;;;;;;;12.34;83.90;93752.53;5429204;26;20039;-64
2024/04/24 07:23:05;;;;;;;20.38;10.07;;;;;;;12.05;84.07;93752.03;5429030;26;19994;-64
2024/04/24 07:25:32;;;;;;;11.18;7.90;;;;;;;12.14;84.18;93750.25;5429270;26;20029;-64
2024/04/24 07:27:57;;;;;;;11.88;6.70;;;;;;;12.55;82.02;93733.81;5490602;26;20468;-64
2024/04/24 07:30:23;;;;;;;13.35;7.43;;;;;;;12.90;80.32;93740.44;5458897;26;20031;-64
2024/04/24 07:32:48;;;;;;;11.82;6.97;;;;;;;12.96;81.22;93748.38;5458714;26;19994;-64
2024/04/24 07:35:14;;;;;;;10.13;7.00;;;;;;;12.84;80.10;93749.72;5458485;26;20001;-64
2024/04/24 07:37:40;;;;;;;9.35;5.63;;;;;;;12.68;77.74;93757.56;5458730;26;19990;-64
2024/04/24 07:40:06;;;;;;;9.05;5.55;;;;;;;12.48;77.04;93750.09;5491068;26;19991;-64
2024/04/24 07:42:31;;;;;;;9.18;4.70;;;;;;;12.80;76.73;93745.81;5491144;26;20447;-64
2024/04/24 07:44:56;;;;;;;9.55;4.90;;;;;;;12.75;75.72;93750.69;5458946;26;20026;-64
2024/04/24 07:47:22;;;;;;;14.43;6.47;;;;;;;12.87;75.92;93752.00;5458627;26;20010;-64
2024/04/24 07:49:47;;;;;;;12.35;6.10;;;;;;;13.16;75.38;93750.59;5491070;26;20417;-64
2024/04/24 07:52:13;;;;;;;11.73;6.60;;;;;;;13.36;75.25;93749.25;5490638;26;20437;-64
2024/04/24 07:54:38;;;;;;;10.70;5.55;;;;;;;13.32;73.13;93753.19;5490574;26;20008;-64
2024/04/24 07:57:04;;;;;;;9.75;4.22;;;;;;;13.48;73.28;93757.50;5458830;26;20010;-64
2024/04/24 07:59:30;;;;;;;8.18;4.75;;;;;;;13.58;71.59;93746.88;5428374;26;19990;-64
2024/04/24 08:01:57;;;;;;;6.07;4.10;;;;;;;14.14;70.49;93755.31;5458114;26;20035;-64
2024/04/24 08:04:22;;;;;;;6.03;3.75;;;;;;;14.05;70.58;93749.34;5490345;26;19994;-64
2024/04/24 08:06:48;;;;;;;8.63;3.88;;;;;;;14.31;68.76;93754.22;5490030;26;20000;-65
2024/04/24 08:09:14;;;;;;;9.02;4.00;;;;;;;14.52;69.02;93755.41;5490148;26;20002;-64
2024/04/24 08:11:39;;;;;;;8.63;4.47;;;;;;;14.49;69.31;93756.53;5428269;26;20520;-64
2024/04/24 08:14:06;;;;;;;13.05;4.03;;;;;;;14.36;66.66;93758.91;5489871;26;19994;-64
2024/04/24 08:16:32;;;;;;;13.05;4.38;;;;;;;14.05;67.10;93753.75;5490033;26;19994;-64
2024/04/24 08:18:58;;;;;;;5.80;3.60;;;;;;;14.45;65.25;93760.47;5490188;26;20420;-64
2024/04/24 08:21:23;;;;;;;4.78;2.95;;;;;;;14.33;65.00;93755.84;5489545;26;20005;-64
2024/04/24 08:23:49;;;;;;;8.95;3.90;;;;;;;14.74;65.86;93751.94;5489094;26;20005;-64
2024/04/24 08:26:14;;;;;;;5.13;3.30;;;;;;;14.81;64.94;93759.84;5490280;26;20047;-64
2024/04/24 08:28:41;;;;;;;6.55;3.55;;;;;;;14.48;65.80;93756.69;5458164;26;20022;-64
2024/04/24 08:31:06;;;;;;;7.22;2.85;;;;;;;14.45;64.70;93757.06;5490284;26;19994;-64
2024/04/24 08:33:32;;;;;;;7.38;3.03;;;;;;;14.59;63.74;93750.25;5427980;26;20521;-64
2024/04/24 08:36:04;;;;;;;7.43;2.80;;;;;;;14.65;63.48;93755.59;5490065;26;20001;-64
2024/04/24 08:38:30;;;;;;;7.22;3.33;;;;;;;14.66;63.03;93751.19;5489810;26;19994;-64
2024/04/24 08:41:09;;;;;;;6.72;3.15;;;;;;;14.69;63.66;93751.66;5428020;26;20030;-64
2024/04/24 08:43:35;;;;;;;7.13;3.60;;;;;;;14.71;62.32;93741.81;5458187;26;20316;-64
2024/04/24 08:46:02;;;;;;;5.68;3.78;;;;;;;15.47;61.68;93744.28;5428147;26;19994;-64
2024/04/24 08:48:28;;;;;;;5.03;3.10;;;;;;;15.27;61.13;93748.44;5428578;26;20432;-64
2024/04/24 08:50:53;;;;;;;9.70;3.05;;;;;;;15.14;61.70;93741.22;5490236;26;20022;-64
2024/04/24 08:53:19;;;;;;;7.43;2.90;;;;;;;15.65;59.06;93731.59;5428024;26;20419;-64
2024/04/24 08:55:45;;;;;;;6.57;2.97;;;;;;;15.71;59.81;93729.25;5427934;26;20000;-65
2024/04/24 08:58:10;;;;;;;7.85;3.03;;;;;;;16.07;57.76;93727.44;5427401;26;19998;-64
2024/04/24 09:00:37;;;;;;;5.85;3.17;;;;;;;15.81;58.67;93724.53;5427703;26;20018;-64
2024/04/24 09:03:05;;;;;;;7.40;2.90;;;;;;;15.51;57.86;93729.81;5489273;26;19990;-64
2024/04/24 09:05:31;;;;;;;7.30;3.30;;;;;;;15.78;59.46;93735.38;5489493;26;20203;-64
2024/04/24 09:07:56;;;;;;;6.50;3.15;;;;;;;16.05;60.07;93739.91;5397768;26;20436;-64
2024/04/24 09:10:21;;;;;;;8.88;3.40;;;;;;;16.14;59.93;93729.31;5427562;26;20026;-64
2024/04/24 09:12:47;;;;;;;7.70;3.30;;;;;;;16.05;58.08;93741.72;5427118;26;19994;-64
2024/04/24 09:15:13;;;;;;;5.70;2.88;;;;;;;15.93;58.00;93737.97;5427095;26;20347;-64
2024/04/24 09:17:38;;;;;;;6.03;3.40;;;;;;;15.84;58.89;93739.88;5457323;26;20002;-64
2024/04/24 09:20:04;;;;;;;8.35;3.33;;;;;;;15.96;57.63;93738.38;5489218;26;20302;-64
2024/04/24 09:22:29;;;;;;;8.10;3.47;;;;;;;15.82;57.84;93736.63;5427428;26;20030;-64
2024/04/24 09:24:56;;;;;;;5.53;3.67;;;;;;;16.02;58.33;93731.63;5456865;26;20341;-64
2024/04/24 09:27:23;;;;;;;7.32;3.60;;;;;;;15.99;57.49;93724.13;5489196;26;19994;-64
2024/04/24 09:29:48;;;;;;;7.97;4.07;;;;;;;16.12;57.50;93715.59;5457324;26;20027;-64
2024/04/24 09:32:13;;;;;;;6.20;3.33;;;;;;;16.11;57.37;93699.06;5457195;26;20006;-64
2024/04/24 09:34:40;;;;;;;11.25;5.03;;;;;;;15.88;59.22;93706.28;5426724;26;20033;-65
2024/04/24 09:37:06;;;;;;;10.32;3.80;;;;;;;15.54;58.39;93711.13;5488974;26;20004;-65
2024/04/24 09:39:32;;;;;;;8.38;3.50;;;;;;;15.56;59.10;93709.13;5457413;26;20413;-64
2024/04/24 09:41:58;;;;;;;8.35;4.45;;;;;;;15.78;58.33;93703.97;5489279;26;19994;-64
2024/04/24 09:44:28;;;;;;;7.72;3.70;;;;;;;15.97;58.02;93692.88;5397315;26;20434;-64
2024/04/24 09:46:53;;;;;;;8.52;3.40;;;;;;;15.64;58.64;93703.00;5427825;26;20005;-64
2024/04/24 09:49:19;;;;;;;7.68;3.58;;;;;;;15.91;58.42;93698.03;5457121;26;20014;-64
2024/04/24 09:51:46;;;;;;;7.75;3.58;;;;;;;16.00;57.43;93686.47;5489029;26;19994;-65
2024/04/24 09:54:11;;;;;;;6.15;3.33;;;;;;;16.50;59.32;93693.34;5426712;26;19998;-64
2024/04/24 09:56:46;;;;;;;8.13;4.13;;;;;;;16.63;58.05;93678.69;5456725;26;19994;-64
2024/04/24 09:59:12;;;;;;;5.00;3.22;;;;;;;16.60;56.63;93679.06;5427116;26;20087;-64
2024/04/24 10:01:37;;;;;;;11.25;4.28;;;;;;;16.37;56.38;93667.03;5456685;26;20020;-64
2024/04/24 10:04:03;;;;;;;4.95;2.95;;;;;;;16.58;56.33;93681.91;5426385;26;20013;-64
2024/04/24 10:06:28;;;;;;;10.57;3.42;;;;;;;16.78;56.32;93679.44;5488269;26;20499;-64
2024/04/24 10:08:55;;;;;;;6.78;2.92;;;;;;;16.66;54.48;93678.31;5426528;26;19994;-64
2024/04/24 10:11:25;;;;;;;7.22;2.90;;;;;;;16.61;55.84;93675.47;5427024;26;20347;-64
2024/04/24 10:13:50;;;;;;;10.27;2.80;;;;;;;16.40;55.90;93684.19;5426737;26;19998;-64
2024/04/24 10:16:15;;;;;;;10.93;3.10;;;;;;;16.40;55.47;93687.59;5456049;26;19994;-64
2024/04/24 10:18:41;;;;;;;8.18;2.80;;;;;;;16.21;55.39;93694.28;5426504;26;19998;-64
2024/04/24 10:21:08;;;;;;;6.72;3.10;;;;;;;16.51;53.81;93675.78;5426144;26;20360;-64
2024/04/24 10:23:34;;;;;;;5.95;2.85;;;;;;;16.45;54.08;93679.19;5447091;26;20431;-64
2024/04/24 10:25:59;;;;;;;5.82;2.45;;;;;;;16.54;55.14;93678.03;5451024;26;20026;-65
2024/04/24 10:28:24;;;;;;;8.00;3.08;;;;;;;16.47;55.04;93669.31;5502494;25;20009;-64
2024/04/24 10:30:50;;;;;;;6.07;2.55;;;;;;;16.59;55.68;93666.97;5455846;26;19998;-64
2024/04/24 10:33:16;;;;;;;7.20;3.03;;;;;;;16.90;53.71;93666.59;5522446;25;20010;-64
2024/04/24 10:35:41;;;;;;;5.22;2.50;;;;;;;16.60;52.78;93672.03;5453796;26;20472;-65
2024/04/24 10:38:06;;;;;;;10.80;3.53;;;;;;;16.83;54.12;93663.94;5469777;25;19994;-64
2024/04/24 10:40:32;;;;;;;6.38;2.90;;;;;;;16.50;55.30;93664.50;5488140;26;19994;-64
2024/04/24 10:42:58;;;;;;;8.07;3.03;;;;;;;16.46;57.01;93663.25;5455234;26;20328;-65
2024/04/24 10:45:24;;;;;;;6.43;2.70;;;;;;;16.83;53.50;93658.69;5456536;26;19994;-65
2024/04/24 10:47:51;;;;;;;6.72;2.83;;;;;;;16.73;54.68;93656.38;5459153;26;20001;-64
2024/04/24 10:50:18;;;;;;;5.47;2.75;;;;;;;16.96;53.74;93655.31;5479634;26;20005;-64
2024/04/24 10:52:50;;;;;;;6.15;2.78;;;;;;;17.21;53.47;93663.53;5491488;26;19998;-64
2024/04/24 10:55:17;;;;;;;7.57;2.90;;;;;;;17.10;53.85;93667.50;5460071;26;20630;-64
2024/04/24 10:57:46;;;;;;;8.13;3.03;;;;;;;17.14;53.13;93667.94;5462510;25;20004;-64
2024/04/24 11:00:18;;;;;;;8.63;2.97;;;;;;;17.22;51.54;93664.31;5565646;25;20324;-64
2024/04/24 11:02:47;;;;;;;13.40;2.60;;;;;;;17.16;51.79;93660.66;5533549;25;20034;-63
2024/04/24 11:05:13;;;;;;;4.30;2.60;;;;;;;17.02;53.93;93651.13;5532261;25;19993;-64
2024/04/24 11:07:39;;;;;;;6.93;2.70;;;;;;;17.06;53.54;93655.00;5501608;25;20003;-64
2024/04/24 11:10:06;;;;;;;6.90;3.00;;;;;;;16.90;53.65;93654.28;5471389;25;19988;-64
2024/04/24 11:12:35;;;;;;;4.65;2.40;;;;;;;16.94;53.96;93660.78;5528520;25;20344;-64
2024/04/24 11:15:01;;;;;;;6.20;2.60;;;;;;;16.95;53.11;93657.16;5530511;25;19997;-64
2024/04/24 11:17:26;;;;;;;5.43;2.55;;;;;;;17.16;53.41;93660.66;5483151;26;20001;-65
2024/04/24 11:19:52;;;;;;;8.52;2.80;;;;;;;16.98;52.57;93654.13;5494976;26;20351;-64