Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:52;;;;;;;21.27;2.87;;;;;;;;;;4975170;28;40174;-77
2021/04/07 00:03:19;;;;;;;21.50;5.50;;;;;;;;;;4979498;28;39542;-77
2021/04/07 00:05:45;;;;;;;17.77;5.93;;;;;;;;;;4978838;28;38929;-77
2021/04/07 00:08:16;;;;;;;22.90;3.30;;;;;;;;;;4993162;28;38657;-76
2021/04/07 00:10:43;;;;;;;18.20;2.77;;;;;;;;;;4991916;28;38342;-77
2021/04/07 00:13:10;;;;;;;22.67;2.80;;;;;;;;;;4987138;28;40136;-77
2021/04/07 00:15:37;;;;;;;20.37;2.30;;;;;;;;;;4979610;28;37013;-77
2021/04/07 00:18:04;;;;;;;20.47;3.03;;;;;;;;;;4986794;28;38979;-77
2021/04/07 00:20:31;;;;;;;16.40;2.83;;;;;;;;;;4979543;28;40020;-77
2021/04/07 00:22:58;;;;;;;20.47;2.37;;;;;;;;;;4993350;28;38943;-76
2021/04/07 00:25:26;;;;;;;19.17;2.80;;;;;;;;;;4992759;28;39507;-77
2021/04/07 00:28:05;;;;;;;19.60;3.00;;;;;;;;;;4992183;28;35826;-77
2021/04/07 00:30:32;;;;;;;19.50;2.40;;;;;;;;;;4973940;28;47183;-77
2021/04/07 00:32:59;;;;;;;13.67;2.20;;;;;;;;;;4990690;28;38416;-78
2021/04/07 00:35:27;;;;;;;15.27;3.00;;;;;;;;;;4993471;28;39942;-77
2021/04/07 00:37:53;;;;;;;13.60;2.30;;;;;;;;;;4992162;28;37673;-76
2021/04/07 00:40:20;;;;;;;20.57;2.80;;;;;;;;;;4989179;28;39164;-77
2021/04/07 00:42:47;;;;;;;18.43;2.40;;;;;;;;;;4990621;28;39744;-76
2021/04/07 00:45:14;;;;;;;15.53;2.07;;;;;;;;;;4970966;28;39161;-77
2021/04/07 00:47:41;;;;;;;14.97;2.07;;;;;;;;;;4991260;28;37177;-77
2021/04/07 00:50:08;;;;;;;15.40;2.33;;;;;;;;;;4989320;28;39033;-77
2021/04/07 00:52:35;;;;;;;15.43;2.50;;;;;;;;;;4992706;28;36914;-77
2021/04/07 00:55:02;;;;;;;17.47;3.20;;;;;;;;;;4990512;28;38409;-77
2021/04/07 00:57:28;;;;;;;24.00;2.13;;;;;;;;;;4976898;28;48581;-76
2021/04/07 00:59:55;;;;;;;13.33;2.00;;;;;;;;;;4974289;28;39717;-77
2021/04/07 01:02:22;;;;;;;18.10;2.80;;;;;;;;;;4987237;28;37570;-76
2021/04/07 01:04:48;;;;;;;11.17;1.80;;;;;;;;;;4991883;28;39495;-77
2021/04/07 01:07:15;;;;;;;9.83;1.90;;;;;;;;;;4994191;28;37559;-77
2021/04/07 01:09:42;;;;;;;17.03;1.73;;;;;;;;;;4968948;28;40384;-77
2021/04/07 01:12:10;;;;;;;15.27;2.00;;;;;;;;;;4988107;28;38512;-77
2021/04/07 01:14:36;;;;;;;14.37;1.63;;;;;;;;;;4997555;28;38717;-76
2021/04/07 01:17:03;;;;;;;11.20;1.77;;;;;;;;;;4964283;28;35442;-77
2021/04/07 01:19:30;;;;;;;6.10;1.80;;;;;;;;;;4994668;28;37844;-77
2021/04/07 01:21:57;;;;;;;12.73;1.27;;;;;;;;;;4993053;28;38703;-78
2021/04/07 01:24:24;;;;;;;9.63;1.47;;;;;;;;;;4976272;28;38944;-76
2021/04/07 01:26:51;;;;;;;16.43;1.97;;;;;;;;;;4987009;28;37627;-76
2021/04/07 01:29:18;;;;;;;11.30;1.93;;;;;;;;;;4992427;28;39332;-76
2021/04/07 01:31:48;;;;;;;14.10;1.93;;;;;;;;;;4988811;28;37506;-77
2021/04/07 01:34:33;;;;;;;15.07;1.87;;;;;;;;;;4990292;28;37726;-77
2021/04/07 01:37:03;;;;;;;16.97;3.80;;;;;;;;;;4975230;28;37056;-77
2021/04/07 01:39:30;;;;;;;24.03;4.10;;;;;;;;;;4991276;28;47102;-77
2021/04/07 01:41:57;;;;;;;20.73;3.50;;;;;;;;;;4989514;28;38909;-76
2021/04/07 01:44:24;;;;;;;16.30;3.50;;;;;;;;;;4975945;28;37952;-77
2021/04/07 01:46:50;;;;;;;17.93;3.27;;;;;;;;;;4991121;28;38880;-77
2021/04/07 01:49:16;;;;;;;16.20;3.53;;;;;;;;;;4978775;28;39952;-77
2021/04/07 01:51:43;;;;;;;19.57;2.70;;;;;;;;;;5000384;28;39068;-76
2021/04/07 01:54:11;;;;;;;23.13;2.30;;;;;;;;;;4987572;28;38662;-76
2021/04/07 01:56:46;;;;;;;22.87;2.87;;;;;;;;;;4991028;28;38532;-77
2021/04/07 01:59:13;;;;;;;21.30;3.20;;;;;;;;;;4970376;28;39974;-77
2021/04/07 02:01:40;;;;;;;18.13;2.67;;;;;;;;;;4983643;28;39939;-77
2021/04/07 02:04:06;;;;;;;21.97;2.97;;;;;;;;;;4969058;28;37222;-76
2021/04/07 02:06:33;;;;;;;26.53;3.27;;;;;;;;;;4986079;28;37522;-77
2021/04/07 02:08:59;;;;;;;29.10;4.37;;;;;;;;;;4994327;28;40741;-77
2021/04/07 02:11:26;;;;;;;21.50;2.97;;;;;;;;;;4977403;28;38115;-77
2021/04/07 02:13:53;;;;;;;27.20;4.23;;;;;;;;;;4993261;28;39043;-77
2021/04/07 02:16:19;;;;;;;18.60;2.97;;;;;;;;;;4978763;28;37998;-77
2021/04/07 02:18:46;;;;;;;15.27;3.10;;;;;;;;;;4974817;28;39675;-77
2021/04/07 02:21:12;;;;;;;22.23;3.10;;;;;;;;;;5001812;28;39451;-77
2021/04/07 02:23:39;;;;;;;14.97;3.70;;;;;;;;;;4982940;28;38089;-78
2021/04/07 02:26:06;;;;;;;22.83;3.83;;;;;;;;;;4982717;28;36517;-77
2021/04/07 02:28:32;;;;;;;25.37;2.50;;;;;;;;;;5000038;28;37495;-77
2021/04/07 02:30:59;;;;;;;23.90;3.20;;;;;;;;;;5001937;28;38652;-77
2021/04/07 02:33:25;;;;;;;12.03;1.97;;;;;;;;;;4994150;28;36948;-77
2021/04/07 02:35:51;;;;;;;12.63;1.97;;;;;;;;;;4994916;28;37258;-78
2021/04/07 02:38:18;;;;;;;14.10;2.27;;;;;;;;;;4984747;28;36641;-78
2021/04/07 02:40:44;;;;;;;19.13;2.47;;;;;;;;;;4998787;28;38748;-78
2021/04/07 02:43:11;;;;;;;13.10;2.20;;;;;;;;;;4993706;28;38908;-78
2021/04/07 02:45:37;;;;;;;15.03;1.77;;;;;;;;;;4992908;28;37381;-76
2021/04/07 02:48:04;;;;;;;12.77;2.17;;;;;;;;;;4997360;28;39206;-76
2021/04/07 02:50:30;;;;;;;19.90;2.97;;;;;;;;;;4997514;28;39137;-76
2021/04/07 02:52:57;;;;;;;19.87;2.67;;;;;;;;;;4977757;28;36469;-76
2021/04/07 02:55:23;;;;;;;17.83;2.67;;;;;;;;;;4982484;28;36558;-78
2021/04/07 02:57:49;;;;;;;20.90;2.87;;;;;;;;;;4979764;28;38754;-77
2021/04/07 03:00:16;;;;;;;16.43;2.80;;;;;;;;;;4995467;28;39862;-77
2021/04/07 03:02:42;;;;;;;20.27;3.00;;;;;;;;;;4980157;28;37938;-77
2021/04/07 03:05:09;;;;;;;16.73;3.20;;;;;;;;;;4997960;28;38599;-77
2021/04/07 03:07:40;;;;;;;19.13;3.57;;;;;;;;;;4982984;28;40699;-77
2021/04/07 03:10:06;;;;;;;17.70;2.77;;;;;;;;;;4996746;28;40004;-77
2021/04/07 03:12:33;;;;;;;17.40;3.47;;;;;;;;;;4997730;28;39604;-77
2021/04/07 03:14:59;;;;;;;24.87;4.23;;;;;;;;;;4996934;28;35840;-76
2021/04/07 03:17:26;;;;;;;26.87;3.87;;;;;;;;;;4978502;28;39060;-77
2021/04/07 03:19:52;;;;;;;19.80;4.47;;;;;;;;;;4982582;28;38226;-77
2021/04/07 03:22:18;;;;;;;18.83;4.87;;;;;;;;;;4998159;28;38884;-77
2021/04/07 03:24:45;;;;;;;21.43;4.40;;;;;;;;;;4984085;28;37501;-76
2021/04/07 03:27:11;;;;;;;13.67;3.67;;;;;;;;;;4983088;28;39010;-77
2021/04/07 03:29:37;;;;;;;29.97;4.93;;;;;;;;;;4991536;28;37257;-78
2021/04/07 03:32:04;;;;;;;26.00;4.03;;;;;;;;;;4976990;28;38110;-75
2021/04/07 03:34:30;;;;;;;24.60;4.17;;;;;;;;;;4977944;28;36544;-77
2021/04/07 03:36:57;;;;;;;10.63;3.57;;;;;;;;;;4993043;28;39812;-77
2021/04/07 03:39:23;;;;;;;20.80;3.37;;;;;;;;;;4996352;28;39052;-79
2021/04/07 03:41:50;;;;;;;18.43;3.77;;;;;;;;;;4991775;28;39010;-77
2021/04/07 03:44:16;;;;;;;24.53;3.30;;;;;;;;;;4987138;28;35831;-75
2021/04/07 03:46:42;;;;;;;19.33;2.87;;;;;;;;;;4985293;28;39056;-77
2021/04/07 03:49:09;;;;;;;15.40;2.53;;;;;;;;;;4976222;28;39583;-77
2021/04/07 03:51:35;;;;;;;14.57;2.33;;;;;;;;;;4990784;28;39391;-76
2021/04/07 03:54:02;;;;;;;21.83;3.23;;;;;;;;;;4975850;28;36577;-78
2021/04/07 03:56:28;;;;;;;16.87;3.10;;;;;;;;;;4992992;28;39643;-77
2021/04/07 03:58:55;;;;;;;17.40;3.20;;;;;;;;;;4991391;28;40130;-76
2021/04/07 04:01:21;;;;;;;16.47;3.40;;;;;;;;;;4989255;28;38615;-77
2021/04/07 04:03:48;;;;;;;22.43;2.90;;;;;;;;;;4979393;28;36684;-77
2021/04/07 04:06:14;;;;;;;20.53;3.73;;;;;;;;;;4976096;28;39118;-77
2021/04/07 04:08:41;;;;;;;21.27;3.30;;;;;;;;;;4995505;28;39503;-77
2021/04/07 04:11:07;;;;;;;26.00;3.93;;;;;;;;;;4993048;28;38267;-76
2021/04/07 04:13:33;;;;;;;20.80;3.60;;;;;;;;;;4976838;28;36319;-77
2021/04/07 04:15:59;;;;;;;24.83;4.67;;;;;;;;;;4992213;28;40764;-77
2021/04/07 04:18:26;;;;;;;19.17;2.93;;;;;;;;;;4991007;28;39774;-77
2021/04/07 04:20:52;;;;;;;14.43;2.73;;;;;;;;;;4982797;28;39736;-77
2021/04/07 04:23:19;;;;;;;19.23;3.47;;;;;;;;;;4980271;28;37673;-77
2021/04/07 04:25:45;;;;;;;13.83;3.47;;;;;;;;;;4992586;28;39853;-76
2021/04/07 04:28:11;;;;;;;15.93;3.80;;;;;;;;;;4974014;28;38703;-77
2021/04/07 04:30:38;;;;;;;22.83;3.63;;;;;;;;;;4991145;28;38528;-76
2021/04/07 04:33:04;;;;;;;18.10;3.17;;;;;;;;;;4991822;28;38333;-77
2021/04/07 04:35:31;;;;;;;16.33;3.00;;;;;;;;;;4979552;28;39074;-76
2021/04/07 04:37:57;;;;;;;16.03;2.93;;;;;;;;;;4998323;28;39441;-76
2021/04/07 04:40:23;;;;;;;17.00;3.37;;;;;;;;;;4993050;28;37809;-77
2021/04/07 04:42:50;;;;;;;30.33;4.00;;;;;;;;;;4977324;28;37438;-78
2021/04/07 04:45:17;;;;;;;11.33;2.90;;;;;;;;;;4988317;28;39501;-77
2021/04/07 04:47:43;;;;;;;24.43;3.80;;;;;;;;;;4988270;28;41264;-77
2021/04/07 04:50:10;;;;;;;29.23;4.60;;;;;;;;;;4975349;28;39279;-77
2021/04/07 04:52:37;;;;;;;20.40;4.30;;;;;;;;;;4992723;28;37537;-77
2021/04/07 04:55:07;;;;;;;22.90;5.03;;;;;;;;;;4978236;28;39009;-77
2021/04/07 04:57:34;;;;;;;22.20;4.40;;;;;;;;;;4983693;28;38863;-76
2021/04/07 05:00:00;;;;;;;27.37;4.87;;;;;;;;;;4998663;28;38843;-76
2021/04/07 05:02:27;;;;;;;30.83;5.53;;;;;;;;;;4989434;28;39733;-78
2021/04/07 05:04:53;;;;;;;23.37;5.67;;;;;;;;;;4998984;28;40391;-76
2021/04/07 05:07:20;;;;;;;30.07;6.20;;;;;;;;;;5000246;28;38962;-76
2021/04/07 05:09:46;;;;;;;28.10;5.70;;;;;;;;;;4987934;28;38441;-77
2021/04/07 05:12:13;;;;;;;19.20;5.30;;;;;;;;;;4978315;28;37158;-76
2021/04/07 05:14:39;;;;;;;26.07;5.93;;;;;;;;;;4992151;28;39734;-76
2021/04/07 05:17:05;;;;;;;31.87;6.57;;;;;;;;;;4997889;28;38511;-77
2021/04/07 05:19:32;;;;;;;32.60;6.00;;;;;;;;;;4987425;28;38539;-76
2021/04/07 05:21:59;;;;;;;34.30;6.60;;;;;;;;;;5000699;28;38387;-78
2021/04/07 05:24:25;;;;;;;31.23;5.77;;;;;;;;;;5000270;28;38690;-77
2021/04/07 05:26:51;;;;;;;27.57;6.50;;;;;;;;;;5000104;28;40193;-76
2021/04/07 05:29:18;;;;;;;34.43;7.30;;;;;;;;;;4998264;28;39348;-78
2021/04/07 05:31:45;;;;;;;28.57;7.17;;;;;;;;;;4981650;28;36891;-75
2021/04/07 05:34:11;;;;;;;33.13;7.00;;;;;;;;;;4999145;28;40845;-77
2021/04/07 05:36:38;;;;;;;35.40;6.90;;;;;;;;;;4985120;28;39026;-76
2021/04/07 05:39:04;;;;;;;38.10;6.93;;;;;;;;;;4980587;28;39641;-77
2021/04/07 05:41:31;;;;;;;39.57;7.53;;;;;;;;;;4983644;28;37380;-76
2021/04/07 05:43:58;;;;;;;45.60;6.87;;;;;;;;;;4997720;28;40781;-78
2021/04/07 05:46:25;;;;;;;56.43;7.53;;;;;;;;;;4983488;28;39546;-77
2021/04/07 05:48:51;;;;;;;40.07;6.53;;;;;;;;;;4997434;28;39522;-77
2021/04/07 05:51:18;;;;;;;39.70;5.93;;;;;;;;;;4983898;28;36747;-76
2021/04/07 05:53:44;;;;;;;37.53;6.03;;;;;;;;;;4983732;28;38536;-76
2021/04/07 05:56:10;;;;;;;34.23;6.57;;;;;;;;;;5001375;28;39857;-77
2021/04/07 05:58:37;;;;;;;33.13;5.73;;;;;;;;;;4984698;28;37850;-76
2021/04/07 06:01:03;;;;;;;32.90;5.67;;;;;;;;;;4982460;28;36681;-78
2021/04/07 06:03:29;;;;;;;36.50;6.17;;;;;;;;;;4981705;28;39165;-77
2021/04/07 06:05:56;;;;;;;38.93;6.17;;;;;;;;;;4987147;28;38181;-78
2021/04/07 06:08:22;;;;;;;34.83;5.17;;;;;;;;;;4983491;28;38967;-77
2021/04/07 06:10:49;;;;;;;53.77;7.90;;;;;;;;;;4979842;28;36393;-77
2021/04/07 06:13:17;;;;;;;33.97;5.93;;;;;;;;;;4999139;28;39234;-79
2021/04/07 06:15:43;;;;;;;59.17;8.13;;;;;;;;;;5003576;28;39222;-76
2021/04/07 06:18:12;;;;;;;42.43;6.57;;;;;;;;;;4986739;28;38074;-77
2021/04/07 06:20:39;;;;;;;36.67;6.37;;;;;;;;;;5003205;28;38140;-77
2021/04/07 06:23:07;;;;;;;35.87;6.00;;;;;;;;;;4987317;28;39052;-77
2021/04/07 06:25:34;;;;;;;43.17;6.83;;;;;;;;;;4993209;28;38789;-77
2021/04/07 06:28:01;;;;;;;46.00;6.30;;;;;;;;;;5011453;28;38773;-78
2021/04/07 06:30:44;;;;;;;49.63;9.63;;;;;;;;;;5002312;28;37481;-78
2021/04/07 06:33:12;;;;;;;41.30;6.10;;;;;;;;;;4998363;28;37795;-77
2021/04/07 06:35:39;;;;;;;49.77;7.40;;;;;;;;;;4993591;28;37272;-77
2021/04/07 06:38:05;;;;;;;49.53;7.30;;;;;;;;;;4982982;28;37889;-78
2021/04/07 06:40:32;;;;;;;55.07;7.83;;;;;;;;;;4991255;28;35608;-78
2021/04/07 06:43:02;;;;;;;57.10;8.10;;;;;;;;;;4985430;28;38691;-78
2021/04/07 06:45:29;;;;;;;55.37;7.00;;;;;;;;;;4994238;28;47412;-78
2021/04/07 06:47:56;;;;;;;70.90;8.60;;;;;;;;;;4999444;28;38185;-79
2021/04/07 06:50:23;;;;;;;63.57;9.00;;;;;;;;;;5015851;28;35606;-78
2021/04/07 06:52:50;;;;;;;44.47;6.50;;;;;;;;;;4999196;28;38723;-78
2021/04/07 06:55:18;;;;;;;39.27;7.27;;;;;;;;;;4984517;28;38385;-77
2021/04/07 06:57:44;;;;;;;39.10;7.10;;;;;;;;;;4987607;28;36960;-78
2021/04/07 07:00:11;;;;;;;48.90;7.20;;;;;;;;;;4985375;28;38018;-79
2021/04/07 07:02:38;;;;;;;47.93;7.67;;;;;;;;;;5000994;28;37927;-78
2021/04/07 07:05:05;;;;;;;47.00;7.20;;;;;;;;;;4996428;28;37740;-77
2021/04/07 07:07:31;;;;;;;46.23;7.00;;;;;;;;;;4984967;28;38702;-79
2021/04/07 07:09:58;;;;;;;52.80;6.80;;;;;;;;;;4991553;28;37109;-80
2021/04/07 07:12:25;;;;;;;43.17;5.90;;;;;;;;;;4996870;28;39595;-78
2021/04/07 07:14:52;;;;;;;61.37;8.23;;;;;;;;;;5004096;28;39729;-79
2021/04/07 07:17:34;;;;;;;42.43;8.03;;;;;;;;;;5002904;28;37661;-78
2021/04/07 07:20:01;;;;;;;44.60;6.25;;;;;;;;;;4989176;28;37592;-78
2021/04/07 07:22:29;;;;;;;45.23;6.83;;;;;;;;;;4992830;28;40064;-77
2021/04/07 07:24:58;;;;;;;37.00;7.20;;;;;;;;;;4991536;28;39424;-78
2021/04/07 07:27:51;;;;;;;44.30;6.73;;;;;;;;;;4989879;28;38424;-77
2021/04/07 07:30:17;;;;;;;45.38;7.40;;;;;;;;;;4987846;28;36749;-77
2021/04/07 07:32:44;;;;;;;61.63;8.50;;;;;;;;;;4990947;28;39986;-77
2021/04/07 07:35:10;;;;;;;35.73;6.20;;;;;;;;;;4987222;28;39114;-78
2021/04/07 07:37:37;;;;;;;45.33;6.63;;;;;;;;;;4991111;28;38734;-78
2021/04/07 07:40:05;;;;;;;54.53;9.30;;;;;;;;;;5006562;28;35818;-77
2021/04/07 07:42:31;;;;;;;51.30;8.40;;;;;;;;;;4997118;28;47082;-78
2021/04/07 07:44:58;;;;;;;48.53;7.50;;;;;;;;;;5008428;28;37596;-78
2021/04/07 07:47:29;;;;;;;68.10;8.87;;;;;;;;;;5003827;28;38319;-78
2021/04/07 07:50:00;;;;;;;45.80;7.13;;;;;;;;;;4988068;28;37468;-78
2021/04/07 07:52:27;;;;;;;46.97;7.80;;;;;;;;;;4994954;28;38844;-77
2021/04/07 07:54:54;;;;;;;38.47;6.20;;;;;;;;;;4989005;28;39538;-77
2021/04/07 07:57:21;;;;;;;41.27;7.03;;;;;;;;;;5009696;28;37255;-78
2021/04/07 07:59:47;;;;;;;29.30;5.70;;;;;;;;;;5010010;28;35960;-78
2021/04/07 08:02:15;;;;;;;36.43;6.10;;;;;;;;;;5004963;28;38786;-79
2021/04/07 08:04:45;;;;;;;40.50;6.53;;;;;;;;;;4995758;28;39247;-78
2021/04/07 08:07:13;;;;;;;40.57;6.27;;;;;;;;;;5025285;28;37355;-78
2021/04/07 08:09:39;;;;;;;45.97;6.97;;;;;;;;;;5001263;28;35492;-78
2021/04/07 08:12:08;;;;;;;39.57;6.60;;;;;;;;;;4988659;28;38973;-79
2021/04/07 08:14:34;;;;;;;35.13;6.00;;;;;;;;;;4990296;28;39234;-78
2021/04/07 08:17:01;;;;;;;37.63;7.63;;;;;;;;;;4988092;28;37971;-80
2021/04/07 08:19:28;;;;;;;44.37;5.83;;;;;;;;;;4987603;28;49135;-78
2021/04/07 08:21:58;;;;;;;35.77;6.50;;;;;;;;;;5005322;28;38883;-77
2021/04/07 08:24:27;;;;;;;38.97;6.70;;;;;;;;;;5003480;28;39944;-80
2021/04/07 08:26:54;;;;;;;35.33;5.70;;;;;;;;;;4987397;28;36540;-77
2021/04/07 08:29:21;;;;;;;45.30;7.17;;;;;;;;;;4989320;28;37147;-79
2021/04/07 08:31:49;;;;;;;49.43;7.30;;;;;;;;;;4988403;28;40037;-77
2021/04/07 08:34:16;;;;;;;30.80;5.33;;;;;;;;;;4988637;28;38304;-78
2021/04/07 08:36:43;;;;;;;44.10;5.97;;;;;;;;;;5005066;28;37453;-78
2021/04/07 08:39:14;;;;;;;35.37;5.80;;;;;;;;;;4987320;28;37721;-77
2021/04/07 08:41:42;;;;;;;37.13;5.70;;;;;;;;;;5006129;28;39505;-77
2021/04/07 08:44:09;;;;;;;35.90;5.30;;;;;;;;;;5004038;28;38255;-79
2021/04/07 08:46:44;;;;;;;24.60;4.37;;;;;;;;;;4987904;28;38563;-77
2021/04/07 08:49:30;;;;;;;31.43;5.47;;;;;;;;;;4996413;28;38248;-77
2021/04/07 08:51:57;;;;;;;31.27;6.10;;;;;;;;;;5000297;28;40013;-76
2021/04/07 08:54:23;;;;;;;36.00;5.57;;;;;;;;;;4987933;28;38694;-77
2021/04/07 08:56:57;;;;;;;30.97;4.53;;;;;;;;;;5003642;28;37136;-77
2021/04/07 08:59:26;;;;;;;23.93;4.13;;;;;;;;;;4986582;28;37731;-78
2021/04/07 09:02:06;;;;;;;26.33;4.43;;;;;;;;;;4988543;28;39871;-77
2021/04/07 09:04:36;;;;;;;28.60;3.63;;;;;;;;;;4986612;28;47127;-78
2021/04/07 09:07:03;;;;;;;26.23;4.50;;;;;;;;;;4985471;28;39227;-78
2021/04/07 09:09:36;;;;;;;19.20;3.63;;;;;;;;;;5000034;28;36706;-77
2021/04/07 09:12:02;;;;;;;24.80;5.33;;;;;;;;;;4987491;28;39146;-78
2021/04/07 09:14:29;;;;;;;24.63;3.93;;;;;;;;;;5009674;28;39159;-77
2021/04/07 09:17:05;;;;;;;30.07;4.27;;;;;;;;;;4993894;28;39158;-77
2021/04/07 09:19:34;;;;;;;30.10;5.70;;;;;;;;;;5008965;28;46743;-77
2021/04/07 09:22:07;;;;;;;22.73;4.50;;;;;;;;;;5015675;28;39992;-77
2021/04/07 09:24:42;;;;;;;28.53;5.77;;;;;;;;;;4967525;28;48517;-76
2021/04/07 09:27:21;;;;;;;37.83;5.10;;;;;;;;;;4975019;28;38659;-78
2021/04/07 09:29:48;;;;;;;26.40;5.17;;;;;;;;;;5000248;28;37655;-78
2021/04/07 09:32:18;;;;;;;31.53;5.37;;;;;;;;;;5001303;28;40816;-78
2021/04/07 09:34:45;;;;;;;26.73;5.87;;;;;;;;;;5001112;28;38795;-77
2021/04/07 09:37:11;;;;;;;22.40;4.20;;;;;;;;;;5001908;28;38718;-77
2021/04/07 09:39:38;;;;;;;29.27;4.93;;;;;;;;;;4992956;28;37451;-76
2021/04/07 09:42:05;;;;;;;26.53;5.40;;;;;;;;;;4992112;28;39991;-77
2021/04/07 09:44:32;;;;;;;25.10;4.73;;;;;;;;;;5003187;28;40276;-77
2021/04/07 09:46:59;;;;;;;24.93;5.20;;;;;;;;;;4999907;28;38293;-77
2021/04/07 09:49:26;;;;;;;29.00;5.93;;;;;;;;;;4989992;28;37895;-76
2021/04/07 09:51:53;;;;;;;26.97;5.87;;;;;;;;;;4995476;28;39659;-77
2021/04/07 09:54:19;;;;;;;33.70;5.83;;;;;;;;;;4972775;28;39237;-77
2021/04/07 09:56:50;;;;;;;30.27;5.80;;;;;;;;;;4989154;28;38844;-77
2021/04/07 09:59:17;;;;;;;30.83;6.03;;;;;;;;;;4999288;28;37589;-76
2021/04/07 10:01:44;;;;;;;29.83;4.93;;;;;;;;;;4984999;28;38785;-77
2021/04/07 10:04:11;;;;;;;23.43;4.20;;;;;;;;;;4988991;28;39444;-76
2021/04/07 10:06:39;;;;;;;23.77;4.73;;;;;;;;;;5014993;28;38627;-78
2021/04/07 10:09:06;;;;;;;22.33;3.33;;;;;;;;;;4991321;28;36929;-77
2021/04/07 10:11:35;;;;;;;26.07;3.90;;;;;;;;;;5010529;28;39407;-76
2021/04/07 10:14:02;;;;;;;29.60;4.67;;;;;;;;;;5001912;28;38489;-76
2021/04/07 10:16:35;;;;;;;33.47;5.00;;;;;;;;;;5004110;28;38581;-77
2021/04/07 10:19:05;;;;;;;23.87;4.47;;;;;;;;;;4987224;28;36928;-77
2021/04/07 10:21:31;;;;;;;24.53;4.87;;;;;;;;;;4995061;28;49045;-77
2021/04/07 10:23:59;;;;;;;19.83;3.43;;;;;;;;;;5000959;28;39272;-77
2021/04/07 10:26:26;;;;;;;29.67;4.67;;;;;;;;;;5001066;28;38971;-77
2021/04/07 10:28:59;;;;;;;36.57;5.13;;;;;;;;;;4981795;28;37380;-77
2021/04/07 10:31:26;;;;;;;19.47;3.33;;;;;;;;;;5002650;28;40551;-78
2021/04/07 10:34:02;;;;;;;16.87;2.60;;;;;;;;;;4991297;28;38631;-77
2021/04/07 10:36:29;;;;;;;13.17;2.80;;;;;;;;;;4982314;28;47283;-78
2021/04/07 10:38:57;;;;;;;14.97;2.93;;;;;;;;;;4988184;28;36822;-77
2021/04/07 10:41:25;;;;;;;17.77;3.27;;;;;;;;;;4993709;28;38731;-77
2021/04/07 10:43:52;;;;;;;14.43;2.43;;;;;;;;;;5017966;28;40052;-77
2021/04/07 10:46:28;;;;;;;23.17;3.83;;;;;;;;;;4991906;28;39550;-77
2021/04/07 10:48:58;;;;;;;26.53;4.07;;;;;;;;;;4987805;28;37665;-77
2021/04/07 10:51:25;;;;;;;13.43;2.60;;;;;;;;;;5000690;28;40812;-76
2021/04/07 10:53:56;;;;;;;21.53;2.60;;;;;;;;;;5007587;28;38745;-77
2021/04/07 10:56:23;;;;;;;22.53;3.83;;;;;;;;;;4997751;28;39632;-77
2021/04/07 10:59:01;;;;;;;18.60;3.10;;;;;;;;;;4993243;28;36696;-77
2021/04/07 11:01:31;;;;;;;23.33;3.77;;;;;;;;;;4989132;28;40312;-78
2021/04/07 11:03:58;;;;;;;20.63;2.93;;;;;;;;;;5008065;28;38766;-77
2021/04/07 11:06:25;;;;;;;21.03;3.20;;;;;;;;;;4990145;28;38303;-76
2021/04/07 11:08:52;;;;;;;17.07;3.20;;;;;;;;;;5004842;28;37734;-77
2021/04/07 11:11:24;;;;;;;21.97;3.80;;;;;;;;;;5016276;28;39958;-78
2021/04/07 11:13:50;;;;;;;18.55;2.78;;;;;;;;;;5001115;28;40099;-76
2021/04/07 11:16:17;;;;;;;17.43;2.50;;;;;;;;;;5003916;28;39215;-77
2021/04/07 11:18:43;;;;;;;12.23;2.30;;;;;;;;;;4988715;28;37758;-76
2021/04/07 11:21:11;;;;;;;15.87;2.40;;;;;;;;;;5002351;28;39247;-76
2021/04/07 11:23:37;;;;;;;15.93;3.10;;;;;;;;;;5005580;28;38219;-76
2021/04/07 11:26:05;;;;;;;16.60;2.73;;;;;;;;;;4988598;28;39295;-76
2021/04/07 11:28:31;;;;;;;23.37;3.50;;;;;;;;;;4994364;28;36953;-76
2021/04/07 11:31:04;;;;;;;29.03;4.30;;;;;;;;;;5005349;28;39977;-79
2021/04/07 11:33:47;;;;;;;23.13;3.47;;;;;;;;;;4991405;28;50030;-78
2021/04/07 11:46:31;;;;;;;31.50;4.50;;;;;;;;;;4989692;28;38535;-79
2021/04/07 11:48:57;;;;;;;23.53;3.77;;;;;;;;;;5002789;28;37596;-79
2021/04/07 11:51:24;;;;;;;21.40;3.57;;;;;;;;;;5003812;28;39652;-79
2021/04/07 11:53:50;;;;;;;27.03;3.73;;;;;;;;;;5002837;28;38979;-79
2021/04/07 11:56:17;;;;;;;25.40;4.23;;;;;;;;;;5004861;28;38981;-79
2021/04/07 11:58:50;;;;;;;21.57;3.57;;;;;;;;;;4986960;28;36886;-79
2021/04/07 12:01:16;;;;;;;16.40;3.10;;;;;;;;;;5003009;28;39375;-79
2021/04/07 12:03:43;;;;;;;16.87;3.50;;;;;;;;;;5003874;28;38754;-79
2021/04/07 12:06:10;;;;;;;16.77;4.37;;;;;;;;;;4996373;28;39562;-80
2021/04/07 12:08:37;;;;;;;21.77;3.30;;;;;;;;;;4992686;28;37311;-80
2021/04/07 12:11:04;;;;;;;18.40;3.60;;;;;;;;;;5003159;28;37938;-79
2021/04/07 12:13:30;;;;;;;16.00;3.13;;;;;;;;;;5013616;28;39540;-77
2021/04/07 12:15:57;;;;;;;21.33;3.80;;;;;;;;;;5009742;28;40174;-77
2021/04/07 12:18:23;;;;;;;22.37;4.17;;;;;;;;;;4991245;28;36790;-79
2021/04/07 12:20:50;;;;;;;26.23;3.10;;;;;;;;;;4997903;28;39764;-78
2021/04/07 12:23:18;;;;;;;27.33;3.80;;;;;;;;;;4973894;28;35633;-77
2021/04/07 12:25:45;;;;;;;21.37;3.53;;;;;;;;;;5002987;28;40042;-78
2021/04/07 12:28:11;;;;;;;15.80;2.80;;;;;;;;;;5001214;28;38309;-77
2021/04/07 12:30:50;;;;;;;22.60;3.20;;;;;;;;;;4987820;28;39248;-78
2021/04/07 12:33:22;;;;;;;22.63;3.23;;;;;;;;;;4986742;28;38884;-78
2021/04/07 12:35:50;;;;;;;18.98;3.45;;;;;;;;;;5004162;28;38813;-77
2021/04/07 12:38:17;;;;;;;25.13;4.10;;;;;;;;;;4988334;28;37156;-78
2021/04/07 12:40:50;;;;;;;18.97;3.00;;;;;;;;;;4994147;28;38527;-77
2021/04/07 12:43:16;;;;;;;;;;;;;;;;;;4989168;28;37890;-77
2021/04/07 12:45:42;;;;;;;20.07;3.97;;;;;;;;;;4988185;28;38246;-78
2021/04/07 12:48:09;;;;;;;19.70;3.07;;;;;;;;;;5000622;28;35482;-76
2021/04/07 12:50:36;;;;;;;22.77;3.93;;;;;;;;;;5002135;28;37612;-78
2021/04/07 12:53:03;;;;;;;13.47;2.60;;;;;;;;;;5001524;28;37376;-78
2021/04/07 12:55:35;;;;;;;20.63;3.72;;;;;;;;;;4987549;28;37877;-78
2021/04/07 12:58:02;;;;;;;22.93;4.00;;;;;;;;;;4987581;28;38257;-78
2021/04/07 13:00:29;;;;;;;15.17;3.10;;;;;;;;;;4985228;28;48907;-79
2021/04/07 13:02:55;;;;;;;17.30;3.37;;;;;;;;;;4999494;28;40290;-80
2021/04/07 13:05:22;;;;;;;20.53;3.37;;;;;;;;;;4984486;28;38556;-80
2021/04/07 13:07:48;;;;;;;19.67;2.83;;;;;;;;;;4978605;28;36396;-79
2021/04/07 13:10:20;;;;;;;12.23;2.97;;;;;;;;;;5004650;28;39299;-81
2021/04/07 13:12:47;;;;;;;25.77;3.88;;;;;;;;;;5007738;28;40239;-79
2021/04/07 13:15:15;;;;;;;18.33;3.27;;;;;;;;;;4998503;28;39919;-79
2021/04/07 13:17:41;;;;;;;22.63;3.93;;;;;;;;;;4982745;28;35815;-79
2021/04/07 13:20:10;;;;;;;20.67;3.13;;;;;;;;;;4978243;28;37116;-80
2021/04/07 13:22:36;;;;;;;13.43;2.70;;;;;;;;;;5002952;28;39712;-80
2021/04/07 13:25:05;;;;;;;19.77;3.30;;;;;;;;;;4989715;28;37210;-79
2021/04/07 13:27:33;;;;;;;11.13;2.10;;;;;;;;;;4987068;28;36857;-79
2021/04/07 13:30:01;;;;;;;13.97;2.63;;;;;;;;;;4988864;28;39812;-80
2021/04/07 13:32:28;;;;;;;15.67;3.10;;;;;;;;;;4987271;28;47617;-79
2021/04/07 13:37:49;;;;;;;19.37;3.13;;;;;;;;;;5000118;28;37815;-80
2021/04/07 13:40:31;;;;;;;26.23;3.90;;;;;;;;;;4991903;28;38768;-79
2021/04/07 13:42:58;;;;;;;12.57;2.50;;;;;;;;;;4998080;28;37839;-79
2021/04/07 13:45:31;;;;;;;15.37;3.13;;;;;;;;;;5003533;28;36912;-79
2021/04/07 13:48:09;;;;;;;14.23;3.07;;;;;;;;;;4988269;28;36991;-79
2021/04/07 13:50:35;;;;;;;25.53;4.27;;;;;;;;;;4993278;28;49106;-81
2021/04/07 13:53:02;;;;;;;18.10;2.70;;;;;;;;;;4993744;28;38722;-80
2021/04/07 13:55:32;;;;;;;13.07;3.10;;;;;;;;;;5003927;28;38209;-79
2021/04/07 13:57:59;;;;;;;14.50;3.03;;;;;;;;;;4985711;28;37014;-80
2021/04/07 14:00:26;;;;;;;16.63;3.23;;;;;;;;;;4985887;28;38719;-81
2021/04/07 14:02:52;;;;;;;15.87;2.67;;;;;;;;;;4984004;28;37263;-80
2021/04/07 14:05:19;;;;;;;16.87;3.27;;;;;;;;;;4986459;28;39330;-78
2021/04/07 14:07:45;;;;;;;20.17;2.80;;;;;;;;;;4985963;28;36829;-80
2021/04/07 14:10:14;;;;;;;14.60;3.20;;;;;;;;;;4989176;28;39097;-81
2021/04/07 14:13:06;;;;;;;17.70;2.80;;;;;;;;;;4998738;28;38806;-80
2021/04/07 14:15:28;;;;;;;16.53;2.80;;;;;;;;;;4983546;28;49025;-80
2021/04/07 14:17:55;;;;;;;15.17;2.43;;;;;;;;;;4976255;28;37321;-78
2021/04/07 14:20:21;;;;;;;13.97;2.87;;;;;;;;;;4999500;28;38180;-78
2021/04/07 14:22:48;;;;;;;13.70;2.27;;;;;;;;;;4987725;28;38828;-78
2021/04/07 14:25:15;;;;;;;20.40;3.70;;;;;;;;;;5003342;28;37084;-78
2021/04/07 14:27:42;;;;;;;18.73;2.77;;;;;;;;;;5000728;28;37323;-80
2021/04/07 14:30:10;;;;;;;11.87;2.63;;;;;;;;;;4986419;28;39337;-80
2021/04/07 14:32:37;;;;;;;16.60;2.63;;;;;;;;;;4999808;28;37284;-79
2021/04/07 14:35:03;;;;;;;16.20;2.60;;;;;;;;;;5008303;28;36907;-77
2021/04/07 14:37:30;;;;;;;19.57;3.20;;;;;;;;;;4985680;28;37960;-77
2021/04/07 14:39:56;;;;;;;10.23;2.70;;;;;;;;;;4999486;28;38026;-80
2021/04/07 14:42:23;;;;;;;14.10;2.60;;;;;;;;;;4987774;28;39524;-79
2021/04/07 14:44:50;;;;;;;12.30;2.63;;;;;;;;;;4999508;28;39175;-80
2021/04/07 14:47:17;;;;;;;27.27;3.83;;;;;;;;;;5000631;28;37941;-80