Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:25;;;;;;;14.20;3.63;;;;;;;;;;5072459;28;20126;-78
2023/07/03 00:04:51;;;;;;;14.63;3.72;;;;;;;;;;5071556;28;20088;-80
2023/07/03 00:07:17;;;;;;;21.83;3.80;;;;;;;;;;5070273;28;20128;-80
2023/07/03 00:09:43;;;;;;;13.38;4.28;;;;;;;;;;5068373;28;20044;-76
2023/07/03 00:12:10;;;;;;;13.85;3.70;;;;;;;;;;5073147;28;20036;-80
2023/07/03 00:14:37;;;;;;;16.98;4.25;;;;;;;;;;5069563;28;20028;-79
2023/07/03 00:17:10;;;;;;;17.10;3.50;;;;;;;;;;5071334;28;20036;-78
2023/07/03 00:19:36;;;;;;;17.98;3.42;;;;;;;;;;5067367;28;20181;-79
2023/07/03 00:22:02;;;;;;;13.82;3.47;;;;;;;;;;5071901;28;20052;-76
2023/07/03 00:24:29;;;;;;;16.85;3.90;;;;;;;;;;5068970;28;20078;-78
2023/07/03 00:26:56;;;;;;;14.10;3.35;;;;;;;;;;5071403;28;20048;-78
2023/07/03 00:29:22;;;;;;;18.83;4.38;;;;;;;;;;5070697;28;20034;-81
2023/07/03 00:31:48;;;;;;;16.55;3.00;;;;;;;;;;5087051;28;20040;-77
2023/07/03 00:34:14;;;;;;;25.30;4.00;;;;;;;;;;5071253;28;20104;-80
2023/07/03 00:36:40;;;;;;;12.97;3.13;;;;;;;;;;5067432;28;20041;-80
2023/07/03 00:39:07;;;;;;;16.58;3.70;;;;;;;;;;5068687;28;20028;-79
2023/07/03 00:41:34;;;;;;;16.67;4.43;;;;;;;;;;5069488;28;20504;-79
2023/07/03 00:44:00;;;;;;;10.98;3.13;;;;;;;;;;5070290;28;20075;-79
2023/07/03 00:46:26;;;;;;;17.07;4.50;;;;;;;;;;5073009;28;20070;-78
2023/07/03 00:48:52;;;;;;;20.20;3.80;;;;;;;;;;5071463;28;20029;-80
2023/07/03 00:51:18;;;;;;;10.75;2.83;;;;;;;;;;5067721;28;20081;-79
2023/07/03 00:53:45;;;;;;;15.23;4.23;;;;;;;;;;5072639;28;20032;-79
2023/07/03 00:56:12;;;;;;;16.33;3.23;;;;;;;;;;5069811;28;20035;-80
2023/07/03 00:58:38;;;;;;;18.50;4.17;;;;;;;;;;5073548;28;20108;-79
2023/07/03 01:01:17;;;;;;;17.20;3.40;;;;;;;;;;5070849;28;20025;-77
2023/07/03 01:03:57;;;;;;;21.05;4.15;;;;;;;;;;5074778;28;20037;-79
2023/07/03 01:06:28;;;;;;;14.80;2.87;;;;;;;;;;5067024;28;20025;-80
2023/07/03 01:08:57;;;;;;;13.53;3.77;;;;;;;;;;5073441;28;20036;-81
2023/07/03 01:11:23;;;;;;;17.40;3.90;;;;;;;;;;5073052;28;20607;-78
2023/07/03 01:13:50;;;;;;;18.30;4.13;;;;;;;;;;5071765;28;20029;-77
2023/07/03 01:16:17;;;;;;;20.60;4.20;;;;;;;;;;5070077;28;20045;-80
2023/07/03 01:18:45;;;;;;;25.57;5.07;;;;;;;;;;5074061;28;20037;-80
2023/07/03 01:21:23;;;;;;;17.67;3.83;;;;;;;;;;5072400;28;20087;-78
2023/07/03 01:24:01;;;;;;;16.27;3.90;;;;;;;;;;5071757;28;20038;-80
2023/07/03 01:26:27;;;;;;;16.03;4.23;;;;;;;;;;5086961;28;20059;-80
2023/07/03 01:28:58;;;;;;;17.57;4.47;;;;;;;;;;5069918;28;20031;-77
2023/07/03 01:31:25;;;;;;;19.47;3.93;;;;;;;;;;5068276;28;20290;-79
2023/07/03 01:33:53;;;;;;;20.17;5.00;;;;;;;;;;5050762;28;20102;-79
2023/07/03 01:36:20;;;;;;;19.90;4.30;;;;;;;;;;5065826;28;20021;-80
2023/07/03 01:38:47;;;;;;;21.93;4.60;;;;;;;;;;5072109;28;20068;-80
2023/07/03 01:41:15;;;;;;;17.37;3.33;;;;;;;;;;5066042;28;20041;-78
2023/07/03 01:43:41;;;;;;;17.30;3.50;;;;;;;;;;5068573;28;20033;-78
2023/07/03 01:46:08;;;;;;;17.57;3.97;;;;;;;;;;5064519;28;20013;-77
2023/07/03 01:48:36;;;;;;;16.83;4.00;;;;;;;;;;5086052;28;20025;-80
2023/07/03 01:51:03;;;;;;;15.10;3.73;;;;;;;;;;5069615;28;20028;-81
2023/07/03 01:53:33;;;;;;;19.53;3.73;;;;;;;;;;5072458;28;20028;-80
2023/07/03 01:56:06;;;;;;;18.27;4.57;;;;;;;;;;5067705;28;20024;-80
2023/07/03 01:58:32;;;;;;;;;;;;;;;;;;5066951;28;20044;-80
2023/07/03 02:01:06;;;;;;;24.87;4.53;;;;;;;;;;5069627;28;21143;-78
2023/07/03 02:03:35;;;;;;;27.93;5.13;;;;;;;;;;5066934;28;20044;-81
2023/07/03 02:06:04;;;;;;;24.93;5.00;;;;;;;;;;5066369;28;20092;-78
2023/07/03 02:08:31;;;;;;;18.57;3.73;;;;;;;;;;5069344;28;20556;-79
2023/07/03 02:10:57;;;;;;;20.30;4.30;;;;;;;;;;5072778;28;20029;-79
2023/07/03 02:13:23;;;;;;;26.77;5.07;;;;;;;;;;5067391;28;20052;-79
2023/07/03 02:15:49;;;;;;;13.80;3.50;;;;;;;;;;5069437;28;20033;-81
2023/07/03 02:18:17;;;;;;;17.10;3.77;;;;;;;;;;5064917;28;20033;-78
2023/07/03 02:20:49;;;;;;;23.23;4.43;;;;;;;;;;5065125;28;20918;-79
2023/07/03 02:23:15;;;;;;;16.83;4.13;;;;;;;;;;5067751;28;20859;-79
2023/07/03 02:25:43;;;;;;;21.00;4.83;;;;;;;;;;5069936;28;20314;-80
2023/07/03 02:28:09;;;;;;;19.73;4.93;;;;;;;;;;5074232;28;20082;-80
2023/07/03 02:30:35;;;;;;;21.10;4.47;;;;;;;;;;5069570;28;20028;-79
2023/07/03 02:33:01;;;;;;;16.97;4.13;;;;;;;;;;5070199;28;20092;-78
2023/07/03 02:35:28;;;;;;;16.37;3.93;;;;;;;;;;5068955;28;20025;-79
2023/07/03 02:37:54;;;;;;;18.30;4.53;;;;;;;;;;5068912;28;20084;-80
2023/07/03 02:40:20;;;;;;;20.53;4.13;;;;;;;;;;5068464;28;20028;-78
2023/07/03 02:42:46;;;;;;;22.67;4.63;;;;;;;;;;5067424;28;20052;-78
2023/07/03 02:45:12;;;;;;;20.77;3.70;;;;;;;;;;5067339;28;20024;-80
2023/07/03 02:47:38;;;;;;;17.87;4.10;;;;;;;;;;5065564;28;20037;-79
2023/07/03 02:50:05;;;;;;;23.67;4.57;;;;;;;;;;5064753;28;20025;-80
2023/07/03 02:52:31;;;;;;;26.47;4.33;;;;;;;;;;5064601;28;20029;-80
2023/07/03 02:54:57;;;;;;;14.70;4.63;;;;;;;;;;5068192;28;20029;-80
2023/07/03 02:57:23;;;;;;;21.73;4.20;;;;;;;;;;5066249;28;20056;-80
2023/07/03 02:59:50;;;;;;;23.90;4.07;;;;;;;;;;5068210;28;20071;-79
2023/07/03 03:02:16;;;;;;;18.17;5.23;;;;;;;;;;5062386;28;20059;-80
2023/07/03 03:04:42;;;;;;;23.07;5.37;;;;;;;;;;5069347;28;20056;-80
2023/07/03 03:07:08;;;;;;;15.83;3.73;;;;;;;;;;5069267;28;20009;-78
2023/07/03 03:09:34;;;;;;;14.90;3.60;;;;;;;;;;5069717;28;20039;-80
2023/07/03 03:12:00;;;;;;;23.63;4.77;;;;;;;;;;5063099;28;20029;-79
2023/07/03 03:14:26;;;;;;;15.90;4.47;;;;;;;;;;5063191;28;20060;-79
2023/07/03 03:16:53;;;;;;;18.90;4.67;;;;;;;;;;5064178;28;20587;-79
2023/07/03 03:19:19;;;;;;;16.23;4.40;;;;;;;;;;5068728;28;20033;-81
2023/07/03 03:21:45;;;;;;;18.97;4.43;;;;;;;;;;5067137;28;20098;-78
2023/07/03 03:24:11;;;;;;;20.13;4.97;;;;;;;;;;5067894;28;20070;-80
2023/07/03 03:26:37;;;;;;;16.00;3.60;;;;;;;;;;5065694;28;20053;-79
2023/07/03 03:29:03;;;;;;;24.37;4.47;;;;;;;;;;5065157;28;20063;-78
2023/07/03 03:31:29;;;;;;;23.43;4.57;;;;;;;;;;5071897;28;20024;-80
2023/07/03 03:33:55;;;;;;;18.77;4.40;;;;;;;;;;5069538;28;20445;-80
2023/07/03 03:36:21;;;;;;;21.27;5.10;;;;;;;;;;5067773;28;20025;-80
2023/07/03 03:38:48;;;;;;;18.00;4.03;;;;;;;;;;5087853;28;20041;-78
2023/07/03 03:41:14;;;;;;;17.63;4.27;;;;;;;;;;5069053;28;20052;-79
2023/07/03 03:43:40;;;;;;;29.87;4.63;;;;;;;;;;5070104;28;20025;-79
2023/07/03 03:46:06;;;;;;;14.10;3.97;;;;;;;;;;5068548;28;20038;-79
2023/07/03 03:48:33;;;;;;;22.37;4.00;;;;;;;;;;5068550;28;20029;-77
2023/07/03 03:51:00;;;;;;;18.60;4.10;;;;;;;;;;5071349;28;20009;-81
2023/07/03 03:53:26;;;;;;;16.23;3.93;;;;;;;;;;5074500;28;20025;-78
2023/07/03 03:55:53;;;;;;;19.17;3.70;;;;;;;;;;5071966;28;20020;-79
2023/07/03 03:58:20;;;;;;;20.40;4.23;;;;;;;;;;5073792;28;20114;-79
2023/07/03 04:00:46;;;;;;;25.67;4.87;;;;;;;;;;5076619;28;20118;-79
2023/07/03 04:03:13;;;;;;;17.67;3.83;;;;;;;;;;5073371;28;20083;-80
2023/07/03 04:05:39;;;;;;;22.73;4.30;;;;;;;;;;5073463;28;20032;-80
2023/07/03 04:08:06;;;;;;;22.47;4.70;;;;;;;;;;5071227;28;20043;-78
2023/07/03 04:10:32;;;;;;;21.90;4.70;;;;;;;;;;5070202;28;20033;-79
2023/07/03 04:12:58;;;;;;;24.10;4.73;;;;;;;;;;5073682;28;20033;-80
2023/07/03 04:15:24;;;;;;;22.07;4.97;;;;;;;;;;5075244;28;20029;-79
2023/07/03 04:17:50;;;;;;;23.00;5.30;;;;;;;;;;5073407;28;20005;-78
2023/07/03 04:20:17;;;;;;;20.73;4.47;;;;;;;;;;5072723;28;20064;-79
2023/07/03 04:22:44;;;;;;;21.03;4.77;;;;;;;;;;5073255;28;20052;-77
2023/07/03 04:25:10;;;;;;;19.13;4.47;;;;;;;;;;5073423;28;20040;-80
2023/07/03 04:27:37;;;;;;;24.67;4.47;;;;;;;;;;5073412;28;20032;-80
2023/07/03 04:30:04;;;;;;;24.13;5.20;;;;;;;;;;5075183;28;20025;-78
2023/07/03 04:32:30;;;;;;;20.60;4.60;;;;;;;;;;5071637;28;20047;-79
2023/07/03 04:34:57;;;;;;;27.10;5.27;;;;;;;;;;5071568;28;20119;-79
2023/07/03 04:37:26;;;;;;;16.40;4.00;;;;;;;;;;5070331;28;20046;-77
2023/07/03 04:39:53;;;;;;;22.90;4.53;;;;;;;;;;5072394;28;20051;-78
2023/07/03 04:42:20;;;;;;;24.30;5.22;;;;;;;;;;5071026;28;20028;-79
2023/07/03 04:44:48;;;;;;;20.83;4.80;;;;;;;;;;5066655;28;20040;-80
2023/07/03 04:47:15;;;;;;;16.13;4.17;;;;;;;;;;5069998;28;20017;-80
2023/07/03 04:49:41;;;;;;;20.20;4.40;;;;;;;;;;5070830;28;20032;-80
2023/07/03 04:52:08;;;;;;;22.70;5.13;;;;;;;;;;5071914;28;20043;-78
2023/07/03 04:54:35;;;;;;;17.13;4.07;;;;;;;;;;5071663;28;20040;-78
2023/07/03 04:57:01;;;;;;;22.17;4.80;;;;;;;;;;5071182;28;20473;-80
2023/07/03 04:59:27;;;;;;;28.67;5.77;;;;;;;;;;5074508;28;20056;-80
2023/07/03 05:01:53;;;;;;;28.90;5.90;;;;;;;;;;5070587;28;20025;-79
2023/07/03 05:04:19;;;;;;;20.90;4.90;;;;;;;;;;5069804;28;20048;-77
2023/07/03 05:06:46;;;;;;;17.33;4.32;;;;;;;;;;5070498;28;20040;-81
2023/07/03 05:09:12;;;;;;;19.13;4.17;;;;;;;;;;5073626;28;20031;-79
2023/07/03 05:11:38;;;;;;;24.73;4.90;;;;;;;;;;5074700;28;20025;-79
2023/07/03 05:14:04;;;;;;;17.92;4.50;;;;;;;;;;5069178;28;20021;-78
2023/07/03 05:16:30;;;;;;;24.03;5.17;;;;;;;;;;5069863;28;20021;-78
2023/07/03 05:18:56;;;;;;;21.92;5.00;;;;;;;;;;5067204;28;20052;-78
2023/07/03 05:21:22;;;;;;;24.83;5.20;;;;;;;;;;5072058;28;20054;-77
2023/07/03 05:23:49;;;;;;;20.13;4.45;;;;;;;;;;5071438;28;20093;-78
2023/07/03 05:26:15;;;;;;;23.35;4.93;;;;;;;;;;5069950;28;20079;-80
2023/07/03 05:28:41;;;;;;;19.88;4.60;;;;;;;;;;5069590;28;20115;-80
2023/07/03 05:31:07;;;;;;;19.40;5.57;;;;;;;;;;5069560;28;20041;-79
2023/07/03 05:33:33;;;;;;;27.52;5.60;;;;;;;;;;5070525;28;20032;-81
2023/07/03 05:36:00;;;;;;;30.08;5.47;;;;;;;;;;5071880;28;20037;-79
2023/07/03 05:38:29;;;;;;;27.77;5.85;;;;;;;;;;5068713;28;20037;-79
2023/07/03 05:40:55;;;;;;;20.75;4.57;;;;;;;;;;5075992;28;20024;-78
2023/07/03 05:43:26;;;;;;;21.05;4.75;;;;;;;;;;5071876;28;20063;-79
2023/07/03 05:45:52;;;;;;;20.55;5.32;;;;;;;;;;5072577;28;20043;-78
2023/07/03 05:48:19;;;;;;;23.60;5.88;;;;;;;;;;5068328;28;20027;-77
2023/07/03 05:50:45;;;;;;;25.10;5.35;;;;;;;;;;5066704;28;20052;-80
2023/07/03 05:53:11;;;;;;;27.88;5.00;;;;;;;;;;5067684;28;20060;-81
2023/07/03 05:55:37;;;;;;;26.45;5.68;;;;;;;;;;5067288;28;20025;-79
2023/07/03 05:58:04;;;;;;;21.52;5.15;;;;;;;;;;5068183;28;20036;-79
2023/07/03 06:00:33;;;;;;;31.80;5.68;;;;;;;;;;5071489;28;20132;-82
2023/07/03 06:03:00;;;;;;;27.40;5.53;;;;;;;;;;5069903;28;20028;-80
2023/07/03 06:05:26;;;;;;;20.65;5.97;;;;;;;;;;5071339;28;21873;-78
2023/07/03 06:07:52;;;;;;;21.55;5.07;;;;;;;;;;5069014;28;20085;-79
2023/07/03 06:10:18;;;;;;;27.23;5.60;;;;;;;;;;5069434;28;20035;-78
2023/07/03 06:12:44;;;;;;;16.58;5.15;;;;;;;;;;5066571;28;20445;-80
2023/07/03 06:15:11;;;;;;;17.05;4.43;;;;;;;;;;5071254;28;20030;-80
2023/07/03 06:17:38;;;;;;;20.23;4.80;;;;;;;;;;5067669;28;20106;-79
2023/07/03 06:20:05;;;;;;;26.10;4.82;;;;;;;;;;5067224;28;20392;-79
2023/07/03 06:22:31;;;;;;;16.67;5.00;;;;;;;;;;5065607;28;20033;-78
2023/07/03 06:24:57;;;;;;;21.15;5.18;;;;;;;;;;5068489;28;20037;-77
2023/07/03 06:27:24;;;;;;;21.88;4.63;;;;;;;;;;5068591;28;20052;-78
2023/07/03 06:29:50;;;;;;;25.88;5.10;;;;;;;;;;5069410;28;20047;-80
2023/07/03 06:32:16;;;;;;;26.17;5.97;;;;;;;;;;5067994;28;20037;-77
2023/07/03 06:34:43;;;;;;;24.48;4.63;;;;;;;;;;5080733;28;20032;-80
2023/07/03 06:37:09;;;;;;;20.27;4.97;;;;;;;;;;5067563;28;20034;-80
2023/07/03 06:39:37;;;;;;;25.08;5.60;;;;;;;;;;5066098;28;20025;-78
2023/07/03 06:42:04;;;;;;;25.02;5.72;;;;;;;;;;5069617;28;20051;-78
2023/07/03 06:44:30;;;;;;;22.10;5.25;;;;;;;;;;5068659;28;20021;-78
2023/07/03 06:46:56;;;;;;;20.10;4.80;;;;;;;;;;5067050;28;20049;-77
2023/07/03 06:49:24;;;;;;;20.83;5.95;;;;;;;;;;5066111;28;20043;-79
2023/07/03 06:51:58;;;;;;;12.18;4.78;;;;;;;;;;5072285;28;20044;-79
2023/07/03 06:54:24;;;;;;;35.88;6.38;;;;;;;;;;5066346;28;20025;-76
2023/07/03 06:56:50;;;;;;;23.60;5.00;;;;;;;;;;5067363;28;20033;-79
2023/07/03 06:59:16;;;;;;;22.33;5.28;;;;;;;;;;5068406;28;21270;-78
2023/07/03 07:01:42;;;;;;;20.40;5.80;;;;;;;;;;5073625;28;20021;-78
2023/07/03 07:04:09;;;;;;;25.90;5.47;;;;;;;;;;5068303;28;20059;-80
2023/07/03 07:06:35;;;;;;;21.15;5.97;;;;;;;;;;5069957;28;20021;-79
2023/07/03 07:09:03;;;;;;;18.00;5.40;;;;;;;;;;5071479;28;20040;-79
2023/07/03 07:11:30;;;;;;;17.45;4.90;;;;;;;;;;5067546;28;20040;-80
2023/07/03 07:13:57;;;;;;;19.95;5.18;;;;;;;;;;5072227;28;20042;-77
2023/07/03 07:16:28;;;;;;;21.48;5.53;;;;;;;;;;5067217;28;20097;-79
2023/07/03 07:18:55;;;;;;;19.58;5.38;;;;;;;;;;5068084;28;20036;-79
2023/07/03 07:21:22;;;;;;;20.90;5.07;;;;;;;;;;5068398;28;20028;-79
2023/07/03 07:23:54;;;;;;;18.10;4.75;;;;;;;;;;5069368;28;20127;-78
2023/07/03 07:26:22;;;;;;;24.25;5.78;;;;;;;;;;5075677;28;20021;-78
2023/07/03 07:28:48;;;;;;;21.80;5.18;;;;;;;;;;5075780;28;20489;-80
2023/07/03 07:31:21;;;;;;;24.60;5.53;;;;;;;;;;5075570;28;20152;-78
2023/07/03 07:33:47;;;;;;;20.50;5.78;;;;;;;;;;5073163;28;20021;-77
2023/07/03 07:36:14;;;;;;;19.95;5.68;;;;;;;;;;5072331;28;20024;-79
2023/07/03 07:38:40;;;;;;;21.85;5.25;;;;;;;;;;5074180;28;20499;-79
2023/07/03 07:41:06;;;;;;;22.85;5.35;;;;;;;;;;5072255;28;20041;-80
2023/07/03 07:43:33;;;;;;;22.35;6.25;;;;;;;;;;5073868;28;20032;-79
2023/07/03 07:45:59;;;;;;;19.02;4.95;;;;;;;;;;5071079;28;20076;-79
2023/07/03 07:48:26;;;;;;;23.38;5.85;;;;;;;;;;5070549;28;20032;-81
2023/07/03 07:50:53;;;;;;;26.70;5.60;;;;;;;;;;5084223;28;20036;-80
2023/07/03 07:53:19;;;;;;;21.50;4.28;;;;;;;;;;5067682;28;20025;-79
2023/07/03 07:55:45;;;;;;;15.27;5.10;;;;;;;;;;5066697;28;20071;-80
2023/07/03 07:58:11;;;;;;;13.93;3.92;;;;;;;;;;5071214;28;20028;-78
2023/07/03 08:00:37;;;;;;;14.05;4.38;;;;;;;;;;5070679;28;20025;-78
2023/07/03 08:03:03;;;;;;;11.90;3.78;;;;;;;;;;5071246;28;20032;-78
2023/07/03 08:05:31;;;;;;;13.18;4.30;;;;;;;;;;5071581;28;20028;-78
2023/07/03 08:07:59;;;;;;;11.38;3.80;;;;;;;;;;5071659;28;20104;-78
2023/07/03 08:10:25;;;;;;;21.15;3.83;;;;;;;;;;5074690;28;20033;-79
2023/07/03 08:12:59;;;;;;;13.90;3.78;;;;;;;;;;5069427;28;20040;-77
2023/07/03 08:15:25;;;;;;;12.38;3.58;;;;;;;;;;5071902;28;20033;-79
2023/07/03 08:17:54;;;;;;;18.00;3.97;;;;;;;;;;5071448;28;20017;-77
2023/07/03 08:20:21;;;;;;;12.45;3.33;;;;;;;;;;5069767;28;20626;-80
2023/07/03 08:22:47;;;;;;;15.15;3.78;;;;;;;;;;5069930;28;20107;-81
2023/07/03 08:25:13;;;;;;;21.52;4.47;;;;;;;;;;5071476;28;20063;-79
2023/07/03 08:27:44;;;;;;;21.52;4.55;;;;;;;;;;5072529;28;20101;-82
2023/07/03 08:30:10;;;;;;;20.15;3.20;;;;;;;;;;5071674;28;20053;-80
2023/07/03 08:32:36;;;;;;;15.70;4.07;;;;;;;;;;5069558;28;20033;-79
2023/07/03 08:35:02;;;;;;;13.30;4.03;;;;;;;;;;5073866;28;20025;-80
2023/07/03 08:37:28;;;;;;;19.50;3.90;;;;;;;;;;5070795;28;20056;-78
2023/07/03 08:39:54;;;;;;;17.17;4.43;;;;;;;;;;5070185;28;20032;-80
2023/07/03 08:42:27;;;;;;;18.35;4.22;;;;;;;;;;5072458;28;20040;-79
2023/07/03 08:44:54;;;;;;;14.60;4.03;;;;;;;;;;5071170;28;20024;-78
2023/07/03 08:47:21;;;;;;;14.32;3.35;;;;;;;;;;5073602;28;20029;-78
2023/07/03 08:49:48;;;;;;;21.77;4.38;;;;;;;;;;5068789;28;20117;-78
2023/07/03 08:52:24;;;;;;;12.38;3.42;;;;;;;;;;5069776;28;20044;-77
2023/07/03 08:54:50;;;;;;;11.20;3.38;;;;;;;;;;5069785;28;20034;-79
2023/07/03 08:57:16;;;;;;;9.48;3.13;;;;;;;;;;5073454;28;20104;-79
2023/07/03 08:59:42;;;;;;;16.30;4.25;;;;;;;;;;5068628;28;20088;-79
2023/07/03 09:02:27;;;;;;;14.70;3.75;;;;;;;;;;5068113;28;20055;-78
2023/07/03 09:05:12;;;;;;;15.30;3.58;;;;;;;;;;5066855;28;20025;-79
2023/07/03 09:07:44;;;;;;;14.75;3.53;;;;;;;;;;5066370;28;20117;-78
2023/07/03 09:10:19;;;;;;;17.75;4.35;;;;;;;;;;5068560;28;20033;-80
2023/07/03 09:12:51;;;;;;;20.60;3.55;;;;;;;;;;5068024;28;20084;-79
2023/07/03 09:15:23;;;;;;;18.25;3.83;;;;;;;;;;5071148;28;20523;-78
2023/07/03 09:17:50;;;;;;;14.38;3.55;;;;;;;;;;5068138;28;20047;-76
2023/07/03 09:20:16;;;;;;;13.70;3.10;;;;;;;;;;5065409;28;20024;-76
2023/07/03 09:22:56;;;;;;;18.10;3.38;;;;;;;;;;5064780;28;20089;-76
2023/07/03 09:25:24;;;;;;;15.05;3.00;;;;;;;;;;5068558;28;20319;-77
2023/07/03 09:27:53;;;;;;;15.50;3.90;;;;;;;;;;5068353;28;20043;-76
2023/07/03 09:30:19;;;;;;;11.52;3.65;;;;;;;;;;5068668;28;20017;-79
2023/07/03 09:32:45;;;;;;;15.02;2.97;;;;;;;;;;5065644;28;20033;-79
2023/07/03 09:35:13;;;;;;;11.00;2.83;;;;;;;;;;5068498;28;20041;-78
2023/07/03 09:37:40;;;;;;;14.80;3.45;;;;;;;;;;5067770;28;20024;-76
2023/07/03 09:40:16;;;;;;;16.50;3.50;;;;;;;;;;5069556;28;20032;-78
2023/07/03 09:42:42;;;;;;;12.88;3.22;;;;;;;;;;5065429;28;20338;-79
2023/07/03 09:45:13;;;;;;;12.48;3.10;;;;;;;;;;5084595;28;20047;-80
2023/07/03 09:47:41;;;;;;;12.40;3.25;;;;;;;;;;5066919;28;20835;-80
2023/07/03 09:50:08;;;;;;;8.35;3.15;;;;;;;;;;5066672;28;20033;-77
2023/07/03 09:52:41;;;;;;;6.78;2.92;;;;;;;;;;5068151;28;20321;-78
2023/07/03 09:55:07;;;;;;;13.15;3.20;;;;;;;;;;5066705;28;20029;-80
2023/07/03 09:57:35;;;;;;;12.63;3.13;;;;;;;;;;5063912;28;20033;-77
2023/07/03 10:00:11;;;;;;;18.27;4.05;;;;;;;;;;5065835;28;20035;-77
2023/07/03 10:02:37;;;;;;;8.82;2.95;;;;;;;;;;5059506;28;20055;-78
2023/07/03 10:05:05;;;;;;;14.50;3.53;;;;;;;;;;5059592;28;20040;-79
2023/07/03 10:07:33;;;;;;;12.40;2.92;;;;;;;;;;5053835;28;20108;-77
2023/07/03 10:10:00;;;;;;;20.33;4.53;;;;;;;;;;5057122;28;20056;-79
2023/07/03 10:12:32;;;;;;;10.73;3.55;;;;;;;;;;5068181;28;20085;-77
2023/07/03 10:15:07;;;;;;;12.02;3.40;;;;;;;;;;5066640;28;20083;-77
2023/07/03 10:17:35;;;;;;;11.20;3.38;;;;;;;;;;5065773;28;20032;-79
2023/07/03 10:20:09;;;;;;;12.85;3.17;;;;;;;;;;5070437;28;20097;-79
2023/07/03 10:22:37;;;;;;;8.70;2.42;;;;;;;;;;5062451;28;20017;-77
2023/07/03 10:25:05;;;;;;;11.55;3.03;;;;;;;;;;5069334;28;20032;-80
2023/07/03 10:27:33;;;;;;;15.70;3.67;;;;;;;;;;5066206;28;20056;-78
2023/07/03 10:30:04;;;;;;;16.50;3.17;;;;;;;;;;5066615;28;20025;-77
2023/07/03 10:32:32;;;;;;;10.82;3.42;;;;;;;;;;5068868;28;20025;-79
2023/07/03 10:35:07;;;;;;;17.23;4.55;;;;;;;;;;5064166;28;20138;-78
2023/07/03 10:37:37;;;;;;;10.55;3.53;;;;;;;;;;5064417;28;20086;-80
2023/07/03 10:40:18;;;;;;;20.73;4.05;;;;;;;;;;5066471;28;20033;-80
2023/07/03 10:43:04;;;;;;;17.42;3.90;;;;;;;;;;5060733;28;20041;-81
2023/07/03 10:45:32;;;;;;;16.60;3.47;;;;;;;;;;5064189;28;20033;-79
2023/07/03 10:48:11;;;;;;;12.25;3.60;;;;;;;;;;5064847;28;20064;-77
2023/07/03 10:50:49;;;;;;;13.73;3.75;;;;;;;;;;5067773;28;20032;-78
2023/07/03 10:53:37;;;;;;;10.95;3.25;;;;;;;;;;5066120;28;20132;-78
2023/07/03 10:56:19;;;;;;;11.07;4.07;;;;;;;;;;5067870;28;20033;-78
2023/07/03 10:58:55;;;;;;;10.50;4.00;;;;;;;;;;5068121;28;20041;-79
2023/07/03 11:01:25;;;;;;;11.38;3.60;;;;;;;;;;5072260;28;20038;-79
2023/07/03 11:04:10;;;;;;;20.35;3.88;;;;;;;;;;5072859;28;20041;-79
2023/07/03 11:06:50;;;;;;;16.45;3.85;;;;;;;;;;5068976;28;20138;-80
2023/07/03 11:09:37;;;;;;;23.85;4.65;;;;;;;;;;5068289;28;20047;-80
2023/07/03 11:12:21;;;;;;;12.55;4.22;;;;;;;;;;5085347;28;20479;-78
2023/07/03 11:14:54;;;;;;;10.15;3.10;;;;;;;;;;5068667;28;20029;-81
2023/07/03 11:17:31;;;;;;;14.45;3.92;;;;;;;;;;5071960;28;20030;-79
2023/07/03 11:19:58;;;;;;;13.73;3.58;;;;;;;;;;5074148;28;20029;-79
2023/07/03 11:22:30;;;;;;;10.38;3.10;;;;;;;;;;5071266;28;20041;-77
2023/07/03 11:24:56;;;;;;;;;;;;;;;;;;5069123;28;20025;-79
2023/07/03 11:27:29;;;;;;;12.45;3.75;;;;;;;;;;5073004;28;19916;-80
2023/07/03 11:29:55;;;;;;;12.40;3.17;;;;;;;;;;5074593;28;20059;-77
2023/07/03 11:32:23;;;;;;;8.57;3.83;;;;;;;;;;5075397;28;21351;-79
2023/07/03 11:34:50;;;;;;;10.60;3.63;;;;;;;;;;5072046;28;20162;-79
2023/07/03 11:37:28;;;;;;;15.05;3.40;;;;;;;;;;5069371;28;20033;-79
2023/07/03 11:39:54;;;;;;;13.02;3.40;;;;;;;;;;5072485;28;20028;-76
2023/07/03 11:42:26;;;;;;;9.13;3.10;;;;;;;;;;5071741;28;20029;-79
2023/07/03 11:45:00;;;;;;;13.45;3.90;;;;;;;;;;5086760;28;20041;-80
2023/07/03 11:47:29;;;;;;;13.32;3.63;;;;;;;;;;5070896;28;20121;-79
2023/07/03 11:50:02;;;;;;;16.65;3.80;;;;;;;;;;5071073;28;20040;-77
2023/07/03 11:52:36;;;;;;;10.77;2.65;;;;;;;;;;5071440;28;20115;-77
2023/07/03 11:55:05;;;;;;;15.57;3.60;;;;;;;;;;5068223;28;20040;-81
2023/07/03 11:57:38;;;;;;;10.85;3.75;;;;;;;;;;5070153;28;20021;-78
2023/07/03 12:00:15;;;;;;;10.80;3.33;;;;;;;;;;5073540;28;20094;-79
2023/07/03 12:02:44;;;;;;;14.70;3.20;;;;;;;;;;5070337;28;20021;-77
2023/07/03 12:05:10;;;;;;;15.95;3.30;;;;;;;;;;5072011;28;20025;-78
2023/07/03 12:07:36;;;;;;;11.57;2.97;;;;;;;;;;5072011;28;20017;-78
2023/07/03 12:10:17;;;;;;;10.85;2.95;;;;;;;;;;5070014;28;20066;-79
2023/07/03 12:12:49;;;;;;;9.30;2.83;;;;;;;;;;5070906;28;20035;-78
2023/07/03 12:15:17;;;;;;;11.80;3.67;;;;;;;;;;5070306;28;20023;-78
2023/07/03 12:17:44;;;;;;;7.13;3.08;;;;;;;;;;5070529;28;20106;-81
2023/07/03 12:20:19;;;;;;;15.70;3.05;;;;;;;;;;5069956;28;21198;-79
2023/07/03 12:22:52;;;;;;;12.65;3.97;;;;;;;;;;5070683;28;20025;-78
2023/07/03 12:25:22;;;;;;;12.63;3.70;;;;;;;;;;5070267;28;20108;-80
2023/07/03 12:27:50;;;;;;;18.88;3.83;;;;;;;;;;5070746;28;20040;-80
2023/07/03 12:30:34;;;;;;;12.95;3.00;;;;;;;;;;5079443;28;20032;-77
2023/07/03 12:33:01;;;;;;;13.38;3.70;;;;;;;;;;5072457;28;20033;-79
2023/07/03 12:35:43;;;;;;;15.57;3.90;;;;;;;;;;5070026;28;20122;-77
2023/07/03 12:38:12;;;;;;;10.73;3.00;;;;;;;;;;5070105;28;20025;-78
2023/07/03 12:40:41;;;;;;;12.48;3.75;;;;;;;;;;5074776;28;21165;-78
2023/07/03 12:43:08;;;;;;;10.38;3.65;;;;;;;;;;5070876;28;20175;-80
2023/07/03 12:45:34;;;;;;;17.48;4.00;;;;;;;;;;5068933;28;20039;-79
2023/07/03 12:48:01;;;;;;;15.40;3.80;;;;;;;;;;5071124;28;20026;-77
2023/07/03 12:50:27;;;;;;;11.73;3.55;;;;;;;;;;5070774;28;20039;-79
2023/07/03 12:53:00;;;;;;;14.63;3.75;;;;;;;;;;5069335;28;20013;-77
2023/07/03 12:55:27;;;;;;;12.73;3.90;;;;;;;;;;5069530;28;20085;-77
2023/07/03 12:57:54;;;;;;;21.58;4.78;;;;;;;;;;5075853;28;20081;-80
2023/07/03 13:00:25;;;;;;;15.05;4.35;;;;;;;;;;5071778;28;20035;-79
2023/07/03 13:02:51;;;;;;;10.93;3.83;;;;;;;;;;5070389;28;20024;-76
2023/07/03 13:05:22;;;;;;;9.93;3.72;;;;;;;;;;5068712;28;20037;-78
2023/07/03 13:07:48;;;;;;;17.45;4.55;;;;;;;;;;5069703;28;21038;-76
2023/07/03 13:10:17;;;;;;;10.88;3.35;;;;;;;;;;5070993;28;20066;-77
2023/07/03 13:12:43;;;;;;;14.52;4.10;;;;;;;;;;5069104;28;20149;-79
2023/07/03 13:15:14;;;;;;;14.75;3.78;;;;;;;;;;5068535;28;20024;-78
2023/07/03 13:17:41;;;;;;;12.00;4.10;;;;;;;;;;5071656;28;20029;-77
2023/07/03 13:20:28;;;;;;;12.68;3.55;;;;;;;;;;5067347;28;20024;-76
2023/07/03 13:23:02;;;;;;;11.05;3.30;;;;;;;;;;5068679;28;20017;-80
2023/07/03 13:25:33;;;;;;;12.23;3.80;;;;;;;;;;5075218;28;20013;-80
2023/07/03 13:27:59;;;;;;;16.55;3.63;;;;;;;;;;5069959;28;20079;-77
2023/07/03 13:30:31;;;;;;;9.65;3.40;;;;;;;;;;5069041;28;20025;-76
2023/07/03 13:33:02;;;;;;;11.98;3.03;;;;;;;;;;5068271;28;20032;-79
2023/07/03 13:35:30;;;;;;;10.80;3.42;;;;;;;;;;5068385;28;20056;-78
2023/07/03 13:38:18;;;;;;;18.75;3.58;;;;;;;;;;5070229;28;20115;-78
2023/07/03 13:40:44;;;;;;;8.77;3.75;;;;;;;;;;5069129;28;20030;-79
2023/07/03 13:43:10;;;;;;;12.43;4.47;;;;;;;;;;5061860;28;20049;-79
2023/07/03 13:45:36;;;;;;;12.85;3.38;;;;;;;;;;5067882;28;20048;-80
2023/07/03 13:48:02;;;;;;;12.63;3.60;;;;;;;;;;5071733;28;20040;-79
2023/07/03 13:50:28;;;;;;;14.70;3.95;;;;;;;;;;5066618;28;20030;-78
2023/07/03 13:52:54;;;;;;;10.25;3.80;;;;;;;;;;5052754;28;20028;-78
2023/07/03 13:55:21;;;;;;;13.63;3.58;;;;;;;;;;5053340;28;20437;-82
2023/07/03 13:57:47;;;;;;;9.23;3.13;;;;;;;;;;5050343;28;20033;-83
2023/07/03 14:00:16;;;;;;;12.45;3.55;;;;;;;;;;5053227;28;20029;-83
2023/07/03 14:02:41;;;;;;;10.55;3.10;;;;;;;;;;5056753;28;20080;-78
2023/07/03 14:05:08;;;;;;;12.93;3.53;;;;;;;;;;5071170;28;20049;-79
2023/07/03 14:07:34;;;;;;;12.18;3.95;;;;;;;;;;5063319;28;20040;-80
2023/07/03 14:10:02;;;;;;;17.85;4.35;;;;;;;;;;5068263;28;20029;-78
2023/07/03 14:12:28;;;;;;;10.10;3.03;;;;;;;;;;5058749;28;20025;-77
2023/07/03 14:14:54;;;;;;;7.07;2.92;;;;;;;;;;5070575;28;20101;-77
2023/07/03 14:17:20;;;;;;;12.90;3.70;;;;;;;;;;5071708;28;20033;-78
2023/07/03 14:19:46;;;;;;;10.77;3.50;;;;;;;;;;5063177;28;20116;-81
2023/07/03 14:22:12;;;;;;;10.82;3.90;;;;;;;;;;5052527;28;20182;-81
2023/07/03 14:24:37;;;;;;;10.93;3.55;;;;;;;;;;5050734;28;20022;-84
2023/07/03 14:27:04;;;;;;;9.30;3.22;;;;;;;;;;5055899;28;20353;-80
2023/07/03 14:29:30;;;;;;;11.02;3.40;;;;;;;;;;5060680;28;20025;-78
2023/07/03 14:31:58;;;;;;;10.45;3.65;;;;;;;;;;5070573;28;20059;-80
2023/07/03 14:34:25;;;;;;;12.10;4.05;;;;;;;;;;5066667;28;20041;-81
2023/07/03 14:36:51;;;;;;;9.35;3.60;;;;;;;;;;5052893;28;20021;-82
2023/07/03 14:39:17;;;;;;;11.55;3.97;;;;;;;;;;5049187;28;20059;-82