Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 08:37:23;;;;;;;;;11.75;9.50;;;;;22.48;48.35;101912.53;4919686;28;45334;-45
2023/10/01 08:39:53;;;;;;;;;10.25;9.25;;;;;22.51;48.53;101915.06;4919001;28;45374;-47
2023/10/01 08:42:19;;;;;;;;;13.00;10.00;;;;;22.50;48.68;101915.09;4920634;28;45634;-50
2023/10/01 08:44:52;;;;;;;;;12.25;9.50;;;;;22.51;48.54;101917.69;4920263;28;46355;-47
2023/10/01 08:47:27;;;;;;;;;10.00;10.00;;;;;22.52;48.28;101919.41;4920282;28;45531;-53
2023/10/01 08:49:55;;;;;;;;;13.25;10.00;;;;;22.54;48.23;101916.69;4920646;28;45429;-45
2023/10/01 08:52:26;;;;;;;;;10.75;10.25;;;;;22.54;48.28;101914.88;4919235;28;45317;-50
2023/10/01 08:54:55;;;;;;;;;12.50;10.00;;;;;22.57;48.31;101915.69;4919166;28;46359;-46
2023/10/01 08:57:36;;;;;;;;;9.50;7.75;;;;;22.58;48.31;101917.38;4920092;28;45844;-50
2023/10/01 09:00:14;;;;;;;;;9.50;8.25;;;;;22.59;48.50;101913.81;4920070;28;45367;-49
2023/10/01 09:02:40;;;;;;;;;12.00;9.50;;;;;22.60;48.08;101915.53;4920269;28;45400;-47
2023/10/01 09:05:08;;;;;;;;;12.00;9.25;;;;;22.62;48.31;101903.13;4919998;28;45455;-47
2023/10/01 09:07:47;;;;;;;;;12.00;10.00;;;;;22.63;48.53;101904.84;4920083;28;45756;-48
2023/10/01 09:10:17;;;;;;;;;11.25;8.00;;;;;22.63;48.30;101907.47;4918662;28;45359;-49
2023/10/01 09:12:47;;;;;;;;;10.75;8.25;;;;;22.64;48.15;101906.56;4920155;28;45272;-48
2023/10/01 09:15:27;;;;;;;;;10.75;9.75;;;;;22.65;48.14;101902.97;4919962;28;45978;-47
2023/10/01 09:17:56;;;;;;;;;8.75;8.50;;;;;22.65;48.40;101911.75;4919963;28;45315;-46
2023/10/01 09:20:42;;;;;;;;;8.00;8.00;;;;;22.67;48.33;101914.31;4919899;28;45383;-44
2023/10/01 09:23:08;;;;;;;;;9.75;8.00;;;;;22.68;48.08;101913.38;4920037;28;45509;-49
2023/10/01 09:25:39;;;;;;;;;12.50;9.00;;;;;22.68;48.12;101913.38;4919667;28;45558;-48
2023/10/01 09:28:04;;;;;;;;;10.00;9.00;;;;;22.67;48.18;101901.09;4919704;28;45712;-49
2023/10/01 09:30:35;;;;;;;;;14.25;8.75;;;;;22.69;48.24;101901.88;4920049;28;45293;-45
2023/10/01 09:33:04;;;;;;;;;7.50;7.50;;;;;22.72;48.55;101906.16;4919991;28;45345;-42
2023/10/01 09:35:49;;;;;;;;;8.25;8.00;;;;;22.72;48.09;101903.50;4919977;28;46484;-50
2023/10/01 09:38:18;;;;;;;;;9.00;7.75;;;;;22.72;48.56;101904.38;4919308;28;45343;-52
2023/10/01 09:40:46;;;;;;;;;8.50;8.25;;;;;22.73;48.51;101905.22;4919694;28;45418;-48
2023/10/01 09:43:19;;;;;;;;;9.00;7.25;;;;;22.74;48.27;101902.53;4919697;28;45606;-45
2023/10/01 09:45:51;;;;;;;;;10.00;9.00;;;;;22.75;48.73;101913.94;4919484;28;46102;-49
2023/10/01 09:48:30;;;;;;;;;8.50;7.00;;;;;22.75;48.39;101904.25;4919712;28;45438;-50
2023/10/01 09:51:11;;;;;;;;;6.50;6.50;;;;;22.76;48.39;101899.81;4919653;28;45323;-47
2023/10/01 09:54:02;;;;;;;;;7.00;6.25;;;;;22.77;48.41;101901.53;4919738;28;45364;-49
2023/10/01 09:56:29;;;;;;;;;10.00;8.00;;;;;22.78;48.44;101895.31;4919568;28;46053;-51
2023/10/01 09:59:03;;;;;;;;;11.00;8.00;;;;;22.78;48.33;101901.44;4919184;28;45224;-52
2023/10/01 10:01:33;;;;;;;;;13.00;7.25;;;;;22.79;48.44;101892.59;4919680;28;45344;-51
2023/10/01 10:04:01;;;;;;;;;9.75;8.75;;;;;22.80;48.39;101891.66;4919808;28;45295;-49
2023/10/01 10:06:27;;;;;;;;;10.00;6.25;;;;;22.81;48.75;101887.25;4918979;28;46192;-51
2023/10/01 10:09:03;;;;;;;;;8.50;7.00;;;;;22.81;48.15;101893.38;4933867;28;45725;-51
2023/10/01 10:11:36;;;;;;;;;8.75;7.00;;;;;22.83;48.36;101885.34;4919509;28;45377;-50
2023/10/01 10:14:28;;;;;;;;;8.25;6.75;;;;;22.84;48.24;101893.22;4919783;28;45319;-49
2023/10/01 10:20:24;;;;;;;;;9.00;7.00;;;;;22.85;48.43;101887.03;4918857;28;45799;-51
2023/10/01 10:23:21;;;;;;;;;11.00;7.00;;;;;22.85;48.53;101879.09;4918119;28;45399;-50
2023/10/01 10:25:47;;;;;;;;;10.00;7.00;;;;;22.87;48.62;101879.00;4919168;28;45407;-46
2023/10/01 10:28:28;;;;;;;;;9.00;7.00;;;;;22.90;48.49;101883.28;4918872;28;46444;-50
2023/10/01 10:31:36;;;;;;;;;8.25;6.25;;;;;22.90;48.32;101884.16;4918986;28;45184;-45
2023/10/01 10:34:47;;;;;;;;;8.75;8.25;;;;;22.90;48.82;101883.28;4919213;28;45312;-51
2023/10/01 10:37:06;;;;;;;;;11.00;6.50;;;;;22.90;48.90;101870.94;4916513;28;45970;-50
2023/10/01 10:40:02;;;;;;;;;8.75;7.00;;;;;22.92;48.70;101860.28;4918726;28;46436;-47
2023/10/01 10:42:30;;;;;;;;;7.25;6.00;;;;;22.92;48.67;101862.91;4918766;28;45755;-50
2023/10/01 10:45:21;;;;;;;;;8.75;6.00;;;;;22.93;48.76;101864.63;4917599;28;45437;-53
2023/10/01 10:48:04;;;;;;;;;8.00;6.50;;;;;22.94;49.13;101866.34;4918982;28;45306;-50
2023/10/01 10:50:45;;;;;;;;;6.50;6.25;;;;;22.93;49.26;101861.97;4918532;28;46239;-49
2023/10/01 10:53:19;;;;;;;;;6.00;6.00;;;;;22.95;48.95;101854.84;4918633;28;45740;-51
2023/10/01 10:55:54;;;;;;;;;9.75;7.00;;;;;22.94;48.89;101861.91;4918725;28;45311;-53
2023/10/01 10:58:24;;;;;;;;;8.00;7.50;;;;;22.96;48.72;101856.56;4918787;28;45515;-50
2023/10/01 11:00:50;;;;;;;;;8.50;6.50;;;;;22.96;49.03;101848.63;4918384;28;46068;-49
2023/10/01 11:03:16;;;;;;;;;6.75;5.50;;;;;22.97;48.55;101852.97;4916533;28;45749;-48
2023/10/01 11:05:52;;;;;;;;;8.75;6.00;;;;;22.98;48.86;101849.41;4917391;28;45390;-49
2023/10/01 11:08:27;;;;;;;;;7.50;7.50;;;;;22.98;49.18;101852.06;4918743;28;45569;-47
2023/10/01 11:10:54;;;;;;;;;7.75;6.00;;;;;22.98;49.01;101850.25;4918331;28;46274;-49
2023/10/01 11:13:42;;;;;;;;;9.75;6.25;;;;;22.99;48.92;101844.03;4918405;28;45323;-46
2023/10/01 11:16:16;;;;;;;;;7.25;5.00;;;;;23.00;48.84;101844.88;4918518;28;45192;-47
2023/10/01 11:18:45;;;;;;;;;6.00;6.00;;;;;23.01;49.28;101843.94;4921713;28;45311;-48
2023/10/01 11:21:20;;;;;;;;;8.25;7.25;;;;;23.01;48.99;101846.59;4920281;28;46318;-51
2023/10/01 11:23:55;;;;;;;;;7.00;6.00;;;;;23.01;48.82;101852.75;4920293;28;45583;-43
2023/10/01 11:26:26;;;;;;;;;8.00;5.50;;;;;23.01;48.97;101839.53;4921895;28;45264;-51
2023/10/01 11:28:57;;;;;;;;;8.50;6.00;;;;;23.03;49.23;101838.59;4921963;28;45383;-49
2023/10/01 11:31:24;;;;;;;;;7.75;7.00;;;;;23.03;48.85;101846.53;4921418;28;46646;-52
2023/10/01 11:34:22;;;;;;;;;8.00;5.00;;;;;23.04;49.17;101840.31;4921467;28;45994;-52
2023/10/01 11:36:56;;;;;;;;;6.00;6.00;;;;;23.04;49.19;101833.22;4920010;28;45313;-50
2023/10/01 11:39:49;;;;;;;;;6.25;6.00;;;;;23.06;49.10;101833.13;4920112;28;45496;-52
2023/10/01 11:42:26;;;;;;;;;11.50;7.50;;;;;23.05;48.93;101827.00;4920950;28;46245;-51
2023/10/01 11:44:52;;;;;;;;;4.75;3.25;;;;;23.06;48.99;101820.78;4921204;28;45354;-52
2023/10/01 11:48:05;;;;;;;;;6.25;5.75;;;;;23.07;48.82;101818.97;4921251;28;45526;-51
2023/10/01 11:50:12;;;;;;;;;6.25;6.25;;;;;23.07;49.12;101822.50;4919313;28;45530;-52
2023/10/01 11:52:40;;;;;;;;;9.00;7.00;;;;;23.08;49.05;101816.28;4919822;28;47255;-49
2023/10/01 11:55:21;;;;;;;;;7.25;6.00;;;;;23.09;49.42;101814.47;4920092;28;45265;-49
2023/10/01 11:57:53;;;;;;;;;9.25;7.25;;;;;23.09;48.86;101811.84;4921190;28;45413;-45
2023/10/01 12:00:32;;;;;;;;;5.50;5.50;;;;;23.10;48.82;101819.69;4921260;28;45414;-48
2023/10/01 12:02:58;;;;;;;;;12.25;8.00;;;;;23.10;49.32;101819.69;4920911;28;46174;-51
2023/10/01 12:05:38;;;;;;;;;12.50;7.75;;;;;23.11;48.87;101816.09;4920874;28;45436;-44
2023/10/01 12:08:04;;;;;;;;;7.75;7.00;;;;;23.12;49.11;101809.88;4920887;28;45349;-50
2023/10/01 12:10:34;;;;;;;;;8.75;6.50;;;;;23.13;49.30;101816.88;4921185;28;45358;-47
2023/10/01 12:13:00;;;;;;;;;9.50;8.00;;;;;23.13;49.20;101816.88;4920755;28;46993;-48
2023/10/01 12:15:35;;;;;;;;;10.25;7.50;;;;;23.13;48.82;101798.38;4920689;28;45322;-53
2023/10/01 12:18:08;;;;;;;;;10.75;7.25;;;;;23.14;49.11;101800.09;4920999;28;45315;-50
2023/10/01 12:20:39;;;;;;;;;12.25;8.00;;;;;23.15;48.86;101795.66;4921006;28;45215;-52
2023/10/01 12:23:11;;;;;;;;;8.00;8.00;;;;;23.15;48.96;101785.94;4919291;28;47663;-53
2023/10/01 12:28:25;;;;;;;;;8.25;5.75;;;;;23.16;49.17;101782.34;4919616;28;45318;-51
2023/10/01 12:30:57;;;;;;;;;7.00;5.00;;;;;23.16;48.83;101787.66;4920484;28;45370;-52
2023/10/01 12:33:23;;;;;;;;;8.75;8.00;;;;;23.17;49.12;101777.91;4920311;28;45490;-50
2023/10/01 12:35:49;;;;;;;;;7.00;6.25;;;;;23.16;48.80;101782.34;4920365;28;45334;-47
2023/10/01 12:40:52;;;;;;;;;10.00;8.33;;;;;23.19;49.00;101775.22;4920784;28;45426;-52
2023/10/01 12:43:36;;;;;;;;;6.75;6.75;;;;;23.17;48.72;101764.69;4919169;28;47285;-50
2023/10/01 12:46:08;;;;;;;;;11.50;7.50;;;;;23.19;49.08;101764.63;4920126;28;45874;-46
2023/10/01 12:48:33;;;;;;;;;6.50;6.50;;;;;23.20;48.55;101763.72;4920366;28;45359;-51
2023/10/01 12:51:03;;;;;;;;;9.00;7.00;;;;;23.21;48.67;101757.47;4918994;28;45330;-47
2023/10/01 12:53:53;;;;;;;;;6.50;4.50;;;;;23.22;48.93;101756.53;4919933;28;46140;-49
2023/10/01 12:56:32;;;;;;;;;11.25;7.75;;;;;23.23;48.77;101758.25;4919872;28;45806;-44
2023/10/01 12:58:58;;;;;;;;;4.50;3.25;;;;;23.22;48.60;101749.47;4920130;28;45367;-46
2023/10/01 13:01:34;;;;;;;;;8.00;6.33;;;;;23.23;48.72;101759.13;4919734;28;50950;-51
2023/10/01 13:06:48;;;;;;;;;12.75;8.25;;;;;23.24;48.76;101754.69;4919953;28;45362;-46
2023/10/01 13:12:13;;;;;;;;;9.00;6.50;;;;;23.26;48.84;101760.75;4920072;28;45367;-46
2023/10/01 13:14:39;;;;;;;;;9.50;7.00;;;;;23.25;48.83;101748.47;4920210;28;45291;-52
2023/10/01 13:17:04;;;;;;;;;8.50;6.00;;;;;23.26;48.64;101750.16;4919832;28;45492;-51
2023/10/01 13:19:35;;;;;;;;;8.75;7.25;;;;;23.25;48.78;101743.16;4919600;28;45297;-52
2023/10/01 13:22:04;;;;;;;;;10.50;6.75;;;;;23.26;48.52;101742.22;4920121;28;45317;-49
2023/10/01 13:24:31;;;;;;;;;8.00;7.00;;;;;23.26;48.75;101743.06;4919609;28;47047;-47
2023/10/01 13:27:10;;;;;;;;;8.50;6.75;;;;;23.26;48.62;101744.88;4919182;28;45254;-50
2023/10/01 13:29:36;;;;;;;;;12.50;9.50;;;;;23.27;48.35;101741.31;4919729;28;45344;-47
2023/10/01 13:32:02;;;;;;;;;8.00;6.25;;;;;23.28;48.29;101740.38;4919761;28;45554;-46
2023/10/01 13:34:54;;;;;;;;;8.50;7.50;;;;;23.27;48.77;101733.38;4919459;28;46911;-45
2023/10/01 13:40:12;;;;;;;;;8.25;7.00;;;;;23.28;48.35;101721.84;4919165;28;45434;-48
2023/10/01 14:10:16;;;;;;;;;6.25;5.50;;;;;23.29;48.01;101689.19;4919337;28;45712;-46
2023/10/01 14:12:41;;;;;;;;;8.00;6.75;;;;;23.30;48.59;101682.97;4919530;28;45435;-49
2023/10/01 14:15:21;;;;;;;;;8.75;6.25;;;;;23.31;48.59;101669.63;4919447;28;45160;-50
2023/10/01 14:17:58;;;;;;;;;10.25;7.00;;;;;23.30;47.99;101662.63;4919022;28;45394;-48
2023/10/01 14:20:49;;;;;;;;;11.25;5.50;;;;;23.30;48.27;101662.63;4918819;28;45228;-54
2023/10/01 14:23:30;;;;;;;;;10.75;5.75;;;;;23.31;48.38;101664.34;4919492;28;45566;-52
2023/10/01 14:25:59;;;;;;;;;12.75;6.50;;;;;23.29;48.00;101655.63;4919065;28;45271;-52
2023/10/01 14:28:27;;;;;;;;;7.50;6.00;;;;;23.31;47.80;101656.41;4918844;28;45409;-50
2023/10/01 14:31:02;;;;;;;;;10.00;6.00;;;;;23.31;47.87;101652.94;4918612;28;45975;-51
2023/10/01 14:33:28;;;;;;;;;8.00;5.50;;;;;23.30;48.15;101648.56;4918888;28;45362;-54
2023/10/01 14:35:55;;;;;;;;;9.00;5.25;;;;;23.32;47.72;101649.31;4917847;28;45666;-50
2023/10/01 14:38:37;;;;;;;;;10.25;6.25;;;;;23.31;48.32;101648.47;4918473;28;45511;-52
2023/10/01 14:41:05;;;;;;;;;8.00;7.75;;;;;23.33;47.80;101647.53;4918688;28;45328;-50
2023/10/01 14:43:30;;;;;;;;;6.25;6.25;;;;;23.31;48.24;101643.19;4918801;28;45236;-50
2023/10/01 14:45:56;;;;;;;;;9.50;8.00;;;;;23.33;47.74;101639.59;4918966;28;45227;-50
2023/10/01 14:48:22;;;;;;;;;10.00;6.00;;;;;23.33;48.13;101636.97;4918205;28;53602;-50
2023/10/01 14:50:48;;;;;;;;;6.25;6.25;;;;;23.32;48.45;101636.09;4917547;28;45431;-51
2023/10/01 14:53:14;;;;;;;;;8.75;6.75;;;;;23.32;48.06;101638.75;4921271;28;45433;-49
2023/10/01 14:55:40;;;;;;;;;10.00;5.50;;;;;23.33;47.61;101631.69;4922130;28;45581;-46
2023/10/01 14:58:13;;;;;;;;;8.75;6.50;;;;;23.33;47.84;101629.88;4921767;28;46181;-46
2023/10/01 15:00:49;;;;;;;;;12.50;8.00;;;;;23.34;47.81;101631.56;4921770;28;45444;-44
2023/10/01 15:03:20;;;;;;;;;8.75;7.00;;;;;23.33;47.55;101624.56;4921367;28;45400;-47
2023/10/01 15:05:45;;;;;;;;;6.75;3.00;;;;;23.34;48.36;101625.44;4922588;28;45487;-47
2023/10/01 15:08:11;;;;;;;;;8.75;7.00;;;;;23.35;47.88;101624.50;4921639;28;46897;-41
2023/10/01 15:10:37;;;;;;;;;7.75;5.00;;;;;23.35;48.09;101629.81;4921640;28;45253;-44
2023/10/01 15:13:02;;;;;;;;;5.25;5.25;;;;;23.34;48.12;101626.28;4921751;28;45218;-46
2023/10/01 15:15:41;;;;;;;;;7.75;6.00;;;;;23.35;47.70;101628.00;4921906;28;45519;-46
2023/10/01 15:18:17;;;;;;;;;8.75;6.75;;;;;23.34;48.06;101623.66;4921419;28;46667;-46
2023/10/01 15:20:54;;;;;;;;;8.50;6.50;;;;;23.34;47.53;101620.16;4921052;28;45358;-44
2023/10/01 15:23:20;;;;;;;;;6.75;6.50;;;;;23.33;47.68;101624.56;4921887;28;45424;-46
2023/10/01 15:25:46;;;;;;;;;12.00;8.25;;;;;23.33;47.87;101624.56;4922129;28;45610;-46
2023/10/01 15:28:15;;;;;;;;;6.00;6.00;;;;;23.33;48.02;101616.63;4921460;28;46413;-47
2023/10/01 15:30:45;;;;;;;;;4.00;3.00;;;;;23.34;47.52;101615.72;4920170;28;45850;-46
2023/10/01 15:33:17;;;;;;;;;9.25;4.25;;;;;23.33;48.05;101614.00;4921601;28;45281;-43
2023/10/01 15:35:52;;;;;;;;;7.25;4.50;;;;;23.34;47.97;101610.41;4920441;28;45565;-45
2023/10/01 15:38:27;;;;;;;;;5.00;5.00;;;;;23.34;47.91;101623.66;4921441;28;46591;-47
2023/10/01 15:40:59;;;;;;;;;10.50;7.00;;;;;23.35;48.03;101611.28;4921175;28;45735;-48
2023/10/01 15:43:26;;;;;;;;;8.00;5.00;;;;;23.35;47.92;101612.13;4920311;28;45471;-44
2023/10/01 15:46:11;;;;;;;;;10.00;4.50;;;;;23.34;47.47;101614.88;4921859;28;45911;-46
2023/10/01 15:48:39;;;;;;;;;9.50;6.50;;;;;23.34;47.97;101610.41;4920036;28;46333;-48
2023/10/01 15:51:05;;;;;;;;;6.00;5.50;;;;;23.34;47.66;101613.06;4920136;28;45373;-48
2023/10/01 15:53:30;;;;;;;;;11.75;8.25;;;;;23.33;47.58;101606.06;4921278;28;45315;-48
2023/10/01 15:55:55;;;;;;;;;10.00;6.00;;;;;23.33;47.79;101600.78;4920308;28;45609;-48
2023/10/01 15:58:24;;;;;;;;;8.00;6.00;;;;;23.34;47.99;101605.13;4920673;28;63878;-45
2023/10/01 16:00:52;;;;;;;;;7.75;5.00;;;;;23.33;47.50;101600.78;4919944;28;45740;-47
2023/10/01 16:03:29;;;;;;;;;5.00;4.75;;;;;23.34;47.71;101601.66;4921402;28;46057;-49
2023/10/01 16:05:56;;;;;;;;;7.50;3.75;;;;;23.33;47.58;101598.13;4921199;28;45337;-49
2023/10/01 16:08:23;;;;;;;;;7.75;6.25;;;;;23.33;47.94;101603.41;4921374;28;45676;-46
2023/10/01 16:10:51;;;;;;;;;10.25;6.25;;;;;23.33;47.35;101603.41;4921203;28;45469;-47
2023/10/01 16:13:28;;;;;;;;;11.75;5.50;;;;;23.33;47.59;101603.41;4919935;28;45434;-49
2023/10/01 16:16:03;;;;;;;;;7.25;5.00;;;;;23.33;47.65;101598.13;4921493;28;45599;-44
2023/10/01 16:18:32;;;;;;;;;8.50;4.00;;;;;23.33;47.50;101594.63;4920750;28;46976;-42
2023/10/01 16:21:02;;;;;;;;;9.75;7.50;;;;;23.32;47.76;101607.00;4920812;28;45805;-51
2023/10/01 16:23:36;;;;;;;;;9.25;6.50;;;;;23.33;47.95;101608.72;4919572;28;45306;-47
2023/10/01 16:26:02;;;;;;;;;5.25;4.25;;;;;23.33;48.18;101611.34;4920904;28;45632;-49
2023/10/01 16:28:28;;;;;;;;;10.50;6.50;;;;;23.31;48.02;101602.69;4920480;28;46104;-48
2023/10/01 16:31:03;;;;;;;;;7.00;7.00;;;;;23.32;47.85;101609.66;4920956;28;45215;-48
2023/10/01 16:33:42;;;;;;;;;9.25;7.25;;;;;23.32;47.66;101607.00;4920801;28;45370;-46
2023/10/01 16:36:21;;;;;;;;;8.00;6.00;;;;;23.32;48.04;101601.72;4919383;28;45430;-49
2023/10/01 16:38:50;;;;;;;;;10.50;6.25;;;;;23.32;47.99;101607.00;4918854;28;48322;-50
2023/10/01 16:41:18;;;;;;;;;9.00;8.00;;;;;23.31;48.06;101611.44;4920360;28;45704;-47
2023/10/01 16:43:52;;;;;;;;;6.00;5.75;;;;;23.31;47.79;101613.25;4920632;28;45596;-51
2023/10/01 16:46:20;;;;;;;;;9.50;6.00;;;;;23.31;47.70;101610.59;4920677;28;45314;-53
2023/10/01 16:48:47;;;;;;;;;8.25;5.75;;;;;23.31;47.82;101611.44;4920245;28;46606;-52
2023/10/01 16:53:43;;;;;;;;;6.00;5.75;;;;;23.31;47.78;101606.16;4920405;28;45215;-50
2023/10/01 16:56:21;;;;;;;;;8.75;5.75;;;;;23.31;47.99;101605.31;4920356;28;45383;-46
2023/10/01 16:58:50;;;;;;;;;7.50;6.50;;;;;23.31;48.12;101605.31;4919639;28;46229;-47
2023/10/01 17:01:27;;;;;;;;;9.25;9.00;;;;;23.32;48.22;101607.00;4919860;28;45303;-50
2023/10/01 17:04:20;;;;;;;;;5.25;3.00;;;;;23.31;48.24;101611.44;4918462;28;45264;-53
2023/10/01 17:06:49;;;;;;;;;9.50;4.00;;;;;23.29;47.90;101607.19;4920380;28;46023;-51
2023/10/01 17:09:26;;;;;;;;;11.50;9.00;;;;;23.29;48.15;101612.47;4919891;28;45413;-47
2023/10/01 17:11:53;;;;;;;;;11.25;7.75;;;;;23.30;48.45;101608.91;4920180;28;45943;-50
2023/10/01 17:14:19;;;;;;;;;8.25;7.00;;;;;23.29;47.90;101610.69;4919694;28;45240;-49
2023/10/01 17:16:49;;;;;;;;;7.00;6.25;;;;;23.30;48.35;101606.25;4919875;28;45484;-49
2023/10/01 17:19:28;;;;;;;;;5.75;5.00;;;;;23.29;48.48;101608.03;4919744;28;46311;-50
2023/10/01 17:21:56;;;;;;;;;9.25;5.00;;;;;23.30;48.19;101606.25;4919933;28;45713;-48
2023/10/01 17:24:26;;;;;;;;;8.00;7.00;;;;;23.28;48.07;101606.31;4919928;28;45184;-45
2023/10/01 17:26:55;;;;;;;;;5.50;5.50;;;;;23.29;48.19;101601.91;4919920;28;45242;-51
2023/10/01 17:29:27;;;;;;;;;12.00;8.50;;;;;23.29;48.13;101602.75;4919722;28;45273;-46
2023/10/01 17:31:55;;;;;;;;;9.50;6.00;;;;;23.29;48.45;101608.03;4919810;28;45787;-46
2023/10/01 17:34:25;;;;;;;;;10.00;9.00;;;;;23.29;48.07;101601.91;4918582;28;45381;-45
2023/10/01 17:36:51;;;;;;;;;11.00;7.75;;;;;23.28;48.36;101605.47;4918542;28;45423;-52
2023/10/01 17:39:19;;;;;;;;;10.50;7.00;;;;;23.28;48.20;101603.66;4919166;28;47071;-48
2023/10/01 17:41:56;;;;;;;;;6.50;4.00;;;;;23.28;48.31;101602.84;4919461;28;45672;-47
2023/10/01 17:44:25;;;;;;;;;9.75;8.50;;;;;23.27;48.18;101601.97;4919568;28;45308;-46
2023/10/01 17:46:56;;;;;;;;;10.25;8.00;;;;;23.26;48.27;101602.91;4919747;28;45359;-45
2023/10/01 17:49:26;;;;;;;;;9.25;6.75;;;;;23.27;48.63;101603.78;4918059;28;47160;-54
2023/10/01 17:51:54;;;;;;;;;8.00;6.25;;;;;23.26;48.23;101599.41;4919237;28;45947;-52
2023/10/01 17:54:23;;;;;;;;;10.50;6.00;;;;;23.27;48.23;101598.47;4919367;28;45354;-49
2023/10/01 17:56:50;;;;;;;;;10.25;8.25;;;;;23.27;48.44;101604.59;4919641;28;45433;-48
2023/10/01 17:59:18;;;;;;;;;10.25;5.75;;;;;23.26;48.22;101599.41;4918920;28;46045;-52
2023/10/01 18:01:52;;;;;;;;;7.50;6.50;;;;;23.26;48.93;101602.06;4919231;28;45752;-49
2023/10/01 18:04:20;;;;;;;;;12.50;9.75;;;;;23.25;48.83;101601.22;4919287;28;45494;-48
2023/10/01 18:06:56;;;;;;;;;10.50;8.00;;;;;23.26;48.43;101602.91;4919363;28;45501;-47
2023/10/01 18:09:27;;;;;;;;;11.25;8.00;;;;;23.26;48.32;101596.78;4918875;28;45317;-52
2023/10/01 18:12:01;;;;;;;;;11.00;7.00;;;;;23.25;48.25;101598.56;4919148;28;45424;-46
2023/10/01 18:14:33;;;;;;;;;7.50;7.50;;;;;23.25;48.54;101601.22;4919422;28;45374;-42
2023/10/01 18:16:59;;;;;;;;;8.75;8.25;;;;;23.25;48.89;101603.00;4918812;28;45682;-49
2023/10/01 18:19:25;;;;;;;;;11.25;6.00;;;;;23.25;48.70;101600.34;4919083;28;45567;-54
2023/10/01 18:21:53;;;;;;;;;7.25;6.25;;;;;23.26;48.96;101599.41;4918881;28;45501;-48
2023/10/01 18:24:22;;;;;;;;;11.50;8.00;;;;;23.25;48.79;101601.22;4917820;28;45485;-47
2023/10/01 18:26:47;;;;;;;;;12.75;8.00;;;;;23.25;49.22;101603.00;4918955;28;45517;-48
2023/10/01 18:29:14;;;;;;;;;10.00;7.75;;;;;23.25;48.90;101601.22;4918262;28;62491;-47
2023/10/01 18:31:48;;;;;;;;;10.00;8.75;;;;;23.25;48.64;101605.63;4918686;28;45792;-45
2023/10/01 18:34:25;;;;;;;;;13.50;8.00;;;;;23.25;49.23;101603.00;4918808;28;45371;-46
2023/10/01 18:36:54;;;;;;;;;11.50;8.25;;;;;23.25;48.82;101600.34;4918804;28;45346;-47
2023/10/01 18:39:27;;;;;;;;;16.25;9.00;;;;;23.25;49.05;101603.00;4918220;28;46505;-47
2023/10/01 18:41:56;;;;;;;;;15.00;8.75;;;;;23.25;49.20;101603.88;4918581;28;45786;-52
2023/10/01 18:44:24;;;;;;;;;9.25;6.75;;;;;23.25;49.00;101603.00;4917493;28;45241;-45
2023/10/01 18:46:56;;;;;;;;;10.75;9.00;;;;;23.23;48.59;101603.09;4933512;28;45522;-46
2023/10/01 18:49:25;;;;;;;;;10.00;8.25;;;;;23.24;48.62;101604.81;4918577;28;45588;-47
2023/10/01 18:51:52;;;;;;;;;9.00;8.00;;;;;23.24;48.75;101611.88;4918342;28;45431;-47
2023/10/01 18:54:25;;;;;;;;;12.00;11.50;;;;;23.24;48.65;101614.50;4918679;28;45883;-46
2023/10/01 18:56:52;;;;;;;;;12.75;9.25;;;;;23.24;48.85;101614.50;4917382;28;45636;-49
2023/10/01 18:59:19;;;;;;;;;8.25;8.00;;;;;23.23;49.18;101612.78;4918185;28;46403;-49
2023/10/01 19:01:45;;;;;;;;;9.50;8.00;;;;;23.24;49.14;101614.50;4918301;28;45227;-47
2023/10/01 19:04:11;;;;;;;;;9.75;9.00;;;;;23.22;48.76;101613.72;4918531;28;45400;-47
2023/10/01 19:06:37;;;;;;;;;10.25;8.25;;;;;23.23;48.86;101616.31;4918557;28;45608;-47
2023/10/01 19:09:04;;;;;;;;;14.00;10.00;;;;;23.23;48.66;101618.09;4918463;28;46251;-41
2023/10/01 19:11:30;;;;;;;;;17.25;9.00;;;;;23.22;49.43;101616.38;4918704;28;45739;-43
2023/10/01 19:13:55;;;;;;;;;14.75;9.25;;;;;23.22;48.59;101622.53;4918516;28;45454;-46
2023/10/01 19:16:21;;;;;;;;;14.00;9.25;;;;;23.22;49.15;101617.25;4918612;28;45409;-48
2023/10/01 19:18:52;;;;;;;;;13.50;8.25;;;;;23.23;48.80;101612.78;4918058;28;45356;-54
2023/10/01 19:21:20;;;;;;;;;12.00;10.25;;;;;23.23;49.23;101623.38;4916849;28;45859;-48
2023/10/01 19:23:47;;;;;;;;;14.00;10.75;;;;;23.22;49.22;101617.25;4918240;28;45339;-46
2023/10/01 19:26:14;;;;;;;;;9.75;9.75;;;;;23.23;49.16;101623.38;4917227;28;45264;-48
2023/10/01 19:28:42;;;;;;;;;12.75;10.25;;;;;23.22;48.93;101621.66;4918114;28;47473;-46
2023/10/01 19:31:10;;;;;;;;;11.25;8.25;;;;;23.21;48.85;101619.97;4916896;28;46135;-48
2023/10/01 19:33:37;;;;;;;;;15.25;10.50;;;;;23.23;48.82;101623.38;4918157;28;45457;-48
2023/10/01 19:36:03;;;;;;;;;12.50;10.00;;;;;23.22;48.86;101613.72;4918316;28;45258;-45
2023/10/01 19:38:30;;;;;;;;;16.25;11.75;;;;;23.22;49.38;101611.09;4919047;28;47538;-46
2023/10/01 19:40:55;;;;;;;;;11.75;9.75;;;;;23.22;49.09;101609.31;4921371;28;45764;-53
2023/10/01 19:43:28;;;;;;;;;14.25;13.00;;;;;23.20;48.85;101603.25;4921302;28;45234;-48
2023/10/01 19:45:53;;;;;;;;;14.75;11.00;;;;;23.20;49.30;101613.81;4921674;28;45227;-47
2023/10/01 19:48:21;;;;;;;;;15.25;13.00;;;;;23.20;49.08;101613.00;4919860;28;48036;-49
2023/10/01 19:50:49;;;;;;;;;14.25;11.25;;;;;23.21;49.52;101612.03;4921092;28;45757;-52
2023/10/01 19:53:17;;;;;;;;;13.25;12.25;;;;;23.20;49.53;101608.53;4921458;28;45330;-47
2023/10/01 19:56:01;;;;;;;;;16.75;11.75;;;;;23.22;49.75;101616.38;4921370;28;45381;-49
2023/10/01 19:58:31;;;;;;;;;16.00;11.50;;;;;23.20;49.45;101616.47;4920832;28;46352;-52
2023/10/01 20:01:07;;;;;;;;;12.50;10.25;;;;;23.21;49.80;101606.72;4919726;28;45654;-48
2023/10/01 20:03:33;;;;;;;;;15.50;11.50;;;;;23.22;49.83;101605.78;4921539;28;45310;-47
2023/10/01 20:06:04;;;;;;;;;11.50;11.00;;;;;23.21;49.75;101604.09;4921136;28;45540;-49
2023/10/01 20:08:35;;;;;;;;;13.75;11.00;;;;;23.22;49.82;101600.50;4919671;28;47208;-52
2023/10/01 20:11:03;;;;;;;;;11.50;10.00;;;;;23.22;49.42;101605.78;4921041;28;45957;-49
2023/10/01 20:13:33;;;;;;;;;14.25;10.75;;;;;23.21;49.63;101609.38;4919761;28;45260;-48
2023/10/01 20:16:02;;;;;;;;;12.50;12.00;;;;;23.22;49.38;101611.09;4920892;28;45603;-48
2023/10/01 20:18:29;;;;;;;;;14.50;10.50;;;;;23.21;49.58;101606.72;4920805;28;46026;-49
2023/10/01 20:20:59;;;;;;;;;12.50;11.00;;;;;23.21;49.75;101609.38;4920570;28;45172;-52
2023/10/01 20:23:25;;;;;;;;;17.75;13.75;;;;;23.21;49.60;101606.72;4920846;28;45425;-47
2023/10/01 20:25:50;;;;;;;;;14.25;11.50;;;;;23.22;50.21;101605.78;4919686;28;45555;-47
2023/10/01 20:28:16;;;;;;;;;16.75;14.00;;;;;23.22;49.82;101611.97;4919248;28;46143;-47
2023/10/01 20:30:42;;;;;;;;;22.75;13.25;;;;;23.22;49.84;101611.09;4920642;28;45880;-46
2023/10/01 20:33:11;;;;;;;;;15.75;12.25;;;;;23.22;49.92;101608.44;4920949;28;45429;-46
2023/10/01 20:35:40;;;;;;;;;14.50;10.50;;;;;23.22;49.50;101614.59;4921194;28;45244;-47
2023/10/01 20:38:12;;;;;;;;;15.25;14.00;;;;;23.23;49.83;101612.78;4920530;28;46641;-50
2023/10/01 20:40:46;;;;;;;;;14.00;12.25;;;;;23.20;49.47;101611.19;4919392;28;45273;-51
2023/10/01 20:43:13;;;;;;;;;16.75;11.75;;;;;23.21;49.37;101609.38;4920546;28;45334;-48
2023/10/01 20:45:39;;;;;;;;;19.00;12.25;;;;;23.20;49.64;101613.81;4903489;28;45560;-50
2023/10/01 20:48:05;;;;;;;;;13.25;9.75;;;;;23.20;49.63;101613.00;4920524;28;45489;-51
2023/10/01 20:50:39;;;;;;;;;17.25;11.50;;;;;23.21;49.30;101612.03;4919125;28;45352;-49
2023/10/01 20:53:04;;;;;;;;;14.00;12.75;;;;;23.19;49.78;101612.13;4920765;28;45382;-52
2023/10/01 20:55:32;;;;;;;;;13.75;12.00;;;;;23.20;49.10;101610.34;4919250;28;45435;-48
2023/10/01 20:58:03;;;;;;;;;15.00;12.25;;;;;23.20;49.84;101607.69;4920046;28;47286;-50
2023/10/01 21:00:41;;;;;;;;;14.50;11.75;;;;;23.20;49.00;101613.00;4919698;28;45885;-48
2023/10/01 21:03:11;;;;;;;;;13.00;8.75;;;;;23.20;49.60;101607.69;4920347;28;45407;-50