Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:06;;;;;;;;;;;;;;;29.46;48.81;99598.69;1705414;84;20518;-78
2021/07/05 00:04:32;;;;;;;;;;;;;;;29.47;48.77;99601.70;1737756;82;20165;-78
2021/07/05 00:07:00;;;;;;;;;;;;;;;29.46;48.71;99602.27;1705515;84;20139;-78
2021/07/05 00:09:26;;;;;;;;;;;;;;;29.44;48.77;99603.70;1705457;84;20177;-78
2021/07/05 00:11:53;;;;;;;;;;;;;;;29.44;48.80;99605.91;1715911;83;20170;-78
2021/07/05 00:14:19;;;;;;;;;;;;;;;29.43;48.81;99596.53;1737658;82;20096;-78
2021/07/05 00:16:47;;;;;;;;;;;;;;;29.43;48.84;99596.53;1705249;84;20139;-76
2021/07/05 00:19:13;;;;;;;;;;;;;;;29.42;48.83;99590.20;1705327;84;20150;-77
2021/07/05 00:21:40;;;;;;;;;;;;;;;29.40;48.97;99595.22;1737307;82;20739;-77
2021/07/05 00:24:08;;;;;;;;;;;;;;;29.40;48.98;99580.61;1737343;82;20426;-77
2021/07/05 00:26:36;;;;;;;;;;;;;;;29.40;48.95;99588.88;1706424;84;20186;-77
2021/07/05 00:29:02;;;;;;;;;;;;;;;29.39;48.93;99589.98;1737585;82;20182;-77
2021/07/05 00:31:30;;;;;;;;;;;;;;;29.31;49.03;99592.34;1737615;82;20125;-78
2021/07/05 00:33:55;;;;;;;;;;;;;;;29.31;49.10;99593.72;1737660;82;20170;-78
2021/07/05 00:36:23;;;;;;;;;;;;;;;29.33;49.19;99601.11;1705451;84;20164;-77
2021/07/05 00:38:49;;;;;;;;;;;;;;;29.32;49.05;99591.77;1705581;84;20248;-77
2021/07/05 00:41:17;;;;;;;;;;;;;;;29.33;49.07;99591.45;1738040;82;20238;-77
2021/07/05 00:43:43;;;;;;;;;;;;;;;29.32;49.06;99588.45;1705148;84;20086;-76
2021/07/05 00:46:10;;;;;;;;;;;;;;;29.33;48.98;99587.32;1737676;82;20141;-77
2021/07/05 00:48:37;;;;;;;;;;;;;;;29.32;49.10;99579.36;1737474;82;20733;-77
2021/07/05 00:51:03;;;;;;;;;;;;;;;29.31;49.10;99586.00;1737614;82;20213;-77
2021/07/05 00:53:30;;;;;;;;;;;;;;;29.29;49.03;99584.91;1705096;84;20216;-77
2021/07/05 00:55:56;;;;;;;;;;;;;;;29.28;49.19;99583.28;1737519;82;20152;-77
2021/07/05 00:58:22;;;;;;;;;;;;;;;29.29;49.19;99582.71;1705761;84;20712;-76
2021/07/05 01:00:49;;;;;;;;;;;;;;;29.29;49.21;99586.29;1737515;82;20469;-77
2021/07/05 01:03:15;;;;;;;;;;;;;;;29.26;49.12;99589.67;1705107;84;20160;-77
2021/07/05 01:05:40;;;;;;;;;;;;;;;29.23;49.22;99588.08;1737627;82;20163;-76
2021/07/05 01:08:08;;;;;;;;;;;;;;;29.23;49.23;99592.21;1705147;84;20194;-77
2021/07/05 01:10:34;;;;;;;;;;;;;;;29.22;49.35;99592.77;1705093;84;20428;-76
2021/07/05 01:13:01;;;;;;;;;;;;;;;29.26;49.25;99603.47;1705084;84;20186;-76
2021/07/05 01:15:29;;;;;;;;;;;;;;;29.25;49.26;99600.45;1737521;82;20187;-76
2021/07/05 01:17:59;;;;;;;;;;;;;;;29.23;49.40;99601.30;1737375;82;20139;-77
2021/07/05 01:20:26;;;;;;;;;;;;;;;29.20;49.48;99590.05;1705344;84;20147;-77
2021/07/05 01:22:53;;;;;;;;;;;;;;;29.22;49.57;99593.34;1705132;84;20148;-75
2021/07/05 01:25:21;;;;;;;;;;;;;;;29.23;49.53;99594.41;1737734;82;20164;-76
2021/07/05 01:27:47;;;;;;;;;;;;;;;29.22;49.54;99598.30;1705089;84;20468;-75
2021/07/05 01:30:13;;;;;;;;;;;;;;;29.22;49.47;99598.30;1737747;82;20162;-76
2021/07/05 01:32:39;;;;;;;;;;;;;;;29.24;49.41;99600.17;1737221;82;20373;-76
2021/07/05 01:35:07;;;;;;;;;;;;;;;29.23;49.33;99591.65;1705349;84;20205;-76
2021/07/05 01:37:34;;;;;;;;;;;;;;;29.22;49.39;99596.91;1705044;84;20139;-77
2021/07/05 01:40:00;;;;;;;;;;;;;;;29.20;49.54;99606.03;1737535;82;20166;-77
2021/07/05 01:42:26;;;;;;;;;;;;;;;29.17;49.59;99606.66;1737480;82;20365;-77
2021/07/05 01:44:51;;;;;;;;;;;;;;;29.14;49.62;99595.41;1704875;84;20146;-76
2021/07/05 01:47:19;;;;;;;;;;;;;;;29.10;49.59;99593.81;1704648;84;20240;-77
2021/07/05 01:49:45;;;;;;;;;;;;;;;29.10;49.63;99599.33;1715302;83;20451;-77
2021/07/05 01:52:12;;;;;;;;;;;;;;;29.09;49.75;99595.50;1736950;82;20234;-77
2021/07/05 01:54:38;;;;;;;;;;;;;;;29.05;49.83;99599.41;1706799;84;20221;-77
2021/07/05 01:57:05;;;;;;;;;;;;;;;29.02;49.96;99600.00;1705185;84;20379;-77
2021/07/05 01:59:31;;;;;;;;;;;;;;;29.03;49.95;99609.38;1737567;82;20143;-77
2021/07/05 02:01:59;;;;;;;;;;;;;;;29.03;49.91;99609.94;1737315;82;20156;-77
2021/07/05 02:04:25;;;;;;;;;;;;;;;29.04;49.80;99617.08;1737112;82;20226;-77
2021/07/05 02:06:51;;;;;;;;;;;;;;;29.03;49.68;99614.08;1737348;82;20096;-77
2021/07/05 02:09:17;;;;;;;;;;;;;;;29.03;49.71;99612.13;1737537;82;20210;-77
2021/07/05 02:11:43;;;;;;;;;;;;;;;29.03;49.75;99611.31;1715159;82;20289;-77
2021/07/05 02:14:10;;;;;;;;;;;;;;;29.05;49.79;99621.47;1737425;82;20168;-77
2021/07/05 02:16:36;;;;;;;;;;;;;;;29.06;49.77;99615.64;1737390;82;20199;-78
2021/07/05 02:19:03;;;;;;;;;;;;;;;29.06;49.80;99607.94;1704877;84;20097;-78
2021/07/05 02:21:30;;;;;;;;;;;;;;;29.05;49.86;99613.20;1704936;84;20436;-77
2021/07/05 02:23:56;;;;;;;;;;;;;;;29.01;49.97;99605.27;1737875;82;20171;-77
2021/07/05 02:26:22;;;;;;;;;;;;;;;28.94;50.18;99608.95;1737522;82;20171;-77
2021/07/05 02:28:48;;;;;;;;;;;;;;;28.92;50.25;99609.80;1737270;82;20426;-77
2021/07/05 02:31:14;;;;;;;;;;;;;;;28.90;50.33;99601.84;1705086;84;20172;-77
2021/07/05 02:33:40;;;;;;;;;;;;;;;28.89;50.46;99615.91;1737704;82;20657;-77
2021/07/05 02:36:07;;;;;;;;;;;;;;;28.88;50.63;99614.27;1705501;84;20196;-77
2021/07/05 02:38:34;;;;;;;;;;;;;;;28.88;50.70;99618.41;1705100;84;20526;-77
2021/07/05 02:41:01;;;;;;;;;;;;;;;28.86;50.62;99613.77;1737445;82;20180;-77
2021/07/05 02:43:28;;;;;;;;;;;;;;;28.85;50.59;99620.41;1737405;82;20149;-77
2021/07/05 02:45:55;;;;;;;;;;;;;;;28.85;50.64;99619.03;1706527;84;20143;-77
2021/07/05 02:48:23;;;;;;;;;;;;;;;28.85;50.57;99623.98;1705277;84;20143;-77
2021/07/05 02:50:52;;;;;;;;;;;;;;;28.79;50.30;99617.70;1705325;84;20139;-77
2021/07/05 02:53:18;;;;;;;;;;;;;;;28.78;50.41;99609.18;1705036;84;20135;-77
2021/07/05 02:55:44;;;;;;;;;;;;;;;28.77;50.31;99608.11;1737397;82;20144;-78
2021/07/05 02:58:11;;;;;;;;;;;;;;;28.79;50.35;99609.44;1705392;84;20090;-78
2021/07/05 03:00:42;;;;;;;;;;;;;;;28.80;50.35;99606.95;1737692;82;20203;-78
2021/07/05 03:03:08;;;;;;;;;;;;;;;28.85;50.36;99609.38;1704777;84;20178;-77
2021/07/05 03:05:35;;;;;;;;;;;;;;;28.86;50.26;99614.58;1703741;84;20174;-77
2021/07/05 03:08:02;;;;;;;;;;;;;;;28.86;50.28;99615.96;1731280;82;20174;-78
2021/07/05 03:10:30;;;;;;;;;;;;;;;28.89;50.36;99613.99;1731645;82;20156;-77
2021/07/05 03:12:57;;;;;;;;;;;;;;;28.90;50.38;99608.73;1739112;82;20154;-78
2021/07/05 03:15:23;;;;;;;;;;;;;;;28.94;50.38;99610.33;1737467;82;20175;-77
2021/07/05 03:17:50;;;;;;;;;;;;;;;28.96;50.12;99606.73;1737506;82;20223;-77
2021/07/05 03:20:18;;;;;;;;;;;;;;;28.98;50.16;99607.27;1737989;82;20374;-77
2021/07/05 03:22:46;;;;;;;;;;;;;;;28.98;49.97;99606.70;1739014;82;20349;-77
2021/07/05 03:25:12;;;;;;;;;;;;;;;28.97;49.95;99602.85;1739039;82;20187;-78
2021/07/05 03:27:39;;;;;;;;;;;;;;;28.93;50.11;99599.02;1739714;82;20121;-77
2021/07/05 03:30:07;;;;;;;;;;;;;;;28.92;50.22;99591.88;1740256;82;20457;-78
2021/07/05 03:32:33;;;;;;;;;;;;;;;28.93;50.13;99601.22;1740222;82;20398;-78
2021/07/05 03:34:58;;;;;;;;;;;;;;;28.95;50.03;99594.89;1740079;82;20222;-77
2021/07/05 03:37:24;;;;;;;;;;;;;;;28.97;49.99;99595.96;1739819;82;20705;-77
2021/07/05 03:39:51;;;;;;;;;;;;;;;28.95;49.86;99586.62;1740826;82;20143;-77
2021/07/05 03:42:16;;;;;;;;;;;;;;;28.93;49.90;99588.81;1740461;82;20233;-77
2021/07/05 03:44:42;;;;;;;;;;;;;;;28.92;49.98;99591.31;1737804;82;20258;-77
2021/07/05 03:47:08;;;;;;;;;;;;;;;28.93;49.87;99594.89;1737733;82;20201;-77
2021/07/05 03:49:35;;;;;;;;;;;;;;;28.94;49.77;99592.42;1732982;82;20490;-76
2021/07/05 03:52:01;;;;;;;;;;;;;;;28.92;49.80;99589.94;1736512;82;20309;-76
2021/07/05 03:54:27;;;;;;;;;;;;;;;28.93;49.80;99600.41;1734355;82;20951;-76
2021/07/05 03:56:54;;;;;;;;;;;;;;;28.93;49.83;99597.64;1734104;82;20161;-76
2021/07/05 03:59:20;;;;;;;;;;;;;;;28.93;49.79;99599.02;1735132;81;20203;-76
2021/07/05 04:01:47;;;;;;;;;;;;;;;28.90;49.82;99592.19;1735858;82;20145;-76
2021/07/05 04:04:13;;;;;;;;;;;;;;;28.89;49.82;99592.47;1736630;82;20167;-77
2021/07/05 04:06:38;;;;;;;;;;;;;;;28.87;49.89;99590.03;1733626;82;20173;-77
2021/07/05 04:09:05;;;;;;;;;;;;;;;28.86;50.03;99593.91;1737490;82;20172;-76
2021/07/05 04:11:32;;;;;;;;;;;;;;;28.85;50.02;99587.33;1736799;82;20141;-76
2021/07/05 04:14:00;;;;;;;;;;;;;;;28.85;50.05;99587.33;1735719;81;20179;-76
2021/07/05 04:16:27;;;;;;;;;;;;;;;28.81;49.88;99586.54;1735459;82;20810;-76
2021/07/05 04:18:53;;;;;;;;;;;;;;;28.83;49.96;99587.61;1737819;82;20175;-77
2021/07/05 04:21:20;;;;;;;;;;;;;;;28.86;50.10;99587.58;1706254;84;20147;-77
2021/07/05 04:23:47;;;;;;;;;;;;;;;28.99;49.79;99580.77;1737683;82;20196;-76
2021/07/05 04:26:14;;;;;;;;;;;;;;;29.06;49.70;99583.94;1735217;82;20185;-76
2021/07/05 04:28:40;;;;;;;;;;;;;;;29.12;49.68;99576.98;1732626;82;20473;-77
2021/07/05 04:31:06;;;;;;;;;;;;;;;29.18;49.64;99582.09;1732932;82;20209;-77
2021/07/05 04:33:32;;;;;;;;;;;;;;;29.23;49.61;99587.52;1735218;81;20345;-77
2021/07/05 04:35:58;;;;;;;;;;;;;;;29.28;49.55;99586.60;1700888;84;21117;-77
2021/07/05 04:38:24;;;;;;;;;;;;;;;29.37;49.41;99593.62;1734918;82;20190;-77
2021/07/05 04:40:53;;;;;;;;;;;;;;;29.38;49.43;99600.20;1736191;81;20834;-77
2021/07/05 04:43:19;;;;;;;;;;;;;;;29.45;49.15;99582.70;1733488;81;20180;-77
2021/07/05 04:45:46;;;;;;;;;;;;;;;29.47;49.22;99581.01;1735378;82;20707;-77
2021/07/05 04:48:12;;;;;;;;;;;;;;;29.54;48.82;99589.72;1729738;82;20177;-77
2021/07/05 04:50:38;;;;;;;;;;;;;;;29.56;48.90;99577.83;1741324;81;20103;-78
2021/07/05 04:53:04;;;;;;;;;;;;;;;29.61;48.80;99586.00;1734274;81;20144;-77
2021/07/05 04:55:31;;;;;;;;;;;;;;;29.62;48.85;99572.48;1753060;81;20168;-77
2021/07/05 04:57:59;;;;;;;;;;;;;;;29.66;48.72;99574.89;1745375;81;20390;-77
2021/07/05 05:00:27;;;;;;;;;;;;;;;29.69;48.52;99574.26;1743776;81;20538;-77
2021/07/05 05:02:53;;;;;;;;;;;;;;;29.74;48.50;99576.09;1735963;81;20231;-77
2021/07/05 05:05:21;;;;;;;;;;;;;;;29.78;48.44;99575.74;1728165;81;20211;-78
2021/07/05 05:07:47;;;;;;;;;;;;;;;29.80;48.44;99578.47;1730989;81;20190;-77
2021/07/05 05:10:13;;;;;;;;;;;;;;;29.80;48.38;99577.65;1728080;81;20758;-77
2021/07/05 05:12:40;;;;;;;;;;;;;;;29.80;48.33;99571.56;1731702;81;20182;-78
2021/07/05 05:15:07;;;;;;;;;;;;;;;29.81;48.44;99571.81;1730595;81;20173;-77
2021/07/05 05:17:34;;;;;;;;;;;;;;;29.82;48.44;99573.44;1744131;81;20558;-77
2021/07/05 05:20:03;;;;;;;;;;;;;;;29.84;48.48;99573.13;1725122;81;20158;-77
2021/07/05 05:22:29;;;;;;;;;;;;;;;29.86;48.51;99566.75;1734738;81;20168;-77
2021/07/05 05:24:55;;;;;;;;;;;;;;;29.88;48.58;99571.95;1704765;83;20151;-77
2021/07/05 05:27:22;;;;;;;;;;;;;;;29.91;48.59;99577.68;1733519;81;20156;-77
2021/07/05 05:29:47;;;;;;;;;;;;;;;29.96;48.62;99575.38;1734356;81;20159;-77
2021/07/05 05:32:14;;;;;;;;;;;;;;;29.99;48.74;99574.77;1697303;83;20150;-77
2021/07/05 05:34:47;;;;;;;;;;;;;;;30.00;48.54;99577.21;1696015;83;20201;-77
2021/07/05 05:37:13;;;;;;;;;;;;;;;30.01;48.59;99572.50;1734439;81;20140;-76
2021/07/05 05:39:39;;;;;;;;;;;;;;;30.05;48.60;99574.91;1734153;81;20206;-77
2021/07/05 05:42:05;;;;;;;;;;;;;;;30.07;48.43;99569.91;1733341;81;20175;-76
2021/07/05 05:44:31;;;;;;;;;;;;;;;30.04;48.61;99578.80;1732068;81;20758;-78
2021/07/05 05:46:57;;;;;;;;;;;;;;;30.04;48.50;99582.94;1736123;81;20136;-78
2021/07/05 05:49:24;;;;;;;;;;;;;;;30.05;48.44;99583.19;1700510;83;20205;-78
2021/07/05 05:51:50;;;;;;;;;;;;;;;30.08;48.46;99585.34;1731519;81;20139;-76
2021/07/05 05:54:17;;;;;;;;;;;;;;;30.13;48.54;99581.09;1739222;81;20172;-78
2021/07/05 05:56:52;;;;;;;;;;;;;;;30.21;48.55;99583.16;1738169;81;20195;-78
2021/07/05 05:59:19;;;;;;;;;;;;;;;30.29;48.38;99580.20;1707523;83;20210;-79
2021/07/05 06:01:53;;;;;;;;;;;;;;;30.37;48.17;99577.28;1738504;81;20148;-78
2021/07/05 06:04:19;;;;;;;;;;;;;;;30.45;48.16;99579.31;1701694;82;20146;-78
2021/07/05 06:09:21;;;;;;;;;;;;;;;30.62;47.57;99588.32;1694424;83;20166;-78
2021/07/05 06:11:47;;;;;;;;;;;;;;;30.74;47.56;99594.94;1703072;83;20400;-78
2021/07/05 06:14:12;;;;;;;;;;;;;;;30.82;47.60;99591.42;1734345;81;20162;-78
2021/07/05 06:16:40;;;;;;;;;;;;;;;30.94;47.60;99590.88;1730884;81;20155;-77
2021/07/05 06:19:06;;;;;;;;;;;;;;;31.08;47.41;99594.95;1729384;81;20837;-78
2021/07/05 06:21:33;;;;;;;;;;;;;;;31.19;46.97;99596.31;1733860;81;20210;-78
2021/07/05 06:23:59;;;;;;;;;;;;;;;31.31;46.69;99599.35;1734504;81;20166;-79
2021/07/05 06:26:25;;;;;;;;;;;;;;;31.42;46.42;99594.92;1735201;81;20162;-78
2021/07/05 06:28:51;;;;;;;;;;;;;;;31.51;46.33;99594.39;1704163;82;20163;-78
2021/07/05 06:31:18;;;;;;;;;;;;;;;31.62;46.17;99594.38;1737313;81;20168;-78
2021/07/05 06:33:45;;;;;;;;;;;;;;;31.72;45.73;99591.32;1734381;81;20138;-78
2021/07/05 06:36:18;;;;;;;;;;;;;;;31.84;45.51;99592.14;1703728;82;20201;-77
2021/07/05 06:38:48;;;;;;;;;;;;;;;31.95;45.42;99587.92;1734497;81;20091;-78
2021/07/05 06:41:14;;;;;;;;;;;;;;;32.12;45.21;99595.47;1709397;83;20182;-78
2021/07/05 06:43:40;;;;;;;;;;;;;;;32.23;44.76;99592.62;1736469;81;21215;-78
2021/07/05 06:46:06;;;;;;;;;;;;;;;32.35;44.42;99583.69;1740037;81;20174;-77
2021/07/05 06:48:32;;;;;;;;;;;;;;;32.52;44.35;99587.05;1740810;81;20263;-77
2021/07/05 06:50:58;;;;;;;;;;;;;;;32.69;44.22;99582.89;1734835;81;20725;-77
2021/07/05 06:53:24;;;;;;;;;;;;;;;32.87;44.21;99580.11;1722443;82;20171;-78
2021/07/05 06:55:50;;;;;;;;;;;;;;;33.04;43.50;99567.06;1740648;81;20159;-78
2021/07/05 06:58:16;;;;;;;;;;;;;;;33.20;43.21;99570.11;1734451;81;20476;-77
2021/07/05 07:00:42;;;;;;;;;;;;;;;33.37;42.94;99575.38;1732860;81;20190;-78
2021/07/05 07:03:08;;;;;;;;;;;;;;;33.48;42.28;99577.50;1733465;81;20134;-77
2021/07/05 07:05:34;;;;;;;;;;;;;;;33.60;41.77;99581.53;1732339;81;20214;-79
2021/07/05 07:08:01;;;;;;;;;;;;;;;33.65;41.49;99577.98;1733914;81;20161;-78
2021/07/05 07:10:27;;;;;;;;;;;;;;;33.73;41.60;99568.80;1734605;81;20207;-78
2021/07/05 07:12:54;;;;;;;;;;;;;;;33.81;41.19;99567.95;1736607;81;20178;-78
2021/07/05 07:15:24;;;;;;;;;;;;;;;33.88;40.85;99572.16;1732788;81;20192;-77
2021/07/05 07:20:18;;;;;;;;;;;;;;;33.99;40.32;99576.23;1733671;81;20152;-77
2021/07/05 07:22:44;;;;;;;;;;;;;;;34.04;40.32;99577.42;1701999;83;20160;-77
2021/07/05 07:25:12;;;;;;;;;;;;;;;34.08;40.59;99577.80;1733963;81;20174;-77
2021/07/05 07:27:38;;;;;;;;;;;;;;;34.13;40.30;99574.01;1734494;81;20199;-78
2021/07/05 07:30:07;;;;;;;;;;;;;;;34.15;39.79;99582.00;1704220;82;20136;-77
2021/07/05 07:32:33;;;;;;;;;;;;;;;34.16;39.24;99581.68;1708420;82;20182;-78
2021/07/05 07:34:59;;;;;;;;;;;;;;;34.18;39.45;99578.55;1738998;81;20178;-77
2021/07/05 07:37:30;;;;;;;;;;;;;;;34.19;39.69;99585.16;1740569;81;20153;-77
2021/07/05 07:40:00;;;;;;;;;;;;;;;34.22;39.83;99586.46;1707454;82;20739;-77
2021/07/05 07:42:25;;;;;;;;;;;;;;;34.25;39.93;99578.27;1735915;81;20156;-77
2021/07/05 07:44:51;;;;;;;;;;;;;;;34.32;39.88;99574.94;1762800;80;20142;-77
2021/07/05 07:47:17;;;;;;;;;;;;;;;34.38;39.84;99575.54;1745774;81;20265;-77
2021/07/05 07:49:43;;;;;;;;;;;;;;;34.49;39.54;99576.81;1736412;81;20158;-77
2021/07/05 07:52:09;;;;;;;;;;;;;;;34.53;39.42;99582.74;1738312;81;20697;-78
2021/07/05 07:54:35;;;;;;;;;;;;;;;34.56;39.02;99575.09;1733399;81;20227;-77
2021/07/05 07:57:02;;;;;;;;;;;;;;;34.61;39.02;99577.43;1737219;81;20177;-78
2021/07/05 07:59:28;;;;;;;;;;;;;;;34.62;39.01;99570.16;1741668;81;20177;-77
2021/07/05 08:01:53;;;;;;;;;;;;;;;34.66;39.02;99575.28;1735055;81;20183;-77
2021/07/05 08:04:23;;;;;;;;;;;;;;;34.69;38.86;99574.58;1740547;81;20177;-77
2021/07/05 08:06:53;;;;;;;;;;;;;;;34.69;37.96;99583.50;1734580;81;20488;-77
2021/07/05 08:09:29;;;;;;;;;;;;;;;34.69;38.12;99583.50;1732794;81;20980;-77
2021/07/05 08:11:55;;;;;;;;;;;;;;;34.66;38.20;99575.28;1735727;81;20572;-78
2021/07/05 08:14:21;;;;;;;;;;;;;;;34.61;38.43;99576.85;1739411;81;20175;-77
2021/07/05 08:16:46;;;;;;;;;;;;;;;34.58;38.49;99577.55;1739923;81;20143;-78
2021/07/05 08:19:13;;;;;;;;;;;;;;;34.56;38.47;99570.92;1741296;81;20534;-79
2021/07/05 08:21:39;;;;;;;;;;;;;;;34.54;38.49;99581.58;1735272;81;20914;-79
2021/07/05 08:24:10;;;;;;;;;;;;;;;34.51;38.33;99584.22;1743327;81;20131;-78
2021/07/05 08:26:38;;;;;;;;;;;;;;;34.50;38.40;99582.60;1739528;81;20155;-77
2021/07/05 08:29:05;;;;;;;;;;;;;;;34.48;38.20;99585.73;1745970;81;20497;-79
2021/07/05 08:31:33;;;;;;;;;;;;;;;34.48;38.17;99580.75;1737183;81;20169;-78
2021/07/05 08:34:00;;;;;;;;;;;;;;;34.44;38.07;99581.16;1739275;81;20821;-78
2021/07/05 08:36:26;;;;;;;;;;;;;;;34.38;38.21;99584.69;1738184;81;20370;-80
2021/07/05 08:38:53;;;;;;;;;;;;;;;34.35;38.34;99581.22;1742183;81;20177;-79
2021/07/05 08:41:19;;;;;;;;;;;;;;;34.28;38.28;99578.96;1743243;81;20492;-78
2021/07/05 08:43:47;;;;;;;;;;;;;;;34.24;38.20;99579.98;1743657;81;20211;-78
2021/07/05 08:46:17;;;;;;;;;;;;;;;34.21;38.16;99586.23;1737659;81;20185;-78
2021/07/05 08:48:45;;;;;;;;;;;;;;;34.21;38.34;99580.67;1739646;81;20157;-80
2021/07/05 08:51:13;;;;;;;;;;;;;;;34.25;38.94;99579.66;1741547;81;20146;-79
2021/07/05 08:53:39;;;;;;;;;;;;;;;34.25;38.97;99589.39;1743466;81;20175;-79
2021/07/05 08:56:05;;;;;;;;;;;;;;;34.29;39.08;99582.00;1743281;81;20149;-78
2021/07/05 08:58:33;;;;;;;;;;;;;;;34.32;38.37;99595.78;1767938;79;20200;-76
2021/07/05 09:01:00;;;;;;;;;;;;;;;34.32;37.88;99598.56;1738390;81;20151;-78
2021/07/05 09:03:28;;;;;;;;;;;;;;;34.28;37.80;99587.30;1739857;81;20173;-77
2021/07/05 09:06:12;;;;;;;;;;;;;;;34.28;37.94;99583.70;1764481;79;20442;-78
2021/07/05 09:08:40;;;;;;;;;;;;;;;34.26;37.94;99586.84;1735238;81;20171;-77
2021/07/05 09:11:09;;;;;;;;;;;;;;;34.24;37.70;99593.30;1706987;83;20158;-77
2021/07/05 09:13:47;;;;;;;;;;;;;;;34.22;37.90;99584.49;1730440;81;20191;-77
2021/07/05 09:16:13;;;;;;;;;;;;;;;34.16;37.92;99577.52;1734179;81;20152;-76
2021/07/05 09:18:51;;;;;;;;;;;;;;;34.12;38.07;99590.45;1726571;81;20155;-76
2021/07/05 09:21:24;;;;;;;;;;;;;;;34.07;38.21;99594.23;1734219;81;20270;-77
2021/07/05 09:23:58;;;;;;;;;;;;;;;34.00;38.26;99593.12;1741625;81;20170;-75
2021/07/05 09:26:38;;;;;;;;;;;;;;;33.94;38.64;99588.31;1733404;81;20148;-77
2021/07/05 09:29:16;;;;;;;;;;;;;;;33.89;38.65;99578.78;1731563;81;20257;-77
2021/07/05 09:31:46;;;;;;;;;;;;;;;33.89;38.85;99586.31;1710175;82;20444;-78
2021/07/05 09:34:37;;;;;;;;;;;;;;;33.87;38.58;99582.45;1702913;83;20200;-77
2021/07/05 09:37:19;;;;;;;;;;;;;;;33.87;38.68;99594.96;1673271;83;20487;-77
2021/07/05 09:40:06;;;;;;;;;;;;;;;33.87;38.96;99588.02;1709868;82;20160;-78
2021/07/05 09:42:40;;;;;;;;;;;;;;;33.88;38.83;99584.66;1715628;81;20227;-78
2021/07/05 09:45:16;;;;;;;;;;;;;;;33.86;39.12;99588.36;1698402;82;20812;-77
2021/07/05 09:47:44;;;;;;;;;;;;;;;33.83;39.46;99586.47;1702819;83;20187;-76
2021/07/05 09:50:20;;;;;;;;;;;;;;;33.80;39.63;99583.58;1734009;81;20161;-77
2021/07/05 09:52:51;;;;;;;;;;;;;;;33.77;39.51;99583.66;1738863;81;20415;-77
2021/07/05 09:55:20;;;;;;;;;;;;;;;33.73;39.24;99587.44;1735203;81;20204;-76
2021/07/05 09:57:51;;;;;;;;;;;;;;;33.68;39.82;99588.44;1734092;81;20166;-76
2021/07/05 10:00:24;;;;;;;;;;;;;;;33.64;39.89;99588.05;1683198;82;20229;-78
2021/07/05 10:03:12;;;;;;;;;;;;;;;33.61;39.57;99592.88;1734800;81;20199;-76
2021/07/05 10:05:44;;;;;;;;;;;;;;;33.56;39.47;99597.45;1736372;81;20160;-76
2021/07/05 10:08:21;;;;;;;;;;;;;;;33.50;40.28;99587.69;1736558;81;20205;-76
2021/07/05 10:10:58;;;;;;;;;;;;;;;33.48;40.40;99597.52;1736136;81;20179;-75
2021/07/05 10:13:42;;;;;;;;;;;;;;;33.45;39.93;99591.23;1685107;84;20151;-76
2021/07/05 10:16:13;;;;;;;;;;;;;;;33.39;39.74;99590.57;1644907;84;20184;-76
2021/07/05 10:18:45;;;;;;;;;;;;;;;33.33;39.60;99580.20;1678400;84;20167;-77
2021/07/05 10:21:13;;;;;;;;;;;;;;;33.32;39.57;99587.48;1702277;83;20179;-77
2021/07/05 10:23:40;;;;;;;;;;;;;;;33.32;39.61;99579.97;1677086;84;20240;-76
2021/07/05 10:26:06;;;;;;;;;;;;;;;33.30;39.75;99586.43;1699533;83;20240;-76
2021/07/05 10:28:33;;;;;;;;;;;;;;;33.30;39.98;99585.62;1694535;83;21128;-76
2021/07/05 10:31:00;;;;;;;;;;;;;;;33.25;40.62;99583.84;1678177;84;20192;-76
2021/07/05 10:33:26;;;;;;;;;;;;;;;33.23;40.67;99584.72;1658013;85;20205;-76
2021/07/05 10:35:56;;;;;;;;;;;;;;;33.22;40.53;99584.48;1685657;84;20135;-76
2021/07/05 10:38:42;;;;;;;;;;;;;;;33.20;40.58;99581.21;1705777;83;20210;-76
2021/07/05 10:41:10;;;;;;;;;;;;;;;33.19;40.34;99587.91;1700833;82;20169;-77
2021/07/05 10:43:55;;;;;;;;;;;;;;;33.14;40.42;99585.89;1705416;83;20150;-76
2021/07/05 10:46:49;;;;;;;;;;;;;;;33.12;40.39;99582.07;1733890;81;20150;-76
2021/07/05 10:49:46;;;;;;;;;;;;;;;33.08;40.08;99579.14;1658172;85;20198;-77
2021/07/05 10:52:12;;;;;;;;;;;;;;;33.02;39.81;99586.02;1712780;81;20153;-77
2021/07/05 10:54:55;;;;;;;;;;;;;;;33.02;40.02;99582.39;1732982;81;20389;-76
2021/07/05 10:57:37;;;;;;;;;;;;;;;33.03;40.37;99585.44;1716844;82;20148;-76
2021/07/05 11:00:18;;;;;;;;;;;;;;;33.04;40.58;99580.94;1720333;82;20195;-75
2021/07/05 11:02:44;;;;;;;;;;;;;;;33.02;39.93;99579.63;1733811;81;20148;-76
2021/07/05 11:05:30;;;;;;;;;;;;;;;33.00;39.42;99576.38;1756654;79;20351;-76
2021/07/05 11:08:25;;;;;;;;;;;;;;;32.99;39.79;99570.59;1656693;84;20727;-75
2021/07/05 11:11:25;;;;;;;;;;;;;;;32.96;40.19;99567.08;1732831;81;20199;-76
2021/07/05 11:14:22;;;;;;;;;;;;;;;32.94;39.99;99579.90;1708112;81;20142;-76
2021/07/05 11:17:19;;;;;;;;;;;;;;;32.91;39.72;99574.19;1737399;81;20299;-76
2021/07/05 11:19:56;;;;;;;;;;;;;;;32.87;39.80;99571.80;1734294;81;20836;-75
2021/07/05 11:22:23;;;;;;;;;;;;;;;32.85;40.11;99570.74;1697415;83;20519;-75
2021/07/05 11:24:53;;;;;;;;;;;;;;;32.85;40.05;99567.16;1683167;83;20499;-76
2021/07/05 11:27:26;;;;;;;;;;;;;;;32.85;40.45;99569.94;1731444;81;20163;-76
2021/07/05 11:29:52;;;;;;;;;;;;;;;32.85;40.33;99561.61;1727303;82;20197;-76
2021/07/05 11:32:36;;;;;;;;;;;;;;;32.85;40.16;99550.52;1735923;81;20215;-76
2021/07/05 11:35:03;;;;;;;;;;;;;;;32.85;39.97;99563.81;1702915;83;20162;-77
2021/07/05 11:37:30;;;;;;;;;;;;;;;32.82;39.89;99556.95;1731087;81;20494;-77
2021/07/05 11:39:59;;;;;;;;;;;;;;;32.86;40.16;99553.53;1701441;83;20167;-78
2021/07/05 11:42:35;;;;;;;;;;;;;;;32.88;39.72;99548.45;1700312;83;20203;-76
2021/07/05 11:45:02;;;;;;;;;;;;;;;32.86;39.44;99539.08;1703518;83;20202;-77
2021/07/05 11:47:42;;;;;;;;;;;;;;;32.85;39.43;99549.13;1701441;83;20154;-77
2021/07/05 11:50:21;;;;;;;;;;;;;;;32.83;39.99;99544.70;1736647;81;20136;-77
2021/07/05 11:53:03;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:55:34;;;;;;;;;;;;;;;32.81;40.84;99535.91;1702957;81;20770;-77
2021/07/05 11:58:05;;;;;;;;;;;;;;;32.80;40.59;99532.90;1732072;81;20158;-78
2021/07/05 12:00:36;;;;;;;;;;;;;;;32.81;40.56;99527.59;1739221;81;20196;-77
2021/07/05 12:03:15;;;;;;;;;;;;;;;32.81;40.76;99525.39;1732296;81;20178;-77
2021/07/05 12:06:00;;;;;;;;;;;;;;;32.81;40.96;99522.05;1733281;81;20191;-78
2021/07/05 12:08:22;;;;;;;;;;;;;;;32.81;41.06;99517.07;1721966;81;20172;-77
2021/07/05 12:10:49;;;;;;;;;;;;;;;32.79;40.90;99511.86;1734576;81;20146;-76
2021/07/05 12:13:24;;;;;;;;;;;;;;;32.78;40.73;99518.53;1737560;81;21019;-77
2021/07/05 12:15:56;;;;;;;;;;;;;;;32.78;40.88;99508.02;1706175;82;20214;-77
2021/07/05 12:18:22;;;;;;;;;;;;;;;32.77;40.98;99514.13;1737137;81;20204;-77
2021/07/05 12:21:02;;;;;;;;;;;;;;;32.75;40.98;99511.44;1733589;81;20188;-77
2021/07/05 12:23:35;;;;;;;;;;;;;;;32.75;40.90;99519.20;1734001;81;20514;-77
2021/07/05 12:26:14;;;;;;;;;;;;;;;32.74;40.75;99516.17;1732664;81;20669;-77
2021/07/05 12:29:06;;;;;;;;;;;;;;;32.71;40.42;99511.30;1730886;81;20194;-78
2021/07/05 12:31:33;;;;;;;;;;;;;;;32.67;40.88;99509.52;1723024;82;20152;-77
2021/07/05 12:34:02;;;;;;;;;;;;;;;32.64;41.21;99506.00;1735585;82;20135;-76
2021/07/05 12:36:27;;;;;;;;;;;;;;;32.60;41.17;99507.22;1729962;81;20146;-76
2021/07/05 12:39:03;;;;;;;;;;;;;;;32.57;40.83;99503.73;1731754;82;20182;-77
2021/07/05 12:41:30;;;;;;;;;;;;;;;32.54;40.84;99504.39;1733163;81;20086;-77
2021/07/05 12:44:10;;;;;;;;;;;;;;;32.51;41.15;99498.09;1729618;81;20461;-77
2021/07/05 12:46:36;;;;;;;;;;;;;;;32.50;41.12;99484.00;1703018;84;20472;-77
2021/07/05 12:49:08;;;;;;;;;;;;;;;32.49;41.16;99485.97;1727685;81;20153;-77
2021/07/05 12:51:37;;;;;;;;;;;;;;;32.47;41.44;99478.53;1734392;81;20495;-77
2021/07/05 12:54:20;;;;;;;;;;;;;;;32.49;41.75;99486.54;1738716;81;20159;-77
2021/07/05 12:56:53;;;;;;;;;;;;;;;32.46;41.96;99481.64;1732646;82;20140;-76
2021/07/05 12:59:20;;;;;;;;;;;;;;;32.46;41.85;99481.06;1729203;81;20176;-76
2021/07/05 13:01:48;;;;;;;;;;;;;;;32.49;41.82;99478.22;1734677;81;20139;-75
2021/07/05 13:04:20;;;;;;;;;;;;;;;32.49;41.55;99493.47;1731298;81;20162;-76