Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:17;;;;;;;;;;;20.50;41.80;;;;;;4975781;28;19979;-74
2021/12/04 00:02:42;;;;;;;;;;;20.50;41.80;;;;;;4989191;28;20044;-74
2021/12/04 00:05:08;;;;;;;;;;;20.50;41.90;;;;;;4984373;28;19918;-74
2021/12/04 00:07:35;;;;;;;;;;;20.40;41.80;;;;;;4960225;28;19930;-74
2021/12/04 00:10:03;;;;;;;;;;;20.50;41.80;;;;;;4992424;28;20393;-75
2021/12/04 00:12:31;;;;;;;;;;;20.50;41.70;;;;;;5007866;28;19969;-74
2021/12/04 00:14:56;;;;;;;;;;;20.50;41.70;;;;;;4991569;28;19917;-74
2021/12/04 00:17:22;;;;;;;;;;;20.50;41.70;;;;;;5008298;28;20267;-74
2021/12/04 00:19:47;;;;;;;;;;;20.40;41.70;;;;;;4982976;28;20370;-74
2021/12/04 00:22:13;;;;;;;;;;;20.40;41.70;;;;;;4984513;28;19936;-74
2021/12/04 00:24:38;;;;;;;;;;;20.40;41.80;;;;;;4971974;28;19979;-74
2021/12/04 00:27:04;;;;;;;;;;;20.40;41.80;;;;;;4962396;28;19914;-74
2021/12/04 00:29:29;;;;;;;;;;;20.50;41.80;;;;;;4991602;28;20032;-74
2021/12/04 00:32:01;;;;;;;;;;;20.40;41.80;;;;;;4998751;28;19964;-74
2021/12/04 00:34:28;;;;;;;;;;;20.40;41.70;;;;;;4972478;28;20351;-74
2021/12/04 00:50:19;;;;;;;;;;;20.40;41.80;;;;;;4991948;28;19972;-74
2021/12/04 00:52:44;;;;;;;;;;;20.30;41.80;;;;;;4983505;28;19910;-74
2021/12/04 00:55:10;;;;;;;;;;;20.30;41.80;;;;;;4973172;28;19918;-74
2021/12/04 00:57:35;;;;;;;;;;;20.30;41.80;;;;;;4988454;28;19918;-74
2021/12/04 01:00:00;;;;;;;;;;;20.30;41.90;;;;;;4995512;28;20041;-74
2021/12/04 01:02:26;;;;;;;;;;;20.30;41.90;;;;;;4995874;28;19990;-73
2021/12/04 01:04:52;;;;;;;;;;;20.30;41.80;;;;;;4983374;28;19921;-73
2021/12/04 01:07:17;;;;;;;;;;;20.30;41.80;;;;;;4986143;28;19926;-74
2021/12/04 01:09:43;;;;;;;;;;;20.30;41.80;;;;;;5010148;28;19914;-73
2021/12/04 01:12:09;;;;;;;;;;;20.30;41.70;;;;;;4994319;28;19920;-73
2021/12/04 01:14:34;;;;;;;;;;;20.20;41.70;;;;;;4984059;28;19913;-73
2021/12/04 01:17:00;;;;;;;;;;;20.20;41.70;;;;;;4979382;28;20337;-73
2021/12/04 01:19:26;;;;;;;;;;;20.30;41.70;;;;;;4981984;28;20271;-73
2021/12/04 01:21:51;;;;;;;;;;;20.20;41.70;;;;;;4976065;28;19910;-74
2021/12/04 01:24:17;;;;;;;;;;;20.20;41.70;;;;;;4981101;28;20005;-73
2021/12/04 01:26:42;;;;;;;;;;;20.20;41.70;;;;;;5007460;28;19910;-73
2021/12/04 01:29:08;;;;;;;;;;;20.20;41.70;;;;;;4975952;28;19914;-73
2021/12/04 01:31:33;;;;;;;;;;;20.20;41.60;;;;;;4977155;28;19987;-73
2021/12/04 01:33:59;;;;;;;;;;;20.20;42.20;;;;;;4991839;28;19970;-73
2021/12/04 01:36:24;;;;;;;;;;;20.20;41.60;;;;;;4975796;28;19910;-74
2021/12/04 01:38:50;;;;;;;;;;;20.20;41.60;;;;;;4975175;28;19969;-73
2021/12/04 01:41:15;;;;;;;;;;;20.20;41.60;;;;;;4993927;28;19913;-73
2021/12/04 01:43:41;;;;;;;;;;;20.20;41.60;;;;;;4989905;28;20382;-73
2021/12/04 01:46:06;;;;;;;;;;;20.20;41.60;;;;;;4985223;28;19914;-73
2021/12/04 01:48:32;;;;;;;;;;;20.20;41.60;;;;;;4982387;28;19913;-73
2021/12/04 01:50:57;;;;;;;;;;;20.20;41.50;;;;;;4969669;28;19918;-73
2021/12/04 01:53:23;;;;;;;;;;;20.20;41.40;;;;;;4983824;28;19917;-73
2021/12/04 01:55:50;;;;;;;;;;;20.20;41.50;;;;;;4994274;28;19929;-74
2021/12/04 01:58:15;;;;;;;;;;;20.20;41.50;;;;;;4993998;28;19957;-73
2021/12/04 02:00:41;;;;;;;;;;;20.20;41.50;;;;;;4995321;28;19957;-73
2021/12/04 02:03:08;;;;;;;;;;;20.20;41.50;;;;;;4975063;28;19914;-73
2021/12/04 02:05:40;;;;;;;;;;;20.20;41.50;;;;;;4981312;28;20064;-73
2021/12/04 02:08:05;;;;;;;;;;;20.10;41.40;;;;;;4979763;28;20008;-74
2021/12/04 02:10:31;;;;;;;;;;;20.10;41.40;;;;;;4958276;28;20002;-73
2021/12/04 02:12:56;;;;;;;;;;;20.10;41.40;;;;;;4995705;28;19921;-73
2021/12/04 02:15:22;;;;;;;;;;;20.10;41.40;;;;;;4994260;28;19914;-73
2021/12/04 02:17:49;;;;;;;;;;;20.10;41.50;;;;;;5009633;28;19914;-74
2021/12/04 02:20:15;;;;;;;;;;;20.10;41.60;;;;;;4978616;28;20347;-73
2021/12/04 02:22:41;;;;;;;;;;;20.00;41.50;;;;;;4994939;28;20311;-74
2021/12/04 02:25:09;;;;;;;;;;;20.10;41.60;;;;;;4990971;28;20012;-74
2021/12/04 02:27:34;;;;;;;;;;;20.10;41.50;;;;;;4975680;28;19919;-73
2021/12/04 02:30:00;;;;;;;;;;;20.10;41.40;;;;;;4974762;28;19910;-74
2021/12/04 02:32:25;;;;;;;;;;;20.20;41.30;;;;;;4990781;28;19958;-74
2021/12/04 02:34:51;;;;;;;;;;;20.30;41.10;;;;;;4975715;28;20056;-74
2021/12/04 02:37:16;;;;;;;;;;;20.40;40.90;;;;;;4989807;28;19914;-74
2021/12/04 02:39:44;;;;;;;;;;;20.60;40.70;;;;;;4993207;28;20453;-74
2021/12/04 02:42:18;;;;;;;;;;;20.70;40.40;;;;;;4992937;28;19914;-74
2021/12/04 02:44:45;;;;;;;;;;;20.90;40.10;;;;;;4983362;28;19910;-74
2021/12/04 02:47:11;;;;;;;;;;;21.00;39.80;;;;;;5009881;28;19961;-74
2021/12/04 02:49:36;;;;;;;;;;;21.20;39.70;;;;;;4976176;28;19949;-74
2021/12/04 02:52:02;;;;;;;;;;;21.30;39.40;;;;;;4990533;28;19957;-73
2021/12/04 02:54:29;;;;;;;;;;;21.40;39.20;;;;;;4989877;28;19918;-74
2021/12/04 02:56:54;;;;;;;;;;;21.50;39.10;;;;;;5005444;28;19914;-74
2021/12/04 02:59:20;;;;;;;;;;;21.50;39.00;;;;;;4993725;28;20307;-74
2021/12/04 03:01:45;;;;;;;;;;;21.60;39.00;;;;;;4993559;28;19910;-74
2021/12/04 03:04:11;;;;;;;;;;;21.60;38.90;;;;;;4984464;28;19918;-73
2021/12/04 03:06:41;;;;;;;;;;;21.70;38.90;;;;;;5006411;28;19954;-73
2021/12/04 03:09:06;;;;;;;;;;;21.70;38.90;;;;;;4992752;28;19960;-73
2021/12/04 03:11:32;;;;;;;;;;;21.70;38.80;;;;;;5009327;28;19941;-73
2021/12/04 03:13:57;;;;;;;;;;;21.70;38.80;;;;;;4992553;28;19937;-73
2021/12/04 03:16:24;;;;;;;;;;;21.70;38.80;;;;;;4993941;28;20358;-74
2021/12/04 03:18:49;;;;;;;;;;;21.70;38.80;;;;;;4973569;28;19933;-74
2021/12/04 03:21:15;;;;;;;;;;;21.70;38.90;;;;;;4979832;28;20362;-74
2021/12/04 03:23:52;;;;;;;;;;;21.70;38.80;;;;;;4968024;28;20009;-73
2021/12/04 03:26:17;;;;;;;;;;;21.70;38.80;;;;;;4992665;28;19913;-74
2021/12/04 03:28:43;;;;;;;;;;;21.70;38.90;;;;;;4986472;28;19925;-74
2021/12/04 03:31:13;;;;;;;;;;;21.70;39.00;;;;;;5008583;28;19941;-74
2021/12/04 03:41:52;;;;;;;;;;;21.60;39.10;;;;;;4973346;28;19921;-73
2021/12/04 03:44:17;;;;;;;;;;;21.60;39.00;;;;;;4979781;28;19937;-74
2021/12/04 03:46:45;;;;;;;;;;;21.60;39.00;;;;;;5008746;28;19960;-74
2021/12/04 03:49:10;;;;;;;;;;;21.60;39.00;;;;;;4989548;28;19960;-74
2021/12/04 03:51:36;;;;;;;;;;;21.60;39.00;;;;;;4974662;28;20000;-74
2021/12/04 03:54:02;;;;;;;;;;;21.60;39.00;;;;;;4991357;28;19928;-74
2021/12/04 03:56:29;;;;;;;;;;;21.60;39.00;;;;;;4974277;28;19921;-74
2021/12/04 03:58:54;;;;;;;;;;;21.60;38.90;;;;;;4973805;28;19918;-74
2021/12/04 04:01:20;;;;;;;;;;;21.60;39.00;;;;;;4989307;28;20286;-74
2021/12/04 04:03:45;;;;;;;;;;;21.50;38.90;;;;;;4977860;28;19922;-74
2021/12/04 04:06:10;;;;;;;;;;;21.50;38.90;;;;;;4976733;28;19928;-74
2021/12/04 04:08:36;;;;;;;;;;;21.50;38.90;;;;;;4988611;28;19994;-74
2021/12/04 04:11:02;;;;;;;;;;;21.60;39.00;;;;;;4992590;28;19964;-74
2021/12/04 04:13:27;;;;;;;;;;;21.50;39.00;;;;;;4975573;28;20390;-74
2021/12/04 04:15:53;;;;;;;;;;;21.50;39.00;;;;;;4992175;28;20358;-73
2021/12/04 04:18:18;;;;;;;;;;;21.50;39.00;;;;;;4980434;28;20390;-74
2021/12/04 04:20:44;;;;;;;;;;;21.40;38.90;;;;;;4993399;28;20709;-73
2021/12/04 04:23:09;;;;;;;;;;;21.40;38.90;;;;;;4992786;28;19921;-74
2021/12/04 04:25:35;;;;;;;;;;;21.40;39.00;;;;;;4970978;28;19921;-74
2021/12/04 04:28:00;;;;;;;;;;;21.40;38.90;;;;;;4981408;28;20395;-74
2021/12/04 04:30:26;;;;;;;;;;;21.40;38.90;;;;;;4972624;28;19914;-73
2021/12/04 04:32:52;;;;;;;;;;;21.40;38.90;;;;;;4978795;28;19964;-74
2021/12/04 04:35:21;;;;;;;;;;;21.40;38.90;;;;;;4991023;28;20390;-73
2021/12/04 04:57:32;;;;;;;;;;;21.10;39.40;;;;;;4991727;28;19921;-74
2021/12/04 05:10:38;;;;;;;;;;;21.40;39.10;;;;;;4991587;28;20294;-74
2021/12/04 05:13:06;;;;;;;;;;;21.50;39.00;;;;;;4973354;28;20013;-74
2021/12/04 05:20:52;;;;;;;;;;;21.60;38.90;;;;;;5005373;28;19937;-74
2021/12/04 05:23:17;;;;;;;;;;;21.50;38.80;;;;;;5011845;28;20345;-74
2021/12/04 05:25:43;;;;;;;;;;;21.50;38.90;;;;;;5007538;28;19929;-74
2021/12/04 05:28:09;;;;;;;;;;;21.50;38.90;;;;;;4995209;28;20339;-74
2021/12/04 05:30:34;;;;;;;;;;;21.50;38.90;;;;;;4988935;28;20345;-74
2021/12/04 05:33:00;;;;;;;;;;;21.50;38.90;;;;;;4971950;28;20338;-74
2021/12/04 05:35:25;;;;;;;;;;;21.50;38.90;;;;;;4973048;28;19980;-74
2021/12/04 05:37:51;;;;;;;;;;;21.50;38.90;;;;;;4979258;28;19972;-74
2021/12/04 05:40:16;;;;;;;;;;;21.50;38.90;;;;;;4974730;28;19914;-73
2021/12/04 05:42:42;;;;;;;;;;;21.50;38.90;;;;;;4986292;28;19953;-73
2021/12/04 05:45:15;;;;;;;;;;;21.60;38.90;;;;;;5003837;28;19968;-74
2021/12/04 05:51:00;;;;;;;;;;;21.50;38.80;;;;;;4977030;28;19972;-74
2021/12/04 05:53:40;;;;;;;;;;;21.60;38.90;;;;;;4994341;28;19965;-74
2021/12/04 05:56:05;;;;;;;;;;;21.50;38.80;;;;;;5000119;28;20354;-74
2021/12/04 05:58:32;;;;;;;;;;;21.50;38.80;;;;;;4986858;28;19921;-73
2021/12/04 06:00:58;;;;;;;;;;;21.50;38.90;;;;;;4998236;28;20384;-73
2021/12/04 06:03:24;;;;;;;;;;;21.50;38.90;;;;;;5009689;28;20012;-74
2021/12/04 06:05:49;;;;;;;;;;;21.50;39.00;;;;;;4989542;28;20053;-74
2021/12/04 06:08:15;;;;;;;;;;;21.50;39.00;;;;;;4993464;28;19925;-74
2021/12/04 06:10:40;;;;;;;;;;;21.50;39.00;;;;;;4994764;28;20385;-74
2021/12/04 06:13:06;;;;;;;;;;;21.50;38.90;;;;;;4961155;28;19984;-74
2021/12/04 06:15:31;;;;;;;;;;;21.50;39.00;;;;;;4987622;28;19926;-74
2021/12/04 06:17:57;;;;;;;;;;;21.50;39.00;;;;;;4975024;28;19932;-74
2021/12/04 06:23:06;;;;;;;;;;;21.50;39.00;;;;;;4980888;28;19956;-73
2021/12/04 06:25:32;;;;;;;;;;;21.50;39.00;;;;;;4995104;28;20366;-73
2021/12/04 06:27:57;;;;;;;;;;;21.50;38.90;;;;;;4993604;28;19925;-73
2021/12/04 06:30:24;;;;;;;;;;;21.50;38.90;;;;;;4978792;28;19918;-74
2021/12/04 06:32:51;;;;;;;;;;;21.50;38.90;;;;;;4978780;28;19921;-74
2021/12/04 06:35:17;;;;;;;;;;;21.50;38.90;;;;;;4977390;28;19918;-74
2021/12/04 06:37:42;;;;;;;;;;;21.50;38.90;;;;;;4995307;28;19910;-74
2021/12/04 06:40:08;;;;;;;;;;;21.50;38.90;;;;;;4994913;28;19971;-74
2021/12/04 06:42:34;;;;;;;;;;;21.50;38.90;;;;;;4990565;28;19913;-73
2021/12/04 06:45:00;;;;;;;;;;;21.50;39.00;;;;;;4993585;28;20428;-73
2021/12/04 06:47:26;;;;;;;;;;;21.50;38.90;;;;;;4977308;28;19910;-73
2021/12/04 06:49:54;;;;;;;;;;;21.50;38.90;;;;;;4975552;28;20285;-73
2021/12/04 06:52:24;;;;;;;;;;;21.50;38.80;;;;;;4974452;28;20008;-73
2021/12/04 06:54:55;;;;;;;;;;;21.50;38.80;;;;;;4989259;28;19925;-74
2021/12/04 06:57:21;;;;;;;;;;;21.50;38.90;;;;;;4995925;28;20148;-74
2021/12/04 06:59:47;;;;;;;;;;;21.50;38.90;;;;;;5000935;28;20320;-74
2021/12/04 07:02:14;;;;;;;;;;;21.50;38.80;;;;;;4993129;28;19933;-74
2021/12/04 07:04:39;;;;;;;;;;;21.50;38.90;;;;;;4993181;28;20290;-73
2021/12/04 07:07:05;;;;;;;;;;;21.50;38.90;;;;;;4994523;28;19917;-73
2021/12/04 07:09:31;;;;;;;;;;;21.50;38.90;;;;;;4991764;28;19913;-74
2021/12/04 07:11:57;;;;;;;;;;;21.50;38.90;;;;;;4992534;28;19957;-74
2021/12/04 07:14:23;;;;;;;;;;;21.50;38.90;;;;;;4979842;28;19976;-74
2021/12/04 07:16:48;;;;;;;;;;;21.50;38.90;;;;;;4971896;28;19922;-74
2021/12/04 07:19:14;;;;;;;;;;;21.50;38.90;;;;;;4986092;28;19997;-74
2021/12/04 07:21:40;;;;;;;;;;;21.50;38.90;;;;;;4993253;28;19961;-73
2021/12/04 07:24:05;;;;;;;;;;;21.50;38.90;;;;;;4992256;28;19923;-74
2021/12/04 07:26:31;;;;;;;;;;;21.50;38.80;;;;;;4974927;28;19920;-74
2021/12/04 07:28:56;;;;;;;;;;;21.50;38.80;;;;;;4980266;28;19914;-73
2021/12/04 07:31:22;;;;;;;;;;;21.50;38.80;;;;;;4994346;28;19996;-74
2021/12/04 07:33:49;;;;;;;;;;;21.50;38.80;;;;;;4992532;28;19993;-73
2021/12/04 07:36:15;;;;;;;;;;;21.50;38.80;;;;;;4993132;28;20278;-74
2021/12/04 07:38:40;;;;;;;;;;;21.50;38.90;;;;;;4992437;28;20103;-74
2021/12/04 07:41:08;;;;;;;;;;;21.50;39.00;;;;;;4993764;28;20370;-73
2021/12/04 07:43:33;;;;;;;;;;;21.50;38.90;;;;;;4978404;28;19949;-74
2021/12/04 07:45:59;;;;;;;;;;;21.50;38.90;;;;;;4985666;28;19962;-74
2021/12/04 07:48:24;;;;;;;;;;;21.50;38.90;;;;;;4974138;28;19910;-74
2021/12/04 07:50:49;;;;;;;;;;;21.50;38.90;;;;;;4993918;28;20384;-74
2021/12/04 07:53:15;;;;;;;;;;;21.50;39.00;;;;;;4992624;28;19917;-74
2021/12/04 07:55:40;;;;;;;;;;;21.50;39.00;;;;;;4992095;28;20145;-74
2021/12/04 07:58:06;;;;;;;;;;;21.50;39.00;;;;;;4985028;28;19961;-74
2021/12/04 08:00:31;;;;;;;;;;;21.50;39.10;;;;;;5005369;28;19924;-74
2021/12/04 08:02:57;;;;;;;;;;;21.50;39.00;;;;;;4980739;28;20445;-74
2021/12/04 08:05:22;;;;;;;;;;;21.50;39.00;;;;;;4991546;28;19986;-74
2021/12/04 08:07:48;;;;;;;;;;;21.50;39.00;;;;;;4993319;28;19961;-74
2021/12/04 08:10:14;;;;;;;;;;;21.50;39.00;;;;;;4991753;28;19941;-74
2021/12/04 08:12:40;;;;;;;;;;;21.50;39.00;;;;;;4972617;28;20008;-74
2021/12/04 08:15:06;;;;;;;;;;;21.50;39.00;;;;;;4985069;28;20008;-74
2021/12/04 08:17:31;;;;;;;;;;;21.50;39.00;;;;;;4962616;28;19925;-74
2021/12/04 08:19:56;;;;;;;;;;;21.50;39.00;;;;;;4990707;28;20012;-75
2021/12/04 08:22:22;;;;;;;;;;;21.50;39.10;;;;;;4993366;28;19910;-74
2021/12/04 08:24:48;;;;;;;;;;;21.50;39.10;;;;;;4990301;28;19918;-74
2021/12/04 08:27:14;;;;;;;;;;;21.50;39.00;;;;;;4991717;28;19964;-74
2021/12/04 08:29:40;;;;;;;;;;;21.50;39.00;;;;;;5008189;28;20279;-74
2021/12/04 08:32:05;;;;;;;;;;;21.50;39.10;;;;;;4984070;28;19925;-74
2021/12/04 08:34:31;;;;;;;;;;;21.40;38.90;;;;;;4987140;28;19917;-74
2021/12/04 08:36:56;;;;;;;;;;;21.50;39.00;;;;;;4971087;28;19937;-74
2021/12/04 08:39:22;;;;;;;;;;;21.50;39.00;;;;;;4990107;28;19924;-74
2021/12/04 08:41:47;;;;;;;;;;;21.40;38.90;;;;;;4987057;28;20007;-74
2021/12/04 08:44:13;;;;;;;;;;;21.40;39.60;;;;;;4985695;28;20369;-74
2021/12/04 08:46:38;;;;;;;;;;;21.50;39.00;;;;;;4979245;28;20306;-74
2021/12/04 08:49:04;;;;;;;;;;;21.50;39.00;;;;;;4985193;28;19971;-74
2021/12/04 08:51:33;;;;;;;;;;;21.50;39.00;;;;;;4975732;28;19976;-74
2021/12/04 08:53:59;;;;;;;;;;;21.60;39.00;;;;;;4988343;28;19950;-74
2021/12/04 08:56:24;;;;;;;;;;;21.70;39.00;;;;;;4990927;28;20469;-74
2021/12/04 08:58:50;;;;;;;;;;;21.70;38.90;;;;;;4986911;28;19914;-74
2021/12/04 09:01:23;;;;;;;;;;;21.80;38.80;;;;;;4991119;28;19917;-74
2021/12/04 09:03:48;;;;;;;;;;;21.90;38.80;;;;;;4990562;28;19918;-74
2021/12/04 09:06:14;;;;;;;;;;;21.90;38.70;;;;;;4983559;28;19913;-74
2021/12/04 09:08:39;;;;;;;;;;;22.00;38.60;;;;;;4983543;28;19964;-74
2021/12/04 09:11:08;;;;;;;;;;;22.00;38.60;;;;;;4991424;28;20005;-75
2021/12/04 09:13:33;;;;;;;;;;;22.10;38.60;;;;;;4986300;28;19917;-74
2021/12/04 09:15:59;;;;;;;;;;;22.10;38.50;;;;;;4982511;28;20342;-74
2021/12/04 09:18:24;;;;;;;;;;;22.10;38.50;;;;;;4976928;28;19914;-74
2021/12/04 09:20:51;;;;;;;;;;;22.10;38.50;;;;;;5009003;28;19918;-75
2021/12/04 09:23:18;;;;;;;;;;;22.10;38.50;;;;;;4995471;28;20057;-74
2021/12/04 09:25:51;;;;;;;;;;;22.20;38.50;;;;;;4985326;28;20025;-74
2021/12/04 09:28:20;;;;;;;;;;;22.20;38.50;;;;;;4997478;28;19917;-74
2021/12/04 09:33:40;;;;;;;;;;;22.20;38.50;;;;;;4988863;28;19925;-74
2021/12/04 10:01:18;;;;;;;;;;;22.20;38.60;;;;;;4991447;28;20436;-74
2021/12/04 10:24:00;;;;;;;;;;;22.20;38.60;;;;;;4983386;28;19921;-74
2021/12/04 10:32:26;;;;;;;;;;;22.20;38.70;;;;;;4993868;28;19921;-73
2021/12/04 10:34:52;;;;;;;;;;;22.30;38.70;;;;;;4985606;28;20017;-74
2021/12/04 10:37:23;;;;;;;;;;;22.20;38.70;;;;;;4987216;28;19972;-73
2021/12/04 10:39:49;;;;;;;;;;;22.30;38.80;;;;;;4998609;28;20005;-74
2021/12/04 10:42:18;;;;;;;;;;;22.30;38.80;;;;;;4989384;28;19941;-74
2021/12/04 10:44:50;;;;;;;;;;;22.30;39.00;;;;;;4993221;28;19922;-73
2021/12/04 10:47:22;;;;;;;;;;;22.30;39.10;;;;;;5009422;28;20025;-74
2021/12/04 10:50:00;;;;;;;;;;;22.30;39.20;;;;;;5009324;28;19910;-73
2021/12/04 11:00:46;;;;;;;;;;;22.30;39.80;;;;;;4986648;28;19929;-73
2021/12/04 11:03:39;;;;;;;;;;;22.30;39.80;;;;;;4996598;28;19968;-73
2021/12/04 11:20:10;;;;;;;;;;;22.40;40.20;;;;;;4989728;28;19917;-74
2021/12/04 11:22:41;;;;;;;;;;;22.40;40.20;;;;;;4993575;28;19917;-74
2021/12/04 11:27:54;;;;;;;;;;;22.40;40.20;;;;;;4990943;28;19913;-73
2021/12/04 11:38:44;;;;;;;;;;;22.50;40.20;;;;;;4994859;28;19925;-73
2021/12/04 11:43:52;;;;;;;;;;;22.50;40.20;;;;;;4985198;28;20370;-74
2021/12/04 11:46:27;;;;;;;;;;;22.50;40.20;;;;;;4970697;28;19913;-74
2021/12/04 11:48:53;;;;;;;;;;;22.50;40.20;;;;;;4983967;28;19922;-74
2021/12/04 11:51:20;;;;;;;;;;;22.50;40.30;;;;;;5002365;28;19925;-74
2021/12/04 11:53:45;;;;;;;;;;;22.50;40.30;;;;;;4988472;28;20005;-74
2021/12/04 11:56:15;;;;;;;;;;;22.50;40.40;;;;;;5002655;28;21098;-74
2021/12/04 11:58:41;;;;;;;;;;;22.50;40.40;;;;;;4986510;28;19968;-73
2021/12/04 12:01:09;;;;;;;;;;;22.40;40.50;;;;;;4987959;28;20325;-73
2021/12/04 12:03:35;;;;;;;;;;;22.40;40.50;;;;;;4972983;28;19932;-73
2021/12/04 12:06:01;;;;;;;;;;;22.40;40.50;;;;;;4986301;28;19926;-73
2021/12/04 12:08:28;;;;;;;;;;;22.50;40.60;;;;;;4988326;28;19921;-73
2021/12/04 12:10:57;;;;;;;;;;;22.50;40.50;;;;;;4988472;28;20037;-73
2021/12/04 12:13:30;;;;;;;;;;;22.50;40.60;;;;;;4987033;28;19955;-73
2021/12/04 12:15:57;;;;;;;;;;;22.50;40.60;;;;;;4994180;28;19936;-73
2021/12/04 12:18:23;;;;;;;;;;;22.50;40.60;;;;;;4988072;28;19926;-74
2021/12/04 12:20:55;;;;;;;;;;;22.50;40.60;;;;;;4988458;28;19932;-73
2021/12/04 12:23:25;;;;;;;;;;;22.50;40.60;;;;;;4994869;28;20012;-73
2021/12/04 12:26:30;;;;;;;;;;;22.50;40.60;;;;;;4987918;28;19949;-73
2021/12/04 12:37:18;;;;;;;;;;;22.40;40.90;;;;;;4972412;28;19925;-73
2021/12/04 12:39:51;;;;;;;;;;;22.40;41.00;;;;;;4984598;28;19918;-73
2021/12/04 12:42:26;;;;;;;;;;;22.40;41.00;;;;;;4987508;28;19925;-73
2021/12/04 12:44:51;;;;;;;;;;;22.30;40.90;;;;;;4971102;28;19976;-73
2021/12/04 12:47:17;;;;;;;;;;;22.30;40.90;;;;;;4988535;28;20425;-73
2021/12/04 12:49:43;;;;;;;;;;;22.30;41.00;;;;;;4982248;28;19921;-73
2021/12/04 12:52:15;;;;;;;;;;;22.30;40.90;;;;;;4986781;28;19981;-73
2021/12/04 12:54:44;;;;;;;;;;;22.30;40.90;;;;;;4984473;28;19921;-73
2021/12/04 12:57:18;;;;;;;;;;;22.30;41.20;;;;;;4985332;28;19921;-74
2021/12/04 13:13:35;;;;;;;;;;;22.30;41.50;;;;;;4966987;28;20421;-73
2021/12/04 13:16:05;;;;;;;;;;;22.30;41.50;;;;;;4986655;28;19922;-73
2021/12/04 13:18:32;;;;;;;;;;;22.30;41.50;;;;;;4989814;28;19930;-73
2021/12/04 13:21:02;;;;;;;;;;;22.30;41.60;;;;;;4985393;28;20395;-72
2021/12/04 13:23:28;;;;;;;;;;;22.30;41.60;;;;;;4985380;28;19921;-73
2021/12/04 13:25:54;;;;;;;;;;;22.30;41.60;;;;;;4985387;28;19917;-73
2021/12/04 13:28:20;;;;;;;;;;;22.30;41.80;;;;;;4985076;28;20007;-73
2021/12/04 13:30:46;;;;;;;;;;;22.30;41.60;;;;;;4975098;28;19986;-72
2021/12/04 13:33:11;;;;;;;;;;;22.30;41.70;;;;;;4989868;28;19913;-72
2021/12/04 13:35:37;;;;;;;;;;;22.30;41.60;;;;;;4989778;28;20568;-73
2021/12/04 13:38:03;;;;;;;;;;;22.30;41.70;;;;;;4986807;28;19928;-73
2021/12/04 13:40:29;;;;;;;;;;;22.30;41.70;;;;;;4987388;28;19914;-75
2021/12/04 13:42:54;;;;;;;;;;;22.30;41.60;;;;;;4985280;28;20434;-72
2021/12/04 13:45:20;;;;;;;;;;;22.30;41.40;;;;;;4990861;28;19910;-73
2021/12/04 13:47:53;;;;;;;;;;;22.30;40.90;;;;;;4991952;28;20285;-73
2021/12/04 13:52:51;;;;;;;;;;;22.30;40.90;;;;;;4988183;28;20326;-73
2021/12/04 13:55:18;;;;;;;;;;;22.30;40.90;;;;;;4971589;28;19960;-72
2021/12/04 13:57:43;;;;;;;;;;;22.30;40.90;;;;;;4980056;28;19957;-73
2021/12/04 14:00:10;;;;;;;;;;;22.30;40.90;;;;;;4991635;28;19956;-73
2021/12/04 14:02:36;;;;;;;;;;;22.40;41.00;;;;;;4991284;28;19917;-73
2021/12/04 14:05:06;;;;;;;;;;;22.40;41.00;;;;;;4991222;28;19914;-73
2021/12/04 14:07:31;;;;;;;;;;;22.40;41.00;;;;;;4977657;28;20517;-73
2021/12/04 14:09:57;;;;;;;;;;;22.40;41.00;;;;;;4995495;28;19972;-73
2021/12/04 14:12:22;;;;;;;;;;;22.40;41.00;;;;;;4993042;28;20030;-73
2021/12/04 14:14:48;;;;;;;;;;;22.40;41.00;;;;;;4995032;28;20287;-73
2021/12/04 14:17:14;;;;;;;;;;;22.40;41.00;;;;;;4977546;28;19914;-73
2021/12/04 14:19:39;;;;;;;;;;;22.40;41.00;;;;;;4994691;28;19914;-72
2021/12/04 14:22:05;;;;;;;;;;;22.40;41.00;;;;;;4978439;28;19909;-73
2021/12/04 14:24:31;;;;;;;;;;;22.40;41.10;;;;;;4994868;28;20000;-72
2021/12/04 14:26:57;;;;;;;;;;;22.40;41.10;;;;;;4994208;28;19914;-72
2021/12/04 14:29:25;;;;;;;;;;;22.40;41.20;;;;;;4974910;28;19922;-73
2021/12/04 14:31:51;;;;;;;;;;;22.40;41.20;;;;;;4975402;28;19914;-73
2021/12/04 14:34:20;;;;;;;;;;;22.30;41.20;;;;;;4974908;28;20410;-73
2021/12/04 14:36:46;;;;;;;;;;;22.30;41.20;;;;;;4979203;28;19981;-72
2021/12/04 14:39:11;;;;;;;;;;;22.30;41.20;;;;;;4983505;28;20594;-72
2021/12/04 14:41:37;;;;;;;;;;;22.30;41.30;;;;;;4982387;28;20168;-72
2021/12/04 14:44:03;;;;;;;;;;;22.30;41.30;;;;;;4972503;28;19940;-72
2021/12/04 14:46:29;;;;;;;;;;;22.30;41.30;;;;;;4983065;28;19928;-72
2021/12/04 14:48:54;;;;;;;;;;;22.30;41.80;;;;;;4987191;28;20416;-72
2021/12/04 14:51:20;;;;;;;;;;;22.30;41.20;;;;;;4985881;28;19957;-72
2021/12/04 14:53:50;;;;;;;;;;;22.30;41.10;;;;;;4984397;28;19918;-72
2021/12/04 14:56:15;;;;;;;;;;;22.40;41.20;;;;;;4988947;28;19972;-73
2021/12/04 14:58:41;;;;;;;;;;;22.40;41.10;;;;;;4984255;28;19914;-73
2021/12/04 15:01:08;;;;;;;;;;;22.40;41.10;;;;;;4986061;28;19921;-72
2021/12/04 15:03:34;;;;;;;;;;;22.40;41.00;;;;;;4992563;28;19964;-72
2021/12/04 15:06:02;;;;;;;;;;;22.40;41.00;;;;;;4995442;28;19914;-71
2021/12/04 15:08:29;;;;;;;;;;;22.40;41.60;;;;;;4992964;28;19918;-73
2021/12/04 15:10:57;;;;;;;;;;;22.40;41.20;;;;;;4992065;28;21453;-73
2021/12/04 15:13:23;;;;;;;;;;;22.40;41.20;;;;;;4991145;28;20419;-73
2021/12/04 15:15:50;;;;;;;;;;;22.40;41.10;;;;;;4994285;28;20264;-73
2021/12/04 15:18:19;;;;;;;;;;;22.40;41.30;;;;;;4991907;28;19914;-73
2021/12/04 15:20:54;;;;;;;;;;;22.40;41.20;;;;;;4992741;28;19914;-73
2021/12/04 15:23:22;;;;;;;;;;;22.40;41.20;;;;;;5010083;28;19910;-73
2021/12/04 15:25:49;;;;;;;;;;;22.40;41.10;;;;;;4990449;28;19914;-73
2021/12/04 15:28:18;;;;;;;;;;;22.40;41.20;;;;;;4962326;28;20297;-72
2021/12/04 15:30:45;;;;;;;;;;;22.40;41.20;;;;;;4992083;28;19924;-75
2021/12/04 15:33:19;;;;;;;;;;;22.40;41.90;;;;;;4993853;28;20191;-72
2021/12/04 15:35:48;;;;;;;;;;;22.40;41.00;;;;;;4975369;28;19918;-74
2021/12/04 15:38:28;;;;;;;;;;;22.40;40.60;;;;;;4975234;28;19917;-73
2021/12/04 15:43:29;;;;;;;;;;;22.50;40.60;;;;;;4988595;28;19920;-73
2021/12/04 15:46:20;;;;;;;;;;;22.50;40.80;;;;;;4991226;28;19922;-73
2021/12/04 15:54:15;;;;;;;;;;;22.50;40.90;;;;;;4988616;28;20349;-73
2021/12/04 15:56:45;;;;;;;;;;;22.50;40.90;;;;;;4992680;28;19918;-73
2021/12/04 15:59:14;;;;;;;;;;;22.60;41.00;;;;;;4985990;28;19976;-73
2021/12/04 16:01:39;;;;;;;;;;;22.60;41.70;;;;;;4991025;28;19921;-74
2021/12/04 16:04:05;;;;;;;;;;;22.60;41.30;;;;;;4980260;28;20079;-73
2021/12/04 16:06:39;;;;;;;;;;;22.60;41.40;;;;;;4986129;28;20386;-73
2021/12/04 16:09:05;;;;;;;;;;;22.70;41.50;;;;;;4976915;28;20337;-73
2021/12/04 16:11:35;;;;;;;;;;;22.70;41.40;;;;;;4992206;28;19914;-73
2021/12/04 16:14:04;;;;;;;;;;;22.80;41.50;;;;;;4992462;28;19914;-72
2021/12/04 16:16:32;;;;;;;;;;;22.80;41.30;;;;;;4979297;28;19918;-73
2021/12/04 16:18:58;;;;;;;;;;;22.80;41.40;;;;;;4991243;28;19930;-73
2021/12/04 16:21:24;;;;;;;;;;;22.90;41.60;;;;;;4993464;28;19964;-74
2021/12/04 16:23:52;;;;;;;;;;;22.90;41.50;;;;;;4991269;28;19917;-73
2021/12/04 16:26:19;;;;;;;;;;;22.80;41.50;;;;;;5007574;28;19924;-74
2021/12/04 16:29:07;;;;;;;;;;;22.80;41.50;;;;;;4975665;28;20016;-73
2021/12/04 16:37:19;;;;;;;;;;;22.90;41.60;;;;;;4996082;28;19914;-74
2021/12/04 16:39:44;;;;;;;;;;;22.90;41.60;;;;;;4980067;28;19968;-73
2021/12/04 16:42:11;;;;;;;;;;;22.90;41.60;;;;;;4991718;28;20362;-74
2021/12/04 16:44:37;;;;;;;;;;;22.90;41.60;;;;;;4991585;28;19964;-73
2021/12/04 16:47:04;;;;;;;;;;;22.90;41.60;;;;;;4975829;28;19921;-73
2021/12/04 16:49:30;;;;;;;;;;;22.90;41.50;;;;;;4975410;28;19914;-73
2021/12/04 16:57:46;;;;;;;;;;;22.90;41.50;;;;;;4991968;28;19981;-74
2021/12/04 17:00:12;;;;;;;;;;;22.90;41.60;;;;;;5007475;28;19972;-74
2021/12/04 17:02:37;;;;;;;;;;;22.90;41.70;;;;;;4991878;28;19910;-73
2021/12/04 17:05:03;;;;;;;;;;;23.00;41.70;;;;;;4988852;28;19917;-74
2021/12/04 17:07:30;;;;;;;;;;;23.00;41.70;;;;;;4985185;28;19953;-73
2021/12/04 17:09:56;;;;;;;;;;;23.00;41.80;;;;;;4989208;28;19920;-74
2021/12/04 17:12:21;;;;;;;;;;;23.00;41.90;;;;;;4992786;28;19976;-74
2021/12/04 17:14:48;;;;;;;;;;;23.00;41.90;;;;;;4991013;28;19918;-73
2021/12/04 17:17:15;;;;;;;;;;;23.00;41.80;;;;;;4975585;28;19940;-73
2021/12/04 17:19:41;;;;;;;;;;;23.00;41.70;;;;;;4969688;28;19920;-73
2021/12/04 17:22:06;;;;;;;;;;;23.00;41.80;;;;;;4990992;28;20016;-73
2021/12/04 17:24:32;;;;;;;;;;;23.00;41.80;;;;;;4990329;28;20143;-73
2021/12/04 17:26:59;;;;;;;;;;;23.00;41.70;;;;;;4990451;28;19926;-74
2021/12/04 17:29:24;;;;;;;;;;;23.00;41.60;;;;;;4990132;28;19913;-73
2021/12/04 17:31:50;;;;;;;;;;;23.10;41.80;;;;;;5006425;28;19952;-74