Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:50;;;;;;;17.90;4.05;;;;;;;;;;4950227;29;20022;-95
2022/12/21 00:04:15;;;;;;;20.55;4.22;;;;;;;;;;4949257;28;20052;-94
2022/12/21 00:06:43;;;;;;;23.40;4.47;;;;;;;;;;4948560;29;20085;-93
2022/12/21 00:09:13;;;;;;;26.85;4.78;;;;;;;;;;4946213;29;20123;-94
2022/12/21 00:11:39;;;;;;;20.83;4.28;;;;;;;;;;4947624;29;20110;-93
2022/12/21 00:14:05;;;;;;;17.95;5.05;;;;;;;;;;4949863;29;20162;-94
2022/12/21 00:16:31;;;;;;;24.30;4.20;;;;;;;;;;4951510;28;20050;-95
2022/12/21 00:19:01;;;;;;;17.27;4.50;;;;;;;;;;4945693;29;20087;-93
2022/12/21 00:21:28;;;;;;;21.33;4.78;;;;;;;;;;4948039;28;20034;-94
2022/12/21 00:23:58;;;;;;;21.58;5.40;;;;;;;;;;4949851;29;20031;-93
2022/12/21 00:26:30;;;;;;;24.58;5.40;;;;;;;;;;4948832;28;20459;-94
2022/12/21 00:29:02;;;;;;;21.58;4.70;;;;;;;;;;4944083;28;20027;-94
2022/12/21 00:31:40;;;;;;;23.77;5.00;;;;;;;;;;4948202;29;20035;-94
2022/12/21 00:34:06;;;;;;;24.63;5.30;;;;;;;;;;4950329;28;20047;-93
2022/12/21 00:36:34;;;;;;;27.70;4.65;;;;;;;;;;4946024;29;20027;-95
2022/12/21 00:38:59;;;;;;;27.20;5.47;;;;;;;;;;4948854;28;20415;-94
2022/12/21 00:41:26;;;;;;;18.55;5.13;;;;;;;;;;4949770;28;20041;-94
2022/12/21 00:43:53;;;;;;;16.88;4.80;;;;;;;;;;4945244;29;20034;-94
2022/12/21 00:46:39;;;;;;;25.75;5.38;;;;;;;;;;4945646;29;20038;-94
2022/12/21 00:49:05;;;;;;;20.95;4.40;;;;;;;;;;4954748;29;20019;-93
2022/12/21 00:51:31;;;;;;;21.23;4.50;;;;;;;;;;4957220;28;20137;-93
2022/12/21 00:53:57;;;;;;;24.35;5.38;;;;;;;;;;4948471;28;20033;-93
2022/12/21 00:56:23;;;;;;;21.65;5.32;;;;;;;;;;4944627;29;20023;-94
2022/12/21 00:58:57;;;;;;;26.65;5.43;;;;;;;;;;4948860;29;20106;-92
2022/12/21 01:01:23;;;;;;;18.33;4.55;;;;;;;;;;4951422;29;20454;-94
2022/12/21 01:03:50;;;;;;;19.23;5.30;;;;;;;;;;4955587;29;20055;-94
2022/12/21 01:06:17;;;;;;;19.08;4.10;;;;;;;;;;4952461;29;20035;-94
2022/12/21 01:08:43;;;;;;;19.27;4.28;;;;;;;;;;4945464;29;20050;-93
2022/12/21 01:11:09;;;;;;;19.05;4.75;;;;;;;;;;4945670;29;20062;-94
2022/12/21 01:13:35;;;;;;;21.92;4.68;;;;;;;;;;4948102;29;20051;-94
2022/12/21 01:16:00;;;;;;;17.20;3.92;;;;;;;;;;4949110;29;20447;-92
2022/12/21 01:18:29;;;;;;;22.98;4.70;;;;;;;;;;4944124;29;20023;-94
2022/12/21 01:20:55;;;;;;;23.75;5.07;;;;;;;;;;4941956;29;20027;-94
2022/12/21 01:23:27;;;;;;;23.33;4.45;;;;;;;;;;4941413;29;20491;-93
2022/12/21 01:25:52;;;;;;;19.65;3.83;;;;;;;;;;4948233;28;20082;-93
2022/12/21 01:28:18;;;;;;;21.05;5.20;;;;;;;;;;4946506;29;20027;-93
2022/12/21 01:30:43;;;;;;;22.88;4.13;;;;;;;;;;4945695;29;20031;-93
2022/12/21 01:33:15;;;;;;;19.67;4.10;;;;;;;;;;4947835;28;20099;-93
2022/12/21 01:35:42;;;;;;;18.50;4.30;;;;;;;;;;4943361;29;20078;-93
2022/12/21 01:38:08;;;;;;;16.85;4.15;;;;;;;;;;4947153;29;20073;-93
2022/12/21 01:40:38;;;;;;;17.23;3.97;;;;;;;;;;4946251;28;20635;-92
2022/12/21 01:43:22;;;;;;;16.92;3.72;;;;;;;;;;4945460;29;20278;-92
2022/12/21 01:45:50;;;;;;;20.65;4.18;;;;;;;;;;4946613;29;20730;-93
2022/12/21 01:48:17;;;;;;;26.83;4.40;;;;;;;;;;4945214;29;20027;-93
2022/12/21 01:50:52;;;;;;;21.05;4.90;;;;;;;;;;4944205;29;20030;-93
2022/12/21 01:53:22;;;;;;;17.40;4.10;;;;;;;;;;4962527;28;20118;-92
2022/12/21 01:55:49;;;;;;;19.75;3.92;;;;;;;;;;4944849;28;20024;-94
2022/12/21 01:58:15;;;;;;;23.42;4.15;;;;;;;;;;4946103;28;20024;-94
2022/12/21 02:00:41;;;;;;;19.83;5.25;;;;;;;;;;4946565;29;20034;-94
2022/12/21 02:03:09;;;;;;;22.17;4.78;;;;;;;;;;4946486;29;20059;-95
2022/12/21 02:05:37;;;;;;;17.15;3.83;;;;;;;;;;4949695;29;20375;-95
2022/12/21 02:08:06;;;;;;;13.73;3.47;;;;;;;;;;4949737;28;20041;-95
2022/12/21 02:10:32;;;;;;;22.15;4.15;;;;;;;;;;4948727;29;20034;-96
2022/12/21 02:13:01;;;;;;;15.98;3.38;;;;;;;;;;4948643;29;20077;-96
2022/12/21 02:15:42;;;;;;;16.48;3.42;;;;;;;;;;4945759;29;20020;-96
2022/12/21 02:18:19;;;;;;;15.35;3.65;;;;;;;;;;4950442;29;20099;-96
2022/12/21 02:20:56;;;;;;;18.75;3.67;;;;;;;;;;4943823;29;20106;-95
2022/12/21 02:23:33;;;;;;;20.98;4.25;;;;;;;;;;4946655;29;20077;-95
2022/12/21 02:26:13;;;;;;;22.08;3.53;;;;;;;;;;4948929;28;20054;-95
2022/12/21 02:28:50;;;;;;;24.08;3.45;;;;;;;;;;4945981;29;20091;-96
2022/12/21 02:31:17;;;;;;;16.90;4.03;;;;;;;;;;4943953;29;20039;-96
2022/12/21 02:34:09;;;;;;;19.10;3.53;;;;;;;;;;4948407;29;20054;-96
2022/12/21 02:36:43;;;;;;;11.75;3.25;;;;;;;;;;4944639;29;20027;-96
2022/12/21 02:39:23;;;;;;;19.38;3.70;;;;;;;;;;4948335;29;20027;-94
2022/12/21 02:41:49;;;;;;;12.18;3.10;;;;;;;;;;4946097;29;20110;-95
2022/12/21 02:44:24;;;;;;;15.45;3.47;;;;;;;;;;4945151;29;20035;-95
2022/12/21 02:46:55;;;;;;;20.75;3.63;;;;;;;;;;4947573;29;20531;-96
2022/12/21 02:49:39;;;;;;;15.65;3.50;;;;;;;;;;4948303;29;20047;-95
2022/12/21 02:52:17;;;;;;;14.77;3.50;;;;;;;;;;4948845;28;20019;-95
2022/12/21 02:54:46;;;;;;;16.08;3.15;;;;;;;;;;4944975;29;20035;-96
2022/12/21 02:57:12;;;;;;;23.95;3.70;;;;;;;;;;4947527;29;20020;-96
2022/12/21 02:59:42;;;;;;;16.50;2.70;;;;;;;;;;4944856;29;20091;-96
2022/12/21 03:04:56;;;;;;;14.77;2.85;;;;;;;;;;1464258;26;20222;-93
2022/12/21 03:07:40;;;;;;;18.20;3.72;;;;;;;;;;4914775;29;20023;-93
2022/12/21 03:10:29;;;;;;;16.88;2.90;;;;;;;;;;4935490;29;20491;-93
2022/12/21 03:13:09;;;;;;;20.90;3.30;;;;;;;;;;4918590;29;20036;-93
2022/12/21 03:15:53;;;;;;;13.68;3.30;;;;;;;;;;4915518;29;20024;-93
2022/12/21 03:18:19;;;;;;;14.02;3.25;;;;;;;;;;4914674;29;20031;-92
2022/12/21 03:20:54;;;;;;;12.23;2.85;;;;;;;;;;4917506;29;20119;-93
2022/12/21 03:23:30;;;;;;;17.85;2.50;;;;;;;;;;4930731;29;20104;-93
2022/12/21 03:26:02;;;;;;;14.32;2.58;;;;;;;;;;4932468;29;20019;-94
2022/12/21 03:28:29;;;;;;;17.35;2.88;;;;;;;;;;4915484;29;20032;-91
2022/12/21 03:30:58;;;;;;;15.75;2.80;;;;;;;;;;4914054;29;20056;-92
2022/12/21 03:33:29;;;;;;;15.70;2.47;;;;;;;;;;4930076;29;20019;-92
2022/12/21 03:35:58;;;;;;;16.75;2.72;;;;;;;;;;4915757;29;20091;-94
2022/12/21 03:38:26;;;;;;;13.85;3.22;;;;;;;;;;4932675;29;20027;-91
2022/12/21 03:40:54;;;;;;;15.63;2.47;;;;;;;;;;4914830;29;20058;-92
2022/12/21 03:43:26;;;;;;;14.88;2.70;;;;;;;;;;4915777;29;20162;-92
2022/12/21 03:45:55;;;;;;;16.93;2.30;;;;;;;;;;4915922;29;20062;-93
2022/12/21 03:48:24;;;;;;;10.45;2.03;;;;;;;;;;4927238;29;20514;-92
2022/12/21 03:50:51;;;;;;;15.43;2.60;;;;;;;;;;4929082;29;20078;-94
2022/12/21 03:53:23;;;;;;;14.48;2.20;;;;;;;;;;4914088;29;20038;-92
2022/12/21 03:55:50;;;;;;;11.73;2.35;;;;;;;;;;4928582;29;20031;-93
2022/12/21 03:58:15;;;;;;;14.30;2.60;;;;;;;;;;4914123;29;20645;-92
2022/12/21 04:00:52;;;;;;;18.00;2.80;;;;;;;;;;4913941;29;20032;-92
2022/12/21 04:03:24;;;;;;;10.52;2.00;;;;;;;;;;4927888;29;20094;-93
2022/12/21 04:05:59;;;;;;;9.55;2.17;;;;;;;;;;4909977;29;20051;-92
2022/12/21 04:08:25;;;;;;;13.45;2.00;;;;;;;;;;4911395;29;20044;-92
2022/12/21 04:10:51;;;;;;;8.55;2.03;;;;;;;;;;4910621;29;20039;-91
2022/12/21 04:13:16;;;;;;;10.18;1.58;;;;;;;;;;4908605;29;20115;-92
2022/12/21 04:16:06;;;;;;;13.02;1.80;;;;;;;;;;4911054;29;20075;-93
2022/12/21 04:21:17;;;;;;;7.30;1.60;;;;;;;;;;4910115;29;20091;-93
2022/12/21 04:29:09;;;;;;;7.32;1.05;;;;;;;;;;4911436;29;20478;-93
2022/12/21 04:31:35;;;;;;;8.20;1.15;;;;;;;;;;4924831;29;20028;-93
2022/12/21 04:34:00;;;;;;;5.47;0.85;;;;;;;;;;4908820;29;20395;-93
2022/12/21 04:39:09;;;;;;;6.85;1.15;;;;;;;;;;4909203;29;20112;-92
2022/12/21 04:41:35;;;;;;;8.00;0.80;;;;;;;;;;4911499;29;20032;-91
2022/12/21 04:44:00;;;;;;;7.63;1.00;;;;;;;;;;4911623;29;20079;-92
2022/12/21 04:46:26;;;;;;;5.50;0.82;;;;;;;;;;4908740;29;20055;-92
2022/12/21 04:48:51;;;;;;;4.20;0.80;;;;;;;;;;4910125;29;20028;-92
2022/12/21 04:51:21;;;;;;;7.05;1.08;;;;;;;;;;4925901;29;20424;-92
2022/12/21 04:53:48;;;;;;;3.88;0.90;;;;;;;;;;4911056;29;20028;-93
2022/12/21 04:56:13;;;;;;;3.78;0.77;;;;;;;;;;4908889;29;20036;-93
2022/12/21 04:58:39;;;;;;;6.38;1.20;;;;;;;;;;4916729;29;20028;-93
2022/12/21 05:01:19;;;;;;;6.97;1.08;;;;;;;;;;4923385;29;20336;-92
2022/12/21 05:03:45;;;;;;;6.93;0.85;;;;;;;;;;4913983;29;20042;-93
2022/12/21 05:06:13;;;;;;;3.63;0.90;;;;;;;;;;4913600;29;20060;-92
2022/12/21 05:08:38;;;;;;;4.07;0.80;;;;;;;;;;4914993;29;20104;-91
2022/12/21 05:11:11;;;;;;;4.72;0.88;;;;;;;;;;4927417;29;20051;-93
2022/12/21 05:13:36;;;;;;;6.18;0.93;;;;;;;;;;4925817;29;20106;-93
2022/12/21 05:16:03;;;;;;;3.45;0.65;;;;;;;;;;4924933;29;21771;-94
2022/12/21 05:18:28;;;;;;;5.30;1.00;;;;;;;;;;4924265;29;20024;-93
2022/12/21 05:20:56;;;;;;;8.05;0.98;;;;;;;;;;4923608;29;20099;-93
2022/12/21 05:23:25;;;;;;;7.72;1.35;;;;;;;;;;4924545;29;20075;-93
2022/12/21 05:25:51;;;;;;;5.97;0.90;;;;;;;;;;4921670;29;20099;-93
2022/12/21 05:28:16;;;;;;;6.50;1.08;;;;;;;;;;4937086;29;20092;-93
2022/12/21 05:30:42;;;;;;;12.23;1.85;;;;;;;;;;4923257;29;20024;-92
2022/12/21 05:33:07;;;;;;;8.35;1.00;;;;;;;;;;4923615;29;20016;-93
2022/12/21 05:35:32;;;;;;;9.18;1.30;;;;;;;;;;4923513;29;20020;-94
2022/12/21 05:38:00;;;;;;;8.82;1.17;;;;;;;;;;4924717;29;20028;-93
2022/12/21 05:40:26;;;;;;;7.53;1.40;;;;;;;;;;4926003;29;20022;-94
2022/12/21 05:42:51;;;;;;;7.97;1.30;;;;;;;;;;4925758;29;20113;-94
2022/12/21 05:45:16;;;;;;;6.65;1.13;;;;;;;;;;4925889;29;20396;-93
2022/12/21 05:47:44;;;;;;;9.23;1.33;;;;;;;;;;4926045;29;20080;-93
2022/12/21 05:50:12;;;;;;;5.18;1.25;;;;;;;;;;4923923;29;20043;-92
2022/12/21 05:52:38;;;;;;;8.18;1.20;;;;;;;;;;4925664;29;20036;-94
2022/12/21 05:55:04;;;;;;;6.47;0.98;;;;;;;;;;4925760;29;20480;-93
2022/12/21 05:57:30;;;;;;;8.98;1.83;;;;;;;;;;4925193;29;20055;-93
2022/12/21 05:59:55;;;;;;;10.68;1.40;;;;;;;;;;4926807;29;20020;-92
2022/12/21 06:02:21;;;;;;;9.70;1.20;;;;;;;;;;4926107;29;20091;-93
2022/12/21 06:04:46;;;;;;;11.13;1.67;;;;;;;;;;4917620;29;20506;-92
2022/12/21 06:07:13;;;;;;;7.07;0.90;;;;;;;;;;4932730;29;20036;-93
2022/12/21 06:09:38;;;;;;;5.47;0.90;;;;;;;;;;4930089;29;20042;-93
2022/12/21 06:12:04;;;;;;;6.75;0.98;;;;;;;;;;4925968;29;20087;-92
2022/12/21 06:14:29;;;;;;;12.10;1.20;;;;;;;;;;4924673;29;20488;-91
2022/12/21 06:16:54;;;;;;;3.78;1.17;;;;;;;;;;4921037;29;20090;-94
2022/12/21 06:19:20;;;;;;;6.85;1.52;;;;;;;;;;4922260;29;20036;-92
2022/12/21 06:21:45;;;;;;;6.70;0.93;;;;;;;;;;4924113;29;20040;-91
2022/12/21 06:24:10;;;;;;;5.95;0.90;;;;;;;;;;4942091;29;20043;-92
2022/12/21 06:26:38;;;;;;;6.50;0.90;;;;;;;;;;4942516;29;20040;-92
2022/12/21 06:29:04;;;;;;;5.80;1.10;;;;;;;;;;4946622;29;20024;-91
2022/12/21 06:31:29;;;;;;;7.07;1.13;;;;;;;;;;4942419;29;20059;-90
2022/12/21 06:33:55;;;;;;;4.70;1.08;;;;;;;;;;4929125;29;20051;-91
2022/12/21 06:36:20;;;;;;;6.82;1.20;;;;;;;;;;4951471;29;20004;-93
2022/12/21 06:38:46;;;;;;;5.72;0.98;;;;;;;;;;4932873;29;20020;-92
2022/12/21 06:41:13;;;;;;;5.40;1.00;;;;;;;;;;4946820;29;20020;-92
2022/12/21 06:43:39;;;;;;;6.63;0.90;;;;;;;;;;4929857;29;20206;-92
2022/12/21 06:46:17;;;;;;;8.40;1.25;;;;;;;;;;4940421;29;20023;-95
2022/12/21 06:48:42;;;;;;;10.68;1.40;;;;;;;;;;4910720;29;20048;-92
2022/12/21 06:51:18;;;;;;;3.72;0.98;;;;;;;;;;4929831;29;20032;-92
2022/12/21 06:53:45;;;;;;;6.07;0.80;;;;;;;;;;4941402;29;20057;-93
2022/12/21 06:56:16;;;;;;;6.82;1.05;;;;;;;;;;4933975;29;20108;-93
2022/12/21 06:58:41;;;;;;;6.05;1.30;;;;;;;;;;4933041;29;20047;-92
2022/12/21 07:01:08;;;;;;;5.93;0.98;;;;;;;;;;4952316;29;20063;-91
2022/12/21 07:03:33;;;;;;;5.97;1.20;;;;;;;;;;4950779;28;20003;-92
2022/12/21 07:05:59;;;;;;;5.88;0.98;;;;;;;;;;4935618;29;20616;-92
2022/12/21 07:08:25;;;;;;;6.75;1.08;;;;;;;;;;4935746;29;20011;-91
2022/12/21 07:10:54;;;;;;;6.05;0.88;;;;;;;;;;4951221;28;20126;-92
2022/12/21 07:13:21;;;;;;;5.38;1.10;;;;;;;;;;4926145;29;20264;-92
2022/12/21 07:15:46;;;;;;;6.65;1.10;;;;;;;;;;4944291;29;20363;-92
2022/12/21 07:18:11;;;;;;;6.72;0.90;;;;;;;;;;4930755;29;20032;-93
2022/12/21 07:20:37;;;;;;;4.10;0.73;;;;;;;;;;4954703;28;20024;-92
2022/12/21 07:23:02;;;;;;;5.57;0.85;;;;;;;;;;4948911;28;20067;-93
2022/12/21 07:25:27;;;;;;;6.68;0.98;;;;;;;;;;4925238;29;20051;-92
2022/12/21 07:27:54;;;;;;;5.72;0.70;;;;;;;;;;4920838;29;20126;-93
2022/12/21 07:30:20;;;;;;;0.88;0.30;;;;;;;;;;4928387;28;20030;-92
2022/12/21 07:32:45;;;;;;;4.80;0.85;;;;;;;;;;4937821;29;20024;-92
2022/12/21 07:35:10;;;;;;;6.13;0.70;;;;;;;;;;4932589;29;20031;-93
2022/12/21 07:37:36;;;;;;;6.50;0.60;;;;;;;;;;4929603;29;20464;-93
2022/12/21 07:40:03;;;;;;;6.18;0.73;;;;;;;;;;4920999;29;20038;-93
2022/12/21 07:42:29;;;;;;;4.72;0.68;;;;;;;;;;4940934;29;20023;-93
2022/12/21 07:44:57;;;;;;;4.43;0.68;;;;;;;;;;4941410;29;20095;-95
2022/12/21 07:47:26;;;;;;;4.95;0.75;;;;;;;;;;4926105;29;20083;-94
2022/12/21 07:49:51;;;;;;;5.75;0.77;;;;;;;;;;4927919;29;20089;-93
2022/12/21 07:52:19;;;;;;;4.50;0.82;;;;;;;;;;4928083;29;20822;-93
2022/12/21 07:54:50;;;;;;;3.58;0.73;;;;;;;;;;4927051;29;20036;-94
2022/12/21 07:57:18;;;;;;;3.80;0.73;;;;;;;;;;4926236;29;20030;-93
2022/12/21 07:59:46;;;;;;;5.28;0.80;;;;;;;;;;4924123;29;20024;-93
2022/12/21 08:02:12;;;;;;;4.07;0.60;;;;;;;;;;4928373;29;20024;-94
2022/12/21 08:04:37;;;;;;;5.50;0.75;;;;;;;;;;4926398;29;20092;-95
2022/12/21 08:07:03;;;;;;;4.70;0.70;;;;;;;;;;4927266;29;20027;-94
2022/12/21 08:09:28;;;;;;;5.00;0.70;;;;;;;;;;4926977;29;20099;-94
2022/12/21 08:11:57;;;;;;;4.30;0.80;;;;;;;;;;4926071;29;20440;-93
2022/12/21 08:14:23;;;;;;;6.43;0.90;;;;;;;;;;4925529;29;20023;-96
2022/12/21 08:16:51;;;;;;;7.03;0.85;;;;;;;;;;4939441;29;20042;-92
2022/12/21 08:19:18;;;;;;;4.70;0.95;;;;;;;;;;4921581;29;20071;-93
2022/12/21 08:21:44;;;;;;;5.60;1.25;;;;;;;;;;4920570;29;20028;-94
2022/12/21 08:24:11;;;;;;;5.72;0.80;;;;;;;;;;4916649;29;20032;-93
2022/12/21 08:26:38;;;;;;;5.00;1.55;;;;;;;;;;4930726;29;20036;-92
2022/12/21 08:29:05;;;;;;;3.60;0.80;;;;;;;;;;4921490;29;20023;-94
2022/12/21 08:31:31;;;;;;;4.60;0.90;;;;;;;;;;4915247;29;20036;-94
2022/12/21 08:33:58;;;;;;;5.25;1.02;;;;;;;;;;4916193;29;20092;-94
2022/12/21 08:36:24;;;;;;;9.18;1.27;;;;;;;;;;4914508;29;20386;-93
2022/12/21 08:38:50;;;;;;;5.90;0.93;;;;;;;;;;4910298;29;20027;-93
2022/12/21 08:41:15;;;;;;;5.05;0.80;;;;;;;;;;4916148;29;20068;-93
2022/12/21 08:43:40;;;;;;;4.80;0.80;;;;;;;;;;4926585;29;20036;-92
2022/12/21 08:46:10;;;;;;;7.35;0.98;;;;;;;;;;4925883;29;20138;-91
2022/12/21 08:48:35;;;;;;;4.85;0.77;;;;;;;;;;4913450;29;20171;-91
2022/12/21 08:51:02;;;;;;;9.73;0.90;;;;;;;;;;4925386;29;20111;-92
2022/12/21 08:53:27;;;;;;;5.25;0.95;;;;;;;;;;4913839;29;20130;-92
2022/12/21 08:55:54;;;;;;;9.48;1.10;;;;;;;;;;4912656;29;20400;-94
2022/12/21 08:58:20;;;;;;;5.72;1.00;;;;;;;;;;4910644;29;20051;-94
2022/12/21 09:00:46;;;;;;;8.73;1.25;;;;;;;;;;4911367;29;20075;-94
2022/12/21 09:03:11;;;;;;;5.18;0.70;;;;;;;;;;4912659;29;20023;-95
2022/12/21 09:05:38;;;;;;;5.35;0.95;;;;;;;;;;4913215;29;20043;-94
2022/12/21 09:08:04;;;;;;;3.35;0.60;;;;;;;;;;4911521;29;20064;-94
2022/12/21 09:10:31;;;;;;;6.63;1.00;;;;;;;;;;4913100;29;20020;-94
2022/12/21 09:12:58;;;;;;;7.05;1.10;;;;;;;;;;4925462;29;20016;-93
2022/12/21 09:15:23;;;;;;;4.70;0.95;;;;;;;;;;4920974;29;20032;-94
2022/12/21 09:17:49;;;;;;;9.70;1.02;;;;;;;;;;4909399;29;20036;-94
2022/12/21 09:20:15;;;;;;;3.45;0.75;;;;;;;;;;4916554;29;20032;-93
2022/12/21 09:22:50;;;;;;;5.78;1.13;;;;;;;;;;4916003;29;20035;-93
2022/12/21 09:25:26;;;;;;;5.40;0.80;;;;;;;;;;4926748;29;20024;-94
2022/12/21 09:34:43;;;;;;;5.65;0.82;;;;;;;;;;4918387;29;20022;-93
2022/12/21 09:37:26;;;;;;;7.13;1.10;;;;;;;;;;4918561;29;20458;-94
2022/12/21 09:39:51;;;;;;;7.68;1.08;;;;;;;;;;4922113;29;20024;-93
2022/12/21 09:42:25;;;;;;;7.40;0.80;;;;;;;;;;4929823;29;20099;-95
2022/12/21 09:44:59;;;;;;;3.70;0.68;;;;;;;;;;4925936;29;20028;-93
2022/12/21 09:47:33;;;;;;;5.15;1.00;;;;;;;;;;4920517;29;20028;-93
2022/12/21 09:50:01;;;;;;;4.88;0.80;;;;;;;;;;4919498;29;20086;-93
2022/12/21 09:52:42;;;;;;;6.07;1.00;;;;;;;;;;4916988;29;20031;-94
2022/12/21 09:55:19;;;;;;;5.18;0.70;;;;;;;;;;4928878;29;20027;-94
2022/12/21 09:57:45;;;;;;;6.80;1.27;;;;;;;;;;4926555;29;20024;-94
2022/12/21 10:00:20;;;;;;;6.95;1.45;;;;;;;;;;4914914;29;20031;-94
2022/12/21 10:02:58;;;;;;;6.55;1.60;;;;;;;;;;4917773;29;20048;-95
2022/12/21 10:05:35;;;;;;;7.10;1.55;;;;;;;;;;4917179;29;20040;-94
2022/12/21 10:08:19;;;;;;;8.68;1.70;;;;;;;;;;4905961;29;21681;-93
2022/12/21 10:10:54;;;;;;;8.77;1.65;;;;;;;;;;4915087;29;20045;-93
2022/12/21 10:13:28;;;;;;;8.27;1.40;;;;;;;;;;4913336;29;20073;-94
2022/12/21 10:16:15;;;;;;;6.28;1.30;;;;;;;;;;4914593;29;20028;-95
2022/12/21 10:19:05;;;;;;;8.95;1.20;;;;;;;;;;4917448;29;20030;-95
2022/12/21 10:21:57;;;;;;;6.22;1.17;;;;;;;;;;4919849;29;20024;-94
2022/12/21 10:27:50;;;;;;;7.63;1.17;;;;;;;;;;4921370;29;20428;-95
2022/12/21 10:30:24;;;;;;;6.55;0.95;;;;;;;;;;4918003;29;20040;-94
2022/12/21 10:32:58;;;;;;;6.90;1.10;;;;;;;;;;4916806;29;20024;-95
2022/12/21 10:35:40;;;;;;;6.38;1.35;;;;;;;;;;4919173;29;20024;-95
2022/12/21 10:38:15;;;;;;;7.80;1.20;;;;;;;;;;4919726;29;20120;-94
2022/12/21 10:40:41;;;;;;;6.75;1.17;;;;;;;;;;4933164;29;20028;-95
2022/12/21 10:43:08;;;;;;;9.10;1.58;;;;;;;;;;4915785;29;20040;-93
2022/12/21 10:45:34;;;;;;;7.88;1.38;;;;;;;;;;4915826;29;20124;-94
2022/12/21 10:48:00;;;;;;;8.40;1.27;;;;;;;;;;4917621;29;21261;-94
2022/12/21 10:50:45;;;;;;;8.38;1.30;;;;;;;;;;4921588;29;20055;-95
2022/12/21 10:53:24;;;;;;;8.50;1.17;;;;;;;;;;4920615;29;20038;-93
2022/12/21 10:56:29;;;;;;;6.45;1.20;;;;;;;;;;4921614;29;20031;-94
2022/12/21 10:59:29;;;;;;;9.90;1.35;;;;;;;;;;4920599;29;20025;-94
2022/12/21 11:02:04;;;;;;;4.57;1.00;;;;;;;;;;4931036;29;20047;-94
2022/12/21 11:04:33;;;;;;;10.65;1.45;;;;;;;;;;4918974;29;20032;-94
2022/12/21 11:07:06;;;;;;;7.75;1.23;;;;;;;;;;4938811;29;20052;-94
2022/12/21 11:09:41;;;;;;;7.47;1.15;;;;;;;;;;4920377;29;20036;-93
2022/12/21 11:12:27;;;;;;;5.97;0.98;;;;;;;;;;4932186;29;20027;-94
2022/12/21 11:14:56;;;;;;;5.18;1.02;;;;;;;;;;4931406;29;20038;-93
2022/12/21 11:17:24;;;;;;;5.57;1.00;;;;;;;;;;4916297;29;20028;-94
2022/12/21 11:20:02;;;;;;;7.18;1.20;;;;;;;;;;4914194;29;20023;-92
2022/12/21 11:22:36;;;;;;;8.65;1.10;;;;;;;;;;4918876;29;20039;-94
2022/12/21 11:25:04;;;;;;;11.98;1.20;;;;;;;;;;4917516;29;20028;-93
2022/12/21 11:27:33;;;;;;;8.32;1.00;;;;;;;;;;4918280;29;20040;-93
2022/12/21 11:30:06;;;;;;;6.43;0.90;;;;;;;;;;4917893;29;20067;-93
2022/12/21 11:32:35;;;;;;;13.40;1.50;;;;;;;;;;4917280;29;20083;-94
2022/12/21 11:35:07;;;;;;;9.13;1.40;;;;;;;;;;4917811;29;20035;-95
2022/12/21 11:37:51;;;;;;;8.75;1.40;;;;;;;;;;4919649;29;20030;-95
2022/12/21 11:40:31;;;;;;;7.60;1.45;;;;;;;;;;4918651;29;20498;-94
2022/12/21 11:43:08;;;;;;;8.77;1.20;;;;;;;;;;4916748;29;20028;-94
2022/12/21 11:46:06;;;;;;;7.40;1.20;;;;;;;;;;4935622;29;20032;-94
2022/12/21 11:48:46;;;;;;;5.88;1.27;;;;;;;;;;4936417;29;20027;-92
2022/12/21 11:51:34;;;;;;;7.82;1.48;;;;;;;;;;4913585;29;20027;-91
2022/12/21 11:54:28;;;;;;;7.88;1.33;;;;;;;;;;4929517;29;20508;-91
2022/12/21 11:56:57;;;;;;;7.43;1.00;;;;;;;;;;4851441;29;20589;-91
2022/12/21 11:59:37;;;;;;;7.70;1.42;;;;;;;;;;4852959;29;20033;-91
2022/12/21 12:02:05;;;;;;;10.15;1.33;;;;;;;;;;4846247;29;20664;-91
2022/12/21 12:04:30;;;;;;;10.65;1.40;;;;;;;;;;4868005;29;20049;-91
2022/12/21 12:07:14;;;;;;;8.70;1.30;;;;;;;;;;4866827;29;20041;-91
2022/12/21 12:09:48;;;;;;;8.32;1.08;;;;;;;;;;4858767;29;20272;-92
2022/12/21 12:12:14;;;;;;;9.57;1.40;;;;;;;;;;4843267;29;20643;-91
2022/12/21 12:14:58;;;;;;;8.07;1.52;;;;;;;;;;4858768;29;20041;-91
2022/12/21 12:17:24;;;;;;;12.05;1.60;;;;;;;;;;4866843;29;20091;-90
2022/12/21 12:20:16;;;;;;;10.25;1.48;;;;;;;;;;4864352;29;20029;-91
2022/12/21 12:23:00;;;;;;;8.68;1.10;;;;;;;;;;4858414;29;20029;-91
2022/12/21 12:25:37;;;;;;;12.68;1.75;;;;;;;;;;4838335;29;20114;-90
2022/12/21 12:28:29;;;;;;;12.57;1.80;;;;;;;;;;4837916;29;20046;-91
2022/12/21 12:31:04;;;;;;;9.15;1.38;;;;;;;;;;4841324;29;20034;-90
2022/12/21 12:33:35;;;;;;;11.07;1.63;;;;;;;;;;4898254;29;20487;-92
2022/12/21 12:36:11;;;;;;;11.07;1.73;;;;;;;;;;4915367;29;20031;-92
2022/12/21 12:38:44;;;;;;;10.90;1.58;;;;;;;;;;4931057;29;20024;-91
2022/12/21 12:41:22;;;;;;;12.25;1.50;;;;;;;;;;4927445;29;20102;-91
2022/12/21 12:43:56;;;;;;;11.15;1.58;;;;;;;;;;4911227;29;20103;-93
2022/12/21 12:46:34;;;;;;;7.93;1.30;;;;;;;;;;4912514;29;20052;-91
2022/12/21 12:49:18;;;;;;;9.40;1.27;;;;;;;;;;4925154;29;20032;-92
2022/12/21 12:52:02;;;;;;;10.77;1.60;;;;;;;;;;4922986;29;20035;-92
2022/12/21 12:54:28;;;;;;;14.05;1.98;;;;;;;;;;4909574;29;20778;-92
2022/12/21 12:57:05;;;;;;;11.65;1.50;;;;;;;;;;4910417;29;20140;-90
2022/12/21 12:59:49;;;;;;;9.25;1.48;;;;;;;;;;4928557;29;20461;-92
2022/12/21 13:02:17;;;;;;;5.93;1.20;;;;;;;;;;4924835;29;20027;-91
2022/12/21 13:05:01;;;;;;;12.40;2.03;;;;;;;;;;4924354;29;20024;-90
2022/12/21 13:07:26;;;;;;;10.48;1.95;;;;;;;;;;4909735;29;20043;-90
2022/12/21 13:09:51;;;;;;;7.88;1.05;;;;;;;;;;4906517;29;20023;-91
2022/12/21 13:12:35;;;;;;;8.57;1.33;;;;;;;;;;4919880;29;20036;-91
2022/12/21 13:15:08;;;;;;;8.98;1.45;;;;;;;;;;4904045;29;20031;-92
2022/12/21 13:17:33;;;;;;;8.55;1.20;;;;;;;;;;4922806;29;20083;-91
2022/12/21 13:20:11;;;;;;;9.40;1.60;;;;;;;;;;4921231;29;20606;-91
2022/12/21 13:22:38;;;;;;;10.70;1.38;;;;;;;;;;4910269;29;20059;-92
2022/12/21 13:25:11;;;;;;;9.50;1.60;;;;;;;;;;4906824;29;20042;-90
2022/12/21 13:27:37;;;;;;;;;;;;;;;;;;4922854;29;20052;-91
2022/12/21 13:30:22;;;;;;;9.93;1.50;;;;;;;;;;4922376;29;19958;-91
2022/12/21 13:32:50;;;;;;;8.32;1.60;;;;;;;;;;4907958;29;20055;-91
2022/12/21 13:35:22;;;;;;;9.18;1.30;;;;;;;;;;4907993;29;20027;-90
2022/12/21 13:37:50;;;;;;;10.48;1.60;;;;;;;;;;4924834;29;20020;-91
2022/12/21 13:40:31;;;;;;;11.57;2.45;;;;;;;;;;4926607;29;20028;-91
2022/12/21 13:42:59;;;;;;;12.13;2.13;;;;;;;;;;4926632;29;20039;-91
2022/12/21 13:45:40;;;;;;;10.20;1.70;;;;;;;;;;4908151;29;20035;-90
2022/12/21 13:48:10;;;;;;;10.13;1.75;;;;;;;;;;4924919;29;20111;-91
2022/12/21 13:50:41;;;;;;;13.88;1.80;;;;;;;;;;4911380;29;20035;-92
2022/12/21 13:53:18;;;;;;;10.25;1.92;;;;;;;;;;4915569;29;20019;-90
2022/12/21 13:55:47;;;;;;;11.70;1.65;;;;;;;;;;4927625;29;20799;-90
2022/12/21 13:58:30;;;;;;;10.50;2.00;;;;;;;;;;4928180;29;20059;-92
2022/12/21 14:01:00;;;;;;;10.40;2.13;;;;;;;;;;4926334;29;20408;-89
2022/12/21 14:03:26;;;;;;;12.95;2.17;;;;;;;;;;4928984;29;20090;-91
2022/12/21 14:06:11;;;;;;;10.15;1.73;;;;;;;;;;4910680;29;20684;-92
2022/12/21 14:08:36;;;;;;;10.38;1.45;;;;;;;;;;4910856;29;20115;-90
2022/12/21 14:11:08;;;;;;;11.32;1.80;;;;;;;;;;4910541;29;20032;-91
2022/12/21 14:13:52;;;;;;;8.02;2.45;;;;;;;;;;4901798;29;20938;-91
2022/12/21 14:16:22;;;;;;;9.70;1.33;;;;;;;;;;4909199;29;20035;-91
2022/12/21 14:18:52;;;;;;;13.27;1.80;;;;;;;;;;4912778;29;20111;-91
2022/12/21 14:21:22;;;;;;;8.10;1.10;;;;;;;;;;4909157;29;20036;-91
2022/12/21 14:23:50;;;;;;;10.93;1.95;;;;;;;;;;4914997;29;20028;-90
2022/12/21 14:26:30;;;;;;;8.68;1.45;;;;;;;;;;4928430;29;20013;-91
2022/12/21 14:29:01;;;;;;;9.80;1.45;;;;;;;;;;4925183;29;20044;-91
2022/12/21 14:31:26;;;;;;;7.10;1.50;;;;;;;;;;4912856;29;20111;-90
2022/12/21 14:33:55;;;;;;;9.73;1.23;;;;;;;;;;4911056;29;21672;-92
2022/12/21 14:36:21;;;;;;;13.20;1.50;;;;;;;;;;4930874;29;20119;-92
2022/12/21 14:39:01;;;;;;;9.45;1.23;;;;;;;;;;4931364;29;20036;-91
2022/12/21 14:41:29;;;;;;;10.30;1.90;;;;;;;;;;4929389;29;20020;-91
2022/12/21 14:44:22;;;;;;;9.27;1.55;;;;;;;;;;4925639;29;20039;-91
2022/12/21 14:47:09;;;;;;;12.43;1.75;;;;;;;;;;4917820;29;20024;-92
2022/12/21 14:49:34;;;;;;;12.32;1.55;;;;;;;;;;4922299;29;20028;-92
2022/12/21 14:52:00;;;;;;;10.05;1.58;;;;;;;;;;4912500;29;20123;-91
2022/12/21 14:54:32;;;;;;;8.68;1.23;;;;;;;;;;4908684;29;20048;-92
2022/12/21 14:57:09;;;;;;;10.63;1.63;;;;;;;;;;4906768;29;20031;-90
2022/12/21 14:59:41;;;;;;;8.35;1.67;;;;;;;;;;4910221;29;20119;-91
2022/12/21 15:02:33;;;;;;;13.60;1.60;;;;;;;;;;4910927;29;20028;-90
2022/12/21 15:05:01;;;;;;;8.68;1.30;;;;;;;;;;4928749;29;20119;-90
2022/12/21 15:07:43;;;;;;;13.07;1.58;;;;;;;;;;4931823;29;20039;-89
2022/12/21 15:10:15;;;;;;;10.25;1.40;;;;;;;;;;4929631;29;20126;-92
2022/12/21 15:12:42;;;;;;;9.60;1.50;;;;;;;;;;4927956;29;20035;-91
2022/12/21 15:15:27;;;;;;;8.93;1.50;;;;;;;;;;4912653;29;20032;-90
2022/12/21 15:17:53;;;;;;;11.75;1.58;;;;;;;;;;4929473;29;20040;-91
2022/12/21 15:20:51;;;;;;;5.90;1.27;;;;;;;;;;4928143;29;20035;-91
2022/12/21 15:23:19;;;;;;;10.90;1.38;;;;;;;;;;4917849;29;20046;-91
2022/12/21 15:25:45;;;;;;;7.60;1.30;;;;;;;;;;4912534;29;20040;-91