Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:32;;;;;;;0.40;0.40;;;;;;;;;;6270374;22;20026;-59
2022/09/20 00:04:07;;;;;;;0.80;0.80;;;;;;;;;;6269331;22;20473;-59
2022/09/20 00:06:34;;;;;;;;;;;;;;;;;;6269558;22;20349;-60
2022/09/20 00:09:02;;;;;;;2.40;0.35;;;;;;;;;;6270719;22;19998;-73
2022/09/20 00:11:36;;;;;;;1.38;0.50;;;;;;;;;;6269365;22;20020;-73
2022/09/20 00:14:05;;;;;;;1.13;0.68;;;;;;;;;;6269052;22;20546;-74
2022/09/20 00:16:33;;;;;;;4.07;0.73;;;;;;;;;;6270139;22;20020;-74
2022/09/20 00:19:08;;;;;;;0.98;0.70;;;;;;;;;;6270251;22;20054;-74
2022/09/20 00:21:36;;;;;;;2.58;0.77;;;;;;;;;;6269312;22;20019;-74
2022/09/20 00:24:11;;;;;;;1.13;0.60;;;;;;;;;;6269233;22;20023;-74
2022/09/20 00:26:39;;;;;;;0.50;0.50;;;;;;;;;;6269133;22;20020;-74
2022/09/20 00:29:14;;;;;;;0.68;0.52;;;;;;;;;;6268829;22;20834;-45
2022/09/20 00:31:45;;;;;;;2.85;0.60;;;;;;;;;;6243572;22;20016;-50
2022/09/20 00:37:13;;;;;;;0.47;0.47;;;;;;;;;;6269134;22;20499;-52
2022/09/20 00:39:51;;;;;;;0.55;0.52;;;;;;;;;;6270131;22;20026;-50
2022/09/20 00:42:30;;;;;;;2.90;0.80;;;;;;;;;;6268843;22;20019;-48
2022/09/20 00:45:02;;;;;;;2.08;0.60;;;;;;;;;;6269607;22;20030;-51
2022/09/20 00:47:35;;;;;;;8.32;0.90;;;;;;;;;;6270150;22;20098;-46
2022/09/20 00:50:06;;;;;;;1.40;0.73;;;;;;;;;;6270447;22;20082;-45
2022/09/20 00:52:34;;;;;;;2.08;0.70;;;;;;;;;;6269764;22;20491;-45
2022/09/20 00:55:09;;;;;;;0.50;0.50;;;;;;;;;;6269978;22;20057;-44
2022/09/20 00:57:43;;;;;;;0.75;0.73;;;;;;;;;;6269239;22;20031;-45
2022/09/20 01:00:23;;;;;;;0.45;0.45;;;;;;;;;;6270267;22;20099;-44
2022/09/20 01:02:53;;;;;;;1.65;0.70;;;;;;;;;;6269343;22;20041;-45
2022/09/20 01:05:27;;;;;;;3.22;0.70;;;;;;;;;;6267790;22;20031;-59
2022/09/20 01:07:55;;;;;;;0.45;0.45;;;;;;;;;;6270503;22;20103;-47
2022/09/20 01:10:29;;;;;;;4.35;0.50;;;;;;;;;;6270617;22;20054;-64
2022/09/20 01:12:57;;;;;;;2.65;0.50;;;;;;;;;;6270978;22;20098;-64
2022/09/20 01:15:26;;;;;;;0.55;0.55;;;;;;;;;;6268878;22;20081;-65
2022/09/20 01:18:01;;;;;;;2.08;0.75;;;;;;;;;;6269420;22;20062;-65
2022/09/20 01:20:38;;;;;;;1.02;0.40;;;;;;;;;;6269562;22;20066;-65
2022/09/20 01:23:08;;;;;;;1.25;0.85;;;;;;;;;;6272737;22;20030;-65
2022/09/20 01:26:01;;;;;;;1.38;0.55;;;;;;;;;;6272364;22;20019;-57
2022/09/20 01:28:28;;;;;;;2.28;0.45;;;;;;;;;;6271030;22;20481;-59
2022/09/20 01:31:06;;;;;;;2.28;0.40;;;;;;;;;;6272566;22;20095;-59
2022/09/20 01:33:39;;;;;;;1.13;0.57;;;;;;;;;;6271007;22;20238;-59
2022/09/20 01:36:16;;;;;;;1.55;0.60;;;;;;;;;;6270139;22;20020;-59
2022/09/20 01:39:01;;;;;;;1.23;0.70;;;;;;;;;;6271055;22;20209;-59
2022/09/20 01:41:38;;;;;;;3.13;0.63;;;;;;;;;;6270162;22;20043;-60
2022/09/20 01:44:12;;;;;;;0.57;0.50;;;;;;;;;;6271904;22;20024;-74
2022/09/20 01:46:50;;;;;;;1.60;0.63;;;;;;;;;;6271596;22;20099;-51
2022/09/20 01:49:36;;;;;;;9.10;0.80;;;;;;;;;;6271007;22;20102;-46
2022/09/20 01:52:20;;;;;;;3.17;0.80;;;;;;;;;;6270414;22;20020;-46
2022/09/20 01:55:08;;;;;;;1.58;0.57;;;;;;;;;;6271118;22;20038;-49
2022/09/20 01:58:06;;;;;;;1.00;0.63;;;;;;;;;;6271095;22;20041;-45
2022/09/20 02:00:34;;;;;;;0.70;0.70;;;;;;;;;;6271978;22;20487;-44
2022/09/20 02:03:37;;;;;;;0.93;0.68;;;;;;;;;;6270175;22;20055;-60
2022/09/20 02:06:18;;;;;;;1.67;0.82;;;;;;;;;;6271861;22;20099;-46
2022/09/20 02:09:07;;;;;;;0.55;0.52;;;;;;;;;;6270684;22;20465;-44
2022/09/20 02:11:34;;;;;;;2.70;0.77;;;;;;;;;;6271871;22;20388;-44
2022/09/20 02:14:26;;;;;;;0.98;0.60;;;;;;;;;;6272623;22;20023;-45
2022/09/20 02:16:55;;;;;;;0.80;0.80;;;;;;;;;;6270449;22;20030;-48
2022/09/20 02:19:46;;;;;;;2.22;0.85;;;;;;;;;;6271551;22;20022;-47
2022/09/20 02:22:26;;;;;;;1.92;0.63;;;;;;;;;;6271574;22;20024;-61
2022/09/20 02:25:26;;;;;;;2.40;1.00;;;;;;;;;;6269779;22;20030;-64
2022/09/20 02:27:57;;;;;;;1.00;0.70;;;;;;;;;;6266224;22;20099;-65
2022/09/20 02:30:39;;;;;;;2.17;0.70;;;;;;;;;;6270036;22;20026;-67
2022/09/20 02:33:10;;;;;;;1.02;0.90;;;;;;;;;;6271395;22;20039;-65
2022/09/20 02:35:46;;;;;;;0.55;0.50;;;;;;;;;;6271001;22;20034;-65
2022/09/20 02:38:22;;;;;;;1.27;0.60;;;;;;;;;;6269763;22;20034;-65
2022/09/20 02:41:04;;;;;;;1.45;0.82;;;;;;;;;;6271190;22;20027;-46
2022/09/20 02:43:40;;;;;;;1.52;0.73;;;;;;;;;;6271459;22;20111;-49
2022/09/20 02:46:20;;;;;;;4.85;0.90;;;;;;;;;;6271436;22;20023;-49
2022/09/20 02:48:54;;;;;;;1.70;0.77;;;;;;;;;;6244683;22;20154;-52
2022/09/20 02:51:50;;;;;;;3.42;0.70;;;;;;;;;;6271357;22;20103;-52
2022/09/20 02:54:30;;;;;;;1.35;0.65;;;;;;;;;;6199871;22;20020;-45
2022/09/20 02:57:39;;;;;;;1.20;0.77;;;;;;;;;;6271297;22;20406;-46
2022/09/20 03:00:10;;;;;;;6.72;0.77;;;;;;;;;;6247010;22;20020;-59
2022/09/20 03:02:59;;;;;;;2.72;0.73;;;;;;;;;;6269696;22;20020;-59
2022/09/20 03:05:33;;;;;;;1.75;0.70;;;;;;;;;;6269066;22;20024;-52
2022/09/20 03:08:20;;;;;;;2.00;0.80;;;;;;;;;;6270397;22;20095;-51
2022/09/20 03:11:01;;;;;;;2.78;0.80;;;;;;;;;;6270242;22;20049;-51
2022/09/20 03:13:47;;;;;;;14.23;1.00;;;;;;;;;;6271044;22;20119;-54
2022/09/20 03:16:29;;;;;;;0.60;0.60;;;;;;;;;;6268139;22;20123;-51
2022/09/20 03:19:21;;;;;;;1.67;0.55;;;;;;;;;;6271296;22;20023;-57
2022/09/20 03:22:03;;;;;;;3.08;0.70;;;;;;;;;;6271167;22;20596;-50
2022/09/20 03:24:49;;;;;;;1.63;0.80;;;;;;;;;;6267276;22;20026;-60
2022/09/20 03:27:23;;;;;;;1.83;0.63;;;;;;;;;;6270496;22;20024;-60
2022/09/20 03:30:15;;;;;;;1.27;0.70;;;;;;;;;;6268800;22;20024;-60
2022/09/20 03:32:53;;;;;;;1.27;0.70;;;;;;;;;;6268860;22;20023;-61
2022/09/20 03:35:45;;;;;;;1.38;0.77;;;;;;;;;;6268867;22;20028;-60
2022/09/20 03:38:28;;;;;;;1.65;0.60;;;;;;;;;;6268887;22;20038;-51
2022/09/20 03:41:05;;;;;;;2.35;0.68;;;;;;;;;;6270304;22;20026;-45
2022/09/20 03:43:32;;;;;;;5.32;0.88;;;;;;;;;;6269502;22;20106;-44
2022/09/20 03:45:59;;;;;;;1.85;0.57;;;;;;;;;;6270220;22;20368;-46
2022/09/20 03:48:42;;;;;;;1.20;0.60;;;;;;;;;;6270570;22;20028;-44
2022/09/20 03:51:22;;;;;;;0.77;0.70;;;;;;;;;;6271454;22;20469;-44
2022/09/20 03:54:16;;;;;;;2.35;0.70;;;;;;;;;;6246449;22;20085;-46
2022/09/20 03:56:57;;;;;;;3.72;0.75;;;;;;;;;;6270044;22;20307;-45
2022/09/20 03:59:39;;;;;;;2.42;0.80;;;;;;;;;;6268897;22;20026;-45
2022/09/20 04:02:25;;;;;;;4.65;0.75;;;;;;;;;;6241507;22;20457;-60
2022/09/20 04:05:03;;;;;;;2.38;0.57;;;;;;;;;;6270784;22;20035;-60
2022/09/20 04:07:47;;;;;;;1.58;0.93;;;;;;;;;;6269815;22;20352;-61
2022/09/20 04:10:20;;;;;;;4.15;1.08;;;;;;;;;;6270852;22;20020;-59
2022/09/20 04:12:59;;;;;;;2.88;1.10;;;;;;;;;;6269945;22;20026;-60
2022/09/20 04:15:51;;;;;;;2.05;1.02;;;;;;;;;;6269503;22;20477;-48
2022/09/20 04:18:36;;;;;;;2.35;1.05;;;;;;;;;;6268384;22;20103;-59
2022/09/20 04:21:29;;;;;;;0.63;0.63;;;;;;;;;;6269933;22;20377;-60
2022/09/20 04:24:00;;;;;;;0.77;0.77;;;;;;;;;;6269046;22;20026;-61
2022/09/20 04:26:37;;;;;;;2.60;0.60;;;;;;;;;;6268504;22;20022;-60
2022/09/20 04:29:26;;;;;;;2.47;0.70;;;;;;;;;;6268800;22;20348;-60
2022/09/20 04:32:23;;;;;;;1.58;0.80;;;;;;;;;;6269611;22;20111;-60
2022/09/20 04:37:50;;;;;;;3.22;1.50;;;;;;;;;;6269213;22;20028;-64
2022/09/20 04:40:31;;;;;;;2.05;0.90;;;;;;;;;;6268839;22;20024;-48
2022/09/20 04:42:58;;;;;;;0.82;0.80;;;;;;;;;;6270067;22;20020;-44
2022/09/20 04:45:32;;;;;;;2.00;1.20;;;;;;;;;;6268856;22;20037;-46
2022/09/20 04:48:15;;;;;;;2.20;1.10;;;;;;;;;;6269318;22;20878;-46
2022/09/20 04:50:58;;;;;;;2.05;0.98;;;;;;;;;;6269602;22;20020;-44
2022/09/20 04:53:25;;;;;;;2.55;1.23;;;;;;;;;;6268411;22;20479;-55
2022/09/20 04:56:00;;;;;;;1.90;1.10;;;;;;;;;;6268257;22;20031;-57
2022/09/20 04:58:36;;;;;;;4.60;1.40;;;;;;;;;;6264787;22;20027;-44
2022/09/20 05:01:15;;;;;;;4.90;1.10;;;;;;;;;;6269726;22;20658;-44
2022/09/20 05:04:04;;;;;;;2.80;1.05;;;;;;;;;;6268855;22;20496;-45
2022/09/20 05:06:37;;;;;;;;;;;;;;;;;;6269735;22;20054;-46
2022/09/20 05:09:17;;;;;;;1.25;1.10;;;;;;;;;;6269728;22;19937;-44
2022/09/20 05:11:50;;;;;;;2.88;1.10;;;;;;;;;;6271556;22;20016;-48
2022/09/20 05:14:23;;;;;;;0.73;0.73;;;;;;;;;;6269888;22;20045;-47
2022/09/20 05:17:24;;;;;;;0.40;0.40;;;;;;;;;;6269419;22;20024;-52
2022/09/20 05:20:21;;;;;;;1.17;0.90;;;;;;;;;;6254015;22;20030;-50
2022/09/20 05:23:00;;;;;;;1.10;0.60;;;;;;;;;;6270418;22;20098;-55
2022/09/20 05:25:53;;;;;;;3.58;0.77;;;;;;;;;;6270605;22;20045;-51
2022/09/20 05:28:33;;;;;;;2.42;0.88;;;;;;;;;;6270814;22;20016;-54
2022/09/20 05:31:46;;;;;;;3.70;1.40;;;;;;;;;;6270795;22;20030;-55
2022/09/20 05:34:32;;;;;;;3.45;1.70;;;;;;;;;;6117014;23;20053;-48
2022/09/20 05:37:16;;;;;;;1.77;1.00;;;;;;;;;;6117697;23;20036;-48
2022/09/20 05:39:43;;;;;;;1.52;0.82;;;;;;;;;;6229831;22;20024;-46
2022/09/20 05:42:31;;;;;;;2.65;0.70;;;;;;;;;;6270435;22;20016;-44
2022/09/20 05:45:22;;;;;;;2.97;1.15;;;;;;;;;;6270732;22;20030;-45
2022/09/20 05:48:01;;;;;;;2.35;1.50;;;;;;;;;;6271006;22;20019;-45
2022/09/20 05:50:31;;;;;;;1.10;1.00;;;;;;;;;;6270242;22;20024;-45
2022/09/20 05:53:24;;;;;;;3.33;1.00;;;;;;;;;;6270797;22;20345;-60
2022/09/20 05:55:59;;;;;;;1.95;0.93;;;;;;;;;;6271281;22;20023;-46
2022/09/20 05:59:05;;;;;;;2.47;1.23;;;;;;;;;;6268998;22;20353;-45
2022/09/20 06:01:43;;;;;;;3.40;1.10;;;;;;;;;;6270581;22;20051;-47
2022/09/20 06:04:23;;;;;;;2.75;1.60;;;;;;;;;;6271827;22;20378;-45
2022/09/20 06:06:57;;;;;;;1.00;0.90;;;;;;;;;;6272581;22;20091;-43
2022/09/20 06:09:49;;;;;;;1.45;1.00;;;;;;;;;;6271854;22;20030;-45
2022/09/20 06:12:34;;;;;;;4.07;1.27;;;;;;;;;;6272296;22;20016;-74
2022/09/20 06:15:20;;;;;;;1.88;1.10;;;;;;;;;;6271838;22;20023;-74
2022/09/20 06:17:55;;;;;;;2.03;0.98;;;;;;;;;;6271956;22;20023;-74
2022/09/20 06:20:48;;;;;;;2.60;1.10;;;;;;;;;;6272316;22;20041;-75
2022/09/20 06:23:15;;;;;;;5.35;1.15;;;;;;;;;;6270889;22;20024;-74
2022/09/20 06:25:55;;;;;;;1.27;0.90;;;;;;;;;;6273341;22;20485;-74
2022/09/20 06:28:26;;;;;;;1.33;0.90;;;;;;;;;;6271023;22;20034;-73
2022/09/20 06:31:00;;;;;;;2.88;1.15;;;;;;;;;;6273648;22;20057;-71
2022/09/20 06:33:39;;;;;;;4.07;1.30;;;;;;;;;;6271537;22;20028;-61
2022/09/20 06:42:01;;;;;;;4.22;1.20;;;;;;;;;;6271354;22;20016;-61
2022/09/20 06:44:40;;;;;;;6.07;1.08;;;;;;;;;;6246794;22;20460;-61
2022/09/20 06:47:09;;;;;;;3.13;0.77;;;;;;;;;;6272418;22;20024;-61
2022/09/20 06:49:45;;;;;;;3.33;1.00;;;;;;;;;;6272918;22;20098;-65
2022/09/20 06:52:20;;;;;;;3.30;1.23;;;;;;;;;;6271866;22;20043;-52
2022/09/20 06:54:55;;;;;;;10.63;1.33;;;;;;;;;;6272272;22;20090;-57
2022/09/20 06:57:40;;;;;;;3.15;1.00;;;;;;;;;;6271089;22;20024;-54
2022/09/20 07:00:15;;;;;;;6.90;1.40;;;;;;;;;;6270543;22;20051;-57
2022/09/20 07:02:48;;;;;;;4.95;1.40;;;;;;;;;;6271021;22;20022;-55
2022/09/20 07:05:25;;;;;;;6.00;1.40;;;;;;;;;;6270352;22;20024;-56
2022/09/20 07:07:56;;;;;;;7.10;1.88;;;;;;;;;;6244490;22;20024;-46
2022/09/20 07:10:29;;;;;;;5.60;1.73;;;;;;;;;;6271244;22;20236;-65
2022/09/20 07:12:58;;;;;;;5.72;1.27;;;;;;;;;;6270423;22;20522;-46
2022/09/20 07:15:29;;;;;;;5.53;1.55;;;;;;;;;;6270120;22;20095;-47
2022/09/20 07:18:03;;;;;;;6.82;1.42;;;;;;;;;;6270474;22;20043;-46
2022/09/20 07:20:30;;;;;;;4.00;1.10;;;;;;;;;;6270788;22;20023;-47
2022/09/20 07:23:03;;;;;;;6.68;1.50;;;;;;;;;;6245586;22;20095;-46
2022/09/20 07:25:31;;;;;;;8.07;1.00;;;;;;;;;;6269593;22;20020;-46
2022/09/20 07:28:04;;;;;;;2.10;0.90;;;;;;;;;;6270343;22;20106;-49
2022/09/20 07:30:31;;;;;;;2.83;0.82;;;;;;;;;;6270264;22;20124;-61
2022/09/20 07:32:59;;;;;;;6.60;1.02;;;;;;;;;;6271514;22;20022;-61
2022/09/20 07:35:32;;;;;;;4.47;0.73;;;;;;;;;;6269446;22;20020;-62
2022/09/20 07:38:15;;;;;;;2.95;0.50;;;;;;;;;;6270502;22;20024;-61
2022/09/20 07:41:04;;;;;;;1.58;0.80;;;;;;;;;;6271556;22;20016;-61
2022/09/20 07:43:31;;;;;;;1.45;0.85;;;;;;;;;;6270192;22;20023;-61
2022/09/20 07:46:05;;;;;;;3.15;0.82;;;;;;;;;;6270595;22;20022;-45
2022/09/20 07:48:32;;;;;;;;;;;;;;;;;;6270197;22;20030;-62
2022/09/20 07:51:11;;;;;;;1.27;0.60;;;;;;;;;;6270739;22;19915;-50
2022/09/20 07:53:39;;;;;;;4.72;0.73;;;;;;;;;;6271420;22;20098;-48
2022/09/20 07:56:14;;;;;;;1.17;0.70;;;;;;;;;;6271174;22;20023;-51
2022/09/20 07:58:47;;;;;;;4.57;0.90;;;;;;;;;;6266840;22;20460;-47
2022/09/20 08:01:21;;;;;;;3.55;0.65;;;;;;;;;;6272300;22;20039;-51
2022/09/20 08:03:48;;;;;;;1.35;0.55;;;;;;;;;;6271601;22;20019;-46
2022/09/20 08:06:23;;;;;;;3.55;0.77;;;;;;;;;;6271543;22;20038;-73
2022/09/20 08:08:50;;;;;;;1.65;0.55;;;;;;;;;;6272231;22;20514;-62
2022/09/20 08:11:24;;;;;;;5.32;0.50;;;;;;;;;;6271681;22;20089;-62
2022/09/20 08:13:58;;;;;;;0.82;0.45;;;;;;;;;;6270614;22;20016;-62
2022/09/20 08:16:39;;;;;;;0.90;0.50;;;;;;;;;;6270025;22;20024;-62
2022/09/20 08:19:17;;;;;;;1.17;0.52;;;;;;;;;;6270553;22;20020;-62
2022/09/20 08:21:44;;;;;;;0.57;0.40;;;;;;;;;;6270848;22;20022;-61
2022/09/20 08:24:25;;;;;;;2.28;0.52;;;;;;;;;;6270511;22;20027;-58
2022/09/20 08:26:52;;;;;;;0.43;0.43;;;;;;;;;;6268996;22;20023;-52
2022/09/20 08:29:27;;;;;;;1.35;0.70;;;;;;;;;;6269150;22;20472;-57
2022/09/20 08:31:56;;;;;;;1.35;0.40;;;;;;;;;;6271439;22;20094;-58
2022/09/20 08:34:24;;;;;;;2.47;0.43;;;;;;;;;;6270779;22;20019;-58
2022/09/20 08:36:58;;;;;;;2.60;0.40;;;;;;;;;;6270007;22;20023;-58
2022/09/20 08:39:25;;;;;;;;;;;;;;;;;;6271049;22;20042;-54
2022/09/20 08:42:19;;;;;;;2.30;0.82;;;;;;;;;;6269237;22;19919;-54
2022/09/20 08:44:49;;;;;;;3.95;0.60;;;;;;;;;;6269922;22;20023;-58
2022/09/20 08:47:32;;;;;;;2.60;0.50;;;;;;;;;;6271045;22;20062;-46
2022/09/20 08:50:07;;;;;;;1.70;0.60;;;;;;;;;;6270064;22;20102;-49
2022/09/20 08:52:43;;;;;;;;;;;;;;;;;;6270247;22;20034;-48
2022/09/20 08:55:19;;;;;;;3.15;0.77;;;;;;;;;;6270077;22;19998;-48
2022/09/20 08:57:55;;;;;;;1.42;0.50;;;;;;;;;;6268096;22;20026;-49
2022/09/20 09:00:43;;;;;;;1.97;0.47;;;;;;;;;;6270223;22;20027;-47
2022/09/20 09:03:11;;;;;;;3.17;0.68;;;;;;;;;;6270802;22;20033;-73
2022/09/20 09:05:57;;;;;;;1.58;0.68;;;;;;;;;;6268791;22;20027;-55
2022/09/20 09:08:24;;;;;;;2.65;0.60;;;;;;;;;;6270789;22;20020;-56
2022/09/20 09:11:08;;;;;;;3.28;0.57;;;;;;;;;;6269438;22;20523;-59
2022/09/20 09:13:49;;;;;;;0.82;0.50;;;;;;;;;;6269492;22;20026;-58
2022/09/20 09:16:24;;;;;;;1.55;0.70;;;;;;;;;;6270804;22;20020;-58
2022/09/20 09:19:33;;;;;;;1.25;0.45;;;;;;;;;;6268763;22;20039;-58
2022/09/20 09:22:06;;;;;;;1.17;0.20;;;;;;;;;;6194717;22;20023;-58
2022/09/20 09:24:34;;;;;;;1.08;0.55;;;;;;;;;;6270182;22;20127;-67
2022/09/20 09:27:13;;;;;;;1.45;0.50;;;;;;;;;;6267522;22;20038;-67
2022/09/20 09:29:54;;;;;;;0.75;0.57;;;;;;;;;;6269513;22;20019;-67
2022/09/20 09:32:29;;;;;;;3.60;0.75;;;;;;;;;;6270458;22;20024;-67
2022/09/20 09:35:19;;;;;;;1.83;0.40;;;;;;;;;;6269806;22;20465;-67
2022/09/20 09:37:55;;;;;;;1.27;0.50;;;;;;;;;;6270552;22;20752;-67
2022/09/20 09:40:23;;;;;;;0.38;0.32;;;;;;;;;;6272282;22;20465;-67
2022/09/20 09:42:58;;;;;;;3.30;0.50;;;;;;;;;;6273384;22;20049;-74
2022/09/20 09:45:29;;;;;;;2.20;0.40;;;;;;;;;;6272675;22;20022;-73
2022/09/20 09:48:07;;;;;;;3.22;0.35;;;;;;;;;;6272516;22;20024;-74
2022/09/20 09:50:34;;;;;;;1.33;0.60;;;;;;;;;;6272424;22;20016;-75
2022/09/20 09:53:20;;;;;;;1.42;0.55;;;;;;;;;;6272478;22;20020;-75
2022/09/20 09:55:51;;;;;;;1.70;0.40;;;;;;;;;;6272939;22;20023;-75
2022/09/20 09:58:46;;;;;;;2.15;0.30;;;;;;;;;;6271985;22;20034;-57
2022/09/20 10:01:23;;;;;;;0.75;0.47;;;;;;;;;;6273230;22;20023;-56
2022/09/20 10:04:05;;;;;;;1.08;0.40;;;;;;;;;;6270858;22;20396;-58
2022/09/20 10:06:36;;;;;;;0.85;0.50;;;;;;;;;;6271447;22;20026;-57
2022/09/20 10:09:16;;;;;;;0.73;0.50;;;;;;;;;;6270806;22;20073;-60
2022/09/20 10:11:47;;;;;;;2.53;0.50;;;;;;;;;;6270424;22;20106;-58
2022/09/20 10:14:36;;;;;;;4.32;0.98;;;;;;;;;;6272314;22;20019;-57
2022/09/20 10:17:21;;;;;;;0.75;0.25;;;;;;;;;;6271915;22;20393;-57
2022/09/20 10:20:04;;;;;;;1.15;0.55;;;;;;;;;;6270385;22;20020;-46
2022/09/20 10:22:39;;;;;;;0.75;0.25;;;;;;;;;;6271313;22;20074;-47
2022/09/20 10:25:42;;;;;;;0.47;0.28;;;;;;;;;;6269986;22;20023;-51
2022/09/20 10:28:12;;;;;;;0.68;0.40;;;;;;;;;;6271575;22;20019;-50
2022/09/20 10:30:57;;;;;;;1.13;0.40;;;;;;;;;;6269256;22;20428;-46
2022/09/20 10:33:48;;;;;;;2.20;0.73;;;;;;;;;;6272345;22;20020;-49
2022/09/20 10:36:43;;;;;;;0.28;0.28;;;;;;;;;;6209537;22;20189;-60
2022/09/20 10:39:16;;;;;;;1.95;0.57;;;;;;;;;;6272358;22;20567;-75
2022/09/20 10:44:46;;;;;;;1.90;0.50;;;;;;;;;;6272650;22;20098;-48
2022/09/20 10:47:24;;;;;;;2.38;0.50;;;;;;;;;;6271943;22;20020;-47
2022/09/20 10:49:56;;;;;;;0.38;0.30;;;;;;;;;;6271580;22;20054;-47
2022/09/20 10:52:30;;;;;;;1.55;0.57;;;;;;;;;;6272255;22;20319;-46
2022/09/20 10:55:17;;;;;;;0.95;0.50;;;;;;;;;;6270516;22;20539;-48
2022/09/20 10:58:04;;;;;;;1.10;0.30;;;;;;;;;;6270657;22;20020;-57
2022/09/20 11:00:57;;;;;;;1.10;0.50;;;;;;;;;;6270421;22;20024;-48
2022/09/20 11:03:58;;;;;;;0.45;0.22;;;;;;;;;;6245551;22;20020;-51
2022/09/20 11:06:49;;;;;;;1.88;0.45;;;;;;;;;;6270690;22;20024;-49
2022/09/20 11:09:25;;;;;;;1.17;0.60;;;;;;;;;;6270595;22;20024;-50
2022/09/20 11:11:59;;;;;;;3.00;0.30;;;;;;;;;;6269378;22;20361;-50
2022/09/20 11:14:40;;;;;;;3.10;0.55;;;;;;;;;;6270696;22;20390;-45
2022/09/20 11:17:28;;;;;;;2.83;0.43;;;;;;;;;;6270503;22;20029;-61
2022/09/20 11:20:20;;;;;;;2.50;0.40;;;;;;;;;;6227125;22;20062;-50
2022/09/20 11:23:08;;;;;;;0.55;0.40;;;;;;;;;;6270976;22;20054;-45
2022/09/20 11:25:50;;;;;;;0.35;0.20;;;;;;;;;;6251633;22;20102;-48
2022/09/20 11:28:39;;;;;;;1.33;0.45;;;;;;;;;;6270188;22;20073;-46
2022/09/20 11:31:24;;;;;;;0.98;0.35;;;;;;;;;;6269374;22;20024;-47
2022/09/20 11:33:57;;;;;;;1.60;0.30;;;;;;;;;;6271206;22;20020;-54
2022/09/20 11:36:38;;;;;;;1.17;0.30;;;;;;;;;;6271425;22;20421;-49
2022/09/20 11:39:18;;;;;;;1.25;0.50;;;;;;;;;;6271358;22;20067;-66
2022/09/20 11:41:55;;;;;;;1.42;0.43;;;;;;;;;;6272033;22;20130;-67
2022/09/20 11:44:22;;;;;;;1.45;0.50;;;;;;;;;;6270534;22;20028;-67
2022/09/20 11:46:59;;;;;;;0.35;0.35;;;;;;;;;;6270073;22;20094;-67
2022/09/20 11:49:35;;;;;;;0.30;0.30;;;;;;;;;;6269878;22;21458;-67
2022/09/20 11:52:25;;;;;;;0.60;0.50;;;;;;;;;;6271398;22;20118;-66
2022/09/20 11:55:11;;;;;;;0.28;0.20;;;;;;;;;;6269742;22;20354;-66
2022/09/20 11:58:09;;;;;;;1.27;0.57;;;;;;;;;;6269584;22;20016;-75
2022/09/20 12:00:45;;;;;;;1.05;0.28;;;;;;;;;;6269513;22;20059;-75
2022/09/20 12:03:25;;;;;;;0.68;0.25;;;;;;;;;;6270295;22;20331;-76
2022/09/20 12:06:05;;;;;;;0.75;0.20;;;;;;;;;;6270822;22;20063;-75
2022/09/20 12:08:40;;;;;;;1.00;0.30;;;;;;;;;;6268851;22;20023;-74
2022/09/20 12:11:07;;;;;;;0.65;0.30;;;;;;;;;;6269965;22;20023;-74
2022/09/20 12:13:35;;;;;;;;;;;;;;;;;;6270897;22;20026;-45
2022/09/20 12:16:15;;;;;;;0.95;0.20;;;;;;;;;;6270174;22;20010;-46
2022/09/20 12:18:54;;;;;;;0.70;0.28;;;;;;;;;;6270543;22;20921;-47
2022/09/20 12:21:28;;;;;;;0.28;0.20;;;;;;;;;;6245261;22;20098;-45
2022/09/20 12:23:55;;;;;;;2.47;0.40;;;;;;;;;;6268899;22;20571;-46
2022/09/20 12:26:36;;;;;;;0.20;0.20;;;;;;;;;;6271289;22;20094;-47
2022/09/20 12:29:22;;;;;;;0.45;0.20;;;;;;;;;;6271801;22;20023;-48
2022/09/20 12:31:57;;;;;;;0.60;0.40;;;;;;;;;;6270113;22;20453;-66
2022/09/20 12:34:24;;;;;;;0.95;0.40;;;;;;;;;;6270689;22;20531;-58
2022/09/20 12:36:58;;;;;;;0.25;0.20;;;;;;;;;;6270862;22;20091;-48
2022/09/20 12:39:26;;;;;;;0.65;0.40;;;;;;;;;;6270466;22;20028;-45
2022/09/20 12:41:59;;;;;;;0.47;0.30;;;;;;;;;;6271085;22;20126;-50
2022/09/20 12:44:36;;;;;;;0.25;0.25;;;;;;;;;;6268185;22;20028;-48
2022/09/20 12:47:09;;;;;;;0.98;0.40;;;;;;;;;;6268922;22;20027;-46
2022/09/20 12:52:52;;;;;;;1.75;0.40;;;;;;;;;;6270344;22;20106;-57
2022/09/20 12:55:32;;;;;;;0.85;0.60;;;;;;;;;;6270792;22;20024;-54
2022/09/20 12:58:18;;;;;;;0.30;0.30;;;;;;;;;;6269962;22;20024;-54
2022/09/20 13:00:58;;;;;;;0.45;0.32;;;;;;;;;;6268757;22;20061;-55
2022/09/20 13:03:37;;;;;;;0.35;0.30;;;;;;;;;;6270475;22;20042;-53
2022/09/20 13:08:42;;;;;;;2.00;0.40;;;;;;;;;;6269116;22;20020;-60
2022/09/20 13:11:19;;;;;;;1.40;0.38;;;;;;;;;;6269537;22;20095;-65
2022/09/20 13:14:03;;;;;;;0.82;0.30;;;;;;;;;;6269933;22;20357;-60
2022/09/20 13:16:36;;;;;;;0.35;0.30;;;;;;;;;;6268193;22;20030;-60
2022/09/20 13:19:24;;;;;;;0.28;0.28;;;;;;;;;;6270470;22;20024;-60
2022/09/20 13:22:01;;;;;;;1.48;0.60;;;;;;;;;;6269344;22;20529;-60
2022/09/20 13:24:40;;;;;;;0.57;0.30;;;;;;;;;;6269729;22;20016;-60
2022/09/20 13:27:12;;;;;;;1.67;0.45;;;;;;;;;;6269330;22;20413;-60
2022/09/20 13:29:46;;;;;;;1.23;0.50;;;;;;;;;;6268880;22;20095;-60
2022/09/20 13:32:13;;;;;;;;;;;;;;;;;;6268937;22;20024;-74
2022/09/20 13:35:05;;;;;;;2.90;0.30;;;;;;;;;;6269440;22;20312;-74
2022/09/20 13:37:41;;;;;;;0.68;0.40;;;;;;;;;;6269706;22;20348;-75
2022/09/20 13:40:16;;;;;;;0.55;0.40;;;;;;;;;;6269443;22;20356;-74
2022/09/20 13:42:52;;;;;;;2.00;0.40;;;;;;;;;;6269886;22;20476;-74
2022/09/20 13:45:43;;;;;;;5.38;0.50;;;;;;;;;;6269175;22;20020;-75
2022/09/20 13:48:17;;;;;;;0.75;0.40;;;;;;;;;;6271676;22;20024;-56
2022/09/20 13:50:44;;;;;;;2.45;0.32;;;;;;;;;;6269359;22;20023;-59
2022/09/20 13:53:21;;;;;;;0.80;0.47;;;;;;;;;;6269129;22;20026;-65
2022/09/20 13:56:13;;;;;;;0.60;0.40;;;;;;;;;;6270424;22;20115;-65
2022/09/20 13:58:57;;;;;;;2.28;0.40;;;;;;;;;;6236061;23;20653;-66
2022/09/20 14:01:28;;;;;;;0.57;0.40;;;;;;;;;;6237949;22;20063;-65
2022/09/20 14:04:04;;;;;;;0.57;0.40;;;;;;;;;;6238900;23;20024;-65
2022/09/20 14:06:32;;;;;;;2.45;0.30;;;;;;;;;;6238086;22;20385;-46
2022/09/20 14:09:01;;;;;;;1.25;0.40;;;;;;;;;;6239968;22;20026;-55
2022/09/20 14:11:38;;;;;;;2.33;0.35;;;;;;;;;;6237746;22;20026;-65
2022/09/20 14:14:13;;;;;;;2.92;0.38;;;;;;;;;;6239076;23;20027;-65
2022/09/20 14:16:48;;;;;;;1.00;0.32;;;;;;;;;;6239600;22;20047;-65
2022/09/20 14:19:25;;;;;;;1.90;0.40;;;;;;;;;;6237359;23;20016;-64
2022/09/20 14:21:53;;;;;;;5.30;0.85;;;;;;;;;;6238308;22;20229;-65
2022/09/20 14:24:30;;;;;;;0.75;0.20;;;;;;;;;;6239343;23;20024;-64
2022/09/20 14:27:15;;;;;;;0.70;0.40;;;;;;;;;;6239909;22;20135;-46
2022/09/20 14:29:51;;;;;;;2.55;0.30;;;;;;;;;;6240433;22;20049;-49
2022/09/20 14:32:18;;;;;;;0.35;0.28;;;;;;;;;;6239537;22;20304;-45
2022/09/20 14:34:54;;;;;;;4.40;0.35;;;;;;;;;;6240992;23;20461;-49
2022/09/20 14:37:24;;;;;;;0.75;0.32;;;;;;;;;;6238984;22;20357;-49
2022/09/20 14:39:59;;;;;;;0.52;0.20;;;;;;;;;;6240855;23;20488;-47
2022/09/20 14:42:29;;;;;;;0.52;0.40;;;;;;;;;;6239014;22;20064;-48
2022/09/20 14:44:57;;;;;;;0.93;0.20;;;;;;;;;;6239246;22;20020;-52
2022/09/20 14:47:52;;;;;;;0.60;0.50;;;;;;;;;;6240915;23;20026;-64
2022/09/20 14:50:24;;;;;;;2.50;0.30;;;;;;;;;;6239214;22;20545;-56
2022/09/20 14:52:57;;;;;;;;;;;;;;;;;;6240766;23;20020;-56
2022/09/20 17:53:44;;;;;;;1.10;0.75;;;;;;;;;;6233822;22;20098;-47
2022/09/20 17:56:22;;;;;;;2.45;0.47;;;;;;;;;;6261942;22;20019;-70
2022/09/20 17:58:59;;;;;;;1.65;0.65;;;;;;;;;;6238729;22;20042;-46
2022/09/20 18:01:27;;;;;;;0.65;0.60;;;;;;;;;;6265730;22;20365;-45
2022/09/20 18:04:01;;;;;;;1.33;0.77;;;;;;;;;;6265522;22;20583;-48
2022/09/20 18:06:30;;;;;;;1.30;0.60;;;;;;;;;;6265893;22;20026;-48
2022/09/20 18:09:05;;;;;;;3.45;0.65;;;;;;;;;;6260306;22;20023;-48
2022/09/20 18:11:35;;;;;;;4.20;0.90;;;;;;;;;;6265700;22;20027;-50
2022/09/20 18:14:05;;;;;;;1.17;1.00;;;;;;;;;;6268208;22;20128;-46
2022/09/20 18:16:39;;;;;;;4.32;1.20;;;;;;;;;;6266237;22;20078;-71
2022/09/20 18:19:14;;;;;;;2.67;1.30;;;;;;;;;;6266638;22;20187;-56
2022/09/20 18:21:42;;;;;;;1.77;1.23;;;;;;;;;;6265506;22;20023;-55
2022/09/20 18:24:10;;;;;;;2.30;1.20;;;;;;;;;;6265622;22;20020;-53
2022/09/20 18:26:44;;;;;;;3.92;2.00;;;;;;;;;;6265531;22;20034;-56
2022/09/20 18:29:17;;;;;;;7.80;2.58;;;;;;;;;;6268602;22;20026;-53
2022/09/20 18:31:53;;;;;;;4.03;1.88;;;;;;;;;;6268212;22;20016;-57
2022/09/20 18:34:22;;;;;;;3.03;1.85;;;;;;;;;;6267405;22;20106;-54
2022/09/20 18:36:56;;;;;;;2.58;1.40;;;;;;;;;;6266605;22;20427;-65
2022/09/20 18:39:24;;;;;;;4.53;1.33;;;;;;;;;;6266855;22;20027;-65
2022/09/20 18:41:59;;;;;;;2.17;1.48;;;;;;;;;;6267447;22;20211;-65
2022/09/20 18:44:31;;;;;;;3.80;1.98;;;;;;;;;;6266845;22;20030;-65
2022/09/20 18:47:00;;;;;;;1.52;0.93;;;;;;;;;;6266316;22;20097;-65
2022/09/20 18:49:42;;;;;;;1.75;0.80;;;;;;;;;;6267442;22;20023;-64
2022/09/20 18:52:11;;;;;;;2.90;0.85;;;;;;;;;;6267871;22;20030;-53
2022/09/20 18:54:54;;;;;;;0.98;0.60;;;;;;;;;;6269085;22;20031;-59
2022/09/20 18:57:22;;;;;;;3.30;1.00;;;;;;;;;;6268800;22;20098;-57
2022/09/20 18:59:56;;;;;;;1.80;1.10;;;;;;;;;;6267101;22;20764;-59
2022/09/20 19:02:47;;;;;;;2.33;1.20;;;;;;;;;;6269101;22;20028;-54
2022/09/20 19:05:24;;;;;;;2.17;1.05;;;;;;;;;;6268148;22;20106;-56
2022/09/20 19:07:59;;;;;;;3.25;1.20;;;;;;;;;;6264663;22;20361;-54