Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:21;;;;;;;28.77;21.43;;;;;;;17.44;100.00;97943.50;5054486;28;20207;-81
2023/05/23 00:03:51;;;;;;;30.80;21.57;;;;;;;17.39;100.00;97948.47;5055029;28;20228;-82
2023/05/23 00:06:21;;;;;;;35.13;23.77;;;;;;;17.39;100.00;97943.13;5054819;28;20212;-81
2023/05/23 00:08:47;;;;;;;36.43;22.63;;;;;;;17.32;100.00;97950.84;5054844;28;20207;-81
2023/05/23 00:11:13;;;;;;;35.23;23.37;;;;;;;17.30;100.00;97950.19;5054276;28;20208;-81
2023/05/23 00:13:41;;;;;;;36.83;24.57;;;;;;;17.31;100.00;97951.03;5054919;28;20330;-82
2023/05/23 00:16:09;;;;;;;41.70;26.03;;;;;;;17.23;100.00;97949.09;5054566;28;20208;-82
2023/05/23 00:18:36;;;;;;;44.07;27.27;;;;;;;17.21;100.00;97948.44;5054710;28;20203;-81
2023/05/23 00:21:02;;;;;;;42.03;26.20;;;;;;;17.10;100.00;97948.63;5054370;28;20241;-81
2023/05/23 00:23:32;;;;;;;41.33;27.00;;;;;;;17.09;100.00;97957.66;5054274;28;20281;-82
2023/05/23 00:25:59;;;;;;;46.13;29.13;;;;;;;17.10;100.00;97945.13;5055109;28;20525;-82
2023/05/23 00:28:26;;;;;;;45.13;27.03;;;;;;;17.07;100.00;97943.59;5054560;28;20219;-82
2023/05/23 00:30:52;;;;;;;42.60;27.57;;;;;;;17.05;100.00;97945.56;5054493;28;20239;-81
2023/05/23 00:33:21;;;;;;;45.63;28.30;;;;;;;17.01;100.00;97952.19;5054466;28;20235;-81
2023/05/23 00:35:47;;;;;;;44.17;27.00;;;;;;;17.04;100.00;97954.59;5054382;28;20281;-81
2023/05/23 00:38:14;;;;;;;46.00;27.97;;;;;;;17.04;100.00;97961.75;5054210;28;20204;-82
2023/05/23 00:40:41;;;;;;;47.73;29.23;;;;;;;17.02;100.00;97956.53;5054049;28;20230;-81
2023/05/23 00:43:08;;;;;;;51.43;31.30;;;;;;;16.95;100.00;97965.31;5054418;28;20240;-81
2023/05/23 00:45:34;;;;;;;49.70;28.40;;;;;;;16.93;100.00;97956.59;5053976;28;20265;-82
2023/05/23 00:48:02;;;;;;;56.60;30.47;;;;;;;16.89;100.00;97961.41;5054151;28;20208;-81
2023/05/23 00:50:30;;;;;;;49.87;30.57;;;;;;;16.77;100.00;97959.91;5053893;28;20227;-82
2023/05/23 00:53:00;;;;;;;53.23;31.70;;;;;;;16.78;100.00;97958.09;5053655;28;20737;-82
2023/05/23 00:55:26;;;;;;;54.77;31.00;;;;;;;16.71;100.00;97957.84;5053879;28;20243;-82
2023/05/23 00:57:55;;;;;;;53.87;31.33;;;;;;;16.71;100.00;97963.19;5054057;28;20208;-82
2023/05/23 01:00:23;;;;;;;55.07;32.00;;;;;;;16.69;100.00;97965.16;5053235;28;20235;-82
2023/05/23 01:02:51;;;;;;;57.23;33.43;;;;;;;16.75;100.00;97969.91;5053806;28;20243;-82
2023/05/23 01:05:18;;;;;;;56.33;32.07;;;;;;;16.71;100.00;97963.19;5053724;28;20234;-82
2023/05/23 01:07:46;;;;;;;63.60;35.67;;;;;;;16.75;100.00;97969.91;5054293;28;20204;-82
2023/05/23 01:10:13;;;;;;;64.13;35.30;;;;;;;16.74;100.00;97972.72;5052725;28;20258;-81
2023/05/23 01:12:47;;;;;;;62.27;34.73;;;;;;;16.74;100.00;97967.38;5053415;28;20232;-81
2023/05/23 01:15:16;;;;;;;61.87;34.07;;;;;;;16.74;100.00;97972.72;5053436;28;20235;-81
2023/05/23 01:17:50;;;;;;;56.13;33.13;;;;;;;16.70;100.00;97976.69;5053449;28;20208;-82
2023/05/23 01:20:21;;;;;;;65.63;36.77;;;;;;;16.72;100.00;97975.56;5053603;28;20211;-82
2023/05/23 01:23:13;;;;;;;68.07;37.10;;;;;;;16.79;100.00;97975.78;5053487;28;20240;-82
2023/05/23 01:25:52;;;;;;;63.73;35.00;;;;;;;16.73;100.00;97977.25;5015135;28;20224;-81
2023/05/23 01:28:26;;;;;;;65.67;37.83;;;;;;;16.68;100.00;97973.31;5053631;28;20298;-81
2023/05/23 01:30:57;;;;;;;70.03;38.63;;;;;;;16.69;100.00;97970.50;5053088;28;20207;-82
2023/05/23 01:33:25;;;;;;;66.33;39.07;;;;;;;16.70;100.00;97974.84;5053280;28;20247;-82
2023/05/23 01:35:52;;;;;;;72.00;38.67;;;;;;;16.72;100.00;97970.22;5053078;28;20578;-82
2023/05/23 01:38:19;;;;;;;73.00;40.77;;;;;;;16.79;100.00;97965.13;5053072;28;20212;-81
2023/05/23 01:40:45;;;;;;;71.33;38.40;;;;;;;16.85;100.00;97970.72;5052638;28;20204;-82
2023/05/23 01:43:12;;;;;;;79.00;41.20;;;;;;;16.85;100.00;97968.06;5053029;28;20607;-81
2023/05/23 01:45:40;;;;;;;74.83;41.93;;;;;;;16.87;100.00;97968.72;5053152;28;20212;-82
2023/05/23 01:48:08;;;;;;;72.73;40.67;;;;;;;16.93;100.00;97973.47;5052957;28;20227;-82
2023/05/23 01:50:35;;;;;;;76.00;40.97;;;;;;;16.95;100.00;97960.81;5052605;28;20684;-80
2023/05/23 01:53:02;;;;;;;75.13;42.37;;;;;;;16.96;100.00;97973.16;5052593;28;20297;-80
2023/05/23 01:55:30;;;;;;;84.97;45.20;;;;;;;16.86;100.00;97972.41;5052719;28;20227;-82
2023/05/23 01:57:57;;;;;;;76.23;40.63;;;;;;;16.85;100.00;97968.06;5052639;28;20212;-82
2023/05/23 02:00:25;;;;;;;69.50;41.03;;;;;;;16.87;100.00;97974.06;5052426;28;20219;-82
2023/05/23 02:02:55;;;;;;;72.97;39.57;;;;;;;16.83;100.00;97978.00;5052604;28;20232;-81
2023/05/23 02:05:21;;;;;;;79.30;41.97;;;;;;;16.85;100.00;97981.41;5052548;28;20697;-82
2023/05/23 02:07:48;;;;;;;72.63;41.40;;;;;;;16.82;100.00;97973.66;5052475;28;20204;-82
2023/05/23 02:10:14;;;;;;;71.80;40.20;;;;;;;16.75;100.00;97972.59;5052435;28;20208;-81
2023/05/23 02:12:41;;;;;;;78.87;43.20;;;;;;;16.74;100.00;97973.59;5052508;28;20234;-82
2023/05/23 02:15:08;;;;;;;77.67;42.13;;;;;;;16.73;100.00;97971.91;5052213;28;20699;-82
2023/05/23 02:17:40;;;;;;;73.97;39.97;;;;;;;16.79;100.00;97981.13;5052566;28;20566;-82
2023/05/23 02:20:09;;;;;;;82.77;44.80;;;;;;;16.81;100.00;97973.81;5052036;28;20223;-81
2023/05/23 02:22:36;;;;;;;72.50;41.47;;;;;;;16.89;100.00;97982.75;5051259;28;20297;-81
2023/05/23 02:25:02;;;;;;;78.67;44.43;;;;;;;16.94;100.00;97985.81;5052219;28;20558;-81
2023/05/23 02:27:29;;;;;;;81.83;43.70;;;;;;;17.02;100.00;97977.09;5052177;28;20208;-81
2023/05/23 02:29:55;;;;;;;76.50;43.97;;;;;;;17.16;100.00;97979.22;5052151;28;20291;-82
2023/05/23 02:32:22;;;;;;;71.67;42.43;;;;;;;17.17;100.00;97976.41;5052047;28;20224;-81
2023/05/23 02:34:50;;;;;;;67.93;41.50;;;;;;;17.21;100.00;97983.16;5051851;28;20231;-81
2023/05/23 02:37:18;;;;;;;68.70;41.13;;;;;;;17.22;100.00;97973.28;5051607;28;20211;-81
2023/05/23 02:39:45;;;;;;;71.77;42.37;;;;;;;17.27;100.00;97979.88;5051759;28;20686;-81
2023/05/23 02:42:11;;;;;;;74.83;43.23;;;;;;;17.30;100.00;97982.22;5051829;28;20228;-82
2023/05/23 02:44:37;;;;;;;75.53;42.70;;;;;;;17.30;100.00;97982.22;5051765;28;20689;-81
2023/05/23 02:47:04;;;;;;;76.83;43.17;;;;;;;17.29;100.00;97991.25;5051787;28;20210;-82
2023/05/23 02:49:31;;;;;;;73.93;42.73;;;;;;;17.34;100.00;97988.09;5051478;28;20599;-82
2023/05/23 02:51:57;;;;;;;73.93;41.83;;;;;;;17.30;100.00;97987.56;5051537;28;20204;-82
2023/05/23 02:54:25;;;;;;;70.27;41.77;;;;;;;17.22;100.00;97990.16;5051824;28;20204;-81
2023/05/23 02:56:53;;;;;;;69.50;43.23;;;;;;;17.27;100.00;97993.25;5051499;28;20228;-82
2023/05/23 02:59:22;;;;;;;75.40;42.10;;;;;;;17.27;100.00;97987.91;5051247;28;20295;-82
2023/05/23 03:01:49;;;;;;;69.23;41.83;;;;;;;17.28;100.00;97992.25;5051381;28;20212;-81
2023/05/23 03:04:17;;;;;;;71.90;42.70;;;;;;;17.25;100.00;98000.53;5051618;28;20212;-82
2023/05/23 03:06:43;;;;;;;75.17;44.10;;;;;;;17.22;100.00;98000.84;5051623;28;20619;-82
2023/05/23 03:09:10;;;;;;;70.20;41.20;;;;;;;17.29;100.00;98006.41;5051142;28;20239;-81
2023/05/23 03:11:38;;;;;;;74.73;43.80;;;;;;;17.41;100.00;98005.25;5051449;28;20679;-82
2023/05/23 03:14:04;;;;;;;69.17;40.70;;;;;;;17.38;100.00;98010.91;5051343;28;20224;-82
2023/05/23 03:16:31;;;;;;;66.53;40.40;;;;;;;17.27;100.00;98003.91;5051246;28;20346;-82
2023/05/23 03:18:57;;;;;;;70.37;41.27;;;;;;;17.33;100.00;98003.31;5051418;28;20273;-82
2023/05/23 03:21:24;;;;;;;66.20;42.53;;;;;;;17.30;100.00;98013.44;5051037;28;20204;-82
2023/05/23 03:23:51;;;;;;;65.83;42.07;;;;;;;17.33;100.00;98013.16;5079012;22;20298;-75
2023/05/23 03:26:17;;;;;;;64.43;39.17;;;;;;;17.33;100.00;98014.00;5071256;28;20298;-75
2023/05/23 03:28:45;;;;;;;67.13;41.30;;;;;;;17.29;100.00;98023.31;5071334;28;20700;-75
2023/05/23 03:31:11;;;;;;;61.23;38.57;;;;;;;17.28;100.00;98016.28;5071125;28;20214;-75
2023/05/23 03:33:38;;;;;;;63.73;40.27;;;;;;;17.31;100.00;98015.97;5071092;28;20239;-76
2023/05/23 03:36:05;;;;;;;64.03;39.40;;;;;;;17.32;100.00;98012.31;5071016;28;20339;-75
2023/05/23 03:38:31;;;;;;;59.10;38.07;;;;;;;17.26;100.00;98022.75;5071214;28;20216;-75
2023/05/23 03:40:58;;;;;;;63.10;41.13;;;;;;;17.24;100.00;98014.06;5070654;28;20227;-76
2023/05/23 03:43:24;;;;;;;64.53;38.57;;;;;;;17.32;100.00;98016.81;5071189;28;20239;-75
2023/05/23 03:45:52;;;;;;;67.27;39.73;;;;;;;17.26;100.00;98018.25;5071031;28;20699;-75
2023/05/23 03:48:19;;;;;;;63.17;39.10;;;;;;;17.22;100.00;98016.88;5071016;28;20297;-76
2023/05/23 03:50:46;;;;;;;62.33;39.20;;;;;;;17.18;100.00;98020.84;5070757;28;20207;-76
2023/05/23 03:53:12;;;;;;;60.30;40.63;;;;;;;17.12;100.00;98016.09;5070889;28;20227;-75
2023/05/23 03:55:39;;;;;;;71.13;42.13;;;;;;;17.11;100.00;98024.25;5070795;28;20721;-75
2023/05/23 03:58:06;;;;;;;59.10;39.40;;;;;;;17.09;100.00;98016.41;5071249;28;20207;-75
2023/05/23 04:00:34;;;;;;;61.43;40.10;;;;;;;17.15;100.00;98020.28;5070776;28;20683;-75
2023/05/23 04:03:03;;;;;;;66.97;40.40;;;;;;;17.13;100.00;98017.75;5070949;28;20249;-75
2023/05/23 04:05:30;;;;;;;60.63;37.10;;;;;;;17.16;100.00;98029.97;5070842;28;20298;-76
2023/05/23 04:07:56;;;;;;;62.80;40.63;;;;;;;17.13;100.00;98025.78;5070902;28;20234;-75
2023/05/23 04:10:23;;;;;;;61.23;40.30;;;;;;;17.12;100.00;98037.44;5070410;28;20215;-75
2023/05/23 04:12:50;;;;;;;59.90;38.60;;;;;;;17.15;100.00;98034.50;5070927;28;20235;-76
2023/05/23 04:15:16;;;;;;;62.20;38.90;;;;;;;17.15;100.00;98037.16;5071013;28;20234;-76
2023/05/23 04:17:44;;;;;;;60.87;38.43;;;;;;;17.17;100.00;98028.97;5070862;28;20207;-76
2023/05/23 04:20:12;;;;;;;60.27;39.13;;;;;;;17.18;100.00;98036.03;5070844;28;20574;-75
2023/05/23 04:22:38;;;;;;;61.93;40.77;;;;;;;17.22;100.00;98032.91;5070498;28;20242;-76
2023/05/23 04:25:06;;;;;;;62.23;38.57;;;;;;;17.21;100.00;98033.91;5070887;28;20234;-75
2023/05/23 04:27:33;;;;;;;55.07;36.93;;;;;;;17.19;100.00;98038.53;5070958;28;20264;-75
2023/05/23 04:29:59;;;;;;;57.60;38.00;;;;;;;17.20;100.00;98039.38;5070693;28;20208;-76
2023/05/23 04:32:26;;;;;;;61.23;38.57;;;;;;;17.20;100.00;98034.88;5070681;28;20207;-76
2023/05/23 04:34:52;;;;;;;58.50;37.90;;;;;;;17.24;100.00;98035.44;5070922;28;20207;-75
2023/05/23 04:37:24;;;;;;;59.30;38.90;;;;;;;17.19;100.00;98043.06;5070466;28;20235;-75
2023/05/23 04:39:51;;;;;;;53.87;36.43;;;;;;;17.20;100.00;98034.88;5070638;28;20212;-76
2023/05/23 04:42:23;;;;;;;59.87;38.80;;;;;;;17.19;100.00;98041.19;5070539;28;20217;-76
2023/05/23 04:44:49;;;;;;;56.23;36.37;;;;;;;17.26;100.00;98050.28;5071275;28;20216;-75
2023/05/23 04:47:16;;;;;;;55.47;36.57;;;;;;;17.38;100.00;98059.00;5074221;28;20249;-76
2023/05/23 04:49:42;;;;;;;57.80;38.53;;;;;;;17.36;100.00;98056.44;5073597;28;20211;-75
2023/05/23 04:52:09;;;;;;;53.73;35.93;;;;;;;17.34;100.00;98063.78;5073763;28;20219;-76
2023/05/23 04:54:39;;;;;;;56.77;38.03;;;;;;;17.31;100.00;98064.06;5074001;28;20203;-75
2023/05/23 04:57:05;;;;;;;53.17;35.17;;;;;;;17.28;100.00;98056.34;5074098;28;20657;-75
2023/05/23 04:59:32;;;;;;;51.17;36.83;;;;;;;17.37;100.00;98057.28;5073745;28;20215;-76
2023/05/23 05:01:58;;;;;;;54.37;36.30;;;;;;;17.35;100.00;98059.25;5073923;28;20219;-75
2023/05/23 05:04:25;;;;;;;52.30;37.00;;;;;;;17.40;100.00;98059.69;5073896;28;20234;-75
2023/05/23 05:06:52;;;;;;;53.63;35.33;;;;;;;17.43;100.00;98068.22;5073684;28;20211;-75
2023/05/23 05:09:18;;;;;;;52.60;36.07;;;;;;;17.57;100.00;98073.09;5073519;28;20280;-75
2023/05/23 05:11:46;;;;;;;53.30;36.23;;;;;;;17.57;100.00;98067.75;5073811;28;20212;-75
2023/05/23 05:14:13;;;;;;;51.27;36.20;;;;;;;17.61;100.00;98061.09;5073813;28;20224;-75
2023/05/23 05:16:39;;;;;;;47.57;33.93;;;;;;;17.62;100.00;98068.09;5073492;28;20278;-75
2023/05/23 05:19:09;;;;;;;51.43;34.93;;;;;;;17.63;100.00;98074.31;5073226;28;20567;-75
2023/05/23 05:21:35;;;;;;;54.40;36.30;;;;;;;17.61;100.00;98077.13;5073239;28;20207;-75
2023/05/23 05:24:02;;;;;;;50.47;34.93;;;;;;;17.55;100.00;98072.38;5073256;28;20239;-75
2023/05/23 05:26:28;;;;;;;50.73;36.20;;;;;;;17.55;100.00;98082.25;5073547;28;20214;-75
2023/05/23 05:28:57;;;;;;;44.57;33.03;;;;;;;17.61;100.00;98081.66;5073358;28;20214;-75
2023/05/23 05:31:24;;;;;;;51.80;34.87;;;;;;;17.75;100.00;98079.25;5072945;28;20303;-75
2023/05/23 05:33:50;;;;;;;50.97;34.63;;;;;;;17.77;100.00;98071.94;5073518;28;20227;-75
2023/05/23 05:36:17;;;;;;;50.77;34.97;;;;;;;17.77;100.00;98077.31;5073201;28;20592;-75
2023/05/23 05:38:43;;;;;;;46.50;33.03;;;;;;;17.87;100.00;98072.69;5073017;28;20649;-75
2023/05/23 05:41:10;;;;;;;48.37;34.80;;;;;;;17.94;100.00;98078.28;5072804;28;20215;-75
2023/05/23 05:43:36;;;;;;;47.23;34.13;;;;;;;17.93;100.00;98072.09;5073212;28;20224;-75
2023/05/23 05:46:04;;;;;;;45.17;32.47;;;;;;;18.03;100.00;98067.50;5072975;28;20212;-75
2023/05/23 05:48:32;;;;;;;42.97;32.00;;;;;;;18.12;100.00;98071.97;5073027;28;20203;-75
2023/05/23 05:50:59;;;;;;;46.90;32.50;;;;;;;18.18;100.00;98082.03;5072963;28;20215;-74
2023/05/23 05:53:26;;;;;;;43.63;31.80;;;;;;;18.18;100.00;98082.03;5072745;28;20729;-75
2023/05/23 05:55:53;;;;;;;43.03;33.53;;;;;;;18.17;100.00;98084.88;5072419;28;20231;-75
2023/05/23 05:58:20;;;;;;;42.03;31.00;;;;;;;18.14;100.00;98082.47;5072195;28;20218;-75
2023/05/23 06:00:47;;;;;;;42.40;32.00;;;;;;;18.15;100.00;98082.34;5072363;28;20215;-75
2023/05/23 06:03:18;;;;;;;39.30;31.40;;;;;;;18.14;100.00;98086.00;5072773;28;20618;-75
2023/05/23 06:05:44;;;;;;;44.97;31.47;;;;;;;18.16;100.00;98075.16;5072841;28;20591;-75
2023/05/23 06:08:11;;;;;;;40.67;31.00;;;;;;;18.19;100.00;98082.88;5072715;28;20215;-76
2023/05/23 06:10:38;;;;;;;42.77;32.87;;;;;;;18.31;100.00;98087.88;5072351;28;20256;-76
2023/05/23 06:13:04;;;;;;;40.53;30.10;;;;;;;18.45;100.00;98083.78;5072375;28;20228;-76
2023/05/23 06:15:31;;;;;;;41.30;30.60;;;;;;;18.49;100.00;98080.66;5072691;28;20308;-76
2023/05/23 06:17:57;;;;;;;40.60;30.50;;;;;;;18.63;100.00;98082.75;5072675;28;20215;-76
2023/05/23 06:20:25;;;;;;;42.90;30.00;;;;;;;18.66;100.00;98087.78;5072115;28;20203;-76
2023/05/23 06:22:52;;;;;;;41.30;31.07;;;;;;;18.67;100.00;98081.44;5072124;28;20267;-76
2023/05/23 06:25:18;;;;;;;37.87;30.10;;;;;;;18.77;100.00;98084.84;5072580;28;20210;-76
2023/05/23 06:27:45;;;;;;;42.10;31.03;;;;;;;18.78;100.00;98075.81;5072262;28;20552;-76
2023/05/23 06:30:12;;;;;;;39.73;30.93;;;;;;;18.76;100.00;98093.88;5072097;28;20218;-76
2023/05/23 06:32:40;;;;;;;43.87;30.50;;;;;;;18.87;100.00;98085.59;5072203;28;20580;-76
2023/05/23 06:35:07;;;;;;;39.53;31.33;;;;;;;18.84;100.00;98088.56;5072021;28;20677;-76
2023/05/23 06:37:35;;;;;;;39.90;30.97;;;;;;;18.83;100.00;98099.44;5072004;28;20321;-79
2023/05/23 06:40:05;;;;;;;39.47;31.53;;;;;;;18.70;100.00;98110.56;5071770;28;20216;-83
2023/05/23 06:42:32;;;;;;;41.27;31.27;;;;;;;18.52;100.00;98117.78;5072085;28;20223;-92
2023/05/23 06:44:58;;;;;;;43.27;32.60;;;;;;;18.44;100.00;98116.88;5072733;28;20208;-90
2023/05/23 06:47:25;;;;;;;40.67;31.13;;;;;;;18.42;100.00;98122.38;5072795;28;20211;-93
2023/05/23 06:49:51;;;;;;;39.93;29.67;;;;;;;18.37;100.00;98123.84;5072627;28;20203;-93
2023/05/23 06:52:20;;;;;;;37.67;29.63;;;;;;;18.41;100.00;98126.06;5072779;28;20290;-92
2023/05/23 06:54:48;;;;;;;40.30;30.27;;;;;;;18.41;100.00;98128.75;5072025;28;20438;-82
2023/05/23 06:57:15;;;;;;;43.07;30.83;;;;;;;18.47;100.00;98135.31;5071115;28;20233;-82
2023/05/23 06:59:41;;;;;;;40.87;31.13;;;;;;;18.46;100.00;98134.47;5071487;28;20218;-82
2023/05/23 07:02:08;;;;;;;43.47;32.33;;;;;;;18.33;100.00;98139.38;5071751;28;20337;-81
2023/05/23 07:04:34;;;;;;;42.27;31.80;;;;;;;18.16;100.00;98137.50;5071953;28;20207;-81
2023/05/23 07:07:01;;;;;;;41.33;30.27;;;;;;;18.11;100.00;98139.78;5071520;28;20207;-80
2023/05/23 07:09:27;;;;;;;42.23;31.27;;;;;;;18.10;100.00;98140.78;5070750;28;20203;-81
2023/05/23 07:11:55;;;;;;;37.30;28.20;;;;;;;17.98;100.00;98142.00;5071389;28;20222;-80
2023/05/23 07:14:21;;;;;;;36.53;27.80;;;;;;;17.97;100.00;98148.34;5071368;28;20234;-81
2023/05/23 07:16:48;;;;;;;36.30;27.40;;;;;;;17.88;100.00;98154.63;5071252;28;20705;-79
2023/05/23 07:19:14;;;;;;;31.00;24.50;;;;;;;17.82;99.87;98152.56;5069570;28;20208;-80
2023/05/23 07:21:41;;;;;;;28.87;23.10;;;;;;;17.82;98.78;98154.38;5069567;28;20203;-80
2023/05/23 07:24:07;;;;;;;33.40;24.63;;;;;;;17.71;98.39;98150.09;5070747;28;20250;-80
2023/05/23 07:26:34;;;;;;;33.50;24.20;;;;;;;17.76;98.73;98155.81;5071512;28;20204;-80
2023/05/23 07:29:02;;;;;;;30.03;23.23;;;;;;;17.70;97.75;98150.22;5071055;28;20237;-80
2023/05/23 07:31:28;;;;;;;27.87;22.67;;;;;;;17.79;97.38;98144.81;5071036;28;20700;-80
2023/05/23 07:33:55;;;;;;;28.63;21.80;;;;;;;17.91;95.64;98148.97;5071058;28;20231;-80
2023/05/23 07:36:22;;;;;;;27.43;21.87;;;;;;;18.01;94.11;98139.06;5070986;28;20309;-81
2023/05/23 07:38:48;;;;;;;26.50;21.53;;;;;;;18.17;93.81;98144.53;5071225;28;20297;-80
2023/05/23 07:41:15;;;;;;;26.60;21.53;;;;;;;18.33;92.81;98144.72;5071028;28;20582;-81
2023/05/23 07:43:41;;;;;;;24.57;20.63;;;;;;;18.55;91.89;98136.25;5070973;28;20743;-80
2023/05/23 07:46:09;;;;;;;25.00;20.73;;;;;;;18.58;89.18;98133.22;5071163;28;20212;-80
2023/05/23 07:48:36;;;;;;;26.73;20.27;;;;;;;18.65;88.67;98136.13;5071310;28;20235;-81
2023/05/23 07:51:02;;;;;;;23.30;19.17;;;;;;;18.75;87.23;98140.41;5070743;28;20212;-80
2023/05/23 07:53:29;;;;;;;23.20;18.87;;;;;;;18.81;86.81;98138.91;5071341;28;20254;-80
2023/05/23 07:55:56;;;;;;;23.40;19.10;;;;;;;19.03;85.69;98141.91;5071361;28;20207;-81
2023/05/23 07:58:23;;;;;;;25.13;18.77;;;;;;;19.22;84.01;98144.44;5071642;28;20231;-81
2023/05/23 08:00:49;;;;;;;26.63;20.43;;;;;;;19.15;81.72;98132.59;5070701;28;20238;-81
2023/05/23 08:03:18;;;;;;;23.93;19.10;;;;;;;19.13;81.83;98145.31;5071969;28;20228;-80
2023/05/23 08:05:44;;;;;;;21.90;19.00;;;;;;;19.14;82.10;98138.97;5071349;28;20264;-81
2023/05/23 08:08:11;;;;;;;23.63;19.60;;;;;;;19.32;82.73;98150.47;5071595;28;20208;-81
2023/05/23 08:10:38;;;;;;;26.40;20.60;;;;;;;19.39;81.43;98150.69;5070728;28;20583;-79
2023/05/23 08:13:05;;;;;;;23.30;19.57;;;;;;;19.54;79.87;98138.34;5071169;28;20235;-78
2023/05/23 08:15:32;;;;;;;22.57;18.97;;;;;;;19.46;78.74;98147.22;5070777;28;20207;-78
2023/05/23 08:17:59;;;;;;;26.90;20.20;;;;;;;19.26;79.48;98156.47;5070792;28;20312;-78
2023/05/23 08:20:29;;;;;;;26.47;20.53;;;;;;;19.13;79.61;98156.03;5071808;28;20203;-78
2023/05/23 08:22:57;;;;;;;21.73;17.47;;;;;;;19.25;81.79;98164.66;5074394;28;20570;-78
2023/05/23 08:25:24;;;;;;;23.67;19.93;;;;;;;19.39;79.77;98156.06;5073654;28;20203;-79
2023/05/23 08:27:50;;;;;;;20.60;18.40;;;;;;;19.26;79.07;98161.84;5074405;28;20208;-76
2023/05/23 08:30:21;;;;;;;22.57;18.20;;;;;;;19.29;79.12;98158.00;5072048;28;20204;-74
2023/05/23 08:32:48;;;;;;;22.33;18.97;;;;;;;19.14;79.25;98165.75;5070979;28;20223;-75
2023/05/23 08:35:15;;;;;;;21.87;18.87;;;;;;;19.11;79.21;98160.72;5071701;28;20220;-74
2023/05/23 08:37:44;;;;;;;22.80;19.13;;;;;;;19.11;78.93;98171.44;5071700;28;20265;-74
2023/05/23 08:40:14;;;;;;;22.77;18.10;;;;;;;19.27;79.21;98168.88;5073405;28;20294;-74
2023/05/23 08:42:42;;;;;;;21.87;18.47;;;;;;;19.13;79.35;98174.78;5074122;28;20234;-75
2023/05/23 08:45:09;;;;;;;23.50;17.53;;;;;;;19.09;79.58;98169.94;5071472;28;20207;-75
2023/05/23 08:47:37;;;;;;;20.17;17.07;;;;;;;19.27;78.90;98178.78;5071558;28;20203;-75
2023/05/23 08:50:07;;;;;;;19.87;16.30;;;;;;;19.42;76.75;98167.31;5070741;28;20283;-75
2023/05/23 08:52:35;;;;;;;20.40;16.57;;;;;;;19.45;76.37;98175.00;5072451;28;20322;-74
2023/05/23 08:55:03;;;;;;;20.10;16.17;;;;;;;19.57;75.77;98173.72;5074151;28;20278;-75
2023/05/23 08:57:29;;;;;;;18.27;16.17;;;;;;;19.49;74.64;98181.75;5072815;28;20223;-74
2023/05/23 08:59:57;;;;;;;19.73;15.43;;;;;;;19.49;73.98;98172.84;5070266;28;20247;-75
2023/05/23 09:02:25;;;;;;;18.80;15.00;;;;;;;19.49;74.52;98181.75;5071305;28;20219;-74
2023/05/23 09:04:52;;;;;;;16.60;14.67;;;;;;;19.80;73.34;98163.28;5071069;28;20673;-74
2023/05/23 09:07:19;;;;;;;18.43;15.30;;;;;;;20.18;72.28;98181.53;5073832;28;20251;-74
2023/05/23 09:09:46;;;;;;;17.57;14.93;;;;;;;20.09;71.10;98175.28;5073056;28;20226;-74
2023/05/23 09:12:14;;;;;;;18.97;16.17;;;;;;;20.16;70.63;98178.16;5070779;28;20211;-75
2023/05/23 09:14:44;;;;;;;17.30;15.20;;;;;;;19.98;70.36;98172.88;5071099;28;20218;-74
2023/05/23 09:17:15;;;;;;;16.83;14.10;;;;;;;20.09;71.56;98188.72;5071249;28;20227;-73
2023/05/23 09:19:42;;;;;;;16.97;15.20;;;;;;;20.06;69.67;98175.59;5071806;28;20211;-74
2023/05/23 09:22:08;;;;;;;18.20;15.43;;;;;;;19.79;70.89;98180.34;5073553;28;20208;-75
2023/05/23 09:24:35;;;;;;;16.90;15.10;;;;;;;19.68;71.75;98189.53;5085904;22;20243;-84
2023/05/23 09:27:02;;;;;;;20.33;15.53;;;;;;;19.57;71.69;98191.66;5070564;28;20203;-84
2023/05/23 09:29:30;;;;;;;17.20;14.30;;;;;;;19.50;72.21;98194.13;5070300;28;20637;-84
2023/05/23 09:32:00;;;;;;;17.70;15.80;;;;;;;19.21;72.42;98201.66;5070499;28;20218;-82
2023/05/23 09:34:28;;;;;;;17.03;15.13;;;;;;;19.28;73.30;98199.22;5073733;28;20232;-82
2023/05/23 09:36:55;;;;;;;18.37;14.63;;;;;;;19.40;72.64;98197.94;5073609;28;20222;-83
2023/05/23 09:39:22;;;;;;;16.10;14.37;;;;;;;19.48;71.80;98189.94;5071189;28;20686;-83
2023/05/23 09:41:49;;;;;;;15.70;13.97;;;;;;;19.44;71.72;98197.47;5071065;28;20733;-83
2023/05/23 09:44:23;;;;;;;15.73;13.93;;;;;;;19.29;71.87;98201.75;5071591;28;20227;-82
2023/05/23 09:46:52;;;;;;;14.80;12.83;;;;;;;19.35;71.92;98198.44;5074047;28;20208;-82
2023/05/23 09:49:21;;;;;;;14.50;13.00;;;;;;;19.18;71.69;98196.59;5092717;28;20211;-81
2023/05/23 09:51:57;;;;;;;15.23;13.30;;;;;;;19.20;71.80;98197.31;5091644;28;20213;-81
2023/05/23 09:54:24;;;;;;;14.40;12.50;;;;;;;19.15;71.95;98196.91;5090342;28;20227;-82
2023/05/23 09:56:54;;;;;;;15.37;12.80;;;;;;;19.15;72.44;98204.94;5090456;28;20207;-83
2023/05/23 09:59:23;;;;;;;15.67;13.03;;;;;;;19.31;71.09;98201.56;5090588;28;20211;-82
2023/05/23 10:01:56;;;;;;;15.53;12.60;;;;;;;19.44;70.91;98202.81;5093161;28;20206;-82
2023/05/23 10:04:25;;;;;;;14.07;12.57;;;;;;;19.44;70.21;98197.47;5092984;28;20267;-82
2023/05/23 10:06:58;;;;;;;15.40;12.07;;;;;;;19.39;71.02;98199.78;5093144;28;20214;-81
2023/05/23 10:09:28;;;;;;;12.77;11.37;;;;;;;19.61;70.63;98199.22;5092370;28;20211;-87
2023/05/23 10:12:36;;;;;;;13.00;11.70;;;;;;;19.90;68.74;98188.09;5092919;28;20211;-83
2023/05/23 10:15:05;;;;;;;12.67;11.23;;;;;;;20.01;67.60;98180.63;5092561;28;20238;-80
2023/05/23 10:17:45;;;;;;;13.47;11.93;;;;;;;20.15;67.05;98182.69;5093421;28;20277;-78
2023/05/23 10:20:14;;;;;;;13.50;12.10;;;;;;;20.26;65.90;98179.69;5092778;28;20206;-78
2023/05/23 10:22:44;;;;;;;14.63;11.57;;;;;;;20.42;65.59;98181.56;5093208;28;20206;-78
2023/05/23 10:25:12;;;;;;;14.50;12.10;;;;;;;20.50;64.46;98177.06;5092904;28;20699;-79
2023/05/23 10:27:39;;;;;;;18.43;15.07;;;;;;;20.45;64.48;98170.47;5093063;28;20203;-78
2023/05/23 10:30:07;;;;;;;13.90;12.27;;;;;;;20.26;64.47;98185.06;5092786;28;20259;-79
2023/05/23 10:32:38;;;;;;;13.40;12.00;;;;;;;20.07;64.88;98184.50;5093335;28;20289;-78
2023/05/23 10:35:15;;;;;;;15.20;11.33;;;;;;;19.90;64.30;98180.91;5093211;28;20241;-79
2023/05/23 10:37:48;;;;;;;13.73;11.10;;;;;;;19.94;64.35;98171.50;5093065;28;20241;-79
2023/05/23 10:40:27;;;;;;;12.53;10.50;;;;;;;19.97;64.54;98179.25;5092187;28;20675;-79
2023/05/23 10:42:59;;;;;;;12.53;10.93;;;;;;;19.90;64.36;98175.53;5092057;28;20207;-79
2023/05/23 10:45:25;;;;;;;12.30;10.60;;;;;;;20.06;64.11;98172.94;5092519;28;20206;-79
2023/05/23 10:47:53;;;;;;;11.83;10.53;;;;;;;20.18;62.98;98166.25;5092004;28;20210;-79
2023/05/23 10:50:33;;;;;;;11.33;10.13;;;;;;;20.14;63.23;98170.28;5091155;28;20230;-83
2023/05/23 10:53:01;;;;;;;11.10;10.00;;;;;;;20.24;62.77;98168.28;5092304;28;20210;-80
2023/05/23 10:55:32;;;;;;;11.70;9.70;;;;;;;20.13;61.77;98163.25;5089058;28;20214;-80
2023/05/23 10:58:10;;;;;;;10.70;9.50;;;;;;;20.13;62.65;98168.59;5088051;28;20842;-80
2023/05/23 11:00:37;;;;;;;10.80;8.73;;;;;;;20.16;62.01;98167.41;5088654;28;20210;-80
2023/05/23 11:03:07;;;;;;;10.33;9.33;;;;;;;20.09;61.71;98159.19;5089084;28;20211;-80
2023/05/23 11:05:37;;;;;;;9.60;8.60;;;;;;;20.41;61.21;98163.78;5092122;28;20203;-80
2023/05/23 11:08:08;;;;;;;10.70;8.73;;;;;;;20.45;60.42;98155.22;5091858;28;20259;-80
2023/05/23 11:10:53;;;;;;;9.53;8.17;;;;;;;20.52;60.75;98169.66;5091376;28;20627;-80
2023/05/23 11:13:21;;;;;;;9.53;7.93;;;;;;;20.56;60.33;98170.16;5091623;28;20225;-80
2023/05/23 11:15:47;;;;;;;9.37;8.47;;;;;;;20.27;59.22;98154.53;5091604;28;20676;-80