Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:59;;;;;;;4.72;4.40;;;17.30;92.10;;;21.37;44.65;94180.66;6049751;19;20006;-63
2021/10/30 00:02:59;;;;;;;4.40;4.10;;;17.30;92.10;;;21.36;44.33;94184.50;6062873;19;20010;-63
2021/10/30 00:05:00;;;;;;;4.22;3.95;;;17.30;92.10;;;21.35;44.41;94180.22;6054981;19;20037;-64
2021/10/30 00:07:01;;;;;;;4.00;3.70;;;17.30;92.10;;;21.35;44.62;94184.84;6062553;19;20018;-63
2021/10/30 00:09:02;;;;;;;4.15;3.85;;;17.30;92.10;;;21.34;44.29;94189.50;6047429;19;20012;-62
2021/10/30 00:11:03;;;;;;;4.50;4.10;;;17.30;92.10;;;21.34;44.37;94191.41;6037213;19;20018;-63
2021/10/30 00:13:04;;;;;;;4.22;3.90;;;17.30;92.10;;;21.34;44.34;94183.28;6050167;19;21288;-63
2021/10/30 00:15:07;;;;;;;4.35;4.03;;;17.30;92.10;;;21.33;44.15;94189.81;6034366;19;20688;-63
2021/10/30 00:17:08;;;;;;;4.18;3.85;;;17.30;92.20;;;21.33;44.51;94182.47;6048405;19;20450;-63
2021/10/30 00:19:09;;;;;;;4.35;4.05;;;17.30;92.20;;;21.32;44.35;94185.53;6058425;19;20006;-63
2021/10/30 00:21:09;;;;;;;4.13;3.83;;;17.30;92.10;;;21.31;44.26;94190.16;6047088;19;20095;-63
2021/10/30 00:23:10;;;;;;;4.07;3.78;;;17.30;92.20;;;21.31;44.37;94175.81;6024568;19;20018;-64
2021/10/30 00:25:11;;;;;;;4.10;3.80;;;17.20;92.10;;;21.30;44.05;94177.75;6038688;19;20042;-62
2021/10/30 00:27:13;;;;;;;4.13;3.83;;;17.20;92.20;;;21.31;44.37;94190.16;6036414;19;21137;-62
2021/10/30 00:29:14;;;;;;;4.72;4.32;;;17.30;92.20;;;21.30;44.61;94202.13;6045425;19;20014;-63
2021/10/30 00:31:16;;;;;;;4.50;4.20;;;17.20;92.10;;;21.28;44.44;94198.97;6044760;19;20365;-64
2021/10/30 00:33:16;;;;;;;4.55;4.15;;;17.20;92.20;;;21.29;44.35;94197.84;6037184;19;20006;-63
2021/10/30 00:35:17;;;;;;;4.32;4.03;;;17.30;92.20;;;21.29;44.63;94195.13;6055642;19;20115;-62
2021/10/30 00:37:18;;;;;;;3.63;3.42;;;17.20;92.20;;;21.27;44.19;94189.28;6073049;19;20489;-63
2021/10/30 00:39:19;;;;;;;4.53;4.22;;;17.20;92.20;;;21.27;44.52;94195.47;6046883;19;20070;-63
2021/10/30 00:41:20;;;;;;;3.90;3.65;;;17.20;92.20;;;21.26;44.26;94215.59;6053903;19;20031;-63
2021/10/30 00:43:21;;;;;;;4.53;4.15;;;17.20;92.20;;;21.25;44.24;94203.16;6044454;19;20014;-62
2021/10/30 00:45:22;;;;;;;3.95;3.65;;;17.20;92.20;;;21.26;44.50;94206.66;6060992;19;20007;-62
2021/10/30 00:47:23;;;;;;;4.45;4.15;;;17.20;92.20;;;21.25;44.21;94202.38;6049464;19;20605;-62
2021/10/30 00:49:25;;;;;;;4.25;3.95;;;17.20;92.20;;;21.24;44.73;94198.88;6042878;19;26685;-62
2021/10/30 00:51:26;;;;;;;3.92;3.63;;;17.20;92.20;;;21.24;44.42;94198.09;6051916;19;20015;-62
2021/10/30 00:53:31;;;;;;;3.63;3.33;;;17.20;92.20;;;21.24;44.52;94181.81;6044956;19;20011;-62
2021/10/30 00:55:32;;;;;;;4.18;3.88;;;17.20;92.20;;;21.23;44.55;94193.78;6055682;19;20517;-62
2021/10/30 00:57:34;;;;;;;4.95;4.20;;;17.10;92.20;;;21.23;44.24;94199.22;6051260;19;20014;-62
2021/10/30 00:59:36;;;;;;;3.65;3.45;;;17.20;92.20;;;21.22;44.36;94190.25;6041372;19;20026;-62
2021/10/30 01:01:38;;;;;;;3.90;3.60;;;17.10;92.20;;;21.21;44.62;94182.44;6064788;19;20022;-63
2021/10/30 01:03:40;;;;;;;3.88;3.58;;;17.20;92.20;;;21.20;44.56;94189.00;6065759;19;21704;-62
2021/10/30 01:05:41;;;;;;;3.95;3.53;;;17.10;92.20;;;21.20;44.52;94180.84;6046347;19;20011;-64
2021/10/30 01:07:41;;;;;;;4.50;4.00;;;17.10;92.20;;;21.19;44.26;94174.66;6060335;19;20015;-64
2021/10/30 01:09:42;;;;;;;4.15;3.75;;;17.20;92.20;;;21.19;44.55;94176.56;6074464;19;20019;-62
2021/10/30 01:11:43;;;;;;;4.45;4.15;;;17.10;92.20;;;21.18;44.44;94175.78;6074878;19;20018;-62
2021/10/30 01:13:44;;;;;;;4.00;3.70;;;17.10;92.20;;;21.17;44.20;94185.03;6065959;19;20011;-66
2021/10/30 01:15:46;;;;;;;4.40;4.00;;;17.20;92.40;;;21.17;44.37;94179.63;6073124;19;20014;-62
2021/10/30 01:17:49;;;;;;;4.38;4.07;;;17.20;92.20;;;21.17;44.53;94173.41;6061524;19;20050;-63
2021/10/30 01:19:53;;;;;;;3.90;3.60;;;17.20;92.20;;;21.16;44.46;94177.25;6063462;19;20007;-62
2021/10/30 01:21:54;;;;;;;4.00;3.70;;;17.10;92.20;;;21.16;44.30;94177.25;6047275;19;20015;-62
2021/10/30 01:23:55;;;;;;;3.45;3.22;;;17.10;92.20;;;21.14;44.38;94183.00;6056523;19;20101;-63
2021/10/30 01:26:01;;;;;;;4.20;3.90;;;17.10;92.20;;;21.13;44.65;94178.72;6070702;19;20015;-63
2021/10/30 01:28:02;;;;;;;4.00;3.70;;;17.10;92.20;;;21.14;44.80;94176.78;6060947;19;20015;-63
2021/10/30 01:30:04;;;;;;;4.13;3.83;;;17.10;92.20;;;21.13;44.46;94184.13;6077871;19;20025;-62
2021/10/30 01:32:06;;;;;;;4.45;4.15;;;17.10;92.20;;;21.13;44.22;94177.94;6064373;19;21118;-63
2021/10/30 01:34:08;;;;;;;4.43;3.95;;;17.10;92.20;;;21.11;44.47;94172.84;6062135;19;20011;-62
2021/10/30 01:36:10;;;;;;;4.07;3.78;;;17.10;92.20;;;21.11;44.54;94169.34;6075395;19;20049;-62
2021/10/30 01:38:12;;;;;;;4.95;3.83;;;17.10;92.20;;;21.11;44.87;94172.06;6058711;19;20010;-63
2021/10/30 01:40:13;;;;;;;3.75;3.45;;;17.10;92.20;;;21.10;44.52;94165.84;6069855;19;20018;-62
2021/10/30 01:42:14;;;;;;;3.90;3.60;;;17.10;92.30;;;21.09;44.63;94168.91;6067189;19;20664;-62
2021/10/30 01:44:15;;;;;;;3.90;3.60;;;17.10;92.20;;;21.09;44.56;94168.91;6049523;19;20114;-63
2021/10/30 01:46:17;;;;;;;4.20;3.80;;;17.10;92.20;;;21.10;44.59;94167.75;6036300;19;20110;-63
2021/10/30 01:48:19;;;;;;;4.22;3.92;;;17.10;92.20;;;21.08;44.58;94161.91;6075059;19;20754;-64
2021/10/30 01:50:20;;;;;;;4.35;3.95;;;17.10;92.30;;;21.08;44.31;94148.34;6075213;19;20046;-62
2021/10/30 01:52:21;;;;;;;4.28;3.95;;;17.10;92.30;;;21.06;44.28;94156.81;6082248;19;20031;-62
2021/10/30 01:54:22;;;;;;;3.92;3.63;;;17.10;92.20;;;21.06;44.83;94147.91;6051927;19;21020;-62
2021/10/30 01:56:23;;;;;;;3.55;3.35;;;17.00;92.20;;;21.06;44.39;94139.75;6061979;19;20628;-62
2021/10/30 01:58:24;;;;;;;4.03;3.72;;;17.00;92.20;;;21.05;44.53;94146.31;6048156;19;20023;-62
2021/10/30 02:00:26;;;;;;;4.15;3.85;;;17.00;92.20;;;21.05;44.81;94140.91;6057218;19;20353;-62
2021/10/30 02:02:27;;;;;;;3.75;3.53;;;17.00;92.20;;;21.04;44.78;94148.22;6061537;19;20018;-64
2021/10/30 02:04:28;;;;;;;3.63;3.40;;;17.00;92.20;;;21.04;44.75;94137.41;6072286;19;20022;-63
2021/10/30 02:06:29;;;;;;;4.20;3.80;;;17.00;92.20;;;21.03;44.38;94135.03;6073977;19;20014;-62
2021/10/30 02:08:30;;;;;;;6.95;3.67;;;17.00;92.30;;;21.02;44.67;94131.53;6069425;19;20010;-63
2021/10/30 02:10:32;;;;;;;4.38;4.07;;;17.00;92.30;;;21.01;44.73;94127.25;6048320;19;20120;-62
2021/10/30 02:12:34;;;;;;;3.20;3.00;;;17.00;92.30;;;21.00;44.74;94125.66;6030798;19;20035;-62
2021/10/30 02:14:35;;;;;;;3.30;3.10;;;17.00;92.30;;;21.01;44.78;94127.25;6056899;19;20006;-62
2021/10/30 02:16:35;;;;;;;3.72;3.42;;;17.00;92.30;;;21.00;44.68;94128.38;6047829;19;20645;-63
2021/10/30 02:18:37;;;;;;;3.15;2.95;;;17.00;92.30;;;21.01;44.56;94127.25;6040301;19;20010;-64
2021/10/30 02:20:38;;;;;;;3.30;3.10;;;17.00;92.30;;;21.00;44.85;94125.66;6062079;19;20018;-64
2021/10/30 02:22:39;;;;;;;4.13;3.72;;;17.00;92.30;;;20.99;44.43;94123.28;6045784;19;20014;-64
2021/10/30 02:24:40;;;;;;;3.78;3.47;;;17.00;92.30;;;20.98;44.67;94119.78;6039490;19;20117;-64
2021/10/30 02:26:41;;;;;;;3.17;2.97;;;17.00;92.30;;;20.98;44.96;94119.78;6045670;19;20014;-64
2021/10/30 02:28:41;;;;;;;3.53;3.33;;;17.00;92.30;;;20.98;44.54;94119.78;6051631;19;20780;-62
2021/10/30 02:30:42;;;;;;;4.13;3.88;;;17.00;92.30;;;20.97;44.76;94120.91;6042755;19;20518;-63
2021/10/30 02:32:44;;;;;;;3.80;3.50;;;17.00;92.30;;;20.96;44.66;94112.00;6023440;19;20022;-65
2021/10/30 02:34:45;;;;;;;3.65;3.45;;;17.00;92.30;;;20.96;44.74;94120.13;6037881;19;20078;-64
2021/10/30 02:36:46;;;;;;;3.88;3.58;;;17.00;92.30;;;20.95;44.82;94123.97;6057155;19;20026;-64
2021/10/30 02:38:47;;;;;;;3.47;3.28;;;16.90;92.30;;;20.96;44.91;94120.13;6039802;19;20010;-62
2021/10/30 02:40:48;;;;;;;5.20;3.70;;;16.90;92.30;;;20.94;44.69;94119.69;6054073;19;20046;-63
2021/10/30 02:42:49;;;;;;;3.53;3.10;;;16.90;92.30;;;20.95;44.71;94113.13;6035503;19;20877;-63
2021/10/30 02:44:49;;;;;;;3.33;3.13;;;16.90;92.30;;;20.93;44.73;94112.69;6056987;19;20022;-63
2021/10/30 02:46:50;;;;;;;3.88;3.58;;;16.90;92.30;;;20.93;44.84;94106.47;6048428;19;20019;-64
2021/10/30 02:48:51;;;;;;;3.33;3.03;;;16.90;92.30;;;20.94;44.63;94102.63;6026596;19;22367;-62
2021/10/30 02:50:53;;;;;;;3.25;3.03;;;16.90;92.30;;;20.91;44.72;94106.81;6059724;19;20034;-65
2021/10/30 02:52:54;;;;;;;3.35;3.13;;;16.90;92.30;;;20.91;44.71;94114.94;6038062;19;20041;-63
2021/10/30 02:54:55;;;;;;;3.45;3.17;;;16.90;92.30;;;20.91;44.70;94104.09;6037942;19;20006;-63
2021/10/30 02:56:56;;;;;;;3.00;2.80;;;16.90;92.40;;;20.90;44.72;94101.72;6023791;19;20007;-64
2021/10/30 02:58:57;;;;;;;3.20;3.00;;;16.90;92.30;;;20.89;44.77;94103.66;6038627;19;22497;-63
2021/10/30 03:00:58;;;;;;;2.90;2.70;;;16.90;92.30;;;20.89;44.45;94095.53;6034056;19;20078;-63
2021/10/30 03:02:59;;;;;;;3.20;3.00;;;16.90;92.40;;;20.90;44.77;94096.31;6042313;19;20160;-63
2021/10/30 03:05:01;;;;;;;3.20;3.00;;;16.90;92.40;;;20.89;44.95;94098.22;6043617;19;20702;-64
2021/10/30 03:07:03;;;;;;;3.42;3.22;;;16.90;92.30;;;20.89;45.03;94103.66;6061743;19;20731;-63
2021/10/30 03:09:04;;;;;;;3.17;2.97;;;16.90;92.30;;;20.88;45.03;94115.63;6053598;19;20094;-63
2021/10/30 03:11:05;;;;;;;3.38;3.10;;;16.90;92.70;;;20.85;44.63;94094.63;6059652;19;20011;-63
2021/10/30 03:13:05;;;;;;;3.65;3.45;;;16.90;92.40;;;20.87;45.00;94097.78;6062684;19;20014;-63
2021/10/30 03:15:07;;;;;;;3.17;2.97;;;16.80;92.30;;;20.86;44.89;94093.50;6037332;19;21047;-63
2021/10/30 03:17:08;;;;;;;3.78;3.47;;;16.90;92.30;;;20.85;44.51;94083.78;6030543;19;20060;-64
2021/10/30 03:19:08;;;;;;;3.05;2.85;;;16.90;92.30;;;20.85;44.54;94091.91;6048688;19;20459;-64
2021/10/30 03:21:11;;;;;;;3.35;3.15;;;16.80;92.30;;;20.85;44.58;94091.13;6036019;19;20014;-63
2021/10/30 03:23:12;;;;;;;3.17;2.97;;;16.90;92.30;;;20.85;44.92;94091.13;6034467;19;20700;-63
2021/10/30 03:25:13;;;;;;;3.08;2.88;;;16.80;92.30;;;20.86;44.66;94092.72;6045475;19;20550;-63
2021/10/30 03:27:14;;;;;;;3.03;2.80;;;16.80;92.30;;;20.86;44.96;94090.00;6045481;19;20016;-63
2021/10/30 03:29:15;;;;;;;3.58;2.88;;;16.80;92.30;;;20.84;44.96;94087.63;6060713;19;20003;-63
2021/10/30 03:31:16;;;;;;;3.17;2.97;;;16.80;92.30;;;20.84;44.66;94087.63;6038913;19;20014;-63
2021/10/30 03:33:16;;;;;;;3.10;2.90;;;16.80;92.30;;;20.84;44.63;94081.41;6031951;19;20127;-63
2021/10/30 03:35:17;;;;;;;3.03;2.83;;;16.80;92.30;;;20.83;44.82;94071.72;6049148;19;20018;-63
2021/10/30 03:37:18;;;;;;;5.20;3.17;;;16.80;92.30;;;20.82;44.50;94076.34;6047150;19;20014;-64
2021/10/30 03:39:19;;;;;;;3.30;3.10;;;16.80;92.30;;;20.81;44.93;94069.34;6038529;19;20007;-64
2021/10/30 03:41:20;;;;;;;3.28;3.08;;;16.80;92.30;;;20.82;44.97;94070.94;6049009;19;20014;-63
2021/10/30 03:43:21;;;;;;;3.20;3.00;;;16.80;92.30;;;20.82;44.80;94070.13;6034854;19;20010;-64
2021/10/30 03:45:22;;;;;;;3.20;3.00;;;16.80;92.30;;;20.80;44.85;94081.28;6042461;19;20457;-63
2021/10/30 03:47:23;;;;;;;3.10;2.90;;;16.80;92.30;;;20.79;44.70;94082.41;6050790;19;20047;-63
2021/10/30 03:49:25;;;;;;;2.83;2.63;;;16.80;92.30;;;20.79;44.86;94078.91;6043985;19;20527;-64
2021/10/30 03:51:25;;;;;;;3.40;3.20;;;16.80;92.40;;;20.78;44.52;94080.84;6030765;19;20023;-63
2021/10/30 03:53:28;;;;;;;3.30;3.10;;;16.70;92.30;;;20.78;44.67;94071.91;6039723;19;20018;-64
2021/10/30 03:55:30;;;;;;;2.67;2.55;;;16.80;92.30;;;20.77;44.55;94059.50;6023527;19;20027;-62
2021/10/30 03:57:31;;;;;;;3.42;2.53;;;16.80;92.40;;;20.76;44.79;94060.63;6043523;19;20032;-63
2021/10/30 03:59:32;;;;;;;3.30;3.10;;;16.80;92.30;;;20.76;44.62;94052.50;6054297;19;20010;-64
2021/10/30 04:01:33;;;;;;;3.17;2.97;;;16.80;92.30;;;20.75;44.61;94057.13;6046600;19;20022;-64
2021/10/30 04:03:33;;;;;;;3.00;2.80;;;16.70;92.30;;;20.74;44.60;94052.84;6049315;19;20011;-63
2021/10/30 04:05:34;;;;;;;3.03;2.83;;;16.70;92.30;;;20.75;44.58;94059.06;6020227;19;20010;-63
2021/10/30 04:07:35;;;;;;;2.80;2.60;;;16.70;92.30;;;20.74;44.88;94057.47;6062983;19;20074;-63
2021/10/30 04:09:36;;;;;;;3.28;2.65;;;16.70;92.30;;;20.73;44.90;94053.97;6047995;19;20023;-64
2021/10/30 04:11:38;;;;;;;2.97;2.78;;;16.70;92.30;;;20.73;44.58;94040.44;6056477;19;20003;-64
2021/10/30 04:13:39;;;;;;;2.40;2.28;;;16.70;92.30;;;20.73;45.02;94035.03;6059057;19;20026;-62
2021/10/30 04:15:40;;;;;;;3.00;2.80;;;16.70;92.30;;;20.72;44.78;94033.44;6044096;19;20007;-63
2021/10/30 04:17:41;;;;;;;2.80;2.60;;;16.70;92.30;;;20.72;44.84;94044.28;6030662;19;22671;-63
2021/10/30 04:19:42;;;;;;;2.92;2.72;;;16.70;92.30;;;20.72;44.60;94038.84;6016421;19;20006;-64
2021/10/30 04:21:44;;;;;;;3.33;2.88;;;16.70;92.30;;;20.72;44.55;94038.06;6014074;19;20316;-64
2021/10/30 04:23:45;;;;;;;2.90;2.70;;;16.70;92.30;;;20.72;44.75;94046.19;6029765;19;20010;-64
2021/10/30 04:25:45;;;;;;;3.25;3.05;;;16.70;92.30;;;20.72;44.77;94038.84;6006689;19;20963;-64
2021/10/30 04:27:47;;;;;;;3.55;2.60;;;16.70;92.30;;;20.71;44.53;94034.56;6008497;19;21662;-65
2021/10/30 04:29:47;;;;;;;2.75;2.55;;;16.70;92.30;;;20.71;44.71;94025.66;6034042;19;20902;-64
2021/10/30 04:31:51;;;;;;;2.75;2.55;;;16.70;92.30;;;20.70;44.71;94026.78;6033134;19;20092;-65
2021/10/30 04:33:58;;;;;;;2.78;2.58;;;16.70;92.30;;;20.70;44.81;94027.56;6022058;19;20015;-64
2021/10/30 04:36:02;;;;;;;2.95;2.75;;;16.70;92.30;;;20.67;44.83;94006.59;6016068;19;20010;-63
2021/10/30 04:38:03;;;;;;;2.80;2.60;;;16.60;92.20;;;20.67;44.74;93992.25;6018796;19;20010;-65
2021/10/30 04:40:05;;;;;;;2.97;2.78;;;16.70;92.30;;;20.67;44.77;93995.75;6049661;19;20010;-64
2021/10/30 04:42:07;;;;;;;3.10;2.90;;;16.70;92.30;;;20.66;44.71;93986.06;6048846;19;20040;-64
2021/10/30 04:44:08;;;;;;;3.20;2.97;;;16.60;92.30;;;20.65;44.78;93981.75;6034616;19;20869;-64
2021/10/30 04:46:10;;;;;;;2.58;2.47;;;16.70;92.30;;;20.64;44.92;93980.97;6025005;19;20030;-64
2021/10/30 04:48:12;;;;;;;2.53;2.42;;;16.60;92.30;;;20.65;44.89;93979.06;6032485;19;20013;-65
2021/10/30 04:50:13;;;;;;;2.67;2.47;;;16.70;92.30;;;20.62;44.83;93983.25;6040315;19;20010;-64
2021/10/30 04:52:14;;;;;;;2.83;2.63;;;16.60;92.30;;;20.62;44.84;93977.03;6035670;19;20098;-65
2021/10/30 04:54:15;;;;;;;2.90;2.70;;;16.60;92.30;;;20.62;44.91;93979.75;6016330;19;20090;-65
2021/10/30 04:56:16;;;;;;;2.80;2.60;;;16.60;92.30;;;20.62;44.87;93979.75;6005319;19;20077;-65
2021/10/30 04:58:17;;;;;;;2.60;2.40;;;16.60;92.30;;;20.63;44.90;93981.31;6015246;19;20097;-64
2021/10/30 05:00:17;;;;;;;2.58;2.40;;;16.60;92.30;;;20.62;44.87;93983.25;6036571;19;20010;-65
2021/10/30 05:02:18;;;;;;;3.00;2.58;;;16.60;92.30;;;20.61;44.60;93978.16;6029010;19;20022;-64
2021/10/30 05:04:19;;;;;;;2.60;2.40;;;16.60;92.30;;;20.60;44.59;93971.97;6036380;19;21006;-65
2021/10/30 05:06:20;;;;;;;2.90;2.70;;;16.60;92.30;;;20.60;44.83;93969.25;6046125;19;20184;-64
2021/10/30 05:08:21;;;;;;;2.65;2.45;;;16.60;92.30;;;20.60;44.91;93973.88;6038029;19;20825;-65
2021/10/30 05:10:22;;;;;;;2.42;2.30;;;16.60;92.30;;;20.59;44.94;93967.69;6018259;19;23209;-65
2021/10/30 05:12:23;;;;;;;2.78;2.58;;;16.70;92.30;;;20.59;44.83;93970.38;6015432;19;20704;-65
2021/10/30 05:14:24;;;;;;;2.15;2.05;;;16.60;92.30;;;20.58;44.85;93968.81;6007917;19;20007;-65
2021/10/30 05:16:25;;;;;;;2.47;2.38;;;16.60;92.30;;;20.58;44.66;93959.91;6014217;19;20015;-63
2021/10/30 05:18:26;;;;;;;2.38;2.17;;;16.60;92.60;;;20.58;44.76;93968.00;6029900;19;20026;-63
2021/10/30 05:20:28;;;;;;;2.22;2.08;;;16.60;92.30;;;20.57;44.65;93966.44;6038543;19;20058;-63
2021/10/30 05:22:29;;;;;;;2.55;2.35;;;16.60;92.20;;;20.57;44.63;93955.59;6036735;19;20525;-63
2021/10/30 05:24:30;;;;;;;2.83;2.63;;;16.60;92.30;;;20.56;44.92;93954.03;6031438;19;20014;-62
2021/10/30 05:26:31;;;;;;;2.85;2.65;;;16.60;92.20;;;20.55;44.76;93955.94;6047172;19;20021;-63
2021/10/30 05:28:33;;;;;;;2.50;2.40;;;16.60;92.30;;;20.55;44.57;93952.44;6049215;19;20086;-62
2021/10/30 05:30:33;;;;;;;2.78;2.67;;;16.60;92.20;;;20.54;44.85;93946.25;6033950;19;20021;-62
2021/10/30 05:32:34;;;;;;;3.17;2.67;;;16.60;92.20;;;20.55;44.62;93941.63;6036478;19;20010;-61
2021/10/30 05:34:53;;;;;;;3.40;2.38;;;16.60;92.30;;;20.52;44.89;93939.59;6043557;19;20017;-62
2021/10/30 05:37:27;;;;;;;2.60;2.40;;;16.60;92.20;;;20.51;44.92;93938.81;6054078;19;20086;-62
2021/10/30 05:39:28;;;;;;;2.53;2.33;;;16.60;92.30;;;20.50;45.17;93939.16;6050955;19;20406;-64
2021/10/30 05:41:30;;;;;;;2.70;2.50;;;16.50;92.20;;;20.50;44.93;93931.03;6055082;19;20010;-64
2021/10/30 05:43:31;;;;;;;2.25;2.15;;;16.50;92.20;;;20.48;44.92;93923.25;6045249;19;20010;-64
2021/10/30 05:45:32;;;;;;;2.50;2.30;;;16.60;92.30;;;20.48;45.17;93920.53;6026920;19;20483;-65
2021/10/30 05:47:34;;;;;;;2.70;2.50;;;16.50;92.20;;;20.47;44.85;93921.69;6050875;19;20033;-64
2021/10/30 05:49:37;;;;;;;2.65;2.47;;;16.50;92.20;;;20.48;44.75;93917.03;6055788;19;20018;-65
2021/10/30 05:51:39;;;;;;;2.35;2.15;;;16.50;92.30;;;20.45;44.69;93915.81;6023115;19;20912;-66
2021/10/30 05:53:41;;;;;;;2.83;2.63;;;16.50;92.30;;;20.46;44.74;93917.38;6022333;19;20238;-64
2021/10/30 05:55:41;;;;;;;2.33;2.22;;;16.50;92.30;;;20.47;45.00;93913.56;6044094;19;20546;-63
2021/10/30 05:57:42;;;;;;;2.30;2.20;;;16.50;92.30;;;20.46;44.74;93911.97;6044652;19;20513;-64
2021/10/30 05:59:43;;;;;;;2.63;2.42;;;16.50;92.30;;;20.44;44.79;93914.22;6042673;19;20037;-64
2021/10/30 06:01:44;;;;;;;2.28;2.08;;;16.50;92.30;;;20.43;45.07;93906.44;6048853;19;20570;-65
2021/10/30 06:03:44;;;;;;;2.30;2.20;;;16.50;92.30;;;20.44;44.75;93914.22;6064232;19;20066;-66
2021/10/30 06:05:45;;;;;;;2.72;2.53;;;16.50;92.30;;;20.43;45.22;93906.44;6060347;19;20865;-65
2021/10/30 06:07:46;;;;;;;2.20;2.10;;;16.50;92.30;;;20.42;44.78;93907.59;6050213;19;20649;-63
2021/10/30 06:09:47;;;;;;;2.35;2.15;;;16.50;92.30;;;20.42;45.21;93907.59;6059497;19;21244;-64
2021/10/30 06:11:48;;;;;;;2.40;2.20;;;16.50;92.30;;;20.42;44.88;93899.47;6045573;19;20073;-64
2021/10/30 06:13:48;;;;;;;2.30;2.20;;;16.50;92.30;;;20.43;44.99;93892.91;6045878;19;20756;-63
2021/10/30 06:15:49;;;;;;;2.25;2.15;;;16.50;92.30;;;20.43;45.03;93899.13;6043653;19;20002;-64
2021/10/30 06:17:50;;;;;;;2.40;2.30;;;16.50;92.30;;;20.43;44.76;93901.81;6039185;19;20010;-63
2021/10/30 06:19:51;;;;;;;2.60;2.50;;;16.50;92.30;;;20.43;44.95;93899.13;6037048;19;20021;-63
2021/10/30 06:21:52;;;;;;;2.47;2.28;;;16.50;92.30;;;20.44;44.88;93889.09;6054187;19;20018;-63
2021/10/30 06:23:54;;;;;;;2.70;2.50;;;16.50;92.30;;;20.45;45.05;93893.38;6029296;19;20395;-63
2021/10/30 06:25:55;;;;;;;2.60;2.40;;;16.50;92.30;;;20.46;44.92;93889.53;6031623;19;21258;-63
2021/10/30 06:27:57;;;;;;;2.50;2.30;;;16.50;92.30;;;20.44;44.80;93878.25;6027319;19;20023;-63
2021/10/30 06:29:58;;;;;;;3.28;2.22;;;16.50;92.30;;;20.45;44.95;93890.66;6031888;19;20014;-63
2021/10/30 06:31:59;;;;;;;2.67;2.47;;;16.50;92.40;;;20.44;45.02;93883.66;6028486;19;20006;-63
2021/10/30 06:34:00;;;;;;;2.35;2.22;;;16.50;92.40;;;20.44;44.92;93876.34;6005994;19;20079;-64
2021/10/30 06:36:01;;;;;;;2.60;2.40;;;16.50;92.30;;;20.44;44.65;93870.13;6027692;19;20026;-63
2021/10/30 06:38:02;;;;;;;4.40;2.20;;;16.50;92.30;;;20.44;44.67;93875.53;6040251;19;21333;-64
2021/10/30 06:40:04;;;;;;;2.40;2.22;;;16.50;92.30;;;20.43;45.03;93874.75;6029104;19;20019;-63
2021/10/30 06:42:05;;;;;;;2.20;2.10;;;16.40;92.30;;;20.42;45.08;93883.22;6051979;19;20490;-64
2021/10/30 06:44:06;;;;;;;2.20;2.00;;;16.40;92.30;;;20.41;44.95;93881.63;6021059;19;20625;-63
2021/10/30 06:46:07;;;;;;;2.70;2.50;;;16.50;92.40;;;20.42;44.89;93880.50;6035188;19;20132;-64
2021/10/30 06:48:08;;;;;;;2.30;2.20;;;16.40;92.40;;;20.41;45.04;93873.50;6026163;19;20018;-63
2021/10/30 06:50:19;;;;;;;2.60;2.28;;;16.40;92.40;;;20.39;44.94;93881.94;6029081;19;20015;-63
2021/10/30 06:52:20;;;;;;;3.55;2.28;;;16.40;92.40;;;20.38;45.04;93888.47;6041246;19;20046;-63
2021/10/30 06:54:21;;;;;;;2.35;2.15;;;16.40;92.40;;;20.37;45.34;93888.81;6056137;19;20510;-62
2021/10/30 06:56:22;;;;;;;2.67;2.47;;;16.40;92.50;;;20.36;45.33;93888.03;6041247;19;20060;-60
2021/10/30 06:58:22;;;;;;;3.58;2.65;;;16.40;92.40;;;20.34;45.26;93885.66;6038711;19;20014;-61
2021/10/30 07:00:23;;;;;;;2.15;2.05;;;16.40;92.30;;;20.35;45.00;93881.81;6010836;19;20014;-61
2021/10/30 07:02:24;;;;;;;2.42;2.22;;;16.40;92.20;;;20.33;45.02;93883.28;6036716;19;20034;-62
2021/10/30 07:04:25;;;;;;;2.70;2.50;;;16.40;92.10;;;20.34;44.92;93882.94;6031591;19;20002;-62
2021/10/30 07:06:26;;;;;;;2.60;2.40;;;16.40;92.00;;;20.34;45.01;93882.16;6062819;19;23584;-67
2021/10/30 07:08:27;;;;;;;2.72;2.50;;;16.40;91.90;;;20.33;44.85;93883.28;6079538;19;20950;-72
2021/10/30 07:10:28;;;;;;;2.72;2.53;;;16.40;91.80;;;20.31;45.07;93883.63;6047969;19;20015;-75
2021/10/30 07:12:31;;;;;;;2.42;2.33;;;16.40;91.80;;;20.32;44.77;93868.19;6048415;19;20386;-74
2021/10/30 07:14:32;;;;;;;2.70;2.50;;;16.40;91.70;;;20.33;44.78;93877.88;6059088;19;20011;-72
2021/10/30 07:16:32;;;;;;;2.95;2.75;;;16.40;91.70;;;20.34;44.76;93888.38;6063339;19;20002;-73
2021/10/30 07:18:33;;;;;;;2.88;2.67;;;16.40;91.60;;;20.37;44.66;93883.41;6059439;19;20011;-67
2021/10/30 07:20:34;;;;;;;2.60;2.40;;;16.40;91.60;;;20.37;44.48;93864.44;6064598;19;20010;-77
2021/10/30 07:22:48;;;;;;;3.13;2.92;;;16.40;91.50;;;20.39;44.53;93878.44;6058601;19;20054;-77
2021/10/30 07:24:50;;;;;;;3.20;3.00;;;16.50;91.50;;;20.38;44.38;93866.81;6054753;19;21022;-76
2021/10/30 07:26:51;;;;;;;2.72;2.53;;;16.50;91.40;;;20.38;44.29;93861.41;6060167;19;20014;-77
2021/10/30 07:28:52;;;;;;;3.63;3.33;;;16.40;91.30;;;20.40;44.59;93866.50;6054421;19;20019;-75
2021/10/30 07:30:53;;;;;;;3.40;3.10;;;16.50;91.30;;;20.40;44.51;93871.91;6058357;19;20490;-67
2021/10/30 07:32:54;;;;;;;3.05;2.83;;;16.50;91.20;;;20.40;44.55;93870.00;6046592;19;20550;-70
2021/10/30 07:34:58;;;;;;;3.47;3.20;;;16.50;91.20;;;20.41;44.32;93859.97;6053673;19;20122;-70
2021/10/30 07:36:59;;;;;;;4.28;3.50;;;16.50;91.20;;;20.41;44.23;93857.25;6037124;19;20038;-63
2021/10/30 07:38:59;;;;;;;3.65;3.35;;;16.50;91.10;;;20.42;44.32;93853.44;6026171;19;20015;-63
2021/10/30 07:41:00;;;;;;;3.42;3.22;;;16.50;91.00;;;20.42;44.26;93856.16;6049915;19;20011;-63
2021/10/30 07:43:01;;;;;;;3.45;3.25;;;16.50;91.00;;;20.43;44.44;93863.13;6054276;19;20014;-62
2021/10/30 07:45:04;;;;;;;3.80;3.50;;;16.50;90.90;;;20.43;44.34;93868.56;6046707;19;20021;-62
2021/10/30 07:47:05;;;;;;;3.65;3.45;;;16.50;90.90;;;20.42;44.15;93856.94;6036643;19;20026;-62
2021/10/30 07:49:06;;;;;;;3.88;3.67;;;16.50;90.80;;;20.42;44.18;93843.41;6025845;19;20014;-62
2021/10/30 07:51:07;;;;;;;3.28;3.08;;;16.50;90.80;;;20.43;44.16;93839.56;6007022;19;20018;-62
2021/10/30 07:53:08;;;;;;;3.80;3.50;;;16.50;90.80;;;20.43;44.22;93838.78;6022393;19;20027;-63
2021/10/30 07:55:09;;;;;;;3.47;3.28;;;16.50;90.70;;;20.45;43.88;93839.22;6027476;19;20027;-63
2021/10/30 07:57:11;;;;;;;3.20;3.00;;;16.50;90.60;;;20.44;43.79;93834.94;6033707;19;20043;-63
2021/10/30 07:59:11;;;;;;;3.22;3.03;;;16.50;90.60;;;20.44;43.75;93829.53;6031586;19;20043;-63
2021/10/30 08:01:13;;;;;;;4.25;3.50;;;16.50;90.50;;;20.44;43.76;93829.53;6032278;19;20613;-63
2021/10/30 08:03:14;;;;;;;3.53;3.33;;;16.50;90.50;;;20.43;44.05;93815.19;6040877;19;20062;-63
2021/10/30 08:05:17;;;;;;;3.53;3.33;;;16.50;90.50;;;20.44;43.76;93814.06;6039005;19;20090;-63
2021/10/30 08:07:18;;;;;;;3.83;3.53;;;16.50;90.50;;;20.44;43.64;93813.28;6031909;19;20134;-63
2021/10/30 08:09:19;;;;;;;3.70;3.40;;;16.50;90.50;;;20.45;43.71;93812.16;6028193;19;20297;-63
2021/10/30 08:11:20;;;;;;;3.03;2.83;;;16.50;90.50;;;20.45;43.81;93806.75;6044216;19;20100;-63
2021/10/30 08:13:21;;;;;;;3.22;3.03;;;16.50;90.50;;;20.44;43.84;93811.38;6041504;19;20975;-63
2021/10/30 08:15:22;;;;;;;3.47;3.25;;;16.50;90.40;;;20.45;43.84;93809.44;6056840;19;20014;-62
2021/10/30 08:17:23;;;;;;;3.85;3.45;;;16.50;90.40;;;20.44;44.10;93811.38;6048498;19;20028;-62
2021/10/30 08:19:23;;;;;;;3.53;3.33;;;16.50;90.40;;;20.45;43.90;93810.22;6062158;19;20022;-62
2021/10/30 08:21:24;;;;;;;3.22;3.00;;;16.50;90.40;;;20.43;43.90;93800.88;6044577;19;20002;-62
2021/10/30 08:23:25;;;;;;;3.45;3.25;;;16.40;90.40;;;20.43;43.67;93796.25;6060192;19;20006;-62
2021/10/30 08:25:27;;;;;;;3.30;3.10;;;16.50;90.40;;;20.44;43.87;93795.13;6054105;19;20006;-63
2021/10/30 08:27:28;;;;;;;3.20;3.00;;;16.50;90.30;;;20.44;43.89;93791.63;6050231;19;20028;-62
2021/10/30 08:29:28;;;;;;;4.20;3.45;;;16.50;90.30;;;20.44;43.79;93794.34;6056477;19;20542;-62
2021/10/30 08:31:30;;;;;;;3.33;3.05;;;16.50;90.30;;;20.44;43.82;93788.91;6071659;19;20107;-63