Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:48;;;;;;;10.57;2.75;;;;;;;;;;5037994;28;20025;-79
2023/01/09 00:04:14;;;;;;;5.25;2.60;;;;;;;;;;5042652;28;20032;-80
2023/01/09 00:06:42;;;;;;;7.90;2.53;;;;;;;;;;5046236;28;20025;-79
2023/01/09 00:09:08;;;;;;;6.43;3.00;;;;;;;;;;5040681;28;20049;-78
2023/01/09 00:11:34;;;;;;;8.20;3.00;;;;;;;;;;5042947;28;20040;-78
2023/01/09 00:14:00;;;;;;;12.88;3.55;;;;;;;;;;5046472;28;20132;-79
2023/01/09 00:16:27;;;;;;;6.45;4.20;;;;;;;;;;5056804;28;20171;-79
2023/01/09 00:18:53;;;;;;;6.25;3.03;;;;;;;;;;5042204;28;20183;-78
2023/01/09 00:21:19;;;;;;;10.60;2.75;;;;;;;;;;5045726;28;20017;-80
2023/01/09 00:23:46;;;;;;;11.07;3.47;;;;;;;;;;5039472;28;20098;-79
2023/01/09 00:26:13;;;;;;;7.63;2.45;;;;;;;;;;5034544;28;20082;-79
2023/01/09 00:28:40;;;;;;;6.88;3.05;;;;;;;;;;5033618;28;20255;-78
2023/01/09 00:31:07;;;;;;;10.52;4.10;;;;;;;;;;5060115;28;20024;-80
2023/01/09 00:33:41;;;;;;;4.55;2.95;;;;;;;;;;5039086;28;20615;-79
2023/01/09 00:36:07;;;;;;;6.45;2.38;;;;;;;;;;5055433;28;20052;-79
2023/01/09 00:38:33;;;;;;;5.88;2.22;;;;;;;;;;5044956;28;20053;-79
2023/01/09 00:41:00;;;;;;;5.90;2.33;;;;;;;;;;5048585;28;20498;-79
2023/01/09 00:43:27;;;;;;;6.90;2.53;;;;;;;;;;5055760;28;20030;-79
2023/01/09 00:45:53;;;;;;;7.80;3.30;;;;;;;;;;5036765;28;20060;-78
2023/01/09 00:48:25;;;;;;;7.97;2.70;;;;;;;;;;5032705;28;20441;-79
2023/01/09 00:50:51;;;;;;;4.28;1.98;;;;;;;;;;5037995;28;20751;-79
2023/01/09 00:53:19;;;;;;;9.10;1.85;;;;;;;;;;5038717;28;20029;-79
2023/01/09 00:55:45;;;;;;;5.53;2.55;;;;;;;;;;5062596;28;20047;-78
2023/01/09 00:58:11;;;;;;;8.13;2.45;;;;;;;;;;5054747;28;20037;-80
2023/01/09 01:00:37;;;;;;;3.13;2.00;;;;;;;;;;5051683;28;20030;-78
2023/01/09 01:03:04;;;;;;;9.35;2.10;;;;;;;;;;5049765;28;20040;-79
2023/01/09 01:08:16;;;;;;;4.20;2.60;;;;;;;;;;5049966;28;20057;-78
2023/01/09 01:10:42;;;;;;;4.00;2.20;;;;;;;;;;5053369;28;20423;-78
2023/01/09 01:13:08;;;;;;;8.55;2.30;;;;;;;;;;5057389;28;20025;-79
2023/01/09 01:15:35;;;;;;;4.65;2.20;;;;;;;;;;5058414;28;20460;-78
2023/01/09 01:18:01;;;;;;;4.18;1.90;;;;;;;;;;5038956;28;20111;-78
2023/01/09 01:20:27;;;;;;;2.33;2.08;;;;;;;;;;5050560;28;20036;-79
2023/01/09 01:22:53;;;;;;;3.65;2.03;;;;;;;;;;5038657;28;20059;-79
2023/01/09 01:25:19;;;;;;;4.95;2.13;;;;;;;;;;5036607;28;20033;-78
2023/01/09 01:27:45;;;;;;;4.20;1.80;;;;;;;;;;5058784;28;20155;-79
2023/01/09 01:30:12;;;;;;;3.47;1.85;;;;;;;;;;5038756;28;20028;-79
2023/01/09 01:32:38;;;;;;;4.53;1.85;;;;;;;;;;5033927;28;20484;-79
2023/01/09 01:35:04;;;;;;;6.72;1.80;;;;;;;;;;5043651;28;20115;-79
2023/01/09 01:37:31;;;;;;;4.68;2.00;;;;;;;;;;5045070;28;20021;-78
2023/01/09 01:39:57;;;;;;;7.15;1.85;;;;;;;;;;5033356;28;20020;-79
2023/01/09 01:42:23;;;;;;;5.18;1.83;;;;;;;;;;5036884;28;20034;-80
2023/01/09 01:44:58;;;;;;;5.05;1.80;;;;;;;;;;5038622;28;20032;-81
2023/01/09 01:47:36;;;;;;;4.93;1.90;;;;;;;;;;5032905;28;20022;-79
2023/01/09 01:50:03;;;;;;;3.83;1.90;;;;;;;;;;5041242;28;20046;-78
2023/01/09 01:52:30;;;;;;;5.10;1.90;;;;;;;;;;5038061;28;20001;-79
2023/01/09 01:54:56;;;;;;;5.13;1.90;;;;;;;;;;5048991;28;20018;-81
2023/01/09 01:57:22;;;;;;;5.07;2.50;;;;;;;;;;5046534;28;21775;-79
2023/01/09 01:59:50;;;;;;;4.53;2.20;;;;;;;;;;5062160;28;20040;-79
2023/01/09 02:02:23;;;;;;;4.15;1.92;;;;;;;;;;5040142;28;20029;-79
2023/01/09 02:04:50;;;;;;;3.00;1.90;;;;;;;;;;5033909;28;20021;-80
2023/01/09 02:07:17;;;;;;;7.25;2.10;;;;;;;;;;5038752;28;20565;-79
2023/01/09 02:09:43;;;;;;;6.40;2.80;;;;;;;;;;5035688;28;20056;-79
2023/01/09 02:12:22;;;;;;;10.73;3.13;;;;;;;;;;5043574;28;20079;-79
2023/01/09 02:14:49;;;;;;;5.60;1.88;;;;;;;;;;5038795;28;20041;-79
2023/01/09 02:17:42;;;;;;;8.18;2.53;;;;;;;;;;5044426;28;20079;-80
2023/01/09 02:20:18;;;;;;;5.45;3.20;;;;;;;;;;5013367;28;20037;-79
2023/01/09 02:22:53;;;;;;;5.47;2.15;;;;;;;;;;5041019;28;20013;-80
2023/01/09 02:25:25;;;;;;;3.40;1.77;;;;;;;;;;5047896;28;20540;-79
2023/01/09 02:28:08;;;;;;;8.00;2.80;;;;;;;;;;5041683;28;20033;-79
2023/01/09 02:30:40;;;;;;;6.80;2.10;;;;;;;;;;5044160;28;21400;-78
2023/01/09 02:33:25;;;;;;;6.90;2.10;;;;;;;;;;5044654;28;20029;-79
2023/01/09 02:35:51;;;;;;;4.77;1.87;;;;;;;;;;5039835;28;20021;-79
2023/01/09 02:38:38;;;;;;;3.35;2.00;;;;;;;;;;5048382;28;20028;-79
2023/01/09 02:41:06;;;;;;;6.18;2.03;;;;;;;;;;5038661;28;20056;-80
2023/01/09 02:43:32;;;;;;;3.85;1.85;;;;;;;;;;5056822;28;20031;-79
2023/01/09 02:45:58;;;;;;;6.22;2.00;;;;;;;;;;5038579;28;20040;-79
2023/01/09 02:48:24;;;;;;;5.53;2.22;;;;;;;;;;5046984;28;20158;-79
2023/01/09 02:51:00;;;;;;;6.45;1.90;;;;;;;;;;5042175;28;21498;-79
2023/01/09 02:53:49;;;;;;;2.60;1.70;;;;;;;;;;5047770;28;20036;-79
2023/01/09 02:56:23;;;;;;;4.70;1.90;;;;;;;;;;5047042;28;20079;-80
2023/01/09 02:58:49;;;;;;;3.55;2.10;;;;;;;;;;5034456;28;20051;-79
2023/01/09 03:01:28;;;;;;;2.75;1.73;;;;;;;;;;5065519;28;20082;-79
2023/01/09 03:04:09;;;;;;;4.05;1.95;;;;;;;;;;5038488;28;20045;-79
2023/01/09 03:06:46;;;;;;;2.08;1.77;;;;;;;;;;5047444;28;20021;-78
2023/01/09 03:09:24;;;;;;;5.50;2.25;;;;;;;;;;5041309;28;20052;-80
2023/01/09 03:11:52;;;;;;;2.25;1.98;;;;;;;;;;5046469;28;20021;-79
2023/01/09 03:14:21;;;;;;;2.80;1.80;;;;;;;;;;5042328;28;20053;-80
2023/01/09 03:16:49;;;;;;;4.00;1.73;;;;;;;;;;5038684;28;20026;-79
2023/01/09 03:19:17;;;;;;;4.30;1.50;;;;;;;;;;5039638;28;20036;-80
2023/01/09 03:21:44;;;;;;;1.50;1.40;;;;;;;;;;5036143;28;20037;-79
2023/01/09 03:24:10;;;;;;;2.33;1.48;;;;;;;;;;5056681;28;20021;-78
2023/01/09 03:26:36;;;;;;;3.55;1.60;;;;;;;;;;5048334;28;20040;-79
2023/01/09 03:29:02;;;;;;;2.08;1.63;;;;;;;;;;5044500;28;20041;-80
2023/01/09 03:31:28;;;;;;;1.83;1.58;;;;;;;;;;5051741;28;20029;-78
2023/01/09 03:33:54;;;;;;;2.60;1.50;;;;;;;;;;5037172;28;20034;-79
2023/01/09 03:36:21;;;;;;;1.83;1.50;;;;;;;;;;5050679;28;20031;-79
2023/01/09 03:38:47;;;;;;;2.17;1.92;;;;;;;;;;5044553;28;20072;-79
2023/01/09 03:41:13;;;;;;;2.97;1.48;;;;;;;;;;5036282;28;20083;-79
2023/01/09 03:43:39;;;;;;;1.38;1.20;;;;;;;;;;5045228;28;20100;-81
2023/01/09 03:46:08;;;;;;;2.58;1.55;;;;;;;;;;5044740;28;20021;-80
2023/01/09 03:48:34;;;;;;;2.67;1.63;;;;;;;;;;5053345;28;20108;-79
2023/01/09 03:51:00;;;;;;;1.88;1.73;;;;;;;;;;5055619;28;20076;-79
2023/01/09 03:53:27;;;;;;;2.63;1.63;;;;;;;;;;5039319;28;20081;-80
2023/01/09 03:55:54;;;;;;;1.75;1.60;;;;;;;;;;5045935;28;20237;-79
2023/01/09 03:58:20;;;;;;;2.92;1.58;;;;;;;;;;5040002;28;20017;-79
2023/01/09 04:00:49;;;;;;;1.90;1.58;;;;;;;;;;5044148;28;20028;-78
2023/01/09 04:03:17;;;;;;;2.75;1.60;;;;;;;;;;5063400;28;20109;-80
2023/01/09 04:05:43;;;;;;;2.33;1.42;;;;;;;;;;5046150;28;20029;-79
2023/01/09 04:08:09;;;;;;;2.67;1.55;;;;;;;;;;5060096;28;20021;-79
2023/01/09 04:10:35;;;;;;;2.35;1.30;;;;;;;;;;5042051;28;20053;-79
2023/01/09 04:13:01;;;;;;;2.65;1.63;;;;;;;;;;5041804;28;20029;-80
2023/01/09 04:15:28;;;;;;;5.00;1.95;;;;;;;;;;5041254;28;20029;-80
2023/01/09 04:17:54;;;;;;;2.30;1.75;;;;;;;;;;5048582;28;20490;-79
2023/01/09 04:20:20;;;;;;;3.92;1.45;;;;;;;;;;5042015;28;20497;-80
2023/01/09 04:22:46;;;;;;;4.82;2.08;;;;;;;;;;5045712;28;20506;-79
2023/01/09 04:25:12;;;;;;;2.38;1.60;;;;;;;;;;5041191;28;20033;-79
2023/01/09 04:27:38;;;;;;;1.70;1.55;;;;;;;;;;5049340;28;20377;-80
2023/01/09 04:30:04;;;;;;;3.60;1.40;;;;;;;;;;5038486;28;20025;-79
2023/01/09 04:32:31;;;;;;;2.90;1.65;;;;;;;;;;5041224;28;20290;-79
2023/01/09 04:34:57;;;;;;;6.63;1.90;;;;;;;;;;5039595;28;20517;-79
2023/01/09 04:37:23;;;;;;;3.33;1.65;;;;;;;;;;5041023;28;20047;-79
2023/01/09 04:39:50;;;;;;;2.55;1.40;;;;;;;;;;5058550;28;20170;-79
2023/01/09 04:42:16;;;;;;;4.45;2.45;;;;;;;;;;5041816;28;20021;-79
2023/01/09 04:44:42;;;;;;;2.22;1.60;;;;;;;;;;5034031;28;20107;-80
2023/01/09 04:47:08;;;;;;;5.55;1.80;;;;;;;;;;5036541;28;20364;-79
2023/01/09 04:49:34;;;;;;;4.15;1.77;;;;;;;;;;5060852;28;20053;-79
2023/01/09 04:52:01;;;;;;;7.38;1.80;;;;;;;;;;5037344;28;20266;-79
2023/01/09 04:54:27;;;;;;;1.60;1.50;;;;;;;;;;5049204;28;20030;-81
2023/01/09 04:56:53;;;;;;;4.50;1.83;;;;;;;;;;5033645;28;20525;-79
2023/01/09 04:59:19;;;;;;;2.20;1.92;;;;;;;;;;5046199;28;20502;-79
2023/01/09 05:01:45;;;;;;;4.88;1.90;;;;;;;;;;5036527;28;20053;-80
2023/01/09 05:04:12;;;;;;;5.05;1.83;;;;;;;;;;5042927;28;20326;-77
2023/01/09 05:06:38;;;;;;;3.83;1.80;;;;;;;;;;5040847;28;20126;-79
2023/01/09 05:09:04;;;;;;;3.85;1.80;;;;;;;;;;5047928;28;20604;-79
2023/01/09 05:11:30;;;;;;;4.40;1.45;;;;;;;;;;5043703;28;20116;-77
2023/01/09 05:13:57;;;;;;;2.13;1.40;;;;;;;;;;5047971;28;20033;-79
2023/01/09 05:16:23;;;;;;;8.20;2.03;;;;;;;;;;5050756;28;20052;-79
2023/01/09 05:18:49;;;;;;;5.10;1.90;;;;;;;;;;5044060;28;20021;-79
2023/01/09 05:21:15;;;;;;;8.18;2.33;;;;;;;;;;5043038;28;20025;-79
2023/01/09 05:23:41;;;;;;;5.20;1.65;;;;;;;;;;5039989;28;20025;-79
2023/01/09 05:26:07;;;;;;;4.70;1.65;;;;;;;;;;5041455;28;20105;-79
2023/01/09 05:28:33;;;;;;;3.95;1.77;;;;;;;;;;5039631;28;20447;-80
2023/01/09 05:30:59;;;;;;;5.05;1.92;;;;;;;;;;5045333;28;20025;-79
2023/01/09 05:33:25;;;;;;;6.95;2.10;;;;;;;;;;5046253;28;20035;-79
2023/01/09 05:35:51;;;;;;;4.03;1.92;;;;;;;;;;5046108;28;20441;-79
2023/01/09 05:38:17;;;;;;;4.40;1.70;;;;;;;;;;5036227;28;20064;-79
2023/01/09 05:40:43;;;;;;;3.88;1.60;;;;;;;;;;5055254;28;20202;-79
2023/01/09 05:43:09;;;;;;;2.55;2.00;;;;;;;;;;5039846;28;20037;-79
2023/01/09 05:45:35;;;;;;;3.83;1.90;;;;;;;;;;5033496;28;20029;-80
2023/01/09 05:48:01;;;;;;;4.70;1.70;;;;;;;;;;5030161;28;20051;-80
2023/01/09 05:50:28;;;;;;;4.55;2.20;;;;;;;;;;5042273;28;20061;-80
2023/01/09 05:52:54;;;;;;;5.65;2.03;;;;;;;;;;5036205;28;20029;-79
2023/01/09 05:55:20;;;;;;;4.55;2.53;;;;;;;;;;5042197;28;20013;-79
2023/01/09 05:57:46;;;;;;;3.42;1.73;;;;;;;;;;5035194;28;20043;-79
2023/01/09 06:00:12;;;;;;;4.40;1.95;;;;;;;;;;5043483;28;20052;-79
2023/01/09 06:02:38;;;;;;;4.68;1.98;;;;;;;;;;5041208;28;20150;-79
2023/01/09 06:05:04;;;;;;;6.53;2.22;;;;;;;;;;5044436;28;20024;-79
2023/01/09 06:07:33;;;;;;;4.32;2.33;;;;;;;;;;5048005;28;20115;-79
2023/01/09 06:09:59;;;;;;;5.57;2.08;;;;;;;;;;5042341;28;20036;-80
2023/01/09 06:12:25;;;;;;;8.30;2.03;;;;;;;;;;5040623;28;20022;-79
2023/01/09 06:14:51;;;;;;;11.13;2.40;;;;;;;;;;5048213;28;20025;-79
2023/01/09 06:17:17;;;;;;;8.10;2.28;;;;;;;;;;5046729;28;20052;-80
2023/01/09 06:19:43;;;;;;;8.15;2.40;;;;;;;;;;5048079;28;20880;-79
2023/01/09 06:22:09;;;;;;;6.50;2.50;;;;;;;;;;5041756;28;20481;-80
2023/01/09 06:24:35;;;;;;;10.48;2.20;;;;;;;;;;5042925;28;20025;-78
2023/01/09 06:27:02;;;;;;;9.27;2.90;;;;;;;;;;5043181;28;20029;-78
2023/01/09 06:29:28;;;;;;;9.43;3.03;;;;;;;;;;5046631;28;20029;-79
2023/01/09 06:31:54;;;;;;;8.32;3.30;;;;;;;;;;5041987;28;20060;-78
2023/01/09 06:34:20;;;;;;;5.47;2.22;;;;;;;;;;5044604;28;20498;-80
2023/01/09 06:36:46;;;;;;;6.90;2.88;;;;;;;;;;5044311;28;20051;-79
2023/01/09 06:39:13;;;;;;;6.95;3.08;;;;;;;;;;5041303;28;20387;-79
2023/01/09 06:41:39;;;;;;;8.55;2.70;;;;;;;;;;5043985;28;20032;-79
2023/01/09 06:44:05;;;;;;;5.32;2.20;;;;;;;;;;5051312;28;20075;-78
2023/01/09 06:46:31;;;;;;;4.72;2.33;;;;;;;;;;5041672;28;20036;-79
2023/01/09 06:48:57;;;;;;;8.98;3.00;;;;;;;;;;5038045;28;20075;-79
2023/01/09 06:51:23;;;;;;;8.55;2.30;;;;;;;;;;5038370;28;20037;-79
2023/01/09 06:53:49;;;;;;;7.13;2.35;;;;;;;;;;5041301;28;20483;-78
2023/01/09 06:56:15;;;;;;;5.35;2.15;;;;;;;;;;5042840;28;20029;-78
2023/01/09 06:58:41;;;;;;;8.60;2.53;;;;;;;;;;5050685;28;20040;-79
2023/01/09 07:01:08;;;;;;;10.43;2.47;;;;;;;;;;5039195;28;20143;-80
2023/01/09 07:03:34;;;;;;;8.88;3.05;;;;;;;;;;5058137;28;20036;-78
2023/01/09 07:06:00;;;;;;;11.35;2.45;;;;;;;;;;5045160;28;20445;-79
2023/01/09 07:08:26;;;;;;;7.07;3.20;;;;;;;;;;5050860;28;20032;-80
2023/01/09 07:10:52;;;;;;;8.82;2.72;;;;;;;;;;5043915;28;20514;-79
2023/01/09 07:13:18;;;;;;;10.05;2.90;;;;;;;;;;5049817;28;20091;-79
2023/01/09 07:15:44;;;;;;;6.55;2.38;;;;;;;;;;5041990;28;20119;-79
2023/01/09 07:18:10;;;;;;;12.60;3.92;;;;;;;;;;5036400;28;20033;-78
2023/01/09 07:20:39;;;;;;;9.25;2.33;;;;;;;;;;5042152;28;20032;-79
2023/01/09 07:23:05;;;;;;;8.52;2.97;;;;;;;;;;5041684;28;20029;-79
2023/01/09 07:25:31;;;;;;;6.72;3.13;;;;;;;;;;5047134;28;20055;-79
2023/01/09 07:27:57;;;;;;;7.43;3.03;;;;;;;;;;5039171;28;20563;-78
2023/01/09 07:30:23;;;;;;;10.98;3.00;;;;;;;;;;5056626;28;20038;-79
2023/01/09 07:32:49;;;;;;;6.95;2.33;;;;;;;;;;5037412;28;20104;-80
2023/01/09 07:35:15;;;;;;;7.30;3.25;;;;;;;;;;5042700;28;20038;-79
2023/01/09 07:37:42;;;;;;;9.13;2.60;;;;;;;;;;5043498;28;20082;-78
2023/01/09 07:40:08;;;;;;;6.45;3.05;;;;;;;;;;5044175;28;20123;-79
2023/01/09 07:42:34;;;;;;;6.80;3.15;;;;;;;;;;5044854;28;20122;-79
2023/01/09 07:45:00;;;;;;;6.55;2.72;;;;;;;;;;5059081;28;20354;-80
2023/01/09 07:47:26;;;;;;;6.50;2.35;;;;;;;;;;5040194;28;20055;-80
2023/01/09 07:49:52;;;;;;;9.77;2.60;;;;;;;;;;5043563;28;20057;-79
2023/01/09 07:52:18;;;;;;;10.88;2.60;;;;;;;;;;5040013;28;20025;-78
2023/01/09 07:54:44;;;;;;;7.35;3.10;;;;;;;;;;5038801;28;20036;-79
2023/01/09 07:57:11;;;;;;;9.55;2.80;;;;;;;;;;5040733;28;20029;-78
2023/01/09 07:59:37;;;;;;;9.75;2.72;;;;;;;;;;5056250;28;20100;-80
2023/01/09 08:02:04;;;;;;;12.13;2.85;;;;;;;;;;5066538;28;20495;-79
2023/01/09 08:04:30;;;;;;;10.63;3.17;;;;;;;;;;5048913;28;20111;-80
2023/01/09 08:06:56;;;;;;;7.25;3.10;;;;;;;;;;5040559;28;20029;-79
2023/01/09 08:09:22;;;;;;;9.38;3.15;;;;;;;;;;5049419;28;20039;-78
2023/01/09 08:11:49;;;;;;;9.88;2.60;;;;;;;;;;5043348;28;20124;-80
2023/01/09 08:14:15;;;;;;;9.90;2.67;;;;;;;;;;5051538;28;20025;-80
2023/01/09 08:16:41;;;;;;;8.68;3.47;;;;;;;;;;5048899;28;20460;-80
2023/01/09 08:19:10;;;;;;;6.78;2.35;;;;;;;;;;5049381;28;20029;-79
2023/01/09 08:21:36;;;;;;;8.02;2.88;;;;;;;;;;5058411;28;20207;-79
2023/01/09 08:24:02;;;;;;;12.93;3.08;;;;;;;;;;5057142;28;20013;-80
2023/01/09 08:26:29;;;;;;;8.18;2.90;;;;;;;;;;5048904;28;20048;-79
2023/01/09 08:28:55;;;;;;;4.07;2.00;;;;;;;;;;5044272;28;20018;-78
2023/01/09 08:31:21;;;;;;;7.05;2.45;;;;;;;;;;5051114;28;20017;-78
2023/01/09 08:33:47;;;;;;;12.45;3.20;;;;;;;;;;5042458;28;20041;-79
2023/01/09 08:36:13;;;;;;;7.68;2.85;;;;;;;;;;5044474;28;20291;-81
2023/01/09 08:38:39;;;;;;;6.63;2.80;;;;;;;;;;5042154;28;20025;-80
2023/01/09 08:49:20;;;;;;;5.72;2.85;;;;;;;;;;5042351;28;20056;-79
2023/01/09 08:51:46;;;;;;;10.02;2.80;;;;;;;;;;5054847;28;20040;-80
2023/01/09 08:54:12;;;;;;;10.98;2.92;;;;;;;;;;5038773;28;20567;-79
2023/01/09 08:56:38;;;;;;;10.43;3.38;;;;;;;;;;5037661;28;20403;-79
2023/01/09 08:59:04;;;;;;;11.60;2.53;;;;;;;;;;5041120;28;20052;-79
2023/01/09 09:01:31;;;;;;;5.93;2.45;;;;;;;;;;5047172;28;20024;-78
2023/01/09 09:03:57;;;;;;;5.50;2.50;;;;;;;;;;5054687;28;20112;-79
2023/01/09 09:06:24;;;;;;;6.75;2.78;;;;;;;;;;5038756;28;20033;-79
2023/01/09 09:08:50;;;;;;;14.48;2.90;;;;;;;;;;5036240;28;20103;-80
2023/01/09 09:11:16;;;;;;;6.00;2.72;;;;;;;;;;5054866;28;20097;-79
2023/01/09 09:13:42;;;;;;;12.75;3.10;;;;;;;;;;5045530;28;20032;-78
2023/01/09 09:16:08;;;;;;;10.80;4.00;;;;;;;;;;5037345;28;20092;-79
2023/01/09 09:18:34;;;;;;;6.00;2.85;;;;;;;;;;5040268;28;20034;-79
2023/01/09 09:21:00;;;;;;;6.55;2.92;;;;;;;;;;5042451;28;20033;-79
2023/01/09 09:23:26;;;;;;;12.43;4.10;;;;;;;;;;5040521;28;20060;-79
2023/01/09 09:25:52;;;;;;;10.18;3.95;;;;;;;;;;5035616;28;20257;-79
2023/01/09 09:28:18;;;;;;;11.90;3.38;;;;;;;;;;5039194;28;20036;-79
2023/01/09 09:30:44;;;;;;;12.32;3.42;;;;;;;;;;5042084;28;20056;-79
2023/01/09 09:33:10;;;;;;;11.23;3.65;;;;;;;;;;5056497;28;20108;-79
2023/01/09 09:35:37;;;;;;;13.38;3.72;;;;;;;;;;5036097;28;20518;-79
2023/01/09 09:38:04;;;;;;;8.45;2.92;;;;;;;;;;5040723;28;20109;-78
2023/01/09 09:40:33;;;;;;;6.60;2.80;;;;;;;;;;5042272;28;20104;-80
2023/01/09 09:46:15;;;;;;;8.15;3.25;;;;;;;;;;5042478;28;20113;-79
2023/01/09 09:49:01;;;;;;;9.32;2.70;;;;;;;;;;5019098;28;20065;-79
2023/01/09 09:51:45;;;;;;;9.18;3.00;;;;;;;;;;5041266;28;20049;-80
2023/01/09 09:54:20;;;;;;;7.60;3.22;;;;;;;;;;5045775;28;20035;-79
2023/01/09 09:56:49;;;;;;;8.33;2.87;;;;;;;;;;5041137;28;20391;-79
2023/01/09 09:59:18;;;;;;;9.07;3.28;;;;;;;;;;5037647;28;20018;-79
2023/01/09 10:01:50;;;;;;;12.70;3.22;;;;;;;;;;5034205;28;20029;-79
2023/01/09 10:04:18;;;;;;;9.02;2.80;;;;;;;;;;5040165;28;20032;-79
2023/01/09 10:06:45;;;;;;;7.03;2.75;;;;;;;;;;5034319;28;20033;-79
2023/01/09 10:09:15;;;;;;;8.35;2.85;;;;;;;;;;5035398;28;20104;-79
2023/01/09 10:11:50;;;;;;;7.82;2.45;;;;;;;;;;5047177;28;20053;-79
2023/01/09 10:14:16;;;;;;;7.18;2.63;;;;;;;;;;5037205;28;20053;-79
2023/01/09 10:16:43;;;;;;;11.23;4.78;;;;;;;;;;5040200;28;20017;-79
2023/01/09 10:19:15;;;;;;;10.02;2.67;;;;;;;;;;5040245;28;20052;-79
2023/01/09 10:21:41;;;;;;;7.40;2.50;;;;;;;;;;5032586;28;20044;-78
2023/01/09 10:24:19;;;;;;;5.53;2.30;;;;;;;;;;5034092;28;20026;-79
2023/01/09 10:26:46;;;;;;;7.93;2.75;;;;;;;;;;5061191;28;20044;-79
2023/01/09 10:29:12;;;;;;;8.55;3.15;;;;;;;;;;5037513;28;20098;-79
2023/01/09 10:31:47;;;;;;;6.85;2.75;;;;;;;;;;5035520;28;20543;-78
2023/01/09 10:34:13;;;;;;;11.63;3.40;;;;;;;;;;5032738;28;20041;-79
2023/01/09 10:36:42;;;;;;;11.38;3.33;;;;;;;;;;5041884;28;20057;-79
2023/01/09 10:39:12;;;;;;;9.70;2.25;;;;;;;;;;5030323;28;20040;-79
2023/01/09 10:41:40;;;;;;;3.72;2.80;;;;;;;;;;5041864;28;20041;-78
2023/01/09 10:44:23;;;;;;;8.13;2.38;;;;;;;;;;5033057;28;20025;-79
2023/01/09 10:46:54;;;;;;;10.73;2.65;;;;;;;;;;5053637;28;20503;-79
2023/01/09 10:49:21;;;;;;;6.10;2.30;;;;;;;;;;5037855;28;20052;-80
2023/01/09 10:51:51;;;;;;;7.13;2.60;;;;;;;;;;5052906;28;20480;-79
2023/01/09 10:54:22;;;;;;;4.35;2.50;;;;;;;;;;5039588;28;20108;-79
2023/01/09 10:57:00;;;;;;;6.05;3.20;;;;;;;;;;5044337;28;20026;-79
2023/01/09 10:59:26;;;;;;;4.50;2.85;;;;;;;;;;5038086;28;20104;-79
2023/01/09 11:01:53;;;;;;;5.28;2.00;;;;;;;;;;5053911;28;20523;-79
2023/01/09 11:04:22;;;;;;;5.47;2.03;;;;;;;;;;5037966;28;20513;-79
2023/01/09 11:06:50;;;;;;;4.25;2.83;;;;;;;;;;5045602;28;20025;-79
2023/01/09 11:09:16;;;;;;;6.05;3.30;;;;;;;;;;5038421;28;20074;-79
2023/01/09 11:11:44;;;;;;;8.32;3.35;;;;;;;;;;5040288;28;20028;-78
2023/01/09 11:14:15;;;;;;;9.45;2.83;;;;;;;;;;5036557;28;20025;-79
2023/01/09 11:16:57;;;;;;;9.35;2.78;;;;;;;;;;5036317;28;20028;-77
2023/01/09 11:19:24;;;;;;;5.55;3.05;;;;;;;;;;5056970;28;20025;-78
2023/01/09 11:21:51;;;;;;;4.63;2.45;;;;;;;;;;5033943;28;20021;-80
2023/01/09 11:24:20;;;;;;;4.97;2.83;;;;;;;;;;5040217;28;20029;-79
2023/01/09 11:27:06;;;;;;;9.30;2.80;;;;;;;;;;5037975;28;20033;-79
2023/01/09 11:29:32;;;;;;;6.40;3.05;;;;;;;;;;5029427;28;20474;-80
2023/01/09 11:32:00;;;;;;;14.23;4.50;;;;;;;;;;5052059;28;20049;-79
2023/01/09 11:34:28;;;;;;;9.77;4.78;;;;;;;;;;5043798;28;20032;-79
2023/01/09 11:37:02;;;;;;;10.27;3.75;;;;;;;;;;5041952;28;20034;-79
2023/01/09 11:39:30;;;;;;;8.55;2.60;;;;;;;;;;5050023;28;20013;-80
2023/01/09 11:42:00;;;;;;;5.00;2.40;;;;;;;;;;5042572;28;20025;-79
2023/01/09 11:44:27;;;;;;;9.20;2.80;;;;;;;;;;5035133;28;20040;-79
2023/01/09 11:46:53;;;;;;;7.78;3.33;;;;;;;;;;5035099;28;20041;-79
2023/01/09 11:49:27;;;;;;;5.65;2.92;;;;;;;;;;5041906;28;20048;-78
2023/01/09 11:52:20;;;;;;;6.15;2.80;;;;;;;;;;5044203;28;20025;-79
2023/01/09 11:54:46;;;;;;;10.85;3.10;;;;;;;;;;5037149;28;20036;-78
2023/01/09 11:57:13;;;;;;;13.55;4.80;;;;;;;;;;5036366;28;20051;-79
2023/01/09 11:59:39;;;;;;;8.98;3.60;;;;;;;;;;5053856;28;20432;-79
2023/01/09 12:02:16;;;;;;;9.63;3.90;;;;;;;;;;5035911;28;20510;-80
2023/01/09 12:04:54;;;;;;;11.85;4.00;;;;;;;;;;5044113;28;20025;-79
2023/01/09 12:07:20;;;;;;;12.27;4.25;;;;;;;;;;5052715;28;20063;-79
2023/01/09 12:09:46;;;;;;;11.07;3.47;;;;;;;;;;5041733;28;20038;-79
2023/01/09 12:12:28;;;;;;;15.05;6.40;;;;;;;;;;5037935;28;20021;-79
2023/01/09 12:15:06;;;;;;;17.40;4.97;;;;;;;;;;5049347;28;20531;-79
2023/01/09 12:17:38;;;;;;;11.75;4.15;;;;;;;;;;5036672;28;20025;-79
2023/01/09 12:20:13;;;;;;;9.90;3.53;;;;;;;;;;5049566;28;20490;-79
2023/01/09 12:22:39;;;;;;;10.65;4.82;;;;;;;;;;5035949;28;20057;-79
2023/01/09 12:25:05;;;;;;;11.73;3.78;;;;;;;;;;5039557;28;20028;-79
2023/01/09 12:27:44;;;;;;;10.57;5.20;;;;;;;;;;5040558;28;20029;-79
2023/01/09 12:30:19;;;;;;;12.70;4.43;;;;;;;;;;5043453;28;20033;-79
2023/01/09 12:33:04;;;;;;;13.13;4.18;;;;;;;;;;5041744;28;20033;-79
2023/01/09 12:35:35;;;;;;;11.25;3.42;;;;;;;;;;5043002;28;20047;-79
2023/01/09 12:38:20;;;;;;;11.65;4.70;;;;;;;;;;5035522;28;20021;-79
2023/01/09 12:41:05;;;;;;;12.07;3.50;;;;;;;;;;5040565;28;20383;-79
2023/01/09 12:43:31;;;;;;;14.20;4.35;;;;;;;;;;5039675;28;20021;-80
2023/01/09 12:46:17;;;;;;;11.02;4.30;;;;;;;;;;5046472;28;20581;-80
2023/01/09 12:48:50;;;;;;;12.13;4.35;;;;;;;;;;5039437;28;20884;-79
2023/01/09 12:51:32;;;;;;;11.45;4.05;;;;;;;;;;5044951;28;20034;-80
2023/01/09 12:53:58;;;;;;;14.38;5.18;;;;;;;;;;5039238;28;20541;-79
2023/01/09 12:56:29;;;;;;;10.45;4.18;;;;;;;;;;5046937;28;20119;-80
2023/01/09 12:59:18;;;;;;;13.13;3.75;;;;;;;;;;5037083;28;20021;-79
2023/01/09 13:01:46;;;;;;;16.73;4.72;;;;;;;;;;5051075;28;20060;-79
2023/01/09 13:04:19;;;;;;;13.02;3.83;;;;;;;;;;5050008;28;20017;-79
2023/01/09 13:06:51;;;;;;;15.90;4.47;;;;;;;;;;5040566;28;20040;-79
2023/01/09 13:09:22;;;;;;;18.48;4.50;;;;;;;;;;5046388;28;20507;-79
2023/01/09 13:11:53;;;;;;;9.38;3.97;;;;;;;;;;5046040;28;20353;-80
2023/01/09 13:14:24;;;;;;;16.10;3.95;;;;;;;;;;5041376;28;20040;-79
2023/01/09 13:16:52;;;;;;;13.48;3.75;;;;;;;;;;5054740;28;20028;-79
2023/01/09 13:19:36;;;;;;;13.70;4.35;;;;;;;;;;5054038;28;20097;-80
2023/01/09 13:22:03;;;;;;;14.73;4.53;;;;;;;;;;5047311;28;20029;-79
2023/01/09 13:24:35;;;;;;;10.57;4.15;;;;;;;;;;5041469;28;20488;-80
2023/01/09 13:27:06;;;;;;;11.52;4.00;;;;;;;;;;5035588;28;21300;-79
2023/01/09 13:29:34;;;;;;;12.52;4.70;;;;;;;;;;5047826;28;20116;-79
2023/01/09 13:32:22;;;;;;;14.93;4.18;;;;;;;;;;5041036;28;20760;-79
2023/01/09 13:34:51;;;;;;;14.75;4.10;;;;;;;;;;5038312;28;20160;-79
2023/01/09 13:37:22;;;;;;;22.13;5.38;;;;;;;;;;5041672;28;20355;-79
2023/01/09 13:39:55;;;;;;;14.65;5.72;;;;;;;;;;5059272;28;20056;-80
2023/01/09 13:42:38;;;;;;;13.50;4.97;;;;;;;;;;5037315;28;20040;-79
2023/01/09 13:45:27;;;;;;;15.13;4.32;;;;;;;;;;5041102;28;20026;-78
2023/01/09 13:48:16;;;;;;;10.90;3.92;;;;;;;;;;5031906;28;20067;-79
2023/01/09 13:50:43;;;;;;;24.60;5.53;;;;;;;;;;5041976;28;20045;-79
2023/01/09 13:53:25;;;;;;;16.25;5.05;;;;;;;;;;5039591;28;20078;-78
2023/01/09 13:55:58;;;;;;;15.18;3.70;;;;;;;;;;5044955;28;20121;-79
2023/01/09 13:58:27;;;;;;;17.30;4.97;;;;;;;;;;5035967;28;20025;-79
2023/01/09 14:00:55;;;;;;;17.27;4.47;;;;;;;;;;5040218;28;20021;-78
2023/01/09 14:03:32;;;;;;;17.52;4.20;;;;;;;;;;5038773;28;20034;-79
2023/01/09 14:05:58;;;;;;;19.65;6.05;;;;;;;;;;5043750;28;20052;-79
2023/01/09 14:08:28;;;;;;;16.02;4.40;;;;;;;;;;5043515;28;20033;-81
2023/01/09 14:11:01;;;;;;;15.07;5.20;;;;;;;;;;5039339;28;20383;-78
2023/01/09 14:13:30;;;;;;;27.35;5.85;;;;;;;;;;5048040;28;20040;-78
2023/01/09 14:16:25;;;;;;;13.75;5.97;;;;;;;;;;5057940;28;20025;-78
2023/01/09 14:18:53;;;;;;;14.68;5.00;;;;;;;;;;5021267;28;20041;-79
2023/01/09 14:21:20;;;;;;;16.77;4.68;;;;;;;;;;5044544;28;20021;-79
2023/01/09 14:23:52;;;;;;;11.73;4.13;;;;;;;;;;5040311;28;20025;-78
2023/01/09 14:26:20;;;;;;;23.55;4.97;;;;;;;;;;5037842;28;20569;-78
2023/01/09 14:28:47;;;;;;;17.48;5.70;;;;;;;;;;5052859;28;20092;-79
2023/01/09 14:31:28;;;;;;;17.17;4.63;;;;;;;;;;5043314;28;20017;-79
2023/01/09 14:34:12;;;;;;;16.13;4.70;;;;;;;;;;5034529;28;20057;-79
2023/01/09 14:36:40;;;;;;;18.45;4.38;;;;;;;;;;5050828;28;20051;-78
2023/01/09 14:39:08;;;;;;;15.82;4.93;;;;;;;;;;5036775;28;20433;-80
2023/01/09 14:42:05;;;;;;;17.38;4.97;;;;;;;;;;5054725;28;20033;-78
2023/01/09 14:44:54;;;;;;;22.48;5.13;;;;;;;;;;5053384;28;20018;-81
2023/01/09 14:47:28;;;;;;;10.88;3.90;;;;;;;;;;5037992;28;20037;-79
2023/01/09 14:50:06;;;;;;;16.20;4.35;;;;;;;;;;5045916;28;20045;-80
2023/01/09 14:52:40;;;;;;;18.45;6.38;;;;;;;;;;5033909;28;20022;-79
2023/01/09 14:55:16;;;;;;;15.30;4.63;;;;;;;;;;5055505;28;20047;-79
2023/01/09 14:57:42;;;;;;;14.40;5.18;;;;;;;;;;5042980;28;20048;-79
2023/01/09 15:00:11;;;;;;;13.85;4.82;;;;;;;;;;5057466;28;20021;-80
2023/01/09 15:02:38;;;;;;;19.92;6.45;;;;;;;;;;5048792;28;20060;-79
2023/01/09 15:05:08;;;;;;;22.77;5.88;;;;;;;;;;5043582;28;20071;-78