Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:08;;;;;;;14.00;8.75;;;;;;;5.34;100.00;102250.91;6329713;22;20007;-75
2022/04/27 00:02:33;;;;;;;13.60;8.18;;;;;;;5.24;100.00;102250.09;6308782;22;20003;-75
2022/04/27 00:04:59;;;;;;;12.05;8.10;;;;;;;5.16;100.00;102242.00;6329947;22;20134;-75
2022/04/27 00:07:24;;;;;;;17.08;9.60;;;;;;;5.10;100.00;102242.59;6336276;22;20082;-75
2022/04/27 00:13:16;;;;;;;15.93;8.15;;;;;;;4.93;100.00;102249.47;6336504;22;20021;-75
2022/04/27 00:15:41;;;;;;;14.90;8.30;;;;;;;4.85;100.00;102238.72;6336551;22;20060;-75
2022/04/27 00:18:06;;;;;;;17.40;9.00;;;;;;;4.79;100.00;102240.16;6329463;22;20002;-75
2022/04/27 00:23:53;;;;;;;12.68;8.05;;;;;;;4.83;100.00;102232.75;6336485;22;20017;-75
2022/04/27 00:26:19;;;;;;;12.95;8.38;;;;;;;4.82;100.00;102241.66;6308427;22;20392;-75
2022/04/27 00:28:44;;;;;;;13.65;8.82;;;;;;;4.83;100.00;102232.75;6336278;22;20006;-75
2022/04/27 00:31:09;;;;;;;13.95;8.10;;;;;;;4.83;100.00;102232.75;6302177;22;20416;-75
2022/04/27 00:33:35;;;;;;;12.52;8.60;;;;;;;4.79;100.00;102236.66;6308503;22;20451;-75
2022/04/27 00:36:00;;;;;;;19.33;9.07;;;;;;;4.73;100.00;102237.22;6323999;22;20007;-75
2022/04/27 00:38:25;;;;;;;15.30;8.57;;;;;;;4.58;100.00;102240.28;6336272;22;20006;-75
2022/04/27 00:40:50;;;;;;;16.55;9.40;;;;;;;4.56;100.00;102241.41;6336214;22;20013;-75
2022/04/27 00:43:34;;;;;;;14.50;8.55;;;;;;;4.45;100.00;102236.28;6329313;22;20014;-75
2022/04/27 00:45:59;;;;;;;17.38;9.32;;;;;;;4.37;100.00;102252.84;6336194;22;20011;-75
2022/04/27 00:48:24;;;;;;;14.93;8.55;;;;;;;4.31;100.00;102248.94;6301642;22;20090;-75
2022/04/27 00:50:50;;;;;;;13.70;8.45;;;;;;;4.27;100.00;102250.19;6308437;22;20049;-75
2022/04/27 00:53:15;;;;;;;13.23;8.55;;;;;;;4.26;100.00;102248.50;6336151;22;20002;-75
2022/04/27 00:55:41;;;;;;;14.48;8.35;;;;;;;4.21;100.00;102237.50;6327949;22;20076;-75
2022/04/27 00:58:06;;;;;;;14.30;9.52;;;;;;;4.21;100.00;102247.25;6335994;22;20006;-75
2022/04/27 01:00:32;;;;;;;16.88;9.70;;;;;;;4.13;100.00;102244.47;6330747;22;20010;-75
2022/04/27 01:02:57;;;;;;;16.52;9.45;;;;;;;4.13;100.00;102244.47;6335177;22;20003;-75
2022/04/27 01:05:23;;;;;;;15.93;9.20;;;;;;;4.11;100.00;102246.41;6337391;22;20010;-75
2022/04/27 01:07:48;;;;;;;16.00;9.38;;;;;;;4.08;100.00;102262.56;6302986;22;20007;-75
2022/04/27 01:10:13;;;;;;;14.68;9.20;;;;;;;4.07;100.00;102259.09;6309809;22;20102;-75
2022/04/27 01:12:39;;;;;;;16.38;10.32;;;;;;;4.04;100.00;102267.28;6337278;22;20003;-75
2022/04/27 01:18:26;;;;;;;15.90;9.38;;;;;;;3.96;100.00;102272.41;6337532;22;20067;-76
2022/04/27 01:20:51;;;;;;;19.00;10.07;;;;;;;3.98;100.00;102275.75;6330387;22;20038;-76
2022/04/27 01:23:16;;;;;;;14.25;9.52;;;;;;;3.92;100.00;102274.50;6337385;22;20423;-76
2022/04/27 01:25:56;;;;;;;15.02;9.63;;;;;;;3.92;100.00;102279.78;6330427;22;20017;-76
2022/04/27 01:28:24;;;;;;;16.77;9.88;;;;;;;3.92;100.00;102273.66;6309460;22;20404;-76
2022/04/27 01:31:03;;;;;;;18.25;9.85;;;;;;;3.91;100.00;102277.28;6337370;22;20011;-76
2022/04/27 01:33:30;;;;;;;18.23;10.07;;;;;;;3.90;100.00;102279.09;6326456;22;20085;-75
2022/04/27 01:35:56;;;;;;;15.65;9.77;;;;;;;3.91;100.00;102282.56;6337272;22;20052;-75
2022/04/27 01:38:21;;;;;;;16.38;10.13;;;;;;;3.89;100.00;102277.41;6330324;22;20015;-75
2022/04/27 01:40:51;;;;;;;18.55;10.55;;;;;;;3.84;100.00;102269.06;6337131;22;20373;-75
2022/04/27 01:46:39;;;;;;;20.25;10.48;;;;;;;3.73;100.00;102271.78;6337018;22;20018;-75
2022/04/27 01:49:04;;;;;;;16.58;10.10;;;;;;;3.69;100.00;102279.16;6335413;22;19999;-75
2022/04/27 01:54:16;;;;;;;13.93;9.10;;;;;;;3.61;100.00;102272.88;6337321;22;20014;-75
2022/04/27 01:56:47;;;;;;;16.25;10.07;;;;;;;3.57;100.00;102282.03;6330170;22;20085;-75
2022/04/27 02:02:34;;;;;;;15.80;9.52;;;;;;;3.52;100.00;102271.88;6337105;22;20581;-75
2022/04/27 02:04:59;;;;;;;13.65;8.82;;;;;;;3.49;100.00;102273.94;6337123;22;20011;-75
2022/04/27 02:07:25;;;;;;;17.48;9.55;;;;;;;3.54;100.00;102279.66;6309406;22;20003;-74
2022/04/27 02:09:50;;;;;;;17.05;9.80;;;;;;;3.58;100.00;102281.06;6329202;22;20394;-74
2022/04/27 02:12:16;;;;;;;18.67;9.80;;;;;;;3.61;100.00;102286.94;6309345;22;20529;-75
2022/04/27 02:14:41;;;;;;;16.13;9.55;;;;;;;3.58;100.00;102284.56;6302762;22;20019;-74
2022/04/27 02:17:06;;;;;;;16.58;9.40;;;;;;;3.53;100.00;102278.84;6309376;22;20045;-75
2022/04/27 02:22:53;;;;;;;18.17;9.65;;;;;;;3.57;100.00;102287.34;6337070;22;20017;-76
2022/04/27 02:25:20;;;;;;;17.33;11.00;;;;;;;3.61;100.00;102299.31;6337082;22;20011;-76
2022/04/27 02:27:45;;;;;;;17.70;10.73;;;;;;;3.60;100.00;102289.72;6330187;22;20015;-76
2022/04/27 02:30:11;;;;;;;15.13;9.63;;;;;;;3.68;100.00;102297.81;6309265;22;20010;-76
2022/04/27 02:32:38;;;;;;;17.80;10.50;;;;;;;3.77;100.00;102306.78;6337121;22;20007;-76
2022/04/27 02:35:04;;;;;;;21.08;10.38;;;;;;;3.76;100.00;102298.00;6329996;22;20011;-76
2022/04/27 02:37:30;;;;;;;16.83;10.48;;;;;;;3.81;100.00;102292.31;6336869;22;20010;-75
2022/04/27 02:39:56;;;;;;;21.15;11.25;;;;;;;3.78;100.00;102304.00;6329969;22;20129;-75
2022/04/27 02:42:22;;;;;;;17.70;10.57;;;;;;;3.74;100.00;102299.91;6309360;22;20429;-75
2022/04/27 02:44:47;;;;;;;17.05;11.00;;;;;;;3.70;100.00;102299.34;6309347;22;20030;-75
2022/04/27 02:56:40;;;;;;;18.75;10.35;;;;;;;3.48;100.00;102312.75;6337018;22;20056;-75
2022/04/27 03:02:28;;;;;;;18.10;10.40;;;;;;;3.22;100.00;102307.06;6336832;22;20355;-75
2022/04/27 03:04:53;;;;;;;16.50;9.75;;;;;;;3.19;100.00;102314.41;6302436;22;20015;-75
2022/04/27 03:10:40;;;;;;;17.60;10.20;;;;;;;3.07;100.00;102308.31;6336840;22;20449;-76
2022/04/27 03:16:26;;;;;;;18.35;11.18;;;;;;;2.96;100.00;102313.69;6337151;22;20060;-76
2022/04/27 03:18:52;;;;;;;17.48;11.27;;;;;;;2.99;100.00;102310.78;6329999;22;20397;-76
2022/04/27 03:24:39;;;;;;;18.48;10.90;;;;;;;2.99;100.00;102308.16;6336352;22;20021;-76
2022/04/27 03:27:05;;;;;;;17.08;10.15;;;;;;;3.00;100.00;102318.59;6336614;22;20026;-76
2022/04/27 03:29:30;;;;;;;16.45;9.82;;;;;;;2.94;100.00;102313.81;6336740;22;20010;-76
2022/04/27 03:31:55;;;;;;;15.73;9.50;;;;;;;2.90;100.00;102314.19;6328610;22;19994;-76
2022/04/27 03:34:21;;;;;;;16.48;9.70;;;;;;;2.90;100.00;102316.84;6335083;22;20036;-76
2022/04/27 03:36:46;;;;;;;19.65;12.00;;;;;;;2.86;100.00;102315.41;6305567;22;20121;-76
2022/04/27 03:42:33;;;;;;;18.80;10.73;;;;;;;2.79;100.00;102310.63;6336705;22;20384;-76
2022/04/27 03:44:58;;;;;;;20.45;11.40;;;;;;;2.76;100.00;102323.25;6329804;22;20011;-76
2022/04/27 03:50:45;;;;;;;21.13;10.45;;;;;;;2.80;100.00;102322.03;6336839;22;20053;-76
2022/04/27 03:53:10;;;;;;;15.85;9.88;;;;;;;2.77;100.00;102332.84;6336405;22;20360;-76
2022/04/27 03:55:36;;;;;;;21.08;11.25;;;;;;;2.72;100.00;102330.59;6308739;22;20332;-76
2022/04/27 04:01:23;;;;;;;18.15;10.38;;;;;;;2.64;100.00;102333.03;6336701;22;20017;-76
2022/04/27 04:07:12;;;;;;;21.45;11.07;;;;;;;2.51;100.00;102340.25;6336196;22;20060;-76
2022/04/27 04:09:38;;;;;;;19.00;11.07;;;;;;;2.53;100.00;102340.13;6329506;22;20343;-76
2022/04/27 04:12:04;;;;;;;23.30;10.80;;;;;;;2.55;100.00;102351.41;6308871;22;20320;-76
2022/04/27 04:14:30;;;;;;;18.88;10.27;;;;;;;2.54;100.00;102353.22;6335630;22;20442;-76
2022/04/27 04:16:55;;;;;;;22.65;12.02;;;;;;;2.47;100.00;102350.22;6302794;22;20011;-76
2022/04/27 04:19:20;;;;;;;21.08;11.00;;;;;;;2.42;100.00;102356.84;6336362;22;20315;-76
2022/04/27 04:21:46;;;;;;;18.83;10.55;;;;;;;2.36;100.00;102354.72;6302142;22;20017;-76
2022/04/27 04:24:11;;;;;;;20.20;11.55;;;;;;;2.36;100.00;102354.72;6336242;22;20059;-76
2022/04/27 04:29:20;;;;;;;21.50;11.00;;;;;;;2.36;100.00;102352.91;6329342;22;20087;-76
2022/04/27 04:35:08;;;;;;;18.52;10.75;;;;;;;2.41;100.00;102363.94;6336637;22;20340;-76
2022/04/27 04:37:33;;;;;;;20.90;10.75;;;;;;;2.48;100.00;102361.63;6335206;22;20427;-76
2022/04/27 04:39:59;;;;;;;17.20;11.07;;;;;;;2.56;100.00;102368.91;6330492;22;20015;-76
2022/04/27 04:42:24;;;;;;;24.42;12.23;;;;;;;2.68;100.00;102366.16;6334963;22;20006;-76
2022/04/27 04:44:49;;;;;;;23.05;12.07;;;;;;;2.87;100.00;102376.03;6336242;22;20089;-76
2022/04/27 04:47:15;;;;;;;21.50;11.60;;;;;;;3.04;100.00;102378.13;6328903;22;20432;-76
2022/04/27 04:53:02;;;;;;;20.30;10.85;;;;;;;3.60;100.00;102387.56;6329153;22;20042;-76
2022/04/27 04:55:27;;;;;;;18.15;10.93;;;;;;;3.76;100.00;102390.59;6336007;22;20003;-76
2022/04/27 04:57:52;;;;;;;17.17;10.07;;;;;;;3.97;100.00;102401.13;6335885;22;20010;-76
2022/04/27 05:00:18;;;;;;;16.92;11.20;;;;;;;4.18;100.00;102395.78;6328989;22;20080;-76
2022/04/27 05:02:44;;;;;;;17.52;11.25;;;;;;;4.34;100.00;102390.81;6336055;22;20454;-76
2022/04/27 05:05:10;;;;;;;15.15;10.32;;;;;;;4.56;100.00;102401.16;6335802;22;20040;-76
2022/04/27 05:10:57;;;;;;;19.48;10.98;;;;;;;5.22;100.00;102393.44;6335809;22;20021;-76
2022/04/27 05:13:22;;;;;;;19.92;11.38;;;;;;;5.60;100.00;102397.84;6328992;22;20022;-76
2022/04/27 05:15:48;;;;;;;17.30;10.55;;;;;;;5.94;100.00;102407.97;6308007;22;20014;-76
2022/04/27 05:18:14;;;;;;;18.90;10.75;;;;;;;6.31;100.00;102396.50;6335747;22;20006;-76
2022/04/27 05:20:39;;;;;;;17.92;12.30;;;;;;;6.63;100.00;102407.50;6301501;22;20025;-76
2022/04/27 05:23:05;;;;;;;20.70;12.48;;;;;;;6.90;99.79;102403.94;6335656;22;20411;-76
2022/04/27 05:25:33;;;;;;;16.65;11.25;;;;;;;7.26;98.91;102406.63;6335671;22;20084;-76
2022/04/27 05:27:58;;;;;;;21.38;12.38;;;;;;;7.68;97.41;102406.75;6323884;22;20336;-77
2022/04/27 05:33:07;;;;;;;21.48;11.88;;;;;;;8.68;92.80;102427.44;6328782;22;20022;-76
2022/04/27 05:35:40;;;;;;;19.05;12.73;;;;;;;9.00;91.18;102424.84;6307961;22;20003;-76
2022/04/27 05:38:05;;;;;;;18.33;11.82;;;;;;;9.45;89.40;102422.69;6335655;22;20058;-76
2022/04/27 05:40:30;;;;;;;18.60;11.43;;;;;;;9.97;87.21;102435.63;6328704;22;20070;-76
2022/04/27 05:42:56;;;;;;;17.13;11.80;;;;;;;10.42;83.88;102435.03;6335412;22;20237;-76
2022/04/27 05:45:22;;;;;;;15.48;11.25;;;;;;;10.85;83.14;102431.78;6334002;22;20229;-76
2022/04/27 05:47:47;;;;;;;18.63;11.90;;;;;;;11.28;80.59;102434.03;6330661;22;20332;-76
2022/04/27 05:50:12;;;;;;;17.83;12.00;;;;;;;11.74;78.94;102437.44;6336973;22;20066;-76
2022/04/27 05:52:56;;;;;;;16.00;12.10;;;;;;;12.20;78.88;102448.06;6330059;22;20256;-76
2022/04/27 05:55:21;;;;;;;18.45;11.95;;;;;;;12.61;74.14;102446.53;6337032;22;20002;-76
2022/04/27 05:57:47;;;;;;;16.10;11.60;;;;;;;12.92;72.40;102437.38;6336885;22;20014;-77
2022/04/27 06:03:34;;;;;;;18.08;11.63;;;;;;;14.06;65.63;102443.56;6336928;22;20240;-77
2022/04/27 06:09:21;;;;;;;17.25;12.02;;;;;;;14.93;61.94;102443.78;6336938;22;20401;-76
2022/04/27 06:11:47;;;;;;;22.50;11.85;;;;;;;15.45;60.43;102450.28;6330096;22;20015;-77
2022/04/27 06:14:12;;;;;;;19.25;11.88;;;;;;;15.78;58.19;102461.91;6336884;22;20048;-76
2022/04/27 06:16:38;;;;;;;17.88;11.15;;;;;;;16.11;56.90;102463.75;6337082;22;20013;-77
2022/04/27 06:19:03;;;;;;;16.67;11.32;;;;;;;16.47;55.72;102462.38;6302505;22;20498;-77
2022/04/27 06:21:31;;;;;;;17.90;11.38;;;;;;;16.73;54.79;102462.31;6336900;22;20052;-77
2022/04/27 06:23:58;;;;;;;17.55;10.48;;;;;;;17.08;53.38;102465.47;6336852;22;20081;-77
2022/04/27 06:29:45;;;;;;;12.68;10.82;;;;;;;18.14;49.39;102473.56;6336989;22;20059;-77
2022/04/27 06:32:10;;;;;;;15.57;10.43;;;;;;;18.44;49.01;102470.09;6329932;22;20011;-76
2022/04/27 06:34:36;;;;;;;13.88;10.05;;;;;;;18.89;46.57;102478.75;6336982;22;20097;-77
2022/04/27 06:40:24;;;;;;;15.02;10.60;;;;;;;19.97;43.33;102478.53;6336885;22;20021;-77
2022/04/27 06:42:51;;;;;;;20.70;10.00;;;;;;;20.26;41.90;102478.63;6336860;22;20009;-77
2022/04/27 06:45:16;;;;;;;16.83;10.40;;;;;;;20.53;40.62;102482.50;6302524;22;20091;-77
2022/04/27 06:51:03;;;;;;;14.02;9.98;;;;;;;21.54;38.74;102490.94;6336719;22;20010;-77
2022/04/27 06:56:50;;;;;;;15.35;10.10;;;;;;;22.52;36.01;102486.66;6337086;22;20017;-77
2022/04/27 06:59:16;;;;;;;15.87;9.10;;;;;;;22.66;35.24;102495.28;6302029;22;19999;-77
2022/04/27 07:05:04;;;;;;;11.68;9.10;;;;;;;23.66;34.01;102499.34;6336578;22;20025;-77
2022/04/27 07:10:51;;;;;;;12.30;8.60;;;;;;;24.12;32.63;102502.41;6336515;22;20053;-77
2022/04/27 07:13:16;;;;;;;11.10;8.07;;;;;;;24.39;30.95;102494.91;6336257;22;20419;-77
2022/04/27 07:15:41;;;;;;;13.15;8.07;;;;;;;24.66;30.74;102506.53;6334619;22;20290;-77
2022/04/27 07:18:06;;;;;;;13.05;8.00;;;;;;;25.05;29.96;102503.38;6331190;22;20010;-78
2022/04/27 07:20:32;;;;;;;12.90;7.97;;;;;;;25.53;28.81;102504.78;6308846;22;20003;-78
2022/04/27 07:22:57;;;;;;;14.75;8.25;;;;;;;25.83;28.31;102514.13;6329614;22;20280;-78
2022/04/27 07:28:44;;;;;;;17.77;8.15;;;;;;;26.25;28.65;102511.00;6336608;22;20022;-78
2022/04/27 07:31:09;;;;;;;13.80;6.90;;;;;;;26.61;25.54;102511.75;6336582;22;20007;-78
2022/04/27 07:36:58;;;;;;;12.45;7.40;;;;;;;26.95;25.72;102522.00;6336906;22;20252;-78
2022/04/27 07:42:45;;;;;;;9.07;6.43;;;;;;;27.80;23.49;102521.72;6336577;22;20021;-78
2022/04/27 07:45:10;;;;;;;14.07;7.27;;;;;;;27.73;23.38;102525.59;6308789;22;20436;-78
2022/04/27 07:54:21;;;;;;;9.40;6.35;;;;;;;29.28;21.94;102525.13;6336335;22;20091;-78
2022/04/27 08:00:11;;;;;;;6.57;4.70;;;;;;;29.41;19.84;102533.72;6336595;22;20033;-78
2022/04/27 08:12:31;;;;;;;9.13;4.68;;;;;;;30.02;19.21;102544.56;6329578;22;20076;-78
2022/04/27 08:14:57;;;;;;;9.43;4.90;;;;;;;30.16;18.79;102547.38;6308836;22;20007;-78
2022/04/27 08:17:22;;;;;;;8.30;4.90;;;;;;;30.37;18.79;102536.75;6329220;22;20768;-78
2022/04/27 08:19:47;;;;;;;8.33;4.93;;;;;;;30.49;19.50;102548.09;6336353;22;20122;-78
2022/04/27 08:22:14;;;;;;;8.20;4.17;;;;;;;30.89;18.03;102546.41;6308662;22;20007;-78
2022/04/27 08:24:40;;;;;;;8.00;4.45;;;;;;;31.17;17.84;102554.69;6329742;22;20282;-78
2022/04/27 08:27:05;;;;;;;5.63;4.30;;;;;;;30.74;17.02;102549.53;6336538;22;20327;-78
2022/04/27 08:29:30;;;;;;;7.10;4.47;;;;;;;29.89;18.17;102550.88;6333067;22;20013;-77
2022/04/27 08:31:56;;;;;;;6.43;4.40;;;;;;;30.02;17.98;102560.28;6332629;22;20080;-78
2022/04/27 08:34:24;;;;;;;6.83;4.73;;;;;;;30.16;18.43;102558.41;6308652;22;20363;-78
2022/04/27 08:36:50;;;;;;;7.35;4.30;;;;;;;30.29;17.85;102556.78;6302150;22;20007;-78
2022/04/27 08:39:17;;;;;;;7.77;3.80;;;;;;;30.94;17.54;102554.63;6336164;22;20005;-78
2022/04/27 08:41:42;;;;;;;6.65;4.13;;;;;;;30.79;17.70;102554.94;6334615;22;20573;-78
2022/04/27 08:44:07;;;;;;;7.00;5.30;;;;;;;31.44;17.34;102560.09;6329321;22;20010;-78
2022/04/27 08:46:35;;;;;;;7.82;5.00;;;;;;;32.17;17.67;102574.59;6335974;22;20098;-78
2022/04/27 08:49:00;;;;;;;5.20;4.30;;;;;;;32.55;15.42;102558.28;6329137;22;20511;-78
2022/04/27 08:51:29;;;;;;;6.75;4.90;;;;;;;32.41;16.46;102565.94;6336144;22;20003;-78
2022/04/27 08:53:54;;;;;;;12.15;4.97;;;;;;;32.25;16.63;102554.41;6336309;22;19999;-78
2022/04/27 08:56:20;;;;;;;8.37;4.53;;;;;;;32.50;16.21;102567.56;6302010;22;20015;-78
2022/04/27 09:06:22;;;;;;;6.88;5.28;;;;;;;31.47;17.76;102567.75;6336165;22;20042;-78
2022/04/27 09:12:15;;;;;;;6.55;4.68;;;;;;;31.44;17.67;102568.41;6336020;22;20060;-78
2022/04/27 09:14:42;;;;;;;6.93;5.00;;;;;;;31.88;16.69;102553.75;6308344;22;20026;-78
2022/04/27 09:23:42;;;;;;;8.50;5.15;;;;;;;32.51;16.82;102560.91;6336232;22;20071;-78
2022/04/27 09:26:22;;;;;;;8.02;5.55;;;;;;;31.30;17.35;102562.94;6337317;22;20361;-78
2022/04/27 09:28:49;;;;;;;7.90;5.13;;;;;;;29.84;16.93;102556.50;6337278;22;20011;-77
2022/04/27 09:31:31;;;;;;;8.20;5.57;;;;;;;27.86;19.92;102559.84;6330320;22;20015;-78
2022/04/27 09:34:00;;;;;;;;;;;;;;;28.36;20.86;102560.50;6337748;22;20438;-77
2022/04/27 09:36:26;;;;;;;10.63;5.80;;;;;;;27.17;19.79;102552.66;6330395;22;19913;-78
2022/04/27 09:38:53;;;;;;;8.18;5.70;;;;;;;27.56;21.63;102555.41;6337122;22;20007;-78
2022/04/27 09:41:39;;;;;;;7.80;5.35;;;;;;;27.55;20.34;102564.75;6302734;22;20068;-78
2022/04/27 09:47:26;;;;;;;10.77;6.53;;;;;;;28.53;18.15;102557.25;6337889;22;20092;-78
2022/04/27 09:53:18;;;;;;;8.40;5.93;;;;;;;29.06;19.16;102559.91;6337761;22;20232;-78
2022/04/27 09:59:09;;;;;;;9.82;6.72;;;;;;;29.06;18.95;102560.72;6338133;22;20091;-80
2022/04/27 10:01:37;;;;;;;9.02;6.90;;;;;;;28.71;18.46;102562.00;6330715;22;20013;-79
2022/04/27 10:04:06;;;;;;;7.88;6.43;;;;;;;27.50;20.01;102562.06;6337699;22;20007;-78
2022/04/27 10:06:33;;;;;;;8.32;6.72;;;;;;;27.11;22.29;102560.09;6330730;22;20101;-77
2022/04/27 10:08:59;;;;;;;9.55;7.10;;;;;;;26.77;20.54;102564.66;6337834;22;20404;-76
2022/04/27 10:11:27;;;;;;;8.23;7.10;;;;;;;26.63;21.06;102563.63;6337625;22;20030;-78
2022/04/27 10:13:54;;;;;;;7.63;6.28;;;;;;;27.11;21.23;102565.59;6302957;22;20017;-76
2022/04/27 10:19:48;;;;;;;9.90;6.53;;;;;;;26.15;22.17;102557.66;6337165;22;20026;-77
2022/04/27 10:22:33;;;;;;;;;;;;;;;26.65;21.40;102555.94;6337598;22;20078;-80
2022/04/27 10:25:06;;;;;;;8.68;7.25;;;;;;;26.20;22.44;102550.25;6330509;22;20381;-78
2022/04/27 10:27:37;;;;;;;9.38;6.95;;;;;;;25.75;22.08;102550.31;6309079;22;19994;-78
2022/04/27 10:30:08;;;;;;;7.60;6.78;;;;;;;25.69;22.69;102545.91;6337000;22;20003;-78
2022/04/27 10:36:27;;;;;;;9.90;7.47;;;;;;;26.15;22.73;102542.03;6337320;22;20017;-80
2022/04/27 10:42:20;;;;;;;10.02;6.72;;;;;;;27.07;21.63;102544.47;6336837;22;20107;-79
2022/04/27 10:44:53;;;;;;;9.57;6.73;;;;;;;26.16;22.17;102540.13;6303007;22;20014;-78
2022/04/27 10:47:20;;;;;;;8.00;6.93;;;;;;;24.35;23.13;102532.09;6309113;22;20006;-77
2022/04/27 10:49:47;;;;;;;9.80;6.90;;;;;;;23.56;25.45;102535.59;6336853;22;20147;-79
2022/04/27 10:52:13;;;;;;;8.98;6.97;;;;;;;24.14;25.41;102531.13;6302569;22;20015;-78
2022/04/27 10:54:39;;;;;;;8.63;6.72;;;;;;;25.31;24.12;102539.84;6309243;22;20003;-79
2022/04/27 11:00:27;;;;;;;9.55;6.70;;;;;;;25.55;22.58;102538.22;6336854;22;20010;-79
2022/04/27 11:02:56;;;;;;;7.85;6.95;;;;;;;25.17;22.80;102530.53;6336951;22;20011;-79
2022/04/27 11:05:21;;;;;;;10.27;7.13;;;;;;;24.49;24.28;102533.25;6292561;22;20006;-78
2022/04/27 11:07:58;;;;;;;13.80;7.83;;;;;;;24.03;25.58;102537.59;6336718;22;20072;-78
2022/04/27 11:10:24;;;;;;;9.93;6.85;;;;;;;24.21;24.98;102528.13;6329960;22;20245;-78
2022/04/27 11:12:53;;;;;;;8.70;7.05;;;;;;;24.36;24.43;102526.34;6337282;22;20037;-79
2022/04/27 11:15:22;;;;;;;9.10;7.03;;;;;;;23.91;26.92;102526.03;6337131;22;20073;-78
2022/04/27 11:17:56;;;;;;;10.45;7.60;;;;;;;22.95;26.90;102523.22;6318703;22;20015;-78
2022/04/27 11:20:23;;;;;;;12.43;7.43;;;;;;;22.62;26.24;102529.59;6336760;22;20003;-78
2022/04/27 11:22:49;;;;;;;11.95;7.50;;;;;;;23.16;26.52;102525.09;6329824;22;20022;-78
2022/04/27 11:28:39;;;;;;;8.73;6.45;;;;;;;25.91;23.85;102532.75;6336646;22;20017;-78
2022/04/27 11:31:05;;;;;;;8.73;7.10;;;;;;;26.55;22.77;102532.06;6336548;22;20412;-79
2022/04/27 11:33:31;;;;;;;11.00;7.82;;;;;;;25.77;24.10;102515.25;6336600;22;20034;-79
2022/04/27 11:35:57;;;;;;;11.23;7.18;;;;;;;24.60;25.10;102520.47;6329900;22;20007;-78
2022/04/27 11:38:33;;;;;;;13.10;8.35;;;;;;;23.39;27.13;102523.91;6335101;22;20010;-78
2022/04/27 11:44:21;;;;;;;10.75;7.53;;;;;;;22.82;27.03;102527.97;6337161;22;20018;-78
2022/04/27 11:46:47;;;;;;;10.07;7.80;;;;;;;23.09;26.63;102511.63;6329085;22;20015;-79
2022/04/27 11:49:12;;;;;;;12.38;8.18;;;;;;;22.43;27.53;102518.16;6336743;22;20003;-80
2022/04/27 11:51:38;;;;;;;10.32;7.72;;;;;;;21.79;28.23;102518.56;6336550;22;20003;-78
2022/04/27 11:54:03;;;;;;;12.30;7.28;;;;;;;22.09;27.83;102525.59;6329733;22;20041;-79
2022/04/27 11:56:36;;;;;;;12.87;7.60;;;;;;;22.13;27.71;102530.28;6336479;22;20038;-78
2022/04/27 11:59:08;;;;;;;8.50;7.07;;;;;;;21.89;27.42;102524.19;6331426;22;20315;-78
2022/04/27 12:01:33;;;;;;;11.57;7.60;;;;;;;22.42;27.67;102522.81;6336134;22;20003;-78
2022/04/27 12:07:21;;;;;;;11.13;7.32;;;;;;;23.05;27.29;102526.03;6336794;22;20356;-78
2022/04/27 12:09:58;;;;;;;9.20;7.20;;;;;;;23.66;26.75;102519.28;6308849;22;19999;-78
2022/04/27 12:12:25;;;;;;;10.40;7.03;;;;;;;23.75;26.59;102519.66;6329635;22;20017;-78
2022/04/27 12:14:51;;;;;;;13.55;7.85;;;;;;;23.09;27.25;102525.25;6336430;22;19999;-79
2022/04/27 12:17:48;;;;;;;11.05;7.75;;;;;;;22.93;28.53;102525.38;6308486;22;20426;-78
2022/04/27 12:20:30;;;;;;;8.73;7.80;;;;;;;23.76;27.45;102524.84;6336397;22;20052;-78
2022/04/27 12:22:55;;;;;;;11.10;7.93;;;;;;;25.04;25.34;102525.53;6336472;22;20324;-78
2022/04/27 12:25:22;;;;;;;9.27;7.67;;;;;;;26.31;23.53;102525.53;6329580;22;20017;-78
2022/04/27 12:27:48;;;;;;;12.13;8.43;;;;;;;26.93;23.66;102518.72;6336424;22;20317;-78
2022/04/27 12:30:20;;;;;;;12.05;7.90;;;;;;;26.77;23.00;102516.06;6329392;22;20023;-78
2022/04/27 12:32:45;;;;;;;11.75;7.72;;;;;;;26.19;23.20;102518.44;6308874;22;20003;-79
2022/04/27 12:37:56;;;;;;;9.38;7.43;;;;;;;24.66;26.68;102501.06;6302756;22;20152;-78
2022/04/27 12:40:21;;;;;;;11.20;8.20;;;;;;;24.51;25.10;102511.09;6336126;22;20026;-77
2022/04/27 12:43:01;;;;;;;8.00;7.15;;;;;;;24.07;26.42;102509.47;6329366;22;20052;-79
2022/04/27 12:49:00;;;;;;;8.05;7.25;;;;;;;24.53;26.43;102504.25;6336173;22;20107;-79
2022/04/27 12:51:33;;;;;;;10.80;7.70;;;;;;;24.62;25.31;102488.19;6336249;22;20037;-79
2022/04/27 12:53:59;;;;;;;9.05;7.80;;;;;;;24.16;26.31;102498.88;6308632;22;20007;-78
2022/04/27 12:56:42;;;;;;;9.30;7.95;;;;;;;23.57;27.78;102495.44;6329309;22;20111;-79
2022/04/27 12:59:15;;;;;;;9.57;8.23;;;;;;;23.12;27.46;102492.00;6309487;22;20005;-79
2022/04/27 13:01:41;;;;;;;;;;;;;;;22.94;27.53;102497.00;6331025;22;20010;-78
2022/04/27 13:04:08;;;;;;;13.32;8.13;;;;;;;22.31;28.25;102492.94;6337411;22;19914;-78
2022/04/27 13:06:34;;;;;;;11.65;7.72;;;;;;;22.01;27.97;102501.47;6337615;22;20376;-78
2022/04/27 13:15:07;;;;;;;12.85;8.25;;;;;;;24.02;24.89;102487.59;6337825;22;20018;-78
2022/04/27 13:17:32;;;;;;;8.77;7.85;;;;;;;24.12;25.04;102473.16;6337473;22;20006;-78
2022/04/27 13:19:58;;;;;;;11.27;7.55;;;;;;;24.97;24.05;102482.81;6330513;22;20018;-78
2022/04/27 13:22:24;;;;;;;10.68;7.57;;;;;;;25.33;25.16;102477.41;6337172;22;19999;-78
2022/04/27 13:24:53;;;;;;;11.40;7.65;;;;;;;25.94;23.37;102474.63;6337303;22;20127;-78
2022/04/27 13:27:23;;;;;;;10.40;7.07;;;;;;;26.29;23.86;102476.44;6330188;22;20014;-78
2022/04/27 13:29:48;;;;;;;9.60;7.20;;;;;;;25.81;23.42;102475.22;6337427;22;19999;-79
2022/04/27 13:32:15;;;;;;;8.27;7.18;;;;;;;23.99;25.74;102473.59;6302639;22;20495;-79
2022/04/27 13:34:40;;;;;;;9.20;7.15;;;;;;;22.31;27.53;102471.97;6337324;22;20428;-79
2022/04/27 13:37:07;;;;;;;9.25;7.47;;;;;;;21.27;29.96;102471.69;6337264;22;20010;-79
2022/04/27 13:39:32;;;;;;;10.32;8.18;;;;;;;20.86;30.48;102470.09;6330199;22;20011;-79
2022/04/27 13:41:57;;;;;;;11.05;7.63;;;;;;;20.42;31.11;102465.13;6337061;22;20078;-78
2022/04/27 13:44:23;;;;;;;8.70;7.80;;;;;;;20.49;32.33;102465.00;6332563;22;20071;-78
2022/04/27 13:46:48;;;;;;;10.07;7.47;;;;;;;20.52;32.08;102459.06;6335013;22;20060;-78
2022/04/27 13:52:35;;;;;;;9.82;7.47;;;;;;;20.11;32.59;102455.47;6337254;22;20746;-78
2022/04/27 13:55:00;;;;;;;9.80;7.53;;;;;;;19.91;32.11;102465.03;6336958;22;19998;-78
2022/04/27 13:57:26;;;;;;;11.40;7.50;;;;;;;19.43;32.42;102449.78;6330083;22;20015;-78
2022/04/27 13:59:52;;;;;;;8.98;7.30;;;;;;;19.43;33.85;102449.78;6337081;22;20026;-79
2022/04/27 14:02:18;;;;;;;13.00;8.18;;;;;;;19.59;34.03;102451.00;6337585;22;20416;-78
2022/04/27 14:04:43;;;;;;;12.63;8.18;;;;;;;19.90;34.03;102450.66;6330519;22;20011;-78
2022/04/27 14:07:09;;;;;;;9.40;7.18;;;;;;;20.14;33.43;102453.34;6337051;22;20006;-79
2022/04/27 14:09:35;;;;;;;10.55;7.30;;;;;;;19.96;33.17;102449.72;6302349;22;20448;-78
2022/04/27 14:15:22;;;;;;;9.40;6.88;;;;;;;19.81;33.94;102443.94;6332555;22;20049;-78
2022/04/27 14:20:31;;;;;;;9.25;7.78;;;;;;;19.62;32.89;102445.09;6337218;22;20026;-79
2022/04/27 14:22:57;;;;;;;9.60;7.57;;;;;;;19.71;32.07;102446.41;6330410;22;20010;-79
2022/04/27 14:25:22;;;;;;;12.82;8.05;;;;;;;19.64;32.25;102445.69;6336911;22;20052;-78
2022/04/27 14:27:49;;;;;;;10.68;7.80;;;;;;;19.69;34.55;102438.50;6332120;22;20010;-78
2022/04/27 14:30:15;;;;;;;9.43;7.70;;;;;;;19.54;33.78;102431.88;6307700;22;20059;-78
2022/04/27 14:32:40;;;;;;;10.80;7.10;;;;;;;19.64;33.83;102434.81;6337190;22;20073;-78
2022/04/27 14:35:06;;;;;;;10.02;8.40;;;;;;;19.69;34.13;102441.22;6330113;22;20010;-78
2022/04/27 14:37:32;;;;;;;11.65;7.30;;;;;;;19.46;33.68;102433.84;6336915;22;20064;-78
2022/04/27 14:39:57;;;;;;;10.10;7.68;;;;;;;19.13;33.29;102428.13;6308221;22;20015;-78