Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:49;;;;;;;54.70;31.63;;;;;;;8.06;57.74;102305.50;5380157;32;35097;-74
2022/03/18 00:05:51;;;;;;;51.53;29.93;;;;;;;8.08;57.74;102314.22;5361948;32;32934;-74
2022/03/18 00:08:53;;;;;;;52.17;31.20;;;;;;;7.76;58.23;102316.75;5370141;32;34582;-81
2022/03/18 00:11:55;;;;;;;52.07;30.03;;;;;;;6.16;65.14;102328.78;5354523;32;35091;-75
2022/03/18 00:14:59;;;;;;;50.83;30.67;;;;;;;5.84;66.83;102329.28;5357840;32;45084;-75
2022/03/18 00:18:01;;;;;;;52.42;30.17;;;;;;;6.00;66.01;102332.97;5375061;32;36710;-80
2022/03/18 00:21:04;;;;;;;52.87;31.20;;;;;;;6.71;62.92;102331.91;5365678;32;35424;-75
2022/03/18 00:24:06;;;;;;;55.03;30.27;;;;;;;7.16;60.58;102338.31;5353722;32;34576;-75
2022/03/18 00:27:09;;;;;;;51.10;31.93;;;;;;;7.12;60.55;102339.13;5341591;32;34458;-75
2022/03/18 00:30:12;;;;;;;58.00;32.37;;;;;;;7.17;61.10;102338.31;5348832;32;34705;-80
2022/03/18 00:33:15;;;;;;;53.13;30.42;;;;;;;6.24;64.06;102348.00;5350364;32;34087;-76
2022/03/18 00:36:17;;;;;;;55.47;29.90;;;;;;;7.19;60.74;102343.53;5354836;32;34761;-80
2022/03/18 00:39:19;;;;;;;53.83;31.53;;;;;;;7.27;59.47;102352.28;5375378;32;35068;-80
2022/03/18 00:42:21;;;;;;;52.27;30.67;;;;;;;6.51;62.15;102342.19;5324057;32;35140;-74
2022/03/18 00:45:24;;;;;;;51.83;30.37;;;;;;;6.87;59.74;102346.81;5335606;32;35923;-75
2022/03/18 00:52:05;;;;;;;53.10;29.53;;;;;;;7.16;57.82;102344.41;5371821;32;34468;-75
2022/03/18 00:55:08;;;;;;;55.63;29.33;;;;;;;7.17;57.06;102346.16;5369240;32;34943;-80
2022/03/18 00:58:10;;;;;;;55.73;30.07;;;;;;;6.75;57.57;102349.31;5353075;32;34841;-80
2022/03/18 01:01:13;;;;;;;56.10;31.30;;;;;;;6.80;58.00;102345.00;5367970;32;34294;-74
2022/03/18 01:04:16;;;;;;;52.27;29.63;;;;;;;6.97;57.67;102358.22;5360903;32;34126;-80
2022/03/18 01:07:18;;;;;;;50.00;30.17;;;;;;;7.43;55.71;102348.91;5367990;32;35148;-80
2022/03/18 01:10:20;;;;;;;51.70;30.03;;;;;;;6.78;57.21;102357.22;5338735;32;36028;-79
2022/03/18 01:13:23;;;;;;;53.83;29.63;;;;;;;6.53;59.02;102350.03;5356595;32;37037;-76
2022/03/18 01:16:25;;;;;;;54.57;29.33;;;;;;;6.90;57.03;102359.03;5359170;32;35447;-81
2022/03/18 01:19:28;;;;;;;55.77;29.70;;;;;;;5.69;61.34;102373.47;5359336;32;44550;-74
2022/03/18 01:22:30;;;;;;;53.40;30.70;;;;;;;5.29;63.32;102372.06;5382199;32;33494;-75
2022/03/18 01:25:34;;;;;;;58.97;32.00;;;;;;;5.49;62.99;102374.94;5336554;32;35696;-75
2022/03/18 01:28:36;;;;;;;52.72;30.37;;;;;;;5.99;60.51;102373.00;5380512;32;34491;-75
2022/03/18 01:31:38;;;;;;;57.20;32.73;;;;;;;5.88;60.88;102371.94;5357965;32;35386;-81
2022/03/18 01:34:41;;;;;;;56.67;30.37;;;;;;;5.48;62.08;102374.06;5359011;32;34208;-75
2022/03/18 01:37:43;;;;;;;59.87;32.17;;;;;;;5.52;61.98;102386.28;5368121;32;34974;-80
2022/03/18 01:40:45;;;;;;;54.40;31.03;;;;;;;5.75;61.14;102383.97;5341370;32;35099;-75
2022/03/18 01:43:48;;;;;;;58.50;31.87;;;;;;;5.80;60.87;102381.44;5331793;32;33732;-74
2022/03/18 01:46:50;;;;;;;62.57;32.73;;;;;;;5.21;62.61;102384.94;5338372;32;34196;-81
2022/03/18 01:49:53;;;;;;;56.10;32.60;;;;;;;4.91;64.39;102389.72;5363088;32;34968;-76
2022/03/18 01:52:57;;;;;;;58.78;33.00;;;;;;;6.26;60.42;102384.59;5349825;32;33670;-74
2022/03/18 01:55:59;;;;;;;64.83;32.60;;;;;;;5.18;62.72;102387.53;5348000;32;44941;-75
2022/03/18 01:59:02;;;;;;;58.40;32.63;;;;;;;6.67;58.16;102387.59;5374967;32;35202;-80
2022/03/18 02:02:04;;;;;;;62.47;34.73;;;;;;;5.98;59.39;102389.50;5363146;32;34221;-74
2022/03/18 02:05:07;;;;;;;55.73;31.83;;;;;;;6.12;60.41;102392.28;5364208;32;35151;-75
2022/03/18 02:08:09;;;;;;;63.90;33.67;;;;;;;6.61;58.43;102392.75;5353617;32;36093;-81
2022/03/18 02:11:12;;;;;;;63.90;33.33;;;;;;;5.93;59.79;102405.12;5376453;32;34351;-82
2022/03/18 02:14:14;;;;;;;58.00;32.73;;;;;;;6.82;58.08;102405.12;5339331;32;34661;-80
2022/03/18 02:17:18;;;;;;;61.43;34.03;;;;;;;6.83;57.89;102402.56;5346449;32;35615;-74
2022/03/18 02:20:20;;;;;;;;;;;;;;;6.78;58.29;102410.34;5353143;32;35902;-74
2022/03/18 02:23:22;;;;;;;61.90;33.13;;;;;;;5.35;63.03;102416.47;5364863;32;35151;-82
2022/03/18 02:26:25;;;;;;;55.73;32.40;;;;;;;5.15;64.27;102416.13;5368243;32;35497;-74
2022/03/18 02:29:28;;;;;;;47.30;24.20;;;;;;;6.12;61.11;102416.66;5338441;32;45364;-80
2022/03/18 02:32:31;;;;;;;55.50;29.00;;;;;;;6.13;54.69;102407.97;5363667;32;33147;-76
2022/03/18 02:35:34;;;;;;;39.60;21.92;;;;;;;5.61;59.26;102422.06;5345771;32;35235;-75
2022/03/18 02:38:36;;;;;;;40.60;22.45;;;;;;;6.14;50.65;102411.44;5336549;32;36787;-75
2022/03/18 02:41:38;;;;;;;37.97;21.43;;;;;;;5.67;51.76;102427.34;5380500;32;34499;-80
2022/03/18 02:44:41;;;;;;;35.37;18.87;;;;;;;5.73;51.49;102432.63;5327774;32;34220;-74
2022/03/18 02:47:44;;;;;;;34.47;18.93;;;;;;;5.31;49.97;102438.12;5365594;32;33580;-74
2022/03/18 02:50:46;;;;;;;34.40;18.03;;;;;;;4.70;50.35;102440.63;5360031;32;33822;-75
2022/03/18 02:53:49;;;;;;;38.07;18.20;;;;;;;5.39;46.57;102442.59;5359403;32;35546;-75
2022/03/18 02:56:52;;;;;;;38.00;17.92;;;;;;;5.39;47.42;102450.41;5361320;32;34474;-81
2022/03/18 02:59:54;;;;;;;35.20;18.83;;;;;;;5.44;46.17;102446.16;5358535;32;36441;-79
2022/03/18 03:02:56;;;;;;;34.23;18.07;;;;;;;5.77;46.45;102454.44;5379246;32;34369;-74
2022/03/18 03:09:19;;;;;;;31.63;16.53;;;;;;;6.60;43.84;102451.09;5370313;32;34133;-74
2022/03/18 03:12:22;;;;;;;31.17;16.10;;;;;;;5.73;44.10;102461.34;5348683;32;36057;-81
2022/03/18 03:15:25;;;;;;;28.50;15.40;;;;;;;5.22;44.66;102461.47;5344909;32;34143;-80
2022/03/18 03:18:28;;;;;;;27.83;14.97;;;;;;;4.64;44.99;102471.75;5370145;32;43927;-80
2022/03/18 03:21:30;;;;;;;29.52;15.13;;;;;;;5.06;42.61;102466.41;5352280;32;34648;-80
2022/03/18 03:24:34;;;;;;;25.03;12.77;;;;;;;5.43;41.92;102486.12;5377155;32;34238;-75
2022/03/18 03:27:37;;;;;;;24.97;13.37;;;;;;;5.69;41.14;102488.25;5340019;32;39178;-80
2022/03/18 03:30:39;;;;;;;28.20;13.43;;;;;;;4.62;43.36;102502.97;5373476;32;35166;-81
2022/03/18 03:33:44;;;;;;;27.23;13.67;;;;;;;5.21;41.64;102497.06;5352219;32;34565;-74
2022/03/18 03:36:46;;;;;;;23.93;12.97;;;;;;;5.64;40.18;102490.78;5350583;32;34183;-75
2022/03/18 03:39:50;;;;;;;23.97;12.07;;;;;;;4.77;41.94;102507.59;5362486;32;34107;-81
2022/03/18 03:42:53;;;;;;;;;;;;;;;4.90;39.58;102506.09;5334967;32;34115;-80
2022/03/18 03:45:56;;;;;;;27.23;12.67;;;;;;;5.68;39.16;102502.16;5363010;32;34454;-75
2022/03/18 03:48:58;;;;;;;24.17;12.53;;;;;;;6.26;38.76;102504.72;5336382;32;43116;-80
2022/03/18 03:52:00;;;;;;;28.70;13.73;;;;;;;5.91;39.17;102511.19;5362000;32;35025;-80
2022/03/18 03:55:04;;;;;;;24.63;12.63;;;;;;;5.75;39.76;102518.78;5364348;32;34208;-81
2022/03/18 03:58:07;;;;;;;27.30;12.50;;;;;;;6.30;38.90;102519.53;5363717;32;34310;-80
2022/03/18 04:01:09;;;;;;;30.13;12.57;;;;;;;6.73;37.24;102518.31;5378144;32;34232;-79
2022/03/18 04:04:12;;;;;;;28.10;12.90;;;;;;;6.13;37.88;102524.56;5337613;32;34756;-80
2022/03/18 04:07:15;;;;;;;23.10;12.43;;;;;;;7.03;36.12;102526.47;5367681;32;34443;-80
2022/03/18 04:10:19;;;;;;;23.13;12.40;;;;;;;5.95;38.25;102536.50;5348287;32;35198;-77
2022/03/18 04:13:21;;;;;;;23.73;12.60;;;;;;;6.78;36.94;102537.53;5353759;32;35930;-75
2022/03/18 04:16:24;;;;;;;20.90;10.80;;;;;;;7.16;35.44;102537.94;5352990;32;35318;-80
2022/03/18 04:19:26;;;;;;;20.43;10.90;;;;;;;7.00;35.22;102542.13;5351493;32;34568;-80
2022/03/18 04:22:29;;;;;;;25.47;12.03;;;;;;;6.38;35.78;102549.28;5381745;32;44633;-80
2022/03/18 04:25:31;;;;;;;24.20;11.60;;;;;;;6.29;36.04;102555.22;5357310;32;34765;-79
2022/03/18 04:28:33;;;;;;;20.17;10.40;;;;;;;5.36;38.27;102546.00;5381017;32;35202;-80
2022/03/18 04:31:36;;;;;;;21.97;10.07;;;;;;;5.66;37.61;102556.91;5340925;32;35111;-74
2022/03/18 04:34:38;;;;;;;28.77;11.13;;;;;;;6.08;36.34;102560.19;5343121;32;34575;-82
2022/03/18 04:37:42;;;;;;;19.90;10.00;;;;;;;5.39;37.04;102556.47;5362915;32;34345;-75
2022/03/18 04:40:44;;;;;;;22.62;10.43;;;;;;;5.65;37.36;102564.72;5351699;32;34631;-81
2022/03/18 04:43:46;;;;;;;20.47;10.57;;;;;;;6.76;34.95;102562.75;5343737;32;34201;-75
2022/03/18 04:46:49;;;;;;;22.30;10.77;;;;;;;6.46;34.77;102569.41;5351718;32;35586;-80
2022/03/18 04:49:51;;;;;;;15.77;9.00;;;;;;;5.50;36.35;102574.91;5373257;32;34635;-74
2022/03/18 04:52:53;;;;;;;20.53;10.07;;;;;;;5.03;36.56;102585.38;5364893;32;35021;-78
2022/03/18 04:55:56;;;;;;;17.60;9.50;;;;;;;5.04;36.29;102593.22;5364739;32;34332;-75
2022/03/18 04:58:58;;;;;;;16.53;8.57;;;;;;;4.92;36.92;102598.19;5349431;32;43422;-81
2022/03/18 05:02:00;;;;;;;18.60;9.23;;;;;;;4.80;36.50;102601.44;5363145;32;34535;-75
2022/03/18 05:05:05;;;;;;;21.90;10.43;;;;;;;5.16;35.85;102605.63;5376877;32;34254;-74
2022/03/18 05:08:08;;;;;;;;;;;;;;;4.79;36.65;102619.66;5366339;32;35118;-78
2022/03/18 05:11:12;;;;;;;17.02;8.05;;;;;;;5.61;35.18;102615.97;5377900;32;35339;-76
2022/03/18 05:14:16;;;;;;;17.67;8.53;;;;;;;5.25;35.44;102618.81;5337619;32;35527;-81
2022/03/18 05:17:18;;;;;;;;;;;;;;;6.70;32.80;102620.22;5358931;32;35613;-75
2022/03/18 05:20:21;;;;;;;18.80;8.97;;;;;;;5.06;35.20;102621.91;5377034;32;35211;-81
2022/03/18 05:23:23;;;;;;;17.30;8.57;;;;;;;6.19;33.35;102622.16;5348308;32;34649;-76
2022/03/18 05:26:26;;;;;;;17.03;9.00;;;;;;;5.37;34.48;102632.06;5368006;32;35254;-76
2022/03/18 05:29:29;;;;;;;22.77;10.57;;;;;;;4.85;35.72;102628.47;5359342;32;44431;-74
2022/03/18 05:32:31;;;;;;;21.27;9.13;;;;;;;4.70;36.48;102633.37;5378046;32;34982;-74
2022/03/18 05:35:36;;;;;;;19.17;9.70;;;;;;;6.04;33.49;102627.13;5352517;32;35733;-81
2022/03/18 05:38:38;;;;;;;20.87;9.20;;;;;;;4.97;35.54;102637.38;5348768;32;34299;-76
2022/03/18 05:41:44;;;;;;;18.17;9.23;;;;;;;5.46;34.81;102644.38;5357039;32;34300;-75
2022/03/18 05:44:46;;;;;;;20.40;9.47;;;;;;;4.76;36.11;102635.22;5306511;32;33698;-74
2022/03/18 05:47:49;;;;;;;20.73;9.20;;;;;;;4.89;35.45;102650.25;5364519;32;34944;-81
2022/03/18 05:50:51;;;;;;;22.53;9.23;;;;;;;4.17;36.81;102646.06;5353361;32;34947;-74
2022/03/18 05:53:54;;;;;;;17.30;8.67;;;;;;;4.41;36.33;102647.50;5359219;32;33609;-80
2022/03/18 05:56:56;;;;;;;18.50;9.50;;;;;;;5.15;35.42;102651.66;5368975;32;35208;-74
2022/03/18 06:00:00;;;;;;;16.50;8.73;;;;;;;5.18;35.73;102657.78;5356467;32;43337;-73
2022/03/18 06:03:02;;;;;;;16.83;8.48;;;;;;;5.31;35.15;102658.03;5378527;32;34977;-72
2022/03/18 06:06:04;;;;;;;22.13;9.77;;;;;;;4.78;35.50;102670.87;5343042;32;34805;-81
2022/03/18 06:12:28;;;;;;;19.17;8.73;;;;;;;4.46;36.32;102671.91;5358579;32;44674;-78
2022/03/18 06:15:31;;;;;;;19.70;9.37;;;;;;;5.08;35.39;102680.16;5348092;32;35530;-76
2022/03/18 06:18:37;;;;;;;19.63;9.23;;;;;;;5.28;35.32;102680.56;5366001;32;35343;-73
2022/03/18 06:21:41;;;;;;;19.70;9.27;;;;;;;5.20;35.48;102684.75;5360828;32;35177;-79
2022/03/18 06:24:44;;;;;;;18.03;9.10;;;;;;;5.47;35.11;102677.44;5356424;32;32952;-74
2022/03/18 06:27:46;;;;;;;20.57;9.10;;;;;;;5.11;35.46;102688.06;5363413;32;34759;-71
2022/03/18 06:30:48;;;;;;;21.13;9.20;;;;;;;5.23;35.44;102693.53;5376704;32;34382;-71
2022/03/18 06:33:51;;;;;;;20.10;9.00;;;;;;;5.56;34.43;102695.00;5357241;32;35689;-70
2022/03/18 06:36:55;;;;;;;19.27;8.87;;;;;;;4.68;36.05;102702.78;5367222;32;34384;-70
2022/03/18 06:39:58;;;;;;;22.77;8.53;;;;;;;4.53;35.84;102700.72;5369597;32;44463;-73
2022/03/18 06:43:01;;;;;;;17.03;9.20;;;;;;;5.25;34.97;102706.56;5340378;32;34183;-68
2022/03/18 06:46:03;;;;;;;17.02;8.63;;;;;;;5.39;34.58;102703.38;5338519;32;35006;-68
2022/03/18 06:49:06;;;;;;;18.00;8.77;;;;;;;5.64;33.85;102714.28;5349218;32;35400;-69
2022/03/18 06:52:11;;;;;;;18.43;8.90;;;;;;;5.71;34.33;102709.19;5349307;32;34057;-76
2022/03/18 06:55:13;;;;;;;17.83;8.80;;;;;;;4.31;36.31;102725.37;5362590;32;35529;-77
2022/03/18 06:58:15;;;;;;;17.30;8.67;;;;;;;4.71;35.65;102726.31;5347345;32;34682;-69
2022/03/18 07:01:18;;;;;;;22.13;9.10;;;;;;;5.29;35.12;102724.06;5370850;32;33822;-71
2022/03/18 07:04:21;;;;;;;16.98;8.70;;;;;;;6.17;32.99;102711.72;5342760;32;33651;-78
2022/03/18 07:07:23;;;;;;;17.23;8.57;;;;;;;6.64;32.09;102707.25;5351860;32;35790;-74
2022/03/18 07:10:26;;;;;;;19.30;9.57;;;;;;;7.33;31.56;102726.41;5357771;32;34424;-67
2022/03/18 07:13:28;;;;;;;21.17;9.90;;;;;;;6.17;33.60;102724.78;5366580;32;44512;-70
2022/03/18 07:19:52;;;;;;;18.57;9.23;;;;;;;7.00;32.73;102722.53;5353235;32;34126;-65
2022/03/18 07:23:15;;;;;;;18.03;9.63;;;;;;;6.51;33.07;102732.31;5355891;32;33381;-74
2022/03/18 07:26:17;;;;;;;20.73;9.50;;;;;;;4.72;35.89;102741.09;5348852;32;35387;-74
2022/03/18 07:29:20;;;;;;;20.97;9.47;;;;;;;5.36;35.28;102729.41;5363443;32;35860;-68
2022/03/18 07:32:22;;;;;;;22.53;9.20;;;;;;;5.91;33.29;102748.72;5375427;32;35309;-71
2022/03/18 07:35:24;;;;;;;19.07;9.23;;;;;;;5.21;34.84;102755.16;5343316;32;35086;-71
2022/03/18 07:38:27;;;;;;;19.23;9.30;;;;;;;6.36;33.05;102746.84;5379163;32;33840;-67
2022/03/18 07:41:29;;;;;;;17.20;8.97;;;;;;;5.81;33.33;102753.75;5362589;32;46178;-71
2022/03/18 07:44:31;;;;;;;17.30;9.03;;;;;;;5.80;34.15;102765.91;5352997;32;34297;-76
2022/03/18 07:47:34;;;;;;;20.33;10.17;;;;;;;6.81;32.65;102764.97;5370762;32;35500;-71
2022/03/18 07:50:38;;;;;;;17.87;8.57;;;;;;;6.66;32.91;102760.41;5357124;32;35660;-73
2022/03/18 07:53:41;;;;;;;17.90;9.13;;;;;;;7.30;31.23;102766.50;5361541;32;34147;-69
2022/03/18 07:56:43;;;;;;;20.67;10.10;;;;;;;7.02;32.42;102767.03;5368203;32;35338;-78
2022/03/18 07:59:45;;;;;;;19.77;9.77;;;;;;;6.12;34.05;102768.25;5369199;32;34018;-80
2022/03/18 08:02:50;;;;;;;25.90;10.20;;;;;;;6.66;33.57;102770.84;5364838;32;35185;-69
2022/03/18 08:05:53;;;;;;;21.40;10.10;;;;;;;7.00;32.80;102772.22;5361684;32;34128;-71
2022/03/18 08:08:55;;;;;;;18.07;10.23;;;;;;;5.54;35.67;102785.38;5364534;32;34400;-72
2022/03/18 08:11:58;;;;;;;22.80;11.93;;;;;;;5.59;35.70;102786.34;5373091;32;45294;-70
2022/03/18 08:15:04;;;;;;;24.42;11.68;;;;;;;6.17;34.30;102783.13;5359929;32;34049;-65
2022/03/18 08:18:09;;;;;;;26.30;11.10;;;;;;;8.01;31.59;102780.38;5370232;32;34120;-71
2022/03/18 08:21:14;;;;;;;23.27;10.87;;;;;;;7.35;32.50;102782.25;5372907;32;33892;-71
2022/03/18 08:24:19;;;;;;;25.23;10.43;;;;;;;7.50;32.63;102786.78;5355637;32;35724;-64
2022/03/18 08:27:21;;;;;;;27.53;11.77;;;;;;;8.81;30.38;102774.03;5369147;32;35544;-68
2022/03/18 08:30:23;;;;;;;29.73;14.33;;;;;;;6.84;33.31;102801.62;5362017;32;34129;-81
2022/03/18 08:33:26;;;;;;;31.43;13.03;;;;;;;6.40;34.62;102809.63;5369953;32;33980;-72
2022/03/18 08:36:28;;;;;;;20.73;11.37;;;;;;;6.06;34.92;102807.31;5371877;32;44435;-66
2022/03/18 08:39:30;;;;;;;24.23;11.97;;;;;;;7.19;33.46;102799.47;5367170;32;34700;-81
2022/03/18 08:42:32;;;;;;;20.43;9.83;;;;;;;6.99;34.14;102809.69;5367423;32;34046;-67
2022/03/18 08:45:35;;;;;;;23.20;11.40;;;;;;;6.74;34.44;102810.16;5345987;32;35509;-68
2022/03/18 08:48:37;;;;;;;21.37;10.87;;;;;;;7.27;34.14;102810.91;5365208;32;35500;-71
2022/03/18 08:51:40;;;;;;;26.90;11.90;;;;;;;7.50;33.84;102808.59;5371063;32;35359;-68
2022/03/18 08:54:42;;;;;;;20.73;10.77;;;;;;;8.50;32.20;102810.53;5365477;32;35444;-72
2022/03/18 08:57:44;;;;;;;21.90;11.23;;;;;;;8.16;32.79;102811.94;5380861;32;32498;-76
2022/03/18 09:00:47;;;;;;;23.00;12.33;;;;;;;7.89;32.90;102815.16;5366099;32;33069;-71
2022/03/18 09:03:49;;;;;;;20.03;12.03;;;;;;;7.23;33.87;102818.72;5360095;32;33184;-80
2022/03/18 09:06:51;;;;;;;25.53;11.97;;;;;;;7.92;33.00;102825.69;5368037;32;34201;-68
2022/03/18 09:09:55;;;;;;;24.60;13.60;;;;;;;8.62;32.49;102831.56;5374183;32;34207;-69
2022/03/18 09:13:00;;;;;;;26.77;13.25;;;;;;;9.20;31.90;102820.59;5373108;32;42658;-70
2022/03/18 09:16:04;;;;;;;24.20;12.97;;;;;;;9.56;30.97;102825.16;5349702;32;33130;-73
2022/03/18 09:19:26;;;;;;;23.73;11.85;;;;;;;8.48;33.21;102841.06;5369410;32;36304;-73
2022/03/18 09:22:28;;;;;;;24.63;12.17;;;;;;;8.05;33.16;102843.28;5344995;32;44520;-75
2022/03/18 09:25:31;;;;;;;28.27;13.30;;;;;;;8.18;33.45;102840.75;5373151;32;34084;-74
2022/03/18 09:28:33;;;;;;;24.17;12.83;;;;;;;7.84;33.94;102837.78;5368935;32;34421;-71
2022/03/18 09:31:36;;;;;;;29.90;12.73;;;;;;;8.62;32.70;102834.19;5370968;32;34010;-72
2022/03/18 09:34:39;;;;;;;23.48;13.75;;;;;;;8.21;33.36;102833.81;5363829;32;35508;-71
2022/03/18 09:37:41;;;;;;;27.37;12.63;;;;;;;7.38;35.37;102833.75;5362675;32;34816;-69
2022/03/18 09:40:44;;;;;;;24.30;12.53;;;;;;;8.27;34.20;102841.72;5366261;32;34121;-81
2022/03/18 09:44:06;;;;;;;25.43;13.30;;;;;;;7.98;34.59;102838.81;5346988;32;43114;-68
2022/03/18 09:47:09;;;;;;;24.93;13.20;;;;;;;8.82;33.80;102828.22;5373426;32;35052;-64
2022/03/18 09:50:11;;;;;;;27.73;13.85;;;;;;;8.68;33.60;102836.87;5368985;32;34295;-79
2022/03/18 09:53:13;;;;;;;25.53;13.40;;;;;;;9.00;32.93;102833.59;5361726;32;33934;-66
2022/03/18 09:56:15;;;;;;;29.97;15.17;;;;;;;9.50;33.14;102830.37;5378526;32;33911;-80
2022/03/18 09:59:19;;;;;;;25.07;14.70;;;;;;;9.76;32.62;102830.47;5365679;32;35365;-88
2022/03/18 10:02:26;;;;;;;30.67;15.30;;;;;;;10.60;31.69;102833.25;5367286;32;35799;-68
2022/03/18 10:05:32;;;;;;;25.43;14.23;;;;;;;9.54;32.97;102837.41;5362526;32;44841;-67
2022/03/18 10:08:37;;;;;;;27.13;14.57;;;;;;;10.93;30.99;102834.09;5364267;32;34178;-71
2022/03/18 10:11:43;;;;;;;28.13;15.00;;;;;;;8.68;35.05;102851.72;5366691;32;35684;-69
2022/03/18 10:14:46;;;;;;;30.83;16.03;;;;;;;11.04;31.88;102835.81;5347126;32;34361;-71
2022/03/18 10:17:53;;;;;;;28.07;16.13;;;;;;;10.68;32.73;102841.13;5362560;32;34189;-77
2022/03/18 10:20:55;;;;;;;25.60;15.30;;;;;;;11.64;31.08;102846.16;5352835;32;36217;-70
2022/03/18 10:24:10;;;;;;;29.27;15.60;;;;;;;12.45;29.78;102833.37;5369695;32;45944;-69
2022/03/18 10:27:14;;;;;;;28.17;15.00;;;;;;;11.46;32.37;102838.31;5359960;32;34281;-70
2022/03/18 10:30:20;;;;;;;27.40;15.63;;;;;;;11.27;30.89;102840.13;5362031;32;34167;-72
2022/03/18 10:37:04;;;;;;;31.83;15.67;;;;;;;11.33;31.22;102841.03;5378980;32;34744;-70
2022/03/18 10:37:14;;;;;;;33.83;15.83;;;;;;;10.51;34.19;102841.16;5365147;32;34088;-71
2022/03/18 10:40:18;;;;;;;29.97;18.43;;;;;;;11.20;32.27;102844.53;5361870;32;35303;-77
2022/03/18 10:43:21;;;;;;;28.90;16.33;;;;;;;10.45;34.26;102841.13;5347640;32;34801;-70
2022/03/18 10:46:24;;;;;;;29.27;16.75;;;;;;;12.82;30.78;102826.91;5343776;32;35422;-71
2022/03/18 10:49:28;;;;;;;32.50;17.63;;;;;;;13.85;29.25;102830.13;5380162;32;34211;-72
2022/03/18 10:52:30;;;;;;;31.20;17.50;;;;;;;11.80;32.30;102845.19;5367026;32;43112;-74
2022/03/18 10:55:44;;;;;;;37.43;20.07;;;;;;;12.00;33.44;102846.87;5372416;32;147689;-73
2022/03/18 10:58:46;;;;;;;30.33;18.10;;;;;;;12.14;34.13;102843.28;5356277;32;34122;-77
2022/03/18 11:01:50;;;;;;;28.48;17.65;;;;;;;11.63;35.24;102844.41;5370970;32;34505;-75
2022/03/18 11:04:53;;;;;;;28.80;17.70;;;;;;;11.87;35.32;102835.53;5377713;32;35087;-77
2022/03/18 11:07:56;;;;;;;29.08;17.23;;;;;;;10.95;36.29;102838.47;5368054;32;35396;-72
2022/03/18 11:14:35;;;;;;;44.50;18.40;;;;;;;13.81;30.47;102821.34;5336255;32;44475;-68
2022/03/18 11:17:40;;;;;;;34.10;19.20;;;;;;;14.34;30.24;102824.06;5367145;32;35723;-68
2022/03/18 11:20:50;;;;;;;29.63;18.43;;;;;;;11.04;36.22;102830.56;5377805;32;33962;-71
2022/03/18 11:23:55;;;;;;;32.70;19.47;;;;;;;12.28;34.74;102827.34;5353504;32;34167;-70
2022/03/18 11:26:57;;;;;;;37.40;20.13;;;;;;;11.25;36.77;102820.84;5378582;32;46184;-83
2022/03/18 11:30:25;;;;;;;31.13;18.80;;;;;;;11.35;37.34;102820.81;5368347;32;35472;-71
2022/03/18 11:33:27;;;;;;;32.03;18.33;;;;;;;13.51;33.06;102808.53;5370016;32;44339;-71
2022/03/18 11:36:30;;;;;;;34.97;19.13;;;;;;;11.63;35.85;102818.06;5376515;32;34107;-72
2022/03/18 11:39:32;;;;;;;30.53;18.67;;;;;;;11.53;36.62;102817.25;5350277;32;34000;-79
2022/03/18 11:42:34;;;;;;;32.53;19.50;;;;;;;13.73;32.91;102801.22;5358261;32;34386;-79
2022/03/18 11:45:37;;;;;;;32.83;19.10;;;;;;;12.57;34.32;102810.44;5341872;32;38139;-69
2022/03/18 11:48:42;;;;;;;;;;;;;;;13.21;33.76;102805.41;5380487;32;34095;-72
2022/03/18 11:51:57;;;;;;;39.03;18.97;;;;;;;14.65;31.10;102794.50;5372005;32;34574;-80
2022/03/18 11:55:10;;;;;;;29.93;18.90;;;;;;;14.35;31.28;102796.72;5352230;32;46148;-70
2022/03/18 11:58:27;;;;;;;31.70;19.40;;;;;;;14.14;32.13;102789.13;5380758;32;32354;-85
2022/03/18 12:01:42;;;;;;;32.80;20.63;;;;;;;15.90;29.32;102786.63;5361432;32;44925;-72
2022/03/18 12:04:52;;;;;;;34.37;19.87;;;;;;;14.78;30.51;102794.22;5370916;32;35377;-75
2022/03/18 12:07:56;;;;;;;34.20;20.20;;;;;;;15.51;29.68;102793.66;5356181;32;35799;-68
2022/03/18 12:11:00;;;;;;;32.33;21.07;;;;;;;13.48;32.90;102793.59;5360567;32;44595;-74
2022/03/18 12:14:08;;;;;;;32.13;21.87;;;;;;;15.20;30.31;102773.13;5370398;32;34200;-73
2022/03/18 12:17:10;;;;;;;31.60;21.57;;;;;;;15.29;29.84;102770.28;5348960;32;34095;-77
2022/03/18 12:20:23;;;;;;;33.00;22.50;;;;;;;17.16;27.15;102760.38;5351394;32;35720;-74
2022/03/18 12:23:33;;;;;;;30.17;20.63;;;;;;;14.57;30.89;102769.03;5364227;32;34156;-70
2022/03/18 12:26:36;;;;;;;35.30;20.93;;;;;;;16.03;28.40;102758.91;5364081;32;45250;-72
2022/03/18 12:29:38;;;;;;;29.53;20.47;;;;;;;15.57;29.99;102762.59;5367795;32;33891;-74
2022/03/18 12:32:48;;;;;;;33.67;21.50;;;;;;;16.31;28.51;102753.78;5361552;32;32306;-77
2022/03/18 12:35:50;;;;;;;31.60;21.47;;;;;;;19.52;24.32;102737.25;5374023;32;34768;-69
2022/03/18 12:39:13;;;;;;;36.67;21.42;;;;;;;19.52;23.63;102732.78;5363542;32;33907;-70
2022/03/18 12:42:16;;;;;;;33.38;21.77;;;;;;;17.17;27.18;102744.38;5364407;32;33649;-73
2022/03/18 12:45:29;;;;;;;;;;;;;;;16.93;27.53;102743.28;5335805;32;34130;-78
2022/03/18 12:48:31;;;;;;;30.62;21.25;;;;;;;17.23;27.27;102733.56;5359481;32;45937;-71
2022/03/18 12:51:34;;;;;;;33.67;22.73;;;;;;;19.35;24.29;102733.44;5376568;32;35424;-70
2022/03/18 12:54:37;;;;;;;32.20;22.52;;;;;;;17.19;26.92;102729.22;5363206;32;34112;-73
2022/03/18 12:57:44;;;;;;;32.05;21.90;;;;;;;18.48;25.11;102715.31;5358177;32;33909;-71
2022/03/18 13:00:54;;;;;;;44.77;25.30;;;;;;;20.25;23.26;102704.87;5356969;32;35693;-71
2022/03/18 13:03:56;;;;;;;32.90;22.73;;;;;;;18.23;25.24;102720.66;5351413;32;34219;-70
2022/03/18 13:06:59;;;;;;;32.22;20.98;;;;;;;16.86;27.72;102715.16;5367864;32;44755;-73
2022/03/18 13:10:22;;;;;;;34.78;22.25;;;;;;;19.13;24.41;102714.75;5354677;32;34612;-72
2022/03/18 13:13:27;;;;;;;32.63;22.35;;;;;;;21.55;21.63;102696.28;5375838;32;35417;-72
2022/03/18 13:16:37;;;;;;;33.55;22.48;;;;;;;20.26;22.37;102702.13;5360327;32;47151;-72
2022/03/18 13:19:40;;;;;;;33.28;23.25;;;;;;;21.72;20.64;102690.13;5357365;32;34313;-73
2022/03/18 13:22:43;;;;;;;29.90;22.60;;;;;;;17.43;25.92;102705.50;5380560;32;34313;-72
2022/03/18 13:25:45;;;;;;;31.15;22.98;;;;;;;20.13;23.01;102687.59;5364980;32;35001;-71
2022/03/18 13:28:51;;;;;;;31.90;24.98;;;;;;;19.84;22.82;102687.97;5379858;32;35687;-72
2022/03/18 13:35:15;;;;;;;33.42;23.45;;;;;;;23.70;18.89;102681.25;5357323;32;35652;-71
2022/03/18 13:38:22;;;;;;;33.00;24.15;;;;;;;24.35;17.91;102671.13;5378794;32;34106;-71
2022/03/18 13:41:27;;;;;;;32.45;21.95;;;;;;;23.32;18.39;102681.63;5365487;32;35428;-73
2022/03/18 13:44:50;;;;;;;31.77;23.52;;;;;;;25.56;16.46;102668.78;5352475;32;43432;-74
2022/03/18 13:47:52;;;;;;;29.95;21.70;;;;;;;17.92;24.79;102688.88;5352815;32;35901;-71
2022/03/18 13:50:55;;;;;;;31.45;21.27;;;;;;;19.44;22.78;102686.84;5375759;32;34174;-74
2022/03/18 13:54:08;;;;;;;35.63;21.97;;;;;;;19.82;22.02;102676.47;5358016;32;44259;-74
2022/03/18 13:57:11;;;;;;;44.30;23.87;;;;;;;15.30;28.46;102696.97;5348501;32;34235;-69
2022/03/18 14:00:28;;;;;;;32.87;21.10;;;;;;;16.13;27.41;102680.84;5367330;32;33925;-76
2022/03/18 14:03:31;;;;;;;34.77;20.77;;;;;;;14.29;30.26;102691.00;5349988;32;45014;-71
2022/03/18 14:06:59;;;;;;;34.88;20.85;;;;;;;14.73;29.74;102684.03;5368043;32;34319;-75
2022/03/18 14:10:19;;;;;;;34.43;20.27;;;;;;;13.29;31.76;102689.09;5368615;32;34269;-75
2022/03/18 14:13:30;;;;;;;31.73;20.23;;;;;;;13.88;30.65;102682.03;5350002;32;35882;-74
2022/03/18 14:16:33;;;;;;;30.00;19.60;;;;;;;12.73;32.63;102682.72;5376676;32;46126;-72
2022/03/18 14:20:02;;;;;;;30.97;19.20;;;;;;;13.26;31.41;102681.19;5363905;32;35915;-71
2022/03/18 14:23:28;;;;;;;36.43;20.20;;;;;;;13.51;30.99;102681.72;5366936;32;44831;-71
2022/03/18 14:26:31;;;;;;;29.73;18.83;;;;;;;13.32;31.32;102677.59;5381834;32;44661;-71
2022/03/18 14:29:38;;;;;;;30.33;18.17;;;;;;;13.62;30.44;102676.28;5338650;32;35390;-72