Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:14;;;;;;;6.10;4.82;;;;;;;14.51;57.21;98920.03;5106697;28;20067;-73
2022/05/03 00:02:55;;;;;;;5.88;4.70;;;;;;;14.50;57.67;98921.00;5105780;28;20040;-74
2022/05/03 00:05:39;;;;;;;5.88;4.72;;;;;;;14.41;58.79;98926.09;5106207;28;20051;-73
2022/05/03 00:08:20;;;;;;;6.00;5.15;;;;;;;14.37;58.71;98924.63;5105625;28;20036;-73
2022/05/03 00:11:01;;;;;;;5.80;4.47;;;;;;;14.32;58.36;98910.81;5106258;28;20040;-73
2022/05/03 00:13:38;;;;;;;5.63;4.22;;;;;;;14.19;59.08;98922.53;5106217;28;20200;-73
2022/05/03 00:16:13;;;;;;;4.88;4.13;;;;;;;14.26;57.38;98923.75;5106162;28;20203;-73
2022/05/03 00:18:45;;;;;;;5.32;4.47;;;;;;;13.67;58.10;98866.06;5105595;28;20051;-74
2022/05/03 00:21:20;;;;;;;5.43;3.90;;;;;;;13.67;58.29;98858.09;5105299;28;20212;-72
2022/05/03 00:23:53;;;;;;;6.22;4.93;;;;;;;14.07;58.12;98916.31;5106336;28;20212;-73
2022/05/03 00:26:27;;;;;;;8.38;6.35;;;;;;;8.63;57.55;98006.06;5105479;28;20051;-74
2022/05/03 00:29:00;;;;;;;8.10;5.93;;;;;;;13.84;57.82;98874.59;5105417;28;20070;-74
2022/05/03 00:31:33;;;;;;;6.65;5.93;;;;;;;13.77;58.86;98888.38;5105976;28;20200;-73
2022/05/03 00:34:07;;;;;;;7.03;5.38;;;;;;;13.45;59.48;98866.00;5105895;28;20047;-73
2022/05/03 00:36:41;;;;;;;7.25;5.68;;;;;;;13.74;59.26;98909.94;5105802;28;20041;-72
2022/05/03 00:39:13;;;;;;;6.83;5.27;;;;;;;13.85;58.46;98916.25;5104818;28;20059;-73
2022/05/03 00:41:56;;;;;;;8.18;7.38;;;;;;;13.66;59.57;98876.84;5105768;28;20062;-74
2022/05/03 00:44:59;;;;;;;7.38;6.28;;;;;;;13.65;60.29;98867.16;5105747;28;20296;-75
2022/05/03 00:47:46;;;;;;;6.43;5.55;;;;;;;13.77;60.68;98917.69;5105997;28;20047;-74
2022/05/03 00:50:33;;;;;;;7.78;5.93;;;;;;;13.78;60.46;98916.72;5105839;28;20296;-73
2022/05/03 00:53:16;;;;;;;7.53;6.72;;;;;;;13.74;60.20;98915.25;5105995;28;20311;-73
2022/05/03 00:56:18;;;;;;;7.10;5.68;;;;;;;13.29;61.19;98850.28;5105612;28;20044;-73
2022/05/03 00:59:01;;;;;;;6.53;5.45;;;;;;;13.69;60.59;98921.88;5038265;28;20063;-74
2022/05/03 01:01:41;;;;;;;7.32;5.50;;;;;;;13.63;60.93;98920.53;5105920;28;20040;-73
2022/05/03 01:04:21;;;;;;;6.78;5.47;;;;;;;13.69;60.25;98919.22;5105663;28;20039;-74
2022/05/03 01:06:57;;;;;;;6.38;5.18;;;;;;;13.62;59.86;98920.66;5105615;28;20165;-74
2022/05/03 01:09:39;;;;;;;5.45;4.85;;;;;;;13.27;61.07;98865.50;5105054;28;20089;-74
2022/05/03 01:12:21;;;;;;;6.43;4.30;;;;;;;13.53;60.80;98916.84;5105455;28;20036;-74
2022/05/03 01:15:17;;;;;;;5.10;4.32;;;;;;;13.62;61.70;98923.31;5108730;28;20039;-74
2022/05/03 01:18:03;;;;;;;5.43;4.28;;;;;;;13.56;61.28;98913.97;5109627;28;20216;-74
2022/05/03 01:20:47;;;;;;;5.82;4.68;;;;;;;13.59;61.05;98918.22;5108690;28;20299;-74
2022/05/03 01:23:53;;;;;;;5.07;4.40;;;;;;;13.58;61.75;98919.19;5109439;28;20040;-74
2022/05/03 01:27:07;;;;;;;5.05;4.50;;;;;;;13.58;61.74;98921.84;5109727;28;20208;-75
2022/05/03 01:29:37;;;;;;;5.97;5.10;;;;;;;13.50;60.08;98922.41;5109674;28;20040;-74
2022/05/03 01:32:06;;;;;;;4.68;3.95;;;;;;;13.45;59.84;98919.22;5109519;28;20044;-74
2022/05/03 01:34:37;;;;;;;5.97;4.82;;;;;;;13.44;59.95;98912.22;5108486;28;20208;-74
2022/05/03 01:37:18;;;;;;;6.72;4.75;;;;;;;13.41;61.64;98912.41;5108628;28;20036;-74
2022/05/03 01:40:04;;;;;;;5.55;4.55;;;;;;;13.37;61.93;98916.25;5108720;28;20043;-74
2022/05/03 01:43:01;;;;;;;4.32;3.67;;;;;;;13.42;61.73;98914.97;5109082;28;20058;-74
2022/05/03 01:45:42;;;;;;;5.60;4.30;;;;;;;13.44;61.34;98914.88;5108389;28;20296;-74
2022/05/03 01:48:25;;;;;;;4.60;4.20;;;;;;;13.42;60.65;98917.66;5108968;28;20047;-74
2022/05/03 01:51:06;;;;;;;5.40;4.70;;;;;;;13.39;60.90;98909.84;5109229;28;20047;-74
2022/05/03 01:53:46;;;;;;;5.63;4.93;;;;;;;13.33;61.00;98909.47;5108872;28;20036;-74
2022/05/03 01:56:32;;;;;;;5.60;4.57;;;;;;;13.27;61.32;98897.44;5109112;28;20188;-74
2022/05/03 01:59:16;;;;;;;5.25;4.32;;;;;;;13.25;60.87;98895.84;5108208;28;20044;-74
2022/05/03 02:01:56;;;;;;;5.50;4.80;;;;;;;13.24;60.79;98899.47;5108797;28;20040;-74
2022/05/03 02:04:56;;;;;;;4.38;3.70;;;;;;;12.14;61.60;98716.03;5108689;28;20047;-74
2022/05/03 02:07:59;;;;;;;5.22;4.28;;;;;;;13.14;61.37;98899.31;5108673;28;20047;-74
2022/05/03 02:10:50;;;;;;;5.88;4.65;;;;;;;13.10;61.13;98893.34;5108870;28;20036;-74
2022/05/03 02:16:58;;;;;;;5.07;4.50;;;;;;;13.05;61.12;98886.66;5108689;28;20044;-74
2022/05/03 02:19:52;;;;;;;5.38;4.30;;;;;;;13.05;61.26;98889.34;5108640;28;20040;-74
2022/05/03 02:22:54;;;;;;;7.32;4.75;;;;;;;12.98;61.40;98888.09;5108226;28;20040;-74
2022/05/03 02:25:41;;;;;;;5.93;4.97;;;;;;;12.98;61.21;98885.41;5106826;28;20212;-74
2022/05/03 02:28:23;;;;;;;5.22;4.47;;;;;;;12.84;60.96;98886.41;5108231;28;20040;-74
2022/05/03 02:30:58;;;;;;;6.43;4.78;;;;;;;12.87;60.21;98888.00;5108142;28;20035;-74
2022/05/03 02:33:38;;;;;;;5.80;4.75;;;;;;;12.86;60.92;98887.16;5108134;28;20036;-74
2022/05/03 02:36:16;;;;;;;4.85;4.35;;;;;;;12.81;61.14;98884.81;5107556;28;20044;-74
2022/05/03 02:38:59;;;;;;;5.35;3.97;;;;;;;12.79;60.80;98880.56;5107860;28;20052;-74
2022/05/03 02:41:33;;;;;;;5.00;4.38;;;;;;;12.84;60.33;98883.75;5108228;28;20040;-74
2022/05/03 02:44:07;;;;;;;5.10;4.00;;;;;;;12.86;59.92;98887.16;5108268;28;20040;-74
2022/05/03 02:46:49;;;;;;;6.25;4.20;;;;;;;12.88;60.96;98887.91;5108072;28;20047;-74
2022/05/03 02:49:39;;;;;;;5.13;4.30;;;;;;;11.84;60.86;98719.00;5107840;28;20035;-74
2022/05/03 02:52:23;;;;;;;4.40;3.88;;;;;;;12.78;60.83;98889.50;5107807;28;20036;-74
2022/05/03 02:55:04;;;;;;;4.55;3.88;;;;;;;12.29;61.77;98841.63;5107877;28;20040;-73
2022/05/03 02:57:48;;;;;;;6.45;4.50;;;;;;;12.61;61.69;98880.06;5107994;28;20044;-73
2022/05/03 03:03:46;;;;;;;4.72;3.60;;;;;;;12.60;62.04;98894.31;5106777;28;20040;-73
2022/05/03 03:06:24;;;;;;;4.65;3.50;;;;;;;12.55;61.36;98895.59;5099741;28;20059;-74
2022/05/03 03:08:58;;;;;;;4.45;3.85;;;;;;;12.54;60.72;98897.41;5107390;28;20058;-73
2022/05/03 03:11:34;;;;;;;4.53;3.90;;;;;;;12.49;60.85;98899.56;5107416;28;20040;-74
2022/05/03 03:14:11;;;;;;;5.00;3.67;;;;;;;12.46;60.86;98903.28;5107380;28;20044;-74
2022/05/03 03:16:51;;;;;;;4.45;3.65;;;;;;;12.37;61.29;98895.94;5107256;28;20054;-74
2022/05/03 03:20:04;;;;;;;4.85;3.83;;;;;;;12.10;62.45;98861.47;5107193;28;20036;-74
2022/05/03 03:22:40;;;;;;;4.07;3.25;;;;;;;12.25;62.05;98902.09;5070216;28;20056;-74
2022/05/03 03:25:14;;;;;;;4.15;3.55;;;;;;;12.14;61.62;98886.03;5107286;28;20040;-74
2022/05/03 03:27:48;;;;;;;4.93;3.83;;;;;;;12.28;61.46;98899.25;5107086;28;20044;-74
2022/05/03 03:30:22;;;;;;;6.03;3.97;;;;;;;12.28;61.29;98904.56;5107060;28;20673;-74
2022/05/03 03:32:56;;;;;;;5.47;3.80;;;;;;;12.27;61.27;98905.50;5106233;28;20040;-74
2022/05/03 03:35:32;;;;;;;5.43;3.83;;;;;;;12.28;61.63;98911.66;5106929;28;20051;-74
2022/05/03 03:38:08;;;;;;;6.82;4.30;;;;;;;12.27;61.38;98908.16;5106364;28;20074;-74
2022/05/03 03:40:45;;;;;;;6.18;4.70;;;;;;;12.03;61.12;98859.34;5106876;28;20212;-74
2022/05/03 03:43:17;;;;;;;3.92;3.42;;;;;;;11.71;61.27;98822.56;5106007;28;20177;-74
2022/05/03 03:45:49;;;;;;;5.75;4.03;;;;;;;11.92;61.33;98861.88;5106655;28;20040;-74
2022/05/03 03:48:22;;;;;;;4.68;3.72;;;;;;;12.19;61.47;98916.66;5106956;28;20040;-74
2022/05/03 03:50:56;;;;;;;4.47;3.88;;;;;;;12.17;61.76;98917.72;5106139;28;20058;-74
2022/05/03 03:53:30;;;;;;;4.85;3.97;;;;;;;12.16;61.42;98921.31;5106801;28;20039;-74
2022/05/03 03:56:03;;;;;;;;;;;;;;;12.00;63.31;98916.19;5106937;28;20036;-73
2022/05/03 03:58:36;;;;;;;8.65;4.32;;;;;;;11.82;61.45;98874.91;5106344;28;19916;-74
2022/05/03 04:01:09;;;;;;;4.72;4.22;;;;;;;12.13;61.47;98924.16;5105714;28;20047;-74
2022/05/03 04:03:43;;;;;;;4.85;4.00;;;;;;;12.18;60.99;98935.38;5106628;28;20040;-74
2022/05/03 04:06:15;;;;;;;7.22;4.57;;;;;;;12.16;61.40;98924.84;5106370;28;20047;-74
2022/05/03 04:08:49;;;;;;;7.78;4.68;;;;;;;12.11;61.63;98918.97;5089965;28;20040;-74
2022/05/03 04:11:22;;;;;;;6.75;4.68;;;;;;;12.17;61.28;98920.38;5106284;28;20035;-74
2022/05/03 04:13:54;;;;;;;4.53;3.97;;;;;;;11.81;61.24;98860.78;5105451;28;20040;-74
2022/05/03 04:16:27;;;;;;;5.07;4.45;;;;;;;11.84;61.23;98865.03;5106161;28;20040;-74
2022/05/03 04:18:59;;;;;;;4.57;3.97;;;;;;;12.17;61.15;98923.03;5106414;28;20050;-74
2022/05/03 04:21:31;;;;;;;4.50;4.10;;;;;;;12.13;61.38;98926.81;5105993;28;20056;-74
2022/05/03 04:24:07;;;;;;;6.13;4.50;;;;;;;12.14;61.75;98924.06;5106084;28;20047;-74
2022/05/03 04:26:39;;;;;;;4.20;3.70;;;;;;;12.18;61.18;98924.75;5105937;28;20040;-74
2022/05/03 04:29:11;;;;;;;8.05;5.32;;;;;;;12.23;61.43;98922.63;5105743;28;20040;-74
2022/05/03 04:31:44;;;;;;;6.22;4.75;;;;;;;12.19;61.17;98921.97;5105217;28;20040;-74
2022/05/03 04:34:16;;;;;;;7.07;5.60;;;;;;;11.96;61.37;98879.28;5106166;28;20047;-74
2022/05/03 04:36:49;;;;;;;5.05;4.15;;;;;;;12.26;61.50;98926.88;5105858;28;20044;-74
2022/05/03 04:39:22;;;;;;;5.95;5.13;;;;;;;12.00;61.31;98881.66;5105927;28;20284;-74
2022/05/03 04:41:51;;;;;;;5.75;4.28;;;;;;;12.36;61.11;98931.44;5105954;28;20024;-74
2022/05/03 04:44:21;;;;;;;6.00;5.07;;;;;;;11.98;61.12;98886.19;5105750;28;20036;-74
2022/05/03 04:46:51;;;;;;;5.40;4.15;;;;;;;12.38;61.18;98936.66;5105198;28;20036;-74
2022/05/03 04:49:22;;;;;;;6.18;4.57;;;;;;;12.37;61.87;98941.13;5104325;28;20036;-74
2022/05/03 04:51:52;;;;;;;5.80;4.45;;;;;;;11.52;61.37;98793.75;5105559;28;20047;-74
2022/05/03 04:54:24;;;;;;;6.28;5.22;;;;;;;11.36;61.42;98766.56;5105835;28;20047;-74
2022/05/03 04:56:56;;;;;;;7.85;5.38;;;;;;;12.44;61.81;98938.88;5105817;28;20032;-74
2022/05/03 04:59:27;;;;;;;6.40;5.03;;;;;;;12.42;61.29;98941.66;5104800;28;20047;-74
2022/05/03 05:01:57;;;;;;;6.40;5.72;;;;;;;12.45;61.29;98940.59;5104710;28;20086;-74
2022/05/03 05:04:27;;;;;;;7.80;5.10;;;;;;;12.47;61.31;98934.22;5105568;28;20047;-74
2022/05/03 05:06:57;;;;;;;5.75;4.97;;;;;;;12.45;61.91;98941.44;5104546;28;20047;-74
2022/05/03 05:09:29;;;;;;;6.25;5.65;;;;;;;12.47;61.77;98950.16;5105791;28;20120;-74
2022/05/03 05:11:58;;;;;;;6.97;6.28;;;;;;;12.54;61.33;98949.72;5105385;28;20085;-73
2022/05/03 05:14:28;;;;;;;6.70;5.80;;;;;;;12.60;61.22;98949.31;5105486;28;20043;-74
2022/05/03 05:16:58;;;;;;;8.00;5.93;;;;;;;12.62;60.96;98944.72;5105625;28;20051;-74
2022/05/03 05:19:28;;;;;;;6.53;5.82;;;;;;;12.67;61.62;98948.78;5105740;28;20040;-74
2022/05/03 05:21:58;;;;;;;5.85;4.97;;;;;;;12.70;60.92;98953.88;5105256;28;20028;-74
2022/05/03 05:24:30;;;;;;;6.40;5.75;;;;;;;12.78;61.42;98948.00;5105130;28;20040;-73
2022/05/03 05:26:58;;;;;;;7.30;5.88;;;;;;;12.55;60.74;98887.63;5105655;28;20074;-75
2022/05/03 05:29:28;;;;;;;6.63;5.50;;;;;;;12.52;61.22;98881.56;5105373;28;20040;-74
2022/05/03 05:31:59;;;;;;;9.40;7.15;;;;;;;12.86;61.07;98940.34;5105115;28;20047;-74
2022/05/03 05:34:29;;;;;;;7.30;5.80;;;;;;;12.94;60.85;98943.31;5105332;28;20039;-74
2022/05/03 05:36:59;;;;;;;9.57;5.93;;;;;;;12.69;61.33;98904.31;5104364;28;20296;-74
2022/05/03 05:39:31;;;;;;;10.35;6.25;;;;;;;12.99;61.13;98943.81;5105359;28;20040;-73
2022/05/03 05:42:01;;;;;;;10.32;7.28;;;;;;;13.09;60.63;98936.03;5105551;28;20028;-74
2022/05/03 05:44:30;;;;;;;10.70;6.80;;;;;;;12.47;60.50;98841.19;5105422;28;20040;-74
2022/05/03 05:47:00;;;;;;;10.20;7.15;;;;;;;13.18;60.63;98939.84;5105256;28;20043;-74
2022/05/03 05:49:29;;;;;;;10.85;7.10;;;;;;;13.25;60.24;98938.44;5104100;28;20126;-74
2022/05/03 05:53:31;;;;;;;9.32;7.13;;;;;;;11.92;60.23;98721.13;5104312;28;20036;-74
2022/05/03 05:54:52;;;;;;;9.43;6.50;;;;;;;13.32;60.28;98937.03;5104893;28;20040;-74
2022/05/03 05:57:25;;;;;;;9.55;7.10;;;;;;;13.34;60.91;98935.09;5104257;28;20044;-74
2022/05/03 05:59:57;;;;;;;10.93;7.45;;;;;;;13.38;60.06;98931.25;5105304;28;20051;-74
2022/05/03 06:02:29;;;;;;;8.85;7.57;;;;;;;13.45;60.04;98932.53;5108201;28;20048;-74
2022/05/03 06:05:02;;;;;;;9.55;7.60;;;;;;;13.55;59.69;98933.56;5108794;28;20151;-74
2022/05/03 06:07:34;;;;;;;9.85;7.65;;;;;;;13.64;59.59;98929.38;5109014;28;20036;-74
2022/05/03 06:10:09;;;;;;;8.20;7.05;;;;;;;13.70;59.67;98928.91;5109058;28;20307;-74
2022/05/03 06:12:41;;;;;;;9.23;8.10;;;;;;;13.81;59.15;98934.28;5108944;28;20089;-74
2022/05/03 06:15:14;;;;;;;8.40;7.22;;;;;;;13.61;58.89;98877.19;5108474;28;20058;-74
2022/05/03 06:17:47;;;;;;;9.65;8.07;;;;;;;14.06;58.64;98959.94;5108501;28;20048;-74
2022/05/03 06:20:19;;;;;;;10.43;7.53;;;;;;;14.21;57.21;98883.28;5108428;28;20367;-74
2022/05/03 06:22:51;;;;;;;8.43;7.38;;;;;;;15.82;54.07;98917.50;5108427;28;20101;-74
2022/05/03 06:25:24;;;;;;;9.15;7.13;;;;;;;17.19;50.41;98908.25;5107598;28;20044;-74
2022/05/03 06:27:57;;;;;;;12.48;8.90;;;;;;;17.77;48.75;98903.03;5124630;28;20052;-74
2022/05/03 06:30:31;;;;;;;8.57;7.60;;;;;;;17.87;48.89;98915.47;5108000;28;20036;-74
2022/05/03 06:33:04;;;;;;;14.45;8.27;;;;;;;17.75;48.97;98913.06;5107337;28;20085;-74
2022/05/03 06:35:37;;;;;;;9.80;7.50;;;;;;;17.41;49.89;98907.22;5108049;28;20040;-74
2022/05/03 06:38:09;;;;;;;7.90;7.07;;;;;;;17.25;49.85;98913.94;5107783;28;20052;-74
2022/05/03 06:40:43;;;;;;;9.50;7.53;;;;;;;17.19;49.94;98910.94;5107361;28;20082;-74
2022/05/03 06:43:15;;;;;;;9.85;7.53;;;;;;;17.23;50.11;98912.38;5108327;28;20040;-74
2022/05/03 06:45:48;;;;;;;13.18;7.90;;;;;;;17.27;50.23;98911.97;5108114;28;20043;-74
2022/05/03 06:48:20;;;;;;;7.90;7.10;;;;;;;17.36;49.94;98915.66;5106904;28;20044;-74
2022/05/03 06:50:53;;;;;;;7.97;6.50;;;;;;;17.05;50.27;98857.78;5107843;28;20085;-75
2022/05/03 06:53:27;;;;;;;7.50;6.53;;;;;;;17.40;49.98;98916.22;5107760;28;20035;-75
2022/05/03 06:56:00;;;;;;;8.80;7.10;;;;;;;17.45;49.60;98919.34;5107659;28;20077;-74
2022/05/03 06:58:32;;;;;;;8.77;7.07;;;;;;;17.52;50.63;98915.13;5107954;28;20105;-75
2022/05/03 07:01:09;;;;;;;8.05;7.25;;;;;;;17.55;49.61;98918.38;5106774;28;20056;-75
2022/05/03 07:03:42;;;;;;;5.88;5.28;;;;;;;17.68;50.20;98922.66;5107582;28;20040;-75
2022/05/03 07:06:20;;;;;;;9.35;7.10;;;;;;;17.72;50.37;98916.03;5107662;28;20063;-75
2022/05/03 07:08:52;;;;;;;7.90;7.00;;;;;;;17.76;49.72;98922.78;5107833;28;20230;-75
2022/05/03 07:11:25;;;;;;;7.85;6.28;;;;;;;17.78;49.28;99065.56;5106604;28;20040;-74
2022/05/03 07:13:58;;;;;;;9.02;6.93;;;;;;;17.78;48.97;98921.66;5106864;28;20071;-75
2022/05/03 07:16:30;;;;;;;7.47;6.18;;;;;;;17.93;49.13;98914.91;5106502;28;20067;-75
2022/05/03 07:24:43;;;;;;;9.75;7.97;;;;;;;18.32;47.53;98914.00;5107947;28;20086;-74
2022/05/03 07:27:16;;;;;;;10.65;7.32;;;;;;;18.49;46.66;98903.38;5106338;28;20085;-74
2022/05/03 07:29:49;;;;;;;8.40;6.20;;;;;;;18.66;47.79;98911.69;5106317;28;20052;-74
2022/05/03 07:32:21;;;;;;;7.63;6.82;;;;;;;18.56;47.04;98868.78;5106510;28;20054;-75
2022/05/03 07:34:54;;;;;;;10.32;7.63;;;;;;;18.82;46.33;98907.38;5106946;28;20082;-74
2022/05/03 07:37:27;;;;;;;9.67;8.60;;;;;;;18.89;46.99;98905.81;5106654;28;20320;-75
2022/05/03 07:39:59;;;;;;;10.45;8.00;;;;;;;18.97;46.73;98898.84;5106982;28;20379;-74
2022/05/03 07:42:34;;;;;;;9.18;7.30;;;;;;;19.07;46.86;98900.47;5106849;28;20040;-74
2022/05/03 07:45:07;;;;;;;10.48;7.75;;;;;;;18.94;45.67;98869.59;5106115;28;20115;-74
2022/05/03 07:47:39;;;;;;;9.85;6.78;;;;;;;19.24;43.75;99058.19;5106668;28;20044;-75
2022/05/03 07:50:12;;;;;;;7.68;6.03;;;;;;;19.42;44.61;98910.50;5106825;28;20040;-74
2022/05/03 07:52:44;;;;;;;7.38;6.10;;;;;;;19.41;44.74;98910.63;5106579;28;20085;-74
2022/05/03 07:55:17;;;;;;;6.78;5.70;;;;;;;19.47;44.96;98910.03;5106275;28;20111;-75
2022/05/03 07:57:51;;;;;;;5.95;5.03;;;;;;;19.52;44.01;98903.22;5106174;28;20114;-74
2022/05/03 08:00:23;;;;;;;8.18;5.20;;;;;;;19.64;44.52;98909.22;5105940;28;20052;-74
2022/05/03 08:02:55;;;;;;;9.60;5.30;;;;;;;19.68;42.83;98899.00;5106848;28;20035;-74
2022/05/03 08:05:30;;;;;;;6.85;4.55;;;;;;;19.81;43.12;98910.25;5106646;28;20284;-74
2022/05/03 08:08:02;;;;;;;7.40;5.10;;;;;;;19.99;43.19;98908.38;5105761;28;20051;-74
2022/05/03 08:10:34;;;;;;;7.50;5.57;;;;;;;20.11;43.05;98907.16;5106265;28;20369;-75
2022/05/03 08:13:08;;;;;;;7.22;5.10;;;;;;;20.38;42.50;98918.81;5122816;28;20089;-74
2022/05/03 08:15:41;;;;;;;4.63;3.70;;;;;;;20.50;42.27;98907.63;5105653;28;20040;-74
2022/05/03 08:18:13;;;;;;;5.25;4.07;;;;;;;20.32;41.20;98877.22;5106342;28;20051;-74
2022/05/03 08:20:45;;;;;;;4.75;3.67;;;;;;;20.56;40.23;98910.69;5106347;28;20043;-74
2022/05/03 08:23:19;;;;;;;4.20;3.78;;;;;;;20.52;41.59;98903.94;5106293;28;20086;-74
2022/05/03 08:25:55;;;;;;;4.15;3.45;;;;;;;20.54;40.83;98918.06;5106241;28;20043;-74
2022/05/03 08:28:29;;;;;;;4.85;3.88;;;;;;;20.17;40.11;98827.66;5105757;28;20097;-74
2022/05/03 08:31:03;;;;;;;4.95;4.15;;;;;;;19.72;40.92;98757.88;5105832;28;20296;-74
2022/05/03 08:33:35;;;;;;;4.10;3.50;;;;;;;20.89;40.54;98914.41;5106214;28;20086;-74
2022/05/03 08:36:07;;;;;;;6.75;4.60;;;;;;;21.01;40.45;98907.72;5105916;28;20059;-74
2022/05/03 08:44:34;;;;;;;6.57;4.45;;;;;;;21.39;39.24;98903.69;5044074;28;20225;-74
2022/05/03 08:47:07;;;;;;;6.30;4.50;;;;;;;21.64;38.21;98905.44;5096464;28;20105;-73
2022/05/03 08:49:42;;;;;;;7.65;4.47;;;;;;;21.76;36.96;98908.66;5106046;28;20089;-74
2022/05/03 08:52:17;;;;;;;4.13;2.83;;;;;;;21.82;38.61;98908.03;5105817;28;20078;-74
2022/05/03 08:54:50;;;;;;;8.00;3.55;;;;;;;21.92;38.69;98906.00;5105292;28;20040;-74
2022/05/03 08:57:23;;;;;;;5.22;3.80;;;;;;;21.91;38.65;98903.47;5105333;28;20062;-75
2022/05/03 08:59:57;;;;;;;4.15;3.30;;;;;;;21.85;38.13;98899.59;5106031;28;20070;-74
2022/05/03 09:02:29;;;;;;;;;;;;;;;21.95;34.77;98902.97;5106281;28;20040;-75
2022/05/03 09:05:01;;;;;;;4.72;3.42;;;;;;;22.23;37.55;98899.94;5105940;28;19924;-74
2022/05/03 09:07:36;;;;;;;5.10;3.28;;;;;;;22.24;37.46;98891.66;5105673;28;20063;-74
2022/05/03 09:10:19;;;;;;;4.47;3.45;;;;;;;20.71;33.89;98613.75;5105785;28;20066;-74
2022/05/03 09:12:55;;;;;;;4.80;3.45;;;;;;;22.30;37.05;98855.91;5105757;28;20196;-74
2022/05/03 09:15:34;;;;;;;3.33;2.45;;;;;;;17.79;33.90;98170.25;5105385;28;20293;-74
2022/05/03 09:18:06;;;;;;;4.03;3.05;;;;;;;22.09;35.70;98891.50;5105620;28;20036;-74
2022/05/03 09:26:20;;;;;;;3.78;2.05;;;;;;;22.64;34.59;98884.59;5105320;28;20082;-74
2022/05/03 09:28:55;;;;;;;3.70;2.30;;;;;;;22.62;35.46;98889.31;5105195;28;20292;-74
2022/05/03 09:31:31;;;;;;;3.80;2.55;;;;;;;22.35;32.60;98848.13;5104290;28;20044;-74
2022/05/03 09:34:17;;;;;;;4.53;2.50;;;;;;;22.75;35.38;98883.38;5105461;28;20040;-74
2022/05/03 09:36:50;;;;;;;6.97;2.60;;;;;;;22.83;34.29;98872.53;5108676;28;20040;-74
2022/05/03 09:39:26;;;;;;;5.97;2.95;;;;;;;22.49;34.45;98834.97;5109462;28;20245;-74
2022/05/03 09:42:07;;;;;;;5.50;2.55;;;;;;;22.67;32.18;98879.69;5109256;28;20149;-74
2022/05/03 09:44:52;;;;;;;3.85;2.08;;;;;;;22.17;32.19;98796.22;5109228;28;20040;-74
2022/05/03 09:47:27;;;;;;;3.40;2.45;;;;;;;22.51;34.05;98832.94;5108129;28;20211;-74
2022/05/03 09:50:00;;;;;;;3.20;2.33;;;;;;;22.87;32.82;98873.88;5108784;28;20044;-74
2022/05/03 09:52:36;;;;;;;4.43;3.38;;;;;;;23.14;33.51;98864.47;5108875;28;20039;-74
2022/05/03 09:55:11;;;;;;;4.28;2.30;;;;;;;23.26;33.44;98861.22;5108923;28;20036;-74
2022/05/03 09:57:44;;;;;;;4.25;2.67;;;;;;;23.45;33.16;98856.38;5108976;28;20282;-74
2022/05/03 10:00:17;;;;;;;3.17;2.35;;;;;;;23.13;32.28;98797.91;5108703;28;20048;-74
2022/05/03 10:02:53;;;;;;;3.53;2.38;;;;;;;23.54;32.87;98845.34;5107808;28;20086;-74
2022/05/03 10:05:26;;;;;;;3.97;2.28;;;;;;;23.58;33.46;98849.38;5108902;28;20047;-74
2022/05/03 10:07:58;;;;;;;3.83;2.90;;;;;;;23.58;33.02;98853.94;5108699;28;20040;-74
2022/05/03 10:10:31;;;;;;;4.88;2.67;;;;;;;23.54;32.86;98834.50;5108461;28;20047;-75
2022/05/03 10:13:04;;;;;;;3.58;2.50;;;;;;;23.56;31.39;98854.13;5108683;28;20082;-75
2022/05/03 10:21:27;;;;;;;3.50;2.22;;;;;;;23.41;30.32;98833.44;5108394;28;20089;-74
2022/05/03 10:24:05;;;;;;;3.92;2.05;;;;;;;23.53;30.57;98834.69;5108387;28;20051;-74
2022/05/03 10:27:02;;;;;;;3.25;2.33;;;;;;;19.69;29.68;98148.88;5108388;28;20101;-74
2022/05/03 10:29:37;;;;;;;3.78;2.50;;;;;;;23.77;31.12;98821.00;5108122;28;20039;-74
2022/05/03 10:32:16;;;;;;;4.67;2.27;;;;;;;23.61;29.40;98786.78;5108470;28;20145;-75
2022/05/03 10:34:59;;;;;;;4.85;2.78;;;;;;;23.64;29.92;98770.19;5108076;28;20044;-75
2022/05/03 10:38:06;;;;;;;4.63;2.33;;;;;;;23.94;28.63;98813.56;5107755;28;20117;-75
2022/05/03 10:40:42;;;;;;;3.08;2.50;;;;;;;23.94;30.53;98811.72;5107815;28;20044;-75
2022/05/03 10:43:25;;;;;;;3.33;2.53;;;;;;;23.97;29.65;98807.81;5107517;28;20334;-75
2022/05/03 10:45:59;;;;;;;4.32;2.70;;;;;;;23.95;30.42;98807.13;5107042;28;20047;-74
2022/05/03 10:48:34;;;;;;;4.43;2.47;;;;;;;24.08;29.52;98799.25;5106910;28;20044;-74
2022/05/03 10:51:10;;;;;;;4.78;3.17;;;;;;;24.22;28.94;98803.00;5106965;28;20040;-74
2022/05/03 10:53:43;;;;;;;4.57;2.58;;;;;;;23.99;29.58;98757.91;5107134;28;20044;-75
2022/05/03 10:56:18;;;;;;;3.03;2.37;;;;;;;24.21;30.08;98787.78;5107175;28;20059;-75
2022/05/03 10:59:13;;;;;;;7.47;2.42;;;;;;;24.45;28.39;98790.22;5107580;28;20107;-74
2022/05/03 11:02:10;;;;;;;3.38;2.63;;;;;;;24.28;27.64;98789.56;5107656;28;20040;-73
2022/05/03 11:05:15;;;;;;;7.82;2.47;;;;;;;24.19;27.23;98800.69;5107380;28;20349;-74
2022/05/03 11:08:18;;;;;;;4.43;2.40;;;;;;;23.73;27.62;98800.72;5106539;28;20040;-74
2022/05/03 11:10:50;;;;;;;5.07;2.60;;;;;;;23.67;30.26;98748.19;5106889;28;20044;-73
2022/05/03 11:13:39;;;;;;;4.78;2.40;;;;;;;24.18;27.14;98783.59;5105413;28;20097;-73
2022/05/03 11:16:25;;;;;;;3.30;2.50;;;;;;;24.37;27.45;98775.94;5107191;28;20250;-73
2022/05/03 11:18:59;;;;;;;3.38;2.58;;;;;;;23.84;29.97;98846.28;5107069;28;20157;-74
2022/05/03 11:21:34;;;;;;;3.35;2.50;;;;;;;15.24;28.81;97417.75;5107195;28;20295;-74
2022/05/03 11:24:17;;;;;;;3.47;2.40;;;;;;;23.99;27.89;98746.22;5107159;28;20044;-75
2022/05/03 11:26:53;;;;;;;3.88;2.42;;;;;;;24.09;29.77;98771.16;5107491;28;20047;-75
2022/05/03 11:29:29;;;;;;;5.03;2.58;;;;;;;24.24;28.90;98790.97;5107069;28;20040;-74
2022/05/03 11:32:02;;;;;;;2.97;1.98;;;;;;;24.22;29.72;98784.06;5106154;28;20211;-74
2022/05/03 11:34:35;;;;;;;2.60;1.80;;;;;;;23.28;30.00;98617.75;5107304;28;20199;-76
2022/05/03 11:37:08;;;;;;;3.47;1.92;;;;;;;24.17;29.85;98762.97;5106786;28;20067;-76
2022/05/03 11:39:41;;;;;;;4.53;2.33;;;;;;;24.07;29.20;98765.09;5106275;28;20140;-76
2022/05/03 11:42:11;;;;;;;3.95;2.03;;;;;;;23.64;29.57;98696.31;5107024;28;20250;-75
2022/05/03 11:44:44;;;;;;;4.88;2.90;;;;;;;24.10;28.32;98753.91;5107120;28;20040;-75
2022/05/03 11:47:16;;;;;;;4.18;2.40;;;;;;;24.19;29.69;98760.91;5106874;28;20044;-74
2022/05/03 11:49:48;;;;;;;3.40;2.25;;;;;;;24.24;29.53;98760.34;5107119;28;20242;-74
2022/05/03 11:58:18;;;;;;;9.73;2.50;;;;;;;24.37;29.26;98717.22;5048332;28;20053;-74
2022/05/03 12:00:50;;;;;;;4.10;3.15;;;;;;;24.51;28.58;98751.56;5093136;28;20052;-75
2022/05/03 12:03:23;;;;;;;4.30;2.47;;;;;;;24.29;28.48;98756.06;5106375;28;20238;-74
2022/05/03 12:06:01;;;;;;;2.47;1.75;;;;;;;24.26;27.64;98745.59;5106493;28;20288;-75
2022/05/03 12:08:35;;;;;;;3.45;2.20;;;;;;;24.24;29.53;98744.09;5106588;28;20042;-74
2022/05/03 12:11:21;;;;;;;5.07;2.38;;;;;;;24.37;28.36;98740.75;5106302;28;20054;-74
2022/05/03 12:13:54;;;;;;;3.38;2.00;;;;;;;24.28;28.97;98753.53;5106184;28;20318;-75
2022/05/03 12:16:27;;;;;;;4.38;2.35;;;;;;;23.94;29.44;98757.56;5105766;28;20044;-76
2022/05/03 12:19:00;;;;;;;4.32;2.15;;;;;;;23.80;29.94;98746.72;5106138;28;20040;-75
2022/05/03 12:21:43;;;;;;;3.97;2.53;;;;;;;23.59;30.08;98752.84;5106238;28;20048;-74
2022/05/03 12:24:15;;;;;;;3.60;2.28;;;;;;;23.51;30.44;98769.13;5105632;28;20203;-74
2022/05/03 12:26:49;;;;;;;3.58;2.53;;;;;;;23.12;31.00;98770.03;5088973;28;20039;-74
2022/05/03 12:29:26;;;;;;;5.13;2.78;;;;;;;22.94;32.07;98758.69;5106628;28;20040;-75
2022/05/03 12:31:58;;;;;;;3.95;2.30;;;;;;;22.85;32.52;98760.56;5106952;28;20077;-75
2022/05/03 12:34:32;;;;;;;5.50;2.33;;;;;;;22.73;32.83;98770.94;5105867;28;20036;-75
2022/05/03 12:37:03;;;;;;;4.05;2.00;;;;;;;22.46;32.54;98762.41;5105718;28;20136;-75
2022/05/03 12:39:35;;;;;;;3.97;2.17;;;;;;;22.28;32.94;98768.84;5105327;28;20058;-75
2022/05/03 12:42:13;;;;;;;3.47;2.30;;;;;;;22.13;33.22;98769.75;5106077;28;20064;-75
2022/05/03 12:44:51;;;;;;;6.00;3.35;;;;;;;21.86;33.18;98735.91;5105768;28;20040;-76
2022/05/03 12:47:24;;;;;;;3.70;2.53;;;;;;;22.00;33.44;98781.91;5105518;28;20051;-76
2022/05/03 12:49:56;;;;;;;3.33;2.23;;;;;;;21.86;33.59;98787.16;5105163;28;20044;-75
2022/05/03 12:52:30;;;;;;;3.38;2.20;;;;;;;21.67;33.78;98789.16;5105291;28;20380;-75