Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:15;;;;;;;1.87;0.83;;;11.60;99.90;;;;;;5091972;28;20601;-81
2022/10/02 00:04:48;;;;;;;3.53;1.00;;;11.60;99.90;;;;;;5092611;28;20190;-83
2022/10/02 00:07:20;;;;;;;2.40;0.93;;;11.60;99.90;;;;;;5096162;28;20206;-82
2022/10/02 00:09:53;;;;;;;4.30;1.13;;;11.60;99.90;;;;;;5096363;28;20203;-83
2022/10/02 00:12:26;;;;;;;1.73;1.10;;;11.50;99.90;;;;;;5097071;28;20218;-81
2022/10/02 00:15:02;;;;;;;2.63;1.10;;;11.50;99.90;;;;;;5096355;28;20199;-83
2022/10/02 00:17:36;;;;;;;1.63;0.83;;;11.50;99.90;;;;;;5097129;28;20220;-81
2022/10/02 00:20:12;;;;;;;3.03;1.20;;;11.50;99.90;;;;;;5096838;28;20294;-80
2022/10/02 00:22:51;;;;;;;4.10;1.10;;;11.50;99.90;;;;;;5097188;28;20209;-81
2022/10/02 00:25:27;;;;;;;2.53;1.20;;;11.50;99.90;;;;;;5096245;28;20581;-78
2022/10/02 00:28:08;;;;;;;7.03;1.50;;;11.50;99.90;;;;;;5107044;28;20211;-83
2022/10/02 00:30:51;;;;;;;2.87;1.20;;;11.50;99.90;;;;;;5095873;28;20233;-83
2022/10/02 00:33:27;;;;;;;3.30;1.10;;;11.50;99.90;;;;;;5096692;28;20206;-80
2022/10/02 00:36:05;;;;;;;3.50;1.27;;;11.50;99.90;;;;;;5096183;28;20191;-83
2022/10/02 00:38:44;;;;;;;2.60;1.13;;;11.50;99.90;;;;;;5095928;28;20219;-83
2022/10/02 00:41:51;;;;;;;3.60;1.30;;;11.50;99.90;;;;;;5099981;28;20255;-81
2022/10/02 00:44:56;;;;;;;3.53;1.13;;;11.50;99.90;;;;;;5104913;28;20229;-80
2022/10/02 00:47:38;;;;;;;3.20;1.20;;;11.50;99.90;;;;;;5097848;28;20193;-81
2022/10/02 00:50:23;;;;;;;6.67;1.30;;;11.50;99.90;;;;;;5096777;28;20214;-81
2022/10/02 00:53:06;;;;;;;4.87;1.40;;;11.40;99.90;;;;;;5097317;28;20199;-85
2022/10/02 00:55:50;;;;;;;3.43;1.20;;;11.40;99.90;;;;;;5101975;28;20207;-83
2022/10/02 00:58:56;;;;;;;3.83;1.40;;;11.40;99.90;;;;;;5102425;28;20230;-82
2022/10/02 01:01:35;;;;;;;4.33;1.37;;;11.40;99.90;;;;;;5080143;28;20210;-85
2022/10/02 01:04:10;;;;;;;3.60;1.30;;;11.30;99.90;;;;;;5107824;28;20197;-83
2022/10/02 01:06:40;;;;;;;3.70;1.40;;;11.30;99.90;;;;;;5104763;28;20214;-85
2022/10/02 01:09:08;;;;;;;3.13;1.27;;;11.30;99.90;;;;;;5100944;28;20206;-84
2022/10/02 01:11:37;;;;;;;6.27;1.60;;;11.20;99.90;;;;;;5101816;28;20214;-87
2022/10/02 01:14:05;;;;;;;3.47;1.30;;;11.20;99.90;;;;;;5102167;28;20207;-84
2022/10/02 01:16:33;;;;;;;3.70;1.57;;;11.20;99.90;;;;;;5106014;28;20217;-88
2022/10/02 01:19:02;;;;;;;3.30;1.50;;;11.20;99.90;;;;;;5121641;28;20260;-84
2022/10/02 01:21:39;;;;;;;2.83;1.40;;;11.10;99.90;;;;;;5121940;28;20210;-87
2022/10/02 01:24:13;;;;;;;3.83;1.20;;;11.10;99.90;;;;;;5118161;28;20220;-86
2022/10/02 01:26:46;;;;;;;4.47;1.60;;;11.10;99.90;;;;;;5100006;28;20191;-85
2022/10/02 01:29:20;;;;;;;4.23;1.47;;;11.10;99.90;;;;;;5100299;28;20198;-84
2022/10/02 01:31:48;;;;;;;4.73;1.60;;;11.00;99.90;;;;;;5100354;28;20659;-83
2022/10/02 01:34:17;;;;;;;4.30;1.50;;;11.00;99.90;;;;;;5100614;28;20207;-84
2022/10/02 01:36:45;;;;;;;4.87;1.60;;;11.10;99.90;;;;;;5101218;28;20202;-88
2022/10/02 01:39:14;;;;;;;6.27;1.53;;;11.10;99.90;;;;;;5097983;28;20245;-84
2022/10/02 01:41:45;;;;;;;7.30;1.83;;;11.00;99.90;;;;;;5113394;28;20214;-84
2022/10/02 01:44:15;;;;;;;3.50;1.50;;;11.10;99.90;;;;;;5106726;28;20649;-85
2022/10/02 01:46:53;;;;;;;3.00;1.40;;;11.00;99.90;;;;;;5110765;28;20687;-86
2022/10/02 01:49:51;;;;;;;5.90;1.70;;;11.00;99.90;;;;;;5110498;28;20191;-82
2022/10/02 01:52:44;;;;;;;3.97;1.40;;;11.00;99.90;;;;;;5116225;28;20207;-83
2022/10/02 01:55:24;;;;;;;3.80;1.37;;;11.00;99.90;;;;;;5096073;28;20203;-83
2022/10/02 01:58:19;;;;;;;4.33;1.50;;;11.00;99.90;;;;;;5115949;28;20191;-86
2022/10/02 02:00:59;;;;;;;4.27;1.60;;;11.00;99.90;;;;;;5105089;28;20271;-85
2022/10/02 02:03:38;;;;;;;2.80;1.20;;;11.00;99.90;;;;;;5108055;28;20319;-87
2022/10/02 02:06:14;;;;;;;4.93;1.60;;;11.00;99.90;;;;;;5103877;28;20214;-80
2022/10/02 02:08:50;;;;;;;2.93;1.40;;;11.00;99.90;;;;;;5105323;28;20198;-87
2022/10/02 02:11:19;;;;;;;3.57;1.53;;;11.00;99.90;;;;;;5135092;28;20197;-84
2022/10/02 02:13:54;;;;;;;5.43;1.40;;;11.00;99.90;;;;;;5131786;28;20222;-86
2022/10/02 02:16:30;;;;;;;6.00;1.60;;;11.00;99.90;;;;;;5118208;28;20175;-84
2022/10/02 02:19:04;;;;;;;2.53;1.40;;;11.00;99.90;;;;;;5109653;28;20240;-84
2022/10/02 02:21:35;;;;;;;5.67;1.83;;;11.00;99.90;;;;;;5108460;28;20221;-84
2022/10/02 02:24:09;;;;;;;4.87;1.43;;;11.00;99.90;;;;;;5106748;28;20223;-85
2022/10/02 02:26:42;;;;;;;2.90;1.47;;;11.00;99.90;;;;;;5100582;28;20191;-84
2022/10/02 02:29:14;;;;;;;5.97;1.50;;;11.00;99.90;;;;;;5098026;28;20277;-84
2022/10/02 02:31:48;;;;;;;6.23;2.00;;;11.00;99.90;;;;;;5098812;28;20227;-85
2022/10/02 02:34:21;;;;;;;7.23;1.80;;;11.00;99.90;;;;;;5099177;28;20217;-85
2022/10/02 02:36:54;;;;;;;5.90;1.70;;;11.00;99.90;;;;;;5097216;28;20221;-86
2022/10/02 02:39:28;;;;;;;5.97;1.90;;;11.00;99.90;;;;;;5096649;28;20688;-83
2022/10/02 02:42:04;;;;;;;4.77;1.50;;;11.00;99.90;;;;;;5096884;28;20194;-86
2022/10/02 02:44:40;;;;;;;4.90;1.70;;;11.10;99.90;;;;;;5096044;28;20211;-82
2022/10/02 02:47:13;;;;;;;4.13;1.47;;;11.10;99.90;;;;;;5112407;28;20205;-87
2022/10/02 02:49:49;;;;;;;3.70;1.53;;;11.00;99.90;;;;;;5116471;28;20684;-82
2022/10/02 02:52:21;;;;;;;5.30;1.43;;;11.10;99.90;;;;;;5117135;28;20285;-82
2022/10/02 02:54:56;;;;;;;5.13;1.50;;;11.10;99.90;;;;;;5114273;28;20208;-82
2022/10/02 02:57:28;;;;;;;4.60;1.40;;;11.10;99.90;;;;;;5095115;28;20206;-84
2022/10/02 03:00:02;;;;;;;4.17;1.50;;;11.10;99.90;;;;;;5095890;28;20215;-82
2022/10/02 03:02:30;;;;;;;3.47;1.60;;;11.10;99.90;;;;;;5096872;28;20227;-83
2022/10/02 03:04:59;;;;;;;3.20;1.20;;;11.10;99.90;;;;;;5095076;28;20207;-84
2022/10/02 03:07:27;;;;;;;3.57;1.40;;;11.10;99.90;;;;;;5096024;28;20202;-84
2022/10/02 03:10:06;;;;;;;4.93;1.73;;;11.10;99.90;;;;;;5094955;28;20290;-83
2022/10/02 03:12:45;;;;;;;5.87;1.50;;;11.10;99.90;;;;;;5095003;28;20198;-87
2022/10/02 03:15:28;;;;;;;5.73;1.67;;;11.10;99.90;;;;;;5095123;28;20218;-84
2022/10/02 03:18:26;;;;;;;3.03;1.23;;;11.20;99.90;;;;;;5097220;28;20324;-84
2022/10/02 03:21:09;;;;;;;3.07;1.30;;;11.20;99.90;;;;;;5099563;28;20321;-82
2022/10/02 03:23:51;;;;;;;2.10;1.33;;;11.20;99.90;;;;;;5098231;28;20219;-84
2022/10/02 03:26:26;;;;;;;2.87;1.17;;;11.20;99.90;;;;;;5080323;28;20252;-83
2022/10/02 03:28:59;;;;;;;5.87;1.47;;;11.20;99.90;;;;;;5096011;28;20233;-82
2022/10/02 03:31:32;;;;;;;4.57;1.53;;;11.20;99.90;;;;;;5096017;28;20659;-81
2022/10/02 03:34:04;;;;;;;4.23;1.50;;;11.20;99.90;;;;;;5098522;28;20190;-84
2022/10/02 03:36:33;;;;;;;8.43;1.63;;;11.20;99.90;;;;;;5099347;28;20206;-85
2022/10/02 03:39:05;;;;;;;4.80;1.53;;;11.20;99.90;;;;;;5100022;28;20292;-84
2022/10/02 03:41:54;;;;;;;5.20;1.50;;;11.30;99.90;;;;;;5098255;28;20191;-83
2022/10/02 03:44:25;;;;;;;6.60;1.60;;;11.30;99.90;;;;;;5095513;28;20191;-85
2022/10/02 03:46:55;;;;;;;4.70;1.50;;;11.30;99.90;;;;;;5095197;28;20700;-83
2022/10/02 03:49:23;;;;;;;4.67;1.60;;;11.30;99.90;;;;;;5095536;28;20206;-85
2022/10/02 03:51:51;;;;;;;5.27;1.50;;;11.40;99.90;;;;;;5095236;28;20214;-85
2022/10/02 03:54:21;;;;;;;5.07;1.50;;;11.40;99.90;;;;;;5093934;28;20220;-84
2022/10/02 03:56:54;;;;;;;5.83;1.70;;;11.40;99.90;;;;;;5094125;28;20238;-83
2022/10/02 03:59:41;;;;;;;3.40;1.30;;;11.40;99.90;;;;;;5093587;28;20620;-86
2022/10/02 04:02:19;;;;;;;7.87;1.60;;;11.40;99.90;;;;;;5094701;28;20202;-86
2022/10/02 04:04:52;;;;;;;3.83;1.60;;;11.40;99.90;;;;;;5093734;28;20272;-83
2022/10/02 04:07:25;;;;;;;5.40;1.70;;;11.40;99.90;;;;;;5093371;28;20225;-83
2022/10/02 04:10:03;;;;;;;5.13;1.50;;;11.40;99.90;;;;;;5092783;28;20207;-87
2022/10/02 04:12:34;;;;;;;8.57;1.87;;;11.40;99.90;;;;;;5111743;28;20553;-88
2022/10/02 04:15:09;;;;;;;3.83;1.20;;;11.30;99.90;;;;;;5113728;28;20213;-83
2022/10/02 04:17:43;;;;;;;4.83;1.57;;;11.40;99.90;;;;;;5103114;28;20210;-84
2022/10/02 04:20:17;;;;;;;5.00;1.77;;;11.30;99.90;;;;;;5093339;28;20241;-84
2022/10/02 04:22:52;;;;;;;5.20;1.50;;;11.30;99.90;;;;;;5093496;28;20215;-84
2022/10/02 04:25:23;;;;;;;4.80;1.60;;;11.30;99.90;;;;;;5093309;28;20198;-87
2022/10/02 04:27:59;;;;;;;4.63;1.60;;;11.30;99.90;;;;;;5093746;28;20203;-84
2022/10/02 04:30:28;;;;;;;5.27;1.80;;;11.30;99.90;;;;;;5111162;28;20238;-85
2022/10/02 04:33:11;;;;;;;6.90;1.87;;;11.30;99.90;;;;;;5115954;28;20191;-84
2022/10/02 04:35:48;;;;;;;6.07;1.60;;;11.30;99.90;;;;;;5123189;28;20202;-85
2022/10/02 04:38:50;;;;;;;8.00;1.70;;;11.40;99.90;;;;;;5126038;28;20229;-86
2022/10/02 04:41:44;;;;;;;4.20;1.50;;;11.30;99.90;;;;;;5121331;28;20230;-86
2022/10/02 04:44:26;;;;;;;4.90;1.57;;;11.30;99.90;;;;;;5120499;28;20203;-86
2022/10/02 04:47:08;;;;;;;5.63;1.50;;;11.30;99.90;;;;;;5103413;28;20203;-87
2022/10/02 04:50:06;;;;;;;6.43;1.73;;;11.30;99.90;;;;;;5098797;28;20202;-86
2022/10/02 04:52:47;;;;;;;5.67;1.60;;;11.40;99.90;;;;;;5094686;28;20664;-82
2022/10/02 04:55:30;;;;;;;5.63;1.63;;;11.40;99.90;;;;;;5098341;28;20237;-85
2022/10/02 04:58:21;;;;;;;4.07;1.60;;;11.40;99.90;;;;;;5099752;28;20199;-87
2022/10/02 05:01:01;;;;;;;6.57;1.87;;;11.40;99.90;;;;;;5100326;28;20207;-85
2022/10/02 05:03:48;;;;;;;6.27;2.00;;;11.40;99.90;;;;;;5111344;28;20205;-86
2022/10/02 05:06:39;;;;;;;5.90;1.80;;;11.40;99.90;;;;;;5109763;28;20213;-84
2022/10/02 05:09:15;;;;;;;4.80;1.93;;;11.40;99.90;;;;;;5112615;28;20202;-87
2022/10/02 05:12:04;;;;;;;5.23;1.83;;;11.40;99.90;;;;;;5117702;28;20198;-85
2022/10/02 05:14:49;;;;;;;9.93;2.27;;;11.40;99.90;;;;;;5091106;28;20514;-79
2022/10/02 05:17:40;;;;;;;4.60;1.80;;;11.40;99.90;;;;;;5098268;28;20187;-84
2022/10/02 05:20:28;;;;;;;4.90;1.90;;;11.40;99.90;;;;;;5097140;28;20215;-80
2022/10/02 05:23:10;;;;;;;6.77;1.93;;;11.40;99.90;;;;;;5096329;28;20222;-83
2022/10/02 05:26:19;;;;;;;8.50;2.07;;;11.40;99.90;;;;;;5100534;28;20217;-83
2022/10/02 05:29:26;;;;;;;9.50;2.00;;;11.50;99.90;;;;;;4994300;28;20226;-82
2022/10/02 05:32:16;;;;;;;6.57;1.80;;;11.50;99.90;;;;;;4994216;28;20234;-84
2022/10/02 05:34:58;;;;;;;5.73;1.90;;;11.50;99.90;;;;;;5082741;28;20653;-84
2022/10/02 05:37:49;;;;;;;6.33;2.10;;;11.40;99.90;;;;;;5095663;28;20574;-84
2022/10/02 05:40:26;;;;;;;3.83;2.03;;;11.50;99.90;;;;;;5094844;28;20225;-83
2022/10/02 05:43:02;;;;;;;6.93;2.63;;;11.40;99.90;;;;;;5098043;28;20210;-82
2022/10/02 05:45:36;;;;;;;7.43;2.57;;;11.40;99.90;;;;;;5116179;28;20198;-83
2022/10/02 05:48:13;;;;;;;7.50;2.40;;;11.40;99.90;;;;;;5109677;28;20201;-83
2022/10/02 05:50:42;;;;;;;7.60;2.30;;;11.40;99.90;;;;;;5109800;28;20203;-81
2022/10/02 05:53:25;;;;;;;8.87;2.27;;;11.40;99.90;;;;;;5095923;28;20211;-83
2022/10/02 05:55:59;;;;;;;8.70;2.40;;;11.40;99.90;;;;;;5096043;28;20218;-82
2022/10/02 05:58:34;;;;;;;4.97;2.07;;;11.40;99.90;;;;;;5095842;28;20217;-82
2022/10/02 06:01:07;;;;;;;5.97;2.07;;;11.40;99.90;;;;;;5095685;28;20574;-82
2022/10/02 06:03:42;;;;;;;6.73;2.17;;;11.40;99.90;;;;;;5102960;28;20198;-83
2022/10/02 06:06:15;;;;;;;8.77;2.10;;;11.40;99.90;;;;;;5112040;28;20288;-83
2022/10/02 06:09:00;;;;;;;6.10;2.07;;;11.40;99.90;;;;;;5115698;28;20210;-83
2022/10/02 06:11:35;;;;;;;5.83;1.80;;;11.40;99.90;;;;;;5096118;28;20199;-83
2022/10/02 06:14:09;;;;;;;7.30;2.60;;;11.40;99.90;;;;;;5096987;28;20226;-83
2022/10/02 06:16:41;;;;;;;4.43;1.90;;;11.40;99.90;;;;;;5104058;28;20195;-83
2022/10/02 06:19:14;;;;;;;8.83;2.17;;;11.50;99.90;;;;;;5108244;28;20571;-83
2022/10/02 06:21:49;;;;;;;5.03;2.10;;;11.50;99.90;;;;;;5106564;28;20218;-83
2022/10/02 06:24:24;;;;;;;9.73;2.30;;;11.50;99.90;;;;;;5115842;28;20214;-82
2022/10/02 06:27:02;;;;;;;6.53;2.20;;;11.50;99.90;;;;;;5114163;28;20292;-83
2022/10/02 06:29:36;;;;;;;8.57;1.73;;;11.50;99.90;;;;;;5130038;28;20206;-84
2022/10/02 06:32:14;;;;;;;4.60;1.73;;;11.40;99.90;;;;;;5128292;28;20205;-85
2022/10/02 06:34:44;;;;;;;5.00;1.87;;;11.50;99.90;;;;;;5117812;28;20212;-84
2022/10/02 06:37:34;;;;;;;5.00;1.90;;;11.40;99.90;;;;;;5115871;28;20612;-83
2022/10/02 06:40:19;;;;;;;6.67;1.83;;;11.50;99.90;;;;;;5111372;28;20213;-81
2022/10/02 06:43:01;;;;;;;9.67;2.07;;;11.50;99.90;;;;;;5110780;28;20200;-83
2022/10/02 06:45:41;;;;;;;5.10;1.97;;;11.40;99.90;;;;;;5110373;28;20220;-82
2022/10/02 06:48:23;;;;;;;8.33;2.40;;;11.50;99.90;;;;;;5115107;28;20233;-83
2022/10/02 06:51:00;;;;;;;8.47;1.80;;;11.40;99.90;;;;;;5100050;28;20248;-83
2022/10/02 06:53:52;;;;;;;6.90;2.17;;;11.40;99.90;;;;;;5114364;28;20194;-82
2022/10/02 06:56:36;;;;;;;5.10;1.83;;;11.30;99.90;;;;;;5112484;28;20198;-82
2022/10/02 06:59:21;;;;;;;4.43;1.70;;;11.30;99.90;;;;;;5110216;28;20277;-82
2022/10/02 07:02:00;;;;;;;6.97;1.87;;;11.30;99.90;;;;;;5108724;28;20218;-83
2022/10/02 07:04:50;;;;;;;5.87;1.60;;;11.20;99.90;;;;;;5115242;28;20205;-82
2022/10/02 07:07:31;;;;;;;6.20;2.00;;;11.20;99.90;;;;;;5115392;28;20191;-82
2022/10/02 07:10:21;;;;;;;6.63;2.00;;;11.20;99.90;;;;;;5100454;28;20210;-83
2022/10/02 07:13:16;;;;;;;4.17;1.50;;;11.20;99.90;;;;;;5106266;28;20222;-83
2022/10/02 07:16:29;;;;;;;7.47;1.60;;;11.20;99.90;;;;;;5111496;28;20642;-83
2022/10/02 07:19:23;;;;;;;6.67;1.63;;;11.30;99.90;;;;;;5046225;28;20647;-84
2022/10/02 07:21:59;;;;;;;5.43;1.50;;;11.20;99.90;;;;;;5092286;28;20231;-82
2022/10/02 07:25:09;;;;;;;5.10;2.00;;;11.30;99.90;;;;;;5094377;28;20657;-82
2022/10/02 07:27:47;;;;;;;4.13;1.53;;;11.30;99.90;;;;;;5093562;28;20515;-84
2022/10/02 07:30:17;;;;;;;4.33;1.80;;;11.40;99.90;;;;;;5093575;28;20186;-84
2022/10/02 07:32:47;;;;;;;5.40;2.20;;;11.50;99.90;;;;;;5102225;28;20206;-82
2022/10/02 07:35:40;;;;;;;4.93;1.93;;;11.60;99.90;;;;;;5104617;28;20237;-83
2022/10/02 07:38:41;;;;;;;4.93;1.70;;;11.60;99.90;;;;;;5094092;28;20221;-83
2022/10/02 07:41:25;;;;;;;5.37;1.53;;;11.70;99.90;;;;;;5093096;28;20222;-84
2022/10/02 07:44:08;;;;;;;4.60;1.67;;;11.70;99.90;;;;;;5093713;28;20281;-85
2022/10/02 07:46:48;;;;;;;4.73;1.60;;;11.80;99.90;;;;;;5103639;28;20209;-83
2022/10/02 07:49:35;;;;;;;4.40;1.50;;;11.80;99.90;;;;;;5110474;28;20256;-85
2022/10/02 07:52:18;;;;;;;7.23;1.80;;;11.90;99.90;;;;;;5095924;28;20211;-83
2022/10/02 07:55:09;;;;;;;5.47;1.63;;;11.90;99.90;;;;;;5093277;28;20205;-84
2022/10/02 07:57:43;;;;;;;4.00;2.23;;;12.00;99.90;;;;;;5090463;28;20214;-84
2022/10/02 08:00:16;;;;;;;7.37;2.70;;;12.00;99.90;;;;;;5093687;28;20694;-84
2022/10/02 08:02:50;;;;;;;8.10;2.10;;;12.00;99.90;;;;;;5118419;28;20217;-83
2022/10/02 08:05:22;;;;;;;5.60;2.03;;;12.00;99.90;;;;;;5124266;28;20282;-83
2022/10/02 08:08:00;;;;;;;11.57;9.17;;;12.00;99.90;;;;;;5119756;28;20240;-83
2022/10/02 08:10:33;;;;;;;13.17;10.10;;;12.10;99.90;;;;;;5136103;28;20218;-84
2022/10/02 08:13:09;;;;;;;11.37;4.83;;;12.10;99.90;;;;;;5136079;27;20221;-83
2022/10/02 08:15:42;;;;;;;7.10;3.43;;;12.10;99.90;;;;;;5135751;28;20650;-83
2022/10/02 08:18:15;;;;;;;7.93;4.10;;;12.10;99.90;;;;;;5117057;27;20210;-85
2022/10/02 08:21:03;;;;;;;6.47;3.93;;;12.10;99.90;;;;;;5122842;28;20288;-84
2022/10/02 08:23:36;;;;;;;6.07;3.17;;;12.10;99.90;;;;;;5131679;28;20212;-84
2022/10/02 08:26:09;;;;;;;10.20;4.60;;;12.20;99.90;;;;;;5108516;28;20203;-85
2022/10/02 08:28:44;;;;;;;8.67;5.03;;;12.20;99.90;;;;;;5117891;28;20287;-83
2022/10/02 08:31:15;;;;;;;10.87;6.50;;;12.20;99.90;;;;;;5117827;27;20193;-84
2022/10/02 08:33:46;;;;;;;7.87;3.47;;;12.20;99.90;;;;;;5117145;28;20278;-83
2022/10/02 08:36:35;;;;;;;8.07;3.10;;;12.20;99.90;;;;;;5117938;28;20237;-83
2022/10/02 08:39:25;;;;;;;8.30;3.40;;;12.20;99.90;;;;;;5117161;28;20249;-84
2022/10/02 08:42:36;;;;;;;8.90;4.17;;;12.30;99.90;;;;;;5115242;27;20590;-84
2022/10/02 08:45:38;;;;;;;13.57;9.50;;;12.30;99.90;;;;;;5137965;27;20201;-83
2022/10/02 08:48:53;;;;;;;9.03;5.60;;;12.40;99.90;;;;;;5117614;27;20580;-84
2022/10/02 08:51:39;;;;;;;11.57;8.17;;;12.40;99.90;;;;;;5103919;28;20210;-83
2022/10/02 08:54:52;;;;;;;10.33;5.63;;;12.50;99.90;;;;;;5096144;28;20201;-84
2022/10/02 08:57:57;;;;;;;8.90;5.60;;;12.60;99.90;;;;;;5097816;28;20203;-84
2022/10/02 09:00:31;;;;;;;9.70;6.70;;;12.60;99.90;;;;;;5088189;28;20597;-84
2022/10/02 09:03:32;;;;;;;9.80;6.03;;;12.60;99.90;;;;;;5134949;27;20232;-83
2022/10/02 09:06:33;;;;;;;10.90;5.80;;;12.70;99.90;;;;;;5121328;27;20857;-84
2022/10/02 09:09:41;;;;;;;8.50;2.97;;;12.70;99.90;;;;;;5098490;27;20217;-83
2022/10/02 09:12:57;;;;;;;8.80;4.87;;;12.80;99.90;;;;;;5076061;28;20213;-84
2022/10/02 09:15:43;;;;;;;10.10;4.73;;;12.90;99.90;;;;;;5077561;28;20264;-84
2022/10/02 09:18:18;;;;;;;7.83;4.17;;;13.00;99.90;;;;;;5115173;28;20195;-85
2022/10/02 09:21:15;;;;;;;8.33;5.00;;;13.00;99.90;;;;;;5115194;28;20243;-84
2022/10/02 09:24:29;;;;;;;7.50;3.30;;;13.10;99.90;;;;;;5095868;28;20231;-83
2022/10/02 09:27:30;;;;;;;7.90;3.97;;;13.10;99.90;;;;;;5097480;28;20214;-83
2022/10/02 09:30:26;;;;;;;9.37;3.23;;;13.10;99.90;;;;;;5100264;28;20231;-85
2022/10/02 09:33:29;;;;;;;7.93;4.70;;;13.10;99.90;;;;;;5098725;28;20207;-82
2022/10/02 09:36:51;;;;;;;11.63;8.87;;;13.10;99.90;;;;;;5108234;28;20258;-82
2022/10/02 09:40:03;;;;;;;10.07;3.83;;;13.20;99.90;;;;;;5111346;28;20256;-85
2022/10/02 09:42:57;;;;;;;7.30;2.90;;;13.20;99.90;;;;;;5121065;28;20218;-82
2022/10/02 09:45:54;;;;;;;6.57;2.60;;;13.40;99.90;;;;;;5102487;28;20206;-80
2022/10/02 09:49:10;;;;;;;38.23;34.73;;;13.40;99.90;;;;;;5095503;28;20195;-82
2022/10/02 09:52:07;;;;;;;16.90;15.10;;;13.40;99.90;;;;;;5020387;28;20206;-79
2022/10/02 09:55:12;;;;;;;18.03;16.03;;;13.40;99.90;;;;;;5096270;28;20214;-79
2022/10/02 09:58:15;;;;;;;14.10;7.37;;;13.30;99.90;;;;;;5098528;28;20199;-79
2022/10/02 10:01:06;;;;;;;9.20;5.03;;;13.30;99.90;;;;;;5098734;28;20206;-78
2022/10/02 10:04:11;;;;;;;4.93;3.00;;;13.30;99.90;;;;;;5084100;28;20262;-81
2022/10/02 10:07:17;;;;;;;7.40;3.50;;;13.30;99.90;;;;;;5096202;28;20214;-81
2022/10/02 10:10:35;;;;;;;9.23;4.20;;;13.40;99.90;;;;;;5115385;28;20224;-79
2022/10/02 10:13:36;;;;;;;10.60;5.90;;;13.50;99.90;;;;;;4996652;28;20225;-79
2022/10/02 10:16:56;;;;;;;9.23;4.83;;;13.70;99.90;;;;;;5105120;28;20203;-78
2022/10/02 10:20:07;;;;;;;7.63;3.77;;;13.70;99.90;;;;;;5108505;22;20230;-79
2022/10/02 10:23:07;;;;;;;7.23;3.17;;;13.80;99.90;;;;;;5129826;28;20229;-80
2022/10/02 10:26:13;;;;;;;6.87;3.60;;;13.80;99.90;;;;;;5106147;28;20270;-79
2022/10/02 10:29:20;;;;;;;8.67;3.07;;;13.90;99.90;;;;;;5095569;28;20294;-78
2022/10/02 10:32:17;;;;;;;6.23;2.97;;;13.80;99.90;;;;;;5066050;28;20289;-80
2022/10/02 10:35:24;;;;;;;8.50;2.70;;;13.80;99.90;;;;;;5094805;28;20293;-79
2022/10/02 10:41:45;;;;;;;7.50;2.80;;;13.60;99.90;;;;;;5059056;28;20211;-78
2022/10/02 10:44:55;;;;;;;5.23;2.60;;;13.60;99.90;;;;;;5095385;28;20248;-79
2022/10/02 10:47:49;;;;;;;7.50;2.93;;;13.60;99.90;;;;;;5064227;28;20225;-80
2022/10/02 10:50:28;;;;;;;4.63;2.60;;;13.80;99.90;;;;;;5092161;28;20227;-78
2022/10/02 10:53:32;;;;;;;6.40;2.73;;;13.90;99.90;;;;;;5092809;28;20706;-80
2022/10/02 10:56:20;;;;;;;5.23;2.27;;;14.10;99.90;;;;;;5092620;28;20203;-80
2022/10/02 10:59:22;;;;;;;5.27;2.53;;;14.40;99.90;;;;;;5098118;28;20198;-80
2022/10/02 11:02:12;;;;;;;6.33;2.70;;;14.80;99.90;;;;;;5102318;28;20737;-82
2022/10/02 11:05:11;;;;;;;4.80;2.27;;;14.90;99.90;;;;;;5092785;28;20234;-81
2022/10/02 11:08:01;;;;;;;6.17;2.10;;;15.10;99.90;;;;;;5092474;28;20206;-80
2022/10/02 11:10:44;;;;;;;5.57;2.10;;;15.20;99.90;;;;;;5093874;28;20210;-81
2022/10/02 11:13:29;;;;;;;5.20;2.50;;;15.40;99.90;;;;;;5112377;28;20289;-81
2022/10/02 11:16:19;;;;;;;4.70;2.30;;;15.20;99.90;;;;;;5112824;28;20653;-79
2022/10/02 11:19:25;;;;;;;6.90;2.47;;;15.30;99.90;;;;;;5111773;28;20213;-79
2022/10/02 11:22:32;;;;;;;4.97;3.30;;;15.20;99.90;;;;;;5112582;28;20209;-80
2022/10/02 11:25:15;;;;;;;6.27;2.90;;;15.10;99.90;;;;;;5068854;28;20206;-80
2022/10/02 11:28:20;;;;;;;5.13;2.60;;;15.10;99.90;;;;;;5112682;28;20214;-79
2022/10/02 11:31:16;;;;;;;6.20;3.23;;;15.20;99.90;;;;;;5103661;28;20206;-80
2022/10/02 11:34:16;;;;;;;6.33;2.60;;;15.10;99.90;;;;;;5091740;28;20285;-80
2022/10/02 11:36:58;;;;;;;5.37;2.40;;;15.20;99.90;;;;;;5091143;28;20687;-79
2022/10/02 11:39:55;;;;;;;8.07;2.70;;;15.30;99.90;;;;;;5091040;28;20214;-79
2022/10/02 11:42:42;;;;;;;7.43;2.70;;;15.60;99.90;;;;;;5097223;28;20207;-79
2022/10/02 11:45:50;;;;;;;8.43;4.10;;;15.80;99.90;;;;;;5091649;28;20199;-79
2022/10/02 11:48:46;;;;;;;6.10;2.90;;;16.00;99.90;;;;;;5092664;28;20217;-80
2022/10/02 11:51:50;;;;;;;5.73;2.40;;;16.20;99.90;;;;;;5091938;28;20206;-81
2022/10/02 11:54:43;;;;;;;3.37;2.23;;;16.40;99.90;;;;;;5044583;28;20210;-81
2022/10/02 11:57:31;;;;;;;4.27;2.00;;;16.70;99.90;;;;;;5097548;28;20198;-81
