Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:12;;;;;;;6.97;2.30;;;;;;;5.04;92.99;100997.09;5036453;28;20262;-79
2021/10/23 00:03:38;;;;;;;7.53;2.53;;;;;;;5.06;92.64;100997.13;5016836;28;20707;-79
2021/10/23 00:06:05;;;;;;;7.77;2.00;;;;;;;5.07;92.12;101010.06;5024039;28;20210;-77
2021/10/23 00:08:31;;;;;;;6.97;1.93;;;;;;;5.09;92.12;101018.69;5019703;28;20259;-79
2021/10/23 00:10:58;;;;;;;6.43;2.30;;;;;;;5.13;92.15;101033.44;5016074;28;20261;-78
2021/10/23 00:13:24;;;;;;;5.40;2.80;;;;;;;5.11;91.68;101031.66;5029455;28;20236;-78
2021/10/23 00:15:52;;;;;;;8.17;2.80;;;;;;;5.18;91.70;101042.13;5028391;28;20242;-78
2021/10/23 00:18:18;;;;;;;7.97;1.93;;;;;;;5.10;91.32;101063.59;5027989;28;20207;-77
2021/10/23 00:20:45;;;;;;;4.47;1.83;;;;;;;5.17;91.47;101073.16;5025482;28;20210;-77
2021/10/23 00:23:11;;;;;;;5.73;1.70;;;;;;;5.23;91.34;101072.38;5025565;28;20285;-77
2021/10/23 00:25:37;;;;;;;6.77;2.00;;;;;;;5.18;91.20;101075.75;5034612;28;20199;-78
2021/10/23 00:28:04;;;;;;;9.13;2.33;;;;;;;5.13;91.48;101072.25;5035739;28;20216;-78
2021/10/23 00:30:30;;;;;;;7.87;2.57;;;;;;;5.13;91.12;101084.31;5017847;28;20205;-79
2021/10/23 00:33:01;;;;;;;5.77;2.70;;;;;;;5.11;91.22;101078.25;5016055;28;20672;-78
2021/10/23 00:35:28;;;;;;;9.50;2.30;;;;;;;5.10;91.61;101068.75;5016813;28;20210;-78
2021/10/23 00:37:54;;;;;;;8.70;1.80;;;;;;;4.95;92.19;101069.41;5015261;28;20220;-78
2021/10/23 00:40:21;;;;;;;9.63;1.90;;;;;;;5.00;91.74;101059.13;5017260;28;20206;-78
2021/10/23 00:42:47;;;;;;;4.87;2.10;;;;;;;4.98;91.91;101062.56;5017421;28;20223;-78
2021/10/23 00:45:14;;;;;;;7.73;2.23;;;;;;;4.88;92.23;101049.50;5016687;28;20299;-78
2021/10/23 00:47:40;;;;;;;8.40;2.60;;;;;;;4.98;92.22;101046.19;5042669;28;20202;-78
2021/10/23 00:50:09;;;;;;;7.30;2.30;;;;;;;4.90;91.89;101046.06;5041667;28;20216;-77
2021/10/23 00:52:35;;;;;;;7.50;2.20;;;;;;;4.94;92.29;101046.97;5042035;28;20267;-78
2021/10/23 00:55:02;;;;;;;11.67;2.80;;;;;;;5.00;91.91;101048.78;5042500;28;20205;-77
2021/10/23 00:57:29;;;;;;;7.77;2.17;;;;;;;4.95;92.19;101046.13;5042929;28;20202;-78
2021/10/23 00:59:55;;;;;;;6.93;2.57;;;;;;;4.96;92.69;101047.88;5042511;28;20214;-78
2021/10/23 01:02:22;;;;;;;8.83;2.30;;;;;;;5.01;91.93;101051.38;5042986;28;20226;-78
2021/10/23 01:04:48;;;;;;;6.10;2.20;;;;;;;4.99;91.95;101068.59;5042711;28;20210;-78
2021/10/23 01:07:16;;;;;;;10.97;2.77;;;;;;;4.97;91.96;101067.72;5041416;28;20219;-76
2021/10/23 01:09:45;;;;;;;7.27;2.27;;;;;;;5.00;92.14;101069.50;5035431;28;20213;-78
2021/10/23 01:12:14;;;;;;;7.20;2.77;;;;;;;5.00;92.46;101061.72;5021492;28;20594;-78
2021/10/23 01:14:41;;;;;;;9.60;2.77;;;;;;;4.98;92.47;101064.28;5022228;28;20449;-78
2021/10/23 01:17:09;;;;;;;4.60;1.97;;;;;;;4.92;92.42;101051.28;5021066;28;20278;-78
2021/10/23 01:19:35;;;;;;;5.93;1.97;;;;;;;4.97;92.62;101052.19;5021842;28;20207;-78
2021/10/23 01:22:03;;;;;;;10.53;2.43;;;;;;;4.92;92.46;101064.19;5022825;28;20254;-78
2021/10/23 01:24:30;;;;;;;9.30;1.90;;;;;;;4.98;92.06;101072.06;5036368;28;20199;-77
2021/10/23 01:26:57;;;;;;;12.27;2.53;;;;;;;4.98;91.68;101087.56;5040109;28;20208;-78
2021/10/23 01:29:24;;;;;;;6.03;1.90;;;;;;;5.03;91.52;101085.03;5042059;28;20206;-78
2021/10/23 01:31:53;;;;;;;8.30;1.90;;;;;;;4.93;91.61;101095.25;5041549;28;20258;-78
2021/10/23 01:34:22;;;;;;;8.50;2.03;;;;;;;4.88;92.01;101086.56;5040474;28;20226;-77
2021/10/23 01:36:51;;;;;;;6.47;2.00;;;;;;;4.98;91.97;101072.91;5042533;28;20261;-78
2021/10/23 01:39:20;;;;;;;4.17;1.90;;;;;;;4.96;91.70;101074.59;5037665;28;20254;-78
2021/10/23 01:41:46;;;;;;;7.57;2.73;;;;;;;5.04;91.67;101079.03;5024282;28;20273;-78
2021/10/23 01:44:14;;;;;;;8.67;3.10;;;;;;;4.95;91.65;101083.19;5022403;28;20198;-77
2021/10/23 01:46:42;;;;;;;8.30;2.43;;;;;;;4.95;91.56;101090.97;5022645;28;20205;-79
2021/10/23 01:49:08;;;;;;;6.77;2.40;;;;;;;5.02;91.65;101104.88;5023059;28;20234;-79
2021/10/23 01:51:37;;;;;;;6.43;2.37;;;;;;;5.08;91.00;101109.28;5023604;28;20403;-79
2021/10/23 01:54:05;;;;;;;7.37;2.23;;;;;;;5.13;91.06;101121.44;5039685;28;20231;-78
2021/10/23 01:56:33;;;;;;;6.97;2.93;;;;;;;5.06;90.41;101140.28;5042018;28;20637;-78
2021/10/23 01:59:00;;;;;;;10.77;2.70;;;;;;;5.01;91.07;101141.06;5036317;28;20210;-78
2021/10/23 02:01:27;;;;;;;4.80;2.27;;;;;;;5.06;90.77;101148.06;5039614;28;20259;-78
2021/10/23 02:03:53;;;;;;;8.33;2.90;;;;;;;5.01;90.60;101161.75;5038340;28;20860;-78
2021/10/23 02:06:19;;;;;;;8.87;2.83;;;;;;;5.05;90.68;101173.91;5038066;28;20207;-78
2021/10/23 02:08:46;;;;;;;10.20;2.40;;;;;;;5.06;90.25;101168.75;5036693;28;20248;-78
2021/10/23 02:11:12;;;;;;;10.90;2.40;;;;;;;5.10;90.28;101193.84;5039018;28;20259;-78
2021/10/23 02:13:40;;;;;;;6.83;2.23;;;;;;;5.18;89.93;101201.72;5039412;28;20260;-79
2021/10/23 02:16:07;;;;;;;6.20;2.17;;;;;;;5.14;89.68;101215.47;5038581;28;20567;-78
2021/10/23 02:18:33;;;;;;;5.43;2.10;;;;;;;5.13;89.62;101203.34;5037705;28;20209;-78
2021/10/23 02:21:00;;;;;;;12.53;2.20;;;;;;;5.12;89.72;101215.44;5038718;28;20204;-78
2021/10/23 02:23:27;;;;;;;6.60;1.77;;;;;;;5.06;90.00;101212.75;5037235;28;20219;-78
2021/10/23 02:25:53;;;;;;;5.50;2.00;;;;;;;5.02;90.17;101210.97;5037227;28;20201;-78
2021/10/23 02:28:19;;;;;;;6.87;1.87;;;;;;;5.00;90.46;101214.38;5037565;28;20628;-78
2021/10/23 02:30:47;;;;;;;4.67;1.43;;;;;;;4.90;90.33;101215.94;5037662;28;20230;-78
2021/10/23 02:33:14;;;;;;;4.73;1.73;;;;;;;4.88;91.01;101195.22;5038367;28;20230;-78
2021/10/23 02:35:40;;;;;;;8.73;1.83;;;;;;;4.83;90.91;101190.78;5038045;28;20225;-78
2021/10/23 02:38:07;;;;;;;6.77;1.97;;;;;;;4.78;91.05;101175.22;5036549;28;20254;-76
2021/10/23 02:40:33;;;;;;;6.47;2.83;;;;;;;4.71;91.71;101178.53;5020032;28;20212;-79
2021/10/23 02:43:00;;;;;;;10.27;2.57;;;;;;;4.71;91.72;101171.63;5017687;28;20251;-78
2021/10/23 02:45:26;;;;;;;6.00;1.40;;;;;;;4.83;91.21;101186.50;5017945;28;20209;-78
2021/10/23 02:47:54;;;;;;;7.77;1.70;;;;;;;4.84;90.97;101205.50;5036909;28;20241;-78
2021/10/23 02:50:20;;;;;;;7.57;2.80;;;;;;;4.68;91.49;101205.22;5021674;28;20745;-78
2021/10/23 02:52:47;;;;;;;4.80;1.70;;;;;;;4.78;91.23;101209.69;5024437;28;20278;-78
2021/10/23 02:55:13;;;;;;;7.03;2.07;;;;;;;4.80;91.39;101211.41;5037011;28;20196;-79
2021/10/23 02:57:40;;;;;;;12.00;2.10;;;;;;;4.75;91.00;101224.28;5037694;28;20206;-78
2021/10/23 03:00:08;;;;;;;4.23;1.40;;;;;;;4.73;91.20;101215.63;5036574;28;20682;-79
2021/10/23 03:02:35;;;;;;;4.93;1.90;;;;;;;4.69;91.06;101219.88;5037233;28;20794;-79
2021/10/23 03:05:03;;;;;;;4.80;1.80;;;;;;;4.69;91.29;101214.69;5036228;28;20200;-79
2021/10/23 03:07:30;;;;;;;5.27;1.80;;;;;;;4.66;91.47;101218.94;5036323;28;20214;-78
2021/10/23 03:09:57;;;;;;;8.80;1.60;;;;;;;4.68;91.46;101212.13;5034974;28;20637;-78
2021/10/23 03:12:23;;;;;;;5.50;1.53;;;;;;;4.76;91.80;101213.97;5036632;28;20232;-79
2021/10/23 03:14:50;;;;;;;10.03;2.07;;;;;;;4.82;91.45;101218.38;5037524;28;20230;-79
2021/10/23 03:17:17;;;;;;;6.97;1.80;;;;;;;4.88;91.38;101230.56;5037114;28;20262;-78
2021/10/23 03:19:43;;;;;;;7.90;1.90;;;;;;;4.76;91.26;101234.66;5025920;28;20253;-78
2021/10/23 03:22:11;;;;;;;9.33;1.60;;;;;;;4.73;91.47;101223.38;5018960;28;20232;-78
2021/10/23 03:24:37;;;;;;;5.10;2.10;;;;;;;4.74;91.63;101215.66;5035603;28;20695;-78
2021/10/23 03:27:04;;;;;;;5.93;1.97;;;;;;;4.70;91.80;101225.94;5036004;28;20554;-78
2021/10/23 03:29:30;;;;;;;5.47;1.43;;;;;;;4.71;91.87;101222.50;5033620;28;20194;-77
2021/10/23 03:31:56;;;;;;;9.10;1.97;;;;;;;4.67;92.13;101218.13;5036013;28;20635;-79
2021/10/23 03:34:23;;;;;;;6.67;1.77;;;;;;;4.73;91.86;101216.50;5028520;28;20216;-78
2021/10/23 03:36:49;;;;;;;8.07;1.50;;;;;;;4.85;91.92;101210.66;5017932;28;20256;-78
2021/10/23 03:39:17;;;;;;;5.17;2.27;;;;;;;4.74;91.79;101225.16;5015929;28;20631;-78
2021/10/23 03:41:43;;;;;;;6.60;1.97;;;;;;;4.80;91.88;101226.94;5017635;28;20204;-78
2021/10/23 03:44:10;;;;;;;4.67;1.60;;;;;;;4.88;91.51;101228.84;5016750;28;20300;-79
2021/10/23 03:46:36;;;;;;;8.70;2.20;;;;;;;4.84;91.64;101234.81;5016521;28;20574;-78
2021/10/23 03:49:02;;;;;;;6.23;1.33;;;;;;;4.86;91.50;101242.59;5016370;28;20258;-79
2021/10/23 03:51:29;;;;;;;5.53;1.40;;;;;;;4.88;91.62;101240.91;5016112;28;20681;-79
2021/10/23 03:53:55;;;;;;;8.53;1.60;;;;;;;4.90;91.09;101237.50;5032369;28;20232;-78
2021/10/23 03:56:23;;;;;;;12.47;2.00;;;;;;;5.01;91.24;101241.97;5036537;28;20201;-78
2021/10/23 03:58:49;;;;;;;4.93;1.80;;;;;;;5.01;91.34;101247.16;5035902;28;20209;-79
2021/10/23 04:01:16;;;;;;;7.03;1.70;;;;;;;4.87;90.63;101263.28;5036097;28;20216;-78
2021/10/23 04:03:42;;;;;;;8.37;1.70;;;;;;;4.81;91.21;101257.16;5035307;28;20215;-78
2021/10/23 04:06:08;;;;;;;6.07;1.40;;;;;;;4.76;91.26;101246.72;5034781;28;20233;-78
2021/10/23 04:08:35;;;;;;;5.17;1.77;;;;;;;4.87;91.71;101228.81;5034501;28;20207;-77
2021/10/23 04:11:01;;;;;;;9.37;1.47;;;;;;;4.95;91.45;101241.00;5035590;28;20233;-79
2021/10/23 04:13:29;;;;;;;8.53;1.80;;;;;;;4.85;91.02;101235.66;5035014;28;20232;-79
2021/10/23 04:15:55;;;;;;;5.10;2.27;;;;;;;4.85;91.32;101238.25;5034468;28;20215;-79
2021/10/23 04:18:22;;;;;;;6.73;1.77;;;;;;;4.89;91.24;101242.63;5032542;28;20208;-79
2021/10/23 04:20:48;;;;;;;9.33;2.37;;;;;;;4.87;91.29;101252.09;5014559;28;20214;-78
2021/10/23 04:23:14;;;;;;;9.40;2.13;;;;;;;4.93;90.99;101234.94;5026283;28;20256;-79
2021/10/23 04:25:41;;;;;;;6.93;2.07;;;;;;;4.96;91.22;101249.66;5035213;28;20212;-79
2021/10/23 04:28:07;;;;;;;6.47;1.80;;;;;;;4.97;91.02;101253.97;5036040;28;20205;-77
2021/10/23 04:30:35;;;;;;;6.70;1.70;;;;;;;4.94;90.82;101248.78;5034603;28;20736;-77
2021/10/23 04:33:01;;;;;;;6.43;1.53;;;;;;;4.99;90.97;101254.88;5035357;28;20289;-79
2021/10/23 04:35:27;;;;;;;6.53;1.90;;;;;;;5.01;90.57;101273.88;5017782;28;20203;-77
2021/10/23 04:37:54;;;;;;;6.63;1.97;;;;;;;5.10;90.42;101280.94;5026749;28;20199;-78
2021/10/23 04:40:20;;;;;;;9.70;2.80;;;;;;;5.10;90.12;101289.56;5042170;28;20217;-78
2021/10/23 04:42:47;;;;;;;4.17;1.83;;;;;;;4.96;90.28;101302.28;5044552;28;20309;-78
2021/10/23 04:45:13;;;;;;;6.50;2.17;;;;;;;4.87;91.11;101277.94;5043503;28;20194;-78
2021/10/23 04:47:41;;;;;;;9.10;2.20;;;;;;;4.99;91.07;101275.56;5045080;28;20685;-78
2021/10/23 04:50:08;;;;;;;8.67;2.43;;;;;;;5.01;90.62;101281.66;5041796;28;20618;-77
2021/10/23 04:52:34;;;;;;;6.13;2.03;;;;;;;5.12;90.59;101279.25;5047777;28;20232;-79
2021/10/23 04:55:01;;;;;;;6.60;3.00;;;;;;;4.98;91.06;101282.47;5045882;28;20219;-78
2021/10/23 04:57:27;;;;;;;6.97;2.20;;;;;;;4.86;91.22;101260.69;5047779;28;20289;-79
2021/10/23 04:59:54;;;;;;;7.27;2.60;;;;;;;4.90;91.29;101258.19;5046043;28;20198;-78
2021/10/23 05:02:20;;;;;;;4.00;1.97;;;;;;;4.80;91.76;101255.41;5045458;28;20249;-78
2021/10/23 05:04:48;;;;;;;7.67;2.13;;;;;;;4.70;92.09;101250.06;5039413;28;20205;-78
2021/10/23 05:07:14;;;;;;;8.00;2.50;;;;;;;4.73;92.02;101233.72;5047851;28;20201;-79
2021/10/23 05:09:40;;;;;;;7.20;2.50;;;;;;;4.71;92.13;101238.88;5043686;28;20199;-78
2021/10/23 05:12:07;;;;;;;9.33;2.33;;;;;;;4.80;92.19;101230.41;5047717;28;20223;-79
2021/10/23 05:14:33;;;;;;;8.83;2.90;;;;;;;4.85;91.72;101236.53;5047465;28;20221;-79
2021/10/23 05:17:00;;;;;;;8.17;2.80;;;;;;;4.83;91.92;101245.97;5044148;28;20200;-79
2021/10/23 05:19:26;;;;;;;8.67;2.30;;;;;;;4.78;91.76;101257.97;5045746;28;20204;-79
2021/10/23 05:21:54;;;;;;;5.10;2.37;;;;;;;4.73;91.93;101255.28;5045370;28;20198;-78
2021/10/23 05:24:21;;;;;;;5.30;2.10;;;;;;;4.68;92.40;101256.94;5041960;28;20733;-79
2021/10/23 05:26:49;;;;;;;6.90;2.43;;;;;;;4.77;92.17;101251.91;5046447;28;20226;-79
2021/10/23 05:29:16;;;;;;;5.87;2.43;;;;;;;4.76;92.64;101257.94;5045649;28;20213;-79
2021/10/23 05:31:42;;;;;;;5.73;2.80;;;;;;;4.66;92.63;101231.88;5044683;28;20249;-79
2021/10/23 05:34:09;;;;;;;9.20;2.10;;;;;;;4.66;92.86;101226.69;5048761;28;20214;-79
2021/10/23 05:36:35;;;;;;;6.53;2.30;;;;;;;4.72;92.90;101232.00;5051505;28;20209;-79
2021/10/23 05:39:03;;;;;;;9.43;2.33;;;;;;;4.82;92.96;101233.03;5047273;28;20280;-80
2021/10/23 05:41:30;;;;;;;3.40;1.73;;;;;;;4.90;92.62;101240.06;5050140;28;20319;-80
2021/10/23 05:43:56;;;;;;;8.30;2.40;;;;;;;4.82;92.43;101251.16;5051607;28;20417;-79
2021/10/23 05:46:22;;;;;;;3.93;1.63;;;;;;;4.83;92.67;101251.16;5041961;28;20206;-78
2021/10/23 05:48:49;;;;;;;5.73;1.80;;;;;;;4.84;92.69;101245.16;5040660;28;20743;-79
2021/10/23 05:51:15;;;;;;;4.87;1.70;;;;;;;4.85;93.12;101252.03;5041230;28;20206;-80
2021/10/23 05:53:42;;;;;;;5.87;1.70;;;;;;;4.91;93.08;101248.69;5055377;28;20249;-78
2021/10/23 05:56:09;;;;;;;7.77;1.83;;;;;;;5.01;92.55;101262.66;5055427;28;20240;-78
2021/10/23 05:58:36;;;;;;;8.07;2.03;;;;;;;5.08;92.72;101267.13;5056883;28;20351;-77
2021/10/23 06:01:06;;;;;;;5.50;1.77;;;;;;;5.13;92.53;101268.94;5051660;28;20210;-80
2021/10/23 06:03:34;;;;;;;9.10;1.60;;;;;;;5.13;91.61;101289.66;5040613;28;20234;-78
2021/10/23 06:06:01;;;;;;;4.77;1.83;;;;;;;5.09;91.92;101305.06;5041934;28;20303;-79
2021/10/23 06:08:27;;;;;;;5.37;1.63;;;;;;;4.99;92.39;101301.44;5039505;28;20214;-80
2021/10/23 06:10:53;;;;;;;6.43;1.67;;;;;;;5.05;91.90;101304.13;5040835;28;20680;-79
2021/10/23 06:13:23;;;;;;;6.53;1.97;;;;;;;4.98;92.36;101299.72;5038581;28;20218;-79
2021/10/23 06:15:49;;;;;;;11.73;1.97;;;;;;;4.98;92.70;101303.16;5039429;28;20233;-79
2021/10/23 06:18:15;;;;;;;8.13;1.93;;;;;;;5.05;92.24;101298.09;5040324;28;20229;-78
2021/10/23 06:20:42;;;;;;;8.43;1.80;;;;;;;4.97;92.39;101305.72;5040632;28;20618;-79
2021/10/23 06:23:08;;;;;;;7.80;1.93;;;;;;;5.04;92.71;101305.00;5039590;28;20223;-77
2021/10/23 06:25:34;;;;;;;6.20;2.20;;;;;;;5.01;92.62;101310.09;5039387;28;20212;-79
2021/10/23 06:28:01;;;;;;;5.10;1.93;;;;;;;5.08;92.42;101313.69;5040784;28;20207;-80
2021/10/23 06:30:29;;;;;;;3.97;1.83;;;;;;;5.15;92.76;101326.78;5037724;28;20561;-80
2021/10/23 06:32:56;;;;;;;10.87;2.30;;;;;;;5.24;92.04;101338.13;5039504;28;20280;-79
2021/10/23 06:35:24;;;;;;;8.10;3.83;;;;;;;5.17;92.31;101342.31;5039124;28;20711;-79
2021/10/23 06:37:51;;;;;;;4.40;1.80;;;;;;;5.28;92.21;101352.88;5038391;28;20205;-79
2021/10/23 06:40:18;;;;;;;3.77;2.07;;;;;;;5.23;92.02;101364.84;5038046;28;20260;-78
2021/10/23 06:42:45;;;;;;;6.07;2.67;;;;;;;5.33;92.04;101354.69;5039571;28;20224;-79
2021/10/23 06:45:13;;;;;;;9.73;2.13;;;;;;;5.36;92.08;101366.81;5024435;28;20726;-79
2021/10/23 06:47:41;;;;;;;4.93;2.17;;;;;;;5.41;91.71;101385.91;5019763;28;20666;-79
2021/10/23 06:50:10;;;;;;;4.83;1.90;;;;;;;5.42;91.63;101386.75;5017101;28;20211;-79
2021/10/23 06:52:36;;;;;;;4.60;2.03;;;;;;;5.33;91.96;101382.28;5023865;28;20291;-78
2021/10/23 06:55:04;;;;;;;6.30;2.10;;;;;;;5.41;91.58;101390.19;5038206;28;20225;-80
2021/10/23 06:57:30;;;;;;;7.10;1.77;;;;;;;5.51;91.91;101405.03;5040437;28;20207;-79
2021/10/23 06:59:56;;;;;;;7.47;2.00;;;;;;;5.54;91.91;101395.59;5038549;28;20206;-79
2021/10/23 07:02:23;;;;;;;5.67;2.30;;;;;;;5.57;91.15;101402.56;5039033;28;20244;-79
2021/10/23 07:04:50;;;;;;;8.00;2.40;;;;;;;5.62;91.26;101408.69;5040160;28;20275;-78
2021/10/23 07:07:17;;;;;;;6.07;2.50;;;;;;;5.58;91.50;101407.75;5040083;28;20235;-79
2021/10/23 07:09:43;;;;;;;5.00;2.30;;;;;;;5.61;91.50;101425.09;5037254;28;20231;-79
2021/10/23 07:12:09;;;;;;;6.03;1.97;;;;;;;5.69;91.68;101430.38;5036495;28;20282;-78
2021/10/23 07:14:36;;;;;;;6.60;2.67;;;;;;;5.69;90.99;101430.38;5036601;28;20230;-78
2021/10/23 07:17:02;;;;;;;4.43;1.67;;;;;;;5.65;91.48;101433.75;5024007;28;20230;-78
2021/10/23 07:19:29;;;;;;;5.00;2.50;;;;;;;5.78;92.04;101436.56;5015876;28;20249;-79
2021/10/23 07:21:56;;;;;;;9.93;2.80;;;;;;;5.76;91.28;101445.19;5015654;28;20267;-78
2021/10/23 07:24:23;;;;;;;7.77;2.30;;;;;;;5.80;91.56;101426.25;5034826;28;20336;-78
2021/10/23 07:26:52;;;;;;;8.43;2.37;;;;;;;5.80;92.36;101426.25;5034017;28;20259;-78
2021/10/23 07:29:18;;;;;;;12.40;2.73;;;;;;;5.85;92.81;101429.81;5034128;28;20240;-78
2021/10/23 07:31:45;;;;;;;5.20;2.70;;;;;;;5.87;91.97;101432.41;5032334;28;20317;-78
2021/10/23 07:34:11;;;;;;;11.47;2.57;;;;;;;5.94;92.06;101431.66;5033961;28;20264;-78
2021/10/23 07:36:38;;;;;;;4.63;2.10;;;;;;;5.94;92.53;101439.44;5033752;28;20701;-77
2021/10/23 07:39:05;;;;;;;5.10;2.70;;;;;;;5.94;91.71;101442.03;5033371;28;20261;-77
2021/10/23 07:41:32;;;;;;;7.53;3.10;;;;;;;5.97;91.89;101440.38;5034229;28;20205;-78
2021/10/23 07:43:58;;;;;;;7.73;2.40;;;;;;;5.94;92.26;101448.06;5033498;28;20231;-76
2021/10/23 07:46:25;;;;;;;7.67;2.90;;;;;;;6.03;92.41;101450.00;5029516;28;20195;-78
2021/10/23 07:48:51;;;;;;;6.33;2.40;;;;;;;6.13;92.18;101454.47;5014513;28;20626;-78
2021/10/23 07:51:19;;;;;;;9.07;2.23;;;;;;;6.19;91.74;101469.25;5034000;28;20361;-78
2021/10/23 07:53:45;;;;;;;14.80;3.07;;;;;;;6.34;92.39;101471.19;5033472;28;20283;-78
2021/10/23 07:56:13;;;;;;;5.37;1.60;;;;;;;6.41;91.74;101491.19;5032624;28;20273;-78
2021/10/23 07:58:39;;;;;;;5.67;1.97;;;;;;;6.44;91.61;101498.13;5033486;28;20290;-78
2021/10/23 08:01:05;;;;;;;6.60;2.70;;;;;;;6.49;90.88;101512.06;5033589;28;20264;-78
2021/10/23 08:03:32;;;;;;;8.03;3.17;;;;;;;6.51;91.38;101511.22;5031148;28;20230;-77
2021/10/23 08:05:58;;;;;;;7.23;3.00;;;;;;;6.47;91.19;101508.56;5015600;28;20213;-78
2021/10/23 08:08:25;;;;;;;6.20;2.83;;;;;;;6.53;90.83;101516.44;5034232;28;20205;-77
2021/10/23 08:10:51;;;;;;;6.57;2.07;;;;;;;6.48;89.62;101562.16;5034215;28;20731;-77
2021/10/23 08:13:19;;;;;;;6.33;2.70;;;;;;;6.52;90.34;101570.03;5034680;28;20233;-77
2021/10/23 08:15:46;;;;;;;9.87;2.70;;;;;;;6.52;90.24;101579.53;5034792;28;20226;-78
2021/10/23 08:18:12;;;;;;;7.97;2.80;;;;;;;6.59;89.75;101589.16;5035114;28;20206;-78
2021/10/23 08:20:39;;;;;;;11.80;3.80;;;;;;;6.63;90.22;101596.13;5017929;28;20264;-78
2021/10/23 08:23:05;;;;;;;8.87;2.90;;;;;;;6.57;90.44;101588.28;5027948;28;20283;-78
2021/10/23 08:25:34;;;;;;;5.30;3.00;;;;;;;6.56;89.85;101594.28;5033687;28;20197;-79
2021/10/23 08:28:00;;;;;;;5.97;2.47;;;;;;;6.56;90.62;101584.81;5034161;28;20669;-79
2021/10/23 08:30:28;;;;;;;5.13;2.90;;;;;;;6.64;91.27;101586.63;5034257;28;20205;-78
2021/10/23 08:32:55;;;;;;;4.97;3.17;;;;;;;6.67;90.40;101573.72;5033033;28;20230;-78
2021/10/23 08:35:22;;;;;;;6.47;2.70;;;;;;;6.74;90.42;101581.63;5034263;28;20641;-78
2021/10/23 08:37:48;;;;;;;8.03;3.40;;;;;;;6.78;90.23;101598.13;5033034;28;20202;-78
2021/10/23 08:40:15;;;;;;;4.73;2.80;;;;;;;6.85;90.36;101597.34;5033627;28;20218;-78
2021/10/23 08:42:44;;;;;;;8.53;2.97;;;;;;;6.95;90.79;101607.00;5036519;28;20225;-78
2021/10/23 08:45:12;;;;;;;8.67;3.67;;;;;;;7.03;90.07;101611.44;5042420;28;20624;-78
2021/10/23 08:47:41;;;;;;;4.67;2.10;;;;;;;7.11;90.27;101620.22;5043487;28;20267;-77
2021/10/23 08:50:10;;;;;;;9.27;3.17;;;;;;;7.16;89.95;101636.75;5043133;28;20202;-79
2021/10/23 08:52:36;;;;;;;6.70;2.00;;;;;;;7.23;88.69;101672.31;5043223;28;20242;-79
2021/10/23 08:55:03;;;;;;;7.40;2.57;;;;;;;7.31;88.08;101688.03;5043247;28;20279;-81
2021/10/23 08:57:29;;;;;;;4.27;1.53;;;;;;;7.33;86.59;101728.78;5045149;28;20201;-79
2021/10/23 08:59:56;;;;;;;4.90;2.10;;;;;;;7.40;86.08;101758.31;5040531;28;20205;-79
2021/10/23 09:02:24;;;;;;;7.37;2.00;;;;;;;7.48;86.33;101761.88;5043961;28;20222;-81
2021/10/23 09:04:53;;;;;;;7.37;2.13;;;;;;;7.54;86.13;101766.31;5043629;28;20200;-82
2021/10/23 09:07:22;;;;;;;5.97;2.03;;;;;;;7.52;85.65;101781.88;5048932;28;20205;-82
2021/10/23 09:09:50;;;;;;;5.47;1.57;;;;;;;7.55;86.94;101763.75;5048826;28;20231;-80
2021/10/23 09:12:22;;;;;;;12.00;2.60;;;;;;;7.62;86.24;101761.22;5051974;28;20221;-81
2021/10/23 09:14:56;;;;;;;7.30;1.87;;;;;;;7.61;86.20;101783.75;5048901;28;20198;-80
2021/10/23 09:17:23;;;;;;;5.60;2.07;;;;;;;7.58;86.04;101785.41;5048412;28;20201;-80
2021/10/23 09:19:53;;;;;;;4.73;2.13;;;;;;;7.61;87.13;101749.97;5051170;28;20202;-81
2021/10/23 09:22:32;;;;;;;4.17;2.37;;;;;;;7.64;87.40;101724.00;5049091;28;20221;-80
2021/10/23 09:25:13;;;;;;;5.50;2.20;;;;;;;7.61;87.95;101723.09;5049781;28;20273;-80
2021/10/23 09:27:51;;;;;;;5.80;2.53;;;;;;;7.53;86.41;101738.56;5048876;28;20653;-79
2021/10/23 09:30:20;;;;;;;10.63;2.40;;;;;;;7.58;87.69;101743.84;5046552;28;20204;-80
2021/10/23 09:32:51;;;;;;;7.43;3.17;;;;;;;7.65;87.38;101740.47;5045155;28;20279;-79
2021/10/23 09:35:21;;;;;;;6.13;2.30;;;;;;;7.73;86.25;101780.41;5048576;28;20216;-77
2021/10/23 09:37:48;;;;;;;8.13;2.27;;;;;;;7.85;86.40;101804.03;5047803;28;20201;-79
2021/10/23 09:40:18;;;;;;;6.13;2.00;;;;;;;7.99;84.90;101835.41;5044915;28;20209;-78
2021/10/23 09:42:45;;;;;;;7.07;2.77;;;;;;;8.08;84.49;101858.06;5051154;28;20253;-79
2021/10/23 09:45:12;;;;;;;7.77;2.10;;;;;;;8.15;84.57;101855.56;5048390;28;20204;-78
2021/10/23 09:47:39;;;;;;;5.27;1.83;;;;;;;8.21;84.76;101866.94;5048994;28;20262;-78
2021/10/23 09:50:12;;;;;;;7.60;2.23;;;;;;;8.22;83.34;101892.94;5048762;28;20284;-79
2021/10/23 09:53:02;;;;;;;6.63;2.67;;;;;;;8.31;83.02;101887.00;5047562;28;20242;-78
2021/10/23 09:55:30;;;;;;;5.87;1.93;;;;;;;8.37;83.57;101897.50;5044845;28;20220;-78
2021/10/23 09:58:11;;;;;;;9.27;2.17;;;;;;;8.40;83.98;101881.91;5048037;28;20198;-78
2021/10/23 10:00:39;;;;;;;7.83;3.20;;;;;;;8.44;83.36;101903.69;5048311;28;20235;-77
2021/10/23 10:03:07;;;;;;;4.57;1.93;;;;;;;8.34;82.74;101924.34;5046891;28;20577;-80
2021/10/23 10:05:33;;;;;;;6.43;2.50;;;;;;;8.35;83.44;101927.81;5047500;28;20198;-80
2021/10/23 10:08:04;;;;;;;11.03;2.13;;;;;;;8.29;83.30;101913.00;5044681;28;20227;-79
2021/10/23 10:10:39;;;;;;;10.80;1.90;;;;;;;8.34;84.53;101874.03;4558801;28;10002839;-80
2021/10/23 10:13:06;;;;;;;3.43;2.10;;;;;;;8.39;84.40;101871.50;5042497;28;21021;-79
2021/10/23 10:15:34;;;;;;;5.60;2.83;;;;;;;8.40;83.74;101876.69;5042816;28;20226;-80
2021/10/23 10:18:02;;;;;;;4.57;2.40;;;;;;;8.41;84.88;101867.19;5041352;28;20236;-79
2021/10/23 10:20:30;;;;;;;4.33;2.17;;;;;;;8.45;84.30;101869.88;5039063;28;20285;-81
2021/10/23 10:22:57;;;;;;;6.17;2.20;;;;;;;8.50;83.70;101890.75;5043084;28;20221;-79
2021/10/23 10:25:26;;;;;;;6.70;2.33;;;;;;;8.62;85.14;101871.81;5032279;28;20256;-80
2021/10/23 10:27:53;;;;;;;5.03;1.67;;;;;;;8.64;83.34;101909.13;5032350;28;20220;-80
2021/10/23 10:30:23;;;;;;;6.20;1.80;;;;;;;8.79;83.71;101911.94;5033081;28;20248;-80
2021/10/23 10:32:50;;;;;;;4.30;2.03;;;;;;;8.93;82.90;101945.97;5020350;28;20229;-80
2021/10/23 10:35:44;;;;;;;9.13;2.17;;;;;;;8.93;81.33;101992.84;5013435;28;20229;-80
2021/10/23 10:38:30;;;;;;;6.77;1.73;;;;;;;8.94;80.61;102012.84;5014028;28;20312;-78
2021/10/23 10:44:10;;;;;;;3.17;1.70;;;;;;;9.06;81.55;101999.09;5014815;28;20226;-78
2021/10/23 10:47:16;;;;;;;4.20;1.80;;;;;;;9.11;81.61;101972.22;5032984;28;20209;-80
2021/10/23 10:49:56;;;;;;;6.17;1.77;;;;;;;9.08;80.05;102023.44;5031855;28;20213;-80
2021/10/23 10:52:52;;;;;;;7.40;2.17;;;;;;;9.02;78.82;102073.72;5016517;28;20236;-78
2021/10/23 10:55:19;;;;;;;4.57;1.37;;;;;;;9.07;80.41;102039.91;5023434;28;20360;-80
2021/10/23 10:58:06;;;;;;;4.20;1.60;;;;;;;9.11;79.77;102026.06;5032484;28;20279;-79
2021/10/23 11:01:12;;;;;;;5.80;1.93;;;;;;;9.15;79.46;102061.72;5032306;28;20291;-80
2021/10/23 11:03:43;;;;;;;4.70;1.43;;;;;;;9.27;80.22;102042.75;5032066;28;20640;-81
2021/10/23 11:06:44;;;;;;;7.00;2.20;;;;;;;9.30;78.29;102074.06;5032204;28;20213;-81
2021/10/23 11:09:43;;;;;;;3.33;1.20;;;;;;;9.41;78.20;102102.88;5024201;28;20221;-79
2021/10/23 11:12:29;;;;;;;4.60;1.37;;;;;;;9.46;78.38;102109.03;5027845;28;20244;-80
2021/10/23 11:15:00;;;;;;;4.17;1.77;;;;;;;9.56;76.44;102151.72;5034650;28;20583;-79
2021/10/23 11:17:27;;;;;;;4.27;1.20;;;;;;;9.64;75.82;102199.63;5026172;28;20211;-78
2021/10/23 11:19:55;;;;;;;2.33;1.20;;;;;;;9.78;75.58;102215.47;5013987;28;20207;-79
2021/10/23 11:22:26;;;;;;;3.10;1.27;;;;;;;9.92;76.18;102180.84;5017938;28;20238;-77
2021/10/23 11:24:57;;;;;;;4.17;1.27;;;;;;;9.84;73.92;102259.88;5031577;28;20245;-78
2021/10/23 11:27:32;;;;;;;4.80;1.37;;;;;;;9.95;75.10;102240.03;5025305;28;20226;-75
2021/10/23 11:30:19;;;;;;;5.23;1.20;;;;;;;10.00;74.87;102216.59;5012768;28;20222;-77
2021/10/23 11:32:52;;;;;;;4.23;1.27;;;;;;;9.97;73.50;102273.94;5010602;28;20234;-78
2021/10/23 11:35:18;;;;;;;3.80;1.20;;;;;;;10.02;73.22;102283.56;5014161;28;20201;-79
2021/10/23 11:37:53;;;;;;;6.00;1.80;;;;;;;10.01;73.33;102307.03;5014084;28;20219;-79
2021/10/23 11:40:20;;;;;;;3.90;1.17;;;;;;;9.98;73.41;102299.19;5012927;28;20220;-79