Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:00;;;;;;;1.30;1.13;;;6.80;99.90;;;7.42;100.00;95987.91;4982883;28;20482;-80
2022/11/22 00:04:32;;;;;;;3.73;1.70;;;6.80;99.90;;;7.42;100.00;95990.53;4982669;28;20581;-80
2022/11/22 00:07:01;;;;;;;1.33;1.10;;;6.70;99.90;;;7.43;100.00;95986.88;4989376;28;20524;-80
2022/11/22 00:09:32;;;;;;;3.30;1.43;;;6.70;99.90;;;7.44;100.00;95983.28;4991307;28;20518;-80
2022/11/22 00:12:03;;;;;;;1.73;1.40;;;6.70;99.90;;;7.44;100.00;95988.47;4994563;28;20481;-80
2022/11/22 00:14:32;;;;;;;2.23;1.57;;;6.70;99.90;;;7.43;100.00;95984.28;4993884;28;21005;-80
2022/11/22 00:17:01;;;;;;;1.47;1.23;;;6.70;99.90;;;7.45;100.00;95989.28;4993477;28;20467;-80
2022/11/22 00:19:32;;;;;;;1.40;1.23;;;6.70;99.90;;;7.45;100.00;95992.69;4992177;28;20492;-80
2022/11/22 00:22:01;;;;;;;2.07;1.43;;;6.70;99.90;;;7.46;100.00;95977.88;4992508;28;20471;-79
2022/11/22 00:24:31;;;;;;;1.30;1.20;;;6.80;99.90;;;7.47;100.00;95990.63;4994630;28;20499;-80
2022/11/22 00:27:00;;;;;;;2.60;1.40;;;6.80;99.90;;;7.47;100.00;95988.03;4991839;28;20467;-79
2022/11/22 00:29:29;;;;;;;3.63;1.60;;;6.80;99.90;;;7.48;100.00;95987.03;4992844;28;20491;-80
2022/11/22 00:31:58;;;;;;;2.27;1.40;;;6.80;99.90;;;7.49;100.00;95993.03;4989088;28;20550;-80
2022/11/22 00:34:27;;;;;;;3.50;1.30;;;6.90;99.90;;;7.44;100.00;95991.09;4993525;28;20490;-80
2022/11/22 00:36:57;;;;;;;1.40;1.30;;;6.80;99.90;;;7.46;100.00;96004.66;4994155;28;20478;-80
2022/11/22 00:39:27;;;;;;;2.13;1.23;;;6.80;99.90;;;7.48;100.00;95997.44;4988598;28;20569;-79
2022/11/22 00:41:57;;;;;;;6.60;1.60;;;6.80;99.90;;;7.49;100.00;95993.03;4991847;28;20466;-80
2022/11/22 00:44:27;;;;;;;4.30;2.00;;;6.80;99.90;;;7.49;100.00;95995.63;4994322;28;20553;-80
2022/11/22 00:46:57;;;;;;;1.90;1.50;;;6.80;99.90;;;7.49;100.00;96006.03;4991975;28;20544;-79
2022/11/22 00:49:26;;;;;;;1.93;1.40;;;6.80;99.90;;;7.49;100.00;95999.03;4989943;28;20517;-80
2022/11/22 00:51:59;;;;;;;1.47;1.30;;;6.80;99.90;;;7.48;100.00;95997.44;4992109;28;20462;-80
2022/11/22 00:54:28;;;;;;;1.20;1.10;;;6.80;99.90;;;7.49;100.00;96000.84;4992939;28;20486;-80
2022/11/22 00:56:58;;;;;;;1.40;1.30;;;6.80;99.90;;;7.48;100.00;96009.63;4992027;28;20492;-80
2022/11/22 00:59:27;;;;;;;2.07;1.53;;;6.80;99.90;;;7.47;100.00;96011.44;4988976;28;21618;-80
2022/11/22 01:01:58;;;;;;;2.63;1.60;;;6.80;99.90;;;7.48;100.00;96018.25;4990660;28;20474;-80
2022/11/22 01:04:27;;;;;;;1.37;1.27;;;6.80;99.90;;;7.50;100.00;96021.41;4990581;28;20499;-80
2022/11/22 01:06:57;;;;;;;1.30;1.20;;;6.80;99.90;;;7.49;100.00;96019.84;4991907;28;20499;-80
2022/11/22 01:09:27;;;;;;;1.73;1.63;;;6.80;99.90;;;7.48;100.00;96023.44;4994291;28;20459;-80
2022/11/22 01:11:57;;;;;;;2.90;1.40;;;6.80;99.90;;;7.48;100.00;96035.66;4994452;28;20499;-80
2022/11/22 01:14:26;;;;;;;1.90;1.20;;;6.80;99.90;;;7.49;100.00;96029.44;4996541;28;20525;-79
2022/11/22 01:16:55;;;;;;;3.77;1.37;;;6.80;99.90;;;7.50;100.00;96044.81;4991847;28;20474;-79
2022/11/22 01:19:24;;;;;;;1.43;1.20;;;6.80;99.90;;;7.51;100.00;96043.00;4990559;28;20919;-81
2022/11/22 01:21:54;;;;;;;4.03;2.80;;;6.80;99.90;;;7.51;100.00;96051.59;4993364;28;20472;-80
2022/11/22 01:24:24;;;;;;;2.23;1.40;;;6.90;99.90;;;7.52;100.00;96048.00;4992955;28;20498;-80
2022/11/22 01:26:54;;;;;;;3.30;1.10;;;6.90;99.90;;;7.53;100.00;96054.78;4992623;28;21213;-80
2022/11/22 01:29:25;;;;;;;6.40;1.50;;;6.90;99.90;;;7.53;100.00;96061.81;4995504;28;20494;-80
2022/11/22 01:31:54;;;;;;;1.23;1.13;;;6.90;99.90;;;7.52;100.00;96071.41;4994973;28;20463;-80
2022/11/22 01:34:26;;;;;;;8.73;1.60;;;6.80;99.90;;;7.52;100.00;96074.00;4997439;28;20489;-79
2022/11/22 01:36:56;;;;;;;2.50;1.50;;;6.80;99.90;;;7.53;100.00;96067.00;4995968;28;20477;-80
2022/11/22 01:39:27;;;;;;;3.10;1.50;;;6.80;99.90;;;7.53;100.00;96067.78;4995146;28;21048;-80
2022/11/22 01:41:56;;;;;;;6.37;1.60;;;6.80;99.90;;;7.54;100.00;96071.19;4991939;28;20467;-80
2022/11/22 01:44:29;;;;;;;2.20;1.57;;;6.80;99.90;;;7.53;100.00;96075.56;4993303;28;20957;-80
2022/11/22 01:47:05;;;;;;;2.50;1.40;;;6.80;99.90;;;7.55;100.00;96073.56;4998509;28;20459;-80
2022/11/22 01:49:42;;;;;;;6.53;1.70;;;6.90;99.90;;;7.54;100.00;96069.38;4997604;28;20463;-79
2022/11/22 01:52:18;;;;;;;2.07;1.27;;;6.80;99.90;;;7.54;100.00;96074.56;4993320;28;21013;-80
2022/11/22 01:54:55;;;;;;;3.27;1.30;;;6.90;99.90;;;7.53;100.00;96072.97;5000254;28;20555;-79
2022/11/22 01:57:30;;;;;;;3.20;1.30;;;6.80;99.90;;;7.54;100.00;96077.19;4997611;28;20467;-80
2022/11/22 02:00:05;;;;;;;1.30;1.20;;;6.90;99.90;;;7.54;100.00;96076.38;4997375;28;20469;-79
2022/11/22 02:02:35;;;;;;;1.83;1.20;;;6.80;99.90;;;7.53;100.00;96083.38;4994192;28;20471;-81
2022/11/22 02:05:08;;;;;;;6.53;1.43;;;6.80;99.90;;;7.51;100.00;96084.63;4994437;28;20518;-79
2022/11/22 02:07:49;;;;;;;3.00;1.30;;;6.80;99.90;;;7.50;100.00;96081.22;4995124;28;20483;-80
2022/11/22 02:10:25;;;;;;;3.83;1.30;;;6.80;99.90;;;7.52;100.00;96084.41;4994453;28;20535;-79
2022/11/22 02:12:57;;;;;;;1.63;1.20;;;6.90;99.90;;;7.48;100.00;96080.66;4997274;28;20496;-80
2022/11/22 02:15:26;;;;;;;9.10;1.80;;;6.80;99.90;;;7.47;100.00;96075.66;4996512;28;20570;-79
2022/11/22 02:17:58;;;;;;;3.00;1.43;;;6.80;99.90;;;7.44;100.00;96076.88;4994570;28;20600;-80
2022/11/22 02:20:28;;;;;;;4.20;1.27;;;6.80;99.90;;;7.45;100.00;96086.28;4996786;28;20530;-79
2022/11/22 02:23:10;;;;;;;3.00;1.50;;;6.80;99.90;;;7.44;100.00;96100.28;4997367;28;20554;-80
2022/11/22 02:25:52;;;;;;;18.53;1.63;;;6.80;99.90;;;7.43;100.00;96098.69;4994278;28;20523;-80
2022/11/22 02:28:21;;;;;;;4.10;1.63;;;6.80;99.90;;;7.41;100.00;96097.31;4996058;28;21418;-79
2022/11/22 02:30:51;;;;;;;3.47;1.20;;;6.70;99.90;;;7.39;100.00;96091.56;4999457;28;20463;-80
2022/11/22 02:33:21;;;;;;;2.90;1.40;;;6.80;99.90;;;7.38;100.00;96106.34;4997066;28;20958;-79
2022/11/22 02:35:52;;;;;;;2.50;1.47;;;6.70;99.90;;;7.38;100.00;96105.56;4996812;28;20468;-80
2022/11/22 02:38:26;;;;;;;4.00;1.77;;;6.70;99.90;;;7.38;100.00;96115.94;4996362;28;20521;-79
2022/11/22 02:41:03;;;;;;;6.57;1.83;;;6.70;99.90;;;7.39;100.00;96117.56;4999109;28;20464;-79
2022/11/22 02:43:37;;;;;;;14.47;1.57;;;6.70;99.90;;;7.39;100.00;96115.72;4998997;28;20450;-79
2022/11/22 02:46:10;;;;;;;6.73;1.87;;;6.70;99.90;;;7.37;100.00;96125.56;4996107;28;20984;-80
2022/11/22 02:48:42;;;;;;;5.70;2.10;;;6.60;99.90;;;7.37;100.00;96133.34;4995875;28;20494;-80
2022/11/22 02:51:15;;;;;;;2.30;1.40;;;6.60;99.90;;;7.37;100.00;96130.75;4995051;28;20467;-80
2022/11/22 02:53:46;;;;;;;4.60;1.93;;;6.70;99.90;;;7.34;100.00;96144.19;4996629;28;20468;-80
2022/11/22 02:56:17;;;;;;;5.43;1.50;;;6.60;99.90;;;7.35;100.00;96134.59;4994770;28;20993;-79
2022/11/22 02:58:47;;;;;;;8.97;2.40;;;6.70;99.90;;;7.34;100.00;96144.19;4995997;28;20455;-80
2022/11/22 03:01:16;;;;;;;8.33;2.03;;;6.60;99.90;;;7.31;100.00;96142.00;4997821;28;20460;-80
2022/11/22 03:03:46;;;;;;;5.10;2.10;;;6.60;99.90;;;7.28;100.00;96132.03;4997293;28;20458;-80
2022/11/22 03:06:15;;;;;;;8.53;2.13;;;6.50;99.90;;;7.23;100.00;96136.28;4991460;28;20534;-80
2022/11/22 03:08:47;;;;;;;6.73;1.83;;;6.50;99.90;;;7.26;100.00;96141.84;4995134;28;20466;-79
2022/11/22 03:11:25;;;;;;;6.80;2.43;;;6.50;99.90;;;7.28;100.00;96147.66;4994346;28;20471;-80
2022/11/22 03:13:55;;;;;;;6.53;1.87;;;6.50;99.90;;;7.29;100.00;96148.44;4992754;28;20502;-80
2022/11/22 03:16:25;;;;;;;9.13;2.10;;;6.70;99.90;;;7.28;100.00;96146.84;4992817;28;21001;-80
2022/11/22 03:18:55;;;;;;;17.77;2.17;;;6.60;99.90;;;7.30;100.00;96145.59;4995444;28;20459;-79
2022/11/22 03:21:25;;;;;;;8.40;1.87;;;6.80;99.90;;;7.29;100.00;96154.41;4995291;28;20464;-79
2022/11/22 03:23:55;;;;;;;10.47;2.10;;;6.80;99.90;;;7.28;100.00;96160.63;4995902;28;20468;-79
2022/11/22 03:26:28;;;;;;;8.13;1.83;;;6.80;99.90;;;7.27;100.00;96161.63;4991627;28;20502;-79
2022/11/22 03:28:58;;;;;;;18.30;4.37;;;6.80;99.90;;;7.27;100.00;96159.03;4993017;28;20950;-79
2022/11/22 03:31:28;;;;;;;14.20;3.20;;;6.80;99.90;;;7.25;100.00;96157.66;4997131;28;20467;-79
2022/11/22 03:33:58;;;;;;;15.50;2.00;;;6.80;99.90;;;7.23;100.00;96163.06;4993918;28;20463;-79
2022/11/22 03:36:28;;;;;;;29.10;3.13;;;6.70;99.90;;;7.24;100.00;96169.06;4995803;28;20471;-80
2022/11/22 03:38:59;;;;;;;10.20;2.37;;;6.70;99.90;;;7.24;100.00;96176.88;4996769;28;20559;-79
2022/11/22 03:41:30;;;;;;;10.00;2.07;;;6.70;99.90;;;7.20;100.00;96163.50;4993038;28;20472;-80
2022/11/22 03:43:58;;;;;;;8.00;2.00;;;6.70;99.90;;;7.17;100.00;96155.31;4995632;28;20458;-80
2022/11/22 03:46:28;;;;;;;9.40;3.07;;;6.60;99.90;;;7.15;100.00;96155.53;4996478;28;20501;-80
2022/11/22 03:48:58;;;;;;;5.33;1.67;;;6.60;99.90;;;7.13;100.00;96154.94;4998499;28;20466;-79
2022/11/22 03:51:28;;;;;;;11.30;2.27;;;6.50;99.90;;;7.09;100.00;96159.78;4992936;28;20474;-80
2022/11/22 03:53:58;;;;;;;12.37;2.40;;;6.50;99.90;;;7.11;100.00;96150.97;4996267;28;20455;-80
2022/11/22 03:56:29;;;;;;;8.77;2.40;;;6.50;99.90;;;7.06;100.00;96151.59;4994499;28;21041;-80
2022/11/22 03:58:58;;;;;;;12.80;2.27;;;6.40;99.90;;;7.04;100.00;96156.22;4995095;28;21016;-80
2022/11/22 04:01:28;;;;;;;13.93;2.40;;;6.40;99.90;;;7.02;100.00;96150.44;4993256;28;20995;-80
2022/11/22 04:03:58;;;;;;;11.57;2.80;;;6.50;99.90;;;7.00;100.00;96148.06;4993785;28;20463;-80
2022/11/22 04:06:28;;;;;;;12.63;2.60;;;6.50;99.90;;;6.97;100.00;96142.50;4994153;28;20492;-80
2022/11/22 04:08:57;;;;;;;69.73;28.37;;;6.50;99.90;;;6.93;100.00;96138.72;4989816;28;20542;-80
2022/11/22 04:11:26;;;;;;;9.17;2.87;;;6.40;99.90;;;6.89;100.00;96137.53;4992963;28;20475;-80
2022/11/22 04:16:45;;;;;;;14.33;2.50;;;6.40;99.90;;;6.83;100.00;96141.00;4993314;28;20467;-80
2022/11/22 04:19:14;;;;;;;20.70;2.73;;;6.30;99.90;;;6.82;100.00;96142.00;4992481;28;20498;-80
2022/11/22 04:21:41;;;;;;;12.33;1.90;;;6.30;99.90;;;6.83;100.00;96143.59;4990963;28;20534;-79
2022/11/22 04:27:00;;;;;;;11.23;1.90;;;6.30;99.90;;;6.87;100.00;96139.56;4992414;28;20491;-80
2022/11/22 04:29:31;;;;;;;4.87;1.70;;;6.40;99.90;;;6.87;100.00;96149.97;4992818;28;20839;-80
2022/11/22 04:34:49;;;;;;;13.37;2.60;;;6.30;99.90;;;6.87;100.00;96150.72;4994512;28;20466;-80
2022/11/22 04:37:19;;;;;;;19.37;3.27;;;6.20;99.90;;;6.90;100.00;96155.53;4995069;28;20558;-80
2022/11/22 04:39:49;;;;;;;21.73;2.30;;;6.30;99.90;;;6.88;100.00;96167.13;4992083;28;20517;-80
2022/11/22 04:45:10;;;;;;;9.67;1.90;;;6.30;99.90;;;6.87;100.00;96168.16;4994222;28;20470;-80
2022/11/22 04:47:59;;;;;;;5.07;1.43;;;6.40;99.90;;;6.85;100.00;96172.75;4993033;28;20547;-80
2022/11/22 04:53:19;;;;;;;10.80;2.00;;;6.40;99.90;;;6.87;100.00;96184.50;4994385;28;20542;-80
2022/11/22 04:55:49;;;;;;;7.70;2.40;;;6.40;99.90;;;6.89;100.00;96185.09;4993311;28;20463;-80
2022/11/22 04:58:19;;;;;;;11.40;2.93;;;6.40;99.90;;;6.89;100.00;96185.09;4994817;28;20497;-80
2022/11/22 05:00:49;;;;;;;7.60;1.80;;;6.30;99.90;;;6.88;100.00;96174.91;4993841;28;20470;-80
2022/11/22 05:03:20;;;;;;;12.03;1.67;;;6.30;99.90;;;6.91;100.00;96177.09;4993469;28;21157;-80
2022/11/22 05:05:49;;;;;;;10.47;2.30;;;6.40;99.90;;;6.89;100.00;96184.31;4990768;28;20629;-80
2022/11/22 05:08:19;;;;;;;8.53;1.87;;;6.40;99.90;;;6.88;100.00;96183.50;4993091;28;20521;-80
2022/11/22 05:10:58;;;;;;;10.20;2.20;;;6.30;99.90;;;6.89;100.00;96187.72;4990754;28;21478;-80
2022/11/22 05:13:31;;;;;;;15.23;2.27;;;6.30;99.90;;;6.87;100.00;96183.72;4993111;28;20466;-80
2022/11/22 05:16:05;;;;;;;11.23;4.00;;;6.30;99.90;;;6.85;100.00;96190.91;4987487;28;21030;-80
2022/11/22 05:18:35;;;;;;;12.27;1.73;;;6.30;99.90;;;6.84;100.00;96189.31;4991771;28;20466;-80
2022/11/22 05:21:06;;;;;;;6.67;2.10;;;6.30;99.90;;;6.84;100.00;96187.53;4989511;28;20468;-80
2022/11/22 05:23:53;;;;;;;3.33;1.47;;;6.30;99.90;;;6.85;100.00;96196.13;4993197;28;20463;-80
2022/11/22 05:26:23;;;;;;;8.60;1.97;;;6.40;99.90;;;6.85;100.00;96185.72;4996364;28;20557;-79
2022/11/22 05:28:52;;;;;;;16.50;1.90;;;6.40;99.90;;;6.84;100.00;96191.91;4993986;28;20932;-80
2022/11/22 05:31:27;;;;;;;8.67;2.20;;;6.40;99.90;;;6.84;100.00;96191.91;4990965;28;20477;-80
2022/11/22 05:33:58;;;;;;;8.10;2.03;;;6.30;99.90;;;6.84;100.00;96187.53;4992937;28;20464;-80
2022/11/22 05:36:28;;;;;;;5.53;2.27;;;6.30;99.90;;;6.86;100.00;96195.13;4993939;28;20463;-80
2022/11/22 05:38:58;;;;;;;4.97;1.70;;;6.30;99.90;;;6.82;100.00;96205.13;4988925;28;20471;-79
2022/11/22 05:41:28;;;;;;;11.30;3.37;;;6.30;99.90;;;6.79;100.00;96205.56;4985486;28;21202;-79
2022/11/22 05:43:58;;;;;;;8.33;1.60;;;6.30;99.90;;;6.80;100.00;96206.34;4990842;28;20471;-80
2022/11/22 05:46:31;;;;;;;19.37;5.50;;;6.30;99.90;;;6.79;100.00;96204.75;4989488;28;20888;-80
2022/11/22 05:49:00;;;;;;;3.90;1.97;;;6.20;99.90;;;6.82;100.00;96212.91;4985895;28;20461;-80
2022/11/22 05:51:30;;;;;;;6.00;1.50;;;6.30;99.90;;;6.82;100.00;96209.53;4990460;28;20962;-79
2022/11/22 05:54:04;;;;;;;8.87;2.00;;;6.30;99.90;;;6.82;100.00;96210.31;4991227;28;20468;-80
2022/11/22 05:56:33;;;;;;;3.73;1.40;;;6.40;99.90;;;6.80;100.00;96221.94;4991960;28;20866;-80
2022/11/22 05:59:04;;;;;;;7.83;1.83;;;6.30;99.90;;;6.76;100.00;96226.75;4991881;28;20464;-79
2022/11/22 06:01:35;;;;;;;36.63;15.13;;;6.30;99.90;;;6.75;100.00;96227.75;4991274;28;20467;-80
2022/11/22 06:04:07;;;;;;;8.73;1.93;;;6.30;99.90;;;6.74;100.00;96222.75;4990103;28;20468;-79
2022/11/22 06:06:37;;;;;;;4.70;1.60;;;6.30;99.90;;;6.67;100.00;96222.78;4992019;28;20500;-80
2022/11/22 06:09:06;;;;;;;9.87;1.80;;;6.30;99.90;;;6.68;100.00;96226.19;4995304;28;20550;-80
2022/11/22 06:11:37;;;;;;;5.43;1.80;;;6.20;99.90;;;6.71;100.00;96226.56;4991612;28;20517;-80
2022/11/22 06:14:11;;;;;;;7.70;1.90;;;6.20;99.90;;;6.73;100.00;96232.38;4995932;28;20523;-79
2022/11/22 06:16:43;;;;;;;5.90;1.50;;;6.20;99.90;;;6.73;100.00;96226.38;4994178;28;20466;-80
2022/11/22 06:19:13;;;;;;;4.43;1.83;;;6.20;99.90;;;6.73;100.00;96226.38;4995568;28;20495;-79
2022/11/22 06:21:43;;;;;;;4.20;1.43;;;6.20;99.90;;;6.75;100.00;96224.34;4994484;28;20516;-80
2022/11/22 06:24:12;;;;;;;8.53;1.80;;;6.20;99.90;;;6.75;100.00;96224.34;4992235;28;20471;-79
2022/11/22 06:26:43;;;;;;;4.07;1.20;;;6.20;99.90;;;6.75;100.00;96229.53;4989851;28;20522;-80
2022/11/22 06:29:13;;;;;;;2.67;1.67;;;6.10;99.90;;;6.74;100.00;96231.34;4990071;28;21211;-80
2022/11/22 06:31:45;;;;;;;7.20;2.17;;;6.10;99.90;;;6.69;100.00;96235.56;4992728;28;20467;-79
2022/11/22 06:34:14;;;;;;;9.20;1.47;;;6.20;99.90;;;6.68;100.00;96245.16;4995083;28;20550;-80
2022/11/22 06:36:43;;;;;;;10.70;1.80;;;6.20;99.90;;;6.66;100.00;96248.97;4996611;28;20561;-79
2022/11/22 06:39:14;;;;;;;23.37;8.37;;;6.20;99.90;;;6.64;100.00;96243.97;4994998;28;20836;-80
2022/11/22 06:41:44;;;;;;;11.87;1.93;;;6.10;99.90;;;6.66;100.00;96254.16;4991659;28;20512;-80
2022/11/22 06:44:15;;;;;;;2.73;1.20;;;6.10;99.90;;;6.64;100.00;96256.16;4996062;28;20550;-80
2022/11/22 06:46:46;;;;;;;5.37;1.80;;;6.20;99.90;;;6.61;100.00;96253.97;4991961;28;20517;-80
2022/11/22 06:49:15;;;;;;;3.13;1.43;;;6.10;99.90;;;6.61;100.00;96264.38;4993059;28;20474;-80
2022/11/22 06:51:45;;;;;;;8.90;1.33;;;6.00;99.90;;;6.66;100.00;96262.75;4989926;28;20468;-80
2022/11/22 06:54:15;;;;;;;4.60;1.70;;;6.10;99.90;;;6.66;100.00;96260.16;4993236;28;20468;-80
2022/11/22 06:56:45;;;;;;;17.57;1.80;;;6.10;99.90;;;6.67;100.00;96259.13;4991027;28;20477;-80
2022/11/22 06:59:16;;;;;;;7.57;1.50;;;6.10;99.90;;;6.70;100.00;96257.94;4992388;28;20962;-80
2022/11/22 07:01:47;;;;;;;4.47;2.17;;;6.20;99.90;;;6.70;100.00;96257.94;4993827;28;20475;-80
2022/11/22 07:04:18;;;;;;;10.80;1.73;;;6.00;99.90;;;6.71;100.00;96254.34;4992130;28;20488;-80
2022/11/22 07:06:49;;;;;;;5.20;1.50;;;6.10;99.90;;;6.68;100.00;96260.75;4994178;28;20502;-80
2022/11/22 07:09:18;;;;;;;5.00;1.27;;;6.10;99.90;;;6.68;100.00;96259.94;4991428;28;20487;-80
2022/11/22 07:11:47;;;;;;;4.70;1.67;;;6.00;99.90;;;6.69;100.00;96271.94;4994007;28;20916;-80
2022/11/22 07:14:17;;;;;;;3.83;1.40;;;6.10;99.90;;;6.68;100.00;96275.53;4992657;28;20479;-80
2022/11/22 07:16:49;;;;;;;5.23;1.80;;;6.20;99.90;;;6.68;100.00;96270.34;4989550;28;20462;-80
2022/11/22 07:19:18;;;;;;;12.47;1.50;;;6.20;99.90;;;6.60;100.00;96266.16;4988675;28;20514;-80
2022/11/22 07:21:49;;;;;;;11.40;1.40;;;6.20;99.90;;;6.61;100.00;96265.16;4991799;28;20460;-80
2022/11/22 07:24:19;;;;;;;12.57;2.00;;;6.10;99.90;;;6.63;100.00;96263.16;4993235;28;20503;-80
2022/11/22 07:26:48;;;;;;;7.60;1.67;;;6.10;99.90;;;6.59;100.00;96270.56;4989885;28;20566;-80
2022/11/22 07:29:18;;;;;;;3.83;1.73;;;6.10;99.90;;;6.57;100.00;96254.41;4990999;28;20463;-81
2022/11/22 07:31:48;;;;;;;6.83;2.37;;;6.00;99.90;;;6.61;100.00;96259.16;4993687;28;20552;-80
2022/11/22 07:34:17;;;;;;;8.53;1.93;;;6.00;99.90;;;6.61;100.00;96259.97;4990572;28;20862;-80
2022/11/22 07:36:48;;;;;;;8.93;1.70;;;6.00;99.90;;;6.61;100.00;96272.16;4988506;28;20471;-80
2022/11/22 07:39:25;;;;;;;7.60;2.00;;;6.00;99.90;;;6.62;100.00;96277.16;4991233;28;20466;-80
2022/11/22 07:41:55;;;;;;;4.67;1.30;;;6.00;99.90;;;6.62;100.00;96268.56;4992570;28;20473;-81
2022/11/22 07:44:26;;;;;;;12.63;1.53;;;6.00;99.90;;;6.64;100.00;96269.94;4992446;28;20549;-80
2022/11/22 07:46:57;;;;;;;7.80;1.90;;;6.00;99.90;;;6.64;100.00;96280.34;4992250;28;20623;-80
2022/11/22 07:49:27;;;;;;;2.30;1.20;;;6.10;99.90;;;6.60;100.00;96276.53;4992090;28;20542;-79
2022/11/22 07:51:58;;;;;;;5.90;1.60;;;6.10;99.90;;;6.62;100.00;96289.34;4989916;28;20501;-80
2022/11/22 07:54:28;;;;;;;7.97;2.00;;;6.00;99.90;;;6.63;100.00;96301.31;4995632;28;20474;-80
2022/11/22 07:56:57;;;;;;;8.77;1.77;;;6.00;99.90;;;6.64;100.00;96295.13;4985413;28;20521;-80
2022/11/22 07:59:26;;;;;;;8.90;1.93;;;6.00;99.90;;;6.64;100.00;96295.13;4989208;28;20474;-80
2022/11/22 08:01:58;;;;;;;5.10;1.63;;;6.00;99.90;;;6.65;100.00;96301.91;4991170;28;20507;-80
2022/11/22 08:04:26;;;;;;;4.37;1.43;;;6.00;99.90;;;6.68;100.00;96301.50;4995366;28;20475;-80
2022/11/22 08:06:56;;;;;;;11.10;2.00;;;6.10;99.90;;;6.70;100.00;96305.47;4992381;28;20517;-80
2022/11/22 08:09:25;;;;;;;5.97;1.77;;;6.20;99.90;;;6.69;100.00;96308.28;4991886;28;20467;-81
2022/11/22 08:11:55;;;;;;;12.30;1.40;;;6.20;99.90;;;6.70;100.00;96309.91;4986231;28;21095;-81
2022/11/22 08:14:25;;;;;;;16.03;2.13;;;6.20;99.90;;;6.68;100.00;96322.28;4991225;28;20478;-80
2022/11/22 08:16:55;;;;;;;11.53;1.87;;;6.10;99.90;;;6.74;100.00;96321.44;4992055;28;20485;-80
2022/11/22 08:19:26;;;;;;;6.20;1.53;;;6.20;99.90;;;6.69;100.00;96318.69;4991820;28;20467;-80
2022/11/22 08:21:57;;;;;;;9.90;2.00;;;6.30;99.90;;;6.68;100.00;96310.09;4994205;28;20461;-80
2022/11/22 08:24:27;;;;;;;4.47;1.27;;;6.30;99.90;;;6.72;100.00;96313.06;4991601;28;20588;-80
2022/11/22 08:26:57;;;;;;;17.97;2.00;;;6.30;99.90;;;6.76;100.00;96309.06;4994162;28;20565;-80
2022/11/22 08:29:28;;;;;;;12.13;2.00;;;6.30;99.90;;;6.78;100.00;96312.25;4991808;28;20471;-80
2022/11/22 08:31:57;;;;;;;3.57;1.60;;;6.30;99.90;;;6.77;100.00;96310.66;4993236;28;21024;-80
2022/11/22 08:34:28;;;;;;;10.50;2.03;;;6.20;99.90;;;6.81;100.00;96312.63;4993358;28;21328;-80
2022/11/22 08:36:57;;;;;;;6.80;1.87;;;6.30;99.90;;;6.84;100.00;96316.59;4989592;28;20499;-80
2022/11/22 08:39:27;;;;;;;10.30;1.90;;;6.30;99.90;;;6.85;100.00;96316.41;4994678;28;20563;-80
2022/11/22 08:41:58;;;;;;;8.90;1.90;;;6.40;99.90;;;6.84;100.00;96316.59;4990560;28;20471;-80
2022/11/22 08:44:28;;;;;;;9.07;1.97;;;6.40;99.90;;;6.84;100.00;96314.81;4992240;28;20466;-80
2022/11/22 08:46:57;;;;;;;12.10;1.70;;;6.40;99.90;;;6.90;100.00;96318.41;4990274;28;20468;-82
2022/11/22 08:49:28;;;;;;;7.20;1.80;;;6.40;99.90;;;6.89;100.00;96311.59;4992628;28;20832;-80
2022/11/22 08:51:59;;;;;;;10.70;1.67;;;6.40;99.90;;;6.91;100.00;96318.19;4989289;28;20474;-80
2022/11/22 08:54:28;;;;;;;4.73;2.00;;;6.40;99.90;;;6.94;100.00;96317.75;4990132;28;20562;-80
2022/11/22 08:57:05;;;;;;;6.63;1.83;;;6.50;99.90;;;6.93;100.00;96316.19;4990909;28;20466;-80
2022/11/22 08:59:35;;;;;;;9.20;2.20;;;6.40;99.90;;;6.95;100.00;96318.56;4995089;28;20479;-80
2022/11/22 09:02:06;;;;;;;2.07;1.57;;;6.50;99.90;;;6.96;100.00;96323.56;4993778;28;20475;-80
2022/11/22 09:04:38;;;;;;;11.60;2.00;;;6.50;99.90;;;6.98;100.00;96320.75;4992801;28;20470;-80
2022/11/22 09:07:09;;;;;;;10.10;2.60;;;6.50;99.90;;;6.88;100.00;96317.78;4987019;28;20467;-81
2022/11/22 09:09:58;;;;;;;7.33;2.40;;;6.40;99.90;;;6.91;100.00;96314.78;4990537;28;20471;-80
2022/11/22 09:12:28;;;;;;;8.40;1.67;;;6.40;99.90;;;6.94;100.00;96314.41;4989560;28;20809;-80
2022/11/22 09:14:57;;;;;;;8.30;2.03;;;6.50;99.90;;;6.91;100.00;96314.78;4990406;28;20569;-80
2022/11/22 09:17:27;;;;;;;8.00;2.00;;;6.40;99.90;;;6.91;100.00;96319.97;4990956;28;20470;-80
2022/11/22 09:19:58;;;;;;;7.40;2.20;;;6.50;99.90;;;6.95;100.00;96321.97;4989091;28;20547;-80
2022/11/22 09:22:28;;;;;;;7.30;1.90;;;6.50;99.90;;;6.94;100.00;96319.59;4986168;28;20566;-79
2022/11/22 09:24:58;;;;;;;10.33;2.50;;;6.50;99.90;;;6.96;100.00;96330.56;4993010;28;20466;-80
2022/11/22 09:27:27;;;;;;;5.07;2.27;;;6.60;99.90;;;6.98;100.00;96328.53;4992774;28;20476;-80
2022/11/22 09:29:57;;;;;;;4.37;2.00;;;6.60;99.90;;;7.00;100.00;96321.34;4992010;28;21041;-80
2022/11/22 09:32:26;;;;;;;8.73;1.90;;;6.60;99.90;;;6.94;100.00;96317.75;4988499;28;20556;-80
2022/11/22 09:35:03;;;;;;;6.83;1.90;;;6.50;99.90;;;6.97;100.00;96316.56;4990936;28;21220;-80
2022/11/22 09:37:33;;;;;;;11.53;2.10;;;6.50;99.90;;;7.00;100.00;96319.56;4989223;28;20551;-81
2022/11/22 09:40:05;;;;;;;6.10;1.80;;;6.50;99.90;;;7.05;100.00;96318.91;4988855;28;20504;-80
2022/11/22 09:43:01;;;;;;;4.60;1.60;;;6.50;99.90;;;7.09;100.00;96304.50;4990392;28;20580;-79
2022/11/22 09:46:02;;;;;;;5.70;2.03;;;6.60;99.90;;;7.09;100.00;96313.09;4987502;28;20472;-79
2022/11/22 09:48:59;;;;;;;5.90;1.50;;;6.60;99.90;;;7.15;100.00;96303.66;4988654;28;20579;-80
2022/11/22 09:51:39;;;;;;;6.23;1.57;;;6.70;99.90;;;7.15;100.00;96308.88;4988935;28;20495;-80
2022/11/22 09:54:15;;;;;;;6.10;1.63;;;6.70;99.90;;;7.20;100.00;96296.06;4989797;28;20466;-79
2022/11/22 09:56:46;;;;;;;4.47;1.93;;;6.80;99.90;;;7.15;100.00;96298.47;4988454;28;21163;-79
2022/11/22 09:59:22;;;;;;;2.80;1.27;;;6.70;99.90;;;7.20;100.00;96305.66;4992334;28;20535;-80
2022/11/22 10:02:02;;;;;;;4.03;1.97;;;6.80;99.90;;;7.17;100.00;96293.88;4991112;28;20467;-79
2022/11/22 10:04:52;;;;;;;39.27;18.43;;;6.80;99.90;;;7.17;100.00;96300.88;4993565;28;20557;-80
2022/11/22 10:07:31;;;;;;;4.90;1.80;;;6.80;99.90;;;7.13;100.00;96300.50;4992558;28;20491;-80
2022/11/22 10:10:07;;;;;;;5.17;1.50;;;6.60;99.90;;;7.19;100.00;96296.25;4994681;28;20480;-81
2022/11/22 10:12:45;;;;;;;12.43;1.70;;;6.70;99.90;;;7.22;100.00;96290.66;4998548;28;20550;-80
2022/11/22 10:15:29;;;;;;;12.53;1.27;;;6.70;99.90;;;7.22;100.00;96294.03;4999274;28;20523;-80
2022/11/22 10:18:04;;;;;;;5.03;1.53;;;6.70;99.90;;;7.23;100.00;96293.03;4995738;28;20499;-80
2022/11/22 10:20:40;;;;;;;3.23;1.63;;;6.70;99.90;;;7.26;100.00;96292.59;4998662;28;20546;-80
2022/11/22 10:23:22;;;;;;;3.27;1.33;;;6.70;99.90;;;7.30;100.00;96286.00;4999729;28;20455;-80
2022/11/22 10:25:58;;;;;;;3.07;1.40;;;6.80;99.90;;;7.35;100.00;96282.78;4997689;28;21078;-80
2022/11/22 10:28:35;;;;;;;7.60;1.80;;;6.90;99.90;;;7.34;100.00;96287.16;4994773;28;20527;-80
2022/11/22 10:31:16;;;;;;;5.17;1.50;;;6.90;99.90;;;7.29;100.00;96273.22;4994603;28;20549;-80
2022/11/22 10:34:00;;;;;;;3.43;1.70;;;6.90;99.90;;;7.27;100.00;96268.22;4993252;28;20459;-80
2022/11/22 10:36:42;;;;;;;3.40;1.33;;;6.90;99.90;;;7.25;100.00;96277.25;4994308;28;20458;-80
2022/11/22 10:39:37;;;;;;;2.17;1.40;;;6.90;99.90;;;7.26;100.00;96273.63;4995641;28;20458;-79
2022/11/22 10:42:34;;;;;;;6.93;1.83;;;6.90;99.90;;;7.28;100.00;96277.63;4999512;28;20481;-80
2022/11/22 10:45:17;;;;;;;7.00;2.07;;;6.80;99.90;;;7.22;100.00;96277.66;4997992;28;20803;-80
2022/11/22 10:48:00;;;;;;;5.97;2.03;;;6.70;99.90;;;7.21;100.00;96268.25;4997776;28;20850;-80
2022/11/22 10:50:46;;;;;;;7.10;1.70;;;6.70;99.90;;;7.21;100.00;96266.47;4998060;28;20464;-80
2022/11/22 10:53:30;;;;;;;5.63;1.40;;;6.70;99.90;;;7.25;100.00;96262.44;4998628;28;20483;-80
2022/11/22 10:56:13;;;;;;;3.00;1.30;;;6.80;99.90;;;7.30;100.00;96265.19;4995755;28;20949;-80
2022/11/22 10:59:09;;;;;;;2.70;1.60;;;6.90;99.90;;;7.28;100.00;96254.22;4998573;28;20459;-80
2022/11/22 11:01:49;;;;;;;9.13;1.87;;;6.90;99.90;;;7.32;100.00;96257.19;4995836;28;20472;-80