Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:05;;;;;;;15.15;6.75;;;10.10;99.90;;;;;;4954256;28;98957;-73
2022/10/09 00:03:33;;;;;;;11.90;5.32;;;10.10;99.90;;;;;;4954687;28;98481;-72
2022/10/09 00:06:00;;;;;;;8.93;5.53;;;10.00;99.90;;;;;;4954951;28;99350;-72
2022/10/09 00:08:27;;;;;;;9.48;5.63;;;9.90;99.90;;;;;;4955352;28;98944;-72
2022/10/09 00:10:55;;;;;;;16.20;5.55;;;9.90;99.90;;;;;;4954200;28;98645;-72
2022/10/09 00:13:22;;;;;;;11.07;5.53;;;9.90;99.90;;;;;;4970892;28;97807;-72
2022/10/09 00:15:48;;;;;;;11.50;5.20;;;9.90;99.90;;;;;;4954978;28;99325;-72
2022/10/09 00:18:17;;;;;;;10.38;6.07;;;9.80;99.90;;;;;;4955135;28;99121;-72
2022/10/09 00:20:45;;;;;;;12.80;5.45;;;9.80;99.90;;;;;;4954841;28;99190;-72
2022/10/09 00:23:15;;;;;;;12.85;5.68;;;9.80;99.90;;;;;;4955100;28;98580;-72
2022/10/09 00:25:56;;;;;;;8.02;5.88;;;9.80;99.90;;;;;;4954690;28;99240;-72
2022/10/09 00:28:25;;;;;;;8.50;5.38;;;9.80;99.90;;;;;;4953670;28;99049;-72
2022/10/09 00:30:52;;;;;;;9.68;5.68;;;9.70;99.90;;;;;;4955406;28;98515;-72
2022/10/09 00:33:20;;;;;;;10.15;5.45;;;9.70;99.90;;;;;;4953620;28;98551;-72
2022/10/09 00:35:47;;;;;;;11.23;6.28;;;9.70;99.90;;;;;;4969511;28;102093;-72
2022/10/09 00:38:14;;;;;;;9.48;5.47;;;9.70;99.90;;;;;;4953885;28;99132;-72
2022/10/09 00:40:41;;;;;;;11.60;5.75;;;9.60;99.90;;;;;;4970039;28;98667;-73
2022/10/09 00:43:17;;;;;;;12.88;6.68;;;9.60;99.90;;;;;;4953748;28;98554;-72
2022/10/09 00:45:51;;;;;;;11.18;5.60;;;9.60;99.90;;;;;;4954172;28;100016;-72
2022/10/09 00:48:18;;;;;;;;;;;9.60;99.90;;;;;;4969689;28;102427;-72
2022/10/09 00:50:50;;;;;;;10.93;5.32;;;9.50;99.90;;;;;;4987446;28;98483;-72
2022/10/09 00:53:20;;;;;;;10.38;6.15;;;9.40;99.90;;;;;;4969094;28;98594;-72
2022/10/09 00:55:47;;;;;;;13.10;6.72;;;9.40;99.90;;;;;;4954295;28;99372;-72
2022/10/09 00:58:14;;;;;;;11.25;5.28;;;9.40;99.90;;;;;;4937317;28;99108;-72
2022/10/09 01:00:41;;;;;;;12.10;6.28;;;9.40;99.90;;;;;;4953144;28;99889;-72
2022/10/09 01:03:08;;;;;;;11.10;5.70;;;9.40;99.90;;;;;;4955075;28;97762;-72
2022/10/09 01:06:03;;;;;;;11.60;5.70;;;9.40;99.90;;;;;;4937058;28;99384;-72
2022/10/09 01:08:33;;;;;;;13.52;6.13;;;9.40;99.90;;;;;;4953320;28;99156;-72
2022/10/09 01:11:12;;;;;;;14.40;6.13;;;9.40;99.90;;;;;;4968971;28;99443;-72
2022/10/09 01:13:56;;;;;;;9.30;6.40;;;9.40;99.90;;;;;;4969731;28;98984;-72
2022/10/09 01:16:31;;;;;;;14.18;6.30;;;9.40;99.90;;;;;;4952992;28;102024;-72
2022/10/09 01:19:17;;;;;;;15.68;5.95;;;9.30;99.90;;;;;;4954277;28;99347;-72
2022/10/09 01:22:10;;;;;;;9.68;6.20;;;9.30;99.90;;;;;;4954494;28;99114;-72
2022/10/09 01:24:43;;;;;;;12.52;5.95;;;9.30;99.90;;;;;;4954678;28;98511;-72
2022/10/09 01:27:14;;;;;;;11.40;5.95;;;9.30;99.90;;;;;;4952479;28;101928;-72
2022/10/09 01:29:48;;;;;;;9.63;6.18;;;9.30;99.90;;;;;;4968914;28;101731;-72
2022/10/09 01:32:17;;;;;;;;;;;9.30;99.90;;;;;;4954891;28;98428;-72
2022/10/09 01:34:45;;;;;;;10.00;6.05;;;9.20;99.90;;;;;;4986839;28;98521;-72
2022/10/09 01:37:14;;;;;;;14.25;6.15;;;9.10;99.90;;;;;;4953646;28;100522;-72
2022/10/09 01:39:43;;;;;;;10.45;6.63;;;9.20;99.90;;;;;;4953809;28;99758;-72
2022/10/09 01:42:12;;;;;;;11.20;6.60;;;9.10;99.90;;;;;;4954012;28;98528;-72
2022/10/09 01:44:40;;;;;;;11.43;5.65;;;9.10;99.90;;;;;;4920560;28;99098;-72
2022/10/09 01:47:14;;;;;;;11.15;6.20;;;9.20;99.90;;;;;;4968745;28;99595;-73
2022/10/09 01:49:53;;;;;;;9.90;6.63;;;9.20;99.90;;;;;;4953894;28;99002;-73
2022/10/09 01:52:46;;;;;;;12.07;6.30;;;9.10;99.90;;;;;;4952592;28;98613;-73
2022/10/09 01:55:34;;;;;;;13.43;6.10;;;9.10;99.90;;;;;;4954100;28;97755;-72
2022/10/09 01:58:11;;;;;;;10.68;5.90;;;9.10;99.90;;;;;;4953485;28;99110;-72
2022/10/09 02:00:43;;;;;;;13.65;6.35;;;9.10;99.90;;;;;;4968430;28;100265;-72
2022/10/09 02:03:14;;;;;;;15.70;7.78;;;9.10;99.90;;;;;;4952377;28;99383;-72
2022/10/09 02:05:42;;;;;;;16.30;6.65;;;9.10;99.90;;;;;;4953934;28;99004;-72
2022/10/09 02:08:12;;;;;;;9.50;6.30;;;9.10;99.90;;;;;;4967793;28;107417;-72
2022/10/09 02:10:41;;;;;;;12.18;6.65;;;9.10;99.90;;;;;;4953567;28;98968;-72
2022/10/09 02:13:08;;;;;;;12.18;6.78;;;9.00;99.90;;;;;;4952129;28;99069;-72
2022/10/09 02:15:48;;;;;;;12.43;6.45;;;9.00;99.90;;;;;;4953781;28;98517;-72
2022/10/09 02:18:24;;;;;;;10.68;6.40;;;9.00;99.90;;;;;;4967811;28;100776;-72
2022/10/09 02:20:56;;;;;;;10.68;7.00;;;9.00;99.90;;;;;;4968531;28;101578;-72
2022/10/09 02:23:25;;;;;;;11.40;6.75;;;8.90;99.90;;;;;;4952641;28;98609;-73
2022/10/09 02:25:52;;;;;;;13.02;7.45;;;8.90;99.90;;;;;;4953766;28;99100;-73
2022/10/09 02:28:20;;;;;;;15.40;7.07;;;8.90;99.90;;;;;;4952247;28;99701;-73
2022/10/09 02:30:55;;;;;;;17.02;7.47;;;8.90;99.90;;;;;;4935521;28;102581;-73
2022/10/09 02:33:32;;;;;;;14.52;7.30;;;8.90;99.90;;;;;;4952451;28;98609;-73
2022/10/09 02:36:00;;;;;;;12.52;7.85;;;8.90;99.90;;;;;;4953334;28;98530;-73
2022/10/09 02:38:27;;;;;;;12.65;7.45;;;8.90;99.90;;;;;;4935440;28;101861;-72
2022/10/09 02:40:59;;;;;;;11.35;7.03;;;8.90;99.90;;;;;;4951608;28;101037;-72
2022/10/09 02:43:26;;;;;;;11.27;6.72;;;8.90;99.90;;;;;;4953606;28;98510;-72
2022/10/09 02:45:53;;;;;;;14.70;7.80;;;8.80;99.90;;;;;;4968170;28;102470;-72
2022/10/09 02:48:20;;;;;;;12.70;7.03;;;8.80;99.90;;;;;;4952859;28;99227;-72
2022/10/09 02:50:47;;;;;;;14.82;6.85;;;8.80;99.90;;;;;;4951356;28;101559;-72
2022/10/09 02:53:14;;;;;;;16.52;7.20;;;8.80;99.90;;;;;;4967708;28;99361;-72
2022/10/09 02:55:41;;;;;;;14.30;7.13;;;8.80;99.90;;;;;;4953704;28;99387;-72
2022/10/09 02:58:10;;;;;;;9.45;6.38;;;8.80;99.90;;;;;;4967574;28;101879;-72
2022/10/09 03:00:38;;;;;;;11.07;6.32;;;8.70;99.90;;;;;;4952620;28;99313;-72
2022/10/09 03:03:05;;;;;;;10.70;6.35;;;8.70;99.90;;;;;;4951613;28;98648;-72
2022/10/09 03:05:32;;;;;;;8.65;6.25;;;8.70;99.90;;;;;;4953184;28;98522;-72
2022/10/09 03:07:59;;;;;;;9.25;6.75;;;8.70;99.90;;;;;;4951446;28;99496;-72
2022/10/09 03:10:25;;;;;;;11.98;6.72;;;8.70;99.90;;;;;;4952856;28;98997;-72
2022/10/09 03:12:52;;;;;;;11.20;6.70;;;8.60;99.90;;;;;;4953165;28;98539;-72
2022/10/09 03:15:19;;;;;;;17.65;7.10;;;8.60;99.90;;;;;;4952974;28;98556;-72
2022/10/09 03:17:46;;;;;;;11.38;6.45;;;8.60;99.90;;;;;;4953714;28;99788;-72
2022/10/09 03:20:13;;;;;;;9.48;6.75;;;8.60;99.90;;;;;;4955769;28;99767;-72
2022/10/09 03:22:40;;;;;;;10.15;6.32;;;8.60;99.90;;;;;;4955188;28;99365;-72
2022/10/09 03:25:07;;;;;;;12.23;6.90;;;8.60;99.90;;;;;;4954969;28;98543;-72
2022/10/09 03:27:34;;;;;;;12.85;7.22;;;8.60;99.90;;;;;;4954600;28;102011;-72
2022/10/09 03:30:01;;;;;;;11.98;7.15;;;8.50;99.90;;;;;;4970602;28;101782;-72
2022/10/09 03:32:28;;;;;;;13.15;7.57;;;8.50;99.90;;;;;;4954905;28;98548;-72
2022/10/09 03:34:55;;;;;;;11.05;6.60;;;8.50;99.90;;;;;;4955194;28;97856;-72
2022/10/09 03:37:23;;;;;;;12.95;6.97;;;8.50;99.90;;;;;;4970148;28;102057;-72
2022/10/09 03:39:50;;;;;;;13.00;6.70;;;8.50;99.90;;;;;;4955736;28;99223;-72
2022/10/09 03:42:17;;;;;;;13.82;6.72;;;8.50;99.90;;;;;;4954162;28;99358;-72
2022/10/09 03:44:44;;;;;;;10.93;6.90;;;8.50;99.90;;;;;;4955982;28;98509;-75
2022/10/09 03:47:11;;;;;;;12.68;6.82;;;8.50;99.90;;;;;;4955283;28;99559;-75
2022/10/09 03:49:37;;;;;;;14.60;6.40;;;8.50;99.90;;;;;;4954010;28;101723;-75
2022/10/09 03:52:04;;;;;;;12.57;6.80;;;8.50;99.90;;;;;;4954538;28;98674;-75
2022/10/09 03:54:31;;;;;;;12.02;7.28;;;8.50;99.90;;;;;;4955627;28;98541;-75
2022/10/09 03:56:58;;;;;;;9.32;6.78;;;8.40;99.90;;;;;;4955441;28;99434;-75
2022/10/09 03:59:25;;;;;;;10.73;6.80;;;8.40;99.90;;;;;;4955559;28;98758;-75
2022/10/09 04:01:52;;;;;;;12.50;6.55;;;8.40;99.90;;;;;;4955755;28;98540;-75
2022/10/09 04:04:19;;;;;;;11.30;6.38;;;8.40;99.90;;;;;;4937879;28;98598;-75
2022/10/09 04:06:46;;;;;;;13.23;6.93;;;8.40;99.90;;;;;;4937350;28;102626;-75
2022/10/09 04:09:13;;;;;;;13.40;7.25;;;8.40;99.90;;;;;;4954972;28;99862;-75
2022/10/09 04:11:40;;;;;;;10.25;6.88;;;8.40;99.90;;;;;;4955657;28;98458;-75
2022/10/09 04:14:07;;;;;;;13.20;6.78;;;8.30;99.90;;;;;;4937934;28;98914;-75
2022/10/09 04:16:34;;;;;;;13.43;6.30;;;8.30;99.90;;;;;;4954898;28;99378;-75
2022/10/09 04:19:01;;;;;;;13.25;6.85;;;8.30;99.90;;;;;;4953712;28;99087;-75
2022/10/09 04:21:28;;;;;;;13.35;6.32;;;8.30;99.90;;;;;;4921882;28;99629;-75
2022/10/09 04:23:55;;;;;;;11.80;5.93;;;8.20;99.90;;;;;;4938406;28;97863;-75
2022/10/09 04:26:22;;;;;;;11.25;6.50;;;8.20;99.90;;;;;;4954828;28;99414;-75
2022/10/09 04:28:49;;;;;;;11.20;6.03;;;8.20;99.90;;;;;;4953444;28;99118;-75
2022/10/09 04:31:16;;;;;;;9.18;6.95;;;8.20;99.90;;;;;;4937147;28;99967;-75
2022/10/09 04:33:43;;;;;;;13.75;6.90;;;8.20;99.90;;;;;;4969986;28;98692;-75
2022/10/09 04:36:10;;;;;;;13.05;6.63;;;8.10;99.90;;;;;;4954804;28;99406;-75
2022/10/09 04:38:37;;;;;;;11.50;6.43;;;8.10;99.90;;;;;;4920484;28;113186;-73
2022/10/09 04:41:05;;;;;;;8.45;6.70;;;8.10;99.90;;;;;;4955270;28;99140;-73
2022/10/09 04:43:33;;;;;;;8.60;6.13;;;8.10;99.90;;;;;;4969850;28;98555;-73
2022/10/09 04:46:05;;;;;;;8.80;5.88;;;8.10;99.90;;;;;;4954658;28;99361;-73
2022/10/09 04:48:40;;;;;;;6.18;5.50;;;8.10;99.90;;;;;;4954010;28;98888;-73
2022/10/09 04:51:08;;;;;;;10.23;5.93;;;8.10;99.90;;;;;;4955000;28;98575;-73
2022/10/09 04:53:36;;;;;;;12.18;5.55;;;8.00;99.90;;;;;;4954599;28;98524;-72
2022/10/09 04:56:05;;;;;;;10.15;6.78;;;8.00;99.90;;;;;;4952746;28;102598;-72
2022/10/09 04:58:38;;;;;;;10.73;6.05;;;8.00;99.90;;;;;;4954225;28;99838;-72
2022/10/09 05:01:11;;;;;;;7.90;5.72;;;7.90;99.90;;;;;;4953893;28;98597;-72
2022/10/09 05:03:38;;;;;;;9.68;5.75;;;7.90;99.90;;;;;;4953574;28;98595;-72
2022/10/09 05:06:07;;;;;;;8.98;6.20;;;7.90;99.90;;;;;;4969122;28;102009;-72
2022/10/09 05:08:35;;;;;;;7.55;5.90;;;7.90;99.90;;;;;;4954016;28;98952;-72
2022/10/09 05:11:09;;;;;;;12.05;6.55;;;7.90;99.90;;;;;;4954673;28;98474;-72
2022/10/09 05:13:44;;;;;;;12.93;7.18;;;7.90;99.90;;;;;;4953417;28;97815;-72
2022/10/09 05:16:16;;;;;;;14.43;6.90;;;7.90;99.90;;;;;;4954405;28;99427;-72
2022/10/09 05:18:45;;;;;;;13.07;6.95;;;7.90;99.90;;;;;;4952934;28;98935;-72
2022/10/09 05:21:13;;;;;;;13.55;7.10;;;7.90;99.90;;;;;;4936471;28;99301;-72
2022/10/09 05:23:40;;;;;;;12.90;7.20;;;7.90;99.90;;;;;;4952825;28;98607;-72
2022/10/09 05:26:11;;;;;;;9.00;6.57;;;7.80;99.90;;;;;;4954171;28;99432;-72
2022/10/09 05:28:38;;;;;;;9.82;7.90;;;7.80;99.90;;;;;;4952097;28;99079;-72
2022/10/09 05:31:06;;;;;;;12.10;7.40;;;7.80;99.90;;;;;;4969080;28;98721;-72
2022/10/09 05:33:34;;;;;;;11.40;7.10;;;7.80;99.90;;;;;;4953974;28;98515;-72
2022/10/09 05:36:03;;;;;;;11.05;7.35;;;7.80;99.90;;;;;;4953999;28;99506;-75
2022/10/09 05:38:32;;;;;;;13.80;8.50;;;7.80;99.90;;;;;;4952539;28;100037;-73
2022/10/09 05:41:02;;;;;;;11.98;8.18;;;7.80;99.90;;;;;;4953701;28;98520;-73
2022/10/09 05:43:35;;;;;;;12.93;8.30;;;7.80;99.90;;;;;;4953839;28;98623;-73
2022/10/09 05:46:12;;;;;;;14.77;8.05;;;7.80;99.90;;;;;;4953489;28;100101;-73
2022/10/09 05:48:49;;;;;;;15.80;8.25;;;7.90;99.90;;;;;;4953542;28;99705;-73
2022/10/09 05:51:28;;;;;;;10.60;8.07;;;7.80;99.90;;;;;;4954292;28;98553;-73
2022/10/09 05:53:56;;;;;;;15.65;8.73;;;7.80;99.90;;;;;;4952866;28;98646;-73
2022/10/09 05:56:25;;;;;;;13.13;8.55;;;7.80;99.90;;;;;;4953210;28;116340;-73
2022/10/09 05:58:58;;;;;;;15.38;8.90;;;7.80;99.90;;;;;;4953605;28;99159;-73
2022/10/09 06:01:34;;;;;;;14.05;9.77;;;7.80;99.90;;;;;;4952651;28;98638;-73
2022/10/09 06:04:02;;;;;;;13.15;8.98;;;7.80;99.90;;;;;;4954351;28;97973;-73
2022/10/09 06:06:31;;;;;;;14.73;8.85;;;7.90;99.90;;;;;;4953077;28;99202;-73
2022/10/09 06:08:59;;;;;;;9.10;8.02;;;7.90;99.90;;;;;;4952085;28;99210;-73
2022/10/09 06:11:31;;;;;;;11.50;8.30;;;7.90;99.90;;;;;;4968340;28;99353;-73
2022/10/09 06:13:59;;;;;;;11.88;8.48;;;8.00;99.90;;;;;;4952203;28;98585;-73
2022/10/09 06:16:33;;;;;;;15.18;8.75;;;8.00;99.90;;;;;;4951757;28;101937;-73
2022/10/09 06:19:01;;;;;;;12.75;9.23;;;8.00;99.90;;;;;;4953349;28;99136;-73
2022/10/09 06:21:28;;;;;;;12.52;8.95;;;8.00;99.90;;;;;;4936001;28;98732;-73
2022/10/09 06:23:58;;;;;;;10.43;8.82;;;8.00;99.90;;;;;;4953709;28;98506;-73
2022/10/09 06:26:28;;;;;;;12.85;9.15;;;8.00;99.90;;;;;;4951625;28;102075;-73
2022/10/09 06:28:56;;;;;;;15.05;9.15;;;8.00;99.90;;;;;;4951858;28;99112;-73
2022/10/09 06:31:25;;;;;;;13.68;8.82;;;8.10;99.90;;;;;;4968702;28;98813;-73
2022/10/09 06:33:53;;;;;;;13.88;8.73;;;8.10;99.90;;;;;;4953215;28;98508;-73
2022/10/09 06:36:23;;;;;;;10.45;9.30;;;8.10;99.90;;;;;;4967414;28;102492;-73
2022/10/09 06:38:52;;;;;;;10.75;8.43;;;8.10;99.90;;;;;;4952799;28;99732;-73
2022/10/09 06:41:21;;;;;;;12.10;9.10;;;8.20;99.90;;;;;;4953184;28;98425;-73
2022/10/09 06:43:53;;;;;;;11.45;8.70;;;8.20;99.90;;;;;;4967975;28;98681;-73
2022/10/09 06:46:22;;;;;;;12.73;9.52;;;8.20;99.90;;;;;;4952884;28;99402;-73
2022/10/09 06:48:49;;;;;;;12.88;9.50;;;8.30;99.90;;;;;;4951395;28;101562;-73
2022/10/09 06:51:18;;;;;;;14.68;9.80;;;8.30;99.90;;;;;;4934470;28;98599;-73
2022/10/09 06:53:51;;;;;;;10.38;7.05;;;8.40;99.90;;;;;;4953161;28;97783;-73
2022/10/09 06:56:19;;;;;;;9.18;6.93;;;8.50;99.90;;;;;;4952865;28;99069;-73
2022/10/09 06:58:46;;;;;;;7.25;6.47;;;8.70;99.90;;;;;;4951478;28;101468;-73
2022/10/09 07:01:16;;;;;;;8.40;7.50;;;8.80;99.90;;;;;;4951200;28;99292;-73
2022/10/09 07:03:45;;;;;;;9.15;6.03;;;9.00;99.90;;;;;;4952824;28;98495;-73
2022/10/09 07:06:18;;;;;;;9.88;6.78;;;9.20;99.90;;;;;;4951225;28;102008;-73
2022/10/09 07:08:50;;;;;;;9.45;7.60;;;9.40;99.90;;;;;;4967327;28;101756;-73
2022/10/09 07:11:23;;;;;;;12.00;6.72;;;9.50;99.90;;;;;;4953205;28;98494;-73
2022/10/09 07:13:53;;;;;;;8.30;6.78;;;9.60;99.90;;;;;;4951073;28;98592;-73
2022/10/09 07:16:24;;;;;;;10.32;7.32;;;9.60;99.90;;;;;;4966940;28;101899;-73
2022/10/09 07:18:51;;;;;;;9.65;6.97;;;9.60;99.90;;;;;;4952689;28;99068;-73
2022/10/09 07:21:19;;;;;;;10.05;7.13;;;9.60;99.90;;;;;;4951468;28;98741;-73
2022/10/09 07:23:46;;;;;;;9.00;7.75;;;9.60;99.90;;;;;;4951447;28;98488;-73
2022/10/09 07:26:19;;;;;;;14.75;7.53;;;9.70;99.90;;;;;;4952128;28;100107;-75
2022/10/09 07:28:47;;;;;;;7.83;7.00;;;9.80;99.90;;;;;;4951783;28;99795;-75
2022/10/09 07:31:14;;;;;;;8.23;7.05;;;9.90;99.90;;;;;;4967813;28;98560;-73
2022/10/09 07:33:45;;;;;;;10.20;6.85;;;10.00;99.90;;;;;;4952432;28;98495;-73
2022/10/09 07:36:12;;;;;;;9.05;7.28;;;10.10;99.90;;;;;;4950797;28;99357;-73
2022/10/09 07:38:39;;;;;;;10.82;7.55;;;10.20;99.90;;;;;;4950761;28;101729;-73
2022/10/09 07:41:08;;;;;;;8.95;6.82;;;10.30;99.90;;;;;;4935092;28;98683;-73
2022/10/09 07:43:40;;;;;;;7.63;6.88;;;10.50;99.90;;;;;;4952470;28;97780;-73
2022/10/09 07:46:11;;;;;;;7.40;6.68;;;10.70;99.90;;;;;;4951035;28;99347;-73
2022/10/09 07:48:38;;;;;;;8.25;6.70;;;11.00;99.90;;;;;;4952253;28;98907;-73
2022/10/09 07:51:17;;;;;;;8.82;7.20;;;11.40;99.90;;;;;;4951981;28;99242;-73
2022/10/09 07:53:44;;;;;;;7.72;7.05;;;11.90;99.90;;;;;;4952530;28;98428;-73
2022/10/09 07:56:16;;;;;;;8.05;6.65;;;12.40;99.90;;;;;;4966707;28;102004;-73
2022/10/09 07:58:48;;;;;;;7.93;7.22;;;13.10;99.90;;;;;;4951845;28;99092;-73
2022/10/09 08:01:16;;;;;;;7.90;7.15;;;13.50;99.90;;;;;;4967716;28;99164;-73
2022/10/09 08:03:46;;;;;;;8.40;7.10;;;13.90;99.90;;;;;;4953281;28;99257;-73
2022/10/09 08:06:13;;;;;;;6.10;5.50;;;14.30;99.90;;;;;;4954773;28;111424;-73
2022/10/09 08:08:41;;;;;;;9.10;6.22;;;14.60;99.90;;;;;;4938135;28;98985;-73
2022/10/09 08:11:10;;;;;;;7.35;6.30;;;14.80;99.90;;;;;;4955574;28;99000;-73
2022/10/09 08:13:38;;;;;;;7.13;6.40;;;15.00;99.90;;;;;;4954106;28;98555;-73
2022/10/09 08:16:06;;;;;;;9.30;6.60;;;15.00;99.90;;;;;;4969454;28;102541;-73
2022/10/09 08:18:36;;;;;;;8.13;7.32;;;14.80;99.90;;;;;;4955065;28;99659;-73
2022/10/09 08:21:15;;;;;;;7.95;6.55;;;14.70;99.90;;;;;;4937423;28;98496;-73
2022/10/09 08:23:43;;;;;;;12.57;7.32;;;14.50;99.90;;;;;;4970253;28;99099;-73
2022/10/09 08:26:14;;;;;;;12.77;7.50;;;14.30;99.90;;;;;;4937390;28;99440;-73
2022/10/09 08:28:42;;;;;;;10.38;8.80;;;14.10;99.90;;;;;;4936918;28;99111;-73
2022/10/09 08:31:10;;;;;;;11.35;7.57;;;13.70;99.90;;;;;;4937600;28;98563;-73
2022/10/09 08:33:37;;;;;;;9.30;7.70;;;13.60;99.90;;;;;;4954033;28;97765;-73
2022/10/09 08:36:07;;;;;;;9.52;8.35;;;13.50;99.90;;;;;;4953459;28;99398;-73
2022/10/09 08:38:34;;;;;;;10.85;7.43;;;13.40;99.90;;;;;;4953312;28;101590;-73
2022/10/09 08:41:32;;;;;;;10.43;7.93;;;13.40;99.90;;;;;;4953909;28;99352;-73
2022/10/09 08:44:23;;;;;;;16.38;9.27;;;13.40;99.90;;;;;;4953272;28;98585;-73
2022/10/09 08:47:15;;;;;;;39.75;25.95;;;13.40;99.90;;;;;;4954663;28;99039;-73
2022/10/09 08:49:55;;;;;;;19.15;14.68;;;13.40;99.90;;;;;;4954292;28;99293;-73
2022/10/09 08:52:44;;;;;;;16.85;11.65;;;13.30;99.90;;;;;;4954232;28;98534;-74
2022/10/09 08:55:23;;;;;;;14.98;9.48;;;13.40;99.90;;;;;;4954142;28;98489;-73
2022/10/09 08:57:52;;;;;;;11.40;8.20;;;13.40;99.90;;;;;;4952766;28;99452;-73
2022/10/09 09:00:23;;;;;;;12.40;7.72;;;13.40;99.90;;;;;;4953114;28;101688;-73
2022/10/09 09:03:25;;;;;;;16.67;8.82;;;13.50;99.90;;;;;;4953036;28;98523;-73
2022/10/09 09:06:10;;;;;;;14.00;8.50;;;13.60;99.90;;;;;;4940241;28;98760;-73
2022/10/09 09:08:54;;;;;;;12.55;8.65;;;13.60;99.90;;;;;;4952871;28;100209;-73
2022/10/09 09:11:58;;;;;;;11.68;9.00;;;13.60;99.90;;;;;;4969153;28;102536;-73
2022/10/09 09:14:42;;;;;;;12.95;7.90;;;13.70;99.90;;;;;;4952675;28;98528;-73
2022/10/09 09:17:27;;;;;;;14.88;8.27;;;13.70;99.90;;;;;;4954522;28;98491;-73
2022/10/09 09:20:09;;;;;;;13.48;7.65;;;13.80;99.90;;;;;;4954268;28;99212;-73
2022/10/09 09:22:41;;;;;;;11.50;7.90;;;13.80;99.90;;;;;;4952629;28;102417;-73
2022/10/09 09:25:33;;;;;;;7.90;6.88;;;13.80;99.90;;;;;;4954417;28;98543;-73
2022/10/09 09:28:25;;;;;;;10.45;7.20;;;14.00;99.90;;;;;;4936604;28;97790;-73
2022/10/09 09:31:12;;;;;;;10.77;6.93;;;14.10;99.90;;;;;;4969053;28;99015;-73
2022/10/09 09:34:00;;;;;;;8.60;6.45;;;14.10;99.90;;;;;;4954137;28;98958;-73
2022/10/09 09:36:34;;;;;;;9.43;7.03;;;14.30;99.90;;;;;;4936399;28;99299;-73
2022/10/09 09:39:01;;;;;;;11.68;5.88;;;14.30;99.90;;;;;;4969145;28;98634;-73
2022/10/09 09:41:48;;;;;;;14.88;7.15;;;14.40;99.90;;;;;;4952521;28;101751;-73
2022/10/09 09:44:16;;;;;;;13.88;6.15;;;14.50;99.90;;;;;;4968193;28;101699;-73
2022/10/09 09:46:46;;;;;;;13.48;6.05;;;14.70;99.90;;;;;;4968767;28;98662;-73
2022/10/09 09:49:19;;;;;;;9.80;5.32;;;14.70;99.90;;;;;;4952873;28;98618;-73
2022/10/09 09:51:48;;;;;;;8.35;4.80;;;14.80;99.90;;;;;;4953872;28;99236;-73
2022/10/09 09:54:17;;;;;;;7.75;4.82;;;14.90;99.90;;;;;;4968601;28;101564;-73
2022/10/09 09:56:45;;;;;;;10.52;4.97;;;15.00;99.90;;;;;;4954059;28;98606;-73
2022/10/09 09:59:38;;;;;;;7.00;4.63;;;15.10;99.90;;;;;;4938708;28;99122;-73
2022/10/09 10:02:08;;;;;;;11.93;4.93;;;15.20;99.90;;;;;;4953108;28;100306;-73
2022/10/09 10:04:35;;;;;;;9.65;4.68;;;15.30;99.90;;;;;;4935849;28;100900;-73
2022/10/09 10:07:06;;;;;;;6.40;4.32;;;15.30;99.90;;;;;;4953755;28;98642;-73
2022/10/09 10:09:33;;;;;;;11.70;4.32;;;15.40;99.90;;;;;;4951469;28;105160;-73
2022/10/09 10:12:02;;;;;;;11.80;5.18;;;15.50;99.90;;;;;;4968351;28;101855;-73
2022/10/09 10:14:31;;;;;;;8.15;4.53;;;15.60;99.90;;;;;;4953227;28;99077;-73
2022/10/09 10:16:59;;;;;;;8.15;4.65;;;15.60;99.90;;;;;;4936177;28;98593;-73
2022/10/09 10:19:37;;;;;;;7.57;3.92;;;15.60;99.90;;;;;;4953688;28;97762;-73
2022/10/09 10:22:06;;;;;;;8.95;3.67;;;15.80;99.90;;;;;;4952857;28;99243;-73
2022/10/09 10:24:45;;;;;;;9.60;4.43;;;15.90;99.90;;;;;;4952954;28;99065;-73
2022/10/09 10:27:16;;;;;;;6.30;4.35;;;15.90;99.90;;;;;;4950704;28;99219;-73
2022/10/09 10:29:45;;;;;;;8.20;3.80;;;15.90;99.90;;;;;;4951708;28;98540;-73
2022/10/09 10:32:37;;;;;;;8.57;3.60;;;16.00;99.90;;;;;;4952815;28;98487;-73
2022/10/09 10:35:23;;;;;;;9.65;3.83;;;16.20;99.90;;;;;;4953062;28;99066;-73
2022/10/09 10:38:28;;;;;;;10.52;3.67;;;16.10;99.90;;;;;;4953516;28;98516;-73
2022/10/09 10:41:22;;;;;;;6.85;3.35;;;16.30;99.90;;;;;;4952006;28;98561;-73
2022/10/09 10:43:58;;;;;;;7.28;2.38;;;16.40;99.90;;;;;;4953031;28;99114;-73
2022/10/09 10:46:36;;;;;;;6.40;2.28;;;16.50;99.90;;;;;;4953083;28;100064;-73
2022/10/09 10:49:03;;;;;;;4.95;3.17;;;16.60;99.90;;;;;;4935330;28;98618;-73
2022/10/09 10:51:48;;;;;;;6.90;2.50;;;16.60;99.90;;;;;;4951665;28;98579;-73
2022/10/09 10:54:47;;;;;;;5.63;2.40;;;16.80;99.90;;;;;;4950659;28;102747;-73
2022/10/09 10:57:16;;;;;;;7.85;2.97;;;16.80;99.20;;;;;;4947686;28;100424;-73
2022/10/09 11:00:05;;;;;;;5.85;2.72;;;16.70;99.30;;;;;;4952978;28;98588;-73
2022/10/09 11:02:34;;;;;;;7.43;2.70;;;16.70;98.60;;;;;;4952904;28;98623;-73
2022/10/09 11:05:19;;;;;;;7.25;2.60;;;16.70;99.30;;;;;;4935551;28;102014;-73
2022/10/09 11:07:45;;;;;;;8.20;3.20;;;16.90;99.10;;;;;;4967574;28;99973;-73
2022/10/09 11:10:25;;;;;;;7.65;2.33;;;16.70;98.40;;;;;;4967060;28;107247;-73
2022/10/09 11:13:08;;;;;;;6.22;2.70;;;16.90;98.40;;;;;;4953276;28;97778;-73
2022/10/09 11:15:59;;;;;;;5.55;2.63;;;17.00;98.70;;;;;;4952722;28;99409;-73
2022/10/09 11:18:39;;;;;;;5.07;2.92;;;17.10;98.40;;;;;;4934446;28;101730;-73
2022/10/09 11:21:17;;;;;;;7.65;2.70;;;17.10;98.40;;;;;;4952717;28;99277;-73
2022/10/09 11:24:03;;;;;;;7.07;2.60;;;17.30;98.10;;;;;;4951544;28;98530;-73
2022/10/09 11:26:48;;;;;;;5.25;2.70;;;17.40;97.80;;;;;;4967072;28;100886;-73
2022/10/09 11:29:34;;;;;;;7.78;2.50;;;17.40;97.40;;;;;;4950554;28;101666;-73
2022/10/09 11:32:19;;;;;;;7.22;2.53;;;17.50;97.20;;;;;;4951408;28;98646;-74
2022/10/09 11:34:54;;;;;;;4.72;2.08;;;17.50;97.10;;;;;;4951683;28;99012;-74
2022/10/09 11:37:25;;;;;;;4.43;1.83;;;17.50;97.00;;;;;;4952606;28;99357;-74
2022/10/09 11:39:53;;;;;;;6.72;2.15;;;17.50;96.00;;;;;;4956060;28;99091;-74
2022/10/09 11:42:23;;;;;;;6.70;2.90;;;17.40;95.80;;;;;;4954039;28;100807;-74
2022/10/09 11:45:19;;;;;;;7.47;2.50;;;17.50;96.30;;;;;;4938252;28;98592;-74
2022/10/09 11:47:49;;;;;;;5.82;2.05;;;17.60;96.30;;;;;;4970235;28;100127;-74
2022/10/09 11:50:41;;;;;;;5.28;2.63;;;17.60;96.20;;;;;;4955265;28;99895;-74
2022/10/09 11:53:11;;;;;;;6.00;2.47;;;17.60;95.10;;;;;;4970754;28;98611;-74
2022/10/09 11:55:38;;;;;;;4.75;2.03;;;17.60;95.40;;;;;;4954537;28;98545;-74
2022/10/09 11:58:17;;;;;;;3.95;1.92;;;17.60;95.20;;;;;;4970199;28;100351;-74
2022/10/09 12:00:49;;;;;;;7.88;2.58;;;17.80;95.30;;;;;;4937792;28;101527;-74
2022/10/09 12:03:32;;;;;;;5.90;3.05;;;17.80;95.40;;;;;;4955863;28;98635;-74
2022/10/09 12:06:15;;;;;;;2.83;1.90;;;17.90;95.10;;;;;;4954866;28;98203;-74
2022/10/09 12:08:52;;;;;;;4.35;1.73;;;17.90;94.70;;;;;;4955090;28;99326;-74
2022/10/09 12:11:20;;;;;;;4.75;2.47;;;17.90;94.10;;;;;;4955106;28;99112;-74
2022/10/09 12:13:55;;;;;;;3.83;2.55;;;17.90;93.80;;;;;;4953250;28;102290;-74
2022/10/09 12:16:34;;;;;;;7.43;3.03;;;17.90;93.80;;;;;;4970233;28;98574;-74
2022/10/09 12:19:10;;;;;;;3.70;3.05;;;17.90;93.20;;;;;;4954905;28;99236;-74
2022/10/09 12:21:45;;;;;;;7.63;2.13;;;17.90;93.80;;;;;;4954812;28;99049;-74
2022/10/09 12:24:15;;;;;;;5.13;2.10;;;17.90;94.40;;;;;;4955320;28;98462;-74
2022/10/09 12:26:43;;;;;;;6.15;2.50;;;17.90;93.60;;;;;;4953993;28;98563;-74
2022/10/09 12:29:28;;;;;;;3.88;2.10;;;17.90;94.20;;;;;;4952778;28;115604;-74
2022/10/09 12:32:01;;;;;;;6.35;2.38;;;18.00;93.80;;;;;;4970109;28;102193;-74
2022/10/09 12:34:44;;;;;;;8.05;1.92;;;18.00;93.20;;;;;;4970052;28;98536;-74
2022/10/09 12:37:18;;;;;;;6.07;1.80;;;18.00;92.90;;;;;;4955361;28;98561;-74
2022/10/09 12:39:47;;;;;;;4.43;1.80;;;18.00;93.50;;;;;;4954268;28;99913;-74
2022/10/09 12:42:23;;;;;;;5.78;3.15;;;18.10;93.20;;;;;;4953249;28;99862;-74
2022/10/09 12:44:53;;;;;;;5.18;2.70;;;18.30;92.70;;;;;;4955208;28;98476;-74
2022/10/09 12:47:25;;;;;;;5.78;3.20;;;18.20;92.60;;;;;;4953588;28;98606;-74
2022/10/09 12:49:59;;;;;;;3.55;2.15;;;18.20;92.30;;;;;;4968581;28;101895;-74
2022/10/09 12:52:26;;;;;;;6.30;4.13;;;18.30;92.80;;;;;;4954188;28;98933;-74
2022/10/09 12:54:53;;;;;;;5.47;2.33;;;18.30;92.30;;;;;;4953733;28;98561;-74
2022/10/09 12:57:21;;;;;;;2.80;1.80;;;18.30;91.70;;;;;;4954468;28;106580;-74
2022/10/09 12:59:53;;;;;;;4.43;1.70;;;18.30;91.20;;;;;;4954548;28;99322;-74
2022/10/09 13:02:20;;;;;;;4.55;2.65;;;18.20;91.20;;;;;;4954468;28;98818;-74
2022/10/09 13:04:57;;;;;;;3.67;1.70;;;18.20;91.50;;;;;;4954048;28;99242;-74
2022/10/09 13:07:26;;;;;;;3.58;1.50;;;18.30;91.50;;;;;;4954811;28;98622;-74
2022/10/09 13:10:03;;;;;;;4.95;2.35;;;18.30;92.30;;;;;;4954062;28;99345;-74
2022/10/09 13:12:31;;;;;;;6.07;2.35;;;18.40;91.70;;;;;;4954393;28;99167;-74