Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:40:37;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:44:04;;;;;;;452.83;439.07;;;14.00;99.90;;;;;;6267948;22;20205;-85
2021/07/01 06:47:28;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:02:24;;;;;;;589.83;572.23;;;14.30;96.00;;;;;;6178438;23;20444;-87
2021/07/01 07:05:20;;;;;;;567.33;550.37;;;14.60;96.80;;;;;;6288261;22;20417;-86
2021/07/01 07:12:02;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:14:48;;;;;;;558.83;542.17;;;14.50;92.60;;;;;;6009012;23;21039;-85
2021/07/01 07:18:01;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:27:20;;;;;;;557.07;540.63;;;14.80;86.50;;;;;;6258261;22;20415;-84
2021/07/01 13:28:02;;;;;;;44.90;8.30;;;15.40;71.40;;;;;;6212577;23;20412;-84
2021/07/01 13:30:32;;;;;;;17.35;7.50;;;15.20;73.20;;;;;;6202985;23;20417;-84
2021/07/01 13:33:00;;;;;;;15.93;8.40;;;15.10;73.70;;;;;;6216838;23;20203;-81
2021/07/01 13:35:33;;;;;;;16.43;9.50;;;15.10;75.70;;;;;;6216908;23;20442;-79
2021/07/01 13:38:09;;;;;;;16.47;9.43;;;15.20;73.70;;;;;;6216957;23;20400;-82
2021/07/01 13:40:39;;;;;;;17.03;12.20;;;15.10;75.10;;;;;;6205191;23;20408;-78
2021/07/01 13:43:07;;;;;;;16.73;10.90;;;15.20;80.80;;;;;;6217223;23;20746;-82
2021/07/01 13:45:34;;;;;;;17.17;13.33;;;15.30;77.50;;;;;;6217268;23;20401;-78
2021/07/01 13:48:05;;;;;;;17.17;11.80;;;15.50;79.30;;;;;;6217062;23;20495;-81
2021/07/01 13:53:38;;;;;;;17.90;14.27;;;15.50;81.20;;;;;;6078180;23;20440;-85
2021/07/01 13:56:09;;;;;;;18.70;15.60;;;15.60;77.40;;;;;;6215315;23;20958;-80
2021/07/01 13:58:38;;;;;;;19.17;15.00;;;15.80;79.00;;;;;;6217185;23;20411;-83
2021/07/01 14:01:07;;;;;;;18.80;14.07;;;15.60;74.90;;;;;;6216695;23;20491;-82
2021/07/01 14:03:37;;;;;;;18.70;15.30;;;15.50;76.50;;;;;;6217128;23;20495;-83
2021/07/01 14:06:12;;;;;;;18.17;13.20;;;15.70;78.00;;;;;;6242521;23;20953;-83
2021/07/01 14:08:45;;;;;;;18.13;13.10;;;15.70;72.00;;;;;;6247701;23;20494;-85
2021/07/01 14:20:56;;;;;;;18.17;11.10;;;16.10;67.00;;;;;;5878622;23;20423;-83
2021/07/01 14:27:16;;;;;;;18.37;10.43;;;16.20;64.70;;;;;;5923860;24;20473;-88
2021/07/01 14:29:51;;;;;;;18.60;10.30;;;16.20;63.00;;;;;;5971426;24;20423;-89
2021/07/01 14:32:59;;;;;;;19.17;11.90;;;16.20;60.80;;;;;;6108346;23;20437;-89
2021/07/01 14:35:32;;;;;;;19.40;11.37;;;16.00;61.70;;;;;;6166371;23;20419;-92
2021/07/01 14:38:15;;;;;;;19.47;11.40;;;16.10;61.10;;;;;;6257616;23;20499;-94
2021/07/01 14:51:18;;;;;;;;;;;;;;;;;;;;;
2021/07/01 14:54:33;;;;;;;17.93;10.77;;;15.70;64.20;;;;;;6134549;23;20451;-90
2021/07/01 14:57:36;;;;;;;18.00;11.57;;;15.60;63.80;;;;;;6110976;23;20460;-94
2021/07/01 15:00:31;;;;;;;;;;;;;;;;;;;;;
2021/07/01 15:06:40;;;;;;;17.07;11.07;;;15.20;91.80;;;;;;6152692;23;20423;-90
2021/07/01 15:13:30;;;;;;;;;;;;;;;;;;;;;
2021/07/01 15:16:28;;;;;;;16.77;11.00;;;15.10;73.80;;;;;;6165188;23;20419;-95
2021/07/01 19:14:54;;;;;;;101.23;96.23;;;14.50;99.90;;;;;;6172461;23;20453;-91
2021/07/01 19:30:50;;;;;;;104.70;99.50;;;14.50;99.90;;;;;;6074984;23;20411;-90
2021/07/01 19:33:41;;;;;;;104.70;99.50;;;14.30;99.90;;;;;;6163084;23;20418;-89
2021/07/01 19:36:24;;;;;;;107.80;102.50;;;14.40;99.90;;;;;;6193008;23;20428;-91
2021/07/01 19:42:43;;;;;;;106.60;101.30;;;14.30;99.90;;;;;;6156090;23;20420;-90
2021/07/01 19:52:23;;;;;;;103.30;98.10;;;14.10;99.90;;;;;;6244341;22;20423;-90
2021/07/01 19:57:43;;;;;;;100.33;95.23;;;14.20;99.90;;;;;;6241840;22;20800;-88
2021/07/01 20:00:21;;;;;;;100.00;95.00;;;14.10;99.90;;;;;;6255814;23;20454;-90
2021/07/01 20:02:55;;;;;;;101.10;96.00;;;14.20;99.90;;;;;;6235913;23;20755;-88
2021/07/01 20:05:33;;;;;;;100.50;95.50;;;14.20;99.90;;;;;;6225392;23;21002;-88
2021/07/01 20:08:30;;;;;;;104.53;99.33;;;14.20;99.90;;;;;;6225533;23;20440;-91
2021/07/01 20:11:16;;;;;;;99.70;94.60;;;14.20;99.90;;;;;;6224268;23;20415;-90
2021/07/01 20:13:56;;;;;;;100.50;95.40;;;14.20;99.90;;;;;;6225514;23;20415;-92
2021/07/01 20:16:42;;;;;;;101.80;96.70;;;14.30;99.90;;;;;;6215158;23;20501;-84
2021/07/01 20:19:18;;;;;;;101.00;95.90;;;14.20;99.90;;;;;;6214010;23;20416;-91
2021/07/01 20:21:53;;;;;;;101.47;96.30;;;14.20;99.90;;;;;;6225481;23;20727;-91
2021/07/01 20:24:38;;;;;;;101.40;96.30;;;14.20;99.90;;;;;;6225351;23;20410;-91
2021/07/01 20:30:27;;;;;;;;;;;;;;;;;;;;;
2021/07/01 20:33:08;;;;;;;105.37;100.17;;;14.10;99.90;;;;;;6062841;23;20415;-89
2021/07/01 20:36:04;;;;;;;104.10;99.00;;;14.20;99.90;;;;;;6136498;23;20913;-90
2021/07/01 20:38:40;;;;;;;104.87;99.67;;;14.10;99.90;;;;;;6215446;23;20414;-90
2021/07/01 20:41:46;;;;;;;;;;;;;;;;;;;;;
2021/07/01 20:44:44;;;;;;;101.47;96.47;;;13.90;99.90;;;;;;6036101;23;20414;-89
2021/07/01 20:47:27;;;;;;;102.60;97.60;;;14.00;99.90;;;;;;6012639;23;20467;-90
2021/07/01 20:50:02;;;;;;;103.67;98.57;;;14.00;99.90;;;;;;6125669;23;20432;-89
2021/07/01 20:53:08;;;;;;;104.43;99.37;;;14.10;99.90;;;;;;6225466;23;20437;-90
2021/07/01 20:55:48;;;;;;;101.50;96.50;;;14.00;99.90;;;;;;6223824;23;20777;-89
2021/07/01 20:58:37;;;;;;;101.83;96.73;;;14.00;99.90;;;;;;6215487;23;20804;-90
2021/07/01 21:01:20;;;;;;;101.90;96.90;;;14.00;99.90;;;;;;6225322;23;20416;-90
2021/07/01 21:04:12;;;;;;;96.80;91.90;;;14.00;99.90;;;;;;6225366;23;20443;-89
2021/07/01 21:06:48;;;;;;;97.63;92.73;;;13.90;99.90;;;;;;6202924;23;20420;-89
2021/07/01 21:09:28;;;;;;;98.60;93.60;;;14.00;99.90;;;;;;6225195;23;20412;-91
2021/07/01 21:12:15;;;;;;;98.03;93.13;;;14.00;99.90;;;;;;6236541;23;20575;-89
2021/07/01 21:15:14;;;;;;;97.63;92.73;;;14.00;99.90;;;;;;6255908;23;20470;-91
2021/07/01 21:17:46;;;;;;;97.50;92.60;;;14.00;99.90;;;;;;6103254;23;20458;-90
2021/07/01 21:20:47;;;;;;;97.23;92.40;;;14.00;99.90;;;;;;6093503;23;20812;-90
2021/07/01 21:23:24;;;;;;;97.47;92.57;;;14.00;99.90;;;;;;6124023;23;20824;-91
2021/07/01 21:26:00;;;;;;;102.93;97.83;;;14.00;99.90;;;;;;6244467;23;20402;-89
2021/07/01 21:28:41;;;;;;;103.40;98.30;;;14.00;99.90;;;;;;6255332;23;20469;-89
2021/07/01 21:31:24;;;;;;;103.13;97.93;;;14.00;99.90;;;;;;6255706;23;20415;-90
2021/07/01 21:34:18;;;;;;;106.17;100.90;;;14.00;99.90;;;;;;6255586;23;20469;-91
2021/07/01 21:37:03;;;;;;;;;;;;;;;;;;;;;
2021/07/01 21:40:02;;;;;;;;;;;;;;;;;;;;;
2021/07/01 21:42:33;;;;;;;105.83;100.63;;;13.90;99.90;;;;;;6255584;23;20413;-89
2021/07/01 21:45:03;;;;;;;107.07;101.77;;;14.00;99.90;;;;;;6255608;23;20498;-90
2021/07/01 21:48:08;;;;;;;108.87;103.47;;;13.90;99.90;;;;;;6255766;23;20887;-89
2021/07/01 21:50:45;;;;;;;106.47;101.20;;;13.90;99.90;;;;;;6255933;23;20751;-89
2021/07/01 21:53:29;;;;;;;107.50;102.10;;;13.90;99.90;;;;;;6257064;23;20420;-90
2021/07/01 21:59:08;;;;;;;;;;;;;;;;;;;;;
2021/07/01 22:01:54;;;;;;;;;;;;;;;;;;;;;
2021/07/01 22:05:06;;;;;;;114.07;108.47;;;14.10;99.90;;;;;;6257032;23;20497;-90
2021/07/01 22:11:34;;;;;;;113.93;108.33;;;13.90;99.90;;;;;;6207361;23;20460;-90
2021/07/01 22:14:22;;;;;;;112.97;107.43;;;14.00;99.90;;;;;;6195780;23;20467;-91
2021/07/01 22:20:45;;;;;;;;;;;;;;;;;;;;;
2021/07/01 22:27:02;;;;;;;;;;;;;;;;;;;;;
2021/07/01 22:32:56;;;;;;;116.27;110.67;;;13.90;99.90;;;;;;6069083;23;20415;-90
2021/07/01 22:39:36;;;;;;;;;;;;;;;;;;;;;
2021/07/01 22:45:34;;;;;;;121.87;116.07;;;13.90;99.90;;;;;;6211658;23;20419;-90
2021/07/01 22:48:18;;;;;;;;;;;;;;;;;;;;;
2021/07/01 23:01:20;;;;;;;124.40;118.60;;;13.90;99.90;;;;;;6075653;23;20423;-88
2021/07/01 23:04:35;;;;;;;122.33;116.63;;;13.90;99.90;;;;;;6103909;23;20425;-89
2021/07/01 23:27:34;;;;;;;;;;;;;;;;;;;;;
