Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:18;;;;;;;5.67;2.10;;;;;;;0.38;100.00;99626.22;5013901;28;20220;-71
2022/02/08 00:02:49;;;;;;;3.50;2.00;;;;;;;0.42;100.00;99631.38;5014063;28;20223;-71
2022/02/08 00:05:19;;;;;;;6.03;2.23;;;;;;;0.43;100.00;99632.25;5013838;28;20738;-71
2022/02/08 00:07:49;;;;;;;4.70;2.20;;;;;;;0.39;100.00;99633.97;5013849;28;20210;-71
2022/02/08 00:10:16;;;;;;;4.10;2.00;;;;;;;0.49;100.00;99633.06;5013497;28;20279;-71
2022/02/08 00:12:43;;;;;;;7.20;2.20;;;;;;;0.53;100.00;99629.59;5013785;28;20213;-71
2022/02/08 00:15:10;;;;;;;6.97;2.53;;;;;;;0.61;100.00;99633.00;5005812;28;20290;-72
2022/02/08 00:17:37;;;;;;;4.53;2.13;;;;;;;0.66;100.00;99636.44;5004088;28;20224;-71
2022/02/08 00:20:04;;;;;;;6.23;2.20;;;;;;;0.67;100.00;99638.16;5003414;28;20213;-72
2022/02/08 00:22:32;;;;;;;4.37;2.07;;;;;;;0.74;100.00;99639.84;5002085;28;20222;-72
2022/02/08 00:24:58;;;;;;;4.27;2.17;;;;;;;0.83;100.00;99639.81;5004158;28;20218;-71
2022/02/08 00:27:25;;;;;;;2.63;1.90;;;;;;;0.97;100.00;99632.75;5005568;28;20221;-72
2022/02/08 00:29:51;;;;;;;6.53;2.30;;;;;;;1.15;100.00;99636.94;5003293;28;20245;-72
2022/02/08 00:32:18;;;;;;;5.57;2.57;;;;;;;1.25;100.00;99636.88;5001572;28;20219;-72
2022/02/08 00:34:44;;;;;;;6.30;2.40;;;;;;;1.35;100.00;99635.91;5003351;28;20214;-72
2022/02/08 00:37:11;;;;;;;4.70;2.27;;;;;;;1.40;100.00;99634.13;5005387;28;20216;-72
2022/02/08 00:39:38;;;;;;;6.87;3.23;;;;;;;1.41;100.00;99638.44;5003916;28;20210;-72
2022/02/08 00:42:08;;;;;;;9.93;3.13;;;;;;;1.49;100.00;99639.25;5001713;28;20221;-72
2022/02/08 00:44:39;;;;;;;6.07;3.37;;;;;;;1.51;100.00;99642.72;5001286;28;20295;-72
2022/02/08 00:47:17;;;;;;;3.97;3.00;;;;;;;1.51;100.00;99637.50;5005347;28;20260;-73
2022/02/08 00:49:44;;;;;;;6.67;3.47;;;;;;;1.53;100.00;99640.94;5005582;28;20328;-72
2022/02/08 00:52:15;;;;;;;8.60;3.07;;;;;;;1.50;100.00;99633.16;5005169;28;20244;-72
2022/02/08 00:54:43;;;;;;;7.57;2.90;;;;;;;1.50;100.00;99642.72;5005607;28;20217;-72
2022/02/08 00:57:10;;;;;;;6.20;3.33;;;;;;;1.54;100.00;99636.59;5013281;28;20217;-72
2022/02/08 00:59:37;;;;;;;6.20;3.20;;;;;;;1.48;100.00;99640.13;5013246;28;20225;-72
2022/02/08 01:02:04;;;;;;;4.37;2.87;;;;;;;1.42;100.00;99636.72;5013128;28;20213;-72
2022/02/08 01:04:30;;;;;;;5.13;3.20;;;;;;;1.41;100.00;99638.44;5009299;28;20224;-72
2022/02/08 01:06:59;;;;;;;9.40;3.37;;;;;;;1.48;100.00;99645.31;5007276;28;20235;-73
2022/02/08 01:09:36;;;;;;;3.53;2.87;;;;;;;1.46;100.00;99639.28;5003480;28;20237;-71
2022/02/08 01:12:04;;;;;;;5.67;3.00;;;;;;;1.47;100.00;99641.00;5004271;28;20216;-72
2022/02/08 01:14:37;;;;;;;6.13;2.67;;;;;;;1.41;100.00;99638.44;4996046;28;20591;-72
2022/02/08 01:17:04;;;;;;;4.67;2.40;;;;;;;1.33;100.00;99637.66;5003437;28;20264;-72
2022/02/08 01:19:31;;;;;;;9.10;2.97;;;;;;;1.22;100.00;99636.88;5004988;28;20214;-72
2022/02/08 01:21:57;;;;;;;3.43;2.50;;;;;;;1.14;100.00;99630.88;5006198;28;20241;-72
2022/02/08 01:24:24;;;;;;;5.03;2.30;;;;;;;1.08;100.00;99633.53;5005628;28;20233;-73
2022/02/08 01:26:58;;;;;;;6.47;2.57;;;;;;;0.92;100.00;99638.88;5006922;28;20224;-72
2022/02/08 01:29:37;;;;;;;4.60;2.43;;;;;;;0.81;100.00;99641.53;5008848;28;20710;-71
2022/02/08 01:32:17;;;;;;;6.90;2.73;;;;;;;0.75;100.00;99641.56;5009299;28;20217;-72
2022/02/08 01:34:56;;;;;;;8.43;3.00;;;;;;;0.73;100.00;99645.94;5014873;28;20213;-72
2022/02/08 01:37:28;;;;;;;4.80;3.10;;;;;;;0.78;100.00;99651.97;5004613;28;20214;-71
2022/02/08 01:40:05;;;;;;;5.40;2.47;;;;;;;0.84;100.00;99654.53;5009223;28;20221;-72
2022/02/08 01:42:43;;;;;;;4.27;2.40;;;;;;;0.97;100.00;99650.97;5016891;28;20363;-72
2022/02/08 01:45:37;;;;;;;5.77;2.30;;;;;;;1.05;100.00;99646.56;5016969;28;20223;-71
2022/02/08 01:48:06;;;;;;;4.30;2.17;;;;;;;1.14;100.00;99643.03;5011131;28;20232;-72
2022/02/08 01:50:34;;;;;;;3.70;1.80;;;;;;;1.31;100.00;99638.56;5016535;28;20336;-72
2022/02/08 01:53:01;;;;;;;4.83;2.10;;;;;;;1.41;100.00;99633.25;5010101;28;20226;-73
2022/02/08 01:55:27;;;;;;;5.70;2.33;;;;;;;1.49;100.00;99634.06;5006994;28;20290;-72
2022/02/08 01:57:54;;;;;;;7.17;1.93;;;;;;;1.60;100.00;99642.59;5008263;28;20586;-73
2022/02/08 02:00:22;;;;;;;3.33;1.90;;;;;;;1.63;100.00;99641.72;5014386;28;20218;-73
2022/02/08 02:02:48;;;;;;;6.17;2.00;;;;;;;1.68;100.00;99640.81;5014445;28;20225;-72
2022/02/08 02:05:15;;;;;;;4.00;2.10;;;;;;;1.72;100.00;99637.25;5008390;28;20217;-72
2022/02/08 02:07:47;;;;;;;5.43;2.10;;;;;;;1.67;100.00;99638.22;5010477;28;20222;-71
2022/02/08 02:10:15;;;;;;;4.43;2.00;;;;;;;1.73;100.00;99638.16;5014975;28;20248;-72
2022/02/08 02:12:51;;;;;;;6.63;2.43;;;;;;;1.66;100.00;99636.47;5008054;28;20213;-72
2022/02/08 02:15:17;;;;;;;4.77;2.23;;;;;;;1.67;100.00;99638.22;5007882;28;20213;-72
2022/02/08 02:17:45;;;;;;;3.73;1.80;;;;;;;1.59;100.00;99635.66;5016176;28;20225;-72
2022/02/08 02:20:12;;;;;;;6.97;2.10;;;;;;;1.52;100.00;99633.13;5016018;28;20221;-72
2022/02/08 02:22:39;;;;;;;6.70;2.40;;;;;;;1.43;100.00;99644.53;5015892;28;20590;-72
2022/02/08 02:25:07;;;;;;;5.93;2.10;;;;;;;1.41;100.00;99633.25;5015866;28;20213;-72
2022/02/08 02:27:34;;;;;;;3.90;2.10;;;;;;;1.52;100.00;99634.00;5013865;28;20220;-73
2022/02/08 02:30:01;;;;;;;6.13;2.23;;;;;;;1.62;100.00;99629.56;5015501;28;20248;-72
2022/02/08 02:32:27;;;;;;;2.53;1.90;;;;;;;1.67;100.00;99633.00;5015051;28;20246;-72
2022/02/08 02:34:55;;;;;;;4.37;1.90;;;;;;;1.71;100.00;99634.69;5015924;28;20235;-72
2022/02/08 02:37:21;;;;;;;4.37;2.00;;;;;;;1.71;100.00;99619.91;5015749;28;20221;-72
2022/02/08 02:39:48;;;;;;;3.23;2.10;;;;;;;1.71;100.00;99613.84;5015328;28;20221;-72
2022/02/08 02:42:18;;;;;;;4.50;1.63;;;;;;;1.74;100.00;99616.41;5015289;28;20225;-72
2022/02/08 02:44:44;;;;;;;3.93;1.83;;;;;;;1.71;100.00;99614.69;5007466;28;20245;-72
2022/02/08 02:47:11;;;;;;;6.07;2.17;;;;;;;1.75;100.00;99615.53;5015180;28;20221;-73
2022/02/08 02:49:37;;;;;;;4.67;1.80;;;;;;;1.86;100.00;99614.53;5015399;28;20259;-72
2022/02/08 02:52:06;;;;;;;4.03;2.17;;;;;;;1.85;100.00;99622.38;5015405;28;20221;-72
2022/02/08 02:54:33;;;;;;;3.37;1.30;;;;;;;1.95;100.00;99623.97;5013736;28;20621;-72
2022/02/08 02:57:01;;;;;;;4.83;1.60;;;;;;;2.06;100.00;99623.00;5015344;28;20210;-72
2022/02/08 02:59:31;;;;;;;4.57;1.80;;;;;;;2.16;100.00;99624.63;5004193;28;20210;-72
2022/02/08 03:04:49;;;;;;;5.17;1.87;;;;;;;2.39;100.00;99627.78;5008884;28;20220;-71
2022/02/08 03:21:05;;;;;;;3.43;1.80;;;;;;;2.49;98.36;99626.78;5004677;28;20216;-72
2022/02/08 03:23:32;;;;;;;3.53;1.50;;;;;;;2.52;98.04;99628.50;5006724;28;20679;-71
2022/02/08 03:25:59;;;;;;;3.63;1.40;;;;;;;2.61;96.96;99637.06;5004048;28;20745;-71
2022/02/08 03:28:25;;;;;;;5.33;1.70;;;;;;;2.65;96.32;99630.91;5002985;28;20222;-71
2022/02/08 03:30:54;;;;;;;4.03;1.70;;;;;;;2.66;95.61;99637.84;5005686;28;20259;-72
2022/02/08 03:33:22;;;;;;;3.70;1.67;;;;;;;2.74;95.28;99630.78;5006683;28;20229;-72
2022/02/08 03:35:50;;;;;;;3.00;1.53;;;;;;;2.79;93.63;99639.41;5004131;28;20221;-71
2022/02/08 03:38:19;;;;;;;5.20;1.87;;;;;;;2.78;93.52;99636.81;5011970;28;20649;-71
2022/02/08 03:40:51;;;;;;;3.53;1.60;;;;;;;2.75;93.43;99636.88;5014545;28;20305;-71
2022/02/08 03:43:27;;;;;;;4.30;2.00;;;;;;;2.60;94.46;99637.94;5014483;28;20227;-71
2022/02/08 03:45:58;;;;;;;6.30;1.97;;;;;;;2.49;94.79;99639.81;5006017;28;20210;-72
2022/02/08 03:48:27;;;;;;;4.83;1.90;;;;;;;2.33;94.64;99640.91;5004930;28;20312;-71
2022/02/08 03:50:57;;;;;;;2.43;1.70;;;;;;;2.34;95.25;99649.59;5002212;28;20234;-71
2022/02/08 03:53:26;;;;;;;2.60;1.67;;;;;;;2.34;95.65;99645.22;5004265;28;20209;-72
2022/02/08 03:55:53;;;;;;;2.37;1.47;;;;;;;2.46;95.42;99645.06;5014303;28;20232;-73
2022/02/08 03:58:20;;;;;;;4.40;1.93;;;;;;;2.58;94.90;99655.34;5014147;28;20225;-72
2022/02/08 04:01:00;;;;;;;4.73;1.70;;;;;;;2.72;93.83;99653.44;5014303;28;20217;-71
2022/02/08 04:03:31;;;;;;;3.50;2.03;;;;;;;2.83;93.26;99646.31;5013899;28;20213;-72
2022/02/08 04:05:59;;;;;;;6.43;1.57;;;;;;;2.91;92.85;99649.66;5014161;28;20580;-71
2022/02/08 04:08:28;;;;;;;4.00;1.80;;;;;;;2.94;92.00;99633.94;5014072;28;20248;-71
2022/02/08 04:10:57;;;;;;;3.07;1.80;;;;;;;3.00;92.22;99639.06;5013998;28;20284;-71
2022/02/08 04:13:27;;;;;;;4.53;1.80;;;;;;;3.03;92.67;99644.25;5012196;28;20213;-72
2022/02/08 04:16:04;;;;;;;2.83;1.80;;;;;;;3.11;91.52;99636.31;5004398;28;20221;-72
2022/02/08 04:18:56;;;;;;;5.40;1.60;;;;;;;3.09;91.30;99641.56;5002188;28;20225;-72
2022/02/08 04:32:40;;;;;;;3.87;1.60;;;;;;;3.02;91.39;99641.66;5005621;28;20224;-71
2022/02/08 04:38:06;;;;;;;4.60;1.57;;;;;;;2.82;92.92;99641.09;5003808;28;20225;-71
2022/02/08 04:40:50;;;;;;;3.67;1.77;;;;;;;2.78;93.18;99642.03;5004429;28;20587;-71
2022/02/08 04:43:26;;;;;;;3.20;1.97;;;;;;;2.62;93.76;99646.59;5001726;28;20228;-72
2022/02/08 04:45:57;;;;;;;6.83;1.70;;;;;;;2.49;94.29;99649.38;5006551;28;20224;-72
2022/02/08 04:48:33;;;;;;;2.90;1.70;;;;;;;2.46;94.88;99650.28;5004389;28;20300;-71
2022/02/08 04:51:11;;;;;;;5.03;1.83;;;;;;;2.46;94.74;99654.66;5001514;28;20277;-71
2022/02/08 04:53:44;;;;;;;5.60;1.77;;;;;;;2.49;94.74;99645.03;5005340;28;20671;-72
2022/02/08 04:56:19;;;;;;;3.97;1.60;;;;;;;2.57;93.73;99643.19;5004444;28;20220;-71
2022/02/08 04:58:51;;;;;;;4.10;1.87;;;;;;;2.55;93.50;99646.69;5001709;28;20754;-72
2022/02/08 05:01:27;;;;;;;6.30;2.07;;;;;;;2.46;94.49;99644.22;5003792;28;20226;-72
2022/02/08 05:34:24;;;;;;;4.27;1.67;;;;;;;3.23;91.00;99626.50;5006548;28;20225;-71
2022/02/08 05:45:08;;;;;;;4.50;1.70;;;;;;;3.31;89.77;99640.31;5005762;28;20304;-71
2022/02/08 05:47:40;;;;;;;6.70;1.87;;;;;;;3.32;89.66;99644.66;5002450;28;20277;-72
2022/02/08 05:50:11;;;;;;;4.80;1.70;;;;;;;3.39;89.65;99643.66;5000926;28;20218;-71
2022/02/08 05:52:50;;;;;;;3.67;1.70;;;;;;;3.40;89.14;99645.38;5004604;28;20271;-72
2022/02/08 05:55:17;;;;;;;3.07;1.70;;;;;;;3.44;89.02;99639.22;5003719;28;20225;-72
2022/02/08 05:57:44;;;;;;;2.60;1.60;;;;;;;3.45;89.38;99630.50;4999448;28;20217;-72
2022/02/08 06:00:12;;;;;;;5.37;1.70;;;;;;;3.49;88.42;99640.00;5002835;28;20592;-73
2022/02/08 06:02:39;;;;;;;4.77;1.67;;;;;;;3.45;88.67;99632.22;5004918;28;20217;-73
2022/02/08 06:05:11;;;;;;;4.97;1.80;;;;;;;3.50;88.78;99631.28;5003722;28;20649;-73
2022/02/08 06:07:37;;;;;;;2.90;1.53;;;;;;;3.56;89.27;99636.38;5007600;28;20221;-71
2022/02/08 06:10:04;;;;;;;6.47;1.70;;;;;;;3.58;90.08;99639.84;5008430;28;20225;-73
2022/02/08 06:12:34;;;;;;;5.87;1.77;;;;;;;3.58;89.98;99634.63;5008206;28;20245;-72
2022/02/08 06:15:07;;;;;;;4.40;1.90;;;;;;;3.57;89.14;99632.03;5008203;28;20253;-72
2022/02/08 06:17:33;;;;;;;4.67;2.17;;;;;;;3.55;89.71;99629.44;5016163;28;20217;-72
2022/02/08 06:20:00;;;;;;;3.23;1.40;;;;;;;3.58;89.45;99632.00;5016096;28;20221;-72
2022/02/08 06:22:27;;;;;;;4.47;1.90;;;;;;;3.59;89.42;99625.88;5014234;28;20224;-71
2022/02/08 06:24:54;;;;;;;5.57;1.60;;;;;;;3.62;89.55;99625.81;5013917;28;20210;-71
2022/02/08 06:27:28;;;;;;;6.00;1.87;;;;;;;3.49;90.12;99624.31;5004217;28;20221;-71
2022/02/08 06:29:56;;;;;;;2.90;1.70;;;;;;;3.45;91.06;99627.88;5007580;28;20299;-73
2022/02/08 06:32:22;;;;;;;6.97;2.27;;;;;;;3.45;90.67;99617.44;5007699;28;20249;-72
2022/02/08 06:34:48;;;;;;;7.07;1.80;;;;;;;3.50;90.43;99620.84;5004815;28;20216;-72
2022/02/08 06:37:18;;;;;;;6.00;1.77;;;;;;;3.48;90.93;99630.44;5004319;28;20224;-71
2022/02/08 06:39:44;;;;;;;5.37;2.00;;;;;;;3.45;90.32;99637.47;5003957;28;20262;-72
2022/02/08 06:42:11;;;;;;;3.50;1.63;;;;;;;3.42;90.79;99635.75;5003774;28;20216;-71
2022/02/08 06:44:38;;;;;;;5.10;1.67;;;;;;;3.44;90.58;99631.41;5006488;28;20228;-71
2022/02/08 06:47:06;;;;;;;8.00;2.10;;;;;;;3.40;90.38;99634.94;5007572;28;20247;-71
2022/02/08 06:49:33;;;;;;;3.23;1.53;;;;;;;3.34;90.66;99640.25;5002503;28;20765;-71
2022/02/08 06:51:59;;;;;;;4.93;1.50;;;;;;;3.40;91.38;99642.78;5010621;28;20246;-71
2022/02/08 06:54:26;;;;;;;3.47;1.80;;;;;;;3.48;90.92;99656.56;5007168;28;20216;-72
2022/02/08 06:56:52;;;;;;;3.43;1.70;;;;;;;3.57;90.18;99647.72;5007282;28;20213;-72
2022/02/08 06:59:19;;;;;;;3.07;1.60;;;;;;;3.64;90.48;99654.56;5004749;28;20223;-72
2022/02/08 07:01:47;;;;;;;4.60;1.50;;;;;;;3.76;89.59;99660.44;5003689;28;20305;-72
2022/02/08 07:04:15;;;;;;;5.37;2.00;;;;;;;3.82;89.62;99660.31;5005411;28;20218;-72
2022/02/08 07:06:42;;;;;;;7.00;2.00;;;;;;;3.94;89.03;99664.47;5006790;28;20222;-72
2022/02/08 07:09:08;;;;;;;4.17;1.87;;;;;;;3.98;88.96;99659.13;5004593;28;20217;-72
2022/02/08 07:11:35;;;;;;;3.77;1.73;;;;;;;4.05;89.50;99663.38;5003287;28;20245;-72
2022/02/08 07:14:04;;;;;;;7.40;1.60;;;;;;;4.04;88.77;99672.09;5004139;28;20219;-71
2022/02/08 07:16:30;;;;;;;4.63;1.83;;;;;;;4.06;89.04;99677.31;5008644;28;20226;-71
2022/02/08 07:18:57;;;;;;;3.67;1.83;;;;;;;4.06;88.75;99675.56;5005353;28;20220;-72
2022/02/08 07:21:26;;;;;;;5.97;2.13;;;;;;;4.08;88.50;99667.66;5007118;28;20215;-72
2022/02/08 07:23:53;;;;;;;8.23;2.10;;;;;;;4.14;88.72;99671.03;5012790;28;20219;-71
2022/02/08 07:26:19;;;;;;;5.87;1.80;;;;;;;4.20;88.68;99665.69;5003473;28;20214;-72
2022/02/08 07:28:46;;;;;;;5.87;1.90;;;;;;;4.23;88.86;99668.22;5005398;28;20349;-71
2022/02/08 07:31:18;;;;;;;4.53;1.80;;;;;;;4.30;88.28;99664.63;5006847;28;20237;-72
2022/02/08 07:33:51;;;;;;;3.90;1.90;;;;;;;4.34;88.98;99661.03;5004783;28;20223;-73
2022/02/08 07:36:26;;;;;;;5.30;1.83;;;;;;;4.40;88.76;99660.91;5003259;28;20214;-71
2022/02/08 07:38:54;;;;;;;6.90;1.93;;;;;;;4.48;88.65;99660.75;5007157;28;20248;-71
2022/02/08 07:41:37;;;;;;;4.80;1.90;;;;;;;4.59;87.57;99664.88;5004889;28;20214;-71
2022/02/08 07:44:05;;;;;;;4.23;2.00;;;;;;;4.65;87.68;99662.13;5003101;28;20215;-71
2022/02/08 07:46:32;;;;;;;6.47;1.77;;;;;;;4.73;86.63;99657.59;5005527;28;20701;-71
2022/02/08 07:48:59;;;;;;;4.40;1.77;;;;;;;4.71;86.03;99650.66;5006301;28;20215;-70
2022/02/08 07:51:25;;;;;;;4.20;1.77;;;;;;;4.71;85.53;99659.38;5004136;28;20238;-70
2022/02/08 07:53:51;;;;;;;6.27;2.13;;;;;;;4.76;86.43;99660.13;5004182;28;20215;-71
2022/02/08 07:56:19;;;;;;;3.17;1.63;;;;;;;4.86;85.52;99664.28;5005913;28;20211;-71
2022/02/08 07:58:46;;;;;;;5.13;1.93;;;;;;;4.96;85.00;99652.69;5008673;28;20221;-71
2022/02/08 08:01:12;;;;;;;2.00;1.47;;;;;;;5.04;85.36;99653.38;5013842;28;20217;-70
2022/02/08 08:03:42;;;;;;;3.57;1.70;;;;;;;5.05;84.61;99659.47;5014259;28;20218;-72
2022/02/08 08:06:09;;;;;;;3.77;1.80;;;;;;;5.11;85.36;99656.72;5005508;28;20327;-72
2022/02/08 08:08:36;;;;;;;3.57;1.60;;;;;;;5.18;85.40;99659.16;5005394;28;20211;-70
2022/02/08 08:11:04;;;;;;;6.37;1.80;;;;;;;5.29;84.78;99657.16;5004139;28;20238;-71
2022/02/08 08:13:37;;;;;;;4.57;1.50;;;;;;;5.35;83.91;99659.63;5002189;28;20571;-72
2022/02/08 08:16:14;;;;;;;3.43;1.83;;;;;;;5.41;84.15;99658.59;5013235;28;20219;-71
2022/02/08 08:18:56;;;;;;;3.90;1.87;;;;;;;5.45;84.52;99648.00;5013944;28;20219;-72
2022/02/08 08:21:22;;;;;;;3.10;1.80;;;;;;;5.48;84.97;99652.31;5013991;28;20227;-72
2022/02/08 08:23:49;;;;;;;3.53;1.67;;;;;;;5.54;83.95;99647.78;5013815;28;20221;-71
2022/02/08 08:26:15;;;;;;;3.73;1.60;;;;;;;5.59;83.91;99656.41;5013708;28;20215;-71
2022/02/08 08:28:43;;;;;;;6.77;1.60;;;;;;;5.66;84.40;99647.47;5013341;28;20699;-72
2022/02/08 08:31:10;;;;;;;5.70;2.03;;;;;;;5.69;83.35;99649.16;5012964;28;20719;-71
2022/02/08 08:33:36;;;;;;;5.17;1.67;;;;;;;5.61;83.43;99646.72;5012075;28;20219;-71
2022/02/08 08:36:03;;;;;;;4.97;1.73;;;;;;;5.53;83.60;99640.81;5013588;28;20220;-72
2022/02/08 08:38:32;;;;;;;4.07;1.60;;;;;;;5.41;84.90;99641.13;5012377;28;20218;-72
2022/02/08 08:41:05;;;;;;;5.73;1.90;;;;;;;5.16;85.00;99633.88;5002175;28;20306;-72
2022/02/08 08:43:51;;;;;;;4.70;1.80;;;;;;;4.98;86.39;99629.06;5004082;28;20217;-72
2022/02/08 08:51:47;;;;;;;7.20;1.77;;;;;;;5.33;87.59;99626.47;5005829;28;20629;-71
2022/02/08 08:54:14;;;;;;;2.60;1.60;;;;;;;5.70;86.79;99627.25;5004524;28;20265;-72
2022/02/08 08:56:42;;;;;;;2.93;1.40;;;;;;;6.03;85.39;99626.38;5001854;28;20214;-73
2022/02/08 08:59:10;;;;;;;4.97;1.70;;;;;;;6.26;83.31;99624.84;5000941;28;20693;-73
2022/02/08 09:01:39;;;;;;;2.43;1.37;;;;;;;6.46;81.62;99622.50;5005569;28;20238;-72
2022/02/08 09:04:06;;;;;;;4.90;1.63;;;;;;;6.52;80.45;99622.31;5003976;28;20216;-72
2022/02/08 09:06:34;;;;;;;5.23;1.80;;;;;;;6.41;78.90;99627.03;5001895;28;20655;-73
2022/02/08 09:09:02;;;;;;;3.63;1.47;;;;;;;6.33;79.23;99618.53;5003410;28;20303;-72
2022/02/08 09:11:45;;;;;;;3.53;1.30;;;;;;;6.22;79.63;99628.47;5005366;28;20330;-72
2022/02/08 09:14:11;;;;;;;3.73;1.40;;;;;;;6.04;80.81;99623.72;4997942;28;20208;-72
2022/02/08 09:16:47;;;;;;;5.33;1.60;;;;;;;5.78;82.13;99626.16;5001460;28;20224;-72
2022/02/08 09:19:37;;;;;;;5.50;1.90;;;;;;;5.63;82.36;99625.69;5006081;28;20214;-72
2022/02/08 09:22:35;;;;;;;5.13;1.53;;;;;;;5.63;82.94;99621.31;5001409;28;20217;-72
2022/02/08 09:25:19;;;;;;;5.83;1.67;;;;;;;5.77;83.07;99632.31;5004722;28;20253;-72
2022/02/08 09:30:18;;;;;;;4.27;1.50;;;;;;;6.13;83.33;99636.59;5001602;28;20701;-73
2022/02/08 09:32:50;;;;;;;6.23;1.83;;;;;;;6.25;82.96;99630.13;5003872;28;20238;-72
2022/02/08 09:35:18;;;;;;;3.93;1.70;;;;;;;6.35;82.43;99614.06;5005304;28;20210;-73
2022/02/08 09:37:45;;;;;;;3.27;1.40;;;;;;;6.49;83.33;99606.69;5001932;28;20228;-72
2022/02/08 09:40:14;;;;;;;6.90;1.60;;;;;;;6.57;82.64;99615.19;5001517;28;20284;-73
2022/02/08 09:42:42;;;;;;;4.80;1.53;;;;;;;6.74;82.26;99602.41;5007267;28;20219;-73
2022/02/08 09:45:13;;;;;;;4.47;1.57;;;;;;;6.99;81.31;99608.59;5008982;28;20220;-73
2022/02/08 09:47:45;;;;;;;3.70;1.60;;;;;;;7.33;80.50;99615.34;5009098;28;20228;-73
2022/02/08 09:50:20;;;;;;;5.97;1.73;;;;;;;7.51;78.58;99629.66;5016336;28;20221;-74
2022/02/08 09:52:50;;;;;;;6.23;1.60;;;;;;;7.50;79.02;99625.31;5014635;28;20272;-73
2022/02/08 09:55:17;;;;;;;5.07;1.73;;;;;;;7.51;79.64;99625.28;5006944;28;20217;-73
2022/02/08 09:57:44;;;;;;;5.60;1.77;;;;;;;7.57;78.76;99621.56;5005089;28;20218;-73
2022/02/08 10:00:11;;;;;;;3.50;1.57;;;;;;;7.46;78.00;99631.56;5007206;28;20577;-73
2022/02/08 10:02:38;;;;;;;5.67;1.80;;;;;;;7.32;79.27;99615.41;4999548;28;20218;-73
2022/02/08 10:05:07;;;;;;;4.50;1.80;;;;;;;7.27;79.25;99614.69;4997832;28;20210;-73
2022/02/08 10:07:36;;;;;;;6.23;2.00;;;;;;;7.24;78.92;99602.50;5002822;28;20217;-72
2022/02/08 10:10:05;;;;;;;4.57;1.50;;;;;;;7.57;77.34;99603.16;5000132;28;20758;-74
2022/02/08 10:13:02;;;;;;;7.07;2.10;;;;;;;7.98;77.37;99610.47;5007031;28;20259;-72
2022/02/08 10:23:54;;;;;;;4.20;1.80;;;;;;;8.74;72.19;99627.81;4998426;28;20734;-73
2022/02/08 10:26:29;;;;;;;5.57;1.70;;;;;;;8.88;72.84;99615.00;5000713;28;20220;-73
2022/02/08 10:28:58;;;;;;;6.43;1.80;;;;;;;8.67;72.21;99618.44;4998367;28;20217;-73
2022/02/08 10:31:46;;;;;;;3.63;1.50;;;;;;;8.39;74.08;99623.03;4998165;28;20277;-72
2022/02/08 10:40:01;;;;;;;3.93;2.00;;;;;;;7.53;80.02;99623.44;5008273;28;20260;-72
2022/02/08 10:42:29;;;;;;;5.97;1.77;;;;;;;7.54;79.11;99629.56;5004504;28;20238;-74
2022/02/08 10:44:56;;;;;;;6.17;1.73;;;;;;;7.43;80.83;99632.56;5006262;28;20228;-73
2022/02/08 10:47:33;;;;;;;5.73;2.00;;;;;;;7.48;81.10;99628.00;5004365;28;20239;-73
2022/02/08 10:50:00;;;;;;;6.80;2.00;;;;;;;7.57;81.15;99621.56;5003029;28;20291;-73
2022/02/08 10:52:29;;;;;;;5.70;2.00;;;;;;;7.74;81.19;99606.06;5005639;28;20689;-73
2022/02/08 10:54:58;;;;;;;5.57;1.80;;;;;;;7.97;80.31;99608.75;4999369;28;20248;-73
2022/02/08 10:57:33;;;;;;;2.50;1.50;;;;;;;8.37;78.37;99612.56;5002737;28;20321;-73
2022/02/08 11:00:04;;;;;;;4.77;1.67;;;;;;;8.69;78.58;99611.34;5006986;28;20212;-72
2022/02/08 11:02:36;;;;;;;8.07;2.00;;;;;;;9.08;76.74;99604.50;4997071;28;20254;-73
2022/02/08 11:05:15;;;;;;;4.33;1.83;;;;;;;9.40;75.62;99606.69;4997803;28;20215;-72
2022/02/08 11:07:59;;;;;;;3.57;2.07;;;;;;;9.29;73.22;99603.63;5000800;28;20228;-73
2022/02/08 11:10:44;;;;;;;5.40;2.10;;;;;;;9.14;74.65;99604.25;5000126;28;20209;-73
2022/02/08 11:13:28;;;;;;;6.77;1.83;;;;;;;9.22;74.98;99602.16;5005302;28;20301;-73
2022/02/08 11:16:01;;;;;;;4.07;1.63;;;;;;;9.45;75.96;99605.59;5006718;28;20264;-74
2022/02/08 11:18:37;;;;;;;4.40;1.80;;;;;;;9.76;74.81;99610.44;4994927;28;20219;-72
2022/02/08 11:21:16;;;;;;;2.93;1.60;;;;;;;9.87;73.61;99602.91;4995395;28;20226;-73
2022/02/08 11:23:57;;;;;;;4.97;1.67;;;;;;;10.02;73.94;99603.13;4997654;28;20246;-71
2022/02/08 11:26:29;;;;;;;2.67;1.47;;;;;;;10.14;74.19;99589.41;4995623;28;20245;-73
2022/02/08 11:28:57;;;;;;;4.50;1.70;;;;;;;10.16;74.26;99584.06;4995509;28;20232;-73
2022/02/08 11:31:30;;;;;;;4.80;1.40;;;;;;;10.20;74.18;99590.91;4998162;28;20217;-72
2022/02/08 11:34:13;;;;;;;5.53;1.77;;;;;;;10.14;74.04;99597.31;4999565;28;20214;-73
2022/02/08 11:51:03;;;;;;;4.20;1.80;;;;;;;10.57;74.15;99585.66;5010268;28;20212;-73
2022/02/08 11:53:37;;;;;;;4.87;1.40;;;;;;;10.69;74.82;99585.09;5012970;28;20266;-71
2022/02/08 11:59:14;;;;;;;3.43;1.40;;;;;;;10.77;75.48;99565.28;5012728;28;20264;-73
2022/02/08 12:01:57;;;;;;;2.23;1.00;;;;;;;10.70;76.71;99576.25;5012545;28;20611;-73
2022/02/08 12:04:40;;;;;;;3.73;1.30;;;;;;;10.70;77.37;99576.25;5012482;28;20667;-73
2022/02/08 12:07:13;;;;;;;5.60;1.43;;;;;;;10.81;75.64;99577.44;5010517;28;20218;-71
2022/02/08 12:09:46;;;;;;;2.47;0.97;;;;;;;10.86;74.57;99571.94;4997508;28;20244;-73
2022/02/08 12:12:50;;;;;;;2.03;1.00;;;;;;;10.82;74.28;99571.22;5003495;28;20213;-73
2022/02/08 12:32:18;;;;;;;4.10;1.60;;;;;;;10.77;75.19;99569.72;5001339;28;20227;-74
2022/02/08 12:35:18;;;;;;;3.10;1.00;;;;;;;10.80;73.44;99572.22;4999992;28;20673;-74
2022/02/08 12:54:45;;;;;;;3.60;1.33;;;;;;;10.65;75.93;99568.50;4998048;28;20710;-72
2022/02/08 12:57:28;;;;;;;3.70;1.10;;;;;;;10.50;76.74;99565.72;4994930;28;20650;-72
2022/02/08 13:00:12;;;;;;;1.67;0.70;;;;;;;10.46;77.26;99561.53;4993465;28;20219;-72
2022/02/08 13:02:49;;;;;;;2.57;0.87;;;;;;;10.41;77.27;99568.81;4997260;28;20252;-74
2022/02/08 13:05:55;;;;;;;1.20;0.87;;;;;;;10.41;77.07;99563.50;4996709;28;20247;-73
2022/02/08 14:06:19;;;;;;;2.50;0.93;;;;;;;10.01;83.54;99521.28;5003108;28;20271;-73
2022/02/08 14:14:34;;;;;;;3.27;0.77;;;;;;;9.95;82.81;99517.16;4985368;28;20217;-78
2022/02/08 14:19:48;;;;;;;1.40;0.80;;;;;;;10.03;82.84;99514.19;5004755;28;20275;-79
2022/02/08 14:22:19;;;;;;;2.10;0.90;;;;;;;10.02;82.37;99517.72;5000486;28;20238;-75
2022/02/08 14:30:20;;;;;;;2.20;0.70;;;;;;;9.82;84.41;99509.84;5004169;28;20776;-75
2022/02/08 14:32:56;;;;;;;1.43;0.80;;;;;;;9.72;84.64;99521.75;5001139;28;20296;-77
2022/02/08 14:35:53;;;;;;;2.97;0.83;;;;;;;9.71;85.36;99512.94;5009465;28;20214;-77
2022/02/08 14:57:29;;;;;;;1.93;0.93;;;;;;;9.75;85.92;99511.03;5000469;28;20222;-77
2022/02/08 15:06:51;;;;;;;2.23;1.07;;;;;;;9.51;88.55;99514.75;4939112;29;20249;-77
2022/02/08 15:09:23;;;;;;;1.70;0.90;;;;;;;9.55;89.34;99516.34;4930909;29;20218;-78
2022/02/08 15:12:05;;;;;;;1.27;0.70;;;;;;;9.57;88.12;99514.47;4978919;28;20669;-78
2022/02/08 15:14:37;;;;;;;1.97;0.90;;;;;;;9.46;87.46;99512.31;4999886;28;20218;-78
2022/02/08 15:17:04;;;;;;;2.70;1.00;;;;;;;9.38;89.22;99517.06;4999683;28;20298;-77
2022/02/08 15:19:33;;;;;;;2.87;1.10;;;;;;;9.52;89.22;99521.72;4999886;28;20225;-77
2022/02/08 15:22:01;;;;;;;2.20;1.40;;;;;;;9.52;89.15;99522.59;5003179;28;20298;-78
2022/02/08 15:24:27;;;;;;;2.37;0.90;;;;;;;9.52;88.93;99524.38;5001022;28;20243;-78
2022/02/08 15:26:54;;;;;;;2.47;1.13;;;;;;;9.44;89.01;99521.22;4999507;28;20223;-77
2022/02/08 15:29:20;;;;;;;2.13;1.20;;;;;;;9.31;89.25;99533.22;4999441;28;20243;-77
2022/02/08 15:31:47;;;;;;;3.30;1.00;;;;;;;9.26;89.58;99527.25;5003113;28;20213;-77
2022/02/08 15:34:13;;;;;;;1.87;1.10;;;;;;;9.22;89.26;99525.66;5001354;28;20211;-77
2022/02/08 15:36:41;;;;;;;2.37;1.10;;;;;;;9.22;89.27;99525.66;4999508;28;20219;-77
2022/02/08 15:39:09;;;;;;;2.13;1.00;;;;;;;9.11;89.49;99536.66;5003091;28;20682;-77
2022/02/08 15:41:37;;;;;;;4.10;1.20;;;;;;;9.01;90.94;99531.84;4996976;28;20232;-77
2022/02/08 15:44:04;;;;;;;5.60;1.00;;;;;;;9.01;91.05;99535.31;4998198;28;20338;-77
2022/02/08 15:46:33;;;;;;;2.93;1.20;;;;;;;8.99;90.85;99536.34;4998414;28;20247;-78
2022/02/08 15:49:00;;;;;;;2.73;1.33;;;;;;;8.98;91.30;99543.38;5001702;28;20754;-77
2022/02/08 15:51:31;;;;;;;2.33;0.97;;;;;;;8.87;91.78;99535.03;4998356;28;20263;-77
2022/02/08 16:07:55;;;;;;;2.20;1.03;;;;;;;8.52;99.11;99550.53;4979212;28;20627;-77
2022/02/08 16:10:29;;;;;;;4.33;1.00;;;;;;;8.57;98.62;99549.41;5002574;28;20222;-77