Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:16;;;;;;;8.85;7.25;;;;;;;;;;4912192;28;20078;-83
2023/06/26 00:04:42;;;;;;;12.10;7.88;;;;;;;;;;4930871;28;20455;-82
2023/06/26 00:07:08;;;;;;;11.07;7.80;;;;;;;;;;4898644;29;20039;-83
2023/06/26 00:09:34;;;;;;;11.27;7.72;;;;;;;;;;4948501;28;20134;-82
2023/06/26 00:11:59;;;;;;;12.52;7.47;;;;;;;;;;4932564;28;20050;-82
2023/06/26 00:14:25;;;;;;;10.00;7.80;;;;;;;;;;4932916;29;20047;-82
2023/06/26 00:16:51;;;;;;;10.55;7.53;;;;;;;;;;4924532;28;20050;-83
2023/06/26 00:19:17;;;;;;;11.45;7.60;;;;;;;;;;4915981;28;20037;-83
2023/06/26 00:21:46;;;;;;;10.85;8.10;;;;;;;;;;4916593;28;20040;-83
2023/06/26 00:24:12;;;;;;;9.88;7.32;;;;;;;;;;4921865;28;20035;-83
2023/06/26 00:26:38;;;;;;;10.90;7.68;;;;;;;;;;4922020;28;20515;-83
2023/06/26 00:29:03;;;;;;;10.85;7.70;;;;;;;;;;4930486;28;20097;-82
2023/06/26 00:31:28;;;;;;;10.07;8.07;;;;;;;;;;4916928;29;20036;-83
2023/06/26 00:33:54;;;;;;;11.00;8.05;;;;;;;;;;4919181;28;20043;-83
2023/06/26 00:36:19;;;;;;;9.45;7.60;;;;;;;;;;4906733;29;20077;-84
2023/06/26 00:38:45;;;;;;;10.40;8.30;;;;;;;;;;4932504;28;20040;-83
2023/06/26 00:41:12;;;;;;;10.10;7.93;;;;;;;;;;4934337;28;20087;-84
2023/06/26 00:43:39;;;;;;;10.88;8.05;;;;;;;;;;4932292;28;20114;-83
2023/06/26 00:46:04;;;;;;;12.10;8.77;;;;;;;;;;4932292;28;20395;-84
2023/06/26 00:48:30;;;;;;;10.27;7.55;;;;;;;;;;4918831;29;20036;-83
2023/06/26 00:50:58;;;;;;;11.23;8.10;;;;;;;;;;4931482;28;20448;-83
2023/06/26 00:53:23;;;;;;;11.02;8.05;;;;;;;;;;4896905;29;20035;-83
2023/06/26 00:55:49;;;;;;;11.02;7.82;;;;;;;;;;4917953;28;20082;-84
2023/06/26 00:58:14;;;;;;;11.73;8.38;;;;;;;;;;4916632;28;20035;-82
2023/06/26 01:00:40;;;;;;;11.88;8.45;;;;;;;;;;4912884;28;20059;-82
2023/06/26 01:03:05;;;;;;;10.73;8.27;;;;;;;;;;4917069;28;20055;-82
2023/06/26 01:05:31;;;;;;;11.55;8.25;;;;;;;;;;4915193;28;20032;-82
2023/06/26 01:07:57;;;;;;;10.73;7.85;;;;;;;;;;4918759;29;20039;-83
2023/06/26 01:10:23;;;;;;;10.88;8.02;;;;;;;;;;4903544;28;20480;-82
2023/06/26 01:12:49;;;;;;;9.52;7.63;;;;;;;;;;4912291;28;20492;-83
2023/06/26 01:15:15;;;;;;;10.00;8.25;;;;;;;;;;4919997;28;20043;-82
2023/06/26 01:17:44;;;;;;;10.88;8.80;;;;;;;;;;4908748;29;20036;-83
2023/06/26 01:20:10;;;;;;;10.02;7.90;;;;;;;;;;4915221;28;20408;-83
2023/06/26 01:22:47;;;;;;;10.40;8.35;;;;;;;;;;4916796;28;20630;-83
2023/06/26 01:25:31;;;;;;;12.80;8.70;;;;;;;;;;4916899;28;20071;-82
2023/06/26 01:27:57;;;;;;;10.50;8.18;;;;;;;;;;4916709;29;20271;-83
2023/06/26 01:30:23;;;;;;;11.55;8.52;;;;;;;;;;4920844;28;20058;-82
2023/06/26 01:32:51;;;;;;;10.98;8.80;;;;;;;;;;4920081;28;20047;-83
2023/06/26 01:35:17;;;;;;;10.82;8.60;;;;;;;;;;4930294;28;20497;-82
2023/06/26 01:37:42;;;;;;;10.80;8.75;;;;;;;;;;4923408;28;20050;-83
2023/06/26 01:40:09;;;;;;;10.60;8.57;;;;;;;;;;4912987;28;20032;-82
2023/06/26 01:42:35;;;;;;;10.20;8.18;;;;;;;;;;4925344;28;20036;-83
2023/06/26 01:45:15;;;;;;;11.20;8.80;;;;;;;;;;4910553;29;20087;-82
2023/06/26 01:47:44;;;;;;;11.50;8.88;;;;;;;;;;4909957;28;20126;-83
2023/06/26 01:50:14;;;;;;;10.55;8.50;;;;;;;;;;4907907;29;20543;-82
2023/06/26 01:52:40;;;;;;;11.30;8.32;;;;;;;;;;4922051;28;20123;-82
2023/06/26 01:55:16;;;;;;;10.95;9.00;;;;;;;;;;4919163;28;20054;-82
2023/06/26 01:57:44;;;;;;;11.52;8.70;;;;;;;;;;4914404;28;20496;-82
2023/06/26 02:00:11;;;;;;;10.98;8.77;;;;;;;;;;4900514;28;20058;-83
2023/06/26 02:02:36;;;;;;;11.05;8.70;;;;;;;;;;4930073;28;20038;-82
2023/06/26 02:05:02;;;;;;;10.63;8.70;;;;;;;;;;4919535;28;20043;-83
2023/06/26 02:07:27;;;;;;;12.40;9.15;;;;;;;;;;4916729;29;20157;-83
2023/06/26 02:09:53;;;;;;;11.02;8.55;;;;;;;;;;4916011;28;20032;-83
2023/06/26 02:12:18;;;;;;;10.63;8.55;;;;;;;;;;4932729;28;20782;-83
2023/06/26 02:14:44;;;;;;;11.77;8.95;;;;;;;;;;4913530;28;20409;-83
2023/06/26 02:17:10;;;;;;;10.73;8.55;;;;;;;;;;4916574;28;20024;-82
2023/06/26 02:19:35;;;;;;;10.95;8.77;;;;;;;;;;4914986;28;20039;-83
2023/06/26 02:22:04;;;;;;;10.23;8.50;;;;;;;;;;4911065;28;20384;-82
2023/06/26 02:24:30;;;;;;;10.95;8.90;;;;;;;;;;4907312;29;20036;-83
2023/06/26 02:26:57;;;;;;;11.82;9.13;;;;;;;;;;4917173;28;20127;-82
2023/06/26 02:29:22;;;;;;;11.27;8.93;;;;;;;;;;4931033;28;20388;-82
2023/06/26 02:31:48;;;;;;;11.65;8.73;;;;;;;;;;4915384;28;20031;-83
2023/06/26 02:34:14;;;;;;;11.07;8.48;;;;;;;;;;4930636;28;20365;-83
2023/06/26 02:36:42;;;;;;;11.23;8.77;;;;;;;;;;4923943;28;20031;-82
2023/06/26 02:39:08;;;;;;;11.95;9.25;;;;;;;;;;4930606;28;20039;-83
2023/06/26 02:41:33;;;;;;;11.93;9.18;;;;;;;;;;4905200;28;20086;-82
2023/06/26 02:43:59;;;;;;;11.07;8.80;;;;;;;;;;4932004;28;20118;-82
2023/06/26 02:46:24;;;;;;;10.80;8.55;;;;;;;;;;4930737;28;20067;-82
2023/06/26 02:48:49;;;;;;;12.82;9.57;;;;;;;;;;4914912;28;20178;-82
2023/06/26 02:51:18;;;;;;;10.75;9.02;;;;;;;;;;4907983;28;20055;-82
2023/06/26 02:53:43;;;;;;;11.68;9.45;;;;;;;;;;4909917;28;20054;-81
2023/06/26 02:56:08;;;;;;;13.80;9.45;;;;;;;;;;4916323;29;20694;-83
2023/06/26 02:58:34;;;;;;;11.82;9.68;;;;;;;;;;4929250;28;20626;-83
2023/06/26 03:00:59;;;;;;;12.90;10.20;;;;;;;;;;4911595;29;20046;-82
2023/06/26 03:03:27;;;;;;;12.90;10.88;;;;;;;;;;4914520;29;20050;-82
2023/06/26 03:05:52;;;;;;;;;;;;;;;;;;4910300;28;20242;-82
2023/06/26 03:08:18;;;;;;;13.73;9.97;;;;;;;;;;4923823;28;20005;-82
2023/06/26 03:10:43;;;;;;;12.45;10.38;;;;;;;;;;4926965;28;20687;-82
2023/06/26 03:13:08;;;;;;;12.10;10.20;;;;;;;;;;4931269;28;20032;-82
2023/06/26 03:15:34;;;;;;;11.18;9.48;;;;;;;;;;4909069;28;20085;-82
2023/06/26 03:17:59;;;;;;;11.43;9.80;;;;;;;;;;4932756;28;20042;-82
2023/06/26 03:20:25;;;;;;;13.13;9.80;;;;;;;;;;4914223;28;20442;-82
2023/06/26 03:22:50;;;;;;;11.52;9.60;;;;;;;;;;4923799;28;20122;-82
2023/06/26 03:25:15;;;;;;;13.82;10.20;;;;;;;;;;4906224;28;20122;-81
2023/06/26 03:27:41;;;;;;;13.00;10.02;;;;;;;;;;4917920;28;20098;-83
2023/06/26 03:30:06;;;;;;;14.35;10.05;;;;;;;;;;4918699;28;20032;-83
2023/06/26 03:32:32;;;;;;;12.35;10.02;;;;;;;;;;4917993;28;20444;-82
2023/06/26 03:34:57;;;;;;;14.02;9.65;;;;;;;;;;4936931;28;20746;-82
2023/06/26 03:37:23;;;;;;;11.88;9.63;;;;;;;;;;4931258;28;20118;-83
2023/06/26 03:39:48;;;;;;;11.60;9.95;;;;;;;;;;4926136;28;20059;-83
2023/06/26 03:42:13;;;;;;;13.25;10.75;;;;;;;;;;4932201;28;20068;-82
2023/06/26 03:44:39;;;;;;;12.48;10.13;;;;;;;;;;4913481;28;20136;-84
2023/06/26 03:47:04;;;;;;;12.75;9.90;;;;;;;;;;4918345;28;20039;-83
2023/06/26 03:49:30;;;;;;;11.68;9.68;;;;;;;;;;4933828;28;20094;-82
2023/06/26 03:51:55;;;;;;;11.70;9.40;;;;;;;;;;4933285;28;20118;-83
2023/06/26 03:54:20;;;;;;;12.23;9.30;;;;;;;;;;4919310;28;20172;-83
2023/06/26 03:56:46;;;;;;;12.50;9.30;;;;;;;;;;4934928;28;20396;-81
2023/06/26 03:59:11;;;;;;;12.27;9.70;;;;;;;;;;4907715;28;20057;-82
2023/06/26 04:01:37;;;;;;;12.73;9.98;;;;;;;;;;4907509;28;20077;-81
2023/06/26 04:04:03;;;;;;;11.68;9.68;;;;;;;;;;4907280;28;20043;-82
2023/06/26 04:06:31;;;;;;;11.73;9.25;;;;;;;;;;4934921;28;20039;-84
2023/06/26 04:08:56;;;;;;;;;;;;;;;;;;4921076;28;20468;-84
2023/06/26 04:11:21;;;;;;;11.40;9.00;;;;;;;;;;4916883;28;19963;-84
2023/06/26 04:13:47;;;;;;;13.00;9.27;;;;;;;;;;4920956;28;20401;-84
2023/06/26 04:16:12;;;;;;;11.35;9.40;;;;;;;;;;4915720;28;20039;-84
2023/06/26 04:18:38;;;;;;;12.15;8.77;;;;;;;;;;4910878;28;20472;-83
2023/06/26 04:21:13;;;;;;;10.85;8.95;;;;;;;;;;4919832;28;20039;-83
2023/06/26 04:23:40;;;;;;;12.10;9.48;;;;;;;;;;4924850;28;20071;-83
2023/06/26 04:26:06;;;;;;;11.70;9.10;;;;;;;;;;4901957;28;20097;-82
2023/06/26 04:28:38;;;;;;;11.40;9.02;;;;;;;;;;4918508;28;20035;-81
2023/06/26 04:31:03;;;;;;;11.57;9.25;;;;;;;;;;4912214;28;20039;-82
2023/06/26 04:33:29;;;;;;;12.43;9.27;;;;;;;;;;4912648;28;20035;-84
2023/06/26 04:35:57;;;;;;;12.00;9.55;;;;;;;;;;4935841;28;20031;-82
2023/06/26 04:38:23;;;;;;;11.77;8.90;;;;;;;;;;4913491;28;20498;-83
2023/06/26 04:40:48;;;;;;;11.82;9.13;;;;;;;;;;4910036;28;20055;-81
2023/06/26 04:43:14;;;;;;;11.88;9.05;;;;;;;;;;4916433;28;20039;-83
2023/06/26 04:45:40;;;;;;;11.25;9.00;;;;;;;;;;4907558;29;20051;-83
2023/06/26 04:48:09;;;;;;;11.80;9.38;;;;;;;;;;4894635;28;20032;-83
2023/06/26 04:50:37;;;;;;;11.10;8.85;;;;;;;;;;4916203;28;20066;-83
2023/06/26 04:53:02;;;;;;;12.50;9.52;;;;;;;;;;4917337;28;20063;-84
2023/06/26 04:55:28;;;;;;;12.68;8.95;;;;;;;;;;4920314;28;20083;-82
2023/06/26 04:57:54;;;;;;;12.25;9.00;;;;;;;;;;4934150;28;20039;-82
2023/06/26 05:00:28;;;;;;;10.90;8.63;;;;;;;;;;4916892;28;20412;-83
2023/06/26 05:03:00;;;;;;;11.40;8.93;;;;;;;;;;4915502;28;20035;-82
2023/06/26 05:05:27;;;;;;;10.43;8.25;;;;;;;;;;4916993;28;20027;-83
2023/06/26 05:07:56;;;;;;;9.50;7.90;;;;;;;;;;4918404;28;20035;-83
2023/06/26 05:10:22;;;;;;;10.38;8.18;;;;;;;;;;4901804;28;20519;-83
2023/06/26 05:12:48;;;;;;;10.45;8.20;;;;;;;;;;4916013;28;20112;-83
2023/06/26 05:15:13;;;;;;;10.13;7.82;;;;;;;;;;4917771;28;20054;-83
2023/06/26 05:17:59;;;;;;;8.80;6.95;;;;;;;;;;4905961;29;20063;-83
2023/06/26 05:20:24;;;;;;;9.73;7.57;;;;;;;;;;4882764;29;20071;-82
2023/06/26 05:22:50;;;;;;;9.88;7.95;;;;;;;;;;4868780;29;20065;-83
2023/06/26 05:25:15;;;;;;;9.38;7.50;;;;;;;;;;4870077;29;20486;-83
2023/06/26 05:27:41;;;;;;;11.00;8.50;;;;;;;;;;4863902;29;20047;-83
2023/06/26 05:30:07;;;;;;;10.35;8.00;;;;;;;;;;4845846;29;20032;-87
2023/06/26 05:32:56;;;;;;;10.75;7.72;;;;;;;;;;4869929;29;20060;-82
2023/06/26 05:35:22;;;;;;;9.95;7.97;;;;;;;;;;4841655;29;20050;-86
2023/06/26 05:37:51;;;;;;;12.75;7.65;;;;;;;;;;4858381;29;20046;-84
2023/06/26 05:40:17;;;;;;;12.07;8.13;;;;;;;;;;4851560;29;20056;-87
2023/06/26 05:42:43;;;;;;;9.20;7.75;;;;;;;;;;4853247;29;20132;-83
2023/06/26 05:45:09;;;;;;;10.80;7.80;;;;;;;;;;4826286;29;20136;-85
2023/06/26 05:47:35;;;;;;;11.55;8.00;;;;;;;;;;4825040;29;20040;-85
2023/06/26 05:50:01;;;;;;;9.32;7.45;;;;;;;;;;4826971;29;20413;-83
2023/06/26 05:52:30;;;;;;;8.82;7.40;;;;;;;;;;4857710;29;20078;-87
2023/06/26 05:55:05;;;;;;;10.05;7.13;;;;;;;;;;4816975;29;20038;-86
2023/06/26 05:57:31;;;;;;;8.65;6.78;;;;;;;;;;4870512;29;20071;-86
2023/06/26 05:59:57;;;;;;;9.15;7.20;;;;;;;;;;4893541;29;20456;-85
2023/06/26 06:02:22;;;;;;;7.30;6.00;;;;;;;;;;4887780;29;20039;-86
2023/06/26 06:04:48;;;;;;;7.57;6.15;;;;;;;;;;4898027;29;20588;-85
2023/06/26 06:07:13;;;;;;;8.50;5.88;;;;;;;;;;4895147;29;20043;-87
2023/06/26 06:09:39;;;;;;;8.48;5.78;;;;;;;;;;4877930;29;20040;-87
2023/06/26 06:12:06;;;;;;;9.57;5.63;;;;;;;;;;4922052;29;20051;-87
2023/06/26 06:14:35;;;;;;;7.53;5.63;;;;;;;;;;4933542;28;20047;-85
2023/06/26 06:17:01;;;;;;;8.68;6.28;;;;;;;;;;4930281;29;20114;-84
2023/06/26 06:19:29;;;;;;;8.43;6.22;;;;;;;;;;4916499;29;20553;-88
2023/06/26 06:21:54;;;;;;;7.18;5.72;;;;;;;;;;4913339;28;20036;-87
2023/06/26 06:24:20;;;;;;;8.38;6.03;;;;;;;;;;4922049;28;20035;-86
2023/06/26 06:26:46;;;;;;;7.35;5.78;;;;;;;;;;4914419;28;20345;-82
2023/06/26 06:29:11;;;;;;;9.43;6.20;;;;;;;;;;4919144;28;20037;-87
2023/06/26 06:31:36;;;;;;;6.97;5.82;;;;;;;;;;4903145;28;20040;-86
2023/06/26 06:34:02;;;;;;;8.75;6.13;;;;;;;;;;4913483;28;20039;-84
2023/06/26 06:36:27;;;;;;;7.43;5.90;;;;;;;;;;4907074;29;20031;-85
2023/06/26 06:38:53;;;;;;;8.15;6.20;;;;;;;;;;4916881;28;20039;-87
2023/06/26 06:41:20;;;;;;;8.88;5.50;;;;;;;;;;4932862;28;20155;-87
2023/06/26 06:43:45;;;;;;;8.48;5.55;;;;;;;;;;4902455;28;20055;-86
2023/06/26 06:46:11;;;;;;;7.07;5.38;;;;;;;;;;4900224;28;20567;-85
2023/06/26 06:48:36;;;;;;;7.25;5.30;;;;;;;;;;4908337;28;20031;-85
2023/06/26 06:51:02;;;;;;;6.65;5.15;;;;;;;;;;4905556;28;20040;-86
2023/06/26 06:53:27;;;;;;;6.30;4.97;;;;;;;;;;4932395;28;20110;-87
2023/06/26 06:55:53;;;;;;;7.05;5.07;;;;;;;;;;4911701;29;20036;-87
2023/06/26 06:58:22;;;;;;;8.05;5.07;;;;;;;;;;4914398;28;20531;-84
2023/06/26 07:00:51;;;;;;;7.28;5.47;;;;;;;;;;4933642;28;20058;-86
2023/06/26 07:03:17;;;;;;;6.00;4.50;;;;;;;;;;4932726;28;20469;-87
2023/06/26 07:05:45;;;;;;;6.45;4.55;;;;;;;;;;4929806;28;20043;-87
2023/06/26 07:08:11;;;;;;;8.07;4.88;;;;;;;;;;4909011;28;20397;-85
2023/06/26 07:10:36;;;;;;;6.57;4.65;;;;;;;;;;4916409;28;20039;-85
2023/06/26 07:13:02;;;;;;;5.80;4.47;;;;;;;;;;4930072;28;20058;-84
2023/06/26 07:15:27;;;;;;;5.63;4.38;;;;;;;;;;4914902;28;20046;-84
2023/06/26 07:17:52;;;;;;;7.78;5.00;;;;;;;;;;4906948;28;20048;-86
2023/06/26 07:20:18;;;;;;;6.90;4.18;;;;;;;;;;4922393;28;20061;-86
2023/06/26 07:22:48;;;;;;;5.80;4.43;;;;;;;;;;4936573;28;20145;-86
2023/06/26 07:25:13;;;;;;;5.50;4.10;;;;;;;;;;4915081;28;21006;-84
2023/06/26 07:27:49;;;;;;;5.85;4.55;;;;;;;;;;4913780;28;20154;-85
2023/06/26 07:30:15;;;;;;;5.97;4.35;;;;;;;;;;4929990;28;20059;-86
2023/06/26 07:32:42;;;;;;;5.90;4.40;;;;;;;;;;4912416;28;20462;-86
2023/06/26 07:35:07;;;;;;;6.22;4.35;;;;;;;;;;4920570;29;20709;-86
2023/06/26 07:37:33;;;;;;;6.75;4.43;;;;;;;;;;4924083;29;20036;-85
2023/06/26 07:39:58;;;;;;;5.30;4.10;;;;;;;;;;4922269;29;20514;-86
2023/06/26 07:42:23;;;;;;;6.20;4.25;;;;;;;;;;4913516;29;20043;-86
2023/06/26 07:44:49;;;;;;;5.32;3.90;;;;;;;;;;4936105;28;20046;-84
2023/06/26 07:47:14;;;;;;;6.65;4.55;;;;;;;;;;4923043;28;20039;-85
2023/06/26 07:49:40;;;;;;;5.68;4.10;;;;;;;;;;4904216;28;20035;-85
2023/06/26 07:52:06;;;;;;;5.68;4.30;;;;;;;;;;4912124;28;20039;-86
2023/06/26 07:54:31;;;;;;;6.72;4.00;;;;;;;;;;4935758;28;20035;-81
2023/06/26 07:56:59;;;;;;;6.72;3.80;;;;;;;;;;4917648;28;20414;-86
2023/06/26 07:59:26;;;;;;;6.45;3.95;;;;;;;;;;4902547;28;20039;-87
2023/06/26 08:01:52;;;;;;;5.25;3.90;;;;;;;;;;4923172;28;20036;-85
2023/06/26 08:04:22;;;;;;;5.78;4.13;;;;;;;;;;4916493;28;20052;-86
2023/06/26 08:06:53;;;;;;;7.07;3.83;;;;;;;;;;4893499;28;20055;-86
2023/06/26 08:09:20;;;;;;;5.93;3.60;;;;;;;;;;4905795;28;20083;-86
2023/06/26 08:11:47;;;;;;;7.00;4.32;;;;;;;;;;4891729;29;20052;-86
2023/06/26 08:14:12;;;;;;;5.72;4.35;;;;;;;;;;4907293;28;20054;-85
2023/06/26 08:25:09;;;;;;;6.28;3.67;;;;;;;;;;4898683;28;20083;-84
2023/06/26 08:27:35;;;;;;;6.45;4.05;;;;;;;;;;4931878;29;20151;-84
2023/06/26 08:30:00;;;;;;;5.40;4.00;;;;;;;;;;4899499;28;20035;-85
2023/06/26 08:32:25;;;;;;;5.85;3.92;;;;;;;;;;4921736;28;20035;-84
2023/06/26 08:34:51;;;;;;;5.97;3.90;;;;;;;;;;4914020;28;20044;-84
2023/06/26 08:37:16;;;;;;;4.93;3.47;;;;;;;;;;4932762;28;20156;-85
2023/06/26 08:39:41;;;;;;;4.95;3.78;;;;;;;;;;4916624;29;20122;-85
2023/06/26 08:42:07;;;;;;;4.50;3.13;;;;;;;;;;4903999;28;20499;-85
2023/06/26 08:44:32;;;;;;;5.95;3.53;;;;;;;;;;4924969;28;20045;-82
2023/06/26 08:47:00;;;;;;;4.55;3.30;;;;;;;;;;4917047;28;20082;-82
2023/06/26 08:49:29;;;;;;;4.57;2.88;;;;;;;;;;4931490;28;20477;-82
2023/06/26 08:52:24;;;;;;;4.43;3.20;;;;;;;;;;4930829;28;20192;-82
2023/06/26 08:54:55;;;;;;;4.57;3.33;;;;;;;;;;4920795;28;20055;-82
2023/06/26 08:57:22;;;;;;;4.72;2.90;;;;;;;;;;4908920;28;20447;-81
2023/06/26 08:59:48;;;;;;;5.38;3.33;;;;;;;;;;4916923;28;20512;-82
2023/06/26 09:02:14;;;;;;;3.80;2.75;;;;;;;;;;4921829;28;20042;-82
2023/06/26 09:04:40;;;;;;;4.17;2.20;;;;;;;;;;4911563;29;20049;-82
2023/06/26 09:07:06;;;;;;;3.72;2.47;;;;;;;;;;4916918;28;20270;-83
2023/06/26 09:09:31;;;;;;;4.00;2.60;;;;;;;;;;4907219;29;20550;-82
2023/06/26 09:11:56;;;;;;;6.47;3.00;;;;;;;;;;4914955;28;20047;-82
2023/06/26 09:14:22;;;;;;;3.60;2.40;;;;;;;;;;4909038;28;20044;-82
2023/06/26 09:16:47;;;;;;;4.43;2.40;;;;;;;;;;4916354;28;20054;-83
2023/06/26 09:19:13;;;;;;;3.77;2.30;;;;;;;;;;4933567;28;20039;-83
2023/06/26 09:21:40;;;;;;;3.87;2.27;;;;;;;;;;4915781;28;20122;-82
2023/06/26 09:24:08;;;;;;;3.72;2.60;;;;;;;;;;4917962;28;20035;-82
2023/06/26 09:26:37;;;;;;;3.83;2.55;;;;;;;;;;4905796;28;20036;-82
2023/06/26 09:29:04;;;;;;;3.25;2.22;;;;;;;;;;4931042;28;20936;-82
2023/06/26 09:31:29;;;;;;;;;;;;;;;;;;4920019;28;20499;-82
2023/06/26 09:34:20;;;;;;;3.77;2.03;;;;;;;;;;4910056;28;19919;-83
2023/06/26 09:36:53;;;;;;;3.72;2.10;;;;;;;;;;4849182;29;20273;-82
2023/06/26 09:39:20;;;;;;;3.28;2.13;;;;;;;;;;4873119;29;20052;-82
2023/06/26 09:41:46;;;;;;;3.75;2.10;;;;;;;;;;4858122;29;20037;-82
2023/06/26 09:44:14;;;;;;;6.72;1.92;;;;;;;;;;4854593;29;20040;-82
2023/06/26 09:46:48;;;;;;;3.85;2.22;;;;;;;;;;4844796;29;20049;-82
2023/06/26 09:49:14;;;;;;;3.85;2.17;;;;;;;;;;4858290;29;20036;-83
2023/06/26 09:51:43;;;;;;;3.60;2.47;;;;;;;;;;4850588;29;20208;-82
2023/06/26 09:54:09;;;;;;;3.33;2.10;;;;;;;;;;4864750;29;20078;-83
2023/06/26 09:56:37;;;;;;;3.70;1.85;;;;;;;;;;4876440;29;20059;-83
2023/06/26 09:59:04;;;;;;;3.25;2.05;;;;;;;;;;4857949;29;20405;-83
2023/06/26 10:01:33;;;;;;;3.13;1.90;;;;;;;;;;4873121;29;20041;-83
2023/06/26 10:04:00;;;;;;;3.85;2.05;;;;;;;;;;4842545;29;20124;-82
2023/06/26 10:06:36;;;;;;;4.03;2.17;;;;;;;;;;4851251;29;20041;-83
2023/06/26 10:09:06;;;;;;;3.50;1.90;;;;;;;;;;4837524;29;20521;-83
2023/06/26 10:11:41;;;;;;;3.05;1.90;;;;;;;;;;4854623;29;20045;-83
2023/06/26 10:14:07;;;;;;;3.20;1.92;;;;;;;;;;4906357;28;20449;-81
2023/06/26 10:16:34;;;;;;;2.97;1.88;;;;;;;;;;4919373;28;20380;-81
2023/06/26 10:19:02;;;;;;;3.03;2.00;;;;;;;;;;4932217;28;20396;-83
2023/06/26 10:21:29;;;;;;;3.03;1.85;;;;;;;;;;4906037;28;20036;-83
2023/06/26 10:23:54;;;;;;;;;;;;;;;;;;4923547;28;20841;-81
2023/06/26 10:26:20;;;;;;;;;;;;;;;;;;4932182;28;20013;-81
2023/06/26 10:28:49;;;;;;;3.20;2.00;;;;;;;;;;4914368;28;20000;-82
2023/06/26 10:31:15;;;;;;;3.00;2.00;;;;;;;;;;4909873;29;20039;-81
2023/06/26 10:33:41;;;;;;;3.38;1.92;;;;;;;;;;4930577;28;20618;-81
2023/06/26 10:36:29;;;;;;;3.08;1.90;;;;;;;;;;4931301;28;20050;-82
2023/06/26 10:39:00;;;;;;;3.63;1.85;;;;;;;;;;4914512;28;20035;-81
2023/06/26 10:41:25;;;;;;;3.67;2.00;;;;;;;;;;4917075;28;20035;-82
2023/06/26 10:44:09;;;;;;;3.73;1.90;;;;;;;;;;4918739;29;20451;-82
2023/06/26 10:46:55;;;;;;;3.35;1.88;;;;;;;;;;4928572;28;20436;-82
2023/06/26 10:49:25;;;;;;;3.13;1.77;;;;;;;;;;4915594;28;20043;-82
2023/06/26 10:51:53;;;;;;;3.53;1.98;;;;;;;;;;4917933;28;20486;-82
2023/06/26 10:54:19;;;;;;;2.67;1.73;;;;;;;;;;4900966;29;20035;-82
2023/06/26 10:56:47;;;;;;;3.47;1.83;;;;;;;;;;4909197;29;20431;-82
2023/06/26 10:59:21;;;;;;;3.50;1.70;;;;;;;;;;4905724;29;20095;-83
2023/06/26 11:02:04;;;;;;;2.88;1.70;;;;;;;;;;4929325;28;20408;-82
2023/06/26 11:04:46;;;;;;;3.22;1.77;;;;;;;;;;4916126;28;20396;-83
2023/06/26 11:07:22;;;;;;;4.70;1.88;;;;;;;;;;4920603;28;20391;-83
2023/06/26 11:10:00;;;;;;;4.13;2.58;;;;;;;;;;4893834;29;20628;-82
2023/06/26 11:12:38;;;;;;;3.50;1.92;;;;;;;;;;4923310;28;20044;-82
2023/06/26 11:15:17;;;;;;;3.55;2.10;;;;;;;;;;4919770;28;20416;-83
2023/06/26 11:17:43;;;;;;;3.42;2.05;;;;;;;;;;4903360;29;20043;-82
2023/06/26 11:20:09;;;;;;;;;;;;;;;;;;4907043;29;20038;-83
2023/06/26 11:22:36;;;;;;;3.47;2.20;;;;;;;;;;4913795;28;19930;-82
2023/06/26 11:25:03;;;;;;;3.53;2.10;;;;;;;;;;4902141;28;20048;-83
2023/06/26 11:27:46;;;;;;;2.90;1.92;;;;;;;;;;4912304;28;20066;-83
2023/06/26 11:30:23;;;;;;;5.40;2.00;;;;;;;;;;4917384;29;20436;-83
2023/06/26 11:32:49;;;;;;;4.03;3.10;;;;;;;;;;4915315;28;20964;-82
2023/06/26 11:35:23;;;;;;;3.40;2.20;;;;;;;;;;4914009;28;20039;-84
2023/06/26 11:37:49;;;;;;;2.95;1.90;;;;;;;;;;4917052;28;20047;-81
2023/06/26 11:40:19;;;;;;;4.03;2.00;;;;;;;;;;4918283;28;20039;-81
2023/06/26 11:42:44;;;;;;;3.30;2.00;;;;;;;;;;4914713;29;20403;-81
2023/06/26 11:45:10;;;;;;;3.15;2.03;;;;;;;;;;4900131;28;20039;-81
2023/06/26 11:47:38;;;;;;;3.43;2.20;;;;;;;;;;4918672;28;20031;-81
2023/06/26 11:50:04;;;;;;;3.58;2.33;;;;;;;;;;4901325;28;20032;-80
2023/06/26 11:52:32;;;;;;;4.32;2.22;;;;;;;;;;4930535;28;20035;-81
2023/06/26 11:54:58;;;;;;;3.28;2.20;;;;;;;;;;4914978;29;20376;-81
2023/06/26 11:57:24;;;;;;;3.77;2.30;;;;;;;;;;4904132;28;20039;-81
2023/06/26 11:59:50;;;;;;;3.60;2.27;;;;;;;;;;4915534;28;20392;-81
2023/06/26 12:02:16;;;;;;;3.83;2.50;;;;;;;;;;4917866;29;20062;-81
2023/06/26 12:04:42;;;;;;;;;;;;;;;;;;4919607;29;20515;-81
2023/06/26 12:07:09;;;;;;;3.65;2.30;;;;;;;;;;4917871;28;19961;-80
2023/06/26 12:09:43;;;;;;;3.70;2.50;;;;;;;;;;4933865;28;20500;-82
2023/06/26 12:12:10;;;;;;;3.40;2.30;;;;;;;;;;4921203;28;20043;-81
2023/06/26 12:14:35;;;;;;;3.67;2.58;;;;;;;;;;4919998;28;20487;-81
2023/06/26 12:17:13;;;;;;;3.80;2.70;;;;;;;;;;4934356;28;20053;-81
2023/06/26 12:19:49;;;;;;;5.82;2.90;;;;;;;;;;4905839;29;20755;-82
2023/06/26 12:22:16;;;;;;;5.55;2.95;;;;;;;;;;4926202;28;20749;-81
2023/06/26 12:24:48;;;;;;;4.38;2.78;;;;;;;;;;4936409;29;20563;-81
2023/06/26 12:27:15;;;;;;;4.72;2.63;;;;;;;;;;4919995;28;20044;-81
2023/06/26 12:29:46;;;;;;;5.13;2.97;;;;;;;;;;4937293;28;20511;-81
2023/06/26 12:32:12;;;;;;;4.60;3.10;;;;;;;;;;4930090;28;20042;-81
2023/06/26 12:34:38;;;;;;;4.50;3.27;;;;;;;;;;4933764;28;20051;-82
2023/06/26 12:37:06;;;;;;;4.00;3.08;;;;;;;;;;4920245;28;20130;-81
2023/06/26 12:39:50;;;;;;;5.35;3.25;;;;;;;;;;4918485;28;20066;-81
2023/06/26 12:42:28;;;;;;;4.47;3.30;;;;;;;;;;4919394;29;20027;-80
2023/06/26 12:44:57;;;;;;;5.70;3.78;;;;;;;;;;4932561;28;20142;-82
2023/06/26 12:47:27;;;;;;;4.43;3.22;;;;;;;;;;4925499;28;20511;-81
2023/06/26 12:49:52;;;;;;;4.80;3.10;;;;;;;;;;4937991;28;20094;-81
2023/06/26 12:52:19;;;;;;;4.80;3.58;;;;;;;;;;4918307;29;20483;-81
2023/06/26 12:54:46;;;;;;;5.63;3.30;;;;;;;;;;4933918;28;20086;-81
2023/06/26 12:57:13;;;;;;;4.70;3.55;;;;;;;;;;4919408;29;20043;-81
2023/06/26 12:59:43;;;;;;;4.90;3.45;;;;;;;;;;4933790;28;20046;-81
2023/06/26 13:02:08;;;;;;;5.53;3.65;;;;;;;;;;4917664;28;20040;-82
2023/06/26 13:04:35;;;;;;;7.20;3.55;;;;;;;;;;4936334;28;20046;-81
2023/06/26 13:07:01;;;;;;;5.53;3.80;;;;;;;;;;4916448;28;20094;-82
2023/06/26 13:09:26;;;;;;;4.78;3.55;;;;;;;;;;4932547;28;20035;-82
2023/06/26 13:11:52;;;;;;;5.43;3.50;;;;;;;;;;4931011;28;20122;-81
2023/06/26 13:14:17;;;;;;;5.35;3.60;;;;;;;;;;4919585;28;20036;-81
2023/06/26 13:16:43;;;;;;;5.72;3.97;;;;;;;;;;4906576;29;20126;-82
2023/06/26 13:19:08;;;;;;;5.97;3.92;;;;;;;;;;4931725;28;20107;-81
2023/06/26 13:21:34;;;;;;;4.95;3.60;;;;;;;;;;4916963;28;20028;-81
2023/06/26 13:24:00;;;;;;;7.22;3.97;;;;;;;;;;4909328;28;20098;-81
2023/06/26 13:26:28;;;;;;;4.57;3.50;;;;;;;;;;4904739;28;20055;-82
2023/06/26 13:28:54;;;;;;;5.82;3.72;;;;;;;;;;4932598;28;20061;-82
2023/06/26 13:31:19;;;;;;;4.60;3.30;;;;;;;;;;4909279;28;20043;-82
2023/06/26 13:33:48;;;;;;;5.05;3.40;;;;;;;;;;4932861;28;20039;-80
2023/06/26 13:36:14;;;;;;;7.03;3.72;;;;;;;;;;4931215;28;20073;-81
2023/06/26 13:38:40;;;;;;;5.72;3.70;;;;;;;;;;4912529;28;20420;-81
2023/06/26 13:41:05;;;;;;;5.78;3.40;;;;;;;;;;4909995;28;20039;-79
2023/06/26 13:43:31;;;;;;;5.50;3.60;;;;;;;;;;4917345;28;20039;-79
2023/06/26 13:45:56;;;;;;;4.63;3.38;;;;;;;;;;4931744;28;20035;-80
2023/06/26 13:48:24;;;;;;;5.32;3.30;;;;;;;;;;4933125;28;20042;-81
2023/06/26 13:50:49;;;;;;;4.35;3.20;;;;;;;;;;4929224;28;20543;-79
2023/06/26 13:53:15;;;;;;;5.90;3.40;;;;;;;;;;4919337;29;20127;-79
2023/06/26 13:55:41;;;;;;;4.72;3.40;;;;;;;;;;4915633;28;20099;-79
2023/06/26 13:58:09;;;;;;;5.63;3.33;;;;;;;;;;4931856;28;20150;-79
2023/06/26 14:00:36;;;;;;;4.47;3.22;;;;;;;;;;4932999;28;20072;-80
2023/06/26 14:03:06;;;;;;;5.10;3.50;;;;;;;;;;4930906;28;20146;-80
2023/06/26 14:05:32;;;;;;;5.15;3.60;;;;;;;;;;4931688;28;20074;-81
2023/06/26 14:07:58;;;;;;;7.95;4.00;;;;;;;;;;4915911;28;20511;-80
2023/06/26 14:10:23;;;;;;;6.53;3.83;;;;;;;;;;4919314;28;20036;-80
2023/06/26 14:12:49;;;;;;;5.85;3.92;;;;;;;;;;4931342;28;20638;-79
2023/06/26 14:15:14;;;;;;;5.55;3.95;;;;;;;;;;4916845;28;20035;-80
2023/06/26 14:17:40;;;;;;;8.95;3.53;;;;;;;;;;4914498;28;20065;-79
2023/06/26 14:20:13;;;;;;;8.77;3.65;;;;;;;;;;4925984;28;20050;-79
2023/06/26 14:22:41;;;;;;;7.38;3.63;;;;;;;;;;4900739;29;20051;-85
2023/06/26 14:25:08;;;;;;;11.35;4.78;;;;;;;;;;4918045;28;20447;-87
2023/06/26 14:27:36;;;;;;;8.38;4.75;;;;;;;;;;4902301;28;20035;-85
2023/06/26 14:30:03;;;;;;;10.93;5.25;;;;;;;;;;4933916;28;20052;-85
2023/06/26 14:32:28;;;;;;;10.82;6.30;;;;;;;;;;4928694;28;20495;-79
2023/06/26 14:34:53;;;;;;;10.95;5.72;;;;;;;;;;4904263;29;20075;-80
2023/06/26 14:37:22;;;;;;;11.55;6.68;;;;;;;;;;4915209;28;20511;-80
2023/06/26 14:39:47;;;;;;;15.38;7.07;;;;;;;;;;4932180;28;20118;-79
2023/06/26 14:42:14;;;;;;;11.35;7.18;;;;;;;;;;4929990;28;20111;-80
2023/06/26 14:44:39;;;;;;;14.83;7.77;;;;;;;;;;4907007;28;20051;-80
2023/06/26 14:47:05;;;;;;;10.48;7.28;;;;;;;;;;4928444;28;20284;-80
2023/06/26 14:49:32;;;;;;;10.35;7.40;;;;;;;;;;4909726;28;20032;-80
2023/06/26 14:51:58;;;;;;;;;;;;;;;;;;4910238;28;20050;-80