Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:15;;;;;;;0.98;0.40;;;18.30;51.20;;;;;;6295432;28;20104;-69
2023/03/13 00:04:16;;;;;;;0.93;0.52;;;18.30;51.20;;;;;;6295038;28;20016;-69
2023/03/13 00:07:17;;;;;;;0.98;0.50;;;18.30;51.20;;;;;;6295217;28;20385;-69
2023/03/13 00:10:17;;;;;;;0.50;0.40;;;18.30;51.20;;;;;;6277006;28;20020;-69
2023/03/13 00:13:18;;;;;;;0.65;0.40;;;18.30;51.20;;;;;;6271132;28;20094;-69
2023/03/13 00:16:19;;;;;;;1.38;0.60;;;18.30;51.90;;;;;;6294497;28;20021;-69
2023/03/13 00:19:20;;;;;;;0.50;0.50;;;18.30;51.20;;;;;;6294655;28;20031;-69
2023/03/13 00:22:20;;;;;;;0.95;0.57;;;18.30;51.20;;;;;;6294772;28;20043;-69
2023/03/13 00:25:21;;;;;;;1.10;0.73;;;18.30;51.20;;;;;;6294198;28;20028;-69
2023/03/13 00:28:22;;;;;;;0.68;0.40;;;18.30;51.20;;;;;;6294399;28;20167;-69
2023/03/13 00:31:29;;;;;;;0.63;0.40;;;18.30;51.20;;;;;;6294216;28;20127;-69
2023/03/13 00:34:30;;;;;;;1.48;0.70;;;18.30;51.20;;;;;;6276137;28;20059;-69
2023/03/13 00:37:31;;;;;;;0.95;0.57;;;18.30;51.20;;;;;;6293899;28;20028;-68
2023/03/13 00:40:32;;;;;;;1.02;0.50;;;18.30;51.20;;;;;;6293764;28;20204;-69
2023/03/13 00:43:33;;;;;;;0.82;0.52;;;18.30;51.30;;;;;;6294052;28;20032;-69
2023/03/13 00:46:35;;;;;;;0.88;0.38;;;18.30;51.30;;;;;;6276008;28;20024;-69
2023/03/13 00:49:36;;;;;;;1.08;0.50;;;18.30;51.20;;;;;;6293985;28;20031;-69
2023/03/13 00:52:37;;;;;;;1.45;0.65;;;18.30;51.20;;;;;;6275872;28;20028;-69
2023/03/13 00:55:37;;;;;;;0.75;0.50;;;18.30;51.20;;;;;;6293803;28;20028;-69
2023/03/13 00:58:40;;;;;;;0.98;0.60;;;18.30;51.20;;;;;;6293515;28;20090;-69
2023/03/13 01:01:41;;;;;;;0.82;0.50;;;18.30;51.20;;;;;;6293402;28;20057;-69
2023/03/13 01:04:42;;;;;;;1.00;0.40;;;18.30;51.20;;;;;;6275503;28;20086;-68
2023/03/13 01:07:42;;;;;;;1.20;0.60;;;18.30;51.20;;;;;;6293187;28;20575;-69
2023/03/13 01:10:43;;;;;;;1.23;0.43;;;18.30;51.20;;;;;;6293545;28;20503;-69
2023/03/13 01:13:45;;;;;;;0.93;0.60;;;18.30;51.20;;;;;;6293644;28;20381;-69
2023/03/13 01:16:46;;;;;;;0.65;0.47;;;18.30;51.20;;;;;;6293320;28;20544;-69
2023/03/13 01:19:47;;;;;;;0.50;0.43;;;18.30;51.20;;;;;;6293511;28;20654;-68
2023/03/13 01:22:48;;;;;;;0.88;0.47;;;18.30;51.20;;;;;;6275268;28;20111;-69
2023/03/13 01:25:49;;;;;;;0.90;0.47;;;18.30;51.90;;;;;;6266399;28;20025;-70
2023/03/13 01:28:50;;;;;;;0.55;0.40;;;18.30;51.30;;;;;;6269275;28;20394;-68
2023/03/13 01:31:51;;;;;;;2.75;0.80;;;18.30;51.30;;;;;;6293017;28;20020;-69
2023/03/13 01:34:52;;;;;;;1.13;0.50;;;18.30;51.30;;;;;;6293160;28;20414;-69
2023/03/13 01:37:54;;;;;;;0.60;0.40;;;18.20;51.20;;;;;;6293565;28;20097;-69
2023/03/13 01:40:55;;;;;;;1.08;0.40;;;18.20;51.20;;;;;;6292823;28;20048;-69
2023/03/13 01:43:57;;;;;;;1.45;0.50;;;18.30;51.30;;;;;;6293036;28;20103;-69
2023/03/13 01:46:58;;;;;;;1.35;0.47;;;18.20;51.20;;;;;;6292777;28;20533;-69
2023/03/13 01:49:58;;;;;;;1.45;0.50;;;18.20;51.20;;;;;;6292848;28;20093;-69
2023/03/13 01:52:59;;;;;;;0.88;0.50;;;18.30;51.30;;;;;;6293195;28;20024;-68
2023/03/13 01:56:04;;;;;;;1.27;0.50;;;18.30;51.30;;;;;;6275407;28;20033;-69
2023/03/13 01:59:07;;;;;;;;;;;18.30;51.90;;;;;;6293522;28;20472;-69
2023/03/13 02:02:08;;;;;;;1.40;0.40;;;18.20;51.20;;;;;;6275333;28;19920;-69
2023/03/13 02:05:09;;;;;;;0.60;0.40;;;18.30;51.30;;;;;;6274985;28;20032;-69
2023/03/13 02:08:24;;;;;;;0.60;0.40;;;18.30;51.30;;;;;;6293052;28;20678;-69
2023/03/13 02:12:05;;;;;;;0.80;0.43;;;18.20;51.20;;;;;;6292883;28;20086;-69
2023/03/13 02:15:17;;;;;;;1.05;0.50;;;18.30;51.30;;;;;;6292651;28;20043;-69
2023/03/13 02:18:18;;;;;;;0.98;0.45;;;18.30;51.40;;;;;;6292616;28;20376;-68
2023/03/13 02:21:46;;;;;;;0.63;0.50;;;18.20;51.20;;;;;;6292491;28;20046;-69
2023/03/13 02:24:51;;;;;;;1.73;0.68;;;18.20;51.20;;;;;;6292339;28;20012;-69
2023/03/13 02:28:00;;;;;;;;;;;18.20;51.20;;;;;;6292727;28;20025;-69
2023/03/13 02:31:01;;;;;;;0.40;0.32;;;18.20;51.30;;;;;;6292300;28;19908;-69
2023/03/13 02:34:03;;;;;;;1.25;0.45;;;18.20;51.20;;;;;;6292329;28;20500;-69
2023/03/13 02:37:09;;;;;;;1.98;0.63;;;18.20;51.20;;;;;;6276459;28;20024;-69
2023/03/13 02:40:14;;;;;;;1.00;0.55;;;18.20;51.20;;;;;;6278593;28;20689;-69
2023/03/13 02:43:25;;;;;;;1.17;0.32;;;18.20;51.20;;;;;;6297132;28;20389;-69
2023/03/13 02:46:26;;;;;;;0.40;0.30;;;18.20;51.30;;;;;;6297063;28;20029;-69
2023/03/13 02:49:29;;;;;;;0.63;0.50;;;18.20;51.30;;;;;;6296924;28;20495;-69
2023/03/13 02:52:36;;;;;;;0.90;0.55;;;18.20;51.20;;;;;;6296923;28;20024;-68
2023/03/13 02:55:41;;;;;;;2.15;0.40;;;18.20;51.30;;;;;;6296457;28;20089;-69
2023/03/13 02:58:43;;;;;;;0.70;0.40;;;18.20;51.20;;;;;;6296509;28;20078;-68
2023/03/13 03:01:44;;;;;;;1.00;0.52;;;18.20;51.30;;;;;;6296403;28;20269;-69
2023/03/13 03:04:45;;;;;;;1.02;0.47;;;18.20;51.30;;;;;;6296408;28;20023;-69
2023/03/13 03:07:45;;;;;;;0.60;0.40;;;18.20;51.20;;;;;;6278559;28;20028;-69
2023/03/13 03:10:46;;;;;;;1.00;0.52;;;18.20;51.30;;;;;;6296357;28;20650;-69
2023/03/13 03:13:47;;;;;;;1.58;0.40;;;18.20;51.30;;;;;;6278443;28;20074;-68
2023/03/13 03:16:48;;;;;;;1.38;0.50;;;18.20;51.30;;;;;;6278380;28;20020;-69
2023/03/13 03:19:49;;;;;;;0.75;0.40;;;18.20;51.20;;;;;;6296037;28;20079;-69
2023/03/13 03:22:49;;;;;;;0.77;0.47;;;18.20;51.30;;;;;;6296094;28;20029;-69
2023/03/13 03:25:50;;;;;;;1.05;0.40;;;18.20;51.20;;;;;;6296069;28;20639;-69
2023/03/13 03:28:52;;;;;;;0.75;0.40;;;18.20;51.30;;;;;;6278592;28;20052;-69
2023/03/13 03:31:53;;;;;;;0.82;0.43;;;18.20;51.30;;;;;;6295774;28;20021;-69
2023/03/13 03:34:54;;;;;;;1.45;0.60;;;18.20;51.20;;;;;;6294315;28;20020;-69
2023/03/13 03:37:55;;;;;;;1.48;0.63;;;18.20;51.30;;;;;;6296019;28;20500;-69
2023/03/13 03:40:56;;;;;;;0.90;0.60;;;18.20;51.20;;;;;;6295481;28;20046;-69
2023/03/13 03:43:56;;;;;;;2.05;0.60;;;18.20;51.20;;;;;;6269350;28;20503;-69
2023/03/13 03:46:57;;;;;;;1.00;0.40;;;18.20;51.30;;;;;;6276886;28;20029;-69
2023/03/13 03:49:58;;;;;;;1.80;0.52;;;18.20;51.30;;;;;;6295928;28;20025;-69
2023/03/13 03:52:59;;;;;;;1.25;0.57;;;18.20;51.20;;;;;;6295347;28;20039;-68
2023/03/13 03:56:00;;;;;;;1.02;0.50;;;18.20;51.20;;;;;;6295426;28;20107;-69
2023/03/13 03:59:01;;;;;;;0.82;0.50;;;18.20;51.30;;;;;;6295122;28;20021;-69
2023/03/13 04:02:02;;;;;;;1.25;0.50;;;18.20;51.30;;;;;;6277598;28;20095;-69
2023/03/13 04:05:04;;;;;;;0.30;0.30;;;18.20;51.30;;;;;;6294870;28;20032;-69
2023/03/13 04:08:05;;;;;;;0.35;0.35;;;18.20;51.30;;;;;;6295187;28;20028;-69
2023/03/13 04:11:06;;;;;;;1.08;0.57;;;18.20;51.20;;;;;;6295094;28;20024;-69
2023/03/13 04:14:07;;;;;;;1.75;0.60;;;18.20;51.30;;;;;;6294772;28;20102;-69
2023/03/13 04:17:08;;;;;;;1.42;0.65;;;18.20;51.30;;;;;;6277054;28;20024;-69
2023/03/13 04:20:10;;;;;;;1.60;0.50;;;18.20;51.20;;;;;;6277278;28;20025;-69
2023/03/13 04:23:11;;;;;;;1.58;0.57;;;18.20;51.30;;;;;;6294480;28;20028;-69
2023/03/13 04:26:12;;;;;;;2.60;0.90;;;18.20;51.20;;;;;;6294587;28;20016;-69
2023/03/13 04:29:13;;;;;;;1.30;0.47;;;18.20;51.30;;;;;;6294755;28;20021;-69
2023/03/13 04:32:14;;;;;;;1.10;0.52;;;18.20;51.20;;;;;;6276456;28;20452;-69
2023/03/13 04:35:14;;;;;;;1.50;0.50;;;18.20;51.20;;;;;;6293915;28;20412;-69
2023/03/13 04:38:15;;;;;;;1.13;0.45;;;18.20;51.30;;;;;;6276312;28;20017;-69
2023/03/13 04:41:16;;;;;;;1.17;0.50;;;18.20;51.30;;;;;;6276303;28;20029;-69
2023/03/13 04:44:16;;;;;;;0.40;0.40;;;18.20;51.30;;;;;;6294235;28;20629;-69
2023/03/13 04:47:17;;;;;;;1.80;0.85;;;18.20;51.30;;;;;;6293642;28;20350;-69
2023/03/13 04:50:18;;;;;;;0.75;0.47;;;18.20;51.30;;;;;;6294155;28;20025;-69
2023/03/13 04:53:19;;;;;;;1.17;0.40;;;18.20;51.30;;;;;;6293853;28;20028;-69
2023/03/13 04:56:23;;;;;;;0.85;0.50;;;18.20;51.20;;;;;;6275848;28;20028;-69
2023/03/13 05:03:21;;;;;;;1.15;0.50;;;18.20;51.20;;;;;;6294424;28;20024;-69
2023/03/13 05:06:21;;;;;;;1.58;0.55;;;18.20;51.30;;;;;;6275416;28;20086;-69
2023/03/13 05:09:22;;;;;;;1.42;0.50;;;18.20;51.30;;;;;;6293868;28;20025;-69
2023/03/13 05:12:23;;;;;;;1.30;0.50;;;18.20;51.30;;;;;;6294446;28;20020;-69
2023/03/13 05:15:24;;;;;;;1.50;0.65;;;18.20;51.30;;;;;;6294969;28;20020;-72
2023/03/13 05:18:25;;;;;;;0.90;0.60;;;18.20;51.20;;;;;;6294329;28;20052;-69
2023/03/13 05:21:25;;;;;;;1.00;0.50;;;18.20;51.20;;;;;;6276666;28;20521;-71
2023/03/13 05:24:26;;;;;;;1.88;0.60;;;18.20;51.20;;;;;;6294799;28;20031;-69
2023/03/13 05:27:27;;;;;;;1.30;0.45;;;18.20;51.20;;;;;;6277583;28;20029;-69
2023/03/13 05:30:28;;;;;;;1.20;0.60;;;18.20;51.20;;;;;;6277109;28;20119;-69
2023/03/13 05:33:28;;;;;;;1.35;0.63;;;18.20;51.20;;;;;;6276814;28;20025;-69
2023/03/13 05:36:30;;;;;;;1.70;0.50;;;18.20;51.20;;;;;;6293786;28;20024;-71
2023/03/13 05:39:30;;;;;;;1.42;0.60;;;18.20;51.20;;;;;;6293902;28;20068;-71
2023/03/13 05:42:31;;;;;;;2.80;0.60;;;18.20;51.20;;;;;;6294448;28;20042;-68
2023/03/13 05:45:32;;;;;;;2.45;0.80;;;18.20;51.20;;;;;;6272534;28;20108;-71
2023/03/13 05:48:35;;;;;;;2.20;0.77;;;18.20;51.20;;;;;;6269224;28;20103;-70
2023/03/13 05:51:35;;;;;;;2.25;0.63;;;18.20;51.20;;;;;;6269753;28;20028;-69
2023/03/13 05:54:36;;;;;;;1.10;0.63;;;18.20;51.30;;;;;;6251662;28;20033;-71
2023/03/13 05:57:38;;;;;;;0.90;0.45;;;18.20;51.20;;;;;;6250983;28;20474;-71
2023/03/13 06:00:38;;;;;;;2.38;0.60;;;18.20;51.20;;;;;;6271139;28;20031;-70
2023/03/13 06:03:39;;;;;;;1.25;0.60;;;18.20;51.30;;;;;;6227821;28;20033;-71
2023/03/13 06:06:41;;;;;;;1.73;0.77;;;18.20;51.20;;;;;;6225767;28;20033;-70
2023/03/13 06:09:42;;;;;;;1.02;0.52;;;18.20;51.20;;;;;;6243912;28;20080;-70
2023/03/13 06:12:43;;;;;;;2.17;0.60;;;18.20;51.20;;;;;;6248246;28;20035;-70
2023/03/13 06:15:51;;;;;;;1.48;0.60;;;18.20;51.30;;;;;;6248519;28;20026;-70
2023/03/13 06:18:52;;;;;;;2.05;0.60;;;18.20;51.20;;;;;;6255648;28;20036;-70
2023/03/13 06:21:53;;;;;;;2.95;0.73;;;18.20;51.20;;;;;;6278224;28;20485;-70
2023/03/13 06:24:53;;;;;;;2.90;1.15;;;18.30;51.30;;;;;;6272536;28;20039;-70
2023/03/13 06:27:54;;;;;;;0.55;0.38;;;18.30;51.40;;;;;;6297287;28;20032;-70
2023/03/13 06:31:01;;;;;;;1.50;0.60;;;18.30;51.40;;;;;;6297139;28;20472;-71
2023/03/13 06:34:02;;;;;;;1.17;0.50;;;18.30;51.40;;;;;;6293060;28;20444;-70
2023/03/13 06:37:02;;;;;;;1.25;0.50;;;18.30;51.40;;;;;;6249161;28;20025;-70
2023/03/13 06:40:05;;;;;;;0.85;0.50;;;18.30;51.40;;;;;;6299064;28;20054;-71
2023/03/13 06:43:06;;;;;;;1.55;0.90;;;18.30;51.40;;;;;;6279489;28;20499;-70
2023/03/13 06:46:07;;;;;;;2.00;0.73;;;18.30;51.40;;;;;;6311916;28;20028;-70
2023/03/13 06:49:08;;;;;;;2.35;0.50;;;18.30;51.40;;;;;;6303728;28;20115;-70
2023/03/13 06:52:09;;;;;;;0.80;0.50;;;18.30;51.40;;;;;;6303654;28;20020;-69
2023/03/13 06:55:10;;;;;;;1.20;0.50;;;18.30;51.40;;;;;;6301756;28;20024;-70
2023/03/13 06:58:12;;;;;;;3.33;0.70;;;18.30;51.50;;;;;;6296953;28;20025;-70
2023/03/13 07:01:14;;;;;;;0.95;0.47;;;18.30;51.50;;;;;;6296902;28;20077;-70
2023/03/13 07:04:15;;;;;;;4.57;0.65;;;18.30;51.50;;;;;;6273127;28;20033;-70
2023/03/13 07:07:16;;;;;;;2.28;0.60;;;18.30;51.50;;;;;;6274320;28;20113;-70
2023/03/13 07:10:17;;;;;;;1.48;0.60;;;18.30;51.50;;;;;;6297941;28;20093;-70
2023/03/13 07:13:20;;;;;;;1.90;0.65;;;18.30;51.50;;;;;;6299050;28;20028;-70
2023/03/13 07:16:21;;;;;;;1.35;0.55;;;18.30;51.50;;;;;;6298687;28;20047;-71
2023/03/13 07:19:22;;;;;;;1.52;0.63;;;18.30;51.60;;;;;;6280897;28;20056;-70
2023/03/13 07:22:23;;;;;;;1.15;0.40;;;18.30;51.60;;;;;;6298947;28;20033;-70
2023/03/13 07:25:25;;;;;;;0.88;0.50;;;18.30;51.60;;;;;;6298651;28;20030;-70
2023/03/13 07:28:26;;;;;;;1.75;0.90;;;18.30;51.60;;;;;;6295997;28;20017;-70
2023/03/13 07:31:28;;;;;;;1.67;0.60;;;18.30;51.60;;;;;;6298473;28;20016;-70
2023/03/13 07:34:29;;;;;;;1.65;0.60;;;18.30;51.60;;;;;;6298207;28;20047;-70
2023/03/13 07:37:30;;;;;;;2.63;0.75;;;18.30;51.60;;;;;;6298135;28;20789;-70
2023/03/13 07:40:31;;;;;;;1.13;0.50;;;18.30;51.60;;;;;;6298200;28;20053;-70
2023/03/13 07:43:33;;;;;;;1.67;0.70;;;18.30;51.60;;;;;;6298217;28;20032;-70
2023/03/13 07:46:34;;;;;;;2.08;0.68;;;18.30;51.60;;;;;;6280866;28;20056;-70
2023/03/13 07:49:40;;;;;;;1.10;0.70;;;18.30;51.60;;;;;;6280011;28;20024;-70
2023/03/13 07:52:40;;;;;;;1.77;0.60;;;18.30;51.60;;;;;;6298077;28;20013;-70
2023/03/13 07:55:42;;;;;;;1.40;0.50;;;18.30;51.60;;;;;;6297862;28;20396;-70
2023/03/13 07:58:43;;;;;;;1.50;0.65;;;18.30;51.60;;;;;;6298414;28;20028;-70
2023/03/13 08:01:44;;;;;;;1.55;0.73;;;18.30;51.60;;;;;;6290894;28;20032;-70
2023/03/13 08:04:45;;;;;;;1.92;1.00;;;18.30;51.70;;;;;;6297846;28;20028;-70
2023/03/13 08:07:45;;;;;;;1.25;0.57;;;18.30;51.70;;;;;;6297940;28;20393;-70
2023/03/13 08:10:46;;;;;;;1.75;0.80;;;18.30;51.70;;;;;;6297748;28;20013;-70
2023/03/13 08:13:48;;;;;;;2.03;0.60;;;18.30;51.70;;;;;;6297020;28;20431;-70
2023/03/13 08:16:49;;;;;;;1.38;0.75;;;18.30;51.70;;;;;;6297999;28;20132;-70
2023/03/13 08:19:50;;;;;;;2.03;0.70;;;18.30;51.70;;;;;;6297817;28;20396;-70
2023/03/13 08:22:53;;;;;;;2.38;0.82;;;18.30;51.70;;;;;;6297710;28;20514;-70
2023/03/13 08:25:54;;;;;;;1.25;0.70;;;18.30;51.70;;;;;;6296892;28;20393;-70
2023/03/13 08:28:58;;;;;;;2.15;0.75;;;18.30;51.70;;;;;;6279418;28;20033;-70
2023/03/13 08:32:00;;;;;;;2.88;0.90;;;18.30;51.70;;;;;;6296780;28;20020;-70
2023/03/13 08:35:02;;;;;;;1.67;0.57;;;18.30;51.70;;;;;;6278859;28;20012;-70
2023/03/13 08:38:03;;;;;;;1.55;0.70;;;18.30;51.70;;;;;;6296376;28;20033;-70
2023/03/13 08:41:04;;;;;;;1.45;0.70;;;18.30;51.70;;;;;;6295552;28;20045;-69
2023/03/13 08:44:06;;;;;;;1.38;0.70;;;18.30;51.80;;;;;;6296945;28;20036;-69
2023/03/13 08:47:07;;;;;;;2.05;0.70;;;18.30;51.70;;;;;;6296676;28;20043;-70
2023/03/13 08:50:09;;;;;;;1.88;0.73;;;18.30;51.80;;;;;;6296831;28;20020;-70
2023/03/13 08:53:09;;;;;;;1.10;0.63;;;18.30;51.80;;;;;;6296093;28;20036;-70
2023/03/13 08:56:12;;;;;;;1.63;0.70;;;18.30;51.80;;;;;;6296052;28;20032;-70
2023/03/13 08:59:14;;;;;;;1.90;0.75;;;18.30;51.80;;;;;;6296271;28;20028;-70
2023/03/13 09:02:18;;;;;;;2.03;0.65;;;18.30;51.80;;;;;;6296342;28;20115;-70
2023/03/13 09:05:19;;;;;;;2.10;0.77;;;18.30;51.80;;;;;;6271107;28;20179;-70
2023/03/13 09:08:20;;;;;;;2.13;0.73;;;18.30;51.80;;;;;;6269999;28;20333;-72
2023/03/13 09:11:21;;;;;;;2.78;0.95;;;18.30;51.80;;;;;;6288161;28;20029;-70
2023/03/13 09:14:22;;;;;;;3.83;1.00;;;18.30;51.90;;;;;;6294708;28;20401;-73
2023/03/13 09:17:22;;;;;;;1.58;0.68;;;18.30;51.80;;;;;;6307070;28;20046;-73
2023/03/13 09:20:24;;;;;;;1.33;0.75;;;18.30;51.90;;;;;;6301967;28;20127;-72
2023/03/13 09:23:25;;;;;;;3.05;1.05;;;18.30;51.90;;;;;;6306100;28;20078;-70
2023/03/13 09:26:26;;;;;;;1.75;0.85;;;18.30;51.80;;;;;;6294967;28;20028;-70
2023/03/13 09:29:27;;;;;;;1.00;0.70;;;18.30;52.50;;;;;;6295648;28;20020;-70
2023/03/13 09:32:28;;;;;;;2.88;0.95;;;18.30;51.90;;;;;;6289404;28;20031;-72
2023/03/13 09:35:28;;;;;;;3.28;0.90;;;18.30;51.90;;;;;;6294777;28;20497;-70
2023/03/13 09:38:29;;;;;;;3.40;1.30;;;18.30;51.90;;;;;;6297831;28;20394;-71
2023/03/13 09:41:38;;;;;;;2.70;0.85;;;18.30;51.90;;;;;;6277535;28;20440;-72
2023/03/13 09:44:44;;;;;;;3.15;1.13;;;18.30;51.90;;;;;;6296430;28;20021;-72
2023/03/13 09:47:51;;;;;;;2.83;1.10;;;18.30;51.90;;;;;;6304803;28;20027;-72
2023/03/13 09:51:09;;;;;;;1.77;0.77;;;18.30;51.90;;;;;;6320012;28;20027;-72
2023/03/13 09:54:19;;;;;;;2.25;0.90;;;18.30;51.90;;;;;;6267958;28;20020;-72
2023/03/13 09:57:30;;;;;;;1.73;0.73;;;18.30;51.90;;;;;;6292017;28;20504;-72
2023/03/13 10:00:37;;;;;;;6.78;1.23;;;18.30;51.90;;;;;;6304918;28;20025;-72
2023/03/13 10:04:08;;;;;;;1.45;0.80;;;18.30;51.90;;;;;;6299636;28;20396;-72
2023/03/13 10:07:11;;;;;;;4.03;1.10;;;18.30;51.90;;;;;;6293505;28;20028;-72
2023/03/13 10:10:19;;;;;;;2.97;0.95;;;18.30;52.00;;;;;;6315832;28;20028;-74
2023/03/13 10:13:47;;;;;;;1.73;0.70;;;18.30;52.00;;;;;;6289297;28;20040;-72
2023/03/13 10:16:53;;;;;;;1.85;0.70;;;18.30;52.00;;;;;;6276824;28;20032;-72
2023/03/13 10:20:18;;;;;;;3.22;0.80;;;18.30;52.00;;;;;;6269840;28;20067;-72
2023/03/13 10:23:38;;;;;;;3.08;1.10;;;18.40;52.10;;;;;;6274664;28;20108;-72
2023/03/13 10:26:39;;;;;;;3.30;0.98;;;18.40;52.10;;;;;;6294020;28;20393;-73
2023/03/13 10:29:39;;;;;;;1.90;0.90;;;18.40;52.10;;;;;;6276274;28;20032;-73
2023/03/13 10:32:40;;;;;;;3.20;0.90;;;18.30;52.00;;;;;;6292805;28;20116;-72
2023/03/13 10:35:43;;;;;;;2.35;0.80;;;18.30;52.00;;;;;;6297502;28;20021;-72
2023/03/13 10:38:51;;;;;;;2.00;0.90;;;18.30;52.70;;;;;;6277204;28;20036;-72
2023/03/13 10:42:32;;;;;;;2.33;1.00;;;18.30;52.10;;;;;;6294574;28;20033;-72
2023/03/13 10:45:36;;;;;;;2.13;1.05;;;18.30;52.10;;;;;;6292470;28;20781;-72
2023/03/13 10:48:37;;;;;;;2.60;1.15;;;18.30;52.10;;;;;;6300189;28;20389;-72
2023/03/13 10:51:43;;;;;;;2.00;0.85;;;18.30;52.10;;;;;;6319201;28;20051;-72
2023/03/13 10:54:44;;;;;;;1.95;0.93;;;18.30;52.20;;;;;;6302687;28;20024;-71
2023/03/13 10:58:03;;;;;;;1.83;0.80;;;18.30;52.10;;;;;;6295336;28;20767;-71
2023/03/13 11:01:24;;;;;;;3.88;0.80;;;18.40;52.20;;;;;;6285010;28;20665;-72
2023/03/13 11:04:36;;;;;;;2.38;0.82;;;18.30;52.20;;;;;;6300756;28;20028;-72
2023/03/13 11:07:39;;;;;;;2.38;0.73;;;18.30;52.10;;;;;;6303582;28;20512;-71
2023/03/13 11:10:51;;;;;;;1.58;0.70;;;18.30;52.10;;;;;;6287046;28;20020;-72
2023/03/13 11:13:52;;;;;;;1.58;0.90;;;18.40;52.20;;;;;;6317469;28;20012;-73
2023/03/13 11:16:59;;;;;;;2.40;0.80;;;18.30;52.10;;;;;;6297337;28;20547;-72
2023/03/13 11:20:27;;;;;;;1.25;0.70;;;18.30;52.20;;;;;;6260137;28;20029;-72
2023/03/13 11:23:52;;;;;;;1.60;0.70;;;18.30;52.20;;;;;;6266383;28;20037;-72
2023/03/13 11:27:08;;;;;;;;;;;18.30;52.10;;;;;;6219479;28;20042;-72
2023/03/13 11:30:41;;;;;;;1.42;0.70;;;18.40;52.30;;;;;;6228469;28;19905;-72
2023/03/13 11:34:19;;;;;;;2.80;0.80;;;18.30;52.20;;;;;;6247360;28;20029;-72
2023/03/13 11:37:22;;;;;;;1.85;0.80;;;18.30;52.30;;;;;;6254506;28;20126;-72
2023/03/13 11:40:46;;;;;;;1.40;0.80;;;18.30;52.20;;;;;;6253679;28;20065;-71
2023/03/13 11:44:16;;;;;;;1.70;0.70;;;18.30;52.20;;;;;;6248459;28;20069;-72
2023/03/13 11:47:20;;;;;;;2.47;0.73;;;18.40;52.30;;;;;;6254159;28;20060;-72
2023/03/13 11:50:54;;;;;;;2.08;0.60;;;18.30;52.20;;;;;;6252095;28;20509;-72
2023/03/13 11:54:22;;;;;;;2.42;0.85;;;18.40;52.40;;;;;;6262267;28;20041;-72
2023/03/13 11:57:29;;;;;;;5.28;0.70;;;18.40;52.10;;;;;;6298234;28;20020;-72
2023/03/13 12:00:41;;;;;;;2.20;0.68;;;18.50;52.10;;;;;;6284039;28;20119;-70
2023/03/13 12:04:10;;;;;;;4.28;0.70;;;18.50;52.00;;;;;;6273007;28;20021;-71
2023/03/13 12:07:24;;;;;;;1.30;0.68;;;18.50;52.10;;;;;;6266283;28;20025;-71
2023/03/13 12:10:29;;;;;;;3.15;0.80;;;18.50;52.10;;;;;;6283958;28;20017;-72
2023/03/13 12:13:49;;;;;;;1.63;0.82;;;18.50;52.20;;;;;;6279677;28;20500;-72
2023/03/13 12:16:58;;;;;;;1.40;0.70;;;18.40;52.20;;;;;;6320732;28;20393;-71
2023/03/13 12:20:20;;;;;;;1.75;0.80;;;18.40;52.20;;;;;;6309753;28;20499;-73
2023/03/13 12:23:40;;;;;;;1.17;0.57;;;18.40;52.30;;;;;;6287559;28;20074;-72
2023/03/13 12:27:01;;;;;;;1.17;0.60;;;18.40;52.30;;;;;;6289475;28;20031;-72
2023/03/13 12:30:29;;;;;;;1.52;0.73;;;18.40;52.30;;;;;;6292102;28;20426;-72
2023/03/13 12:33:56;;;;;;;1.73;0.60;;;18.40;52.40;;;;;;6296451;28;20108;-72
2023/03/13 12:37:13;;;;;;;1.02;0.70;;;18.40;52.40;;;;;;6274981;28;20392;-72
2023/03/13 12:40:19;;;;;;;1.77;0.68;;;18.40;52.40;;;;;;6282096;28;20063;-72
2023/03/13 12:43:25;;;;;;;0.68;0.50;;;18.40;52.40;;;;;;6284811;28;20063;-73
2023/03/13 12:46:39;;;;;;;1.35;0.52;;;18.40;52.40;;;;;;6291159;28;20020;-72
2023/03/13 12:50:18;;;;;;;1.48;0.60;;;18.40;52.40;;;;;;6320614;28;20020;-72
2023/03/13 12:53:47;;;;;;;1.58;0.80;;;18.40;52.40;;;;;;6278339;28;20078;-71
2023/03/13 12:57:26;;;;;;;1.52;0.65;;;18.40;52.40;;;;;;6310696;28;20034;-71
2023/03/13 13:00:30;;;;;;;0.70;0.50;;;18.40;52.50;;;;;;6297320;28;20035;-71
2023/03/13 13:03:57;;;;;;;1.95;0.75;;;18.40;52.40;;;;;;6276647;28;20040;-73
2023/03/13 13:07:05;;;;;;;1.20;0.65;;;18.40;52.40;;;;;;6308215;28;20043;-70
2023/03/13 13:10:09;;;;;;;1.17;0.73;;;18.40;52.40;;;;;;6318531;28;20027;-72
2023/03/13 13:13:13;;;;;;;1.42;0.80;;;18.40;52.40;;;;;;6294696;28;20489;-73
2023/03/13 13:16:19;;;;;;;5.00;0.70;;;18.40;52.50;;;;;;6285683;28;20485;-73
2023/03/13 13:19:23;;;;;;;1.80;0.70;;;18.40;52.40;;;;;;6319355;28;20457;-73
2023/03/13 13:22:35;;;;;;;1.00;0.50;;;18.40;52.50;;;;;;6300015;28;20024;-73
2023/03/13 13:25:36;;;;;;;1.60;0.50;;;18.40;52.40;;;;;;6293976;28;20051;-74
2023/03/13 13:28:37;;;;;;;0.90;0.55;;;18.40;52.40;;;;;;6297887;28;20477;-73
2023/03/13 13:31:47;;;;;;;0.82;0.52;;;18.40;52.40;;;;;;6292886;28;20111;-73
2023/03/13 13:35:01;;;;;;;0.85;0.50;;;18.40;52.50;;;;;;6273601;28;20107;-70
2023/03/13 13:38:17;;;;;;;0.70;0.50;;;18.40;52.50;;;;;;6315962;28;20033;-72
2023/03/13 13:41:17;;;;;;;1.45;0.63;;;18.40;52.40;;;;;;6314280;28;20032;-72
2023/03/13 13:44:27;;;;;;;1.85;0.75;;;18.40;52.60;;;;;;6319272;28;20376;-72
2023/03/13 13:47:30;;;;;;;0.40;0.40;;;18.40;52.50;;;;;;6302825;28;20048;-72
2023/03/13 13:50:30;;;;;;;2.15;0.70;;;18.40;52.50;;;;;;6293671;28;20013;-72
2023/03/13 13:53:35;;;;;;;1.00;0.50;;;18.40;52.50;;;;;;6311397;28;20656;-72
2023/03/13 13:56:37;;;;;;;1.07;0.60;;;18.40;52.50;;;;;;6310983;28;20013;-72
2023/03/13 13:59:44;;;;;;;0.52;0.35;;;18.40;52.50;;;;;;6293351;28;20032;-72
2023/03/13 14:02:54;;;;;;;1.17;0.47;;;18.40;52.50;;;;;;6285897;28;20020;-72
2023/03/13 14:06:00;;;;;;;0.82;0.52;;;18.40;52.60;;;;;;6295113;28;20507;-71
2023/03/13 14:09:33;;;;;;;1.05;0.50;;;18.40;52.50;;;;;;6270553;28;20021;-69
2023/03/13 14:12:36;;;;;;;0.90;0.40;;;18.40;52.60;;;;;;6287402;28;20120;-72
2023/03/13 14:15:44;;;;;;;1.25;0.65;;;18.40;52.50;;;;;;6293725;28;20548;-70
2023/03/13 14:18:45;;;;;;;2.30;0.52;;;18.40;52.60;;;;;;6293131;28;20078;-71
2023/03/13 14:21:46;;;;;;;0.55;0.50;;;18.40;52.60;;;;;;6293133;28;20025;-70
2023/03/13 14:24:57;;;;;;;1.13;0.50;;;18.40;52.50;;;;;;6273014;28;20439;-70
2023/03/13 14:27:58;;;;;;;0.90;0.40;;;18.40;52.60;;;;;;6303166;28;20032;-70
2023/03/13 14:30:59;;;;;;;1.88;0.60;;;18.40;52.60;;;;;;6318369;28;20065;-70
2023/03/13 14:34:02;;;;;;;0.40;0.35;;;18.40;52.60;;;;;;6313632;28;20024;-70
2023/03/13 14:37:36;;;;;;;0.75;0.47;;;18.40;52.60;;;;;;6273997;28;20531;-70
2023/03/13 14:40:38;;;;;;;0.38;0.30;;;18.40;52.60;;;;;;6297825;28;20055;-70
2023/03/13 14:43:41;;;;;;;1.30;0.63;;;18.40;52.60;;;;;;6302562;28;20161;-69
2023/03/13 14:46:43;;;;;;;0.75;0.40;;;18.40;52.60;;;;;;6298818;28;20029;-68
2023/03/13 14:49:47;;;;;;;0.75;0.50;;;18.40;52.60;;;;;;6297474;28;20027;-68
2023/03/13 14:52:58;;;;;;;0.70;0.50;;;18.40;52.60;;;;;;6297855;28;20024;-68
2023/03/13 14:56:11;;;;;;;0.50;0.40;;;18.40;52.60;;;;;;6298042;28;20508;-68
2023/03/13 14:59:24;;;;;;;0.75;0.50;;;18.40;52.60;;;;;;6314362;28;20031;-70
2023/03/13 15:02:31;;;;;;;0.88;0.70;;;18.40;52.60;;;;;;6279488;28;20033;-66
2023/03/13 15:05:33;;;;;;;1.15;0.30;;;18.40;52.60;;;;;;6318726;28;20051;-69
2023/03/13 15:08:36;;;;;;;0.60;0.50;;;18.40;52.70;;;;;;6311268;28;20439;-67
2023/03/13 15:11:57;;;;;;;2.97;0.70;;;18.40;52.60;;;;;;6310938;28;20024;-67
2023/03/13 15:14:58;;;;;;;4.95;0.80;;;18.40;52.60;;;;;;6304107;28;20717;-67
2023/03/13 15:17:58;;;;;;;1.27;0.40;;;18.40;52.70;;;;;;6299786;28;20025;-68
2023/03/13 15:21:21;;;;;;;0.73;0.45;;;18.40;52.60;;;;;;6296807;28;20032;-67
2023/03/13 15:24:22;;;;;;;3.90;0.85;;;18.40;52.60;;;;;;6267048;28;20443;-70
2023/03/13 15:27:25;;;;;;;1.75;0.50;;;18.40;52.60;;;;;;6255146;28;20039;-70
2023/03/13 15:30:25;;;;;;;1.30;0.40;;;18.40;52.60;;;;;;6313467;28;20043;-72
2023/03/13 15:33:28;;;;;;;0.90;0.60;;;18.40;52.60;;;;;;6285781;28;20025;-72
2023/03/13 15:36:30;;;;;;;1.17;0.50;;;18.40;52.60;;;;;;6296948;28;20082;-72
2023/03/13 15:39:31;;;;;;;1.35;0.50;;;18.40;52.60;;;;;;6309299;28;20123;-72
2023/03/13 15:42:31;;;;;;;1.00;0.50;;;18.40;52.70;;;;;;6321947;28;20069;-72
2023/03/13 15:45:35;;;;;;;1.05;0.60;;;18.40;52.70;;;;;;6302866;28;20097;-72
2023/03/13 15:48:36;;;;;;;0.70;0.40;;;18.40;52.70;;;;;;6321328;28;20064;-72
2023/03/13 15:51:38;;;;;;;1.13;0.75;;;18.40;52.70;;;;;;6303739;28;20617;-71
2023/03/13 15:54:38;;;;;;;0.98;0.40;;;18.40;52.70;;;;;;6303126;28;20389;-72
2023/03/13 15:57:48;;;;;;;0.40;0.40;;;18.40;52.70;;;;;;6321429;28;20055;-72
2023/03/13 16:00:49;;;;;;;0.57;0.40;;;18.40;52.70;;;;;;6310895;28;20100;-72
2023/03/13 16:03:50;;;;;;;0.52;0.50;;;18.40;52.70;;;;;;6300722;28;20034;-72
2023/03/13 16:06:51;;;;;;;2.22;0.55;;;18.40;52.70;;;;;;6321143;28;20028;-72
2023/03/13 16:09:51;;;;;;;1.50;0.50;;;18.40;52.70;;;;;;6311729;28;20024;-72