Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:36;;;;;;;4.13;2.50;;;;;;;19.65;98.83;99450.75;6093911;23;20405;-86
2023/07/29 00:04:04;;;;;;;6.20;2.15;;;;;;;19.66;98.96;99443.47;6094763;23;20651;-86
2023/07/29 00:06:31;;;;;;;11.05;2.83;;;;;;;19.65;99.23;99444.53;6071788;23;20048;-86
2023/07/29 00:08:58;;;;;;;4.40;2.17;;;;;;;19.67;99.35;99447.88;6146763;23;20449;-86
2023/07/29 00:11:25;;;;;;;6.78;2.35;;;;;;;19.67;99.35;99447.88;6118853;23;20021;-85
2023/07/29 00:13:52;;;;;;;2.78;2.45;;;;;;;19.66;99.74;99444.31;6070991;23;20041;-85
2023/07/29 00:16:21;;;;;;;3.75;2.13;;;;;;;19.69;99.55;99438.56;6071372;23;20034;-86
2023/07/29 00:18:49;;;;;;;4.65;2.38;;;;;;;19.68;99.59;99433.38;6071776;23;20017;-86
2023/07/29 00:21:16;;;;;;;5.32;2.33;;;;;;;19.69;99.98;99437.72;6094661;23;20353;-86
2023/07/29 00:23:43;;;;;;;4.75;1.92;;;;;;;19.68;100.00;99431.50;6071693;23;20024;-86
2023/07/29 00:26:10;;;;;;;2.72;2.35;;;;;;;19.70;99.96;99431.31;6119942;23;20446;-85
2023/07/29 00:28:37;;;;;;;2.95;1.85;;;;;;;19.68;100.00;99428.81;6094701;23;20025;-86
2023/07/29 00:31:04;;;;;;;2.33;1.90;;;;;;;19.69;100.00;99419.72;6048252;23;20029;-86
2023/07/29 00:33:33;;;;;;;3.78;2.17;;;;;;;19.66;100.00;99413.84;6095673;23;20027;-86
2023/07/29 00:36:03;;;;;;;4.20;2.00;;;;;;;19.69;100.00;99416.16;6095806;23;20030;-86
2023/07/29 00:38:30;;;;;;;2.38;2.08;;;;;;;19.67;100.00;99420.94;6095202;23;20026;-86
2023/07/29 00:40:57;;;;;;;4.47;2.08;;;;;;;19.69;100.00;99430.47;6071473;23;20427;-85
2023/07/29 00:43:24;;;;;;;9.80;2.40;;;;;;;19.67;100.00;99429.03;6119337;23;20021;-86
2023/07/29 00:45:51;;;;;;;3.65;2.03;;;;;;;19.68;100.00;99419.91;6071513;23;20033;-86
2023/07/29 00:48:18;;;;;;;5.53;2.28;;;;;;;19.68;100.00;99420.72;6072043;23;20021;-85
2023/07/29 00:50:45;;;;;;;3.95;2.10;;;;;;;19.69;100.00;99416.16;6119617;23;20025;-85
2023/07/29 00:53:12;;;;;;;5.03;2.38;;;;;;;19.70;100.00;99418.66;6071433;23;20022;-85
2023/07/29 00:55:39;;;;;;;3.40;2.22;;;;;;;19.67;100.00;99396.72;6071061;23;20021;-85
2023/07/29 00:58:06;;;;;;;3.00;2.42;;;;;;;19.69;100.00;99410.78;6096470;23;20040;-85
2023/07/29 01:00:33;;;;;;;4.40;2.40;;;;;;;19.69;100.00;99400.00;6072862;23;20013;-85
2023/07/29 01:03:03;;;;;;;5.00;2.60;;;;;;;19.71;100.00;99406.00;6072465;23;20096;-85
2023/07/29 01:05:33;;;;;;;6.05;3.00;;;;;;;19.71;100.00;99395.25;6097529;23;20017;-86
2023/07/29 01:08:08;;;;;;;6.68;3.35;;;;;;;19.68;100.00;99393.78;6121608;23;20080;-85
2023/07/29 01:10:45;;;;;;;5.38;3.42;;;;;;;19.65;100.00;99394.19;6097020;23;20421;-85
2023/07/29 01:14:06;;;;;;;6.40;3.22;;;;;;;19.64;100.00;99389.84;6120425;23;20025;-85
2023/07/29 01:16:43;;;;;;;6.55;3.50;;;;;;;19.67;100.00;99385.94;5974951;23;20374;-85
2023/07/29 01:19:38;;;;;;;8.20;3.75;;;;;;;19.65;100.00;99375.31;5954156;23;20023;-86
2023/07/29 01:22:07;;;;;;;7.13;4.22;;;;;;;19.70;100.00;99383.63;6066281;23;20018;-87
2023/07/29 01:24:33;;;;;;;5.90;4.93;;;;;;;19.68;100.00;99374.94;6072411;23;20069;-85
2023/07/29 01:27:01;;;;;;;10.57;4.97;;;;;;;19.71;100.00;99377.22;6096789;23;20025;-85
2023/07/29 01:29:28;;;;;;;6.57;5.13;;;;;;;19.70;100.00;99372.88;6095996;23;20021;-86
2023/07/29 01:31:56;;;;;;;7.38;5.05;;;;;;;19.72;100.00;99373.50;6073824;23;20025;-85
2023/07/29 01:34:27;;;;;;;8.13;5.50;;;;;;;19.72;100.00;99380.75;6095775;23;20026;-85
2023/07/29 01:36:57;;;;;;;9.52;5.65;;;;;;;19.72;100.00;99376.19;6096959;23;20025;-85
2023/07/29 01:39:29;;;;;;;;;;;;;;;19.54;100.00;99367.88;6122650;23;20028;-86
2023/07/29 01:41:56;;;;;;;8.63;5.30;;;;;;;19.68;100.00;99364.16;6048671;23;19995;-86
2023/07/29 01:44:22;;;;;;;10.63;5.70;;;;;;;19.71;100.00;99357.53;6071919;23;20041;-85
2023/07/29 01:46:50;;;;;;;9.52;5.82;;;;;;;19.70;100.00;99355.88;6096224;23;20519;-84
2023/07/29 01:49:16;;;;;;;9.75;5.45;;;;;;;19.71;100.00;99360.22;6121241;23;20088;-85
2023/07/29 01:51:43;;;;;;;10.32;5.32;;;;;;;19.73;100.00;99352.78;6095868;23;20022;-85
2023/07/29 01:54:10;;;;;;;9.75;5.88;;;;;;;19.71;100.00;99355.66;6071687;23;20033;-86
2023/07/29 01:56:37;;;;;;;10.82;6.75;;;;;;;19.72;100.00;99351.13;6049419;23;20022;-86
2023/07/29 01:59:04;;;;;;;9.85;5.72;;;;;;;19.72;100.00;99351.94;6095603;23;20076;-86
2023/07/29 02:01:31;;;;;;;8.35;5.38;;;;;;;19.74;100.00;99349.03;6072817;23;22886;-85
2023/07/29 02:03:58;;;;;;;9.93;5.88;;;;;;;19.74;100.00;99346.34;6096616;23;20025;-85
2023/07/29 02:06:26;;;;;;;11.00;5.68;;;;;;;19.73;100.00;99344.69;6072483;23;20021;-85
2023/07/29 02:08:54;;;;;;;8.50;5.75;;;;;;;19.74;100.00;99335.56;6096257;23;20097;-85
2023/07/29 02:11:27;;;;;;;10.02;5.88;;;;;;;19.74;100.00;99343.63;6097376;23;20512;-85
2023/07/29 02:13:55;;;;;;;7.07;4.70;;;;;;;19.73;100.00;99336.59;6097488;23;20029;-85
2023/07/29 02:16:22;;;;;;;6.88;5.15;;;;;;;19.74;100.00;99343.63;6048689;23;20520;-85
2023/07/29 02:18:49;;;;;;;11.25;4.78;;;;;;;19.72;100.00;99330.41;6095905;23;20032;-85
2023/07/29 02:21:18;;;;;;;8.82;5.32;;;;;;;19.72;100.00;99324.19;6049722;23;20097;-85
2023/07/29 02:23:45;;;;;;;7.70;4.78;;;;;;;19.72;100.00;99326.88;6072121;23;20501;-85
2023/07/29 02:26:12;;;;;;;7.93;5.10;;;;;;;19.71;100.00;99326.03;6073053;23;20393;-85
2023/07/29 02:28:39;;;;;;;8.35;4.30;;;;;;;19.70;100.00;99328.94;6072785;23;20025;-86
2023/07/29 02:31:19;;;;;;;7.05;4.30;;;;;;;19.66;100.00;99333.88;6121471;23;20465;-86
2023/07/29 02:33:46;;;;;;;5.63;4.18;;;;;;;19.71;100.00;99335.97;6096485;23;20036;-87
2023/07/29 02:36:14;;;;;;;7.63;4.43;;;;;;;19.71;100.00;99330.59;6095954;23;20036;-85
2023/07/29 02:38:41;;;;;;;7.85;4.60;;;;;;;19.72;100.00;99338.47;6073086;23;20056;-85
2023/07/29 02:41:09;;;;;;;7.95;4.88;;;;;;;19.70;100.00;99340.53;6048869;23;20446;-86
2023/07/29 02:43:37;;;;;;;9.50;4.85;;;;;;;19.72;100.00;99338.47;6072007;23;20025;-86
2023/07/29 02:46:04;;;;;;;6.30;4.00;;;;;;;19.71;100.00;99336.81;6096307;23;20458;-86
2023/07/29 02:48:31;;;;;;;8.27;3.90;;;;;;;19.72;100.00;99341.16;6096641;23;20021;-86
2023/07/29 02:50:58;;;;;;;7.13;4.20;;;;;;;19.73;100.00;99345.50;6048747;23;20119;-86
2023/07/29 02:53:25;;;;;;;6.25;3.80;;;;;;;19.72;100.00;99343.88;6073030;23;20350;-86
2023/07/29 02:55:52;;;;;;;6.50;3.72;;;;;;;19.72;100.00;99330.41;6072412;23;20029;-85
2023/07/29 02:58:20;;;;;;;5.75;3.70;;;;;;;19.73;100.00;99333.91;6073261;23;20049;-86
2023/07/29 03:00:48;;;;;;;4.35;3.28;;;;;;;19.72;100.00;99326.88;6071992;23;20405;-86
2023/07/29 03:03:15;;;;;;;5.50;3.60;;;;;;;19.71;100.00;99325.19;6119955;23;20092;-86
2023/07/29 03:05:44;;;;;;;6.50;3.38;;;;;;;19.71;100.00;99323.34;6073050;23;20428;-86
2023/07/29 03:08:10;;;;;;;7.85;3.67;;;;;;;19.71;100.00;99320.63;6072921;23;20049;-86
2023/07/29 03:10:37;;;;;;;4.00;3.28;;;;;;;19.68;100.00;99304.06;6071274;23;20113;-86
2023/07/29 03:13:04;;;;;;;5.60;3.47;;;;;;;19.67;100.00;99319.41;6071055;23;20108;-86
2023/07/29 03:15:33;;;;;;;9.23;3.10;;;;;;;19.70;100.00;99339.72;6072327;23;20018;-86
2023/07/29 03:18:01;;;;;;;7.40;2.63;;;;;;;19.68;100.00;99337.22;6047992;23;20092;-86
2023/07/29 03:20:27;;;;;;;4.00;2.90;;;;;;;19.66;100.00;99330.34;6095222;23;20103;-86
2023/07/29 03:22:54;;;;;;;4.07;2.88;;;;;;;19.67;100.00;99335.56;6096181;23;20422;-86
2023/07/29 03:25:21;;;;;;;6.05;3.20;;;;;;;19.68;100.00;99322.94;6094880;23;20021;-86
2023/07/29 03:27:49;;;;;;;6.25;2.85;;;;;;;19.65;100.00;99321.44;6048074;23;20057;-86
2023/07/29 03:30:20;;;;;;;5.10;2.50;;;;;;;19.63;100.00;99322.69;6091282;23;20115;-87
2023/07/29 03:32:48;;;;;;;5.57;2.45;;;;;;;19.64;100.00;99317.13;6095223;23;20449;-87
2023/07/29 03:35:16;;;;;;;5.57;2.78;;;;;;;19.65;100.00;99307.97;6096838;23;20021;-86
2023/07/29 03:37:43;;;;;;;3.67;2.78;;;;;;;19.62;100.00;99294.13;6070737;23;20022;-85
2023/07/29 03:40:10;;;;;;;5.65;2.83;;;;;;;19.64;100.00;99302.78;6047153;23;20101;-85
2023/07/29 03:42:36;;;;;;;5.63;4.07;;;;;;;19.64;100.00;99303.66;6120114;23;20023;-85
2023/07/29 03:45:04;;;;;;;14.73;2.90;;;;;;;19.62;100.00;99294.94;6095071;23;20120;-85
2023/07/29 03:47:31;;;;;;;7.63;3.08;;;;;;;19.63;100.00;99303.84;6071262;23;20101;-85
2023/07/29 03:49:58;;;;;;;5.32;2.22;;;;;;;19.60;100.00;99291.63;6072097;23;20028;-85
2023/07/29 03:52:25;;;;;;;5.68;2.60;;;;;;;19.61;100.00;99292.44;6072390;23;20361;-85
2023/07/29 03:54:52;;;;;;;8.00;2.75;;;;;;;19.62;100.00;99280.66;6069317;23;20080;-85
2023/07/29 03:57:19;;;;;;;4.63;2.63;;;;;;;19.60;100.00;99277.31;6071317;23;21698;-85
2023/07/29 03:59:46;;;;;;;5.53;2.92;;;;;;;19.59;100.00;99276.50;6071608;23;20029;-85
2023/07/29 04:02:14;;;;;;;4.60;2.42;;;;;;;19.59;100.00;99283.72;6071302;23;20017;-85
2023/07/29 04:04:44;;;;;;;4.47;2.70;;;;;;;19.59;100.00;99278.34;6071118;23;20017;-86
2023/07/29 04:07:10;;;;;;;4.05;2.40;;;;;;;19.61;100.00;99284.34;6096303;23;20540;-85
2023/07/29 04:09:38;;;;;;;4.47;2.92;;;;;;;19.57;100.00;99273.19;6048297;23;20528;-85
2023/07/29 04:12:05;;;;;;;4.57;3.13;;;;;;;19.60;100.00;99282.72;6070404;23;20080;-85
2023/07/29 04:14:32;;;;;;;3.65;2.80;;;;;;;19.60;100.00;99291.63;6094378;23;20021;-85
2023/07/29 04:16:58;;;;;;;5.05;2.92;;;;;;;19.59;100.00;99289.13;6095067;23;20368;-85
2023/07/29 04:19:25;;;;;;;4.07;3.30;;;;;;;19.59;100.00;99298.06;6070243;23;20032;-86
2023/07/29 04:21:52;;;;;;;3.47;3.17;;;;;;;19.59;100.00;99289.13;6095284;23;20096;-85
2023/07/29 04:24:20;;;;;;;5.43;3.47;;;;;;;19.60;100.00;99280.03;6071130;23;20033;-85
2023/07/29 04:26:47;;;;;;;6.03;3.47;;;;;;;19.59;100.00;99259.50;6095944;23;20025;-86
2023/07/29 04:29:13;;;;;;;5.43;3.30;;;;;;;19.59;100.00;99265.72;6095875;23;20017;-86
2023/07/29 04:31:40;;;;;;;4.22;2.85;;;;;;;19.60;100.00;99275.47;6094879;23;20393;-86
2023/07/29 04:34:07;;;;;;;6.00;3.20;;;;;;;19.60;100.00;99280.84;6097053;23;20048;-85
2023/07/29 04:36:34;;;;;;;4.38;3.20;;;;;;;19.62;100.00;99286.84;6098125;23;20024;-86
2023/07/29 04:39:02;;;;;;;4.82;3.03;;;;;;;19.62;100.00;99292.25;6098323;23;20072;-85
2023/07/29 04:41:29;;;;;;;5.38;2.67;;;;;;;19.63;100.00;99290.38;6121229;23;20453;-85
2023/07/29 04:43:56;;;;;;;6.18;2.90;;;;;;;19.62;100.00;99289.56;6097453;23;20101;-86
2023/07/29 04:46:23;;;;;;;3.67;2.67;;;;;;;19.62;100.00;99294.13;6120455;23;20442;-85
2023/07/29 04:48:50;;;;;;;3.10;2.80;;;;;;;19.64;100.00;99300.09;6072879;23;20562;-85
2023/07/29 04:51:16;;;;;;;5.47;3.10;;;;;;;19.63;100.00;99304.66;6072927;23;20021;-85
2023/07/29 04:53:43;;;;;;;3.25;2.22;;;;;;;19.63;100.00;99311.91;6096781;23;20032;-86
2023/07/29 04:56:10;;;;;;;5.45;2.75;;;;;;;19.64;100.00;99303.66;6072915;23;20021;-86
2023/07/29 04:58:37;;;;;;;4.90;2.47;;;;;;;19.64;100.00;99303.66;6097167;23;20033;-85
2023/07/29 05:01:04;;;;;;;5.90;2.50;;;;;;;19.63;100.00;99304.66;6072820;23;20053;-85
2023/07/29 05:03:31;;;;;;;7.13;2.35;;;;;;;19.63;100.00;99298.44;6049155;23;20026;-86
2023/07/29 05:05:59;;;;;;;5.80;2.50;;;;;;;19.63;100.00;99309.22;6097836;23;20080;-85
2023/07/29 05:08:27;;;;;;;5.65;3.22;;;;;;;19.64;100.00;99313.56;6049911;23;20028;-85
2023/07/29 05:10:54;;;;;;;19.40;4.07;;;;;;;19.62;100.00;99313.78;6097522;23;20711;-85
2023/07/29 05:13:22;;;;;;;8.57;3.15;;;;;;;19.60;100.00;99321.25;6096108;23;20025;-85
2023/07/29 05:15:49;;;;;;;4.15;2.70;;;;;;;19.61;100.00;99333.66;6096227;23;20084;-85
2023/07/29 05:18:16;;;;;;;6.32;2.75;;;;;;;19.61;100.00;99352.50;6073376;23;20043;-85
2023/07/29 05:20:43;;;;;;;3.70;2.67;;;;;;;19.60;100.00;99341.97;6096578;23;20022;-85
2023/07/29 05:23:10;;;;;;;8.05;2.95;;;;;;;19.59;100.00;99318.75;6072213;23;20036;-84
2023/07/29 05:25:37;;;;;;;5.82;2.80;;;;;;;19.59;100.00;99321.44;6097417;23;20093;-85
2023/07/29 05:28:04;;;;;;;9.60;2.88;;;;;;;19.60;100.00;99325.81;6122379;23;20100;-84
2023/07/29 05:30:33;;;;;;;7.40;2.80;;;;;;;19.60;100.00;99326.63;6073391;23;20025;-83
2023/07/29 05:33:00;;;;;;;5.35;2.80;;;;;;;19.60;100.00;99331.19;6072944;23;20401;-84
2023/07/29 05:35:27;;;;;;;4.88;2.78;;;;;;;19.57;100.00;99332.44;6073923;23;20533;-85
2023/07/29 05:37:54;;;;;;;3.78;2.47;;;;;;;19.57;100.00;99343.22;6074242;23;20022;-85
2023/07/29 05:40:21;;;;;;;2.75;2.15;;;;;;;19.59;100.00;99327.69;6073751;23;20335;-84
2023/07/29 05:42:48;;;;;;;5.35;2.40;;;;;;;19.57;100.00;99316.28;6072593;23;20029;-84
2023/07/29 05:45:15;;;;;;;4.80;2.53;;;;;;;19.59;100.00;99316.91;6097219;23;20032;-83
2023/07/29 05:47:42;;;;;;;6.35;3.00;;;;;;;19.60;100.00;99309.66;6121934;23;20049;-85
2023/07/29 05:50:09;;;;;;;7.60;2.88;;;;;;;19.62;100.00;99318.34;6073636;23;20029;-85
2023/07/29 05:52:36;;;;;;;5.57;3.20;;;;;;;19.61;100.00;99313.97;6097827;23;20024;-85
2023/07/29 05:55:04;;;;;;;2.92;2.55;;;;;;;19.62;100.00;99331.81;6073012;23;20055;-85
2023/07/29 05:57:31;;;;;;;3.60;2.50;;;;;;;19.62;100.00;99329.13;6073266;23;20017;-85
2023/07/29 05:59:58;;;;;;;6.28;2.65;;;;;;;19.62;100.00;99332.66;6073191;23;20020;-85
2023/07/29 06:02:26;;;;;;;5.05;2.53;;;;;;;19.65;100.00;99328.72;6073298;23;20084;-85
2023/07/29 06:04:53;;;;;;;4.95;2.45;;;;;;;19.63;100.00;99326.22;6072474;23;20026;-85
2023/07/29 06:07:20;;;;;;;5.78;2.72;;;;;;;19.62;100.00;99312.97;6073483;23;20327;-85
2023/07/29 06:09:47;;;;;;;7.40;3.40;;;;;;;19.62;100.00;99313.78;6096031;23;20025;-84
2023/07/29 06:12:14;;;;;;;8.35;2.67;;;;;;;19.63;100.00;99317.31;6072856;23;20084;-85
2023/07/29 06:14:41;;;;;;;3.50;2.58;;;;;;;19.61;100.00;99312.13;6096880;23;20453;-85
2023/07/29 06:17:11;;;;;;;3.97;2.63;;;;;;;19.63;100.00;99314.63;6095598;23;20039;-85
2023/07/29 06:19:38;;;;;;;4.95;2.50;;;;;;;19.62;100.00;99313.78;6049295;23;20076;-85
2023/07/29 06:22:05;;;;;;;8.15;2.90;;;;;;;19.63;100.00;99325.38;6096282;23;20025;-85
2023/07/29 06:24:32;;;;;;;4.32;2.47;;;;;;;19.64;100.00;99321.66;6118828;23;20452;-85
2023/07/29 06:26:59;;;;;;;4.50;2.70;;;;;;;19.63;100.00;99331.59;6096727;23;20018;-85
2023/07/29 06:29:26;;;;;;;5.30;2.90;;;;;;;19.64;100.00;99329.72;6120358;23;20018;-90
2023/07/29 06:31:54;;;;;;;4.50;2.72;;;;;;;19.61;100.00;99346.31;6095759;23;20021;-91
2023/07/29 06:34:21;;;;;;;3.83;2.70;;;;;;;19.61;100.00;99330.16;6094890;23;20030;-90
2023/07/29 06:36:50;;;;;;;5.38;2.47;;;;;;;19.62;100.00;99329.94;6120179;23;20017;-89
2023/07/29 06:39:17;;;;;;;3.65;2.20;;;;;;;19.61;100.00;99325.56;6070148;23;20080;-91
2023/07/29 06:41:44;;;;;;;4.97;2.75;;;;;;;19.63;100.00;99339.69;6093315;23;20025;-91
2023/07/29 06:44:12;;;;;;;5.55;2.30;;;;;;;19.66;100.00;99341.13;6070974;23;20809;-92
2023/07/29 06:46:39;;;;;;;5.13;2.60;;;;;;;19.70;100.00;99339.72;6071428;23;20029;-91
2023/07/29 06:49:07;;;;;;;3.85;2.40;;;;;;;19.72;100.00;99351.13;6096836;23;20459;-92
2023/07/29 06:51:35;;;;;;;4.25;2.47;;;;;;;19.76;100.00;99346.97;6072866;23;20029;-92
2023/07/29 06:54:02;;;;;;;4.45;2.40;;;;;;;19.81;100.00;99351.72;6072516;23;20026;-92
2023/07/29 06:56:29;;;;;;;3.70;2.58;;;;;;;19.80;100.00;99342.81;6095796;23;20060;-92
2023/07/29 06:58:56;;;;;;;7.57;2.70;;;;;;;19.86;100.00;99351.94;6096450;23;20017;-92
2023/07/29 07:01:23;;;;;;;2.88;2.45;;;;;;;19.83;100.00;99344.28;6094320;23;20056;-88
2023/07/29 07:03:50;;;;;;;5.32;2.90;;;;;;;19.83;100.00;99334.31;6093871;23;20037;-86
2023/07/29 07:06:17;;;;;;;3.30;2.50;;;;;;;19.84;100.00;99329.75;6094605;23;20014;-87
2023/07/29 07:08:44;;;;;;;4.75;2.60;;;;;;;19.87;100.00;99342.81;6118990;23;20021;-87
2023/07/29 07:11:10;;;;;;;3.38;2.42;;;;;;;19.92;100.00;99351.09;6094782;23;20109;-88
2023/07/29 07:13:37;;;;;;;3.55;2.28;;;;;;;19.97;100.00;99343.22;6070188;23;20021;-88
2023/07/29 07:16:04;;;;;;;3.75;2.83;;;;;;;20.01;100.00;99336.38;6119225;23;20049;-87
2023/07/29 07:18:31;;;;;;;3.78;2.50;;;;;;;20.08;100.00;99341.78;6095799;23;20076;-87
2023/07/29 07:20:58;;;;;;;3.03;2.20;;;;;;;20.10;100.00;99337.84;6117228;23;20084;-88
2023/07/29 07:23:24;;;;;;;2.70;2.22;;;;;;;20.11;100.00;99341.34;6069625;23;20078;-88
2023/07/29 07:25:51;;;;;;;2.33;2.13;;;;;;;20.12;100.00;99351.06;6094914;23;20025;-87
2023/07/29 07:28:18;;;;;;;3.55;2.90;;;;;;;20.10;100.00;99334.31;6119252;23;20358;-88
2023/07/29 07:30:45;;;;;;;4.75;2.55;;;;;;;20.12;100.00;99338.47;6094212;23;20026;-86
2023/07/29 07:33:11;;;;;;;3.58;2.30;;;;;;;20.14;100.00;99330.97;6068675;23;20562;-87
2023/07/29 07:35:38;;;;;;;4.13;2.88;;;;;;;20.15;100.00;99326.44;6093516;23;20021;-86
2023/07/29 07:38:07;;;;;;;7.72;3.38;;;;;;;20.19;100.00;99327.63;6119032;23;20032;-87
2023/07/29 07:40:34;;;;;;;6.57;2.78;;;;;;;20.20;100.00;99326.63;6095039;23;20017;-84
2023/07/29 07:43:01;;;;;;;7.75;2.70;;;;;;;20.26;100.00;99316.84;6117297;23;20077;-85
2023/07/29 07:45:27;;;;;;;4.90;2.88;;;;;;;20.34;100.00;99322.84;6118027;23;20085;-85
2023/07/29 07:47:54;;;;;;;4.50;2.75;;;;;;;20.37;100.00;99316.19;6119289;23;20029;-89
2023/07/29 07:50:21;;;;;;;7.35;2.35;;;;;;;20.42;100.00;99315.56;6095339;23;20021;-89
2023/07/29 07:52:48;;;;;;;4.18;2.42;;;;;;;20.43;100.00;99320.75;6070661;23;20056;-90
2023/07/29 07:55:15;;;;;;;4.72;2.72;;;;;;;20.46;100.00;99327.59;6094637;23;20041;-90
2023/07/29 07:57:41;;;;;;;7.00;2.78;;;;;;;20.52;100.00;99332.94;6069053;23;20029;-93
2023/07/29 08:00:09;;;;;;;2.83;2.55;;;;;;;20.54;100.00;99330.91;6069872;23;20485;-86
2023/07/29 08:02:39;;;;;;;3.67;2.30;;;;;;;20.56;100.00;99328.00;6119294;23;20350;-89
2023/07/29 08:05:06;;;;;;;7.85;3.20;;;;;;;20.62;100.00;99326.31;6144437;23;20026;-88
2023/07/29 08:07:33;;;;;;;4.30;1.85;;;;;;;20.64;100.00;99322.34;6093828;23;20100;-88
2023/07/29 08:09:59;;;;;;;4.88;2.38;;;;;;;20.69;100.00;99321.72;6119004;23;20029;-91
2023/07/29 08:12:26;;;;;;;3.17;2.45;;;;;;;20.76;100.00;99331.44;6118618;23;20424;-91
2023/07/29 08:14:53;;;;;;;2.92;1.90;;;;;;;20.83;100.00;99339.50;6068988;23;20029;-92
2023/07/29 08:17:20;;;;;;;3.05;2.00;;;;;;;20.85;100.00;99334.72;6119388;23;20021;-87
2023/07/29 08:19:47;;;;;;;4.85;2.28;;;;;;;20.79;100.00;99339.09;6119418;23;20025;-90
2023/07/29 08:22:14;;;;;;;3.03;2.30;;;;;;;20.76;100.00;99334.13;6094916;23;20029;-92
2023/07/29 08:24:40;;;;;;;3.78;2.42;;;;;;;20.75;100.00;99347.84;6070757;23;20028;-91
2023/07/29 08:27:07;;;;;;;3.03;1.88;;;;;;;20.73;100.00;99341.81;6145384;23;20031;-92
2023/07/29 08:29:34;;;;;;;2.83;2.20;;;;;;;20.72;100.00;99349.09;6093077;23;20022;-91
2023/07/29 08:32:01;;;;;;;3.38;2.20;;;;;;;20.74;100.00;99346.19;6093837;23;20025;-88
2023/07/29 08:34:27;;;;;;;4.78;2.10;;;;;;;20.76;100.00;99344.94;6046041;23;20028;-92
2023/07/29 08:36:57;;;;;;;3.45;2.40;;;;;;;20.77;100.00;99341.19;6095285;23;20105;-89
2023/07/29 08:39:24;;;;;;;3.67;2.15;;;;;;;20.79;100.00;99343.69;6096135;23;20505;-92
2023/07/29 08:42:11;;;;;;;4.32;1.90;;;;;;;20.79;100.00;99347.19;6071678;23;20096;-91
2023/07/29 08:44:43;;;;;;;2.63;2.33;;;;;;;20.86;100.00;99346.31;6119494;23;20025;-90
2023/07/29 08:47:09;;;;;;;3.28;2.40;;;;;;;20.92;100.00;99354.41;6096377;23;20081;-90
2023/07/29 08:49:37;;;;;;;2.67;2.22;;;;;;;20.93;100.00;99347.13;6073331;23;20069;-90
2023/07/29 08:52:04;;;;;;;2.75;2.33;;;;;;;20.95;100.00;99337.78;6073811;23;20458;-91
2023/07/29 08:54:31;;;;;;;2.65;2.20;;;;;;;21.01;100.00;99354.97;6097912;23;20021;-92
2023/07/29 08:56:59;;;;;;;4.68;2.72;;;;;;;21.02;100.00;99354.78;6097999;23;20112;-89
2023/07/29 08:59:26;;;;;;;4.07;2.50;;;;;;;21.03;100.00;99345.63;6098301;23;20021;-92
2023/07/29 09:01:56;;;;;;;3.55;2.30;;;;;;;21.06;100.00;99355.16;6147476;23;20018;-92
2023/07/29 09:04:24;;;;;;;3.58;2.58;;;;;;;21.13;100.00;99350.56;6123548;23;20053;-92
2023/07/29 09:06:52;;;;;;;2.20;1.98;;;;;;;21.23;100.00;99344.69;6123709;23;20018;-92
2023/07/29 09:09:21;;;;;;;6.35;2.10;;;;;;;21.26;100.00;99352.34;6073104;23;20077;-91
2023/07/29 09:11:48;;;;;;;2.70;2.15;;;;;;;21.29;100.00;99361.88;6099153;23;20028;-91
2023/07/29 09:14:15;;;;;;;3.05;2.20;;;;;;;21.26;100.00;99349.66;6075356;23;20029;-91
2023/07/29 09:16:42;;;;;;;2.67;1.88;;;;;;;21.24;100.00;99359.84;6076747;23;20030;-89
2023/07/29 09:19:09;;;;;;;2.78;2.13;;;;;;;21.19;100.00;99359.66;6075539;23;20029;-91
2023/07/29 09:21:39;;;;;;;2.10;1.90;;;;;;;21.18;100.00;99352.63;6072518;23;20056;-90
2023/07/29 09:24:07;;;;;;;2.95;2.03;;;;;;;21.21;100.00;99350.28;6120352;23;20043;-91
2023/07/29 09:26:34;;;;;;;2.50;2.20;;;;;;;21.23;100.00;99345.50;6101504;23;20334;-92
2023/07/29 09:29:02;;;;;;;2.30;1.83;;;;;;;21.26;100.00;99346.94;6126174;23;20025;-92
2023/07/29 09:31:29;;;;;;;3.45;2.13;;;;;;;21.28;100.00;99344.03;6080300;23;20150;-94
2023/07/29 09:34:03;;;;;;;6.93;2.38;;;;;;;21.30;100.00;99340.09;6079910;23;20021;-93
2023/07/29 09:36:31;;;;;;;8.50;7.63;;;;;;;21.40;100.00;99343.16;6123929;23;20105;-93
2023/07/29 09:38:58;;;;;;;2.83;2.60;;;;;;;21.43;100.00;99337.31;6125712;23;20025;-92
2023/07/29 09:41:27;;;;;;;2.83;2.25;;;;;;;21.52;100.00;99340.56;6102101;23;20021;-91
2023/07/29 09:43:59;;;;;;;6.30;2.17;;;;;;;21.51;100.00;99346.19;6123737;23;20473;-91
2023/07/29 09:46:32;;;;;;;4.15;2.20;;;;;;;21.51;100.00;99351.59;6120751;23;20048;-91
2023/07/29 09:48:59;;;;;;;2.65;1.85;;;;;;;21.58;100.00;99349.69;6073680;23;20080;-92
2023/07/29 09:51:25;;;;;;;2.60;1.95;;;;;;;21.61;100.00;99341.13;6097385;23;20088;-89
2023/07/29 09:53:52;;;;;;;3.90;2.15;;;;;;;21.61;100.00;99344.66;6095106;23;20056;-90
2023/07/29 09:56:25;;;;;;;3.92;2.28;;;;;;;21.61;100.00;99350.06;6120642;23;20027;-90
2023/07/29 09:58:52;;;;;;;2.35;2.10;;;;;;;21.62;100.00;99345.47;6121460;23;20446;-90
2023/07/29 10:01:19;;;;;;;2.45;2.22;;;;;;;21.67;100.00;99334.84;6072648;23;20390;-90
2023/07/29 10:03:47;;;;;;;2.42;1.70;;;;;;;21.68;100.00;99345.44;6057279;23;20025;-90
2023/07/29 10:06:14;;;;;;;2.47;1.88;;;;;;;21.67;100.00;99346.47;6097686;23;20021;-89
2023/07/29 10:08:42;;;;;;;3.15;1.90;;;;;;;21.70;100.00;99353.31;6072945;23;20022;-91
2023/07/29 10:11:10;;;;;;;2.55;1.95;;;;;;;21.71;100.00;99348.75;6096908;23;20087;-90
2023/07/29 10:13:37;;;;;;;3.17;1.90;;;;;;;21.73;100.00;99352.03;6120789;23;20056;-91
2023/07/29 10:16:04;;;;;;;3.22;2.17;;;;;;;21.77;100.00;99339.75;6073359;23;20036;-93
2023/07/29 10:18:32;;;;;;;3.47;2.45;;;;;;;21.81;100.00;99340.97;6098351;23;20017;-91
2023/07/29 10:21:01;;;;;;;1.80;1.70;;;;;;;21.81;99.68;99335.56;6124018;23;20395;-91
2023/07/29 10:23:35;;;;;;;5.40;2.28;;;;;;;21.81;99.73;99330.19;6122870;23;20406;-92
2023/07/29 10:26:04;;;;;;;2.38;2.00;;;;;;;21.86;99.35;99327.63;6049762;23;20097;-92
2023/07/29 10:28:32;;;;;;;2.25;1.70;;;;;;;21.86;99.18;99325.75;6072588;23;20021;-92
2023/07/29 10:30:59;;;;;;;2.55;2.05;;;;;;;21.91;99.65;99329.69;6071253;23;20029;-92
2023/07/29 10:33:26;;;;;;;5.45;2.20;;;;;;;21.94;98.71;99324.63;6072294;23;20044;-90
2023/07/29 10:35:54;;;;;;;2.22;2.03;;;;;;;21.92;98.57;99321.31;6072778;23;20069;-91
2023/07/29 10:38:22;;;;;;;2.30;2.10;;;;;;;21.95;98.55;99325.47;6097727;23;20076;-91
2023/07/29 10:40:56;;;;;;;5.22;1.98;;;;;;;21.94;98.04;99332.75;6073350;23;20472;-92
2023/07/29 10:43:31;;;;;;;2.65;2.08;;;;;;;21.98;98.37;99322.31;6072932;23;20446;-92
2023/07/29 10:46:21;;;;;;;2.30;2.10;;;;;;;22.01;96.73;99327.28;6072911;23;20025;-91
2023/07/29 10:48:50;;;;;;;3.03;2.20;;;;;;;22.07;97.26;99335.31;6097003;23;20048;-92
2023/07/29 10:55:01;;;;;;;2.63;1.90;;;;;;;22.08;97.46;99339.69;6080187;23;20326;-93
2023/07/29 10:57:38;;;;;;;3.17;2.60;;;;;;;22.09;96.17;99335.13;6061841;23;20021;-93
2023/07/29 11:00:05;;;;;;;3.72;2.20;;;;;;;22.08;95.55;99337.00;6072277;23;20034;-93
2023/07/29 11:02:36;;;;;;;2.47;2.13;;;;;;;22.08;95.85;99330.72;6049936;23;20749;-93
2023/07/29 11:05:16;;;;;;;3.88;2.58;;;;;;;22.09;95.08;99329.69;6096131;23;20030;-92
2023/07/29 11:07:49;;;;;;;2.70;2.08;;;;;;;22.08;94.96;99330.72;6095581;23;20034;-91
2023/07/29 11:10:16;;;;;;;1.90;1.80;;;;;;;22.09;94.92;99329.69;6050656;23;20414;-93
2023/07/29 11:12:47;;;;;;;3.25;2.00;;;;;;;22.04;95.59;99327.66;6049118;23;20018;-91
2023/07/29 11:15:20;;;;;;;2.17;1.98;;;;;;;22.07;95.45;99334.50;6096550;23;20045;-91
2023/07/29 11:17:48;;;;;;;;;;;;;;;21.91;94.68;99332.38;6120885;23;20025;-92
2023/07/29 11:20:17;;;;;;;4.53;2.45;;;;;;;22.03;96.64;99342.25;6072500;23;19944;-91
2023/07/29 11:22:44;;;;;;;2.95;2.30;;;;;;;22.04;96.50;99327.66;6048349;23;20035;-91
2023/07/29 11:25:14;;;;;;;2.50;2.30;;;;;;;22.09;96.79;99318.88;6050230;23;20072;-93
2023/07/29 11:27:42;;;;;;;3.10;2.15;;;;;;;22.15;96.43;99317.97;6073243;23;20405;-91
2023/07/29 11:30:10;;;;;;;2.50;2.08;;;;;;;22.24;96.34;99315.84;6120270;23;20337;-93
2023/07/29 11:32:39;;;;;;;2.35;2.15;;;;;;;22.28;96.15;99317.88;6060734;23;20402;-91
2023/07/29 11:35:11;;;;;;;3.70;2.10;;;;;;;22.30;95.44;99320.34;6119363;23;20025;-92