Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:12;;;;;;;;;7.75;7.75;;;;;;;;5028106;28;8833;-82
2023/08/30 00:02:39;;;;;;;;;8.00;8.00;;;;;;;;5027277;28;8900;-82
2023/08/30 00:05:08;;;;;;;;;9.50;8.75;;;;;;;;5027886;28;8874;-82
2023/08/30 00:07:36;;;;;;;;;7.75;7.25;;;;;;;;5028025;28;8859;-82
2023/08/30 00:10:04;;;;;;;;;7.75;7.75;;;;;;;;5027877;28;8871;-82
2023/08/30 00:12:34;;;;;;;;;8.75;7.25;;;;;;;;5027629;28;8864;-80
2023/08/30 00:15:02;;;;;;;;;9.00;9.00;;;;;;;;5028195;28;8856;-83
2023/08/30 00:17:29;;;;;;;;;9.67;7.67;;;;;;;;5028781;28;8991;-83
2023/08/30 00:19:57;;;;;;;;;8.00;8.00;;;;;;;;5028447;28;9080;-84
2023/08/30 00:22:24;;;;;;;;;8.33;7.00;;;;;;;;5027682;28;8870;-84
2023/08/30 00:24:52;;;;;;;;;7.75;7.75;;;;;;;;5026460;28;9039;-84
2023/08/30 00:27:20;;;;;;;;;7.00;7.00;;;;;;;;5027216;28;8876;-83
2023/08/30 00:29:47;;;;;;;;;8.00;8.00;;;;;;;;5027389;28;9037;-84
2023/08/30 00:32:15;;;;;;;;;8.67;8.00;;;;;;;;5027734;28;8888;-84
2023/08/30 00:34:44;;;;;;;;;6.33;6.33;;;;;;;;5027978;28;8969;-84
2023/08/30 00:37:11;;;;;;;;;7.00;6.00;;;;;;;;5027872;28;8934;-83
2023/08/30 00:39:40;;;;;;;;;7.33;7.33;;;;;;;;5028119;28;8949;-83
2023/08/30 00:42:07;;;;;;;;;7.33;6.00;;;;;;;;5026842;28;9087;-83
2023/08/30 00:44:34;;;;;;;;;5.67;5.67;;;;;;;;5030670;28;9212;-83
2023/08/30 00:47:02;;;;;;;;;6.00;6.00;;;;;;;;5032579;28;8991;-83
2023/08/30 00:49:33;;;;;;;;;9.00;7.67;;;;;;;;5033130;28;9022;-83
2023/08/30 00:52:04;;;;;;;;;6.00;6.00;;;;;;;;5033379;28;9090;-84
2023/08/30 00:54:31;;;;;;;;;9.33;6.67;;;;;;;;5036279;28;9269;-84
2023/08/30 00:56:59;;;;;;;;;5.33;5.33;;;;;;;;5024251;28;9085;-83
2023/08/30 00:59:26;;;;;;;;;7.00;7.00;;;;;;;;5037482;28;9098;-83
2023/08/30 01:01:54;;;;;;;;;7.67;6.67;;;;;;;;5022415;28;8978;-83
2023/08/30 01:04:21;;;;;;;;;5.00;5.00;;;;;;;;5037609;28;9057;-83
2023/08/30 01:06:49;;;;;;;;;8.33;8.33;;;;;;;;5036204;28;9106;-83
2023/08/30 01:09:18;;;;;;;;;6.00;6.00;;;;;;;;5031455;28;9090;-84
2023/08/30 01:11:52;;;;;;;;;8.00;7.00;;;;;;;;5030533;28;9098;-83
2023/08/30 01:14:23;;;;;;;;;8.00;7.00;;;;;;;;5031377;28;9103;-83
2023/08/30 01:16:50;;;;;;;;;5.67;5.67;;;;;;;;5030739;28;9086;-83
2023/08/30 01:19:32;;;;;;;;;8.00;6.00;;;;;;;;5030846;28;9109;-83
2023/08/30 01:22:06;;;;;;;;;5.75;5.75;;;;;;;;5031362;28;8952;-83
2023/08/30 01:24:43;;;;;;;;;7.00;7.00;;;;;;;;5031057;28;9625;-83
2023/08/30 01:27:14;;;;;;;;;5.33;5.33;;;;;;;;5030999;28;9124;-83
2023/08/30 01:29:44;;;;;;;;;7.00;7.00;;;;;;;;5030270;28;8937;-83
2023/08/30 01:32:12;;;;;;;;;6.33;6.33;;;;;;;;5032728;28;8886;-82
2023/08/30 01:34:40;;;;;;;;;9.00;9.00;;;;;;;;5031692;28;8954;-82
2023/08/30 01:37:08;;;;;;;;;9.33;8.00;;;;;;;;5025494;28;9037;-83
2023/08/30 01:39:36;;;;;;;;;10.33;10.00;;;;;;;;5024700;28;8967;-83
2023/08/30 01:42:04;;;;;;;;;6.25;6.25;;;;;;;;5025332;28;9011;-83
2023/08/30 01:44:34;;;;;;;;;7.33;7.33;;;;;;;;5030088;28;8868;-83
2023/08/30 01:47:02;;;;;;;;;8.67;8.67;;;;;;;;5018241;28;8983;-84
2023/08/30 01:49:32;;;;;;;;;9.50;8.00;;;;;;;;5030309;28;8937;-83
2023/08/30 01:51:59;;;;;;;;;8.00;8.00;;;;;;;;5030034;28;8872;-83
2023/08/30 01:54:27;;;;;;;;;8.00;8.00;;;;;;;;5029063;28;8949;-83
2023/08/30 01:56:54;;;;;;;;;9.00;8.00;;;;;;;;5030074;28;8852;-82
2023/08/30 01:59:22;;;;;;;;;9.00;9.00;;;;;;;;5029498;28;8879;-83
2023/08/30 02:01:52;;;;;;;;;9.00;9.00;;;;;;;;5028624;28;8805;-82
2023/08/30 02:04:19;;;;;;;;;8.00;8.00;;;;;;;;5030167;28;8875;-83
2023/08/30 02:06:51;;;;;;;;;7.75;7.75;;;;;;;;5029802;28;8836;-83
2023/08/30 02:09:22;;;;;;;;;5.75;5.75;;;;;;;;5030066;28;8935;-83
2023/08/30 02:11:52;;;;;;;;;8.50;8.50;;;;;;;;5029700;28;9051;-82
2023/08/30 02:14:21;;;;;;;;;8.75;8.75;;;;;;;;5029300;28;8856;-83
2023/08/30 02:16:50;;;;;;;;;9.00;9.00;;;;;;;;5030141;28;8875;-83
2023/08/30 02:19:20;;;;;;;;;10.00;10.00;;;;;;;;5029292;28;8876;-83
2023/08/30 02:21:48;;;;;;;;;8.00;8.00;;;;;;;;5029571;28;8856;-83
2023/08/30 02:24:15;;;;;;;;;8.75;8.75;;;;;;;;5028220;28;8852;-83
2023/08/30 02:26:43;;;;;;;;;12.75;9.75;;;;;;;;5030023;28;8972;-83
2023/08/30 02:29:10;;;;;;;;;8.00;8.00;;;;;;;;5030104;28;8870;-83
2023/08/30 02:31:38;;;;;;;;;4.00;4.00;;;;;;;;5030640;28;8808;-83
2023/08/30 02:34:06;;;;;;;;;9.00;9.00;;;;;;;;5031872;28;8900;-83
2023/08/30 02:36:34;;;;;;;;;9.00;9.00;;;;;;;;5035414;28;8868;-82
2023/08/30 02:39:01;;;;;;;;;9.00;9.00;;;;;;;;5035578;28;8886;-83
2023/08/30 02:41:28;;;;;;;;;9.50;7.50;;;;;;;;5034950;28;8852;-83
2023/08/30 02:43:56;;;;;;;;;8.75;8.75;;;;;;;;5034202;28;8860;-83
2023/08/30 02:46:23;;;;;;;;;7.25;7.00;;;;;;;;5034241;28;8837;-83
2023/08/30 02:48:50;;;;;;;;;7.50;7.50;;;;;;;;5034354;28;8933;-82
2023/08/30 02:51:19;;;;;;;;;10.50;9.25;;;;;;;;5028937;28;8848;-83
2023/08/30 02:53:46;;;;;;;;;8.75;8.75;;;;;;;;5028753;28;8978;-83
2023/08/30 02:56:13;;;;;;;;;10.50;10.50;;;;;;;;5028715;28;9671;-82
2023/08/30 02:58:41;;;;;;;;;8.00;7.25;;;;;;;;5016294;28;8856;-83
2023/08/30 03:01:08;;;;;;;;;8.00;8.00;;;;;;;;5025870;28;8811;-82
2023/08/30 03:03:38;;;;;;;;;8.25;8.25;;;;;;;;5023504;28;8864;-83
2023/08/30 03:06:06;;;;;;;;;6.00;6.00;;;;;;;;5028052;28;8871;-83
2023/08/30 03:08:37;;;;;;;;;8.50;7.00;;;;;;;;5029207;28;8982;-83
2023/08/30 03:11:11;;;;;;;;;6.50;6.50;;;;;;;;5028782;28;8891;-82
2023/08/30 03:13:39;;;;;;;;;8.00;8.00;;;;;;;;5028871;28;8852;-83
2023/08/30 03:16:12;;;;;;;;;7.25;7.25;;;;;;;;5029540;28;8961;-82
2023/08/30 03:18:39;;;;;;;;;6.00;5.00;;;;;;;;5031123;28;8887;-83
2023/08/30 03:21:07;;;;;;;;;8.00;6.75;;;;;;;;5031303;28;8852;-83
2023/08/30 03:23:36;;;;;;;;;7.75;7.00;;;;;;;;5031599;28;8974;-83
2023/08/30 03:26:09;;;;;;;;;9.50;7.50;;;;;;;;5028113;28;8844;-83
2023/08/30 03:28:37;;;;;;;;;7.25;7.25;;;;;;;;5028532;28;8848;-83
2023/08/30 03:31:11;;;;;;;;;11.50;10.00;;;;;;;;5028605;28;8824;-83
2023/08/30 03:33:38;;;;;;;;;9.75;9.50;;;;;;;;5028720;28;8872;-83
2023/08/30 03:36:06;;;;;;;;;8.25;8.25;;;;;;;;5028560;28;8890;-83
2023/08/30 03:38:35;;;;;;;;;9.25;9.25;;;;;;;;5023067;28;9657;-81
2023/08/30 03:41:03;;;;;;;;;9.00;9.00;;;;;;;;5028504;28;8864;-82
2023/08/30 03:43:30;;;;;;;;;9.25;7.00;;;;;;;;5027838;28;8864;-82
2023/08/30 03:45:57;;;;;;;;;8.75;7.50;;;;;;;;5029427;28;8894;-81
2023/08/30 03:48:24;;;;;;;;;7.00;7.00;;;;;;;;5027298;28;8994;-82
2023/08/30 03:50:52;;;;;;;;;7.50;7.50;;;;;;;;5027806;28;8862;-82
2023/08/30 03:53:19;;;;;;;;;6.50;5.00;;;;;;;;5027817;28;8872;-82
2023/08/30 03:55:50;;;;;;;;;7.50;7.50;;;;;;;;5027337;28;8903;-82
2023/08/30 03:58:18;;;;;;;;;7.25;7.25;;;;;;;;5028089;28;8840;-88
2023/08/30 04:00:48;;;;;;;;;7.75;6.75;;;;;;;;5032028;28;8811;-86
2023/08/30 04:03:16;;;;;;;;;9.50;8.00;;;;;;;;5041393;28;8857;-88
2023/08/30 04:05:44;;;;;;;;;7.00;7.00;;;;;;;;5030237;28;8872;-93
2023/08/30 04:08:11;;;;;;;;;6.00;6.00;;;;;;;;5032746;28;8868;-88
2023/08/30 04:10:40;;;;;;;;;6.25;6.25;;;;;;;;5030505;28;8872;-85
2023/08/30 04:13:09;;;;;;;;;7.50;7.00;;;;;;;;5029013;28;8994;-84
2023/08/30 04:15:37;;;;;;;;;7.75;5.75;;;;;;;;5029964;28;8876;-74
2023/08/30 04:18:05;;;;;;;;;7.25;7.25;;;;;;;;5029347;28;8845;-74
2023/08/30 04:20:33;;;;;;;;;7.25;5.75;;;;;;;;5032281;28;9730;-75
2023/08/30 04:23:01;;;;;;;;;9.00;9.00;;;;;;;;5034236;28;8840;-77
2023/08/30 04:25:29;;;;;;;;;8.25;8.25;;;;;;;;5034108;28;9626;-74
2023/08/30 04:27:56;;;;;;;;;7.00;7.00;;;;;;;;5034588;28;8899;-78
2023/08/30 04:30:25;;;;;;;;;7.50;6.50;;;;;;;;5032956;28;8927;-76
2023/08/30 04:32:52;;;;;;;;;8.50;6.75;;;;;;;;5030220;28;8859;-75
2023/08/30 04:35:19;;;;;;;;;11.25;9.75;;;;;;;;5029779;28;8852;-74
2023/08/30 04:37:46;;;;;;;;;9.75;9.75;;;;;;;;5030760;28;9638;-75
2023/08/30 04:40:14;;;;;;;;;11.25;8.75;;;;;;;;5029902;28;9639;-75
2023/08/30 04:42:41;;;;;;;;;11.75;9.75;;;;;;;;5030517;28;8860;-76
2023/08/30 04:45:12;;;;;;;;;8.00;6.75;;;;;;;;5029284;28;8840;-75
2023/08/30 04:47:42;;;;;;;;;9.50;9.50;;;;;;;;5030425;28;8868;-80
2023/08/30 04:50:10;;;;;;;;;7.00;7.00;;;;;;;;5029880;28;8850;-74
2023/08/30 04:52:37;;;;;;;;;8.25;8.25;;;;;;;;5030126;28;8880;-74
2023/08/30 04:55:06;;;;;;;;;9.00;9.00;;;;;;;;5029890;28;8848;-74
2023/08/30 04:57:33;;;;;;;;;11.50;9.50;;;;;;;;5030905;28;8891;-74
2023/08/30 05:00:04;;;;;;;;;8.50;8.25;;;;;;;;5031615;28;8845;-76
2023/08/30 05:02:31;;;;;;;;;8.50;8.50;;;;;;;;5030953;28;8839;-74
2023/08/30 05:05:00;;;;;;;;;9.00;9.00;;;;;;;;5029682;28;8860;-74
2023/08/30 05:07:27;;;;;;;;;7.00;7.00;;;;;;;;5029943;28;8840;-74
2023/08/30 05:09:54;;;;;;;;;5.00;5.00;;;;;;;;5029326;28;8848;-74
2023/08/30 05:12:22;;;;;;;;;9.00;9.00;;;;;;;;5029771;28;8942;-78
2023/08/30 05:14:49;;;;;;;;;8.25;8.25;;;;;;;;5029417;28;8996;-77
2023/08/30 05:17:16;;;;;;;;;8.25;8.25;;;;;;;;5029164;28;8868;-83
2023/08/30 05:19:43;;;;;;;;;10.50;8.50;;;;;;;;5029624;28;8882;-74
2023/08/30 05:22:12;;;;;;;;;7.00;7.00;;;;;;;;5029768;28;8864;-81
2023/08/30 05:24:39;;;;;;;;;8.75;8.75;;;;;;;;5029852;28;8872;-82
2023/08/30 05:27:07;;;;;;;;;9.00;9.00;;;;;;;;5029383;28;8860;-77
2023/08/30 05:29:37;;;;;;;;;8.25;8.25;;;;;;;;5030789;28;8978;-76
2023/08/30 05:32:05;;;;;;;;;11.75;10.00;;;;;;;;5028605;28;8797;-70
2023/08/30 05:34:36;;;;;;;;;9.00;9.00;;;;;;;;5029581;28;8887;-74
2023/08/30 05:37:03;;;;;;;;;7.50;7.50;;;;;;;;5023529;28;8863;-73
2023/08/30 05:39:32;;;;;;;;;3.00;3.00;;;;;;;;5030405;28;8852;-72
2023/08/30 05:41:59;;;;;;;;;6.75;6.75;;;;;;;;5029217;28;8872;-71
2023/08/30 05:44:26;;;;;;;;;9.50;8.00;;;;;;;;5028989;28;8860;-71
2023/08/30 05:46:53;;;;;;;;;11.25;10.75;;;;;;;;5028328;28;8876;-72
2023/08/30 05:49:20;;;;;;;;;11.75;8.75;;;;;;;;5029231;28;8876;-71
2023/08/30 05:51:48;;;;;;;;;8.50;8.50;;;;;;;;5027869;28;8863;-74
2023/08/30 05:54:15;;;;;;;;;9.25;9.25;;;;;;;;5029520;28;8844;-71
2023/08/30 05:56:44;;;;;;;;;6.50;6.50;;;;;;;;5030237;28;8895;-72
2023/08/30 05:59:11;;;;;;;;;9.00;9.00;;;;;;;;5030903;28;8866;-72
2023/08/30 06:01:38;;;;;;;;;6.75;6.25;;;;;;;;5031484;28;8929;-75
2023/08/30 06:04:06;;;;;;;;;7.50;6.00;;;;;;;;5032471;28;8864;-72
2023/08/30 06:06:39;;;;;;;;;5.25;5.25;;;;;;;;5032466;28;8864;-71
2023/08/30 06:09:08;;;;;;;;;5.50;5.50;;;;;;;;5032797;28;8868;-73
2023/08/30 06:11:35;;;;;;;;;6.00;5.50;;;;;;;;5029588;28;9666;-72
2023/08/30 06:14:06;;;;;;;;;6.00;5.75;;;;;;;;5028771;28;8852;-73
2023/08/30 06:16:33;;;;;;;;;5.75;5.75;;;;;;;;5016160;28;8918;-81
2023/08/30 06:19:03;;;;;;;;;5.25;5.25;;;;;;;;5028300;28;8864;-81
2023/08/30 06:21:32;;;;;;;;;9.00;6.25;;;;;;;;5029860;28;8868;-75
2023/08/30 06:23:59;;;;;;;;;5.00;5.00;;;;;;;;5030001;28;9639;-72
2023/08/30 06:26:26;;;;;;;;;7.00;7.00;;;;;;;;5031579;28;8905;-81
2023/08/30 06:28:53;;;;;;;;;5.25;4.75;;;;;;;;5029244;28;8963;-75
2023/08/30 06:31:22;;;;;;;;;6.00;6.00;;;;;;;;5028115;28;8804;-74
2023/08/30 06:33:50;;;;;;;;;7.00;5.50;;;;;;;;5029037;28;8883;-77
2023/08/30 06:36:18;;;;;;;;;7.75;5.75;;;;;;;;5027332;28;8840;-72
2023/08/30 06:38:45;;;;;;;;;6.25;6.25;;;;;;;;5026466;28;9041;-76
2023/08/30 06:41:13;;;;;;;;;6.50;4.50;;;;;;;;5028709;28;8987;-77
2023/08/30 06:43:40;;;;;;;;;8.00;7.00;;;;;;;;5028406;28;8907;-77
2023/08/30 06:46:07;;;;;;;;;5.25;5.25;;;;;;;;5028358;28;8993;-79
2023/08/30 06:48:36;;;;;;;;;6.00;4.25;;;;;;;;5028707;28;8840;-80
2023/08/30 06:51:03;;;;;;;;;6.00;6.00;;;;;;;;5028778;28;8902;-73
2023/08/30 06:53:30;;;;;;;;;5.25;5.25;;;;;;;;5028085;28;8883;-75
2023/08/30 06:55:59;;;;;;;;;8.00;7.00;;;;;;;;5028709;28;8862;-75
2023/08/30 06:58:26;;;;;;;;;4.25;4.25;;;;;;;;5029752;28;8875;-76
2023/08/30 07:00:53;;;;;;;;;8.00;7.00;;;;;;;;5029065;28;8790;-76
2023/08/30 07:03:21;;;;;;;;;2.75;2.50;;;;;;;;5027459;28;8864;-81
2023/08/30 07:05:51;;;;;;;;;8.75;6.00;;;;;;;;5028736;28;8851;-78
2023/08/30 07:08:21;;;;;;;;;5.25;5.25;;;;;;;;5027609;28;8841;-84
2023/08/30 07:10:48;;;;;;;;;4.00;4.00;;;;;;;;5027948;28;8852;-74
2023/08/30 07:13:15;;;;;;;;;6.00;5.25;;;;;;;;5027955;28;8983;-81
2023/08/30 07:15:43;;;;;;;;;7.00;7.00;;;;;;;;5028485;28;8852;-77
2023/08/30 07:18:11;;;;;;;;;6.00;6.00;;;;;;;;5027406;28;8910;-77
2023/08/30 07:20:40;;;;;;;;;6.00;6.00;;;;;;;;5028043;28;8863;-73
2023/08/30 07:23:10;;;;;;;;;7.50;6.50;;;;;;;;5028067;28;8924;-74
2023/08/30 07:25:38;;;;;;;;;7.00;5.25;;;;;;;;5027866;28;8864;-71
2023/08/30 07:28:06;;;;;;;;;7.25;7.25;;;;;;;;5027892;28;9002;-80
2023/08/30 07:30:34;;;;;;;;;8.00;7.00;;;;;;;;5027721;28;8823;-72
2023/08/30 07:33:03;;;;;;;;;6.25;6.25;;;;;;;;5028303;28;8886;-73
2023/08/30 07:35:30;;;;;;;;;5.25;5.25;;;;;;;;5029863;28;8868;-78
2023/08/30 07:37:57;;;;;;;;;7.00;7.00;;;;;;;;5024642;28;8886;-70
2023/08/30 07:40:28;;;;;;;;;5.50;5.50;;;;;;;;5030322;28;8892;-72
2023/08/30 07:42:55;;;;;;;;;7.00;7.00;;;;;;;;5033094;28;8850;-76
2023/08/30 07:45:23;;;;;;;;;6.50;5.50;;;;;;;;5030007;28;8947;-72
2023/08/30 07:47:50;;;;;;;;;4.25;4.25;;;;;;;;5032363;28;8860;-70
2023/08/30 07:50:17;;;;;;;;;7.75;7.75;;;;;;;;5026885;28;8846;-71
2023/08/30 07:52:45;;;;;;;;;8.00;5.75;;;;;;;;5028364;28;8861;-71
2023/08/30 07:55:16;;;;;;;;;6.00;6.00;;;;;;;;5030939;28;8852;-71
2023/08/30 07:57:44;;;;;;;;;5.75;5.75;;;;;;;;5031361;28;8882;-70
2023/08/30 08:00:13;;;;;;;;;6.00;5.25;;;;;;;;5029666;28;8852;-71
2023/08/30 08:02:41;;;;;;;;;8.25;7.75;;;;;;;;5031044;28;8860;-71
2023/08/30 08:05:09;;;;;;;;;7.25;7.25;;;;;;;;5031325;28;8867;-71
2023/08/30 08:07:38;;;;;;;;;5.50;5.50;;;;;;;;5031842;28;8844;-74
2023/08/30 08:10:06;;;;;;;;;5.25;5.25;;;;;;;;5019368;28;8846;-71
2023/08/30 08:12:34;;;;;;;;;7.50;7.50;;;;;;;;5031262;28;8860;-72
2023/08/30 08:15:04;;;;;;;;;5.25;5.25;;;;;;;;5031555;28;8917;-71
2023/08/30 08:17:31;;;;;;;;;7.50;6.00;;;;;;;;5031550;28;8888;-75
2023/08/30 08:19:58;;;;;;;;;5.25;5.00;;;;;;;;5031752;28;8890;-73
2023/08/30 08:22:26;;;;;;;;;7.25;5.75;;;;;;;;5030468;28;8970;-71
2023/08/30 08:24:53;;;;;;;;;4.75;4.75;;;;;;;;5030875;28;8845;-71
2023/08/30 08:27:20;;;;;;;;;5.75;5.75;;;;;;;;5030130;28;8926;-71
2023/08/30 08:29:48;;;;;;;;;4.00;4.00;;;;;;;;5030354;28;8874;-72
2023/08/30 08:32:16;;;;;;;;;5.25;4.25;;;;;;;;5029617;28;8836;-71
2023/08/30 08:34:46;;;;;;;;;4.00;4.00;;;;;;;;5030504;28;8864;-74
2023/08/30 08:37:14;;;;;;;;;4.50;4.50;;;;;;;;5030005;28;9619;-72
2023/08/30 08:39:42;;;;;;;;;3.25;3.25;;;;;;;;5030900;28;8895;-72
2023/08/30 08:42:10;;;;;;;;;3.25;2.75;;;;;;;;5031187;28;8870;-71
2023/08/30 08:44:37;;;;;;;;;4.50;4.50;;;;;;;;5030928;28;8868;-72
2023/08/30 08:47:05;;;;;;;;;3.50;3.50;;;;;;;;5029221;28;8885;-75
2023/08/30 08:49:34;;;;;;;;;4.50;4.50;;;;;;;;5030130;28;8870;-73
2023/08/30 08:52:01;;;;;;;;;4.00;3.25;;;;;;;;5030274;28;8881;-71
2023/08/30 08:54:28;;;;;;;;;2.20;2.20;;;;;;;;5030423;28;9779;-72
2023/08/30 08:56:56;;;;;;;;;3.00;3.00;;;;;;;;5030004;28;8863;-71
2023/08/30 08:59:23;;;;;;;;;2.80;2.60;;;;;;;;5029464;28;8887;-71
2023/08/30 09:01:50;;;;;;;;;4.00;4.00;;;;;;;;5029193;28;8815;-71
2023/08/30 09:04:17;;;;;;;;;5.75;4.00;;;;;;;;5029574;28;8876;-71
2023/08/30 09:06:47;;;;;;;;;4.40;3.00;;;;;;;;5030064;28;8966;-72
2023/08/30 09:09:14;;;;;;;;;3.60;3.60;;;;;;;;5029791;28;8840;-78
2023/08/30 09:11:41;;;;;;;;;3.00;3.00;;;;;;;;5030883;28;9269;-71
2023/08/30 09:14:10;;;;;;;;;2.20;2.20;;;;;;;;5031014;28;8857;-71
2023/08/30 09:16:37;;;;;;;;;2.20;2.20;;;;;;;;5032495;28;8870;-71
2023/08/30 09:19:05;;;;;;;;;3.80;2.20;;;;;;;;5031303;28;8868;-71
2023/08/30 09:21:32;;;;;;;;;2.00;2.00;;;;;;;;5031973;28;8937;-71
2023/08/30 09:24:02;;;;;;;;;2.80;2.80;;;;;;;;5031762;28;8848;-72
2023/08/30 09:26:31;;;;;;;;;1.00;1.00;;;;;;;;5031834;28;9075;-77
2023/08/30 09:29:03;;;;;;;;;2.00;2.00;;;;;;;;5030862;28;8840;-74
2023/08/30 09:31:35;;;;;;;;;2.40;2.40;;;;;;;;5019780;28;8820;-71
2023/08/30 09:34:03;;;;;;;;;2.20;2.20;;;;;;;;5029291;28;8848;-72
2023/08/30 09:36:37;;;;;;;;;2.80;2.80;;;;;;;;5025458;28;8860;-71
2023/08/30 09:39:09;;;;;;;;;4.00;3.00;;;;;;;;5028764;28;8864;-70
2023/08/30 09:41:41;;;;;;;;;4.60;3.20;;;;;;;;5029152;28;8856;-70
2023/08/30 09:44:11;;;;;;;;;2.60;2.60;;;;;;;;5017173;28;8852;-71
2023/08/30 09:46:44;;;;;;;;;5.00;3.60;;;;;;;;5029254;28;8852;-77
2023/08/30 09:49:14;;;;;;;;;5.00;5.00;;;;;;;;5029945;28;8856;-71
2023/08/30 09:51:46;;;;;;;;;3.60;3.60;;;;;;;;5028992;28;8875;-71
2023/08/30 09:54:23;;;;;;;;;4.60;4.60;;;;;;;;5029502;28;8895;-71
2023/08/30 09:57:04;;;;;;;;;3.60;3.60;;;;;;;;5029084;28;8867;-73
2023/08/30 09:59:31;;;;;;;;;2.00;2.00;;;;;;;;5029425;28;8924;-73
2023/08/30 10:02:00;;;;;;;;;4.20;4.20;;;;;;;;5022221;28;8837;-73
2023/08/30 10:04:28;;;;;;;;;3.60;3.60;;;;;;;;5023741;28;8941;-73
2023/08/30 10:06:57;;;;;;;;;3.40;3.40;;;;;;;;5028951;28;8878;-72
2023/08/30 10:09:30;;;;;;;;;3.20;3.20;;;;;;;;5028489;28;8910;-71
2023/08/30 10:12:02;;;;;;;;;4.80;3.60;;;;;;;;5027618;28;8852;-76
2023/08/30 10:14:30;;;;;;;;;3.20;3.20;;;;;;;;5028060;28;8860;-72
2023/08/30 10:17:03;;;;;;;;;3.00;3.00;;;;;;;;5028123;28;8856;-71
2023/08/30 10:19:34;;;;;;;;;4.20;2.80;;;;;;;;5028499;28;8856;-71
2023/08/30 10:22:04;;;;;;;;;3.00;3.00;;;;;;;;5028651;28;8856;-71
2023/08/30 10:24:36;;;;;;;;;4.20;4.20;;;;;;;;5028352;28;8854;-71
2023/08/30 10:27:06;;;;;;;;;3.40;3.40;;;;;;;;5029605;28;8880;-72
2023/08/30 10:29:35;;;;;;;;;4.50;4.50;;;;;;;;5016926;28;8868;-71
2023/08/30 10:32:04;;;;;;;;;3.80;3.80;;;;;;;;5027504;28;8808;-71
2023/08/30 10:34:35;;;;;;;;;3.20;3.20;;;;;;;;5027126;28;8876;-71
2023/08/30 10:37:07;;;;;;;;;3.80;3.80;;;;;;;;5023890;28;8928;-72
2023/08/30 10:39:37;;;;;;;;;3.60;3.60;;;;;;;;5028439;28;8887;-70
2023/08/30 10:42:10;;;;;;;;;4.00;4.00;;;;;;;;5027630;28;8900;-70
2023/08/30 10:44:48;;;;;;;;;3.00;3.00;;;;;;;;5028126;28;8907;-70
2023/08/30 10:47:20;;;;;;;;;3.20;3.20;;;;;;;;5027168;28;8864;-72
2023/08/30 10:49:49;;;;;;;;;3.00;3.00;;;;;;;;5027754;28;8880;-73
2023/08/30 10:52:16;;;;;;;;;2.00;2.00;;;;;;;;5028313;28;8860;-72
2023/08/30 10:54:45;;;;;;;;;3.60;3.60;;;;;;;;5028794;28;8852;-72
2023/08/30 10:57:17;;;;;;;;;4.40;4.40;;;;;;;;5019365;28;8856;-73
2023/08/30 11:00:07;;;;;;;;;3.00;2.60;;;;;;;;5030618;28;8872;-70
2023/08/30 11:02:37;;;;;;;;;4.20;1.60;;;;;;;;5030810;28;8844;-73
2023/08/30 11:05:06;;;;;;;;;2.20;2.20;;;;;;;;5031282;28;9027;-72
2023/08/30 11:07:33;;;;;;;;;2.00;2.00;;;;;;;;5029470;28;8864;-73
2023/08/30 11:10:04;;;;;;;;;1.00;1.00;;;;;;;;5014691;28;8840;-74
2023/08/30 11:12:33;;;;;;;;;1.20;1.20;;;;;;;;5027507;28;8860;-71
2023/08/30 11:15:04;;;;;;;;;3.40;1.60;;;;;;;;5027754;28;8883;-71
2023/08/30 11:17:33;;;;;;;;;1.20;1.20;;;;;;;;5027526;28;8841;-71
2023/08/30 11:20:10;;;;;;;;;2.00;2.00;;;;;;;;5026961;28;8860;-75
2023/08/30 11:22:38;;;;;;;;;0.80;0.80;;;;;;;;5027437;28;8840;-75
2023/08/30 11:25:10;;;;;;;;;2.20;2.20;;;;;;;;5027561;28;8902;-72
2023/08/30 11:27:42;;;;;;;;;2.80;2.80;;;;;;;;5027365;28;8833;-73
2023/08/30 11:30:13;;;;;;;;;3.00;2.80;;;;;;;;5018139;28;8856;-73
2023/08/30 11:32:42;;;;;;;;;2.80;2.80;;;;;;;;5027595;28;8860;-71
2023/08/30 11:35:10;;;;;;;;;4.20;3.00;;;;;;;;5027327;28;8868;-71
2023/08/30 11:37:46;;;;;;;;;4.40;2.00;;;;;;;;5022063;28;8900;-72
2023/08/30 11:40:15;;;;;;;;;3.20;3.20;;;;;;;;5027241;28;8840;-70
2023/08/30 11:42:45;;;;;;;;;3.00;3.00;;;;;;;;5027461;28;8860;-72
2023/08/30 11:45:14;;;;;;;;;4.00;4.00;;;;;;;;5026597;28;8894;-70
2023/08/30 11:47:42;;;;;;;;;3.60;2.00;;;;;;;;5027447;28;8884;-71
2023/08/30 11:50:10;;;;;;;;;4.00;3.00;;;;;;;;5026407;28;8910;-70
2023/08/30 11:52:38;;;;;;;;;2.80;2.80;;;;;;;;5027283;28;8859;-74
2023/08/30 11:55:07;;;;;;;;;2.60;2.60;;;;;;;;5026741;28;8884;-71
2023/08/30 11:57:37;;;;;;;;;2.00;2.00;;;;;;;;5027294;28;8840;-71
2023/08/30 12:00:11;;;;;;;;;2.60;2.00;;;;;;;;5026578;28;9011;-71
2023/08/30 12:02:38;;;;;;;;;3.20;2.80;;;;;;;;5026566;28;8814;-70
2023/08/30 12:05:06;;;;;;;;;2.80;2.80;;;;;;;;5026380;28;8902;-71
2023/08/30 12:07:39;;;;;;;;;3.20;3.00;;;;;;;;5026600;28;8844;-71
2023/08/30 12:10:06;;;;;;;;;2.00;2.00;;;;;;;;5014578;28;9004;-72
2023/08/30 12:12:45;;;;;;;;;2.60;2.60;;;;;;;;5026225;28;8864;-75
2023/08/30 12:15:13;;;;;;;;;4.40;2.80;;;;;;;;5027087;28;8870;-71
2023/08/30 12:17:40;;;;;;;;;2.80;2.80;;;;;;;;5027373;28;8872;-74
2023/08/30 12:20:15;;;;;;;;;2.60;2.60;;;;;;;;5026540;28;8844;-72
2023/08/30 12:22:42;;;;;;;;;2.60;2.60;;;;;;;;5027130;28;8841;-70
2023/08/30 12:25:18;;;;;;;;;5.00;3.00;;;;;;;;5027165;28;8852;-71
2023/08/30 12:27:50;;;;;;;;;3.80;2.00;;;;;;;;5026722;28;8852;-71
2023/08/30 12:30:19;;;;;;;;;2.40;2.40;;;;;;;;5026380;28;8910;-70
2023/08/30 12:32:47;;;;;;;;;3.40;2.00;;;;;;;;5016230;28;8852;-76
2023/08/30 12:35:17;;;;;;;;;2.00;2.00;;;;;;;;5029909;28;8849;-71
2023/08/30 12:37:45;;;;;;;;;7.20;7.20;;;;;;;;5024702;28;8864;-71
2023/08/30 12:40:14;;;;;;;;;3.20;3.20;;;;;;;;5032416;28;8891;-71
2023/08/30 12:42:41;;;;;;;;;3.00;3.00;;;;;;;;5034913;28;9658;-73
2023/08/30 12:45:10;;;;;;;;;4.00;4.00;;;;;;;;5031487;28;8856;-73
2023/08/30 12:47:38;;;;;;;;;2.00;2.00;;;;;;;;5031429;28;8856;-70
2023/08/30 12:50:06;;;;;;;;;1.80;1.80;;;;;;;;5029838;28;9075;-71
2023/08/30 12:52:33;;;;;;;;;3.00;3.00;;;;;;;;5030144;28;8868;-71
2023/08/30 12:55:00;;;;;;;;;2.60;2.60;;;;;;;;5029811;28;8844;-71
2023/08/30 12:57:27;;;;;;;;;2.60;2.60;;;;;;;;5020051;28;8851;-70
2023/08/30 12:59:54;;;;;;;;;2.40;2.00;;;;;;;;5027562;28;9060;-70
2023/08/30 13:02:25;;;;;;;;;2.00;2.00;;;;;;;;5029319;28;8826;-71
2023/08/30 13:04:53;;;;;;;;;0.80;0.80;;;;;;;;5029461;28;8887;-69
2023/08/30 13:07:20;;;;;;;;;2.80;2.20;;;;;;;;5029770;28;8844;-70
2023/08/30 13:09:47;;;;;;;;;4.60;2.40;;;;;;;;5029595;28;8898;-69
2023/08/30 13:12:15;;;;;;;;;2.40;1.20;;;;;;;;5029582;28;8848;-70
2023/08/30 13:14:43;;;;;;;;;2.20;1.20;;;;;;;;5030398;28;8849;-69
2023/08/30 13:17:12;;;;;;;;;1.80;1.80;;;;;;;;5029382;28;8852;-69
2023/08/30 13:19:45;;;;;;;;;1.80;1.20;;;;;;;;5029130;28;8876;-72
2023/08/30 13:22:12;;;;;;;;;2.00;2.00;;;;;;;;5029573;28;8933;-70
2023/08/30 13:24:39;;;;;;;;;0.40;0.40;;;;;;;;5030297;28;8849;-68
2023/08/30 13:27:06;;;;;;;;;1.60;1.60;;;;;;;;5028846;28;8856;-72
2023/08/30 13:29:33;;;;;;;;;3.20;2.60;;;;;;;;5029499;28;8874;-69
2023/08/30 13:32:01;;;;;;;;;2.00;2.00;;;;;;;;5028747;28;8840;-71
2023/08/30 13:34:28;;;;;;;;;2.00;1.80;;;;;;;;5029293;28;8965;-71
2023/08/30 13:36:56;;;;;;;;;1.60;1.60;;;;;;;;5028849;28;8897;-72
2023/08/30 13:39:24;;;;;;;;;3.40;1.80;;;;;;;;5029336;28;8860;-72
2023/08/30 13:41:51;;;;;;;;;1.80;1.80;;;;;;;;5028902;28;8864;-72
2023/08/30 13:44:19;;;;;;;;;1.40;1.40;;;;;;;;5028800;28;8918;-73
2023/08/30 13:46:48;;;;;;;;;1.80;1.80;;;;;;;;5028115;28;8879;-71
2023/08/30 13:49:16;;;;;;;;;3.00;1.60;;;;;;;;5028635;28;8844;-70
2023/08/30 13:51:49;;;;;;;;;1.80;1.20;;;;;;;;5028201;28;8859;-71
2023/08/30 13:54:20;;;;;;;;;1.00;1.00;;;;;;;;5028941;28;8869;-72
2023/08/30 13:56:47;;;;;;;;;3.00;1.00;;;;;;;;5028553;28;8876;-69
2023/08/30 13:59:14;;;;;;;;;0.80;0.80;;;;;;;;5028754;28;9651;-69
2023/08/30 14:01:42;;;;;;;;;1.80;1.80;;;;;;;;5028628;28;8836;-69
2023/08/30 14:04:14;;;;;;;;;1.00;1.00;;;;;;;;5028623;28;9014;-70
2023/08/30 14:06:41;;;;;;;;;2.20;1.00;;;;;;;;5029437;28;8892;-72
2023/08/30 14:09:08;;;;;;;;;1.00;1.00;;;;;;;;5029006;28;8890;-72
2023/08/30 14:11:37;;;;;;;;;1.00;1.00;;;;;;;;5030677;28;8903;-70
2023/08/30 14:14:05;;;;;;;;;0.80;0.80;;;;;;;;5031153;28;8884;-72
2023/08/30 14:16:32;;;;;;;;;1.80;1.20;;;;;;;;5031979;28;8874;-70
2023/08/30 14:19:00;;;;;;;;;1.00;1.00;;;;;;;;5031412;28;8969;-70
2023/08/30 14:21:27;;;;;;;;;1.00;1.00;;;;;;;;5032431;28;8861;-71
2023/08/30 14:23:59;;;;;;;;;1.40;1.20;;;;;;;;5029079;28;8868;-70
2023/08/30 14:26:29;;;;;;;;;1.20;0.00;;;;;;;;5028160;28;9647;-72
2023/08/30 14:28:58;;;;;;;;;2.00;2.00;;;;;;;;5028079;28;8860;-72
2023/08/30 14:31:26;;;;;;;;;1.00;1.00;;;;;;;;5027943;28;8824;-73
2023/08/30 14:33:56;;;;;;;;;2.20;1.00;;;;;;;;5028793;28;8871;-76
2023/08/30 14:36:23;;;;;;;;;1.80;1.00;;;;;;;;5027902;28;8840;-71
2023/08/30 14:38:50;;;;;;;;;1.00;1.00;;;;;;;;5028019;28;9049;-69
2023/08/30 14:41:18;;;;;;;;;0.40;0.00;;;;;;;;5027801;28;8886;-72
2023/08/30 14:43:45;;;;;;;;;1.20;1.20;;;;;;;;5028035;28;8841;-72
2023/08/30 14:46:18;;;;;;;;;1.80;1.80;;;;;;;;5028906;28;8871;-72
2023/08/30 14:48:45;;;;;;;;;1.80;1.00;;;;;;;;5028916;28;8844;-76
2023/08/30 14:51:12;;;;;;;;;1.20;1.20;;;;;;;;5029787;28;9673;-74
2023/08/30 14:53:39;;;;;;;;;0.00;0.00;;;;;;;;5027908;28;8880;-74
2023/08/30 14:56:07;;;;;;;;;1.20;1.20;;;;;;;;5027754;28;8870;-69
2023/08/30 14:58:35;;;;;;;;;0.80;0.80;;;;;;;;5027671;28;8852;-69
2023/08/30 15:01:02;;;;;;;;;0.00;0.00;;;;;;;;5026999;28;8778;-69
2023/08/30 15:03:31;;;;;;;;;0.60;0.60;;;;;;;;5027371;28;8922;-70