Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:48;;;;;;;70.60;57.40;;;;;;;3.34;75.84;99269.11;110501;1256;21958;-78
2023/01/09 00:03:25;;;;;;;71.50;60.20;;;;;;;3.33;75.91;99267.23;110760;1260;21953;-77
2023/01/09 00:05:55;;;;;;;69.60;59.30;;;;;;;3.33;75.88;99262.40;110830;1259;22857;-78
2023/01/09 00:08:24;;;;;;;68.50;57.70;;;;;;;3.31;75.81;99257.82;110602;1259;24383;-77
2023/01/09 00:10:54;;;;;;;63.50;54.10;;;;;;;3.28;75.85;99264.93;110899;1254;21954;-78
2023/01/09 00:13:24;;;;;;;67.30;53.20;;;;;;;3.27;75.95;99274.43;111335;1254;22158;-77
2023/01/09 00:15:54;;;;;;;63.50;53.40;;;;;;;3.24;75.97;99276.05;110804;1259;21985;-76
2023/01/09 00:18:25;;;;;;;57.70;50.60;;;;;;;3.21;76.02;99276.83;110670;1259;21999;-77
2023/01/09 00:21:00;;;;;;;60.90;51.00;;;;;;;3.17;76.18;99276.04;110187;1266;21948;-78
2023/01/09 00:23:30;;;;;;;65.10;52.80;;;;;;;3.15;76.26;99277.12;110118;1266;22948;-77
2023/01/09 00:26:04;;;;;;;58.70;48.10;;;;;;;3.14;76.28;99284.70;110171;1266;23594;-80
2023/01/09 00:28:35;;;;;;;59.00;50.50;;;;;;;3.14;76.31;99289.17;109734;1266;22008;-78
2023/01/09 00:31:07;;;;;;;54.70;47.60;;;;;;;3.15;76.36;99287.44;110188;1266;23194;-78
2023/01/09 00:34:04;;;;;;;56.50;47.50;;;;;;;3.16;76.34;99287.59;110227;1260;22005;-78
2023/01/09 00:36:36;;;;;;;60.00;48.90;;;;;;;3.16;76.41;99289.66;110723;1260;22763;-79
2023/01/09 00:39:06;;;;;;;57.00;47.60;;;;;;;3.17;76.32;99287.23;110599;1260;21948;-78
2023/01/09 00:41:51;;;;;;;57.30;48.50;;;;;;;3.17;76.23;99281.05;110653;1259;21977;-78
2023/01/09 00:44:38;;;;;;;60.20;48.00;;;;;;;3.14;76.18;99275.95;110834;1260;21986;-78
2023/01/09 00:47:20;;;;;;;62.10;50.60;;;;;;;3.13;76.22;99269.45;110665;1259;22107;-77
2023/01/09 00:49:52;;;;;;;66.40;56.70;;;;;;;3.11;76.32;99257.97;110677;1260;21982;-78
2023/01/09 00:52:22;;;;;;;64.80;53.30;;;;;;;3.09;76.10;99254.23;110544;1259;21973;-78
2023/01/09 00:54:51;;;;;;;80.40;61.00;;;;;;;3.08;76.19;99261.67;110650;1259;21996;-78
2023/01/09 00:57:21;;;;;;;70.20;53.30;;;;;;;3.06;76.11;99266.86;110934;1254;21989;-78
2023/01/09 00:59:51;;;;;;;63.10;53.30;;;;;;;3.03;76.20;99270.20;111115;1254;22051;-79
2023/01/09 01:02:20;;;;;;;66.60;52.80;;;;;;;2.98;76.16;99268.42;111171;1255;22431;-78
2023/01/09 01:07:37;;;;;;;61.80;50.20;;;;;;;2.88;76.37;99264.38;111269;1255;21957;-77
2023/01/09 01:10:29;;;;;;;58.10;48.70;;;;;;;2.86;76.46;99262.36;111191;1255;23611;-77
2023/01/09 01:12:58;;;;;;;59.70;50.40;;;;;;;2.82;76.65;99262.45;111316;1254;23621;-77
2023/01/09 01:15:28;;;;;;;55.50;48.80;;;;;;;2.79;76.71;99262.68;110715;1253;21973;-77
2023/01/09 01:17:57;;;;;;;61.20;50.70;;;;;;;2.79;76.82;99265.45;110600;1259;22717;-78
2023/01/09 01:20:27;;;;;;;56.90;49.20;;;;;;;2.79;76.77;99267.51;110737;1259;23040;-78
2023/01/09 01:22:56;;;;;;;57.50;48.40;;;;;;;2.79;76.74;99264.42;110868;1258;21965;-77
2023/01/09 01:25:27;;;;;;;63.50;55.70;;;;;;;2.77;76.73;99259.31;110801;1259;21971;-77
2023/01/09 01:27:56;;;;;;;62.50;54.30;;;;;;;2.77;76.82;99252.42;110846;1258;21961;-78
2023/01/09 01:30:26;;;;;;;68.20;57.60;;;;;;;2.76;76.83;99249.36;110995;1257;23575;-76
2023/01/09 01:32:56;;;;;;;66.00;52.70;;;;;;;2.75;76.91;99251.96;110883;1255;23055;-77
2023/01/09 01:35:25;;;;;;;65.00;55.30;;;;;;;2.76;76.85;99253.65;111294;1255;23117;-77
2023/01/09 01:37:56;;;;;;;66.60;53.70;;;;;;;2.77;76.89;99247.79;111408;1254;21957;-78
2023/01/09 01:40:27;;;;;;;58.50;52.10;;;;;;;2.78;76.97;99235.91;111154;1255;23718;-78
2023/01/09 01:42:57;;;;;;;61.90;53.30;;;;;;;2.78;77.00;99215.98;110705;1259;22314;-79
2023/01/09 01:45:29;;;;;;;61.10;53.20;;;;;;;2.77;76.98;99195.90;110791;1247;23034;-78
2023/01/09 01:48:08;;;;;;;65.30;53.40;;;;;;;2.75;76.98;99192.85;110615;1259;22072;-79
2023/01/09 01:51:05;;;;;;;65.20;52.70;;;;;;;2.73;77.02;99200.12;110335;1266;21991;-78
2023/01/09 01:53:52;;;;;;;69.10;57.20;;;;;;;2.70;77.14;99197.64;110301;1266;21993;-78
2023/01/09 01:56:31;;;;;;;65.50;53.70;;;;;;;2.71;77.21;99205.66;110392;1265;21978;-76
2023/01/09 01:59:23;;;;;;;68.00;54.90;;;;;;;2.75;77.29;99202.48;110204;1262;22125;-78
2023/01/09 02:01:58;;;;;;;67.80;54.80;;;;;;;2.78;77.31;99196.23;110368;1265;21984;-77
2023/01/09 02:04:32;;;;;;;62.10;51.80;;;;;;;2.79;77.26;99193.13;110209;1265;22704;-77
2023/01/09 02:07:08;;;;;;;66.30;56.20;;;;;;;2.78;77.23;99193.46;110476;1260;22361;-78
2023/01/09 02:09:40;;;;;;;74.30;59.20;;;;;;;2.78;77.23;99197.61;111084;1254;21983;-77
2023/01/09 02:12:24;;;;;;;80.70;64.50;;;;;;;2.74;77.20;99193.39;111143;1254;22925;-78
2023/01/09 02:15:18;;;;;;;83.80;66.50;;;;;;;2.72;77.18;99196.39;111456;1253;21978;-77
2023/01/09 02:17:53;;;;;;;75.40;58.90;;;;;;;2.69;77.21;99198.16;111244;1254;21974;-78
2023/01/09 02:20:45;;;;;;;65.70;57.40;;;;;;;2.66;77.22;99200.28;111436;1248;21961;-77
2023/01/09 02:23:45;;;;;;;69.00;57.40;;;;;;;2.59;77.19;99201.48;111410;1254;24277;-77
2023/01/09 02:26:34;;;;;;;63.10;55.30;;;;;;;2.49;77.34;99199.83;111415;1254;21960;-77
2023/01/09 02:29:15;;;;;;;66.80;56.40;;;;;;;2.41;77.36;99201.92;111182;1254;22229;-78
2023/01/09 02:32:21;;;;;;;68.70;57.20;;;;;;;2.36;77.44;99202.52;111106;1255;22002;-77
2023/01/09 02:35:16;;;;;;;64.80;53.90;;;;;;;2.30;77.42;99195.79;111188;1254;21960;-76
2023/01/09 02:38:23;;;;;;;73.00;59.80;;;;;;;2.28;77.61;99197.22;110967;1254;23021;-78
2023/01/09 02:41:19;;;;;;;72.60;58.20;;;;;;;2.29;77.64;99206.30;111379;1254;22000;-77
2023/01/09 02:44:12;;;;;;;86.00;65.50;;;;;;;2.22;77.55;99201.13;111218;1254;22174;-78
2023/01/09 02:46:42;;;;;;;76.70;60.80;;;;;;;2.17;77.62;99199.34;111195;1254;23808;-77
2023/01/09 02:49:15;;;;;;;78.50;61.90;;;;;;;2.19;77.79;99200.35;111448;1254;21989;-77
2023/01/09 02:52:23;;;;;;;77.40;62.10;;;;;;;2.26;77.87;99197.27;111118;1254;22017;-77
2023/01/09 02:55:10;;;;;;;77.90;62.60;;;;;;;2.29;77.84;99191.88;110822;1260;22894;-78
2023/01/09 02:58:18;;;;;;;84.20;65.60;;;;;;;2.29;77.85;99183.28;110874;1260;23048;-76
2023/01/09 03:00:54;;;;;;;72.80;60.50;;;;;;;2.32;77.99;99173.10;110195;1266;21994;-77
2023/01/09 03:03:37;;;;;;;72.80;62.30;;;;;;;2.35;78.00;99161.86;110004;1266;23593;-78
2023/01/09 03:06:20;;;;;;;75.80;60.30;;;;;;;2.39;77.99;99160.92;110170;1266;22056;-78
2023/01/09 03:09:00;;;;;;;72.30;60.60;;;;;;;2.42;77.95;99163.09;110153;1266;22077;-78
2023/01/09 03:11:37;;;;;;;67.10;58.60;;;;;;;2.43;77.94;99163.23;108972;1266;1400329;-79
2023/01/09 03:14:15;;;;;;;68.40;58.10;;;;;;;2.42;77.99;99163.08;110099;1266;23762;-78
2023/01/09 03:16:48;;;;;;;72.70;60.30;;;;;;;2.40;78.00;99158.66;110037;1264;23072;-78
2023/01/09 03:19:22;;;;;;;70.70;59.60;;;;;;;2.41;78.13;99152.10;110061;1266;21986;-78
2023/01/09 03:21:54;;;;;;;78.00;61.50;;;;;;;2.42;78.05;99145.05;109704;1266;22336;-78
2023/01/09 03:24:24;;;;;;;70.20;60.40;;;;;;;2.40;78.05;99134.45;110160;1266;23054;-77
2023/01/09 03:26:54;;;;;;;74.70;61.90;;;;;;;2.38;78.03;99126.77;110143;1266;23727;-78
2023/01/09 03:29:23;;;;;;;75.00;62.50;;;;;;;2.37;78.12;99121.45;109962;1266;22447;-77
2023/01/09 03:31:53;;;;;;;72.90;63.20;;;;;;;2.34;78.07;99116.23;110436;1261;23698;-77
2023/01/09 03:34:23;;;;;;;74.20;62.40;;;;;;;2.31;78.11;99109.61;110639;1261;22654;-76
2023/01/09 03:36:52;;;;;;;74.20;61.30;;;;;;;2.29;78.27;99108.09;110672;1261;21979;-77
2023/01/09 03:39:21;;;;;;;73.40;60.40;;;;;;;2.28;78.23;99105.88;111128;1254;24277;-77
2023/01/09 03:41:51;;;;;;;72.20;60.60;;;;;;;2.28;78.37;99101.25;111322;1254;22011;-78
2023/01/09 03:44:20;;;;;;;69.90;58.80;;;;;;;2.31;78.37;99101.19;111196;1254;22029;-78
2023/01/09 03:46:50;;;;;;;71.70;60.20;;;;;;;2.33;78.37;99102.17;111221;1254;22731;-78
2023/01/09 03:49:20;;;;;;;71.10;58.90;;;;;;;2.35;78.29;99105.20;111319;1245;22417;-77
2023/01/09 03:51:50;;;;;;;70.40;57.30;;;;;;;2.38;78.39;99099.47;111228;1254;21957;-77
2023/01/09 03:54:19;;;;;;;70.00;59.50;;;;;;;2.41;78.48;99099.06;111457;1253;21964;-78
2023/01/09 03:56:49;;;;;;;76.20;65.50;;;;;;;2.43;78.43;99100.38;110777;1260;21929;-77
2023/01/09 03:59:19;;;;;;;84.30;74.80;;;;;;;2.46;78.35;99099.45;110620;1260;23703;-77
2023/01/09 04:01:49;;;;;;;70.10;62.20;;;;;;;2.46;78.33;99088.97;110149;1268;21972;-76
2023/01/09 04:04:19;;;;;;;72.90;60.20;;;;;;;2.46;78.30;99080.04;110031;1267;21971;-76
2023/01/09 04:06:51;;;;;;;67.20;57.30;;;;;;;2.47;78.43;99075.39;109547;1271;24329;-78
2023/01/09 04:09:20;;;;;;;63.20;56.00;;;;;;;2.49;78.40;99068.11;109331;1263;23045;-78
2023/01/09 04:11:53;;;;;;;68.60;58.60;;;;;;;2.52;78.53;99063.58;109499;1272;21996;-79
2023/01/09 04:14:25;;;;;;;66.60;59.30;;;;;;;2.53;78.46;99062.52;109629;1267;21976;-78
2023/01/09 04:16:55;;;;;;;71.90;62.80;;;;;;;2.53;78.41;99065.09;110318;1266;21973;-79
2023/01/09 04:19:25;;;;;;;74.20;62.00;;;;;;;2.53;78.38;99070.25;110118;1259;22734;-79
2023/01/09 04:21:55;;;;;;;75.70;62.70;;;;;;;2.54;78.50;99068.33;110387;1263;22944;-78
2023/01/09 04:24:25;;;;;;;67.80;60.40;;;;;;;2.58;78.55;99062.20;110595;1259;21968;-78
2023/01/09 04:26:57;;;;;;;75.20;64.40;;;;;;;2.59;78.49;99054.63;110336;1265;22104;-77
2023/01/09 04:29:27;;;;;;;;;;;;;;;2.57;78.34;99047.97;110467;1265;22978;-77
2023/01/09 04:31:56;;;;;;;73.50;61.50;;;;;;;2.48;78.51;99041.69;110035;1265;21966;-77
2023/01/09 04:34:26;;;;;;;70.30;61.30;;;;;;;2.49;78.62;99037.54;110191;1265;22382;-75
2023/01/09 04:36:56;;;;;;;77.50;62.50;;;;;;;2.51;78.55;99029.25;109344;1271;21941;-75
2023/01/09 04:39:26;;;;;;;72.60;60.70;;;;;;;2.52;78.55;99025.30;109406;1267;21975;-77
2023/01/09 04:41:55;;;;;;;71.80;62.60;;;;;;;2.52;78.59;99025.96;110043;1267;22010;-78
2023/01/09 04:44:25;;;;;;;76.40;63.20;;;;;;;2.56;78.66;99025.35;110155;1261;23709;-76
2023/01/09 04:46:57;;;;;;;84.60;62.50;;;;;;;2.59;78.75;99023.04;110633;1260;23027;-78
2023/01/09 04:49:27;;;;;;;69.20;61.30;;;;;;;2.62;78.76;99015.56;110624;1260;23650;-79
2023/01/09 04:51:56;;;;;;;73.80;60.80;;;;;;;2.65;78.66;99012.39;110700;1260;23596;-78
2023/01/09 04:54:26;;;;;;;67.50;57.60;;;;;;;2.67;78.61;99016.30;110686;1255;21968;-76
2023/01/09 04:56:55;;;;;;;68.10;60.20;;;;;;;2.68;78.65;99016.96;111117;1254;22224;-78
2023/01/09 04:59:25;;;;;;;74.00;60.80;;;;;;;2.69;78.65;99019.69;111145;1254;21955;-77
2023/01/09 05:01:54;;;;;;;75.80;59.90;;;;;;;2.69;78.61;99021.74;111113;1254;21957;-77
2023/01/09 05:04:25;;;;;;;67.00;56.90;;;;;;;2.66;78.64;99024.56;110606;1259;21968;-77
2023/01/09 05:06:54;;;;;;;67.80;54.80;;;;;;;2.61;78.67;99026.93;110538;1247;21996;-79
2023/01/09 05:09:23;;;;;;;61.70;52.90;;;;;;;2.57;78.77;99032.38;110519;1259;21973;-78
2023/01/09 05:11:53;;;;;;;62.30;53.90;;;;;;;2.54;78.87;99034.33;109833;1262;23033;-80
2023/01/09 05:14:22;;;;;;;61.50;52.70;;;;;;;2.54;78.97;99035.02;110291;1266;24157;-78
2023/01/09 05:16:51;;;;;;;60.20;52.60;;;;;;;2.54;79.00;99037.09;109245;1271;22076;-79
2023/01/09 05:19:20;;;;;;;59.20;52.70;;;;;;;2.55;79.04;99041.70;109499;1272;21989;-77
2023/01/09 05:21:50;;;;;;;63.60;52.50;;;;;;;2.56;79.04;99044.41;109579;1266;22458;-79
2023/01/09 05:24:19;;;;;;;63.80;52.70;;;;;;;2.57;79.20;99040.77;110270;1266;24750;-79
2023/01/09 05:26:48;;;;;;;61.60;53.50;;;;;;;2.61;79.10;99040.86;110040;1262;23676;-78
2023/01/09 05:29:17;;;;;;;64.60;56.80;;;;;;;2.63;79.11;99040.61;110204;1259;22028;-78
2023/01/09 05:31:47;;;;;;;67.20;55.50;;;;;;;2.67;79.12;99034.35;110766;1259;23723;-77
2023/01/09 05:34:16;;;;;;;63.50;53.70;;;;;;;2.68;79.11;99031.39;110825;1253;22008;-77
2023/01/09 05:36:45;;;;;;;61.10;51.70;;;;;;;2.66;78.97;99029.38;110785;1260;21969;-77
2023/01/09 05:39:14;;;;;;;61.10;53.90;;;;;;;2.65;79.02;99027.52;110594;1260;23631;-77
2023/01/09 05:41:43;;;;;;;60.80;53.30;;;;;;;2.64;79.08;99027.54;110479;1260;21974;-77
2023/01/09 05:44:13;;;;;;;70.70;56.60;;;;;;;2.64;79.16;99026.17;110617;1260;21970;-77
2023/01/09 05:46:42;;;;;;;61.50;53.80;;;;;;;2.66;79.23;99025.61;110774;1259;21967;-78
2023/01/09 05:49:11;;;;;;;54.40;48.00;;;;;;;2.69;79.22;99023.46;110785;1259;23851;-77
2023/01/09 05:51:40;;;;;;;59.70;51.90;;;;;;;2.73;79.26;99027.12;110814;1259;23052;-77
2023/01/09 05:54:10;;;;;;;60.40;51.00;;;;;;;2.78;79.22;99024.77;110847;1255;21960;-78
2023/01/09 05:56:39;;;;;;;56.00;47.50;;;;;;;2.77;79.07;99018.44;111118;1254;24212;-78
2023/01/09 05:59:08;;;;;;;57.30;47.50;;;;;;;2.77;79.10;99012.08;111162;1254;23631;-80
2023/01/09 06:01:38;;;;;;;55.00;48.50;;;;;;;2.79;79.13;99013.75;111066;1253;22070;-77
2023/01/09 06:04:07;;;;;;;56.00;48.40;;;;;;;2.80;79.20;99020.42;111326;1254;22970;-78
2023/01/09 06:06:36;;;;;;;56.20;49.10;;;;;;;2.79;79.16;99020.61;111119;1251;23105;-79
2023/01/09 06:09:06;;;;;;;54.50;46.20;;;;;;;2.79;79.13;99021.14;111292;1254;21976;-77
2023/01/09 06:11:37;;;;;;;57.50;48.80;;;;;;;2.78;79.24;99015.98;111210;1254;23737;-78
2023/01/09 06:14:06;;;;;;;59.70;49.30;;;;;;;2.79;79.27;99015.48;111172;1254;21968;-77
2023/01/09 06:16:36;;;;;;;57.40;48.20;;;;;;;2.80;79.20;99006.33;111161;1254;23249;-77
2023/01/09 06:19:05;;;;;;;60.90;49.30;;;;;;;2.84;79.13;99002.79;111448;1252;21969;-77
2023/01/09 06:21:34;;;;;;;58.60;48.50;;;;;;;2.87;79.12;99004.92;111169;1254;21993;-78
2023/01/09 06:24:04;;;;;;;59.50;49.30;;;;;;;2.90;79.18;98996.23;111176;1254;21948;-77
2023/01/09 06:26:33;;;;;;;67.00;52.50;;;;;;;2.93;79.17;98992.40;111325;1254;21992;-77
2023/01/09 06:29:03;;;;;;;59.40;50.40;;;;;;;2.94;79.16;98993.55;111006;1254;22023;-78
2023/01/09 06:31:32;;;;;;;65.10;54.20;;;;;;;2.97;79.21;98990.38;111424;1254;22784;-77
2023/01/09 06:34:01;;;;;;;73.30;57.30;;;;;;;3.00;79.18;98979.64;111067;1254;22170;-77
2023/01/09 06:36:30;;;;;;;71.60;55.40;;;;;;;3.02;79.14;98977.88;111168;1254;22004;-76
2023/01/09 06:39:00;;;;;;;67.90;54.00;;;;;;;3.05;79.18;98974.70;111159;1249;22404;-76
2023/01/09 06:41:29;;;;;;;63.10;54.30;;;;;;;3.09;79.16;98966.83;111310;1254;21958;-78
2023/01/09 06:43:58;;;;;;;59.90;52.00;;;;;;;3.14;79.11;98962.90;111281;1254;22034;-79
2023/01/09 06:46:27;;;;;;;60.80;51.80;;;;;;;3.19;79.18;98963.80;111085;1254;23074;-78
2023/01/09 06:48:56;;;;;;;58.20;51.80;;;;;;;3.22;79.38;98960.44;111138;1254;21951;-77
2023/01/09 06:51:25;;;;;;;58.60;50.70;;;;;;;3.24;79.14;98956.59;111052;1254;22652;-76
2023/01/09 06:53:55;;;;;;;60.00;53.10;;;;;;;3.28;79.07;98955.44;111134;1254;21957;-77
2023/01/09 06:56:24;;;;;;;63.70;50.80;;;;;;;3.32;79.12;98950.33;111119;1254;21967;-78
2023/01/09 06:58:53;;;;;;;59.90;52.30;;;;;;;3.38;79.07;98952.75;111101;1254;21958;-78
2023/01/09 07:01:22;;;;;;;58.90;52.40;;;;;;;3.39;79.02;98949.09;111035;1254;23045;-78
2023/01/09 07:03:51;;;;;;;58.60;51.00;;;;;;;3.42;79.01;98944.02;111127;1254;22064;-77
2023/01/09 07:06:21;;;;;;;60.70;53.10;;;;;;;3.46;78.96;98942.52;111385;1254;22015;-79
2023/01/09 07:08:50;;;;;;;66.30;56.00;;;;;;;3.48;78.94;98940.04;110728;1260;21963;-78
2023/01/09 07:11:19;;;;;;;60.70;54.10;;;;;;;3.49;78.78;98939.15;110638;1260;22003;-79
2023/01/09 07:13:49;;;;;;;62.10;55.20;;;;;;;3.50;78.88;98938.10;110594;1260;22738;-78
2023/01/09 07:16:18;;;;;;;70.50;57.40;;;;;;;3.51;78.86;98941.14;110461;1260;22470;-78
2023/01/09 07:18:47;;;;;;;67.10;56.60;;;;;;;3.54;78.77;98942.25;110979;1258;21973;-78
2023/01/09 07:21:17;;;;;;;65.50;57.10;;;;;;;3.57;78.74;98942.86;110128;1266;21976;-78
2023/01/09 07:23:46;;;;;;;63.90;55.20;;;;;;;3.57;78.72;98940.63;110151;1265;23030;-78
2023/01/09 07:26:15;;;;;;;61.90;53.90;;;;;;;3.58;78.61;98942.31;110148;1259;21968;-77
2023/01/09 07:28:44;;;;;;;66.50;57.70;;;;;;;3.58;78.57;98947.14;110161;1264;22830;-78
2023/01/09 07:31:14;;;;;;;66.60;57.80;;;;;;;3.60;78.61;98948.27;110365;1264;23023;-77
2023/01/09 07:33:43;;;;;;;68.00;60.20;;;;;;;3.62;78.65;98948.54;110345;1264;21986;-77
2023/01/09 07:36:12;;;;;;;67.90;60.40;;;;;;;3.62;78.59;98946.82;110548;1264;21973;-78
2023/01/09 07:38:42;;;;;;;79.10;64.60;;;;;;;3.60;78.47;98945.14;110516;1258;21943;-78
2023/01/09 07:41:11;;;;;;;76.70;63.50;;;;;;;3.60;78.37;98941.57;110860;1258;22435;-78
2023/01/09 07:43:40;;;;;;;77.30;63.20;;;;;;;3.60;78.40;98945.02;110797;1259;21967;-78
2023/01/09 07:46:09;;;;;;;75.10;64.20;;;;;;;3.58;78.44;98942.13;110996;1253;23786;-78
2023/01/09 07:48:38;;;;;;;78.70;67.60;;;;;;;3.59;78.44;98937.64;111397;1248;22029;-77
2023/01/09 07:51:09;;;;;;;76.70;66.90;;;;;;;3.61;78.44;98938.59;111457;1253;23040;-77
2023/01/09 07:53:42;;;;;;;78.50;65.70;;;;;;;3.62;78.50;98939.23;111171;1253;21962;-78
2023/01/09 07:56:12;;;;;;;73.40;64.00;;;;;;;3.65;78.53;98941.91;111217;1248;22730;-77
2023/01/09 07:58:41;;;;;;;76.20;65.30;;;;;;;3.68;78.50;98942.31;111362;1252;23010;-78
2023/01/09 08:01:10;;;;;;;76.70;64.40;;;;;;;3.72;78.40;98944.80;111113;1253;21960;-76
2023/01/09 08:03:39;;;;;;;75.30;61.20;;;;;;;3.72;78.32;98939.95;111584;1251;23010;-78
2023/01/09 08:06:09;;;;;;;83.50;65.70;;;;;;;3.71;78.26;98936.22;111345;1253;23726;-78
2023/01/09 08:08:38;;;;;;;77.50;64.50;;;;;;;3.70;78.25;98932.62;111396;1253;21964;-78
2023/01/09 08:11:07;;;;;;;85.20;68.80;;;;;;;3.74;78.49;98928.73;111351;1248;21952;-77
2023/01/09 08:13:36;;;;;;;85.10;67.50;;;;;;;3.78;78.48;98927.21;111167;1253;21956;-77
2023/01/09 08:16:06;;;;;;;82.00;63.70;;;;;;;3.82;78.52;98923.98;111339;1253;24159;-76
2023/01/09 08:18:36;;;;;;;83.70;59.60;;;;;;;3.87;78.50;98923.13;111132;1253;21945;-75
2023/01/09 08:21:05;;;;;;;78.20;60.60;;;;;;;3.93;78.56;98920.52;111262;1253;21963;-76
2023/01/09 08:23:34;;;;;;;77.40;58.80;;;;;;;3.97;78.45;98918.84;111058;1253;21975;-76
2023/01/09 08:26:04;;;;;;;84.30;62.10;;;;;;;4.00;78.39;98914.27;111163;1253;22039;-76
2023/01/09 08:28:33;;;;;;;67.10;59.20;;;;;;;3.99;78.21;98907.42;111139;1253;21955;-77
2023/01/09 08:31:02;;;;;;;74.40;61.50;;;;;;;3.98;78.21;98906.77;111111;1253;21956;-75
2023/01/09 08:33:32;;;;;;;65.10;56.70;;;;;;;4.00;78.22;98908.77;111152;1253;21956;-77
2023/01/09 08:36:01;;;;;;;67.80;58.50;;;;;;;4.02;78.13;98907.48;111383;1253;21966;-77
2023/01/09 08:38:31;;;;;;;68.20;57.10;;;;;;;4.03;78.18;98903.14;111080;1254;23602;-76
2023/01/09 08:47:04;;;;;;;70.40;58.00;;;;;;;4.08;78.23;98905.02;111348;1253;21957;-76
2023/01/09 08:49:24;;;;;;;71.30;61.50;;;;;;;4.13;78.19;98888.49;111452;1253;22228;-77
2023/01/09 08:51:53;;;;;;;68.00;58.90;;;;;;;4.20;78.19;98890.68;111265;1254;22022;-76
2023/01/09 08:54:22;;;;;;;69.60;56.90;;;;;;;4.24;78.05;98884.50;111288;1254;22157;-76
2023/01/09 08:56:52;;;;;;;69.60;59.10;;;;;;;4.26;77.91;98886.30;111487;1254;21966;-77
2023/01/09 08:59:21;;;;;;;78.30;62.80;;;;;;;4.25;77.78;98888.92;111135;1253;22372;-77
2023/01/09 09:01:50;;;;;;;75.50;65.50;;;;;;;4.22;77.63;98882.50;111161;1253;21949;-79
2023/01/09 09:04:20;;;;;;;79.50;65.00;;;;;;;4.19;77.61;98882.09;111119;1253;21966;-76
2023/01/09 09:06:49;;;;;;;72.00;62.80;;;;;;;4.18;77.75;98882.48;111409;1253;22117;-76
2023/01/09 09:09:18;;;;;;;77.20;66.40;;;;;;;4.20;77.76;98882.07;111386;1253;23605;-77
2023/01/09 09:11:47;;;;;;;72.00;62.40;;;;;;;4.24;77.78;98882.77;111396;1253;21988;-77
2023/01/09 09:17:04;;;;;;;72.30;61.70;;;;;;;4.37;78.09;98879.75;111152;1253;24253;-77
2023/01/09 09:19:33;;;;;;;75.10;62.10;;;;;;;4.45;78.13;98881.52;111394;1253;22963;-77
2023/01/09 09:22:02;;;;;;;68.80;57.00;;;;;;;4.53;78.10;98875.20;111320;1253;23151;-77
2023/01/09 09:24:31;;;;;;;68.10;56.40;;;;;;;4.61;78.08;98874.92;111343;1253;23608;-76
2023/01/09 09:27:01;;;;;;;66.70;57.40;;;;;;;4.65;78.09;98872.85;111323;1253;22445;-77
2023/01/09 09:29:30;;;;;;;65.30;57.70;;;;;;;4.70;78.04;98870.77;111631;1252;22030;-77
2023/01/09 09:31:59;;;;;;;60.30;51.20;;;;;;;4.77;78.17;98870.84;110942;1259;21986;-78
2023/01/09 09:34:29;;;;;;;59.00;51.20;;;;;;;4.82;78.11;98871.19;110838;1259;21966;-75
2023/01/09 09:36:59;;;;;;;56.10;49.80;;;;;;;4.86;77.98;98868.98;110105;1267;21997;-75
2023/01/09 09:39:28;;;;;;;55.90;49.30;;;;;;;4.87;77.90;98867.20;109932;1267;22002;-75
2023/01/09 09:45:59;;;;;;;57.60;51.10;;;;;;;4.90;78.01;98863.48;110023;1267;23628;-77
2023/01/09 09:48:42;;;;;;;71.80;60.50;;;;;;;4.89;78.06;98858.87;109777;1267;21989;-78
2023/01/09 09:51:50;;;;;;;72.10;64.20;;;;;;;4.88;77.95;98858.54;110483;1261;23370;-76
2023/01/09 09:54:46;;;;;;;66.70;56.40;;;;;;;4.89;78.08;98857.46;110681;1255;23657;-75
2023/01/09 09:57:22;;;;;;;57.60;51.30;;;;;;;4.92;78.24;98859.26;111180;1254;21965;-75
2023/01/09 09:59:52;;;;;;;64.70;54.00;;;;;;;4.95;78.22;98855.88;111349;1254;23059;-76
2023/01/09 10:02:31;;;;;;;61.60;52.60;;;;;;;4.99;78.27;98860.05;110913;1254;21955;-76
2023/01/09 10:05:27;;;;;;;71.00;55.40;;;;;;;5.04;78.34;98853.63;111184;1254;22457;-75
2023/01/09 10:08:38;;;;;;;70.00;57.70;;;;;;;5.07;78.28;98849.02;110885;1258;22051;-81
2023/01/09 10:11:27;;;;;;;61.10;52.30;;;;;;;5.12;78.42;98850.03;110550;1264;21992;-83
2023/01/09 10:14:06;;;;;;;56.00;49.30;;;;;;;5.17;78.42;98843.11;110403;1264;21968;-78
2023/01/09 10:17:03;;;;;;;54.40;48.60;;;;;;;5.21;78.35;98837.77;110540;1264;21980;-82
2023/01/09 10:19:48;;;;;;;54.90;49.00;;;;;;;5.27;78.40;98837.91;110523;1263;21980;-82
2023/01/09 10:22:52;;;;;;;58.70;52.40;;;;;;;5.30;78.45;98831.22;110484;1264;21976;-80
2023/01/09 10:25:43;;;;;;;54.70;49.00;;;;;;;5.35;78.64;98826.19;110438;1264;23591;-81
2023/01/09 10:28:24;;;;;;;58.30;49.20;;;;;;;5.40;78.67;98824.08;110583;1264;22421;-81
2023/01/09 10:31:28;;;;;;;61.00;52.90;;;;;;;5.45;78.72;98820.24;110345;1264;23141;-79
2023/01/09 10:34:54;;;;;;;57.50;51.40;;;;;;;5.51;78.78;98822.63;110463;1265;21967;-83
2023/01/09 10:37:32;;;;;;;55.00;49.10;;;;;;;5.57;78.65;98819.09;109959;1259;21987;-82
2023/01/09 10:40:19;;;;;;;59.90;53.40;;;;;;;5.63;78.75;98818.11;110368;1265;24229;-81
2023/01/09 10:42:59;;;;;;;59.00;49.80;;;;;;;5.70;78.73;98821.11;109577;1271;21982;-81
2023/01/09 10:45:49;;;;;;;59.50;53.00;;;;;;;5.77;78.75;98822.91;109596;1271;21987;-79
2023/01/09 10:48:35;;;;;;;66.90;59.70;;;;;;;5.84;78.72;98817.56;109938;1267;22006;-78
2023/01/09 10:51:34;;;;;;;67.70;60.50;;;;;;;5.90;78.70;98817.00;110469;1267;23076;-76
2023/01/09 10:54:14;;;;;;;67.20;60.00;;;;;;;5.96;78.68;98818.15;109928;1267;22382;-77
2023/01/09 10:57:18;;;;;;;70.20;61.90;;;;;;;6.02;78.52;98820.29;110066;1267;22060;-77
2023/01/09 10:59:47;;;;;;;80.80;69.30;;;;;;;6.04;78.45;98823.66;109456;1273;23127;-79
2023/01/09 11:02:33;;;;;;;76.30;66.80;;;;;;;6.10;78.39;98823.07;109868;1268;23599;-78
2023/01/09 11:05:03;;;;;;;67.60;60.40;;;;;;;6.16;78.46;98826.23;109699;1268;21988;-78
2023/01/09 11:07:38;;;;;;;63.50;56.00;;;;;;;6.21;78.38;98830.50;109414;1269;21981;-77
2023/01/09 11:10:14;;;;;;;61.00;54.80;;;;;;;6.26;78.33;98830.81;109909;1269;22590;-75
2023/01/09 11:12:46;;;;;;;65.40;58.50;;;;;;;6.30;78.28;98827.20;109722;1269;21991;-75
2023/01/09 11:15:18;;;;;;;69.80;62.40;;;;;;;6.33;78.22;98825.85;110424;1260;22037;-77
2023/01/09 11:17:50;;;;;;;67.50;60.20;;;;;;;6.35;78.17;98824.02;109988;1267;21980;-76
2023/01/09 11:20:27;;;;;;;69.60;62.60;;;;;;;6.39;78.15;98824.54;110049;1267;21977;-76
2023/01/09 11:22:58;;;;;;;74.10;65.90;;;;;;;6.41;78.10;98818.23;110065;1267;22267;-76
2023/01/09 11:25:28;;;;;;;77.70;68.10;;;;;;;6.46;78.16;98812.47;110134;1267;21971;-76
2023/01/09 11:28:03;;;;;;;74.10;66.30;;;;;;;6.54;78.20;98809.69;110137;1267;22336;-76
2023/01/09 11:30:50;;;;;;;85.90;74.60;;;;;;;6.56;77.96;98811.52;110074;1267;23056;-76
2023/01/09 11:33:30;;;;;;;70.70;63.00;;;;;;;6.53;77.80;98810.27;110181;1267;21977;-75
2023/01/09 11:36:14;;;;;;;74.70;66.90;;;;;;;6.52;77.78;98810.33;110110;1255;23612;-75
2023/01/09 11:38:59;;;;;;;83.70;74.70;;;;;;;6.52;78.02;98808.02;110796;1260;22509;-75
2023/01/09 11:41:34;;;;;;;77.00;69.00;;;;;;;6.60;78.18;98808.73;110815;1260;22023;-75
2023/01/09 11:44:14;;;;;;;79.50;69.10;;;;;;;6.63;78.06;98808.08;110531;1252;23025;-75
2023/01/09 11:46:44;;;;;;;;;;;;;;;6.69;77.92;98801.23;110761;1259;22825;-75
2023/01/09 11:49:14;;;;;;;84.30;71.30;;;;;;;6.61;77.83;98802.45;110779;1259;22011;-75
2023/01/09 11:51:44;;;;;;;83.90;73.90;;;;;;;6.62;77.74;98800.17;110793;1260;21991;-76
2023/01/09 11:54:29;;;;;;;76.30;68.10;;;;;;;6.63;77.62;98798.71;110725;1260;22043;-75
2023/01/09 11:56:59;;;;;;;68.00;59.70;;;;;;;6.73;78.03;98801.74;111118;1254;22000;-74
2023/01/09 11:59:30;;;;;;;67.60;60.70;;;;;;;6.87;78.28;98798.48;110764;1251;21979;-77
2023/01/09 12:02:27;;;;;;;74.30;66.30;;;;;;;6.98;78.25;98800.91;110800;1260;21968;-76
2023/01/09 12:05:20;;;;;;;71.50;63.50;;;;;;;7.11;78.28;98798.75;110709;1260;21969;-76