Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:21;;;;;;;;;;;9.40;99.90;;;;;;5033290;28;19921;-71
2023/01/11 00:02:47;;;;;;;;;;;9.40;99.90;;;;;;5033866;28;19921;-71
2023/01/11 00:05:12;;;;;;;;;;;9.40;99.90;;;;;;5034418;28;20368;-70
2023/01/11 00:07:39;;;;;;;;;;;9.40;99.90;;;;;;5033844;28;19921;-70
2023/01/11 00:10:06;;;;;;;;;;;9.50;99.90;;;;;;5016463;28;19917;-70
2023/01/11 00:12:31;;;;;;;;;;;9.50;99.90;;;;;;5033833;28;20296;-70
2023/01/11 00:14:57;;;;;;;;;;;9.50;99.90;;;;;;5033411;28;19921;-70
2023/01/11 00:17:22;;;;;;;;;;;9.80;99.90;;;;;;5016018;28;19925;-70
2023/01/11 00:19:48;;;;;;;;;;;9.50;99.90;;;;;;5033880;28;19929;-70
2023/01/11 00:22:13;;;;;;;;;;;9.60;99.90;;;;;;5015495;28;19921;-70
2023/01/11 00:24:39;;;;;;;;;;;10.20;99.90;;;;;;5033749;28;19928;-71
2023/01/11 00:27:07;;;;;;;;;;;9.60;99.90;;;;;;5016234;28;20347;-71
2023/01/11 00:29:32;;;;;;;;;;;9.60;99.90;;;;;;5014979;28;20039;-70
2023/01/11 00:31:58;;;;;;;;;;;10.40;99.90;;;;;;5016349;28;19931;-70
2023/01/11 00:34:24;;;;;;;;;;;9.70;99.90;;;;;;5033788;28;19921;-70
2023/01/11 00:36:50;;;;;;;;;;;9.70;99.90;;;;;;5032675;28;19957;-70
2023/01/11 00:39:16;;;;;;;;;;;9.80;99.90;;;;;;5033430;28;19929;-70
2023/01/11 00:50:08;;;;;;;;;;;9.80;99.90;;;;;;5015319;28;19929;-71
2023/01/11 00:52:33;;;;;;;;;;;9.90;99.90;;;;;;5015413;28;20007;-70
2023/01/11 00:54:59;;;;;;;;;;;9.90;99.90;;;;;;5033332;28;19921;-70
2023/01/11 00:57:24;;;;;;;;;;;9.90;99.90;;;;;;5014673;28;20250;-70
2023/01/11 00:59:50;;;;;;;;;;;9.90;99.90;;;;;;5015598;28;19920;-70
2023/01/11 01:02:15;;;;;;;;;;;9.90;99.90;;;;;;5033013;28;20003;-70
2023/01/11 01:04:41;;;;;;;;;;;9.90;99.90;;;;;;5032152;28;20003;-70
2023/01/11 01:07:06;;;;;;;;;;;9.90;99.90;;;;;;5033265;28;19937;-70
2023/01/11 01:09:32;;;;;;;;;;;10.00;99.90;;;;;;5015330;28;19917;-70
2023/01/11 01:11:58;;;;;;;;;;;9.90;99.90;;;;;;5014100;28;19925;-70
2023/01/11 01:14:28;;;;;;;;;;;10.10;99.90;;;;;;5015376;28;19921;-70
2023/01/11 01:16:55;;;;;;;;;;;10.00;99.90;;;;;;5015487;28;19920;-70
2023/01/11 01:19:22;;;;;;;;;;;10.00;99.90;;;;;;5031747;28;20288;-70
2023/01/11 01:21:50;;;;;;;;;;;10.00;99.90;;;;;;5015078;28;19928;-70
2023/01/11 01:24:16;;;;;;;;;;;10.10;99.90;;;;;;5032031;28;20404;-71
2023/01/11 01:26:41;;;;;;;;;;;10.00;99.90;;;;;;5015172;28;20020;-70
2023/01/11 01:29:07;;;;;;;;;;;9.90;99.90;;;;;;5032906;28;20365;-70
2023/01/11 01:31:33;;;;;;;;;;;10.00;99.90;;;;;;5014109;28;19979;-70
2023/01/11 01:33:58;;;;;;;;;;;10.30;99.90;;;;;;5015053;28;20020;-70
2023/01/11 01:36:24;;;;;;;;;;;10.00;99.90;;;;;;5031828;28;20525;-71
2023/01/11 01:38:49;;;;;;;;;;;10.30;99.90;;;;;;5031683;28;20427;-70
2023/01/11 01:41:15;;;;;;;;;;;9.90;99.90;;;;;;5032227;28;19944;-70
2023/01/11 01:43:47;;;;;;;;;;;10.00;99.90;;;;;;5032724;28;20308;-71
2023/01/11 01:46:12;;;;;;;;;;;10.00;99.90;;;;;;5031455;28;19921;-70
2023/01/11 01:48:40;;;;;;;;;;;10.00;99.90;;;;;;5014598;28;20383;-70
2023/01/11 01:51:10;;;;;;;;;;;10.00;99.90;;;;;;5015044;28;20012;-70
2023/01/11 01:53:39;;;;;;;;;;;10.00;99.90;;;;;;5027447;28;19917;-70
2023/01/11 01:56:10;;;;;;;;;;;9.90;99.90;;;;;;5028050;28;20292;-70
2023/01/11 01:58:40;;;;;;;;;;;9.90;99.90;;;;;;5028252;28;20030;-70
2023/01/11 02:03:51;;;;;;;;;;;9.90;99.90;;;;;;5030375;28;20377;-70
2023/01/11 02:06:17;;;;;;;;;;;9.90;99.90;;;;;;5026661;28;19921;-70
2023/01/11 02:08:45;;;;;;;;;;;10.00;99.90;;;;;;5031555;28;19921;-70
2023/01/11 02:11:28;;;;;;;;;;;10.10;99.90;;;;;;5032119;28;19923;-70
2023/01/11 02:13:58;;;;;;;;;;;10.20;99.90;;;;;;5030161;28;19928;-70
2023/01/11 02:16:23;;;;;;;;;;;10.30;99.90;;;;;;5030475;28;19921;-71
2023/01/11 02:18:49;;;;;;;;;;;10.30;99.90;;;;;;5032198;28;19923;-70
2023/01/11 02:21:24;;;;;;;;;;;10.40;99.90;;;;;;5030296;28;20292;-71
2023/01/11 02:23:50;;;;;;;;;;;10.40;99.90;;;;;;5030530;28;19937;-70
2023/01/11 02:26:15;;;;;;;;;;;10.40;99.90;;;;;;5031467;28;19984;-71
2023/01/11 02:28:52;;;;;;;;;;;10.50;99.90;;;;;;5031397;28;19927;-70
2023/01/11 02:31:21;;;;;;;;;;;10.30;99.90;;;;;;5030249;28;20308;-71
2023/01/11 02:33:46;;;;;;;;;;;10.30;99.90;;;;;;5030653;28;19921;-71
2023/01/11 02:36:29;;;;;;;;;;;10.80;99.90;;;;;;5029506;28;19920;-70
2023/01/11 02:39:00;;;;;;;;;;;10.30;99.90;;;;;;5030462;28;19972;-70
2023/01/11 02:47:25;;;;;;;;;;;10.30;99.90;;;;;;5053574;28;19925;-70
2023/01/11 02:49:59;;;;;;;;;;;10.50;99.90;;;;;;5034075;28;19929;-70
2023/01/11 02:52:28;;;;;;;;;;;10.30;99.90;;;;;;5029759;28;19927;-70
2023/01/11 02:54:58;;;;;;;;;;;10.30;99.90;;;;;;5034865;28;20349;-70
2023/01/11 02:57:25;;;;;;;;;;;10.30;99.90;;;;;;5034346;28;19961;-70
2023/01/11 02:59:51;;;;;;;;;;;10.30;99.90;;;;;;5034382;28;19921;-70
2023/01/11 03:02:17;;;;;;;;;;;10.30;99.90;;;;;;5033702;28;19928;-70
2023/01/11 03:04:42;;;;;;;;;;;10.30;99.90;;;;;;5033233;28;19921;-70
2023/01/11 03:07:08;;;;;;;;;;;10.30;99.90;;;;;;5035422;28;20284;-70
2023/01/11 03:09:42;;;;;;;;;;;10.30;99.90;;;;;;5035040;28;20284;-70
2023/01/11 03:15:02;;;;;;;;;;;10.30;99.90;;;;;;5055209;28;19921;-70
2023/01/11 03:17:42;;;;;;;;;;;10.60;99.90;;;;;;5031505;28;19925;-70
2023/01/11 03:20:08;;;;;;;;;;;10.30;99.90;;;;;;5035178;28;19972;-70
2023/01/11 03:22:58;;;;;;;;;;;10.40;99.90;;;;;;5034045;28;20349;-70
2023/01/11 03:25:32;;;;;;;;;;;10.30;99.90;;;;;;5031055;28;19921;-71
2023/01/11 03:28:22;;;;;;;;;;;10.20;99.90;;;;;;5031644;28;20435;-71
2023/01/11 03:30:54;;;;;;;;;;;10.10;99.90;;;;;;5034902;28;19925;-70
2023/01/11 03:33:29;;;;;;;;;;;10.10;99.90;;;;;;5030946;28;20438;-70
2023/01/11 03:35:59;;;;;;;;;;;10.10;99.90;;;;;;5030466;28;20319;-70
2023/01/11 03:38:51;;;;;;;;;;;10.10;99.90;;;;;;5032642;28;20407;-70
2023/01/11 03:41:24;;;;;;;;;;;10.00;99.90;;;;;;5022683;28;19927;-70
2023/01/11 03:43:51;;;;;;;;;;;10.30;99.90;;;;;;5030277;28;19921;-70
2023/01/11 03:46:26;;;;;;;;;;;9.80;99.90;;;;;;5028916;28;20411;-70
2023/01/11 03:48:55;;;;;;;;;;;9.80;99.90;;;;;;5030206;28;19963;-70
2023/01/11 03:51:30;;;;;;;;;;;10.00;99.90;;;;;;5033472;28;19924;-70
2023/01/11 03:53:57;;;;;;;;;;;9.70;99.90;;;;;;5033393;28;19956;-70
2023/01/11 03:56:27;;;;;;;;;;;9.70;99.90;;;;;;5033580;28;19925;-70
2023/01/11 03:58:53;;;;;;;;;;;9.70;99.90;;;;;;5032073;28;19971;-71
2023/01/11 04:01:19;;;;;;;;;;;9.60;99.90;;;;;;5033606;28;19961;-70
2023/01/11 04:03:44;;;;;;;;;;;9.70;99.90;;;;;;5034029;28;19921;-70
2023/01/11 04:06:10;;;;;;;;;;;9.80;99.90;;;;;;5033328;28;19921;-70
2023/01/11 04:08:36;;;;;;;;;;;9.70;99.90;;;;;;5016136;28;19927;-71
2023/01/11 04:11:07;;;;;;;;;;;9.70;99.90;;;;;;5016818;28;19921;-70
2023/01/11 04:13:33;;;;;;;;;;;9.80;99.90;;;;;;5033310;28;19928;-71
2023/01/11 04:15:58;;;;;;;;;;;9.90;99.90;;;;;;5016150;28;20388;-71
2023/01/11 04:18:24;;;;;;;;;;;9.70;99.90;;;;;;5033762;28;20288;-71
2023/01/11 04:20:50;;;;;;;;;;;10.20;99.90;;;;;;5015467;28;20293;-71
2023/01/11 04:23:15;;;;;;;;;;;9.70;99.90;;;;;;5015871;28;19927;-71
2023/01/11 04:25:41;;;;;;;;;;;9.60;99.90;;;;;;5016685;28;19943;-71
2023/01/11 04:28:06;;;;;;;;;;;9.70;99.90;;;;;;5033098;28;20466;-71
2023/01/11 04:30:32;;;;;;;;;;;9.60;99.90;;;;;;5016017;28;20055;-71
2023/01/11 04:32:58;;;;;;;;;;;9.50;99.90;;;;;;5015591;28;19925;-71
2023/01/11 04:35:24;;;;;;;;;;;9.50;99.90;;;;;;5032742;28;19928;-71
2023/01/11 04:37:52;;;;;;;;;;;9.50;99.90;;;;;;5016062;28;19921;-71
2023/01/11 04:40:17;;;;;;;;;;;9.50;99.90;;;;;;5015959;28;19929;-71
2023/01/11 04:42:45;;;;;;;;;;;9.50;99.90;;;;;;5015244;28;19921;-71
2023/01/11 04:45:10;;;;;;;;;;;9.50;99.90;;;;;;5016153;28;19925;-71
2023/01/11 04:47:36;;;;;;;;;;;10.20;99.90;;;;;;5029824;28;20261;-71
2023/01/11 04:50:01;;;;;;;;;;;9.50;99.90;;;;;;5015066;28;19921;-71
2023/01/11 04:52:27;;;;;;;;;;;9.50;99.90;;;;;;5015517;28;19968;-71
2023/01/11 04:54:52;;;;;;;;;;;9.60;99.90;;;;;;5032752;28;20018;-70
2023/01/11 04:57:18;;;;;;;;;;;9.50;99.90;;;;;;5014119;28;19921;-71
2023/01/11 04:59:46;;;;;;;;;;;10.00;99.90;;;;;;5015341;28;20013;-71
2023/01/11 05:02:12;;;;;;;;;;;9.50;99.90;;;;;;5015709;28;20003;-69
2023/01/11 05:04:38;;;;;;;;;;;9.60;99.90;;;;;;5014149;28;20412;-70
2023/01/11 05:07:04;;;;;;;;;;;9.50;99.90;;;;;;5016028;28;19964;-69
2023/01/11 05:09:30;;;;;;;;;;;9.90;99.90;;;;;;5014481;28;20012;-69
2023/01/11 05:11:56;;;;;;;;;;;9.50;99.90;;;;;;5032433;28;20055;-70
2023/01/11 05:14:21;;;;;;;;;;;9.40;99.90;;;;;;5015137;28;19927;-71
2023/01/11 05:16:47;;;;;;;;;;;9.30;99.90;;;;;;5014337;28;19921;-70
2023/01/11 05:19:12;;;;;;;;;;;9.40;99.90;;;;;;5015241;28;20403;-70
2023/01/11 05:21:39;;;;;;;;;;;9.10;99.90;;;;;;5014933;28;20296;-70
2023/01/11 05:24:05;;;;;;;;;;;9.10;99.90;;;;;;5032649;28;20016;-70
2023/01/11 05:26:32;;;;;;;;;;;9.00;99.90;;;;;;5015032;28;20372;-70
2023/01/11 05:28:59;;;;;;;;;;;9.40;99.90;;;;;;5014487;28;20370;-70
2023/01/11 05:31:24;;;;;;;;;;;8.90;99.90;;;;;;5014301;28;19999;-70
2023/01/11 05:33:50;;;;;;;;;;;9.00;99.90;;;;;;5032795;28;20734;-70
2023/01/11 05:36:18;;;;;;;;;;;9.20;99.90;;;;;;5032457;28;20276;-75
2023/01/11 05:38:45;;;;;;;;;;;9.10;99.90;;;;;;5031843;28;19928;-70
2023/01/11 05:41:10;;;;;;;;;;;9.80;99.90;;;;;;5014738;28;19956;-70
2023/01/11 05:46:20;;;;;;;;;;;8.90;99.90;;;;;;5031717;28;20004;-73
2023/01/11 05:48:46;;;;;;;;;;;9.00;99.90;;;;;;5032429;28;19956;-71
2023/01/11 05:51:12;;;;;;;;;;;9.40;99.90;;;;;;5014613;28;20368;-72
2023/01/11 05:53:37;;;;;;;;;;;9.00;99.90;;;;;;5013398;28;19925;-75
2023/01/11 05:56:03;;;;;;;;;;;9.00;99.90;;;;;;5032399;28;19928;-72
2023/01/11 05:58:31;;;;;;;;;;;9.00;99.90;;;;;;5032069;28;19928;-70
2023/01/11 06:00:57;;;;;;;;;;;9.20;99.90;;;;;;5013970;28;19921;-70
2023/01/11 06:03:23;;;;;;;;;;;9.00;99.90;;;;;;5014690;28;19920;-71
2023/01/11 06:05:49;;;;;;;;;;;9.00;99.90;;;;;;5022880;28;20377;-69
2023/01/11 06:08:14;;;;;;;;;;;9.10;99.90;;;;;;5031113;28;19928;-70
2023/01/11 06:10:41;;;;;;;;;;;9.10;99.90;;;;;;5030378;28;19921;-70
2023/01/11 06:15:57;;;;;;;;;;;9.10;99.90;;;;;;5032067;28;19921;-70
2023/01/11 06:18:22;;;;;;;;;;;10.30;99.90;;;;;;5027047;28;19971;-75
2023/01/11 06:20:51;;;;;;;;;;;9.20;99.90;;;;;;5030774;28;19929;-72
2023/01/11 06:23:16;;;;;;;;;;;9.20;99.90;;;;;;5030829;28;19921;-72
2023/01/11 06:25:42;;;;;;;;;;;9.20;99.90;;;;;;5030372;28;19921;-71
2023/01/11 06:28:08;;;;;;;;;;;9.20;99.90;;;;;;5029859;28;19979;-71
2023/01/11 06:30:33;;;;;;;;;;;9.20;99.90;;;;;;5028681;28;19986;-77
2023/01/11 06:33:04;;;;;;;;;;;9.10;99.90;;;;;;5031142;28;19928;-71
2023/01/11 06:35:38;;;;;;;;;;;9.10;99.90;;;;;;5028482;28;19968;-71
2023/01/11 06:38:04;;;;;;;;;;;9.10;99.90;;;;;;5029069;28;20330;-72
2023/01/11 06:40:29;;;;;;;;;;;9.00;99.90;;;;;;5028010;28;19928;-71
2023/01/11 06:42:55;;;;;;;;;;;9.20;99.90;;;;;;5028231;28;19921;-71
2023/01/11 06:45:20;;;;;;;;;;;9.00;99.90;;;;;;5028710;28;20479;-69
2023/01/11 06:47:46;;;;;;;;;;;8.90;99.90;;;;;;5053102;28;19921;-69
2023/01/11 06:50:12;;;;;;;;;;;8.80;99.90;;;;;;5031125;28;19920;-69
2023/01/11 06:52:37;;;;;;;;;;;8.90;99.90;;;;;;5030340;28;20015;-69
2023/01/11 06:55:03;;;;;;;;;;;8.70;99.90;;;;;;5030478;28;20418;-70
2023/01/11 06:57:28;;;;;;;;;;;8.70;99.90;;;;;;5030467;28;19925;-72
2023/01/11 06:59:54;;;;;;;;;;;9.00;99.90;;;;;;5029531;28;19921;-70
2023/01/11 07:02:19;;;;;;;;;;;9.60;99.90;;;;;;5030966;28;19944;-70
2023/01/11 07:04:45;;;;;;;;;;;9.00;99.90;;;;;;5031727;28;19925;-72
2023/01/11 07:07:11;;;;;;;;;;;9.00;99.90;;;;;;5031314;28;19925;-70
2023/01/11 07:09:36;;;;;;;;;;;8.60;99.90;;;;;;5012805;28;19991;-70
2023/01/11 07:12:02;;;;;;;;;;;8.60;99.90;;;;;;5031481;28;19921;-72
2023/01/11 07:14:27;;;;;;;;;;;8.60;99.90;;;;;;5031330;28;20425;-71
2023/01/11 07:16:53;;;;;;;;;;;8.60;99.90;;;;;;5012741;28;19921;-71
2023/01/11 07:19:18;;;;;;;;;;;9.80;99.90;;;;;;5013590;28;20288;-76
2023/01/11 07:21:44;;;;;;;;;;;8.60;99.90;;;;;;5031329;28;19921;-71
2023/01/11 07:24:09;;;;;;;;;;;9.30;99.90;;;;;;5030026;28;19925;-72
2023/01/11 07:26:40;;;;;;;;;;;8.70;99.90;;;;;;5013239;28;19932;-70
2023/01/11 07:29:06;;;;;;;;;;;8.70;99.90;;;;;;5031313;28;19928;-71
2023/01/11 07:31:32;;;;;;;;;;;8.70;99.90;;;;;;5011629;28;19925;-71
2023/01/11 07:33:57;;;;;;;;;;;10.00;99.90;;;;;;5031820;28;19928;-69
2023/01/11 07:36:23;;;;;;;;;;;8.80;99.90;;;;;;5033555;28;19975;-70
2023/01/11 07:38:48;;;;;;;;;;;8.70;99.90;;;;;;5034020;28;19994;-69
2023/01/11 07:43:58;;;;;;;;;;;8.70;99.90;;;;;;5015299;28;19929;-69
2023/01/11 07:46:23;;;;;;;;;;;8.60;99.90;;;;;;5016014;28;19982;-69
2023/01/11 07:48:49;;;;;;;;;;;8.80;99.90;;;;;;5016828;28;19921;-68
2023/01/11 07:51:19;;;;;;;;;;;8.50;99.90;;;;;;5015976;28;19921;-69
2023/01/11 07:53:45;;;;;;;;;;;8.40;99.90;;;;;;5035025;28;19921;-68
2023/01/11 07:56:10;;;;;;;;;;;8.30;99.90;;;;;;5034651;28;20054;-68
2023/01/11 07:58:36;;;;;;;;;;;8.30;99.90;;;;;;5015597;28;19928;-69
2023/01/11 08:01:01;;;;;;;;;;;8.20;99.90;;;;;;5016708;28;20292;-69
2023/01/11 08:03:27;;;;;;;;;;;8.10;99.90;;;;;;5033855;28;19921;-69
2023/01/11 08:05:53;;;;;;;;;;;8.10;99.90;;;;;;5025236;28;19928;-69
2023/01/11 08:08:18;;;;;;;;;;;8.00;99.90;;;;;;5033918;28;20012;-69
2023/01/11 08:10:44;;;;;;;;;;;7.60;99.90;;;;;;5034352;28;19999;-68
2023/01/11 08:15:58;;;;;;;;;;;8.40;99.90;;;;;;5033893;28;19921;-68
2023/01/11 08:18:26;;;;;;;;;;;8.00;99.90;;;;;;5033656;28;20289;-68
2023/01/11 08:20:52;;;;;;;;;;;9.30;99.90;;;;;;5033473;28;19944;-70
2023/01/11 08:23:17;;;;;;;;;;;8.40;99.90;;;;;;5034123;28;20361;-69
2023/01/11 08:25:43;;;;;;;;;;;7.90;99.90;;;;;;5033687;28;19925;-69
2023/01/11 08:28:09;;;;;;;;;;;7.90;99.90;;;;;;5033212;28;19995;-69
2023/01/11 08:30:35;;;;;;;;;;;9.00;99.90;;;;;;5032432;28;20288;-70
2023/01/11 08:33:02;;;;;;;;;;;8.00;99.90;;;;;;5032569;28;19968;-69
2023/01/11 08:35:27;;;;;;;;;;;7.70;99.90;;;;;;5031202;28;19921;-68
2023/01/11 08:37:56;;;;;;;;;;;7.70;99.90;;;;;;5033583;28;19928;-69
2023/01/11 08:40:24;;;;;;;;;;;7.70;99.90;;;;;;5032671;28;19929;-68
2023/01/11 08:42:54;;;;;;;;;;;7.80;99.90;;;;;;5033444;28;19921;-69
2023/01/11 08:45:20;;;;;;;;;;;7.80;99.90;;;;;;5032031;28;19921;-69
2023/01/11 08:47:45;;;;;;;;;;;9.50;99.90;;;;;;5030860;28;19921;-69
2023/01/11 08:50:11;;;;;;;;;;;9.40;99.90;;;;;;5032457;28;19921;-68
2023/01/11 08:52:36;;;;;;;;;;;9.70;99.90;;;;;;5033044;28;19996;-68
2023/01/11 08:55:06;;;;;;;;;;;9.10;99.90;;;;;;5032308;28;19921;-68
2023/01/11 08:57:31;;;;;;;;;;;9.80;99.90;;;;;;5031283;28;19921;-69
2023/01/11 08:59:57;;;;;;;;;;;10.70;99.90;;;;;;5031801;28;19928;-70
2023/01/11 09:02:22;;;;;;;;;;;11.20;99.90;;;;;;5030983;28;19921;-69
2023/01/11 09:04:48;;;;;;;;;;;11.90;99.90;;;;;;5032826;28;20292;-69
2023/01/11 09:07:13;;;;;;;;;;;12.50;99.90;;;;;;5033121;28;20312;-70
2023/01/11 09:09:40;;;;;;;;;;;12.90;99.90;;;;;;5032419;28;19917;-70
2023/01/11 09:12:05;;;;;;;;;;;13.30;99.90;;;;;;5032883;28;20066;-70
2023/01/11 09:14:31;;;;;;;;;;;13.70;99.90;;;;;;5032367;28;20000;-70
2023/01/11 09:16:56;;;;;;;;;;;14.00;99.90;;;;;;5014281;28;19928;-69
2023/01/11 09:19:22;;;;;;;;;;;14.10;99.90;;;;;;5032803;28;19916;-69
2023/01/11 09:21:48;;;;;;;;;;;14.30;99.90;;;;;;5015163;28;19932;-69
2023/01/11 09:24:13;;;;;;;;;;;14.00;99.90;;;;;;5031771;28;19921;-70
2023/01/11 09:26:42;;;;;;;;;;;14.40;99.90;;;;;;5032929;28;19952;-70
2023/01/11 09:29:07;;;;;;;;;;;15.00;99.90;;;;;;5032640;28;20022;-68
2023/01/11 09:31:33;;;;;;;;;;;15.10;99.90;;;;;;5014011;28;19997;-69
2023/01/11 09:33:59;;;;;;;;;;;15.30;99.90;;;;;;5032774;28;19933;-70
2023/01/11 09:36:26;;;;;;;;;;;15.40;99.90;;;;;;5015218;28;20359;-70
2023/01/11 09:38:55;;;;;;;;;;;16.00;99.90;;;;;;5013834;28;20043;-70
2023/01/11 09:41:33;;;;;;;;;;;15.90;99.90;;;;;;5032568;28;19928;-70
2023/01/11 09:44:05;;;;;;;;;;;16.00;99.90;;;;;;5012373;28;20297;-70
2023/01/11 09:46:31;;;;;;;;;;;16.20;99.90;;;;;;5015041;28;19921;-70
2023/01/11 09:48:58;;;;;;;;;;;16.60;99.90;;;;;;5032037;28;20372;-70
2023/01/11 09:51:28;;;;;;;;;;;16.40;99.90;;;;;;5031344;28;19944;-70
2023/01/11 09:53:56;;;;;;;;;;;16.20;99.90;;;;;;5032086;28;19983;-70
2023/01/11 09:56:27;;;;;;;;;;;16.40;99.90;;;;;;5032101;28;19927;-70
2023/01/11 09:59:08;;;;;;;;;;;16.40;99.90;;;;;;5031492;28;19987;-70
2023/01/11 10:01:39;;;;;;;;;;;16.40;99.90;;;;;;5032336;28;19925;-69
2023/01/11 10:04:12;;;;;;;;;;;16.50;99.90;;;;;;5014623;28;20007;-70
2023/01/11 10:06:48;;;;;;;;;;;16.60;99.90;;;;;;5029880;28;19935;-70
2023/01/11 10:09:23;;;;;;;;;;;16.60;99.90;;;;;;5030181;28;19966;-70
2023/01/11 10:12:15;;;;;;;;;;;16.80;99.90;;;;;;5010458;28;20391;-70
2023/01/11 10:14:50;;;;;;;;;;;16.70;99.90;;;;;;5027942;28;19920;-70
2023/01/11 10:17:27;;;;;;;;;;;16.90;99.90;;;;;;5014054;28;20391;-70
2023/01/11 10:19:58;;;;;;;;;;;16.60;99.90;;;;;;5031192;28;19921;-70
2023/01/11 10:22:31;;;;;;;;;;;17.10;99.90;;;;;;5014411;28;19955;-70
2023/01/11 10:24:56;;;;;;;;;;;17.20;99.90;;;;;;5031590;28;19960;-70
2023/01/11 10:27:31;;;;;;;;;;;17.10;99.90;;;;;;5013094;28;20407;-70
2023/01/11 10:30:31;;;;;;;;;;;17.70;99.90;;;;;;5031527;28;20384;-70
2023/01/11 10:33:16;;;;;;;;;;;17.60;99.90;;;;;;5011737;28;20380;-70
2023/01/11 10:37:11;;;;;;;;;;;17.70;99.90;;;;;;5027817;28;20300;-70
2023/01/11 10:41:55;;;;;;;;;;;17.50;99.90;;;;;;5031005;28;19971;-70
2023/01/11 10:44:27;;;;;;;;;;;17.90;99.90;;;;;;5011971;28;19921;-70
2023/01/11 10:46:54;;;;;;;;;;;18.10;99.90;;;;;;5013756;28;19921;-69
2023/01/11 10:49:19;;;;;;;;;;;18.00;99.90;;;;;;5031311;28;19939;-70
2023/01/11 10:52:00;;;;;;;;;;;17.80;99.90;;;;;;5031727;28;19947;-71
2023/01/11 10:54:30;;;;;;;;;;;18.40;99.90;;;;;;5029277;28;19978;-70
2023/01/11 10:56:58;;;;;;;;;;;18.40;99.80;;;;;;5013679;28;20283;-70
2023/01/11 10:59:33;;;;;;;;;;;18.40;99.90;;;;;;5013650;28;19956;-70
2023/01/11 11:02:28;;;;;;;;;;;18.00;99.90;;;;;;5012888;28;19929;-70
2023/01/11 11:05:03;;;;;;;;;;;17.80;99.90;;;;;;4975838;28;19929;-70
2023/01/11 11:07:36;;;;;;;;;;;18.00;99.90;;;;;;5031330;28;19991;-70
2023/01/11 11:10:02;;;;;;;;;;;18.00;99.50;;;;;;5029560;28;19920;-69
2023/01/11 11:12:30;;;;;;;;;;;17.70;99.90;;;;;;5035384;28;19979;-69
2023/01/11 11:14:58;;;;;;;;;;;17.50;99.90;;;;;;5017680;28;19935;-70
2023/01/11 11:17:26;;;;;;;;;;;16.90;99.90;;;;;;5016294;28;20365;-69
2023/01/11 11:19:52;;;;;;;;;;;17.20;99.90;;;;;;5035103;28;20015;-70
2023/01/11 11:22:19;;;;;;;;;;;16.90;99.90;;;;;;5016369;28;20397;-71
2023/01/11 11:24:50;;;;;;;;;;;17.30;99.90;;;;;;5017099;28;19920;-71
2023/01/11 11:27:25;;;;;;;;;;;17.30;99.90;;;;;;5017168;28;19921;-71
2023/01/11 11:29:52;;;;;;;;;;;16.90;99.90;;;;;;5033944;28;19924;-71
2023/01/11 11:32:20;;;;;;;;;;;17.20;99.90;;;;;;5016956;28;19921;-71
2023/01/11 11:34:47;;;;;;;;;;;16.70;99.90;;;;;;5016808;28;20440;-71
2023/01/11 11:37:27;;;;;;;;;;;16.80;99.90;;;;;;5016591;28;20005;-70
2023/01/11 11:39:53;;;;;;;;;;;16.60;99.90;;;;;;5016737;28;19987;-69
2023/01/11 11:42:22;;;;;;;;;;;16.60;99.90;;;;;;5016913;28;20026;-70
2023/01/11 11:45:11;;;;;;;;;;;16.60;99.90;;;;;;5033454;28;19928;-70
2023/01/11 11:47:36;;;;;;;;;;;16.20;99.90;;;;;;5026102;28;19921;-70
2023/01/11 11:50:22;;;;;;;;;;;15.80;99.90;;;;;;5034068;28;19943;-71
2023/01/11 11:53:00;;;;;;;;;;;15.70;99.90;;;;;;5032360;28;19976;-69
2023/01/11 11:55:27;;;;;;;;;;;14.40;99.90;;;;;;5012970;28;19921;-69
2023/01/11 11:57:53;;;;;;;;;;;13.40;99.90;;;;;;5032255;28;19931;-69
2023/01/11 12:00:24;;;;;;;;;;;12.90;99.90;;;;;;5014580;28;19929;-69
2023/01/11 12:03:16;;;;;;;;;;;12.50;99.90;;;;;;5033001;28;19921;-69
2023/01/11 12:05:54;;;;;;;;;;;12.40;99.90;;;;;;5028278;28;19921;-69
2023/01/11 12:08:21;;;;;;;;;;;12.10;99.90;;;;;;5016493;28;20372;-69
2023/01/11 12:10:52;;;;;;;;;;;12.00;99.90;;;;;;5033792;28;19925;-68
2023/01/11 12:13:28;;;;;;;;;;;12.20;99.90;;;;;;5015462;28;19921;-68
2023/01/11 12:15:59;;;;;;;;;;;12.00;99.90;;;;;;5012778;28;19921;-69
2023/01/11 12:18:29;;;;;;;;;;;12.70;99.90;;;;;;5015515;28;19921;-69
2023/01/11 12:20:54;;;;;;;;;;;12.90;99.90;;;;;;5029732;28;20012;-69
2023/01/11 12:23:24;;;;;;;;;;;12.80;99.90;;;;;;5030408;28;20059;-70
2023/01/11 12:25:52;;;;;;;;;;;12.40;99.90;;;;;;5011500;28;19927;-69
2023/01/11 12:28:27;;;;;;;;;;;11.90;99.90;;;;;;5033828;28;20380;-69
2023/01/11 12:31:10;;;;;;;;;;;11.60;99.90;;;;;;5012535;28;19921;-69
2023/01/11 12:33:45;;;;;;;;;;;11.40;99.90;;;;;;5013685;28;19996;-69
2023/01/11 12:36:28;;;;;;;;;;;11.00;99.90;;;;;;5033533;28;20411;-70
2023/01/11 12:39:06;;;;;;;;;;;10.80;99.90;;;;;;5012906;28;19920;-70
2023/01/11 12:41:52;;;;;;;;;;;10.70;99.90;;;;;;5014967;28;19929;-70
2023/01/11 12:44:21;;;;;;;;;;;11.10;99.90;;;;;;5005738;28;19921;-68
2023/01/11 12:46:55;;;;;;;;;;;10.90;99.90;;;;;;5010894;28;20448;-68
2023/01/11 12:49:39;;;;;;;;;;;10.90;99.90;;;;;;5030083;28;20288;-69
2023/01/11 12:52:14;;;;;;;;;;;10.90;99.90;;;;;;5033985;28;19921;-70
2023/01/11 12:54:54;;;;;;;;;;;11.00;99.90;;;;;;5032701;28;20454;-69
2023/01/11 12:57:28;;;;;;;;;;;10.80;99.90;;;;;;5029547;28;20380;-69
2023/01/11 13:00:01;;;;;;;;;;;10.60;99.90;;;;;;5015683;28;19921;-70
2023/01/11 13:02:46;;;;;;;;;;;10.50;99.90;;;;;;5014489;28;19931;-69
2023/01/11 13:05:11;;;;;;;;;;;10.40;99.90;;;;;;5033219;28;20320;-69
2023/01/11 13:07:45;;;;;;;;;;;10.40;99.90;;;;;;5014397;28;19928;-70
2023/01/11 13:10:26;;;;;;;;;;;10.40;99.90;;;;;;5033493;28;19924;-70
2023/01/11 13:12:59;;;;;;;;;;;10.30;99.90;;;;;;5012452;28;19928;-70
2023/01/11 13:15:47;;;;;;;;;;;10.40;99.90;;;;;;5013904;28;19920;-69
2023/01/11 13:18:24;;;;;;;;;;;10.30;99.90;;;;;;5013236;28;19920;-69
2023/01/11 13:20:59;;;;;;;;;;;10.20;99.90;;;;;;5030542;28;19979;-70
2023/01/11 13:23:24;;;;;;;;;;;10.10;99.90;;;;;;5031810;28;20016;-70
2023/01/11 13:25:51;;;;;;;;;;;10.20;99.90;;;;;;5015513;28;20007;-70
2023/01/11 13:28:34;;;;;;;;;;;10.10;99.90;;;;;;5014933;28;19970;-71
2023/01/11 13:31:02;;;;;;;;;;;10.20;99.90;;;;;;5031788;28;19921;-70
2023/01/11 13:33:31;;;;;;;;;;;10.20;99.90;;;;;;5032125;28;19921;-69
2023/01/11 13:36:17;;;;;;;;;;;10.30;99.90;;;;;;5014647;28;19921;-69
2023/01/11 13:38:48;;;;;;;;;;;10.50;99.90;;;;;;5015158;28;19921;-70
2023/01/11 13:41:18;;;;;;;;;;;10.50;99.90;;;;;;5014812;28;20269;-69
2023/01/11 13:43:47;;;;;;;;;;;10.50;99.90;;;;;;5031327;28;20401;-70
2023/01/11 13:46:32;;;;;;;;;;;10.60;99.90;;;;;;5033035;28;19921;-70
2023/01/11 13:49:03;;;;;;;;;;;10.50;99.90;;;;;;5014767;28;19925;-69
2023/01/11 13:51:47;;;;;;;;;;;10.40;99.90;;;;;;5032146;28;20352;-69
2023/01/11 13:54:21;;;;;;;;;;;10.10;99.90;;;;;;5032359;28;19925;-70
2023/01/11 13:56:51;;;;;;;;;;;10.10;99.90;;;;;;5014590;28;19940;-70
2023/01/11 13:59:24;;;;;;;;;;;10.00;99.90;;;;;;5031127;28;19957;-70
2023/01/11 14:02:16;;;;;;;;;;;10.00;99.90;;;;;;5014347;28;19955;-70
2023/01/11 14:04:45;;;;;;;;;;;12.10;99.90;;;;;;5014087;28;20379;-70
2023/01/11 14:07:11;;;;;;;;;;;9.90;99.90;;;;;;5030852;28;19954;-69
2023/01/11 14:09:39;;;;;;;;;;;9.70;99.90;;;;;;5030644;28;19962;-70
2023/01/11 14:12:10;;;;;;;;;;;9.70;99.90;;;;;;5029314;28;19956;-70
2023/01/11 14:14:36;;;;;;;;;;;9.60;99.90;;;;;;5027707;28;20386;-70
2023/01/11 14:17:19;;;;;;;;;;;9.50;99.90;;;;;;5032172;28;19956;-70
2023/01/11 14:19:52;;;;;;;;;;;9.40;99.90;;;;;;5027811;28;20368;-70
2023/01/11 14:22:24;;;;;;;;;;;9.40;99.90;;;;;;5030942;28;19925;-70
2023/01/11 14:24:54;;;;;;;;;;;9.40;99.90;;;;;;5031179;28;19932;-70
2023/01/11 14:27:39;;;;;;;;;;;9.50;99.90;;;;;;5029773;28;19929;-70
2023/01/11 14:30:15;;;;;;;;;;;9.30;99.90;;;;;;5028950;28;19944;-70
2023/01/11 14:33:07;;;;;;;;;;;9.20;99.90;;;;;;5027996;28;19932;-71
2023/01/11 14:35:41;;;;;;;;;;;9.10;99.90;;;;;;4999369;28;19975;-69
2023/01/11 14:38:15;;;;;;;;;;;9.10;99.90;;;;;;5031764;28;19928;-69
2023/01/11 14:40:56;;;;;;;;;;;9.00;99.90;;;;;;5029731;28;19920;-70
2023/01/11 14:43:24;;;;;;;;;;;9.00;99.90;;;;;;5035439;28;19936;-70
2023/01/11 14:45:49;;;;;;;;;;;9.00;99.90;;;;;;5035956;28;19921;-73
2023/01/11 14:48:27;;;;;;;;;;;8.80;99.90;;;;;;5036506;28;19928;-71
2023/01/11 14:50:59;;;;;;;;;;;8.80;99.90;;;;;;5036498;28;19971;-70
2023/01/11 14:53:28;;;;;;;;;;;8.70;99.90;;;;;;5035494;28;19928;-70
2023/01/11 14:55:53;;;;;;;;;;;8.60;99.90;;;;;;5037672;28;19917;-69
2023/01/11 14:58:25;;;;;;;;;;;8.70;99.90;;;;;;5035828;28;19970;-69
2023/01/11 15:00:54;;;;;;;;;;;8.70;99.90;;;;;;5036839;28;19921;-71
2023/01/11 15:03:20;;;;;;;;;;;8.60;99.90;;;;;;5036768;28;19929;-71
2023/01/11 15:05:47;;;;;;;;;;;9.10;99.90;;;;;;5037740;28;19928;-72
2023/01/11 15:08:13;;;;;;;;;;;8.50;99.90;;;;;;5018872;28;19921;-72
2023/01/11 15:10:38;;;;;;;;;;;8.40;99.90;;;;;;5029138;28;19925;-73