Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:03:13;;;;;;;11.52;9.75;;;;;;;15.70;89.88;96557.03;5099194;58;20221;-75
2021/06/05 00:08:19;;;;;;;7.43;6.70;;;;;;;15.75;87.53;96541.63;5098505;58;20123;-75
2021/06/05 00:13:30;;;;;;;7.40;6.70;;;;;;;15.64;86.88;96544.31;5090216;58;20222;-75
2021/06/05 00:18:34;;;;;;;6.95;6.30;;;;;;;15.68;86.54;96554.00;5090335;58;20145;-75
2021/06/05 00:23:37;;;;;;;7.30;6.60;;;;;;;15.49;87.36;96558.31;5098578;58;20234;-75
2021/06/05 00:28:40;;;;;;;10.43;7.82;;;;;;;15.41;88.11;96546.06;5090401;58;20740;-75
2021/06/05 00:33:42;;;;;;;8.82;8.02;;;;;;;15.49;88.92;96561.09;5097341;58;20263;-75
2021/06/05 00:38:45;;;;;;;9.60;8.52;;;;;;;15.65;88.59;96554.19;5089980;58;20119;-75
2021/06/05 00:43:51;;;;;;;9.15;7.93;;;;;;;15.66;88.54;96542.56;5085047;58;20170;-75
2021/06/05 00:48:54;;;;;;;8.73;7.78;;;;;;;15.74;88.35;96549.22;5101842;58;20106;-76
2021/06/05 00:53:59;;;;;;;9.07;8.18;;;;;;;15.76;88.18;96543.19;5092963;58;20132;-75
2021/06/05 00:59:02;;;;;;;12.38;7.57;;;;;;;15.82;87.69;96546.00;5101797;58;20124;-75
2021/06/05 01:04:05;;;;;;;11.18;7.50;;;;;;;15.77;87.86;96537.13;5100056;57;20886;-75
2021/06/05 01:09:34;;;;;;;8.38;7.57;;;;;;;15.77;88.05;96537.13;5100271;57;20592;-75
2021/06/05 01:14:54;;;;;;;8.45;7.65;;;;;;;15.71;88.24;96539.09;5076921;58;20167;-75
2021/06/05 01:20:03;;;;;;;8.38;7.35;;;;;;;15.80;87.84;96540.94;5092102;58;20146;-75
2021/06/05 01:25:26;;;;;;;8.45;7.40;;;;;;;15.70;88.17;96536.78;5092845;58;20669;-74
2021/06/05 01:30:39;;;;;;;9.15;8.00;;;;;;;15.73;88.41;96544.16;5093064;58;20114;-75
2021/06/05 01:35:43;;;;;;;8.10;7.30;;;;;;;15.68;88.93;96551.19;5100649;58;20226;-75
2021/06/05 01:40:48;;;;;;;9.32;7.32;;;;;;;15.68;88.77;96551.19;5103559;58;20115;-75
2021/06/05 01:45:51;;;;;;;9.68;8.68;;;;;;;15.63;89.69;96553.91;5112013;58;20124;-75
2021/06/05 01:50:55;;;;;;;10.60;9.55;;;;;;;15.64;90.63;96564.59;5110844;58;20132;-74
2021/06/05 01:56:14;;;;;;;10.82;9.07;;;;;;;15.66;90.11;96558.50;5101391;58;20242;-74
2021/06/05 02:01:17;;;;;;;10.38;9.32;;;;;;;15.73;90.29;96558.84;5092240;58;20114;-75
2021/06/05 02:06:21;;;;;;;10.82;8.73;;;;;;;15.92;89.40;96581.56;5092573;58;20114;-75
2021/06/05 02:11:26;;;;;;;9.63;8.63;;;;;;;16.06;88.69;96577.94;5100490;58;20222;-75
2021/06/05 02:16:36;;;;;;;9.25;7.88;;;;;;;16.07;88.17;96575.91;5091976;58;20673;-75
2021/06/05 02:21:43;;;;;;;9.40;8.25;;;;;;;16.04;88.13;96579.66;5099656;58;20239;-75
2021/06/05 02:26:46;;;;;;;8.82;7.45;;;;;;;16.18;87.20;96587.16;5100095;58;20335;-76
2021/06/05 02:31:51;;;;;;;11.52;7.30;;;;;;;16.03;87.88;96583.72;5090860;58;20247;-75
2021/06/05 02:36:57;;;;;;;6.82;6.22;;;;;;;16.17;87.54;96591.22;5091648;58;20137;-75
2021/06/05 02:42:00;;;;;;;7.05;6.35;;;;;;;16.04;87.04;96588.81;5099566;58;20553;-76
2021/06/05 02:47:08;;;;;;;6.97;6.30;;;;;;;16.10;86.70;96586.81;5091838;58;20749;-75
2021/06/05 02:52:40;;;;;;;6.50;5.90;;;;;;;16.08;86.44;96594.19;5099678;58;20110;-75
2021/06/05 02:57:43;;;;;;;6.35;5.70;;;;;;;15.97;86.53;96591.25;5085775;58;20137;-75
2021/06/05 03:02:54;;;;;;;7.25;6.10;;;;;;;15.85;86.71;96593.19;5091405;58;20119;-75
2021/06/05 03:07:59;;;;;;;8.50;6.40;;;;;;;15.66;86.90;96586.38;5099283;58;20119;-75
2021/06/05 03:13:03;;;;;;;7.03;6.32;;;;;;;15.64;86.87;96586.88;5099631;58;20133;-75
2021/06/05 03:18:06;;;;;;;7.15;6.18;;;;;;;15.63;86.82;96602.03;5099063;58;20252;-75
2021/06/05 03:23:10;;;;;;;9.20;6.82;;;;;;;15.53;86.87;96605.47;5090834;58;20225;-74
2021/06/05 03:28:15;;;;;;;7.97;6.95;;;;;;;15.40;87.30;96602.25;5098874;58;20741;-75
2021/06/05 03:33:21;;;;;;;7.68;6.88;;;;;;;15.23;87.92;96604.81;5090811;58;20656;-75
2021/06/05 03:38:25;;;;;;;11.15;7.47;;;;;;;15.23;87.70;96612.38;5083246;58;20825;-75
2021/06/05 03:43:27;;;;;;;8.27;7.28;;;;;;;15.17;87.81;96601.19;5090726;58;20110;-75
2021/06/05 03:48:30;;;;;;;9.82;7.68;;;;;;;15.26;87.49;96606.63;5098162;58;20149;-75
2021/06/05 03:53:33;;;;;;;7.93;7.15;;;;;;;15.11;87.50;96608.69;5098716;58;20123;-75
2021/06/05 03:58:41;;;;;;;8.52;7.60;;;;;;;15.21;87.10;96598.19;5099030;58;20128;-76
2021/06/05 04:03:44;;;;;;;8.52;7.25;;;;;;;15.22;86.83;96608.09;5098794;58;20137;-75
2021/06/05 04:08:47;;;;;;;9.63;6.93;;;;;;;15.20;86.77;96622.47;5090518;58;20128;-75
2021/06/05 04:13:50;;;;;;;7.00;6.18;;;;;;;15.30;85.97;96609.97;5090701;58;20238;-75
2021/06/05 04:18:53;;;;;;;6.72;5.88;;;;;;;15.30;85.75;96612.75;5101593;58;20244;-75
2021/06/05 04:23:56;;;;;;;9.85;6.25;;;;;;;15.09;86.48;96611.19;5101624;58;20119;-75
2021/06/05 04:28:58;;;;;;;13.57;6.07;;;;;;;15.18;86.13;96616.63;5093538;58;20754;-75
2021/06/05 04:34:01;;;;;;;5.70;5.20;;;;;;;15.37;85.47;96615.13;5101243;58;20110;-75
2021/06/05 04:39:05;;;;;;;6.07;5.47;;;;;;;15.52;84.65;96613.06;5092836;58;20137;-75
2021/06/05 04:44:07;;;;;;;6.95;5.30;;;;;;;15.78;83.97;96615.91;5101477;58;20199;-75
2021/06/05 04:49:10;;;;;;;5.18;4.75;;;;;;;16.03;83.45;96614.41;5085631;58;20650;-75
2021/06/05 04:54:13;;;;;;;4.75;4.35;;;;;;;16.23;82.10;96603.19;5101000;58;20252;-75
2021/06/05 04:59:19;;;;;;;4.65;4.25;;;;;;;16.37;81.99;96619.78;5101154;58;20231;-75
2021/06/05 05:04:22;;;;;;;4.70;4.25;;;;;;;16.52;81.57;96614.13;5101450;58;20957;-74
2021/06/05 05:09:25;;;;;;;4.25;3.95;;;;;;;16.73;79.72;96614.81;5101664;58;20544;-75
2021/06/05 05:14:27;;;;;;;4.55;3.30;;;;;;;16.87;79.16;96613.91;5092622;58;20305;-75
2021/06/05 05:19:34;;;;;;;4.07;3.33;;;;;;;16.99;79.26;96621.06;5100758;58;20132;-75
2021/06/05 05:24:36;;;;;;;3.60;3.40;;;;;;;17.17;78.19;96613.06;5092585;58;20123;-75
2021/06/05 05:29:39;;;;;;;3.42;2.92;;;;;;;17.42;76.46;96603.03;5100657;58;20641;-75
2021/06/05 05:34:41;;;;;;;3.47;3.03;;;;;;;17.58;76.04;96610.78;5100382;58;20135;-75
2021/06/05 05:39:43;;;;;;;3.05;2.78;;;;;;;17.56;76.00;96609.75;5101097;58;20258;-76
2021/06/05 05:44:46;;;;;;;3.40;3.05;;;;;;;17.50;75.83;96604.13;5092327;58;20678;-75
2021/06/05 05:49:49;;;;;;;2.75;2.55;;;;;;;17.50;76.75;96608.94;5092411;58;20660;-75
2021/06/05 05:54:51;;;;;;;2.70;2.50;;;;;;;17.69;75.90;96591.25;5092162;58;20123;-75
2021/06/05 05:59:53;;;;;;;2.50;2.30;;;;;;;18.13;72.81;96590.59;5100971;58;20251;-75
2021/06/05 06:04:56;;;;;;;2.40;2.22;;;;;;;18.24;72.58;96587.06;5100456;58;20123;-75
2021/06/05 06:09:59;;;;;;;4.40;1.77;;;;;;;18.35;71.95;96593.44;5092807;58;20226;-75
2021/06/05 06:15:05;;;;;;;2.58;2.38;;;;;;;18.39;71.52;96598.75;5100463;58;20110;-75
2021/06/05 06:20:11;;;;;;;1.67;1.58;;;;;;;18.73;70.39;96591.94;5092356;58;20279;-75
2021/06/05 06:25:19;;;;;;;1.77;1.67;;;;;;;19.11;70.72;96601.59;5100531;58;20132;-73
2021/06/05 06:30:28;;;;;;;1.60;1.50;;;;;;;19.27;68.66;96597.94;5100566;58;20681;-75
2021/06/05 06:35:32;;;;;;;2.63;1.52;;;;;;;19.46;68.55;96607.38;5099824;58;20163;-75
2021/06/05 06:40:35;;;;;;;4.40;1.67;;;;;;;19.63;67.62;96599.66;5091982;58;20579;-75
2021/06/05 06:45:39;;;;;;;1.58;1.48;;;;;;;19.71;68.34;96603.47;5106569;58;20235;-75
2021/06/05 06:50:41;;;;;;;1.50;1.40;;;;;;;20.09;65.79;96600.97;5104876;58;20634;-76
2021/06/05 06:55:44;;;;;;;1.98;1.55;;;;;;;20.12;65.47;96602.75;5091863;58;20673;-77
2021/06/05 07:00:48;;;;;;;1.17;1.15;;;;;;;20.40;63.58;96606.91;5099668;58;20259;-76
2021/06/05 07:05:51;;;;;;;1.80;1.65;;;;;;;20.98;63.36;96603.91;5099745;58;20166;-76
2021/06/05 07:10:59;;;;;;;1.55;1.45;;;;;;;21.34;62.97;96611.00;5110964;57;20587;-76
2021/06/05 07:16:02;;;;;;;1.42;1.33;;;;;;;21.57;61.10;96611.50;5102690;57;20494;-76
2021/06/05 07:21:08;;;;;;;1.95;0.90;;;;;;;21.44;61.34;96612.91;5119443;57;20145;-76
2021/06/05 07:26:15;;;;;;;1.17;1.00;;;;;;;21.48;60.52;96617.50;5102019;57;20800;-75
2021/06/05 07:31:23;;;;;;;1.30;1.20;;;;;;;21.66;59.82;96608.34;5094162;57;20145;-76
2021/06/05 07:36:56;;;;;;;1.30;1.20;;;;;;;22.15;58.80;96606.97;5097530;57;20119;-76
2021/06/05 07:42:00;;;;;;;1.45;1.27;;;;;;;22.11;57.73;96606.50;5083592;57;20489;-76
2021/06/05 07:47:03;;;;;;;2.22;1.10;;;;;;;22.64;56.93;96599.84;5112089;57;20212;-76
2021/06/05 07:52:10;;;;;;;1.25;1.15;;;;;;;22.87;54.82;96608.69;5098305;57;20844;-76
2021/06/05 07:57:12;;;;;;;1.75;1.00;;;;;;;23.66;53.08;96609.59;5100716;58;20225;-75
2021/06/05 08:02:16;;;;;;;1.40;1.30;;;;;;;23.48;51.22;96610.47;5110544;58;20119;-75
2021/06/05 08:07:19;;;;;;;1.30;1.30;;;;;;;24.17;50.74;96622.19;5102066;57;20228;-76
2021/06/05 08:12:21;;;;;;;1.42;1.33;;;;;;;23.02;50.36;96616.66;5102677;58;20118;-77
2021/06/05 08:17:25;;;;;;;1.38;1.27;;;;;;;23.65;51.18;96612.97;5094722;58;20200;-77
2021/06/05 08:22:27;;;;;;;1.20;1.10;;;;;;;24.11;50.92;96613.03;5101807;58;20106;-77
2021/06/05 08:27:29;;;;;;;1.27;1.20;;;;;;;23.72;50.22;96615.13;5102052;58;20641;-77
2021/06/05 08:32:32;;;;;;;1.08;1.08;;;;;;;24.42;48.56;96619.06;5106334;57;20233;-77
2021/06/05 08:37:35;;;;;;;0.93;0.93;;;;;;;25.52;46.28;96622.03;5116271;58;20140;-78
2021/06/05 08:42:50;;;;;;;2.67;1.10;;;;;;;25.41;46.97;96610.22;5101692;58;20653;-75
2021/06/05 08:47:52;;;;;;;1.40;1.30;;;;;;;24.25;49.06;96616.59;5110131;58;20110;-75
2021/06/05 08:53:03;;;;;;;1.40;1.30;;;;;;;24.20;47.95;96615.41;5096176;58;20119;-75
2021/06/05 08:58:28;;;;;;;1.30;1.20;;;;;;;24.74;47.42;96616.78;5095009;58;20145;-74
2021/06/05 09:03:34;;;;;;;1.45;1.35;;;;;;;24.38;48.89;96613.72;5107279;57;20239;-73
2021/06/05 09:08:36;;;;;;;1.98;1.40;;;;;;;26.61;45.26;96615.78;5098828;57;20232;-75
2021/06/05 09:13:43;;;;;;;1.50;1.40;;;;;;;24.23;48.28;96614.34;5112137;57;20117;-75
2021/06/05 09:18:46;;;;;;;2.25;1.00;;;;;;;25.58;47.19;96605.63;5120406;57;20630;-76
2021/06/05 09:23:48;;;;;;;1.02;1.02;;;;;;;25.19;47.34;96611.56;5112047;57;20219;-75
2021/06/05 09:29:24;;;;;;;1.58;1.10;;;;;;;28.21;42.23;96609.50;5116761;57;20627;-76
2021/06/05 09:34:34;;;;;;;1.73;1.00;;;;;;;28.14;42.34;96610.28;5098736;57;20127;-76
2021/06/05 09:39:43;;;;;;;1.00;1.00;;;;;;;27.16;44.29;96615.31;5109788;57;20148;-76
2021/06/05 09:44:48;;;;;;;3.67;1.55;;;;;;;26.92;42.92;96623.03;5091119;57;20651;-74
2021/06/05 09:49:58;;;;;;;1.35;0.90;;;;;;;25.85;45.38;96622.41;5107461;57;20322;-75
2021/06/05 09:55:28;;;;;;;0.88;0.80;;;;;;;25.56;46.49;96613.16;5096315;57;20211;-75
2021/06/05 10:00:37;;;;;;;1.75;0.68;;;;;;;25.05;44.84;96612.19;5116705;57;20122;-75
2021/06/05 10:05:43;;;;;;;0.93;0.68;;;;;;;24.91;47.50;96606.59;5109326;57;20114;-77
2021/06/05 10:10:50;;;;;;;4.32;0.90;;;;;;;24.22;46.12;96609.97;5095277;57;20152;-76
2021/06/05 10:16:04;;;;;;;0.73;0.68;;;;;;;25.76;43.58;96608.78;5109377;57;20340;-75
2021/06/05 10:21:24;;;;;;;0.65;0.65;;;;;;;27.03;39.01;96596.38;5106998;57;20126;-74
2021/06/05 10:26:35;;;;;;;0.57;0.57;;;;;;;28.42;37.57;96584.41;5114247;57;20105;-75
2021/06/05 10:31:42;;;;;;;0.60;0.60;;;;;;;27.21;38.72;96577.44;5099810;57;20127;-73
2021/06/05 10:36:48;;;;;;;0.50;0.50;;;;;;;27.07;37.39;96584.66;5114190;57;20127;-76
2021/06/05 10:42:01;;;;;;;0.73;0.73;;;;;;;27.85;37.74;96574.94;5113267;57;20662;-74
2021/06/05 10:47:26;;;;;;;0.90;0.90;;;;;;;27.34;38.17;96574.44;5101951;57;20113;-74
2021/06/05 10:52:40;;;;;;;0.70;0.70;;;;;;;26.08;40.37;96575.13;5116995;57;20398;-74
2021/06/05 10:57:49;;;;;;;0.80;0.70;;;;;;;26.40;41.61;96566.19;5115381;57;20123;-74
2021/06/05 11:02:57;;;;;;;1.45;0.80;;;;;;;26.09;42.06;96571.78;5114284;57;20699;-73
2021/06/05 11:08:08;;;;;;;1.00;0.93;;;;;;;27.15;40.65;96559.88;5114829;57;20246;-76
2021/06/05 11:13:11;;;;;;;0.52;0.52;;;;;;;28.44;40.47;96561.06;5113599;57;20145;-73
2021/06/05 11:18:33;;;;;;;2.15;0.90;;;;;;;26.73;41.80;96548.84;5115995;57;20109;-77
2021/06/05 11:23:35;;;;;;;1.15;0.88;;;;;;;27.45;42.45;96534.34;5115115;57;20139;-79
2021/06/05 11:28:45;;;;;;;0.63;0.57;;;;;;;26.93;40.70;96545.16;5107938;57;20135;-75
2021/06/05 11:33:47;;;;;;;0.65;0.63;;;;;;;27.54;40.76;96547.94;5113648;57;20122;-75
2021/06/05 11:38:50;;;;;;;2.40;0.98;;;;;;;26.73;40.62;96548.84;5109045;57;20676;-76
2021/06/05 11:44:13;;;;;;;0.82;0.82;;;;;;;25.42;44.56;96541.72;5116552;57;20127;-74
2021/06/05 11:49:52;;;;;;;0.93;0.75;;;;;;;24.27;47.76;96543.38;5137146;57;20131;-74
2021/06/05 11:55:11;;;;;;;2.80;0.90;;;;;;;25.67;47.39;96536.44;5130015;57;20127;-74
2021/06/05 12:00:31;;;;;;;0.65;0.65;;;;;;;26.85;43.79;96526.59;5117648;57;20145;-73
2021/06/05 12:05:40;;;;;;;0.57;0.57;;;;;;;27.29;42.91;96530.75;5116441;58;20643;-74
2021/06/05 12:10:42;;;;;;;0.90;0.90;;;;;;;27.58;43.13;96531.28;5112623;57;20166;-75
2021/06/05 12:15:45;;;;;;;0.75;0.75;;;;;;;26.72;44.66;96526.75;5107006;57;20145;-74
2021/06/05 12:20:49;;;;;;;2.92;0.80;;;;;;;27.73;43.65;96507.75;5115722;57;20145;-73
2021/06/05 12:25:59;;;;;;;2.38;0.95;;;;;;;27.73;44.64;96517.78;5115401;58;20109;-76
2021/06/05 12:31:22;;;;;;;1.33;0.80;;;;;;;25.99;43.11;96524.66;5115282;58;20207;-77
2021/06/05 12:36:28;;;;;;;1.02;0.80;;;;;;;26.78;42.16;96513.16;5114894;57;20149;-76
2021/06/05 12:41:31;;;;;;;0.60;0.60;;;;;;;25.20;44.00;96525.38;5118241;57;20131;-77
2021/06/05 12:46:36;;;;;;;0.73;0.73;;;;;;;25.85;43.79;96528.97;5110352;57;20123;-75
2021/06/05 12:51:43;;;;;;;0.90;0.70;;;;;;;25.23;45.75;96523.50;5106912;57;20148;-76
2021/06/05 12:56:47;;;;;;;0.80;0.80;;;;;;;24.97;46.93;96512.41;5104810;57;20123;-77
2021/06/05 13:01:49;;;;;;;0.80;0.77;;;;;;;25.87;45.32;96503.69;5105866;57;20699;-78
2021/06/05 13:07:04;;;;;;;1.25;0.70;;;;;;;26.66;44.29;96503.50;5097029;57;20760;-75
2021/06/05 13:12:22;;;;;;;5.07;0.90;;;;;;;27.15;39.66;96503.88;5105976;57;20122;-77
2021/06/05 13:17:24;;;;;;;0.73;0.50;;;;;;;27.25;40.66;96499.13;5118359;57;20113;-78
2021/06/05 13:22:27;;;;;;;1.33;0.85;;;;;;;24.66;43.37;96498.00;5106125;57;20220;-78
2021/06/05 13:27:30;;;;;;;0.73;0.63;;;;;;;24.45;44.83;96490.84;5099858;57;20104;-78
2021/06/05 13:32:42;;;;;;;0.85;0.80;;;;;;;25.06;41.86;96497.75;5111516;57;20128;-80
2021/06/05 13:37:57;;;;;;;1.10;0.80;;;;;;;25.55;43.17;96490.72;5104779;57;20717;-79
2021/06/05 13:43:00;;;;;;;2.13;1.00;;;;;;;26.64;40.40;96494.81;5112609;57;20728;-78
2021/06/05 13:48:03;;;;;;;0.70;0.70;;;;;;;25.87;45.65;96486.69;5102174;57;20648;-79
2021/06/05 13:53:10;;;;;;;0.90;0.90;;;;;;;25.34;45.00;96492.06;5104646;57;20119;-79
2021/06/05 13:58:14;;;;;;;0.93;0.80;;;;;;;26.54;43.29;96483.28;5107889;57;20132;-76
2021/06/05 14:03:19;;;;;;;1.52;0.70;;;;;;;26.93;41.84;96479.16;5104525;57;20123;-78
2021/06/05 14:08:22;;;;;;;2.92;1.10;;;;;;;27.34;39.24;96467.31;5104055;57;20220;-78
2021/06/05 14:13:25;;;;;;;2.80;1.00;;;;;;;26.38;42.82;96453.41;5113686;57;20721;-80
2021/06/05 14:18:30;;;;;;;2.67;0.90;;;;;;;27.59;41.55;96447.63;5112861;57;20109;-78
2021/06/05 14:23:33;;;;;;;1.42;0.80;;;;;;;26.89;39.62;96451.16;5100940;57;20137;-80
2021/06/05 14:28:37;;;;;;;1.50;0.85;;;;;;;28.43;38.84;96448.66;5112587;57;20669;-77
2021/06/05 14:33:41;;;;;;;6.93;1.52;;;;;;;26.03;40.56;96445.78;5112852;57;20114;-78
2021/06/05 14:38:46;;;;;;;3.30;0.98;;;;;;;27.00;40.01;96435.84;5100088;57;20131;-77
2021/06/05 14:43:49;;;;;;;0.82;0.82;;;;;;;25.75;41.21;96437.38;5101054;57;20137;-79
2021/06/05 14:48:52;;;;;;;0.68;0.68;;;;;;;25.38;45.00;96447.97;5112521;57;20642;-77
2021/06/05 14:53:54;;;;;;;3.10;1.30;;;;;;;25.98;42.71;96455.97;5110271;57;20143;-76
2021/06/05 14:58:57;;;;;;;1.15;1.00;;;;;;;24.71;45.16;96468.06;5103193;57;20687;-76
2021/06/05 15:03:59;;;;;;;0.80;0.80;;;;;;;24.57;44.86;96466.63;5111920;57;20552;-77
2021/06/05 15:09:07;;;;;;;0.93;0.90;;;;;;;26.10;44.20;96485.47;5119720;57;20123;-78
2021/06/05 15:14:09;;;;;;;3.43;1.03;;;;;;;26.30;44.95;96478.16;5107467;57;20179;-78
2021/06/05 15:19:12;;;;;;;1.02;0.98;;;;;;;25.20;45.81;96499.91;5116278;57;20423;-78
2021/06/05 15:24:14;;;;;;;1.13;1.08;;;;;;;25.05;46.30;96507.53;5109708;57;20655;-77
2021/06/05 15:29:17;;;;;;;1.00;0.93;;;;;;;24.61;45.87;96515.06;5113564;57;20140;-77
2021/06/05 15:34:19;;;;;;;1.88;0.95;;;;;;;23.90;47.93;96515.47;5108214;57;20126;-77
2021/06/05 15:39:22;;;;;;;0.93;0.93;;;;;;;23.00;49.17;96514.97;5113245;57;20122;-77
2021/06/05 15:44:24;;;;;;;1.00;0.80;;;;;;;22.30;51.19;96516.41;5116751;57;20114;-77
2021/06/05 15:49:27;;;;;;;0.80;0.80;;;;;;;22.33;52.43;96532.22;5111808;57;20583;-77
2021/06/05 15:54:30;;;;;;;0.80;0.80;;;;;;;22.28;54.32;96527.41;5109865;57;20140;-78
2021/06/05 15:59:33;;;;;;;1.40;1.10;;;;;;;21.90;55.44;96519.03;5115139;58;20114;-80
2021/06/05 16:04:36;;;;;;;2.28;1.10;;;;;;;22.02;56.89;96530.91;5115323;57;20211;-77
2021/06/05 16:09:39;;;;;;;0.90;0.90;;;;;;;21.89;57.86;96542.09;5118736;57;20123;-78
2021/06/05 16:14:41;;;;;;;1.13;1.00;;;;;;;21.69;59.17;96532.06;5121686;57;20118;-78
2021/06/05 16:19:43;;;;;;;0.98;0.90;;;;;;;21.48;58.38;96533.13;5122060;57;20122;-78
2021/06/05 16:24:46;;;;;;;1.40;1.00;;;;;;;21.68;56.50;96504.50;5114155;57;20145;-78
2021/06/05 16:29:49;;;;;;;0.95;0.73;;;;;;;21.55;56.96;96516.44;5111122;57;20987;-77
2021/06/05 16:34:52;;;;;;;1.05;0.90;;;;;;;20.49;59.79;96524.44;5109665;57;20114;-78
2021/06/05 16:39:54;;;;;;;0.73;0.73;;;;;;;19.93;60.86;96533.22;5098200;57;20119;-79
2021/06/05 16:44:57;;;;;;;0.77;0.77;;;;;;;19.60;61.86;96530.63;5100368;57;20163;-79
2021/06/05 16:49:59;;;;;;;0.80;0.73;;;;;;;18.85;64.65;96542.28;5110801;57;20127;-80
2021/06/05 16:55:04;;;;;;;1.27;0.55;;;;;;;19.29;63.46;96547.78;5125243;57;20425;-78
2021/06/05 17:05:37;;;;;;;0.70;0.70;;;;;;;19.03;63.74;96556.53;5575517;46;20145;-78
2021/06/05 17:10:41;;;;;;;1.08;0.63;;;;;;;18.73;64.09;96557.56;5127899;57;20248;-80
2021/06/05 17:15:45;;;;;;;0.60;0.60;;;;;;;18.70;64.45;96564.97;5114454;57;20123;-80
2021/06/05 17:20:51;;;;;;;1.02;0.50;;;;;;;18.37;65.57;96574.09;5112783;57;20105;-79
2021/06/05 17:25:56;;;;;;;0.32;0.32;;;;;;;18.21;65.32;96580.44;5122051;57;20136;-79
2021/06/05 17:31:00;;;;;;;0.50;0.50;;;;;;;18.02;65.71;96596.19;5122523;57;20803;-79
2021/06/05 17:36:03;;;;;;;0.50;0.50;;;;;;;18.01;65.21;96614.22;5119689;57;20228;-79
2021/06/05 17:41:08;;;;;;;1.10;0.57;;;;;;;17.78;65.72;96610.59;5111239;57;20221;-78
2021/06/05 17:46:12;;;;;;;0.57;0.57;;;;;;;17.74;65.76;96629.66;5126258;57;20947;-79
2021/06/05 17:51:22;;;;;;;0.52;0.50;;;;;;;17.76;65.55;96634.72;5119294;57;20149;-79
2021/06/05 17:56:24;;;;;;;2.05;0.45;;;;;;;17.56;65.60;96632.09;5109415;57;20127;-79
2021/06/05 18:01:28;;;;;;;0.50;0.50;;;;;;;17.58;66.09;96630.34;5115231;57;20122;-79
2021/06/05 18:06:30;;;;;;;0.40;0.40;;;;;;;17.61;65.89;96620.19;5118631;57;20145;-79
2021/06/05 18:11:38;;;;;;;1.27;0.73;;;;;;;17.65;65.73;96613.09;5118909;57;20130;-78
2021/06/05 18:16:44;;;;;;;0.60;0.60;;;;;;;17.61;65.65;96609.00;5118181;57;20117;-79
2021/06/05 18:21:48;;;;;;;0.43;0.32;;;;;;;17.52;66.02;96595.25;5119721;57;20659;-79
2021/06/05 18:26:51;;;;;;;0.50;0.50;;;;;;;17.34;66.49;96613.19;5115236;57;20149;-79
2021/06/05 18:31:54;;;;;;;0.43;0.43;;;;;;;17.31;67.52;96616.97;5120179;57;20233;-78
2021/06/05 18:37:00;;;;;;;0.70;0.70;;;;;;;17.23;66.53;96604.75;5119438;57;20127;-79
2021/06/05 18:42:07;;;;;;;0.50;0.50;;;;;;;17.22;66.84;96611.56;5110167;57;20131;-78
2021/06/05 18:47:11;;;;;;;0.65;0.60;;;;;;;17.19;66.72;96591.00;5111951;57;20126;-80
2021/06/05 18:52:13;;;;;;;0.70;0.70;;;;;;;17.14;66.67;96619.66;5112209;57;20141;-79
2021/06/05 18:57:18;;;;;;;0.47;0.47;;;;;;;16.90;67.52;96608.06;5107554;57;20705;-80
2021/06/05 20:55:00;;;;;;;0.98;0.77;;;;;;;14.93;82.46;96734.16;5246465;46;20730;-77
2021/06/05 21:00:09;;;;;;;0.82;0.82;;;;;;;14.77;82.73;96735.41;5120890;57;20127;-79
2021/06/05 21:05:12;;;;;;;0.80;0.80;;;;;;;14.76;83.22;96731.09;5100426;58;20696;-78
2021/06/05 21:10:18;;;;;;;0.73;0.73;;;;;;;14.73;83.63;96740.41;5103432;58;20123;-79
2021/06/05 21:15:23;;;;;;;0.90;0.90;;;;;;;14.63;83.67;96729.84;5090454;58;20622;-79
2021/06/05 21:20:27;;;;;;;0.70;0.70;;;;;;;14.49;84.99;96741.72;5101808;58;20115;-79
2021/06/05 21:25:30;;;;;;;0.80;0.80;;;;;;;14.46;84.61;96728.78;5100342;58;20132;-78
2021/06/05 21:30:32;;;;;;;0.90;0.90;;;;;;;14.38;84.85;96735.97;5102784;58;20114;-79
2021/06/05 21:35:35;;;;;;;0.93;0.70;;;;;;;14.40;84.59;96719.56;5095641;58;20136;-79
2021/06/05 21:40:38;;;;;;;1.60;0.75;;;;;;;14.51;84.75;96728.88;5103045;58;20623;-80
2021/06/05 21:45:41;;;;;;;2.47;0.60;;;;;;;14.43;85.15;96732.53;5103636;58;20141;-78
2021/06/05 21:50:46;;;;;;;0.60;0.60;;;;;;;14.22;85.12;96726.03;5105122;58;20118;-78
2021/06/05 21:55:51;;;;;;;0.85;0.80;;;;;;;14.34;84.76;96723.00;5106076;58;20123;-79
2021/06/05 22:01:11;;;;;;;0.55;0.55;;;;;;;14.28;85.28;96730.47;5113894;58;20106;-78
2021/06/05 22:06:20;;;;;;;;;;;;;;;14.21;85.29;96730.81;5120302;58;20131;-79
2021/06/05 22:11:27;;;;;;;;;;;;;;;14.20;85.19;96732.06;5110741;58;19974;-79
2021/06/05 22:16:35;;;;;;;1.10;0.60;;;;;;;14.19;85.43;96719.41;5107143;58;19997;-79
2021/06/05 22:21:41;;;;;;;0.55;0.55;;;;;;;14.07;85.24;96717.66;5107376;58;20226;-80
2021/06/05 22:26:44;;;;;;;0.47;0.47;;;;;;;14.04;86.61;96715.84;5105687;58;20141;-79
2021/06/05 22:31:47;;;;;;;0.50;0.50;;;;;;;14.06;86.33;96704.25;5106063;58;20118;-79
2021/06/05 22:36:49;;;;;;;0.38;0.38;;;;;;;14.14;85.48;96703.41;5106702;58;20133;-80
2021/06/05 22:41:53;;;;;;;0.65;0.52;;;;;;;14.07;85.64;96705.75;5108258;58;20137;-80
2021/06/05 22:46:56;;;;;;;0.70;0.70;;;;;;;14.11;85.40;96701.56;5108166;58;20128;-79
2021/06/05 22:51:58;;;;;;;0.75;0.60;;;;;;;14.08;86.12;96688.63;5108748;58;20139;-79
2021/06/05 22:57:01;;;;;;;1.20;0.60;;;;;;;14.02;86.64;96687.00;5105594;58;20128;-79
2021/06/05 23:02:03;;;;;;;2.83;0.40;;;;;;;14.06;86.26;96685.56;5106625;58;20132;-80
2021/06/05 23:07:06;;;;;;;0.60;0.60;;;;;;;14.11;86.40;96684.88;5108078;58;20669;-79
2021/06/05 23:12:08;;;;;;;0.47;0.47;;;;;;;14.09;86.09;96672.75;5108125;58;20123;-80
2021/06/05 23:17:11;;;;;;;0.50;0.50;;;;;;;14.05;85.84;96674.91;5108382;58;20216;-80
2021/06/05 23:22:13;;;;;;;1.02;0.52;;;;;;;13.99;86.53;96660.94;5106772;58;20122;-79
2021/06/05 23:27:15;;;;;;;1.02;0.55;;;;;;;14.02;86.65;96659.97;5106787;58;20123;-79
2021/06/05 23:32:18;;;;;;;0.63;0.63;;;;;;;13.98;86.68;96658.59;5105430;58;20123;-79
2021/06/05 23:37:22;;;;;;;0.60;0.60;;;;;;;14.02;86.21;96665.50;5106296;58;20137;-80
2021/06/05 23:42:24;;;;;;;1.35;0.70;;;;;;;14.03;86.56;96661.50;5105975;58;20148;-80
2021/06/05 23:47:27;;;;;;;1.15;0.70;;;;;;;13.97;86.83;96663.41;5105772;58;20132;-79
2021/06/05 23:52:29;;;;;;;0.60;0.60;;;;;;;14.03;86.41;96647.63;5105811;58;20163;-79
2021/06/05 23:57:31;;;;;;;0.65;0.65;;;;;;;14.05;86.54;96649.91;5106223;58;20128;-80
