Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:03;;;;;;;;;;;;;;;-3.09;100.00;102245.66;4997400;28;20506;-76
2023/02/09 00:04:29;;;;;;;60.63;26.33;;;;;;;-3.15;100.00;102226.66;4996098;28;19913;-77
2023/02/09 00:06:54;;;;;;;;;;;;;;;-3.13;100.00;102223.09;4982560;28;20088;-77
2023/02/09 00:09:20;;;;;;;60.67;28.95;;;;;;;-3.17;100.00;102225.84;4981667;28;19914;-76
2023/02/09 00:14:32;;;;;;;65.20;32.33;;;;;;;-3.19;100.00;102236.31;5014434;28;20069;-77
2023/02/09 00:16:59;;;;;;;70.60;29.50;;;;;;;-3.21;100.00;102230.25;4996597;28;20880;-75
2023/02/09 00:19:25;;;;;;;72.00;31.63;;;;;;;-3.17;100.00;102237.13;4996933;28;20050;-77
2023/02/09 00:21:50;;;;;;;68.20;29.88;;;;;;;-3.21;100.00;102219.81;4985053;28;21293;-75
2023/02/09 00:24:15;;;;;;;65.32;31.92;;;;;;;-3.27;100.00;102196.47;4982158;28;20080;-76
2023/02/09 00:26:41;;;;;;;68.60;30.17;;;;;;;-3.16;100.00;102228.41;4997385;28;20033;-78
2023/02/09 00:29:07;;;;;;;72.70;31.73;;;;;;;-3.19;100.00;102207.56;4992703;28;20038;-76
2023/02/09 00:31:33;;;;;;;79.22;30.55;;;;;;;-3.29;100.00;102195.66;5009124;28;20514;-75
2023/02/09 00:33:59;;;;;;;70.25;33.15;;;;;;;-3.25;100.00;102194.69;4992553;28;20033;-76
2023/02/09 00:36:25;;;;;;;65.28;29.85;;;;;;;-3.22;100.00;102215.50;4992626;28;20120;-78
2023/02/09 00:38:51;;;;;;;65.00;32.08;;;;;;;-3.32;100.00;102190.50;4992428;28;20133;-77
2023/02/09 00:41:16;;;;;;;70.85;32.05;;;;;;;-3.31;100.00;102187.00;4991926;28;20038;-77
2023/02/09 00:43:41;;;;;;;74.82;31.02;;;;;;;-3.32;100.00;102195.72;4980903;28;20107;-77
2023/02/09 00:46:07;;;;;;;72.10;32.65;;;;;;;-3.31;100.00;102193.06;4991841;28;20099;-77
2023/02/09 00:48:34;;;;;;;68.90;32.70;;;;;;;-3.31;100.00;102203.50;4974941;28;20133;-77
2023/02/09 00:51:00;;;;;;;80.25;33.08;;;;;;;-3.22;100.00;102223.34;4975326;28;20128;-77
2023/02/09 00:53:25;;;;;;;;;;;;;;;-3.25;100.00;102211.22;4976460;28;20084;-77
2023/02/09 00:55:51;;;;;;;69.90;31.48;;;;;;;-3.33;100.00;102196.63;4991741;28;19917;-76
2023/02/09 00:58:17;;;;;;;77.75;31.70;;;;;;;-3.35;100.00;102212.31;4976450;28;20322;-78
2023/02/09 01:00:42;;;;;;;69.07;31.95;;;;;;;-3.31;100.00;102218.31;4968696;28;20505;-75
2023/02/09 01:03:08;;;;;;;78.93;34.33;;;;;;;-3.40;100.00;102214.19;5006516;28;20041;-76
2023/02/09 01:05:36;;;;;;;;;;;;;;;-3.39;100.00;102236.81;5006350;28;20037;-76
2023/02/09 01:08:03;;;;;;;74.85;33.63;;;;;;;-3.37;100.00;102250.69;4988910;28;19913;-76
2023/02/09 01:10:28;;;;;;;81.95;34.28;;;;;;;-3.46;100.00;102240.47;4987885;28;20220;-77
2023/02/09 01:12:54;;;;;;;78.32;36.45;;;;;;;-3.51;100.00;102247.50;4972159;28;20025;-76
2023/02/09 01:15:19;;;;;;;78.60;34.28;;;;;;;-3.42;100.00;102266.47;4977346;28;20573;-77
2023/02/09 01:17:44;;;;;;;83.50;33.25;;;;;;;-3.43;100.00;102256.91;4972284;28;20482;-78
2023/02/09 01:20:11;;;;;;;74.75;33.53;;;;;;;-3.37;100.00;102260.25;4989060;28;20026;-75
2023/02/09 01:22:37;;;;;;;86.75;34.55;;;;;;;-3.40;100.00;102246.38;4985748;28;20029;-76
2023/02/09 01:25:04;;;;;;;81.70;33.70;;;;;;;-3.37;100.00;102248.06;4988761;28;20509;-77
2023/02/09 01:27:29;;;;;;;85.40;35.58;;;;;;;-3.47;100.00;102221.28;4972352;28;20713;-75
2023/02/09 01:29:55;;;;;;;80.30;35.05;;;;;;;-3.45;100.00;102232.56;4987904;28;20136;-78
2023/02/09 01:32:21;;;;;;;79.75;33.78;;;;;;;-3.42;100.00;102229.03;4988077;28;20045;-78
2023/02/09 01:34:50;;;;;;;79.22;34.92;;;;;;;-3.60;100.00;102217.28;4982962;28;20121;-76
2023/02/09 01:37:16;;;;;;;80.72;35.20;;;;;;;-3.53;100.00;102239.75;4988547;28;20120;-75
2023/02/09 01:39:41;;;;;;;81.93;35.08;;;;;;;-3.61;100.00;102231.22;4988001;28;20133;-77
2023/02/09 01:42:14;;;;;;;74.43;33.08;;;;;;;-3.48;100.00;102261.38;4988477;28;20037;-75
2023/02/09 01:44:39;;;;;;;83.07;34.60;;;;;;;-3.49;100.00;102251.84;4970023;28;20128;-77
2023/02/09 01:47:10;;;;;;;77.93;33.33;;;;;;;-3.48;100.00;102253.53;4987499;28;20124;-76
2023/02/09 01:49:35;;;;;;;78.20;34.65;;;;;;;-3.47;100.00;102255.25;4987603;28;20137;-77
2023/02/09 01:52:14;;;;;;;80.88;35.88;;;;;;;-3.51;100.00;102231.84;4987805;28;20125;-76
2023/02/09 01:54:44;;;;;;;80.88;34.25;;;;;;;-3.50;100.00;102229.22;4967690;28;20057;-77
2023/02/09 01:57:14;;;;;;;85.55;36.45;;;;;;;-3.55;100.00;102204.13;4987856;28;20105;-76
2023/02/09 01:59:43;;;;;;;83.65;37.20;;;;;;;-3.58;100.00;102204.16;4969845;28;20034;-77
2023/02/09 02:02:09;;;;;;;84.32;37.38;;;;;;;-3.61;100.00;102205.97;4970133;28;20030;-77
2023/02/09 02:04:36;;;;;;;80.68;36.17;;;;;;;-3.57;100.00;102213.72;4980016;28;20127;-77
2023/02/09 02:07:54;;;;;;;85.97;35.50;;;;;;;-3.58;100.00;102199.81;4971441;28;20471;-77
2023/02/09 02:10:20;;;;;;;81.50;35.05;;;;;;;-3.63;100.00;102204.28;4947204;28;20116;-76
2023/02/09 02:12:46;;;;;;;;;;;;;;;-3.71;100.00;102214.91;4971314;28;20035;-78
2023/02/09 02:15:11;;;;;;;86.35;34.85;;;;;;;-3.73;100.00;102221.06;5005446;28;20351;-76
2023/02/09 02:17:42;;;;;;;;;;;;;;;-3.67;100.00;102226.16;4985498;28;20030;-77
2023/02/09 02:20:27;;;;;;;78.80;33.90;;;;;;;-3.68;100.00;102229.63;4969586;28;19968;-77
2023/02/09 02:22:58;;;;;;;89.70;38.00;;;;;;;-3.59;100.00;102249.47;5003000;28;20700;-74
2023/02/09 02:26:01;;;;;;;82.40;36.92;;;;;;;-3.67;100.00;102226.16;4977532;28;20052;-77
2023/02/09 02:29:07;;;;;;;81.85;34.75;;;;;;;-3.63;100.00;102230.38;4974555;28;20448;-78
2023/02/09 02:31:38;;;;;;;82.95;35.55;;;;;;;-3.66;100.00;102217.41;5007110;28;20561;-76
2023/02/09 02:34:12;;;;;;;87.90;37.50;;;;;;;-3.66;100.00;102220.88;4993062;28;20040;-76
2023/02/09 02:36:57;;;;;;;83.35;35.92;;;;;;;-3.73;100.00;102205.41;5006651;28;20059;-75
2023/02/09 02:39:52;;;;;;;60.27;27.33;;;;;;;-3.73;100.00;102205.41;4976846;28;20613;-74
2023/02/09 02:42:50;;;;;;;78.88;35.17;;;;;;;-3.80;100.00;102194.22;4973413;28;20523;-75
2023/02/09 02:45:43;;;;;;;87.78;35.75;;;;;;;-3.74;100.00;102208.91;4991552;28;20050;-78
2023/02/09 02:48:23;;;;;;;84.75;36.33;;;;;;;-3.78;100.00;102205.50;4988159;28;20113;-77
2023/02/09 02:50:54;;;;;;;86.85;36.33;;;;;;;-3.82;100.00;102196.91;4990449;28;20153;-77
2023/02/09 02:53:24;;;;;;;86.95;37.13;;;;;;;-3.88;100.00;102183.97;4992459;28;20034;-77
2023/02/09 02:55:51;;;;;;;88.85;36.63;;;;;;;-3.86;100.00;102190.03;4992155;28;20085;-77
2023/02/09 02:58:21;;;;;;;85.93;40.22;;;;;;;-3.90;100.00;102190.97;4992580;28;20542;-76
2023/02/09 03:00:50;;;;;;;82.65;34.53;;;;;;;-3.93;100.00;102188.44;4975504;28;20029;-77
2023/02/09 03:03:23;;;;;;;89.25;39.35;;;;;;;-4.02;100.00;102173.00;4992004;28;20045;-77
2023/02/09 03:05:49;;;;;;;86.82;39.00;;;;;;;-3.94;100.00;102196.28;4974240;28;20033;-77
2023/02/09 03:08:15;;;;;;;89.03;39.80;;;;;;;-4.03;100.00;102184.31;4991515;28;20046;-77
2023/02/09 03:10:41;;;;;;;94.03;40.17;;;;;;;-4.03;100.00;102184.31;4990527;28;20042;-76
2023/02/09 03:13:33;;;;;;;98.35;38.92;;;;;;;-4.04;100.00;102188.66;4971739;28;20030;-77
2023/02/09 03:16:11;;;;;;;86.65;39.22;;;;;;;-3.98;100.00;102190.31;5002936;28;20121;-77
2023/02/09 03:18:52;;;;;;;79.50;34.50;;;;;;;-3.99;100.00;102172.91;4990867;28;20449;-77
2023/02/09 03:21:33;;;;;;;85.72;36.13;;;;;;;-3.95;100.00;102171.97;4990788;28;20053;-77
2023/02/09 03:24:17;;;;;;;91.18;36.75;;;;;;;-3.91;100.00;102155.34;5000714;28;20135;-76
2023/02/09 03:26:53;;;;;;;86.10;34.50;;;;;;;-3.93;100.00;102151.91;4978044;28;20338;-76
2023/02/09 03:29:24;;;;;;;80.95;38.05;;;;;;;-3.93;100.00;102141.47;4974637;28;20507;-76
2023/02/09 03:31:50;;;;;;;87.30;35.28;;;;;;;-3.92;100.00;102143.19;5007736;28;20042;-75
2023/02/09 03:34:16;;;;;;;81.18;33.15;;;;;;;-3.91;100.00;102130.97;5007682;28;20498;-77
2023/02/09 03:36:48;;;;;;;79.82;37.50;;;;;;;-3.88;100.00;102134.38;4989271;28;20561;-76
2023/02/09 03:39:13;;;;;;;78.60;32.70;;;;;;;-3.77;100.00;102138.50;4990286;28;20038;-76
2023/02/09 03:41:38;;;;;;;77.03;32.72;;;;;;;-3.84;100.00;102107.34;4973598;28;20018;-77
2023/02/09 03:46:48;;;;;;;76.50;31.55;;;;;;;-3.74;100.00;102074.03;4988469;28;20361;-76
2023/02/09 03:49:13;;;;;;;80.93;32.45;;;;;;;-3.71;100.00;102067.88;4989810;28;20126;-77
2023/02/09 03:51:40;;;;;;;71.53;30.77;;;;;;;-3.71;100.00;102054.81;4989390;28;20406;-77
2023/02/09 03:54:05;;;;;;;72.78;31.75;;;;;;;-3.79;100.00;102028.06;5007149;28;20030;-77
2023/02/09 03:56:31;;;;;;;81.90;32.63;;;;;;;-3.95;100.00;101986.72;4972842;28;20411;-75
2023/02/09 03:58:56;;;;;;;75.63;32.05;;;;;;;-3.92;100.00;101997.06;4973783;28;20181;-77
2023/02/09 04:01:21;;;;;;;;;;;;;;;-3.58;100.00;102045.78;4973643;28;20329;-77
2023/02/09 04:03:47;;;;;;;62.67;27.17;;;;;;;-3.61;100.00;101997.13;4989187;28;19925;-77
2023/02/09 04:06:12;;;;;;;62.92;29.52;;;;;;;-3.58;100.00;101962.25;4989117;28;20032;-74
2023/02/09 04:08:37;;;;;;;76.68;32.53;;;;;;;-3.58;100.00;101925.72;4989061;28;20068;-75
2023/02/09 04:11:03;;;;;;;65.13;26.80;;;;;;;-3.61;100.00;101892.72;4988661;28;20121;-76
2023/02/09 04:13:28;;;;;;;72.75;28.27;;;;;;;-3.54;100.00;101887.31;4989267;28;20044;-76
2023/02/09 04:15:54;;;;;;;;;;;;;;;-3.51;100.00;101859.38;4973219;28;20115;-77
2023/02/09 04:18:19;;;;;;;70.65;28.10;;;;;;;-3.56;100.00;101834.28;4972849;28;19915;-74
2023/02/09 04:20:45;;;;;;;70.97;29.00;;;;;;;-3.48;100.00;101838.38;4972500;28;20052;-76
2023/02/09 04:23:10;;;;;;;62.38;28.95;;;;;;;-3.48;100.00;101814.88;5006427;28;20038;-77
2023/02/09 04:25:36;;;;;;;64.32;28.55;;;;;;;-3.41;100.00;101805.09;5005890;28;20041;-76
2023/02/09 04:28:01;;;;;;;70.45;28.23;;;;;;;-3.48;100.00;101767.88;5005650;28;20034;-77
2023/02/09 04:30:26;;;;;;;;;;;;;;;-3.45;100.00;101757.31;4989134;28;20112;-75
2023/02/09 04:32:52;;;;;;;74.80;29.87;;;;;;;-3.47;100.00;101733.03;4990154;28;19971;-74
2023/02/09 04:35:17;;;;;;;71.22;28.25;;;;;;;-3.54;100.00;101708.00;4988778;28;20313;-74
2023/02/09 04:37:42;;;;;;;;;;;;;;;-3.47;100.00;101696.47;4977989;28;20053;-77
2023/02/09 04:40:08;;;;;;;74.63;31.10;;;;;;;-3.52;100.00;101690.53;4988758;28;19917;-77
2023/02/09 04:42:34;;;;;;;;;;;;;;;-3.50;100.00;101699.19;4988934;28;20033;-77
2023/02/09 04:45:00;;;;;;;70.28;28.73;;;;;;;-3.50;100.00;101686.13;4972240;28;19913;-76
2023/02/09 04:47:25;;;;;;;60.70;25.52;;;;;;;-3.45;100.00;101699.88;4971838;28;20037;-76
2023/02/09 04:49:51;;;;;;;;;;;;;;;-3.49;100.00;101682.63;5005434;28;20408;-77
2023/02/09 04:52:17;;;;;;;65.68;28.63;;;;;;;-3.56;100.00;101659.38;4987993;28;19989;-76
2023/02/09 04:54:42;;;;;;;68.68;29.83;;;;;;;-3.50;100.00;101672.22;5000326;28;20029;-75
2023/02/09 04:59:52;;;;;;;63.28;26.52;;;;;;;-3.56;100.00;101662.81;4987817;28;20506;-76
2023/02/09 05:02:17;;;;;;;63.13;27.95;;;;;;;-3.50;100.00;101670.47;4988293;28;20119;-74
2023/02/09 05:04:42;;;;;;;64.20;26.13;;;;;;;-3.51;100.00;101660.94;4988284;28;20578;-77
2023/02/09 05:07:08;;;;;;;;;;;;;;;-3.46;100.00;101648.59;4968939;28;20032;-77
2023/02/09 05:09:33;;;;;;;64.03;25.70;;;;;;;-3.54;100.00;101627.06;5005171;28;20366;-77
2023/02/09 05:11:58;;;;;;;;;;;;;;;-3.43;100.00;101629.34;4968508;28;20034;-76
2023/02/09 05:14:24;;;;;;;61.90;26.97;;;;;;;-3.61;100.00;101573.38;4987953;28;19963;-75
2023/02/09 05:16:49;;;;;;;61.13;25.80;;;;;;;-3.41;100.00;101596.22;4986920;28;20040;-76
2023/02/09 05:19:14;;;;;;;62.30;25.30;;;;;;;-3.42;100.00;101573.59;4987875;28;20058;-76
2023/02/09 05:21:40;;;;;;;62.65;25.65;;;;;;;-3.49;100.00;101546.88;4971000;28;20034;-76
2023/02/09 05:24:05;;;;;;;55.55;24.90;;;;;;;-3.41;100.00;101560.50;4987986;28;20124;-76
2023/02/09 05:26:30;;;;;;;;;;;;;;;-3.36;100.00;101559.50;4987882;28;20134;-76
2023/02/09 05:28:56;;;;;;;;;;;;;;;-3.47;100.00;101537.19;4979496;28;20307;-77
2023/02/09 05:31:21;;;;;;;63.87;27.37;;;;;;;-3.50;100.00;101550.38;4982736;28;19960;-76
2023/02/09 05:33:46;;;;;;;58.25;24.67;;;;;;;-3.51;100.00;101553.91;4971239;28;20041;-76
2023/02/09 05:36:12;;;;;;;;;;;;;;;-3.50;100.00;101563.44;4968306;28;20055;-75
2023/02/09 05:38:38;;;;;;;62.07;24.83;;;;;;;-3.65;100.00;101554.38;5005337;28;20359;-74
2023/02/09 05:41:06;;;;;;;52.30;23.27;;;;;;;-3.51;100.00;101580.00;4987390;28;20034;-75
2023/02/09 05:43:31;;;;;;;56.42;23.67;;;;;;;-3.47;100.00;101571.13;5004545;28;20030;-76
2023/02/09 05:45:56;;;;;;;56.42;23.52;;;;;;;-3.50;100.00;101552.97;4971404;28;20641;-75
2023/02/09 05:48:22;;;;;;;61.63;27.58;;;;;;;-3.49;100.00;101549.47;5005285;28;20379;-78
2023/02/09 05:50:47;;;;;;;55.20;25.98;;;;;;;-3.41;100.00;101565.72;4970710;28;20487;-78
2023/02/09 05:53:14;;;;;;;55.45;21.85;;;;;;;-3.27;100.00;101557.41;4968682;28;20452;-76
2023/02/09 05:55:39;;;;;;;47.65;22.55;;;;;;;-3.16;100.00;101537.88;4986660;28;20180;-76
2023/02/09 05:58:05;;;;;;;47.10;22.25;;;;;;;-3.10;100.00;101504.56;5004593;28;20065;-76
2023/02/09 06:00:30;;;;;;;51.47;23.17;;;;;;;-3.10;100.00;101454.91;5003940;28;20487;-76
2023/02/09 06:02:56;;;;;;;;;;;;;;;-3.06;100.00;101450.44;5006112;28;20136;-76
2023/02/09 06:05:21;;;;;;;54.03;23.00;;;;;;;-3.11;100.00;101421.03;4991133;28;19913;-75
2023/02/09 06:07:47;;;;;;;57.20;23.52;;;;;;;-3.03;100.00;101425.03;4975019;28;20046;-77
2023/02/09 06:10:13;;;;;;;49.53;23.17;;;;;;;-3.08;100.00;101394.78;4975291;28;20104;-76
2023/02/09 06:12:38;;;;;;;54.42;23.85;;;;;;;-3.10;100.00;101373.94;4973986;28;20446;-77
2023/02/09 06:15:04;;;;;;;51.97;21.88;;;;;;;-3.12;100.00;101365.31;4991172;28;20069;-76
2023/02/09 06:17:29;;;;;;;59.75;22.75;;;;;;;-3.05;100.00;101399.88;4976460;28;20029;-76
2023/02/09 06:19:55;;;;;;;49.13;21.05;;;;;;;-3.02;100.00;101384.97;4992457;28;20037;-76
2023/02/09 06:22:20;;;;;;;;;;;;;;;-3.08;100.00;101355.59;4992556;28;20399;-75
2023/02/09 06:24:45;;;;;;;46.67;21.63;;;;;;;-3.12;100.00;101339.19;4975438;28;19921;-76
2023/02/09 06:27:12;;;;;;;53.33;21.65;;;;;;;-3.12;100.00;101326.13;4991109;28;20087;-75
2023/02/09 06:29:37;;;;;;;51.95;23.15;;;;;;;-3.13;100.00;101316.59;5006330;28;20084;-75
2023/02/09 06:32:02;;;;;;;58.13;22.40;;;;;;;-3.06;100.00;101314.59;4991222;28;20419;-75
2023/02/09 06:34:28;;;;;;;56.53;23.35;;;;;;;-3.14;100.00;101280.09;4992226;28;20044;-76
2023/02/09 06:36:53;;;;;;;57.90;23.10;;;;;;;-3.11;100.00;101296.50;4975535;28;20030;-76
2023/02/09 06:39:19;;;;;;;54.40;21.90;;;;;;;-3.10;100.00;101260.78;4976030;28;20548;-75
2023/02/09 06:41:44;;;;;;;;;;;;;;;-2.95;100.00;101257.53;4975725;28;20037;-77
2023/02/09 06:44:10;;;;;;;42.77;17.53;;;;;;;-2.99;100.00;101217.63;4992238;28;19920;-76
2023/02/09 06:46:36;;;;;;;47.58;20.88;;;;;;;-2.92;100.00;101183.41;4992214;28;20076;-77
2023/02/09 06:49:01;;;;;;;47.50;20.10;;;;;;;-2.90;100.00;101163.25;5009466;28;20053;-76
2023/02/09 06:51:27;;;;;;;43.10;18.40;;;;;;;-2.93;100.00;101137.28;4991880;28;20045;-77
2023/02/09 06:53:52;;;;;;;48.50;21.50;;;;;;;-2.87;100.00;101121.34;4975876;28;20021;-74
2023/02/09 06:56:19;;;;;;;39.05;16.58;;;;;;;-2.83;100.00;101086.31;5009391;28;20116;-75
2023/02/09 06:58:44;;;;;;;44.60;19.35;;;;;;;-2.89;100.00;101061.28;5009251;28;20084;-76
2023/02/09 07:01:12;;;;;;;46.80;19.48;;;;;;;-2.80;100.00;101054.81;4991606;28;20495;-76
2023/02/09 07:03:37;;;;;;;46.15;19.67;;;;;;;-2.78;100.00;101052.97;4991409;28;20049;-74
2023/02/09 07:06:09;;;;;;;46.60;20.25;;;;;;;-2.86;100.00;101000.22;4991263;28;20026;-75
2023/02/09 07:08:35;;;;;;;46.65;19.50;;;;;;;-2.80;100.00;101010.38;4991533;28;20070;-76
2023/02/09 07:11:05;;;;;;;43.75;18.67;;;;;;;-2.75;100.00;101029.31;4974975;28;20030;-75
2023/02/09 07:13:31;;;;;;;43.15;18.75;;;;;;;-2.77;100.00;101025.91;5008754;28;20128;-76
2023/02/09 07:15:58;;;;;;;46.08;18.73;;;;;;;-2.71;100.00;101012.59;4975292;28;20084;-75
2023/02/09 07:18:24;;;;;;;39.55;18.05;;;;;;;-2.72;100.00;100963.81;5008991;28;20034;-75
2023/02/09 07:20:53;;;;;;;;;;;;;;;-2.63;100.00;100976.47;4974961;28;20120;-76
2023/02/09 07:23:18;;;;;;;40.85;19.17;;;;;;;-2.64;100.00;100961.72;4991184;28;19976;-75
2023/02/09 07:25:44;;;;;;;35.50;17.67;;;;;;;-2.63;100.00;100963.38;4991024;28;20073;-76
2023/02/09 07:28:09;;;;;;;40.30;18.00;;;;;;;-2.53;100.00;100976.03;4990358;28;20041;-75
2023/02/09 07:30:39;;;;;;;42.55;19.55;;;;;;;-2.52;100.00;100993.44;4990498;28;20148;-76
2023/02/09 07:33:05;;;;;;;45.25;19.38;;;;;;;-2.52;100.00;100982.97;4989861;28;20041;-75
2023/02/09 07:35:31;;;;;;;38.90;18.25;;;;;;;-2.45;100.00;100986.97;5007413;28;20029;-75
2023/02/09 07:37:56;;;;;;;40.25;17.33;;;;;;;-2.45;100.00;100973.91;4985386;28;20851;-76
2023/02/09 07:40:21;;;;;;;42.92;17.13;;;;;;;-2.44;100.00;100952.91;4990444;28;20037;-75
2023/02/09 07:42:47;;;;;;;39.50;16.88;;;;;;;-2.43;100.00;100933.69;5047765;22;20429;-79
2023/02/09 07:45:12;;;;;;;44.42;17.73;;;;;;;-2.38;100.00;100904.69;5011003;28;20034;-80
2023/02/09 07:47:37;;;;;;;37.90;16.92;;;;;;;-2.33;100.00;100924.47;5014300;28;20037;-82
2023/02/09 07:50:03;;;;;;;37.40;17.00;;;;;;;-2.29;100.00;100899.00;4994995;28;20038;-80
2023/02/09 07:52:30;;;;;;;42.88;17.73;;;;;;;-2.27;100.00;100865.78;5013849;28;20106;-82
2023/02/09 07:54:55;;;;;;;38.15;16.38;;;;;;;-2.25;100.00;100845.59;5013822;28;20052;-81
2023/02/09 07:57:20;;;;;;;41.90;16.95;;;;;;;-2.16;100.00;100824.22;5031330;28;20029;-83
2023/02/09 07:59:46;;;;;;;38.00;17.65;;;;;;;-2.09;100.00;100819.50;4997432;28;20482;-82
2023/02/09 08:02:17;;;;;;;35.85;16.17;;;;;;;-2.01;100.00;100792.97;5029596;28;20104;-83
2023/02/09 08:04:43;;;;;;;36.22;15.50;;;;;;;-2.01;100.00;100762.41;5013529;28;20456;-82
2023/02/09 08:07:08;;;;;;;35.10;16.02;;;;;;;-2.03;100.00;100730.25;5013743;28;20079;-82
2023/02/09 08:09:34;;;;;;;33.70;15.00;;;;;;;-1.79;100.00;100777.78;5013056;28;20025;-82
2023/02/09 08:12:03;;;;;;;34.15;14.52;;;;;;;-1.74;100.00;100726.03;5013187;28;20498;-83
2023/02/09 08:14:38;;;;;;;32.28;14.05;;;;;;;-1.75;100.00;100664.16;5013106;28;20038;-82
2023/02/09 08:17:21;;;;;;;34.50;15.70;;;;;;;-1.66;100.00;100649.72;5025386;28;20675;-82
2023/02/09 08:19:57;;;;;;;34.83;14.93;;;;;;;-1.56;100.00;100616.00;5006762;28;20128;-81
2023/02/09 08:22:27;;;;;;;31.27;15.32;;;;;;;-1.46;100.00;100600.59;5016886;28;20082;-82
2023/02/09 08:24:53;;;;;;;29.20;13.38;;;;;;;-1.38;100.00;100559.94;5011652;28;20025;-81
2023/02/09 08:27:18;;;;;;;40.17;15.70;;;;;;;-1.26;100.00;100561.00;5012790;28;20390;-80
2023/02/09 08:29:43;;;;;;;36.45;13.90;;;;;;;-1.06;100.00;100549.31;4999102;28;20044;-82
2023/02/09 08:32:09;;;;;;;32.70;13.65;;;;;;;-1.05;100.00;100456.66;5018287;28;20044;-80
2023/02/09 08:34:34;;;;;;;32.85;13.73;;;;;;;-1.03;100.00;100452.19;5012802;28;20044;-82
2023/02/09 08:36:59;;;;;;;31.45;12.82;;;;;;;-0.91;100.00;100429.59;5011690;28;20041;-82
2023/02/09 08:39:25;;;;;;;32.55;13.90;;;;;;;-0.65;100.00;100436.66;5028717;28;20068;-82
2023/02/09 08:41:50;;;;;;;28.75;13.68;;;;;;;-0.71;100.00;100264.00;5012092;28;20044;-82
2023/02/09 08:44:15;;;;;;;29.88;13.07;;;;;;;-0.47;100.00;100311.34;5028347;28;20048;-81
2023/02/09 08:46:41;;;;;;;27.10;12.50;;;;;;;-0.38;100.00;100243.47;5011889;28;20029;-82
2023/02/09 08:49:06;;;;;;;28.45;13.13;;;;;;;-0.09;100.00;100302.69;5012267;28;20041;-82
2023/02/09 08:51:31;;;;;;;28.93;12.10;;;;;;;0.46;100.00;100320.78;5011455;28;20552;-81
2023/02/09 08:53:57;;;;;;;31.10;12.80;;;;;;;0.28;98.27;100090.06;4995669;28;20319;-80
2023/02/09 08:56:22;;;;;;;33.20;13.38;;;;;;;0.44;97.09;100047.75;5027641;28;20033;-79
2023/02/09 08:58:48;;;;;;;23.40;12.25;;;;;;;0.16;95.73;99849.44;4995581;28;20064;-83
2023/02/09 09:01:14;;;;;;;29.05;12.68;;;;;;;0.38;95.65;99949.25;5011918;28;20099;-83
2023/02/09 09:03:40;;;;;;;27.70;13.13;;;;;;;0.06;94.76;99777.63;4995248;28;20600;-82
2023/02/09 09:06:08;;;;;;;25.73;12.57;;;;;;;0.13;94.58;99799.81;5011543;28;20133;-80
2023/02/09 09:08:35;;;;;;;30.25;12.40;;;;;;;0.30;94.30;99833.47;5011998;28;20030;-81
2023/02/09 09:11:01;;;;;;;28.70;12.90;;;;;;;0.55;93.52;99886.72;5011353;28;20053;-82
2023/02/09 09:13:26;;;;;;;29.88;12.63;;;;;;;0.69;92.82;99823.41;4995274;28;20158;-82
2023/02/09 09:15:54;;;;;;;25.58;12.23;;;;;;;1.03;92.02;99858.38;5011838;28;20417;-83
2023/02/09 09:18:21;;;;;;;25.40;11.25;;;;;;;0.97;90.88;99695.06;5011540;28;20498;-81
2023/02/09 09:20:47;;;;;;;27.33;11.85;;;;;;;1.20;90.28;99703.66;5027536;28;20041;-83
2023/02/09 09:23:13;;;;;;;22.98;12.00;;;;;;;1.33;89.03;99641.19;4995264;28;20025;-82
2023/02/09 09:25:39;;;;;;;21.33;10.30;;;;;;;1.33;88.20;99532.53;5011464;28;20035;-83
2023/02/09 09:28:05;;;;;;;21.70;9.85;;;;;;;1.57;87.88;99590.06;5011432;28;20049;-81
2023/02/09 09:30:30;;;;;;;;;;;;;;;1.37;87.52;99520.78;5011567;28;20044;-83
2023/02/09 09:32:56;;;;;;;17.65;10.30;;;;;;;1.67;86.72;99523.34;5011440;28;20114;-81
2023/02/09 09:35:21;;;;;;;22.47;10.60;;;;;;;1.35;85.76;99354.41;5011150;28;20033;-82
2023/02/09 09:37:47;;;;;;;24.35;12.10;;;;;;;0.81;85.74;99215.47;4995192;28;20278;-84
2023/02/09 09:40:34;;;;;;;24.23;11.07;;;;;;;0.99;86.27;99410.09;5009472;28;20041;-84
2023/02/09 09:43:03;;;;;;;19.38;9.85;;;;;;;1.17;86.35;99504.94;5005334;28;20108;-83
2023/02/09 09:45:31;;;;;;;22.27;10.63;;;;;;;1.25;85.95;99477.97;5012485;28;20041;-84
2023/02/09 09:47:57;;;;;;;22.23;10.38;;;;;;;1.55;85.15;99513.91;5004666;28;20072;-83
2023/02/09 09:50:40;;;;;;;23.80;10.38;;;;;;;1.66;84.31;99457.69;5013203;28;20049;-85
2023/02/09 09:53:16;;;;;;;21.77;11.02;;;;;;;1.99;83.88;99464.41;5022296;28;20041;-84
2023/02/09 09:55:43;;;;;;;25.52;10.10;;;;;;;1.83;83.05;99317.56;5012418;28;20722;-85
2023/02/09 09:58:16;;;;;;;19.08;10.10;;;;;;;1.55;82.57;99192.16;5022673;28;20061;-85
2023/02/09 10:00:42;;;;;;;22.67;10.77;;;;;;;1.30;83.09;99241.75;5004505;28;20859;-84
2023/02/09 10:03:19;;;;;;;20.55;10.30;;;;;;;1.72;83.32;99472.97;5020802;28;20032;-84
2023/02/09 10:05:48;;;;;;;24.38;10.70;;;;;;;2.00;82.90;99508.16;5027581;28;20536;-84
2023/02/09 10:08:22;;;;;;;20.33;10.80;;;;;;;2.14;82.45;99475.31;4998012;28;20049;-85
2023/02/09 10:11:02;;;;;;;19.40;10.00;;;;;;;2.20;82.30;99487.09;4998931;28;20115;-84
2023/02/09 10:13:43;;;;;;;22.33;10.48;;;;;;;2.07;81.53;99351.31;5015757;28;20037;-84
2023/02/09 10:16:16;;;;;;;23.95;10.30;;;;;;;1.89;81.79;99371.41;5015404;28;20441;-84
2023/02/09 10:18:42;;;;;;;27.00;10.93;;;;;;;2.02;82.06;99514.13;5033701;28;20037;-84
2023/02/09 10:21:11;;;;;;;25.88;9.77;;;;;;;2.10;81.71;99440.53;5003851;28;20021;-85
2023/02/09 10:23:42;;;;;;;17.02;9.95;;;;;;;1.83;81.94;99385.97;5038039;28;20112;-84
2023/02/09 10:26:07;;;;;;;21.55;9.77;;;;;;;1.89;82.32;99490.69;5019466;28;20041;-84
2023/02/09 10:28:42;;;;;;;21.73;9.70;;;;;;;2.27;82.36;99648.84;5037529;28;20112;-84
2023/02/09 10:31:17;;;;;;;25.65;10.13;;;;;;;2.26;81.52;99520.78;5040374;28;20041;-84
2023/02/09 10:33:44;;;;;;;18.98;8.00;;;;;;;2.04;81.07;99377.94;5007861;28;20486;-83
2023/02/09 10:36:30;;;;;;;23.13;10.57;;;;;;;2.45;81.25;99575.25;5012912;28;20397;-84
2023/02/09 10:39:30;;;;;;;24.33;11.35;;;;;;;2.64;80.97;99611.31;5030018;28;20072;-85
2023/02/09 10:42:11;;;;;;;19.95;10.50;;;;;;;2.98;80.44;99653.06;4949423;29;20039;-84
2023/02/09 10:44:37;;;;;;;25.35;11.23;;;;;;;2.43;79.26;99293.50;4934032;29;20082;-84
2023/02/09 10:47:26;;;;;;;22.90;10.70;;;;;;;2.44;80.00;99444.53;4950007;28;20055;-84
2023/02/09 10:50:11;;;;;;;24.35;10.48;;;;;;;2.85;80.11;99590.06;4953428;29;20193;-84
2023/02/09 10:52:42;;;;;;;23.55;11.13;;;;;;;2.80;79.60;99484.22;4953343;29;20051;-84
2023/02/09 10:55:21;;;;;;;25.13;11.10;;;;;;;2.66;79.49;99465.25;4953736;29;20047;-85
2023/02/09 10:57:47;;;;;;;27.20;11.85;;;;;;;2.24;79.89;99401.56;4937822;29;20546;-84
2023/02/09 11:00:15;;;;;;;25.48;10.98;;;;;;;2.44;80.24;99545.44;4954151;29;20034;-84
2023/02/09 11:02:46;;;;;;;23.63;11.77;;;;;;;2.46;79.90;99540.06;4953050;29;20093;-84
2023/02/09 11:05:21;;;;;;;26.98;11.95;;;;;;;2.45;80.33;99555.00;4953524;29;20055;-85
2023/02/09 11:07:57;;;;;;;24.52;11.70;;;;;;;2.76;80.68;99747.25;4953048;29;20511;-84
2023/02/09 11:10:26;;;;;;;20.02;10.73;;;;;;;2.88;80.39;99730.34;4936875;29;20039;-84
2023/02/09 11:12:51;;;;;;;22.88;10.27;;;;;;;3.07;80.40;99803.38;4953456;29;20075;-84
2023/02/09 11:15:25;;;;;;;22.92;10.63;;;;;;;3.31;80.08;99833.78;4928908;29;20069;-84
2023/02/09 11:18:15;;;;;;;19.85;11.48;;;;;;;2.84;79.07;99490.88;4984681;23;20410;-73
2023/02/09 11:21:06;;;;;;;25.35;10.20;;;;;;;3.15;79.62;99710.34;5012915;28;20670;-74
2023/02/09 11:23:54;;;;;;;24.40;11.02;;;;;;;3.22;79.87;99782.69;5036195;28;20044;-73
2023/02/09 11:26:38;;;;;;;22.27;10.68;;;;;;;3.52;79.76;99867.97;5052600;28;20042;-74
2023/02/09 11:29:23;;;;;;;22.20;11.23;;;;;;;3.47;79.44;99794.50;5040447;28;20044;-73
2023/02/09 11:31:59;;;;;;;22.98;11.45;;;;;;;3.17;79.29;99663.56;5048109;28;20084;-73