Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:06;;;;;;;60.10;38.80;;;;;;;8.15;99.52;99048.95;136849;1278;22470;-81
2023/04/20 00:05:08;;;;;;;59.40;40.10;;;;;;;8.14;99.78;99048.55;137145;1273;22211;-81
2023/04/20 00:08:11;;;;;;;56.80;37.70;;;;;;;8.11;99.81;99046.24;136892;1278;22127;-81
2023/04/20 00:11:13;;;;;;;55.00;39.20;;;;;;;8.11;99.80;99047.11;136838;1278;22225;-81
2023/04/20 00:14:16;;;;;;;55.70;40.60;;;;;;;8.09;99.96;99048.10;137077;1278;25236;-82
2023/04/20 00:17:18;;;;;;;54.60;39.30;;;;;;;8.08;99.88;99049.80;136928;1278;22254;-80
2023/04/20 00:20:20;;;;;;;60.70;39.90;;;;;;;8.10;99.97;99048.27;136990;1278;22403;-80
2023/04/20 00:23:23;;;;;;;58.60;40.40;;;;;;;8.09;100.00;99043.60;137150;1278;22191;-80
2023/04/20 00:26:25;;;;;;;64.00;40.10;;;;;;;8.06;100.00;99044.22;137226;1278;22216;-80
2023/04/20 00:29:28;;;;;;;62.10;40.40;;;;;;;8.04;100.00;99042.93;137123;1278;22282;-80
2023/04/20 00:32:30;;;;;;;56.60;39.20;;;;;;;8.03;100.00;99041.70;137171;1278;22199;-80
2023/04/20 00:35:33;;;;;;;62.20;42.00;;;;;;;8.03;100.00;99042.91;137153;1278;22711;-81
2023/04/20 00:38:35;;;;;;;60.00;41.90;;;;;;;8.03;100.00;99041.70;136878;1278;22266;-81
2023/04/20 00:41:38;;;;;;;60.20;40.80;;;;;;;8.00;100.00;99041.11;136910;1278;22287;-80
2023/04/20 00:44:40;;;;;;;58.80;38.40;;;;;;;7.97;100.00;99043.11;137133;1278;22157;-81
2023/04/20 00:47:42;;;;;;;60.30;41.00;;;;;;;7.94;100.00;99043.20;136900;1278;22738;-81
2023/04/20 00:50:45;;;;;;;72.70;45.00;;;;;;;7.94;100.00;99042.00;136912;1278;22886;-81
2023/04/20 00:53:47;;;;;;;67.40;43.20;;;;;;;7.94;100.00;99044.95;136885;1278;25932;-80
2023/04/20 00:56:50;;;;;;;63.80;43.50;;;;;;;7.93;100.00;99043.55;137148;1277;22209;-81
2023/04/20 00:59:52;;;;;;;64.30;43.40;;;;;;;7.94;100.00;99047.21;136870;1278;22193;-81
2023/04/20 01:02:55;;;;;;;69.80;45.00;;;;;;;7.94;100.00;99048.59;136837;1278;22200;-80
2023/04/20 01:05:57;;;;;;;71.60;44.00;;;;;;;7.95;100.00;99047.58;137164;1278;22230;-81
2023/04/20 01:09:00;;;;;;;66.90;43.40;;;;;;;7.95;100.00;99052.95;136868;1278;22200;-82
2023/04/20 01:12:02;;;;;;;70.10;45.50;;;;;;;7.95;100.00;99050.16;136838;1278;22243;-81
2023/04/20 01:15:05;;;;;;;70.60;45.50;;;;;;;7.95;100.00;99047.39;137113;1278;22542;-81
2023/04/20 01:18:08;;;;;;;75.80;46.10;;;;;;;7.95;100.00;99052.42;136908;1278;22565;-82
2023/04/20 01:21:11;;;;;;;71.10;45.40;;;;;;;7.97;100.00;99050.20;136947;1278;22626;-82
2023/04/20 01:24:13;;;;;;;72.20;43.90;;;;;;;7.99;100.00;99050.80;136952;1278;22540;-81
2023/04/20 01:27:16;;;;;;;70.60;46.10;;;;;;;8.02;100.00;99050.50;137093;1278;22532;-81
2023/04/20 01:30:18;;;;;;;73.30;45.60;;;;;;;8.00;100.00;99054.80;136821;1278;22214;-80
2023/04/20 01:33:21;;;;;;;69.20;44.40;;;;;;;8.01;100.00;99051.35;136904;1278;22195;-81
2023/04/20 01:36:23;;;;;;;69.90;43.20;;;;;;;8.03;100.00;99048.45;137036;1278;22541;-81
2023/04/20 01:39:26;;;;;;;72.70;45.80;;;;;;;8.03;100.00;99046.92;136962;1278;22296;-82
2023/04/20 01:42:28;;;;;;;79.80;46.60;;;;;;;8.04;100.00;99045.54;137012;1278;22285;-81
2023/04/20 01:45:30;;;;;;;76.40;48.50;;;;;;;8.04;100.00;99039.64;137097;1278;22186;-80
2023/04/20 01:48:33;;;;;;;73.90;47.40;;;;;;;8.03;100.00;99037.88;136922;1278;22672;-81
2023/04/20 01:51:35;;;;;;;73.80;46.50;;;;;;;8.01;100.00;99037.98;136883;1278;22839;-81
2023/04/20 01:54:38;;;;;;;76.60;46.40;;;;;;;8.02;100.00;99041.16;136941;1278;22639;-82
2023/04/20 01:57:40;;;;;;;80.00;47.80;;;;;;;8.03;100.00;99044.48;137062;1278;22183;-80
2023/04/20 02:00:43;;;;;;;70.60;44.80;;;;;;;8.05;100.00;99047.63;136909;1278;22187;-80
2023/04/20 02:03:45;;;;;;;75.60;45.10;;;;;;;8.06;100.00;99043.67;136910;1278;22597;-80
2023/04/20 02:06:47;;;;;;;77.70;46.60;;;;;;;8.08;100.00;99045.80;137075;1278;22205;-80
2023/04/20 02:09:50;;;;;;;76.60;45.20;;;;;;;8.08;100.00;99047.38;136756;1278;22543;-80
2023/04/20 02:12:52;;;;;;;82.00;47.30;;;;;;;8.10;100.00;99047.25;136910;1278;22860;-80
2023/04/20 02:15:55;;;;;;;76.70;47.80;;;;;;;8.11;100.00;99042.23;137085;1276;22548;-80
2023/04/20 02:18:58;;;;;;;78.40;48.10;;;;;;;8.09;100.00;99040.64;136816;1278;22159;-80
2023/04/20 02:22:00;;;;;;;78.00;46.50;;;;;;;8.06;100.00;99039.88;136832;1278;23005;-80
2023/04/20 02:25:03;;;;;;;78.60;46.70;;;;;;;8.02;100.00;99040.64;136941;1266;25268;-81
2023/04/20 02:28:06;;;;;;;76.20;47.20;;;;;;;7.97;100.00;99039.14;137170;1278;22210;-81
2023/04/20 02:31:08;;;;;;;76.70;45.80;;;;;;;7.95;100.00;99033.35;136822;1278;22555;-81
2023/04/20 02:34:11;;;;;;;76.20;44.40;;;;;;;7.94;100.00;99030.38;136873;1278;22061;-80
2023/04/20 02:37:13;;;;;;;72.50;46.40;;;;;;;7.92;100.00;99029.30;137122;1278;22236;-81
2023/04/20 02:40:15;;;;;;;69.70;45.50;;;;;;;7.92;100.00;99030.33;136858;1278;22264;-81
2023/04/20 02:43:18;;;;;;;80.30;47.40;;;;;;;7.91;100.00;99031.52;136980;1263;22250;-83
2023/04/20 02:46:20;;;;;;;79.50;47.30;;;;;;;7.91;100.00;99031.52;137128;1278;22200;-80
2023/04/20 02:49:23;;;;;;;75.60;46.90;;;;;;;7.91;100.00;99033.25;137208;1278;22143;-82
2023/04/20 02:52:25;;;;;;;88.50;49.20;;;;;;;7.90;100.00;99037.23;136955;1278;22245;-82
2023/04/20 02:55:27;;;;;;;85.50;51.00;;;;;;;7.90;100.00;99041.39;136972;1278;22547;-79
2023/04/20 02:58:30;;;;;;;81.90;49.70;;;;;;;7.90;100.00;99044.85;137028;1278;22703;-80
2023/04/20 03:01:32;;;;;;;86.10;49.00;;;;;;;7.89;100.00;99048.30;136848;1278;22692;-81
2023/04/20 03:04:35;;;;;;;90.50;53.70;;;;;;;7.92;100.00;99046.27;136774;1278;22544;-81
2023/04/20 03:07:37;;;;;;;86.60;52.00;;;;;;;7.93;100.00;99041.61;137127;1278;22533;-81
2023/04/20 03:10:40;;;;;;;85.60;50.10;;;;;;;7.91;100.00;99039.33;136772;1278;22626;-81
2023/04/20 03:13:42;;;;;;;89.10;48.80;;;;;;;7.90;100.00;99037.57;136852;1278;22193;-80
2023/04/20 03:16:45;;;;;;;93.00;52.10;;;;;;;7.91;100.00;99038.11;137183;1278;22199;-81
2023/04/20 03:19:47;;;;;;;84.50;50.60;;;;;;;7.91;100.00;99039.85;136858;1275;22234;-81
2023/04/20 03:22:49;;;;;;;93.00;51.00;;;;;;;7.89;100.00;99042.05;136767;1278;22816;-82
2023/04/20 03:25:53;;;;;;;92.90;51.20;;;;;;;7.87;100.00;99046.66;136950;1278;22557;-81
2023/04/20 03:28:55;;;;;;;101.40;53.30;;;;;;;7.86;100.00;99048.36;136961;1278;22609;-83
2023/04/20 03:31:57;;;;;;;99.20;53.60;;;;;;;7.87;100.00;99044.58;136693;1278;22244;-81
2023/04/20 03:35:00;;;;;;;91.20;50.60;;;;;;;7.86;100.00;99048.71;136797;1278;22565;-81
2023/04/20 03:38:02;;;;;;;84.70;51.00;;;;;;;7.86;100.00;99050.98;137151;1278;22132;-80
2023/04/20 03:41:08;;;;;;;90.80;51.80;;;;;;;7.87;100.00;99052.92;136667;1278;22542;-80
2023/04/20 03:44:10;;;;;;;86.20;49.20;;;;;;;7.88;100.00;99055.54;136778;1278;22179;-79
2023/04/20 03:47:13;;;;;;;86.50;52.40;;;;;;;7.90;100.00;99056.80;137196;1278;22324;-79
2023/04/20 03:50:15;;;;;;;82.90;50.50;;;;;;;7.91;100.00;99059.44;136691;1278;22856;-80
2023/04/20 03:53:18;;;;;;;89.60;51.90;;;;;;;7.91;100.00;99056.49;136787;1278;22185;-80
2023/04/20 03:56:20;;;;;;;83.40;52.00;;;;;;;7.92;100.00;99058.07;136962;1278;22520;-79
2023/04/20 03:59:23;;;;;;;87.40;52.10;;;;;;;7.92;100.00;99061.52;136817;1278;22202;-80
2023/04/20 04:02:25;;;;;;;83.00;50.40;;;;;;;7.92;100.00;99058.42;136786;1278;22311;-79
2023/04/20 04:05:28;;;;;;;84.30;49.70;;;;;;;7.93;100.00;99060.87;137226;1278;22215;-78
2023/04/20 04:08:31;;;;;;;86.90;50.80;;;;;;;7.94;100.00;99062.11;137118;1278;22229;-79
2023/04/20 04:11:33;;;;;;;91.00;52.30;;;;;;;7.95;100.00;99062.98;137056;1278;22319;-79
2023/04/20 04:14:36;;;;;;;80.60;50.20;;;;;;;7.97;100.00;99066.50;137145;1278;22639;-79
2023/04/20 04:17:38;;;;;;;80.40;48.80;;;;;;;8.00;100.00;99062.08;137074;1263;22552;-80
2023/04/20 04:20:41;;;;;;;86.20;50.80;;;;;;;8.07;100.00;99060.88;137138;1278;22237;-79
2023/04/20 04:23:43;;;;;;;84.10;49.60;;;;;;;8.11;100.00;99065.11;137124;1278;22225;-78
2023/04/20 04:26:46;;;;;;;78.30;47.80;;;;;;;8.15;100.00;99062.97;137086;1278;22094;-79
2023/04/20 04:29:48;;;;;;;85.20;47.20;;;;;;;8.20;100.00;99063.79;137116;1278;22362;-78
2023/04/20 04:32:51;;;;;;;83.20;48.50;;;;;;;8.26;100.00;99062.23;137114;1278;22192;-79
2023/04/20 04:35:54;;;;;;;81.40;50.10;;;;;;;8.33;100.00;99067.77;136752;1278;22256;-78
2023/04/20 04:38:56;;;;;;;79.30;49.50;;;;;;;8.36;100.00;99065.08;137081;1266;22542;-79
2023/04/20 04:41:59;;;;;;;78.60;49.20;;;;;;;8.36;100.00;99064.38;136722;1278;23135;-80
2023/04/20 04:45:03;;;;;;;85.70;49.90;;;;;;;8.39;100.00;99064.80;136641;1278;22658;-79
2023/04/20 04:48:06;;;;;;;79.70;46.50;;;;;;;8.44;100.00;99064.75;137456;1273;22296;-80
2023/04/20 04:51:08;;;;;;;76.40;46.80;;;;;;;8.49;100.00;99065.04;136934;1273;22600;-80
2023/04/20 04:54:10;;;;;;;84.60;39.60;;;;;;;8.64;100.00;99061.06;137435;1274;22262;-81
2023/04/20 04:57:13;;;;;;;78.50;47.60;;;;;;;10.09;100.00;99067.14;137425;1274;22183;-81
2023/04/20 05:00:16;;;;;;;79.80;44.90;;;;;;;10.52;100.00;99067.94;137387;1273;22291;-80
2023/04/20 05:03:18;;;;;;;72.40;44.70;;;;;;;11.10;100.00;99062.69;137405;1274;22200;-80
2023/04/20 05:06:24;;;;;;;70.60;44.30;;;;;;;11.30;99.07;99070.96;137426;1272;22183;-82
2023/04/20 05:09:32;;;;;;;69.50;42.70;;;;;;;10.86;94.76;99070.71;137401;1273;22435;-81
2023/04/20 05:12:35;;;;;;;62.70;40.80;;;;;;;10.45;94.90;99072.69;137389;1274;22237;-80
2023/04/20 05:15:37;;;;;;;70.20;43.10;;;;;;;10.31;95.03;99073.98;137442;1274;22173;-79
2023/04/20 05:18:39;;;;;;;66.00;41.30;;;;;;;10.09;94.53;99074.63;137397;1273;22175;-79
2023/04/20 05:21:42;;;;;;;62.00;41.50;;;;;;;9.93;94.92;99072.62;137370;1272;22240;-79
2023/04/20 05:24:44;;;;;;;64.20;40.50;;;;;;;9.80;94.25;99081.77;137389;1273;22205;-80
2023/04/20 05:27:47;;;;;;;63.70;42.00;;;;;;;9.82;95.46;99080.07;137382;1273;22105;-80
2023/04/20 05:30:49;;;;;;;60.10;39.90;;;;;;;9.82;94.76;99085.29;137445;1274;22239;-80
2023/04/20 05:33:52;;;;;;;63.90;40.90;;;;;;;9.85;94.67;99090.73;137416;1273;22175;-80
2023/04/20 05:36:55;;;;;;;63.50;41.50;;;;;;;9.78;94.78;99091.11;137370;1273;22474;-78
2023/04/20 05:39:58;;;;;;;56.40;37.80;;;;;;;9.89;94.83;99092.70;137362;1273;22375;-79
2023/04/20 05:43:00;;;;;;;54.20;38.40;;;;;;;9.85;94.76;99091.77;137395;1274;22365;-80
2023/04/20 05:46:03;;;;;;;64.00;39.00;;;;;;;9.87;94.02;99092.50;137365;1274;22874;-80
2023/04/20 05:49:06;;;;;;;81.20;37.40;;;;;;;9.95;94.90;99095.26;137348;1273;22704;-79
2023/04/20 05:52:08;;;;;;;54.80;36.60;;;;;;;10.15;93.70;99098.75;137355;1274;23058;-80
2023/04/20 05:55:11;;;;;;;54.00;36.50;;;;;;;10.05;92.91;99102.38;137343;1273;22299;-79
2023/04/20 05:58:13;;;;;;;52.80;35.60;;;;;;;10.03;93.24;99104.42;137309;1273;22650;-80
2023/04/20 06:01:16;;;;;;;53.90;33.40;;;;;;;10.06;92.46;99106.06;136816;1273;22422;-80
2023/04/20 06:04:18;;;;;;;102.00;36.20;;;;;;;10.20;93.76;99110.33;137377;1273;22373;-81
2023/04/20 06:07:21;;;;;;;52.80;33.60;;;;;;;10.41;92.41;99116.27;137331;1274;22097;-81
2023/04/20 06:10:23;;;;;;;51.30;32.30;;;;;;;10.43;91.39;99115.47;137378;1273;22252;-81
2023/04/20 06:13:26;;;;;;;74.20;32.30;;;;;;;10.41;90.69;99120.98;137352;1273;23362;-82
2023/04/20 06:16:28;;;;;;;59.50;32.30;;;;;;;10.46;91.31;99121.42;137375;1273;22192;-82
2023/04/20 06:19:31;;;;;;;41.10;30.30;;;;;;;10.52;90.83;99123.61;137336;1273;22203;-82
2023/04/20 06:22:33;;;;;;;92.70;31.70;;;;;;;10.44;90.67;99119.13;137384;1274;22479;-81
2023/04/20 06:25:36;;;;;;;49.60;31.50;;;;;;;10.41;90.81;99120.81;137280;1274;176268;-80
2023/04/20 06:28:39;;;;;;;51.00;31.50;;;;;;;10.40;90.32;99120.77;137285;1274;22254;-82
2023/04/20 06:31:41;;;;;;;42.80;29.40;;;;;;;10.43;90.33;99122.23;137365;1273;22681;-81
2023/04/20 06:34:44;;;;;;;41.50;28.80;;;;;;;10.59;90.26;99122.33;137319;1274;22261;-83
2023/04/20 06:37:46;;;;;;;43.20;28.00;;;;;;;10.76;89.38;99121.91;137265;1274;22272;-81
2023/04/20 06:40:49;;;;;;;64.20;28.20;;;;;;;10.89;87.92;99122.27;137319;1274;22183;-81
2023/04/20 06:43:52;;;;;;;35.30;26.00;;;;;;;11.01;87.92;99119.84;137382;1273;22246;-80
2023/04/20 06:46:54;;;;;;;37.10;27.00;;;;;;;11.06;86.72;99123.39;137343;1274;22189;-81
2023/04/20 06:49:57;;;;;;;40.40;26.80;;;;;;;11.10;87.03;99124.50;137397;1273;22222;-80
2023/04/20 06:52:59;;;;;;;39.20;25.00;;;;;;;11.12;87.15;99127.84;137335;1273;22218;-81
2023/04/20 06:56:02;;;;;;;33.50;25.20;;;;;;;11.18;86.35;99133.50;137367;1274;22644;-82
2023/04/20 06:59:04;;;;;;;39.90;27.10;;;;;;;11.23;86.10;99140.17;137337;1273;22218;-82
2023/04/20 07:02:07;;;;;;;38.60;26.60;;;;;;;11.29;86.36;99132.63;137290;1274;22284;-81
2023/04/20 07:05:10;;;;;;;38.00;25.40;;;;;;;11.36;85.87;99135.86;137347;1273;22333;-81
2023/04/20 07:08:14;;;;;;;35.00;25.50;;;;;;;11.34;85.59;99141.59;137337;1273;22641;-80
2023/04/20 07:11:16;;;;;;;34.80;25.10;;;;;;;11.30;85.65;99136.48;137390;1273;22208;-81
2023/04/20 07:14:19;;;;;;;32.00;24.50;;;;;;;11.37;85.73;99137.80;137395;1273;22282;-82
2023/04/20 07:17:21;;;;;;;41.10;25.90;;;;;;;11.48;85.02;99137.60;137327;1273;22395;-82
2023/04/20 07:20:24;;;;;;;30.50;23.40;;;;;;;11.63;84.56;99140.75;137379;1273;22272;-80
2023/04/20 07:23:26;;;;;;;205.00;37.00;;;;;;;11.65;84.07;99137.27;137292;1273;22475;-81
2023/04/20 07:26:29;;;;;;;34.10;23.50;;;;;;;11.72;84.29;99137.54;137381;1273;22185;-81
2023/04/20 07:29:31;;;;;;;31.70;23.40;;;;;;;11.77;84.15;99144.40;137387;1274;22257;-80
2023/04/20 07:32:34;;;;;;;27.80;22.00;;;;;;;11.79;84.16;99142.36;137383;1273;22311;-80
2023/04/20 07:35:36;;;;;;;29.50;23.00;;;;;;;11.84;83.82;99142.24;137362;1274;22184;-80
2023/04/20 07:38:39;;;;;;;31.50;22.50;;;;;;;11.86;83.62;99147.31;137351;1273;22180;-80
2023/04/20 07:41:41;;;;;;;32.30;22.10;;;;;;;11.92;84.05;99147.21;137386;1274;22305;-80
2023/04/20 07:44:44;;;;;;;28.80;21.50;;;;;;;12.08;83.50;99148.97;137403;1274;22978;-80
2023/04/20 07:47:50;;;;;;;29.20;18.60;;;;;;;12.24;82.79;99147.41;137343;1273;22283;-81
2023/04/20 07:50:52;;;;;;;26.00;18.50;;;;;;;12.38;81.50;99147.90;137293;1274;22280;-81
2023/04/20 07:53:55;;;;;;;37.30;19.70;;;;;;;12.55;81.55;99149.09;137209;1273;22235;-82
2023/04/20 07:56:57;;;;;;;27.20;17.80;;;;;;;12.68;80.78;99152.88;137183;1273;22605;-81
2023/04/20 08:00:00;;;;;;;25.50;17.70;;;;;;;12.69;79.92;99152.36;137397;1273;22259;-79
2023/04/20 08:03:02;;;;;;;22.90;16.40;;;;;;;12.61;79.36;99159.64;137436;1273;22244;-82
2023/04/20 08:06:05;;;;;;;23.20;16.60;;;;;;;12.62;79.83;99164.88;137415;1273;22518;-82
2023/04/20 08:09:07;;;;;;;20.30;16.00;;;;;;;12.63;79.87;99167.67;137435;1274;22876;-81
2023/04/20 08:12:10;;;;;;;71.30;19.30;;;;;;;12.64;79.74;99164.89;137447;1273;22213;-81
2023/04/20 08:15:13;;;;;;;34.30;16.90;;;;;;;12.65;79.72;99167.35;137355;1273;22560;-80
2023/04/20 08:18:15;;;;;;;18.90;13.70;;;;;;;12.75;79.42;99168.30;137421;1274;22826;-81
2023/04/20 08:21:21;;;;;;;30.30;13.80;;;;;;;12.82;78.44;99167.83;137429;1273;22223;-80
2023/04/20 08:24:23;;;;;;;32.80;13.20;;;;;;;12.85;77.77;99170.13;137379;1274;22812;-80
2023/04/20 08:27:28;;;;;;;20.10;11.70;;;;;;;12.82;77.22;99173.59;137376;1273;22230;-82
2023/04/20 08:30:30;;;;;;;;;;;;;;;12.77;77.43;99177.92;137477;1274;22414;-82
2023/04/20 08:33:33;;;;;;;54.40;13.40;;;;;;;12.73;78.02;99178.41;137438;1273;22244;-80
2023/04/20 08:36:35;;;;;;;19.10;12.10;;;;;;;12.78;78.68;99178.45;137360;1273;22174;-81
2023/04/20 08:39:38;;;;;;;24.10;12.70;;;;;;;12.87;78.15;99183.77;137359;1267;22197;-81
2023/04/20 08:42:40;;;;;;;14.80;12.50;;;;;;;12.95;77.81;99179.64;137370;1274;22216;-80
2023/04/20 08:45:43;;;;;;;22.10;13.40;;;;;;;13.04;76.96;99181.13;137361;1274;22250;-80
2023/04/20 08:48:45;;;;;;;21.60;12.50;;;;;;;13.05;76.54;99182.36;137332;1273;22758;-79
2023/04/20 08:51:48;;;;;;;20.40;13.30;;;;;;;13.18;77.15;99181.08;137382;1274;22722;-81
2023/04/20 08:54:50;;;;;;;19.40;12.40;;;;;;;13.38;76.22;99183.49;137362;1274;22334;-81
2023/04/20 08:57:53;;;;;;;22.20;12.00;;;;;;;13.57;75.55;99179.40;137305;1274;22166;-81
2023/04/20 09:00:56;;;;;;;17.70;11.30;;;;;;;13.58;75.23;99182.38;137367;1274;22275;-81
2023/04/20 09:03:58;;;;;;;19.80;12.10;;;;;;;13.50;75.80;99181.82;137372;1273;22216;-81
2023/04/20 09:07:01;;;;;;;16.30;11.40;;;;;;;13.55;76.35;99180.61;137374;1273;22153;-81
2023/04/20 09:10:04;;;;;;;22.80;11.70;;;;;;;13.65;76.33;99185.21;137293;1274;22201;-81
2023/04/20 09:13:06;;;;;;;16.90;11.20;;;;;;;13.73;75.95;99184.89;137121;1273;22185;-81
2023/04/20 09:16:09;;;;;;;18.10;12.00;;;;;;;13.77;76.02;99188.77;137391;1273;22666;-82
2023/04/20 09:19:11;;;;;;;23.30;11.90;;;;;;;13.79;74.83;99192.27;137468;1273;22219;-82
2023/04/20 09:22:13;;;;;;;19.70;10.60;;;;;;;13.80;74.79;99191.57;137367;1273;22550;-81
2023/04/20 09:25:16;;;;;;;19.70;11.40;;;;;;;13.95;74.90;99194.64;137339;1273;22236;-79
2023/04/20 09:28:18;;;;;;;19.20;10.40;;;;;;;14.16;73.78;99192.96;137369;1273;22389;-81
2023/04/20 09:31:21;;;;;;;15.80;11.00;;;;;;;14.40;73.24;99196.88;137370;1273;22216;-80
2023/04/20 09:34:23;;;;;;;19.90;10.70;;;;;;;14.63;71.81;99193.27;137423;1273;22301;-79
2023/04/20 09:37:26;;;;;;;13.80;10.90;;;;;;;14.95;72.38;99193.67;137384;1273;22143;-79
2023/04/20 09:40:29;;;;;;;17.70;9.70;;;;;;;15.50;71.59;99192.20;137422;1274;22431;-79
2023/04/20 09:43:31;;;;;;;14.80;9.80;;;;;;;16.11;69.33;99188.87;137282;1273;22631;-80
2023/04/20 09:46:34;;;;;;;15.50;8.70;;;;;;;16.48;67.17;99188.50;137431;1273;22376;-79
2023/04/20 09:49:36;;;;;;;26.70;8.80;;;;;;;16.74;67.52;99181.68;137364;1274;22213;-81
2023/04/20 09:52:39;;;;;;;22.10;8.50;;;;;;;17.19;68.03;99176.91;137318;1273;22279;-80
2023/04/20 09:55:41;;;;;;;20.80;8.50;;;;;;;17.59;65.79;99170.54;137336;1274;22174;-79
2023/04/20 09:58:44;;;;;;;19.90;8.30;;;;;;;17.69;63.90;99170.27;137334;1274;22411;-80
2023/04/20 10:01:47;;;;;;;17.90;8.30;;;;;;;17.50;63.17;99167.30;137371;1273;22901;-81
2023/04/20 10:04:49;;;;;;;30.70;8.90;;;;;;;17.44;63.24;99165.24;137347;1274;22231;-80
2023/04/20 10:07:51;;;;;;;18.80;7.50;;;;;;;17.61;63.96;99162.96;137404;1274;22189;-82
2023/04/20 10:10:54;;;;;;;14.10;6.70;;;;;;;17.93;61.55;99161.71;137344;1267;22239;-82
2023/04/20 10:13:56;;;;;;;18.90;6.90;;;;;;;18.32;60.89;99163.84;137379;1270;22203;-82
2023/04/20 10:16:59;;;;;;;20.80;5.80;;;;;;;18.63;58.97;99155.30;137367;1273;22214;-82
2023/04/20 10:20:03;;;;;;;15.60;7.30;;;;;;;18.76;58.34;99157.23;137309;1273;22268;-81
2023/04/20 10:23:05;;;;;;;15.20;7.10;;;;;;;18.78;57.32;99150.32;137376;1274;22215;-79
2023/04/20 10:26:08;;;;;;;284.70;21.30;;;;;;;18.51;56.16;99153.19;137355;1274;22757;-80
2023/04/20 10:29:11;;;;;;;26.70;7.10;;;;;;;18.10;57.43;99151.62;137308;1269;22234;-81
2023/04/20 10:32:13;;;;;;;29.70;6.40;;;;;;;18.25;58.51;99146.67;137355;1273;22294;-80
2023/04/20 10:35:16;;;;;;;22.90;6.80;;;;;;;18.52;57.27;99142.08;137319;1263;22238;-81
2023/04/20 10:38:18;;;;;;;21.20;6.00;;;;;;;18.44;57.05;99143.60;137346;1273;22185;-80
2023/04/20 10:41:23;;;;;;;9.60;5.00;;;;;;;18.61;57.54;99137.89;137360;1266;22659;-81
2023/04/20 10:44:25;;;;;;;16.40;6.10;;;;;;;18.85;57.24;99133.45;137322;1273;22134;-80
2023/04/20 10:47:28;;;;;;;13.70;5.70;;;;;;;18.85;54.62;99132.05;137327;1274;22236;-81
2023/04/20 10:50:30;;;;;;;20.50;6.20;;;;;;;18.86;55.65;99126.89;137367;1266;22612;-79
2023/04/20 10:53:33;;;;;;;20.30;5.90;;;;;;;19.19;55.45;99130.23;137370;1273;22211;-82
2023/04/20 10:56:35;;;;;;;10.50;5.40;;;;;;;19.62;55.08;99126.06;137450;1273;22282;-80
2023/04/20 10:59:40;;;;;;;89.70;10.30;;;;;;;19.76;53.23;99117.33;137413;1268;22172;-81
2023/04/20 11:02:43;;;;;;;16.60;5.40;;;;;;;19.44;51.70;99123.24;137324;1273;22243;-82
2023/04/20 11:05:45;;;;;;;16.40;4.80;;;;;;;18.78;52.15;99125.63;137432;1273;22220;-81
2023/04/20 11:08:48;;;;;;;14.70;5.10;;;;;;;18.21;52.86;99127.53;137384;1273;22235;-82
2023/04/20 11:11:50;;;;;;;16.80;6.50;;;;;;;17.74;54.81;99126.20;137464;1273;22895;-80
2023/04/20 11:14:53;;;;;;;19.30;6.80;;;;;;;17.34;56.45;99122.95;137432;1273;22226;-81
2023/04/20 11:17:55;;;;;;;16.70;6.20;;;;;;;17.05;57.23;99124.29;137403;1273;22193;-82
2023/04/20 11:20:58;;;;;;;453.80;36.10;;;;;;;16.93;58.20;99125.29;137398;1273;22255;-81
2023/04/20 11:24:00;;;;;;;22.20;6.30;;;;;;;16.88;58.24;99126.38;137385;1273;22269;-81
2023/04/20 11:27:06;;;;;;;47.20;8.00;;;;;;;16.77;58.75;99127.54;137428;1273;22204;-81
2023/04/20 11:30:09;;;;;;;23.40;6.10;;;;;;;16.81;59.25;99121.16;137398;1273;22335;-79
2023/04/20 11:33:12;;;;;;;17.30;5.60;;;;;;;17.26;59.07;99121.45;137442;1273;22147;-81
2023/04/20 11:36:15;;;;;;;16.50;5.90;;;;;;;17.93;57.39;99115.58;137332;1273;22712;-81
2023/04/20 11:39:17;;;;;;;19.30;5.60;;;;;;;18.58;56.91;99115.89;137372;1273;22227;-82
2023/04/20 11:42:21;;;;;;;36.10;6.80;;;;;;;18.95;55.40;99111.76;137364;1273;22723;-82
2023/04/20 11:45:23;;;;;;;19.70;5.80;;;;;;;18.85;54.51;99117.05;137338;1273;22218;-81
2023/04/20 11:48:26;;;;;;;31.20;7.60;;;;;;;18.62;54.83;99118.13;137367;1273;23280;-81
2023/04/20 11:51:28;;;;;;;77.00;9.20;;;;;;;18.40;55.39;99120.23;137330;1273;22231;-81
2023/04/20 11:54:32;;;;;;;19.70;5.50;;;;;;;18.16;55.58;99120.91;137350;1273;22688;-80
2023/04/20 11:57:35;;;;;;;62.10;10.10;;;;;;;17.94;54.92;99119.45;137344;1273;22924;-81
2023/04/20 12:00:37;;;;;;;18.40;5.00;;;;;;;17.75;56.37;99120.21;137335;1273;22312;-81
2023/04/20 12:03:40;;;;;;;21.20;5.00;;;;;;;17.65;56.34;99118.56;137321;1270;22323;-81
2023/04/20 12:06:43;;;;;;;14.20;4.90;;;;;;;17.67;56.73;99120.15;137357;1273;22281;-79
2023/04/20 12:09:45;;;;;;;13.50;4.80;;;;;;;17.83;56.59;99119.95;137281;1273;22669;-80
2023/04/20 12:12:48;;;;;;;20.40;4.90;;;;;;;18.06;56.31;99117.35;137356;1273;22156;-81
2023/04/20 12:15:52;;;;;;;10.00;4.40;;;;;;;18.32;55.94;99113.81;137316;1266;22208;-81
2023/04/20 12:18:55;;;;;;;13.90;4.70;;;;;;;18.43;53.76;99108.54;137307;1273;22708;-80
2023/04/20 12:21:57;;;;;;;15.00;4.50;;;;;;;18.39;53.31;99113.02;137285;1273;22189;-82
2023/04/20 12:25:00;;;;;;;14.40;4.60;;;;;;;18.52;52.84;99110.70;137295;1273;22208;-81
2023/04/20 12:28:05;;;;;;;25.60;5.60;;;;;;;18.63;52.46;99103.67;137256;1273;22544;-79
2023/04/20 12:31:08;;;;;;;14.30;4.40;;;;;;;18.78;51.57;99097.79;137286;1273;22213;-81
2023/04/20 12:34:10;;;;;;;23.00;5.20;;;;;;;18.76;50.95;99097.45;137296;1273;22356;-81
2023/04/20 12:37:13;;;;;;;15.70;5.20;;;;;;;18.73;51.66;99096.27;137291;1273;22798;-81
2023/04/20 12:40:16;;;;;;;20.10;4.60;;;;;;;18.80;50.60;99093.52;137281;1273;22253;-79
2023/04/20 12:43:18;;;;;;;13.30;4.90;;;;;;;18.70;49.94;99094.02;137335;1273;22221;-81
2023/04/20 12:46:20;;;;;;;21.00;5.30;;;;;;;18.56;49.65;99091.77;137382;1273;22629;-80
2023/04/20 12:49:23;;;;;;;24.00;4.60;;;;;;;18.58;49.64;99085.39;137379;1273;22310;-79
2023/04/20 12:52:25;;;;;;;16.20;4.50;;;;;;;18.65;49.86;99084.61;137409;1273;22331;-80
2023/04/20 12:55:28;;;;;;;11.80;4.30;;;;;;;18.72;49.58;99084.66;137377;1273;22252;-80
2023/04/20 12:58:30;;;;;;;26.20;5.00;;;;;;;18.78;49.56;99085.43;137411;1273;22227;-82
2023/04/20 13:01:33;;;;;;;17.70;4.70;;;;;;;18.78;48.92;99083.85;137355;1273;22343;-80
2023/04/20 13:04:36;;;;;;;62.80;8.00;;;;;;;18.83;49.18;99081.98;137359;1273;22150;-81
2023/04/20 13:07:38;;;;;;;96.80;10.10;;;;;;;18.95;47.61;99078.61;137352;1273;22224;-79
2023/04/20 13:10:41;;;;;;;17.10;4.50;;;;;;;19.10;48.38;99073.94;137344;1273;22552;-79
2023/04/20 13:13:44;;;;;;;18.00;4.40;;;;;;;19.30;47.66;99071.27;137418;1273;22666;-79
2023/04/20 13:16:46;;;;;;;10.20;3.60;;;;;;;19.26;46.30;99070.30;137389;1273;22289;-80
2023/04/20 13:19:49;;;;;;;10.30;4.60;;;;;;;19.00;46.07;99067.94;137392;1273;22212;-79
2023/04/20 13:22:51;;;;;;;10.50;3.30;;;;;;;18.87;46.48;99064.65;137393;1273;22237;-81
2023/04/20 13:25:55;;;;;;;35.90;5.80;;;;;;;18.68;45.62;99066.93;137415;1273;22307;-79
2023/04/20 13:28:58;;;;;;;14.50;4.10;;;;;;;18.58;44.80;99066.70;137307;1273;22227;-80
2023/04/20 13:32:00;;;;;;;16.50;3.60;;;;;;;18.56;45.90;99066.21;137403;1263;22216;-80
2023/04/20 13:35:03;;;;;;;56.70;7.60;;;;;;;18.67;45.45;99070.48;137405;1273;22312;-80
2023/04/20 13:38:06;;;;;;;7.40;3.30;;;;;;;18.72;44.77;99065.61;137350;1274;22682;-81
2023/04/20 13:41:08;;;;;;;15.20;3.60;;;;;;;18.83;44.19;99066.85;137351;1273;22368;-80
2023/04/20 13:44:14;;;;;;;12.30;3.60;;;;;;;18.93;45.08;99068.77;137375;1273;23164;-78
2023/04/20 13:47:17;;;;;;;68.20;6.80;;;;;;;19.09;44.84;99071.84;137410;1273;22265;-80
2023/04/20 13:50:20;;;;;;;12.40;4.00;;;;;;;19.27;44.10;99072.57;137439;1273;22197;-79
2023/04/20 13:53:22;;;;;;;10.70;4.10;;;;;;;19.41;44.20;99068.05;137439;1273;22477;-80