Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:39;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5031321;28;20941;-87
2023/04/10 00:04:04;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5032268;28;20176;-86
2023/04/10 00:06:31;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5046072;28;20214;-87
2023/04/10 00:08:57;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5045461;28;20187;-86
2023/04/10 00:11:24;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;5048659;28;20492;-87
2023/04/10 00:13:49;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5031681;28;20557;-86
2023/04/10 00:16:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5049452;28;20540;-87
2023/04/10 00:18:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5042797;28;20731;-87
2023/04/10 00:21:06;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5046015;28;20902;-86
2023/04/10 00:23:33;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5030805;28;20279;-87
2023/04/10 00:25:59;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5030520;28;20194;-87
2023/04/10 00:28:25;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5030795;28;20445;-86
2023/04/10 00:30:51;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5046700;28;20461;-87
2023/04/10 00:33:16;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5031092;28;20191;-87
2023/04/10 00:35:42;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5044530;28;20849;-87
2023/04/10 00:38:07;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5032876;28;20674;-87
2023/04/10 00:40:33;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5047827;28;20844;-86
2023/04/10 00:43:00;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5048380;28;20715;-87
2023/04/10 00:45:26;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5029357;28;20245;-87
2023/04/10 00:47:51;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5039514;28;20476;-87
2023/04/10 00:50:19;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5028573;28;20488;-87
2023/04/10 00:52:45;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5045969;28;20187;-87
2023/04/10 00:55:11;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;5028623;28;20808;-86
2023/04/10 00:57:37;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5046931;28;20470;-86
2023/04/10 01:00:03;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5029451;28;20547;-87
2023/04/10 01:02:30;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5048622;28;21330;-87
2023/04/10 01:04:57;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5047119;28;20494;-87
2023/04/10 01:07:41;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5030706;28;21046;-87
2023/04/10 01:10:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5047656;28;20491;-86
2023/04/10 01:13:21;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5030156;28;20455;-86
2023/04/10 01:16:00;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5026572;28;20437;-86
2023/04/10 01:18:45;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5031511;28;20453;-86
2023/04/10 01:21:12;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5028134;28;20434;-86
2023/04/10 01:23:59;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5030153;28;20485;-86
2023/04/10 01:26:41;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5027370;28;20500;-86
2023/04/10 01:29:10;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5046347;28;20498;-86
2023/04/10 01:31:41;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5028709;28;20546;-87
2023/04/10 01:34:14;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5028910;28;20851;-86
2023/04/10 01:36:50;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5050021;28;20480;-86
2023/04/10 01:39:19;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5030718;28;20513;-87
2023/04/10 01:41:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5047548;28;20452;-87
2023/04/10 01:44:14;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5044958;28;20514;-86
2023/04/10 01:46:42;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5043642;28;20465;-85
2023/04/10 01:49:09;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5027535;28;20916;-86
2023/04/10 01:51:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5041692;28;20856;-85
2023/04/10 01:54:02;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5027311;28;20458;-85
2023/04/10 01:56:28;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5050584;28;20449;-86
2023/04/10 01:58:54;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5032738;28;20841;-86
2023/04/10 02:01:21;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5028853;28;20206;-86
2023/04/10 02:03:46;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5042116;28;20444;-86
2023/04/10 02:06:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5030565;28;20442;-86
2023/04/10 02:09:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5026912;28;20184;-87
2023/04/10 02:11:43;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5026047;28;20509;-86
2023/04/10 02:14:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030557;28;21028;-87
2023/04/10 02:16:38;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5029709;28;20436;-86
2023/04/10 02:19:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5046776;28;20442;-85
2023/04/10 02:21:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5048775;28;20453;-86
2023/04/10 02:23:59;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027554;28;20458;-87
2023/04/10 02:26:24;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5030082;28;20456;-87
2023/04/10 02:28:50;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;5042121;28;20441;-86
2023/04/10 02:31:16;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5047052;28;20595;-87
2023/04/10 02:33:42;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5028693;28;20195;-85
2023/04/10 02:36:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027091;28;20184;-87
2023/04/10 02:38:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5026790;28;20194;-87
2023/04/10 02:40:59;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5028740;28;20918;-87
2023/04/10 02:43:25;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5038505;28;20430;-86
2023/04/10 02:45:51;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5018162;28;20281;-86
2023/04/10 02:48:16;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5008593;28;20954;-86
2023/04/10 02:50:44;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5025258;28;20291;-87
2023/04/10 02:53:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5006528;28;20187;-86
2023/04/10 02:55:38;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034992;28;20444;-86
2023/04/10 02:58:03;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;5041825;28;20505;-87
2023/04/10 03:00:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5027074;28;20450;-86
2023/04/10 03:02:55;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5019110;28;20184;-86
2023/04/10 03:05:20;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5016541;28;21008;-87
2023/04/10 03:07:46;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5028345;28;20198;-86
2023/04/10 03:10:11;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035912;28;20253;-87
2023/04/10 03:12:37;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5032281;28;20210;-86
2023/04/10 03:15:03;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5037849;28;20179;-86
2023/04/10 03:17:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5031596;28;20199;-86
2023/04/10 03:19:54;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5019239;28;20187;-86
2023/04/10 03:22:20;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5049398;28;20198;-86
2023/04/10 03:24:46;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5020586;28;20191;-87
2023/04/10 03:27:11;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5017942;28;20644;-85
2023/04/10 03:29:37;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5026327;28;20183;-86
2023/04/10 03:32:02;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5018513;28;20223;-87
2023/04/10 03:34:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5016649;28;20187;-86
2023/04/10 03:36:54;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;5016626;28;20245;-86
2023/04/10 03:39:19;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5022673;28;20194;-86
2023/04/10 03:41:45;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5017451;28;20542;-85
2023/04/10 03:44:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5031221;28;20202;-86
2023/04/10 03:46:36;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5031830;28;20238;-86
2023/04/10 03:49:01;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5029668;28;20179;-87
2023/04/10 03:51:27;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5031669;28;20218;-87
2023/04/10 03:53:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5032414;28;20209;-86
2023/04/10 03:56:18;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5033922;28;20195;-87
2023/04/10 03:58:43;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5031869;28;20190;-87
2023/04/10 04:01:09;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030022;28;20198;-87
2023/04/10 04:03:34;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5046387;28;20210;-87
2023/04/10 04:06:00;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5030959;28;20202;-86
2023/04/10 04:08:25;;;;;;;0.33;0.33;;;6.20;99.90;;;;;;5047905;28;20186;-87
2023/04/10 04:10:51;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5033480;28;20241;-86
2023/04/10 04:13:16;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5031852;28;20190;-87
2023/04/10 04:15:42;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030615;28;20183;-85
2023/04/10 04:18:08;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5049596;28;20651;-87
2023/04/10 04:20:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5051947;28;20606;-86
2023/04/10 04:22:59;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030168;28;20545;-87
2023/04/10 04:25:25;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5048934;28;20537;-86
2023/04/10 04:27:50;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5033196;28;20191;-87
2023/04/10 04:30:16;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5029959;28;20241;-87
2023/04/10 04:32:41;;;;;;;0.33;0.33;;;6.10;99.90;;;;;;5047486;28;20248;-87
2023/04/10 04:35:08;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5046207;28;20233;-86
2023/04/10 04:37:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5039681;28;20183;-87
2023/04/10 04:39:59;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5032333;28;20444;-87
2023/04/10 04:42:24;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5051622;28;20186;-86
2023/04/10 04:44:50;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5029886;28;20207;-87
2023/04/10 04:47:16;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5043613;28;20194;-86
2023/04/10 04:49:41;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5042795;28;20182;-87
2023/04/10 04:52:08;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5019472;28;20222;-87
2023/04/10 04:54:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5037817;28;20552;-87
2023/04/10 04:57:00;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5020217;28;20453;-86
2023/04/10 04:59:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5041530;28;20211;-87
2023/04/10 05:01:51;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5025917;28;20445;-87
2023/04/10 05:04:17;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5028099;28;20281;-88
2023/04/10 05:06:43;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5042143;28;20190;-88
2023/04/10 05:09:08;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032478;28;20647;-87
2023/04/10 05:11:34;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5022341;28;20485;-87
2023/04/10 05:13:59;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5030900;28;20658;-88
2023/04/10 05:16:26;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5031752;28;20237;-89
2023/04/10 05:18:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5032802;28;20179;-88
2023/04/10 05:21:17;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5037479;28;20557;-88
2023/04/10 05:23:42;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5030422;28;20437;-87
2023/04/10 05:26:08;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5047336;28;20187;-86
2023/04/10 05:28:33;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5028725;28;20183;-88
2023/04/10 05:30:59;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5025700;28;20230;-89
2023/04/10 05:33:24;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5029076;28;20186;-88
2023/04/10 05:35:52;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027976;28;20213;-90
2023/04/10 05:38:17;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5021750;28;20654;-86
2023/04/10 05:40:46;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5048299;28;20449;-87
2023/04/10 05:43:12;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5049312;28;20249;-87
2023/04/10 05:45:39;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5042883;28;20555;-89
2023/04/10 05:48:05;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5026633;28;20452;-87
2023/04/10 05:50:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5044957;28;20602;-87
2023/04/10 05:52:56;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5022410;28;20194;-88
2023/04/10 05:55:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5027263;28;20186;-87
2023/04/10 05:57:47;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5019424;28;20183;-87
2023/04/10 06:00:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5026922;28;20623;-86
2023/04/10 06:02:41;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5038890;28;20190;-87
2023/04/10 06:05:06;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5041370;28;20452;-88
2023/04/10 06:07:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5020636;28;20448;-86
2023/04/10 06:09:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5020567;28;20183;-88
2023/04/10 06:12:24;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5040087;28;20441;-88
2023/04/10 06:14:49;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5042410;28;20813;-89
2023/04/10 06:17:15;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5038689;28;20564;-86
2023/04/10 06:19:40;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5025247;28;20171;-89
2023/04/10 06:22:06;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5021712;28;20834;-88
2023/04/10 06:24:31;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5024447;28;20675;-88
2023/04/10 06:26:57;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5023285;28;20183;-87
2023/04/10 06:29:23;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5028669;28;20376;-82
2023/04/10 06:31:48;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5031743;28;20254;-87
2023/04/10 06:34:14;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5030062;28;20195;-87
2023/04/10 06:36:39;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5027370;28;20194;-88
2023/04/10 06:39:05;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5033186;28;20821;-87
2023/04/10 06:41:30;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5026903;28;20281;-88
2023/04/10 06:43:56;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5029616;28;20189;-87
2023/04/10 06:46:22;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5033820;28;20765;-86
2023/04/10 06:48:47;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5025492;28;20908;-88
2023/04/10 06:51:13;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5049936;28;20267;-87
2023/04/10 06:53:38;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5032538;28;20187;-88
2023/04/10 06:56:04;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5050888;28;20179;-89
2023/04/10 06:58:30;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5045657;28;20195;-86
2023/04/10 07:00:57;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5049285;28;20445;-88
2023/04/10 07:03:23;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5034578;28;20197;-87
2023/04/10 07:05:48;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5031448;28;20802;-88
2023/04/10 07:08:15;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5030666;28;20290;-87
2023/04/10 07:10:40;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5048857;28;20219;-87
2023/04/10 07:13:06;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5051094;28;20445;-86
2023/04/10 07:15:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056384;28;20195;-86
2023/04/10 07:17:57;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5052230;28;20650;-89
2023/04/10 07:20:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5052886;28;20193;-88
2023/04/10 07:22:48;;;;;;;0.27;0.27;;;8.90;99.90;;;;;;5031603;28;20178;-87
2023/04/10 07:25:13;;;;;;;0.23;0.23;;;9.00;99.90;;;;;;5050424;28;20445;-89
2023/04/10 07:27:39;;;;;;;0.27;0.27;;;9.30;99.90;;;;;;5062062;28;20691;-89
2023/04/10 07:30:05;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5045976;28;20189;-89
2023/04/10 07:32:33;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5025374;28;20606;-87
2023/04/10 07:34:59;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5050449;28;20425;-87
2023/04/10 07:37:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5033746;28;20456;-86
2023/04/10 07:39:50;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5048560;28;20195;-87
2023/04/10 07:42:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5021802;28;20443;-89
2023/04/10 07:44:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033848;28;20272;-87
2023/04/10 07:47:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5049485;28;20729;-89
2023/04/10 07:49:32;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5047250;28;20605;-89
2023/04/10 07:51:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5041014;28;20221;-88
2023/04/10 07:54:24;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5021892;28;20183;-88
2023/04/10 07:56:51;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5030258;28;20186;-89
2023/04/10 07:59:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5049762;28;20186;-90
2023/04/10 08:01:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5046964;28;20525;-92
2023/04/10 08:04:08;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5046025;28;20190;-90
2023/04/10 08:06:34;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5040625;28;20920;-89
2023/04/10 08:09:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5042677;28;20209;-86
2023/04/10 08:11:32;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5028161;28;20586;-87
2023/04/10 08:14:02;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5025296;28;20483;-85
2023/04/10 08:16:30;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5026364;28;20441;-88
2023/04/10 08:18:57;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5033494;28;20452;-86
2023/04/10 08:21:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5047693;28;20954;-87
2023/04/10 08:23:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5045511;28;20452;-86
2023/04/10 08:26:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5036045;28;20518;-86
2023/04/10 08:28:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5051267;28;20536;-86
2023/04/10 08:31:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5045808;28;20218;-87
2023/04/10 08:33:40;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5029639;28;20458;-86
2023/04/10 08:36:08;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5031658;28;20182;-86
2023/04/10 08:38:33;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5051540;28;20244;-87
2023/04/10 08:40:59;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5030473;28;20445;-84
2023/04/10 08:43:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027704;28;20213;-84
2023/04/10 08:45:52;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5045966;28;20465;-86
2023/04/10 08:48:20;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5032895;28;20202;-84
2023/04/10 08:50:46;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5045063;28;20481;-84
2023/04/10 08:53:14;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5031327;28;20931;-86
2023/04/10 08:55:40;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5029422;28;20449;-86
2023/04/10 08:58:07;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5048316;28;20843;-87
2023/04/10 09:00:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5031755;28;20441;-85
2023/04/10 09:03:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029919;28;20446;-86
2023/04/10 09:05:28;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036746;28;20445;-85
2023/04/10 09:07:54;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5042716;28;20495;-85
2023/04/10 09:10:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5046641;28;20437;-86
2023/04/10 09:12:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5046708;28;20558;-85
2023/04/10 09:15:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5046219;28;20175;-85
2023/04/10 09:18:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5030612;28;20456;-86
2023/04/10 09:20:27;;;;;;;0.20;0.20;;;;;;;;;;5045669;28;20849;-86
2023/04/10 09:22:53;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5047315;28;21003;-83
2023/04/10 09:25:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5047090;28;20441;-86
2023/04/10 09:28:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5041240;28;20259;-83
2023/04/10 09:30:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034965;28;20468;-87
2023/04/10 09:33:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5025778;28;20972;-84
2023/04/10 09:35:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5042170;28;20436;-83
2023/04/10 09:38:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043559;28;21078;-84
2023/04/10 09:40:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5040582;28;20446;-86
2023/04/10 09:43:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5025319;28;20834;-86
2023/04/10 09:45:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5022901;28;21027;-85
2023/04/10 09:48:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5031423;28;20441;-88
2023/04/10 09:50:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027432;28;20509;-85
2023/04/10 09:53:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5030834;28;20480;-85
2023/04/10 09:55:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5039108;28;20226;-84
2023/04/10 09:58:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028301;28;20441;-82
2023/04/10 10:00:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5049476;28;20997;-83
2023/04/10 10:03:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5031768;28;20444;-89
2023/04/10 10:05:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5028600;28;20441;-86
2023/04/10 10:08:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5055247;28;20482;-86
2023/04/10 10:10:52;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5030309;28;20502;-86
2023/04/10 10:13:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5043472;28;20468;-85
2023/04/10 10:16:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5048128;28;20472;-84
2023/04/10 10:19:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051820;28;20956;-85
2023/04/10 10:21:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5030644;28;20464;-86
2023/04/10 10:24:11;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5050563;28;21279;-84
2023/04/10 10:26:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5055523;28;20453;-84
2023/04/10 10:29:09;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5054185;28;20429;-87
2023/04/10 10:31:36;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043876;28;20477;-86
2023/04/10 10:34:04;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5046477;28;20440;-89
2023/04/10 10:36:30;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5030165;28;20456;-87
2023/04/10 10:39:29;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5052940;28;20440;-86
2023/04/10 10:42:12;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5021805;28;20465;-91
2023/04/10 10:44:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5051175;28;20469;-91
2023/04/10 10:47:15;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5033899;28;20750;-95
2023/04/10 10:49:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5035508;28;21002;-90
2023/04/10 10:52:36;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5048511;28;20306;-91
2023/04/10 10:55:24;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5031568;28;20851;-90
2023/04/10 10:58:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5042391;28;20458;-87
2023/04/10 11:00:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026242;28;20548;-88
2023/04/10 11:03:15;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5049040;28;20520;-88
2023/04/10 11:05:53;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5030170;28;20444;-87
2023/04/10 11:08:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5049255;28;20460;-93
2023/04/10 11:11:04;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5027243;28;21213;-88
2023/04/10 11:13:30;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5025359;28;20519;-93
2023/04/10 11:15:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5035997;28;20976;-85
2023/04/10 11:18:47;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5050043;28;20453;-92
2023/04/10 11:21:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033889;28;20536;-93
2023/04/10 11:23:54;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5050196;28;20858;-94
2023/04/10 11:26:40;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5053202;28;20440;-85
2023/04/10 11:29:25;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5032528;28;20898;-91
2023/04/10 11:31:55;;;;;;;0.10;0.00;;;;;;;;;;5030604;28;20485;-91
2023/04/10 11:34:21;;;;;;;0.10;0.00;;;;;;;;;;5050782;28;20433;-91
2023/04/10 11:36:47;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5056461;28;20491;-91
2023/04/10 11:39:17;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5050214;28;20484;-96
2023/04/10 11:41:45;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5029293;28;20454;-93
2023/04/10 11:44:16;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5039504;28;20842;-91
2023/04/10 11:46:47;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5049481;28;20925;-93
2023/04/10 11:49:17;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5030546;28;21000;-91
2023/04/10 11:51:45;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5029626;28;20477;-96
2023/04/10 11:54:14;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5033250;28;20523;-91
2023/04/10 11:56:42;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5035820;28;20427;-95
2023/04/10 11:59:09;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5038129;28;20457;-96
2023/04/10 12:01:36;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5055658;28;20948;-96
2023/04/10 12:04:02;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5046383;28;20450;-96
2023/04/10 12:06:28;;;;;;;0.10;0.10;;;;;;;;;;5051089;28;20471;-96
2023/04/10 12:08:54;;;;;;;0.10;0.00;;;;;;;;;;5042914;28;20441;-96
2023/04/10 12:11:23;;;;;;;0.10;0.10;;;;;;;;;;5043463;28;20467;-96
2023/04/10 12:13:57;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5047647;28;20536;-93
2023/04/10 12:16:23;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5039998;28;20448;-96
2023/04/10 12:18:49;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5037924;28;20465;-93
2023/04/10 12:21:15;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5054617;28;20834;-93
2023/04/10 12:23:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5041750;28;20201;-96
2023/04/10 12:26:12;;;;;;;0.10;0.10;;;;;;;;;;5040722;28;20425;-96
2023/04/10 12:28:38;;;;;;;0.10;0.10;;;;;;;;;;5064199;28;20178;-95
2023/04/10 12:31:05;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5039369;28;20558;-93
2023/04/10 12:33:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5056843;28;20441;-94
2023/04/10 12:35:56;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5036635;28;20500;-95
2023/04/10 12:38:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5055117;28;20175;-96
2023/04/10 12:41:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5027208;28;20190;-91
2023/04/10 12:43:40;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5034080;28;20535;-92
2023/04/10 12:46:08;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5030870;28;20503;-96
2023/04/10 12:48:34;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018227;28;20445;-90
2023/04/10 12:51:00;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5044431;28;20472;-90
2023/04/10 12:53:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5023840;28;20452;-92
2023/04/10 12:56:03;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5045981;28;20473;-92
2023/04/10 12:58:30;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5043095;28;20451;-94
2023/04/10 13:00:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5047467;28;20445;-88