Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:28:45;;;;;;;19.17;10.55;;;;;;;-0.03;100.00;100432.03;6299823;28;20036;-73
2022/02/04 00:31:51;;;;;;;19.40;11.00;;;;;;;-0.12;100.00;100439.00;6299664;28;20060;-73
2022/02/04 00:35:03;;;;;;;18.00;9.80;;;;;;;-0.25;100.00;100436.56;6299751;28;20059;-73
2022/02/04 00:38:18;;;;;;;18.93;10.50;;;;;;;-0.12;100.00;100439.00;6266853;28;20048;-73
2022/02/04 00:41:23;;;;;;;22.02;11.05;;;;;;;-0.17;100.00;100435.63;6284004;28;20097;-73
2022/02/04 00:44:27;;;;;;;19.30;10.68;;;;;;;-0.27;100.00;100430.63;6282219;28;20089;-73
2022/02/04 00:47:32;;;;;;;22.27;11.52;;;;;;;-0.15;100.00;100441.59;6282131;28;20037;-73
2022/02/04 00:50:53;;;;;;;24.52;12.48;;;;;;;-0.21;100.00;100430.53;6281095;28;20114;-73
2022/02/04 01:25:53;;;;;;;26.27;11.95;;;;;;;-0.37;100.00;100429.00;6298748;28;20118;-73
2022/02/04 01:26:36;;;;;;;22.25;12.48;;;;;;;-0.32;100.00;100422.09;6298598;28;20045;-69
2022/02/04 01:29:48;;;;;;;27.88;13.32;;;;;;;-0.30;100.00;100425.50;6280465;28;20069;-69
2022/02/04 01:32:49;;;;;;;23.97;12.67;;;;;;;-0.24;100.00;100410.03;6298499;28;20068;-69
2022/02/04 01:35:50;;;;;;;24.67;12.82;;;;;;;-0.28;100.00;100408.38;6280623;28;20063;-69
2022/02/04 01:38:51;;;;;;;23.45;12.45;;;;;;;-0.37;100.00;100405.94;6298292;28;20489;-69
2022/02/04 01:41:52;;;;;;;23.70;12.73;;;;;;;-0.27;100.00;100406.66;6280400;28;20051;-70
2022/02/04 01:44:53;;;;;;;23.33;12.30;;;;;;;-0.22;100.00;100399.78;6280395;28;20044;-69
2022/02/04 01:47:56;;;;;;;26.02;12.40;;;;;;;-0.28;100.00;100407.53;6280316;28;20530;-69
2022/02/04 01:50:58;;;;;;;25.00;13.02;;;;;;;-0.35;100.00;100404.19;6257060;28;20123;-69
2022/02/04 01:53:59;;;;;;;29.60;13.53;;;;;;;-0.25;100.00;100399.78;6273149;28;20048;-69
2022/02/04 01:57:00;;;;;;;22.48;12.20;;;;;;;-0.30;100.00;100409.28;6255137;28;20056;-69
2022/02/04 02:00:00;;;;;;;26.30;13.88;;;;;;;-0.32;100.00;100405.88;6255254;28;20087;-69
2022/02/04 02:03:01;;;;;;;25.42;13.15;;;;;;;-0.31;100.00;100405.88;6238739;28;20141;-68
2022/02/04 02:06:08;;;;;;;26.08;12.40;;;;;;;-0.27;100.00;100407.53;6238832;28;20448;-69
2022/02/04 02:09:10;;;;;;;26.52;13.73;;;;;;;-0.25;100.00;100404.94;6272541;28;20481;-73
2022/02/04 02:12:12;;;;;;;21.60;12.87;;;;;;;-0.34;100.00;100410.16;6272803;28;20064;-73
2022/02/04 02:51:27;;;;;;;25.92;13.18;;;;;;;-0.41;100.00;100391.44;6293103;28;20121;-69
2022/02/04 03:00:59;;;;;;;20.75;12.23;;;;;;;-0.44;100.00;100382.03;6280791;28;20503;-69
2022/02/04 03:04:05;;;;;;;22.60;11.98;;;;;;;-0.45;100.00;100377.81;6278529;28;20090;-69
2022/02/04 03:07:06;;;;;;;28.27;13.75;;;;;;;-0.51;100.00;100371.91;6278528;28;20040;-69
2022/02/04 03:10:07;;;;;;;21.38;11.52;;;;;;;-0.46;100.00;100372.69;6278327;28;20079;-69
2022/02/04 03:13:09;;;;;;;20.88;10.82;;;;;;;-0.58;100.00;100363.41;6295923;28;20037;-69
2022/02/04 03:16:15;;;;;;;19.50;11.55;;;;;;;-0.53;100.00;100371.06;6278264;28;20525;-69
2022/02/04 03:19:16;;;;;;;20.27;12.05;;;;;;;-0.43;100.00;100370.09;6296496;28;20037;-69
2022/02/04 03:22:17;;;;;;;22.92;11.98;;;;;;;-0.51;100.00;100366.78;6296035;28;20086;-68
2022/02/04 03:25:21;;;;;;;16.52;8.75;;;;;;;-0.60;100.00;100365.13;6261746;28;20554;-69
2022/02/04 03:28:26;;;;;;;21.38;11.32;;;;;;;-0.64;100.00;100350.66;6278618;28;20044;-69
2022/02/04 03:31:31;;;;;;;22.42;11.05;;;;;;;-0.61;100.00;100358.31;6278676;28;20041;-69
2022/02/04 03:34:33;;;;;;;22.10;11.63;;;;;;;-0.53;100.00;100361.66;6295899;28;20040;-69
2022/02/04 03:37:33;;;;;;;22.35;11.85;;;;;;;-0.51;100.00;100357.34;6296101;28;20594;-69
2022/02/04 03:40:34;;;;;;;19.35;11.25;;;;;;;-0.54;100.00;100352.25;6295776;28;20044;-68
2022/02/04 03:43:35;;;;;;;21.52;11.45;;;;;;;-0.52;100.00;100349.69;6295725;28;20044;-73
2022/02/04 03:46:36;;;;;;;19.15;11.07;;;;;;;-0.62;100.00;100354.91;6261410;28;20086;-73
2022/02/04 03:49:36;;;;;;;26.00;12.77;;;;;;;-0.55;100.00;100349.72;6277638;28;20057;-73
2022/02/04 03:52:39;;;;;;;22.50;11.77;;;;;;;-0.42;100.00;100351.28;6277906;28;20041;-73
2022/02/04 03:55:41;;;;;;;20.25;10.48;;;;;;;-0.57;100.00;100346.31;6295513;28;20048;-73
2022/02/04 03:58:42;;;;;;;;;;;;;;;-0.64;100.00;100354.06;6262015;28;20052;-73
2022/02/04 04:01:43;;;;;;;22.35;10.82;;;;;;;-0.58;100.00;100342.88;6277683;28;19924;-73
2022/02/04 04:04:43;;;;;;;24.50;11.65;;;;;;;-0.67;100.00;100345.56;6295639;28;20435;-73
2022/02/04 04:07:47;;;;;;;18.80;10.88;;;;;;;-0.70;100.00;100340.47;6277614;28;20044;-73
2022/02/04 04:10:51;;;;;;;23.27;12.18;;;;;;;-0.67;100.00;100340.44;6295403;28;20052;-74
2022/02/04 04:13:51;;;;;;;22.40;11.68;;;;;;;-0.76;100.00;100346.50;6295467;28;20044;-68
2022/02/04 04:16:52;;;;;;;19.85;11.30;;;;;;;-0.75;100.00;100342.22;6244853;28;20080;-68
2022/02/04 04:19:53;;;;;;;20.73;11.75;;;;;;;-0.68;100.00;100347.28;6295380;28;20036;-68
2022/02/04 04:22:56;;;;;;;25.55;12.07;;;;;;;-0.78;100.00;100326.88;6295390;28;20119;-68
2022/02/04 04:25:56;;;;;;;18.90;11.02;;;;;;;-0.85;100.00;100332.06;6281710;28;20044;-73
2022/02/04 04:28:57;;;;;;;23.98;11.65;;;;;;;-0.84;100.00;100331.22;6299935;28;20036;-73
2022/02/04 04:31:58;;;;;;;19.58;10.68;;;;;;;-0.83;100.00;100337.19;6282081;28;20051;-74
2022/02/04 04:34:59;;;;;;;17.08;9.40;;;;;;;-0.85;100.00;100329.50;6281959;28;20045;-73
2022/02/04 04:38:11;;;;;;;19.25;9.98;;;;;;;-0.78;100.00;100334.56;6282140;28;20043;-73
2022/02/04 04:41:34;;;;;;;20.75;11.50;;;;;;;-0.77;100.00;100334.56;6283426;28;20047;-73
2022/02/04 05:27:59;;;;;;;19.15;9.75;;;;;;;-0.76;100.00;100354.19;6266532;28;20147;-69
2022/02/04 05:31:00;;;;;;;17.08;9.57;;;;;;;-0.71;100.00;100366.97;6266107;28;20042;-74
2022/02/04 05:34:01;;;;;;;16.40;8.85;;;;;;;-0.67;100.00;100366.91;6298401;28;20127;-73
2022/02/04 05:37:06;;;;;;;19.57;9.93;;;;;;;-0.67;100.00;100369.47;6298369;28;20044;-74
2022/02/04 05:40:11;;;;;;;15.55;7.88;;;;;;;-0.65;100.00;100362.63;6298238;28;20277;-74
2022/02/04 05:43:22;;;;;;;15.80;9.00;;;;;;;-0.55;100.00;100365.09;6280507;28;20102;-74
2022/02/04 05:46:31;;;;;;;19.00;9.40;;;;;;;-0.51;100.00;100362.47;6298076;28;20052;-68
2022/02/04 05:49:34;;;;;;;15.95;8.57;;;;;;;-0.51;100.00;100361.63;6280163;28;20048;-67
2022/02/04 06:02:18;;;;;;;16.23;8.90;;;;;;;-0.45;100.00;100364.97;6322941;28;20036;-69
2022/02/04 06:25:08;;;;;;;;;;;;;;;-0.54;100.00;100369.34;6306782;28;20044;-72
2022/02/04 06:28:09;;;;;;;12.93;7.28;;;;;;;-0.42;100.00;100362.38;6304359;28;19920;-68
2022/02/04 06:31:10;;;;;;;13.90;7.70;;;;;;;-0.40;100.00;100367.50;6322183;28;20043;-72
2022/02/04 06:34:11;;;;;;;16.48;8.48;;;;;;;-0.39;100.00;100365.75;6322095;28;20068;-68
2022/02/04 06:37:12;;;;;;;15.82;8.07;;;;;;;-0.35;100.00;100362.28;6303945;28;20047;-68
2022/02/04 06:40:13;;;;;;;15.48;7.78;;;;;;;-0.34;100.00;100361.44;6322436;28;20036;-73
2022/02/04 06:43:14;;;;;;;16.45;9.10;;;;;;;-0.24;100.00;100368.16;6287128;28;20488;-68
2022/02/04 06:46:15;;;;;;;15.65;8.07;;;;;;;-0.11;100.00;100359.44;6320971;28;20141;-69
2022/02/04 06:49:16;;;;;;;14.43;7.60;;;;;;;-0.12;100.00;100367.19;6303749;28;20044;-69
2022/02/04 06:52:17;;;;;;;16.92;8.55;;;;;;;-0.12;100.00;100373.16;6285628;28;20081;-73
2022/02/04 06:55:17;;;;;;;13.98;8.18;;;;;;;0.05;100.00;100367.81;6321291;28;20168;-73
2022/02/04 06:58:18;;;;;;;16.23;9.10;;;;;;;0.16;100.00;100359.97;6321581;28;20640;-73
2022/02/04 07:01:19;;;;;;;14.85;8.18;;;;;;;-0.04;100.00;100365.38;6303339;28;20407;-73
2022/02/04 07:04:20;;;;;;;16.45;7.78;;;;;;;-0.03;100.00;100362.75;6287018;28;20201;-68
2022/02/04 07:07:21;;;;;;;15.18;8.25;;;;;;;0.03;100.00;100355.88;6303353;28;20048;-68
2022/02/04 07:10:37;;;;;;;12.07;6.72;;;;;;;0.02;100.00;100357.56;6303429;28;20085;-68
2022/02/04 07:19:57;;;;;;;;;;;;;;;0.39;99.40;100364.78;6321682;28;20126;-68
2022/02/04 07:22:58;;;;;;;18.10;9.95;;;;;;;0.28;98.14;100358.97;6321115;28;19924;-68
2022/02/04 07:25:59;;;;;;;16.15;9.40;;;;;;;0.30;97.75;100341.81;6286696;28;20059;-68
2022/02/04 07:29:00;;;;;;;13.23;7.75;;;;;;;0.29;97.08;100342.66;6286545;28;20047;-73
2022/02/04 07:38:52;;;;;;;15.32;7.72;;;;;;;0.47;95.83;100373.22;6271873;28;20059;-73
2022/02/04 07:41:53;;;;;;;16.85;8.60;;;;;;;0.49;95.03;100371.47;6302876;28;20119;-72
2022/02/04 07:44:53;;;;;;;14.88;8.43;;;;;;;0.47;95.36;100362.09;6320801;28;20050;-73
2022/02/04 07:47:55;;;;;;;16.70;7.65;;;;;;;0.53;94.83;100362.00;6302785;28;20444;-68
2022/02/04 07:50:55;;;;;;;22.30;9.13;;;;;;;0.52;94.25;100348.34;6302537;28;20052;-68
2022/02/04 07:53:56;;;;;;;31.02;14.63;;;;;;;0.59;94.11;100347.34;6320569;28;20032;-69
2022/02/04 07:56:57;;;;;;;24.55;12.10;;;;;;;0.59;92.88;100341.38;6320869;28;20055;-73
2022/02/04 08:00:02;;;;;;;28.92;13.98;;;;;;;0.65;92.74;100333.56;6306978;28;20561;-73
2022/02/04 08:03:20;;;;;;;17.98;9.30;;;;;;;0.57;91.96;100336.25;6291960;28;20040;-67
2022/02/04 08:06:23;;;;;;;14.18;8.18;;;;;;;0.67;90.44;100326.69;6307598;28;20373;-68
2022/02/04 08:48:47;;;;;;;12.50;7.05;;;;;;;1.41;84.94;100346.81;6290499;28;20129;-72
2022/02/04 08:55:19;;;;;;;9.32;5.47;;;;;;;1.63;85.04;100338.72;6324310;28;20051;-67
2022/02/04 08:58:35;;;;;;;9.02;5.38;;;;;;;1.66;84.53;100340.38;6323911;28;20063;-72
2022/02/04 09:01:43;;;;;;;12.63;6.30;;;;;;;1.79;83.68;100336.66;6292472;28;20540;-72
2022/02/04 09:04:48;;;;;;;10.00;5.95;;;;;;;1.87;82.60;100347.66;6324086;28;20082;-72
2022/02/04 09:07:57;;;;;;;13.25;7.30;;;;;;;1.89;81.83;100348.47;6306447;28;20127;-73
2022/02/04 09:11:03;;;;;;;13.45;7.80;;;;;;;1.92;82.63;100350.16;6306381;28;20398;-73
2022/02/04 09:18:34;;;;;;;11.80;6.55;;;;;;;1.94;81.70;100349.22;6324050;28;20036;-67
2022/02/04 09:23:57;;;;;;;9.95;6.22;;;;;;;2.21;81.88;100346.94;6323769;28;20078;-72
2022/02/04 09:26:57;;;;;;;8.50;5.25;;;;;;;2.25;80.24;100347.75;6323658;28;20048;-67
2022/02/04 09:29:58;;;;;;;14.77;5.90;;;;;;;2.22;80.40;100336.63;6323665;28;20051;-72
2022/02/04 09:32:59;;;;;;;9.50;5.55;;;;;;;2.31;79.97;100330.41;6288806;28;20050;-72
2022/02/04 09:36:00;;;;;;;9.55;5.68;;;;;;;2.40;79.51;100326.78;6305542;28;20039;-67
2022/02/04 09:39:01;;;;;;;9.73;6.07;;;;;;;2.34;80.20;100330.31;6288893;28;20039;-68
2022/02/04 09:42:02;;;;;;;9.38;5.75;;;;;;;2.31;79.22;100333.00;6305075;28;20516;-68
2022/02/04 09:45:04;;;;;;;7.03;5.22;;;;;;;2.40;78.64;100332.75;6288528;28;20101;-67
2022/02/04 09:48:10;;;;;;;11.43;5.10;;;;;;;2.18;79.54;100334.13;6288351;28;20048;-73
2022/02/04 09:51:14;;;;;;;11.32;6.15;;;;;;;2.15;79.29;100319.59;6322998;28;20072;-67
2022/02/04 10:20:13;;;;;;;11.32;6.43;;;;;;;3.93;71.58;100305.56;6322484;28;20040;-74
2022/02/04 10:23:14;;;;;;;9.95;6.63;;;;;;;4.13;71.82;100307.56;6303542;28;20126;-73
2022/02/04 10:26:15;;;;;;;10.82;6.40;;;;;;;4.10;71.50;100305.06;6304342;28;20507;-74
2022/02/04 10:29:22;;;;;;;11.63;6.37;;;;;;;4.00;71.24;100294.19;6304111;28;20093;-70
2022/02/04 10:32:48;;;;;;;9.23;5.50;;;;;;;3.82;72.13;100293.00;6304340;28;20069;-70
2022/02/04 10:35:51;;;;;;;9.20;5.60;;;;;;;3.70;71.76;100290.75;6321775;28;20077;-68
2022/02/04 10:38:52;;;;;;;28.67;11.63;;;;;;;3.18;72.67;100291.31;6287777;28;20066;-69
2022/02/04 10:45:53;;;;;;;8.93;5.20;;;;;;;3.87;71.57;100275.66;6293619;28;20135;-69
2022/02/04 10:55:57;;;;;;;13.93;7.18;;;;;;;4.58;65.66;100265.69;6321590;28;19919;-69
2022/02/04 11:09:28;;;;;;;17.40;8.63;;;;;;;5.17;66.99;100246.44;6299320;28;20494;-69
2022/02/04 11:36:34;;;;;;;10.55;6.07;;;;;;;5.65;63.89;100198.94;6320872;28;20048;-74
2022/02/04 11:52:57;;;;;;;6.65;4.57;;;;;;;4.97;62.67;100185.91;6320677;28;20032;-73
2022/02/04 11:56:00;;;;;;;7.28;4.07;;;;;;;4.72;63.67;100180.75;6302713;28;20051;-73
2022/02/04 11:59:02;;;;;;;11.02;5.88;;;;;;;4.87;63.29;100181.97;6320539;28;20046;-68
2022/02/04 12:02:26;;;;;;;9.70;6.13;;;;;;;4.95;62.74;100174.78;6320644;28;20048;-68
2022/02/04 12:05:28;;;;;;;11.35;6.25;;;;;;;4.92;63.97;100174.03;6302321;28;20476;-72
2022/02/04 12:08:32;;;;;;;;;;;;;;;4.87;63.79;100168.19;6303126;28;20123;-73
2022/02/04 12:11:40;;;;;;;13.45;6.78;;;;;;;4.95;64.25;100168.78;6320541;28;19920;-69
2022/02/04 12:14:42;;;;;;;11.25;6.28;;;;;;;5.07;64.36;100159.72;6320384;28;20040;-73
2022/02/04 12:17:42;;;;;;;7.93;4.85;;;;;;;5.56;62.29;100158.72;6269516;28;20087;-68
2022/02/04 12:23:49;;;;;;;8.60;3.78;;;;;;;5.90;60.46;100159.97;6320350;28;20048;-69
2022/02/04 12:26:49;;;;;;;6.65;4.00;;;;;;;5.83;57.74;100151.63;6302240;28;20036;-73
2022/02/04 12:29:50;;;;;;;7.45;3.80;;;;;;;5.82;58.88;100156.84;6302316;28;20090;-73
2022/02/04 12:32:51;;;;;;;5.90;3.95;;;;;;;5.58;60.24;100145.69;6320196;28;20040;-68
2022/02/04 12:35:52;;;;;;;7.55;4.05;;;;;;;5.40;63.48;100144.69;6320123;28;20439;-68
2022/02/04 12:38:57;;;;;;;7.68;4.15;;;;;;;5.32;62.70;100138.97;6302391;28;20040;-73
2022/02/04 12:42:00;;;;;;;7.82;3.60;;;;;;;4.96;61.74;100132.53;6302237;28;20109;-73
2022/02/04 12:45:05;;;;;;;22.65;9.68;;;;;;;5.04;63.73;100129.63;6320939;28;20044;-68
2022/02/04 12:48:07;;;;;;;7.97;4.22;;;;;;;4.93;64.60;100129.19;6324636;28;20549;-68
2022/02/04 12:51:09;;;;;;;21.85;10.70;;;;;;;5.11;64.00;100131.09;6324382;28;20105;-73
2022/02/04 12:54:12;;;;;;;9.23;4.93;;;;;;;5.04;62.83;100125.31;6324404;28;20094;-74
2022/02/04 13:01:56;;;;;;;8.27;4.47;;;;;;;4.91;62.91;100124.06;6324740;28;20425;-69
2022/02/04 13:10:28;;;;;;;5.88;3.50;;;;;;;5.02;62.49;100108.16;6294859;28;20067;-73
2022/02/04 13:13:46;;;;;;;11.52;5.90;;;;;;;5.13;62.54;100103.44;6306054;28;20048;-68
2022/02/04 13:16:51;;;;;;;5.53;3.38;;;;;;;5.16;61.49;100097.28;6305888;28;20075;-68
2022/02/04 13:19:53;;;;;;;8.40;4.78;;;;;;;5.52;60.13;100073.47;6306001;28;20117;-68
2022/02/04 13:22:58;;;;;;;6.28;3.25;;;;;;;5.95;58.63;100085.56;6323765;28;20044;-68
2022/02/04 13:26:03;;;;;;;11.48;5.10;;;;;;;6.35;58.45;100088.22;6323699;28;20389;-68
2022/02/04 13:29:05;;;;;;;5.72;3.92;;;;;;;6.47;56.55;100086.88;6305639;28;20032;-68
2022/02/04 13:32:23;;;;;;;6.93;3.80;;;;;;;6.23;55.31;100080.06;6323704;28;20071;-68
2022/02/04 13:35:38;;;;;;;6.55;3.72;;;;;;;6.16;57.39;100083.81;6305178;28;20067;-73
2022/02/04 13:38:53;;;;;;;6.97;3.95;;;;;;;6.01;55.41;100072.38;6323970;28;20047;-68
2022/02/04 13:42:09;;;;;;;7.15;3.80;;;;;;;6.15;57.86;100071.75;6323422;28;20480;-72
2022/02/04 13:45:43;;;;;;;5.90;3.75;;;;;;;6.16;58.43;100070.03;6305109;28;20075;-73
2022/02/04 13:49:14;;;;;;;8.45;4.50;;;;;;;6.37;56.29;100063.09;6323213;28;20048;-73
2022/02/04 13:52:23;;;;;;;8.93;4.60;;;;;;;6.69;56.69;100053.03;6305140;28;20124;-73
2022/02/04 13:58:50;;;;;;;7.35;3.53;;;;;;;6.18;56.37;100053.50;6322868;28;20543;-73
2022/02/04 14:02:10;;;;;;;5.07;3.20;;;;;;;6.31;55.42;100053.81;6322773;28;20484;-73
2022/02/04 14:05:13;;;;;;;6.80;4.13;;;;;;;6.34;56.60;100053.69;6322820;28;20127;-69
2022/02/04 14:08:18;;;;;;;9.27;3.25;;;;;;;6.59;56.40;100055.19;6304863;28;20042;-69
2022/02/04 14:11:32;;;;;;;8.45;4.70;;;;;;;6.30;56.51;100054.75;6322741;28;20040;-73
2022/02/04 14:14:32;;;;;;;7.55;3.65;;;;;;;5.83;58.33;100048.03;6304416;28;20036;-74
2022/02/04 14:17:36;;;;;;;5.57;3.00;;;;;;;5.58;59.25;100047.34;6304449;28;20139;-69
2022/02/04 14:20:40;;;;;;;13.35;4.32;;;;;;;5.80;58.04;100045.56;6322283;28;20248;-69
2022/02/04 14:23:46;;;;;;;7.97;3.35;;;;;;;5.90;56.82;100040.84;6304309;28;20484;-69
2022/02/04 14:26:50;;;;;;;6.00;3.60;;;;;;;5.90;57.82;100047.78;6304520;28;20044;-69
2022/02/04 14:30:01;;;;;;;12.77;4.60;;;;;;;5.91;59.25;100054.63;6322429;28;20047;-69
2022/02/04 14:33:12;;;;;;;10.05;4.72;;;;;;;5.45;59.47;100055.59;6304065;28;20036;-69
2022/02/04 14:49:37;;;;;;;8.48;4.28;;;;;;;5.03;61.94;100063.31;6321697;28;20052;-73
2022/02/04 15:00:04;;;;;;;12.32;6.82;;;;;;;4.69;61.93;100061.97;6321623;28;20063;-73
2022/02/04 15:02:45;;;;;;;;;;;;;;;4.48;63.21;100067.91;6322098;28;20536;-69
2022/02/04 15:05:49;;;;;;;9.65;5.78;;;;;;;4.30;64.17;100061.66;6321471;28;19920;-73
2022/02/04 15:08:52;;;;;;;12.40;8.20;;;;;;;4.17;65.29;100061.22;6302625;28;20046;-73
2022/02/04 15:11:53;;;;;;;22.35;13.65;;;;;;;4.11;65.78;100054.53;6303388;28;20047;-73
2022/02/04 15:14:53;;;;;;;32.75;19.15;;;;;;;4.00;65.43;100041.16;6321007;28;20044;-73
2022/02/04 15:17:55;;;;;;;21.27;10.82;;;;;;;3.98;65.52;100043.78;6286526;28;20040;-70
2022/02/04 15:21:00;;;;;;;16.95;9.70;;;;;;;3.95;65.64;100046.47;6303293;28;20036;-69
2022/02/04 15:24:02;;;;;;;13.63;8.70;;;;;;;3.94;65.34;100047.38;6303797;28;20050;-73
2022/02/04 15:27:04;;;;;;;15.73;7.85;;;;;;;3.84;66.04;100043.41;6321011;28;20420;-69
2022/02/04 15:30:07;;;;;;;14.52;7.82;;;;;;;3.81;66.31;100039.19;6321054;28;20047;-73
2022/02/04 15:33:08;;;;;;;;;;;;;;;3.83;66.82;100044.31;6303783;28;20059;-70
2022/02/04 15:36:09;;;;;;;12.50;6.20;;;;;;;3.83;65.87;100036.56;6302833;28;19923;-68
2022/02/04 15:39:13;;;;;;;12.85;6.15;;;;;;;3.77;67.19;100045.34;6269772;28;20119;-70
2022/02/04 15:42:17;;;;;;;8.82;5.68;;;;;;;3.83;67.48;100039.16;6302848;28;20066;-69
2022/02/04 15:58:22;;;;;;;20.60;10.70;;;;;;;3.70;68.25;100030.13;6303938;28;20040;-69
2022/02/04 16:04:32;;;;;;;44.95;14.13;;;;;;;3.65;68.69;100030.28;6303581;28;20047;-69
2022/02/04 16:07:33;;;;;;;84.05;24.05;;;;;;;3.64;69.76;100038.91;6302762;28;20050;-69
2022/02/04 16:14:06;;;;;;;58.40;19.50;;;;;;;3.47;69.25;100046.34;6305141;28;20123;-69
2022/02/04 16:17:55;;;;;;;28.05;10.95;;;;;;;3.46;69.01;100040.34;6289160;28;20385;-70
2022/02/04 16:21:00;;;;;;;121.53;48.78;;;;;;;3.44;69.82;100039.56;6301277;28;20062;-70
2022/02/04 16:30:22;;;;;;;39.60;19.65;;;;;;;3.24;70.13;100045.34;6325063;28;20048;-69
2022/02/04 16:33:23;;;;;;;56.85;24.77;;;;;;;3.20;70.82;100047.16;6306946;28;20450;-70
2022/02/04 16:36:26;;;;;;;56.05;24.63;;;;;;;3.15;71.42;100045.59;6290169;28;20170;-67
2022/02/04 16:39:27;;;;;;;80.13;30.20;;;;;;;3.11;71.16;100041.44;6324790;28;20044;-71
2022/02/04 16:42:28;;;;;;;67.70;28.35;;;;;;;3.09;71.74;100040.63;6306884;28;20043;-72
2022/02/04 16:45:29;;;;;;;42.65;21.63;;;;;;;3.03;70.85;100033.94;6324798;28;20074;-72
2022/02/04 16:48:30;;;;;;;38.92;21.08;;;;;;;3.05;70.42;100046.78;6324331;28;20063;-72
2022/02/04 16:51:31;;;;;;;29.15;16.35;;;;;;;3.00;71.61;100039.19;6324631;28;20509;-67
2022/02/04 16:54:33;;;;;;;26.48;13.68;;;;;;;2.96;72.26;100042.75;6306530;28;20124;-68
2022/02/04 16:57:34;;;;;;;21.92;13.07;;;;;;;2.95;71.53;100035.91;6306285;28;20161;-68
2022/02/04 17:00:35;;;;;;;28.15;14.27;;;;;;;2.97;71.60;100027.25;6306409;28;20040;-68
2022/02/04 17:03:36;;;;;;;23.65;12.80;;;;;;;2.93;71.90;100027.38;6324253;28;20055;-69
2022/02/04 17:06:41;;;;;;;19.88;13.35;;;;;;;2.95;72.24;100023.03;6306248;28;20115;-73
2022/02/04 17:09:47;;;;;;;18.20;9.57;;;;;;;3.00;71.65;100023.72;6324068;28;20044;-73
2022/02/04 17:12:50;;;;;;;15.70;7.90;;;;;;;3.02;71.85;100027.94;6290293;28;20109;-73
2022/02/04 17:15:51;;;;;;;19.83;9.30;;;;;;;3.10;71.46;100024.28;6323905;28;20071;-73
2022/02/04 17:18:52;;;;;;;50.78;28.30;;;;;;;3.08;71.60;100021.75;6305883;28;20457;-69
2022/02/04 17:22:02;;;;;;;52.90;27.73;;;;;;;3.06;71.73;100018.38;6323864;28;20047;-69
2022/02/04 17:25:08;;;;;;;62.03;27.00;;;;;;;2.99;72.21;100020.31;6305964;28;20047;-69
2022/02/04 17:28:09;;;;;;;91.38;35.90;;;;;;;2.98;71.93;100020.34;6323635;28;20044;-69
2022/02/04 17:31:10;;;;;;;112.00;43.88;;;;;;;2.94;72.00;100023.91;6288776;28;20097;-69
2022/02/04 17:34:12;;;;;;;87.70;36.75;;;;;;;2.85;72.98;100012.13;6305584;28;20048;-73
2022/02/04 17:37:13;;;;;;;107.68;43.33;;;;;;;2.90;73.03;100017.16;6305558;28;20040;-73
2022/02/04 17:40:15;;;;;;;62.28;29.33;;;;;;;2.82;73.52;100015.66;6288795;28;20093;-73
2022/02/04 17:43:18;;;;;;;44.95;22.33;;;;;;;2.86;73.30;100000.09;6305476;28;20492;-73
2022/02/04 17:46:24;;;;;;;;;;;;;;;2.79;74.12;100007.16;6305762;28;20397;-69
2022/02/04 17:49:50;;;;;;;29.33;16.85;;;;;;;2.79;73.17;100000.28;6305893;28;20025;-73
2022/02/04 17:52:54;;;;;;;33.38;18.67;;;;;;;2.72;73.83;100001.38;6308088;28;20055;-69
2022/02/04 17:56:03;;;;;;;25.83;15.43;;;;;;;2.70;73.78;99999.69;6322994;28;20438;-73
2022/02/04 18:08:40;;;;;;;25.85;13.75;;;;;;;2.66;73.78;99993.81;6322778;28;20530;-73
2022/02/04 18:11:41;;;;;;;25.63;14.15;;;;;;;2.65;74.46;99991.28;6322769;28;20061;-69
2022/02/04 18:14:45;;;;;;;30.25;15.50;;;;;;;2.58;73.94;99988.03;6304399;28;20052;-73
2022/02/04 18:17:46;;;;;;;26.17;14.93;;;;;;;2.51;74.84;99979.66;6305170;28;20051;-73
2022/02/04 18:20:47;;;;;;;34.22;18.38;;;;;;;2.46;74.41;99973.78;6287763;28;20044;-69
2022/02/04 18:23:48;;;;;;;27.83;16.13;;;;;;;2.44;75.13;99972.13;6304558;28;20457;-69
2022/02/04 18:26:50;;;;;;;29.00;14.55;;;;;;;2.49;75.62;99978.00;6304396;28;20035;-73
2022/02/04 18:29:56;;;;;;;27.23;14.27;;;;;;;2.55;74.71;99973.53;6322149;28;20488;-69
2022/02/04 18:32:56;;;;;;;28.77;13.32;;;;;;;2.60;74.42;99975.97;6322144;28;20116;-69
2022/02/04 18:36:00;;;;;;;28.02;14.00;;;;;;;2.57;74.45;99974.31;6322125;28;20460;-69
2022/02/04 18:45:27;;;;;;;28.33;16.08;;;;;;;2.58;75.14;99965.69;6321814;28;20051;-69
2022/02/04 18:48:34;;;;;;;25.02;13.00;;;;;;;2.60;75.41;99957.94;6321818;28;20115;-69
2022/02/04 18:52:21;;;;;;;25.02;14.90;;;;;;;2.64;75.04;99962.09;6296608;28;20086;-70
2022/02/04 18:55:39;;;;;;;26.58;13.35;;;;;;;2.60;75.53;99968.22;6278677;28;20052;-69
2022/02/04 18:58:31;;;;;;;23.00;12.23;;;;;;;2.66;74.54;99969.75;6282125;28;20119;-69
2022/02/04 19:01:32;;;;;;;20.30;11.50;;;;;;;2.69;74.82;99964.53;6296458;28;20036;-70
2022/02/04 19:04:40;;;;;;;23.52;11.88;;;;;;;2.67;74.82;99971.47;6278556;28;20125;-73
2022/02/04 19:07:46;;;;;;;21.35;11.70;;;;;;;2.68;74.76;99975.72;6296403;28;20484;-73
2022/02/04 19:10:49;;;;;;;20.02;11.15;;;;;;;2.70;74.38;99967.06;6279122;28;20561;-74
2022/02/04 19:14:14;;;;;;;22.48;11.55;;;;;;;2.68;75.00;99967.97;6296155;28;20123;-69
2022/02/04 19:17:25;;;;;;;21.20;11.60;;;;;;;2.71;75.02;99970.47;6281465;28;20393;-70
2022/02/04 19:20:34;;;;;;;21.83;12.65;;;;;;;2.76;74.49;99976.31;6279845;28;20040;-70
2022/02/04 19:23:37;;;;;;;33.25;15.45;;;;;;;2.75;75.06;99972.06;6296012;28;20094;-70
2022/02/04 19:26:39;;;;;;;26.38;15.38;;;;;;;2.69;74.93;99969.69;6296054;28;20098;-70
2022/02/04 19:29:43;;;;;;;28.27;15.55;;;;;;;2.63;74.92;99974.13;6295760;28;20303;-70
2022/02/04 19:32:45;;;;;;;35.65;18.77;;;;;;;2.70;75.36;99976.50;6262069;28;20137;-70
2022/02/04 19:35:46;;;;;;;31.33;17.30;;;;;;;2.72;74.41;99973.03;6295864;28;20044;-70
2022/02/04 19:38:47;;;;;;;35.40;18.10;;;;;;;2.74;74.32;99965.22;6278056;28;20041;-70
2022/02/04 19:42:03;;;;;;;39.05;20.58;;;;;;;2.72;74.79;99964.41;6295640;28;20037;-70
2022/02/04 19:45:13;;;;;;;50.25;24.77;;;;;;;2.68;76.35;99953.38;6295751;28;20053;-70
2022/02/04 19:48:39;;;;;;;44.05;21.83;;;;;;;2.62;76.11;99956.97;6277873;28;20086;-69
2022/02/04 19:51:54;;;;;;;47.75;21.65;;;;;;;2.54;76.14;99951.22;6295375;28;20053;-69
2022/02/04 19:55:20;;;;;;;44.38;19.88;;;;;;;2.48;76.67;99948.81;6298167;28;20041;-69
2022/02/04 20:24:54;;;;;;;33.13;14.25;;;;;;;2.44;75.17;99936.91;6285179;28;19974;-69
2022/02/04 20:28:00;;;;;;;36.90;16.00;;;;;;;2.39;75.25;99939.63;6285164;28;20404;-70
2022/02/04 20:31:01;;;;;;;37.72;16.52;;;;;;;2.19;76.69;99932.47;6282875;28;20043;-72
2022/02/04 20:34:02;;;;;;;53.05;22.73;;;;;;;2.22;76.50;99926.38;6299725;28;20067;-72
2022/02/04 20:37:03;;;;;;;45.95;19.50;;;;;;;2.16;76.49;99934.28;6299819;28;20033;-73
2022/02/04 20:43:30;;;;;;;34.67;16.87;;;;;;;2.18;76.61;99928.22;6289341;28;20419;-69
2022/02/04 20:46:31;;;;;;;31.52;16.20;;;;;;;2.15;76.50;99927.47;6299521;28;20040;-69
2022/02/04 20:49:32;;;;;;;37.22;20.50;;;;;;;2.13;77.02;99929.25;6308325;28;20048;-69
2022/02/04 20:52:33;;;;;;;33.55;17.02;;;;;;;2.07;77.63;99929.41;6306571;28;20040;-68
2022/02/04 20:55:38;;;;;;;29.73;15.65;;;;;;;2.03;77.86;99920.09;6324564;28;20067;-69
2022/02/04 20:58:39;;;;;;;29.88;15.52;;;;;;;2.00;78.37;99923.59;6306479;28;20036;-68
2022/02/04 21:01:40;;;;;;;38.03;19.63;;;;;;;1.74;79.17;99919.16;6289747;28;20503;-69
2022/02/04 21:04:43;;;;;;;37.70;18.40;;;;;;;1.65;79.83;99917.69;6324415;28;20122;-68
2022/02/04 21:14:12;;;;;;;32.97;16.33;;;;;;;1.60;81.13;99909.22;6324398;28;20051;-69
2022/02/04 21:17:20;;;;;;;32.78;15.82;;;;;;;1.56;81.65;99913.59;6306173;28;20071;-68
2022/02/04 21:20:21;;;;;;;27.77;13.60;;;;;;;1.58;81.60;99905.84;6274512;28;20048;-69
2022/02/04 21:23:22;;;;;;;26.13;13.00;;;;;;;1.68;81.36;99909.03;6289476;28;20484;-68
2022/02/04 21:26:23;;;;;;;20.63;11.80;;;;;;;1.74;82.15;99914.84;6306019;28;20100;-68
2022/02/04 21:29:24;;;;;;;24.05;11.93;;;;;;;1.78;82.44;99915.63;6323886;28;20040;-68