Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:54;;;;;;;13.53;5.83;;;;;;;41.25;37.42;101088.69;5092809;28;20423;-83
2023/05/17 00:03:20;;;;;;;14.50;5.77;;;;;;;41.12;37.73;101065.97;5094748;28;20452;-83
2023/05/17 00:05:46;;;;;;;18.47;5.93;;;;;;;41.22;37.66;101062.13;5092566;28;20562;-83
2023/05/17 00:08:12;;;;;;;17.57;6.57;;;;;;;41.25;37.55;101056.00;5073272;28;20211;-84
2023/05/17 00:10:38;;;;;;;15.97;6.13;;;;;;;41.19;37.80;101057.31;5073992;28;20422;-82
2023/05/17 00:13:04;;;;;;;18.13;6.17;;;;;;;41.20;38.02;101048.84;5060182;28;20611;-84
2023/05/17 00:15:30;;;;;;;19.27;7.50;;;;;;;41.20;37.74;101054.28;5073148;28;20207;-83
2023/05/17 00:17:56;;;;;;;17.93;7.27;;;;;;;41.21;37.67;101038.75;5073292;28;20193;-82
2023/05/17 00:20:22;;;;;;;13.93;7.20;;;;;;;41.20;37.82;101042.59;5086313;28;20479;-84
2023/05/17 00:22:48;;;;;;;12.83;5.03;;;;;;;41.13;37.73;101034.94;5087605;28;20516;-83
2023/05/17 00:25:14;;;;;;;15.23;5.93;;;;;;;41.15;37.80;101032.69;5072971;28;20559;-83
2023/05/17 00:27:40;;;;;;;15.13;5.10;;;;;;;41.17;37.83;101024.19;5072527;28;20442;-83
2023/05/17 00:30:06;;;;;;;19.60;5.37;;;;;;;41.20;37.58;101015.38;5074258;28;20432;-84
2023/05/17 00:32:32;;;;;;;16.77;5.60;;;;;;;41.23;37.91;101020.97;5059802;28;20945;-83
2023/05/17 00:34:58;;;;;;;19.30;6.67;;;;;;;41.20;37.67;101023.56;5086118;28;20467;-83
2023/05/17 00:37:24;;;;;;;14.60;6.17;;;;;;;41.25;37.89;101024.19;5092885;28;20183;-83
2023/05/17 00:39:51;;;;;;;17.80;7.00;;;;;;;41.18;37.63;101001.28;5093307;28;20993;-83
2023/05/17 00:42:17;;;;;;;14.73;5.17;;;;;;;41.14;37.93;101003.88;5080121;28;21048;-84
2023/05/17 00:44:43;;;;;;;18.27;7.43;;;;;;;41.20;37.98;100999.84;5091891;28;20421;-83
2023/05/17 00:47:09;;;;;;;22.90;8.30;;;;;;;41.14;38.14;100998.44;5092351;28;20183;-84
2023/05/17 00:49:35;;;;;;;24.10;8.00;;;;;;;41.14;38.37;100995.72;5092339;28;20427;-83
2023/05/17 00:52:01;;;;;;;20.37;8.10;;;;;;;41.19;38.13;100984.66;5091810;28;20178;-84
2023/05/17 00:54:27;;;;;;;18.90;7.13;;;;;;;41.16;37.94;100992.66;5078159;28;20417;-83
2023/05/17 00:56:55;;;;;;;25.77;9.33;;;;;;;41.22;37.62;101004.97;5072118;28;20422;-83
2023/05/17 00:59:22;;;;;;;23.97;8.10;;;;;;;41.21;37.90;100993.28;5072372;28;20421;-83
2023/05/17 01:01:50;;;;;;;20.80;7.20;;;;;;;41.18;37.82;100987.69;5072034;28;20430;-83
2023/05/17 01:04:16;;;;;;;19.87;5.27;;;;;;;41.18;37.70;100987.69;5072373;28;20520;-85
2023/05/17 01:06:42;;;;;;;19.03;4.73;;;;;;;41.15;37.69;100972.81;5080328;28;20535;-85
2023/05/17 01:09:09;;;;;;;17.90;6.10;;;;;;;41.23;37.67;100977.41;5077291;28;20529;-83
2023/05/17 01:12:05;;;;;;;22.37;7.43;;;;;;;41.15;37.75;100970.09;5072524;28;20531;-84
2023/05/17 01:15:02;;;;;;;21.53;6.93;;;;;;;41.21;37.84;100971.50;5072216;28;20433;-83
2023/05/17 01:17:38;;;;;;;36.77;8.00;;;;;;;41.18;38.32;100957.75;5072089;28;20871;-82
2023/05/17 01:20:17;;;;;;;27.77;10.17;;;;;;;41.18;38.04;100955.81;5072266;28;20433;-83
2023/05/17 01:22:52;;;;;;;21.83;7.80;;;;;;;41.21;38.51;100954.38;5085021;28;20477;-84
2023/05/17 01:25:54;;;;;;;18.17;6.60;;;;;;;41.22;38.75;100948.59;5084943;28;20447;-84
2023/05/17 01:28:22;;;;;;;16.73;6.80;;;;;;;41.20;38.03;100939.97;5091802;28;20416;-83
2023/05/17 01:30:50;;;;;;;18.20;7.70;;;;;;;41.18;37.75;100946.84;5072331;28;20454;-83
2023/05/17 01:33:20;;;;;;;15.40;7.67;;;;;;;41.13;37.84;100942.41;5071928;28;20426;-83
2023/05/17 01:35:46;;;;;;;16.30;7.30;;;;;;;41.11;37.70;100947.38;5068721;28;20810;-83
2023/05/17 01:38:12;;;;;;;13.67;6.93;;;;;;;41.12;37.46;100953.59;5066006;28;20426;-84
2023/05/17 01:41:08;;;;;;;16.20;6.73;;;;;;;41.12;37.11;100948.16;5072883;28;20528;-83
2023/05/17 01:43:42;;;;;;;18.03;6.27;;;;;;;41.15;37.48;100948.31;5062411;28;20220;-84
2023/05/17 01:46:23;;;;;;;17.50;6.47;;;;;;;41.14;37.37;100949.44;5072053;28;20432;-83
2023/05/17 01:48:59;;;;;;;16.40;5.20;;;;;;;41.10;37.00;100925.94;5072084;28;20433;-83
2023/05/17 01:51:32;;;;;;;17.83;5.87;;;;;;;41.16;37.55;100944.47;5072081;28;20434;-83
2023/05/17 01:54:10;;;;;;;15.63;6.70;;;;;;;41.13;38.00;100939.69;5071738;28;20454;-82
2023/05/17 01:56:40;;;;;;;15.90;6.17;;;;;;;41.22;38.03;100935.00;5072454;28;20422;-83
2023/05/17 01:59:06;;;;;;;21.33;7.40;;;;;;;41.11;38.47;100930.25;5072039;28;20834;-84
2023/05/17 02:01:34;;;;;;;18.50;8.87;;;;;;;41.21;38.07;100930.69;5072090;28;20476;-83
2023/05/17 02:04:00;;;;;;;23.20;10.93;;;;;;;41.18;38.45;100930.53;5071369;28;20985;-83
2023/05/17 02:06:26;;;;;;;22.63;8.17;;;;;;;41.21;38.17;100930.69;5070788;28;20424;-84
2023/05/17 02:08:52;;;;;;;15.80;5.90;;;;;;;41.18;38.32;100931.31;5083326;28;20421;-84
2023/05/17 02:11:18;;;;;;;12.33;5.23;;;;;;;41.04;38.46;100937.00;5072141;28;20487;-83
2023/05/17 02:13:44;;;;;;;14.30;7.63;;;;;;;41.01;38.73;100929.50;5083295;28;20488;-83
2023/05/17 02:16:10;;;;;;;14.17;8.03;;;;;;;40.87;38.87;100919.91;5090369;28;20448;-84
2023/05/17 02:18:36;;;;;;;15.27;7.50;;;;;;;40.96;38.69;100918.78;5092192;28;20449;-83
2023/05/17 02:21:03;;;;;;;12.10;7.70;;;;;;;40.89;39.00;100904.88;5089617;28;20447;-83
2023/05/17 02:23:29;;;;;;;14.33;9.00;;;;;;;40.86;39.14;100912.88;5090940;28;21046;-83
2023/05/17 02:25:55;;;;;;;15.93;9.30;;;;;;;40.75;39.10;100913.22;5071904;28;20520;-83
2023/05/17 02:28:21;;;;;;;20.03;10.03;;;;;;;40.87;39.39;100920.69;5083002;28;20432;-82
2023/05/17 02:30:47;;;;;;;17.80;10.17;;;;;;;40.80;39.32;100906.81;5090448;28;20209;-82
2023/05/17 02:33:13;;;;;;;18.10;10.53;;;;;;;40.78;39.56;100900.91;5090633;28;20662;-83
2023/05/17 02:35:39;;;;;;;19.70;12.63;;;;;;;40.79;39.21;100903.28;5092909;28;20432;-83
2023/05/17 02:38:05;;;;;;;26.47;11.37;;;;;;;40.79;39.15;100900.56;5094212;28;20448;-85
2023/05/17 02:40:31;;;;;;;19.40;11.00;;;;;;;40.84;39.54;100902.31;5088007;28;20568;-83
2023/05/17 02:42:57;;;;;;;16.30;11.57;;;;;;;40.79;39.27;100900.56;5086836;28;20452;-84
2023/05/17 02:45:23;;;;;;;24.63;10.50;;;;;;;40.75;39.83;100901.53;5092607;28;20429;-83
2023/05/17 02:47:49;;;;;;;20.10;12.13;;;;;;;40.65;39.64;100889.09;5094224;28;20818;-83
2023/05/17 02:50:15;;;;;;;19.40;11.90;;;;;;;40.66;39.87;100898.84;5092593;28;20448;-83
2023/05/17 02:52:41;;;;;;;16.43;10.30;;;;;;;40.61;39.91;100899.03;5093807;28;20428;-83
2023/05/17 02:55:07;;;;;;;22.90;11.30;;;;;;;40.64;39.73;100892.94;5092411;28;20458;-84
2023/05/17 02:57:33;;;;;;;18.27;12.53;;;;;;;40.69;39.48;100895.47;5093690;28;20539;-83
2023/05/17 02:59:59;;;;;;;19.00;11.33;;;;;;;40.69;39.69;100902.84;5092254;28;20520;-83
2023/05/17 03:02:25;;;;;;;16.87;10.60;;;;;;;40.56;40.02;100899.19;5093740;28;20213;-83
2023/05/17 03:04:51;;;;;;;16.40;11.50;;;;;;;40.66;39.93;100908.94;5094426;28;20511;-83
2023/05/17 03:07:17;;;;;;;22.90;13.83;;;;;;;40.65;40.09;100907.34;5093861;28;20516;-83
2023/05/17 03:09:43;;;;;;;18.67;12.90;;;;;;;40.62;40.40;100905.25;5092918;28;20452;-84
2023/05/17 03:12:10;;;;;;;18.33;11.50;;;;;;;40.61;39.72;100904.47;5093458;28;20424;-83
2023/05/17 03:14:36;;;;;;;23.83;13.67;;;;;;;40.68;40.02;100901.25;5085794;28;20517;-84
2023/05/17 03:17:02;;;;;;;23.30;14.77;;;;;;;40.61;39.63;100904.47;5093458;28;20566;-84
2023/05/17 03:19:28;;;;;;;17.70;14.80;;;;;;;40.66;39.87;100901.56;5092029;28;20512;-83
2023/05/17 03:21:53;;;;;;;25.30;16.53;;;;;;;40.69;39.82;100903.63;5093490;28;20432;-83
2023/05/17 03:24:19;;;;;;;28.53;18.00;;;;;;;40.71;40.07;100903.31;5074828;28;20231;-83
2023/05/17 03:26:45;;;;;;;23.43;17.27;;;;;;;40.72;39.83;100903.00;5073933;28;20671;-83
2023/05/17 03:29:11;;;;;;;30.60;19.47;;;;;;;40.72;39.49;100907.63;5074069;28;20429;-84
2023/05/17 03:31:37;;;;;;;25.57;19.17;;;;;;;40.71;39.61;100906.03;5073466;28;20511;-84
2023/05/17 03:34:03;;;;;;;23.37;18.30;;;;;;;40.74;39.67;100908.91;5074256;28;20654;-83
2023/05/17 03:36:30;;;;;;;21.60;20.50;;;;;;;40.71;39.61;100904.13;5074389;28;20433;-83
2023/05/17 03:38:56;;;;;;;24.73;18.83;;;;;;;40.71;39.81;100903.31;5074129;28;20519;-85
2023/05/17 03:41:22;;;;;;;28.30;19.27;;;;;;;40.74;39.83;100908.09;5074251;28;20964;-85
2023/05/17 03:43:48;;;;;;;24.30;17.00;;;;;;;40.73;39.72;100915.47;5074652;28;20579;-85
2023/05/17 03:46:14;;;;;;;26.20;19.67;;;;;;;40.73;39.57;100914.66;5074332;28;20949;-85
2023/05/17 03:48:40;;;;;;;22.50;15.20;;;;;;;40.71;39.64;100912.28;5074078;28;20179;-84
2023/05/17 03:51:06;;;;;;;24.00;14.43;;;;;;;40.73;39.75;100925.53;5074790;28;20422;-83
2023/05/17 03:53:32;;;;;;;24.23;15.23;;;;;;;40.66;39.54;100917.88;5075834;28;20842;-85
2023/05/17 03:55:58;;;;;;;30.90;15.57;;;;;;;40.68;39.89;100920.28;5075044;28;20503;-84
2023/05/17 03:58:24;;;;;;;24.03;19.70;;;;;;;40.58;39.97;100899.69;5076398;28;20770;-83
2023/05/17 04:00:50;;;;;;;30.67;22.93;;;;;;;40.61;39.86;100906.38;5074784;28;20207;-84
2023/05/17 04:03:16;;;;;;;36.60;20.60;;;;;;;40.69;39.77;100917.22;5076839;28;20552;-83
2023/05/17 04:05:44;;;;;;;20.27;15.70;;;;;;;40.63;39.89;100918.53;5075707;28;20524;-83
2023/05/17 04:08:10;;;;;;;21.50;15.93;;;;;;;40.61;39.60;100912.63;5076690;28;20784;-84
2023/05/17 04:10:36;;;;;;;27.20;14.57;;;;;;;40.67;39.57;100918.69;5074472;28;20452;-84
2023/05/17 04:13:02;;;;;;;27.87;13.80;;;;;;;40.58;40.00;100928.75;5076175;28;20207;-83
2023/05/17 04:15:28;;;;;;;18.87;13.23;;;;;;;40.54;39.88;100917.75;5075099;28;20436;-83
2023/05/17 04:17:54;;;;;;;27.90;13.30;;;;;;;40.59;39.93;100919.50;5077136;28;20421;-83
2023/05/17 04:20:20;;;;;;;22.83;14.57;;;;;;;40.62;39.89;100916.13;5075173;28;20942;-84
2023/05/17 04:22:46;;;;;;;21.23;12.33;;;;;;;40.58;39.87;100917.88;5086297;28;20478;-85
2023/05/17 04:25:12;;;;;;;25.30;15.50;;;;;;;40.61;39.91;100912.63;5073031;28;20426;-85
2023/05/17 04:27:38;;;;;;;18.73;11.90;;;;;;;40.52;39.89;100911.84;5072780;28;20183;-83
2023/05/17 04:30:05;;;;;;;25.60;14.13;;;;;;;40.53;40.04;100918.88;5072940;28;20203;-82
2023/05/17 04:32:32;;;;;;;24.83;12.37;;;;;;;40.60;39.79;100915.66;5073074;28;20259;-83
2023/05/17 04:34:59;;;;;;;21.90;14.87;;;;;;;40.61;39.83;100915.34;5074755;28;20421;-84
2023/05/17 04:37:25;;;;;;;25.27;16.77;;;;;;;40.59;39.96;100916.78;5073058;28;20441;-85
2023/05/17 04:39:52;;;;;;;27.50;17.30;;;;;;;40.62;39.85;100919.66;5073323;28;20428;-85
2023/05/17 04:42:18;;;;;;;29.30;16.73;;;;;;;40.56;40.08;100923.66;5072230;28;20465;-85
2023/05/17 04:44:44;;;;;;;21.83;19.03;;;;;;;40.61;39.79;100923.50;5072994;28;20430;-84
2023/05/17 04:47:10;;;;;;;52.40;37.07;;;;;;;40.61;40.01;100918.06;5072699;28;20852;-84
2023/05/17 04:49:36;;;;;;;42.27;32.50;;;;;;;40.60;39.84;100912.94;5074124;28;20521;-83
2023/05/17 04:52:02;;;;;;;51.53;31.77;;;;;;;40.62;39.87;100908.78;5071917;28;20457;-84
2023/05/17 04:54:28;;;;;;;52.63;36.80;;;;;;;40.59;39.93;100911.34;5073508;28;20487;-83
2023/05/17 04:56:54;;;;;;;49.17;30.07;;;;;;;40.55;39.79;100913.91;5071046;28;20418;-84
2023/05/17 04:59:20;;;;;;;55.10;37.60;;;;;;;40.35;40.28;100909.13;5073973;28;20237;-84
2023/05/17 05:01:46;;;;;;;49.90;35.30;;;;;;;40.41;40.25;100907.84;5073092;28;20831;-85
2023/05/17 05:04:12;;;;;;;45.40;32.63;;;;;;;40.46;40.12;100908.47;5072293;28;20454;-85
2023/05/17 05:06:39;;;;;;;55.50;34.33;;;;;;;40.45;40.28;100912.28;5071734;28;20421;-83
2023/05/17 05:09:06;;;;;;;40.33;31.80;;;;;;;40.51;40.05;100926.53;5072452;28;20429;-84
2023/05/17 05:11:32;;;;;;;43.37;31.43;;;;;;;40.44;40.25;100926.22;5062675;28;20457;-83
2023/05/17 05:13:58;;;;;;;36.67;25.17;;;;;;;40.44;40.33;100918.84;5072900;28;20469;-83
2023/05/17 05:16:24;;;;;;;44.40;28.03;;;;;;;40.48;40.13;100925.28;5059390;28;20479;-84
2023/05/17 05:18:50;;;;;;;32.90;24.30;;;;;;;40.48;40.17;100927.19;5071776;28;20454;-84
2023/05/17 05:21:16;;;;;;;35.73;23.10;;;;;;;40.39;39.92;100913.59;5060098;28;20461;-82
2023/05/17 05:23:41;;;;;;;36.90;22.70;;;;;;;40.40;40.00;100925.28;5071737;28;20521;-83
2023/05/17 05:26:07;;;;;;;32.10;23.20;;;;;;;40.37;39.84;100925.91;5091241;28;20269;-85
2023/05/17 05:28:33;;;;;;;35.13;25.97;;;;;;;40.35;39.97;100930.88;5077788;28;20518;-84
2023/05/17 05:31:00;;;;;;;44.70;26.03;;;;;;;40.42;40.14;100942.84;5071789;28;20460;-84
2023/05/17 05:33:26;;;;;;;31.17;24.23;;;;;;;40.32;40.23;100942.38;5071839;28;20462;-84
2023/05/17 05:35:52;;;;;;;38.70;27.13;;;;;;;40.37;40.21;100936.78;5071569;28;20472;-83
2023/05/17 05:38:18;;;;;;;36.37;26.40;;;;;;;40.36;40.07;100935.97;5073089;28;20456;-83
2023/05/17 05:40:47;;;;;;;26.90;21.37;;;;;;;40.34;39.96;100940.94;5059210;28;20474;-84
2023/05/17 05:43:14;;;;;;;32.27;22.50;;;;;;;40.27;40.09;100946.06;5071768;28;20294;-85
2023/05/17 05:45:44;;;;;;;36.03;24.97;;;;;;;40.24;40.22;100939.34;5072590;28;20430;-84
2023/05/17 05:48:12;;;;;;;40.43;24.03;;;;;;;40.19;40.36;100927.84;5072798;28;20453;-86
2023/05/17 05:50:41;;;;;;;29.80;20.23;;;;;;;40.35;39.94;100939.81;5073723;28;20913;-81
2023/05/17 05:53:08;;;;;;;32.67;23.13;;;;;;;40.37;40.07;100947.66;5072009;28;21441;-87
2023/05/17 05:55:34;;;;;;;26.90;22.77;;;;;;;40.26;39.94;100939.81;5071743;28;20937;-85
2023/05/17 05:58:01;;;;;;;39.33;25.60;;;;;;;40.34;40.11;100956.47;5072303;28;20433;-90
2023/05/17 06:00:27;;;;;;;35.87;23.67;;;;;;;40.19;40.03;100933.28;5073377;28;20952;-87
2023/05/17 06:02:56;;;;;;;29.77;23.20;;;;;;;40.39;39.72;100959.00;5071944;28;20487;-87
2023/05/17 06:05:23;;;;;;;32.27;22.40;;;;;;;40.29;39.80;100943.81;5073310;28;20417;-88
2023/05/17 06:07:50;;;;;;;38.80;24.17;;;;;;;40.32;40.00;100951.31;5073345;28;20972;-86
2023/05/17 06:10:16;;;;;;;27.53;24.10;;;;;;;40.41;40.03;100964.94;5071636;28;20477;-86
2023/05/17 06:12:42;;;;;;;45.47;25.03;;;;;;;40.44;39.73;100975.13;5071374;28;20418;-84
2023/05/17 06:15:09;;;;;;;42.17;26.53;;;;;;;40.43;39.84;100963.47;5071545;28;20491;-86
2023/05/17 06:17:35;;;;;;;39.20;24.13;;;;;;;40.39;39.94;100964.44;5071396;28;20473;-81
2023/05/17 06:20:01;;;;;;;37.80;23.90;;;;;;;40.40;39.92;100974.19;5071484;28;20425;-82
2023/05/17 06:22:27;;;;;;;29.67;22.57;;;;;;;40.41;39.69;100983.94;5082979;28;20512;-88
2023/05/17 06:24:53;;;;;;;30.10;22.07;;;;;;;40.31;40.36;100990.50;5071740;28;20540;-89
2023/05/17 06:27:18;;;;;;;30.37;24.60;;;;;;;40.24;40.18;100982.03;5071481;28;20470;-86
2023/05/17 06:29:44;;;;;;;37.70;24.43;;;;;;;40.30;40.12;100991.63;5071349;28;20621;-84
2023/05/17 06:32:10;;;;;;;38.23;23.40;;;;;;;40.41;40.15;100995.63;5071456;28;20930;-85
2023/05/17 06:34:38;;;;;;;36.10;27.23;;;;;;;40.52;39.98;101017.88;5070810;28;20438;-85
2023/05/17 06:37:05;;;;;;;48.43;34.90;;;;;;;40.56;39.93;101010.66;5071430;28;20493;-86
2023/05/17 06:39:31;;;;;;;44.10;32.53;;;;;;;40.55;40.05;101006.34;5069835;28;20513;-89
2023/05/17 06:41:57;;;;;;;41.63;32.23;;;;;;;40.67;39.54;101022.81;5069472;28;20576;-85
2023/05/17 06:44:26;;;;;;;40.20;32.03;;;;;;;40.68;39.59;101029.06;5069450;28;20236;-87
2023/05/17 06:46:51;;;;;;;41.20;33.63;;;;;;;40.68;39.32;101026.34;5068502;28;20426;-84
2023/05/17 06:49:17;;;;;;;32.27;28.70;;;;;;;40.71;39.73;101026.50;5068762;28;20942;-84
2023/05/17 06:51:43;;;;;;;42.27;29.13;;;;;;;40.75;39.51;101019.28;5069677;28;20179;-87
2023/05/17 06:54:09;;;;;;;57.70;43.17;;;;;;;40.74;39.85;101027.78;5069426;28;20498;-87
2023/05/17 06:56:35;;;;;;;37.30;30.20;;;;;;;40.71;39.71;101026.50;5071816;28;20449;-86
2023/05/17 06:59:01;;;;;;;38.00;32.73;;;;;;;40.72;39.58;101022.66;5070963;28;20696;-84
2023/05/17 07:01:27;;;;;;;37.60;26.73;;;;;;;40.69;40.04;101034.16;5071426;28;20180;-84
2023/05/17 07:03:53;;;;;;;30.63;25.13;;;;;;;40.71;39.88;101039.31;5069766;28;20514;-86
2023/05/17 07:06:19;;;;;;;32.90;24.40;;;;;;;40.75;39.75;101038.31;5073625;28;20423;-87
2023/05/17 07:08:45;;;;;;;32.90;24.37;;;;;;;40.76;39.51;101036.41;5090768;28;20740;-87
2023/05/17 07:11:11;;;;;;;25.03;23.33;;;;;;;40.77;39.57;101038.81;5088498;28;20425;-86
2023/05/17 07:13:37;;;;;;;29.97;25.00;;;;;;;40.64;39.76;101050.69;5087026;28;20452;-85
2023/05/17 07:16:03;;;;;;;41.03;23.77;;;;;;;40.74;39.49;101042.16;5083523;28;20178;-82
2023/05/17 07:18:29;;;;;;;32.33;24.53;;;;;;;40.75;39.45;101046.47;5081468;28;20190;-85
2023/05/17 07:20:55;;;;;;;34.57;26.00;;;;;;;40.83;39.68;101038.66;5078639;28;20441;-84
2023/05/17 07:23:21;;;;;;;31.67;24.00;;;;;;;40.87;39.68;101045.03;5082288;28;20501;-83
2023/05/17 07:25:47;;;;;;;42.47;24.60;;;;;;;40.88;39.37;101047.44;5087530;28;20425;-87
2023/05/17 07:28:13;;;;;;;29.80;25.77;;;;;;;40.77;39.61;101046.97;5084680;28;20202;-83
2023/05/17 07:30:39;;;;;;;30.20;27.90;;;;;;;40.94;39.29;101050.81;5090644;28;20429;-84
2023/05/17 07:33:05;;;;;;;38.70;28.50;;;;;;;40.94;39.37;101050.81;5073917;28;20451;-84
2023/05/17 07:35:31;;;;;;;34.73;24.93;;;;;;;40.92;39.06;101058.50;5074085;28;20410;-84
2023/05/17 07:37:57;;;;;;;28.30;17.10;;;;;;;40.89;39.07;101059.94;5074042;28;20475;-84
2023/05/17 07:40:23;;;;;;;23.80;15.83;;;;;;;40.96;39.30;101059.47;5074997;28;20418;-85
2023/05/17 07:42:49;;;;;;;21.67;16.13;;;;;;;41.00;39.29;101071.28;5074086;28;20231;-86
2023/05/17 07:45:15;;;;;;;30.00;21.00;;;;;;;41.07;39.38;101072.41;5074236;28;20957;-86
2023/05/17 07:47:41;;;;;;;30.90;21.60;;;;;;;41.11;39.18;101078.00;5074072;28;20451;-86
2023/05/17 07:50:07;;;;;;;21.57;19.17;;;;;;;41.17;39.37;101073.97;5074789;28;20446;-84
2023/05/17 07:52:33;;;;;;;23.30;18.70;;;;;;;41.17;39.28;101068.53;5074543;28;20417;-84
2023/05/17 07:54:59;;;;;;;23.07;17.47;;;;;;;41.22;39.26;101083.91;5075177;28;20421;-84
2023/05/17 07:57:26;;;;;;;22.37;14.47;;;;;;;41.23;39.27;101093.66;5074405;28;20446;-84
2023/05/17 07:59:52;;;;;;;24.77;15.87;;;;;;;41.26;39.24;101099.28;5076488;28;20176;-85
2023/05/17 08:02:18;;;;;;;19.90;15.27;;;;;;;41.27;38.98;101097.34;5073546;28;20453;-84
2023/05/17 08:04:44;;;;;;;22.07;17.37;;;;;;;41.25;39.07;101089.50;5073994;28;20508;-84
2023/05/17 08:07:10;;;;;;;24.20;16.13;;;;;;;41.32;39.09;101103.44;5073435;28;20417;-84
2023/05/17 08:09:36;;;;;;;25.53;14.73;;;;;;;41.35;38.81;101115.59;5072024;28;20437;-85
2023/05/17 08:12:02;;;;;;;22.07;15.53;;;;;;;41.37;38.70;101116.06;5073750;28;20659;-85
2023/05/17 08:14:28;;;;;;;18.20;13.40;;;;;;;41.38;38.97;101114.16;5074596;28;20487;-84
2023/05/17 08:16:54;;;;;;;29.70;12.70;;;;;;;41.42;38.60;101128.72;5073799;28;20954;-84
2023/05/17 08:19:20;;;;;;;24.50;12.43;;;;;;;41.37;38.83;101124.22;5074781;28;20418;-83
2023/05/17 08:21:46;;;;;;;21.03;11.60;;;;;;;41.46;38.76;101129.66;5085331;28;20843;-83
2023/05/17 08:24:12;;;;;;;19.10;11.50;;;;;;;41.41;38.12;101129.84;5080229;28;20222;-84
2023/05/17 08:26:39;;;;;;;21.57;11.00;;;;;;;41.41;38.21;101138.00;5081501;28;20996;-84
2023/05/17 08:29:05;;;;;;;19.47;10.90;;;;;;;41.47;38.15;101148.41;5064951;28;20429;-86
2023/05/17 08:31:32;;;;;;;25.40;12.43;;;;;;;41.48;38.13;101147.28;5072925;28;20434;-85
2023/05/17 08:33:58;;;;;;;19.87;11.23;;;;;;;41.38;38.06;101135.94;5072540;28;20422;-84
2023/05/17 08:36:24;;;;;;;15.00;7.77;;;;;;;41.44;38.01;101151.78;5072796;28;20533;-84
2023/05/17 08:38:51;;;;;;;15.23;8.33;;;;;;;41.49;38.09;101150.78;5073574;28;20421;-84
2023/05/17 08:41:18;;;;;;;12.20;7.00;;;;;;;41.50;38.03;101152.41;5073051;28;20433;-84
2023/05/17 08:43:44;;;;;;;11.90;5.93;;;;;;;41.50;38.08;101158.66;5072491;28;20465;-83
2023/05/17 08:46:11;;;;;;;15.07;5.80;;;;;;;41.49;37.92;101154.31;5072757;28;20476;-84
2023/05/17 08:48:40;;;;;;;23.50;10.30;;;;;;;41.52;38.40;101155.59;5072749;28;20425;-86
2023/05/17 08:51:07;;;;;;;18.50;8.13;;;;;;;41.57;38.26;101163.59;5073041;28;20421;-85
2023/05/17 08:53:34;;;;;;;11.43;8.03;;;;;;;41.57;38.39;101167.13;5072282;28;20421;-89
2023/05/17 08:56:03;;;;;;;15.27;7.10;;;;;;;41.55;38.22;101157.66;5072946;28;20810;-86
2023/05/17 08:58:37;;;;;;;11.00;6.10;;;;;;;41.65;37.76;101162.78;5060920;28;20515;-87
2023/05/17 09:01:06;;;;;;;13.97;5.43;;;;;;;41.69;37.84;101158.28;5073845;28;21033;-87
2023/05/17 09:03:34;;;;;;;10.13;4.13;;;;;;;41.68;37.90;101158.59;5072118;28;20520;-86
2023/05/17 09:06:00;;;;;;;14.37;7.33;;;;;;;41.71;37.66;101153.31;5074179;28;20466;-87
2023/05/17 09:08:27;;;;;;;15.90;7.43;;;;;;;41.73;38.10;101159.22;5072253;28;20429;-88
2023/05/17 09:10:55;;;;;;;15.00;5.37;;;;;;;41.73;37.48;101150.25;5074942;28;20796;-87
2023/05/17 09:13:21;;;;;;;13.13;5.63;;;;;;;41.78;37.66;101164.53;5073074;28;20446;-87
2023/05/17 09:15:48;;;;;;;11.43;5.73;;;;;;;41.75;37.75;101151.56;5073352;28;20421;-87
2023/05/17 09:18:15;;;;;;;10.67;5.40;;;;;;;41.81;37.63;101174.78;5072555;28;20418;-88
2023/05/17 09:20:41;;;;;;;19.90;10.10;;;;;;;41.77;38.09;101175.75;5074343;28;20417;-88
2023/05/17 09:23:12;;;;;;;14.63;7.80;;;;;;;41.86;38.00;101185.47;5072671;28;20485;-87
2023/05/17 09:25:45;;;;;;;20.77;6.80;;;;;;;41.86;37.63;101180.03;5086719;28;20517;-90
2023/05/17 09:28:12;;;;;;;16.63;6.03;;;;;;;41.89;37.81;101172.34;5071701;28;20528;-84
2023/05/17 09:30:38;;;;;;;15.27;8.43;;;;;;;41.88;37.72;101163.38;5072155;28;20460;-88
2023/05/17 09:33:09;;;;;;;15.13;7.80;;;;;;;41.96;38.06;101186.25;5072052;28;20807;-87
2023/05/17 09:35:37;;;;;;;12.33;6.20;;;;;;;41.93;37.57;101185.00;5072210;28;20445;-87
2023/05/17 09:38:10;;;;;;;13.40;7.13;;;;;;;41.93;37.92;101190.44;5071905;28;20457;-87
2023/05/17 09:40:40;;;;;;;15.00;6.90;;;;;;;42.01;37.74;101191.53;5072604;28;20645;-87
2023/05/17 09:43:07;;;;;;;11.53;5.70;;;;;;;41.99;37.35;101189.13;5071578;28;20755;-87
2023/05/17 09:45:34;;;;;;;12.50;5.63;;;;;;;42.02;37.48;101199.38;5058340;28;20995;-87
2023/05/17 09:48:21;;;;;;;17.53;6.10;;;;;;;41.95;37.57;101192.84;5072119;28;20418;-85
2023/05/17 09:50:48;;;;;;;11.17;5.40;;;;;;;42.00;37.56;101206.28;5072107;28;20436;-86
2023/05/17 09:53:25;;;;;;;18.63;7.53;;;;;;;42.00;37.72;101198.91;5071655;28;20445;-86
2023/05/17 09:55:57;;;;;;;10.10;5.30;;;;;;;42.03;37.50;101211.06;5071565;28;20428;-85
2023/05/17 09:58:24;;;;;;;11.43;6.17;;;;;;;42.07;37.50;101209.31;5073279;28;20418;-86
2023/05/17 10:00:53;;;;;;;11.10;6.50;;;;;;;42.01;37.82;101203.22;5071764;28;20937;-85
2023/05/17 10:03:19;;;;;;;15.90;6.23;;;;;;;42.12;37.35;101206.41;5070044;28;20454;-85
2023/05/17 10:05:48;;;;;;;15.80;7.07;;;;;;;42.10;37.38;101219.53;5085940;28;20503;-87
2023/05/17 10:08:16;;;;;;;10.60;6.53;;;;;;;42.10;37.41;101212.16;5065821;28;20513;-87
2023/05/17 10:10:43;;;;;;;18.27;7.03;;;;;;;42.11;37.89;101202.06;5090760;28;20413;-86
2023/05/17 10:13:14;;;;;;;19.60;7.60;;;;;;;42.16;37.60;101206.53;5084600;28;20448;-86
2023/05/17 10:15:42;;;;;;;15.43;6.60;;;;;;;42.19;37.32;101206.72;5085305;28;20510;-87
2023/05/17 10:18:08;;;;;;;16.77;6.40;;;;;;;42.20;37.47;101202.84;5090976;28;20443;-86
2023/05/17 10:20:36;;;;;;;12.33;5.80;;;;;;;42.23;37.16;101204.13;5090597;28;20417;-85
2023/05/17 10:23:05;;;;;;;12.10;6.20;;;;;;;42.29;37.24;101206.31;5085619;28;20474;-85
2023/05/17 10:25:31;;;;;;;12.63;5.27;;;;;;;42.28;37.46;101196.56;5070048;28;20513;-88
2023/05/17 10:27:58;;;;;;;12.20;5.10;;;;;;;42.28;37.39;101191.09;5077943;28;20425;-88
2023/05/17 10:30:27;;;;;;;9.70;5.73;;;;;;;42.26;37.41;101187.91;5090713;28;20899;-85
2023/05/17 10:32:53;;;;;;;7.93;5.20;;;;;;;42.27;37.24;101184.06;5086588;28;20418;-88
2023/05/17 10:35:20;;;;;;;12.50;5.60;;;;;;;42.31;37.07;101189.66;5085727;28;20480;-88
2023/05/17 10:37:46;;;;;;;11.43;5.37;;;;;;;42.32;36.98;101183.06;5090370;28;20421;-88
2023/05/17 10:40:12;;;;;;;11.70;5.60;;;;;;;42.34;37.26;101184.31;5089113;28;20436;-88
2023/05/17 10:42:42;;;;;;;14.33;6.27;;;;;;;42.31;37.27;101176.81;5088147;28;20452;-88
2023/05/17 10:45:10;;;;;;;11.80;4.83;;;;;;;42.32;37.26;101177.63;5086735;28;20455;-88
2023/05/17 10:47:42;;;;;;;9.97;5.37;;;;;;;42.31;37.13;101176.03;5089472;28;20428;-88
2023/05/17 10:50:12;;;;;;;17.40;6.30;;;;;;;42.39;37.12;101180.63;5083969;28;20425;-86
2023/05/17 10:52:44;;;;;;;12.83;5.73;;;;;;;42.40;37.17;101174.81;5088469;28;20417;-87
2023/05/17 10:55:10;;;;;;;9.80;5.10;;;;;;;42.38;37.03;101173.56;5090270;28;20932;-87
2023/05/17 10:57:37;;;;;;;16.70;7.30;;;;;;;42.28;37.39;101169.28;5094162;28;20434;-86
2023/05/17 11:00:06;;;;;;;12.17;5.80;;;;;;;42.40;37.41;101166.66;5094191;28;20437;-87
2023/05/17 11:02:38;;;;;;;11.47;5.50;;;;;;;42.39;37.19;101172.44;5093162;28;20518;-86
2023/05/17 11:05:05;;;;;;;11.07;6.00;;;;;;;42.35;37.11;101166.84;5062888;28;20479;-87
2023/05/17 11:07:33;;;;;;;13.40;5.70;;;;;;;42.36;37.16;101163.00;5088012;28;20452;-86
2023/05/17 11:10:02;;;;;;;14.13;5.57;;;;;;;42.37;37.33;101161.88;5094411;28;20426;-85
2023/05/17 11:12:41;;;;;;;13.50;7.17;;;;;;;42.36;37.53;101163.00;5083540;28;20413;-84