Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:55;;;;;;;6.47;2.72;;;;;;;-5.91;100.00;101661.94;1741364;81;21041;-87
2023/01/07 00:04:49;;;;;;;3.40;1.87;;;;;;;-5.94;100.00;101667.59;1749804;81;21031;-87
2023/01/07 00:07:38;;;;;;;6.42;2.42;;;;;;;-5.99;100.00;101675.99;1739135;80;21125;-87
2023/01/07 00:10:24;;;;;;;3.15;2.05;;;;;;;-6.09;100.00;101685.80;1737974;82;21845;-86
2023/01/07 00:13:09;;;;;;;7.60;2.95;;;;;;;-6.14;100.00;101692.04;1738852;81;21058;-86
2023/01/07 00:16:00;;;;;;;6.78;3.35;;;;;;;-6.12;100.00;101689.59;1757561;80;20966;-86
2023/01/07 00:19:00;;;;;;;6.10;2.98;;;;;;;-6.17;100.00;101694.48;1776282;80;21203;-86
2023/01/07 00:21:49;;;;;;;4.55;2.45;;;;;;;-6.13;100.00;101695.91;1771622;80;20986;-88
2023/01/07 00:24:37;;;;;;;6.33;2.90;;;;;;;-6.14;100.00;101698.69;1776487;80;20994;-86
2023/01/07 00:27:24;;;;;;;8.35;3.52;;;;;;;-6.19;100.00;101704.42;1712561;81;21480;-87
2023/01/07 00:30:12;;;;;;;5.65;2.25;;;;;;;-6.18;100.00;101712.78;1757042;80;21507;-87
2023/01/07 00:33:03;;;;;;;5.40;3.05;;;;;;;-6.13;100.00;101711.00;1704570;81;20991;-87
2023/01/07 00:35:47;;;;;;;6.33;3.08;;;;;;;-6.15;100.00;101709.83;1737962;82;21058;-86
2023/01/07 00:38:34;;;;;;;6.62;2.67;;;;;;;-6.22;100.00;101710.03;1711110;82;22605;-86
2023/01/07 00:41:20;;;;;;;8.08;3.37;;;;;;;-6.25;100.00;101710.32;1671077;84;21455;-86
2023/01/07 00:44:09;;;;;;;4.47;2.12;;;;;;;-6.25;100.00;101709.48;1755683;80;21014;-86
2023/01/07 00:46:54;;;;;;;5.90;2.92;;;;;;;-6.29;100.00;101712.89;1742169;81;21488;-86
2023/01/07 00:49:43;;;;;;;3.77;2.35;;;;;;;-6.32;100.00;101714.52;1734775;81;21037;-87
2023/01/07 00:52:31;;;;;;;9.18;3.27;;;;;;;-6.34;100.00;101709.81;1709958;82;21456;-88
2023/01/07 00:55:17;;;;;;;6.72;2.77;;;;;;;-6.33;100.00;101720.33;1754765;80;21013;-87
2023/01/07 00:58:01;;;;;;;4.00;2.22;;;;;;;-6.35;100.00;101712.97;1744756;80;21531;-87
2023/01/07 01:00:49;;;;;;;3.55;1.60;;;;;;;-6.32;100.00;101722.48;1741477;82;21049;-85
2023/01/07 01:03:35;;;;;;;5.50;2.33;;;;;;;-6.43;100.00;101710.13;1776116;80;21116;-87
2023/01/07 01:06:23;;;;;;;4.90;2.20;;;;;;;-6.43;100.00;101713.29;1736488;82;21006;-87
2023/01/07 01:09:09;;;;;;;3.33;2.50;;;;;;;-6.45;100.00;101713.45;1706827;83;21500;-88
2023/01/07 01:11:56;;;;;;;3.90;1.60;;;;;;;-6.47;100.00;101715.89;1759199;80;20925;-87
2023/01/07 01:14:43;;;;;;;5.03;2.20;;;;;;;-6.50;100.00;101716.52;1734506;80;21027;-88
2023/01/07 01:17:31;;;;;;;5.17;2.50;;;;;;;-6.52;100.00;101730.92;1735185;80;21379;-88
2023/01/07 01:20:18;;;;;;;9.03;2.60;;;;;;;-6.53;100.00;101723.44;1769851;80;20946;-88
2023/01/07 01:23:04;;;;;;;4.30;2.35;;;;;;;-6.55;100.00;101730.70;1746409;81;21096;-87
2023/01/07 01:25:55;;;;;;;4.62;1.80;;;;;;;-6.56;100.00;101727.67;1750444;81;21034;-87
2023/01/07 01:28:42;;;;;;;3.95;2.27;;;;;;;-6.59;100.00;101735.94;1779596;80;21002;-88
2023/01/07 01:31:28;;;;;;;5.10;2.00;;;;;;;-6.56;100.00;101740.97;1709002;82;21070;-88
2023/01/07 01:34:15;;;;;;;5.20;1.65;;;;;;;-6.52;100.00;101741.06;1793441;79;20979;-88
2023/01/07 01:37:01;;;;;;;5.17;2.45;;;;;;;-6.49;100.00;101735.47;1793786;79;21003;-87
2023/01/07 01:39:47;;;;;;;3.80;2.20;;;;;;;-6.50;100.00;101745.77;1792879;79;20998;-88
2023/01/07 01:42:35;;;;;;;3.15;1.72;;;;;;;-6.52;100.00;101741.06;1764467;80;21086;-88
2023/01/07 01:45:23;;;;;;;5.03;2.20;;;;;;;-6.52;100.00;101746.38;1737683;80;21482;-88
2023/01/07 01:48:08;;;;;;;5.47;1.87;;;;;;;-6.50;100.00;101747.09;1754340;81;21810;-89
2023/01/07 01:50:56;;;;;;;4.42;1.87;;;;;;;-6.51;100.00;101749.88;1732318;82;21011;-86
2023/01/07 01:53:44;;;;;;;3.17;1.80;;;;;;;-6.52;100.00;101750.87;1752459;81;20995;-87
2023/01/07 01:56:35;;;;;;;4.67;1.90;;;;;;;-6.53;100.00;101751.83;1765150;80;20983;-87
2023/01/07 01:59:25;;;;;;;3.85;1.82;;;;;;;-6.55;100.00;101757.30;1743304;81;21050;-88
2023/01/07 02:02:12;;;;;;;4.95;1.98;;;;;;;-6.59;100.00;101754.55;1717796;81;21384;-87
2023/01/07 02:04:58;;;;;;;5.80;2.50;;;;;;;-6.57;100.00;101751.77;1739190;81;21425;-87
2023/01/07 02:07:46;;;;;;;5.65;1.92;;;;;;;-6.55;100.00;101755.97;1762275;81;21062;-87
2023/01/07 02:10:34;;;;;;;7.12;2.37;;;;;;;-6.58;100.00;101764.20;1739146;81;20994;-87
2023/01/07 02:14:13;;;;;;;4.83;1.98;;;;;;;-6.58;100.00;101766.02;1762275;81;21539;-87
2023/01/07 02:17:27;;;;;;;4.17;2.42;;;;;;;-6.56;100.00;101764.91;1746659;82;21054;-88
2023/01/07 02:20:39;;;;;;;3.95;2.08;;;;;;;-6.66;100.00;101757.39;1723823;82;21215;-89
2023/01/07 02:23:44;;;;;;;3.40;1.47;;;;;;;-6.72;100.00;101759.27;1774707;80;21393;-87
2023/01/07 02:27:00;;;;;;;4.53;2.12;;;;;;;-6.77;100.00;101755.69;1732478;81;21054;-87
2023/01/07 02:29:59;;;;;;;4.10;1.98;;;;;;;-6.76;100.00;101749.88;1735974;82;21583;-86
2023/01/07 02:33:09;;;;;;;8.85;2.85;;;;;;;-6.73;100.00;101758.91;1774473;80;21034;-87
2023/01/07 02:36:24;;;;;;;4.92;3.10;;;;;;;-6.74;100.00;101762.55;1773498;80;21567;-88
2023/01/07 02:39:40;;;;;;;3.35;2.37;;;;;;;-6.66;100.00;101768.02;1774266;80;21061;-88
2023/01/07 02:42:35;;;;;;;5.85;2.00;;;;;;;-6.70;100.00;101767.93;1768666;80;21020;-87
2023/01/07 02:45:51;;;;;;;3.67;1.70;;;;;;;-6.71;100.00;101776.89;1726502;82;21134;-88
2023/01/07 02:48:40;;;;;;;2.58;1.25;;;;;;;-6.68;100.00;101773.13;1719908;82;21027;-88
2023/01/07 02:51:33;;;;;;;4.70;1.82;;;;;;;-6.72;100.00;101761.44;1772312;80;21404;-87
2023/01/07 02:54:26;;;;;;;4.25;3.00;;;;;;;-6.75;100.00;101760.38;1767973;80;20971;-87
2023/01/07 02:57:55;;;;;;;2.40;1.57;;;;;;;-6.73;100.00;101766.88;1774430;80;21034;-87
2023/01/07 03:01:27;;;;;;;5.65;2.95;;;;;;;-6.73;100.00;101772.19;1715745;82;21014;-88
2023/01/07 03:04:34;;;;;;;3.60;1.57;;;;;;;-6.76;100.00;101771.98;1774623;80;21546;-87
2023/01/07 03:07:24;;;;;;;8.38;3.90;;;;;;;-6.73;100.00;101772.19;1703196;82;21031;-88
2023/01/07 03:10:40;;;;;;;6.70;3.12;;;;;;;-6.68;100.00;101764.66;1754893;80;20998;-88
2023/01/07 03:13:42;;;;;;;7.87;3.02;;;;;;;-6.61;100.00;101767.62;1701717;83;21531;-87
2023/01/07 03:16:42;;;;;;;5.03;2.67;;;;;;;-6.56;100.00;101771.55;1739622;82;22717;-89
2023/01/07 03:19:30;;;;;;;6.75;2.27;;;;;;;-6.51;100.00;101770.66;1721675;81;21050;-89
2023/01/07 03:22:21;;;;;;;3.37;1.67;;;;;;;-6.53;100.00;101772.64;1779046;80;21010;-88
2023/01/07 03:25:09;;;;;;;4.37;1.85;;;;;;;-6.61;100.00;101772.94;1780925;80;21490;-89
2023/01/07 03:27:55;;;;;;;4.17;2.37;;;;;;;-6.64;100.00;101769.23;1777777;79;21033;-85
2023/01/07 03:30:41;;;;;;;2.80;1.87;;;;;;;-6.65;100.00;101769.73;1813527;78;21472;-87
2023/01/07 03:33:58;;;;;;;2.95;2.02;;;;;;;-6.61;100.00;101766.30;1800757;79;20964;-87
2023/01/07 03:36:48;;;;;;;4.20;2.10;;;;;;;-6.59;100.00;101767.84;1798984;79;21046;-87
2023/01/07 03:39:34;;;;;;;3.70;1.95;;;;;;;-6.56;100.00;101767.56;1799225;79;20987;-88
2023/01/07 03:42:39;;;;;;;5.85;2.47;;;;;;;-6.53;100.00;101773.97;1801066;79;21395;-87
2023/01/07 03:45:28;;;;;;;4.33;2.60;;;;;;;-6.50;100.00;101771.03;1783251;79;21065;-88
2023/01/07 03:48:16;;;;;;;4.47;1.87;;;;;;;-6.47;100.00;101770.41;1770405;79;22133;-87
2023/01/07 03:51:02;;;;;;;3.62;2.37;;;;;;;-6.46;100.00;101762.77;1772682;80;20982;-88
2023/01/07 03:53:50;;;;;;;3.45;1.85;;;;;;;-6.43;100.00;101762.49;1769713;80;21456;-89
2023/01/07 03:56:37;;;;;;;3.62;2.30;;;;;;;-6.41;100.00;101764.04;1769529;80;21027;-87
2023/01/07 03:59:23;;;;;;;3.77;2.27;;;;;;;-6.47;100.00;101765.09;1792339;78;21029;-90
2023/01/07 04:02:11;;;;;;;4.47;2.33;;;;;;;-6.55;100.00;101759.96;1767530;80;21022;-87
2023/01/07 04:05:01;;;;;;;4.35;2.05;;;;;;;-6.54;100.00;101771.43;1807128;79;21005;-88
2023/01/07 04:07:46;;;;;;;3.58;1.80;;;;;;;-6.59;100.00;101777.16;1808205;78;21014;-87
2023/01/07 04:10:37;;;;;;;5.35;2.85;;;;;;;-6.65;100.00;101778.17;1794891;78;21452;-88
2023/01/07 04:13:24;;;;;;;4.75;2.08;;;;;;;-6.58;100.00;101784.63;1792968;79;21033;-90
2023/01/07 04:16:13;;;;;;;10.35;3.22;;;;;;;-6.59;100.00;101783.80;1759814;79;20990;-88
2023/01/07 04:19:02;;;;;;;3.12;1.95;;;;;;;-6.54;100.00;101794.88;1762147;80;21010;-88
2023/01/07 04:21:50;;;;;;;3.42;2.50;;;;;;;-6.49;100.00;101799.30;1775379;78;21121;-87
2023/01/07 04:24:37;;;;;;;9.00;2.60;;;;;;;-6.43;100.00;101792.59;1813155;79;21459;-87
2023/01/07 04:27:22;;;;;;;5.47;1.90;;;;;;;-6.37;100.00;101792.06;1812481;79;20986;-87
2023/01/07 04:30:11;;;;;;;7.42;3.80;;;;;;;-6.35;100.00;101790.61;1792784;78;21392;-88
2023/01/07 04:33:01;;;;;;;5.85;2.60;;;;;;;-6.34;100.00;101786.46;1814473;79;21496;-87
2023/01/07 04:35:51;;;;;;;6.28;2.55;;;;;;;-6.34;100.00;101790.45;1809569;78;21893;-88
2023/01/07 04:38:40;;;;;;;5.92;2.35;;;;;;;-6.31;100.00;101792.00;1776722;79;20986;-87
2023/01/07 04:41:28;;;;;;;10.13;2.55;;;;;;;-6.36;100.00;101798.22;1805109;79;21073;-88
2023/01/07 04:44:16;;;;;;;6.17;2.47;;;;;;;-6.36;100.00;101803.53;1800657;79;20990;-87
2023/01/07 04:47:02;;;;;;;2.25;1.82;;;;;;;-6.35;100.00;101801.25;1801893;79;21046;-86
2023/01/07 04:49:51;;;;;;;7.35;2.62;;;;;;;-6.32;100.00;101798.30;1802675;79;21069;-88
2023/01/07 04:52:36;;;;;;;3.50;2.98;;;;;;;-6.33;100.00;101804.59;1801528;79;21057;-89
2023/01/07 04:55:26;;;;;;;3.05;1.95;;;;;;;-6.42;100.00;101804.09;1800886;79;20937;-86
2023/01/07 04:58:16;;;;;;;3.75;1.87;;;;;;;-6.43;100.00;101808.55;1801434;79;21495;-91
2023/01/07 05:01:03;;;;;;;6.30;2.55;;;;;;;-6.40;100.00;101819.44;1800072;79;21938;-87
2023/01/07 05:03:51;;;;;;;3.98;1.98;;;;;;;-6.37;100.00;101821.81;1782827;79;21715;-89
2023/01/07 05:06:39;;;;;;;4.87;1.85;;;;;;;-6.39;100.00;101819.28;1802235;79;20963;-87
2023/01/07 05:09:25;;;;;;;5.95;2.62;;;;;;;-6.36;100.00;101822.16;1782589;79;21360;-88
2023/01/07 05:12:12;;;;;;;8.43;2.37;;;;;;;-6.35;100.00;101818.05;1784171;79;20955;-87
2023/01/07 05:15:02;;;;;;;6.22;2.20;;;;;;;-6.30;100.00;101820.30;1733345;82;21390;-87
2023/01/07 05:17:48;;;;;;;2.37;1.90;;;;;;;-6.26;100.00;101831.00;1768873;80;21069;-87
2023/01/07 05:20:38;;;;;;;3.60;2.30;;;;;;;-6.23;100.00;101834.75;1771643;80;21381;-85
2023/01/07 05:23:26;;;;;;;6.62;3.05;;;;;;;-6.22;100.00;101831.09;1782004;79;21391;-85
2023/01/07 05:26:15;;;;;;;6.37;2.20;;;;;;;-6.23;100.00;101845.39;1782161;79;20958;-85
2023/01/07 05:29:11;;;;;;;5.53;3.02;;;;;;;-6.25;100.00;101843.84;1780420;80;20982;-86
2023/01/07 05:32:04;;;;;;;5.05;2.40;;;;;;;-6.21;100.00;101846.07;1764653;80;21056;-87
2023/01/07 05:34:49;;;;;;;7.37;3.33;;;;;;;-6.17;100.00;101856.80;1698064;83;21404;-86
2023/01/07 05:37:37;;;;;;;7.90;3.58;;;;;;;-6.16;100.00;101854.98;1743747;81;21113;-86
2023/01/07 05:40:26;;;;;;;6.85;3.70;;;;;;;-6.13;100.00;101858.23;1756070;80;21503;-85
2023/01/07 05:43:11;;;;;;;8.43;3.47;;;;;;;-6.10;100.00;101861.94;1812835;79;21021;-86
2023/01/07 05:45:58;;;;;;;6.05;2.60;;;;;;;-6.06;100.00;101862.50;1787479;79;21013;-86
2023/01/07 05:48:44;;;;;;;6.47;2.55;;;;;;;-6.03;100.00;101852.94;1815015;78;20986;-87
2023/01/07 05:51:35;;;;;;;6.97;3.65;;;;;;;-5.99;100.00;101852.16;1761860;79;21060;-87
2023/01/07 05:54:21;;;;;;;10.95;3.85;;;;;;;-5.98;100.00;101857.82;1812992;78;20989;-88
2023/01/07 05:57:14;;;;;;;6.30;2.42;;;;;;;-5.97;100.00;101864.35;1813987;78;21061;-87
2023/01/07 06:00:00;;;;;;;8.45;3.52;;;;;;;-5.96;100.00;101867.84;1813724;78;21333;-87
2023/01/07 06:02:47;;;;;;;17.48;4.72;;;;;;;-5.92;100.00;101871.90;1815328;78;20990;-87
2023/01/07 06:05:37;;;;;;;6.22;2.87;;;;;;;-5.92;100.00;101874.56;1813351;78;20942;-86
2023/01/07 06:08:24;;;;;;;5.15;2.58;;;;;;;-5.89;100.00;101878.27;1780098;79;21148;-86
2023/01/07 06:11:11;;;;;;;7.15;2.37;;;;;;;-5.94;100.00;101887.20;1809593;78;21108;-87
2023/01/07 06:14:03;;;;;;;5.22;2.60;;;;;;;-6.07;100.00;101892.77;1813131;78;21428;-86
2023/01/07 06:16:50;;;;;;;4.92;2.67;;;;;;;-6.20;100.00;101894.34;1794395;78;21045;-84
2023/01/07 06:19:35;;;;;;;8.35;3.45;;;;;;;-6.32;100.00;101901.56;1761837;80;21033;-89
2023/01/07 06:22:20;;;;;;;7.33;3.70;;;;;;;-6.34;100.00;101906.17;1789129;79;21468;-87
2023/01/07 06:25:10;;;;;;;9.73;3.33;;;;;;;-6.39;100.00;101907.55;1812770;78;21444;-87
2023/01/07 06:28:02;;;;;;;8.78;3.30;;;;;;;-6.36;100.00;101910.78;1805781;79;20962;-84
2023/01/07 06:30:49;;;;;;;8.80;3.27;;;;;;;-6.32;100.00;101916.69;1764245;79;21416;-84
2023/01/07 06:33:36;;;;;;;4.95;2.30;;;;;;;-6.38;100.00;101918.08;1767557;78;21460;-84
2023/01/07 06:36:26;;;;;;;5.12;2.12;;;;;;;-6.42;100.00;101925.12;1789714;79;21014;-84
2023/01/07 06:39:16;;;;;;;9.68;4.15;;;;;;;-6.43;100.00;101928.23;1807755;78;21045;-84
2023/01/07 06:42:07;;;;;;;9.50;3.87;;;;;;;-6.38;100.00;101929.17;1746740;81;21026;-84
2023/01/07 06:45:05;;;;;;;6.65;2.42;;;;;;;-6.33;100.00;101930.95;1772302;80;20988;-84
2023/01/07 06:47:59;;;;;;;8.68;3.02;;;;;;;-6.33;100.00;101930.95;1772202;80;21717;-85
2023/01/07 06:50:49;;;;;;;8.45;2.87;;;;;;;-6.42;100.00;101937.09;1766314;80;21437;-87
2023/01/07 06:53:43;;;;;;;6.60;2.90;;;;;;;-6.44;100.00;101941.69;1773531;80;20979;-87
2023/01/07 06:56:35;;;;;;;7.67;3.55;;;;;;;-6.47;100.00;101940.62;1813091;78;21030;-90
2023/01/07 06:59:25;;;;;;;7.30;2.60;;;;;;;-6.50;100.00;101941.24;1774415;80;21574;-89
2023/01/07 07:02:22;;;;;;;7.22;2.33;;;;;;;-6.46;100.00;101947.63;1789917;79;20995;-88
2023/01/07 07:05:23;;;;;;;5.97;3.12;;;;;;;-6.48;100.00;101941.09;1790758;78;21629;-88
2023/01/07 07:08:13;;;;;;;9.83;3.15;;;;;;;-6.47;100.00;101949.45;1779631;80;20978;-88
2023/01/07 07:11:05;;;;;;;10.32;3.83;;;;;;;-6.47;100.00;101956.59;1695218;83;21086;-86
2023/01/07 07:14:27;;;;;;;11.03;4.40;;;;;;;-6.45;100.00;101949.30;1777761;80;21053;-88
2023/01/07 07:17:16;;;;;;;6.70;3.22;;;;;;;-6.42;100.00;101953.05;1796810;79;20972;-88
2023/01/07 07:20:08;;;;;;;7.15;3.15;;;;;;;-6.43;100.00;101952.17;1767914;80;21559;-84
2023/01/07 07:22:55;;;;;;;9.13;3.65;;;;;;;-6.46;100.00;101948.95;1762516;79;21074;-84
2023/01/07 07:25:43;;;;;;;7.92;3.00;;;;;;;-6.46;100.00;101956.93;1774719;79;21483;-85
2023/01/07 07:28:30;;;;;;;4.75;2.40;;;;;;;-6.51;100.00;101955.50;1770379;79;21055;-84
2023/01/07 07:31:17;;;;;;;6.97;2.75;;;;;;;-6.42;100.00;101961.02;1711237;82;21074;-85
2023/01/07 07:34:03;;;;;;;7.58;4.00;;;;;;;-6.38;100.00;101971.73;1685347;82;21081;-85
2023/01/07 07:36:48;;;;;;;11.38;3.67;;;;;;;-6.36;100.00;101963.98;1716111;82;21019;-87
2023/01/07 07:39:38;;;;;;;13.20;3.42;;;;;;;-6.30;100.00;101961.30;1789721;79;21961;-87
2023/01/07 07:42:34;;;;;;;7.00;3.05;;;;;;;-6.28;100.00;101980.15;1790384;80;21796;-88
2023/01/07 07:45:23;;;;;;;8.30;3.30;;;;;;;-6.23;100.00;101974.44;1774871;79;21431;-87
2023/01/07 07:48:09;;;;;;;7.37;3.47;;;;;;;-6.27;100.00;101975.66;1710788;82;20984;-88
2023/01/07 07:51:01;;;;;;;4.17;2.55;;;;;;;-6.31;100.00;101979.55;1790155;80;21010;-88
2023/01/07 07:53:46;;;;;;;4.50;2.80;;;;;;;-6.35;100.00;101971.50;1708161;82;21141;-86
2023/01/07 07:56:36;;;;;;;5.53;2.30;;;;;;;-6.34;100.00;101983.81;1762184;79;21023;-89
2023/01/07 07:59:22;;;;;;;6.42;2.37;;;;;;;-6.38;100.00;101986.37;1768505;79;20998;-84
2023/01/07 08:02:14;;;;;;;6.90;3.08;;;;;;;-6.35;100.00;101982.14;1774614;80;20974;-84
2023/01/07 08:05:00;;;;;;;6.12;2.55;;;;;;;-6.34;100.00;101982.48;1757496;80;20995;-85
2023/01/07 08:07:45;;;;;;;4.97;2.50;;;;;;;-6.33;100.00;101990.80;1786270;80;20959;-84
2023/01/07 08:10:34;;;;;;;6.75;2.60;;;;;;;-6.31;100.00;101995.52;1680547;82;21031;-85
2023/01/07 08:13:28;;;;;;;9.23;2.83;;;;;;;-6.28;100.00;101999.23;1780448;79;20991;-85
2023/01/07 08:16:16;;;;;;;6.83;2.40;;;;;;;-6.32;100.00;102003.16;1782829;79;21093;-83
2023/01/07 08:19:00;;;;;;;4.75;2.37;;;;;;;-6.37;100.00;102005.36;1797430;78;21038;-83
2023/01/07 08:21:47;;;;;;;9.65;4.20;;;;;;;-6.43;100.00;102002.72;1785837;78;20987;-84
2023/01/07 08:24:36;;;;;;;5.67;2.98;;;;;;;-6.39;100.00;102004.64;1764368;78;21042;-84
2023/01/07 08:27:27;;;;;;;7.20;2.98;;;;;;;-6.36;100.00;102011.03;1785428;79;21574;-84
2023/01/07 08:30:17;;;;;;;8.28;2.45;;;;;;;-6.36;100.00;102009.70;1793071;78;21078;-82
2023/01/07 08:33:08;;;;;;;5.30;2.10;;;;;;;-6.29;100.00;102010.38;1739556;80;21038;-84
2023/01/07 08:35:54;;;;;;;5.25;2.60;;;;;;;-6.23;100.00;102008.16;1751645;80;20989;-84
2023/01/07 08:38:39;;;;;;;7.80;2.52;;;;;;;-6.19;100.00;102013.09;1721307;81;20999;-85
2023/01/07 08:41:25;;;;;;;5.45;1.98;;;;;;;-6.12;100.00;102012.92;1785786;79;21006;-85
2023/01/07 08:44:11;;;;;;;3.77;2.08;;;;;;;-6.04;100.00;102012.75;1720528;81;21037;-85
2023/01/07 08:46:57;;;;;;;4.15;2.40;;;;;;;-6.00;100.00;102012.86;1774042;79;21919;-84
2023/01/07 08:49:42;;;;;;;3.30;1.92;;;;;;;-5.89;100.00;102009.56;1795146;78;20971;-84
2023/01/07 08:52:30;;;;;;;4.60;2.22;;;;;;;-5.81;100.00;102012.91;1749358;80;21018;-84
2023/01/07 08:55:17;;;;;;;5.92;2.22;;;;;;;-5.77;100.00;102015.64;1812376;78;20978;-84
2023/01/07 08:58:08;;;;;;;4.40;2.50;;;;;;;-5.73;100.00;102009.08;1785528;78;20875;-84
2023/01/07 09:01:05;;;;;;;4.87;1.85;;;;;;;-5.72;100.00;102016.58;1792739;78;20960;-85
2023/01/07 09:03:50;;;;;;;5.47;2.70;;;;;;;-5.62;100.00;102013.45;1785672;77;21010;-87
2023/01/07 09:06:36;;;;;;;3.45;1.90;;;;;;;-5.56;100.00;102007.61;1756992;80;21008;-88
2023/01/07 09:09:24;;;;;;;5.03;2.22;;;;;;;-5.49;100.00;102006.08;1782000;80;20993;-88
2023/01/07 09:12:12;;;;;;;5.40;2.20;;;;;;;-5.53;100.00;102006.48;1737533;80;21010;-85
2023/01/07 09:14:59;;;;;;;4.37;2.10;;;;;;;-5.52;100.00;102002.83;1787076;78;21042;-86
2023/01/07 09:17:46;;;;;;;7.65;2.87;;;;;;;-5.51;100.00;102001.88;1769196;79;21671;-89
2023/01/07 09:20:32;;;;;;;2.15;1.87;;;;;;;-5.48;100.00;101997.59;1757858;80;21496;-88
2023/01/07 09:23:22;;;;;;;11.22;2.90;;;;;;;-5.42;100.00;102003.70;1783149;79;21420;-87
2023/01/07 09:26:10;;;;;;;5.42;2.42;;;;;;;-5.31;100.00;102000.93;1776825;79;21125;-86
2023/01/07 09:28:56;;;;;;;3.15;1.85;;;;;;;-5.14;100.00;102003.88;1761218;80;20998;-85
2023/01/07 09:31:41;;;;;;;5.00;2.72;;;;;;;-5.04;100.00;102008.27;1739707;80;21472;-86
2023/01/07 09:34:31;;;;;;;2.95;2.15;;;;;;;-5.00;100.00;102002.98;1784189;79;21105;-87
2023/01/07 09:37:18;;;;;;;5.20;2.55;;;;;;;-5.00;100.00;102006.15;1743349;81;21482;-87
2023/01/07 09:40:28;;;;;;;4.78;2.65;;;;;;;-5.03;100.00;101999.27;1771301;80;20983;-88
2023/01/07 09:43:40;;;;;;;4.33;2.30;;;;;;;-5.07;100.00;102001.02;1768820;79;21504;-87
2023/01/07 09:46:27;;;;;;;5.33;2.27;;;;;;;-5.17;100.00;102006.83;1786398;80;20987;-86
2023/01/07 09:49:17;;;;;;;6.97;2.10;;;;;;;-5.32;100.00;102001.05;1738235;80;21154;-86
2023/01/07 09:52:17;;;;;;;5.62;2.47;;;;;;;-5.50;100.00;102005.72;1743374;80;20971;-88
2023/01/07 09:55:19;;;;;;;5.37;2.65;;;;;;;-5.54;100.00;102000.29;1737958;81;21093;-86
2023/01/07 09:58:13;;;;;;;9.25;3.62;;;;;;;-5.44;100.00;101992.33;1771218;80;20983;-87
2023/01/07 10:01:27;;;;;;;4.70;2.40;;;;;;;-5.33;100.00;101997.55;1780527;80;21914;-86
2023/01/07 10:04:42;;;;;;;6.55;3.33;;;;;;;-5.17;100.00;102001.50;1766115;79;20994;-88
2023/01/07 10:07:54;;;;;;;21.93;8.23;;;;;;;-5.07;100.00;101994.35;1768358;79;21074;-88
2023/01/07 10:10:51;;;;;;;7.78;3.58;;;;;;;-4.98;100.00;101993.53;1697581;82;21093;-88
2023/01/07 10:13:57;;;;;;;4.03;2.27;;;;;;;-4.86;100.00;101999.08;1760609;79;21010;-86
2023/01/07 10:16:55;;;;;;;6.78;2.25;;;;;;;-4.93;100.00;101995.78;1736828;81;21004;-87
2023/01/07 10:20:15;;;;;;;5.55;2.62;;;;;;;-5.08;100.00;102001.52;1773236;80;21410;-86
2023/01/07 10:23:10;;;;;;;5.42;2.47;;;;;;;-5.21;100.00;101993.79;1713115;82;21040;-86
2023/01/07 10:25:59;;;;;;;5.05;2.25;;;;;;;-5.32;100.00;101999.23;1779172;79;21003;-87
2023/01/07 10:28:55;;;;;;;3.98;2.33;;;;;;;-5.27;100.00;101998.81;1785450;79;21631;-87
2023/01/07 10:31:40;;;;;;;6.35;2.67;;;;;;;-5.33;100.00;101992.22;1765755;79;21477;-87
2023/01/07 10:34:37;;;;;;;6.15;2.83;;;;;;;-5.40;100.00;101988.42;1786603;79;20995;-88
2023/01/07 10:37:39;;;;;;;5.53;2.72;;;;;;;-5.37;100.00;101992.63;1779083;80;21044;-87
2023/01/07 10:40:42;;;;;;;5.40;2.90;;;;;;;-5.27;100.00;101989.49;1752043;80;20985;-87
2023/01/07 10:43:55;;;;;;;5.15;2.17;;;;;;;-5.13;100.00;101986.92;1730136;82;21003;-87
2023/01/07 10:46:50;;;;;;;;;;;;;;;-4.91;100.00;101989.32;1770281;79;21018;-86
2023/01/07 10:50:07;;;;;;;7.87;2.62;;;;;;;-4.80;100.00;101983.86;1774089;79;20170;-88
2023/01/07 10:53:18;;;;;;;6.70;3.30;;;;;;;-4.86;100.00;101983.56;1761285;79;21511;-87
2023/01/07 10:56:22;;;;;;;3.58;1.87;;;;;;;-4.91;100.00;101975.98;1780986;80;21416;-86
2023/01/07 10:59:20;;;;;;;4.85;2.08;;;;;;;-4.85;100.00;101981.24;1771766;80;20962;-88
2023/01/07 11:02:16;;;;;;;4.97;1.52;;;;;;;-4.94;100.00;101981.61;1770164;79;21038;-87
2023/01/07 11:05:06;;;;;;;4.08;2.37;;;;;;;-5.03;100.00;101979.77;1762813;80;20987;-86
2023/01/07 11:07:55;;;;;;;5.47;2.45;;;;;;;-5.09;100.00;101980.34;1735570;80;21042;-87
2023/01/07 11:10:41;;;;;;;6.53;2.20;;;;;;;-5.12;100.00;101980.60;1780084;80;20990;-87
2023/01/07 11:13:30;;;;;;;5.78;2.35;;;;;;;-5.06;100.00;101988.89;1761193;79;21524;-86
2023/01/07 11:16:21;;;;;;;5.30;2.55;;;;;;;-4.88;100.00;101985.53;1748674;79;21010;-87
2023/01/07 11:19:09;;;;;;;6.53;2.12;;;;;;;-4.83;100.00;101981.45;1727926;81;21010;-84
2023/01/07 11:21:55;;;;;;;4.50;2.52;;;;;;;-4.76;100.00;101986.57;1781419;78;21385;-86
2023/01/07 11:24:42;;;;;;;2.37;1.67;;;;;;;-4.80;100.00;101989.19;1772994;79;21530;-86
2023/01/07 11:27:32;;;;;;;5.35;1.90;;;;;;;-4.82;100.00;101991.16;1807222;78;20962;-87
2023/01/07 11:30:31;;;;;;;5.87;3.12;;;;;;;-4.85;100.00;101994.58;1811763;78;21455;-86
2023/01/07 11:33:49;;;;;;;5.45;2.70;;;;;;;-4.88;100.00;101993.03;1800867;78;21014;-87
2023/01/07 11:36:42;;;;;;;4.40;2.17;;;;;;;-4.76;100.00;101989.24;1792869;79;21006;-85
2023/01/07 11:39:31;;;;;;;;;;;;;;;-4.67;100.00;101992.03;1786231;79;20997;-87
2023/01/07 11:42:37;;;;;;;3.65;1.87;;;;;;;-4.73;100.00;101985.95;1812302;78;20118;-88
2023/01/07 11:45:29;;;;;;;4.00;1.82;;;;;;;-4.64;100.00;101987.77;1789544;78;21006;-86
2023/01/07 11:48:34;;;;;;;3.67;2.50;;;;;;;-4.62;100.00;101993.31;1776791;80;21418;-85
2023/01/07 11:51:21;;;;;;;6.03;2.45;;;;;;;-4.58;100.00;101983.19;1811487;78;21032;-87
2023/01/07 11:54:23;;;;;;;5.30;2.22;;;;;;;-4.52;100.00;101984.43;1788875;78;21093;-87
2023/01/07 11:57:24;;;;;;;4.83;2.00;;;;;;;-4.51;100.00;101984.30;1786292;79;21034;-86
2023/01/07 12:00:16;;;;;;;4.15;2.67;;;;;;;-4.52;100.00;101987.97;1814276;77;20992;-86
2023/01/07 12:03:13;;;;;;;;;;;;;;;-4.51;100.00;101986.97;1795719;78;20995;-85
2023/01/07 12:06:02;;;;;;;4.90;2.37;;;;;;;-4.45;100.00;101986.41;1763246;79;20125;-87
2023/01/07 12:09:13;;;;;;;7.45;2.58;;;;;;;-4.44;100.00;101984.08;1780358;80;21167;-87
2023/01/07 12:15:25;;;;;;;10.80;3.20;;;;;;;-4.51;100.00;101988.80;1794662;78;21003;-88
2023/01/07 12:18:20;;;;;;;5.20;2.42;;;;;;;-4.53;100.00;101991.60;1808746;78;20887;-88
2023/01/07 12:21:51;;;;;;;5.15;2.70;;;;;;;-4.49;100.00;101993.02;1757321;80;21017;-88
2023/01/07 12:25:09;;;;;;;5.50;1.85;;;;;;;-4.46;100.00;101990.55;1723876;80;21810;-87
2023/01/07 12:28:06;;;;;;;6.40;2.65;;;;;;;-4.49;100.00;101998.34;1775155;79;21046;-87
2023/01/07 12:31:06;;;;;;;5.30;3.40;;;;;;;-4.41;100.00;101998.97;1784060;79;21030;-88
2023/01/07 12:34:23;;;;;;;6.78;3.10;;;;;;;-4.30;100.00;102000.62;1767597;80;21003;-87
2023/01/07 12:37:36;;;;;;;7.10;2.42;;;;;;;-4.30;100.00;101999.28;1760481;79;21599;-87
2023/01/07 12:40:40;;;;;;;6.67;2.60;;;;;;;-4.47;100.00;102001.72;1760015;80;20995;-87
2023/01/07 12:43:40;;;;;;;9.23;3.20;;;;;;;-4.50;100.00;102002.02;1808394;78;20986;-88
2023/01/07 12:46:29;;;;;;;4.22;2.25;;;;;;;-4.39;100.00;101998.34;1781598;79;20970;-87
2023/01/07 12:49:23;;;;;;;10.65;2.95;;;;;;;-4.37;100.00;101998.53;1772458;79;21006;-86
2023/01/07 12:52:35;;;;;;;7.12;3.50;;;;;;;-4.43;100.00;102003.09;1753334;80;21029;-87
2023/01/07 12:55:24;;;;;;;5.55;2.90;;;;;;;-4.48;100.00;102004.02;1745295;79;21038;-88
2023/01/07 12:58:47;;;;;;;9.58;3.15;;;;;;;-4.52;100.00;102007.98;1746361;81;20999;-87
2023/01/07 13:01:41;;;;;;;8.25;3.95;;;;;;;-4.52;100.00;102006.64;1784561;79;20970;-88
2023/01/07 13:04:43;;;;;;;8.23;3.20;;;;;;;-4.55;100.00;102017.58;1749175;80;21114;-88
2023/01/07 13:07:43;;;;;;;12.75;3.40;;;;;;;-4.67;100.00;102022.24;1783367;79;20981;-85
2023/01/07 13:10:40;;;;;;;8.18;3.55;;;;;;;-4.76;100.00;102021.74;1772563;80;20971;-88
2023/01/07 13:13:38;;;;;;;6.17;2.60;;;;;;;-4.82;100.00;102020.48;1742729;80;21009;-87
2023/01/07 13:16:25;;;;;;;9.00;3.05;;;;;;;-4.81;100.00;102026.16;1797706;79;20993;-88
2023/01/07 13:19:11;;;;;;;5.42;2.98;;;;;;;-4.78;100.00;102028.54;1759503;77;21025;-87