Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:18;;;;;;;2.40;1.70;;;;;;;19.96;36.17;101039.06;4940882;28;123758;-79
2022/09/03 00:03:00;;;;;;;3.03;1.80;;;;;;;19.93;36.39;101042.03;4957763;28;113065;-79
2022/09/03 00:05:42;;;;;;;2.88;1.95;;;;;;;19.90;36.26;101042.28;4937618;28;113938;-79
2022/09/03 00:08:21;;;;;;;3.83;2.20;;;;;;;19.88;36.34;101038.88;4932498;28;124993;-79
2022/09/03 00:11:00;;;;;;;2.30;1.60;;;;;;;19.87;36.44;101037.13;4939453;28;123979;-79
2022/09/03 00:13:35;;;;;;;2.60;1.70;;;;;;;19.84;36.50;101032.03;4937774;28;114498;-80
2022/09/03 00:16:09;;;;;;;2.75;1.70;;;;;;;19.83;36.49;101030.31;4941051;28;113543;-80
2022/09/03 00:18:44;;;;;;;6.32;1.98;;;;;;;19.82;36.69;101028.63;4939824;28;124204;-80
2022/09/03 00:21:16;;;;;;;2.28;1.55;;;;;;;19.81;36.75;101032.28;4948706;28;122219;-80
2022/09/03 00:23:47;;;;;;;3.47;1.77;;;;;;;19.80;36.72;101038.63;4941508;28;113994;-80
2022/09/03 00:26:32;;;;;;;3.88;1.80;;;;;;;19.78;36.78;101032.53;4933968;28;112460;-79
2022/09/03 00:29:14;;;;;;;2.35;1.67;;;;;;;19.75;36.94;101043.53;4924686;28;122709;-79
2022/09/03 00:31:52;;;;;;;2.85;1.80;;;;;;;19.72;36.94;101049.09;4952348;28;121651;-80
2022/09/03 00:34:38;;;;;;;2.60;1.60;;;;;;;19.70;36.89;101045.69;4940505;28;113467;-79
2022/09/03 00:37:06;;;;;;;;;;;;;;;19.65;36.36;101041.53;4938840;28;114110;-80
2022/09/03 00:39:40;;;;;;;2.72;1.50;;;;;;;19.67;36.64;101040.56;4942611;28;123653;-79
2022/09/03 00:42:30;;;;;;;3.55;1.75;;;;;;;19.65;36.67;101044.22;4940612;28;123997;-79
2022/09/03 00:45:16;;;;;;;2.25;1.60;;;;;;;19.65;37.10;101054.97;4940772;28;115325;-80
2022/09/03 00:48:01;;;;;;;3.70;1.98;;;;;;;19.61;36.99;101050.84;4939595;28;114114;-79
2022/09/03 00:50:50;;;;;;;3.80;2.00;;;;;;;19.58;36.98;101053.75;4935259;28;123646;-80
2022/09/03 00:53:43;;;;;;;4.85;1.77;;;;;;;19.56;37.27;101044.13;4939300;28;124135;-78
2022/09/03 00:56:31;;;;;;;3.00;1.80;;;;;;;19.52;37.24;101043.50;4940366;28;114342;-79
2022/09/03 00:59:34;;;;;;;3.33;1.85;;;;;;;19.51;37.24;101040.94;4940804;28;112233;-80
2022/09/03 01:02:22;;;;;;;2.53;1.67;;;;;;;19.47;37.28;101040.31;4953310;28;124087;-79
2022/09/03 01:05:08;;;;;;;4.55;1.90;;;;;;;19.45;37.70;101053.03;4952505;28;123091;-80
2022/09/03 01:07:53;;;;;;;4.70;1.90;;;;;;;19.43;37.51;101047.75;4938065;28;113728;-81
2022/09/03 01:10:31;;;;;;;2.90;1.75;;;;;;;19.43;37.51;101046.91;4953439;28;113286;-79
2022/09/03 01:13:10;;;;;;;3.40;1.90;;;;;;;19.42;37.66;101046.06;4936897;28;124621;-79
2022/09/03 01:16:12;;;;;;;5.60;1.88;;;;;;;19.40;37.53;101044.47;4935344;28;123637;-81
2022/09/03 01:18:49;;;;;;;5.47;2.08;;;;;;;19.40;37.90;101044.47;4935604;28;113516;-80
2022/09/03 01:21:45;;;;;;;7.10;2.45;;;;;;;19.38;37.89;101046.41;4932946;28;113903;-80
2022/09/03 01:24:30;;;;;;;3.50;1.90;;;;;;;19.35;37.77;101046.69;4930264;28;123670;-80
2022/09/03 01:27:15;;;;;;;3.60;1.85;;;;;;;19.30;37.69;101043.50;4933225;28;124649;-80
2022/09/03 01:30:02;;;;;;;2.85;1.67;;;;;;;19.25;38.05;101047.41;4931997;28;112001;-81
2022/09/03 01:32:53;;;;;;;4.22;1.75;;;;;;;19.21;37.93;101040.56;4935237;28;97315;-79
2022/09/03 01:35:54;;;;;;;2.55;1.65;;;;;;;19.17;38.09;101043.59;4933475;28;124023;-80
2022/09/03 01:38:41;;;;;;;2.85;1.95;;;;;;;19.12;38.07;101046.66;4933997;28;124223;-80
2022/09/03 01:44:22;;;;;;;2.97;1.88;;;;;;;19.05;38.33;101048.09;4952475;28;113443;-81
2022/09/03 01:47:10;;;;;;;3.50;2.30;;;;;;;19.03;38.38;101042.00;4941177;28;124549;-80
2022/09/03 01:49:47;;;;;;;4.97;1.80;;;;;;;19.01;38.43;101043.94;4940332;28;123830;-80
2022/09/03 01:52:28;;;;;;;3.03;1.83;;;;;;;18.99;38.74;101043.22;4948247;28;113609;-80
2022/09/03 01:55:13;;;;;;;3.67;2.17;;;;;;;19.00;38.71;101036.84;4964331;28;113142;-81
2022/09/03 01:57:55;;;;;;;8.02;2.03;;;;;;;18.98;38.70;101038.81;4952443;28;123724;-79
2022/09/03 02:00:24;;;;;;;4.38;2.13;;;;;;;18.97;38.84;101042.47;4941574;28;122160;-78
2022/09/03 02:02:52;;;;;;;4.07;1.98;;;;;;;18.95;38.89;101045.28;4943499;28;114198;-80
2022/09/03 02:05:23;;;;;;;2.13;1.67;;;;;;;18.94;38.84;101045.38;4942236;28;115341;-79
2022/09/03 02:07:55;;;;;;;2.55;1.80;;;;;;;18.91;38.88;101037.56;4939651;28;123688;-79
2022/09/03 02:10:36;;;;;;;3.45;1.92;;;;;;;18.89;38.93;101044.88;4940345;28;124169;-78
2022/09/03 02:13:17;;;;;;;4.00;2.13;;;;;;;18.85;39.07;101039.78;4937671;28;114413;-78
2022/09/03 02:15:47;;;;;;;3.53;1.90;;;;;;;18.83;38.98;101041.69;4942073;28;115237;-80
2022/09/03 02:18:22;;;;;;;2.50;1.83;;;;;;;18.81;39.07;101038.28;4934635;28;123769;-79
2022/09/03 02:20:51;;;;;;;3.13;1.90;;;;;;;18.80;38.96;101033.00;4934598;28;124732;-80
2022/09/03 02:23:19;;;;;;;8.30;2.10;;;;;;;18.77;39.27;101034.09;4933661;28;113304;-79
2022/09/03 02:25:57;;;;;;;3.20;2.00;;;;;;;18.76;39.40;101029.72;4938290;28;113949;-80
2022/09/03 02:28:26;;;;;;;6.57;1.90;;;;;;;18.75;39.29;101027.97;4950448;28;124804;-79
2022/09/03 02:30:53;;;;;;;2.63;1.65;;;;;;;18.74;39.38;101030.78;4937658;28;122735;-79
2022/09/03 02:33:20;;;;;;;3.88;2.13;;;;;;;18.72;39.34;101038.94;4940721;28;114824;-80
2022/09/03 02:35:47;;;;;;;3.63;1.85;;;;;;;18.71;39.53;101037.25;4935515;28;114257;-80
2022/09/03 02:38:24;;;;;;;4.75;1.90;;;;;;;18.69;39.71;101033.81;4930799;28;124282;-80
2022/09/03 02:40:53;;;;;;;3.33;1.80;;;;;;;18.69;39.51;101039.19;4919305;28;122027;-79
2022/09/03 02:43:37;;;;;;;4.03;1.90;;;;;;;18.65;39.56;101043.09;4954813;28;113105;-80
2022/09/03 02:46:09;;;;;;;3.25;1.85;;;;;;;18.64;39.44;101033.31;4938051;28;112331;-80
2022/09/03 02:48:36;;;;;;;4.53;2.00;;;;;;;18.62;39.59;101035.25;4961054;28;124791;-78
2022/09/03 02:51:03;;;;;;;2.58;1.95;;;;;;;18.61;39.47;101030.84;4960021;28;124359;-77
2022/09/03 02:53:41;;;;;;;2.60;1.90;;;;;;;18.59;39.68;101038.16;4947649;28;114121;-79
2022/09/03 02:56:09;;;;;;;5.20;1.98;;;;;;;18.58;39.77;101025.75;4932744;28;112003;-80
2022/09/03 02:58:36;;;;;;;3.97;2.00;;;;;;;18.56;39.62;101027.69;4950169;28;123849;-78
2022/09/03 03:01:03;;;;;;;4.22;1.90;;;;;;;18.56;39.72;101033.03;4932394;28;123740;-81
2022/09/03 03:03:31;;;;;;;5.85;1.90;;;;;;;18.54;39.79;101029.63;4935143;28;114127;-79
2022/09/03 03:06:02;;;;;;;4.13;2.00;;;;;;;18.49;39.91;101028.13;4944938;28;113327;-81
2022/09/03 03:08:31;;;;;;;3.80;1.80;;;;;;;18.48;40.01;101026.44;4933847;28;123483;-80
2022/09/03 03:10:59;;;;;;;4.50;2.00;;;;;;;18.46;40.09;101023.00;4938736;28;123756;-78
2022/09/03 03:13:28;;;;;;;3.42;1.90;;;;;;;18.44;40.10;101027.63;4916065;28;113870;-80
2022/09/03 03:16:00;;;;;;;2.88;1.80;;;;;;;18.43;40.22;101033.97;4948907;28;113602;-80
2022/09/03 03:18:28;;;;;;;3.55;1.98;;;;;;;18.41;40.12;101030.53;4933196;28;122798;-80
2022/09/03 03:20:55;;;;;;;2.92;1.80;;;;;;;18.39;40.11;101029.81;4915270;28;123006;-80
2022/09/03 03:23:23;;;;;;;3.55;1.90;;;;;;;18.37;40.25;101029.06;4935315;28;115048;-81
2022/09/03 03:25:50;;;;;;;2.90;1.90;;;;;;;18.34;40.28;101021.25;4931349;28;114707;-79
2022/09/03 03:28:17;;;;;;;3.17;1.88;;;;;;;18.33;40.46;101027.59;4934050;28;124304;-79
2022/09/03 03:30:47;;;;;;;3.45;1.80;;;;;;;18.32;40.45;101031.22;4936632;28;124124;-79
2022/09/03 03:33:14;;;;;;;2.85;1.90;;;;;;;18.30;40.62;101033.16;4932251;28;114580;-81
2022/09/03 03:35:41;;;;;;;2.72;1.98;;;;;;;18.28;40.48;101029.75;4929623;28;113123;-81
2022/09/03 03:38:09;;;;;;;2.78;1.98;;;;;;;18.25;40.50;101029.97;4929266;28;123912;-81
2022/09/03 03:40:37;;;;;;;3.03;2.08;;;;;;;18.22;40.65;101025.69;4934852;28;124013;-79
2022/09/03 03:43:05;;;;;;;3.10;2.00;;;;;;;18.21;40.47;101033.84;4934197;28;113148;-79
2022/09/03 03:45:32;;;;;;;2.30;1.90;;;;;;;18.19;40.45;101033.13;4930617;28;113573;-79
2022/09/03 03:47:59;;;;;;;3.58;1.60;;;;;;;18.16;40.70;101036.00;4939490;28;124487;-79
2022/09/03 03:50:26;;;;;;;4.57;2.08;;;;;;;18.14;40.63;101028.09;4936278;28;124820;-80
2022/09/03 03:52:54;;;;;;;3.72;1.85;;;;;;;18.11;40.73;101022.97;4936839;28;113753;-79
2022/09/03 03:55:21;;;;;;;3.15;1.95;;;;;;;18.09;40.84;101025.75;4937251;28;113998;-78
2022/09/03 03:57:53;;;;;;;3.30;2.20;;;;;;;18.07;40.82;101030.38;4944811;28;125104;-80
2022/09/03 04:00:20;;;;;;;3.33;1.90;;;;;;;18.05;40.94;101026.94;4958168;28;124334;-78
2022/09/03 04:02:50;;;;;;;3.70;2.22;;;;;;;18.03;40.94;101031.56;4943866;28;114117;-80
2022/09/03 04:05:17;;;;;;;4.95;2.13;;;;;;;18.02;40.87;101029.84;4942432;28;111854;-80
2022/09/03 04:07:49;;;;;;;2.58;1.90;;;;;;;18.00;41.15;101026.44;4957877;28;124524;-80
2022/09/03 04:10:16;;;;;;;4.00;2.22;;;;;;;17.97;41.05;101024.00;4942097;28;124184;-80
2022/09/03 04:12:43;;;;;;;2.80;1.80;;;;;;;17.94;40.91;101021.53;4941822;28;115215;-79
2022/09/03 04:15:10;;;;;;;2.78;2.10;;;;;;;17.93;41.14;101018.94;4944051;28;114734;-80
2022/09/03 04:17:38;;;;;;;2.30;1.98;;;;;;;17.90;41.20;101020.88;4925115;28;123621;-79
2022/09/03 04:20:05;;;;;;;4.22;2.08;;;;;;;17.90;41.22;101020.03;4943485;28;123570;-81
2022/09/03 04:22:32;;;;;;;2.70;1.67;;;;;;;17.87;41.21;101017.56;4946320;28;113425;-79
2022/09/03 04:24:59;;;;;;;3.47;1.90;;;;;;;17.85;41.29;101016.84;4940527;28;113730;-80
2022/09/03 04:27:27;;;;;;;2.42;1.80;;;;;;;17.84;41.44;101009.75;4926671;28;123695;-80
2022/09/03 04:29:54;;;;;;;3.78;1.85;;;;;;;17.80;41.36;101019.81;4937715;28;123621;-79
2022/09/03 04:35:07;;;;;;;3.05;1.58;;;;;;;17.77;41.46;101013.84;4944564;28;113974;-81
2022/09/03 04:37:34;;;;;;;3.67;1.80;;;;;;;17.75;41.42;101011.25;4944151;28;125983;-80
2022/09/03 04:40:01;;;;;;;2.92;1.95;;;;;;;17.74;41.67;101022.09;4945831;28;123847;-79
2022/09/03 04:42:28;;;;;;;2.75;1.90;;;;;;;17.72;41.65;101011.47;4951730;28;113839;-81
2022/09/03 04:44:55;;;;;;;2.63;1.83;;;;;;;17.70;41.56;101003.53;4963799;28;113720;-80
2022/09/03 04:47:22;;;;;;;4.25;1.90;;;;;;;17.68;41.79;101010.84;4943804;28;124650;-81
2022/09/03 04:49:49;;;;;;;2.90;1.90;;;;;;;17.67;41.75;101014.50;4956963;28;123614;-81
2022/09/03 04:52:16;;;;;;;2.22;1.67;;;;;;;17.67;41.81;101013.66;4928986;28;112467;-81
2022/09/03 04:54:43;;;;;;;2.88;1.77;;;;;;;17.66;41.85;101007.41;4933536;28;113076;-81
2022/09/03 04:57:10;;;;;;;2.45;1.83;;;;;;;17.66;41.90;101018.13;4941006;28;123562;-82
2022/09/03 04:59:39;;;;;;;3.92;1.88;;;;;;;17.64;42.20;101014.72;4945235;28;123333;-82
2022/09/03 05:02:08;;;;;;;2.72;2.10;;;;;;;17.64;42.04;101020.06;4941296;28;114714;-80
2022/09/03 05:04:36;;;;;;;2.50;1.77;;;;;;;17.63;41.98;101013.00;4928073;28;113408;-81
2022/09/03 05:07:03;;;;;;;3.40;1.80;;;;;;;17.63;42.14;101023.72;4942441;28;123806;-81
2022/09/03 05:09:30;;;;;;;3.00;2.05;;;;;;;17.61;42.18;101014.94;4927203;28;123243;-79
2022/09/03 05:11:57;;;;;;;4.13;2.13;;;;;;;17.63;42.20;101018.38;4940317;28;113352;-81
2022/09/03 05:14:24;;;;;;;4.32;2.10;;;;;;;17.60;42.41;101013.22;4938610;28;113479;-79
2022/09/03 05:16:51;;;;;;;3.03;2.00;;;;;;;17.64;42.37;101014.72;4937068;28;124090;-81
2022/09/03 05:19:19;;;;;;;4.53;2.30;;;;;;;17.65;42.42;101016.44;4956479;28;124819;-82
2022/09/03 05:21:46;;;;;;;3.63;1.85;;;;;;;17.65;42.66;101016.44;4941086;28;114644;-81
2022/09/03 05:24:14;;;;;;;3.10;1.88;;;;;;;17.66;42.54;101020.81;4937200;28;113945;-80
2022/09/03 05:26:41;;;;;;;2.38;1.60;;;;;;;17.68;42.51;101024.22;4951509;28;122990;-80
2022/09/03 05:29:08;;;;;;;2.70;1.67;;;;;;;17.70;42.52;101024.13;4940842;28;125044;-79
2022/09/03 05:31:37;;;;;;;1.90;1.60;;;;;;;17.70;42.85;101018.75;4939342;28;113317;-80
2022/09/03 05:34:06;;;;;;;3.10;1.60;;;;;;;17.71;42.44;101025.84;4935564;28;113261;-80
2022/09/03 05:36:37;;;;;;;2.78;1.60;;;;;;;17.73;42.58;101020.38;4933074;28;123846;-81
2022/09/03 05:39:05;;;;;;;3.03;1.73;;;;;;;17.71;42.72;101015.97;4915454;28;122025;-81
2022/09/03 05:41:32;;;;;;;2.42;1.75;;;;;;;17.73;42.77;101017.72;4938993;28;114573;-80
2022/09/03 05:44:00;;;;;;;2.88;1.77;;;;;;;17.75;42.82;101021.13;4933549;28;113721;-81
2022/09/03 05:46:32;;;;;;;3.53;1.70;;;;;;;17.75;43.12;101026.50;4950678;28;123044;-80
2022/09/03 05:49:01;;;;;;;3.00;1.80;;;;;;;17.77;43.01;101017.38;4939507;28;124029;-81
2022/09/03 05:51:29;;;;;;;2.45;1.80;;;;;;;17.80;43.02;101018.94;4937159;28;115267;-82
2022/09/03 05:53:57;;;;;;;3.08;1.80;;;;;;;17.84;42.93;101020.47;4938288;28;113917;-81
2022/09/03 05:56:27;;;;;;;3.60;1.90;;;;;;;17.87;42.95;101020.25;4931014;28;123540;-82
2022/09/03 05:58:57;;;;;;;4.85;1.83;;;;;;;17.89;43.16;101023.69;4945707;28;123651;-81
2022/09/03 06:01:28;;;;;;;2.35;1.60;;;;;;;17.91;43.20;101021.72;4952564;28;113432;-80
2022/09/03 06:03:57;;;;;;;4.00;1.80;;;;;;;17.97;43.28;101026.66;4944353;28;114184;-86
2022/09/03 06:06:25;;;;;;;2.15;1.75;;;;;;;18.03;43.28;101025.38;4927136;28;122215;-79
2022/09/03 06:08:58;;;;;;;2.22;1.55;;;;;;;18.08;43.51;101029.41;4954742;28;124101;-78
2022/09/03 06:11:28;;;;;;;2.60;1.70;;;;;;;18.16;43.24;101030.66;4938293;28;114822;-79
2022/09/03 06:14:00;;;;;;;3.50;1.90;;;;;;;18.24;43.47;101025.59;4936687;28;113707;-79
2022/09/03 06:16:28;;;;;;;2.25;1.70;;;;;;;18.32;43.46;101025.03;4934363;28;123295;-79
2022/09/03 06:18:59;;;;;;;3.65;1.85;;;;;;;18.40;43.32;101026.16;4954796;28;124070;-80
2022/09/03 06:21:27;;;;;;;2.70;1.40;;;;;;;18.48;43.33;101026.44;4930383;28;114062;-81
2022/09/03 06:23:56;;;;;;;2.95;1.73;;;;;;;18.57;43.45;101024.00;4953484;28;114692;-82
2022/09/03 06:26:27;;;;;;;1.83;1.50;;;;;;;18.67;43.30;101031.25;4946194;28;124702;-83
2022/09/03 06:28:56;;;;;;;2.83;1.60;;;;;;;18.77;43.22;101028.72;4929195;28;124186;-82
2022/09/03 06:31:24;;;;;;;4.03;1.60;;;;;;;18.89;43.06;101024.25;4916690;28;113124;-79
2022/09/03 06:33:53;;;;;;;2.13;1.45;;;;;;;19.02;43.14;101033.09;4953445;28;113586;-82
2022/09/03 06:36:22;;;;;;;4.72;1.48;;;;;;;19.17;43.11;101038.22;4933007;28;124424;-81
2022/09/03 06:38:54;;;;;;;2.90;1.55;;;;;;;19.32;43.03;101028.97;4931402;28;124541;-79
2022/09/03 06:41:25;;;;;;;3.88;1.65;;;;;;;19.47;42.92;101034.94;4938559;28;114500;-82
2022/09/03 06:43:57;;;;;;;3.22;1.75;;;;;;;19.61;42.69;101037.41;4932016;28;114189;-81
2022/09/03 06:46:25;;;;;;;2.67;1.60;;;;;;;19.78;42.58;101033.38;4948670;28;122967;-81
2022/09/03 06:48:52;;;;;;;3.67;1.58;;;;;;;19.96;42.45;101033.69;4937789;28;123437;-81
2022/09/03 06:51:24;;;;;;;3.05;1.38;;;;;;;20.14;42.09;101033.19;4939408;28;113155;-81
2022/09/03 06:53:58;;;;;;;2.17;1.30;;;;;;;20.30;41.72;101022.84;4930487;28;112097;-80
2022/09/03 06:56:25;;;;;;;4.00;1.52;;;;;;;20.47;41.71;101025.97;4928505;28;123808;-79
2022/09/03 06:58:58;;;;;;;2.80;1.50;;;;;;;20.65;41.26;101027.16;4934106;28;124392;-80
2022/09/03 07:01:30;;;;;;;5.32;1.70;;;;;;;20.84;41.19;101030.97;4932889;28;114041;-80
2022/09/03 07:04:02;;;;;;;3.53;1.70;;;;;;;21.02;40.99;101034.78;4918517;28;113469;-81
2022/09/03 07:06:39;;;;;;;7.47;1.63;;;;;;;21.22;41.02;101033.03;4931263;28;123614;-81
2022/09/03 07:09:07;;;;;;;2.38;1.45;;;;;;;21.42;40.58;101025.91;4917817;28;122729;-80
2022/09/03 07:11:35;;;;;;;3.17;1.50;;;;;;;21.61;40.48;101024.31;4931269;28;114628;-80
2022/09/03 07:14:04;;;;;;;5.05;1.25;;;;;;;21.78;40.05;101020.97;4934820;28;113806;-80
2022/09/03 07:16:35;;;;;;;3.97;1.48;;;;;;;21.94;39.71;101026.69;4932712;28;124982;-80
2022/09/03 07:19:07;;;;;;;4.72;1.58;;;;;;;22.11;39.56;101021.59;4936853;28;122189;-80
2022/09/03 07:21:35;;;;;;;3.08;1.85;;;;;;;22.26;39.29;101020.19;4930905;28;115080;-79
2022/09/03 07:24:04;;;;;;;6.22;1.65;;;;;;;22.40;39.20;101016.25;4950557;28;115119;-80
2022/09/03 07:26:42;;;;;;;2.53;1.40;;;;;;;22.53;38.94;101015.97;4950515;28;123771;-79
2022/09/03 07:29:10;;;;;;;6.20;1.70;;;;;;;22.71;38.70;101025.03;4935594;28;123082;-79
2022/09/03 07:31:40;;;;;;;4.30;1.65;;;;;;;22.87;38.38;101015.50;4938943;28;113959;-78
2022/09/03 07:34:09;;;;;;;4.40;1.70;;;;;;;23.03;38.34;101013.06;4937137;28;114758;-80
2022/09/03 07:36:41;;;;;;;4.90;1.58;;;;;;;23.16;37.96;101017.31;4938489;28;123802;-80
2022/09/03 07:39:11;;;;;;;4.82;1.77;;;;;;;23.32;37.68;101017.53;4934567;28;124496;-80
2022/09/03 07:41:42;;;;;;;2.83;1.50;;;;;;;23.45;37.43;101023.47;4944600;28;113446;-79
2022/09/03 07:44:14;;;;;;;4.82;1.70;;;;;;;23.58;37.36;101022.25;4937392;28;114057;-80
2022/09/03 07:46:44;;;;;;;6.90;1.67;;;;;;;23.68;37.44;101018.50;4934047;28;123529;-79
2022/09/03 07:49:11;;;;;;;3.92;1.52;;;;;;;23.82;37.04;101011.75;4935647;28;124340;-79
2022/09/03 07:51:39;;;;;;;4.28;1.67;;;;;;;23.95;36.93;101019.53;4931455;28;113847;-79
2022/09/03 07:54:09;;;;;;;2.72;1.50;;;;;;;24.04;36.68;101017.78;4916367;28;113714;-79
2022/09/03 07:56:40;;;;;;;6.72;1.60;;;;;;;24.16;36.60;101016.53;4937329;28;123907;-79
2022/09/03 07:59:08;;;;;;;3.03;1.30;;;;;;;24.29;36.34;101027.81;4954355;28;124153;-79
2022/09/03 08:01:36;;;;;;;4.28;1.40;;;;;;;24.43;35.92;101029.16;4935326;28;115056;-79
2022/09/03 08:04:08;;;;;;;4.50;1.23;;;;;;;24.53;35.46;101026.41;4936767;28;113123;-80
2022/09/03 08:06:37;;;;;;;2.97;1.50;;;;;;;24.61;35.31;101031.88;4936622;28;123009;-79
2022/09/03 08:09:06;;;;;;;4.28;1.35;;;;;;;24.66;35.05;101024.13;4933227;28;124415;-79
2022/09/03 08:11:42;;;;;;;2.00;1.02;;;;;;;24.74;35.01;101030.63;4923372;28;113740;-78
2022/09/03 08:14:11;;;;;;;3.20;1.48;;;;;;;24.83;35.01;101024.28;4934481;28;114032;-79
2022/09/03 08:16:41;;;;;;;2.60;1.05;;;;;;;24.96;34.96;101040.97;4936283;28;124682;-79
2022/09/03 08:19:10;;;;;;;4.72;1.40;;;;;;;25.09;34.47;101034.25;4935649;28;125705;-79
2022/09/03 08:21:40;;;;;;;4.55;1.33;;;;;;;25.17;34.42;101037.88;4944694;28;116128;-82
2022/09/03 08:24:11;;;;;;;4.30;1.55;;;;;;;25.24;34.35;101032.69;4956933;28;114889;-81
2022/09/03 08:26:43;;;;;;;3.55;1.38;;;;;;;25.31;34.38;101041.03;4937760;28;124379;-79
2022/09/03 08:29:19;;;;;;;4.85;1.40;;;;;;;25.39;34.15;101031.09;4932197;28;124760;-79
2022/09/03 08:31:46;;;;;;;3.50;1.10;;;;;;;25.49;33.87;101040.97;4933371;28;112530;-79
2022/09/03 08:34:13;;;;;;;4.13;1.30;;;;;;;25.55;33.85;101040.31;4935497;28;114149;-79
2022/09/03 08:36:41;;;;;;;3.67;1.48;;;;;;;25.61;33.89;101050.50;4948132;28;123359;-79
2022/09/03 08:39:10;;;;;;;3.58;1.27;;;;;;;25.69;33.73;101042.41;4933871;28;123552;-79
2022/09/03 08:41:46;;;;;;;2.25;1.30;;;;;;;25.79;33.58;101045.84;4953375;28;114183;-79
2022/09/03 08:44:24;;;;;;;2.47;1.20;;;;;;;25.89;33.43;101048.41;4963247;28;114216;-79
2022/09/03 08:47:04;;;;;;;4.18;1.60;;;;;;;26.01;33.32;101046.28;4936062;28;121932;-81
2022/09/03 08:49:50;;;;;;;2.70;1.27;;;;;;;26.09;33.24;101038.16;4935828;28;123328;-79
2022/09/03 08:52:27;;;;;;;3.15;1.10;;;;;;;26.19;33.77;101036.16;4935248;28;114597;-80
2022/09/03 08:55:02;;;;;;;4.75;1.40;;;;;;;26.33;32.92;101033.78;4944997;28;113042;-79
2022/09/03 08:57:35;;;;;;;4.70;1.40;;;;;;;26.47;32.98;101035.84;4943737;28;124506;-80
2022/09/03 09:00:03;;;;;;;3.00;1.20;;;;;;;26.58;32.83;101027.38;4939000;28;123109;-80
2022/09/03 09:02:56;;;;;;;2.47;1.25;;;;;;;26.65;33.23;101032.16;4944457;28;112722;-79
2022/09/03 09:06:19;;;;;;;3.05;1.27;;;;;;;26.75;32.78;101035.56;4937529;28;112832;-80
2022/09/03 09:09:11;;;;;;;3.35;1.25;;;;;;;26.80;32.63;101030.44;4906987;28;123504;-83
2022/09/03 09:11:59;;;;;;;5.13;1.40;;;;;;;26.90;32.24;101035.69;4953442;28;123495;-79
2022/09/03 09:14:48;;;;;;;4.70;1.30;;;;;;;26.99;31.96;101035.53;4937037;28;114528;-79
2022/09/03 09:17:37;;;;;;;3.00;1.15;;;;;;;27.08;31.73;101032.78;4944397;28;114863;-80
2022/09/03 09:20:10;;;;;;;2.85;1.23;;;;;;;27.11;32.07;101041.44;4941839;28;123914;-79
2022/09/03 09:22:40;;;;;;;3.03;1.15;;;;;;;27.19;31.98;101032.41;4932408;28;123057;-79
2022/09/03 09:25:20;;;;;;;4.30;1.70;;;;;;;27.32;31.50;101040.06;4932002;28;114275;-79
2022/09/03 09:28:00;;;;;;;5.23;1.40;;;;;;;27.40;31.47;101031.88;4933152;28;112898;-79
2022/09/03 09:30:30;;;;;;;2.35;1.25;;;;;;;27.47;31.64;101043.78;4913917;28;123501;-79
2022/09/03 09:32:59;;;;;;;5.03;1.27;;;;;;;27.56;31.72;101042.72;4937137;28;122738;-79
2022/09/03 09:35:26;;;;;;;2.97;1.33;;;;;;;27.68;31.37;101045.06;4937015;28;114287;-79
2022/09/03 09:37:57;;;;;;;2.25;1.20;;;;;;;27.75;30.83;101036.00;4934260;28;114957;-80
2022/09/03 09:40:37;;;;;;;3.35;1.10;;;;;;;27.83;30.55;101034.28;4935221;28;123924;-79
2022/09/03 09:43:10;;;;;;;3.33;1.20;;;;;;;27.89;30.68;101033.59;4925986;28;122733;-79
2022/09/03 09:45:40;;;;;;;5.28;1.30;;;;;;;27.93;30.48;101037.63;4936260;28;113453;-78
2022/09/03 09:48:30;;;;;;;2.42;1.35;;;;;;;27.99;30.48;101034.22;4932584;28;113638;-79
2022/09/03 09:51:37;;;;;;;2.78;1.40;;;;;;;28.05;30.46;101025.34;4934565;28;123192;-78
2022/09/03 09:54:18;;;;;;;1.95;1.00;;;;;;;28.15;30.41;101036.00;4908550;28;122728;-79
2022/09/03 09:56:57;;;;;;;2.20;1.13;;;;;;;28.21;30.30;101034.41;4941225;28;113681;-78
2022/09/03 09:59:25;;;;;;;2.15;1.30;;;;;;;28.24;30.38;101034.06;4971018;28;112676;-78
2022/09/03 10:02:10;;;;;;;2.58;1.33;;;;;;;28.28;30.02;101040.84;4965146;28;123258;-78
2022/09/03 10:04:42;;;;;;;4.25;1.13;;;;;;;28.38;29.94;101037.88;4970249;28;122702;-77
2022/09/03 10:07:30;;;;;;;3.17;1.33;;;;;;;28.41;29.60;101035.63;4959741;28;115849;-77
2022/09/03 10:10:03;;;;;;;4.18;1.40;;;;;;;28.46;29.69;101038.69;4978571;28;112891;-77
2022/09/03 10:12:40;;;;;;;1.70;1.15;;;;;;;28.52;29.90;101037.97;4959201;28;123228;-78
2022/09/03 10:15:08;;;;;;;2.72;1.50;;;;;;;28.59;29.60;101035.34;4936595;28;124186;-78
2022/09/03 10:18:09;;;;;;;5.50;1.50;;;;;;;28.62;29.43;101036.88;4937121;28;112259;-76
2022/09/03 10:20:43;;;;;;;1.83;1.10;;;;;;;28.63;29.21;101033.09;4943025;28;112631;-80
2022/09/03 10:23:24;;;;;;;3.45;1.40;;;;;;;28.66;29.23;101033.59;4938964;28;126558;-79
2022/09/03 10:25:56;;;;;;;2.15;1.38;;;;;;;28.67;28.98;101026.25;4951159;28;123723;-80
2022/09/03 10:28:29;;;;;;;3.22;1.02;;;;;;;28.67;28.70;101020.78;4941770;28;113696;-79
2022/09/03 10:31:35;;;;;;;2.47;1.10;;;;;;;28.69;29.17;101021.50;4938050;28;114113;-79
2022/09/03 10:34:13;;;;;;;2.25;1.35;;;;;;;28.77;29.06;101018.69;4939218;28;124579;-79
2022/09/03 10:37:15;;;;;;;3.63;1.33;;;;;;;28.89;29.32;101022.63;4936782;28;123732;-80
2022/09/03 10:40:07;;;;;;;3.50;1.48;;;;;;;28.95;29.06;101015.59;4931755;28;113645;-78
2022/09/03 10:42:55;;;;;;;1.70;1.30;;;;;;;29.02;29.27;101015.72;4948131;28;113975;-78
2022/09/03 10:45:35;;;;;;;2.88;1.30;;;;;;;29.11;29.13;101014.59;4938818;28;124297;-79
2022/09/03 10:48:23;;;;;;;2.30;1.20;;;;;;;29.21;28.75;101015.19;4942191;28;122218;-79
2022/09/03 10:51:03;;;;;;;3.42;1.20;;;;;;;29.29;29.15;101012.38;4943168;28;113058;-79
2022/09/03 10:53:43;;;;;;;2.33;1.27;;;;;;;29.39;28.66;101016.72;4943105;28;113731;-79
2022/09/03 10:56:16;;;;;;;6.40;1.33;;;;;;;29.46;28.43;101017.63;4942414;28;123229;-79
2022/09/03 10:58:57;;;;;;;1.90;1.10;;;;;;;29.51;28.57;101015.19;4938729;28;123438;-79
2022/09/03 11:01:43;;;;;;;2.28;1.35;;;;;;;29.56;28.76;101012.72;4929345;28;114452;-79
2022/09/03 11:04:27;;;;;;;3.28;1.25;;;;;;;29.63;28.46;101013.66;4939389;28;114818;-79
2022/09/03 11:07:04;;;;;;;1.85;1.27;;;;;;;29.70;28.23;101014.59;4942588;28;123151;-78
2022/09/03 11:09:39;;;;;;;2.42;1.13;;;;;;;29.78;28.21;101010.09;4955106;28;123831;-79
2022/09/03 11:12:18;;;;;;;5.50;1.40;;;;;;;29.84;28.28;101017.53;4937487;28;114496;-79
2022/09/03 11:14:52;;;;;;;1.92;1.20;;;;;;;29.87;28.08;101014.41;4950242;28;112505;-78
2022/09/03 11:17:25;;;;;;;4.68;1.25;;;;;;;29.92;28.03;101006.47;4952335;28;124548;-78
2022/09/03 11:20:22;;;;;;;2.10;1.20;;;;;;;30.04;28.48;101004.06;4950442;28;122874;-78
2022/09/03 11:22:55;;;;;;;2.00;1.45;;;;;;;30.15;27.76;101006.31;4935127;28;114150;-79
2022/09/03 11:25:30;;;;;;;1.92;1.33;;;;;;;30.20;27.52;100997.53;4950087;28;113550;-78
2022/09/03 11:28:45;;;;;;;2.90;1.20;;;;;;;30.27;27.69;101012.09;4950338;28;123389;-79
2022/09/03 11:31:24;;;;;;;1.73;1.07;;;;;;;30.27;27.48;101009.34;4940771;28;123445;-77
2022/09/03 11:34:05;;;;;;;2.13;1.30;;;;;;;30.24;27.27;101001.56;4939718;28;113213;-78
2022/09/03 11:36:37;;;;;;;4.68;1.42;;;;;;;30.24;27.21;101004.31;4950690;28;112883;-79
2022/09/03 11:39:33;;;;;;;3.17;1.20;;;;;;;30.25;27.21;101000.50;4948618;28;123163;-80
2022/09/03 11:42:07;;;;;;;4.30;1.30;;;;;;;30.26;27.28;101007.69;4964283;28;122697;-79
2022/09/03 11:44:36;;;;;;;3.10;1.30;;;;;;;30.28;27.22;101005.59;4965521;28;115001;-81
2022/09/03 11:47:23;;;;;;;2.95;1.10;;;;;;;30.31;27.10;100994.28;4941473;28;113146;-80
2022/09/03 11:49:52;;;;;;;2.53;1.77;;;;;;;30.34;27.05;100988.44;4945931;28;123077;-80
2022/09/03 11:52:39;;;;;;;1.90;1.20;;;;;;;30.35;26.98;100992.88;4934183;28;124281;-80
2022/09/03 11:55:07;;;;;;;1.75;1.23;;;;;;;30.40;26.96;100986.81;4918378;28;114630;-78