Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:13;;;;;;;4.10;3.30;;;4.60;71.50;;;;;;5475291;26;20553;-64
2024/04/26 00:03:40;;;;;;;5.30;3.42;;;4.50;71.30;;;;;;5474539;26;20013;-64
2024/04/26 00:06:06;;;;;;;5.60;3.38;;;4.50;71.40;;;;;;5472788;26;20010;-64
2024/04/26 00:08:32;;;;;;;6.65;3.80;;;4.50;71.40;;;;;;5471655;26;20002;-64
2024/04/26 00:10:57;;;;;;;6.85;3.65;;;4.50;71.50;;;;;;5456710;26;20002;-64
2024/04/26 00:13:23;;;;;;;4.68;3.55;;;4.40;71.40;;;;;;5471346;26;20362;-64
2024/04/26 00:15:48;;;;;;;5.63;3.78;;;4.40;71.50;;;;;;5427692;26;20453;-64
2024/04/26 00:18:14;;;;;;;4.65;3.35;;;4.40;71.70;;;;;;5470456;26;20445;-65
2024/04/26 00:20:39;;;;;;;5.95;3.83;;;4.30;71.70;;;;;;5466187;26;20006;-64
2024/04/26 00:23:05;;;;;;;4.55;3.25;;;4.30;71.70;;;;;;5472431;26;19995;-64
2024/04/26 00:25:31;;;;;;;6.35;3.70;;;4.20;71.70;;;;;;5471875;26;20469;-64
2024/04/26 00:27:56;;;;;;;9.43;4.00;;;4.20;72.60;;;;;;5475180;26;20002;-64
2024/04/26 00:30:22;;;;;;;4.43;3.65;;;4.10;71.90;;;;;;5472369;26;19998;-63
2024/04/26 00:32:47;;;;;;;4.47;3.53;;;4.10;72.00;;;;;;5461290;26;19998;-64
2024/04/26 00:35:13;;;;;;;5.38;3.67;;;4.10;72.00;;;;;;5478554;26;19994;-63
2024/04/26 00:37:39;;;;;;;5.43;3.55;;;4.10;72.00;;;;;;5477662;26;20033;-64
2024/04/26 00:40:05;;;;;;;4.47;3.42;;;4.00;72.20;;;;;;5472654;26;20002;-64
2024/04/26 00:42:30;;;;;;;5.90;3.58;;;4.00;72.30;;;;;;5474785;26;20418;-64
2024/04/26 00:44:56;;;;;;;3.63;3.28;;;3.90;72.40;;;;;;5447090;26;20506;-64
2024/04/26 00:47:22;;;;;;;6.43;4.18;;;3.90;72.40;;;;;;5463060;26;20013;-64
2024/04/26 00:49:48;;;;;;;5.55;3.95;;;3.90;72.50;;;;;;5468377;26;20062;-64
2024/04/26 00:52:14;;;;;;;6.68;3.83;;;3.90;72.60;;;;;;5476759;26;20074;-64
2024/04/26 00:54:42;;;;;;;8.05;4.15;;;3.80;72.70;;;;;;5469525;26;19994;-64
2024/04/26 00:57:08;;;;;;;5.88;3.72;;;3.80;72.70;;;;;;5454878;26;20435;-64
2024/04/26 00:59:34;;;;;;;5.63;4.10;;;3.80;72.80;;;;;;5467671;26;20006;-64
2024/04/26 01:01:59;;;;;;;6.55;4.13;;;3.80;72.80;;;;;;5473769;26;20011;-64
2024/04/26 01:04:25;;;;;;;5.55;3.72;;;3.70;72.70;;;;;;5475172;26;20008;-64
2024/04/26 01:06:51;;;;;;;6.13;3.88;;;3.70;72.80;;;;;;5451015;26;20076;-64
2024/04/26 01:09:18;;;;;;;5.75;4.20;;;3.70;73.00;;;;;;5469045;26;20002;-65
2024/04/26 01:11:44;;;;;;;7.95;4.07;;;3.70;73.10;;;;;;5460595;26;20380;-63
2024/04/26 01:14:09;;;;;;;6.63;4.05;;;3.60;73.10;;;;;;5471619;26;22276;-63
2024/04/26 01:16:35;;;;;;;7.72;4.07;;;3.60;73.10;;;;;;5480471;26;20016;-63
2024/04/26 01:19:00;;;;;;;6.47;4.30;;;3.50;73.30;;;;;;5463960;26;20006;-64
2024/04/26 01:21:26;;;;;;;5.95;3.63;;;3.50;73.40;;;;;;5478336;26;20009;-60
2024/04/26 01:23:52;;;;;;;5.97;3.90;;;3.50;73.60;;;;;;5479943;26;20017;-63
2024/04/26 01:26:17;;;;;;;5.63;3.95;;;3.50;73.60;;;;;;5476902;26;19994;-64
2024/04/26 01:28:43;;;;;;;9.43;3.78;;;3.50;73.60;;;;;;5468911;26;19998;-64
2024/04/26 01:31:09;;;;;;;5.53;3.53;;;3.40;73.60;;;;;;5472780;26;20083;-63
2024/04/26 01:33:35;;;;;;;4.35;3.28;;;3.40;73.70;;;;;;5477245;26;20009;-63
2024/04/26 01:36:00;;;;;;;4.10;3.17;;;3.40;73.70;;;;;;5444324;26;20006;-63
2024/04/26 01:38:26;;;;;;;6.20;3.63;;;3.40;74.00;;;;;;5476840;26;19995;-64
2024/04/26 01:40:52;;;;;;;7.95;4.00;;;3.40;74.00;;;;;;5455139;26;20007;-64
2024/04/26 01:43:18;;;;;;;6.15;3.55;;;3.40;74.10;;;;;;5473333;26;19999;-63
2024/04/26 01:45:43;;;;;;;4.70;3.42;;;3.40;74.30;;;;;;5477811;26;19998;-63
2024/04/26 01:48:09;;;;;;;5.53;3.60;;;3.40;75.20;;;;;;5480728;26;20066;-64
2024/04/26 01:50:35;;;;;;;5.07;3.60;;;3.40;74.60;;;;;;5478961;26;20270;-64
2024/04/26 01:53:00;;;;;;;4.97;3.58;;;3.40;74.50;;;;;;5472523;26;20014;-64
2024/04/26 01:55:26;;;;;;;6.88;3.63;;;3.50;74.60;;;;;;5472531;26;20489;-64
2024/04/26 01:57:51;;;;;;;4.57;3.42;;;3.50;75.50;;;;;;5471972;26;20071;-63
2024/04/26 02:00:17;;;;;;;4.22;3.55;;;3.60;74.70;;;;;;5475324;26;20373;-63
2024/04/26 02:02:43;;;;;;;4.93;3.78;;;3.60;74.60;;;;;;5461955;26;20034;-63
2024/04/26 02:05:09;;;;;;;6.18;4.00;;;3.60;74.80;;;;;;5478033;26;20323;-61
2024/04/26 02:07:34;;;;;;;5.70;4.40;;;3.70;75.00;;;;;;5475479;26;20081;-64
2024/04/26 02:10:00;;;;;;;4.43;3.72;;;3.70;75.00;;;;;;5466429;26;20003;-63
2024/04/26 02:12:26;;;;;;;4.93;3.97;;;3.70;75.00;;;;;;5467473;26;19998;-63
2024/04/26 02:14:52;;;;;;;6.22;3.83;;;3.70;74.80;;;;;;5481400;26;19994;-64
2024/04/26 02:17:17;;;;;;;5.07;4.07;;;3.80;74.90;;;;;;5475536;26;20494;-64
2024/04/26 02:19:43;;;;;;;5.65;4.30;;;3.80;74.80;;;;;;5473036;26;20007;-64
2024/04/26 02:22:09;;;;;;;5.88;3.92;;;3.80;74.90;;;;;;5476895;26;19998;-65
2024/04/26 02:24:34;;;;;;;7.38;3.83;;;3.80;75.00;;;;;;5469542;26;20404;-64
2024/04/26 02:27:00;;;;;;;7.40;4.03;;;3.90;75.10;;;;;;5455971;26;20531;-63
2024/04/26 02:29:25;;;;;;;5.40;4.07;;;3.90;75.00;;;;;;5467148;26;19999;-64
2024/04/26 02:31:51;;;;;;;6.40;3.78;;;3.90;75.10;;;;;;5476931;26;19995;-64
2024/04/26 02:34:17;;;;;;;4.68;3.78;;;3.90;75.00;;;;;;5472178;26;19999;-64
2024/04/26 02:36:43;;;;;;;6.20;4.38;;;3.90;74.90;;;;;;5465429;26;20002;-63
2024/04/26 02:39:09;;;;;;;6.05;4.55;;;4.00;75.00;;;;;;5472577;26;19994;-63
2024/04/26 02:41:34;;;;;;;8.95;4.85;;;4.00;75.10;;;;;;5476817;26;20478;-65
2024/04/26 02:44:03;;;;;;;8.77;4.30;;;3.90;75.00;;;;;;5478204;26;20014;-62
2024/04/26 02:46:29;;;;;;;5.13;4.25;;;4.00;75.10;;;;;;5469967;26;19998;-61
2024/04/26 02:48:55;;;;;;;7.90;4.05;;;4.00;74.90;;;;;;5466004;26;20017;-63
2024/04/26 02:51:21;;;;;;;6.60;4.22;;;4.00;75.00;;;;;;5473193;26;20002;-64
2024/04/26 02:53:46;;;;;;;7.15;4.32;;;4.00;75.20;;;;;;5472888;26;19998;-63
2024/04/26 02:56:12;;;;;;;6.60;4.40;;;4.00;75.30;;;;;;5480779;26;20353;-63
2024/04/26 02:58:38;;;;;;;7.53;4.80;;;4.10;75.30;;;;;;5475028;26;19999;-63
2024/04/26 03:01:04;;;;;;;6.43;4.38;;;4.10;75.20;;;;;;5476902;26;19998;-63
2024/04/26 03:03:30;;;;;;;7.35;4.38;;;4.10;75.30;;;;;;5475019;26;20005;-64
2024/04/26 03:05:56;;;;;;;6.20;4.53;;;4.10;75.20;;;;;;5480476;26;19995;-63
2024/04/26 03:08:21;;;;;;;5.53;3.92;;;4.10;75.20;;;;;;5479151;26;20002;-64
2024/04/26 03:10:47;;;;;;;9.68;4.47;;;4.10;75.30;;;;;;5471489;26;19999;-63
2024/04/26 03:13:12;;;;;;;6.70;4.47;;;4.10;75.20;;;;;;5478743;26;20021;-64
2024/04/26 03:15:38;;;;;;;6.60;4.35;;;4.10;75.30;;;;;;5480473;26;19998;-62
2024/04/26 03:18:04;;;;;;;7.30;4.88;;;4.10;75.30;;;;;;5476777;26;20025;-63
2024/04/26 03:20:29;;;;;;;8.88;4.57;;;4.20;75.50;;;;;;5475409;26;20334;-63
2024/04/26 03:22:55;;;;;;;7.18;4.35;;;4.20;75.50;;;;;;5466815;26;20639;-63
2024/04/26 03:25:22;;;;;;;8.50;4.50;;;4.20;75.50;;;;;;5478722;26;20009;-64
2024/04/26 03:27:47;;;;;;;7.43;4.10;;;4.20;75.60;;;;;;5479438;26;19998;-63
2024/04/26 03:30:13;;;;;;;15.30;4.72;;;4.20;75.70;;;;;;5478291;26;20070;-63
2024/04/26 03:32:39;;;;;;;8.60;4.90;;;4.30;75.60;;;;;;5475660;26;20035;-63
2024/04/26 03:35:05;;;;;;;7.53;4.47;;;4.30;75.60;;;;;;5478769;26;19998;-63
2024/04/26 03:37:30;;;;;;;8.02;4.60;;;4.30;75.60;;;;;;5482301;26;19998;-63
2024/04/26 03:39:56;;;;;;;7.45;5.05;;;4.30;75.50;;;;;;5467100;26;20007;-64
2024/04/26 03:42:21;;;;;;;9.52;5.00;;;4.30;75.50;;;;;;5476894;26;20453;-63
2024/04/26 03:44:47;;;;;;;7.47;4.93;;;4.30;75.60;;;;;;5466332;26;20355;-64
2024/04/26 03:47:12;;;;;;;7.90;4.95;;;4.30;75.60;;;;;;5474970;26;20024;-63
2024/04/26 03:49:38;;;;;;;8.05;5.03;;;4.40;75.80;;;;;;5463131;26;20013;-63
2024/04/26 03:52:04;;;;;;;7.38;4.68;;;4.30;75.80;;;;;;5478376;26;20002;-64
2024/04/26 03:54:31;;;;;;;7.53;5.05;;;4.40;75.90;;;;;;5484426;26;20009;-62
2024/04/26 03:56:58;;;;;;;6.57;4.85;;;4.30;76.00;;;;;;5484294;26;19999;-64
2024/04/26 03:59:24;;;;;;;8.77;5.40;;;4.40;76.10;;;;;;5476531;26;20013;-64
2024/04/26 04:01:50;;;;;;;7.28;5.50;;;4.30;76.00;;;;;;5471117;26;19998;-64
2024/04/26 04:04:15;;;;;;;7.88;5.70;;;4.40;75.90;;;;;;5467366;26;20003;-63
2024/04/26 04:06:41;;;;;;;7.95;5.93;;;4.40;75.80;;;;;;5473119;26;20002;-64
2024/04/26 04:09:06;;;;;;;8.15;5.07;;;4.40;75.80;;;;;;5485289;26;20003;-64
2024/04/26 04:11:35;;;;;;;7.10;5.03;;;4.40;75.70;;;;;;5471541;26;20002;-63
2024/04/26 04:14:02;;;;;;;6.70;4.63;;;4.50;75.80;;;;;;5469602;26;19999;-63
2024/04/26 04:16:27;;;;;;;9.57;5.20;;;4.50;75.70;;;;;;5479749;26;20013;-63
2024/04/26 04:18:53;;;;;;;7.93;4.93;;;4.40;75.50;;;;;;5478686;26;20017;-62
2024/04/26 04:21:18;;;;;;;7.85;4.95;;;4.40;75.40;;;;;;5470224;26;20403;-64
2024/04/26 04:23:44;;;;;;;9.38;4.70;;;4.40;75.60;;;;;;5478658;26;19998;-63
2024/04/26 04:26:09;;;;;;;6.03;4.30;;;4.40;75.70;;;;;;5477846;26;20062;-64
2024/04/26 04:28:41;;;;;;;6.28;4.25;;;4.40;75.70;;;;;;5466723;26;20308;-64
2024/04/26 04:31:07;;;;;;;7.30;4.15;;;4.30;75.70;;;;;;5466332;26;20002;-64
2024/04/26 04:33:33;;;;;;;6.80;4.25;;;4.30;75.80;;;;;;5470178;26;19999;-64
2024/04/26 04:35:58;;;;;;;7.57;4.38;;;4.40;76.20;;;;;;5472601;26;20009;-64
2024/04/26 04:38:24;;;;;;;7.10;4.30;;;4.30;76.20;;;;;;5482458;26;20001;-64
2024/04/26 04:40:50;;;;;;;8.23;4.25;;;4.40;76.20;;;;;;5458562;26;20008;-64
2024/04/26 04:43:15;;;;;;;7.95;4.18;;;4.40;76.40;;;;;;5468816;26;19998;-64
2024/04/26 04:45:41;;;;;;;6.15;4.72;;;4.40;76.40;;;;;;5437279;26;20450;-64
2024/04/26 04:48:09;;;;;;;7.15;4.55;;;4.40;76.40;;;;;;5440771;26;19998;-64
2024/04/26 04:50:35;;;;;;;7.20;4.97;;;4.40;76.40;;;;;;5471665;26;20454;-64
2024/04/26 04:53:00;;;;;;;6.55;4.80;;;4.40;76.20;;;;;;5425013;26;19999;-63
2024/04/26 04:55:26;;;;;;;8.90;4.68;;;4.40;76.30;;;;;;5471465;26;20089;-63
2024/04/26 04:57:51;;;;;;;8.32;5.60;;;4.40;76.40;;;;;;5481361;26;20009;-64
2024/04/26 05:00:17;;;;;;;9.27;5.53;;;4.50;76.60;;;;;;5473041;26;20079;-64
2024/04/26 05:02:43;;;;;;;9.13;5.50;;;4.50;76.60;;;;;;5479939;26;20481;-61
2024/04/26 05:05:08;;;;;;;9.18;5.85;;;4.50;76.40;;;;;;5475925;26;19994;-62
2024/04/26 05:07:34;;;;;;;9.63;5.95;;;4.60;76.40;;;;;;5483731;26;20129;-61
2024/04/26 05:10:00;;;;;;;9.52;5.90;;;4.60;76.40;;;;;;5469236;26;19994;-63
2024/04/26 05:12:26;;;;;;;9.52;4.97;;;4.60;76.30;;;;;;5460360;26;19995;-64
2024/04/26 05:14:51;;;;;;;9.90;5.75;;;4.60;76.20;;;;;;5462811;26;20081;-64
2024/04/26 05:17:17;;;;;;;14.15;6.85;;;4.70;76.40;;;;;;5484040;26;20010;-64
2024/04/26 05:19:43;;;;;;;11.85;6.50;;;4.70;76.20;;;;;;5469105;26;19998;-63
2024/04/26 05:22:11;;;;;;;14.10;6.70;;;4.70;76.30;;;;;;5456374;26;19995;-63
2024/04/26 05:24:37;;;;;;;10.73;6.93;;;4.80;76.20;;;;;;5475150;26;20006;-64
2024/04/26 05:27:03;;;;;;;9.98;5.60;;;4.80;76.20;;;;;;5475046;26;20327;-64
2024/04/26 05:29:29;;;;;;;9.52;5.40;;;4.80;76.20;;;;;;5473145;26;19995;-64
2024/04/26 05:31:54;;;;;;;10.55;6.28;;;4.80;76.10;;;;;;5464698;26;20003;-64
2024/04/26 05:34:20;;;;;;;7.60;5.03;;;4.90;76.20;;;;;;5457961;26;20223;-64
2024/04/26 05:36:45;;;;;;;9.20;5.43;;;4.80;76.20;;;;;;5483617;26;20005;-63
2024/04/26 05:39:11;;;;;;;9.00;5.72;;;4.90;76.40;;;;;;5472875;26;19999;-63
2024/04/26 05:41:37;;;;;;;9.77;6.63;;;4.90;76.30;;;;;;5467635;26;20739;-63
2024/04/26 05:44:02;;;;;;;8.02;5.88;;;4.90;76.20;;;;;;5475209;26;20494;-64
2024/04/26 05:46:28;;;;;;;16.33;5.90;;;5.00;76.30;;;;;;5476073;26;20018;-64
2024/04/26 05:48:53;;;;;;;10.02;5.85;;;5.00;76.20;;;;;;5483602;26;20013;-62
2024/04/26 05:51:19;;;;;;;12.80;7.97;;;5.00;76.10;;;;;;5470918;26;20443;-63
2024/04/26 05:53:44;;;;;;;8.13;5.70;;;5.00;76.30;;;;;;5459997;26;20070;-63
2024/04/26 05:56:11;;;;;;;11.10;7.45;;;5.10;76.40;;;;;;5477025;26;20494;-63
2024/04/26 05:58:40;;;;;;;11.95;7.20;;;5.10;76.50;;;;;;5471544;26;19998;-63
2024/04/26 06:01:07;;;;;;;12.02;7.25;;;5.20;76.60;;;;;;5475452;26;20005;-64
2024/04/26 06:03:33;;;;;;;12.05;7.07;;;5.20;76.60;;;;;;5476225;26;20367;-63
2024/04/26 06:06:00;;;;;;;11.38;6.60;;;5.30;76.50;;;;;;5483293;26;20002;-64
2024/04/26 06:08:26;;;;;;;12.70;7.25;;;5.30;76.50;;;;;;5428412;26;19999;-64
2024/04/26 06:10:51;;;;;;;18.42;8.73;;;5.40;76.40;;;;;;5461624;26;20030;-64
2024/04/26 06:13:17;;;;;;;15.93;9.07;;;5.40;76.10;;;;;;5455539;26;20002;-63
2024/04/26 06:15:42;;;;;;;16.42;8.57;;;5.50;76.10;;;;;;5478271;26;19998;-63
2024/04/26 06:18:08;;;;;;;16.95;8.38;;;5.50;76.00;;;;;;5483092;26;20007;-64
2024/04/26 06:20:33;;;;;;;19.20;7.95;;;5.50;76.10;;;;;;5459477;26;20013;-63
2024/04/26 06:22:59;;;;;;;13.20;6.75;;;5.50;76.30;;;;;;5427994;26;19999;-64
2024/04/26 06:25:28;;;;;;;11.80;6.72;;;5.60;76.50;;;;;;5475993;26;20009;-64
2024/04/26 06:27:53;;;;;;;13.05;7.15;;;5.60;76.70;;;;;;5468905;26;20345;-64
2024/04/26 06:30:19;;;;;;;14.40;7.22;;;5.70;76.60;;;;;;5460073;26;20010;-63
2024/04/26 06:32:44;;;;;;;9.40;5.93;;;5.70;76.70;;;;;;5473437;26;20004;-63
2024/04/26 06:35:10;;;;;;;11.23;6.20;;;5.80;76.80;;;;;;5469323;26;20160;-63
2024/04/26 06:37:36;;;;;;;9.55;5.82;;;5.90;76.70;;;;;;5471062;26;19995;-63
2024/04/26 06:40:02;;;;;;;9.80;6.30;;;5.90;76.60;;;;;;5467138;26;20078;-62
2024/04/26 06:42:27;;;;;;;13.48;6.75;;;6.00;76.60;;;;;;5462175;26;20002;-62
2024/04/26 06:44:53;;;;;;;8.70;5.65;;;6.10;76.70;;;;;;5481075;26;20013;-64
2024/04/26 06:47:19;;;;;;;10.48;6.32;;;6.10;76.90;;;;;;5473938;26;20445;-64
2024/04/26 06:49:45;;;;;;;8.00;5.93;;;6.20;77.10;;;;;;5472396;26;19998;-64
2024/04/26 06:52:12;;;;;;;10.23;5.40;;;6.30;77.20;;;;;;5464270;26;20480;-64
2024/04/26 06:54:37;;;;;;;9.27;5.25;;;6.40;77.30;;;;;;5465005;26;20014;-64
2024/04/26 06:57:03;;;;;;;10.55;5.32;;;6.50;77.20;;;;;;5440228;26;20086;-64
2024/04/26 06:59:29;;;;;;;8.80;5.03;;;6.60;77.30;;;;;;5473219;26;20006;-63
2024/04/26 07:01:56;;;;;;;9.65;5.38;;;6.70;77.60;;;;;;5485574;26;20017;-64
2024/04/26 07:04:25;;;;;;;6.43;4.88;;;6.70;77.70;;;;;;5469324;26;19994;-64
2024/04/26 07:06:51;;;;;;;8.05;4.78;;;6.80;77.70;;;;;;5472695;26;19998;-64
2024/04/26 07:09:16;;;;;;;6.40;5.22;;;6.80;77.30;;;;;;5458454;26;20490;-64
2024/04/26 07:11:43;;;;;;;10.32;5.07;;;6.90;77.30;;;;;;5476019;26;20013;-62
2024/04/26 07:14:09;;;;;;;7.22;4.80;;;6.90;77.50;;;;;;5475624;26;20002;-64
2024/04/26 07:16:34;;;;;;;9.18;5.25;;;7.00;77.60;;;;;;5462302;26;20458;-64
2024/04/26 07:19:00;;;;;;;6.40;4.38;;;7.00;77.50;;;;;;5428319;26;20437;-64
2024/04/26 07:21:25;;;;;;;5.05;4.10;;;7.10;77.70;;;;;;5460278;26;20085;-61
2024/04/26 07:23:51;;;;;;;6.45;4.15;;;7.10;77.30;;;;;;5475908;26;20075;-63
2024/04/26 07:26:19;;;;;;;4.88;4.20;;;7.20;77.40;;;;;;5483686;26;20012;-62
2024/04/26 07:28:45;;;;;;;6.35;4.13;;;7.30;77.80;;;;;;5481646;26;20013;-64
2024/04/26 07:31:11;;;;;;;7.28;4.28;;;7.40;77.60;;;;;;5474549;26;20027;-63
2024/04/26 07:33:37;;;;;;;5.22;4.10;;;7.60;77.30;;;;;;5462396;26;21562;-64
2024/04/26 07:36:02;;;;;;;6.40;4.20;;;7.70;77.20;;;;;;5476791;26;19998;-63
2024/04/26 07:38:28;;;;;;;7.10;3.67;;;7.80;76.60;;;;;;5482584;26;19998;-64
2024/04/26 07:40:53;;;;;;;4.78;3.60;;;7.90;76.10;;;;;;5467099;26;19998;-63
2024/04/26 07:43:19;;;;;;;7.75;3.50;;;8.00;76.00;;;;;;5470624;26;20030;-64
2024/04/26 07:45:45;;;;;;;4.78;3.30;;;8.10;75.80;;;;;;5461787;26;19998;-63
2024/04/26 07:48:10;;;;;;;4.45;3.33;;;8.20;75.60;;;;;;5478747;26;20210;-63
2024/04/26 07:50:36;;;;;;;6.65;3.40;;;8.40;75.20;;;;;;5480992;26;20023;-64
2024/04/26 07:53:02;;;;;;;6.78;3.65;;;8.50;75.80;;;;;;5457914;26;20356;-64
2024/04/26 07:55:27;;;;;;;6.38;3.65;;;8.60;74.60;;;;;;5472457;26;20521;-64
2024/04/26 07:57:53;;;;;;;7.05;3.97;;;8.70;74.20;;;;;;5471405;26;20013;-64
2024/04/26 08:00:18;;;;;;;4.32;3.60;;;8.90;74.00;;;;;;5474069;26;20461;-63
2024/04/26 08:02:44;;;;;;;5.35;3.38;;;9.00;73.60;;;;;;5476006;26;20010;-64
2024/04/26 08:05:10;;;;;;;5.28;3.53;;;9.00;73.20;;;;;;5439593;26;19995;-63
2024/04/26 08:07:36;;;;;;;5.28;3.83;;;9.10;73.30;;;;;;5464730;26;20005;-63
2024/04/26 08:10:02;;;;;;;6.85;3.97;;;9.30;73.50;;;;;;5480207;26;20041;-64
2024/04/26 08:12:28;;;;;;;6.50;4.40;;;9.40;73.70;;;;;;5471797;26;20436;-64
2024/04/26 08:14:53;;;;;;;6.07;4.45;;;9.50;73.20;;;;;;5476759;26;20006;-64
2024/04/26 08:17:19;;;;;;;4.57;3.90;;;9.60;73.10;;;;;;5464772;26;20003;-64
2024/04/26 08:19:45;;;;;;;4.90;3.83;;;9.70;72.50;;;;;;5471221;26;20067;-64
2024/04/26 08:22:10;;;;;;;4.55;3.70;;;9.80;71.70;;;;;;5478099;26;19998;-64
2024/04/26 08:24:36;;;;;;;6.13;4.10;;;9.80;71.70;;;;;;5459237;26;20013;-64
2024/04/26 08:27:01;;;;;;;6.00;4.05;;;9.90;72.50;;;;;;5463289;26;19995;-64
2024/04/26 08:29:27;;;;;;;5.10;3.80;;;9.90;71.20;;;;;;5458723;26;20071;-64
2024/04/26 08:31:55;;;;;;;5.25;4.00;;;10.00;70.90;;;;;;5472588;26;20066;-64
2024/04/26 08:34:24;;;;;;;6.35;3.88;;;10.00;70.90;;;;;;5459808;26;20013;-64
2024/04/26 08:36:50;;;;;;;7.15;3.72;;;10.00;71.10;;;;;;5467444;26;20004;-64
2024/04/26 08:39:15;;;;;;;5.47;3.72;;;10.00;71.10;;;;;;5473649;26;20314;-64
2024/04/26 08:41:42;;;;;;;4.43;3.65;;;10.00;70.90;;;;;;5454349;26;20009;-64
2024/04/26 08:44:12;;;;;;;4.32;3.58;;;10.10;71.00;;;;;;5473712;26;20002;-63
2024/04/26 08:46:38;;;;;;;4.35;3.83;;;10.10;70.70;;;;;;5481139;26;20423;-63
2024/04/26 08:49:05;;;;;;;5.03;4.03;;;10.10;70.70;;;;;;5480806;26;20402;-64
2024/04/26 08:51:33;;;;;;;4.03;3.63;;;10.20;70.80;;;;;;5474394;26;20422;-64
2024/04/26 08:53:59;;;;;;;4.45;3.60;;;10.20;70.90;;;;;;5480631;26;20020;-63
2024/04/26 08:56:28;;;;;;;6.78;3.22;;;10.30;71.10;;;;;;5482070;26;19997;-63
2024/04/26 08:58:55;;;;;;;4.07;3.40;;;10.30;70.80;;;;;;5477172;26;20006;-62
2024/04/26 09:01:21;;;;;;;4.53;3.17;;;10.40;70.40;;;;;;5478766;26;20002;-64
2024/04/26 09:03:46;;;;;;;3.67;3.00;;;10.40;70.10;;;;;;5479122;26;20809;-64
2024/04/26 09:06:16;;;;;;;5.03;3.20;;;10.50;69.70;;;;;;5483547;26;20000;-64
2024/04/26 09:08:41;;;;;;;4.70;3.10;;;10.60;69.00;;;;;;5473729;26;20005;-64
2024/04/26 09:11:14;;;;;;;3.70;2.70;;;10.60;68.80;;;;;;5469487;26;20372;-64
2024/04/26 09:13:39;;;;;;;4.88;2.72;;;10.70;68.40;;;;;;5476534;26;19990;-64
2024/04/26 09:16:05;;;;;;;4.45;2.50;;;10.80;68.70;;;;;;5477407;26;20013;-64
2024/04/26 09:18:31;;;;;;;3.17;2.75;;;10.80;68.30;;;;;;5482496;26;20414;-63
2024/04/26 09:20:56;;;;;;;2.80;2.60;;;10.90;68.00;;;;;;5467653;26;19997;-62
2024/04/26 09:23:22;;;;;;;4.10;2.78;;;11.00;68.10;;;;;;5474345;26;20043;-64
2024/04/26 09:25:47;;;;;;;2.65;2.45;;;11.00;68.10;;;;;;5473504;26;20013;-64
2024/04/26 09:28:13;;;;;;;3.70;2.38;;;11.10;67.70;;;;;;5472975;26;19997;-64
2024/04/26 09:30:45;;;;;;;5.05;2.55;;;11.20;67.80;;;;;;5470055;26;20319;-64
2024/04/26 09:33:14;;;;;;;2.63;2.40;;;11.30;67.30;;;;;;5472163;26;20070;-64
2024/04/26 09:35:42;;;;;;;3.72;2.20;;;11.40;67.40;;;;;;5475234;26;20070;-64
2024/04/26 09:38:09;;;;;;;3.53;1.77;;;11.50;66.90;;;;;;5478854;26;20067;-64
2024/04/26 09:40:35;;;;;;;3.15;1.90;;;11.60;66.70;;;;;;5476553;26;19998;-64
2024/04/26 09:43:02;;;;;;;2.47;1.92;;;11.60;66.20;;;;;;5478392;26;20098;-64
2024/04/26 09:45:27;;;;;;;2.63;1.60;;;11.70;65.70;;;;;;5471097;26;20001;-64
2024/04/26 09:47:54;;;;;;;2.53;1.70;;;11.80;65.20;;;;;;5465106;26;20020;-64
2024/04/26 09:50:20;;;;;;;3.08;2.00;;;11.80;64.90;;;;;;5439195;26;20017;-64
2024/04/26 09:52:49;;;;;;;5.43;2.30;;;12.00;64.70;;;;;;5478783;26;20508;-64
2024/04/26 09:55:20;;;;;;;7.28;2.00;;;12.00;64.60;;;;;;5472876;26;20801;-64
2024/04/26 09:57:48;;;;;;;4.00;2.17;;;12.10;64.50;;;;;;5472811;26;19998;-64
2024/04/26 10:00:15;;;;;;;2.47;1.60;;;12.20;64.30;;;;;;5467288;26;20046;-64
2024/04/26 10:02:42;;;;;;;2.55;1.95;;;12.30;64.00;;;;;;5471577;26;20400;-64
2024/04/26 10:05:20;;;;;;;5.07;1.92;;;12.40;62.70;;;;;;5479991;26;19990;-64
2024/04/26 10:08:03;;;;;;;5.25;2.05;;;12.50;61.70;;;;;;5471694;26;20541;-64
2024/04/26 10:10:34;;;;;;;1.83;1.70;;;12.60;62.60;;;;;;5464437;26;20433;-64
2024/04/26 10:13:15;;;;;;;2.60;1.88;;;12.70;63.20;;;;;;5477519;26;20418;-64
2024/04/26 10:15:51;;;;;;;2.97;1.45;;;12.80;62.20;;;;;;5476076;26;20350;-64
2024/04/26 10:18:17;;;;;;;1.75;1.50;;;12.90;61.70;;;;;;5481933;26;20005;-64
2024/04/26 10:20:46;;;;;;;1.90;1.40;;;13.00;62.60;;;;;;5477863;26;20006;-64
2024/04/26 10:23:15;;;;;;;1.77;1.40;;;13.20;61.00;;;;;;5466411;26;20555;-64
2024/04/26 10:25:42;;;;;;;3.30;1.50;;;13.20;59.80;;;;;;5468323;26;20075;-64
2024/04/26 10:28:09;;;;;;;4.50;1.40;;;13.40;60.50;;;;;;5469769;26;20044;-64
2024/04/26 10:30:34;;;;;;;3.80;1.63;;;13.40;60.50;;;;;;5467748;26;19994;-65
2024/04/26 10:33:00;;;;;;;5.90;1.90;;;13.50;60.00;;;;;;5467079;26;20010;-63
2024/04/26 10:35:26;;;;;;;2.55;1.52;;;13.60;60.00;;;;;;5469538;26;20036;-63
2024/04/26 10:37:58;;;;;;;4.15;1.95;;;13.70;59.40;;;;;;5487546;26;20085;-64
2024/04/26 10:40:24;;;;;;;2.75;1.90;;;13.80;59.00;;;;;;5468619;26;20017;-63
2024/04/26 10:42:50;;;;;;;3.80;1.80;;;13.80;59.30;;;;;;5474872;26;20006;-64
2024/04/26 10:45:16;;;;;;;3.45;2.05;;;13.90;59.00;;;;;;5473049;26;20005;-65
2024/04/26 10:47:41;;;;;;;2.08;1.58;;;13.90;59.10;;;;;;5476021;26;20044;-64
2024/04/26 10:50:07;;;;;;;3.38;1.67;;;13.90;59.50;;;;;;5469656;26;20415;-64
2024/04/26 10:52:33;;;;;;;1.95;1.50;;;13.90;59.50;;;;;;5462003;26;20002;-64
2024/04/26 10:54:59;;;;;;;2.10;1.30;;;14.00;59.70;;;;;;5435233;26;20013;-64
2024/04/26 10:57:24;;;;;;;2.97;1.33;;;14.00;59.90;;;;;;5475865;26;20001;-64
2024/04/26 11:00:00;;;;;;;2.08;1.30;;;14.00;60.50;;;;;;5458136;26;19998;-63
2024/04/26 11:02:27;;;;;;;3.97;1.63;;;14.10;59.00;;;;;;5463106;26;20008;-65
2024/04/26 11:05:01;;;;;;;0.80;0.80;;;14.20;59.20;;;;;;5464608;26;20646;-63
2024/04/26 11:07:27;;;;;;;1.75;1.20;;;14.20;58.60;;;;;;5479380;26;19998;-64
2024/04/26 11:09:52;;;;;;;1.60;1.00;;;14.30;59.20;;;;;;5472402;26;20001;-64
2024/04/26 11:12:18;;;;;;;1.38;0.95;;;14.30;58.60;;;;;;5477882;26;20081;-64
2024/04/26 11:14:44;;;;;;;2.15;0.70;;;14.50;59.00;;;;;;5479941;26;20005;-64
2024/04/26 11:17:10;;;;;;;1.30;0.57;;;14.50;58.10;;;;;;5470234;26;19994;-64
2024/04/26 11:19:37;;;;;;;1.73;0.65;;;14.60;58.30;;;;;;5465656;26;19998;-64
2024/04/26 11:22:04;;;;;;;1.23;0.85;;;14.70;58.10;;;;;;5479172;26;20508;-64
2024/04/26 11:24:29;;;;;;;0.60;0.50;;;14.70;57.20;;;;;;5472931;26;20070;-64
2024/04/26 11:26:55;;;;;;;0.82;0.45;;;14.90;58.00;;;;;;5484128;26;20006;-64
2024/04/26 11:29:21;;;;;;;1.60;0.60;;;14.80;57.30;;;;;;5480343;26;20478;-64
2024/04/26 11:31:47;;;;;;;1.63;0.63;;;14.90;57.50;;;;;;5479329;26;19999;-64
2024/04/26 11:34:13;;;;;;;7.40;2.88;;;14.90;57.30;;;;;;5480232;26;19995;-64
2024/04/26 11:36:42;;;;;;;5.00;2.20;;;14.90;57.60;;;;;;5479980;26;20030;-62
2024/04/26 11:39:08;;;;;;;0.90;0.90;;;14.90;57.70;;;;;;5472195;26;20005;-64
2024/04/26 11:41:34;;;;;;;2.88;0.80;;;15.00;57.90;;;;;;5483900;26;20018;-64
2024/04/26 11:44:00;;;;;;;1.10;0.88;;;14.90;57.40;;;;;;5448895;26;20382;-64
2024/04/26 11:46:26;;;;;;;1.45;0.80;;;14.90;57.70;;;;;;5478074;26;20009;-64
2024/04/26 11:48:52;;;;;;;3.17;0.98;;;14.90;57.90;;;;;;5476101;26;20365;-64
2024/04/26 11:51:18;;;;;;;3.58;0.95;;;14.90;58.00;;;;;;5482480;26;20010;-64
2024/04/26 11:53:44;;;;;;;1.38;0.57;;;15.00;58.30;;;;;;5467843;26;20027;-64
2024/04/26 11:56:12;;;;;;;1.35;0.80;;;15.00;58.30;;;;;;5486449;26;19998;-64
2024/04/26 11:58:38;;;;;;;0.65;0.50;;;15.00;58.00;;;;;;5474597;26;20051;-64
2024/04/26 12:01:03;;;;;;;1.30;0.90;;;15.00;57.90;;;;;;5474664;26;20006;-64
2024/04/26 12:03:29;;;;;;;0.70;0.50;;;15.00;57.20;;;;;;5466135;26;19999;-64
2024/04/26 12:05:55;;;;;;;2.40;0.88;;;15.10;57.30;;;;;;5459753;26;20461;-64
2024/04/26 12:08:21;;;;;;;0.80;0.60;;;15.10;57.50;;;;;;5464587;26;19994;-64
2024/04/26 12:10:47;;;;;;;1.35;0.60;;;15.10;57.20;;;;;;5477697;26;19994;-63
2024/04/26 12:13:12;;;;;;;1.85;0.70;;;15.10;56.70;;;;;;5470774;26;19999;-64
2024/04/26 12:15:39;;;;;;;3.22;0.70;;;15.10;56.50;;;;;;5467133;26;20029;-64
2024/04/26 12:18:09;;;;;;;0.70;0.60;;;15.10;56.60;;;;;;5458285;26;19995;-63
2024/04/26 12:20:35;;;;;;;1.98;0.88;;;15.10;56.60;;;;;;5474214;26;20009;-63
2024/04/26 12:23:00;;;;;;;1.05;0.90;;;15.10;56.50;;;;;;5471282;26;19999;-64
2024/04/26 12:25:26;;;;;;;1.02;0.93;;;15.00;56.70;;;;;;5468483;26;19994;-63
2024/04/26 12:27:52;;;;;;;1.42;0.70;;;15.00;57.20;;;;;;5476168;26;20002;-64
2024/04/26 12:30:17;;;;;;;0.95;0.90;;;15.00;56.90;;;;;;5474781;26;19990;-64
2024/04/26 12:32:43;;;;;;;1.33;0.85;;;15.00;57.20;;;;;;5472716;26;20035;-64
2024/04/26 12:35:09;;;;;;;1.23;0.80;;;15.00;57.50;;;;;;5469280;26;20010;-64
2024/04/26 12:37:35;;;;;;;1.05;0.70;;;15.00;57.40;;;;;;5477435;26;20005;-64
2024/04/26 12:40:01;;;;;;;0.68;0.68;;;15.00;57.60;;;;;;5476011;26;20018;-64
2024/04/26 12:42:26;;;;;;;0.77;0.77;;;15.10;57.70;;;;;;5471527;26;20496;-64
2024/04/26 12:44:52;;;;;;;2.70;0.90;;;15.10;57.40;;;;;;5476304;26;20017;-64
2024/04/26 12:47:24;;;;;;;1.55;1.20;;;15.10;57.90;;;;;;5482423;26;20003;-64