Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:43;;;;;;;15.85;7.60;;;;;;;14.28;67.61;99980.06;5052611;28;20079;-58
2023/06/08 00:04:10;;;;;;;16.52;7.13;;;;;;;14.31;67.51;99992.41;5052804;28;20060;-56
2023/06/08 00:06:37;;;;;;;21.33;8.23;;;;;;;14.19;67.56;99973.72;5052711;28;20119;-56
2023/06/08 00:09:04;;;;;;;20.23;7.88;;;;;;;14.22;67.22;99991.44;5052341;28;20501;-58
2023/06/08 00:11:31;;;;;;;14.70;7.75;;;;;;;14.18;66.84;99985.47;5051296;28;20041;-55
2023/06/08 00:13:57;;;;;;;16.30;6.90;;;;;;;14.15;66.56;99985.75;5052417;28;20035;-50
2023/06/08 00:16:24;;;;;;;13.07;6.80;;;;;;;14.10;66.19;99982.66;5051901;28;20033;-55
2023/06/08 00:18:54;;;;;;;13.05;7.68;;;;;;;14.08;66.13;99987.34;5052365;28;20045;-54
2023/06/08 00:21:22;;;;;;;19.00;7.47;;;;;;;14.06;66.75;99986.63;5052062;28;20061;-52
2023/06/08 00:23:49;;;;;;;15.25;7.88;;;;;;;14.05;66.50;99990.31;5051506;28;20033;-55
2023/06/08 00:26:14;;;;;;;17.30;7.13;;;;;;;14.02;66.27;99982.53;5051705;28;20028;-57
2023/06/08 00:28:40;;;;;;;16.70;7.50;;;;;;;14.00;66.73;99984.53;5051725;28;20095;-63
2023/06/08 00:31:05;;;;;;;13.52;6.80;;;;;;;14.00;66.47;99987.22;5052473;28;20361;-54
2023/06/08 00:33:31;;;;;;;12.90;7.65;;;;;;;13.92;66.58;99985.22;5052220;28;20471;-56
2023/06/08 00:35:58;;;;;;;11.70;7.05;;;;;;;13.93;67.47;99987.75;5033914;28;20116;-57
2023/06/08 00:38:24;;;;;;;14.20;7.28;;;;;;;13.75;67.39;99970.63;5052223;28;20059;-53
2023/06/08 00:40:49;;;;;;;13.23;7.65;;;;;;;13.91;67.28;99999.66;5052182;28;20504;-56
2023/06/08 00:43:15;;;;;;;13.77;7.38;;;;;;;13.89;67.42;99991.72;5051552;28;20108;-55
2023/06/08 00:45:40;;;;;;;16.92;7.93;;;;;;;13.81;67.22;99991.59;5051772;28;20360;-65
2023/06/08 00:48:06;;;;;;;14.13;7.35;;;;;;;13.85;66.01;99995.69;5052216;28;20033;-55
2023/06/08 00:50:32;;;;;;;16.08;7.15;;;;;;;13.61;66.97;99961.09;5051606;28;20059;-50
2023/06/08 00:52:59;;;;;;;14.23;7.60;;;;;;;13.83;66.38;100003.06;5052360;28;20036;-53
2023/06/08 00:55:25;;;;;;;14.10;7.72;;;;;;;13.76;65.99;100000.06;5051631;28;20087;-55
2023/06/08 00:57:51;;;;;;;14.05;7.10;;;;;;;13.80;65.97;100011.41;5051346;28;20037;-55
2023/06/08 01:00:17;;;;;;;17.88;7.68;;;;;;;13.80;66.32;100011.41;5051713;28;20405;-54
2023/06/08 01:02:43;;;;;;;13.80;7.90;;;;;;;13.74;66.23;100004.75;5052195;28;20021;-56
2023/06/08 01:05:09;;;;;;;13.90;7.43;;;;;;;13.79;65.79;100015.09;5051559;28;20033;-52
2023/06/08 01:08:08;;;;;;;17.35;8.38;;;;;;;13.92;66.59;100017.53;5051415;28;20048;-53
2023/06/08 01:10:47;;;;;;;15.90;8.18;;;;;;;13.86;66.66;100012.69;5051964;28;20222;-54
2023/06/08 01:13:36;;;;;;;14.60;7.38;;;;;;;13.87;66.67;100031.38;5051936;28;20040;-56
2023/06/08 01:16:03;;;;;;;18.63;8.27;;;;;;;13.84;66.83;100028.13;5033865;28;20052;-53
2023/06/08 01:18:40;;;;;;;15.07;8.63;;;;;;;13.85;67.16;100025.28;5055637;28;20479;-57
2023/06/08 01:21:08;;;;;;;17.38;8.57;;;;;;;13.84;67.36;100028.13;5056266;28;20037;-56
2023/06/08 01:23:55;;;;;;;14.13;8.15;;;;;;;13.95;67.18;100019.94;5055419;28;20506;-56
2023/06/08 01:26:21;;;;;;;15.05;6.72;;;;;;;13.88;67.23;100026.88;5054787;28;20025;-54
2023/06/08 01:28:48;;;;;;;18.15;8.07;;;;;;;13.80;67.38;100015.94;5056152;28;20029;-56
2023/06/08 01:31:14;;;;;;;15.60;8.10;;;;;;;13.80;67.84;100011.41;5055996;28;20383;-62
2023/06/08 01:33:39;;;;;;;19.83;7.85;;;;;;;13.90;67.58;100028.41;5055552;28;20033;-58
2023/06/08 01:36:14;;;;;;;14.02;7.53;;;;;;;13.99;67.79;100025.88;5055203;28;20448;-55
2023/06/08 01:38:59;;;;;;;14.68;7.75;;;;;;;14.04;67.71;100032.53;5056263;28;20037;-56
2023/06/08 01:41:29;;;;;;;14.40;7.15;;;;;;;14.00;67.46;100023.03;5055700;28;20029;-55
2023/06/08 01:43:58;;;;;;;14.80;7.35;;;;;;;14.07;67.45;100026.03;5055153;28;20475;-59
2023/06/08 01:46:28;;;;;;;13.55;7.75;;;;;;;14.07;67.41;100031.41;5054988;28;20036;-52
2023/06/08 01:48:58;;;;;;;12.10;8.27;;;;;;;14.11;67.46;100018.53;5055302;28;20040;-52
2023/06/08 01:51:24;;;;;;;18.77;8.07;;;;;;;14.15;67.55;100026.16;5055660;28;20079;-56
2023/06/08 01:54:00;;;;;;;15.07;8.55;;;;;;;14.28;67.61;100028.56;5054635;28;20021;-53
2023/06/08 01:56:32;;;;;;;19.73;8.20;;;;;;;14.30;67.51;100026.56;5055239;28;20051;-56
2023/06/08 01:58:58;;;;;;;16.20;8.10;;;;;;;14.30;67.33;100023.03;5055474;28;20075;-54
2023/06/08 02:01:24;;;;;;;14.70;7.72;;;;;;;14.34;67.13;100021.75;5054809;28;20461;-58
2023/06/08 02:03:50;;;;;;;17.60;8.05;;;;;;;14.39;67.34;100024.03;5037213;28;20166;-55
2023/06/08 02:06:16;;;;;;;21.67;8.77;;;;;;;14.47;66.85;100029.53;5037169;28;20033;-62
2023/06/08 02:08:41;;;;;;;22.20;8.70;;;;;;;14.44;66.93;100011.78;5055421;28;20346;-55
2023/06/08 02:11:08;;;;;;;15.48;8.23;;;;;;;14.62;66.23;100032.63;5053980;28;20445;-58
2023/06/08 02:13:37;;;;;;;15.00;8.32;;;;;;;14.76;66.08;100029.50;5037208;28;20033;-51
2023/06/08 02:16:03;;;;;;;17.75;8.60;;;;;;;14.91;65.36;100037.97;5054673;28;20029;-54
2023/06/08 02:18:30;;;;;;;17.58;9.02;;;;;;;15.08;64.92;100030.09;5054388;28;20052;-55
2023/06/08 02:20:57;;;;;;;17.65;8.55;;;;;;;15.39;63.50;100037.91;5054264;28;20479;-55
2023/06/08 02:23:23;;;;;;;22.90;8.45;;;;;;;15.62;62.80;100035.63;5054344;28;20187;-57
2023/06/08 02:25:50;;;;;;;13.93;8.55;;;;;;;15.65;61.22;99994.84;5054110;28;20029;-52
2023/06/08 02:28:15;;;;;;;14.45;8.27;;;;;;;15.92;60.21;99994.97;5054422;28;20109;-52
2023/06/08 02:30:41;;;;;;;18.23;8.50;;;;;;;16.29;59.10;100022.81;5053466;28;20114;-55
2023/06/08 02:33:07;;;;;;;11.75;8.07;;;;;;;16.59;58.89;100031.47;5053740;28;20414;-53
2023/06/08 02:35:33;;;;;;;13.10;8.02;;;;;;;17.02;57.23;100040.56;5054482;28;20029;-57
2023/06/08 02:37:59;;;;;;;16.38;8.43;;;;;;;17.27;56.12;100020.91;5053972;28;20365;-57
2023/06/08 02:40:24;;;;;;;13.95;8.40;;;;;;;17.55;55.01;100029.59;5054117;28;20041;-56
2023/06/08 02:42:51;;;;;;;16.05;8.48;;;;;;;17.69;54.36;100038.13;5054358;28;20458;-53
2023/06/08 02:45:17;;;;;;;16.15;9.02;;;;;;;17.62;54.05;100033.38;5053897;28;20060;-63
2023/06/08 02:47:42;;;;;;;17.55;8.20;;;;;;;17.46;54.60;100033.31;5054211;28;20037;-54
2023/06/08 02:50:08;;;;;;;16.77;8.35;;;;;;;17.30;55.02;100037.63;5053869;28;20032;-57
2023/06/08 02:52:34;;;;;;;11.98;8.25;;;;;;;17.26;55.29;100044.41;5053370;28;20338;-56
2023/06/08 02:54:59;;;;;;;12.68;8.18;;;;;;;17.26;55.34;100046.25;5053781;28;20057;-54
2023/06/08 02:57:25;;;;;;;13.43;7.93;;;;;;;17.39;54.92;100045.81;5054511;28;20032;-53
2023/06/08 02:59:50;;;;;;;11.45;8.32;;;;;;;17.47;54.58;100025.00;5053658;28;20041;-53
2023/06/08 03:02:16;;;;;;;11.32;7.85;;;;;;;17.83;53.78;100042.03;5053966;28;20159;-55
2023/06/08 03:04:43;;;;;;;19.13;8.32;;;;;;;18.10;53.34;100032.81;5054270;28;20060;-57
2023/06/08 03:07:10;;;;;;;11.70;7.75;;;;;;;18.51;52.25;100040.09;5054529;28;20889;-54
2023/06/08 03:09:35;;;;;;;14.10;8.68;;;;;;;18.77;51.47;100030.91;5053283;28;20322;-54
2023/06/08 03:12:02;;;;;;;16.67;9.15;;;;;;;18.96;50.66;100017.97;5053326;28;20036;-55
2023/06/08 03:14:31;;;;;;;13.13;8.40;;;;;;;19.38;49.72;100037.69;5054194;28;20028;-57
2023/06/08 03:17:01;;;;;;;13.93;8.27;;;;;;;19.71;48.89;100057.41;5053877;28;20170;-55
2023/06/08 03:19:30;;;;;;;14.07;7.75;;;;;;;20.08;47.92;100046.84;5053659;28;20098;-55
2023/06/08 03:22:00;;;;;;;11.07;8.00;;;;;;;20.53;47.30;100048.88;5052996;28;20151;-58
2023/06/08 03:24:28;;;;;;;9.90;7.38;;;;;;;20.83;46.27;100052.50;5053858;28;20039;-53
2023/06/08 03:26:55;;;;;;;17.35;7.50;;;;;;;21.13;45.67;100047.09;5053562;28;20495;-54
2023/06/08 03:29:22;;;;;;;11.98;7.65;;;;;;;21.51;44.69;100057.00;5053194;28;20115;-58
2023/06/08 03:31:47;;;;;;;14.30;7.80;;;;;;;21.83;43.65;100060.34;5053037;28;20140;-54
2023/06/08 03:34:13;;;;;;;16.92;8.10;;;;;;;21.87;42.87;100012.59;5053779;28;20113;-52
2023/06/08 03:36:39;;;;;;;15.95;8.45;;;;;;;22.36;42.16;100054.59;5053597;28;20065;-57
2023/06/08 03:39:05;;;;;;;15.93;8.20;;;;;;;22.53;41.75;100020.78;5052069;28;20155;-57
2023/06/08 03:41:30;;;;;;;18.02;9.30;;;;;;;23.12;40.65;100056.84;5052704;28;20481;-51
2023/06/08 03:43:56;;;;;;;21.17;8.68;;;;;;;23.59;39.62;100057.97;5053446;28;20060;-56
2023/06/08 03:46:24;;;;;;;17.02;9.00;;;;;;;23.98;38.66;100061.03;5053332;28;20029;-52
2023/06/08 03:48:50;;;;;;;16.42;9.52;;;;;;;24.48;37.87;100057.16;5035643;28;20036;-56
2023/06/08 03:51:16;;;;;;;17.60;8.43;;;;;;;24.98;36.67;100059.44;5052490;28;20453;-54
2023/06/08 03:53:41;;;;;;;15.85;8.95;;;;;;;25.30;36.16;100056.00;5053137;28;20028;-57
2023/06/08 03:56:06;;;;;;;14.68;8.70;;;;;;;25.70;35.18;100058.63;5053343;28;20094;-57
2023/06/08 03:58:32;;;;;;;20.88;8.85;;;;;;;26.28;34.34;100067.78;5052127;28;20139;-56
2023/06/08 04:00:59;;;;;;;18.88;9.18;;;;;;;26.88;33.34;100057.41;5052272;28;20131;-57
2023/06/08 04:03:25;;;;;;;13.10;8.75;;;;;;;27.41;32.26;100047.72;5053062;28;20033;-55
2023/06/08 04:05:51;;;;;;;14.85;8.32;;;;;;;28.02;31.23;100068.97;5053045;28;20043;-57
2023/06/08 04:08:17;;;;;;;11.18;6.60;;;;;;;28.42;30.87;100068.38;5052625;28;20111;-57
2023/06/08 04:10:44;;;;;;;9.40;6.50;;;;;;;29.04;29.41;100069.88;5051797;28;20039;-55
2023/06/08 04:13:09;;;;;;;11.70;6.97;;;;;;;29.57;28.84;100067.16;5052491;28;20056;-52
2023/06/08 04:15:35;;;;;;;9.98;6.35;;;;;;;29.79;27.88;100081.16;5052149;28;20037;-53
2023/06/08 04:18:05;;;;;;;11.77;6.20;;;;;;;29.93;28.00;100075.31;5052400;28;20033;-54
2023/06/08 04:20:32;;;;;;;12.02;5.95;;;;;;;30.36;27.93;100082.22;5033321;28;20107;-54
2023/06/08 04:22:58;;;;;;;12.65;5.88;;;;;;;30.73;26.08;100046.88;5052143;28;20037;-54
2023/06/08 04:25:25;;;;;;;11.18;6.53;;;;;;;31.57;25.14;100074.63;5052179;28;20433;-66
2023/06/08 04:27:52;;;;;;;9.77;6.05;;;;;;;31.96;24.57;100038.56;5051903;28;20028;-57
2023/06/08 04:30:17;;;;;;;8.00;5.80;;;;;;;32.28;24.44;100073.75;5051668;28;20095;-57
2023/06/08 04:32:43;;;;;;;10.13;5.80;;;;;;;32.84;24.00;100063.41;5051748;28;20033;-56
2023/06/08 04:35:09;;;;;;;8.60;5.75;;;;;;;33.78;22.43;100071.09;5051855;28;20029;-55
2023/06/08 04:37:35;;;;;;;14.57;6.07;;;;;;;33.94;22.28;100069.19;5052289;28;20052;-59
2023/06/08 04:40:01;;;;;;;6.65;5.88;;;;;;;34.57;21.76;100070.13;5034128;28;20043;-56
2023/06/08 04:42:33;;;;;;;8.73;5.95;;;;;;;35.33;20.96;100070.28;5034865;28;20110;-57
2023/06/08 04:45:00;;;;;;;10.70;6.25;;;;;;;35.74;20.20;100074.84;5052690;28;20071;-53
2023/06/08 04:47:29;;;;;;;9.23;6.80;;;;;;;35.87;20.14;100068.63;5051758;28;20128;-54
2023/06/08 04:50:00;;;;;;;9.93;6.90;;;;;;;36.52;19.23;100066.78;5050723;28;20033;-65
2023/06/08 04:52:27;;;;;;;13.43;6.78;;;;;;;36.97;18.44;100052.69;5034769;28;20116;-57
2023/06/08 04:54:52;;;;;;;9.07;6.97;;;;;;;37.37;17.88;100068.44;5052130;28;20132;-56
2023/06/08 04:57:22;;;;;;;11.55;7.13;;;;;;;37.71;17.90;100073.06;5051564;28;20036;-53
2023/06/08 04:59:48;;;;;;;10.65;7.38;;;;;;;37.88;17.58;100078.97;5051271;28;20029;-55
2023/06/08 05:02:14;;;;;;;7.40;6.63;;;;;;;37.83;17.92;100067.84;5051985;28;20036;-58
2023/06/08 05:04:39;;;;;;;10.23;6.47;;;;;;;38.11;17.74;100054.06;5051333;28;20028;-62
2023/06/08 05:07:05;;;;;;;10.05;6.15;;;;;;;38.97;16.85;100077.22;5050972;28;20040;-59
2023/06/08 05:09:31;;;;;;;9.35;6.28;;;;;;;39.32;16.36;100083.25;5051888;28;20360;-57
2023/06/08 05:11:56;;;;;;;8.45;5.97;;;;;;;39.62;15.17;100072.53;5051493;28;20036;-55
2023/06/08 05:14:22;;;;;;;7.40;6.70;;;;;;;40.00;14.84;100081.81;5051770;28;20040;-57
2023/06/08 05:16:47;;;;;;;7.97;6.18;;;;;;;40.39;15.12;100071.91;5051372;28;20535;-57
2023/06/08 05:19:13;;;;;;;10.50;6.47;;;;;;;40.87;14.84;100073.19;5051871;28;20056;-57
2023/06/08 05:21:41;;;;;;;7.57;5.72;;;;;;;41.55;13.95;100085.34;5051843;28;20037;-58
2023/06/08 05:24:07;;;;;;;9.98;5.05;;;;;;;41.97;13.19;100077.31;5051217;28;20126;-53
2023/06/08 05:26:33;;;;;;;6.45;5.00;;;;;;;42.14;13.11;100079.31;5051373;28;20036;-57
2023/06/08 05:28:59;;;;;;;11.40;5.20;;;;;;;42.40;12.86;100078.44;5051893;28;20029;-66
2023/06/08 05:31:26;;;;;;;8.88;5.32;;;;;;;42.34;13.19;100085.41;5051764;28;20057;-62
2023/06/08 05:33:51;;;;;;;10.82;4.97;;;;;;;42.28;12.65;100083.94;5051231;28;20061;-61
2023/06/08 05:36:17;;;;;;;8.13;4.72;;;;;;;42.68;12.43;100078.06;5051081;28;20427;-60
2023/06/08 05:38:42;;;;;;;4.65;3.78;;;;;;;43.36;11.62;100084.13;5051500;28;20117;-59
2023/06/08 05:41:08;;;;;;;4.68;3.67;;;;;;;43.71;10.39;100089.59;5051572;28;20029;-61
2023/06/08 05:43:33;;;;;;;7.65;4.05;;;;;;;44.22;10.66;100097.16;5051345;28;20036;-62
2023/06/08 05:45:59;;;;;;;6.28;3.80;;;;;;;44.54;9.84;100055.19;5050997;28;20128;-62
2023/06/08 05:48:24;;;;;;;4.13;3.17;;;;;;;45.17;8.64;100090.81;5051690;28;20080;-60
2023/06/08 05:50:50;;;;;;;7.65;3.55;;;;;;;45.61;8.69;100092.22;5051804;28;20021;-61
2023/06/08 05:53:15;;;;;;;3.58;3.20;;;;;;;45.79;8.45;100087.13;5050805;28;20037;-62
2023/06/08 05:55:41;;;;;;;5.43;3.10;;;;;;;46.32;8.08;100086.25;5051028;28;20104;-61
2023/06/08 05:58:11;;;;;;;4.65;4.03;;;;;;;46.52;7.71;100098.53;5034003;28;20033;-61
2023/06/08 06:00:37;;;;;;;5.22;3.35;;;;;;;45.96;7.70;100084.00;5051099;28;20365;-63
2023/06/08 06:03:02;;;;;;;4.78;2.75;;;;;;;44.90;8.23;100087.47;5053734;28;20533;-61
2023/06/08 06:05:29;;;;;;;4.47;2.70;;;;;;;45.12;8.09;100082.56;5055221;28;20044;-66
2023/06/08 06:07:54;;;;;;;4.28;2.88;;;;;;;45.46;7.40;100086.09;5054907;28;20025;-61
2023/06/08 06:10:20;;;;;;;3.20;2.90;;;;;;;46.29;6.96;100082.09;5054356;28;20079;-61
2023/06/08 06:12:46;;;;;;;2.85;2.65;;;;;;;47.19;6.85;100075.16;5054705;28;20094;-61
2023/06/08 06:15:11;;;;;;;3.03;2.72;;;;;;;47.53;6.87;100078.44;5054307;28;20442;-62
2023/06/08 06:17:37;;;;;;;4.70;2.50;;;;;;;47.54;6.14;100070.72;5054904;28;20033;-61
2023/06/08 06:20:05;;;;;;;5.05;3.03;;;;;;;47.42;6.22;100078.19;5054010;28;20049;-60
2023/06/08 06:22:31;;;;;;;6.50;2.80;;;;;;;47.53;6.16;100071.91;5054303;28;20076;-60
2023/06/08 06:24:57;;;;;;;2.90;2.58;;;;;;;47.90;6.11;100082.06;5055176;28;20033;-62
2023/06/08 06:27:23;;;;;;;5.68;2.75;;;;;;;47.30;6.58;100078.28;5054384;28;20035;-62
2023/06/08 06:29:48;;;;;;;4.80;2.75;;;;;;;46.00;7.21;100079.28;5053756;28;20057;-61
2023/06/08 06:32:14;;;;;;;5.68;3.15;;;;;;;45.26;7.48;100077.38;5054799;28;20104;-61
2023/06/08 06:34:43;;;;;;;7.82;3.53;;;;;;;45.11;7.65;100089.41;5054010;28;20032;-61
2023/06/08 06:37:09;;;;;;;9.63;3.35;;;;;;;45.16;7.79;100072.22;5054021;28;20033;-61
2023/06/08 06:39:35;;;;;;;4.30;3.17;;;;;;;45.03;8.17;100074.22;5054227;28;20074;-62
2023/06/08 06:42:00;;;;;;;6.40;3.05;;;;;;;45.92;7.51;100068.13;5054601;28;20028;-69
2023/06/08 06:44:26;;;;;;;5.18;3.50;;;;;;;47.29;6.68;100070.97;5054228;28;20442;-62
2023/06/08 06:46:52;;;;;;;8.20;3.58;;;;;;;47.76;7.08;100077.75;5054532;28;20044;-63
2023/06/08 06:49:17;;;;;;;5.00;3.50;;;;;;;47.68;6.65;100081.59;5052365;28;20033;-64
2023/06/08 06:51:43;;;;;;;6.03;3.40;;;;;;;47.96;6.27;100074.88;5035706;28;20035;-62
2023/06/08 06:54:08;;;;;;;4.80;3.22;;;;;;;48.66;5.58;100083.56;5035419;28;20328;-64
2023/06/08 06:56:34;;;;;;;4.20;3.40;;;;;;;48.73;5.72;100082.88;5054317;28;20033;-64
2023/06/08 06:59:00;;;;;;;5.68;3.42;;;;;;;48.21;5.74;100086.78;5048328;28;20102;-65
2023/06/08 07:01:26;;;;;;;3.80;3.38;;;;;;;49.04;5.87;100083.81;5031865;28;20117;-61
2023/06/08 07:03:52;;;;;;;7.55;3.97;;;;;;;49.83;5.68;100093.53;5052933;28;20132;-60
2023/06/08 07:06:23;;;;;;;6.25;3.97;;;;;;;50.36;5.09;100094.59;5054098;28;20083;-61
2023/06/08 07:08:48;;;;;;;4.47;3.75;;;;;;;51.00;4.89;100100.53;5053429;28;20025;-61
2023/06/08 07:11:14;;;;;;;5.15;4.00;;;;;;;50.68;5.11;100099.84;5052976;28;20084;-60
2023/06/08 07:13:40;;;;;;;5.32;3.67;;;;;;;51.35;4.42;100074.31;5051886;28;20025;-60
2023/06/08 07:16:05;;;;;;;7.72;3.60;;;;;;;52.29;4.27;100088.19;5052988;28;20321;-61
2023/06/08 07:18:31;;;;;;;6.93;4.10;;;;;;;52.10;3.98;100064.50;5050825;28;20036;-63
2023/06/08 07:20:57;;;;;;;8.13;4.10;;;;;;;52.83;4.08;100084.63;5052401;28;20065;-64
2023/06/08 07:23:22;;;;;;;6.78;4.38;;;;;;;53.46;4.02;100091.94;5052816;28;20432;-61
2023/06/08 07:25:48;;;;;;;4.68;3.70;;;;;;;53.39;3.43;100081.31;5023146;28;20044;-73
2023/06/08 07:28:14;;;;;;;4.10;3.75;;;;;;;50.09;4.92;100080.47;5052005;28;20487;-65
2023/06/08 07:30:40;;;;;;;4.75;4.00;;;;;;;48.89;5.87;100077.09;5017631;28;20361;-65
2023/06/08 07:33:06;;;;;;;3.80;3.47;;;;;;;49.80;5.09;100080.09;5051407;28;20032;-66
2023/06/08 07:35:31;;;;;;;5.38;3.33;;;;;;;51.03;4.54;100072.06;5024408;28;20026;-51
2023/06/08 07:37:57;;;;;;;4.88;3.60;;;;;;;52.04;3.89;100083.22;5050413;28;20095;-65
2023/06/08 07:40:22;;;;;;;8.35;3.47;;;;;;;51.23;4.61;100075.44;5040510;28;20414;-58
2023/06/08 07:42:48;;;;;;;4.68;3.75;;;;;;;49.54;5.28;100078.09;5052740;28;20024;-60
2023/06/08 07:45:14;;;;;;;6.28;4.03;;;;;;;46.55;6.75;100083.69;5052355;28;20464;-54
2023/06/08 07:47:43;;;;;;;6.97;3.58;;;;;;;42.87;8.48;100079.69;5052240;28;20041;-54
2023/06/08 07:50:11;;;;;;;5.50;3.70;;;;;;;39.36;10.44;100072.22;5052078;28;20048;-56
2023/06/08 07:52:37;;;;;;;6.03;3.10;;;;;;;37.45;11.46;100081.75;5052409;28;20491;-55
2023/06/08 07:55:05;;;;;;;5.13;3.47;;;;;;;36.03;12.89;100079.72;5052486;28;20034;-61
2023/06/08 07:57:31;;;;;;;6.28;5.68;;;;;;;37.39;11.86;100072.59;5051967;28;20842;-62
2023/06/08 07:59:57;;;;;;;5.57;3.40;;;;;;;39.14;10.75;100072.97;5051479;28;20039;-62
2023/06/08 08:02:22;;;;;;;4.68;3.20;;;;;;;40.67;9.73;100068.13;5052346;28;20025;-62
2023/06/08 08:04:48;;;;;;;7.80;3.65;;;;;;;42.52;8.71;100054.47;5052159;28;20449;-59
2023/06/08 08:07:13;;;;;;;3.50;3.05;;;;;;;44.41;7.89;100063.59;5052275;28;20453;-60
2023/06/08 08:09:41;;;;;;;7.32;3.00;;;;;;;45.76;7.11;100062.41;5034558;28;20025;-60
2023/06/08 08:12:09;;;;;;;2.67;2.47;;;;;;;46.62;6.48;100072.53;5051714;28;20024;-60
2023/06/08 08:14:34;;;;;;;3.25;2.70;;;;;;;47.04;5.93;100059.84;5052076;28;20409;-61
2023/06/08 08:17:00;;;;;;;2.70;2.50;;;;;;;47.04;5.72;100048.50;5051913;28;20072;-57
2023/06/08 08:19:26;;;;;;;3.38;2.80;;;;;;;46.75;6.17;100052.59;5050649;28;20399;-57
2023/06/08 08:21:51;;;;;;;7.32;2.90;;;;;;;44.07;7.97;100057.09;5032903;28;20043;-56
2023/06/08 08:24:17;;;;;;;3.40;2.70;;;;;;;41.10;9.35;100061.88;5049142;28;20301;-57
2023/06/08 08:26:42;;;;;;;4.40;4.00;;;;;;;38.23;11.31;100061.13;5049257;28;20094;-58
2023/06/08 08:29:08;;;;;;;6.00;3.50;;;;;;;35.98;13.51;100054.66;5049884;28;20350;-59
2023/06/08 08:31:33;;;;;;;3.50;3.13;;;;;;;34.39;14.42;100063.97;5050023;28;20017;-61
2023/06/08 08:33:59;;;;;;;7.15;3.25;;;;;;;33.06;15.99;100066.91;5050473;28;20032;-55
2023/06/08 08:36:24;;;;;;;4.53;2.88;;;;;;;31.61;16.77;100068.31;5051340;28;20139;-54
2023/06/08 08:38:50;;;;;;;4.43;2.75;;;;;;;30.67;17.84;100076.41;5051533;28;20116;-63
2023/06/08 08:41:20;;;;;;;3.70;3.00;;;;;;;30.18;18.47;100077.75;5047592;28;20391;-58
2023/06/08 08:43:49;;;;;;;7.85;3.15;;;;;;;29.68;18.74;100081.19;5048279;28;20033;-57
2023/06/08 08:46:14;;;;;;;3.83;2.90;;;;;;;28.91;19.52;100064.59;5050299;28;20052;-55
2023/06/08 08:48:44;;;;;;;4.63;2.53;;;;;;;28.53;20.59;100082.41;5033510;28;20025;-63
2023/06/08 08:51:18;;;;;;;4.50;3.05;;;;;;;28.17;21.02;100072.13;5049741;28;20416;-64
2023/06/08 08:53:48;;;;;;;4.55;2.72;;;;;;;27.65;20.66;100036.88;5048936;28;20689;-65
2023/06/08 08:56:22;;;;;;;5.03;3.38;;;;;;;27.53;21.20;100072.56;5049122;28;20040;-66
2023/06/08 08:58:50;;;;;;;5.13;3.03;;;;;;;27.15;21.83;100070.84;5049575;28;20036;-63
2023/06/08 09:01:18;;;;;;;5.47;3.45;;;;;;;26.98;22.40;100068.69;5049901;28;20033;-64
2023/06/08 09:03:44;;;;;;;3.10;2.80;;;;;;;26.88;21.32;100065.63;5050454;28;20041;-63
2023/06/08 09:06:10;;;;;;;3.47;3.00;;;;;;;26.91;21.61;100067.91;5051161;28;20494;-62
2023/06/08 09:08:36;;;;;;;4.95;2.67;;;;;;;26.94;22.22;100070.22;5051353;28;20055;-69
2023/06/08 09:11:04;;;;;;;5.45;3.50;;;;;;;26.98;21.49;100059.63;5052525;28;20036;-61
2023/06/08 09:13:31;;;;;;;5.05;3.83;;;;;;;27.05;21.58;100061.25;5046143;28;20043;-63
2023/06/08 09:16:10;;;;;;;7.05;3.22;;;;;;;27.21;21.48;100062.53;5046565;28;20063;-63
2023/06/08 09:18:36;;;;;;;4.05;2.80;;;;;;;26.99;21.32;100051.13;5051836;28;20056;-66
2023/06/08 09:21:22;;;;;;;10.10;3.83;;;;;;;26.86;21.63;100065.03;5052306;28;20029;-59
2023/06/08 09:24:03;;;;;;;;;;;;;;;27.04;21.32;100053.22;5052020;28;20041;-62
2023/06/08 09:26:32;;;;;;;10.50;3.63;;;;;;;26.54;22.46;100029.38;5051555;28;19996;-61
2023/06/08 09:29:01;;;;;;;4.65;3.28;;;;;;;26.54;23.12;100048.59;5051388;28;20441;-55
2023/06/08 09:31:29;;;;;;;4.43;3.10;;;;;;;26.19;22.35;100015.06;5051334;28;20041;-60
2023/06/08 09:34:25;;;;;;;4.28;3.40;;;;;;;26.39;22.29;100041.53;5051112;28;20095;-59
2023/06/08 09:37:03;;;;;;;4.22;3.13;;;;;;;26.10;23.15;100041.09;5031024;28;20088;-60
2023/06/08 09:39:38;;;;;;;4.53;3.65;;;;;;;26.18;22.87;100040.00;5036994;28;20029;-60
2023/06/08 09:42:03;;;;;;;4.33;3.27;;;;;;;26.18;22.89;100040.84;5055493;28;20108;-59
2023/06/08 09:44:29;;;;;;;7.55;3.33;;;;;;;26.13;23.02;100026.06;5053912;28;20100;-61
2023/06/08 09:46:55;;;;;;;9.07;6.55;;;;;;;26.29;24.00;100030.22;5055000;28;20045;-58
2023/06/08 09:49:21;;;;;;;4.32;3.88;;;;;;;26.42;23.13;100010.06;5055428;28;20094;-61
2023/06/08 09:51:49;;;;;;;5.32;3.58;;;;;;;26.71;22.68;100030.47;5055375;28;20066;-59
2023/06/08 09:54:19;;;;;;;4.88;3.88;;;;;;;26.78;22.41;100017.53;5053928;28;20449;-58
2023/06/08 09:56:53;;;;;;;3.95;3.55;;;;;;;27.05;21.63;100031.00;5054586;28;20177;-59
2023/06/08 09:59:22;;;;;;;4.70;2.95;;;;;;;26.82;22.26;99998.66;5037215;28;20021;-61
2023/06/08 10:01:55;;;;;;;4.35;3.05;;;;;;;27.00;22.14;100032.75;5053714;28;20381;-60
2023/06/08 10:04:20;;;;;;;5.00;3.22;;;;;;;26.73;22.43;100017.34;5054551;28;20122;-60
2023/06/08 10:06:48;;;;;;;6.25;2.92;;;;;;;26.50;22.35;100018.00;5054668;28;20128;-60
2023/06/08 10:09:16;;;;;;;3.58;2.92;;;;;;;26.64;22.87;100021.47;5054771;28;20032;-59
2023/06/08 10:11:42;;;;;;;4.93;3.00;;;;;;;26.87;22.52;100020.00;5054469;28;20029;-56
2023/06/08 10:14:08;;;;;;;5.07;3.22;;;;;;;26.86;23.08;99990.84;5052277;28;20021;-59
2023/06/08 10:16:35;;;;;;;5.28;3.58;;;;;;;26.99;22.68;99998.09;5054129;28;20086;-60
2023/06/08 10:19:02;;;;;;;3.80;3.00;;;;;;;27.26;22.65;100017.03;5053217;28;20056;-60
2023/06/08 10:21:29;;;;;;;5.65;3.38;;;;;;;27.32;22.43;100018.84;5054654;28;20044;-55
2023/06/08 10:23:56;;;;;;;3.65;3.35;;;;;;;27.23;22.59;100007.31;5054431;28;20128;-59
2023/06/08 10:26:23;;;;;;;4.63;3.05;;;;;;;27.07;22.03;100012.38;5053944;28;20028;-58
2023/06/08 10:29:06;;;;;;;3.85;3.22;;;;;;;26.78;22.08;99983.72;5049712;28;20397;-63
2023/06/08 10:31:38;;;;;;;3.10;2.80;;;;;;;26.70;22.37;100000.50;5050831;28;20032;-63
2023/06/08 10:34:07;;;;;;;3.92;3.08;;;;;;;26.54;22.62;100005.50;5051273;28;20035;-62
2023/06/08 10:36:43;;;;;;;5.32;3.42;;;;;;;26.52;22.29;100013.13;5052689;28;20051;-62
2023/06/08 10:39:12;;;;;;;5.82;3.85;;;;;;;26.48;22.68;100001.75;5054405;28;20028;-65
2023/06/08 10:41:42;;;;;;;5.75;2.92;;;;;;;26.53;23.11;99994.75;5053500;28;20056;-63
2023/06/08 10:44:23;;;;;;;3.67;3.28;;;;;;;26.62;22.72;99998.88;5054463;28;20033;-63
2023/06/08 10:46:59;;;;;;;4.38;3.20;;;;;;;26.30;23.04;100004.44;5053575;28;20039;-65
2023/06/08 10:49:29;;;;;;;4.75;3.13;;;;;;;26.09;23.63;99992.75;5053204;28;20059;-64
2023/06/08 10:51:56;;;;;;;4.10;3.33;;;;;;;25.92;23.66;100003.41;5054014;28;20025;-65
2023/06/08 10:54:24;;;;;;;5.38;3.05;;;;;;;25.97;24.32;100000.00;5053095;28;20036;-63
2023/06/08 10:56:54;;;;;;;6.07;3.50;;;;;;;26.03;23.43;100001.84;5054122;28;20048;-63
2023/06/08 10:59:37;;;;;;;7.07;3.88;;;;;;;26.25;23.25;99996.03;5053793;28;20177;-64
2023/06/08 11:02:06;;;;;;;4.50;3.72;;;;;;;26.14;23.42;99981.94;5052921;28;20029;-63
2023/06/08 11:04:34;;;;;;;6.03;3.72;;;;;;;26.14;23.38;99987.44;5053843;28;20117;-64
2023/06/08 11:07:01;;;;;;;3.80;3.40;;;;;;;26.16;23.21;99982.59;5053988;28;20055;-63
2023/06/08 11:09:30;;;;;;;5.30;4.10;;;;;;;26.27;23.30;99985.66;5053575;28;20108;-63
2023/06/08 11:11:55;;;;;;;6.05;3.50;;;;;;;26.26;23.75;99975.75;5053107;28;20032;-64
2023/06/08 11:14:21;;;;;;;7.63;3.45;;;;;;;26.35;22.89;99974.41;5053251;28;20035;-64
2023/06/08 11:16:50;;;;;;;5.35;3.70;;;;;;;26.53;23.21;99968.13;5052915;28;20094;-64
2023/06/08 11:19:17;;;;;;;5.75;3.55;;;;;;;26.66;23.38;99969.91;5053114;28;20465;-63
2023/06/08 11:21:45;;;;;;;4.05;3.22;;;;;;;26.69;22.78;99969.44;5053244;28;20036;-64
2023/06/08 11:24:13;;;;;;;3.80;3.40;;;;;;;26.67;23.16;99968.81;5053807;28;20095;-66
2023/06/08 11:26:38;;;;;;;4.63;3.70;;;;;;;26.52;22.99;99969.19;5049655;28;20021;-68