Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:27;;;;;;;7.93;3.38;;;;;;;11.43;100.00;101557.19;688574;28;1863;-65
2023/10/05 00:00:40;;;;;;;10.48;4.05;;;;;;;11.54;100.00;101552.88;689227;28;1520;-66
2023/10/05 00:01:12;;;;;;;9.82;4.05;;;;;;;11.54;100.00;101554.63;689267;28;4346;-66
2023/10/05 00:01:47;;;;;;;9.95;3.50;;;;;;;11.52;100.00;101558.97;692406;28;975;-64
2023/10/05 00:02:10;;;;;;;9.10;3.60;;;;;;;11.50;100.00;101553.72;692561;28;944;-65
2023/10/05 00:02:31;;;;;;;9.20;3.42;;;;;;;11.52;100.00;101559.84;692970;28;1440;-66
2023/10/05 00:02:55;;;;;;;10.77;3.80;;;;;;;11.57;100.00;101554.63;691930;28;1941;-66
2023/10/05 00:03:15;;;;;;;9.57;3.80;;;;;;;11.59;100.00;101556.41;692621;28;1232;-66
2023/10/05 00:03:38;;;;;;;9.32;3.67;;;;;;;11.58;100.00;101554.63;693116;28;889;-65
2023/10/05 00:03:58;;;;;;;9.40;3.78;;;;;;;11.56;100.00;101556.38;691574;28;4391;-65
2023/10/05 00:04:18;;;;;;;10.17;3.87;;;;;;;11.52;100.00;101564.19;691869;28;2882;-65
2023/10/05 00:04:45;;;;;;;10.77;3.73;;;;;;;11.48;100.00;101554.56;692296;28;785;-66
2023/10/05 00:05:06;;;;;;;10.38;3.97;;;;;;;11.52;100.00;101561.59;692065;28;952;-65
2023/10/05 00:05:26;;;;;;;8.70;3.70;;;;;;;11.49;100.00;101552.00;692326;28;888;-66
2023/10/05 00:05:47;;;;;;;9.75;3.70;;;;;;;11.50;100.00;101555.47;691695;28;1188;-65
2023/10/05 00:06:14;;;;;;;9.63;3.70;;;;;;;11.52;100.00;101552.00;692073;28;1207;-65
2023/10/05 00:06:34;;;;;;;9.65;3.47;;;;;;;11.62;100.00;101550.31;692971;28;1236;-65
2023/10/05 00:06:54;;;;;;;10.90;3.80;;;;;;;11.59;100.00;101553.78;691293;28;4522;-65
2023/10/05 00:07:26;;;;;;;11.25;4.10;;;;;;;11.58;100.00;101551.16;693097;28;792;-65
2023/10/05 00:07:47;;;;;;;10.75;4.05;;;;;;;11.56;100.00;101555.50;691441;28;2270;-67
2023/10/05 00:08:07;;;;;;;10.13;3.88;;;;;;;11.54;100.00;101555.50;693272;28;789;-66
2023/10/05 00:08:28;;;;;;;9.07;4.00;;;;;;;11.52;100.00;101551.09;692588;28;1366;-65
2023/10/05 00:08:52;;;;;;;9.35;3.50;;;;;;;11.50;100.00;101553.72;691356;28;1608;-66
2023/10/05 00:09:16;;;;;;;10.35;3.95;;;;;;;11.51;100.00;101555.47;693236;28;996;-65
2023/10/05 00:09:38;;;;;;;9.48;3.72;;;;;;;11.49;100.00;101552.00;692628;28;1223;-65
2023/10/05 00:10:00;;;;;;;11.05;3.70;;;;;;;11.50;100.00;101556.34;688484;28;4407;-65
2023/10/05 00:10:20;;;;;;;9.73;3.38;;;;;;;11.51;100.00;101555.47;687716;28;936;-65
2023/10/05 00:10:41;;;;;;;10.33;3.63;;;;;;;11.49;100.00;101546.75;687076;28;1498;-66
2023/10/05 00:11:06;;;;;;;9.43;4.10;;;;;;;11.48;100.00;101554.56;688371;28;1279;-65
2023/10/05 00:11:30;;;;;;;8.48;3.63;;;;;;;11.45;100.00;101554.56;688068;28;991;-65
2023/10/05 00:11:53;;;;;;;8.63;3.70;;;;;;;11.42;100.00;101555.41;688175;28;2019;-65
2023/10/05 00:12:23;;;;;;;11.23;3.80;;;;;;;11.43;100.00;101548.47;689234;28;920;-65
2023/10/05 00:12:47;;;;;;;10.40;3.95;;;;;;;11.51;100.00;101558.09;686843;28;1894;-65
2023/10/05 00:13:08;;;;;;;11.32;4.00;;;;;;;11.48;100.00;101552.84;691396;28;4323;-65
2023/10/05 00:13:32;;;;;;;9.60;3.90;;;;;;;11.44;100.00;101550.19;693462;28;794;-65
2023/10/05 00:13:56;;;;;;;9.38;4.15;;;;;;;11.44;100.00;101553.69;691130;28;2424;-66
2023/10/05 00:14:17;;;;;;;9.57;3.50;;;;;;;11.42;100.00;101550.19;692994;28;889;-66
2023/10/05 00:14:37;;;;;;;10.88;3.65;;;;;;;11.43;100.00;101554.56;692512;28;928;-66
2023/10/05 00:15:25;;;;;;;10.10;3.97;;;;;;;11.41;100.00;101557.16;691443;28;1319;-65
2023/10/05 00:15:45;;;;;;;9.85;3.78;;;;;;;11.41;100.00;101548.47;687968;28;1533;-65
2023/10/05 00:16:06;;;;;;;10.20;3.83;;;;;;;11.42;100.00;101550.19;689678;28;4353;-65
2023/10/05 00:16:36;;;;;;;7.87;3.70;;;;;;;11.40;100.00;101554.53;689539;28;3350;-65
2023/10/05 00:16:56;;;;;;;8.38;3.55;;;;;;;11.44;100.00;101552.81;687301;28;2997;-65
2023/10/05 00:17:19;;;;;;;9.82;3.88;;;;;;;11.44;100.00;101553.69;689198;28;802;-66
2023/10/05 00:17:40;;;;;;;10.60;3.90;;;;;;;11.44;100.00;101558.94;692083;28;1027;-65
2023/10/05 00:18:01;;;;;;;11.25;3.83;;;;;;;11.42;100.00;101555.41;692822;28;919;-65
2023/10/05 00:18:22;;;;;;;9.87;4.40;;;;;;;11.44;100.00;101552.81;690345;28;810;-65
2023/10/05 00:18:42;;;;;;;10.60;3.80;;;;;;;11.43;100.00;101554.56;687853;28;1820;-65
2023/10/05 00:19:12;;;;;;;8.85;3.60;;;;;;;11.43;100.00;101553.69;686462;28;4464;-65
2023/10/05 00:19:37;;;;;;;8.23;3.70;;;;;;;11.39;100.00;101558.91;687701;28;865;-65
2023/10/05 00:19:58;;;;;;;9.15;3.75;;;;;;;11.37;100.00;101551.91;685453;28;1447;-66
2023/10/05 00:20:25;;;;;;;7.45;3.40;;;;;;;11.37;100.00;101558.03;689226;28;1576;-65
2023/10/05 00:20:48;;;;;;;8.68;3.47;;;;;;;11.45;100.00;101554.56;687729;28;2349;-65
2023/10/05 00:21:08;;;;;;;9.77;3.97;;;;;;;11.42;100.00;101560.66;692650;28;1046;-65
2023/10/05 00:21:35;;;;;;;8.57;3.60;;;;;;;11.41;100.00;101556.31;692445;28;893;-64
2023/10/05 00:21:58;;;;;;;9.30;3.53;;;;;;;11.37;100.00;101562.38;688240;28;4425;-65
2023/10/05 00:22:20;;;;;;;8.57;3.80;;;;;;;11.33;100.00;101565.84;689854;28;1207;-65
2023/10/05 00:22:40;;;;;;;8.60;3.53;;;;;;;11.35;100.00;101564.09;689789;28;1175;-66
2023/10/05 00:23:03;;;;;;;9.85;4.00;;;;;;;11.35;100.00;101569.34;686100;28;1384;-66
2023/10/05 00:23:23;;;;;;;9.48;3.78;;;;;;;11.34;100.00;101567.59;685231;28;1268;-65
2023/10/05 00:23:44;;;;;;;8.37;3.40;;;;;;;11.34;100.00;101560.63;686036;28;1813;-65
2023/10/05 00:24:06;;;;;;;8.02;3.50;;;;;;;11.33;100.00;101563.25;688997;28;793;-66
2023/10/05 00:24:34;;;;;;;8.77;3.50;;;;;;;11.33;100.00;101565.84;688154;28;976;-65
2023/10/05 00:24:56;;;;;;;10.48;3.50;;;;;;;11.34;100.00;101568.47;690168;28;4383;-66
2023/10/05 00:25:17;;;;;;;11.43;4.13;;;;;;;11.33;100.00;101565.84;692762;28;960;-65
2023/10/05 00:25:39;;;;;;;12.13;4.18;;;;;;;11.32;100.00;101559.72;692263;28;1261;-65
2023/10/05 00:25:59;;;;;;;10.15;3.90;;;;;;;11.30;100.00;101569.31;691055;28;1436;-65
2023/10/05 00:26:21;;;;;;;10.55;3.85;;;;;;;11.29;100.00;101570.19;691188;28;1124;-65
2023/10/05 00:26:49;;;;;;;8.40;3.63;;;;;;;11.29;100.00;101569.31;688732;28;2408;-66
2023/10/05 00:27:12;;;;;;;7.97;3.50;;;;;;;11.29;100.00;101572.81;689276;28;880;-66
2023/10/05 00:27:32;;;;;;;10.10;3.63;;;;;;;11.31;100.00;101573.69;689087;28;901;-65
2023/10/05 00:27:55;;;;;;;9.20;3.60;;;;;;;11.30;100.00;101569.31;687170;28;4394;-66
2023/10/05 00:28:20;;;;;;;9.38;3.85;;;;;;;11.31;100.00;101572.81;689815;28;889;-66
2023/10/05 00:28:47;;;;;;;8.88;3.72;;;;;;;11.28;100.00;101565.81;690976;28;1495;-66
2023/10/05 00:29:18;;;;;;;9.73;4.07;;;;;;;11.29;100.00;101561.47;690196;28;1245;-65
2023/10/05 00:29:48;;;;;;;11.10;4.05;;;;;;;11.38;100.00;101566.72;688893;28;1354;-65
2023/10/05 00:30:12;;;;;;;10.07;3.70;;;;;;;11.41;100.00;101562.41;688578;28;1621;-65
2023/10/05 00:30:33;;;;;;;8.98;3.75;;;;;;;11.41;100.00;101558.94;689667;28;1011;-65
2023/10/05 00:30:54;;;;;;;8.90;3.60;;;;;;;11.40;100.00;101562.41;687051;28;4464;-65
2023/10/05 00:31:15;;;;;;;9.00;3.42;;;;;;;11.38;100.00;101561.50;688106;28;1113;-66
2023/10/05 00:31:38;;;;;;;10.05;3.67;;;;;;;11.35;100.00;101566.72;687648;28;1240;-65
2023/10/05 00:32:00;;;;;;;8.63;4.20;;;;;;;11.34;100.00;101562.34;687264;28;2496;-65
2023/10/05 00:32:23;;;;;;;10.30;4.70;;;;;;;11.32;100.00;101564.09;689447;28;1288;-65
2023/10/05 00:32:48;;;;;;;10.68;3.97;;;;;;;11.32;100.00;101558.84;687744;28;1940;-65
2023/10/05 00:33:10;;;;;;;8.45;3.90;;;;;;;11.36;100.00;101560.63;690511;28;1190;-65
2023/10/05 00:33:30;;;;;;;10.18;3.88;;;;;;;11.46;100.00;101558.94;692886;28;885;-65
2023/10/05 00:33:58;;;;;;;9.27;3.57;;;;;;;11.51;100.00;101559.84;689344;28;1945;-66
2023/10/05 00:34:24;;;;;;;9.43;3.63;;;;;;;11.50;100.00;101561.56;691619;28;4830;-65
2023/10/05 00:34:51;;;;;;;8.05;3.45;;;;;;;11.46;100.00;101562.44;690847;28;1857;-66
2023/10/05 00:35:18;;;;;;;9.70;3.70;;;;;;;11.44;100.00;101558.03;691752;28;821;-66
2023/10/05 00:35:38;;;;;;;11.85;4.20;;;;;;;11.43;100.00;101561.56;692091;28;880;-65
2023/10/05 00:35:59;;;;;;;10.25;3.63;;;;;;;11.36;100.00;101561.50;690897;28;1719;-65
2023/10/05 00:36:20;;;;;;;9.20;3.60;;;;;;;11.34;100.00;101562.34;692544;28;1436;-64
2023/10/05 00:36:43;;;;;;;8.93;3.38;;;;;;;11.35;100.00;101566.72;690971;28;1899;-66
2023/10/05 00:37:06;;;;;;;9.27;3.67;;;;;;;11.35;100.00;101561.50;692205;28;4373;-65
2023/10/05 00:37:26;;;;;;;8.82;3.28;;;;;;;11.39;100.00;101563.25;693272;28;868;-65
2023/10/05 00:37:48;;;;;;;9.00;3.37;;;;;;;11.41;100.00;101558.94;688196;28;1745;-65
2023/10/05 00:38:12;;;;;;;9.35;3.67;;;;;;;11.42;100.00;101565.88;688956;28;1319;-65
2023/10/05 00:38:34;;;;;;;9.63;3.67;;;;;;;11.39;100.00;101561.53;689747;28;865;-65
2023/10/05 00:39:01;;;;;;;10.40;3.58;;;;;;;11.38;100.00;101567.63;688000;28;5445;-66
2023/10/05 00:39:22;;;;;;;7.82;3.80;;;;;;;11.38;100.00;101558.88;689776;28;1272;-65
2023/10/05 00:39:47;;;;;;;10.70;3.95;;;;;;;11.34;100.00;101551.88;690411;28;1794;-66
2023/10/05 00:40:11;;;;;;;9.50;3.90;;;;;;;11.34;100.00;101560.63;691620;28;4333;-65
2023/10/05 00:40:42;;;;;;;10.35;3.83;;;;;;;11.35;100.00;101558.88;689590;28;2029;-65
2023/10/05 00:41:04;;;;;;;9.48;3.63;;;;;;;11.31;100.00;101559.72;689724;28;972;-65
2023/10/05 00:41:25;;;;;;;10.43;3.58;;;;;;;11.30;100.00;101555.34;683300;28;1439;-65
2023/10/05 00:41:54;;;;;;;10.43;3.63;;;;;;;11.30;100.00;101561.47;681948;28;2437;-65
2023/10/05 00:42:16;;;;;;;7.97;3.17;;;;;;;11.30;100.00;101556.22;682191;28;1043;-65
2023/10/05 00:42:36;;;;;;;9.55;3.60;;;;;;;11.30;100.00;101558.84;686549;28;968;-66
2023/10/05 00:43:03;;;;;;;9.50;3.73;;;;;;;11.29;100.00;101562.31;685461;28;4969;-65
2023/10/05 00:43:24;;;;;;;9.95;3.92;;;;;;;11.29;100.00;101554.47;689290;28;940;-65
2023/10/05 00:43:46;;;;;;;9.02;3.63;;;;;;;11.31;100.00;101559.72;686891;28;1698;-65
2023/10/05 00:44:07;;;;;;;8.40;3.50;;;;;;;11.29;100.00;101559.72;687860;28;1486;-66
2023/10/05 00:44:32;;;;;;;8.18;3.50;;;;;;;11.25;100.00;101561.41;686407;28;1307;-65
2023/10/05 00:44:53;;;;;;;8.05;3.30;;;;;;;11.23;100.00;101559.69;684471;28;1548;-65
2023/10/05 00:45:14;;;;;;;9.30;3.53;;;;;;;11.22;100.00;101557.91;684831;28;1620;-66
2023/10/05 00:45:39;;;;;;;9.30;3.38;;;;;;;11.23;100.00;101571.00;684680;28;893;-65
2023/10/05 00:45:59;;;;;;;9.93;3.88;;;;;;;11.24;100.00;101562.31;684399;28;4296;-66
2023/10/05 00:46:21;;;;;;;8.68;3.60;;;;;;;11.25;100.00;101564.03;685794;28;1176;-66
2023/10/05 00:46:48;;;;;;;9.20;3.60;;;;;;;11.27;100.00;101561.47;688260;28;1791;-66
2023/10/05 00:47:12;;;;;;;9.60;3.53;;;;;;;11.28;100.00;101559.69;692078;28;1348;-66
2023/10/05 00:47:32;;;;;;;8.07;3.33;;;;;;;11.27;100.00;101558.84;692759;28;857;-65
2023/10/05 00:48:01;;;;;;;8.80;3.60;;;;;;;11.27;100.00;101561.47;688268;28;1437;-65
2023/10/05 00:48:29;;;;;;;8.77;3.47;;;;;;;11.27;100.00;101555.31;687530;28;1275;-66
2023/10/05 00:49:37;;;;;;;7.78;3.58;;;;;;;11.24;100.00;101550.94;689001;28;4716;-65
2023/10/05 00:49:59;;;;;;;11.27;4.03;;;;;;;11.23;100.00;101555.31;691522;28;1804;-65
2023/10/05 00:50:21;;;;;;;8.95;3.55;;;;;;;11.23;100.00;101547.47;689478;28;1536;-66
2023/10/05 00:50:46;;;;;;;7.90;3.60;;;;;;;11.27;100.00;101550.09;688604;28;1796;-66
2023/10/05 00:51:23;;;;;;;8.10;3.40;;;;;;;11.30;100.00;101547.47;685641;28;1430;-65
2023/10/05 00:51:55;;;;;;;8.20;3.35;;;;;;;11.29;100.00;101549.25;684372;28;2474;-65
2023/10/05 00:52:15;;;;;;;8.05;3.47;;;;;;;11.28;100.00;101546.63;685963;28;5365;-65
2023/10/05 00:52:36;;;;;;;8.45;3.55;;;;;;;11.28;100.00;101550.09;686843;28;861;-64
2023/10/05 00:52:56;;;;;;;6.65;3.13;;;;;;;11.28;100.00;101549.22;684903;28;2535;-66
2023/10/05 00:53:17;;;;;;;7.30;3.27;;;;;;;11.26;100.00;101544.00;687187;28;815;-65
2023/10/05 00:53:39;;;;;;;8.27;3.40;;;;;;;11.27;100.00;101544.84;685745;28;1389;-65
2023/10/05 00:54:05;;;;;;;9.35;3.83;;;;;;;11.24;100.00;101546.59;686935;28;1183;-65
2023/10/05 00:54:30;;;;;;;8.68;3.38;;;;;;;11.24;100.00;101549.22;689667;28;2230;-65
2023/10/05 00:55:03;;;;;;;9.90;3.60;;;;;;;11.24;100.00;101551.84;688672;28;1807;-65
2023/10/05 00:55:25;;;;;;;7.63;3.25;;;;;;;11.25;100.00;101556.19;691403;28;4779;-65
2023/10/05 00:55:57;;;;;;;9.88;3.60;;;;;;;11.27;100.00;101555.31;690897;28;1827;-65
2023/10/05 00:56:17;;;;;;;10.85;3.75;;;;;;;11.27;100.00;101552.72;687851;28;901;-66
2023/10/05 00:56:40;;;;;;;10.73;3.43;;;;;;;11.29;100.00;101557.09;689223;28;1938;-66
2023/10/05 00:57:05;;;;;;;9.23;3.38;;;;;;;11.39;100.00;101558.91;687713;28;1832;-65
2023/10/05 00:57:28;;;;;;;9.27;3.40;;;;;;;11.49;100.00;101557.22;688257;28;1047;-65
2023/10/05 00:57:48;;;;;;;10.60;3.45;;;;;;;11.47;100.00;101565.94;686482;28;1708;-65
2023/10/05 00:58:14;;;;;;;8.60;3.28;;;;;;;11.42;100.00;101560.66;686705;28;4500;-65
2023/10/05 00:58:47;;;;;;;7.80;3.58;;;;;;;11.40;100.00;101554.53;685844;28;1246;-64
2023/10/05 00:59:11;;;;;;;9.40;3.55;;;;;;;11.40;100.00;101563.28;688743;28;1341;-66
2023/10/05 00:59:32;;;;;;;8.98;3.25;;;;;;;11.37;100.00;101555.41;688593;28;941;-66
2023/10/05 01:00:28;;;;;;;9.10;3.33;;;;;;;11.32;100.00;101554.50;689041;28;953;-65
2023/10/05 01:00:51;;;;;;;9.40;3.22;;;;;;;11.28;100.00;101557.09;687850;28;2292;-66
2023/10/05 01:01:15;;;;;;;10.35;3.55;;;;;;;11.29;100.00;101559.72;691647;28;6132;-65
2023/10/05 01:02:00;;;;;;;8.55;3.22;;;;;;;11.28;100.00;101559.69;692853;28;963;-65
2023/10/05 01:02:20;;;;;;;9.68;3.90;;;;;;;11.28;100.00;101559.69;689465;28;1554;-66
2023/10/05 01:03:27;;;;;;;9.88;3.75;;;;;;;11.27;100.00;101557.94;690133;28;917;-65
2023/10/05 01:03:47;;;;;;;9.85;3.45;;;;;;;11.27;100.00;101561.47;682903;28;1226;-65
2023/10/05 01:04:51;;;;;;;10.18;3.45;;;;;;;11.26;100.00;101559.69;692045;28;904;-65
2023/10/05 01:05:17;;;;;;;8.48;3.30;;;;;;;11.24;100.00;101554.47;689324;28;1556;-65
2023/10/05 01:05:51;;;;;;;8.98;3.70;;;;;;;11.25;100.00;101550.09;688929;28;1374;-65
2023/10/05 01:06:22;;;;;;;8.38;3.17;;;;;;;11.28;100.00;101541.38;687805;28;838;-65
2023/10/05 01:06:49;;;;;;;11.10;4.05;;;;;;;11.29;100.00;101549.25;688626;28;996;-65
2023/10/05 01:07:49;;;;;;;9.27;3.60;;;;;;;11.29;100.00;101548.38;691393;28;2486;-65
2023/10/05 01:08:15;;;;;;;8.55;3.50;;;;;;;11.28;100.00;101551.84;689331;28;926;-65
2023/10/05 01:08:48;;;;;;;8.00;3.53;;;;;;;11.31;100.00;101554.47;688610;28;888;-66
2023/10/05 01:09:15;;;;;;;8.20;3.70;;;;;;;11.33;100.00;101560.63;688561;28;972;-66
2023/10/05 01:09:56;;;;;;;10.00;3.50;;;;;;;11.34;100.00;101562.34;687436;28;1185;-65
2023/10/05 01:10:40;;;;;;;9.48;3.47;;;;;;;11.32;100.00;101559.72;692150;28;5739;-65
2023/10/05 01:11:01;;;;;;;10.50;3.67;;;;;;;11.30;100.00;101553.63;691598;28;1766;-65
2023/10/05 01:11:27;;;;;;;11.32;3.35;;;;;;;11.30;100.00;101561.47;692101;28;797;-64
2023/10/05 01:12:11;;;;;;;8.63;3.20;;;;;;;11.36;100.00;101560.63;688682;28;2909;-65
2023/10/05 01:12:37;;;;;;;8.65;3.47;;;;;;;11.42;100.00;101560.66;689913;28;948;-65
2023/10/05 01:13:00;;;;;;;9.05;3.70;;;;;;;11.40;100.00;101560.66;683296;28;5303;-65
2023/10/05 01:13:32;;;;;;;8.48;3.35;;;;;;;11.38;100.00;101557.16;682629;28;882;-66
2023/10/05 01:13:59;;;;;;;10.02;4.00;;;;;;;11.41;100.00;101561.53;685515;28;2745;-65
2023/10/05 01:14:23;;;;;;;9.07;3.40;;;;;;;11.43;100.00;101561.56;685035;28;1272;-65
2023/10/05 01:14:51;;;;;;;7.97;3.20;;;;;;;11.41;100.00;101562.41;680525;28;2302;-66
2023/10/05 01:15:19;;;;;;;8.30;3.60;;;;;;;11.39;100.00;101556.31;685129;28;1040;-65
2023/10/05 01:15:41;;;;;;;9.85;3.42;;;;;;;11.36;100.00;101558.00;686277;28;1356;-65
2023/10/05 01:16:15;;;;;;;9.10;3.47;;;;;;;11.40;100.00;101557.16;685244;28;4602;-66
2023/10/05 01:16:36;;;;;;;9.48;3.38;;;;;;;11.43;100.00;101561.56;687498;28;1906;-65
2023/10/05 01:16:58;;;;;;;8.73;3.20;;;;;;;11.42;100.00;101547.56;685352;28;904;-66
2023/10/05 01:17:25;;;;;;;8.45;3.38;;;;;;;11.41;100.00;101553.69;687444;28;1244;-64
2023/10/05 01:17:47;;;;;;;8.95;3.13;;;;;;;11.41;100.00;101553.69;688624;28;2396;-64
2023/10/05 01:18:08;;;;;;;8.45;3.10;;;;;;;11.38;100.00;101551.94;692619;28;952;-65
2023/10/05 01:18:30;;;;;;;8.20;3.27;;;;;;;11.37;100.00;101550.16;692320;28;960;-65
2023/10/05 01:18:52;;;;;;;9.40;3.45;;;;;;;11.36;100.00;101558.00;690753;28;2426;-65
2023/10/05 01:19:12;;;;;;;9.98;3.33;;;;;;;11.37;100.00;101554.53;689250;28;4487;-65
2023/10/05 01:19:38;;;;;;;9.32;3.35;;;;;;;11.35;100.00;101554.53;690070;28;1234;-65
2023/10/05 01:20:12;;;;;;;9.85;3.67;;;;;;;11.36;100.00;101552.78;688113;28;1754;-65
2023/10/05 01:20:36;;;;;;;9.85;3.05;;;;;;;11.35;100.00;101554.53;690452;28;936;-64
2023/10/05 01:20:58;;;;;;;10.52;3.63;;;;;;;11.36;100.00;101552.78;687894;28;1717;-65
2023/10/05 01:21:19;;;;;;;9.23;3.70;;;;;;;11.34;100.00;101551.88;692259;28;833;-65
2023/10/05 01:21:43;;;;;;;9.10;3.50;;;;;;;11.32;100.00;101554.50;692521;28;1271;-64
2023/10/05 01:22:08;;;;;;;8.80;3.60;;;;;;;11.34;100.00;101550.16;691914;28;4365;-65
2023/10/05 01:22:38;;;;;;;8.93;3.50;;;;;;;11.45;100.00;101552.84;689554;28;1428;-65
2023/10/05 01:23:01;;;;;;;8.75;3.20;;;;;;;11.56;100.00;101553.78;688776;28;1874;-65
2023/10/05 01:23:38;;;;;;;8.20;3.40;;;;;;;11.54;100.00;101552.88;689169;28;822;-65
2023/10/05 01:23:58;;;;;;;7.68;3.22;;;;;;;11.53;100.00;101552.88;685541;28;1744;-65
2023/10/05 01:24:23;;;;;;;8.85;3.42;;;;;;;11.51;100.00;101547.63;689372;28;1398;-65
2023/10/05 01:24:45;;;;;;;9.57;3.70;;;;;;;11.51;100.00;101547.63;687730;28;2020;-66
2023/10/05 01:25:12;;;;;;;8.65;3.45;;;;;;;11.53;100.00;101551.16;687886;28;4353;-65
2023/10/05 01:25:32;;;;;;;7.68;3.10;;;;;;;11.52;100.00;101546.78;687546;28;901;-65
2023/10/05 01:25:53;;;;;;;9.30;3.20;;;;;;;11.56;100.00;101547.63;689724;28;1671;-66
2023/10/05 01:26:13;;;;;;;8.53;3.13;;;;;;;11.57;100.00;101550.28;692636;28;1423;-66
2023/10/05 01:26:37;;;;;;;7.22;3.13;;;;;;;11.56;100.00;101545.91;692838;28;855;-65
2023/10/05 01:26:57;;;;;;;7.50;3.00;;;;;;;11.56;100.00;101548.53;688546;28;2072;-65
2023/10/05 01:27:18;;;;;;;8.32;3.15;;;;;;;11.57;100.00;101552.91;689374;28;1196;-65
2023/10/05 01:27:47;;;;;;;9.50;3.63;;;;;;;11.55;100.00;101552.00;687292;28;1016;-65
2023/10/05 01:28:07;;;;;;;8.95;3.13;;;;;;;11.53;100.00;101548.53;686374;28;4548;-65
2023/10/05 01:28:28;;;;;;;8.98;3.40;;;;;;;11.52;100.00;101549.38;682289;28;1156;-65
2023/10/05 01:28:48;;;;;;;10.38;3.53;;;;;;;11.58;100.00;101543.31;683266;28;1836;-65
2023/10/05 01:29:09;;;;;;;8.73;3.37;;;;;;;11.56;100.00;101556.38;684685;28;1416;-65
2023/10/05 01:29:29;;;;;;;8.77;3.30;;;;;;;11.54;100.00;101554.63;685389;28;1264;-65
2023/10/05 01:29:50;;;;;;;7.37;3.20;;;;;;;11.51;100.00;101550.25;683604;28;1697;-66
2023/10/05 01:30:16;;;;;;;7.60;3.17;;;;;;;11.50;100.00;101551.09;681535;28;908;-64
2023/10/05 01:30:38;;;;;;;8.85;3.45;;;;;;;11.48;100.00;101550.22;684265;28;1681;-65
2023/10/05 01:31:00;;;;;;;8.07;3.13;;;;;;;11.48;100.00;101555.47;681948;28;4978;-65
2023/10/05 01:31:21;;;;;;;8.98;3.03;;;;;;;11.46;100.00;101557.19;684598;28;965;-65
2023/10/05 01:31:42;;;;;;;9.10;3.20;;;;;;;11.50;100.00;101548.47;686942;28;940;-65
2023/10/05 01:32:02;;;;;;;9.43;3.40;;;;;;;11.50;100.00;101550.25;689574;28;1813;-66
2023/10/05 01:32:24;;;;;;;9.93;3.47;;;;;;;11.50;100.00;101553.72;690804;28;936;-65
2023/10/05 01:32:45;;;;;;;8.95;3.10;;;;;;;11.55;100.00;101553.78;688367;28;1840;-65
2023/10/05 01:33:08;;;;;;;8.63;3.10;;;;;;;11.57;100.00;101550.28;688203;28;1974;-65
2023/10/05 01:33:29;;;;;;;9.57;3.65;;;;;;;11.61;100.00;101556.41;688403;28;1313;-65
2023/10/05 01:33:50;;;;;;;8.90;4.15;;;;;;;11.60;100.00;101552.03;687643;28;1464;-65
2023/10/05 01:34:11;;;;;;;8.77;3.10;;;;;;;11.59;100.00;101559.03;692112;28;4526;-65
2023/10/05 01:34:31;;;;;;;8.67;3.33;;;;;;;11.57;100.00;101558.16;692751;28;1050;-65
2023/10/05 01:34:52;;;;;;;8.48;3.40;;;;;;;11.58;100.00;101552.03;690159;28;1496;-65
2023/10/05 01:35:14;;;;;;;9.30;3.35;;;;;;;11.55;100.00;101553.78;689178;28;2241;-65
2023/10/05 01:35:41;;;;;;;7.88;3.58;;;;;;;11.54;100.00;101554.63;689616;28;1533;-65
2023/10/05 01:36:03;;;;;;;9.10;3.60;;;;;;;11.54;100.00;101554.63;690519;28;1829;-65
2023/10/05 01:36:24;;;;;;;10.30;3.60;;;;;;;11.52;100.00;101557.25;691697;28;1176;-65
2023/10/05 01:36:44;;;;;;;10.55;3.40;;;;;;;11.55;100.00;101554.63;691020;28;1969;-65
2023/10/05 01:37:05;;;;;;;9.23;3.30;;;;;;;11.57;100.00;101555.53;692187;28;4415;-65
2023/10/05 01:37:30;;;;;;;8.70;3.33;;;;;;;11.67;100.00;101556.47;692758;28;868;-64
2023/10/05 01:37:52;;;;;;;7.93;3.17;;;;;;;11.67;100.00;101551.22;690197;28;1571;-64
2023/10/05 01:38:13;;;;;;;8.32;3.20;;;;;;;11.65;100.00;101552.94;691679;28;1385;-64
2023/10/05 01:38:37;;;;;;;8.02;2.90;;;;;;;11.67;100.00;101551.22;692133;28;1271;-66
2023/10/05 01:39:03;;;;;;;8.10;3.00;;;;;;;11.70;100.00;101556.47;690688;28;5271;-64
2023/10/05 01:39:25;;;;;;;9.02;3.15;;;;;;;11.78;100.00;101558.22;691533;28;944;-64
2023/10/05 01:39:46;;;;;;;8.88;3.50;;;;;;;11.82;100.00;101550.38;687919;28;1752;-64
2023/10/05 01:40:14;;;;;;;10.45;3.40;;;;;;;11.79;100.00;101560.00;684593;28;4365;-65
2023/10/05 01:40:36;;;;;;;8.38;3.10;;;;;;;11.72;100.00;101554.72;684444;28;953;-63
2023/10/05 01:40:58;;;;;;;8.95;3.05;;;;;;;11.68;100.00;101554.69;684117;28;1830;-64
2023/10/05 01:41:21;;;;;;;8.63;3.25;;;;;;;11.63;100.00;101561.66;686458;28;1008;-63
2023/10/05 01:41:43;;;;;;;8.45;3.30;;;;;;;11.59;100.00;101556.41;688362;28;2020;-63
2023/10/05 01:42:06;;;;;;;9.70;3.38;;;;;;;11.62;100.00;101550.31;687546;28;1077;-64
2023/10/05 01:42:30;;;;;;;7.78;3.30;;;;;;;11.60;100.00;101559.88;688169;28;1046;-64
2023/10/05 01:42:52;;;;;;;7.85;3.15;;;;;;;11.61;100.00;101555.53;683755;28;1728;-64
2023/10/05 01:43:12;;;;;;;9.52;3.20;;;;;;;11.66;100.00;101545.94;685699;28;4628;-67
2023/10/05 01:43:35;;;;;;;10.40;3.00;;;;;;;11.62;100.00;101542.44;686271;28;1399;-64
2023/10/05 01:43:57;;;;;;;9.23;3.60;;;;;;;11.62;100.00;101549.44;686630;28;2327;-64
2023/10/05 01:44:18;;;;;;;9.07;3.30;;;;;;;11.70;100.00;101551.22;689639;28;813;-64
2023/10/05 01:44:41;;;;;;;8.07;3.27;;;;;;;11.74;100.00;101547.75;688859;28;1226;-63
2023/10/05 01:45:05;;;;;;;8.50;2.95;;;;;;;11.82;100.00;101555.63;689173;28;2293;-64
2023/10/05 01:45:29;;;;;;;8.38;3.10;;;;;;;11.81;100.00;101553.91;691876;28;1049;-64
2023/10/05 01:45:51;;;;;;;7.57;3.00;;;;;;;11.74;100.00;101560.84;688931;28;2023;-64
2023/10/05 01:46:11;;;;;;;8.52;3.15;;;;;;;11.75;100.00;101553.84;684498;28;4829;-64
2023/10/05 01:46:33;;;;;;;9.90;3.50;;;;;;;11.90;100.00;101553.06;686693;28;1255;-65
2023/10/05 01:46:57;;;;;;;8.30;3.30;;;;;;;11.91;100.00;101560.06;688547;28;1817;-63
2023/10/05 01:47:20;;;;;;;9.20;3.50;;;;;;;11.93;100.00;101550.44;689136;28;900;-64
2023/10/05 01:47:40;;;;;;;9.38;3.05;;;;;;;11.88;100.00;101555.66;684589;28;2050;-64
2023/10/05 01:48:05;;;;;;;9.25;3.13;;;;;;;11.92;100.00;101557.44;684036;28;1434;-63
2023/10/05 01:48:28;;;;;;;7.80;3.15;;;;;;;12.03;100.00;101554.00;684101;28;1340;-64
2023/10/05 01:48:49;;;;;;;9.30;3.17;;;;;;;11.98;100.00;101556.59;680807;28;2293;-64
2023/10/05 01:49:09;;;;;;;10.57;3.20;;;;;;;11.90;100.00;101555.66;683004;28;4391;-63
2023/10/05 01:49:31;;;;;;;9.13;3.63;;;;;;;11.86;100.00;101557.38;685418;28;921;-63
2023/10/05 01:49:51;;;;;;;8.98;3.63;;;;;;;11.80;100.00;101560.00;680737;28;2348;-64
2023/10/05 01:50:18;;;;;;;8.48;3.05;;;;;;;11.72;100.00;101552.09;683241;28;937;-64
2023/10/05 01:50:39;;;;;;;8.68;2.90;;;;;;;11.65;100.00;101552.94;683715;28;1004;-64
2023/10/05 01:51:07;;;;;;;9.17;2.97;;;;;;;11.65;100.00;101552.94;683600;28;2466;-63
2023/10/05 01:51:28;;;;;;;7.85;3.20;;;;;;;11.69;100.00;101552.09;685191;28;1264;-65
2023/10/05 01:51:51;;;;;;;8.40;3.00;;;;;;;11.66;100.00;101543.31;687177;28;2635;-64
2023/10/05 01:52:16;;;;;;;7.80;2.90;;;;;;;11.66;100.00;101548.56;689312;28;4830;-64
2023/10/05 01:52:36;;;;;;;9.20;3.17;;;;;;;11.62;100.00;101547.69;688771;28;1393;-64
2023/10/05 01:53:06;;;;;;;10.93;3.28;;;;;;;11.69;100.00;101551.22;689569;28;1073;-63
2023/10/05 01:53:27;;;;;;;7.90;3.28;;;;;;;11.67;100.00;101555.56;689970;28;883;-65
2023/10/05 01:53:51;;;;;;;8.70;3.50;;;;;;;11.64;100.00;101545.06;688668;28;2378;-64
2023/10/05 01:54:11;;;;;;;9.32;3.78;;;;;;;11.58;100.00;101553.78;685627;28;901;-64
2023/10/05 01:54:34;;;;;;;8.70;3.27;;;;;;;11.58;100.00;101553.78;685010;28;1442;-64
2023/10/05 01:54:54;;;;;;;8.43;3.40;;;;;;;11.55;100.00;101546.78;684248;28;4509;-63
2023/10/05 01:55:18;;;;;;;7.33;3.00;;;;;;;11.57;100.00;101552.91;684018;28;1168;-63
2023/10/05 01:55:39;;;;;;;8.48;2.97;;;;;;;11.59;100.00;101543.31;682307;28;1983;-64