Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:51;;;;;;;7.23;6.50;;;;;;;20.64;69.34;96804.69;4976225;28;20170;-67
2021/07/22 00:03:16;;;;;;;7.47;6.60;;;;;;;20.62;69.42;96806.06;4976239;28;20182;-67
2021/07/22 00:05:41;;;;;;;6.50;5.90;;;;;;;20.77;69.43;96801.38;4977011;28;20198;-67
2021/07/22 00:08:11;;;;;;;9.37;6.50;;;;;;;20.78;68.76;96797.63;4976379;28;20175;-59
2021/07/22 00:10:37;;;;;;;7.50;6.60;;;;;;;20.77;68.72;96801.38;4994418;28;20201;-67
2021/07/22 00:13:03;;;;;;;7.53;6.93;;;;;;;20.82;67.90;96803.19;5015170;28;20454;-67
2021/07/22 00:15:28;;;;;;;7.50;6.70;;;;;;;20.77;67.78;96793.38;5014995;28;20513;-59
2021/07/22 00:17:53;;;;;;;7.17;6.47;;;;;;;20.67;67.39;96795.31;5015204;28;20204;-59
2021/07/22 00:20:19;;;;;;;7.40;6.70;;;;;;;20.68;67.33;96796.91;4994935;28;20211;-67
2021/07/22 00:22:44;;;;;;;7.73;6.97;;;;;;;20.69;67.73;96787.84;4995119;28;20180;-60
2021/07/22 00:25:10;;;;;;;8.10;6.60;;;;;;;20.62;68.23;96788.13;4995250;28;20185;-59
2021/07/22 00:27:35;;;;;;;7.50;6.80;;;;;;;20.65;68.58;96786.78;4985015;28;20260;-68
2021/07/22 00:30:01;;;;;;;7.87;7.07;;;;;;;20.58;68.15;96787.13;4975669;28;20289;-67
2021/07/22 00:32:26;;;;;;;6.83;6.23;;;;;;;20.20;69.47;96790.56;4975792;28;20184;-59
2021/07/22 00:34:53;;;;;;;8.43;7.60;;;;;;;20.35;69.60;96785.13;4975316;28;20628;-67
2021/07/22 00:37:18;;;;;;;7.20;6.53;;;;;;;20.37;69.63;96789.13;4975787;28;20414;-60
2021/07/22 00:39:43;;;;;;;9.10;6.77;;;;;;;20.27;69.95;96791.06;4975605;28;20201;-59
2021/07/22 00:42:09;;;;;;;7.40;6.70;;;;;;;20.19;70.55;96794.28;4976614;28;20545;-59
2021/07/22 00:44:34;;;;;;;8.03;7.07;;;;;;;20.16;69.83;96784.13;4975128;28;20575;-67
2021/07/22 00:47:00;;;;;;;7.27;6.60;;;;;;;19.90;70.79;96790.66;4975432;28;20194;-67
2021/07/22 00:49:25;;;;;;;7.30;6.60;;;;;;;19.91;70.70;96787.72;4975406;28;20205;-60
2021/07/22 00:51:50;;;;;;;7.43;6.20;;;;;;;19.66;71.51;96787.03;4975467;28;20179;-67
2021/07/22 00:54:16;;;;;;;7.37;6.67;;;;;;;19.78;71.70;96785.66;4974920;28;20202;-59
2021/07/22 00:56:41;;;;;;;7.63;6.83;;;;;;;19.82;71.74;96786.69;4981314;28;20182;-59
2021/07/22 00:59:07;;;;;;;8.53;7.10;;;;;;;20.00;71.77;96785.31;4995239;28;20165;-67
2021/07/22 01:01:32;;;;;;;7.47;6.80;;;;;;;20.02;71.94;96772.47;4994613;28;20248;-68
2021/07/22 01:03:58;;;;;;;7.40;6.70;;;;;;;20.00;71.97;96771.97;4992942;28;20193;-67
2021/07/22 01:06:23;;;;;;;7.30;6.60;;;;;;;20.06;71.46;96776.19;4977823;28;20185;-67
2021/07/22 01:08:49;;;;;;;8.10;7.30;;;;;;;20.05;71.29;96778.06;4975193;28;20201;-59
2021/07/22 01:11:14;;;;;;;9.70;7.23;;;;;;;19.71;71.46;96774.47;5002103;28;20183;-59
2021/07/22 01:13:39;;;;;;;7.20;6.57;;;;;;;19.63;72.26;96769.72;5013583;28;20667;-59
2021/07/22 01:16:05;;;;;;;8.20;7.40;;;;;;;19.76;71.48;96768.31;5014205;28;20549;-60
2021/07/22 01:18:30;;;;;;;9.33;7.53;;;;;;;19.91;71.37;96765.59;5014235;28;20177;-67
2021/07/22 01:20:55;;;;;;;7.53;6.83;;;;;;;19.89;72.09;96768.50;5002899;28;20537;-59
2021/07/22 01:23:21;;;;;;;7.43;6.60;;;;;;;19.79;71.42;96773.91;4994141;28;20543;-59
2021/07/22 01:25:46;;;;;;;7.50;6.80;;;;;;;19.57;71.74;96776.13;4994437;28;20173;-59
2021/07/22 01:28:11;;;;;;;8.07;7.03;;;;;;;19.23;73.16;96769.78;4991136;28;20628;-60
2021/07/22 01:30:37;;;;;;;7.67;6.97;;;;;;;19.04;74.40;96772.22;4990785;28;20573;-65
2021/07/22 01:33:02;;;;;;;8.13;7.33;;;;;;;19.26;74.21;96775.38;4990548;28;20177;-61
2021/07/22 01:35:28;;;;;;;8.30;7.50;;;;;;;19.40;73.65;96773.00;4987443;28;20714;-62
2021/07/22 01:37:53;;;;;;;7.33;6.70;;;;;;;19.55;73.29;96764.94;4975556;28;20189;-61
2021/07/22 01:40:19;;;;;;;9.20;7.23;;;;;;;19.64;72.67;96765.97;4970749;28;20178;-63
2021/07/22 01:42:44;;;;;;;8.60;7.67;;;;;;;19.55;73.16;96764.94;4971183;28;20193;-67
2021/07/22 01:45:11;;;;;;;8.63;7.83;;;;;;;19.49;73.02;96764.16;4971139;28;20189;-66
2021/07/22 01:47:36;;;;;;;7.40;6.67;;;;;;;19.50;72.78;96759.63;4969949;28;20413;-66
2021/07/22 01:50:02;;;;;;;7.57;6.67;;;;;;;19.56;72.70;96757.75;4971124;28;20514;-61
2021/07/22 01:52:28;;;;;;;10.37;7.90;;;;;;;19.20;73.02;96755.13;4971711;28;20652;-67
2021/07/22 01:54:53;;;;;;;9.07;7.83;;;;;;;19.27;72.94;96753.00;4970677;28;20429;-64
2021/07/22 01:57:18;;;;;;;8.73;7.83;;;;;;;19.45;72.62;96754.31;4971233;28;20604;-66
2021/07/22 01:59:44;;;;;;;8.23;7.40;;;;;;;19.35;72.83;96747.13;4971307;28;20166;-60
2021/07/22 02:02:10;;;;;;;8.00;7.20;;;;;;;19.27;72.98;96758.34;4971095;28;20245;-67
2021/07/22 02:04:39;;;;;;;7.50;6.80;;;;;;;19.22;73.16;96750.34;4970086;28;20281;-65
2021/07/22 02:07:04;;;;;;;9.50;7.40;;;;;;;19.29;72.89;96748.22;4982293;28;20424;-62
2021/07/22 02:09:30;;;;;;;9.80;7.70;;;;;;;19.41;72.30;96748.72;4985326;28;20476;-61
2021/07/22 02:11:56;;;;;;;8.60;7.80;;;;;;;19.48;71.56;96743.09;5013402;28;20247;-67
2021/07/22 02:14:23;;;;;;;10.60;8.20;;;;;;;19.44;72.12;96740.19;5013051;28;20196;-58
2021/07/22 02:16:48;;;;;;;7.90;7.20;;;;;;;19.28;72.45;96743.94;5013596;28;20415;-66
2021/07/22 02:19:14;;;;;;;8.23;7.47;;;;;;;19.06;73.45;96737.34;5013652;28;20400;-67
2021/07/22 02:21:40;;;;;;;7.90;7.10;;;;;;;18.90;74.07;96738.41;5013605;28;20243;-66
2021/07/22 02:24:06;;;;;;;9.17;8.27;;;;;;;18.98;74.19;96738.69;5005732;28;20192;-67
2021/07/22 02:26:32;;;;;;;7.47;6.77;;;;;;;19.04;74.07;96744.81;4974267;28;20473;-67
2021/07/22 02:28:57;;;;;;;7.80;6.93;;;;;;;19.10;74.00;96738.38;4974319;28;20460;-59
2021/07/22 02:31:23;;;;;;;12.20;6.67;;;;;;;19.17;73.86;96741.56;4973040;28;20655;-60
2021/07/22 02:33:48;;;;;;;7.20;6.60;;;;;;;19.14;73.81;96742.09;4973824;28;20190;-59
2021/07/22 02:36:13;;;;;;;7.83;6.33;;;;;;;19.13;72.61;96743.97;4974361;28;20209;-59
2021/07/22 02:38:39;;;;;;;8.30;7.30;;;;;;;19.01;73.02;96740.00;4976138;28;20177;-66
2021/07/22 02:41:04;;;;;;;7.67;6.97;;;;;;;18.76;74.25;96748.00;4993508;28;20236;-59
2021/07/22 02:43:30;;;;;;;8.57;7.10;;;;;;;18.84;73.76;96748.25;4993512;28;20184;-59
2021/07/22 02:45:55;;;;;;;7.63;6.83;;;;;;;18.89;73.72;96745.63;4993653;28;20186;-59
2021/07/22 02:48:21;;;;;;;13.40;7.37;;;;;;;18.74;74.24;96748.28;4988378;28;20197;-67
2021/07/22 02:50:46;;;;;;;7.93;7.20;;;;;;;18.82;74.22;96750.44;4977389;28;20692;-60
2021/07/22 02:53:12;;;;;;;8.03;7.17;;;;;;;18.70;74.70;96738.44;4977416;28;20196;-60
2021/07/22 02:55:37;;;;;;;7.80;7.10;;;;;;;18.74;74.53;96742.97;4977443;28;20250;-60
2021/07/22 02:58:06;;;;;;;7.40;6.70;;;;;;;18.27;76.79;96753.03;4977674;28;20206;-59
2021/07/22 03:00:32;;;;;;;8.23;7.43;;;;;;;18.27;76.84;96745.03;4977532;28;20193;-58
2021/07/22 03:03:01;;;;;;;7.87;7.17;;;;;;;18.00;78.16;96749.78;4980610;28;20428;-67
2021/07/22 03:05:30;;;;;;;8.33;6.90;;;;;;;18.00;78.60;96755.91;4996914;28;20419;-59
2021/07/22 03:07:58;;;;;;;6.93;6.30;;;;;;;18.16;77.65;96759.38;4996677;28;20404;-59
2021/07/22 03:10:24;;;;;;;7.27;6.60;;;;;;;18.27;77.28;96755.69;5004083;28;20538;-59
2021/07/22 03:12:49;;;;;;;8.23;7.43;;;;;;;18.41;76.45;96751.47;5015985;28;20503;-59
2021/07/22 03:15:15;;;;;;;8.20;7.40;;;;;;;18.38;77.16;96751.97;4999832;28;20213;-60
2021/07/22 03:17:40;;;;;;;10.80;7.37;;;;;;;18.36;77.15;96749.59;4996809;28;20644;-67
2021/07/22 03:20:06;;;;;;;9.43;7.37;;;;;;;18.39;76.20;96767.66;4996596;28;20166;-67
2021/07/22 03:22:31;;;;;;;8.73;7.73;;;;;;;18.37;76.56;96767.13;4996653;28;20169;-59
2021/07/22 03:24:57;;;;;;;7.77;7.07;;;;;;;18.07;76.47;96761.78;4996005;28;20193;-67
2021/07/22 03:27:22;;;;;;;10.70;8.10;;;;;;;17.98;77.50;96767.84;4996482;28;20192;-67
2021/07/22 03:29:48;;;;;;;10.13;7.50;;;;;;;17.92;78.46;96767.03;4981268;28;20297;-59
2021/07/22 03:32:13;;;;;;;7.50;6.80;;;;;;;18.14;77.74;96764.16;4977022;28;20174;-59
2021/07/22 03:34:39;;;;;;;10.30;7.10;;;;;;;18.28;77.23;96766.06;4976456;28;20186;-59
2021/07/22 03:37:05;;;;;;;8.23;7.30;;;;;;;18.43;76.36;96752.00;4976961;28;20225;-60
2021/07/22 03:39:30;;;;;;;7.80;7.10;;;;;;;18.48;76.10;96758.13;4976738;28;20418;-68
2021/07/22 03:41:55;;;;;;;8.10;7.30;;;;;;;18.46;75.94;96756.81;4985976;28;20256;-59
2021/07/22 03:44:21;;;;;;;9.37;8.40;;;;;;;18.40;75.89;96761.31;4994390;28;20292;-59
2021/07/22 03:46:46;;;;;;;7.83;7.10;;;;;;;18.31;77.07;96754.91;4996010;28;20181;-59
2021/07/22 03:49:11;;;;;;;7.43;6.60;;;;;;;18.44;76.76;96762.38;4996187;28;20200;-59
2021/07/22 03:51:37;;;;;;;8.13;7.33;;;;;;;18.41;77.00;96757.59;4996104;28;20571;-59
2021/07/22 03:54:04;;;;;;;7.87;7.17;;;;;;;18.45;76.22;96756.00;4995490;28;20664;-59
2021/07/22 03:56:30;;;;;;;11.40;7.10;;;;;;;18.28;77.05;96763.41;4987901;28;20173;-59
2021/07/22 03:58:55;;;;;;;8.30;7.50;;;;;;;18.44;76.62;96765.03;4976832;28;20410;-59
2021/07/22 04:01:21;;;;;;;8.90;7.80;;;;;;;18.30;76.58;96766.59;4975899;28;20513;-67
2021/07/22 04:03:46;;;;;;;9.77;7.33;;;;;;;18.29;76.97;96761.53;4975903;28;20273;-59
2021/07/22 04:06:11;;;;;;;8.83;7.80;;;;;;;18.33;76.95;96771.38;4976191;28;20176;-66
2021/07/22 04:08:37;;;;;;;8.63;6.67;;;;;;;18.40;77.38;96765.81;4976361;28;20170;-67
2021/07/22 04:11:03;;;;;;;8.93;7.67;;;;;;;18.43;76.88;96763.47;4992019;28;20185;-67
2021/07/22 04:13:28;;;;;;;8.87;7.50;;;;;;;18.32;76.83;96772.47;4995115;28;20423;-67
2021/07/22 04:15:54;;;;;;;13.27;8.67;;;;;;;18.01;77.30;96762.81;4995744;28;20184;-67
2021/07/22 04:18:19;;;;;;;9.70;7.97;;;;;;;18.19;77.03;96761.53;4995618;28;20628;-67
2021/07/22 04:20:44;;;;;;;9.10;8.30;;;;;;;18.24;76.95;96762.31;4995579;28;20228;-67
2021/07/22 04:23:10;;;;;;;8.47;7.70;;;;;;;18.20;77.39;96771.91;4995128;28;20742;-59
2021/07/22 04:25:35;;;;;;;7.47;6.67;;;;;;;18.11;77.86;96768.16;4988252;28;20571;-67
2021/07/22 04:28:00;;;;;;;7.73;7.00;;;;;;;17.86;79.09;96764.63;4975864;28;20190;-68
2021/07/22 04:30:26;;;;;;;7.63;6.93;;;;;;;17.80;79.73;96771.00;4975867;28;20256;-59
2021/07/22 04:32:56;;;;;;;8.57;7.77;;;;;;;17.87;79.75;96763.56;4975404;28;20178;-67
2021/07/22 04:35:21;;;;;;;8.53;7.57;;;;;;;17.91;80.08;96768.13;4975769;28;20252;-59
2021/07/22 04:37:47;;;;;;;8.27;7.37;;;;;;;18.01;79.94;96762.03;4975680;28;20808;-67
2021/07/22 04:40:12;;;;;;;8.53;7.73;;;;;;;18.15;79.75;96765.78;4981257;28;20184;-60
2021/07/22 04:42:37;;;;;;;9.80;7.90;;;;;;;18.32;79.21;96769.78;4994884;28;20686;-60
2021/07/22 04:45:03;;;;;;;8.53;7.60;;;;;;;18.45;78.93;96766.66;4993511;28;20193;-60
2021/07/22 04:47:29;;;;;;;8.10;7.40;;;;;;;18.55;79.13;96773.06;4995198;28;20177;-67
2021/07/22 04:49:54;;;;;;;9.20;7.67;;;;;;;18.66;78.48;96764.00;4978587;28;20461;-67
2021/07/22 04:52:20;;;;;;;8.83;7.60;;;;;;;18.78;78.55;96769.84;4975420;28;20505;-60
2021/07/22 04:54:45;;;;;;;9.97;8.37;;;;;;;18.83;78.72;96761.84;4974975;28;20201;-59
2021/07/22 04:57:10;;;;;;;9.00;8.10;;;;;;;18.95;78.86;96768.50;4975382;28;20237;-67
2021/07/22 04:59:36;;;;;;;8.57;7.87;;;;;;;19.13;77.81;96772.50;4975375;28;20249;-67
2021/07/22 05:02:01;;;;;;;8.30;7.50;;;;;;;19.10;78.00;96773.00;4975166;28;20548;-67
2021/07/22 05:04:27;;;;;;;8.57;7.60;;;;;;;19.12;78.23;96776.22;4988163;28;20610;-59
2021/07/22 05:06:52;;;;;;;10.10;8.50;;;;;;;19.15;77.98;96768.47;4994611;28;20169;-67
2021/07/22 05:09:18;;;;;;;8.30;7.27;;;;;;;19.29;77.79;96774.06;4994775;28;20201;-67
2021/07/22 05:11:43;;;;;;;10.57;8.40;;;;;;;19.36;77.99;96775.41;4994542;28;20272;-67
2021/07/22 05:14:08;;;;;;;9.87;8.50;;;;;;;19.43;77.40;96775.09;4993323;28;20196;-67
2021/07/22 05:16:34;;;;;;;10.77;8.00;;;;;;;19.39;77.35;96774.84;4994583;28;20173;-67
2021/07/22 05:18:59;;;;;;;10.17;8.80;;;;;;;19.57;76.60;96772.69;4982138;28;20188;-60
2021/07/22 05:21:25;;;;;;;10.40;8.13;;;;;;;19.51;75.57;96771.91;4980244;28;20180;-67
2021/07/22 05:23:50;;;;;;;8.93;8.13;;;;;;;19.55;76.10;96775.59;4993975;28;20689;-59
2021/07/22 05:26:16;;;;;;;8.53;7.70;;;;;;;19.62;76.31;96780.66;4994734;28;20181;-67
2021/07/22 05:28:41;;;;;;;9.17;8.27;;;;;;;19.67;76.78;96776.09;4992925;28;20631;-67
2021/07/22 05:31:09;;;;;;;8.77;7.80;;;;;;;19.75;77.21;96783.53;4994385;28;20181;-59
2021/07/22 05:33:35;;;;;;;8.83;7.93;;;;;;;19.79;77.26;96778.44;4993328;28;20182;-67
2021/07/22 05:36:02;;;;;;;8.63;7.73;;;;;;;19.88;77.17;96782.94;4994074;28;20459;-60
2021/07/22 05:38:30;;;;;;;8.90;8.00;;;;;;;19.89;77.72;96778.41;4994184;28;20499;-67
2021/07/22 05:40:58;;;;;;;8.67;7.77;;;;;;;19.92;77.65;96789.34;4994124;28;20412;-59
2021/07/22 05:43:23;;;;;;;9.50;8.60;;;;;;;20.02;77.46;96785.81;4993771;28;20417;-67
2021/07/22 05:45:49;;;;;;;13.33;9.53;;;;;;;20.04;77.43;96789.78;4993989;28;20787;-60
2021/07/22 05:48:14;;;;;;;10.00;8.73;;;;;;;20.11;77.25;96784.19;4990634;28;20659;-60
2021/07/22 05:50:39;;;;;;;14.43;9.23;;;;;;;20.13;78.11;96785.47;4993964;28;20555;-60
2021/07/22 05:53:05;;;;;;;9.70;8.77;;;;;;;20.23;77.51;96790.81;4993701;28;20178;-67
2021/07/22 05:55:30;;;;;;;10.30;9.30;;;;;;;20.26;77.90;96786.78;4993942;28;20225;-68
2021/07/22 05:57:55;;;;;;;10.00;9.00;;;;;;;20.30;78.21;96798.50;4994037;28;20255;-67
2021/07/22 06:00:21;;;;;;;9.70;8.80;;;;;;;20.30;78.14;96793.97;4994144;28;20173;-68
2021/07/22 06:02:46;;;;;;;9.37;8.47;;;;;;;20.37;77.54;96785.63;4984416;28;20178;-67
2021/07/22 06:05:11;;;;;;;9.30;8.40;;;;;;;20.41;76.86;96789.34;4974172;28;20750;-67
2021/07/22 06:07:37;;;;;;;11.13;9.13;;;;;;;20.47;76.73;96790.94;4989491;28;20182;-67
2021/07/22 06:10:02;;;;;;;10.03;8.90;;;;;;;20.46;77.11;96792.78;4998617;28;20212;-68
2021/07/22 06:12:30;;;;;;;11.83;8.97;;;;;;;20.43;75.23;96798.69;5013609;28;20168;-59
2021/07/22 06:14:57;;;;;;;8.70;7.90;;;;;;;20.47;75.54;96798.94;5012953;28;20212;-59
2021/07/22 06:17:22;;;;;;;10.53;9.37;;;;;;;20.59;75.89;96796.72;5013443;28;20403;-59
2021/07/22 06:19:47;;;;;;;13.13;9.27;;;;;;;20.59;76.50;96794.03;5013575;28;20879;-59
2021/07/22 06:22:13;;;;;;;10.43;9.33;;;;;;;20.67;76.55;96796.13;4992869;28;20526;-67
2021/07/22 06:24:38;;;;;;;10.63;9.60;;;;;;;20.75;76.67;96803.53;4975612;28;20560;-67
2021/07/22 06:27:03;;;;;;;10.63;8.70;;;;;;;20.76;76.21;96799.00;4978358;28;20594;-68
2021/07/22 06:29:30;;;;;;;12.50;8.87;;;;;;;20.84;76.24;96793.84;4978092;28;20198;-68
2021/07/22 06:31:55;;;;;;;8.83;7.93;;;;;;;20.88;76.16;96796.75;4978055;28;20180;-68
2021/07/22 06:34:21;;;;;;;14.03;9.20;;;;;;;20.90;76.48;96795.41;4977469;28;20520;-62
2021/07/22 06:36:46;;;;;;;10.43;8.73;;;;;;;20.88;73.39;96800.22;4979271;28;20169;-68
2021/07/22 06:39:12;;;;;;;9.60;8.57;;;;;;;20.94;74.07;96791.09;4978706;28;20206;-61
2021/07/22 06:41:37;;;;;;;10.90;9.10;;;;;;;20.99;75.03;96793.75;4977857;28;20277;-68
2021/07/22 06:44:03;;;;;;;10.60;8.30;;;;;;;21.10;75.41;96797.13;4977414;28;20202;-68
2021/07/22 06:46:28;;;;;;;9.30;8.27;;;;;;;21.21;75.66;96790.63;4977574;28;20194;-61
2021/07/22 06:48:54;;;;;;;10.13;9.17;;;;;;;21.24;75.50;96798.88;4976250;28;20542;-68
2021/07/22 06:51:20;;;;;;;8.87;8.00;;;;;;;21.33;75.69;96794.50;4989459;28;20640;-67
2021/07/22 06:53:46;;;;;;;10.07;9.20;;;;;;;21.37;75.80;96795.53;4996584;28;20428;-67
2021/07/22 06:56:11;;;;;;;9.63;8.63;;;;;;;21.44;75.81;96787.16;4997020;28;20185;-61
2021/07/22 06:58:37;;;;;;;10.67;9.03;;;;;;;21.48;76.16;96790.88;4995286;28;20173;-61
2021/07/22 07:01:04;;;;;;;8.87;7.97;;;;;;;21.60;75.78;96793.13;4985375;28;20186;-68
2021/07/22 07:03:30;;;;;;;9.83;8.20;;;;;;;21.54;72.57;96791.63;4996757;28;20933;-61
2021/07/22 07:05:55;;;;;;;9.63;8.63;;;;;;;21.65;73.41;96793.88;4995588;28;20421;-68
2021/07/22 07:08:20;;;;;;;9.80;8.40;;;;;;;21.71;73.98;96797.28;4996874;28;20178;-61
2021/07/22 07:10:46;;;;;;;10.30;8.80;;;;;;;21.76;74.36;96786.56;4996812;28;20205;-61
2021/07/22 07:13:11;;;;;;;9.97;7.97;;;;;;;21.80;72.58;96790.25;4996513;28;20215;-68
2021/07/22 07:15:37;;;;;;;9.00;8.10;;;;;;;21.84;73.03;96789.41;5009202;28;20594;-62
2021/07/22 07:18:03;;;;;;;9.43;8.53;;;;;;;21.89;73.34;96793.91;4996644;28;20184;-62
2021/07/22 07:20:29;;;;;;;10.30;8.17;;;;;;;21.92;72.87;96786.09;4996644;28;20397;-69
2021/07/22 07:22:56;;;;;;;9.83;8.33;;;;;;;21.89;72.17;96792.03;4996203;28;20567;-62
2021/07/22 07:25:22;;;;;;;9.40;8.40;;;;;;;21.64;69.92;96788.81;4996448;28;20193;-67
2021/07/22 07:27:47;;;;;;;9.30;8.40;;;;;;;21.83;71.92;96787.03;4993378;28;20432;-60
2021/07/22 07:30:13;;;;;;;8.80;8.00;;;;;;;21.91;69.61;96797.09;4975762;28;20205;-60
2021/07/22 07:32:39;;;;;;;10.47;8.23;;;;;;;21.99;70.62;96786.56;4977631;28;20653;-67
2021/07/22 07:35:05;;;;;;;8.43;7.63;;;;;;;22.12;71.18;96777.78;4976561;28;20484;-66
2021/07/22 07:37:30;;;;;;;8.43;7.73;;;;;;;22.20;71.85;96785.19;4976195;28;20453;-60
2021/07/22 07:39:57;;;;;;;8.33;7.47;;;;;;;22.30;72.43;96793.06;4976694;28;20442;-59
2021/07/22 07:42:22;;;;;;;9.00;8.10;;;;;;;22.34;72.58;96783.38;4976954;28;20629;-66
2021/07/22 07:44:47;;;;;;;7.17;6.57;;;;;;;22.42;71.79;96781.94;4982988;28;20496;-61
2021/07/22 07:47:13;;;;;;;9.10;8.20;;;;;;;22.52;71.45;96782.59;5009538;28;20212;-67
2021/07/22 07:49:38;;;;;;;9.20;8.20;;;;;;;22.60;71.28;96783.03;4978318;28;20213;-66
2021/07/22 07:52:04;;;;;;;7.97;7.27;;;;;;;22.64;71.67;96781.38;4993257;28;20311;-60
2021/07/22 07:54:29;;;;;;;10.67;8.57;;;;;;;22.67;70.76;96780.78;4995581;28;20555;-67
2021/07/22 07:56:54;;;;;;;9.10;8.20;;;;;;;22.73;69.26;96782.31;4995414;28;20181;-60
2021/07/22 07:59:20;;;;;;;9.67;8.63;;;;;;;22.72;68.77;96784.19;4996215;28;20178;-67
2021/07/22 08:01:45;;;;;;;9.30;8.30;;;;;;;22.80;68.79;96785.41;4996056;28;20666;-60
2021/07/22 08:04:11;;;;;;;8.20;7.50;;;;;;;22.88;69.50;96777.47;4994378;28;20240;-57
2021/07/22 08:06:36;;;;;;;10.07;9.20;;;;;;;22.99;69.40;96770.09;4991346;28;20662;-57
2021/07/22 08:09:02;;;;;;;11.00;8.77;;;;;;;23.06;69.51;96776.66;4990556;28;20714;-59
2021/07/22 08:11:27;;;;;;;9.57;8.47;;;;;;;23.14;69.61;96769.81;5008182;28;20686;-59
2021/07/22 08:13:53;;;;;;;9.80;8.90;;;;;;;23.15;69.84;96768.75;5011263;28;20193;-59
2021/07/22 08:16:19;;;;;;;8.40;7.70;;;;;;;23.26;69.11;96767.47;5009300;28;20181;-57
2021/07/22 08:18:46;;;;;;;12.00;9.33;;;;;;;23.21;67.26;96772.91;4992057;28;20173;-60
2021/07/22 08:21:14;;;;;;;10.50;9.43;;;;;;;23.22;66.36;96769.16;4992125;28;20422;-57
2021/07/22 08:23:40;;;;;;;10.73;9.63;;;;;;;23.35;66.76;96771.88;4972633;28;20421;-61
2021/07/22 08:26:06;;;;;;;10.27;9.27;;;;;;;23.48;66.13;96771.09;4972336;28;20422;-60
2021/07/22 08:28:32;;;;;;;10.63;9.57;;;;;;;23.59;65.38;96768.22;4971959;28;20429;-60
2021/07/22 08:30:57;;;;;;;9.43;8.50;;;;;;;23.65;66.47;96767.00;4980489;28;20793;-56
2021/07/22 08:33:23;;;;;;;9.33;8.40;;;;;;;23.74;65.04;96767.91;4991279;28;20424;-57
2021/07/22 08:35:48;;;;;;;9.27;8.07;;;;;;;23.71;63.00;96766.63;4991851;28;20900;-59
2021/07/22 08:38:14;;;;;;;8.77;7.97;;;;;;;23.79;63.92;96768.59;4991697;28;20224;-56
2021/07/22 08:40:41;;;;;;;9.10;8.27;;;;;;;23.90;64.27;96772.66;4993580;28;20175;-61
2021/07/22 08:43:08;;;;;;;8.83;7.83;;;;;;;23.98;63.70;96771.19;4980403;28;20652;-60
2021/07/22 08:45:33;;;;;;;9.60;8.67;;;;;;;24.07;63.35;96769.41;4975237;28;20814;-60
2021/07/22 08:47:59;;;;;;;9.00;8.20;;;;;;;24.07;62.30;96775.59;4975602;28;20425;-57
2021/07/22 08:50:24;;;;;;;9.20;8.17;;;;;;;24.20;62.88;96765.91;4975398;28;20194;-57
2021/07/22 08:52:51;;;;;;;9.03;8.13;;;;;;;24.20;62.37;96771.28;4975191;28;20177;-60
2021/07/22 08:55:17;;;;;;;9.07;7.80;;;;;;;24.24;61.41;96773.03;4975420;28;20236;-60
2021/07/22 08:57:43;;;;;;;10.80;8.80;;;;;;;24.34;60.45;96770.16;4975520;28;20786;-60
2021/07/22 09:00:09;;;;;;;8.80;7.93;;;;;;;24.47;59.29;96765.81;4975179;28;20529;-60
2021/07/22 09:02:35;;;;;;;10.90;8.30;;;;;;;24.56;60.71;96772.06;4991703;28;20428;-60
2021/07/22 09:05:03;;;;;;;9.53;8.70;;;;;;;24.65;60.85;96774.81;4994812;28;20431;-56
2021/07/22 09:07:30;;;;;;;10.67;8.83;;;;;;;24.73;59.79;96774.13;4994831;28;20234;-58
2021/07/22 09:10:04;;;;;;;9.80;8.87;;;;;;;24.78;58.65;96772.13;4994910;28;20513;-60
2021/07/22 09:12:46;;;;;;;9.13;8.10;;;;;;;24.91;59.45;96765.09;4994631;28;20420;-57
2021/07/22 09:15:35;;;;;;;10.50;8.73;;;;;;;24.86;57.11;96771.38;4992525;28;20439;-60
2021/07/22 09:18:21;;;;;;;9.80;8.77;;;;;;;24.90;58.40;96772.34;4981749;28;20464;-57
2021/07/22 09:20:46;;;;;;;8.60;7.63;;;;;;;25.08;57.62;96767.88;4994054;28;20416;-57
2021/07/22 09:23:18;;;;;;;8.47;7.67;;;;;;;25.20;56.96;96773.50;4993662;28;20413;-57
2021/07/22 09:25:45;;;;;;;10.50;7.63;;;;;;;25.34;55.61;96763.41;4975290;28;20197;-55
2021/07/22 09:28:14;;;;;;;10.70;9.00;;;;;;;25.45;56.42;96773.63;4974752;28;20416;-58
2021/07/22 09:30:57;;;;;;;9.27;8.03;;;;;;;25.50;54.24;96771.91;4981880;28;20461;-57
2021/07/22 09:33:43;;;;;;;7.93;7.13;;;;;;;25.53;51.30;96771.31;4993953;28;20462;-57
2021/07/22 09:36:20;;;;;;;10.27;7.63;;;;;;;25.66;51.70;96770.38;4993437;28;20467;-56
2021/07/22 09:38:47;;;;;;;8.63;6.80;;;;;;;25.66;50.24;96771.19;4994089;28;20428;-55
2021/07/22 09:41:19;;;;;;;7.73;7.10;;;;;;;25.70;53.29;96763.28;4994088;28;20431;-57
2021/07/22 09:43:44;;;;;;;7.70;7.00;;;;;;;25.72;51.64;96766.44;4992335;28;20886;-56
2021/07/22 09:46:09;;;;;;;7.30;6.70;;;;;;;25.77;52.71;96760.91;4993351;28;20439;-55
2021/07/22 09:48:37;;;;;;;7.80;7.10;;;;;;;25.86;53.37;96767.94;4975922;28;20181;-55
2021/07/22 09:51:02;;;;;;;7.57;6.90;;;;;;;26.00;51.96;96765.13;4974641;28;20213;-57
2021/07/22 09:53:28;;;;;;;9.20;7.47;;;;;;;26.07;51.91;96763.56;4974173;28;20963;-58
2021/07/22 09:55:55;;;;;;;9.73;7.43;;;;;;;26.11;53.81;96764.53;4974517;28;20209;-55
2021/07/22 09:58:21;;;;;;;10.33;7.00;;;;;;;26.12;52.05;96755.34;4974668;28;20174;-57
2021/07/22 10:00:48;;;;;;;7.53;6.83;;;;;;;26.30;50.52;96759.66;4978441;28;20425;-55
2021/07/22 10:03:16;;;;;;;8.70;7.90;;;;;;;26.33;53.11;96755.50;4978180;28;20416;-55
2021/07/22 10:05:58;;;;;;;9.50;7.50;;;;;;;26.40;53.15;96755.81;4978336;28;20440;-55
2021/07/22 10:08:25;;;;;;;8.50;7.67;;;;;;;26.41;49.33;96749.34;4981876;28;20507;-57
2021/07/22 10:10:53;;;;;;;7.53;6.90;;;;;;;26.54;53.16;96747.59;4997517;28;20484;-57
2021/07/22 10:13:47;;;;;;;9.40;6.87;;;;;;;26.66;52.64;96750.44;4985722;28;20424;-55
2021/07/22 10:16:18;;;;;;;8.30;7.57;;;;;;;26.77;52.89;96757.13;4994741;28;20950;-55
2021/07/22 10:18:46;;;;;;;7.87;7.07;;;;;;;26.78;52.41;96748.72;4983698;28;20846;-55
2021/07/22 10:21:12;;;;;;;8.50;7.80;;;;;;;26.86;49.42;96742.53;4978030;28;20420;-56
2021/07/22 10:23:42;;;;;;;9.13;7.80;;;;;;;26.96;51.98;96738.72;4976908;28;20418;-59
2021/07/22 10:26:08;;;;;;;8.67;7.87;;;;;;;27.02;50.38;96735.50;4978791;28;20414;-56
2021/07/22 10:28:34;;;;;;;8.07;7.37;;;;;;;26.96;50.07;96734.09;4997597;28;20448;-56
2021/07/22 10:31:04;;;;;;;8.33;7.50;;;;;;;27.05;52.21;96734.09;4997471;28;20457;-55
2021/07/22 10:33:30;;;;;;;8.97;8.17;;;;;;;27.11;49.79;96728.19;4996613;28;20182;-57
2021/07/22 10:35:56;;;;;;;8.80;7.50;;;;;;;27.26;50.46;96740.38;4997218;28;20831;-57
2021/07/22 10:38:23;;;;;;;9.03;7.50;;;;;;;27.40;50.07;96730.97;4997241;28;20408;-55
2021/07/22 10:41:01;;;;;;;8.77;7.87;;;;;;;27.47;49.17;96730.47;4997346;28;20412;-55
2021/07/22 10:43:30;;;;;;;9.40;8.50;;;;;;;27.29;44.79;96731.59;4994738;28;20412;-56
2021/07/22 10:45:56;;;;;;;9.10;7.93;;;;;;;27.17;46.73;96718.00;4977430;28;20452;-57
2021/07/22 10:48:28;;;;;;;8.60;7.90;;;;;;;27.38;48.58;96730.50;4977597;28;20904;-55
2021/07/22 10:50:53;;;;;;;10.67;8.50;;;;;;;27.55;50.30;96718.84;4977472;28;20892;-57
2021/07/22 10:53:38;;;;;;;8.57;7.83;;;;;;;27.68;49.31;96717.81;4975945;28;20929;-57
2021/07/22 10:56:08;;;;;;;8.83;8.13;;;;;;;27.69;47.86;96718.59;4977610;28;20178;-57
2021/07/22 10:58:34;;;;;;;10.10;9.10;;;;;;;27.54;43.44;96711.06;4981914;28;20427;-58
2021/07/22 11:01:03;;;;;;;10.90;9.33;;;;;;;27.68;45.40;96715.13;4997228;28;20408;-57
2021/07/22 11:03:35;;;;;;;9.30;8.50;;;;;;;27.85;47.24;96715.00;4996415;28;20631;-57
2021/07/22 11:06:02;;;;;;;9.17;8.33;;;;;;;27.94;47.61;96706.88;4996880;28;20448;-57
2021/07/22 11:08:31;;;;;;;9.37;8.57;;;;;;;27.73;45.90;96714.94;4979199;28;20475;-57
2021/07/22 11:10:57;;;;;;;9.03;8.23;;;;;;;27.92;46.65;96707.19;4995479;28;21050;-57
2021/07/22 11:13:41;;;;;;;8.77;7.97;;;;;;;28.15;47.47;96707.69;5001917;28;20868;-58
2021/07/22 11:16:11;;;;;;;9.03;8.00;;;;;;;28.24;49.46;96701.13;4987987;28;20506;-58
2021/07/22 11:18:39;;;;;;;9.63;8.73;;;;;;;28.33;47.26;96701.84;4996460;28;20417;-57
2021/07/22 11:21:06;;;;;;;9.00;8.13;;;;;;;28.44;47.53;96692.16;4996443;28;20458;-57
2021/07/22 11:23:31;;;;;;;8.67;7.87;;;;;;;28.33;44.95;96701.03;4996033;28;20890;-58
2021/07/22 11:25:57;;;;;;;9.30;8.50;;;;;;;28.44;42.90;96694.09;4996571;28;20436;-59
2021/07/22 11:28:24;;;;;;;8.97;8.17;;;;;;;28.41;47.58;96698.25;4996396;28;20178;-57