Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:43;;;;;;;9.00;8.40;;;;;;;17.07;81.86;99846.94;473099;112;923127;-80
2022/09/17 00:01:47;;;;;;;9.36;8.82;;;;;;;17.05;81.81;99851.88;473033;112;922937;-79
2022/09/17 00:02:55;;;;;;;9.04;8.48;;;;;;;17.03;81.87;99851.34;473067;112;922494;-78
2022/09/17 00:04:02;;;;;;;8.49;8.06;;;;;;;17.01;81.85;99848.03;472867;110;922599;-79
2022/09/17 00:05:05;;;;;;;8.67;8.08;;;;;;;17.00;81.80;99857.39;472875;110;922951;-79
2022/09/17 00:06:11;;;;;;;9.06;8.56;;;;;;;16.99;81.90;99849.39;473026;112;922496;-79
2022/09/17 00:07:14;;;;;;;9.02;8.52;;;;;;;16.98;81.98;99854.08;472819;112;930986;-79
2022/09/17 00:08:17;;;;;;;8.72;8.31;;;;;;;16.97;81.84;99852.45;473037;110;922438;-79
2022/09/17 00:09:20;;;;;;;8.78;8.37;;;;;;;16.96;81.82;99853.54;473091;110;922753;-79
2022/09/17 00:10:24;;;;;;;9.09;8.59;;;;;;;16.94;81.82;99852.98;473242;110;922416;-79
2022/09/17 00:11:30;;;;;;;9.94;9.29;;;;;;;16.93;81.81;99862.33;472801;111;922395;-79
2022/09/17 00:12:33;;;;;;;9.56;8.92;;;;;;;16.93;81.85;99856.00;473771;111;922983;-79
2022/09/17 00:13:36;;;;;;;8.64;8.18;;;;;;;16.89;81.81;99861.23;471262;112;922891;-78
2022/09/17 00:14:39;;;;;;;8.88;8.39;;;;;;;16.88;81.77;99856.83;470671;112;923011;-78
2022/09/17 00:15:44;;;;;;;8.90;8.34;;;;;;;16.87;81.95;99855.16;472052;112;930529;-78
2022/09/17 00:16:48;;;;;;;8.31;7.74;;;;;;;16.87;81.87;99857.12;468080;111;922448;-77
2022/09/17 00:17:56;;;;;;;8.48;7.98;;;;;;;16.87;81.89;99857.12;467816;111;931153;-78
2022/09/17 00:19:00;;;;;;;9.11;8.56;;;;;;;16.87;81.91;99859.88;470516;112;923219;-77
2022/09/17 00:20:06;;;;;;;8.24;7.84;;;;;;;16.86;81.94;99852.70;472924;112;922450;-78
2022/09/17 00:21:17;;;;;;;8.65;8.15;;;;;;;16.85;81.92;99862.89;472896;112;922506;-78
2022/09/17 00:22:20;;;;;;;8.76;8.10;;;;;;;16.84;81.95;99858.48;472894;111;923006;-78
2022/09/17 00:23:23;;;;;;;8.93;8.40;;;;;;;16.84;81.98;99865.91;473055;111;922510;-78
2022/09/17 00:24:26;;;;;;;7.89;7.49;;;;;;;16.83;82.00;99862.33;473122;112;922544;-78
2022/09/17 00:25:30;;;;;;;8.93;8.36;;;;;;;16.83;81.95;99867.83;473123;112;922466;-79
2022/09/17 00:26:35;;;;;;;9.11;8.63;;;;;;;16.83;81.89;99873.34;473027;111;922526;-78
2022/09/17 00:27:38;;;;;;;9.61;8.78;;;;;;;16.83;81.94;99869.75;471619;111;930571;-78
2022/09/17 00:28:44;;;;;;;8.88;8.29;;;;;;;16.82;81.99;99865.34;470570;111;922527;-79
2022/09/17 00:29:47;;;;;;;8.19;7.74;;;;;;;16.84;82.17;99871.41;472092;110;922940;-79
2022/09/17 00:30:50;;;;;;;8.61;8.06;;;;;;;16.84;82.15;99869.48;476159;110;922548;-78
2022/09/17 00:31:53;;;;;;;8.53;8.01;;;;;;;16.85;82.22;99871.16;481836;109;922760;-78
2022/09/17 00:32:56;;;;;;;8.73;8.21;;;;;;;16.86;82.20;99878.31;478535;109;922478;-78
2022/09/17 00:34:01;;;;;;;8.22;7.77;;;;;;;16.88;82.26;99878.02;476014;109;922848;-78
2022/09/17 00:35:05;;;;;;;9.21;8.69;;;;;;;16.89;82.21;99868.67;475608;111;922538;-78
2022/09/17 00:36:08;;;;;;;8.58;7.95;;;;;;;16.90;82.17;99867.57;474084;110;922850;-79
2022/09/17 00:37:11;;;;;;;9.00;8.43;;;;;;;16.90;82.29;99867.57;477685;111;922557;-78
2022/09/17 00:38:14;;;;;;;9.59;8.98;;;;;;;16.90;82.24;99873.08;477681;110;922965;-78
2022/09/17 00:39:17;;;;;;;9.39;8.83;;;;;;;16.90;82.17;99865.65;475206;110;922581;-78
2022/09/17 00:40:20;;;;;;;8.86;8.41;;;;;;;16.91;82.17;99870.06;474202;112;922914;-78
2022/09/17 00:41:27;;;;;;;8.62;7.92;;;;;;;16.93;82.17;99878.02;474208;111;922474;-79
2022/09/17 00:42:30;;;;;;;9.22;8.58;;;;;;;16.93;82.04;99884.36;473458;110;930520;-78
2022/09/17 00:43:42;;;;;;;8.82;8.24;;;;;;;16.93;81.98;99883.53;476472;110;923019;-78
2022/09/17 00:44:53;;;;;;;9.62;9.07;;;;;;;16.92;81.88;99879.98;476348;110;922488;-78
2022/09/17 00:45:56;;;;;;;10.11;9.53;;;;;;;16.92;81.76;99887.41;473546;110;923338;-78
2022/09/17 00:46:59;;;;;;;9.78;9.11;;;;;;;16.90;81.76;99884.09;478459;110;922485;-79
2022/09/17 00:48:05;;;;;;;10.30;9.67;;;;;;;16.89;81.74;99883.27;477679;111;922514;-78
2022/09/17 00:49:20;;;;;;;10.08;9.57;;;;;;;16.88;81.80;99880.77;477471;111;922749;-79
2022/09/17 00:50:39;;;;;;;9.60;9.10;;;;;;;16.87;81.68;99873.64;477490;111;922525;-80
2022/09/17 00:51:51;;;;;;;9.71;9.11;;;;;;;16.85;81.75;99882.16;477539;111;922496;-78
2022/09/17 00:53:03;;;;;;;10.98;10.03;;;;;;;16.84;81.72;99885.18;477453;110;922406;-78
2022/09/17 00:54:09;;;;;;;10.61;9.99;;;;;;;16.82;81.72;99879.94;477134;110;922584;-78
2022/09/17 00:55:33;;;;;;;10.10;9.43;;;;;;;16.82;81.80;99882.69;477373;110;930334;-78
2022/09/17 00:56:40;;;;;;;9.76;9.26;;;;;;;16.81;81.81;99882.98;477643;109;922810;-78
2022/09/17 00:57:44;;;;;;;10.13;9.53;;;;;;;16.81;81.86;99891.25;477460;110;922583;-78
2022/09/17 00:58:49;;;;;;;9.54;8.89;;;;;;;16.81;81.89;99885.74;479061;110;922699;-78
2022/09/17 00:59:53;;;;;;;9.01;8.49;;;;;;;16.80;81.93;99879.41;481557;109;930451;-78
2022/09/17 01:00:56;;;;;;;9.94;9.34;;;;;;;16.80;81.90;99893.17;478232;109;930416;-78
2022/09/17 01:01:59;;;;;;;8.67;8.20;;;;;;;16.82;82.00;99901.14;478340;110;922537;-78
2022/09/17 01:03:02;;;;;;;9.48;8.86;;;;;;;16.82;81.97;99896.46;481726;109;923035;-78
2022/09/17 01:04:05;;;;;;;9.84;9.25;;;;;;;16.83;81.90;99905.55;481479;109;922571;-78
2022/09/17 01:05:09;;;;;;;9.73;9.23;;;;;;;16.83;81.83;99905.55;479270;109;922837;-78
2022/09/17 01:06:16;;;;;;;10.07;9.57;;;;;;;16.82;81.76;99906.64;481564;109;923454;-78
2022/09/17 01:07:29;;;;;;;11.41;10.70;;;;;;;16.82;81.85;99904.72;477935;109;930499;-78
2022/09/17 01:08:44;;;;;;;10.88;10.21;;;;;;;16.82;81.74;99904.72;477109;109;923026;-78
2022/09/17 01:10:12;;;;;;;11.29;10.48;;;;;;;16.81;81.68;99902.27;481591;110;923112;-78
2022/09/17 01:11:34;;;;;;;12.42;11.72;;;;;;;16.80;81.78;99909.69;471435;112;923479;-78
2022/09/17 01:12:47;;;;;;;11.94;11.21;;;;;;;16.77;81.63;99912.97;472605;112;922608;-78
2022/09/17 01:13:56;;;;;;;12.21;11.52;;;;;;;16.75;81.61;99908.85;471215;111;922589;-78
2022/09/17 01:15:03;;;;;;;12.01;11.24;;;;;;;16.74;81.61;99918.20;471691;111;922530;-78
2022/09/17 01:16:12;;;;;;;12.48;11.64;;;;;;;16.72;81.62;99912.95;472988;110;922988;-78
2022/09/17 01:17:37;;;;;;;11.98;11.26;;;;;;;16.71;81.66;99913.22;472134;110;922688;-78
2022/09/17 01:19:12;;;;;;;12.98;12.28;;;;;;;16.70;81.60;99911.59;473477;110;923100;-78
2022/09/17 01:20:44;;;;;;;12.61;11.79;;;;;;;16.68;81.70;99920.11;472567;110;922618;-78
2022/09/17 01:21:48;;;;;;;;;;;;;;;16.66;81.66;99919.55;475451;112;922171;-79
2022/09/17 01:22:56;;;;;;;11.34;10.67;;;;;;;16.65;81.73;99917.88;472989;111;922461;-80
2022/09/17 01:24:18;;;;;;;11.85;11.19;;;;;;;16.62;81.76;99916.52;470895;112;922497;-78
2022/09/17 01:25:24;;;;;;;12.58;11.66;;;;;;;16.62;81.85;99926.70;473073;110;922798;-78
2022/09/17 01:26:35;;;;;;;11.88;11.17;;;;;;;16.61;81.95;99919.53;474924;109;922523;-78
2022/09/17 01:27:41;;;;;;;10.81;10.24;;;;;;;16.62;81.99;99923.95;465500;113;922690;-77
2022/09/17 01:28:50;;;;;;;11.59;10.75;;;;;;;16.61;82.03;99930.55;476536;109;923170;-77
2022/09/17 01:30:16;;;;;;;11.97;11.27;;;;;;;16.64;82.09;99930.02;472580;109;922460;-78
2022/09/17 01:31:32;;;;;;;11.58;10.92;;;;;;;16.67;82.18;99929.47;473337;111;923092;-77
2022/09/17 01:32:48;;;;;;;11.69;11.01;;;;;;;16.69;82.22;99927.28;466432;111;922471;-78
2022/09/17 01:34:10;;;;;;;10.92;10.33;;;;;;;16.71;82.19;99932.49;476807;111;923047;-78
2022/09/17 01:35:34;;;;;;;10.66;9.97;;;;;;;16.72;82.17;99932.23;477620;109;922431;-78
2022/09/17 01:37:05;;;;;;;10.25;9.57;;;;;;;16.73;82.09;99933.89;477326;110;922465;-78
2022/09/17 01:38:21;;;;;;;10.85;10.17;;;;;;;16.74;81.98;99937.47;477740;109;922982;-78
2022/09/17 01:39:40;;;;;;;12.23;11.50;;;;;;;16.75;82.03;99939.97;476384;110;922526;-78
2022/09/17 01:40:58;;;;;;;11.59;10.89;;;;;;;16.85;81.96;99942.73;477003;110;947193;-79
2022/09/17 01:42:05;;;;;;;;;;;;;;;16.73;81.90;99939.40;469231;114;922054;-78
2022/09/17 01:43:21;;;;;;;10.68;10.07;;;;;;;16.74;81.84;99945.73;457440;113;923169;-78
2022/09/17 01:44:51;;;;;;;11.39;10.73;;;;;;;16.72;81.83;99937.73;457329;116;922973;-78
2022/09/17 01:45:58;;;;;;;10.99;10.34;;;;;;;16.72;81.76;99945.99;456990;115;923054;-78
2022/09/17 01:47:04;;;;;;;10.50;9.91;;;;;;;16.70;81.87;99937.20;457132;115;922526;-78
2022/09/17 01:48:17;;;;;;;10.13;9.61;;;;;;;16.70;81.85;99939.95;457181;114;922590;-78
2022/09/17 01:49:24;;;;;;;10.66;10.02;;;;;;;16.71;81.78;99940.75;457200;116;922521;-78
2022/09/17 01:50:31;;;;;;;10.33;9.63;;;;;;;16.71;81.81;99936.08;457194;116;922534;-78
2022/09/17 01:51:40;;;;;;;10.28;9.67;;;;;;;16.71;81.91;99933.32;457202;116;922969;-78
2022/09/17 01:52:47;;;;;;;9.93;9.43;;;;;;;16.74;81.74;99945.73;457215;114;922667;-78
2022/09/17 01:53:56;;;;;;;11.06;10.26;;;;;;;16.73;81.70;99939.40;457259;116;922990;-78
2022/09/17 01:55:02;;;;;;;9.63;9.01;;;;;;;16.75;81.69;99941.89;457212;116;923516;-78
2022/09/17 01:56:09;;;;;;;10.59;9.97;;;;;;;16.75;81.60;99942.72;457220;116;922594;-78
2022/09/17 01:57:27;;;;;;;9.65;9.16;;;;;;;16.77;81.56;99942.42;457239;114;922528;-78
2022/09/17 01:58:37;;;;;;;10.43;9.84;;;;;;;16.76;81.50;99947.10;448683;115;922734;-78
2022/09/17 01:59:46;;;;;;;10.92;10.23;;;;;;;16.78;81.52;99944.91;454570;116;922871;-78
2022/09/17 02:00:55;;;;;;;10.29;9.73;;;;;;;16.78;81.58;99950.42;454755;116;923138;-78
2022/09/17 02:02:02;;;;;;;10.71;9.92;;;;;;;16.78;81.50;99947.67;455425;116;922442;-78
2022/09/17 02:03:21;;;;;;;10.50;9.90;;;;;;;16.79;81.52;99951.25;455093;116;922500;-78
2022/09/17 02:04:27;;;;;;;10.53;9.84;;;;;;;16.81;81.58;99955.41;455509;116;922643;-78
2022/09/17 02:05:42;;;;;;;11.13;10.53;;;;;;;16.81;81.49;99955.41;455518;116;923053;-78
2022/09/17 02:06:49;;;;;;;10.08;9.54;;;;;;;16.81;81.42;99963.66;455572;116;922734;-78
2022/09/17 02:07:55;;;;;;;10.92;10.32;;;;;;;16.81;81.33;99957.33;455116;116;922519;-78
2022/09/17 02:09:02;;;;;;;10.91;10.27;;;;;;;16.82;81.27;99961.70;455514;116;923062;-78
2022/09/17 02:10:11;;;;;;;10.77;10.07;;;;;;;16.82;81.35;99959.78;455299;116;922442;-79
2022/09/17 02:11:15;;;;;;;11.41;10.75;;;;;;;16.83;81.20;99958.69;455575;116;922526;-78
2022/09/17 02:12:23;;;;;;;11.90;11.22;;;;;;;16.83;81.25;99964.20;455567;114;922531;-78
2022/09/17 02:13:29;;;;;;;11.52;10.83;;;;;;;16.83;81.13;99955.94;455504;116;930418;-78
2022/09/17 02:14:35;;;;;;;11.08;10.32;;;;;;;16.83;81.10;99961.45;455433;116;922512;-78
2022/09/17 02:15:42;;;;;;;12.14;11.32;;;;;;;16.84;81.12;99962.28;456292;116;923055;-78
2022/09/17 02:16:49;;;;;;;11.21;10.49;;;;;;;16.85;81.10;99961.19;450277;117;922609;-79
2022/09/17 02:17:55;;;;;;;11.79;11.09;;;;;;;16.85;81.16;99974.95;450779;115;923134;-78
2022/09/17 02:19:14;;;;;;;11.15;10.46;;;;;;;16.86;81.05;99971.94;457234;115;922504;-79
2022/09/17 02:20:20;;;;;;;11.56;10.77;;;;;;;16.86;80.96;99976.61;457239;115;923028;-78
2022/09/17 02:21:31;;;;;;;11.13;10.53;;;;;;;16.85;80.86;99970.27;457627;115;922819;-78
2022/09/17 02:22:40;;;;;;;11.76;11.04;;;;;;;16.84;80.88;99968.61;460119;113;922533;-78
2022/09/17 02:23:53;;;;;;;10.92;10.19;;;;;;;16.84;80.91;99967.78;460578;115;923089;-79
2022/09/17 02:25:11;;;;;;;10.82;10.22;;;;;;;16.84;80.90;99973.29;456838;115;923530;-78
2022/09/17 02:26:18;;;;;;;11.43;10.66;;;;;;;16.84;80.83;99970.53;460560;115;922566;-79
2022/09/17 02:27:25;;;;;;;10.86;10.07;;;;;;;16.82;80.77;99970.80;460476;113;923146;-79
2022/09/17 02:28:44;;;;;;;11.47;10.79;;;;;;;16.82;80.72;99976.30;459999;115;922689;-78
2022/09/17 02:29:47;;;;;;;11.13;10.46;;;;;;;16.82;80.76;99976.30;458481;115;922537;-79
2022/09/17 02:30:50;;;;;;;10.41;9.81;;;;;;;16.82;80.75;99975.48;454445;116;922545;-78
2022/09/17 02:31:53;;;;;;;10.03;9.44;;;;;;;16.82;80.73;99979.06;457488;116;922937;-78
2022/09/17 02:32:56;;;;;;;11.92;10.09;;;;;;;16.82;80.72;99981.81;457440;114;922925;-78
2022/09/17 02:34:02;;;;;;;10.27;9.68;;;;;;;16.83;80.69;99985.40;461219;113;922540;-78
2022/09/17 02:35:06;;;;;;;9.77;9.26;;;;;;;16.83;80.62;99983.47;466384;113;923077;-79
2022/09/17 02:36:09;;;;;;;9.78;9.18;;;;;;;16.82;80.57;99986.48;466426;113;922978;-78
2022/09/17 02:37:13;;;;;;;9.99;9.47;;;;;;;16.82;80.61;99989.24;466496;113;930540;-79
2022/09/17 02:38:24;;;;;;;10.49;9.78;;;;;;;16.80;80.56;99989.53;466456;113;922560;-78
2022/09/17 02:39:27;;;;;;;9.60;9.06;;;;;;;16.80;80.43;99996.97;466413;113;922863;-78
2022/09/17 02:40:47;;;;;;;10.07;9.48;;;;;;;16.79;80.40;99990.62;466101;113;922574;-79
2022/09/17 02:42:06;;;;;;;9.66;9.13;;;;;;;16.78;80.32;99991.72;465509;114;922595;-79
2022/09/17 02:43:24;;;;;;;9.59;8.96;;;;;;;16.77;80.33;99998.31;464769;114;922529;-79
2022/09/17 02:44:48;;;;;;;9.43;8.91;;;;;;;16.77;80.37;99998.31;465452;114;922990;-79
2022/09/17 02:46:29;;;;;;;9.11;8.55;;;;;;;16.77;80.48;99990.06;465484;114;922988;-79
2022/09/17 02:47:42;;;;;;;9.87;9.27;;;;;;;16.77;80.45;99989.23;462861;114;922987;-79
2022/09/17 02:49:04;;;;;;;9.57;9.04;;;;;;;16.78;80.54;99986.21;464542;114;922581;-79
2022/09/17 02:50:31;;;;;;;9.13;8.63;;;;;;;16.78;80.59;99988.97;464778;114;922979;-79
2022/09/17 02:52:07;;;;;;;9.82;9.23;;;;;;;16.78;80.58;99986.21;465505;114;922997;-79
2022/09/17 02:53:37;;;;;;;9.28;8.78;;;;;;;16.79;80.56;99998.05;465399;114;922455;-79
2022/09/17 02:54:53;;;;;;;9.18;8.69;;;;;;;16.79;80.59;100001.64;464825;114;922497;-79
2022/09/17 02:56:02;;;;;;;8.84;8.33;;;;;;;16.79;80.52;99998.89;464580;114;923012;-79
2022/09/17 02:57:18;;;;;;;9.72;9.21;;;;;;;16.79;80.45;99996.13;464747;114;922949;-79
2022/09/17 02:58:51;;;;;;;9.41;8.91;;;;;;;16.79;80.52;100004.39;465349;114;922931;-79
2022/09/17 03:00:15;;;;;;;11.86;11.13;;;;;;;16.79;80.37;100000.81;449389;117;923302;-79
2022/09/17 03:01:22;;;;;;;10.99;10.26;;;;;;;16.80;80.37;100000.55;442842;119;922763;-79
2022/09/17 03:02:29;;;;;;;10.72;10.10;;;;;;;16.79;80.30;100004.39;446708;117;922563;-79
2022/09/17 03:03:41;;;;;;;10.45;9.79;;;;;;;16.79;80.31;100000.81;449315;118;923056;-78
2022/09/17 03:04:48;;;;;;;10.67;10.07;;;;;;;16.79;80.24;99998.05;440258;120;922494;-79
2022/09/17 03:05:52;;;;;;;10.82;10.17;;;;;;;16.78;80.21;99996.39;435215;122;922743;-79
2022/09/17 03:06:55;;;;;;;10.60;9.95;;;;;;;16.78;80.18;99994.47;435346;122;922545;-79
2022/09/17 03:07:59;;;;;;;10.72;10.05;;;;;;;16.81;80.13;100009.64;435337;120;922630;-79
2022/09/17 03:09:02;;;;;;;10.10;9.46;;;;;;;16.81;80.03;100009.64;435239;122;930571;-79
2022/09/17 03:10:06;;;;;;;10.26;9.59;;;;;;;16.80;80.03;100006.05;435445;122;922461;-79
2022/09/17 03:11:11;;;;;;;10.28;9.66;;;;;;;16.81;80.11;100007.72;435296;122;922650;-79
2022/09/17 03:12:14;;;;;;;9.87;9.33;;;;;;;16.81;80.11;100007.72;435120;120;930558;-78
2022/09/17 03:13:18;;;;;;;10.78;10.14;;;;;;;16.82;79.93;100011.27;435393;122;922998;-79
2022/09/17 03:14:21;;;;;;;10.50;9.90;;;;;;;16.81;79.86;100013.22;435313;122;922577;-79
2022/09/17 03:15:24;;;;;;;10.26;9.69;;;;;;;16.80;79.69;100011.56;436009;121;924617;-79
2022/09/17 03:16:27;;;;;;;10.13;9.40;;;;;;;16.80;79.64;100017.07;449014;118;922480;-81
2022/09/17 03:17:30;;;;;;;9.41;8.78;;;;;;;16.79;79.58;100009.91;449010;118;922951;-78
2022/09/17 03:18:33;;;;;;;9.24;8.74;;;;;;;16.80;79.51;100013.48;448455;118;922976;-80
2022/09/17 03:19:36;;;;;;;10.30;9.71;;;;;;;16.80;79.59;100006.05;442802;120;922511;-78
2022/09/17 03:20:39;;;;;;;9.44;8.94;;;;;;;16.80;79.49;100016.23;442784;120;923088;-77
2022/09/17 03:21:42;;;;;;;9.58;9.04;;;;;;;16.80;79.49;100007.98;442740;120;922842;-78
2022/09/17 03:22:46;;;;;;;10.34;9.74;;;;;;;16.80;79.50;100007.98;442725;118;923198;-78
2022/09/17 03:23:48;;;;;;;9.63;9.03;;;;;;;16.80;79.41;100007.98;442796;120;922770;-78
2022/09/17 03:24:51;;;;;;;9.94;9.21;;;;;;;16.80;79.30;100013.48;442684;120;922929;-78
2022/09/17 03:25:54;;;;;;;10.35;9.54;;;;;;;16.78;79.26;100013.75;442779;120;922598;-78
2022/09/17 03:26:59;;;;;;;9.93;9.33;;;;;;;16.78;79.25;100015.66;442616;120;923108;-78
2022/09/17 03:28:02;;;;;;;9.39;8.78;;;;;;;16.77;79.38;100012.08;442684;118;922601;-78
2022/09/17 03:29:05;;;;;;;9.67;9.10;;;;;;;16.76;79.28;100015.93;442630;120;922432;-77
2022/09/17 03:30:10;;;;;;;9.39;8.79;;;;;;;16.78;79.22;100013.75;440468;120;922607;-78
2022/09/17 03:31:12;;;;;;;11.24;10.35;;;;;;;16.78;79.13;100001.91;453443;116;930544;-78
2022/09/17 03:32:16;;;;;;;10.13;9.53;;;;;;;16.78;78.97;100005.48;442741;118;922980;-78
2022/09/17 03:33:18;;;;;;;9.99;9.38;;;;;;;16.78;78.97;100005.48;442761;120;923063;-78
2022/09/17 03:34:22;;;;;;;10.40;9.73;;;;;;;16.79;79.16;100007.15;442708;118;922547;-78
2022/09/17 03:35:25;;;;;;;9.86;9.26;;;;;;;16.79;79.21;100004.39;442769;120;923088;-78
2022/09/17 03:36:28;;;;;;;10.64;10.03;;;;;;;16.80;79.27;100013.48;442697;120;922917;-78
2022/09/17 03:37:31;;;;;;;11.01;10.16;;;;;;;16.83;79.32;100007.42;442758;118;922542;-77
2022/09/17 03:38:37;;;;;;;10.31;9.72;;;;;;;16.83;79.30;100005.50;442694;120;922971;-78
2022/09/17 03:39:40;;;;;;;10.47;9.83;;;;;;;16.86;79.34;100006.91;442553;120;923007;-77
2022/09/17 03:40:43;;;;;;;9.83;9.23;;;;;;;16.89;79.32;100007.18;442641;120;922963;-78
2022/09/17 03:41:46;;;;;;;10.18;9.58;;;;;;;16.92;79.34;100008.58;461176;115;922558;-78
2022/09/17 03:42:49;;;;;;;10.81;10.13;;;;;;;16.94;79.20;100006.36;461129;113;923207;-78
2022/09/17 03:43:52;;;;;;;10.72;10.03;;;;;;;16.96;79.21;100009.69;461107;115;922615;-77
2022/09/17 03:44:55;;;;;;;10.73;10.08;;;;;;;16.98;79.26;100013.81;461150;115;922581;-76
2022/09/17 03:45:59;;;;;;;10.58;9.68;;;;;;;16.99;79.16;100023.73;461159;115;922896;-76
2022/09/17 03:47:02;;;;;;;11.30;10.63;;;;;;;17.01;79.10;100015.20;452041;117;922923;-76
2022/09/17 03:48:05;;;;;;;11.71;11.01;;;;;;;17.01;79.10;100024.30;452392;115;930417;-77
2022/09/17 03:49:08;;;;;;;11.31;10.63;;;;;;;17.01;79.03;100016.03;461175;115;923070;-76
2022/09/17 03:50:11;;;;;;;11.82;11.06;;;;;;;17.02;78.97;100020.45;461125;115;922736;-76
2022/09/17 03:51:14;;;;;;;11.73;11.03;;;;;;;17.02;78.99;100020.45;461129;115;923374;-76
2022/09/17 03:52:17;;;;;;;11.26;10.46;;;;;;;17.02;78.81;100020.45;461179;113;922517;-79
2022/09/17 03:53:20;;;;;;;11.34;10.72;;;;;;;17.01;78.72;100016.03;461215;115;922570;-77
2022/09/17 03:54:24;;;;;;;11.84;11.14;;;;;;;17.02;78.81;100009.44;461187;115;923055;-78
2022/09/17 03:55:27;;;;;;;11.37;10.67;;;;;;;17.03;78.84;100021.28;461107;115;923352;-78
2022/09/17 03:56:32;;;;;;;10.86;10.16;;;;;;;17.03;78.83;100019.36;460935;115;922986;-77
2022/09/17 03:57:35;;;;;;;10.33;9.73;;;;;;;17.04;78.66;100020.16;461036;113;930627;-78
2022/09/17 03:58:38;;;;;;;10.83;10.18;;;;;;;17.04;78.64;100020.16;461249;115;922765;-78
2022/09/17 03:59:41;;;;;;;10.87;10.17;;;;;;;17.05;78.66;100019.06;461585;115;922595;-77
2022/09/17 04:00:44;;;;;;;10.30;9.64;;;;;;;17.05;78.56;100016.31;461551;114;922455;-77
2022/09/17 04:01:47;;;;;;;9.94;9.27;;;;;;;17.05;78.47;100019.06;461652;115;922907;-77
2022/09/17 04:02:51;;;;;;;10.01;9.34;;;;;;;17.06;78.45;100020.73;461522;114;922969;-78
2022/09/17 04:03:54;;;;;;;10.66;9.96;;;;;;;17.05;78.38;100019.90;461548;115;922890;-77
2022/09/17 04:04:57;;;;;;;10.55;9.91;;;;;;;17.05;78.39;100013.56;461500;115;922964;-78
2022/09/17 04:06:00;;;;;;;10.56;9.93;;;;;;;17.03;78.22;100008.34;461524;115;930554;-78
2022/09/17 04:07:03;;;;;;;10.16;9.56;;;;;;;17.03;78.14;100013.02;461623;115;922954;-78
2022/09/17 04:08:06;;;;;;;9.18;8.66;;;;;;;17.02;78.09;100016.87;461569;115;922991;-77
2022/09/17 04:09:09;;;;;;;9.88;9.28;;;;;;;17.03;78.08;100015.77;461562;115;923054;-77
2022/09/17 04:10:13;;;;;;;9.63;9.03;;;;;;;17.02;78.06;100016.87;461508;115;922591;-78
2022/09/17 04:11:16;;;;;;;9.98;9.38;;;;;;;17.03;78.03;100018.53;461491;115;930474;-77
2022/09/17 04:12:19;;;;;;;9.02;8.41;;;;;;;17.04;78.04;100022.91;461565;115;922500;-77
2022/09/17 04:13:22;;;;;;;10.96;10.26;;;;;;;17.03;78.02;100022.12;461562;115;922515;-77
2022/09/17 04:14:25;;;;;;;10.02;9.42;;;;;;;17.04;77.96;100012.73;461058;115;922598;-77
2022/09/17 04:15:28;;;;;;;9.74;9.13;;;;;;;17.05;77.87;100021.82;459063;115;922550;-77
2022/09/17 04:16:31;;;;;;;10.44;9.66;;;;;;;17.03;77.81;100030.37;453781;117;922542;-77
2022/09/17 04:17:34;;;;;;;10.05;9.41;;;;;;;17.04;77.84;100020.99;453831;117;922496;-77
2022/09/17 04:18:37;;;;;;;9.51;8.94;;;;;;;17.04;77.82;100023.75;453817;117;922572;-78
2022/09/17 04:19:40;;;;;;;10.06;9.46;;;;;;;17.06;77.79;100026.23;453747;117;922758;-77
2022/09/17 04:20:43;;;;;;;9.41;8.77;;;;;;;17.05;77.73;100021.82;453787;117;922474;-77
2022/09/17 04:21:46;;;;;;;10.16;9.39;;;;;;;17.06;77.66;100028.99;453808;116;922986;-79
2022/09/17 04:22:49;;;;;;;9.26;8.48;;;;;;;17.06;77.60;100032.58;453796;117;922571;-76
2022/09/17 04:23:52;;;;;;;10.24;9.54;;;;;;;17.05;77.57;100032.84;453808;117;923007;-76
2022/09/17 04:24:55;;;;;;;9.57;8.98;;;;;;;17.07;77.66;100030.66;453783;117;922551;-78
2022/09/17 04:25:58;;;;;;;9.95;9.20;;;;;;;17.08;77.57;100035.07;453844;117;923324;-76
2022/09/17 04:27:01;;;;;;;9.46;8.83;;;;;;;17.08;77.56;100035.90;453797;117;923165;-77
2022/09/17 04:28:06;;;;;;;9.23;8.67;;;;;;;17.11;77.62;100040.02;453798;115;922986;-76
2022/09/17 04:29:09;;;;;;;9.00;8.49;;;;;;;17.11;77.60;100042.78;453735;117;922498;-76
2022/09/17 04:30:13;;;;;;;9.69;9.05;;;;;;;17.12;77.54;100038.94;457227;115;922844;-76
2022/09/17 04:31:16;;;;;;;9.35;8.82;;;;;;;17.14;77.64;100039.50;458070;115;930478;-77
2022/09/17 04:32:19;;;;;;;9.79;9.20;;;;;;;17.17;77.62;100038.11;457279;114;922527;-77
2022/09/17 04:33:22;;;;;;;10.33;9.73;;;;;;;17.19;77.64;100035.92;457321;115;922925;-77
2022/09/17 04:34:25;;;;;;;9.80;9.17;;;;;;;17.22;77.58;100035.37;465208;113;922911;-77
2022/09/17 04:35:28;;;;;;;10.12;9.42;;;;;;;17.24;77.45;100030.42;466423;113;922480;-77
2022/09/17 04:36:31;;;;;;;9.90;9.31;;;;;;;17.24;77.46;100035.94;466469;113;922516;-77
2022/09/17 04:37:34;;;;;;;9.81;9.26;;;;;;;17.26;77.45;100036.47;466434;113;922842;-77
2022/09/17 04:38:37;;;;;;;9.61;8.97;;;;;;;17.27;77.28;100038.97;466466;113;922404;-77
2022/09/17 04:39:40;;;;;;;9.79;9.19;;;;;;;17.28;77.14;100046.14;466442;113;922530;-77
2022/09/17 04:40:45;;;;;;;9.90;9.29;;;;;;;17.29;77.04;100050.55;466430;113;922492;-77
2022/09/17 04:41:48;;;;;;;9.68;9.12;;;;;;;17.28;77.02;100048.89;464327;113;922996;-77
2022/09/17 04:42:53;;;;;;;9.41;8.77;;;;;;;17.29;77.04;100046.97;463664;114;923054;-77
2022/09/17 04:43:56;;;;;;;9.32;8.72;;;;;;;17.29;77.04;100056.06;463350;114;922432;-78
2022/09/17 04:44:59;;;;;;;9.71;9.19;;;;;;;17.30;76.90;100051.39;463629;114;922703;-78
2022/09/17 04:46:02;;;;;;;9.91;9.22;;;;;;;17.30;76.90;100054.14;463678;114;922890;-77
2022/09/17 04:47:06;;;;;;;9.36;8.80;;;;;;;17.31;76.83;100061.31;463641;114;922525;-76
2022/09/17 04:48:08;;;;;;;9.81;9.24;;;;;;;17.30;76.72;100057.73;463660;114;922932;-76
2022/09/17 04:49:12;;;;;;;8.43;7.93;;;;;;;17.31;76.75;100061.31;463620;114;923157;-76
2022/09/17 04:50:17;;;;;;;9.09;8.59;;;;;;;17.30;76.75;100059.65;463491;114;922552;-77
2022/09/17 04:51:20;;;;;;;9.69;9.08;;;;;;;17.31;76.62;100064.07;463376;114;930710;-77
2022/09/17 04:52:22;;;;;;;9.21;8.71;;;;;;;17.31;76.57;100067.63;463607;114;923072;-77
2022/09/17 04:53:27;;;;;;;9.24;8.74;;;;;;;17.31;76.55;100069.58;462952;114;923526;-77
2022/09/17 04:54:30;;;;;;;9.76;9.19;;;;;;;17.32;76.42;100073.97;463632;114;922985;-77
2022/09/17 04:55:33;;;;;;;8.71;8.18;;;;;;;17.30;76.29;100074.27;463665;114;923397;-78
2022/09/17 04:56:36;;;;;;;8.74;8.24;;;;;;;17.30;76.20;100081.70;463619;114;922529;-78
2022/09/17 04:57:40;;;;;;;9.17;8.57;;;;;;;17.31;76.05;100072.34;463648;114;923050;-78
2022/09/17 04:58:43;;;;;;;9.35;8.85;;;;;;;17.31;76.00;100069.58;460649;114;922516;-76
2022/09/17 04:59:46;;;;;;;9.49;8.59;;;;;;;17.32;76.05;100073.97;455448;116;930542;-77
2022/09/17 05:00:49;;;;;;;9.50;8.94;;;;;;;17.34;76.16;100077.29;455568;116;922568;-77
2022/09/17 05:01:52;;;;;;;8.82;8.32;;;;;;;17.35;76.17;100077.03;455525;116;922588;-77
2022/09/17 05:02:55;;;;;;;9.13;8.41;;;;;;;17.38;76.25;100076.47;455522;114;922919;-76
2022/09/17 05:03:58;;;;;;;9.25;8.63;;;;;;;17.41;76.16;100081.45;455572;116;923080;-77
2022/09/17 05:05:01;;;;;;;8.84;8.29;;;;;;;17.45;76.14;100082.56;455542;116;922900;-76
2022/09/17 05:06:04;;;;;;;9.82;9.18;;;;;;;17.47;76.05;100076.78;455551;116;922450;-76
2022/09/17 05:07:07;;;;;;;9.23;8.69;;;;;;;17.49;76.02;100085.59;455573;116;922778;-76
2022/09/17 05:08:12;;;;;;;9.36;8.81;;;;;;;17.51;76.02;100084.23;455098;116;923196;-77
2022/09/17 05:09:15;;;;;;;9.21;8.71;;;;;;;17.53;75.98;100075.70;455636;116;922524;-77