Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:26;;;;;;;;;;;;;;;;;;5075422;28;19968;-76
2022/08/26 00:02:53;;;;;;;;;;;;;;;;;;5099370;28;19984;-75
2022/08/26 00:05:19;;;;;;;;;;;;;;;;;;5101840;28;20413;-74
2022/08/26 00:07:46;;;;;;;;;;;;;;;;;;5100560;28;19963;-77
2022/08/26 00:10:14;;;;;;;;;;;;;;;;;;5100229;28;20007;-74
2022/08/26 00:12:41;;;;;;;;;;;;;;;;;;5132474;22;20032;-77
2022/08/26 00:15:09;;;;;;;;;;;;;;;;;;5077797;28;19955;-77
2022/08/26 00:17:36;;;;;;;;;;;;;;;;;;5079361;28;19925;-79
2022/08/26 00:20:03;;;;;;;;;;;;;;;;;;5077910;28;19931;-79
2022/08/26 00:22:29;;;;;;;;;;;;;;;;;;5079628;28;19932;-79
2022/08/26 00:24:56;;;;;;;;;;;;;;;;;;5079116;28;19986;-79
2022/08/26 00:27:24;;;;;;;;;;;;;;;;;;5079612;28;20366;-79
2022/08/26 00:29:50;;;;;;;;;;;;;;;;;;5078536;28;20264;-79
2022/08/26 00:32:17;;;;;;;;;;;;;;;;;;5078392;28;20366;-79
2022/08/26 00:34:43;;;;;;;;;;;;;;;;;;5078434;28;20030;-80
2022/08/26 00:37:10;;;;;;;;;;;;;;;;;;5077752;28;19971;-78
2022/08/26 00:39:36;;;;;;;;;;;;;;;;;;5079145;28;19976;-80
2022/08/26 00:42:03;;;;;;;;;;;;;;;;;;5090815;28;19916;-78
2022/08/26 00:44:31;;;;;;;;;;;;;;;;;;5099015;28;19912;-79
2022/08/26 00:47:00;;;;;;;;;;;;;;;;;;5097946;28;19924;-80
2022/08/26 00:49:29;;;;;;;;;;;;;;;;;;5098496;28;20150;-79
2022/08/26 00:51:56;;;;;;;;;;;;;;;;;;5087932;28;20024;-79
2022/08/26 00:54:24;;;;;;;;;;;;;;;;;;5078445;28;20008;-79
2022/08/26 00:56:54;;;;;;;;;;;;;;;;;;5078346;28;19968;-78
2022/08/26 00:59:22;;;;;;;;;;;;;;;;;;5077900;28;20019;-80
2022/08/26 01:01:50;;;;;;;;;;;;;;;;;;5077764;28;19924;-79
2022/08/26 01:04:17;;;;;;;;;;;;;;;;;;5078234;28;19928;-80
2022/08/26 01:06:44;;;;;;;;;;;;;;;;;;5077429;28;19964;-79
2022/08/26 01:09:11;;;;;;;;;;;;;;;;;;5077509;28;19926;-79
2022/08/26 01:11:37;;;;;;;;;;;;;;;;;;5077324;28;19932;-78
2022/08/26 01:14:04;;;;;;;;;;;;;;;;;;5085553;28;19924;-78
2022/08/26 01:16:32;;;;;;;;;;;;;;;;;;5084904;28;20367;-78
2022/08/26 01:19:02;;;;;;;;;;;;;;;;;;5083546;28;19925;-79
2022/08/26 01:21:31;;;;;;;;;;;;;;;;;;5083890;28;19928;-80
2022/08/26 01:23:59;;;;;;;;;;;;;;;;;;5092604;28;19963;-77
2022/08/26 01:26:29;;;;;;;;;;;;;;;;;;5099096;28;19980;-78
2022/08/26 01:28:57;;;;;;;;;;;;;;;;;;5098687;28;19912;-77
2022/08/26 01:31:25;;;;;;;;;;;;;;;;;;5086430;28;19925;-78
2022/08/26 01:33:55;;;;;;;;;;;;;;;;;;5078171;28;19931;-79
2022/08/26 01:36:21;;;;;;;;;;;;;;;;;;5076825;28;20012;-79
2022/08/26 01:38:48;;;;;;;;;;;;;;;;;;5076354;28;20019;-79
2022/08/26 01:41:16;;;;;;;;;;;;;;;;;;5076371;28;20020;-80
2022/08/26 01:43:44;;;;;;;;;;;;;;;;;;5075559;28;20451;-79
2022/08/26 01:46:11;;;;;;;;;;;;;;;;;;5075670;28;20389;-79
2022/08/26 01:48:38;;;;;;;;;;;;;;;;;;5076779;28;19964;-81
2022/08/26 01:51:05;;;;;;;;;;;;;;;;;;5077185;28;19963;-79
2022/08/26 01:53:32;;;;;;;;;;;;;;;;;;5077187;28;19928;-80
2022/08/26 01:56:00;;;;;;;;;;;;;;;;;;5076835;28;20024;-80
2022/08/26 01:58:29;;;;;;;;;;;;;;;;;;5076492;28;19925;-81
2022/08/26 02:00:56;;;;;;;;;;;;;;;;;;5077145;28;19971;-81
2022/08/26 02:03:23;;;;;;;;;;;;;;;;;;5078866;28;19970;-80
2022/08/26 02:05:52;;;;;;;;;;;;;;;;;;5079179;28;20035;-81
2022/08/26 02:08:20;;;;;;;;;;;;;;;;;;5078953;28;19924;-81
2022/08/26 02:10:46;;;;;;;;;;;;;;;;;;5077551;28;19924;-79
2022/08/26 02:13:12;;;;;;;;;;;;;;;;;;5076722;28;20008;-81
2022/08/26 02:15:42;;;;;;;;;;;;;;;;;;5076908;28;19979;-80
2022/08/26 02:18:09;;;;;;;;;;;;;;;;;;5076030;28;19928;-80
2022/08/26 02:20:36;;;;;;;;;;;;;;;;;;5075940;28;19979;-80
2022/08/26 02:23:03;;;;;;;;;;;;;;;;;;5076233;28;19987;-80
2022/08/26 02:25:32;;;;;;;;;;;;;;;;;;5076274;28;19924;-79
2022/08/26 02:27:58;;;;;;;;;;;;;;;;;;5076441;28;20020;-80
2022/08/26 02:30:25;;;;;;;;;;;;;;;;;;5075639;28;19930;-80
2022/08/26 02:32:53;;;;;;;;;;;;;;;;;;5076251;28;19968;-80
2022/08/26 02:35:21;;;;;;;;;;;;;;;;;;5076687;28;20007;-81
2022/08/26 02:37:48;;;;;;;;;;;;;;;;;;5076788;28;20042;-81
2022/08/26 02:40:16;;;;;;;;;;;;;;;;;;5073112;28;19924;-78
2022/08/26 02:42:42;;;;;;;;;;;;;;;;;;5072970;28;20497;-79
2022/08/26 02:45:09;;;;;;;;;;;;;;;;;;5073381;28;19968;-78
2022/08/26 02:47:36;;;;;;;;;;;;;;;;;;5072879;28;20015;-79
2022/08/26 02:50:04;;;;;;;;;;;;;;;;;;5073785;28;19980;-81
2022/08/26 02:52:31;;;;;;;;;;;;;;;;;;5080448;28;19988;-77
2022/08/26 02:54:57;;;;;;;;;;;;;;;;;;5074735;28;20023;-79
2022/08/26 02:57:24;;;;;;;;;;;;;;;;;;5073275;28;19987;-79
2022/08/26 02:59:50;;;;;;;;;;;;;;;;;;5073125;28;20038;-79
2022/08/26 03:02:17;;;;;;;;;;;;;;;;;;5073125;28;20007;-79
2022/08/26 03:04:43;;;;;;;;;;;;;;;;;;5073615;28;19978;-77
2022/08/26 03:07:11;;;;;;;;;;;;;;;;;;5073323;28;20019;-78
2022/08/26 03:09:38;;;;;;;;;;;;;;;;;;5076394;28;20019;-77
2022/08/26 03:12:04;;;;;;;;;;;;;;;;;;5076559;28;19924;-78
2022/08/26 03:14:31;;;;;;;;;;;;;;;;;;5076893;28;20028;-79
2022/08/26 03:16:58;;;;;;;;;;;;;;;;;;5076987;28;19962;-80
2022/08/26 03:19:25;;;;;;;;;;;;;;;;;;5076994;28;20026;-79
2022/08/26 03:21:52;;;;;;;;;;;;;;;;;;5077195;28;20358;-78
2022/08/26 03:24:20;;;;;;;;;;;;;;;;;;5077086;28;19928;-79
2022/08/26 03:26:47;;;;;;;;;;;;;;;;;;5077260;28;19970;-79
2022/08/26 03:31:57;;;;;;;;;;;;;;;;;;5077180;28;19930;-78
2022/08/26 03:34:24;;;;;;;;;;;;;;;;;;5077518;28;19924;-79
2022/08/26 03:36:51;;;;;;;;;;;;;;;;;;5077490;28;20018;-81
2022/08/26 03:39:17;;;;;;;;;;;;;;;;;;5077207;28;19932;-79
2022/08/26 03:41:45;;;;;;;;;;;;;;;;;;5078080;28;20015;-78
2022/08/26 03:44:12;;;;;;;;;;;;;;;;;;5080433;28;19924;-80
2022/08/26 03:46:39;;;;;;;;;;;;;;;;;;5086087;28;19996;-77
2022/08/26 03:49:06;;;;;;;;;;;;;;;;;;5100506;28;19938;-76
2022/08/26 03:51:32;;;;;;;;;;;;;;;;;;5100964;28;19909;-76
2022/08/26 03:53:59;;;;;;;;;;;;;;;;;;5100824;28;19944;-78
2022/08/26 03:56:25;;;;;;;;;;;;;;;;;;5096729;28;19992;-78
2022/08/26 03:58:53;;;;;;;;;;;;;;;;;;5081487;28;19960;-80
2022/08/26 04:01:20;;;;;;;;;;;;;;;;;;5078948;28;19924;-80
2022/08/26 04:04:00;;;;;;;;;;;;;;;;;;5078819;28;19956;-81
2022/08/26 04:06:27;;;;;;;;;;;;;;;;;;5079131;28;19924;-80
2022/08/26 04:08:54;;;;;;;;;;;;;;;;;;5078480;28;20379;-79
2022/08/26 04:11:21;;;;;;;;;;;;;;;;;;5078209;28;19924;-79
2022/08/26 04:13:48;;;;;;;;;;;;;;;;;;5077894;28;20098;-77
2022/08/26 04:16:16;;;;;;;;;;;;;;;;;;5078609;28;19987;-80
2022/08/26 04:18:43;;;;;;;;;;;;;;;;;;5077935;28;20014;-79
2022/08/26 04:21:10;;;;;;;;;;;;;;;;;;5077149;28;19996;-79
2022/08/26 04:23:37;;;;;;;;;;;;;;;;;;5078461;28;19978;-81
2022/08/26 04:26:04;;;;;;;;;;;;;;;;;;5077904;28;19947;-81
2022/08/26 04:28:31;;;;;;;;;;;;;;;;;;5077865;28;19932;-78
2022/08/26 04:30:57;;;;;;;;;;;;;;;;;;5077761;28;19980;-81
2022/08/26 04:33:25;;;;;;;;;;;;;;;;;;5078942;28;20020;-80
2022/08/26 04:35:59;;;;;;;;;;;;;;;;;;5078897;28;19931;-80
2022/08/26 04:38:25;;;;;;;;;;;;;;;;;;5078990;28;20019;-79
2022/08/26 04:40:51;;;;;;;;;;;;;;;;;;5077517;28;20011;-79
2022/08/26 04:43:18;;;;;;;;;;;;;;;;;;5078469;28;20015;-81
2022/08/26 04:45:44;;;;;;;;;;;;;;;;;;5079089;28;20383;-80
2022/08/26 04:48:11;;;;;;;;;;;;;;;;;;5084885;28;19967;-77
2022/08/26 04:50:39;;;;;;;;;;;;;;;;;;5099419;28;19950;-78
2022/08/26 04:53:05;;;;;;;;;;;;;;;;;;5099730;28;19924;-76
2022/08/26 04:55:31;;;;;;;;;;;;;;;;;;5098767;28;19940;-79
2022/08/26 04:57:58;;;;;;;;;;;;;;;;;;5078617;28;19975;-79
2022/08/26 05:00:25;;;;;;;;;;;;;;;;;;5076157;28;20409;-78
2022/08/26 05:02:51;;;;;;;;;;;;;;;;;;5076266;28;19971;-79
2022/08/26 05:05:18;;;;;;;;;;;;;;;;;;5076280;28;19924;-78
2022/08/26 05:07:46;;;;;;;;;;;;;;;;;;5080126;28;19972;-79
2022/08/26 05:10:12;;;;;;;;;;;;;;;;;;5075398;28;20350;-78
2022/08/26 05:12:39;;;;;;;;;;;;;;;;;;5075438;28;19924;-79
2022/08/26 05:15:06;;;;;;;;;;;;;;;;;;5076815;28;19956;-80
2022/08/26 05:17:33;;;;;;;;;;;;;;;;;;5081099;28;19982;-78
2022/08/26 05:19:59;;;;;;;;;;;;;;;;;;5075588;28;19928;-79
2022/08/26 05:22:26;;;;;;;;;;;;;;;;;;5077829;28;19979;-80
2022/08/26 05:24:54;;;;;;;;;;;;;;;;;;5077798;28;20418;-79
2022/08/26 05:27:20;;;;;;;;;;;;;;;;;;5079264;28;19974;-80
2022/08/26 05:29:47;;;;;;;;;;;;;;;;;;5077928;28;19978;-77
2022/08/26 05:32:13;;;;;;;;;;;;;;;;;;5076736;28;19970;-80
2022/08/26 05:34:40;;;;;;;;;;;;;;;;;;5076293;28;19928;-80
2022/08/26 05:37:06;;;;;;;;;;;;;;;;;;5076652;28;20019;-81
2022/08/26 05:39:33;;;;;;;;;;;;;;;;;;5076964;28;19967;-81
2022/08/26 05:42:02;;;;;;;;;;;;;;;;;;5076891;28;19983;-81
2022/08/26 05:44:28;;;;;;;;;;;;;;;;;;5077356;28;19925;-81
2022/08/26 05:46:54;;;;;;;;;;;;;;;;;;5081098;28;19924;-80
2022/08/26 05:49:21;;;;;;;;;;;;;;;;;;5077913;28;20056;-81
2022/08/26 05:51:47;;;;;;;;;;;;;;;;;;5077923;28;19976;-80
2022/08/26 05:54:14;;;;;;;;;;;;;;;;;;5077325;28;19983;-78
2022/08/26 05:56:41;;;;;;;;;;;;;;;;;;5077278;28;20448;-80
2022/08/26 05:59:12;;;;;;;;;;;;;;;;;;5076215;28;19979;-79
2022/08/26 06:01:39;;;;;;;;;;;;;;;;;;5076542;28;20383;-80
2022/08/26 06:04:05;;;;;;;;;;;;;;;;;;5076288;28;19929;-80
2022/08/26 06:06:33;;;;;;;;;;;;;;;;;;5080095;28;19924;-79
2022/08/26 06:09:01;;;;;;;;;;;;;;;;;;5076406;28;20547;-81
2022/08/26 06:11:29;;;;;;;;;;;;;;;;;;5075938;28;20371;-81
2022/08/26 06:13:57;;;;;;;;;;;;;;;;;;5074290;28;20011;-79
2022/08/26 06:16:25;;;;;;;;;;;;;;;;;;5072849;28;20341;-78
2022/08/26 06:18:52;;;;;;;;;;;;;;;;;;5072694;28;19931;-77
2022/08/26 06:21:20;;;;;;;;;;;;;;;;;;5072537;28;20011;-77
2022/08/26 06:26:32;;;;;;;;;;;;;;;;;;5073106;28;20409;-77
2022/08/26 06:28:59;;;;;;;;;;;;;;;;;;5076470;28;20054;-77
2022/08/26 06:31:27;;;;;;;;;;;;;;;;;;5074957;28;20376;-80
2022/08/26 06:33:54;;;;;;;;;;;;;;;;;;5073469;28;20011;-78
2022/08/26 06:36:21;;;;;;;;;;;;;;;;;;5072623;28;19976;-77
2022/08/26 06:38:49;;;;;;;;;;;;;;;;;;5072860;28;19984;-78
2022/08/26 06:41:16;;;;;;;;;;;;;;;;;;5072427;28;19924;-78
2022/08/26 06:43:43;;;;;;;;;;;;;;;;;;5072934;28;20384;-78
2022/08/26 06:46:11;;;;;;;;;;;;;;;;;;5072894;28;20015;-78
2022/08/26 06:48:39;;;;;;;;;;;;;;;;;;5072896;28;20028;-78
2022/08/26 06:51:07;;;;;;;;;;;;;;;;;;5073272;28;19928;-78
2022/08/26 06:53:34;;;;;;;;;;;;;;;;;;5074371;28;19924;-78
2022/08/26 06:56:02;;;;;;;;;;;;;;;;;;5073512;28;19986;-77
2022/08/26 06:58:29;;;;;;;;;;;;;;;;;;5082332;28;19976;-77
2022/08/26 07:00:56;;;;;;;;;;;;;;;;;;5079187;28;19931;-77
2022/08/26 07:03:22;;;;;;;;;;;;;;;;;;5075620;28;20315;-78
2022/08/26 07:05:50;;;;;;;;;;;;;;;;;;5074631;28;20450;-76
2022/08/26 07:08:16;;;;;;;;;;;;;;;;;;5074251;28;19971;-76
2022/08/26 07:10:43;;;;;;;;;;;;;;;;;;5073384;28;20011;-77
2022/08/26 07:13:10;;;;;;;;;;;;;;;;;;5073609;28;20277;-77
2022/08/26 07:15:39;;;;;;;;;;;;;;;;;;5074323;28;19925;-77
2022/08/26 07:18:07;;;;;;;;;;;;;;;;;;5073503;28;19981;-77
2022/08/26 07:20:38;;;;;;;;;;;;;;;;;;5073301;28;19979;-77
2022/08/26 07:23:05;;;;;;;;;;;;;;;;;;5074743;28;19924;-77
2022/08/26 07:25:32;;;;;;;;;;;;;;;;;;5074646;28;19978;-78
2022/08/26 07:27:58;;;;;;;;;;;;;;;;;;5074176;28;19979;-76
2022/08/26 07:30:25;;;;;;;;;;;;;;;;;;5073444;28;19964;-77
2022/08/26 07:32:51;;;;;;;;;;;;;;;;;;5074979;28;19931;-77
2022/08/26 07:35:18;;;;;;;;;;;;;;;;;;5073554;28;20007;-77
2022/08/26 07:37:44;;;;;;;;;;;;;;;;;;5073223;28;20418;-78
2022/08/26 07:40:12;;;;;;;;;;;;;;;;;;5073544;28;19939;-78
2022/08/26 07:42:39;;;;;;;;;;;;;;;;;;5077005;28;19967;-78
2022/08/26 07:45:06;;;;;;;;;;;;;;;;;;5091579;28;19924;-77
2022/08/26 07:47:32;;;;;;;;;;;;;;;;;;5089607;28;19996;-77
2022/08/26 07:49:59;;;;;;;;;;;;;;;;;;5083727;28;19924;-80
2022/08/26 07:52:26;;;;;;;;;;;;;;;;;;5081400;28;20023;-81
2022/08/26 07:54:52;;;;;;;;;;;;;;;;;;5080170;28;19964;-77
2022/08/26 07:57:20;;;;;;;;;;;;;;;;;;5077719;28;19992;-75
2022/08/26 07:59:47;;;;;;;;;;;;;;;;;;5077411;28;19963;-75
2022/08/26 08:02:13;;;;;;;;;;;;;;;;;;5077775;28;19928;-77
2022/08/26 08:04:40;;;;;;;;;;;;;;;;;;5077593;28;19968;-77
2022/08/26 08:07:06;;;;;;;;;;;;;;;;;;5076892;28;19967;-79
2022/08/26 08:09:32;;;;;;;;;;;;;;;;;;5091777;28;20011;-78
2022/08/26 08:11:59;;;;;;;;;;;;;;;;;;5098145;28;19935;-76
2022/08/26 08:14:27;;;;;;;;;;;;;;;;;;5098781;28;19925;-78
2022/08/26 08:17:08;;;;;;;;;;;;;;;;;;5095570;28;19931;-77
2022/08/26 08:19:35;;;;;;;;;;;;;;;;;;5083844;28;19924;-78
2022/08/26 08:22:03;;;;;;;;;;;;;;;;;;5077300;28;19928;-77
2022/08/26 08:24:31;;;;;;;;;;;;;;;;;;5077069;28;19928;-77
2022/08/26 08:26:57;;;;;;;;;;;;;;;;;;5075919;28;19972;-78
2022/08/26 08:29:24;;;;;;;;;;;;;;;;;;5075988;28;19928;-78
2022/08/26 08:31:51;;;;;;;;;;;;;;;;;;5078846;28;20395;-79
2022/08/26 08:34:18;;;;;;;;;;;;;;;;;;5077154;28;20361;-79
2022/08/26 08:36:45;;;;;;;;;;;;;;;;;;5080050;28;19976;-78
2022/08/26 08:39:12;;;;;;;;;;;;;;;;;;5075509;28;19936;-78
2022/08/26 08:41:47;;;;;;;;;;;;;;;;;;5075258;28;20443;-79
2022/08/26 08:44:17;;;;;;;;;;;;;;;;;;5075957;28;20003;-76
2022/08/26 08:46:44;;;;;;;;;;;;;;;;;;5075980;28;19955;-77
2022/08/26 08:49:13;;;;;;;;;;;;;;;;;;5074470;28;20450;-78
2022/08/26 08:51:44;;;;;;;;;;;;;;;;;;5078503;28;19978;-78
2022/08/26 08:54:11;;;;;;;;;;;;;;;;;;5086053;28;19947;-75
2022/08/26 08:56:38;;;;;;;;;;;;;;;;;;5077415;28;19967;-76
2022/08/26 08:59:12;;;;;;;;;;;;;;;;;;5077772;28;20014;-78
2022/08/26 09:01:45;;;;;;;;;;;;;;;;;;5075458;28;20436;-77
2022/08/26 09:04:24;;;;;;;;;;;;;;;;;;5076458;28;20024;-78
2022/08/26 09:06:53;;;;;;;;;;;;;;;;;;5080206;28;19931;-78
2022/08/26 09:09:22;;;;;;;;;;;;;;;;;;5080890;28;19963;-79
2022/08/26 09:11:48;;;;;;;;;;;;;;;;;;5080896;28;19932;-79
2022/08/26 09:14:15;;;;;;;;;;;;;;;;;;5076904;28;20003;-77
2022/08/26 09:16:46;;;;;;;;;;;;;;;;;;5075953;28;19956;-78
2022/08/26 09:19:17;;;;;;;;;;;;;;;;;;5074817;28;19955;-77
2022/08/26 09:21:45;;;;;;;;;;;;;;;;;;5077624;28;20383;-78
2022/08/26 09:24:12;;;;;;;;;;;;;;;;;;5076260;28;20019;-77
2022/08/26 09:26:43;;;;;;;;;;;;;;;;;;5077022;28;19924;-78
2022/08/26 09:29:15;;;;;;;;;;;;;;;;;;5077118;28;19987;-78
2022/08/26 09:31:41;;;;;;;;;;;;;;;;;;5076843;28;20007;-77
2022/08/26 09:34:14;;;;;;;;;;;;;;;;;;5079667;28;20413;-78
2022/08/26 09:36:42;;;;;;;;;;;;;;;;;;5077269;28;19962;-78
2022/08/26 09:39:24;;;;;;;;;;;;;;;;;;5077039;28;19931;-78
2022/08/26 09:42:01;;;;;;;;;;;;;;;;;;5076321;28;20007;-78
2022/08/26 09:44:27;;;;;;;;;;;;;;;;;;5075306;28;20098;-78
2022/08/26 09:46:57;;;;;;;;;;;;;;;;;;5075043;28;19970;-78
2022/08/26 09:49:26;;;;;;;;;;;;;;;;;;5074616;28;20341;-77
2022/08/26 09:52:03;;;;;;;;;;;;;;;;;;5074144;28;19931;-79
2022/08/26 09:54:31;;;;;;;;;;;;;;;;;;5075122;28;20365;-78
2022/08/26 09:57:10;;;;;;;;;;;;;;;;;;5075105;28;20011;-78
2022/08/26 09:59:36;;;;;;;;;;;;;;;;;;5077082;28;19975;-80
2022/08/26 10:02:16;;;;;;;;;;;;;;;;;;5078465;28;19928;-77
2022/08/26 10:04:49;;;;;;;;;;;;;;;;;;5078980;28;19935;-78
2022/08/26 10:07:33;;;;;;;;;;;;;;;;;;5076291;28;20379;-77
2022/08/26 10:10:03;;;;;;;;;;;;;;;;;;5074522;28;20015;-77
2022/08/26 10:12:33;;;;;;;;;;;;;;;;;;5074048;28;19924;-77
2022/08/26 10:15:01;;;;;;;;;;;;;;;;;;5073874;28;19924;-78
2022/08/26 10:17:30;;;;;;;;;;;;;;;;;;5072988;28;20283;-77
2022/08/26 10:19:58;;;;;;;;;;;;;;;;;;5073459;28;19924;-76
2022/08/26 10:22:27;;;;;;;;;;;;;;;;;;5074514;28;20291;-78
2022/08/26 10:24:55;;;;;;;;;;;;;;;;;;5074271;28;19924;-77
2022/08/26 10:27:25;;;;;;;;;;;;;;;;;;5080408;28;20340;-81
2022/08/26 10:29:54;;;;;;;;;;;;;;;;;;5083287;28;19928;-78
2022/08/26 10:32:23;;;;;;;;;;;;;;;;;;5084955;28;19990;-80
2022/08/26 10:34:49;;;;;;;;;;;;;;;;;;5092927;28;19924;-79
2022/08/26 10:37:19;;;;;;;;;;;;;;;;;;5085260;28;19924;-79
2022/08/26 10:39:49;;;;;;;;;;;;;;;;;;5092752;28;19924;-78
2022/08/26 10:42:19;;;;;;;;;;;;;;;;;;5076397;28;19925;-78
2022/08/26 10:44:47;;;;;;;;;;;;;;;;;;5076012;28;19924;-78
2022/08/26 10:47:17;;;;;;;;;;;;;;;;;;5072754;28;19980;-78
2022/08/26 10:49:44;;;;;;;;;;;;;;;;;;5072952;28;19929;-78
2022/08/26 10:52:13;;;;;;;;;;;;;;;;;;5072464;28;20007;-79
2022/08/26 10:54:43;;;;;;;;;;;;;;;;;;5072442;28;19993;-77
2022/08/26 10:57:14;;;;;;;;;;;;;;;;;;5072457;28;19925;-77
2022/08/26 10:59:47;;;;;;;;;;;;;;;;;;5072496;28;19974;-78
2022/08/26 11:02:16;;;;;;;;;;;;;;;;;;5073926;28;19968;-77
2022/08/26 11:04:46;;;;;;;;;;;;;;;;;;5074057;28;19975;-77
2022/08/26 11:07:29;;;;;;;;;;;;;;;;;;5081500;28;19925;-79
2022/08/26 11:09:56;;;;;;;;;;;;;;;;;;5081896;28;20007;-78
2022/08/26 11:12:41;;;;;;;;;;;;;;;;;;5086479;28;19964;-78
2022/08/26 11:15:10;;;;;;;;;;;;;;;;;;5089261;28;19992;-77
2022/08/26 11:17:55;;;;;;;;;;;;;;;;;;5087937;28;19928;-78
2022/08/26 11:20:32;;;;;;;;;;;;;;;;;;5092969;28;19924;-77
2022/08/26 11:23:29;;;;;;;;;;;;;;;;;;5092028;28;19924;-78
2022/08/26 11:26:15;;;;;;;;;;;;;;;;;;5083887;28;19947;-77
2022/08/26 11:28:43;;;;;;;;;;;;;;;;;;5088753;28;19928;-80
2022/08/26 11:31:10;;;;;;;;;;;;;;;;;;5091721;28;19924;-79
2022/08/26 11:33:57;;;;;;;;;;;;;;;;;;5085329;28;20405;-78
2022/08/26 11:36:42;;;;;;;;;;;;;;;;;;5076389;28;19928;-78
2022/08/26 11:39:23;;;;;;;;;;;;;;;;;;5075840;28;20267;-77
2022/08/26 11:41:50;;;;;;;;;;;;;;;;;;5076349;28;19974;-77
2022/08/26 11:44:18;;;;;;;;;;;;;;;;;;5076556;28;20019;-77
2022/08/26 11:46:51;;;;;;;;;;;;;;;;;;5076439;28;20444;-77
2022/08/26 11:49:18;;;;;;;;;;;;;;;;;;5076645;28;19925;-77
2022/08/26 11:51:44;;;;;;;;;;;;;;;;;;5076025;28;19928;-78
2022/08/26 11:54:12;;;;;;;;;;;;;;;;;;5076335;28;20007;-78
2022/08/26 11:56:41;;;;;;;;;;;;;;;;;;5076320;28;19967;-79
2022/08/26 11:59:09;;;;;;;;;;;;;;;;;;5075772;28;20395;-78
2022/08/26 12:01:37;;;;;;;;;;;;;;;;;;5075902;28;19978;-76
2022/08/26 12:04:05;;;;;;;;;;;;;;;;;;5076194;28;20015;-77
2022/08/26 12:06:34;;;;;;;;;;;;;;;;;;5076481;28;19924;-79
2022/08/26 12:09:01;;;;;;;;;;;;;;;;;;5076411;28;19965;-79
2022/08/26 12:11:29;;;;;;;;;;;;;;;;;;5075646;28;19976;-79
2022/08/26 12:13:59;;;;;;;;;;;;;;;;;;5076397;28;19925;-78
2022/08/26 12:16:26;;;;;;;;;;;;;;;;;;5100136;22;19924;-64
2022/08/26 12:18:54;;;;;;;;;;;;;;;;;;5095535;28;19925;-64
2022/08/26 12:21:22;;;;;;;;;;;;;;;;;;5095619;28;19971;-63
2022/08/26 12:23:49;;;;;;;;;;;;;;;;;;5083917;28;19925;-63
2022/08/26 12:26:21;;;;;;;;;;;;;;;;;;5074906;28;19924;-63
2022/08/26 12:28:49;;;;;;;;;;;;;;;;;;5074906;28;20010;-64
2022/08/26 12:31:22;;;;;;;;;;;;;;;;;;5074579;28;20454;-63
2022/08/26 12:33:48;;;;;;;;;;;;;;;;;;5074892;28;19931;-63
2022/08/26 12:36:19;;;;;;;;;;;;;;;;;;5074870;28;19932;-63
2022/08/26 12:38:46;;;;;;;;;;;;;;;;;;5074707;28;19962;-63
2022/08/26 12:41:33;;;;;;;;;;;;;;;;;;5074119;28;19935;-64
2022/08/26 12:43:59;;;;;;;;;;;;;;;;;;5074554;28;20392;-64
2022/08/26 12:46:28;;;;;;;;;;;;;;;;;;5074947;28;19928;-64
2022/08/26 12:48:59;;;;;;;;;;;;;;;;;;5075535;28;19924;-63
2022/08/26 12:51:27;;;;;;;;;;;;;;;;;;5074768;28;20393;-63
2022/08/26 12:53:54;;;;;;;;;;;;;;;;;;5074713;28;19931;-64
2022/08/26 12:56:25;;;;;;;;;;;;;;;;;;5074589;28;20199;-64
2022/08/26 12:59:05;;;;;;;;;;;;;;;;;;5074394;28;19932;-64
2022/08/26 13:01:38;;;;;;;;;;;;;;;;;;5074374;28;19928;-63
2022/08/26 13:04:05;;;;;;;;;;;;;;;;;;5074336;28;20417;-64
2022/08/26 13:06:33;;;;;;;;;;;;;;;;;;5074170;28;20304;-64
2022/08/26 13:09:00;;;;;;;;;;;;;;;;;;5074350;28;19947;-63
2022/08/26 13:11:29;;;;;;;;;;;;;;;;;;5074072;28;19932;-64
2022/08/26 13:13:57;;;;;;;;;;;;;;;;;;5074076;28;20019;-63
2022/08/26 13:16:24;;;;;;;;;;;;;;;;;;5073940;28;19925;-63
2022/08/26 13:18:53;;;;;;;;;;;;;;;;;;5073711;28;20293;-62
2022/08/26 13:21:20;;;;;;;;;;;;;;;;;;5073557;28;19939;-63
2022/08/26 13:23:47;;;;;;;;;;;;;;;;;;5073735;28;19924;-67
2022/08/26 13:26:14;;;;;;;;;;;;;;;;;;5073764;28;19940;-63
2022/08/26 13:28:41;;;;;;;;;;;;;;;;;;5073619;28;19968;-63
2022/08/26 13:31:08;;;;;;;;;;;;;;;;;;5073503;28;19968;-64
2022/08/26 13:33:35;;;;;;;;;;;;;;;;;;5073593;28;19924;-63
2022/08/26 13:36:03;;;;;;;;;;;;;;;;;;5073539;28;19932;-64
2022/08/26 13:38:30;;;;;;;;;;;;;;;;;;5073383;28;20015;-63
2022/08/26 13:40:58;;;;;;;;;;;;;;;;;;5073009;28;19924;-63
2022/08/26 13:43:25;;;;;;;;;;;;;;;;;;5073080;28;19932;-62
2022/08/26 13:45:52;;;;;;;;;;;;;;;;;;5073281;28;19936;-63
2022/08/26 13:48:18;;;;;;;;;;;;;;;;;;5073640;28;19931;-64
2022/08/26 13:50:47;;;;;;;;;;;;;;;;;;5072195;28;20317;-63
2022/08/26 13:53:16;;;;;;;;;;;;;;;;;;5072309;28;19924;-64
2022/08/26 13:55:43;;;;;;;;;;;;;;;;;;5072974;28;19936;-63
2022/08/26 13:58:09;;;;;;;;;;;;;;;;;;5073427;28;19924;-62
2022/08/26 14:00:36;;;;;;;;;;;;;;;;;;5072677;28;19925;-64
2022/08/26 14:03:03;;;;;;;;;;;;;;;;;;5072986;28;19925;-64
2022/08/26 14:05:30;;;;;;;;;;;;;;;;;;5072822;28;19970;-63
2022/08/26 14:07:57;;;;;;;;;;;;;;;;;;5073714;28;19924;-64
2022/08/26 14:10:26;;;;;;;;;;;;;;;;;;5072556;28;20335;-64
2022/08/26 14:12:52;;;;;;;;;;;;;;;;;;5072589;28;19928;-64
2022/08/26 14:15:20;;;;;;;;;;;;;;;;;;5072553;28;19928;-63
2022/08/26 14:17:47;;;;;;;;;;;;;;;;;;5072725;28;19925;-62
2022/08/26 14:20:14;;;;;;;;;;;;;;;;;;5072432;28;19925;-63
2022/08/26 14:22:42;;;;;;;;;;;;;;;;;;5072814;28;19924;-63
2022/08/26 14:25:10;;;;;;;;;;;;;;;;;;5072660;28;19947;-63
2022/08/26 14:27:38;;;;;;;;;;;;;;;;;;5072928;28;19925;-63
2022/08/26 14:30:05;;;;;;;;;;;;;;;;;;5072620;28;19924;-62
2022/08/26 14:32:32;;;;;;;;;;;;;;;;;;5072571;28;19936;-63
2022/08/26 14:34:59;;;;;;;;;;;;;;;;;;5073538;28;20262;-63
2022/08/26 14:37:25;;;;;;;;;;;;;;;;;;5073415;28;19924;-63
2022/08/26 14:39:52;;;;;;;;;;;;;;;;;;5072552;28;20350;-62
2022/08/26 14:42:21;;;;;;;;;;;;;;;;;;5072726;28;19931;-63
2022/08/26 14:44:52;;;;;;;;;;;;;;;;;;5072767;28;19924;-63
2022/08/26 14:47:19;;;;;;;;;;;;;;;;;;5072606;28;19925;-62
2022/08/26 14:49:45;;;;;;;;;;;;;;;;;;5072372;28;19924;-63
2022/08/26 14:52:12;;;;;;;;;;;;;;;;;;5072519;28;19924;-63
2022/08/26 14:54:37;;;;;;;;;;;;;;;;;;5072492;28;19928;-63
2022/08/26 14:57:06;;;;;;;;;;;;;;;;;;5072674;28;19932;-63
2022/08/26 14:59:33;;;;;;;;;;;;;;;;;;5072388;28;19929;-63
2022/08/26 15:02:02;;;;;;;;;;;;;;;;;;5072522;28;19925;-63
2022/08/26 15:04:29;;;;;;;;;;;;;;;;;;5074830;28;20285;-64
2022/08/26 15:06:57;;;;;;;;;;;;;;;;;;5076551;28;19931;-63
2022/08/26 15:09:24;;;;;;;;;;;;;;;;;;5076268;28;20003;-63
2022/08/26 15:11:51;;;;;;;;;;;;;;;;;;5076178;28;19928;-63
2022/08/26 15:14:18;;;;;;;;;;;;;;;;;;5076431;28;19932;-62
2022/08/26 15:16:45;;;;;;;;;;;;;;;;;;5076284;28;20377;-63
2022/08/26 15:19:14;;;;;;;;;;;;;;;;;;5076156;28;19925;-63
2022/08/26 15:21:41;;;;;;;;;;;;;;;;;;5076083;28;19944;-63
2022/08/26 15:24:07;;;;;;;;;;;;;;;;;;5076149;28;19993;-63
2022/08/26 15:26:34;;;;;;;;;;;;;;;;;;5076087;28;19932;-63
2022/08/26 15:29:01;;;;;;;;;;;;;;;;;;5075907;28;19969;-62
2022/08/26 15:31:30;;;;;;;;;;;;;;;;;;5075676;28;20377;-63
2022/08/26 15:33:58;;;;;;;;;;;;;;;;;;5075719;28;19931;-64
2022/08/26 15:36:27;;;;;;;;;;;;;;;;;;5076143;28;20447;-62
2022/08/26 15:38:54;;;;;;;;;;;;;;;;;;5075758;28;19924;-63
2022/08/26 15:41:20;;;;;;;;;;;;;;;;;;5075517;28;19924;-64
2022/08/26 15:43:47;;;;;;;;;;;;;;;;;;5075563;28;19924;-63
2022/08/26 15:46:14;;;;;;;;;;;;;;;;;;5075729;28;20300;-63
2022/08/26 15:48:40;;;;;;;;;;;;;;;;;;5075461;28;19931;-63
2022/08/26 15:51:07;;;;;;;;;;;;;;;;;;5075512;28;20397;-62
2022/08/26 15:53:35;;;;;;;;;;;;;;;;;;5075274;28;20020;-62
2022/08/26 15:56:02;;;;;;;;;;;;;;;;;;5075504;28;19924;-63
2022/08/26 15:58:29;;;;;;;;;;;;;;;;;;5075757;28;19931;-63
2022/08/26 16:00:56;;;;;;;;;;;;;;;;;;5075163;28;20392;-63
2022/08/26 16:03:22;;;;;;;;;;;;;;;;;;5075393;28;20353;-63
2022/08/26 16:05:49;;;;;;;;;;;;;;;;;;5075329;28;19925;-63
2022/08/26 16:08:16;;;;;;;;;;;;;;;;;;5075430;28;19924;-63
2022/08/26 16:10:45;;;;;;;;;;;;;;;;;;5075077;28;19975;-63
2022/08/26 16:13:11;;;;;;;;;;;;;;;;;;5076045;28;19928;-63
2022/08/26 16:15:38;;;;;;;;;;;;;;;;;;5073907;28;19933;-64
2022/08/26 16:18:05;;;;;;;;;;;;;;;;;;5075346;28;19925;-63
2022/08/26 16:20:33;;;;;;;;;;;;;;;;;;5075122;28;19925;-63
2022/08/26 16:23:00;;;;;;;;;;;;;;;;;;5074881;28;19924;-63
2022/08/26 16:25:27;;;;;;;;;;;;;;;;;;5074817;28;20416;-62
2022/08/26 16:27:56;;;;;;;;;;;;;;;;;;5074866;28;19925;-62
2022/08/26 16:30:22;;;;;;;;;;;;;;;;;;5074609;28;20170;-63
2022/08/26 16:32:49;;;;;;;;;;;;;;;;;;5074928;28;19947;-63
2022/08/26 16:35:16;;;;;;;;;;;;;;;;;;5075227;28;19958;-63
2022/08/26 16:37:43;;;;;;;;;;;;;;;;;;5074990;28;19929;-62
2022/08/26 16:40:10;;;;;;;;;;;;;;;;;;5074626;28;19931;-63
2022/08/26 16:42:37;;;;;;;;;;;;;;;;;;5074442;28;19932;-62
2022/08/26 16:45:06;;;;;;;;;;;;;;;;;;5075006;28;20293;-62
2022/08/26 16:47:33;;;;;;;;;;;;;;;;;;5074682;28;19925;-63
2022/08/26 16:50:00;;;;;;;;;;;;;;;;;;5074220;28;19931;-62
2022/08/26 16:52:26;;;;;;;;;;;;;;;;;;5074509;28;20007;-63
2022/08/26 16:54:53;;;;;;;;;;;;;;;;;;5074493;28;19980;-63
2022/08/26 16:57:20;;;;;;;;;;;;;;;;;;5074392;28;19970;-63