Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:17;;;;;;;14.48;8.13;;;;;;;;;;5113204;28;20055;-75
2022/03/08 00:02:43;;;;;;;13.93;8.95;;;;;;;;;;5113123;28;20051;-76
2022/03/08 00:05:09;;;;;;;13.70;8.00;;;;;;;;;;5095269;28;20039;-76
2022/03/08 00:07:36;;;;;;;14.52;8.23;;;;;;;;;;5113373;28;20039;-77
2022/03/08 00:10:03;;;;;;;13.25;8.10;;;;;;;;;;5094951;28;20123;-77
2022/03/08 00:12:29;;;;;;;14.65;8.40;;;;;;;;;;5095131;28;20357;-76
2022/03/08 00:14:55;;;;;;;15.18;8.70;;;;;;;;;;5112917;28;20043;-75
2022/03/08 00:17:21;;;;;;;14.40;8.25;;;;;;;;;;5112181;28;20130;-78
2022/03/08 00:19:47;;;;;;;13.93;7.97;;;;;;;;;;5113077;28;20043;-76
2022/03/08 00:22:14;;;;;;;15.27;8.20;;;;;;;;;;5094413;28;20043;-78
2022/03/08 00:24:40;;;;;;;14.88;8.55;;;;;;;;;;5095039;28;20043;-76
2022/03/08 00:27:06;;;;;;;16.35;8.20;;;;;;;;;;5112991;28;20083;-76
2022/03/08 00:29:32;;;;;;;14.73;7.97;;;;;;;;;;5095013;28;20079;-76
2022/03/08 00:31:58;;;;;;;12.13;7.55;;;;;;;;;;5094952;28;20087;-76
2022/03/08 00:34:24;;;;;;;14.32;7.88;;;;;;;;;;5095053;28;20063;-75
2022/03/08 00:36:50;;;;;;;12.68;7.80;;;;;;;;;;5112880;28;20126;-76
2022/03/08 00:39:18;;;;;;;13.70;8.23;;;;;;;;;;5094613;28;20126;-76
2022/03/08 00:41:45;;;;;;;12.93;8.25;;;;;;;;;;5112855;28;20047;-76
2022/03/08 00:44:11;;;;;;;16.52;8.48;;;;;;;;;;5112681;28;20047;-75
2022/03/08 00:46:37;;;;;;;13.07;7.85;;;;;;;;;;5112846;28;20043;-76
2022/03/08 00:49:04;;;;;;;15.10;8.07;;;;;;;;;;5113197;28;20043;-78
2022/03/08 00:51:30;;;;;;;15.05;8.55;;;;;;;;;;5112736;28;20435;-76
2022/03/08 00:53:56;;;;;;;14.68;8.15;;;;;;;;;;5094701;28;20362;-77
2022/03/08 00:56:22;;;;;;;14.48;8.80;;;;;;;;;;5112763;28;20456;-75
2022/03/08 00:58:49;;;;;;;16.50;8.73;;;;;;;;;;5112468;28;20047;-77
2022/03/08 01:01:15;;;;;;;13.30;8.60;;;;;;;;;;5112755;28;20055;-77
2022/03/08 01:03:41;;;;;;;15.77;8.93;;;;;;;;;;5112492;28;20437;-76
2022/03/08 01:06:07;;;;;;;16.25;8.93;;;;;;;;;;5094817;28;20560;-78
2022/03/08 01:08:33;;;;;;;14.18;8.57;;;;;;;;;;5112523;28;20047;-78
2022/03/08 01:10:59;;;;;;;14.85;8.55;;;;;;;;;;5112599;28;20075;-76
2022/03/08 01:13:26;;;;;;;14.77;8.70;;;;;;;;;;5112415;28;20128;-77
2022/03/08 01:15:52;;;;;;;14.55;8.73;;;;;;;;;;5112572;28;20161;-78
2022/03/08 01:18:18;;;;;;;15.70;8.50;;;;;;;;;;5094568;28;20097;-75
2022/03/08 01:20:44;;;;;;;16.48;9.00;;;;;;;;;;5112602;28;20123;-78
2022/03/08 01:23:10;;;;;;;13.93;8.57;;;;;;;;;;5094527;28;20084;-77
2022/03/08 01:25:39;;;;;;;15.93;9.60;;;;;;;;;;5094401;28;20354;-75
2022/03/08 01:28:06;;;;;;;14.40;8.80;;;;;;;;;;5112291;28;20040;-76
2022/03/08 01:30:32;;;;;;;16.73;9.55;;;;;;;;;;5094353;28;20107;-78
2022/03/08 01:32:59;;;;;;;14.65;9.00;;;;;;;;;;5113464;28;20495;-75
2022/03/08 01:35:25;;;;;;;16.35;9.23;;;;;;;;;;5116096;28;20048;-76
2022/03/08 01:37:52;;;;;;;15.95;9.70;;;;;;;;;;5097882;28;20039;-76
2022/03/08 01:40:18;;;;;;;16.48;9.70;;;;;;;;;;5097463;28;20472;-77
2022/03/08 01:42:47;;;;;;;17.05;10.02;;;;;;;;;;5115791;28;20043;-75
2022/03/08 01:45:18;;;;;;;14.60;9.23;;;;;;;;;;5116231;28;20127;-75
2022/03/08 01:47:44;;;;;;;17.70;9.90;;;;;;;;;;5097566;28;20447;-75
2022/03/08 01:50:11;;;;;;;22.05;9.00;;;;;;;;;;5115852;28;20117;-74
2022/03/08 01:52:38;;;;;;;14.70;9.32;;;;;;;;;;5097549;28;20480;-75
2022/03/08 01:55:04;;;;;;;16.13;10.10;;;;;;;;;;5097307;28;20089;-76
2022/03/08 01:57:30;;;;;;;17.63;9.48;;;;;;;;;;5097429;28;20130;-75
2022/03/08 01:59:57;;;;;;;18.85;10.20;;;;;;;;;;5115368;28;20043;-78
2022/03/08 02:02:23;;;;;;;17.95;9.57;;;;;;;;;;5115722;28;20508;-76
2022/03/08 02:04:49;;;;;;;16.58;10.35;;;;;;;;;;5115384;28;20049;-76
2022/03/08 02:07:16;;;;;;;15.55;9.68;;;;;;;;;;5115396;28;20044;-75
2022/03/08 02:09:42;;;;;;;17.30;9.60;;;;;;;;;;5097145;28;20183;-76
2022/03/08 02:12:08;;;;;;;17.45;9.40;;;;;;;;;;5115582;28;20185;-77
2022/03/08 02:14:35;;;;;;;16.63;9.20;;;;;;;;;;5115380;28;20492;-75
2022/03/08 02:17:01;;;;;;;19.42;9.70;;;;;;;;;;5115524;28;20259;-77
2022/03/08 02:19:27;;;;;;;15.65;9.38;;;;;;;;;;5116499;28;20385;-78
2022/03/08 02:21:54;;;;;;;16.58;9.70;;;;;;;;;;5117232;28;20091;-75
2022/03/08 02:24:20;;;;;;;20.00;10.48;;;;;;;;;;5116556;28;20054;-75
2022/03/08 02:26:46;;;;;;;18.08;10.30;;;;;;;;;;5097948;28;20047;-76
2022/03/08 02:29:13;;;;;;;17.10;10.85;;;;;;;;;;5115095;28;20052;-77
2022/03/08 02:31:39;;;;;;;17.65;10.27;;;;;;;;;;5096925;28;20077;-78
2022/03/08 02:34:05;;;;;;;16.73;10.25;;;;;;;;;;5096660;28;20449;-75
2022/03/08 02:36:31;;;;;;;16.98;10.27;;;;;;;;;;5096954;28;20062;-77
2022/03/08 02:38:57;;;;;;;21.92;10.27;;;;;;;;;;5096620;28;20121;-77
2022/03/08 02:41:24;;;;;;;17.88;10.18;;;;;;;;;;5096636;28;20123;-76
2022/03/08 02:43:50;;;;;;;20.05;10.45;;;;;;;;;;5096476;28;20046;-78
2022/03/08 02:46:16;;;;;;;17.80;10.85;;;;;;;;;;5114649;28;20036;-75
2022/03/08 02:48:42;;;;;;;18.00;9.73;;;;;;;;;;5096259;28;20074;-76
2022/03/08 02:51:09;;;;;;;16.30;10.30;;;;;;;;;;5114442;28;20044;-75
2022/03/08 02:53:35;;;;;;;17.38;10.95;;;;;;;;;;5114587;28;20524;-77
2022/03/08 02:56:01;;;;;;;17.58;10.60;;;;;;;;;;5114534;28;20492;-77
2022/03/08 02:58:27;;;;;;;17.90;10.70;;;;;;;;;;5095657;28;20400;-75
2022/03/08 03:00:53;;;;;;;20.30;11.00;;;;;;;;;;5114303;28;20110;-75
2022/03/08 03:03:19;;;;;;;18.67;11.38;;;;;;;;;;5114412;28;20047;-75
2022/03/08 03:05:45;;;;;;;17.50;10.93;;;;;;;;;;5114141;28;20042;-74
2022/03/08 03:08:12;;;;;;;18.05;10.50;;;;;;;;;;5096234;28;20079;-78
2022/03/08 03:10:39;;;;;;;20.73;11.80;;;;;;;;;;5114393;28;20046;-75
2022/03/08 03:13:05;;;;;;;19.92;11.45;;;;;;;;;;5113910;28;20134;-75
2022/03/08 03:15:32;;;;;;;16.92;11.30;;;;;;;;;;5114159;28;20070;-78
2022/03/08 03:17:59;;;;;;;16.85;10.73;;;;;;;;;;5114076;28;20046;-77
2022/03/08 03:20:26;;;;;;;21.23;11.80;;;;;;;;;;5095641;28;20092;-76
2022/03/08 03:22:53;;;;;;;21.40;11.73;;;;;;;;;;5114178;28;20051;-75
2022/03/08 03:25:19;;;;;;;19.15;11.63;;;;;;;;;;5113980;28;20071;-78
2022/03/08 03:27:45;;;;;;;18.25;11.48;;;;;;;;;;5095949;28;20176;-77
2022/03/08 03:30:12;;;;;;;19.88;12.07;;;;;;;;;;5113707;28;20051;-78
2022/03/08 03:32:39;;;;;;;18.02;12.10;;;;;;;;;;5113918;28;20043;-76
2022/03/08 03:35:06;;;;;;;24.25;12.88;;;;;;;;;;5113647;28;20492;-76
2022/03/08 03:37:32;;;;;;;20.52;12.52;;;;;;;;;;5113741;28;20505;-75
2022/03/08 03:39:58;;;;;;;20.02;11.95;;;;;;;;;;5095317;28;20043;-77
2022/03/08 03:42:24;;;;;;;21.70;12.43;;;;;;;;;;5113634;28;20039;-76
2022/03/08 03:44:50;;;;;;;21.98;12.45;;;;;;;;;;5095569;28;20115;-76
2022/03/08 03:47:16;;;;;;;19.50;12.07;;;;;;;;;;5095618;28;20079;-77
2022/03/08 03:49:42;;;;;;;20.52;12.73;;;;;;;;;;5095489;28;20039;-76
2022/03/08 03:52:08;;;;;;;19.75;12.32;;;;;;;;;;5095669;28;20093;-75
2022/03/08 03:54:35;;;;;;;20.88;12.23;;;;;;;;;;5113564;28;20047;-74
2022/03/08 03:57:01;;;;;;;19.98;12.80;;;;;;;;;;5094392;28;20072;-75
2022/03/08 03:59:27;;;;;;;18.48;11.57;;;;;;;;;;5113296;28;20176;-75
2022/03/08 04:01:53;;;;;;;17.70;11.93;;;;;;;;;;5113431;28;20180;-76
2022/03/08 04:04:19;;;;;;;20.27;13.02;;;;;;;;;;5113019;28;20047;-76
2022/03/08 04:06:45;;;;;;;18.92;11.25;;;;;;;;;;5095211;28;20526;-74
2022/03/08 04:09:13;;;;;;;20.95;12.93;;;;;;;;;;5113311;28;20079;-75
2022/03/08 04:11:39;;;;;;;19.77;12.60;;;;;;;;;;5095367;28;20066;-76
2022/03/08 04:14:05;;;;;;;19.70;12.27;;;;;;;;;;5095123;28;20075;-76
2022/03/08 04:16:31;;;;;;;19.77;12.05;;;;;;;;;;5113089;28;20122;-75
2022/03/08 04:18:57;;;;;;;21.13;13.43;;;;;;;;;;5112724;28;20039;-77
2022/03/08 04:21:24;;;;;;;21.08;13.52;;;;;;;;;;5113172;28;20051;-77
2022/03/08 04:23:50;;;;;;;22.30;13.57;;;;;;;;;;5094892;28;20342;-78
2022/03/08 04:26:16;;;;;;;23.50;13.85;;;;;;;;;;5095158;28;20054;-76
2022/03/08 04:28:42;;;;;;;21.23;13.27;;;;;;;;;;5113167;28;20043;-77
2022/03/08 04:31:08;;;;;;;22.90;13.73;;;;;;;;;;5112831;28;20044;-78
2022/03/08 04:33:34;;;;;;;22.77;13.45;;;;;;;;;;5112951;28;20132;-77
2022/03/08 04:36:00;;;;;;;22.25;14.02;;;;;;;;;;5094930;28;20161;-78
2022/03/08 04:38:27;;;;;;;22.00;12.80;;;;;;;;;;5095065;28;20131;-77
2022/03/08 04:40:53;;;;;;;22.33;13.45;;;;;;;;;;5112979;28;20134;-74
2022/03/08 04:43:19;;;;;;;21.42;13.32;;;;;;;;;;5112876;28;20093;-76
2022/03/08 04:45:45;;;;;;;21.75;13.48;;;;;;;;;;5079840;28;20118;-77
2022/03/08 04:48:11;;;;;;;20.52;12.98;;;;;;;;;;5100950;28;20493;-76
2022/03/08 04:50:38;;;;;;;22.52;13.93;;;;;;;;;;5114104;28;20488;-76
2022/03/08 04:53:05;;;;;;;21.23;13.45;;;;;;;;;;5127082;27;20551;-74
2022/03/08 04:55:31;;;;;;;19.95;12.70;;;;;;;;;;5129622;28;20082;-77
2022/03/08 04:57:57;;;;;;;22.42;13.00;;;;;;;;;;5115011;28;20040;-76
2022/03/08 05:00:23;;;;;;;24.77;13.90;;;;;;;;;;5125893;27;20036;-77
2022/03/08 05:02:49;;;;;;;22.73;13.52;;;;;;;;;;5073324;28;20044;-75
2022/03/08 05:05:15;;;;;;;22.23;13.93;;;;;;;;;;5083293;28;20097;-75
2022/03/08 05:07:42;;;;;;;21.83;12.73;;;;;;;;;;5124975;27;20118;-76
2022/03/08 05:10:09;;;;;;;22.08;13.43;;;;;;;;;;5135394;27;20047;-76
2022/03/08 05:12:36;;;;;;;27.52;14.52;;;;;;;;;;5136951;27;20050;-73
2022/03/08 05:15:03;;;;;;;20.83;13.48;;;;;;;;;;5134063;27;20051;-76
2022/03/08 05:17:29;;;;;;;23.02;14.02;;;;;;;;;;5117560;27;20131;-77
2022/03/08 05:19:56;;;;;;;23.45;14.77;;;;;;;;;;5115839;27;20043;-78
2022/03/08 05:22:22;;;;;;;24.88;14.43;;;;;;;;;;5118541;27;20101;-77
2022/03/08 05:24:48;;;;;;;22.55;14.48;;;;;;;;;;5098169;27;20385;-74
2022/03/08 05:27:14;;;;;;;23.95;13.88;;;;;;;;;;5136807;27;20043;-76
2022/03/08 05:29:41;;;;;;;22.42;14.38;;;;;;;;;;5121708;27;20370;-77
2022/03/08 05:32:07;;;;;;;23.00;15.68;;;;;;;;;;5131291;27;20504;-77
2022/03/08 05:34:33;;;;;;;26.15;15.23;;;;;;;;;;5105272;27;20448;-76
2022/03/08 05:36:59;;;;;;;26.63;15.32;;;;;;;;;;5118236;27;20515;-75
2022/03/08 05:39:26;;;;;;;26.08;15.10;;;;;;;;;;5126066;27;20047;-75
2022/03/08 05:41:53;;;;;;;24.60;14.48;;;;;;;;;;5122103;27;20038;-75
2022/03/08 05:44:19;;;;;;;25.65;15.02;;;;;;;;;;5088512;28;20051;-76
2022/03/08 05:46:45;;;;;;;26.10;16.00;;;;;;;;;;5116494;27;20185;-76
2022/03/08 05:49:11;;;;;;;24.95;15.93;;;;;;;;;;5135600;27;20488;-75
2022/03/08 05:51:38;;;;;;;24.00;15.10;;;;;;;;;;5114116;27;20135;-76
2022/03/08 05:54:04;;;;;;;28.10;15.38;;;;;;;;;;5127878;27;20510;-76
2022/03/08 05:56:30;;;;;;;26.17;16.33;;;;;;;;;;5131791;27;20095;-76
2022/03/08 05:58:56;;;;;;;26.30;15.85;;;;;;;;;;5115793;27;20053;-75
2022/03/08 06:01:22;;;;;;;30.45;16.40;;;;;;;;;;5135040;27;20134;-76
2022/03/08 06:03:48;;;;;;;24.73;14.25;;;;;;;;;;5114543;27;20054;-75
2022/03/08 06:06:14;;;;;;;26.35;15.52;;;;;;;;;;5090428;28;20043;-75
2022/03/08 06:08:41;;;;;;;24.27;15.32;;;;;;;;;;5119126;27;20083;-76
2022/03/08 06:11:07;;;;;;;25.27;16.35;;;;;;;;;;5116774;27;20047;-77
2022/03/08 06:13:33;;;;;;;25.02;15.55;;;;;;;;;;5098989;27;20035;-75
2022/03/08 06:15:59;;;;;;;26.33;15.30;;;;;;;;;;5115944;27;20117;-76
2022/03/08 06:18:25;;;;;;;25.33;15.98;;;;;;;;;;5132584;27;20438;-75
2022/03/08 06:20:51;;;;;;;24.75;14.65;;;;;;;;;;5110205;27;20540;-75
2022/03/08 06:23:17;;;;;;;25.27;15.38;;;;;;;;;;5093020;28;20131;-75
2022/03/08 06:25:44;;;;;;;25.95;15.73;;;;;;;;;;5093484;28;20080;-75
2022/03/08 06:28:10;;;;;;;26.13;16.50;;;;;;;;;;5077009;28;20118;-75
2022/03/08 06:30:36;;;;;;;23.98;15.68;;;;;;;;;;5093853;28;20051;-75
2022/03/08 06:33:04;;;;;;;25.52;15.50;;;;;;;;;;5110737;28;20105;-75
2022/03/08 06:35:31;;;;;;;25.92;16.08;;;;;;;;;;5094481;28;20047;-74
2022/03/08 06:37:58;;;;;;;26.30;15.93;;;;;;;;;;5094467;28;20079;-74
2022/03/08 06:40:24;;;;;;;27.13;16.38;;;;;;;;;;5094298;28;20040;-75
2022/03/08 06:42:50;;;;;;;27.55;17.10;;;;;;;;;;5076480;28;20127;-75
2022/03/08 06:45:16;;;;;;;26.65;16.48;;;;;;;;;;5094258;28;20177;-74
2022/03/08 06:47:43;;;;;;;28.42;16.02;;;;;;;;;;5076175;28;20401;-75
2022/03/08 06:50:09;;;;;;;26.92;16.08;;;;;;;;;;5110428;28;20086;-75
2022/03/08 06:52:35;;;;;;;24.88;16.05;;;;;;;;;;5076257;28;20044;-76
2022/03/08 06:55:01;;;;;;;23.88;16.10;;;;;;;;;;5094067;28;20114;-75
2022/03/08 06:57:27;;;;;;;23.95;15.88;;;;;;;;;;5076241;28;20057;-76
2022/03/08 06:59:53;;;;;;;22.10;14.82;;;;;;;;;;5109908;28;20090;-76
2022/03/08 07:02:20;;;;;;;23.23;14.00;;;;;;;;;;5093711;28;20083;-76
2022/03/08 07:04:46;;;;;;;23.80;15.27;;;;;;;;;;5109950;28;20052;-76
2022/03/08 07:07:12;;;;;;;23.08;14.77;;;;;;;;;;5111720;27;20050;-75
2022/03/08 07:09:38;;;;;;;21.92;15.25;;;;;;;;;;5097735;27;20130;-75
2022/03/08 07:12:04;;;;;;;23.13;14.73;;;;;;;;;;5099841;27;20091;-76
2022/03/08 07:14:30;;;;;;;21.80;14.63;;;;;;;;;;5118290;27;20156;-75
2022/03/08 07:16:57;;;;;;;19.95;13.73;;;;;;;;;;5092647;27;20043;-77
2022/03/08 07:19:23;;;;;;;22.27;15.00;;;;;;;;;;5133148;27;20133;-76
2022/03/08 07:21:50;;;;;;;22.55;14.65;;;;;;;;;;5131524;27;20516;-76
2022/03/08 07:24:16;;;;;;;18.15;13.35;;;;;;;;;;5094771;28;20643;-77
2022/03/08 07:26:42;;;;;;;20.98;14.52;;;;;;;;;;5102542;27;20042;-76
2022/03/08 07:29:08;;;;;;;21.08;13.27;;;;;;;;;;5103901;28;20495;-75
2022/03/08 07:31:34;;;;;;;19.48;14.40;;;;;;;;;;5112515;28;20386;-77
2022/03/08 07:34:00;;;;;;;19.08;13.60;;;;;;;;;;5111670;27;20047;-76
2022/03/08 07:36:26;;;;;;;19.27;13.10;;;;;;;;;;5115538;27;20475;-76
2022/03/08 07:38:53;;;;;;;19.65;13.18;;;;;;;;;;5134146;27;20376;-77
2022/03/08 07:41:19;;;;;;;17.17;12.55;;;;;;;;;;5116053;27;20075;-76
2022/03/08 07:43:45;;;;;;;16.02;12.52;;;;;;;;;;5134247;27;20131;-76
2022/03/08 07:46:11;;;;;;;19.75;13.65;;;;;;;;;;5116007;27;20122;-78
2022/03/08 07:48:38;;;;;;;16.38;12.60;;;;;;;;;;5115690;27;20495;-77
2022/03/08 07:51:04;;;;;;;17.13;12.70;;;;;;;;;;5115422;27;20545;-77
2022/03/08 07:53:31;;;;;;;16.13;12.32;;;;;;;;;;5115576;27;20051;-77
2022/03/08 07:55:57;;;;;;;18.95;12.00;;;;;;;;;;5133937;27;20058;-77
2022/03/08 07:58:23;;;;;;;16.38;12.40;;;;;;;;;;5133823;27;20125;-77
2022/03/08 08:00:50;;;;;;;18.67;11.80;;;;;;;;;;5115486;27;20066;-77
2022/03/08 08:03:16;;;;;;;18.25;12.10;;;;;;;;;;5133795;27;20384;-77
2022/03/08 08:05:44;;;;;;;14.50;11.75;;;;;;;;;;5115579;27;20039;-77
2022/03/08 08:08:10;;;;;;;17.70;11.85;;;;;;;;;;5115492;27;20421;-77
2022/03/08 08:10:36;;;;;;;18.52;12.63;;;;;;;;;;5133943;27;20483;-78
2022/03/08 08:13:02;;;;;;;18.35;12.10;;;;;;;;;;5133720;27;20035;-78
2022/03/08 08:15:29;;;;;;;15.32;12.05;;;;;;;;;;5115468;28;20365;-76
2022/03/08 08:17:55;;;;;;;16.65;12.75;;;;;;;;;;5115348;27;20470;-77
2022/03/08 08:20:21;;;;;;;17.17;12.18;;;;;;;;;;5133277;27;20062;-77
2022/03/08 08:22:47;;;;;;;19.20;12.82;;;;;;;;;;5098678;28;20043;-77
2022/03/08 08:25:13;;;;;;;16.23;12.13;;;;;;;;;;5115594;28;20050;-76
2022/03/08 08:27:40;;;;;;;16.48;11.85;;;;;;;;;;5115408;28;20132;-77
2022/03/08 08:30:07;;;;;;;15.73;12.23;;;;;;;;;;5115226;28;20034;-76
2022/03/08 08:32:33;;;;;;;17.92;12.35;;;;;;;;;;5133488;28;20365;-76
2022/03/08 08:34:59;;;;;;;16.80;12.35;;;;;;;;;;5133385;27;20043;-77
2022/03/08 08:37:25;;;;;;;16.10;12.00;;;;;;;;;;5133616;28;20039;-77
2022/03/08 08:39:52;;;;;;;15.25;12.40;;;;;;;;;;5133278;27;20035;-76
2022/03/08 08:42:19;;;;;;;15.45;11.90;;;;;;;;;;5134923;27;20051;-76
2022/03/08 08:44:45;;;;;;;16.23;12.10;;;;;;;;;;5137685;27;20038;-76
2022/03/08 08:47:12;;;;;;;17.55;12.27;;;;;;;;;;5103937;27;20047;-76
2022/03/08 08:49:38;;;;;;;16.88;12.13;;;;;;;;;;5141184;27;20164;-77
2022/03/08 08:52:05;;;;;;;19.73;12.52;;;;;;;;;;5122748;27;20035;-76
2022/03/08 08:54:31;;;;;;;16.60;12.38;;;;;;;;;;5140521;27;20039;-76
2022/03/08 08:56:57;;;;;;;15.90;11.30;;;;;;;;;;5137589;27;20058;-77
2022/03/08 08:59:23;;;;;;;16.20;12.27;;;;;;;;;;5101580;27;20139;-76
2022/03/08 09:01:49;;;;;;;15.95;12.38;;;;;;;;;;5118826;27;20484;-77
2022/03/08 09:04:15;;;;;;;17.23;12.40;;;;;;;;;;5137195;27;20047;-76
2022/03/08 09:06:41;;;;;;;15.48;11.35;;;;;;;;;;5137196;27;20043;-77
2022/03/08 09:09:09;;;;;;;15.77;12.00;;;;;;;;;;5137303;27;20043;-77
2022/03/08 09:11:36;;;;;;;16.73;12.32;;;;;;;;;;5137202;27;20369;-77
2022/03/08 09:14:04;;;;;;;16.50;11.50;;;;;;;;;;5137103;27;20035;-76
2022/03/08 09:16:30;;;;;;;14.93;11.27;;;;;;;;;;5118864;27;20132;-76
2022/03/08 09:18:56;;;;;;;14.75;11.45;;;;;;;;;;5118277;27;20451;-78
2022/03/08 09:21:22;;;;;;;14.68;10.52;;;;;;;;;;5118743;27;20071;-75
2022/03/08 09:23:49;;;;;;;13.85;10.00;;;;;;;;;;5136943;27;20495;-76
2022/03/08 09:26:15;;;;;;;13.45;8.88;;;;;;;;;;5118730;27;20047;-77
2022/03/08 09:28:41;;;;;;;13.90;10.00;;;;;;;;;;5118652;27;20047;-76
2022/03/08 09:31:07;;;;;;;12.43;9.15;;;;;;;;;;5101443;27;20046;-78
2022/03/08 09:33:33;;;;;;;15.20;9.38;;;;;;;;;;5118620;27;20438;-76
2022/03/08 09:35:59;;;;;;;15.13;10.73;;;;;;;;;;5136671;27;20079;-77
2022/03/08 09:38:25;;;;;;;15.00;10.00;;;;;;;;;;5118380;27;20126;-78
2022/03/08 09:40:52;;;;;;;14.00;10.13;;;;;;;;;;5118199;27;20039;-77
2022/03/08 09:43:18;;;;;;;15.07;10.18;;;;;;;;;;5136674;27;20121;-77
2022/03/08 09:45:45;;;;;;;12.02;9.07;;;;;;;;;;5118094;27;20131;-76
2022/03/08 09:48:11;;;;;;;13.07;8.98;;;;;;;;;;5118321;27;20510;-76
2022/03/08 09:50:37;;;;;;;14.05;9.32;;;;;;;;;;5136283;27;20079;-76
2022/03/08 09:53:03;;;;;;;14.30;8.93;;;;;;;;;;5135655;27;20043;-77
2022/03/08 09:55:30;;;;;;;12.25;8.45;;;;;;;;;;5135944;27;20039;-77
2022/03/08 09:57:56;;;;;;;11.90;7.55;;;;;;;;;;5135925;27;20142;-76
2022/03/08 10:00:23;;;;;;;12.00;7.97;;;;;;;;;;5100700;27;20042;-77
2022/03/08 10:02:56;;;;;;;11.15;8.07;;;;;;;;;;5117841;27;20039;-76
2022/03/08 10:05:37;;;;;;;11.52;7.82;;;;;;;;;;5118098;27;20070;-76
2022/03/08 10:08:13;;;;;;;12.63;6.60;;;;;;;;;;5136102;27;20093;-76
2022/03/08 10:10:44;;;;;;;10.88;6.82;;;;;;;;;;5117709;27;20074;-75
2022/03/08 10:13:11;;;;;;;10.05;7.55;;;;;;;;;;5136133;27;20118;-76
2022/03/08 10:15:37;;;;;;;10.88;7.35;;;;;;;;;;5117573;27;20042;-77
2022/03/08 10:18:04;;;;;;;10.63;7.18;;;;;;;;;;5135839;27;20080;-76
2022/03/08 10:20:31;;;;;;;10.57;7.00;;;;;;;;;;5117432;27;20482;-76
2022/03/08 10:22:57;;;;;;;9.80;6.57;;;;;;;;;;5135722;27;20046;-76
2022/03/08 10:25:25;;;;;;;10.32;6.95;;;;;;;;;;5117071;27;20487;-76
2022/03/08 10:27:57;;;;;;;10.48;6.43;;;;;;;;;;5117513;27;20042;-76
2022/03/08 10:30:46;;;;;;;13.40;7.13;;;;;;;;;;5135408;27;20046;-76
2022/03/08 10:33:19;;;;;;;10.55;7.57;;;;;;;;;;5103767;27;20432;-77
2022/03/08 10:35:45;;;;;;;10.45;7.05;;;;;;;;;;5135395;27;20411;-76
2022/03/08 10:38:14;;;;;;;9.85;6.70;;;;;;;;;;5135159;27;20445;-77
2022/03/08 10:40:41;;;;;;;10.90;6.90;;;;;;;;;;5117377;27;20042;-78
2022/03/08 10:43:07;;;;;;;10.15;6.57;;;;;;;;;;5135319;27;20043;-76
2022/03/08 10:45:34;;;;;;;11.38;7.20;;;;;;;;;;5135357;27;20038;-76
2022/03/08 10:48:00;;;;;;;11.68;7.20;;;;;;;;;;5099699;27;20051;-77
2022/03/08 10:50:29;;;;;;;11.05;6.50;;;;;;;;;;5135026;27;20042;-75
2022/03/08 10:52:56;;;;;;;9.82;6.68;;;;;;;;;;5135275;27;20050;-75
2022/03/08 10:55:28;;;;;;;12.00;6.80;;;;;;;;;;5135113;27;20072;-77
2022/03/08 10:57:55;;;;;;;9.02;6.03;;;;;;;;;;5134979;27;21203;-75
2022/03/08 11:00:23;;;;;;;8.93;5.57;;;;;;;;;;5134726;27;20491;-75
2022/03/08 11:02:56;;;;;;;10.38;5.72;;;;;;;;;;5134863;27;20365;-76
2022/03/08 11:05:27;;;;;;;8.35;5.28;;;;;;;;;;5116075;27;20043;-75
2022/03/08 11:07:54;;;;;;;9.20;5.75;;;;;;;;;;5135033;27;20082;-74
2022/03/08 11:10:20;;;;;;;9.20;5.30;;;;;;;;;;5116525;27;20045;-75
2022/03/08 11:12:47;;;;;;;7.70;4.40;;;;;;;;;;5134524;27;20117;-74
2022/03/08 11:15:14;;;;;;;8.95;5.03;;;;;;;;;;5134734;27;20089;-77
2022/03/08 11:17:42;;;;;;;7.72;4.75;;;;;;;;;;5134549;27;20077;-78
2022/03/08 11:20:10;;;;;;;7.57;4.43;;;;;;;;;;5134578;27;20043;-76
2022/03/08 11:22:37;;;;;;;8.95;5.10;;;;;;;;;;5134537;27;20043;-75
2022/03/08 11:25:04;;;;;;;7.88;5.32;;;;;;;;;;5134474;27;20039;-74
2022/03/08 11:27:30;;;;;;;8.25;5.10;;;;;;;;;;5134261;27;20035;-75
2022/03/08 11:29:56;;;;;;;7.88;4.97;;;;;;;;;;5115545;27;20087;-75
2022/03/08 11:32:25;;;;;;;7.68;5.18;;;;;;;;;;5115824;27;20464;-75
2022/03/08 11:34:54;;;;;;;9.52;5.25;;;;;;;;;;5116063;27;20084;-75
2022/03/08 11:37:22;;;;;;;9.55;5.60;;;;;;;;;;5116116;27;20039;-76
2022/03/08 11:40:21;;;;;;;9.07;5.25;;;;;;;;;;5098532;27;20046;-75
2022/03/08 11:42:51;;;;;;;9.05;5.15;;;;;;;;;;5077977;27;20046;-75
2022/03/08 11:45:25;;;;;;;8.88;5.05;;;;;;;;;;5133970;27;20384;-75
2022/03/08 11:47:54;;;;;;;9.75;5.43;;;;;;;;;;5115953;27;20144;-75
2022/03/08 11:50:31;;;;;;;6.72;4.38;;;;;;;;;;5116048;27;20391;-75
2022/03/08 11:53:06;;;;;;;8.73;5.20;;;;;;;;;;5133809;27;20148;-74
2022/03/08 11:55:35;;;;;;;9.18;5.18;;;;;;;;;;5134038;27;20043;-75
2022/03/08 11:58:02;;;;;;;7.85;5.07;;;;;;;;;;5133899;27;20085;-75
2022/03/08 12:00:38;;;;;;;8.13;5.45;;;;;;;;;;5115665;27;20039;-76
2022/03/08 12:03:06;;;;;;;7.70;5.30;;;;;;;;;;5133768;27;20131;-75
2022/03/08 12:05:38;;;;;;;9.25;5.43;;;;;;;;;;5115385;27;20047;-76
2022/03/08 12:08:27;;;;;;;8.68;5.47;;;;;;;;;;5115738;27;20043;-76
2022/03/08 12:10:58;;;;;;;8.10;5.28;;;;;;;;;;5115325;27;20495;-75
2022/03/08 12:13:34;;;;;;;8.45;5.63;;;;;;;;;;5133653;27;20054;-76
2022/03/08 12:16:10;;;;;;;9.13;5.45;;;;;;;;;;5133304;27;20123;-76
2022/03/08 12:18:37;;;;;;;9.43;5.90;;;;;;;;;;5133557;27;20039;-75
2022/03/08 12:21:18;;;;;;;8.23;5.45;;;;;;;;;;5133733;27;20125;-74
2022/03/08 12:23:47;;;;;;;8.90;5.15;;;;;;;;;;5133686;27;20478;-75
2022/03/08 12:26:26;;;;;;;7.93;4.72;;;;;;;;;;5133447;27;20055;-76
2022/03/08 12:29:10;;;;;;;9.00;5.68;;;;;;;;;;5133595;27;20039;-76
2022/03/08 12:32:09;;;;;;;6.88;4.45;;;;;;;;;;5133661;27;20043;-76
2022/03/08 12:34:45;;;;;;;8.00;4.35;;;;;;;;;;5060266;28;20496;-75
2022/03/08 12:37:20;;;;;;;8.77;4.55;;;;;;;;;;5133562;28;20377;-75
2022/03/08 12:39:49;;;;;;;8.93;4.85;;;;;;;;;;5133554;27;20512;-75
2022/03/08 12:42:19;;;;;;;9.20;4.90;;;;;;;;;;5114863;28;20043;-75
2022/03/08 12:44:50;;;;;;;8.15;4.90;;;;;;;;;;5133383;28;20039;-75
2022/03/08 12:47:17;;;;;;;8.53;4.70;;;;;;;;;;5133414;27;20141;-75
2022/03/08 12:49:43;;;;;;;7.05;4.63;;;;;;;;;;5133687;28;20077;-77
2022/03/08 12:52:10;;;;;;;7.68;4.35;;;;;;;;;;5115085;28;20126;-76
2022/03/08 12:54:37;;;;;;;15.23;5.40;;;;;;;;;;5115280;28;20076;-76
2022/03/08 12:57:04;;;;;;;8.45;4.57;;;;;;;;;;5133420;28;20043;-75
2022/03/08 12:59:30;;;;;;;10.00;4.65;;;;;;;;;;5133085;27;20046;-76
2022/03/08 13:02:09;;;;;;;9.20;3.80;;;;;;;;;;5114920;28;20671;-76
2022/03/08 13:04:35;;;;;;;8.18;3.83;;;;;;;;;;5133146;27;20129;-75
2022/03/08 13:07:19;;;;;;;8.98;4.15;;;;;;;;;;5133320;28;20365;-75
2022/03/08 13:09:49;;;;;;;7.85;4.18;;;;;;;;;;5133198;27;20086;-75
2022/03/08 13:12:19;;;;;;;7.60;4.18;;;;;;;;;;5114939;28;20058;-75
2022/03/08 13:15:05;;;;;;;7.40;3.58;;;;;;;;;;5114894;28;20043;-75
2022/03/08 13:17:31;;;;;;;7.78;3.75;;;;;;;;;;5133131;27;20065;-76
2022/03/08 13:19:57;;;;;;;6.97;4.30;;;;;;;;;;5132924;27;20130;-75
2022/03/08 13:22:23;;;;;;;7.00;3.83;;;;;;;;;;5114451;28;20065;-75
2022/03/08 13:25:08;;;;;;;12.50;4.68;;;;;;;;;;5114512;27;20043;-75
2022/03/08 13:27:53;;;;;;;6.88;4.10;;;;;;;;;;5133463;27;20087;-76
2022/03/08 13:30:24;;;;;;;7.05;3.78;;;;;;;;;;5136753;27;20425;-75
2022/03/08 13:33:13;;;;;;;6.97;4.47;;;;;;;;;;5136833;27;20039;-75
2022/03/08 13:35:41;;;;;;;9.35;3.92;;;;;;;;;;5123257;27;20129;-76
2022/03/08 13:38:10;;;;;;;7.43;4.40;;;;;;;;;;5118532;27;20075;-77
2022/03/08 13:40:36;;;;;;;7.45;4.05;;;;;;;;;;5136751;27;20039;-76
2022/03/08 13:43:03;;;;;;;9.70;4.85;;;;;;;;;;5136521;27;20047;-77
2022/03/08 13:45:29;;;;;;;7.53;4.60;;;;;;;;;;5136457;27;20076;-77
2022/03/08 13:47:56;;;;;;;8.68;5.03;;;;;;;;;;5136506;27;20041;-77
2022/03/08 13:50:23;;;;;;;8.98;4.60;;;;;;;;;;5118485;27;20043;-76
2022/03/08 13:52:53;;;;;;;8.70;4.80;;;;;;;;;;5136419;27;20505;-75
2022/03/08 13:55:19;;;;;;;7.50;4.82;;;;;;;;;;5136504;27;20047;-76
2022/03/08 13:57:55;;;;;;;7.22;4.90;;;;;;;;;;5136078;27;20039;-76
2022/03/08 14:00:22;;;;;;;8.70;4.85;;;;;;;;;;5136258;27;20043;-76
2022/03/08 14:02:54;;;;;;;8.43;5.47;;;;;;;;;;5136221;27;20047;-76
2022/03/08 14:05:20;;;;;;;8.82;5.05;;;;;;;;;;5136156;27;20096;-76
2022/03/08 14:08:06;;;;;;;7.88;4.22;;;;;;;;;;5117821;27;20049;-77
2022/03/08 14:10:33;;;;;;;8.55;4.93;;;;;;;;;;5135751;27;20037;-77
2022/03/08 14:12:59;;;;;;;7.75;4.88;;;;;;;;;;5136039;27;20130;-76
2022/03/08 14:15:29;;;;;;;7.95;4.43;;;;;;;;;;5135951;27;20122;-77
2022/03/08 14:18:06;;;;;;;8.13;4.70;;;;;;;;;;5135727;27;20512;-76
2022/03/08 14:20:36;;;;;;;9.90;4.38;;;;;;;;;;5117383;27;20095;-75
2022/03/08 14:23:08;;;;;;;7.85;4.53;;;;;;;;;;5117201;27;20491;-77
2022/03/08 14:25:34;;;;;;;6.72;4.22;;;;;;;;;;5117583;27;20053;-78
2022/03/08 14:28:01;;;;;;;8.43;4.30;;;;;;;;;;5135754;27;20085;-76