Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:01;;;;;;;;;;;7.30;99.90;;;;;;5073714;28;19904;-66
2021/11/17 02:30:48;;;;;;;;;;;7.20;99.90;;;;;;5074856;28;20242;-67
2021/11/17 02:33:30;;;;;;;;;;;7.20;99.90;;;;;;5074568;28;20344;-67
2021/11/17 02:36:14;;;;;;;;;;;7.10;99.90;;;;;;5073597;28;19905;-67
2021/11/17 02:38:46;;;;;;;;;;;7.30;99.90;;;;;;5073478;28;19931;-67
2021/11/17 02:41:27;;;;;;;;;;;7.20;99.90;;;;;;5074841;28;19915;-67
2021/11/17 02:43:56;;;;;;;;;;;7.20;99.90;;;;;;5074506;28;20290;-66
2021/11/17 02:46:28;;;;;;;;;;;7.20;99.90;;;;;;5074368;28;20252;-67
2021/11/17 02:49:04;;;;;;;;;;;7.30;99.90;;;;;;5073485;28;19908;-66
2021/11/17 02:51:35;;;;;;;;;;;7.20;99.90;;;;;;5057154;28;20333;-66
2021/11/17 02:54:19;;;;;;;;;;;7.30;99.90;;;;;;5074730;28;19905;-67
2021/11/17 02:57:00;;;;;;;;;;;7.30;99.90;;;;;;5074664;28;19904;-66
2021/11/17 02:59:41;;;;;;;;;;;7.40;99.90;;;;;;5073142;28;20244;-67
2021/11/17 03:02:12;;;;;;;;;;;7.40;99.90;;;;;;5073409;28;19918;-67
2021/11/17 03:04:44;;;;;;;;;;;7.30;99.90;;;;;;5080582;28;19905;-67
2021/11/17 03:07:28;;;;;;;;;;;7.30;99.90;;;;;;5083492;28;19947;-67
2021/11/17 03:10:10;;;;;;;;;;;7.30;99.90;;;;;;5086535;28;20383;-67
2021/11/17 03:12:41;;;;;;;;;;;7.30;99.90;;;;;;5063926;28;19975;-67
2021/11/17 03:15:25;;;;;;;;;;;7.20;99.90;;;;;;5077647;28;20375;-67
2021/11/17 03:17:53;;;;;;;;;;;7.30;99.90;;;;;;5074734;28;19904;-67
2021/11/17 03:20:19;;;;;;;;;;;7.30;99.90;;;;;;5074569;28;19950;-67
2021/11/17 03:23:03;;;;;;;;;;;7.20;99.90;;;;;;5074192;28;19908;-67
2021/11/17 03:25:31;;;;;;;;;;;7.20;99.90;;;;;;5072526;28;19958;-67
2021/11/17 03:28:15;;;;;;;;;;;7.10;99.90;;;;;;5073954;28;20268;-67
2021/11/17 03:30:50;;;;;;;;;;;7.10;99.90;;;;;;5072522;28;19908;-67
2021/11/17 03:33:38;;;;;;;;;;;7.20;99.90;;;;;;5072265;28;19911;-66
2021/11/17 03:36:04;;;;;;;;;;;7.10;99.90;;;;;;5062786;28;19912;-67
2021/11/17 03:38:44;;;;;;;;;;;7.20;99.90;;;;;;5073780;28;19904;-67
2021/11/17 03:41:19;;;;;;;;;;;7.20;99.90;;;;;;5073451;28;19912;-67
2021/11/17 03:44:03;;;;;;;;;;;7.20;99.90;;;;;;5073551;28;19912;-67
2021/11/17 03:46:31;;;;;;;;;;;7.20;99.90;;;;;;5072240;28;19911;-67
2021/11/17 03:49:15;;;;;;;;;;;7.10;99.90;;;;;;5073634;28;19912;-67
2021/11/17 03:51:40;;;;;;;;;;;7.10;99.90;;;;;;5072183;28;19904;-67
2021/11/17 03:54:12;;;;;;;;;;;7.10;99.90;;;;;;5073668;28;19930;-67
2021/11/17 03:56:53;;;;;;;;;;;7.00;99.90;;;;;;5055637;28;19905;-67
2021/11/17 03:59:29;;;;;;;;;;;7.10;99.90;;;;;;5072043;28;20363;-67
2021/11/17 04:02:01;;;;;;;;;;;7.10;99.90;;;;;;5071989;28;19904;-67
2021/11/17 04:04:26;;;;;;;;;;;7.20;99.90;;;;;;5073149;28;20129;-67
2021/11/17 04:07:18;;;;;;;;;;;7.20;99.90;;;;;;5074151;28;20351;-67
2021/11/17 04:09:54;;;;;;;;;;;7.20;99.90;;;;;;5069065;28;19908;-67
2021/11/17 04:12:22;;;;;;;;;;;7.20;99.90;;;;;;5075463;28;19905;-67
2021/11/17 04:14:47;;;;;;;;;;;7.40;99.90;;;;;;5076094;28;19904;-67
2021/11/17 04:17:13;;;;;;;;;;;7.40;99.90;;;;;;5077888;28;19957;-66
2021/11/17 04:19:57;;;;;;;;;;;7.60;99.90;;;;;;5077786;28;19951;-66
2021/11/17 04:22:25;;;;;;;;;;;7.50;99.90;;;;;;5077586;28;19962;-67
2021/11/17 04:25:18;;;;;;;;;;;7.30;99.90;;;;;;5077127;28;19904;-67
2021/11/17 04:27:47;;;;;;;;;;;7.20;99.90;;;;;;5076114;28;19954;-67
2021/11/17 04:30:21;;;;;;;;;;;7.20;99.90;;;;;;5077108;28;19908;-67
2021/11/17 04:32:59;;;;;;;;;;;7.30;99.90;;;;;;5077182;28;19991;-67
2021/11/17 04:35:43;;;;;;;;;;;7.20;99.90;;;;;;5076977;28;19905;-67
2021/11/17 04:38:11;;;;;;;;;;;7.10;99.90;;;;;;5076936;28;19978;-67
2021/11/17 04:40:47;;;;;;;;;;;7.10;99.90;;;;;;5077033;28;19909;-66
2021/11/17 04:43:12;;;;;;;;;;;7.10;99.90;;;;;;5076967;28;19955;-66
2021/11/17 04:45:50;;;;;;;;;;;7.10;99.90;;;;;;5076757;28;19904;-67
2021/11/17 04:48:22;;;;;;;;;;;7.20;99.90;;;;;;5058655;28;19905;-67
2021/11/17 04:51:06;;;;;;;;;;;7.20;99.90;;;;;;5075368;28;19954;-67
2021/11/17 04:53:32;;;;;;;;;;;7.10;99.90;;;;;;5076805;28;19905;-67
2021/11/17 04:56:12;;;;;;;;;;;7.00;99.90;;;;;;5076887;28;19991;-67
2021/11/17 04:58:53;;;;;;;;;;;7.00;99.90;;;;;;5076734;28;19927;-67
2021/11/17 05:01:31;;;;;;;;;;;7.10;99.90;;;;;;5075555;28;19904;-67
2021/11/17 05:03:56;;;;;;;;;;;7.00;99.90;;;;;;5075686;28;19904;-67
2021/11/17 05:06:40;;;;;;;;;;;6.90;99.90;;;;;;5076754;28;19911;-67
2021/11/17 05:09:15;;;;;;;;;;;7.00;99.90;;;;;;5076558;28;20282;-66
2021/11/17 05:11:43;;;;;;;;;;;7.00;99.90;;;;;;5076599;28;19948;-68
2021/11/17 05:14:29;;;;;;;;;;;7.00;99.90;;;;;;5076509;28;19905;-65
2021/11/17 05:16:54;;;;;;;;;;;7.00;99.90;;;;;;5035456;28;20359;-65
2021/11/17 05:19:26;;;;;;;;;;;7.00;99.90;;;;;;5076472;28;19953;-68
2021/11/17 05:22:04;;;;;;;;;;;7.00;99.90;;;;;;5076345;28;19962;-67
2021/11/17 05:24:36;;;;;;;;;;;7.00;99.90;;;;;;5075508;28;19912;-65
2021/11/17 05:27:21;;;;;;;;;;;7.00;99.90;;;;;;5077041;28;20256;-65
2021/11/17 05:29:46;;;;;;;;;;;7.10;99.90;;;;;;5075479;28;20014;-65
2021/11/17 05:32:15;;;;;;;;;;;7.20;99.90;;;;;;5075363;28;19943;-67
2021/11/17 05:34:46;;;;;;;;;;;7.10;99.90;;;;;;5076835;28;19904;-66
2021/11/17 05:37:12;;;;;;;;;;;7.10;99.90;;;;;;5076436;28;20351;-66
2021/11/17 05:39:37;;;;;;;;;;;7.00;99.90;;;;;;5074928;28;19992;-66
2021/11/17 05:42:18;;;;;;;;;;;7.00;99.90;;;;;;5075940;28;19958;-66
2021/11/17 05:44:46;;;;;;;;;;;7.00;99.90;;;;;;5075839;28;19962;-66
2021/11/17 05:47:20;;;;;;;;;;;7.00;99.90;;;;;;5074988;28;20325;-66
2021/11/17 05:50:01;;;;;;;;;;;7.00;99.90;;;;;;5057966;28;19916;-66
2021/11/17 05:52:33;;;;;;;;;;;7.00;99.90;;;;;;5057894;28;19948;-66
2021/11/17 05:55:06;;;;;;;;;;;7.00;99.90;;;;;;5074653;28;20287;-65
2021/11/17 05:57:47;;;;;;;;;;;7.00;99.90;;;;;;5075965;28;20343;-66
2021/11/17 06:00:30;;;;;;;;;;;7.00;99.90;;;;;;5074476;28;19995;-66
2021/11/17 06:03:04;;;;;;;;;;;7.00;99.90;;;;;;5075762;28;19904;-66
2021/11/17 06:05:30;;;;;;;;;;;7.00;99.90;;;;;;5074263;28;19958;-66
2021/11/17 06:07:56;;;;;;;;;;;7.00;99.90;;;;;;5075462;28;20363;-66
2021/11/17 06:10:33;;;;;;;;;;;7.00;99.90;;;;;;5075610;28;19908;-67
2021/11/17 06:13:00;;;;;;;;;;;7.00;99.90;;;;;;5075379;28;20367;-66
2021/11/17 06:15:26;;;;;;;;;;;7.00;99.90;;;;;;5075165;28;19911;-66
2021/11/17 06:17:54;;;;;;;;;;;7.00;99.90;;;;;;5073788;28;20284;-65
2021/11/17 06:20:19;;;;;;;;;;;7.00;99.90;;;;;;5074860;28;19905;-65
2021/11/17 06:22:47;;;;;;;;;;;7.10;99.90;;;;;;5074924;28;19911;-66
2021/11/17 06:25:14;;;;;;;;;;;7.00;99.90;;;;;;5073920;28;19947;-68
2021/11/17 06:27:43;;;;;;;;;;;7.00;99.90;;;;;;5074902;28;19908;-67
2021/11/17 06:30:13;;;;;;;;;;;7.00;99.90;;;;;;5074557;28;20011;-65
2021/11/17 06:32:38;;;;;;;;;;;7.00;99.90;;;;;;5074412;28;20397;-66
2021/11/17 06:35:04;;;;;;;;;;;7.00;99.90;;;;;;5073880;28;19908;-66
2021/11/17 06:37:30;;;;;;;;;;;7.00;99.90;;;;;;5074594;28;20355;-67
2021/11/17 06:39:58;;;;;;;;;;;7.00;99.90;;;;;;5074271;28;19991;-68
2021/11/17 06:42:28;;;;;;;;;;;7.00;99.90;;;;;;5073948;28;19979;-67
2021/11/17 06:44:55;;;;;;;;;;;7.00;99.90;;;;;;5074481;28;19911;-66
2021/11/17 06:47:20;;;;;;;;;;;7.00;99.90;;;;;;5074541;28;19911;-66
2021/11/17 06:49:46;;;;;;;;;;;7.00;99.90;;;;;;5073269;28;19896;-68
2021/11/17 06:52:12;;;;;;;;;;;7.00;99.90;;;;;;5074785;28;19911;-68
2021/11/17 06:54:37;;;;;;;;;;;7.00;99.90;;;;;;5074857;28;19949;-69
2021/11/17 06:57:03;;;;;;;;;;;7.00;99.90;;;;;;5074701;28;19987;-69
2021/11/17 06:59:29;;;;;;;;;;;7.10;99.90;;;;;;5073145;28;19904;-70
2021/11/17 07:01:55;;;;;;;;;;;7.10;99.90;;;;;;5073344;28;19904;-70
2021/11/17 07:04:20;;;;;;;;;;;7.00;99.90;;;;;;5074667;28;19955;-70
2021/11/17 07:06:46;;;;;;;;;;;7.00;99.90;;;;;;5073289;28;19962;-70
2021/11/17 07:09:12;;;;;;;;;;;7.00;99.90;;;;;;5073442;28;19908;-69
2021/11/17 07:11:38;;;;;;;;;;;7.00;99.90;;;;;;5074736;28;19965;-69
2021/11/17 07:14:08;;;;;;;;;;;7.00;99.90;;;;;;5074465;28;19998;-70
2021/11/17 07:16:34;;;;;;;;;;;7.00;99.90;;;;;;5074479;28;20318;-69
2021/11/17 07:19:02;;;;;;;;;;;7.10;99.90;;;;;;5074668;28;19904;-69
2021/11/17 07:21:28;;;;;;;;;;;7.10;99.90;;;;;;5072955;28;19909;-69
2021/11/17 07:23:53;;;;;;;;;;;7.10;99.90;;;;;;5072592;28;19904;-69
2021/11/17 07:26:19;;;;;;;;;;;7.10;99.90;;;;;;5074435;28;20057;-69
2021/11/17 07:28:44;;;;;;;;;;;7.10;99.90;;;;;;5074164;28;20335;-69
2021/11/17 07:31:10;;;;;;;;;;;7.10;99.90;;;;;;5073324;28;19904;-69
2021/11/17 07:33:35;;;;;;;;;;;7.10;99.90;;;;;;5075172;28;19954;-69
2021/11/17 07:36:01;;;;;;;;;;;7.00;99.90;;;;;;5074639;28;19912;-69
2021/11/17 07:38:26;;;;;;;;;;;7.00;99.90;;;;;;5075182;28;19923;-69
2021/11/17 07:40:52;;;;;;;;;;;7.00;99.90;;;;;;5074735;28;20410;-69
2021/11/17 07:43:20;;;;;;;;;;;7.10;99.90;;;;;;5074766;28;19974;-69
2021/11/17 07:45:46;;;;;;;;;;;7.10;99.90;;;;;;5073014;28;20316;-69
2021/11/17 07:48:12;;;;;;;;;;;7.10;99.90;;;;;;5074270;28;19951;-70
2021/11/17 07:50:39;;;;;;;;;;;7.10;99.90;;;;;;5074307;28;19908;-70
2021/11/17 07:53:06;;;;;;;;;;;7.10;99.90;;;;;;5072800;28;19904;-70
2021/11/17 07:55:31;;;;;;;;;;;7.20;99.90;;;;;;5075041;28;20329;-70
2021/11/17 07:57:57;;;;;;;;;;;7.10;99.90;;;;;;5073532;28;19908;-70
2021/11/17 08:00:24;;;;;;;;;;;7.10;99.90;;;;;;5075133;28;19908;-70
2021/11/17 08:02:50;;;;;;;;;;;7.10;99.90;;;;;;5072708;28;19951;-69
2021/11/17 08:05:17;;;;;;;;;;;7.10;99.90;;;;;;5074321;28;19905;-69
2021/11/17 08:07:42;;;;;;;;;;;7.10;99.90;;;;;;5075272;28;19946;-70
2021/11/17 08:10:10;;;;;;;;;;;7.00;99.90;;;;;;5075018;28;19962;-69
2021/11/17 08:12:36;;;;;;;;;;;7.00;99.90;;;;;;5072678;28;19904;-69
2021/11/17 08:15:01;;;;;;;;;;;7.00;99.90;;;;;;5074727;28;20264;-70
2021/11/17 08:17:27;;;;;;;;;;;7.00;99.90;;;;;;5075136;28;19908;-69
2021/11/17 08:19:52;;;;;;;;;;;7.00;99.90;;;;;;5074224;28;19904;-70
2021/11/17 08:22:18;;;;;;;;;;;7.00;99.90;;;;;;5073807;28;19910;-70
2021/11/17 08:24:44;;;;;;;;;;;7.00;99.90;;;;;;5073798;28;19904;-70
2021/11/17 08:27:13;;;;;;;;;;;7.00;99.90;;;;;;5074205;28;19926;-70
2021/11/17 08:29:39;;;;;;;;;;;7.00;99.90;;;;;;5074363;28;19943;-72
2021/11/17 08:32:05;;;;;;;;;;;6.90;99.90;;;;;;5073375;28;19912;-69
2021/11/17 08:34:31;;;;;;;;;;;7.00;99.90;;;;;;5078149;28;19926;-69
2021/11/17 08:36:56;;;;;;;;;;;7.00;99.90;;;;;;5089320;28;19908;-69
2021/11/17 08:39:22;;;;;;;;;;;7.00;99.90;;;;;;5092319;28;19926;-69
2021/11/17 08:41:48;;;;;;;;;;;7.10;99.90;;;;;;5094327;28;19913;-69
2021/11/17 08:44:13;;;;;;;;;;;7.10;99.90;;;;;;5086804;28;19916;-69
2021/11/17 08:46:39;;;;;;;;;;;7.10;99.90;;;;;;5077576;28;19904;-69
2021/11/17 08:49:04;;;;;;;;;;;7.10;99.90;;;;;;5077725;28;19914;-69
2021/11/17 08:51:30;;;;;;;;;;;7.10;99.90;;;;;;5076160;28;19962;-69
2021/11/17 08:53:56;;;;;;;;;;;7.20;99.90;;;;;;5075013;28;19947;-70
2021/11/17 08:56:22;;;;;;;;;;;7.20;99.90;;;;;;5075616;28;19905;-69
2021/11/17 08:58:47;;;;;;;;;;;7.30;99.90;;;;;;5075681;28;19973;-69
2021/11/17 09:01:13;;;;;;;;;;;7.40;99.90;;;;;;5079504;28;20424;-70
2021/11/17 09:03:39;;;;;;;;;;;7.40;99.90;;;;;;5083995;28;19905;-71
2021/11/17 09:06:05;;;;;;;;;;;7.40;99.90;;;;;;5083453;28;19927;-70
2021/11/17 09:08:31;;;;;;;;;;;7.50;99.90;;;;;;5079244;28;20367;-70
2021/11/17 09:11:02;;;;;;;;;;;7.50;99.90;;;;;;5078268;28;19912;-68
2021/11/17 09:13:28;;;;;;;;;;;7.40;99.90;;;;;;5091338;28;19908;-69
2021/11/17 09:15:55;;;;;;;;;;;7.50;99.90;;;;;;5082141;28;19905;-69
2021/11/17 09:18:22;;;;;;;;;;;7.50;99.90;;;;;;5077616;28;19924;-69
2021/11/17 09:20:48;;;;;;;;;;;7.50;99.90;;;;;;5078059;28;20047;-69
2021/11/17 09:23:13;;;;;;;;;;;7.60;99.90;;;;;;5076228;28;20407;-70
2021/11/17 09:25:39;;;;;;;;;;;7.70;99.90;;;;;;5076792;28;19940;-69
2021/11/17 09:28:06;;;;;;;;;;;7.80;99.90;;;;;;5077106;28;19964;-69
2021/11/17 09:30:34;;;;;;;;;;;7.80;99.90;;;;;;5076640;28;19908;-69
2021/11/17 09:33:00;;;;;;;;;;;7.80;99.90;;;;;;5076781;28;19904;-69
2021/11/17 09:35:31;;;;;;;;;;;7.80;99.90;;;;;;5077284;28;19912;-70
2021/11/17 09:37:56;;;;;;;;;;;7.80;99.90;;;;;;5075454;28;19916;-69
2021/11/17 09:40:24;;;;;;;;;;;7.80;99.90;;;;;;5075955;28;19908;-69
2021/11/17 09:42:50;;;;;;;;;;;7.80;99.90;;;;;;5076498;28;19912;-70
2021/11/17 09:45:15;;;;;;;;;;;7.70;99.90;;;;;;5077180;28;19950;-70
2021/11/17 09:47:42;;;;;;;;;;;7.80;99.90;;;;;;5077068;28;19904;-70
2021/11/17 09:50:08;;;;;;;;;;;7.70;99.90;;;;;;5075723;28;19973;-70
2021/11/17 09:52:38;;;;;;;;;;;7.70;99.90;;;;;;5082805;28;19905;-69
2021/11/17 09:55:19;;;;;;;;;;;7.70;99.90;;;;;;5091688;28;19905;-70
2021/11/17 09:57:47;;;;;;;;;;;7.70;99.90;;;;;;5091005;28;19904;-69
2021/11/17 10:00:13;;;;;;;;;;;7.80;99.90;;;;;;5092719;28;19976;-70
2021/11/17 10:02:41;;;;;;;;;;;7.90;99.90;;;;;;5094455;28;20023;-70
2021/11/17 10:05:11;;;;;;;;;;;7.90;99.90;;;;;;5092890;28;19960;-70
2021/11/17 10:13:18;;;;;;;;;;;8.00;99.90;;;;;;5079039;28;19912;-70
2021/11/17 10:15:45;;;;;;;;;;;8.00;99.90;;;;;;5094067;28;19975;-68
2021/11/17 10:18:16;;;;;;;;;;;8.10;99.90;;;;;;5091570;28;19904;-69
2021/11/17 10:20:54;;;;;;;;;;;8.10;99.90;;;;;;5093891;28;19916;-71
2021/11/17 10:23:21;;;;;;;;;;;8.10;99.90;;;;;;5090327;28;19908;-70
2021/11/17 10:25:52;;;;;;;;;;;8.20;99.90;;;;;;5085583;28;19967;-70
2021/11/17 10:28:36;;;;;;;;;;;8.20;99.90;;;;;;5078069;28;19912;-69
2021/11/17 10:31:09;;;;;;;;;;;8.20;99.90;;;;;;5075690;28;19915;-69
2021/11/17 10:33:44;;;;;;;;;;;8.20;99.90;;;;;;5077221;28;19911;-70
2021/11/17 10:36:12;;;;;;;;;;;8.20;99.90;;;;;;5077386;28;19982;-70
2021/11/17 10:38:48;;;;;;;;;;;8.30;99.90;;;;;;5077552;28;19909;-70
2021/11/17 10:41:20;;;;;;;;;;;8.30;99.90;;;;;;5076863;28;19904;-69
2021/11/17 10:43:51;;;;;;;;;;;8.30;99.90;;;;;;5078043;28;19908;-69
2021/11/17 10:46:20;;;;;;;;;;;8.30;99.90;;;;;;5078059;28;19908;-69
2021/11/17 10:48:45;;;;;;;;;;;8.40;99.90;;;;;;5074796;28;19950;-69
2021/11/17 10:51:16;;;;;;;;;;;8.30;99.90;;;;;;5075017;28;19908;-69
2021/11/17 10:53:46;;;;;;;;;;;8.30;99.90;;;;;;5076340;28;19904;-68
2021/11/17 10:56:13;;;;;;;;;;;8.40;99.90;;;;;;5078398;28;19905;-70
2021/11/17 10:58:41;;;;;;;;;;;8.40;99.90;;;;;;5076558;28;19905;-68
2021/11/17 11:01:13;;;;;;;;;;;8.30;99.90;;;;;;5077528;28;19905;-70
2021/11/17 11:03:39;;;;;;;;;;;8.30;99.90;;;;;;5075860;28;20278;-68
2021/11/17 11:06:04;;;;;;;;;;;8.20;99.90;;;;;;5077545;28;20194;-69
2021/11/17 11:08:42;;;;;;;;;;;8.20;99.90;;;;;;5075865;28;19958;-71
2021/11/17 11:11:08;;;;;;;;;;;8.10;99.90;;;;;;5076202;28;19919;-69
2021/11/17 11:13:42;;;;;;;;;;;8.00;99.90;;;;;;5075705;28;19912;-69
2021/11/17 11:16:19;;;;;;;;;;;8.00;99.90;;;;;;5074138;28;19976;-70
2021/11/17 11:18:48;;;;;;;;;;;7.90;99.90;;;;;;5075825;28;19904;-69
2021/11/17 11:21:15;;;;;;;;;;;7.90;99.90;;;;;;5074084;28;20007;-69
2021/11/17 11:24:16;;;;;;;;;;;7.90;99.90;;;;;;5082682;28;19954;-69
2021/11/17 11:27:00;;;;;;;;;;;7.90;99.90;;;;;;5006467;28;19905;-70
2021/11/17 11:29:30;;;;;;;;;;;7.90;99.90;;;;;;5086553;28;19908;-70
2021/11/17 11:31:59;;;;;;;;;;;8.00;99.90;;;;;;5087868;28;19905;-69
2021/11/17 11:34:29;;;;;;;;;;;8.00;99.90;;;;;;5083636;28;19983;-69
2021/11/17 11:36:55;;;;;;;;;;;8.10;99.90;;;;;;5074726;28;19904;-69
2021/11/17 11:39:20;;;;;;;;;;;8.10;99.90;;;;;;5075430;28;19918;-69
2021/11/17 11:42:05;;;;;;;;;;;8.10;99.90;;;;;;5074900;28;19955;-70
2021/11/17 11:44:38;;;;;;;;;;;8.10;99.90;;;;;;5074060;28;19962;-70
2021/11/17 11:47:03;;;;;;;;;;;8.10;99.90;;;;;;5088383;28;19904;-71
2021/11/17 11:49:38;;;;;;;;;;;8.00;99.90;;;;;;5083493;28;20366;-69
2021/11/17 11:52:29;;;;;;;;;;;8.00;99.90;;;;;;5077038;28;19926;-70
2021/11/17 11:54:58;;;;;;;;;;;8.00;99.90;;;;;;5070765;28;20359;-69
2021/11/17 11:57:34;;;;;;;;;;;8.00;99.90;;;;;;5076870;28;19913;-70
2021/11/17 12:00:04;;;;;;;;;;;8.00;99.90;;;;;;5076256;28;20266;-70
2021/11/17 12:02:33;;;;;;;;;;;8.00;99.90;;;;;;5076700;28;19991;-69
2021/11/17 12:05:00;;;;;;;;;;;8.00;99.90;;;;;;5073639;28;19966;-70
2021/11/17 12:07:38;;;;;;;;;;;8.00;99.90;;;;;;5074621;28;19987;-71
2021/11/17 12:10:10;;;;;;;;;;;8.10;99.90;;;;;;5075743;28;19954;-69
2021/11/17 12:12:37;;;;;;;;;;;8.10;99.90;;;;;;5074029;28;19911;-69
2021/11/17 12:15:15;;;;;;;;;;;8.10;99.90;;;;;;5073263;28;19905;-69
2021/11/17 12:17:40;;;;;;;;;;;8.10;99.90;;;;;;5076168;28;20343;-69
2021/11/17 12:20:26;;;;;;;;;;;8.10;99.90;;;;;;5075362;28;19905;-71
2021/11/17 12:22:54;;;;;;;;;;;8.10;99.90;;;;;;5072615;28;19904;-69
2021/11/17 12:25:24;;;;;;;;;;;8.20;99.90;;;;;;5071900;28;20312;-69
2021/11/17 12:27:58;;;;;;;;;;;8.20;99.90;;;;;;5073130;28;19906;-67
2021/11/17 12:30:34;;;;;;;;;;;8.20;99.90;;;;;;5073835;28;19962;-72
2021/11/17 12:33:02;;;;;;;;;;;8.10;99.90;;;;;;5076020;28;19947;-72
2021/11/17 12:35:34;;;;;;;;;;;8.10;99.90;;;;;;5077964;28;19912;-68
2021/11/17 12:38:01;;;;;;;;;;;8.10;99.90;;;;;;5076546;28;19908;-68
2021/11/17 12:40:29;;;;;;;;;;;8.20;99.90;;;;;;5078163;28;19904;-71
2021/11/17 12:42:56;;;;;;;;;;;8.20;99.90;;;;;;5078827;28;19919;-70
2021/11/17 12:45:24;;;;;;;;;;;8.30;99.90;;;;;;5076423;28;19990;-69
2021/11/17 12:47:52;;;;;;;;;;;8.30;99.90;;;;;;5078170;28;19905;-70
2021/11/17 12:50:30;;;;;;;;;;;8.50;99.90;;;;;;5077355;28;19908;-72
2021/11/17 12:53:02;;;;;;;;;;;8.30;99.90;;;;;;5076582;28;19908;-71
2021/11/17 12:55:32;;;;;;;;;;;8.10;99.90;;;;;;5075240;28;19916;-71
2021/11/17 12:58:01;;;;;;;;;;;8.10;99.90;;;;;;5075197;28;19967;-69
2021/11/17 13:00:29;;;;;;;;;;;8.10;99.90;;;;;;5075460;28;19995;-70
2021/11/17 13:03:00;;;;;;;;;;;8.10;99.90;;;;;;5076397;28;20003;-71
2021/11/17 13:05:28;;;;;;;;;;;8.20;99.90;;;;;;5076701;28;19951;-70
2021/11/17 13:07:58;;;;;;;;;;;8.20;99.90;;;;;;5076850;28;19995;-71
2021/11/17 13:10:26;;;;;;;;;;;8.20;99.90;;;;;;5076393;28;20324;-71
2021/11/17 13:13:02;;;;;;;;;;;8.30;99.90;;;;;;5075217;28;20278;-70
2021/11/17 13:15:35;;;;;;;;;;;8.30;99.90;;;;;;5076502;28;19916;-71
2021/11/17 13:18:05;;;;;;;;;;;8.40;99.90;;;;;;5076570;28;19904;-69
2021/11/17 13:20:42;;;;;;;;;;;8.50;99.90;;;;;;5076356;28;19999;-68
2021/11/17 13:23:07;;;;;;;;;;;8.60;99.90;;;;;;5076038;28;19908;-67
2021/11/17 13:25:47;;;;;;;;;;;8.60;99.90;;;;;;5076041;28;19966;-67
2021/11/17 13:28:31;;;;;;;;;;;8.70;99.90;;;;;;5076195;28;19912;-68
2021/11/17 13:30:57;;;;;;;;;;;8.70;99.90;;;;;;5075999;28;19908;-67
2021/11/17 13:33:24;;;;;;;;;;;8.70;99.90;;;;;;5075810;28;19999;-67
2021/11/17 13:36:10;;;;;;;;;;;8.80;99.90;;;;;;5074578;28;19912;-68
2021/11/17 13:38:36;;;;;;;;;;;8.70;99.90;;;;;;5074305;28;19905;-68
2021/11/17 13:41:07;;;;;;;;;;;8.70;99.90;;;;;;5074246;28;19905;-68
2021/11/17 13:43:34;;;;;;;;;;;8.80;99.90;;;;;;5074575;28;20236;-69
2021/11/17 13:46:03;;;;;;;;;;;8.70;99.90;;;;;;5075399;28;19944;-70
2021/11/17 13:48:31;;;;;;;;;;;8.60;99.90;;;;;;5074604;28;19904;-70
2021/11/17 13:50:57;;;;;;;;;;;8.70;99.90;;;;;;5075985;28;19915;-68
2021/11/17 13:53:22;;;;;;;;;;;8.60;99.90;;;;;;5075929;28;20324;-69
2021/11/17 13:55:52;;;;;;;;;;;8.60;99.90;;;;;;5075374;28;19998;-70
2021/11/17 13:58:18;;;;;;;;;;;8.50;99.90;;;;;;5084257;28;19916;-68
2021/11/17 14:00:44;;;;;;;;;;;8.60;99.90;;;;;;5084475;28;20371;-71
2021/11/17 14:03:10;;;;;;;;;;;8.60;99.90;;;;;;5088066;28;19905;-71
2021/11/17 14:05:39;;;;;;;;;;;8.60;99.90;;;;;;5085560;28;20011;-67
2021/11/17 14:08:05;;;;;;;;;;;8.60;99.90;;;;;;5077094;28;19912;-73
2021/11/17 14:10:33;;;;;;;;;;;8.60;99.90;;;;;;5074654;28;19958;-73
2021/11/17 14:12:58;;;;;;;;;;;8.50;99.90;;;;;;5075023;28;19905;-69
2021/11/17 14:15:24;;;;;;;;;;;8.50;99.90;;;;;;5075361;28;20278;-69
2021/11/17 14:17:50;;;;;;;;;;;8.40;99.90;;;;;;5075330;28;19904;-69
2021/11/17 14:20:16;;;;;;;;;;;8.40;99.90;;;;;;5075281;28;19905;-69
2021/11/17 14:22:42;;;;;;;;;;;8.50;99.90;;;;;;5073669;28;19904;-69
2021/11/17 14:25:10;;;;;;;;;;;8.50;99.90;;;;;;5075347;28;19954;-71
2021/11/17 14:27:37;;;;;;;;;;;8.50;99.90;;;;;;5076276;28;19958;-70
2021/11/17 14:30:06;;;;;;;;;;;8.40;99.90;;;;;;5074091;28;19920;-69
2021/11/17 14:32:34;;;;;;;;;;;8.40;99.90;;;;;;5075409;28;19904;-70
2021/11/17 14:35:00;;;;;;;;;;;8.40;99.90;;;;;;5075276;28;20266;-69
2021/11/17 14:37:26;;;;;;;;;;;8.40;99.90;;;;;;5074683;28;19962;-69
2021/11/17 14:39:52;;;;;;;;;;;8.40;99.90;;;;;;5074923;28;20267;-71
2021/11/17 14:42:17;;;;;;;;;;;8.50;99.90;;;;;;5075544;28;19965;-70
2021/11/17 14:44:43;;;;;;;;;;;8.50;99.90;;;;;;5073465;28;19916;-68
2021/11/17 14:47:09;;;;;;;;;;;8.50;99.90;;;;;;5075105;28;19912;-71
2021/11/17 14:49:34;;;;;;;;;;;8.50;99.90;;;;;;5073197;28;20398;-69
2021/11/17 14:52:03;;;;;;;;;;;8.50;99.90;;;;;;5073093;28;19991;-70
2021/11/17 14:54:29;;;;;;;;;;;8.40;99.90;;;;;;5074712;28;19904;-71
2021/11/17 14:56:54;;;;;;;;;;;8.50;99.90;;;;;;5073115;28;20248;-71
2021/11/17 14:59:20;;;;;;;;;;;8.50;99.90;;;;;;5075121;28;19904;-69
2021/11/17 15:01:45;;;;;;;;;;;8.50;99.90;;;;;;5074566;28;19943;-69
2021/11/17 15:04:11;;;;;;;;;;;8.50;99.90;;;;;;5074248;28;20321;-70
2021/11/17 15:06:38;;;;;;;;;;;8.40;99.90;;;;;;5073872;28;19947;-70
2021/11/17 15:09:05;;;;;;;;;;;8.40;99.90;;;;;;5073516;28;20259;-70
2021/11/17 15:11:41;;;;;;;;;;;8.40;99.90;;;;;;5074421;28;20348;-70
2021/11/17 15:14:07;;;;;;;;;;;8.30;99.90;;;;;;5074114;28;19999;-69
2021/11/17 15:16:32;;;;;;;;;;;8.30;99.90;;;;;;5074042;28;19947;-70
2021/11/17 15:18:58;;;;;;;;;;;8.30;99.90;;;;;;5074117;28;20282;-70
2021/11/17 15:21:23;;;;;;;;;;;8.30;99.90;;;;;;5073861;28;19920;-70
2021/11/17 15:23:49;;;;;;;;;;;8.30;99.90;;;;;;5074629;28;20086;-71
2021/11/17 15:26:15;;;;;;;;;;;8.30;99.90;;;;;;5079836;28;20025;-70
2021/11/17 15:28:48;;;;;;;;;;;8.40;99.90;;;;;;5074664;28;19908;-69
2021/11/17 15:31:15;;;;;;;;;;;8.40;99.90;;;;;;5072328;28;19965;-68
2021/11/17 15:33:41;;;;;;;;;;;8.30;99.90;;;;;;5073691;28;19958;-70
2021/11/17 15:36:07;;;;;;;;;;;8.30;99.90;;;;;;5074130;28;19905;-70
2021/11/17 15:38:33;;;;;;;;;;;8.40;99.90;;;;;;5074647;28;20329;-70
2021/11/17 15:41:00;;;;;;;;;;;8.30;99.90;;;;;;5074012;28;19908;-69
2021/11/17 15:43:25;;;;;;;;;;;8.40;99.90;;;;;;5072102;28;19912;-68
2021/11/17 15:45:52;;;;;;;;;;;8.40;99.90;;;;;;5073871;28;20321;-70
2021/11/17 15:48:18;;;;;;;;;;;8.30;99.90;;;;;;5073831;28;19912;-71
2021/11/17 15:50:45;;;;;;;;;;;8.30;99.90;;;;;;5072134;28;19958;-71
2021/11/17 15:53:11;;;;;;;;;;;8.40;99.90;;;;;;5073084;28;19905;-71
2021/11/17 15:55:37;;;;;;;;;;;8.30;99.90;;;;;;5075845;28;19908;-70
2021/11/17 15:58:03;;;;;;;;;;;8.30;99.90;;;;;;5074500;28;19949;-70
2021/11/17 16:00:29;;;;;;;;;;;8.30;99.90;;;;;;5072261;28;19926;-71
2021/11/17 16:02:55;;;;;;;;;;;8.20;99.90;;;;;;5073738;28;19905;-68
2021/11/17 16:05:21;;;;;;;;;;;8.20;99.90;;;;;;5073654;28;19966;-68
2021/11/17 16:07:46;;;;;;;;;;;8.20;99.90;;;;;;5072610;28;20390;-67
2021/11/17 16:10:14;;;;;;;;;;;8.10;99.90;;;;;;5073347;28;19908;-67
2021/11/17 16:12:39;;;;;;;;;;;8.10;99.90;;;;;;5072447;28;20286;-67
2021/11/17 16:15:06;;;;;;;;;;;8.10;99.90;;;;;;5073492;28;19930;-67
2021/11/17 16:17:35;;;;;;;;;;;8.10;99.90;;;;;;5073217;28;19904;-67
2021/11/17 16:20:04;;;;;;;;;;;8.20;99.90;;;;;;5073591;28;19981;-67
2021/11/17 16:22:33;;;;;;;;;;;8.20;99.90;;;;;;5071974;28;19998;-67
2021/11/17 16:27:48;;;;;;;;;;;8.10;99.90;;;;;;5073787;28;19958;-66
2021/11/17 16:30:15;;;;;;;;;;;8.10;99.90;;;;;;5073604;28;19912;-66
2021/11/17 16:32:42;;;;;;;;;;;8.00;99.90;;;;;;5073229;28;19927;-68
2021/11/17 16:35:09;;;;;;;;;;;8.10;99.90;;;;;;5073712;28;19908;-67
2021/11/17 16:37:34;;;;;;;;;;;8.00;99.90;;;;;;5073758;28;20002;-74
2021/11/17 16:40:00;;;;;;;;;;;8.00;99.90;;;;;;5073264;28;19993;-72
2021/11/17 16:42:25;;;;;;;;;;;7.90;99.90;;;;;;5074502;28;19912;-72
2021/11/17 16:44:52;;;;;;;;;;;7.90;99.90;;;;;;5072533;28;20431;-68
2021/11/17 16:47:17;;;;;;;;;;;8.00;99.90;;;;;;5074824;28;20318;-68
2021/11/17 16:49:45;;;;;;;;;;;8.00;99.90;;;;;;5074799;28;19908;-68
2021/11/17 16:52:16;;;;;;;;;;;7.90;99.90;;;;;;5074875;28;19920;-67
2021/11/17 16:54:43;;;;;;;;;;;7.90;99.90;;;;;;5074201;28;19908;-67
2021/11/17 16:57:09;;;;;;;;;;;8.00;99.90;;;;;;5074610;28;19904;-67
2021/11/17 16:59:35;;;;;;;;;;;8.00;99.90;;;;;;5074066;28;19905;-67
2021/11/17 17:02:01;;;;;;;;;;;7.90;99.90;;;;;;5073697;28;20063;-68
2021/11/17 17:04:26;;;;;;;;;;;7.90;99.90;;;;;;5072676;28;19904;-68
2021/11/17 17:06:53;;;;;;;;;;;7.90;99.90;;;;;;5073844;28;19954;-68
2021/11/17 17:09:18;;;;;;;;;;;8.00;99.90;;;;;;5073907;28;19912;-68
2021/11/17 17:11:44;;;;;;;;;;;7.90;99.90;;;;;;5074565;28;19915;-68
2021/11/17 17:14:09;;;;;;;;;;;7.90;99.90;;;;;;5074481;28;19905;-68
2021/11/17 17:16:35;;;;;;;;;;;8.00;99.90;;;;;;5074515;28;19911;-67
2021/11/17 17:19:00;;;;;;;;;;;8.00;99.90;;;;;;5075038;28;19911;-68
2021/11/17 17:21:26;;;;;;;;;;;7.90;99.90;;;;;;5077009;28;19905;-68