Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:28;;;;;;;7.47;4.40;;;6.80;99.90;;;;;;5095837;28;20019;-57
2022/04/12 00:02:54;;;;;;;7.10;4.07;;;6.80;99.90;;;;;;5113446;28;20020;-56
2022/04/12 00:05:20;;;;;;;6.78;3.72;;;6.70;99.90;;;;;;5095119;28;20125;-54
2022/04/12 00:07:45;;;;;;;7.15;4.38;;;6.70;99.90;;;;;;5113536;28;20051;-51
2022/04/12 00:10:12;;;;;;;7.60;4.05;;;6.60;99.90;;;;;;5095315;28;20031;-56
2022/04/12 00:12:39;;;;;;;7.40;4.10;;;6.60;99.90;;;;;;5095033;28;20023;-55
2022/04/12 00:15:06;;;;;;;7.32;4.38;;;6.50;99.90;;;;;;5113455;28;20033;-57
2022/04/12 00:20:16;;;;;;;5.70;3.85;;;6.40;99.90;;;;;;5114261;28;20027;-56
2022/04/12 00:22:42;;;;;;;5.40;3.70;;;6.40;99.90;;;;;;5095123;28;20028;-53
2022/04/12 00:25:09;;;;;;;7.07;4.05;;;6.30;99.90;;;;;;5113420;28;20027;-56
2022/04/12 00:27:40;;;;;;;6.00;3.58;;;6.40;99.90;;;;;;5113327;28;20020;-56
2022/04/12 00:30:12;;;;;;;6.45;3.70;;;6.40;99.90;;;;;;5095019;28;20027;-55
2022/04/12 00:32:38;;;;;;;5.15;3.67;;;6.30;99.90;;;;;;5113667;28;20465;-56
2022/04/12 00:35:04;;;;;;;5.93;3.60;;;6.30;99.90;;;;;;5095337;28;20027;-53
2022/04/12 00:37:29;;;;;;;5.30;3.42;;;6.30;99.90;;;;;;5094882;28;20016;-53
2022/04/12 00:39:55;;;;;;;8.00;4.18;;;6.30;99.90;;;;;;5113227;28;20145;-53
2022/04/12 00:42:21;;;;;;;6.35;3.78;;;6.30;99.90;;;;;;5094667;28;20031;-52
2022/04/12 00:44:47;;;;;;;6.78;3.70;;;6.30;99.90;;;;;;5097947;28;20054;-52
2022/04/12 00:47:13;;;;;;;6.90;3.80;;;6.20;99.90;;;;;;5117280;28;20026;-53
2022/04/12 00:49:39;;;;;;;5.32;3.90;;;6.20;99.90;;;;;;5117643;28;20099;-54
2022/04/12 00:52:06;;;;;;;7.47;3.55;;;6.20;99.90;;;;;;5117361;28;20115;-53
2022/04/12 00:54:34;;;;;;;7.47;3.97;;;6.20;99.90;;;;;;5099077;28;20122;-53
2022/04/12 00:57:01;;;;;;;6.88;3.65;;;6.20;99.90;;;;;;5098753;28;20020;-53
2022/04/12 00:59:27;;;;;;;8.73;4.30;;;6.10;99.90;;;;;;5117630;28;20065;-55
2022/04/12 01:01:53;;;;;;;8.57;4.15;;;6.00;99.90;;;;;;5117207;28;20032;-54
2022/04/12 01:04:19;;;;;;;6.82;3.75;;;6.00;99.90;;;;;;5116888;28;20066;-51
2022/04/12 01:06:46;;;;;;;5.82;3.10;;;6.10;99.90;;;;;;5099134;28;20047;-52
2022/04/12 01:12:38;;;;;;;6.45;3.13;;;6.10;99.90;;;;;;5096358;28;20134;-56
2022/04/12 01:15:30;;;;;;;5.85;3.35;;;6.10;99.90;;;;;;5078119;28;20020;-56
2022/04/12 01:17:57;;;;;;;5.15;3.40;;;6.00;99.90;;;;;;5076334;28;20033;-58
2022/04/12 01:20:24;;;;;;;5.57;3.72;;;5.90;99.90;;;;;;5078346;28;20031;-52
2022/04/12 01:22:53;;;;;;;5.05;3.17;;;5.80;99.90;;;;;;5096485;28;20024;-52
2022/04/12 01:25:20;;;;;;;9.63;3.53;;;5.80;99.90;;;;;;5107947;28;20089;-54
2022/04/12 01:27:46;;;;;;;6.70;3.75;;;5.90;99.90;;;;;;5116683;28;20016;-51
2022/04/12 01:30:12;;;;;;;8.35;3.78;;;5.80;99.90;;;;;;5116526;28;20057;-53
2022/04/12 01:32:38;;;;;;;10.30;3.72;;;5.80;99.90;;;;;;5116362;28;20128;-54
2022/04/12 01:35:04;;;;;;;7.95;4.45;;;5.90;99.90;;;;;;5116344;28;20024;-54
2022/04/12 01:37:29;;;;;;;6.63;3.97;;;5.80;99.90;;;;;;5098711;28;20019;-54
2022/04/12 01:39:55;;;;;;;7.35;3.97;;;5.80;99.90;;;;;;5097871;28;20058;-55
2022/04/12 01:42:21;;;;;;;8.00;3.65;;;5.80;99.90;;;;;;5116258;28;20049;-51
2022/04/12 01:44:47;;;;;;;8.93;4.20;;;5.70;99.90;;;;;;5097823;28;20028;-55
2022/04/12 01:47:12;;;;;;;7.05;3.67;;;5.70;99.90;;;;;;5116504;28;20026;-53
2022/04/12 01:49:38;;;;;;;7.50;3.90;;;5.70;99.90;;;;;;5082073;28;20386;-53
2022/04/12 01:52:04;;;;;;;9.15;4.32;;;5.70;99.90;;;;;;5077304;28;20031;-54
2022/04/12 01:54:34;;;;;;;9.05;4.05;;;5.60;99.90;;;;;;5077019;28;20046;-57
2022/04/12 01:57:00;;;;;;;7.43;3.90;;;5.70;99.90;;;;;;5076942;28;20024;-53
2022/04/12 01:59:26;;;;;;;9.32;4.20;;;5.60;99.90;;;;;;5077270;28;20168;-54
2022/04/12 02:01:51;;;;;;;9.20;4.35;;;5.60;99.90;;;;;;5077295;28;20024;-57
2022/04/12 02:04:17;;;;;;;7.25;4.13;;;5.60;99.90;;;;;;5077347;28;20024;-54
2022/04/12 02:06:42;;;;;;;8.63;4.78;;;5.60;99.90;;;;;;5077342;28;20027;-51
2022/04/12 02:09:08;;;;;;;9.00;3.55;;;5.60;99.90;;;;;;5095439;28;20077;-55
2022/04/12 02:11:34;;;;;;;8.25;3.88;;;5.60;99.90;;;;;;5095155;28;20036;-52
2022/04/12 02:13:59;;;;;;;5.22;3.70;;;5.60;99.90;;;;;;5077302;28;20024;-53
2022/04/12 02:16:25;;;;;;;4.45;2.95;;;5.60;99.90;;;;;;5095281;28;20019;-56
2022/04/12 02:18:51;;;;;;;6.97;3.58;;;5.50;99.90;;;;;;5078194;28;20093;-52
2022/04/12 02:21:16;;;;;;;7.25;3.72;;;5.40;99.90;;;;;;5076895;28;20043;-55
2022/04/12 02:23:42;;;;;;;5.85;3.42;;;5.40;99.90;;;;;;5076805;28;20028;-52
2022/04/12 02:26:07;;;;;;;7.45;3.78;;;5.30;99.90;;;;;;5076932;28;20028;-52
2022/04/12 02:28:33;;;;;;;8.20;3.65;;;5.30;99.90;;;;;;5077087;28;20016;-54
2022/04/12 02:30:59;;;;;;;8.23;4.78;;;5.20;99.90;;;;;;5076691;28;20077;-54
2022/04/12 02:33:24;;;;;;;8.55;4.47;;;5.20;99.90;;;;;;5076657;28;20077;-52
2022/04/12 02:35:50;;;;;;;6.93;3.83;;;5.20;99.90;;;;;;5076663;28;20016;-56
2022/04/12 02:38:15;;;;;;;5.35;3.08;;;5.20;99.90;;;;;;5076950;28;20492;-56
2022/04/12 02:40:41;;;;;;;7.38;3.35;;;5.20;99.90;;;;;;5094708;28;20020;-56
2022/04/12 02:43:07;;;;;;;6.10;3.42;;;5.10;99.90;;;;;;5076456;28;20035;-55
2022/04/12 02:45:32;;;;;;;7.50;3.60;;;5.10;99.90;;;;;;5076562;28;20020;-53
2022/04/12 02:47:58;;;;;;;8.00;4.13;;;5.10;99.90;;;;;;5076435;28;20069;-56
2022/04/12 02:50:23;;;;;;;6.03;3.20;;;5.00;99.90;;;;;;5077514;28;20026;-51
2022/04/12 02:52:49;;;;;;;4.95;2.92;;;5.20;99.90;;;;;;5076635;28;20020;-54
2022/04/12 02:55:15;;;;;;;6.03;3.70;;;5.20;99.90;;;;;;5076306;28;20035;-53
2022/04/12 02:57:41;;;;;;;8.23;4.43;;;5.10;99.90;;;;;;5094440;28;20020;-55
2022/04/12 03:00:07;;;;;;;9.13;3.60;;;5.10;99.90;;;;;;5076213;28;20016;-55
2022/04/12 03:02:32;;;;;;;3.80;2.83;;;5.20;99.90;;;;;;5094579;28;20020;-56
2022/04/12 03:04:58;;;;;;;6.88;3.72;;;5.10;99.90;;;;;;5076053;28;20030;-58
2022/04/12 03:07:23;;;;;;;6.18;3.25;;;5.00;99.90;;;;;;5094141;28;20035;-58
2022/04/12 03:09:50;;;;;;;7.20;3.20;;;5.00;99.90;;;;;;5076081;28;20052;-58
2022/04/12 03:12:15;;;;;;;6.75;3.15;;;5.10;99.90;;;;;;5076206;28;20059;-58
2022/04/12 03:14:41;;;;;;;9.85;3.75;;;5.00;99.90;;;;;;5075760;28;20031;-58
2022/04/12 03:17:08;;;;;;;7.07;3.35;;;4.90;99.90;;;;;;5094072;28;20430;-58
2022/04/12 03:19:33;;;;;;;4.80;3.40;;;4.90;99.90;;;;;;5093808;28;20020;-58
2022/04/12 03:21:59;;;;;;;8.15;4.03;;;4.90;99.90;;;;;;5075677;28;20170;-57
2022/04/12 03:24:25;;;;;;;6.55;3.17;;;4.90;99.90;;;;;;5075653;28;20073;-58
2022/04/12 03:26:50;;;;;;;7.10;3.63;;;4.90;99.90;;;;;;5093747;28;20028;-58
2022/04/12 03:29:16;;;;;;;11.27;4.38;;;5.00;99.90;;;;;;5075643;28;20088;-59
2022/04/12 03:31:42;;;;;;;7.70;4.13;;;5.00;99.90;;;;;;5093573;28;20103;-58
2022/04/12 03:34:08;;;;;;;4.97;3.28;;;5.00;99.90;;;;;;5093619;28;20052;-65
2022/04/12 03:36:34;;;;;;;7.22;3.17;;;5.00;99.90;;;;;;5093732;28;20048;-57
2022/04/12 03:39:01;;;;;;;4.82;3.30;;;4.90;99.90;;;;;;5075648;28;20020;-59
2022/04/12 03:41:27;;;;;;;3.90;3.13;;;4.90;99.90;;;;;;5075474;28;20032;-57
2022/04/12 03:43:57;;;;;;;6.75;3.65;;;4.90;99.90;;;;;;5093363;28;20449;-58
2022/04/12 03:46:23;;;;;;;6.53;3.42;;;4.90;99.90;;;;;;5075544;28;20045;-57
2022/04/12 03:48:48;;;;;;;7.55;3.10;;;4.90;99.90;;;;;;5075295;28;20028;-58
2022/04/12 03:51:14;;;;;;;4.22;3.17;;;4.90;99.90;;;;;;5093519;28;20047;-58
2022/04/12 03:53:40;;;;;;;4.70;3.67;;;4.90;99.90;;;;;;5093504;28;20042;-58
2022/04/12 03:56:07;;;;;;;7.35;3.22;;;5.00;99.90;;;;;;5075053;28;20047;-59
2022/04/12 03:58:37;;;;;;;5.70;3.10;;;5.00;99.90;;;;;;5075129;28;20023;-58
2022/04/12 04:01:03;;;;;;;5.88;3.35;;;4.90;99.90;;;;;;5075002;28;20166;-57
2022/04/12 04:03:29;;;;;;;7.32;3.83;;;5.00;99.90;;;;;;5075492;28;20072;-59
2022/04/12 04:05:55;;;;;;;5.78;3.00;;;5.00;99.90;;;;;;5093910;28;20323;-58
2022/04/12 04:08:21;;;;;;;5.75;3.47;;;5.00;99.90;;;;;;5093424;28;20098;-57
2022/04/12 04:10:47;;;;;;;8.15;4.15;;;5.00;99.90;;;;;;5092972;28;20028;-58
2022/04/12 04:13:12;;;;;;;7.15;4.38;;;4.90;99.90;;;;;;5074703;28;20024;-57
2022/04/12 04:15:41;;;;;;;14.80;4.55;;;5.00;99.90;;;;;;5074840;28;20022;-58
2022/04/12 04:18:08;;;;;;;4.80;3.70;;;5.00;99.90;;;;;;5074735;28;20031;-58
2022/04/12 04:20:34;;;;;;;9.77;4.75;;;5.00;99.90;;;;;;5093182;28;20024;-58
2022/04/12 04:23:00;;;;;;;7.47;4.20;;;4.90;99.90;;;;;;5093078;28;20058;-57
2022/04/12 04:25:26;;;;;;;8.68;4.82;;;4.90;99.90;;;;;;5074725;28;20050;-56
2022/04/12 04:27:52;;;;;;;13.60;6.30;;;4.90;99.90;;;;;;5074585;28;20028;-55
2022/04/12 04:30:19;;;;;;;12.50;4.50;;;5.00;99.90;;;;;;5074640;28;20024;-56
2022/04/12 04:32:45;;;;;;;5.93;3.70;;;5.00;99.90;;;;;;5093212;28;20023;-56
2022/04/12 04:35:11;;;;;;;7.13;3.70;;;4.90;99.90;;;;;;5093292;28;20035;-54
2022/04/12 04:37:45;;;;;;;5.80;3.30;;;4.90;99.90;;;;;;5089038;28;20020;-57
2022/04/12 04:40:18;;;;;;;6.95;3.80;;;4.90;99.90;;;;;;5093592;28;20028;-55
2022/04/12 04:42:44;;;;;;;5.43;4.00;;;4.80;99.90;;;;;;5093201;28;20442;-53
2022/04/12 04:45:11;;;;;;;6.75;4.00;;;4.90;99.90;;;;;;5093216;28;20111;-57
2022/04/12 04:47:53;;;;;;;5.75;3.63;;;4.90;99.90;;;;;;5093237;28;20095;-56
2022/04/12 04:50:20;;;;;;;9.85;5.10;;;5.00;99.90;;;;;;5093594;28;20024;-57
2022/04/12 04:52:46;;;;;;;11.35;5.70;;;5.00;99.90;;;;;;5075405;28;20028;-57
2022/04/12 04:55:13;;;;;;;15.70;6.38;;;5.10;99.90;;;;;;5093112;28;20059;-55
2022/04/12 04:57:43;;;;;;;9.10;4.13;;;5.20;99.90;;;;;;5075167;28;20021;-57
2022/04/12 05:00:17;;;;;;;6.55;4.10;;;5.20;99.90;;;;;;5093211;28;20031;-57
2022/04/12 05:02:44;;;;;;;12.02;4.28;;;5.40;99.90;;;;;;5093640;28;20032;-57
2022/04/12 05:05:10;;;;;;;9.70;4.15;;;5.60;99.90;;;;;;5113311;28;20051;-56
2022/04/12 05:07:39;;;;;;;5.95;3.80;;;5.70;99.90;;;;;;5113642;28;20031;-58
2022/04/12 05:10:06;;;;;;;6.35;4.32;;;5.90;99.90;;;;;;5095641;28;20041;-58
2022/04/12 05:12:31;;;;;;;7.93;4.03;;;5.90;99.90;;;;;;5113967;28;20031;-55
2022/04/12 05:14:57;;;;;;;11.27;4.53;;;6.10;99.90;;;;;;5095318;28;20043;-57
2022/04/12 05:17:27;;;;;;;6.00;4.07;;;6.10;99.90;;;;;;5090093;28;20437;-57
2022/04/12 05:19:54;;;;;;;6.22;3.95;;;6.10;99.90;;;;;;5075112;28;20032;-56
2022/04/12 05:22:19;;;;;;;13.07;7.15;;;6.20;99.90;;;;;;5074653;28;20070;-54
2022/04/12 05:24:49;;;;;;;10.30;6.00;;;6.30;99.90;;;;;;5074631;28;20024;-57
2022/04/12 05:27:15;;;;;;;5.72;3.63;;;6.40;99.90;;;;;;5092795;28;20024;-54
2022/04/12 05:29:41;;;;;;;12.73;5.28;;;6.40;99.90;;;;;;5092882;28;20016;-54
2022/04/12 05:32:09;;;;;;;5.57;3.95;;;6.40;99.90;;;;;;5096127;28;20531;-55
2022/04/12 05:34:39;;;;;;;9.20;5.07;;;6.40;99.90;;;;;;5078537;28;20016;-54
2022/04/12 05:37:04;;;;;;;8.55;4.55;;;6.50;99.90;;;;;;5096435;28;20115;-55
2022/04/12 05:39:31;;;;;;;8.10;5.03;;;6.50;99.90;;;;;;5078731;28;20048;-56
2022/04/12 05:42:01;;;;;;;6.80;4.60;;;6.60;99.90;;;;;;5078430;28;20028;-58
2022/04/12 05:44:27;;;;;;;12.18;4.47;;;6.80;99.90;;;;;;5095001;28;20498;-57
2022/04/12 05:46:53;;;;;;;6.50;3.90;;;7.00;99.90;;;;;;5116758;28;20473;-58
2022/04/12 05:49:19;;;;;;;9.27;3.88;;;7.20;99.90;;;;;;5098274;28;20038;-55
2022/04/12 05:51:44;;;;;;;5.93;3.60;;;7.50;99.90;;;;;;5098223;28;20023;-51
2022/04/12 05:54:10;;;;;;;5.28;3.75;;;7.90;99.90;;;;;;5098199;28;20019;-52
2022/04/12 05:56:36;;;;;;;12.20;4.28;;;8.40;99.90;;;;;;5099049;28;20024;-54
2022/04/12 05:59:01;;;;;;;13.77;4.28;;;9.10;99.90;;;;;;5098267;28;20020;-56
2022/04/12 06:01:42;;;;;;;9.35;4.70;;;9.80;99.90;;;;;;5116278;28;20072;-57
2022/04/12 06:04:08;;;;;;;8.35;4.18;;;10.60;99.90;;;;;;5098292;28;20028;-54
2022/04/12 06:06:35;;;;;;;21.30;8.50;;;11.20;99.90;;;;;;5098330;28;20031;-54
2022/04/12 06:09:02;;;;;;;25.90;10.55;;;11.90;99.90;;;;;;5098061;28;20016;-57
2022/04/12 06:11:27;;;;;;;19.02;6.97;;;12.60;99.90;;;;;;5098192;28;20034;-56
2022/04/12 06:13:54;;;;;;;7.53;4.03;;;13.20;99.90;;;;;;5116077;28;20020;-55
2022/04/12 06:16:19;;;;;;;12.15;4.93;;;13.50;99.90;;;;;;5098030;28;20073;-55
2022/04/12 06:18:45;;;;;;;10.00;5.32;;;13.40;99.90;;;;;;5098565;28;20023;-54
2022/04/12 06:21:11;;;;;;;9.73;4.95;;;13.20;99.90;;;;;;5116115;28;20020;-56
2022/04/12 06:23:37;;;;;;;7.43;4.57;;;12.80;99.90;;;;;;5098208;28;20026;-57
2022/04/12 06:26:03;;;;;;;8.13;4.53;;;12.80;99.90;;;;;;5098029;28;20027;-58
2022/04/12 06:28:30;;;;;;;10.05;5.03;;;12.90;99.90;;;;;;5097665;28;20034;-53
2022/04/12 06:30:59;;;;;;;10.02;4.47;;;12.70;99.90;;;;;;5115966;28;20623;-53
2022/04/12 06:33:26;;;;;;;9.57;4.53;;;12.60;99.90;;;;;;5097634;28;20024;-55
2022/04/12 06:35:51;;;;;;;6.90;4.32;;;12.60;99.90;;;;;;5116236;28;20028;-51
2022/04/12 06:38:18;;;;;;;8.27;4.13;;;12.60;99.90;;;;;;5097560;28;20026;-52
2022/04/12 06:40:44;;;;;;;7.78;4.25;;;12.90;99.90;;;;;;5097198;28;20111;-57
2022/04/12 06:43:11;;;;;;;7.75;4.10;;;13.30;99.90;;;;;;5097485;28;20023;-56
2022/04/12 06:45:37;;;;;;;7.75;4.15;;;13.50;99.90;;;;;;5097640;28;20053;-56
2022/04/12 06:48:03;;;;;;;8.18;4.35;;;14.00;99.90;;;;;;5115600;28;20053;-55
2022/04/12 06:50:29;;;;;;;8.70;4.78;;;14.30;99.90;;;;;;5115177;28;20024;-54
2022/04/12 06:52:56;;;;;;;6.25;4.22;;;14.40;99.90;;;;;;5097022;28;20023;-58
2022/04/12 06:55:22;;;;;;;9.50;4.57;;;14.60;99.90;;;;;;5115359;28;20027;-54
2022/04/12 06:57:48;;;;;;;7.68;4.32;;;15.00;99.90;;;;;;5115450;28;20020;-53
2022/04/12 07:00:16;;;;;;;9.25;4.43;;;15.60;99.90;;;;;;5097283;28;20049;-53
2022/04/12 07:02:42;;;;;;;8.07;4.57;;;16.20;99.90;;;;;;5097323;28;20028;-57
2022/04/12 07:05:08;;;;;;;12.73;5.32;;;15.70;99.90;;;;;;5096890;28;20056;-55
2022/04/12 07:07:38;;;;;;;12.02;4.47;;;15.30;99.90;;;;;;5096866;28;20083;-54
2022/04/12 07:10:12;;;;;;;8.20;4.78;;;15.30;99.90;;;;;;5115164;28;20024;-57
2022/04/12 07:12:38;;;;;;;10.02;5.05;;;15.70;99.90;;;;;;5114968;28;20038;-55
2022/04/12 07:15:05;;;;;;;11.07;4.95;;;16.40;99.90;;;;;;5096625;28;20024;-55
2022/04/12 07:17:31;;;;;;;7.40;4.53;;;17.00;99.90;;;;;;5096619;28;20041;-53
2022/04/12 07:19:56;;;;;;;9.00;4.88;;;17.40;99.90;;;;;;5096726;28;20102;-57
2022/04/12 07:22:22;;;;;;;10.05;4.47;;;17.90;98.10;;;;;;5096772;28;20039;-56
2022/04/12 07:24:48;;;;;;;10.45;4.95;;;18.00;97.00;;;;;;5114765;28;20019;-56
2022/04/12 07:27:14;;;;;;;10.65;4.25;;;17.50;95.80;;;;;;5114468;28;20165;-52
2022/04/12 07:29:39;;;;;;;10.82;4.72;;;17.50;96.60;;;;;;5096492;28;20028;-54
2022/04/12 07:32:05;;;;;;;8.02;4.78;;;17.10;96.20;;;;;;5096676;28;20087;-55
2022/04/12 07:34:31;;;;;;;8.02;4.85;;;16.80;97.00;;;;;;5114641;28;20566;-55
2022/04/12 07:36:57;;;;;;;9.73;4.72;;;16.50;97.30;;;;;;5089724;28;20055;-52
2022/04/12 07:39:23;;;;;;;9.48;4.93;;;16.40;97.60;;;;;;5076117;28;20048;-54
2022/04/12 07:41:50;;;;;;;9.32;4.80;;;16.20;96.90;;;;;;5075993;28;20027;-53
2022/04/12 07:44:18;;;;;;;10.40;4.65;;;16.00;97.80;;;;;;5075893;28;20024;-49
2022/04/12 07:46:44;;;;;;;8.13;4.68;;;16.20;98.10;;;;;;5075935;28;20024;-49
2022/04/12 07:49:11;;;;;;;10.07;4.72;;;17.00;97.00;;;;;;5076160;28;20028;-50
2022/04/12 07:51:37;;;;;;;11.65;4.80;;;16.90;96.30;;;;;;5076157;28;20396;-51
2022/04/12 07:54:03;;;;;;;9.73;4.68;;;17.50;95.60;;;;;;5074759;28;20028;-50
2022/04/12 07:56:29;;;;;;;6.90;3.90;;;17.80;94.80;;;;;;5075767;28;20043;-49
2022/04/12 07:58:57;;;;;;;12.85;5.22;;;18.30;94.40;;;;;;5075816;28;20382;-52
2022/04/12 08:04:45;;;;;;;7.47;4.95;;;17.80;94.50;;;;;;5093925;28;20023;-50
2022/04/12 08:07:10;;;;;;;7.68;4.72;;;17.90;92.70;;;;;;5075910;28;20024;-49
2022/04/12 08:09:36;;;;;;;12.25;5.43;;;17.50;93.00;;;;;;5075627;28;20028;-49
2022/04/12 08:12:02;;;;;;;9.15;4.75;;;17.50;92.80;;;;;;5076189;28;20035;-52
2022/04/12 08:14:28;;;;;;;10.57;4.72;;;17.60;93.60;;;;;;5095530;28;20047;-55
2022/04/12 08:16:54;;;;;;;6.07;4.30;;;17.70;93.30;;;;;;5113930;28;20080;-48
2022/04/12 08:19:20;;;;;;;8.98;4.90;;;17.80;93.10;;;;;;5095563;28;20041;-49
2022/04/12 08:21:46;;;;;;;9.45;4.75;;;18.00;92.80;;;;;;5095639;28;20038;-52
2022/04/12 08:24:11;;;;;;;13.10;5.32;;;18.70;90.50;;;;;;5095461;28;20023;-51
2022/04/12 08:26:37;;;;;;;13.70;5.22;;;18.40;89.10;;;;;;5095604;28;20397;-53
2022/04/12 08:29:07;;;;;;;14.13;4.85;;;18.50;90.00;;;;;;5113791;28;20027;-48
2022/04/12 08:31:32;;;;;;;8.48;4.82;;;18.90;88.00;;;;;;5082931;28;20085;-52
2022/04/12 08:33:58;;;;;;;7.75;4.70;;;19.10;87.20;;;;;;5093584;28;20095;-48
2022/04/12 08:36:25;;;;;;;10.18;4.78;;;18.50;87.20;;;;;;5091822;28;20089;-52
2022/04/12 08:38:51;;;;;;;7.72;4.20;;;18.40;87.40;;;;;;5096544;28;20065;-48
2022/04/12 08:41:21;;;;;;;7.90;4.85;;;18.10;89.10;;;;;;5113545;28;20031;-48
2022/04/12 08:44:00;;;;;;;8.50;4.22;;;17.80;88.20;;;;;;5095289;28;20068;-50
2022/04/12 08:46:27;;;;;;;7.20;4.20;;;17.90;90.20;;;;;;5095345;28;20485;-50
2022/04/12 08:48:55;;;;;;;6.40;3.97;;;17.90;89.40;;;;;;5113575;28;20083;-52
2022/04/12 08:51:22;;;;;;;8.15;4.50;;;17.90;89.50;;;;;;5095610;28;20030;-46
2022/04/12 08:53:48;;;;;;;10.48;4.53;;;18.00;90.30;;;;;;5095513;28;20031;-47
2022/04/12 08:56:15;;;;;;;11.05;4.32;;;17.90;89.20;;;;;;5095434;28;20024;-46
2022/04/12 08:58:40;;;;;;;14.02;4.75;;;18.20;89.80;;;;;;5113505;28;20032;-47
2022/04/12 09:01:32;;;;;;;6.45;3.95;;;18.30;88.00;;;;;;5095586;28;20369;-47
2022/04/12 09:03:58;;;;;;;;;;;19.70;87.10;;;;;;5095904;28;20027;-49
2022/04/12 09:06:23;;;;;;;9.40;4.55;;;20.20;83.80;;;;;;5099167;28;19911;-47
2022/04/12 09:08:49;;;;;;;8.70;4.78;;;21.10;82.70;;;;;;5099090;28;20481;-51
2022/04/12 09:11:17;;;;;;;11.73;4.85;;;21.50;79.50;;;;;;5117073;28;20031;-49
2022/04/12 09:13:58;;;;;;;10.20;4.75;;;21.60;80.40;;;;;;5117019;28;20138;-54
2022/04/12 09:16:23;;;;;;;7.10;4.68;;;21.80;78.50;;;;;;5095220;28;20035;-53
2022/04/12 09:18:49;;;;;;;9.35;4.43;;;21.30;79.20;;;;;;5095399;28;20024;-49
2022/04/12 09:21:16;;;;;;;9.07;4.60;;;21.10;79.80;;;;;;5095447;28;20024;-47
2022/04/12 09:23:47;;;;;;;7.40;4.35;;;21.20;78.50;;;;;;5095258;28;20024;-48
2022/04/12 09:26:24;;;;;;;8.55;4.55;;;21.50;77.60;;;;;;5098862;28;20066;-47
2022/04/12 09:28:52;;;;;;;8.35;5.05;;;21.30;78.10;;;;;;5095419;28;20028;-47
2022/04/12 09:31:49;;;;;;;7.20;4.80;;;20.90;79.20;;;;;;5116782;28;20026;-47
2022/04/12 09:34:16;;;;;;;9.23;4.45;;;21.10;79.10;;;;;;5098962;28;20016;-52
2022/04/12 09:36:41;;;;;;;12.18;5.18;;;21.10;80.20;;;;;;5098621;28;20089;-48
2022/04/12 09:42:49;;;;;;;7.40;4.35;;;21.40;78.80;;;;;;5117161;28;20461;-48
2022/04/12 09:45:22;;;;;;;7.47;4.57;;;21.20;77.80;;;;;;5098530;28;20026;-51
2022/04/12 09:47:51;;;;;;;7.45;4.50;;;21.80;76.70;;;;;;5098454;28;20385;-51
2022/04/12 09:50:20;;;;;;;9.70;4.25;;;21.20;76.30;;;;;;5098576;28;20049;-47
2022/04/12 09:52:56;;;;;;;10.77;4.15;;;21.10;76.40;;;;;;5116615;28;20020;-47
2022/04/12 09:55:44;;;;;;;11.63;4.13;;;21.50;79.00;;;;;;5116367;28;20030;-54
2022/04/12 09:58:15;;;;;;;6.53;4.25;;;21.80;75.50;;;;;;5116730;28;20111;-47
2022/04/12 10:00:42;;;;;;;9.00;4.30;;;22.30;75.90;;;;;;5098225;28;20019;-47
2022/04/12 10:03:12;;;;;;;5.30;3.90;;;22.30;73.70;;;;;;5089035;28;20047;-47
2022/04/12 10:05:38;;;;;;;6.38;3.80;;;22.50;73.30;;;;;;5077811;28;20028;-48
2022/04/12 10:08:06;;;;;;;6.10;3.70;;;22.30;74.10;;;;;;5078036;28;20028;-47
2022/04/12 10:10:32;;;;;;;7.05;3.85;;;22.40;73.60;;;;;;5077534;28;20112;-47
2022/04/12 10:12:59;;;;;;;6.90;4.03;;;22.60;72.60;;;;;;5095981;28;20112;-46
2022/04/12 10:15:29;;;;;;;7.20;4.28;;;22.20;72.90;;;;;;5077486;28;20031;-48
2022/04/12 10:17:55;;;;;;;10.00;3.90;;;21.80;73.20;;;;;;5076968;28;20132;-46
2022/04/12 10:20:22;;;;;;;7.65;3.92;;;21.70;73.80;;;;;;5077854;28;20076;-48
2022/04/12 10:22:49;;;;;;;5.43;4.10;;;21.30;74.90;;;;;;5077299;28;20170;-49
2022/04/12 10:25:59;;;;;;;7.70;3.85;;;21.40;75.60;;;;;;5077268;28;20031;-46
2022/04/12 10:28:27;;;;;;;6.43;3.75;;;21.00;75.00;;;;;;5077826;28;20031;-50
2022/04/12 10:31:17;;;;;;;6.85;3.30;;;21.00;74.90;;;;;;5077669;28;20027;-48
2022/04/12 10:34:01;;;;;;;4.60;3.10;;;20.60;75.80;;;;;;5095466;28;20028;-48
2022/04/12 10:37:18;;;;;;;5.30;3.45;;;20.20;76.90;;;;;;5077267;28;20023;-49
2022/04/12 10:39:55;;;;;;;5.45;3.25;;;20.40;77.50;;;;;;5077467;28;20463;-47
2022/04/12 10:42:26;;;;;;;5.70;2.80;;;20.70;75.70;;;;;;5095397;28;20032;-48
2022/04/12 10:44:55;;;;;;;6.30;2.83;;;19.90;76.70;;;;;;5095385;28;20020;-52
2022/04/12 10:47:27;;;;;;;10.30;3.17;;;19.60;77.70;;;;;;5077050;28;20109;-48
2022/04/12 10:49:58;;;;;;;5.93;3.00;;;19.10;76.60;;;;;;5076958;28;20032;-50
2022/04/12 10:52:37;;;;;;;10.82;2.90;;;18.80;78.00;;;;;;5077460;28;20115;-48
2022/04/12 10:55:06;;;;;;;4.70;2.45;;;18.60;78.60;;;;;;5094985;28;20024;-49
2022/04/12 10:57:32;;;;;;;7.88;2.50;;;18.40;79.80;;;;;;5077217;28;20027;-47
2022/04/12 11:00:04;;;;;;;4.05;2.42;;;18.40;80.90;;;;;;5077035;28;20020;-47
2022/04/12 11:02:36;;;;;;;8.38;2.40;;;18.50;80.30;;;;;;5076710;28;20497;-47
2022/04/12 11:05:02;;;;;;;4.75;2.75;;;18.50;81.90;;;;;;5077059;28;20049;-52
2022/04/12 11:07:29;;;;;;;5.45;2.60;;;18.80;80.90;;;;;;5076695;28;20110;-50
2022/04/12 11:10:19;;;;;;;14.38;2.88;;;19.00;78.90;;;;;;5076531;28;20024;-47
2022/04/12 11:13:20;;;;;;;4.03;2.28;;;18.70;76.90;;;;;;5076768;28;20047;-49
2022/04/12 11:15:59;;;;;;;4.43;1.95;;;18.50;78.20;;;;;;5094719;28;20012;-50
2022/04/12 11:18:46;;;;;;;6.32;1.90;;;18.70;79.70;;;;;;5076851;28;20024;-47
2022/04/12 11:21:11;;;;;;;3.83;2.05;;;18.60;78.70;;;;;;5094559;28;20024;-46
2022/04/12 11:24:09;;;;;;;5.15;2.22;;;18.60;79.30;;;;;;5076414;28;20027;-49
2022/04/12 11:26:47;;;;;;;6.07;2.90;;;18.60;78.50;;;;;;5082177;28;20495;-47
2022/04/12 11:29:21;;;;;;;14.90;2.50;;;18.50;79.40;;;;;;5075346;28;20024;-47
2022/04/12 11:31:50;;;;;;;5.68;1.95;;;18.50;78.50;;;;;;5076138;28;20031;-47
2022/04/12 11:34:17;;;;;;;5.57;2.40;;;18.50;81.50;;;;;;5094207;28;20016;-48
2022/04/12 11:36:51;;;;;;;4.10;1.85;;;18.60;79.30;;;;;;5076113;28;20046;-47
2022/04/12 11:39:21;;;;;;;5.05;2.13;;;18.60;81.10;;;;;;5076291;28;20016;-46
2022/04/12 11:41:47;;;;;;;4.15;1.50;;;18.70;80.10;;;;;;5095589;28;20024;-47
2022/04/12 11:44:13;;;;;;;3.75;1.52;;;18.80;81.40;;;;;;5093949;28;20024;-49
2022/04/12 11:46:39;;;;;;;2.72;1.45;;;18.90;80.20;;;;;;5076099;28;20031;-47
2022/04/12 11:49:09;;;;;;;2.72;1.15;;;19.10;79.40;;;;;;5094067;28;20020;-50
2022/04/12 11:51:48;;;;;;;2.00;1.50;;;19.30;81.50;;;;;;5076139;28;20077;-51
2022/04/12 11:54:33;;;;;;;8.35;2.22;;;19.40;79.50;;;;;;5094126;28;20261;-51
2022/04/12 11:56:59;;;;;;;10.38;2.28;;;19.50;78.20;;;;;;5082864;28;20031;-50
2022/04/12 11:59:25;;;;;;;12.88;2.30;;;19.40;76.90;;;;;;5114193;28;20012;-49
2022/04/12 12:01:59;;;;;;;4.63;1.50;;;19.40;77.00;;;;;;5095838;28;20114;-48
2022/04/12 12:04:30;;;;;;;3.40;1.33;;;19.40;76.30;;;;;;5096065;28;20088;-48
2022/04/12 12:06:57;;;;;;;4.50;1.65;;;19.30;78.00;;;;;;5096120;28;20081;-47
2022/04/12 12:09:23;;;;;;;2.75;1.67;;;19.40;78.90;;;;;;5096026;28;20024;-47
2022/04/12 12:11:48;;;;;;;1.48;1.20;;;19.40;76.50;;;;;;5095735;28;20405;-47
2022/04/12 12:14:45;;;;;;;1.88;1.48;;;19.40;76.40;;;;;;5110433;28;20020;-48
2022/04/12 12:17:18;;;;;;;2.17;1.15;;;19.50;77.80;;;;;;5075838;28;20107;-49
2022/04/12 12:19:45;;;;;;;7.47;1.50;;;19.60;76.50;;;;;;5093655;28;20074;-46
2022/04/12 12:22:13;;;;;;;4.35;1.65;;;19.70;77.10;;;;;;5093554;28;20028;-48
2022/04/12 12:24:58;;;;;;;2.33;1.35;;;19.70;75.70;;;;;;5075660;28;20028;-49
2022/04/12 12:27:41;;;;;;;7.47;1.55;;;19.80;75.50;;;;;;5075408;28;20028;-49
2022/04/12 12:30:15;;;;;;;4.03;1.17;;;20.00;75.40;;;;;;5093442;28;20023;-49
2022/04/12 12:32:43;;;;;;;2.45;1.45;;;20.10;75.70;;;;;;5075265;28;20024;-47
2022/04/12 12:35:13;;;;;;;1.92;1.13;;;20.30;75.70;;;;;;5075267;28;20016;-46
2022/04/12 12:37:42;;;;;;;2.10;1.27;;;20.40;74.50;;;;;;5075312;28;20040;-47
2022/04/12 12:40:31;;;;;;;1.25;0.88;;;20.30;74.00;;;;;;5077615;28;20058;-47
2022/04/12 12:42:56;;;;;;;2.47;1.08;;;20.20;75.50;;;;;;5079563;28;20020;-50
2022/04/12 12:45:24;;;;;;;3.58;1.10;;;20.30;76.70;;;;;;5079310;28;20119;-46
2022/04/12 12:47:53;;;;;;;4.43;1.45;;;20.40;74.80;;;;;;5079301;28;20028;-47
2022/04/12 12:50:20;;;;;;;1.85;1.20;;;20.50;73.00;;;;;;5079490;28;20056;-47
2022/04/12 12:52:47;;;;;;;4.65;1.20;;;20.60;74.40;;;;;;5097260;28;20107;-52
2022/04/12 12:55:22;;;;;;;1.92;1.10;;;20.70;72.00;;;;;;5079259;28;20024;-47
2022/04/12 12:57:53;;;;;;;2.28;1.10;;;20.60;72.10;;;;;;5079248;28;20035;-51
2022/04/12 13:00:21;;;;;;;3.15;1.38;;;20.60;73.20;;;;;;5097145;28;20363;-48
2022/04/12 13:03:24;;;;;;;4.10;1.50;;;20.60;73.60;;;;;;5079195;28;20020;-48
2022/04/12 13:06:01;;;;;;;1.63;1.20;;;20.50;73.00;;;;;;5091776;28;20119;-49
2022/04/12 13:08:32;;;;;;;4.78;1.55;;;20.60;73.80;;;;;;5099088;28;20027;-48
2022/04/12 13:11:00;;;;;;;3.67;1.20;;;20.60;72.20;;;;;;5099112;28;20027;-47